Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:28;;;;;;;5.78;4.07;;;8.70;89.00;;;;;;5090346;28;20035;-81
2022/04/12 00:02:54;;;;;;;5.75;2.90;;;8.70;90.40;;;;;;5090283;28;20391;-83
2022/04/12 00:05:20;;;;;;;6.03;3.10;;;8.60;91.50;;;;;;5089826;28;20021;-83
2022/04/12 00:07:45;;;;;;;6.10;2.83;;;8.60;92.70;;;;;;5091213;28;20027;-83
2022/04/12 00:10:12;;;;;;;6.88;2.85;;;8.50;94.00;;;;;;5089345;28;20417;-82
2022/04/12 00:12:38;;;;;;;4.55;2.55;;;8.40;95.30;;;;;;5088807;28;20487;-82
2022/04/12 00:15:05;;;;;;;6.32;2.95;;;8.40;96.70;;;;;;5090792;28;20108;-81
2022/04/12 00:20:15;;;;;;;4.30;2.60;;;8.30;99.50;;;;;;5092592;28;20077;-85
2022/04/12 00:22:41;;;;;;;6.40;2.60;;;8.20;99.90;;;;;;5097028;28;20016;-84
2022/04/12 00:25:09;;;;;;;6.45;2.90;;;8.20;99.90;;;;;;5098448;28;20030;-83
2022/04/12 00:27:39;;;;;;;4.50;2.88;;;8.10;99.90;;;;;;5102452;28;20050;-83
2022/04/12 00:30:06;;;;;;;4.88;3.08;;;8.10;99.90;;;;;;5088212;28;20020;-83
2022/04/12 00:32:33;;;;;;;7.50;4.05;;;8.10;99.90;;;;;;5089513;28;20107;-80
2022/04/12 00:34:59;;;;;;;6.22;3.05;;;8.10;99.90;;;;;;5087927;28;20025;-81
2022/04/12 00:37:26;;;;;;;6.97;3.40;;;7.90;99.90;;;;;;5087813;28;20025;-83
2022/04/12 00:39:51;;;;;;;6.22;3.20;;;7.90;99.90;;;;;;5087623;28;20028;-82
2022/04/12 00:42:17;;;;;;;4.60;3.00;;;7.80;99.90;;;;;;5089092;28;20033;-81
2022/04/12 00:44:42;;;;;;;7.65;3.03;;;7.80;99.90;;;;;;5086932;28;20042;-83
2022/04/12 00:47:08;;;;;;;4.68;3.45;;;7.80;99.90;;;;;;5072319;28;20024;-81
2022/04/12 00:49:34;;;;;;;7.80;3.17;;;7.80;99.90;;;;;;5073307;28;20059;-84
2022/04/12 00:52:00;;;;;;;5.50;3.00;;;7.70;99.90;;;;;;5072370;28;20029;-83
2022/04/12 00:54:26;;;;;;;6.45;3.35;;;7.70;99.90;;;;;;5061466;28;20056;-86
2022/04/12 00:56:52;;;;;;;5.30;3.35;;;7.70;99.90;;;;;;5061170;28;20121;-85
2022/04/12 00:59:19;;;;;;;7.97;3.40;;;7.60;99.90;;;;;;5062186;28;20105;-84
2022/04/12 01:01:44;;;;;;;4.65;3.03;;;7.60;99.90;;;;;;5063080;28;20036;-82
2022/04/12 01:04:10;;;;;;;5.18;3.13;;;7.60;99.90;;;;;;5062275;28;20489;-84
2022/04/12 01:06:39;;;;;;;5.78;3.25;;;7.60;99.90;;;;;;5062782;28;20405;-84
2022/04/12 01:09:05;;;;;;;8.55;3.50;;;7.60;99.90;;;;;;5063818;28;20017;-83
2022/04/12 01:11:34;;;;;;;6.78;3.65;;;7.60;99.90;;;;;;5065051;28;20031;-84
2022/04/12 01:14:00;;;;;;;5.18;2.90;;;7.50;99.90;;;;;;5062300;28;20036;-83
2022/04/12 01:16:26;;;;;;;6.75;3.38;;;7.50;99.90;;;;;;5062577;28;20025;-84
2022/04/12 01:18:52;;;;;;;5.82;3.50;;;7.50;99.90;;;;;;5057586;28;20021;-83
2022/04/12 01:21:18;;;;;;;7.75;4.07;;;7.50;99.90;;;;;;5058218;28;20174;-81
2022/04/12 01:23:58;;;;;;;5.50;3.42;;;7.50;99.90;;;;;;5058695;28;20215;-82
2022/04/12 01:26:24;;;;;;;8.90;3.88;;;7.40;99.90;;;;;;5058915;28;20024;-84
2022/04/12 01:28:50;;;;;;;7.35;3.63;;;7.40;99.90;;;;;;5056757;28;20025;-80
2022/04/12 01:31:15;;;;;;;5.55;3.72;;;7.40;99.90;;;;;;5059076;28;20025;-81
2022/04/12 01:33:41;;;;;;;7.45;4.03;;;7.40;99.90;;;;;;5059239;28;20046;-83
2022/04/12 01:36:07;;;;;;;4.57;3.28;;;7.40;99.90;;;;;;5057246;28;20025;-82
2022/04/12 01:38:32;;;;;;;6.95;3.53;;;7.40;99.90;;;;;;5058496;28;20021;-83
2022/04/12 01:40:58;;;;;;;7.25;3.47;;;7.30;99.90;;;;;;5059134;28;20384;-83
2022/04/12 01:43:23;;;;;;;7.55;3.97;;;7.30;99.90;;;;;;5059850;28;20025;-84
2022/04/12 01:45:49;;;;;;;9.52;3.58;;;7.30;99.90;;;;;;5060229;28;20032;-83
2022/04/12 01:48:15;;;;;;;5.13;3.60;;;7.20;99.90;;;;;;5057953;28;20021;-84
2022/04/12 01:50:40;;;;;;;7.32;3.38;;;7.20;99.90;;;;;;5059297;28;20081;-83
2022/04/12 01:53:06;;;;;;;7.07;3.78;;;7.10;99.90;;;;;;5058915;28;20503;-81
2022/04/12 01:55:32;;;;;;;6.68;3.53;;;7.00;99.90;;;;;;5055010;28;20090;-84
2022/04/12 01:57:57;;;;;;;5.72;3.83;;;6.90;99.90;;;;;;5058713;28;20041;-83
2022/04/12 02:00:23;;;;;;;7.65;4.18;;;6.90;99.90;;;;;;5058765;28;20100;-83
2022/04/12 02:02:49;;;;;;;7.50;3.85;;;6.90;99.90;;;;;;5058542;28;20426;-83
2022/04/12 02:05:14;;;;;;;7.32;3.58;;;6.80;99.90;;;;;;5058897;28;20017;-82
2022/04/12 02:07:43;;;;;;;7.72;3.65;;;6.80;99.90;;;;;;5060441;28;20025;-82
2022/04/12 02:10:09;;;;;;;8.35;3.67;;;6.70;99.90;;;;;;5059882;28;20021;-83
2022/04/12 02:12:35;;;;;;;6.85;3.60;;;6.70;99.90;;;;;;5059875;28;20025;-85
2022/04/12 02:15:01;;;;;;;7.55;4.20;;;6.70;99.90;;;;;;5061682;28;20025;-83
2022/04/12 02:17:27;;;;;;;6.68;3.72;;;6.60;99.90;;;;;;5061069;28;20087;-82
2022/04/12 02:19:52;;;;;;;5.55;4.05;;;6.50;99.90;;;;;;5061830;28;20048;-84
2022/04/12 02:22:18;;;;;;;5.43;4.10;;;6.50;99.90;;;;;;5063326;28;20029;-84
2022/04/12 02:24:43;;;;;;;7.20;4.35;;;6.50;99.90;;;;;;5070569;28;20046;-82
2022/04/12 02:27:09;;;;;;;8.02;4.78;;;6.40;99.90;;;;;;5069953;28;20460;-82
2022/04/12 02:29:35;;;;;;;8.93;4.47;;;6.40;99.90;;;;;;5069480;28;20088;-81
2022/04/12 02:32:00;;;;;;;7.00;4.20;;;6.30;99.90;;;;;;5066449;28;20060;-81
2022/04/12 02:34:26;;;;;;;6.45;4.20;;;6.40;99.90;;;;;;5056426;28;20086;-82
2022/04/12 02:36:51;;;;;;;7.30;5.18;;;6.50;99.90;;;;;;5055642;28;20361;-81
2022/04/12 02:39:17;;;;;;;7.15;4.28;;;6.50;99.90;;;;;;5053171;28;20040;-80
2022/04/12 02:41:43;;;;;;;8.07;4.10;;;6.50;99.90;;;;;;5052635;28;20111;-81
2022/04/12 02:44:08;;;;;;;7.30;4.25;;;6.50;99.90;;;;;;5063142;28;20027;-79
2022/04/12 02:46:37;;;;;;;7.55;5.35;;;6.60;99.90;;;;;;5083704;28;20029;-80
2022/04/12 02:49:04;;;;;;;5.18;3.97;;;6.50;99.90;;;;;;5083651;28;20020;-80
2022/04/12 02:51:30;;;;;;;5.50;4.13;;;6.60;99.90;;;;;;5082263;28;20138;-80
2022/04/12 02:53:56;;;;;;;10.35;4.60;;;6.60;99.90;;;;;;5082506;28;20024;-80
2022/04/12 02:56:22;;;;;;;7.57;4.47;;;6.40;99.90;;;;;;5084504;28;20330;-82
2022/04/12 02:58:47;;;;;;;7.18;4.93;;;6.40;99.90;;;;;;5084290;28;20035;-82
2022/04/12 03:01:13;;;;;;;10.38;5.20;;;6.40;99.90;;;;;;5084713;28;20068;-80
2022/04/12 03:03:39;;;;;;;7.20;5.05;;;6.30;99.90;;;;;;5084768;28;20028;-82
2022/04/12 03:06:06;;;;;;;10.70;4.45;;;6.30;99.90;;;;;;5085451;28;20361;-82
2022/04/12 03:08:31;;;;;;;7.38;4.65;;;6.20;99.90;;;;;;5084353;28;20074;-82
2022/04/12 03:10:57;;;;;;;10.25;5.00;;;6.20;99.90;;;;;;5086116;28;20025;-83
2022/04/12 03:13:25;;;;;;;11.00;4.65;;;6.20;99.90;;;;;;5084669;28;20112;-82
2022/04/12 03:15:51;;;;;;;11.98;5.18;;;6.20;99.90;;;;;;5085448;28;20047;-82
2022/04/12 03:18:19;;;;;;;7.50;4.72;;;6.30;99.90;;;;;;5085092;28;20096;-82
2022/04/12 03:20:51;;;;;;;8.65;4.85;;;6.30;99.90;;;;;;5085259;28;20021;-82
2022/04/12 03:23:18;;;;;;;11.30;5.50;;;6.50;99.90;;;;;;5084368;28;20048;-81
2022/04/12 03:25:50;;;;;;;8.35;5.10;;;6.50;99.90;;;;;;5082734;28;20047;-81
2022/04/12 03:28:17;;;;;;;8.93;4.70;;;6.60;99.90;;;;;;5080443;28;20021;-81
2022/04/12 03:30:43;;;;;;;9.65;4.90;;;6.50;99.90;;;;;;5075432;28;20500;-81
2022/04/12 03:33:08;;;;;;;9.35;4.97;;;6.40;99.90;;;;;;5073263;28;20032;-79
2022/04/12 03:35:35;;;;;;;9.15;4.10;;;6.30;99.90;;;;;;5073800;28;20025;-80
2022/04/12 03:38:01;;;;;;;6.80;3.78;;;6.10;99.90;;;;;;5074662;28;20090;-80
2022/04/12 03:40:31;;;;;;;7.70;4.25;;;5.90;99.90;;;;;;5074183;28;20028;-81
2022/04/12 03:43:04;;;;;;;12.43;4.68;;;5.80;99.90;;;;;;5075329;28;20566;-82
2022/04/12 03:45:31;;;;;;;11.25;5.13;;;5.70;99.90;;;;;;5063121;28;20439;-84
2022/04/12 03:47:57;;;;;;;11.52;6.15;;;5.60;99.90;;;;;;5056221;28;20104;-81
2022/04/12 03:50:23;;;;;;;15.55;5.95;;;5.60;99.90;;;;;;5054571;28;20676;-81
2022/04/12 03:52:51;;;;;;;10.07;5.13;;;5.60;99.90;;;;;;5053950;28;20028;-81
2022/04/12 03:55:38;;;;;;;12.13;5.05;;;5.60;99.90;;;;;;5055333;28;20036;-82
2022/04/12 03:58:06;;;;;;;9.63;4.78;;;5.60;99.90;;;;;;5054305;28;20032;-82
2022/04/12 04:00:33;;;;;;;10.02;5.13;;;5.50;99.90;;;;;;5055243;28;20033;-82
2022/04/12 04:02:58;;;;;;;9.85;4.95;;;5.40;99.90;;;;;;5056486;28;20089;-83
2022/04/12 04:05:24;;;;;;;11.27;6.47;;;5.30;99.90;;;;;;5055302;28;20067;-83
2022/04/12 04:07:50;;;;;;;9.23;5.57;;;5.30;99.90;;;;;;5053178;28;20025;-83
2022/04/12 04:10:16;;;;;;;11.52;6.50;;;5.50;99.90;;;;;;5054494;28;20476;-80
2022/04/12 04:12:42;;;;;;;12.63;6.40;;;5.50;99.90;;;;;;5054710;28;20051;-81
2022/04/12 04:15:12;;;;;;;10.88;5.85;;;5.50;99.90;;;;;;5053423;28;20488;-81
2022/04/12 04:17:45;;;;;;;11.32;6.15;;;5.60;99.90;;;;;;5053314;28;20033;-81
2022/04/12 04:20:14;;;;;;;9.05;5.55;;;5.70;99.90;;;;;;5054682;28;20028;-80
2022/04/12 04:22:42;;;;;;;7.72;5.38;;;5.70;99.90;;;;;;5054344;28;20067;-82
2022/04/12 04:25:09;;;;;;;8.85;5.25;;;5.60;99.90;;;;;;5055303;28;20063;-82
2022/04/12 04:27:35;;;;;;;27.60;12.15;;;5.50;99.90;;;;;;5064124;28;20144;-83
2022/04/12 04:30:03;;;;;;;77.13;28.35;;;5.40;99.90;;;;;;5060215;28;20029;-80
2022/04/12 04:32:30;;;;;;;35.60;16.02;;;5.50;99.90;;;;;;5057772;28;20036;-80
2022/04/12 04:34:56;;;;;;;16.27;8.07;;;5.40;99.90;;;;;;5058355;28;20017;-82
2022/04/12 04:37:22;;;;;;;13.70;7.13;;;5.30;99.90;;;;;;5058425;28;20044;-80
2022/04/12 04:39:47;;;;;;;10.73;5.78;;;5.30;99.90;;;;;;5056883;28;20083;-81
2022/04/12 04:42:13;;;;;;;7.78;4.90;;;5.20;99.90;;;;;;5057652;28;20041;-81
2022/04/12 04:44:38;;;;;;;12.48;5.30;;;5.20;99.90;;;;;;5062004;28;20452;-81
2022/04/12 04:47:05;;;;;;;12.27;6.20;;;5.10;99.90;;;;;;5077158;28;20025;-80
2022/04/12 04:49:30;;;;;;;15.05;6.07;;;5.10;99.90;;;;;;5077169;28;20434;-81
2022/04/12 04:51:57;;;;;;;25.55;12.90;;;5.10;99.90;;;;;;5079186;28;20025;-81
2022/04/12 04:54:22;;;;;;;21.15;11.68;;;5.20;99.90;;;;;;5077003;28;20032;-80
2022/04/12 04:56:48;;;;;;;58.28;28.20;;;5.20;99.90;;;;;;5077564;28;20040;-81
2022/04/12 04:59:13;;;;;;;55.40;28.17;;;5.30;99.90;;;;;;5077760;28;20031;-80
2022/04/12 05:01:40;;;;;;;17.23;7.80;;;5.50;99.90;;;;;;5078792;28;20040;-79
2022/04/12 05:04:05;;;;;;;18.65;7.93;;;5.70;99.90;;;;;;5075358;28;20028;-79
2022/04/12 05:06:31;;;;;;;14.75;7.93;;;5.80;99.90;;;;;;5075598;28;20054;-82
2022/04/12 05:08:57;;;;;;;17.90;8.80;;;5.90;99.90;;;;;;5075750;28;20032;-81
2022/04/12 05:11:22;;;;;;;13.65;8.40;;;5.80;99.90;;;;;;5076684;28;20054;-82
2022/04/12 05:13:48;;;;;;;20.80;8.43;;;5.80;99.90;;;;;;5077811;28;20040;-80
2022/04/12 05:16:14;;;;;;;15.77;8.23;;;5.70;99.90;;;;;;5077441;28;20099;-80
2022/04/12 05:18:39;;;;;;;13.05;6.28;;;5.80;99.90;;;;;;5075510;28;20107;-79
2022/04/12 05:21:05;;;;;;;9.23;4.65;;;6.00;99.90;;;;;;5077174;28;20468;-80
2022/04/12 05:23:30;;;;;;;8.48;3.65;;;6.60;99.90;;;;;;5075605;28;20031;-81
2022/04/12 05:25:56;;;;;;;7.55;3.55;;;7.40;99.90;;;;;;5076873;28;20066;-79
2022/04/12 05:28:23;;;;;;;7.53;3.60;;;8.00;99.90;;;;;;5077813;28;20031;-80
2022/04/12 05:30:48;;;;;;;6.10;2.88;;;8.60;99.90;;;;;;5077404;28;20070;-82
2022/04/12 05:33:14;;;;;;;7.63;2.78;;;9.00;99.90;;;;;;5075575;28;20029;-80
2022/04/12 05:35:40;;;;;;;10.07;2.83;;;9.40;99.90;;;;;;5075938;28;20036;-81
2022/04/12 05:38:06;;;;;;;6.72;2.83;;;9.60;99.90;;;;;;5075608;28;20060;-81
2022/04/12 05:40:34;;;;;;;7.00;2.63;;;9.90;99.90;;;;;;5076762;28;20047;-81
2022/04/12 05:43:00;;;;;;;4.82;3.17;;;10.10;99.90;;;;;;5076635;28;20024;-81
2022/04/12 05:45:26;;;;;;;6.10;2.50;;;10.20;99.90;;;;;;5066291;28;20041;-81
2022/04/12 05:47:53;;;;;;;6.32;2.75;;;10.30;99.90;;;;;;5055856;28;20025;-82
2022/04/12 05:50:22;;;;;;;6.95;2.80;;;10.40;99.90;;;;;;5056192;28;20025;-81
2022/04/12 05:52:48;;;;;;;5.57;2.50;;;10.50;99.90;;;;;;5056990;28;20028;-81
2022/04/12 05:55:16;;;;;;;4.32;2.80;;;10.60;99.90;;;;;;5055481;28;20032;-80
2022/04/12 05:57:53;;;;;;;5.07;2.40;;;10.70;99.90;;;;;;5054073;28;20036;-80
2022/04/12 06:00:20;;;;;;;4.28;2.67;;;10.90;99.90;;;;;;5055897;28;20337;-81
2022/04/12 06:02:47;;;;;;;4.72;2.33;;;11.00;99.90;;;;;;5055629;28;20037;-83
2022/04/12 06:05:13;;;;;;;4.95;2.40;;;11.20;99.90;;;;;;5054436;28;20032;-82
2022/04/12 06:07:40;;;;;;;4.97;2.50;;;11.30;99.90;;;;;;5055494;28;20075;-81
2022/04/12 06:10:06;;;;;;;6.50;2.70;;;11.40;99.90;;;;;;5055687;28;20032;-83
2022/04/12 06:12:32;;;;;;;7.65;2.75;;;11.70;99.90;;;;;;5054947;28;20073;-82
2022/04/12 06:14:57;;;;;;;5.38;2.13;;;11.90;99.90;;;;;;5055131;28;20033;-82
2022/04/12 06:17:31;;;;;;;5.10;2.70;;;12.20;99.90;;;;;;5055551;28;20029;-83
2022/04/12 06:20:01;;;;;;;5.97;2.17;;;12.30;98.60;;;;;;5057700;28;20029;-83
2022/04/12 06:22:27;;;;;;;7.25;2.97;;;12.50;95.20;;;;;;5058240;28;20049;-83
2022/04/12 06:24:53;;;;;;;5.05;2.10;;;12.60;94.10;;;;;;5067726;28;20047;-83
2022/04/12 06:27:27;;;;;;;7.93;2.45;;;12.50;93.70;;;;;;5058907;28;20123;-80
2022/04/12 06:29:52;;;;;;;4.82;2.00;;;12.60;93.90;;;;;;5053274;28;20067;-81
2022/04/12 06:32:18;;;;;;;5.28;2.33;;;12.60;92.50;;;;;;5054564;28;20029;-82
2022/04/12 06:34:44;;;;;;;5.68;2.63;;;12.50;91.90;;;;;;5055771;28;20025;-82
2022/04/12 06:37:10;;;;;;;2.78;1.67;;;12.50;91.90;;;;;;5055417;28;20480;-82
2022/04/12 06:39:36;;;;;;;6.78;2.53;;;12.70;91.60;;;;;;5057132;28;20086;-82
2022/04/12 06:42:02;;;;;;;4.10;2.10;;;12.80;92.00;;;;;;5054470;28;20421;-81
2022/04/12 06:44:32;;;;;;;4.90;2.50;;;12.80;90.90;;;;;;5058071;28;20021;-82
2022/04/12 06:46:58;;;;;;;6.05;2.45;;;12.80;90.40;;;;;;5073307;28;20052;-81
2022/04/12 06:49:23;;;;;;;3.67;2.42;;;12.90;90.50;;;;;;5074939;28;20036;-82
2022/04/12 06:51:49;;;;;;;3.58;2.30;;;13.10;89.00;;;;;;5074183;28;20020;-84
2022/04/12 06:54:14;;;;;;;4.75;2.47;;;13.60;86.60;;;;;;5076295;28;20103;-82
2022/04/12 06:56:40;;;;;;;11.00;2.85;;;13.80;83.60;;;;;;5076290;28;20024;-80
2022/04/12 06:59:05;;;;;;;4.68;2.50;;;14.10;84.40;;;;;;5074235;28;20036;-81
2022/04/12 07:01:31;;;;;;;7.10;2.97;;;14.30;80.00;;;;;;5074490;28;20024;-81
2022/04/12 07:03:57;;;;;;;5.30;3.28;;;14.60;80.20;;;;;;5072932;28;20020;-82
2022/04/12 07:06:23;;;;;;;5.97;2.78;;;14.90;78.40;;;;;;5073574;28;20122;-82
2022/04/12 07:08:49;;;;;;;6.82;2.78;;;15.00;77.70;;;;;;5074165;28;20045;-82
2022/04/12 07:11:14;;;;;;;7.18;2.75;;;15.30;76.10;;;;;;5074594;28;20027;-80
2022/04/12 07:13:40;;;;;;;7.57;3.30;;;15.30;73.90;;;;;;5073062;28;20021;-80
2022/04/12 07:16:05;;;;;;;5.45;2.70;;;15.20;73.50;;;;;;5074308;28;20028;-82
2022/04/12 07:18:31;;;;;;;6.65;2.67;;;15.40;74.20;;;;;;5075154;28;20032;-81
2022/04/12 07:20:57;;;;;;;5.80;2.95;;;15.30;71.30;;;;;;5073584;28;20025;-81
2022/04/12 07:23:22;;;;;;;5.07;2.88;;;15.30;72.00;;;;;;5074250;28;20035;-81
2022/04/12 07:25:49;;;;;;;4.28;2.60;;;15.40;72.20;;;;;;5072808;28;20058;-82
2022/04/12 07:28:14;;;;;;;4.95;2.83;;;15.60;72.90;;;;;;5075376;28;20017;-81
2022/04/12 07:30:40;;;;;;;8.32;3.22;;;15.40;71.10;;;;;;5074182;28;20038;-82
2022/04/12 07:33:05;;;;;;;4.15;2.90;;;15.20;70.20;;;;;;5075983;28;20112;-82
2022/04/12 07:35:31;;;;;;;7.03;3.03;;;15.30;70.70;;;;;;5074878;28;20123;-81
2022/04/12 07:37:56;;;;;;;5.22;2.95;;;15.70;71.40;;;;;;5077334;28;20393;-82
2022/04/12 07:40:22;;;;;;;8.20;2.83;;;16.10;69.80;;;;;;5085897;28;20028;-82
2022/04/12 07:42:48;;;;;;;8.63;3.35;;;16.20;67.70;;;;;;5089603;28;20116;-82
2022/04/12 07:45:13;;;;;;;6.65;3.20;;;16.50;67.50;;;;;;5078628;28;20028;-81
2022/04/12 07:47:39;;;;;;;4.75;2.70;;;16.50;66.00;;;;;;5053750;28;20052;-81
2022/04/12 07:50:06;;;;;;;6.20;2.72;;;16.70;65.80;;;;;;5054862;28;20060;-82
2022/04/12 07:52:31;;;;;;;5.13;3.22;;;17.20;66.60;;;;;;5053211;28;20021;-82
2022/04/12 07:54:57;;;;;;;3.97;2.65;;;17.50;64.50;;;;;;5053819;28;20124;-83
2022/04/12 07:57:23;;;;;;;5.18;2.88;;;17.80;62.30;;;;;;5053749;28;20033;-83
2022/04/12 07:59:48;;;;;;;3.50;2.60;;;17.90;62.30;;;;;;5054106;28;20599;-80
2022/04/12 08:02:14;;;;;;;6.43;2.83;;;17.90;60.70;;;;;;5054664;28;20029;-82
2022/04/12 08:04:41;;;;;;;6.38;3.35;;;18.00;61.40;;;;;;5058115;28;20029;-82
2022/04/12 08:07:07;;;;;;;4.95;2.80;;;18.50;61.00;;;;;;5058798;28;20087;-81
2022/04/12 08:09:48;;;;;;;4.40;2.78;;;18.70;60.00;;;;;;5059815;28;20025;-83
2022/04/12 08:12:14;;;;;;;4.15;2.38;;;19.00;59.30;;;;;;5060899;28;20086;-82
2022/04/12 08:14:40;;;;;;;7.53;2.85;;;19.60;58.20;;;;;;5058574;28;20029;-82
2022/04/12 08:17:07;;;;;;;4.57;2.42;;;19.70;57.30;;;;;;5062137;28;20163;-83
2022/04/12 08:19:33;;;;;;;3.80;2.08;;;19.70;56.30;;;;;;5061696;28;20380;-82
2022/04/12 08:22:01;;;;;;;4.88;2.25;;;19.70;56.40;;;;;;5068151;28;20036;-83
2022/04/12 08:24:26;;;;;;;4.05;2.13;;;20.20;57.00;;;;;;5061267;28;20473;-82
2022/04/12 08:26:52;;;;;;;4.93;2.17;;;20.10;54.60;;;;;;5063433;28;20029;-86
2022/04/12 08:29:18;;;;;;;4.35;2.50;;;20.30;56.40;;;;;;5060540;28;20392;-84
2022/04/12 08:31:44;;;;;;;4.47;1.95;;;20.40;55.80;;;;;;5064375;28;20029;-85
2022/04/12 08:34:10;;;;;;;5.18;2.50;;;20.10;54.20;;;;;;5062724;28;20123;-84
2022/04/12 08:36:35;;;;;;;4.07;2.00;;;19.90;56.70;;;;;;5062957;28;20107;-87
2022/04/12 08:39:01;;;;;;;4.60;2.35;;;19.80;55.80;;;;;;5065525;28;20169;-86
2022/04/12 08:41:29;;;;;;;3.80;2.38;;;19.80;57.10;;;;;;5062824;28;20412;-82
2022/04/12 08:43:59;;;;;;;5.50;1.80;;;20.20;57.70;;;;;;5065346;28;20048;-86
2022/04/12 08:46:27;;;;;;;3.78;1.85;;;20.50;56.20;;;;;;5082819;28;20055;-85
2022/04/12 08:48:55;;;;;;;3.00;1.77;;;20.80;56.40;;;;;;5082487;28;20103;-87
2022/04/12 08:51:22;;;;;;;4.28;2.03;;;20.80;54.50;;;;;;5084227;28;20381;-85
2022/04/12 08:53:49;;;;;;;4.53;2.13;;;20.90;55.80;;;;;;5083634;28;20185;-87
2022/04/12 08:56:15;;;;;;;4.68;2.08;;;21.00;53.60;;;;;;5089924;28;20025;-83
2022/04/12 08:58:40;;;;;;;6.10;2.25;;;21.10;55.90;;;;;;5094988;28;20027;-84
2022/04/12 09:01:07;;;;;;;3.35;1.83;;;21.10;54.10;;;;;;5096045;28;20024;-85
2022/04/12 09:03:32;;;;;;;3.45;1.92;;;21.10;54.80;;;;;;5097375;28;20012;-82
2022/04/12 09:05:58;;;;;;;4.75;2.20;;;21.40;54.70;;;;;;5085966;28;20464;-85
2022/04/12 09:08:31;;;;;;;3.22;1.70;;;21.10;54.80;;;;;;5081940;28;20074;-86
2022/04/12 09:10:58;;;;;;;4.43;2.28;;;20.90;54.10;;;;;;5084958;28;20512;-86
2022/04/12 09:13:23;;;;;;;3.17;1.58;;;21.10;54.10;;;;;;5085885;28;20028;-85
2022/04/12 09:15:50;;;;;;;2.10;1.60;;;20.90;54.00;;;;;;5083766;28;20039;-85
2022/04/12 09:18:34;;;;;;;2.63;1.48;;;20.80;53.20;;;;;;5083566;28;20041;-84
2022/04/12 09:21:14;;;;;;;3.92;1.50;;;21.00;54.00;;;;;;5089663;28;20072;-86
2022/04/12 09:23:43;;;;;;;2.67;1.38;;;21.20;54.00;;;;;;5087798;28;20040;-86
2022/04/12 09:26:15;;;;;;;3.25;1.10;;;21.50;52.00;;;;;;5087113;28;20021;-84
2022/04/12 09:28:42;;;;;;;2.88;1.10;;;21.90;54.30;;;;;;5083540;28;20032;-85
2022/04/12 09:31:14;;;;;;;2.72;1.65;;;22.40;51.40;;;;;;5085096;28;20016;-83
2022/04/12 09:33:41;;;;;;;3.13;1.20;;;22.50;52.30;;;;;;5080720;28;20480;-85
2022/04/12 09:36:07;;;;;;;2.67;1.25;;;22.90;51.80;;;;;;5078094;28;20044;-86
2022/04/12 09:38:35;;;;;;;2.10;1.20;;;22.90;50.00;;;;;;5075944;28;20021;-87
2022/04/12 09:41:20;;;;;;;3.78;1.42;;;22.60;51.00;;;;;;5076970;28;20021;-85
2022/04/12 09:44:07;;;;;;;2.77;1.57;;;22.60;51.30;;;;;;5078084;28;20557;-85
2022/04/12 09:46:34;;;;;;;5.05;1.30;;;22.80;50.30;;;;;;5036639;28;20271;-85
2022/04/12 09:49:00;;;;;;;4.13;1.20;;;22.90;51.10;;;;;;5037430;28;20060;-85
2022/04/12 09:51:26;;;;;;;3.35;1.23;;;22.60;51.40;;;;;;5036830;28;20017;-87
2022/04/12 09:53:52;;;;;;;3.47;1.05;;;22.30;50.90;;;;;;5038035;28;20418;-82
2022/04/12 09:56:23;;;;;;;2.22;1.17;;;22.30;50.10;;;;;;5037987;28;20021;-85
2022/04/12 09:58:52;;;;;;;5.57;1.48;;;22.30;50.70;;;;;;5037072;28;20033;-85
2022/04/12 10:01:19;;;;;;;4.65;1.27;;;22.30;50.30;;;;;;5035728;28;20446;-84
2022/04/12 10:03:51;;;;;;;3.22;1.00;;;22.30;52.00;;;;;;5038260;28;20017;-85
2022/04/12 10:06:23;;;;;;;2.53;1.10;;;22.60;50.20;;;;;;5036825;28;20022;-83
2022/04/12 10:08:55;;;;;;;3.95;1.08;;;22.60;49.40;;;;;;5037309;28;20029;-84
2022/04/12 10:11:22;;;;;;;3.78;1.25;;;22.50;49.70;;;;;;5037767;28;20089;-84
2022/04/12 10:13:48;;;;;;;1.73;1.13;;;22.70;50.70;;;;;;5039053;28;20022;-87
2022/04/12 10:16:21;;;;;;;2.80;1.13;;;23.10;49.50;;;;;;5041275;28;20024;-87
2022/04/12 10:18:47;;;;;;;3.17;1.25;;;23.10;50.10;;;;;;5063812;28;20018;-86
2022/04/12 10:21:13;;;;;;;20.48;2.72;;;23.00;49.40;;;;;;5038432;28;20021;-82
2022/04/12 10:23:45;;;;;;;3.38;0.98;;;23.00;49.40;;;;;;5037315;28;20014;-83
2022/04/12 10:26:11;;;;;;;3.75;1.02;;;23.00;48.30;;;;;;5036154;28;20021;-84
2022/04/12 10:28:38;;;;;;;3.25;1.10;;;22.60;46.90;;;;;;5036460;28;20079;-83
2022/04/12 10:31:12;;;;;;;1.42;1.05;;;22.40;48.80;;;;;;5035657;28;20025;-81
2022/04/12 10:33:38;;;;;;;4.47;1.17;;;22.70;50.00;;;;;;5035617;28;20034;-85
2022/04/12 10:36:06;;;;;;;4.20;1.27;;;23.00;47.40;;;;;;5035547;28;20268;-85
2022/04/12 10:38:40;;;;;;;5.20;1.20;;;22.90;48.40;;;;;;5050389;28;20021;-82
2022/04/12 10:41:22;;;;;;;1.45;0.90;;;22.80;47.90;;;;;;5035076;28;20025;-85
2022/04/12 10:43:55;;;;;;;3.38;1.10;;;22.80;47.90;;;;;;5037085;28;20037;-85
2022/04/12 10:46:21;;;;;;;8.32;1.35;;;23.00;49.00;;;;;;5076340;28;20028;-86
2022/04/12 10:48:55;;;;;;;2.40;0.90;;;22.80;47.50;;;;;;5078384;28;20423;-86
2022/04/12 10:51:40;;;;;;;2.47;1.60;;;23.00;47.80;;;;;;5077604;28;20051;-86
2022/04/12 10:54:25;;;;;;;4.10;1.10;;;23.10;47.30;;;;;;5080128;28;20027;-81
2022/04/12 10:57:17;;;;;;;10.23;1.60;;;22.80;46.10;;;;;;5077851;28;20143;-86
2022/04/12 11:00:13;;;;;;;2.47;1.10;;;22.50;47.40;;;;;;5078616;28;20020;-85
2022/04/12 11:02:40;;;;;;;1.52;0.80;;;22.70;47.60;;;;;;5078197;28;20078;-84
2022/04/12 11:05:08;;;;;;;4.03;1.10;;;22.80;47.40;;;;;;5076835;28;20067;-86
2022/04/12 11:07:37;;;;;;;3.60;1.27;;;22.60;47.50;;;;;;5078101;28;20096;-86
2022/04/12 11:10:11;;;;;;;2.97;1.27;;;22.50;48.60;;;;;;5076298;28;20032;-85
2022/04/12 11:12:44;;;;;;;3.03;0.88;;;22.70;48.40;;;;;;5077476;28;20097;-87
2022/04/12 11:15:28;;;;;;;1.90;1.02;;;23.10;49.20;;;;;;5077963;28;20035;-88
2022/04/12 11:18:13;;;;;;;4.63;1.02;;;23.30;47.70;;;;;;5078549;28;20028;-89
2022/04/12 11:20:45;;;;;;;2.17;1.05;;;23.50;47.90;;;;;;5074672;28;20368;-84
2022/04/12 11:23:15;;;;;;;1.98;1.10;;;23.60;47.30;;;;;;5073724;28;20036;-86
2022/04/12 11:25:48;;;;;;;3.30;1.30;;;24.00;47.10;;;;;;5074009;28;20545;-85
2022/04/12 11:28:17;;;;;;;1.90;0.93;;;23.80;46.60;;;;;;5075427;28;20027;-86
2022/04/12 11:30:58;;;;;;;2.60;0.95;;;23.70;47.20;;;;;;5075382;28;20102;-85
2022/04/12 11:33:28;;;;;;;3.42;1.20;;;23.80;48.30;;;;;;5074429;28;20028;-88
2022/04/12 11:35:56;;;;;;;2.22;1.13;;;24.10;46.70;;;;;;5074682;28;20028;-87
2022/04/12 11:38:24;;;;;;;1.50;0.98;;;23.80;46.60;;;;;;5074925;28;20040;-87
2022/04/12 11:40:50;;;;;;;3.35;1.10;;;23.80;47.90;;;;;;5073557;28;20035;-84
2022/04/12 11:43:26;;;;;;;4.03;1.00;;;24.10;47.20;;;;;;5075454;28;20020;-86
2022/04/12 11:45:58;;;;;;;;;;;24.20;47.60;;;;;;5059394;28;20056;-86
2022/04/12 11:48:32;;;;;;;2.58;0.85;;;24.10;46.60;;;;;;5054833;28;19905;-85
2022/04/12 11:51:02;;;;;;;1.80;0.90;;;24.10;46.10;;;;;;5055708;28;20074;-86
2022/04/12 11:53:28;;;;;;;3.33;1.10;;;24.20;47.40;;;;;;5062402;28;20029;-81
2022/04/12 11:56:03;;;;;;;6.25;1.20;;;24.20;46.40;;;;;;5074548;28;20044;-85
2022/04/12 11:58:30;;;;;;;5.85;0.73;;;24.20;47.50;;;;;;5075031;28;20017;-78
2022/04/12 12:00:56;;;;;;;4.65;1.00;;;24.30;46.40;;;;;;5075166;28;20029;-81
2022/04/12 12:03:23;;;;;;;1.30;0.98;;;24.30;46.80;;;;;;5074978;28;20029;-79
2022/04/12 12:05:49;;;;;;;2.72;0.82;;;24.20;47.10;;;;;;5075027;28;20016;-83
2022/04/12 12:08:20;;;;;;;3.63;0.75;;;24.30;46.10;;;;;;5074067;28;20060;-81
2022/04/12 12:10:46;;;;;;;2.67;1.20;;;24.30;45.80;;;;;;5073859;28;20013;-81
2022/04/12 12:13:12;;;;;;;3.13;1.00;;;24.30;45.60;;;;;;5073945;28;20009;-86
2022/04/12 12:15:37;;;;;;;3.25;1.00;;;24.00;46.40;;;;;;5068070;28;20021;-88
2022/04/12 12:18:06;;;;;;;1.52;0.70;;;24.20;46.60;;;;;;5059226;28;20028;-87
2022/04/12 12:20:34;;;;;;;2.92;0.85;;;24.60;46.70;;;;;;5058037;28;20021;-89
2022/04/12 12:23:02;;;;;;;7.05;0.88;;;24.30;46.30;;;;;;5055406;28;20028;-88
2022/04/12 12:25:51;;;;;;;2.97;0.93;;;23.80;45.40;;;;;;5054038;28;20060;-87
2022/04/12 12:28:23;;;;;;;1.38;0.88;;;23.80;46.50;;;;;;5050279;28;20106;-83
2022/04/12 12:30:55;;;;;;;4.95;0.90;;;23.90;48.20;;;;;;5054842;28;20025;-88
2022/04/12 12:33:25;;;;;;;1.40;0.80;;;24.00;46.50;;;;;;5058779;28;20025;-88
2022/04/12 12:35:51;;;;;;;3.17;0.93;;;24.00;44.90;;;;;;5064114;28;20013;-82
2022/04/12 12:38:27;;;;;;;1.55;0.63;;;24.10;45.70;;;;;;5072247;28;20033;-79
2022/04/12 12:40:57;;;;;;;2.80;1.17;;;24.20;44.60;;;;;;5071509;28;20044;-83
2022/04/12 12:43:26;;;;;;;5.60;1.20;;;24.30;43.80;;;;;;5058681;28;20112;-86
2022/04/12 12:45:51;;;;;;;3.75;0.88;;;24.30;45.30;;;;;;5070056;28;20454;-86
2022/04/12 12:48:17;;;;;;;2.90;0.85;;;24.30;47.10;;;;;;5076038;28;20029;-84
2022/04/12 12:50:44;;;;;;;1.73;0.77;;;24.40;45.10;;;;;;5076889;28;20478;-85
2022/04/12 12:53:11;;;;;;;1.88;1.00;;;24.40;44.50;;;;;;5077693;28;20028;-84
2022/04/12 12:55:43;;;;;;;2.78;0.90;;;24.30;45.60;;;;;;5077257;28;20292;-85