Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:53;;;;;;;0.13;0.13;;;;;;;;;;5037283;28;20199;-70
2022/03/01 00:03:20;;;;;;;0.20;0.20;;;;;;;;;;5015362;28;20211;-69
2022/03/01 00:05:49;;;;;;;0.10;0.10;;;;;;;;;;5037091;28;20269;-65
2022/03/01 00:08:16;;;;;;;0.20;0.20;;;;;;;;;;5016140;28;20216;-65
2022/03/01 00:10:44;;;;;;;0.20;0.20;;;;;;;;;;5029751;28;20209;-66
2022/03/01 00:13:11;;;;;;;0.20;0.20;;;;;;;;;;5019244;28;20228;-65
2022/03/01 00:15:38;;;;;;;0.20;0.20;;;;;;;;;;5034968;28;20283;-65
2022/03/01 00:18:27;;;;;;;0.22;0.22;;;;;;;;;;5035985;28;20302;-65
2022/03/01 00:20:56;;;;;;;0.20;0.20;;;;;;;;;;5010419;28;20204;-65
2022/03/01 00:23:23;;;;;;;0.20;0.20;;;;;;;;;;5034090;28;20226;-65
2022/03/01 00:25:50;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5012754;28;20231;-68
2022/03/01 00:28:17;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5020218;28;20310;-66
2022/03/01 00:30:43;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5036422;28;20199;-70
2022/03/01 00:33:10;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5027513;28;20208;-67
2022/03/01 00:35:37;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5020607;28;20260;-69
2022/03/01 00:38:05;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5020038;28;20277;-70
2022/03/01 00:40:32;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5021677;28;20235;-71
2022/03/01 00:42:59;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5046277;28;20211;-68
2022/03/01 00:45:26;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5022533;28;20579;-68
2022/03/01 00:47:52;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5020812;28;20288;-69
2022/03/01 00:50:19;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5011323;28;20254;-67
2022/03/01 00:52:46;;;;;;;0.20;0.20;;;;;;;;;;5024654;28;20211;-70
2022/03/01 00:55:15;;;;;;;0.20;0.20;;;;;;;;;;5016399;28;20204;-67
2022/03/01 00:57:42;;;;;;;0.20;0.20;;;;;;;;;;5029708;28;20292;-68
2022/03/01 01:00:12;;;;;;;0.20;0.20;;;;;;;;;;5024698;28;20219;-70
2022/03/01 01:02:39;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5042664;28;20210;-69
2022/03/01 01:05:06;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5015178;28;20235;-69
2022/03/01 01:07:33;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5021793;28;20231;-67
2022/03/01 01:10:00;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5019032;28;20629;-67
2022/03/01 01:12:28;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5035917;28;20196;-70
2022/03/01 01:14:55;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5018263;28;20207;-68
2022/03/01 01:17:22;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5013914;28;20301;-70
2022/03/01 01:19:49;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5041198;28;20245;-68
2022/03/01 01:25:00;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5016823;28;20207;-68
2022/03/01 01:27:28;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5035164;28;20227;-67
2022/03/01 01:29:55;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5012940;28;20226;-68
2022/03/01 01:32:22;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5021786;28;20232;-67
2022/03/01 01:34:49;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5039812;28;20210;-70
2022/03/01 01:37:16;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5017590;28;20265;-68
2022/03/01 01:39:43;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5033981;28;20199;-67
2022/03/01 01:42:10;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5032940;28;20201;-68
2022/03/01 01:44:38;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5020796;28;20226;-67
2022/03/01 01:47:07;;;;;;;0.15;0.15;;;-0.50;99.90;;;;;;5031387;28;20306;-65
2022/03/01 01:49:34;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5021212;28;20219;-65
2022/03/01 01:52:01;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5010848;28;20215;-65
2022/03/01 01:54:28;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5015736;28;20222;-65
2022/03/01 01:56:55;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5020525;28;20226;-66
2022/03/01 01:59:22;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5020333;28;20207;-65
2022/03/01 02:01:50;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5019909;28;20207;-66
2022/03/01 02:04:17;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5021680;28;20204;-67
2022/03/01 02:06:50;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5035235;28;20195;-66
2022/03/01 02:09:17;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5021408;28;20227;-68
2022/03/01 02:11:44;;;;;;;0.17;0.17;;;-0.40;99.90;;;;;;5037084;28;20203;-68
2022/03/01 02:14:11;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5031096;28;20257;-71
2022/03/01 02:16:39;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5021005;28;20225;-69
2022/03/01 02:19:13;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5018291;28;20218;-67
2022/03/01 02:21:47;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5039656;28;20194;-70
2022/03/01 02:24:14;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5034619;28;20199;-69
2022/03/01 02:26:41;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5032586;28;20278;-67
2022/03/01 02:29:08;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5038018;28;20225;-69
2022/03/01 02:31:35;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5020849;28;20267;-68
2022/03/01 02:34:03;;;;;;;0.17;0.17;;;-0.70;99.90;;;;;;5024354;28;20213;-69
2022/03/01 02:36:30;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5014090;28;20195;-68
2022/03/01 02:38:59;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5019340;28;20223;-69
2022/03/01 02:41:26;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5019326;28;20211;-68
2022/03/01 02:43:53;;;;;;;0.15;0.15;;;-0.60;99.90;;;;;;5017919;28;20207;-68
2022/03/01 02:46:20;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5016361;28;20294;-68
2022/03/01 02:48:47;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5037450;28;20227;-68
2022/03/01 02:51:14;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5018833;28;20265;-69
2022/03/01 02:53:41;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5035036;28;20250;-70
2022/03/01 02:56:09;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5040289;28;20226;-68
2022/03/01 02:58:36;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5021531;28;20323;-68
2022/03/01 03:01:03;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5025886;28;20257;-68
2022/03/01 03:03:30;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5016993;28;20222;-70
2022/03/01 03:05:57;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5036743;28;20202;-65
2022/03/01 03:08:24;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5020545;28;20234;-65
2022/03/01 03:10:51;;;;;;;0.20;0.20;;;;;;;;;;5038651;28;20283;-65
2022/03/01 03:13:20;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5016860;28;20199;-66
2022/03/01 03:15:47;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5031355;28;20211;-68
2022/03/01 03:18:14;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5016927;28;20318;-67
2022/03/01 03:20:41;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5021766;28;20239;-70
2022/03/01 03:23:08;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5036273;28;20217;-68
2022/03/01 03:25:35;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5038073;28;20273;-69
2022/03/01 03:28:01;;;;;;;0.17;0.17;;;-0.70;99.90;;;;;;5030023;28;20314;-69
2022/03/01 03:30:31;;;;;;;0.20;0.20;;;;;;;;;;5030658;28;20231;-69
2022/03/01 03:32:58;;;;;;;0.20;0.20;;;;;;;;;;5041866;28;20199;-69
2022/03/01 03:35:25;;;;;;;0.20;0.20;;;;;;;;;;5018398;28;20319;-67
2022/03/01 03:37:52;;;;;;;0.20;0.20;;;;;;;;;;5039034;28;20227;-68
2022/03/01 03:40:20;;;;;;;0.20;0.20;;;;;;;;;;5027418;28;20199;-68
2022/03/01 03:42:47;;;;;;;0.20;0.20;;;;;;;;;;5014150;28;20216;-67
2022/03/01 03:45:14;;;;;;;0.20;0.20;;;;;;;;;;5044753;28;20202;-68
2022/03/01 03:47:43;;;;;;;0.30;0.30;;;;;;;;;;5038415;28;20229;-66
2022/03/01 03:50:11;;;;;;;0.20;0.20;;;;;;;;;;5020405;28;20297;-67
2022/03/01 03:52:39;;;;;;;0.20;0.20;;;;;;;;;;5041299;28;20205;-68
2022/03/01 03:55:07;;;;;;;0.20;0.20;;;;;;;;;;5018967;28;20215;-68
2022/03/01 03:57:34;;;;;;;0.20;0.20;;;;;;;;;;5011450;28;20425;-67
2022/03/01 04:00:01;;;;;;;0.25;0.25;;;;;;;;;;5036280;28;20203;-70
2022/03/01 04:02:29;;;;;;;0.20;0.20;;;;;;;;;;5012409;28;20200;-70
2022/03/01 04:04:58;;;;;;;0.20;0.20;;;;;;;;;;5037870;28;20219;-69
2022/03/01 04:07:25;;;;;;;0.20;0.20;;;;;;;;;;5020287;28;20218;-70
2022/03/01 04:09:52;;;;;;;0.20;0.20;;;;;;;;;;5017071;28;20616;-68
2022/03/01 04:12:20;;;;;;;0.20;0.20;;;;;;;;;;5016888;28;20233;-69
2022/03/01 04:14:47;;;;;;;0.20;0.20;;;;;;;;;;5019694;28;20211;-67
2022/03/01 04:17:15;;;;;;;0.20;0.20;;;;;;;;;;5019336;28;20226;-68
2022/03/01 04:19:42;;;;;;;0.28;0.28;;;;;;;;;;5022894;28;20222;-68
2022/03/01 04:22:11;;;;;;;0.20;0.20;;;;;;;;;;5014181;28;20298;-68
2022/03/01 04:24:38;;;;;;;0.20;0.20;;;;;;;;;;5014819;28;20204;-68
2022/03/01 04:27:05;;;;;;;0.20;0.20;;;;;;;;;;5035179;28;20218;-71
2022/03/01 04:29:33;;;;;;;0.20;0.20;;;;;;;;;;5037507;28;20199;-69
2022/03/01 04:32:01;;;;;;;0.10;0.10;;;;;;;;;;5019301;28;20297;-68
2022/03/01 04:34:29;;;;;;;0.10;0.10;;;;;;;;;;5016461;28;20207;-68
2022/03/01 04:36:56;;;;;;;0.20;0.20;;;;;;;;;;5014662;28;20257;-71
2022/03/01 04:39:24;;;;;;;0.20;0.20;;;;;;;;;;5036740;28;20195;-68
2022/03/01 04:41:52;;;;;;;0.20;0.20;;;;;;;;;;5020769;28;20234;-64
2022/03/01 04:44:19;;;;;;;0.20;0.20;;;;;;;;;;5020537;28;20249;-65
2022/03/01 04:46:46;;;;;;;0.20;0.20;;;;;;;;;;5019568;28;20651;-65
2022/03/01 04:49:13;;;;;;;0.10;0.10;;;;;;;;;;5045349;28;20315;-68
2022/03/01 04:51:41;;;;;;;0.10;0.10;;;;;;;;;;5017738;28;20219;-70
2022/03/01 04:54:08;;;;;;;0.20;0.20;;;;;;;;;;5045437;28;20202;-68
2022/03/01 04:56:37;;;;;;;0.10;0.10;;;;;;;;;;5038818;28;20199;-67
2022/03/01 04:59:04;;;;;;;0.20;0.20;;;;;;;;;;5050314;28;20226;-68
2022/03/01 05:01:32;;;;;;;0.20;0.20;;;;;;;;;;5017150;28;20204;-68
2022/03/01 05:03:59;;;;;;;0.20;0.20;;;;;;;;;;5021472;28;20290;-69
2022/03/01 05:06:26;;;;;;;0.20;0.20;;;;;;;;;;5023602;28;20210;-67
2022/03/01 05:08:54;;;;;;;0.20;0.20;;;;;;;;;;5027675;28;20222;-69
2022/03/01 05:11:21;;;;;;;0.20;0.20;;;;;;;;;;5032441;28;20258;-69
2022/03/01 05:13:50;;;;;;;0.20;0.20;;;;;;;;;;5035039;28;20208;-68
2022/03/01 05:16:17;;;;;;;0.20;0.20;;;;;;;;;;5013248;28;20196;-68
2022/03/01 05:18:44;;;;;;;0.20;0.20;;;;;;;;;;5021479;28;21162;-69
2022/03/01 05:21:11;;;;;;;0.20;0.20;;;;;;;;;;5021850;28;20257;-69
2022/03/01 05:23:39;;;;;;;0.20;0.20;;;;;;;;;;5017844;28;20250;-68
2022/03/01 05:26:06;;;;;;;0.20;0.20;;;;;;;;;;5041130;28;20203;-68
2022/03/01 05:28:33;;;;;;;0.20;0.20;;;;;;;;;;5038776;28;20253;-67
2022/03/01 05:31:01;;;;;;;0.20;0.20;;;;;;;;;;5024856;28;20219;-68
2022/03/01 05:33:29;;;;;;;0.20;0.20;;;;;;;;;;5048567;28;20219;-70
2022/03/01 05:35:56;;;;;;;0.13;0.13;;;;;;;;;;5010144;28;20266;-70
2022/03/01 05:38:23;;;;;;;0.20;0.20;;;;;;;;;;5021614;28;20254;-68
2022/03/01 05:40:50;;;;;;;0.20;0.20;;;;;;;;;;5023815;28;20215;-67
2022/03/01 05:43:17;;;;;;;0.20;0.20;;;;;;;;;;5030966;28;20238;-68
2022/03/01 05:45:45;;;;;;;0.20;0.20;;;;;;;;;;5039728;28;20213;-65
2022/03/01 05:48:13;;;;;;;0.20;0.20;;;;;;;;;;5019721;28;20247;-66
2022/03/01 05:50:40;;;;;;;0.20;0.20;;;;;;;;;;5015455;28;20223;-71
2022/03/01 05:53:07;;;;;;;0.20;0.20;;;;;;;;;;5029503;28;20303;-69
2022/03/01 05:55:35;;;;;;;0.10;0.10;;;;;;;;;;5031289;28;20196;-70
2022/03/01 05:58:02;;;;;;;0.20;0.20;;;;;;;;;;5032249;28;20862;-69
2022/03/01 06:00:29;;;;;;;0.10;0.10;;;;;;;;;;5038457;28;20232;-69
2022/03/01 06:02:58;;;;;;;0.20;0.20;;;;;;;;;;5024124;28;20215;-66
2022/03/01 06:05:26;;;;;;;0.20;0.20;;;;;;;;;;5016809;28;20211;-65
2022/03/01 06:07:54;;;;;;;0.20;0.20;;;;;;;;;;5036646;28;20242;-67
2022/03/01 06:10:21;;;;;;;0.20;0.20;;;;;;;;;;5027079;28;20254;-66
2022/03/01 06:12:49;;;;;;;0.20;0.20;;;;;;;;;;5026743;28;20203;-65
2022/03/01 06:15:16;;;;;;;0.20;0.20;;;;;;;;;;5023026;28;20245;-67
2022/03/01 06:17:43;;;;;;;0.20;0.20;;;;;;;;;;5044713;28;20277;-64
2022/03/01 06:20:11;;;;;;;0.10;0.10;;;;;;;;;;5037167;28;20218;-63
2022/03/01 06:22:40;;;;;;;0.20;0.20;;;;;;;;;;5032488;28;20200;-63
2022/03/01 06:25:08;;;;;;;0.20;0.20;;;;;;;;;;5034925;28;20222;-63
2022/03/01 06:27:36;;;;;;;0.20;0.20;;;;;;;;;;5017554;28;20293;-63
2022/03/01 06:30:03;;;;;;;0.20;0.20;;;;;;;;;;5031753;28;20991;-63
2022/03/01 06:32:30;;;;;;;0.20;0.20;;;;;;;;;;5014499;28;20259;-63
2022/03/01 06:34:57;;;;;;;0.20;0.20;;;;;;;;;;5034204;28;20238;-64
2022/03/01 06:37:25;;;;;;;0.20;0.20;;;;;;;;;;5021007;28;20305;-65
2022/03/01 06:39:53;;;;;;;0.20;0.20;;;;;;;;;;5021207;28;20302;-68
2022/03/01 06:42:21;;;;;;;0.20;0.20;;;;;;;;;;5011807;28;20196;-63
2022/03/01 06:44:48;;;;;;;0.20;0.20;;;;;;;;;;5043623;28;20231;-62
2022/03/01 06:47:15;;;;;;;0.20;0.20;;;;;;;;;;5018266;28;20224;-67
2022/03/01 06:49:43;;;;;;;0.20;0.20;;;;;;;;;;5017616;28;20756;-64
2022/03/01 06:52:10;;;;;;;0.10;0.10;;;;;;;;;;5014853;28;20222;-69
2022/03/01 06:54:37;;;;;;;0.20;0.20;;;;;;;;;;5008081;28;20200;-67
2022/03/01 06:57:06;;;;;;;0.10;0.10;;;;;;;;;;5018061;28;20310;-68
2022/03/01 06:59:33;;;;;;;0.20;0.20;;;;;;;;;;5040345;28;20206;-66
2022/03/01 07:02:00;;;;;;;0.20;0.20;;;;;;;;;;5017378;28;20299;-66
2022/03/01 07:04:27;;;;;;;0.10;0.10;;;;;;;;;;5037558;28;20196;-69
2022/03/01 07:06:55;;;;;;;0.20;0.20;;;;;;;;;;5033336;28;20294;-68
2022/03/01 07:09:22;;;;;;;0.20;0.20;;;;;;;;;;5037648;28;20286;-67
2022/03/01 07:11:49;;;;;;;0.10;0.10;;;;;;;;;;5038374;28;20289;-68
2022/03/01 07:14:18;;;;;;;0.20;0.20;;;;;;;;;;5031694;28;20195;-66
2022/03/01 07:16:45;;;;;;;0.20;0.20;;;;;;;;;;5018508;28;20199;-68
2022/03/01 07:19:12;;;;;;;0.20;0.20;;;;;;;;;;5029505;28;20191;-63
2022/03/01 07:21:40;;;;;;;0.10;0.10;;;;;;;;;;5021609;28;20202;-64
2022/03/01 07:24:07;;;;;;;0.20;0.20;;;;;;;;;;5008742;28;20208;-64
2022/03/01 07:26:34;;;;;;;0.20;0.20;;;;;;;;;;5014054;28;20211;-65
2022/03/01 07:29:02;;;;;;;0.20;0.20;;;;;;;;;;5025506;28;20236;-64
2022/03/01 07:31:31;;;;;;;0.20;0.20;;;;;;;;;;5023466;28;20227;-68
2022/03/01 07:33:58;;;;;;;0.20;0.20;;;;;;;;;;5033860;28;20231;-62
2022/03/01 07:36:25;;;;;;;0.20;0.20;;;;;;;;;;5017589;28;20203;-64
2022/03/01 07:38:52;;;;;;;0.20;0.20;;;;;;;;;;5017002;28;20337;-63
2022/03/01 07:41:19;;;;;;;0.20;0.20;;;;;;;;;;5018615;28;20234;-63
2022/03/01 07:43:46;;;;;;;0.20;0.20;;;;;;;;;;5013400;28;20212;-64
2022/03/01 07:46:14;;;;;;;0.10;0.10;;;;;;;;;;5017826;28;20288;-64
2022/03/01 07:48:42;;;;;;;0.20;0.20;;;;;;;;;;5015725;28;20269;-62
2022/03/01 07:51:10;;;;;;;0.20;0.20;;;;;;;;;;5019867;28;21271;-63
2022/03/01 07:53:37;;;;;;;0.20;0.20;;;;;;;;;;5020475;28;20632;-63
2022/03/01 07:56:05;;;;;;;0.20;0.20;;;;;;;;;;5038198;28;20199;-62
2022/03/01 07:58:32;;;;;;;0.20;0.20;;;;;;;;;;5041846;28;20748;-66
2022/03/01 08:00:59;;;;;;;0.20;0.20;;;;;;;;;;5032337;28;20628;-65
2022/03/01 08:03:27;;;;;;;0.20;0.20;;;;;;;;;;5016755;28;20622;-66
2022/03/01 08:05:55;;;;;;;0.20;0.20;;;;;;;;;;5037345;28;20718;-61
2022/03/01 08:08:22;;;;;;;0.20;0.20;;;;;;;;;;5023387;28;20684;-63
2022/03/01 08:10:50;;;;;;;0.20;0.20;;;;;;;;;;5017127;28;20657;-62
2022/03/01 08:13:17;;;;;;;0.20;0.20;;;;;;;;;;5036856;28;20622;-62
2022/03/01 08:15:44;;;;;;;0.10;0.10;;;;;;;;;;5043264;28;20691;-62
2022/03/01 08:18:11;;;;;;;0.20;0.20;;;;;;;;;;5039552;28;20653;-66
2022/03/01 08:20:39;;;;;;;0.20;0.20;;;;;;;;;;5018757;28;20710;-62
2022/03/01 08:23:08;;;;;;;0.10;0.10;;;;;;;;;;5033837;28;20795;-62
2022/03/01 08:25:35;;;;;;;0.20;0.20;;;;;;;;;;5021815;28;20630;-62
2022/03/01 08:28:02;;;;;;;0.20;0.20;;;;;;;;;;5042776;28;20728;-62
2022/03/01 08:30:30;;;;;;;0.20;0.20;;;;;;;;;;5045187;28;20657;-63
2022/03/01 08:32:57;;;;;;;0.10;0.10;;;;;;;;;;5018311;28;20630;-62
2022/03/01 08:35:25;;;;;;;0.20;0.20;;;;;;;;;;5033039;28;20624;-62
2022/03/01 08:37:52;;;;;;;0.20;0.20;;;;;;;;;;5046296;28;20657;-63
2022/03/01 08:40:22;;;;;;;0.10;0.10;;;;;;;;;;5039922;28;20598;-68
2022/03/01 08:42:51;;;;;;;0.10;0.10;;;;;;;;;;5040480;28;20620;-66
2022/03/01 08:45:18;;;;;;;0.20;0.20;;;;;;;;;;5042152;28;20601;-65
2022/03/01 08:47:46;;;;;;;0.10;0.10;;;;;;;;;;5039936;28;20681;-67
2022/03/01 08:50:13;;;;;;;0.10;0.10;;;;;;;;;;5017013;28;20649;-68
2022/03/01 08:52:40;;;;;;;0.10;0.10;;;;;;;;;;5019587;28;20628;-66
2022/03/01 08:55:08;;;;;;;0.10;0.10;;;;;;;;;;5013384;28;20642;-68
2022/03/01 08:57:37;;;;;;;0.10;0.10;;;;;;;;;;5043263;28;20672;-66
2022/03/01 09:00:05;;;;;;;0.13;0.13;;;;;;;;;;5043022;28;20609;-67
2022/03/01 09:02:32;;;;;;;0.10;0.10;;;;;;;;;;5043707;28;20608;-67
2022/03/01 09:04:59;;;;;;;0.20;0.20;;;;;;;;;;5035800;28;21276;-66
2022/03/01 09:07:27;;;;;;;0.20;0.20;;;;;;;;;;5015624;28;20709;-68
2022/03/01 09:09:54;;;;;;;0.10;0.10;;;;;;;;;;5025805;28;20657;-64
2022/03/01 09:12:22;;;;;;;0.10;0.10;;;;;;;;;;5043286;28;20698;-63
2022/03/01 09:14:50;;;;;;;0.10;0.10;;;;;;;;;;5022272;28;20691;-68
2022/03/01 09:17:17;;;;;;;0.20;0.20;;;;;;;;;;5034918;28;20700;-67
2022/03/01 09:19:44;;;;;;;0.20;0.20;;;;;;;;;;5022772;28;20636;-66
2022/03/01 09:22:12;;;;;;;0.10;0.10;;;;;;;;;;5014763;28;20667;-64
2022/03/01 09:24:40;;;;;;;0.10;0.10;;;;;;;;;;5013451;28;20614;-64
2022/03/01 09:27:07;;;;;;;0.10;0.10;;;;;;;;;;5016693;28;20653;-64
2022/03/01 09:29:35;;;;;;;0.10;0.10;;;;;;;;;;5033733;28;20606;-67
2022/03/01 09:32:04;;;;;;;0.10;0.10;;;;;;;;;;5031199;28;20652;-66
2022/03/01 09:34:31;;;;;;;0.10;0.10;;;;;;;;;;5039071;28;20629;-66
2022/03/01 09:36:58;;;;;;;0.20;0.20;;;;;;;;;;5015414;28;20629;-66
2022/03/01 09:39:26;;;;;;;0.17;0.17;;;;;;;;;;5021875;28;20664;-66
2022/03/01 09:41:53;;;;;;;0.10;0.10;;;;;;;;;;5039585;28;20651;-66
2022/03/01 09:44:20;;;;;;;0.10;0.10;;;;;;;;;;5036822;28;20676;-67
2022/03/01 09:46:47;;;;;;;0.20;0.20;;;;;;;;;;5024875;28;20731;-67
2022/03/01 09:49:19;;;;;;;0.20;0.20;;;;;;;;;;5022610;28;20671;-68
2022/03/01 09:51:46;;;;;;;0.10;0.10;;;;;;;;;;5035369;28;20662;-68
2022/03/01 09:54:13;;;;;;;0.10;0.10;;;;;;;;;;5023097;28;20669;-64
2022/03/01 09:56:41;;;;;;;0.10;0.10;;;;;;;;;;5035691;28;21254;-63
2022/03/01 09:59:08;;;;;;;0.10;0.10;;;;;;;;;;5024979;28;20711;-64
2022/03/01 10:01:35;;;;;;;0.10;0.10;;;;;;;;;;5025693;28;20655;-64
2022/03/01 10:04:10;;;;;;;0.10;0.10;;;;;;;;;;5018934;28;20661;-64
2022/03/01 10:06:43;;;;;;;0.10;0.10;;;;;;;;;;5020757;28;20645;-66
2022/03/01 10:09:14;;;;;;;0.10;0.10;;;;;;;;;;5022362;28;20661;-63
2022/03/01 10:11:42;;;;;;;0.10;0.10;;;;;;;;;;5036345;28;20688;-66
2022/03/01 10:14:09;;;;;;;0.10;0.10;;;;;;;;;;5014069;28;20755;-66
2022/03/01 10:16:41;;;;;;;0.10;0.10;;;;;;;;;;5019865;28;20631;-67
2022/03/01 10:19:16;;;;;;;0.10;0.10;;;;;;;;;;5022371;28;20661;-67
2022/03/01 10:21:51;;;;;;;0.10;0.10;;;;;;;;;;5019153;28;20622;-68
2022/03/01 10:24:21;;;;;;;0.10;0.10;;;;;;;;;;5015502;28;20633;-68
2022/03/01 10:26:49;;;;;;;0.10;0.10;;;;;;;;;;5030564;28;20610;-69
2022/03/01 10:29:17;;;;;;;0.10;0.10;;;;;;;;;;5015631;28;20644;-67
2022/03/01 10:31:49;;;;;;;0.10;0.10;;;;;;;;;;5023172;28;20699;-67
2022/03/01 10:34:17;;;;;;;0.10;0.10;;;;;;;;;;5036111;28;20645;-67
2022/03/01 10:36:48;;;;;;;0.10;0.10;;;;;;;;;;5017452;28;21229;-66
2022/03/01 10:39:17;;;;;;;0.10;0.10;;;;;;;;;;5038416;28;20667;-66
2022/03/01 10:41:46;;;;;;;0.10;0.10;;;;;;;;;;5040698;28;20639;-67
2022/03/01 10:44:14;;;;;;;0.10;0.10;;;;;;;;;;5016764;28;20991;-66
2022/03/01 10:46:43;;;;;;;0.10;0.10;;;;;;;;;;5021261;28;20626;-66
2022/03/01 10:49:12;;;;;;;0.10;0.10;;;;;;;;;;5013751;28;20618;-66
2022/03/01 10:51:50;;;;;;;0.10;0.10;;;;;;;;;;5024986;28;20641;-65
2022/03/01 10:54:27;;;;;;;0.10;0.10;;;;;;;;;;5037421;28;20622;-66
2022/03/01 10:56:55;;;;;;;0.10;0.10;;;;;;;;;;5035844;28;20637;-64
2022/03/01 10:59:23;;;;;;;0.10;0.10;;;;;;;;;;5022936;28;20660;-63
2022/03/01 11:01:52;;;;;;;0.10;0.10;;;;;;;;;;5018401;28;20644;-63
2022/03/01 11:04:21;;;;;;;0.10;0.10;;;;;;;;;;5019805;28;20721;-64
2022/03/01 11:06:52;;;;;;;0.10;0.10;;;;;;;;;;5017068;28;20641;-62
2022/03/01 11:09:20;;;;;;;0.10;0.10;;;;;;;;;;5018663;28;20633;-63
2022/03/01 11:11:50;;;;;;;0.10;0.10;;;;;;;;;;5035143;28;20668;-64
2022/03/01 11:14:19;;;;;;;0.10;0.10;;;;;;;;;;5019724;28;20636;-64
2022/03/01 11:16:50;;;;;;;0.10;0.10;;;;;;;;;;5021442;28;20638;-66
2022/03/01 11:19:25;;;;;;;0.10;0.10;;;;;;;;;;5021257;28;20614;-66
2022/03/01 11:21:57;;;;;;;0.10;0.10;;;;;;;;;;5025387;28;20618;-69
2022/03/01 11:24:25;;;;;;;0.10;0.10;;;;;;;;;;5020343;28;20629;-69
2022/03/01 11:26:52;;;;;;;0.10;0.10;;;;;;;;;;5012323;28;20653;-64
2022/03/01 11:29:21;;;;;;;0.17;0.17;;;;;;;;;;5008018;28;20772;-64
2022/03/01 11:32:00;;;;;;;0.10;0.10;;;;;;;;;;5035482;28;20657;-67
2022/03/01 11:34:28;;;;;;;0.10;0.10;;;;;;;;;;5019467;28;20625;-67
2022/03/01 11:36:58;;;;;;;0.10;0.10;;;;;;;;;;5013801;28;21031;-67
2022/03/01 11:39:27;;;;;;;0.10;0.10;;;;;;;;;;5024581;28;20691;-67
2022/03/01 11:42:01;;;;;;;0.10;0.10;;;;;;;;;;5021450;28;20729;-65
2022/03/01 11:44:33;;;;;;;0.10;0.10;;;;;;;;;;5017136;28;20626;-64
2022/03/01 11:47:02;;;;;;;0.10;0.10;;;;;;;;;;5020098;28;20652;-68
2022/03/01 11:49:34;;;;;;;0.10;0.10;;;;;;;;;;5015269;28;20613;-66
2022/03/01 11:52:03;;;;;;;0.10;0.10;;;;;;;;;;5040942;28;20748;-66
2022/03/01 11:54:32;;;;;;;0.10;0.10;;;;;;;;;;5035467;28;20708;-67
2022/03/01 11:57:00;;;;;;;0.10;0.10;;;;;;;;;;5023273;28;20638;-67
2022/03/01 11:59:27;;;;;;;0.10;0.10;;;;;;;;;;5014730;28;20642;-67
2022/03/01 12:01:56;;;;;;;0.10;0.10;;;;;;;;;;5031465;28;20667;-67
2022/03/01 12:04:26;;;;;;;0.10;0.10;;;;;;;;;;5035195;28;20721;-64
2022/03/01 12:06:55;;;;;;;0.10;0.10;;;;;;;;;;5033782;28;20628;-65
2022/03/01 12:09:24;;;;;;;0.10;0.10;;;;;;;;;;5032309;28;20618;-64
2022/03/01 12:12:04;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5024031;28;20657;-63
2022/03/01 12:14:34;;;;;;;0.10;0.10;;;;;;;;;;5018906;28;20725;-63
2022/03/01 12:17:02;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5028068;28;20609;-65
2022/03/01 12:19:32;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5017835;28;20640;-64
2022/03/01 12:22:03;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5022264;28;20640;-62
2022/03/01 12:24:32;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5026508;28;20618;-64
2022/03/01 12:27:01;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5016420;28;20631;-69
2022/03/01 12:29:30;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5029812;28;21191;-63
2022/03/01 12:31:58;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5018701;28;20645;-65
2022/03/01 12:34:27;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5017594;28;20633;-63
2022/03/01 12:36:55;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5034563;28;20625;-64
2022/03/01 12:39:23;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5041338;28;20640;-65
2022/03/01 12:41:54;;;;;;;0.10;0.10;;;;;;;;;;5024650;28;20617;-64
2022/03/01 12:44:22;;;;;;;0.10;0.10;;;;;;;;;;5028285;28;20683;-65
2022/03/01 12:46:50;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5043674;28;20617;-67
2022/03/01 12:49:18;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5025392;28;20669;-65
2022/03/01 12:51:47;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5017776;28;20661;-67
2022/03/01 12:54:19;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5018148;28;20684;-64
2022/03/01 12:56:49;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5017616;28;20649;-68
2022/03/01 12:59:20;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5021069;28;20680;-66
2022/03/01 13:01:48;;;;;;;0.10;0.10;;;;;;;;;;5021472;28;20618;-65
2022/03/01 13:04:17;;;;;;;0.10;0.10;;;;;;;;;;5019362;28;20729;-66
2022/03/01 13:06:44;;;;;;;0.17;0.17;;;;;;;;;;5018591;28;20641;-65
2022/03/01 13:09:12;;;;;;;0.10;0.10;;;;;;;;;;5022624;28;20743;-66
2022/03/01 13:11:39;;;;;;;0.10;0.10;;;;;;;;;;5017365;28;20640;-66
2022/03/01 13:14:09;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5013643;28;20611;-66
2022/03/01 13:16:39;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5034359;28;20605;-66
2022/03/01 13:19:08;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5038361;28;20653;-66
2022/03/01 13:21:37;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5032315;28;20662;-65
2022/03/01 13:24:12;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5026276;28;20629;-66
2022/03/01 13:26:39;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5020827;28;20740;-66
2022/03/01 13:29:09;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5038756;28;20669;-67
2022/03/01 13:31:38;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5035956;28;20605;-66
2022/03/01 13:34:05;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5038694;28;20649;-67
2022/03/01 13:36:35;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5035350;28;20643;-66
2022/03/01 13:39:06;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5020625;28;20638;-67
2022/03/01 13:41:35;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5014024;28;20652;-66
2022/03/01 13:44:17;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5034414;28;20640;-67
2022/03/01 13:46:57;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;5029374;28;20698;-65
2022/03/01 13:49:29;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5013604;28;20621;-67
2022/03/01 13:52:15;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5014223;28;20635;-67
2022/03/01 13:54:44;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5024009;28;20744;-69
2022/03/01 13:57:24;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5011919;28;20657;-66
2022/03/01 14:00:05;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5028148;28;20716;-64
2022/03/01 14:02:51;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5034851;28;20594;-64
2022/03/01 14:05:21;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5018464;28;20640;-63
2022/03/01 14:08:00;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5039259;28;21258;-67
2022/03/01 14:10:29;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5034560;28;20633;-67
2022/03/01 14:13:01;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5018792;28;20695;-65