Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 08:02:44;;;;;;;0.93;0.50;;;19.30;99.90;;;;;;5074658;23;20241;-81
2021/09/28 08:05:10;;;;;;;4.57;0.60;;;19.30;99.90;;;;;;4915161;29;20328;-73
2021/09/28 08:07:38;;;;;;;2.75;0.60;;;19.60;99.90;;;;;;4916744;29;20233;-71
2021/09/28 08:10:05;;;;;;;5.95;0.82;;;19.50;99.90;;;;;;4901016;29;20312;-72
2021/09/28 08:12:32;;;;;;;2.08;0.60;;;19.60;99.90;;;;;;4885612;29;20214;-77
2021/09/28 08:14:59;;;;;;;1.70;0.80;;;19.80;99.90;;;;;;4885625;29;20206;-72
2021/09/28 08:17:25;;;;;;;1.77;0.77;;;19.40;99.90;;;;;;4885687;29;20679;-72
2021/09/28 08:19:54;;;;;;;3.75;0.90;;;19.30;99.90;;;;;;4885361;29;20224;-71
2021/09/28 08:22:21;;;;;;;4.10;1.10;;;19.30;99.90;;;;;;4867424;29;20664;-71
2021/09/28 08:24:50;;;;;;;5.55;0.80;;;19.30;99.90;;;;;;4905564;29;20213;-71
2021/09/28 08:30:01;;;;;;;4.72;0.70;;;19.00;99.90;;;;;;4921223;29;20774;-72
2021/09/28 08:32:27;;;;;;;2.05;0.60;;;19.00;99.90;;;;;;4884524;29;20210;-79
2021/09/28 08:34:54;;;;;;;2.72;0.70;;;19.00;99.90;;;;;;4882875;29;20202;-78
2021/09/28 08:37:21;;;;;;;3.08;0.80;;;18.70;99.90;;;;;;4884150;29;20201;-77
2021/09/28 08:39:47;;;;;;;1.40;0.50;;;18.50;99.90;;;;;;4884056;29;20595;-72
2021/09/28 08:42:14;;;;;;;2.97;0.70;;;18.30;99.90;;;;;;4884385;29;20210;-71
2021/09/28 08:44:40;;;;;;;5.07;0.98;;;18.30;99.90;;;;;;4884444;29;20209;-78
2021/09/28 08:47:07;;;;;;;1.85;0.68;;;18.20;99.90;;;;;;4884489;29;20247;-76
2021/09/28 08:49:35;;;;;;;3.33;0.77;;;18.30;99.90;;;;;;4884137;29;20229;-77
2021/09/28 08:52:01;;;;;;;5.43;0.80;;;17.80;99.90;;;;;;4884818;29;20216;-70
2021/09/28 14:00:01;;;;;;;1.17;0.50;;;19.40;99.90;;;;;;4966229;23;20282;-72
2021/09/28 14:02:28;;;;;;;0.77;0.40;;;19.40;99.90;;;;;;4952628;29;20211;-71
2021/09/28 14:04:54;;;;;;;0.65;0.50;;;19.30;99.90;;;;;;4953142;29;20212;-72
2021/09/28 14:07:21;;;;;;;2.03;0.50;;;19.30;99.90;;;;;;4953671;29;20235;-73
2021/09/28 14:09:48;;;;;;;2.50;0.50;;;19.40;99.90;;;;;;4954650;29;20208;-71
2021/09/28 14:12:15;;;;;;;2.03;0.50;;;19.60;99.90;;;;;;4916480;29;20244;-72
2021/09/28 14:14:42;;;;;;;3.60;0.60;;;19.60;99.90;;;;;;4915581;29;20210;-73
2021/09/28 14:17:10;;;;;;;1.55;0.50;;;19.60;99.90;;;;;;4916279;29;20236;-70
2021/09/28 14:19:37;;;;;;;1.10;0.43;;;19.60;99.90;;;;;;4915789;29;20210;-73
2021/09/28 14:22:04;;;;;;;1.27;0.38;;;19.70;99.90;;;;;;4915679;29;20210;-74
2021/09/28 14:24:31;;;;;;;0.98;0.40;;;19.80;99.90;;;;;;4916328;29;20209;-73
2021/09/28 14:26:58;;;;;;;2.40;0.50;;;20.00;99.90;;;;;;4916318;29;20245;-74
2021/09/28 14:29:25;;;;;;;0.82;0.30;;;20.00;99.90;;;;;;4916268;29;20216;-74
2021/09/28 14:31:52;;;;;;;1.75;0.50;;;20.00;99.90;;;;;;4917054;29;20214;-73
2021/09/28 14:34:20;;;;;;;0.68;0.40;;;19.90;99.90;;;;;;4920262;29;20214;-71
2021/09/28 14:36:47;;;;;;;1.00;0.40;;;19.80;99.90;;;;;;4920437;29;20297;-76
2021/09/28 14:39:15;;;;;;;4.00;0.60;;;19.60;99.90;;;;;;4936967;29;20292;-77
2021/09/28 14:41:43;;;;;;;1.15;0.50;;;19.70;99.90;;;;;;4941361;29;20212;-75
2021/09/28 14:44:10;;;;;;;1.45;0.40;;;19.70;99.90;;;;;;4939765;29;20663;-74
2021/09/28 14:46:37;;;;;;;1.42;0.50;;;19.70;99.90;;;;;;4939125;29;20237;-73
2021/09/28 14:49:04;;;;;;;1.85;0.50;;;19.50;99.90;;;;;;4941135;29;20707;-75
2021/09/28 14:51:32;;;;;;;1.58;0.50;;;19.50;99.90;;;;;;4941126;29;20272;-74
2021/09/28 14:54:00;;;;;;;1.15;0.52;;;19.40;99.90;;;;;;4940252;29;20241;-76
2021/09/28 14:56:27;;;;;;;0.55;0.30;;;19.40;99.90;;;;;;4940643;29;20644;-73
2021/09/28 14:58:54;;;;;;;0.47;0.30;;;19.40;99.90;;;;;;4939294;29;20223;-74
2021/09/28 15:01:20;;;;;;;2.90;0.50;;;19.30;99.90;;;;;;4938568;29;20676;-72
2021/09/28 15:03:47;;;;;;;0.45;0.30;;;19.40;99.90;;;;;;4938929;29;20212;-73
2021/09/28 15:06:19;;;;;;;1.05;0.35;;;19.40;99.90;;;;;;4938576;29;20718;-73
2021/09/28 15:08:47;;;;;;;1.60;0.60;;;19.30;99.90;;;;;;4938166;29;20233;-73
2021/09/28 15:11:14;;;;;;;2.03;0.40;;;19.20;99.90;;;;;;4938442;29;20212;-75
2021/09/28 15:13:40;;;;;;;1.13;0.40;;;19.20;99.90;;;;;;4938474;29;20612;-74
2021/09/28 15:16:08;;;;;;;1.73;0.47;;;19.10;99.90;;;;;;4931103;29;20229;-85
2021/09/28 15:18:34;;;;;;;1.33;0.40;;;18.90;99.90;;;;;;4939169;29;20679;-82
2021/09/28 15:21:02;;;;;;;2.42;0.65;;;18.90;99.90;;;;;;4943863;29;20214;-75
2021/09/28 15:23:29;;;;;;;1.77;0.50;;;18.70;99.90;;;;;;4958065;29;20214;-77
2021/09/28 15:25:57;;;;;;;0.90;0.28;;;18.70;99.90;;;;;;4931324;29;20233;-78
2021/09/28 15:28:24;;;;;;;1.17;0.57;;;18.80;99.90;;;;;;4919256;29;20259;-74
2021/09/28 15:30:51;;;;;;;1.75;0.50;;;18.80;99.90;;;;;;4919113;29;20546;-79
2021/09/28 15:33:18;;;;;;;0.63;0.47;;;18.70;99.90;;;;;;4930405;29;20205;-77
2021/09/28 15:35:45;;;;;;;0.97;0.40;;;18.70;99.90;;;;;;4933500;29;20581;-74
2021/09/28 15:38:32;;;;;;;0.60;0.50;;;18.70;99.90;;;;;;4918502;29;20249;-79
2021/09/28 15:41:00;;;;;;;0.93;0.33;;;18.70;99.90;;;;;;4918574;29;20235;-78
2021/09/28 15:43:26;;;;;;;3.90;0.30;;;18.70;99.90;;;;;;4918861;29;20657;-73
2021/09/28 15:45:53;;;;;;;0.60;0.40;;;18.60;99.90;;;;;;4918365;29;20240;-74
2021/09/28 15:48:20;;;;;;;1.53;0.40;;;18.50;99.90;;;;;;4918756;29;20240;-75
2021/09/28 15:50:47;;;;;;;4.23;1.03;;;18.40;99.90;;;;;;4919104;29;20568;-73
2021/09/28 15:53:14;;;;;;;2.43;0.30;;;18.30;99.90;;;;;;4919034;29;20209;-79
2021/09/28 15:55:40;;;;;;;0.60;0.30;;;18.30;99.90;;;;;;4918651;29;20562;-76
2021/09/28 15:58:09;;;;;;;0.80;0.40;;;18.30;99.90;;;;;;4918723;29;20218;-82
2021/09/28 16:00:35;;;;;;;0.70;0.33;;;18.40;99.90;;;;;;4918890;29;20288;-79
2021/09/28 16:03:02;;;;;;;1.53;0.40;;;18.50;99.90;;;;;;4918232;29;20205;-77
2021/09/28 16:05:29;;;;;;;2.37;0.40;;;18.50;99.90;;;;;;4918239;29;20596;-81
2021/09/28 16:07:56;;;;;;;0.83;0.40;;;18.50;99.90;;;;;;4919673;29;20328;-75
2021/09/28 16:10:24;;;;;;;2.40;0.60;;;18.40;99.90;;;;;;4939055;29;20203;-75
2021/09/28 16:12:51;;;;;;;1.13;0.40;;;18.40;99.90;;;;;;4936813;29;20210;-87
2021/09/28 16:15:19;;;;;;;2.10;0.20;;;18.30;99.90;;;;;;4918343;29;20742;-86
2021/09/28 16:17:46;;;;;;;0.67;0.40;;;18.30;99.90;;;;;;4919405;29;20213;-72
2021/09/28 16:20:13;;;;;;;1.70;0.50;;;18.20;99.90;;;;;;4918044;29;20210;-74
2021/09/28 16:22:40;;;;;;;1.97;0.60;;;18.20;99.90;;;;;;4917910;29;20214;-75
2021/09/28 16:25:08;;;;;;;1.73;0.40;;;18.20;99.90;;;;;;4917617;29;20672;-74
2021/09/28 16:27:35;;;;;;;1.00;0.50;;;18.20;99.90;;;;;;4917776;29;20230;-72
2021/09/28 16:30:01;;;;;;;1.30;0.70;;;18.20;99.90;;;;;;4917488;29;20220;-74
2021/09/28 16:32:30;;;;;;;1.73;0.50;;;18.20;99.90;;;;;;4917709;29;20220;-73
2021/09/28 16:34:57;;;;;;;0.93;0.50;;;18.30;99.90;;;;;;4917153;29;20542;-73
2021/09/28 16:37:24;;;;;;;2.08;0.52;;;18.30;99.90;;;;;;4917854;29;20216;-87
2021/09/28 16:39:50;;;;;;;1.33;0.40;;;18.20;99.90;;;;;;4917232;29;20638;-74
2021/09/28 16:42:17;;;;;;;0.87;0.40;;;18.20;99.90;;;;;;4917352;29;20215;-74
2021/09/28 16:44:44;;;;;;;0.68;0.55;;;18.20;99.90;;;;;;4918633;29;20371;-74
2021/09/28 16:47:11;;;;;;;2.03;0.40;;;18.20;99.90;;;;;;4917250;29;20225;-77
2021/09/28 16:49:39;;;;;;;1.87;0.60;;;18.10;99.90;;;;;;4917412;29;20209;-76
2021/09/28 16:52:06;;;;;;;0.80;0.50;;;18.10;99.90;;;;;;4917162;29;20206;-75
2021/09/28 16:54:33;;;;;;;1.20;0.70;;;18.10;99.90;;;;;;4916617;29;20220;-76
2021/09/28 16:57:01;;;;;;;2.50;0.47;;;17.90;99.90;;;;;;4918075;29;20225;-75
2021/09/28 16:59:28;;;;;;;1.40;0.33;;;17.80;99.90;;;;;;4915794;29;20245;-75
2021/09/28 17:01:54;;;;;;;3.70;0.50;;;17.80;99.90;;;;;;4916230;29;20665;-75
2021/09/28 17:04:21;;;;;;;2.00;0.50;;;17.70;99.90;;;;;;4916513;29;20209;-75
2021/09/28 17:06:49;;;;;;;1.87;0.40;;;17.60;99.90;;;;;;4916704;29;20229;-75
2021/09/28 17:09:16;;;;;;;1.00;0.50;;;17.30;99.90;;;;;;4918255;29;20708;-74
2021/09/28 17:11:43;;;;;;;0.90;0.50;;;17.30;99.90;;;;;;4954940;29;20211;-75
2021/09/28 17:14:10;;;;;;;0.53;0.33;;;17.30;99.90;;;;;;4954984;29;20208;-75
2021/09/28 17:16:37;;;;;;;0.97;0.40;;;17.30;99.90;;;;;;4917998;29;20229;-75
2021/09/28 17:19:06;;;;;;;2.53;0.53;;;17.30;99.90;;;;;;4916837;29;20263;-74
2021/09/28 17:21:33;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;4945107;29;20208;-74
2021/09/28 17:24:02;;;;;;;1.73;0.40;;;17.10;99.90;;;;;;4954561;29;20571;-75
2021/09/28 17:26:29;;;;;;;1.57;0.60;;;17.00;99.90;;;;;;4919729;29;20320;-71
2021/09/28 17:28:56;;;;;;;0.77;0.37;;;16.90;99.90;;;;;;4916350;29;20239;-70
2021/09/28 17:31:24;;;;;;;1.47;0.60;;;16.70;99.90;;;;;;4916300;29;20212;-70
2021/09/28 17:33:51;;;;;;;2.63;0.60;;;16.80;99.90;;;;;;4916557;29;20206;-70
2021/09/28 17:36:20;;;;;;;2.83;0.60;;;16.80;99.90;;;;;;4916184;29;20251;-70
2021/09/28 17:38:48;;;;;;;1.27;0.53;;;16.80;99.90;;;;;;4916779;29;20280;-70
2021/09/28 17:41:18;;;;;;;1.63;0.60;;;16.70;99.90;;;;;;4916622;29;20206;-70
2021/09/28 17:43:45;;;;;;;1.83;0.63;;;16.60;99.90;;;;;;4916898;29;20213;-72
2021/09/28 17:46:12;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;4916495;29;20231;-71
2021/09/28 17:48:38;;;;;;;3.70;0.63;;;16.40;99.90;;;;;;4916582;29;20245;-70
2021/09/28 17:51:06;;;;;;;1.07;0.47;;;16.30;99.90;;;;;;4916933;29;20556;-70
2021/09/28 17:53:41;;;;;;;1.17;0.63;;;16.30;99.90;;;;;;4916007;29;20638;-71
2021/09/28 17:56:19;;;;;;;0.83;0.60;;;16.30;99.90;;;;;;4916560;29;20264;-70
2021/09/28 17:58:48;;;;;;;1.93;1.17;;;16.10;99.90;;;;;;4916846;29;20228;-70
2021/09/28 18:01:15;;;;;;;2.20;0.60;;;16.00;99.90;;;;;;4916098;29;20727;-67
2021/09/28 18:03:44;;;;;;;1.47;0.57;;;16.00;99.90;;;;;;4916336;29;20212;-69
2021/09/28 18:06:11;;;;;;;3.57;0.80;;;15.90;99.90;;;;;;4916933;29;20254;-69
2021/09/28 18:08:38;;;;;;;1.13;0.57;;;15.80;99.90;;;;;;4919830;29;20708;-70
2021/09/28 18:11:04;;;;;;;4.63;0.80;;;15.80;99.90;;;;;;4950366;29;20291;-70
2021/09/28 18:13:31;;;;;;;2.27;0.60;;;15.80;99.90;;;;;;4958244;29;20233;-71
2021/09/28 18:15:59;;;;;;;2.03;0.77;;;15.70;99.90;;;;;;4931373;29;20234;-71
2021/09/28 18:18:26;;;;;;;3.70;0.73;;;15.60;99.90;;;;;;4919831;29;20292;-71
2021/09/28 18:20:53;;;;;;;2.20;0.70;;;15.40;99.90;;;;;;4920012;29;20213;-70
2021/09/28 18:23:20;;;;;;;1.43;1.10;;;15.40;99.90;;;;;;4931807;29;20212;-70
2021/09/28 18:25:47;;;;;;;2.70;0.90;;;15.40;99.90;;;;;;4933753;29;20321;-71
2021/09/28 18:28:14;;;;;;;2.47;0.80;;;15.30;99.90;;;;;;4919585;29;20233;-71
2021/09/28 18:30:44;;;;;;;2.83;0.90;;;15.40;99.90;;;;;;4919524;29;20571;-70
2021/09/28 18:33:14;;;;;;;2.23;0.93;;;15.40;99.90;;;;;;4919470;29;20265;-69
2021/09/28 18:35:41;;;;;;;1.90;0.90;;;15.40;99.90;;;;;;4918940;29;20232;-72
2021/09/28 18:38:08;;;;;;;1.93;1.00;;;15.30;99.90;;;;;;4919658;29;20217;-72
2021/09/28 18:40:42;;;;;;;2.97;0.97;;;15.40;99.90;;;;;;4919542;29;20688;-72
2021/09/28 18:43:15;;;;;;;5.33;1.10;;;15.40;99.90;;;;;;4919563;29;20221;-72
2021/09/28 18:45:42;;;;;;;2.40;1.00;;;15.40;99.90;;;;;;4919207;29;20697;-72
2021/09/28 18:48:12;;;;;;;1.53;0.67;;;15.30;99.90;;;;;;4919322;29;20840;-72
2021/09/28 18:50:41;;;;;;;2.00;1.00;;;15.40;99.90;;;;;;4919450;29;20213;-71
2021/09/28 18:53:08;;;;;;;2.57;0.90;;;15.40;99.90;;;;;;4919553;29;20205;-71
2021/09/28 18:55:42;;;;;;;1.93;0.90;;;15.30;99.90;;;;;;4919435;29;20225;-71
2021/09/28 18:58:11;;;;;;;2.17;0.70;;;15.30;99.90;;;;;;4919119;29;20217;-72
2021/09/28 19:00:44;;;;;;;1.37;0.50;;;15.30;99.90;;;;;;4919097;29;20217;-71
2021/09/28 19:03:12;;;;;;;1.13;0.77;;;15.20;99.90;;;;;;4919109;29;20677;-72
2021/09/28 19:05:49;;;;;;;3.03;1.00;;;15.20;99.90;;;;;;4919316;29;20225;-71
2021/09/28 19:08:26;;;;;;;2.07;1.03;;;15.00;99.90;;;;;;4919029;29;20669;-72
2021/09/28 19:10:53;;;;;;;1.50;0.80;;;14.90;99.90;;;;;;4919163;29;20243;-71
2021/09/28 19:13:20;;;;;;;2.33;1.07;;;14.80;99.90;;;;;;4919208;29;20301;-71
2021/09/28 19:15:47;;;;;;;2.90;0.90;;;14.80;99.90;;;;;;4918943;29;20236;-71
2021/09/28 19:18:14;;;;;;;2.97;1.03;;;14.90;99.90;;;;;;4918338;29;20681;-72
2021/09/28 19:20:46;;;;;;;2.27;1.00;;;14.80;99.90;;;;;;4918728;29;20210;-72
2021/09/28 19:23:13;;;;;;;2.17;1.00;;;14.60;99.90;;;;;;4918762;29;20213;-71
2021/09/28 19:25:40;;;;;;;2.17;1.00;;;14.70;99.90;;;;;;4918585;29;20234;-72
2021/09/28 19:28:07;;;;;;;2.00;1.03;;;14.60;99.90;;;;;;4918619;29;20244;-72
2021/09/28 19:30:35;;;;;;;4.73;1.13;;;14.50;99.90;;;;;;4918164;29;20206;-71
2021/09/28 19:33:01;;;;;;;1.87;1.00;;;14.50;99.90;;;;;;4918993;29;20213;-72
2021/09/28 19:35:28;;;;;;;2.77;0.90;;;14.60;99.90;;;;;;4918424;29;20236;-72
2021/09/28 19:37:58;;;;;;;1.90;1.00;;;14.60;99.90;;;;;;4918909;29;20209;-71
2021/09/28 19:40:26;;;;;;;1.70;1.00;;;14.60;99.90;;;;;;4918811;29;20209;-72
2021/09/28 19:42:59;;;;;;;2.50;1.00;;;14.50;99.90;;;;;;4918460;29;20628;-72
2021/09/28 19:45:33;;;;;;;3.23;1.07;;;14.60;99.90;;;;;;4918336;29;20226;-71
2021/09/28 19:48:00;;;;;;;1.60;1.10;;;14.70;99.90;;;;;;4918387;29;20214;-71
2021/09/28 19:50:27;;;;;;;1.73;1.00;;;14.60;99.90;;;;;;4918326;29;20634;-71
2021/09/28 19:53:01;;;;;;;4.63;1.00;;;14.60;99.90;;;;;;4918616;29;20216;-71
2021/09/28 19:55:34;;;;;;;1.83;0.90;;;14.50;99.90;;;;;;4918977;29;20234;-72
2021/09/28 19:58:09;;;;;;;2.20;0.80;;;14.50;99.90;;;;;;4918190;29;20218;-71
2021/09/28 20:03:34;;;;;;;2.13;1.20;;;14.30;99.90;;;;;;4916027;29;20205;-71
2021/09/28 20:36:20;;;;;;;1.30;0.87;;;14.20;99.90;;;;;;4917498;29;20300;-70
2021/09/28 20:38:47;;;;;;;1.97;1.03;;;14.10;99.90;;;;;;4917293;29;20744;-70
2021/09/28 20:41:16;;;;;;;2.50;1.00;;;14.00;99.90;;;;;;4917653;29;20217;-71
2021/09/28 20:43:44;;;;;;;2.37;1.00;;;14.00;99.90;;;;;;4917505;29;20639;-71
2021/09/28 20:46:12;;;;;;;1.57;1.30;;;14.00;99.90;;;;;;4917398;29;20233;-71
2021/09/28 20:48:39;;;;;;;1.97;0.90;;;14.10;99.90;;;;;;4917195;29;20237;-71
2021/09/28 20:51:06;;;;;;;1.07;0.93;;;14.10;99.90;;;;;;4917634;29;20308;-71
2021/09/28 20:53:33;;;;;;;1.43;1.00;;;14.10;99.90;;;;;;4917564;29;20213;-71
2021/09/28 20:56:00;;;;;;;1.43;0.90;;;14.00;99.90;;;;;;4917525;29;20229;-71
2021/09/28 20:58:28;;;;;;;3.13;1.40;;;13.90;99.90;;;;;;4917056;29;20222;-71
2021/09/28 21:00:55;;;;;;;1.90;1.17;;;14.00;99.90;;;;;;4916964;29;20214;-71
2021/09/28 21:03:22;;;;;;;1.43;1.00;;;14.00;99.90;;;;;;4917139;29;20565;-71
2021/09/28 21:05:49;;;;;;;2.90;1.00;;;14.00;99.90;;;;;;4917307;29;20234;-71
2021/09/28 21:08:16;;;;;;;3.00;1.00;;;14.00;99.90;;;;;;4917110;29;20487;-71
2021/09/28 21:10:43;;;;;;;1.87;1.00;;;14.10;99.90;;;;;;4917081;29;20221;-71
2021/09/28 21:13:10;;;;;;;2.13;1.03;;;13.90;99.90;;;;;;4917073;29;20212;-71
2021/09/28 21:15:38;;;;;;;1.83;0.77;;;13.80;99.90;;;;;;4916917;29;20236;-71
2021/09/28 21:18:06;;;;;;;1.90;1.10;;;13.70;99.90;;;;;;4917217;29;20212;-71
2021/09/28 21:20:33;;;;;;;1.93;0.97;;;13.60;99.90;;;;;;4917018;29;20221;-71
2021/09/28 21:23:00;;;;;;;1.83;1.10;;;13.70;99.90;;;;;;4917035;29;20211;-71
2021/09/28 21:25:27;;;;;;;2.63;1.10;;;13.70;99.90;;;;;;4917109;29;20226;-71
2021/09/28 21:27:53;;;;;;;1.93;1.20;;;13.80;99.90;;;;;;4917166;29;20264;-71
2021/09/28 21:30:21;;;;;;;2.37;0.97;;;13.80;99.90;;;;;;4917091;29;20241;-72
2021/09/28 21:32:50;;;;;;;2.93;1.03;;;13.70;99.90;;;;;;4917041;29;20213;-72
2021/09/28 21:35:22;;;;;;;2.10;1.20;;;13.70;99.90;;;;;;4916664;29;20226;-71
