Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:00;;;;;;;14.75;9.23;;;;;;;;;;5073028;28;20040;-65
2022/01/09 00:02:26;;;;;;;17.63;11.27;;;;;;;;;;5072846;28;20036;-65
2022/01/09 00:04:51;;;;;;;13.85;8.57;;;5.60;99.90;;;;;;5072726;28;20040;-65
2022/01/09 00:07:17;;;;;;;19.73;10.05;;;;;;;;;;5073070;28;20143;-65
2022/01/09 00:09:44;;;;;;;21.52;10.80;;;5.40;99.90;;;;;;5054243;28;20041;-65
2022/01/09 00:14:39;;;;;;;13.75;9.00;;;;;;;;;;5042083;28;20071;-66
2022/01/09 00:17:04;;;;;;;14.02;9.65;;;5.60;99.90;;;;;;5051352;28;20064;-66
2022/01/09 00:19:30;;;;;;;14.90;8.98;;;5.60;99.90;;;;;;5051405;28;20377;-66
2022/01/09 00:21:56;;;;;;;16.55;9.55;;;;;;;;;;5051613;28;20036;-66
2022/01/09 00:24:22;;;;;;;19.17;11.05;;;;;;;;;;5050978;28;20087;-66
2022/01/09 00:26:48;;;;;;;20.13;11.23;;;;;;;;;;5050892;28;20033;-67
2022/01/09 00:29:14;;;;;;;16.45;10.20;;;;;;;;;;5051058;28;20048;-67
2022/01/09 00:31:40;;;;;;;17.50;10.02;;;;;;;;;;5051684;28;20033;-66
2022/01/09 00:34:06;;;;;;;26.30;11.90;;;;;;;;;;5051653;28;20084;-66
2022/01/09 00:36:32;;;;;;;15.43;9.40;;;5.90;99.90;;;;;;5050760;28;20044;-66
2022/01/09 00:38:58;;;;;;;26.73;12.77;;;5.80;99.90;;;;;;5051200;28;20041;-66
2022/01/09 00:41:24;;;;;;;18.48;9.60;;;;;;;;;;5051123;28;20043;-66
2022/01/09 00:43:50;;;;;;;19.50;9.30;;;5.70;99.90;;;;;;5050947;28;20040;-66
2022/01/09 00:46:16;;;;;;;19.45;8.73;;;5.90;99.90;;;;;;5051177;28;20480;-66
2022/01/09 00:48:42;;;;;;;17.98;6.63;;;;;;;;;;5050107;28;20069;-66
2022/01/09 00:51:08;;;;;;;20.17;8.38;;;;;;;;;;5051060;28;20056;-66
2022/01/09 00:53:34;;;;;;;15.93;7.10;;;;;;;;;;5050546;28;20095;-66
2022/01/09 00:56:00;;;;;;;18.52;7.22;;;;;;;;;;5050452;28;20041;-66
2022/01/09 00:58:26;;;;;;;15.70;6.13;;;;;;;;;;5050559;28;20044;-66
2022/01/09 01:00:53;;;;;;;17.25;5.90;;;;;;;;;;5049988;28;20667;-65
2022/01/09 01:03:19;;;;;;;21.40;5.65;;;6.00;99.90;;;;;;5050599;28;20072;-65
2022/01/09 01:05:45;;;;;;;22.80;5.55;;;5.90;99.90;;;;;;5050774;28;20033;-65
2022/01/09 01:08:11;;;;;;;22.02;5.28;;;;;;;;;;5050787;28;20491;-65
2022/01/09 01:10:36;;;;;;;20.25;5.18;;;;;;;;;;5050621;28;20067;-66
2022/01/09 01:13:03;;;;;;;21.65;6.03;;;;;;;;;;5050396;28;20120;-65
2022/01/09 01:15:29;;;;;;;32.97;6.00;;;;;;;;;;5050364;28;20033;-65
2022/01/09 01:17:55;;;;;;;21.60;5.80;;;;;;;;;;5050911;28;20044;-66
2022/01/09 01:20:23;;;;;;;23.95;5.60;;;;;;;;;;5051008;28;20090;-66
2022/01/09 01:22:51;;;;;;;33.05;6.50;;;6.20;99.90;;;;;;5054485;28;20044;-66
2022/01/09 01:25:18;;;;;;;26.42;6.65;;;;;;;;;;5054168;28;20033;-66
2022/01/09 01:27:44;;;;;;;22.67;5.85;;;;;;;;;;5053674;28;20041;-66
2022/01/09 01:30:10;;;;;;;36.85;8.52;;;;;;;;;;5054150;28;20133;-65
2022/01/09 01:32:36;;;;;;;30.88;6.63;;;;;;;;;;5054101;28;20048;-66
2022/01/09 01:35:03;;;;;;;34.83;7.40;;;;;;;;;;5053615;28;20495;-66
2022/01/09 01:37:28;;;;;;;26.88;6.60;;;6.20;99.90;;;;;;5053814;28;20040;-66
2022/01/09 01:39:54;;;;;;;30.52;6.38;;;;;;;;;;5036406;28;20044;-66
2022/01/09 01:42:20;;;;;;;35.00;6.63;;;6.10;99.90;;;;;;5053413;28;20045;-66
2022/01/09 01:44:48;;;;;;;34.38;6.78;;;6.00;99.90;;;;;;5053838;28;20463;-66
2022/01/09 01:47:15;;;;;;;27.45;6.90;;;;;;;;;;5054081;28;20041;-66
2022/01/09 01:49:42;;;;;;;24.27;6.90;;;;;;;;;;5034701;28;20103;-66
2022/01/09 01:52:08;;;;;;;32.67;6.40;;;6.20;99.90;;;;;;5052033;28;20044;-65
2022/01/09 01:54:35;;;;;;;33.10;6.97;;;;;;;;;;5052538;28;20040;-66
2022/01/09 01:57:02;;;;;;;26.10;7.07;;;6.30;99.90;;;;;;5052971;28;20036;-66
2022/01/09 01:59:28;;;;;;;46.90;8.55;;;;;;;;;;5052770;28;20415;-66
2022/01/09 02:01:53;;;;;;;40.72;7.22;;;6.20;99.90;;;;;;5052192;28;20051;-67
2022/01/09 02:04:19;;;;;;;36.05;8.18;;;;;;;;;;5053353;28;20045;-66
2022/01/09 02:06:45;;;;;;;33.63;8.48;;;6.10;99.90;;;;;;5052283;28;20045;-66
2022/01/09 02:09:11;;;;;;;36.63;7.80;;;5.90;99.90;;;;;;5053175;28;20436;-66
2022/01/09 02:11:38;;;;;;;42.33;8.63;;;;;;;;;;5053209;28;20484;-66
2022/01/09 02:14:04;;;;;;;40.75;7.93;;;;;;;;;;5053144;28;20064;-65
2022/01/09 02:16:30;;;;;;;31.98;8.75;;;;;;;;;;5052706;28;20377;-66
2022/01/09 02:18:58;;;;;;;50.08;8.80;;;;;;;;;;5053351;28;20077;-66
2022/01/09 02:21:26;;;;;;;34.08;7.45;;;;;;;;;;5053037;28;20057;-67
2022/01/09 02:23:52;;;;;;;34.95;8.55;;;;;;;;;;5053030;28;20118;-65
2022/01/09 02:26:24;;;;;;;39.35;8.32;;;6.60;99.90;;;;;;5052817;28;20135;-66
2022/01/09 02:28:51;;;;;;;46.63;9.02;;;;;;;;;;5052892;28;20461;-65
2022/01/09 02:31:17;;;;;;;41.28;9.20;;;;;;;;;;5052543;28;20041;-65
2022/01/09 02:33:43;;;;;;;39.75;9.85;;;;;;;;;;5051832;28;20044;-66
2022/01/09 02:36:10;;;;;;;42.88;9.80;;;6.50;99.90;;;;;;5038891;28;20618;-66
2022/01/09 02:38:36;;;;;;;45.28;7.97;;;6.50;99.90;;;;;;5058469;28;20081;-66
2022/01/09 02:41:02;;;;;;;41.03;7.93;;;6.50;99.90;;;;;;5053140;28;20044;-65
2022/01/09 02:43:28;;;;;;;41.47;8.50;;;;;;;;;;5052941;28;20029;-66
2022/01/09 02:46:03;;;;;;;44.20;8.98;;;;;;;;;;5052548;28;20041;-67
2022/01/09 02:48:33;;;;;;;29.55;9.30;;;6.40;99.90;;;;;;5052065;28;20512;-65
2022/01/09 02:51:05;;;;;;;36.45;8.48;;;6.40;99.90;;;;;;5034847;28;20106;-66
2022/01/09 02:53:34;;;;;;;31.23;6.95;;;6.30;99.90;;;;;;5051910;28;20113;-66
2022/01/09 02:56:01;;;;;;;38.25;9.05;;;6.40;99.90;;;;;;5051543;28;20041;-66
2022/01/09 02:58:27;;;;;;;39.20;8.20;;;;;;;;;;5051203;28;20037;-66
2022/01/09 03:00:53;;;;;;;35.45;6.57;;;6.30;99.90;;;;;;5052175;28;20037;-65
2022/01/09 03:03:19;;;;;;;49.47;8.55;;;;;;;;;;5051042;28;20587;-65
2022/01/09 03:05:45;;;;;;;33.65;8.18;;;;;;;;;;5051383;28;20040;-66
2022/01/09 03:08:11;;;;;;;31.77;7.32;;;;;;;;;;5052740;28;20448;-66
2022/01/09 03:10:37;;;;;;;34.85;8.80;;;;;;;;;;5034748;28;20466;-66
2022/01/09 03:13:06;;;;;;;22.88;6.18;;;;;;;;;;5052145;28;20522;-66
2022/01/09 03:15:32;;;;;;;29.55;6.15;;;;;;;;;;5051957;28;20041;-66
2022/01/09 03:17:58;;;;;;;42.22;7.88;;;;;;;;;;5051901;28;20411;-65
2022/01/09 03:20:25;;;;;;;32.80;6.18;;;6.70;99.90;;;;;;5050440;28;20055;-64
2022/01/09 03:22:51;;;;;;;26.40;5.43;;;;;;;;;;5052020;28;20098;-65
2022/01/09 03:25:17;;;;;;;25.65;6.43;;;6.30;99.90;;;;;;5051562;28;20495;-65
2022/01/09 03:27:51;;;;;;;35.50;7.03;;;;;;;;;;5051901;28;20111;-66
2022/01/09 03:30:18;;;;;;;25.38;6.05;;;;;;;;;;5033963;28;20052;-66
2022/01/09 03:32:44;;;;;;;29.08;6.30;;;;;;;;;;5051561;28;20045;-65
2022/01/09 03:35:13;;;;;;;25.60;6.35;;;6.50;99.90;;;;;;5051800;28;20044;-65
2022/01/09 03:37:40;;;;;;;31.48;6.38;;;6.30;99.90;;;;;;5051709;28;20520;-65
2022/01/09 03:40:07;;;;;;;24.15;5.75;;;;;;;;;;5051759;28;20087;-65
2022/01/09 03:42:33;;;;;;;28.58;6.35;;;;;;;;;;5051636;28;20537;-64
2022/01/09 03:44:59;;;;;;;24.38;6.13;;;;;;;;;;5051150;28;20036;-64
2022/01/09 03:47:25;;;;;;;26.77;5.55;;;;;;;;;;5051385;28;20037;-64
2022/01/09 03:49:52;;;;;;;24.40;5.50;;;;;;;;;;5051201;28;20122;-63
2022/01/09 03:52:18;;;;;;;24.67;5.43;;;;;;;;;;5051696;28;20106;-64
2022/01/09 03:54:44;;;;;;;25.17;5.57;;;;;;;;;;5033408;28;20081;-65
2022/01/09 03:57:10;;;;;;;20.38;4.80;;;;;;;;;;5051672;28;20044;-64
2022/01/09 03:59:36;;;;;;;36.13;4.93;;;;;;;;;;5051540;28;20045;-64
2022/01/09 04:02:02;;;;;;;20.60;5.18;;;6.10;99.90;;;;;;5051700;28;20407;-64
2022/01/09 04:04:28;;;;;;;24.40;4.82;;;;;;;;;;5051207;28;20041;-63
2022/01/09 04:06:54;;;;;;;23.38;4.43;;;6.20;99.90;;;;;;5051313;28;20056;-65
2022/01/09 04:09:27;;;;;;;19.40;4.10;;;6.30;99.90;;;;;;5051410;28;20074;-65
2022/01/09 04:12:01;;;;;;;19.67;4.78;;;;;;;;;;5033398;28;20399;-65
2022/01/09 04:14:27;;;;;;;22.70;4.82;;;;;;;;;;5050636;28;20525;-64
2022/01/09 04:16:53;;;;;;;20.55;4.50;;;;;;;;;;5051420;28;20041;-63
2022/01/09 04:19:19;;;;;;;20.98;4.10;;;;;;;;;;5050939;28;20503;-64
2022/01/09 04:21:45;;;;;;;18.77;4.35;;;6.10;99.90;;;;;;5051018;28;20077;-64
2022/01/09 04:24:11;;;;;;;30.48;5.97;;;;;;;;;;5050723;28;20114;-65
2022/01/09 04:26:37;;;;;;;21.52;4.43;;;;;;;;;;5050468;28;20071;-64
2022/01/09 04:29:04;;;;;;;20.63;4.13;;;;;;;;;;5050839;28;20045;-65
2022/01/09 04:31:30;;;;;;;23.20;3.97;;;;;;;;;;5051272;28;20043;-65
2022/01/09 04:33:56;;;;;;;21.77;5.88;;;6.00;99.90;;;;;;5051306;28;20411;-63
2022/01/09 04:36:22;;;;;;;19.42;4.43;;;;;;;;;;5050774;28;20041;-65
2022/01/09 04:38:48;;;;;;;19.65;4.22;;;;;;;;;;5050808;28;20076;-65
2022/01/09 04:41:15;;;;;;;12.80;4.32;;;;;;;;;;5050783;28;20048;-65
2022/01/09 04:43:42;;;;;;;15.27;3.88;;;5.90;99.90;;;;;;5051083;28;20045;-66
2022/01/09 04:46:10;;;;;;;23.40;4.13;;;;;;;;;;5050384;28;20582;-66
2022/01/09 04:48:36;;;;;;;18.48;4.55;;;;;;;;;;5050698;28;20055;-65
2022/01/09 04:51:02;;;;;;;18.58;3.75;;;;;;;;;;5050540;28;20041;-65
2022/01/09 04:53:28;;;;;;;18.38;4.38;;;;;;;;;;5050760;28;20037;-66
2022/01/09 04:55:53;;;;;;;19.42;4.00;;;5.90;99.90;;;;;;5033785;28;20044;-64
2022/01/09 04:58:19;;;;;;;19.05;4.43;;;6.20;99.90;;;;;;5054521;28;20048;-65
2022/01/09 05:00:45;;;;;;;15.98;4.05;;;;;;;;;;5054376;28;20068;-65
2022/01/09 05:03:13;;;;;;;19.27;4.20;;;6.00;99.90;;;;;;5054220;28;20115;-65
2022/01/09 05:05:39;;;;;;;21.73;3.65;;;6.20;99.90;;;;;;5054426;28;20052;-66
2022/01/09 05:08:05;;;;;;;19.60;4.10;;;;;;;;;;5054354;28;20094;-65
2022/01/09 05:10:31;;;;;;;20.00;4.68;;;;;;;;;;5053905;28;20040;-65
2022/01/09 05:12:57;;;;;;;28.77;4.82;;;;;;;;;;5052809;28;20039;-65
2022/01/09 05:15:24;;;;;;;16.70;3.50;;;;;;;;;;5053870;28;20041;-65
2022/01/09 05:17:53;;;;;;;23.42;4.78;;;;;;;;;;5054039;28;20092;-65
2022/01/09 05:20:19;;;;;;;32.65;5.65;;;6.00;99.90;;;;;;5054405;28;20041;-65
2022/01/09 05:22:44;;;;;;;17.83;5.15;;;5.90;99.90;;;;;;5054276;28;20404;-66
2022/01/09 05:25:10;;;;;;;19.73;3.92;;;;;;;;;;5053688;28;20120;-65
2022/01/09 05:27:37;;;;;;;21.67;4.05;;;;;;;;;;5054372;28;20045;-64
2022/01/09 05:30:04;;;;;;;19.02;4.18;;;5.80;99.90;;;;;;5054180;28;20041;-65
2022/01/09 05:32:30;;;;;;;18.10;4.10;;;;;;;;;;5054193;28;20443;-64
2022/01/09 05:34:56;;;;;;;18.38;3.63;;;5.90;99.90;;;;;;5053601;28;20033;-66
2022/01/09 05:37:22;;;;;;;24.33;4.72;;;;;;;;;;5054041;28;20041;-66
2022/01/09 05:39:47;;;;;;;18.55;4.47;;;5.90;99.90;;;;;;5053522;28;20352;-64
2022/01/09 05:42:14;;;;;;;16.80;3.70;;;;;;;;;;5035996;28;20047;-65
2022/01/09 05:44:40;;;;;;;24.98;3.92;;;5.90;99.90;;;;;;5053558;28;20035;-65
2022/01/09 05:47:06;;;;;;;19.45;3.90;;;;;;;;;;5053271;28;20028;-65
2022/01/09 05:49:32;;;;;;;18.70;3.03;;;;;;;;;;5053278;28;20067;-65
2022/01/09 05:51:58;;;;;;;18.10;3.92;;;;;;;;;;5053671;28;20559;-65
2022/01/09 05:54:24;;;;;;;16.40;4.07;;;;;;;;;;5053180;28;20040;-65
2022/01/09 05:56:51;;;;;;;13.30;4.10;;;6.00;99.90;;;;;;5053051;28;20048;-64
2022/01/09 05:59:18;;;;;;;19.45;3.78;;;;;;;;;;5053652;28;20075;-65
2022/01/09 06:01:44;;;;;;;13.07;3.50;;;;;;;;;;5051929;28;20045;-65
2022/01/09 06:04:09;;;;;;;18.50;4.50;;;;;;;;;;5034286;28;20533;-65
2022/01/09 06:06:35;;;;;;;18.75;4.35;;;;;;;;;;5052679;28;20120;-66
2022/01/09 06:09:02;;;;;;;17.67;3.40;;;;;;;;;;5052629;28;20407;-65
2022/01/09 06:11:28;;;;;;;14.07;3.42;;;;;;;;;;5053718;28;20191;-65
2022/01/09 06:13:53;;;;;;;16.20;3.65;;;5.90;99.90;;;;;;5052671;28;20098;-63
2022/01/09 06:16:19;;;;;;;17.02;2.83;;;5.90;99.90;;;;;;5053053;28;20098;-65
2022/01/09 06:18:45;;;;;;;15.95;3.60;;;;;;;;;;5052828;28;20033;-65
2022/01/09 06:21:11;;;;;;;18.02;3.78;;;;;;;;;;5053101;28;20064;-64
2022/01/09 06:23:37;;;;;;;12.65;2.83;;;;;;;;;;5051489;28;20033;-65
2022/01/09 06:26:03;;;;;;;16.45;4.22;;;5.70;99.90;;;;;;5052588;28;20040;-65
2022/01/09 06:28:29;;;;;;;12.68;3.63;;;;;;;;;;5053200;28;20044;-65
2022/01/09 06:30:55;;;;;;;17.70;4.18;;;;;;;;;;5052733;28;20045;-64
2022/01/09 06:33:20;;;;;;;13.13;3.05;;;5.70;99.90;;;;;;5053294;28;20041;-64
2022/01/09 06:35:46;;;;;;;17.30;3.38;;;5.60;99.90;;;;;;5052430;28;20048;-64
2022/01/09 06:38:11;;;;;;;15.88;4.30;;;5.80;99.90;;;;;;5052744;28;20491;-63
2022/01/09 06:40:38;;;;;;;12.25;2.80;;;5.40;99.90;;;;;;5052694;28;20041;-64
2022/01/09 06:43:04;;;;;;;13.10;2.83;;;;;;;;;;5053045;28;20455;-65
2022/01/09 06:45:30;;;;;;;15.10;2.50;;;;;;;;;;5034436;28;20073;-64
2022/01/09 06:47:59;;;;;;;11.55;2.88;;;5.80;99.90;;;;;;5052289;28;20459;-64
2022/01/09 06:50:26;;;;;;;20.58;4.30;;;;;;;;;;5052265;28;20041;-63
2022/01/09 06:52:52;;;;;;;9.00;2.45;;;;;;;;;;5052229;28;20044;-63
2022/01/09 06:55:18;;;;;;;13.55;2.67;;;;;;;;;;5051859;28;20025;-62
2022/01/09 06:57:44;;;;;;;13.15;2.45;;;;;;;;;;5052442;28;20510;-63
2022/01/09 07:00:12;;;;;;;10.25;2.00;;;5.80;99.90;;;;;;5052487;28;20037;-63
2022/01/09 07:02:38;;;;;;;9.52;2.15;;;;;;;;;;5051843;28;20040;-63
2022/01/09 07:05:04;;;;;;;9.63;2.40;;;;;;;;;;5052035;28;20411;-63
2022/01/09 07:07:30;;;;;;;11.65;2.22;;;;;;;;;;5051857;28;20048;-63
2022/01/09 07:09:56;;;;;;;6.57;1.80;;;;;;;;;;5052220;28;20037;-63
2022/01/09 07:12:22;;;;;;;12.95;1.85;;;5.50;99.90;;;;;;5052217;28;20037;-63
2022/01/09 07:14:48;;;;;;;11.70;2.10;;;;;;;;;;5050895;28;20083;-63
2022/01/09 07:17:14;;;;;;;10.38;2.83;;;;;;;;;;5051366;28;20045;-64
2022/01/09 07:19:40;;;;;;;16.85;3.15;;;;;;;;;;5049558;28;20120;-62
2022/01/09 07:22:06;;;;;;;10.07;1.67;;;;;;;;;;5059432;28;20041;-63
2022/01/09 07:24:33;;;;;;;10.48;2.25;;;;;;;;;;5050895;28;20037;-63
2022/01/09 07:26:58;;;;;;;11.98;2.13;;;;;;;;;;5050998;28;20051;-64
2022/01/09 07:29:25;;;;;;;12.65;2.60;;;;;;;;;;5058808;28;20044;-64
2022/01/09 07:31:51;;;;;;;12.77;2.90;;;;;;;;;;5051190;28;20075;-64
2022/01/09 07:34:18;;;;;;;9.20;2.00;;;;;;;;;;5050840;28;20098;-63
2022/01/09 07:36:44;;;;;;;11.20;2.40;;;;;;;;;;5050958;28;20037;-63
2022/01/09 07:39:10;;;;;;;15.48;2.63;;;5.90;99.90;;;;;;5051156;28;20065;-64
2022/01/09 07:41:36;;;;;;;9.00;2.72;;;;;;;;;;5051020;28;20045;-64
2022/01/09 07:44:02;;;;;;;14.30;2.25;;;;;;;;;;5051036;28;20083;-63
2022/01/09 07:46:28;;;;;;;12.73;2.65;;;;;;;;;;5049741;28;20134;-63
2022/01/09 07:48:54;;;;;;;12.68;2.60;;;;;;;;;;5060895;28;20044;-66
2022/01/09 07:51:20;;;;;;;10.70;1.90;;;;;;;;;;5069455;28;20525;-65
2022/01/09 07:53:46;;;;;;;16.70;2.92;;;;;;;;;;5063084;28;20048;-64
2022/01/09 07:56:12;;;;;;;11.65;2.65;;;5.90;99.90;;;;;;5044930;28;20043;-64
2022/01/09 07:58:38;;;;;;;14.45;3.22;;;;;;;;;;5049281;28;20124;-64
2022/01/09 08:01:04;;;;;;;17.00;3.20;;;;;;;;;;5050028;28;20407;-65
2022/01/09 08:03:30;;;;;;;13.07;2.90;;;5.70;99.90;;;;;;5049808;28;20040;-64
2022/01/09 08:05:56;;;;;;;19.20;3.95;;;5.80;99.90;;;;;;5050031;28;20037;-65
2022/01/09 08:08:22;;;;;;;15.90;3.45;;;;;;;;;;5049416;28;20534;-64
2022/01/09 08:10:48;;;;;;;13.13;3.40;;;;;;;;;;5049716;28;20069;-66
2022/01/09 08:13:14;;;;;;;17.42;3.45;;;;;;;;;;5010545;28;1131924;-65
2022/01/09 08:15:40;;;;;;;21.55;4.22;;;;;;;;;;5050350;28;20439;-64
2022/01/09 08:18:06;;;;;;;13.18;2.90;;;;;;;;;;5050353;28;20041;-65
2022/01/09 08:20:32;;;;;;;8.60;2.72;;;;;;;;;;5050466;28;20558;-65
2022/01/09 08:22:58;;;;;;;11.13;2.70;;;;;;;;;;5050686;28;20079;-64
2022/01/09 08:25:24;;;;;;;14.82;2.90;;;;;;;;;;5050282;28;20160;-63
2022/01/09 08:27:50;;;;;;;12.90;2.85;;;;;;;;;;5050166;28;20139;-64
2022/01/09 08:30:18;;;;;;;12.82;2.75;;;;;;;;;;5050724;28;20155;-65
2022/01/09 08:32:45;;;;;;;7.95;1.95;;;;;;;;;;5063258;28;20044;-64
2022/01/09 08:35:11;;;;;;;10.60;2.40;;;;;;;;;;5054129;28;20043;-64
2022/01/09 08:37:41;;;;;;;8.10;1.80;;;;;;;;;;5055424;28;20052;-64
2022/01/09 08:40:07;;;;;;;7.88;1.77;;;;;;;;;;5055448;28;20048;-63
2022/01/09 08:42:33;;;;;;;13.13;2.25;;;;;;;;;;5055279;28;20091;-63
2022/01/09 08:44:59;;;;;;;7.95;2.05;;;;;;;;;;5054145;28;20073;-65
2022/01/09 08:47:25;;;;;;;9.07;2.13;;;;;;;;;;5053887;28;20051;-64
2022/01/09 08:49:51;;;;;;;12.35;2.47;;;5.50;99.90;;;;;;5054098;28;20037;-65
2022/01/09 08:52:17;;;;;;;8.25;1.85;;;;;;;;;;5046722;28;20029;-64
2022/01/09 08:54:43;;;;;;;11.93;2.00;;;;;;;;;;5037291;28;20073;-64
2022/01/09 08:57:09;;;;;;;10.35;2.33;;;;;;;;;;5035425;28;20037;-65
2022/01/09 08:59:35;;;;;;;18.23;3.10;;;;;;;;;;5019264;28;20052;-65
2022/01/09 09:02:01;;;;;;;12.20;2.50;;;;;;;;;;5027292;28;20044;-65
2022/01/09 09:04:27;;;;;;;12.98;2.67;;;;;;;;;;5062892;28;20064;-64
2022/01/09 09:06:53;;;;;;;11.75;2.42;;;;;;;;;;5074781;28;20789;-65
2022/01/09 09:09:19;;;;;;;7.95;2.85;;;5.60;99.90;;;;;;5074465;28;20070;-65
2022/01/09 09:11:45;;;;;;;13.20;2.60;;;;;;;;;;5074938;28;20384;-65
2022/01/09 09:14:10;;;;;;;11.85;3.20;;;5.60;99.90;;;;;;5074626;28;20043;-65
2022/01/09 09:16:36;;;;;;;10.98;2.97;;;;;;;;;;5074386;28;20033;-64
2022/01/09 09:19:02;;;;;;;7.78;2.10;;;;;;;;;;5074750;28;20048;-65
2022/01/09 09:21:28;;;;;;;10.40;2.13;;;;;;;;;;5043367;28;20056;-65
2022/01/09 09:23:54;;;;;;;9.27;1.88;;;;;;;;;;5036516;28;20037;-65
2022/01/09 09:26:21;;;;;;;10.55;2.30;;;5.40;99.90;;;;;;5061539;28;20066;-65
2022/01/09 09:28:47;;;;;;;5.72;1.55;;;;;;;;;;5053630;28;20045;-65
2022/01/09 09:31:13;;;;;;;7.35;2.10;;;;;;;;;;5053237;28;20044;-65
2022/01/09 09:33:39;;;;;;;10.07;2.00;;;;;;;;;;5021959;28;20069;-65
2022/01/09 09:36:05;;;;;;;9.27;1.80;;;;;;;;;;5050159;28;20067;-64
2022/01/09 09:38:32;;;;;;;11.27;1.95;;;;;;;;;;5052908;28;20519;-64
2022/01/09 09:40:58;;;;;;;10.88;2.72;;;;;;;;;;5053308;28;20037;-65
2022/01/09 09:43:24;;;;;;;10.38;2.35;;;;;;;;;;5052896;28;20043;-65
2022/01/09 09:45:51;;;;;;;8.55;2.35;;;;;;;;;;5052835;28;20045;-64
2022/01/09 09:48:17;;;;;;;7.93;2.28;;;;;;;;;;5053120;28;20033;-65
2022/01/09 09:50:43;;;;;;;14.88;3.45;;;;;;;;;;5052802;28;20033;-65
2022/01/09 09:53:09;;;;;;;10.20;2.92;;;5.80;99.90;;;;;;5053280;28;20376;-66
2022/01/09 09:55:35;;;;;;;13.70;2.55;;;;;;;;;;5052868;28;20052;-65
2022/01/09 09:58:01;;;;;;;15.23;3.08;;;;;;;;;;5052876;28;20037;-65
2022/01/09 10:00:27;;;;;;;12.77;2.92;;;;;;;;;;5053372;28;20146;-63
2022/01/09 10:02:57;;;;;;;15.00;2.83;;;4.80;99.90;;;;;;5053206;28;20037;-63
2022/01/09 10:05:24;;;;;;;15.15;2.33;;;;;;;;;;5052373;28;20392;-63
2022/01/09 10:07:54;;;;;;;12.50;3.05;;;;;;;;;;5040403;28;20126;-65
2022/01/09 10:10:21;;;;;;;12.40;2.10;;;;;;;;;;5052768;28;20032;-63
2022/01/09 10:12:48;;;;;;;11.13;2.45;;;;;;;;;;5052662;28;20511;-63
2022/01/09 10:15:20;;;;;;;9.25;2.63;;;;;;;;;;5052629;28;20037;-63
2022/01/09 10:17:48;;;;;;;7.72;2.00;;;5.40;99.90;;;;;;5052892;28;20056;-63
2022/01/09 10:20:23;;;;;;;10.05;3.65;;;;;;;;;;5052625;28;20056;-63
2022/01/09 10:22:49;;;;;;;11.90;1.92;;;;;;;;;;5052707;28;20055;-63
2022/01/09 10:25:15;;;;;;;12.75;3.03;;;;;;;;;;5052326;28;20037;-63
2022/01/09 10:27:41;;;;;;;12.63;3.35;;;;;;;;;;5036494;28;20049;-64
2022/01/09 10:30:07;;;;;;;7.70;2.22;;;;;;;;;;5053016;28;20192;-63
2022/01/09 10:32:34;;;;;;;9.73;2.08;;;;;;;;;;5051951;28;20557;-63
2022/01/09 10:35:11;;;;;;;10.98;2.30;;;;;;;;;;5052388;28;20033;-64
2022/01/09 10:37:37;;;;;;;11.73;2.90;;;;;;;;;;5036567;28;20041;-64
2022/01/09 10:40:05;;;;;;;11.13;2.58;;;;;;;;;;5052078;28;20064;-63
2022/01/09 10:42:31;;;;;;;9.48;2.28;;;5.50;99.90;;;;;;5043548;28;20396;-64
2022/01/09 10:45:15;;;;;;;13.90;2.97;;;;;;;;;;5051691;28;20566;-64
2022/01/09 10:47:41;;;;;;;9.68;3.17;;;;;;;;;;5051582;28;20086;-65
2022/01/09 10:50:07;;;;;;;10.63;1.98;;;;;;;;;;5048910;28;20451;-63
2022/01/09 10:52:38;;;;;;;9.13;2.33;;;;;;;;;;5050849;28;20048;-63
2022/01/09 10:55:07;;;;;;;11.45;2.47;;;5.90;99.90;;;;;;5050418;28;20102;-64
2022/01/09 10:57:35;;;;;;;9.73;2.63;;;;;;;;;;5051480;28;20048;-63
2022/01/09 11:00:09;;;;;;;18.17;3.75;;;;;;;;;;5023073;28;20080;-64
2022/01/09 11:02:36;;;;;;;17.58;2.88;;;;;;;;;;5040528;28;20041;-63
2022/01/09 11:05:02;;;;;;;10.10;2.10;;;;;;;;;;5046942;28;20040;-63
2022/01/09 11:07:28;;;;;;;8.35;2.05;;;;;;;;;;5027613;28;20082;-63
2022/01/09 11:09:56;;;;;;;9.98;2.13;;;;;;;;;;5029313;28;20073;-62
2022/01/09 11:12:23;;;;;;;17.77;2.50;;;6.40;99.90;;;;;;5046766;28;20041;-63
2022/01/09 11:14:51;;;;;;;13.10;2.85;;;;;;;;;;5027391;28;20403;-64
2022/01/09 11:17:18;;;;;;;12.25;2.58;;;;;;;;;;5043322;28;20112;-64
2022/01/09 11:19:44;;;;;;;8.93;2.78;;;6.60;99.80;;;;;;5041919;28;20148;-64
2022/01/09 11:22:10;;;;;;;11.55;2.80;;;;;;;;;;5040861;28;20037;-64
2022/01/09 11:24:45;;;;;;;7.78;1.92;;;6.80;97.90;;;;;;5051077;28;20059;-62
2022/01/09 11:27:16;;;;;;;13.43;2.20;;;6.60;98.00;;;;;;5051568;28;20051;-63
2022/01/09 11:30:03;;;;;;;15.57;2.38;;;;;;;;;;5059906;28;20049;-66
2022/01/09 11:32:40;;;;;;;9.70;2.40;;;;;;;;;;5051347;28;20183;-65
2022/01/09 11:35:15;;;;;;;6.07;1.98;;;7.30;98.20;;;;;;5051502;28;20052;-57
2022/01/09 11:37:40;;;;;;;11.68;2.50;;;7.10;97.40;;;;;;5049861;28;20067;-56
2022/01/09 11:40:25;;;;;;;9.35;2.28;;;7.10;97.00;;;;;;5050242;28;20578;-57
2022/01/09 11:43:00;;;;;;;7.30;2.10;;;;;;;;;;5050996;28;20116;-58
2022/01/09 11:45:52;;;;;;;9.75;2.08;;;;;;;;;;5049081;28;20327;-58
2022/01/09 11:48:39;;;;;;;8.00;2.22;;;6.30;94.20;;;;;;5046112;28;20040;-58
2022/01/09 11:51:05;;;;;;;12.20;2.80;;;6.80;94.60;;;;;;5033514;28;20086;-58
2022/01/09 11:54:08;;;;;;;11.85;2.47;;;6.30;93.00;;;;;;5035655;28;20040;-58
2022/01/09 11:56:52;;;;;;;10.15;2.13;;;7.20;94.10;;;;;;5049278;28;20068;-59
2022/01/09 11:59:23;;;;;;;9.02;2.53;;;7.00;93.40;;;;;;5034920;28;20045;-58
2022/01/09 12:01:50;;;;;;;10.10;2.65;;;;;;;;;;5050195;28;20090;-57
2022/01/09 12:04:32;;;;;;;10.73;2.38;;;;;;;;;;5050127;28;20395;-56
2022/01/09 12:06:59;;;;;;;9.38;2.33;;;7.40;93.40;;;;;;5049533;28;20585;-57
2022/01/09 12:09:35;;;;;;;8.98;2.30;;;;;;;;;;5049270;28;20372;-58
2022/01/09 12:12:06;;;;;;;8.70;2.75;;;;;;;;;;5097049;22;20040;-89
2022/01/09 12:14:54;;;;;;;7.35;2.00;;;;;;;;;;5076701;28;20068;-89
2022/01/09 12:17:36;;;;;;;6.68;1.70;;;;;;;;;;5067095;28;20039;-88
2022/01/09 12:20:20;;;;;;;11.35;2.65;;;;;;;;;;5069415;28;20051;-89
2022/01/09 12:22:50;;;;;;;6.82;2.88;;;;;;;;;;5051314;28;20036;-88
2022/01/09 12:25:29;;;;;;;6.75;2.33;;;;;;;;;;5070951;28;20044;-89
2022/01/09 12:28:14;;;;;;;10.10;2.40;;;;;;;;;;5044875;28;20119;-89
2022/01/09 12:30:55;;;;;;;7.35;2.75;;;;;;;;;;5080586;28;20116;-89
2022/01/09 12:33:34;;;;;;;8.10;2.03;;;;;;;;;;5039369;28;20051;-90
2022/01/09 12:36:13;;;;;;;7.15;2.25;;;;;;;;;;5065007;28;20079;-88
2022/01/09 12:39:09;;;;;;;7.22;1.92;;;;;;;;;;5066276;28;20448;-90
2022/01/09 12:41:44;;;;;;;13.73;2.33;;;;;;;;;;5036140;28;20098;-88
2022/01/09 12:44:10;;;;;;;6.57;1.65;;;;;;;;;;5069526;28;20040;-91
2022/01/09 12:46:39;;;;;;;7.60;1.92;;;;;;;;;;5067375;28;20071;-89
2022/01/09 12:49:07;;;;;;;7.35;2.10;;;;;;;;;;5071550;28;20083;-88
2022/01/09 12:51:46;;;;;;;9.52;2.28;;;;;;;;;;5062742;28;20041;-88
2022/01/09 12:54:12;;;;;;;6.25;2.00;;;;;;;;;;5038705;28;20079;-86
2022/01/09 12:56:38;;;;;;;7.93;1.67;;;;;;;;;;5074182;28;20082;-89
2022/01/09 12:59:07;;;;;;;6.20;1.92;;;;;;;;;;5074347;28;20050;-88
2022/01/09 13:01:44;;;;;;;4.43;1.38;;;;;;;;;;5066566;28;20032;-88
2022/01/09 13:04:21;;;;;;;5.55;1.55;;;;;;;;;;5071572;28;20041;-87
2022/01/09 13:06:49;;;;;;;7.55;1.48;;;;;;;;;;5068409;28;20376;-88
2022/01/09 13:09:26;;;;;;;8.18;2.03;;;;;;;;;;5071695;28;20093;-88
2022/01/09 13:11:56;;;;;;;5.47;1.50;;;;;;;;;;5068844;28;20052;-88
2022/01/09 13:14:24;;;;;;;6.25;1.90;;;;;;;;;;5073299;28;20127;-88
2022/01/09 13:16:53;;;;;;;7.20;1.70;;;;;;;;;;5070050;28;20484;-88
2022/01/09 13:19:19;;;;;;;6.25;1.60;;;;;;;;;;5076432;28;20047;-88
2022/01/09 13:21:55;;;;;;;12.85;2.13;;;;;;;;;;5078383;28;20040;-89
2022/01/09 13:24:25;;;;;;;8.30;1.75;;;;;;;;;;5076831;28;20427;-88
2022/01/09 13:26:57;;;;;;;9.18;2.03;;;;;;;;;;5096602;28;20036;-89
2022/01/09 13:29:31;;;;;;;7.90;1.85;;;;;;;;;;5077168;28;20043;-88
2022/01/09 13:32:02;;;;;;;10.27;2.08;;;;;;;;;;5074978;28;20519;-88
2022/01/09 13:34:48;;;;;;;8.10;1.73;;;;;;;;;;5078523;28;20043;-89
2022/01/09 13:37:16;;;;;;;12.73;2.42;;;;;;;;;;5063469;28;20040;-88
2022/01/09 13:39:46;;;;;;;10.02;1.88;;;;;;;;;;5073475;28;20317;-89
2022/01/09 13:42:13;;;;;;;6.03;2.10;;;;;;;;;;5076042;28;20037;-88
2022/01/09 13:44:42;;;;;;;6.03;2.38;;;;;;;;;;5071287;28;20040;-87
2022/01/09 13:47:09;;;;;;;8.93;1.90;;;;;;;;;;5074361;28;20198;-89
2022/01/09 13:49:37;;;;;;;7.30;2.25;;;;;;;;;;5070646;28;20286;-87
2022/01/09 13:52:17;;;;;;;7.53;1.73;;;;;;;;;;5074339;28;20044;-89
2022/01/09 13:54:43;;;;;;;7.88;2.40;;;;;;;;;;5068426;28;20519;-89
2022/01/09 13:57:21;;;;;;;11.20;2.38;;;;;;;;;;5074879;28;20041;-89
2022/01/09 14:00:03;;;;;;;7.68;2.25;;;;;;;;;;5072993;28;20075;-89
2022/01/09 14:02:38;;;;;;;14.60;2.10;;;;;;;;;;5077179;28;20500;-89
2022/01/09 14:05:13;;;;;;;7.53;1.85;;;;;;;;;;5078574;28;20086;-90
2022/01/09 14:07:40;;;;;;;10.43;2.40;;;;;;;;;;5070003;28;20492;-88
2022/01/09 14:10:07;;;;;;;13.77;3.08;;;;;;;;;;5074368;28;20033;-87