Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:39;;;;;;;4.95;1.70;;;13.60;99.90;;;;;;4962011;28;20039;-91
2022/07/06 00:04:05;;;;;;;7.28;2.00;;;13.60;99.90;;;;;;4948551;28;20038;-91
2022/07/06 00:06:31;;;;;;;7.40;1.90;;;13.60;99.90;;;;;;4949317;28;20038;-91
2022/07/06 00:08:57;;;;;;;4.47;2.00;;;13.60;99.90;;;;;;4965217;28;20057;-90
2022/07/06 00:11:23;;;;;;;4.10;1.90;;;13.50;99.90;;;;;;4946926;28;20504;-90
2022/07/06 00:13:49;;;;;;;5.78;1.85;;;13.50;99.90;;;;;;4948281;28;20026;-91
2022/07/06 00:16:15;;;;;;;4.10;1.67;;;13.50;99.90;;;;;;4948354;28;20043;-91
2022/07/06 00:18:41;;;;;;;4.22;1.70;;;13.50;99.90;;;;;;4947938;28;20109;-91
2022/07/06 00:21:07;;;;;;;4.80;2.13;;;13.40;99.90;;;;;;4948508;28;20411;-90
2022/07/06 00:23:32;;;;;;;3.90;1.70;;;13.50;99.90;;;;;;4964175;28;20574;-91
2022/07/06 00:25:58;;;;;;;5.50;1.85;;;13.40;99.90;;;;;;4949086;28;20561;-91
2022/07/06 00:28:24;;;;;;;3.75;2.08;;;13.40;99.90;;;;;;4949783;28;20039;-90
2022/07/06 00:30:50;;;;;;;6.57;2.20;;;13.40;99.90;;;;;;4960898;28;20113;-91
2022/07/06 00:33:18;;;;;;;3.30;1.90;;;13.40;99.90;;;;;;4977564;28;20049;-91
2022/07/06 00:35:43;;;;;;;4.60;1.83;;;13.40;99.90;;;;;;4947833;28;20042;-92
2022/07/06 00:38:09;;;;;;;5.93;2.15;;;13.30;99.90;;;;;;4949635;28;20453;-90
2022/07/06 00:40:35;;;;;;;3.85;2.10;;;13.30;99.90;;;;;;4965292;28;20093;-91
2022/07/06 00:43:00;;;;;;;4.15;1.60;;;13.30;99.90;;;;;;4964195;28;20031;-91
2022/07/06 00:45:26;;;;;;;3.83;1.73;;;13.30;99.90;;;;;;4945286;28;20262;-91
2022/07/06 00:47:52;;;;;;;5.68;2.25;;;13.30;99.90;;;;;;4949170;28;20380;-91
2022/07/06 00:50:22;;;;;;;4.07;2.05;;;13.30;99.90;;;;;;4947573;28;20121;-90
2022/07/06 00:52:50;;;;;;;4.20;1.90;;;13.30;99.90;;;;;;4947492;28;20077;-90
2022/07/06 00:55:18;;;;;;;6.97;1.98;;;13.30;99.90;;;;;;4962840;28;20109;-91
2022/07/06 00:57:45;;;;;;;6.07;1.90;;;13.20;99.90;;;;;;4947219;28;22682;-92
2022/07/06 01:00:14;;;;;;;5.70;2.42;;;13.30;99.90;;;;;;4947070;28;20043;-90
2022/07/06 01:02:40;;;;;;;2.83;2.22;;;13.30;99.90;;;;;;4947134;28;20453;-91
2022/07/06 01:05:12;;;;;;;4.35;2.30;;;13.30;99.90;;;;;;4946732;28;20046;-90
2022/07/06 01:07:42;;;;;;;3.35;2.13;;;13.30;99.90;;;;;;4962461;28;20039;-91
2022/07/06 01:10:10;;;;;;;5.30;2.25;;;13.30;99.90;;;;;;4946949;28;20297;-92
2022/07/06 01:12:38;;;;;;;4.60;2.13;;;13.30;99.90;;;;;;4958445;28;20034;-90
2022/07/06 01:44:32;;;;;;;5.78;1.90;;;13.20;99.90;;;;;;4957627;28;20410;-91
2022/07/06 01:46:57;;;;;;;4.28;2.00;;;13.20;99.90;;;;;;4939775;28;20035;-91
2022/07/06 01:49:23;;;;;;;6.03;2.00;;;13.20;99.90;;;;;;4962528;28;20030;-92
2022/07/06 01:51:49;;;;;;;5.25;2.00;;;13.20;99.90;;;;;;4946598;28;20031;-91
2022/07/06 01:54:14;;;;;;;6.68;1.90;;;13.20;99.90;;;;;;4945962;28;20427;-91
2022/07/06 01:56:43;;;;;;;4.90;2.20;;;13.20;99.90;;;;;;4947035;28;20043;-91
2022/07/06 01:59:09;;;;;;;9.43;2.25;;;13.10;99.90;;;;;;4947619;28;20046;-91
2022/07/06 02:01:35;;;;;;;9.65;2.10;;;13.10;99.90;;;;;;4959305;28;20075;-91
2022/07/06 02:04:01;;;;;;;4.82;2.13;;;13.10;99.90;;;;;;4946867;28;20042;-92
2022/07/06 02:06:26;;;;;;;4.30;1.90;;;13.10;99.90;;;;;;4960849;28;20093;-91
2022/07/06 02:08:53;;;;;;;8.48;1.73;;;13.10;99.90;;;;;;4961030;28;20043;-91
2022/07/06 02:11:19;;;;;;;4.55;1.75;;;13.20;99.90;;;;;;4944446;28;20038;-90
2022/07/06 02:13:45;;;;;;;3.83;1.55;;;13.20;99.90;;;;;;4943597;28;20407;-91
2022/07/06 02:16:11;;;;;;;4.20;1.90;;;13.20;99.90;;;;;;4974460;28;20043;-92
2022/07/06 02:18:37;;;;;;;4.22;1.90;;;13.20;99.90;;;;;;4944963;28;20150;-92
2022/07/06 02:21:04;;;;;;;3.95;1.88;;;13.20;99.90;;;;;;4961833;28;20199;-91
2022/07/06 02:23:30;;;;;;;4.28;1.70;;;13.20;99.90;;;;;;4961966;28;20101;-92
2022/07/06 02:25:55;;;;;;;4.95;1.85;;;13.20;99.90;;;;;;4959992;28;20034;-91
2022/07/06 02:28:21;;;;;;;4.57;1.90;;;13.20;99.90;;;;;;4944885;28;20035;-91
2022/07/06 02:30:47;;;;;;;4.18;2.00;;;13.10;99.90;;;;;;4946674;28;20070;-91
2022/07/06 02:33:12;;;;;;;5.15;1.90;;;13.20;99.90;;;;;;4961114;28;20094;-91
2022/07/06 02:35:42;;;;;;;5.03;2.30;;;13.10;99.90;;;;;;4961441;28;20140;-91
2022/07/06 02:38:08;;;;;;;5.93;1.92;;;13.20;99.90;;;;;;4946350;28;20257;-91
2022/07/06 02:40:33;;;;;;;4.03;1.98;;;13.20;99.90;;;;;;4945516;28;20038;-91
2022/07/06 02:42:59;;;;;;;6.75;2.33;;;13.10;99.90;;;;;;4945710;28;20473;-91
2022/07/06 02:45:25;;;;;;;7.13;2.10;;;13.10;99.90;;;;;;4946378;28;20534;-92
2022/07/06 02:47:50;;;;;;;3.33;1.83;;;13.10;99.90;;;;;;4959437;28;20047;-91
2022/07/06 02:50:17;;;;;;;5.10;1.83;;;13.10;99.90;;;;;;4945387;28;20035;-91
2022/07/06 02:52:42;;;;;;;4.05;2.10;;;13.10;99.90;;;;;;4962279;28;20117;-90
2022/07/06 02:55:08;;;;;;;4.72;2.05;;;13.10;99.90;;;;;;4959406;28;20054;-91
2022/07/06 02:57:34;;;;;;;3.70;2.10;;;13.10;99.90;;;;;;4960733;28;20048;-91
2022/07/06 03:00:00;;;;;;;4.80;2.08;;;13.00;99.90;;;;;;4957301;28;20034;-82
2022/07/06 03:02:25;;;;;;;4.38;2.10;;;13.00;99.90;;;;;;4943904;28;20122;-82
2022/07/06 03:04:51;;;;;;;2.47;2.08;;;13.00;99.90;;;;;;4942294;28;20382;-82
2022/07/06 03:07:16;;;;;;;5.75;2.15;;;13.00;99.90;;;;;;4960624;28;20467;-82
2022/07/06 03:09:42;;;;;;;5.55;2.10;;;12.90;99.90;;;;;;4942850;28;20403;-82
2022/07/06 03:12:08;;;;;;;6.63;2.40;;;12.90;99.90;;;;;;4944709;28;20065;-82
2022/07/06 03:14:34;;;;;;;4.20;2.25;;;12.90;99.90;;;;;;4961167;28;20098;-82
2022/07/06 03:17:03;;;;;;;2.88;1.80;;;12.80;99.90;;;;;;4959033;28;20681;-82
2022/07/06 03:19:29;;;;;;;4.03;2.03;;;12.80;99.90;;;;;;4957737;28;20438;-82
2022/07/06 03:21:54;;;;;;;5.32;2.20;;;12.80;99.90;;;;;;4944546;28;20043;-82
2022/07/06 03:24:20;;;;;;;5.03;1.92;;;12.70;99.90;;;;;;4960146;28;20043;-82
2022/07/06 03:26:46;;;;;;;4.68;2.40;;;12.70;99.90;;;;;;4944959;28;20121;-82
2022/07/06 03:29:11;;;;;;;7.50;2.20;;;12.70;99.90;;;;;;4959246;28;20177;-82
2022/07/06 03:31:37;;;;;;;5.78;1.92;;;12.60;99.90;;;;;;4945816;28;20442;-82
2022/07/06 03:34:03;;;;;;;6.03;2.10;;;12.60;99.90;;;;;;4961701;28;20054;-82
2022/07/06 03:36:29;;;;;;;7.10;2.17;;;12.50;99.90;;;;;;4961711;28;20097;-82
2022/07/06 03:38:54;;;;;;;5.38;1.92;;;12.40;99.90;;;;;;4944347;28;21136;-82
2022/07/06 03:41:20;;;;;;;5.57;2.00;;;12.40;99.90;;;;;;4943366;28;20043;-82
2022/07/06 03:43:46;;;;;;;5.15;2.03;;;12.30;99.90;;;;;;4962325;28;20537;-82
2022/07/06 03:46:11;;;;;;;2.75;2.03;;;12.30;99.90;;;;;;4961395;28;20274;-82
2022/07/06 03:48:37;;;;;;;4.65;2.22;;;12.20;99.90;;;;;;4945315;28;20045;-82
2022/07/06 03:51:03;;;;;;;5.38;2.58;;;12.20;99.90;;;;;;4958918;28;20045;-82
2022/07/06 03:53:28;;;;;;;7.70;2.15;;;12.20;99.90;;;;;;4944644;28;20192;-82
2022/07/06 03:58:41;;;;;;;7.30;2.20;;;12.40;99.90;;;;;;4961859;28;20434;-82
2022/07/06 04:01:07;;;;;;;6.15;2.15;;;12.30;99.90;;;;;;4943364;28;20094;-82
2022/07/06 04:03:32;;;;;;;4.35;2.20;;;12.30;99.90;;;;;;4961602;28;20043;-82
2022/07/06 04:05:58;;;;;;;8.60;2.70;;;12.40;99.90;;;;;;4947331;28;20037;-82
2022/07/06 04:08:24;;;;;;;3.55;1.83;;;12.40;99.90;;;;;;4961153;28;20065;-82
2022/07/06 04:10:49;;;;;;;6.72;2.03;;;12.40;99.90;;;;;;4961299;28;20065;-82
2022/07/06 04:13:16;;;;;;;3.13;1.70;;;12.40;99.90;;;;;;4944644;28;20090;-82
2022/07/06 04:15:44;;;;;;;5.32;2.35;;;12.40;99.90;;;;;;4943143;28;20127;-82
2022/07/06 04:18:10;;;;;;;6.00;2.33;;;12.50;99.90;;;;;;4959678;28;20437;-82
2022/07/06 04:20:35;;;;;;;5.05;2.05;;;12.60;99.90;;;;;;4943902;28;20117;-82
2022/07/06 04:23:01;;;;;;;4.32;1.83;;;12.70;99.90;;;;;;4943110;28;20089;-82
2022/07/06 04:25:27;;;;;;;4.30;1.70;;;12.80;99.90;;;;;;4939594;28;20082;-82
2022/07/06 04:27:53;;;;;;;4.75;1.83;;;12.80;99.90;;;;;;4958934;28;20045;-82
2022/07/06 04:30:18;;;;;;;5.53;1.80;;;13.00;99.90;;;;;;4942039;28;20278;-82
2022/07/06 04:32:44;;;;;;;5.05;1.73;;;13.00;99.90;;;;;;4958290;28;20038;-82
2022/07/06 04:35:10;;;;;;;4.70;1.42;;;13.20;99.90;;;;;;4958696;28;20046;-82
2022/07/06 04:37:35;;;;;;;5.45;1.80;;;13.30;92.50;;;;;;4944340;28;20442;-82
2022/07/06 04:40:04;;;;;;;7.50;2.00;;;13.50;46.70;;;;;;4943061;28;20027;-82
2022/07/06 04:42:30;;;;;;;4.38;1.63;;;13.50;4.20;;;;;;4957913;28;20038;-82
2022/07/06 04:44:55;;;;;;;3.97;1.35;;;13.50;1.00;;;;;;4941605;28;20505;-82
2022/07/06 04:47:21;;;;;;;4.28;1.20;;;13.50;1.00;;;;;;4957075;28;20972;-82
2022/07/06 04:49:50;;;;;;;3.15;1.45;;;13.50;1.00;;;;;;4943872;28;20423;-82
2022/07/06 04:52:15;;;;;;;6.78;1.60;;;13.50;16.30;;;;;;4937430;28;20093;-82
2022/07/06 04:54:41;;;;;;;5.57;1.48;;;13.50;26.70;;;;;;4944316;28;20133;-83
2022/07/06 04:57:07;;;;;;;3.88;1.08;;;13.50;51.40;;;;;;4944178;28;20180;-82
2022/07/06 04:59:32;;;;;;;6.78;1.83;;;13.50;1.00;;;;;;4942277;28;20105;-82
2022/07/06 05:01:58;;;;;;;6.93;1.48;;;13.50;1.00;;;;;;4954186;28;20081;-82
2022/07/06 05:04:24;;;;;;;6.68;1.42;;;13.50;1.00;;;;;;4959626;28;20129;-82
2022/07/06 05:06:50;;;;;;;3.40;1.13;;;13.50;1.00;;;;;;4942769;28;20165;-83
2022/07/06 05:09:16;;;;;;;4.50;1.38;;;13.50;1.00;;;;;;4939734;28;20060;-82
2022/07/06 05:11:41;;;;;;;3.78;1.38;;;13.50;1.00;;;;;;4941717;28;20066;-82
2022/07/06 05:14:10;;;;;;;4.28;1.48;;;13.60;1.00;;;;;;4958335;28;20046;-83
2022/07/06 05:16:36;;;;;;;4.18;1.20;;;13.70;1.00;;;;;;4971716;28;20042;-82
2022/07/06 05:19:01;;;;;;;6.90;1.67;;;13.80;1.00;;;;;;4942333;28;20439;-82
2022/07/06 05:21:27;;;;;;;5.38;1.48;;;13.80;1.00;;;;;;4942803;28;20117;-82
2022/07/06 05:23:53;;;;;;;3.33;1.23;;;13.80;1.00;;;;;;4958971;28;20038;-82
2022/07/06 05:26:18;;;;;;;2.92;1.10;;;13.90;1.00;;;;;;4959217;28;20042;-83
2022/07/06 05:28:46;;;;;;;5.32;1.30;;;13.90;1.00;;;;;;4942112;28;20027;-82
2022/07/06 05:31:11;;;;;;;3.92;1.30;;;13.90;1.00;;;;;;4937733;28;20074;-82
2022/07/06 05:33:37;;;;;;;6.28;1.42;;;13.90;1.00;;;;;;4941430;28;20122;-82
2022/07/06 05:36:03;;;;;;;5.95;1.80;;;13.90;1.00;;;;;;4943654;28;20157;-82
2022/07/06 05:38:32;;;;;;;5.32;1.20;;;13.90;1.00;;;;;;4958357;28;20050;-82
2022/07/06 05:40:58;;;;;;;5.47;1.17;;;13.90;1.00;;;;;;4936856;28;20072;-82
2022/07/06 05:43:24;;;;;;;4.68;1.38;;;13.90;1.00;;;;;;4944464;28;20549;-82
2022/07/06 05:45:49;;;;;;;2.28;1.15;;;13.80;37.30;;;;;;4942077;28;20046;-82
2022/07/06 05:50:59;;;;;;;3.17;1.10;;;13.70;99.90;;;;;;4958059;28;20342;-82
2022/07/06 05:53:27;;;;;;;6.20;1.17;;;13.60;99.90;;;;;;4957482;28;20050;-82
2022/07/06 05:55:53;;;;;;;2.88;0.80;;;13.50;99.90;;;;;;4944958;28;20125;-82
2022/07/06 05:58:19;;;;;;;5.90;1.20;;;13.70;66.70;;;;;;4942656;28;20082;-82
2022/07/06 06:00:45;;;;;;;4.53;1.02;;;13.80;1.00;;;;;;4954889;28;20043;-82
2022/07/06 06:03:11;;;;;;;5.03;0.90;;;13.90;1.00;;;;;;4958745;28;20046;-82
2022/07/06 06:05:36;;;;;;;6.97;1.42;;;14.00;1.00;;;;;;4932758;28;20166;-82
2022/07/06 06:08:02;;;;;;;3.47;1.20;;;14.30;1.00;;;;;;4943224;28;20038;-82
2022/07/06 06:10:28;;;;;;;9.75;1.52;;;14.50;99.90;;;;;;4955859;28;20450;-82
2022/07/06 06:12:54;;;;;;;3.25;1.08;;;14.70;99.90;;;;;;4933209;28;20142;-82
2022/07/06 06:15:20;;;;;;;2.13;0.90;;;14.70;1.00;;;;;;4955561;28;20054;-82
2022/07/06 06:17:46;;;;;;;2.30;0.80;;;14.70;99.90;;;;;;4957582;28;20073;-82
2022/07/06 06:20:14;;;;;;;3.47;0.90;;;14.70;99.90;;;;;;4958523;28;20196;-82
2022/07/06 06:23:04;;;;;;;4.65;0.95;;;14.70;99.90;;;;;;4943388;28;20031;-82
2022/07/06 06:25:43;;;;;;;4.88;1.00;;;14.70;99.90;;;;;;4940127;28;20047;-82
2022/07/06 06:28:11;;;;;;;4.75;1.00;;;14.90;1.00;;;;;;4939856;28;20122;-82
2022/07/06 06:30:38;;;;;;;2.05;0.95;;;14.90;99.90;;;;;;4949997;28;20041;-83
2022/07/06 06:33:16;;;;;;;3.45;0.88;;;14.90;99.90;;;;;;4942495;28;20045;-82
2022/07/06 06:35:45;;;;;;;6.00;0.93;;;14.90;99.90;;;;;;4941691;28;20077;-82
2022/07/06 06:38:12;;;;;;;2.95;0.80;;;14.90;99.90;;;;;;4958259;28;20046;-82
2022/07/06 06:40:38;;;;;;;3.65;1.02;;;14.90;99.90;;;;;;4950376;28;20043;-82
2022/07/06 06:43:04;;;;;;;6.18;1.15;;;15.00;99.90;;;;;;4935176;28;20157;-82
2022/07/06 06:45:29;;;;;;;2.60;0.85;;;15.00;99.90;;;;;;4944368;28;20038;-82
2022/07/06 06:47:58;;;;;;;3.22;1.05;;;15.10;99.90;;;;;;4943967;28;20394;-82
2022/07/06 06:50:23;;;;;;;4.47;0.93;;;15.10;99.90;;;;;;4946528;28;20101;-83
2022/07/06 06:52:52;;;;;;;1.80;1.00;;;15.10;99.90;;;;;;4947488;28;20035;-82
2022/07/06 06:55:18;;;;;;;2.72;1.10;;;15.10;99.90;;;;;;4949140;28;20125;-82
2022/07/06 06:57:44;;;;;;;7.15;1.30;;;15.20;99.90;;;;;;4957678;28;20051;-82
2022/07/06 07:00:10;;;;;;;5.63;1.45;;;15.50;99.90;;;;;;4942024;28;20051;-82
2022/07/06 07:02:36;;;;;;;3.60;1.10;;;15.80;99.90;;;;;;4946548;28;20479;-82
2022/07/06 07:05:03;;;;;;;4.35;1.35;;;15.80;99.90;;;;;;4945609;28;20050;-82
2022/07/06 07:07:29;;;;;;;3.25;0.90;;;15.80;99.90;;;;;;4961799;28;20162;-82
2022/07/06 07:09:54;;;;;;;5.07;1.13;;;15.90;99.90;;;;;;4939763;28;20511;-82
2022/07/06 07:12:20;;;;;;;2.88;1.00;;;15.90;99.90;;;;;;4958481;28;20118;-82
2022/07/06 07:14:45;;;;;;;5.60;1.10;;;16.20;99.90;;;;;;4960331;28;20053;-82
2022/07/06 07:17:12;;;;;;;4.63;1.00;;;16.20;99.90;;;;;;4945972;28;20169;-83
2022/07/06 07:19:38;;;;;;;6.10;1.17;;;16.60;99.90;;;;;;4946008;28;20066;-82
2022/07/06 07:22:05;;;;;;;4.20;0.90;;;16.60;99.90;;;;;;4933061;28;20122;-82
2022/07/06 07:24:30;;;;;;;3.33;1.02;;;16.50;99.90;;;;;;4932063;28;20047;-82
2022/07/06 07:26:56;;;;;;;4.25;0.90;;;16.40;99.90;;;;;;4940563;28;20505;-82
2022/07/06 07:29:21;;;;;;;6.03;1.58;;;16.60;99.90;;;;;;4956811;28;20100;-83
2022/07/06 07:31:47;;;;;;;4.38;1.08;;;16.90;99.90;;;;;;4969912;28;20097;-82
2022/07/06 07:34:13;;;;;;;5.30;1.02;;;16.80;99.90;;;;;;4941178;28;20035;-82
2022/07/06 07:36:38;;;;;;;4.85;0.90;;;16.50;99.90;;;;;;4952088;28;20074;-82
2022/07/06 07:39:04;;;;;;;5.00;0.95;;;16.20;99.90;;;;;;4947023;28;20057;-82
2022/07/06 07:41:30;;;;;;;5.10;0.80;;;16.30;99.90;;;;;;4945962;28;20146;-82
2022/07/06 07:43:56;;;;;;;5.72;0.90;;;16.70;99.90;;;;;;4942105;28;20487;-82
2022/07/06 07:46:22;;;;;;;4.28;1.02;;;16.80;99.90;;;;;;4969069;28;20051;-82
2022/07/06 07:48:47;;;;;;;6.05;0.90;;;17.00;99.90;;;;;;4939576;28;20510;-82
2022/07/06 07:51:13;;;;;;;5.43;0.95;;;17.30;99.90;;;;;;4945413;28;20261;-82
2022/07/06 07:53:39;;;;;;;6.28;1.05;;;17.50;99.90;;;;;;4953601;28;20045;-82
2022/07/06 07:56:05;;;;;;;4.88;0.85;;;17.80;99.90;;;;;;4945447;28;20058;-82
2022/07/06 07:58:30;;;;;;;4.53;0.85;;;17.80;99.90;;;;;;4944750;28;20122;-82
2022/07/06 08:00:56;;;;;;;5.47;1.20;;;17.80;99.90;;;;;;4957333;28;20121;-82
2022/07/06 08:03:22;;;;;;;6.63;0.82;;;18.00;99.90;;;;;;4946872;28;20038;-82
2022/07/06 08:05:48;;;;;;;2.67;0.90;;;17.70;91.10;;;;;;4943755;28;20034;-82
2022/07/06 08:08:14;;;;;;;3.70;0.77;;;17.40;99.90;;;;;;4956254;28;20036;-82
2022/07/06 08:10:40;;;;;;;3.13;0.70;;;17.00;55.00;;;;;;4946092;28;20058;-82
2022/07/06 08:13:10;;;;;;;4.05;0.80;;;17.10;77.40;;;;;;4975030;28;20035;-82
2022/07/06 08:15:36;;;;;;;6.90;0.80;;;16.90;42.50;;;;;;4939388;28;20043;-82
2022/07/06 08:18:02;;;;;;;1.90;0.60;;;16.90;29.80;;;;;;4962243;28;20403;-82
2022/07/06 08:20:28;;;;;;;4.35;0.70;;;16.80;5.60;;;;;;4959301;28;20577;-82
2022/07/06 08:22:53;;;;;;;3.42;0.52;;;17.20;3.90;;;;;;4944523;28;20058;-82
2022/07/06 08:25:19;;;;;;;3.42;0.80;;;17.30;1.00;;;;;;4938343;28;20102;-82
2022/07/06 08:27:45;;;;;;;2.95;0.80;;;17.30;1.00;;;;;;4957613;28;20082;-82
2022/07/06 08:30:11;;;;;;;3.13;0.63;;;17.40;11.00;;;;;;4955419;28;20094;-82
2022/07/06 08:32:42;;;;;;;3.47;0.75;;;17.80;1.00;;;;;;4941350;28;20364;-82
2022/07/06 08:35:10;;;;;;;2.10;0.80;;;17.60;1.00;;;;;;4960352;28;20051;-90
2022/07/06 08:37:39;;;;;;;0.85;0.30;;;17.60;1.00;;;;;;4944924;28;20054;-91
2022/07/06 08:40:05;;;;;;;4.95;0.43;;;17.90;1.00;;;;;;4950700;28;20087;-89
2022/07/06 08:42:33;;;;;;;2.55;0.60;;;18.00;1.00;;;;;;4951282;28;20074;-90
2022/07/06 08:45:01;;;;;;;2.25;0.60;;;17.90;1.00;;;;;;4940808;28;20035;-90
2022/07/06 08:47:27;;;;;;;3.33;0.45;;;17.90;1.00;;;;;;4952950;28;20461;-90
2022/07/06 08:49:54;;;;;;;2.35;0.57;;;18.10;1.00;;;;;;4942932;29;20503;-90
2022/07/06 08:52:22;;;;;;;2.42;0.60;;;18.00;1.00;;;;;;4945177;28;20525;-90
2022/07/06 08:54:48;;;;;;;2.80;0.90;;;18.00;1.00;;;;;;4937024;28;20257;-89
2022/07/06 08:57:14;;;;;;;7.13;0.85;;;17.80;1.00;;;;;;4958331;28;20058;-90
2022/07/06 08:59:40;;;;;;;3.88;0.82;;;17.90;1.00;;;;;;4940267;29;20051;-89
2022/07/06 09:02:06;;;;;;;2.80;0.63;;;18.20;20.10;;;;;;4933876;28;20491;-90
2022/07/06 09:04:36;;;;;;;2.00;0.55;;;18.70;1.00;;;;;;4952828;28;20043;-90
2022/07/06 09:07:02;;;;;;;2.22;0.70;;;18.80;13.90;;;;;;4943696;28;20462;-90
2022/07/06 09:09:30;;;;;;;3.67;0.90;;;18.50;1.00;;;;;;4945149;28;20427;-90
2022/07/06 09:11:56;;;;;;;4.15;0.65;;;18.00;1.00;;;;;;4960716;28;20505;-87
2022/07/06 09:14:22;;;;;;;3.65;0.98;;;18.10;1.00;;;;;;4954241;28;20071;-88
2022/07/06 09:16:52;;;;;;;4.90;0.68;;;17.90;1.00;;;;;;4959087;28;20352;-88
2022/07/06 09:19:18;;;;;;;4.38;0.95;;;17.80;1.00;;;;;;4943834;28;20039;-88
2022/07/06 09:21:44;;;;;;;4.53;0.55;;;17.70;18.30;;;;;;4943635;28;20046;-88
2022/07/06 09:24:12;;;;;;;3.13;0.60;;;17.60;1.00;;;;;;4944005;28;20051;-89
2022/07/06 09:26:39;;;;;;;3.03;1.20;;;17.40;12.80;;;;;;4945889;28;20399;-89
2022/07/06 09:29:06;;;;;;;2.47;0.60;;;17.40;1.00;;;;;;4943492;28;20035;-88
2022/07/06 09:31:32;;;;;;;1.20;0.50;;;17.70;1.00;;;;;;4943306;28;20042;-88
2022/07/06 09:34:06;;;;;;;2.63;0.75;;;17.70;1.00;;;;;;4944110;28;20270;-88
2022/07/06 09:36:38;;;;;;;3.92;0.80;;;17.70;1.00;;;;;;4942764;28;20140;-89
2022/07/06 09:39:20;;;;;;;2.40;0.70;;;17.80;1.00;;;;;;4939949;28;20174;-88
2022/07/06 09:41:50;;;;;;;2.90;0.75;;;18.60;4.60;;;;;;4960769;28;20113;-88
2022/07/06 09:44:27;;;;;;;2.13;0.57;;;18.80;14.70;;;;;;4947663;28;20042;-87
2022/07/06 09:46:57;;;;;;;3.78;1.52;;;19.20;73.40;;;;;;4943057;28;20113;-87
2022/07/06 09:49:24;;;;;;;3.90;0.82;;;18.80;1.00;;;;;;4943397;28;20053;-88
2022/07/06 09:51:52;;;;;;;3.05;0.93;;;18.50;1.00;;;;;;4940083;28;20078;-88
2022/07/06 09:54:18;;;;;;;4.22;1.05;;;18.50;1.00;;;;;;4970845;28;20070;-88
2022/07/06 09:56:50;;;;;;;2.75;0.75;;;18.20;1.00;;;;;;4942045;28;20482;-87
2022/07/06 09:59:21;;;;;;;3.90;0.82;;;18.20;1.00;;;;;;4959331;28;20043;-80
2022/07/06 10:01:50;;;;;;;3.13;0.52;;;18.80;1.00;;;;;;4946237;28;20054;-83
2022/07/06 10:04:18;;;;;;;3.60;0.77;;;19.10;1.00;;;;;;4941682;28;20047;-83
2022/07/06 10:06:44;;;;;;;5.15;0.80;;;18.90;1.00;;;;;;4958602;28;20047;-83
2022/07/06 10:09:11;;;;;;;2.88;0.90;;;18.60;1.00;;;;;;4940380;28;20434;-82
2022/07/06 10:11:48;;;;;;;4.78;0.77;;;18.60;1.00;;;;;;4958321;28;20038;-82
2022/07/06 10:14:18;;;;;;;7.05;0.73;;;18.50;1.00;;;;;;4957618;28;20046;-83
2022/07/06 10:16:46;;;;;;;2.60;0.50;;;18.40;1.00;;;;;;4942373;28;20605;-82
2022/07/06 10:19:13;;;;;;;3.92;0.88;;;18.20;1.00;;;;;;4942420;28;20222;-83
2022/07/06 10:21:39;;;;;;;1.92;0.70;;;19.00;1.00;;;;;;4955551;28;20451;-82
2022/07/06 10:24:06;;;;;;;4.50;0.68;;;19.30;1.00;;;;;;4959173;28;20054;-83
2022/07/06 10:26:34;;;;;;;3.40;1.00;;;19.70;1.00;;;;;;4936628;28;20058;-82
2022/07/06 10:29:04;;;;;;;3.63;1.00;;;19.80;1.00;;;;;;4948587;28;20368;-83
2022/07/06 10:31:31;;;;;;;1.30;0.52;;;19.90;1.00;;;;;;4944546;28;20416;-83
2022/07/06 10:34:01;;;;;;;2.10;0.70;;;20.10;1.00;;;;;;4956542;28;20043;-83
2022/07/06 10:36:28;;;;;;;2.47;0.68;;;20.60;1.00;;;;;;4941745;28;20054;-83
2022/07/06 10:38:54;;;;;;;3.00;0.63;;;19.70;1.00;;;;;;4958985;28;20050;-83
2022/07/06 10:41:35;;;;;;;1.77;0.80;;;19.10;1.00;;;;;;4959240;28;20043;-83
2022/07/06 10:44:21;;;;;;;3.08;0.82;;;18.90;1.00;;;;;;4935575;28;20074;-83
2022/07/06 10:47:05;;;;;;;3.30;0.98;;;19.30;1.00;;;;;;4954570;28;20180;-83
2022/07/06 10:49:47;;;;;;;2.20;0.65;;;20.50;1.00;;;;;;4939681;28;20046;-83
2022/07/06 10:52:16;;;;;;;4.78;1.10;;;20.50;1.00;;;;;;4955275;28;20138;-83
2022/07/06 10:54:43;;;;;;;4.55;0.85;;;21.50;1.00;;;;;;4948131;28;20042;-83
2022/07/06 10:57:10;;;;;;;2.80;0.68;;;20.60;1.00;;;;;;4943162;28;20530;-83
2022/07/06 10:59:35;;;;;;;2.47;0.80;;;20.50;1.00;;;;;;4933830;28;20137;-83
2022/07/06 11:02:13;;;;;;;2.95;0.77;;;20.10;1.00;;;;;;4959935;28;20510;-82
2022/07/06 11:04:40;;;;;;;2.83;0.93;;;19.80;1.00;;;;;;4942264;28;20053;-83
2022/07/06 11:07:14;;;;;;;1.48;0.50;;;20.00;1.00;;;;;;4957588;28;20483;-83
2022/07/06 11:09:56;;;;;;;3.53;1.08;;;20.30;1.00;;;;;;4939210;28;20459;-83
2022/07/06 11:12:22;;;;;;;3.42;0.80;;;20.40;1.00;;;;;;4956845;28;20546;-83
2022/07/06 11:14:49;;;;;;;5.68;0.73;;;20.60;1.00;;;;;;4940677;28;20066;-83
2022/07/06 11:17:18;;;;;;;3.92;1.40;;;20.50;1.00;;;;;;4944175;28;20140;-83
2022/07/06 11:19:56;;;;;;;3.47;0.65;;;20.60;1.00;;;;;;4949843;28;20184;-83
2022/07/06 11:22:24;;;;;;;2.25;0.68;;;21.40;1.00;;;;;;4940245;29;20091;-83
2022/07/06 11:24:55;;;;;;;3.60;0.77;;;21.30;1.00;;;;;;4942951;28;20035;-83
2022/07/06 11:27:23;;;;;;;2.33;0.73;;;20.80;1.00;;;;;;4958118;28;20507;-83
2022/07/06 11:29:48;;;;;;;2.05;0.60;;;20.50;1.00;;;;;;4955062;28;20054;-83
2022/07/06 11:32:14;;;;;;;3.10;0.70;;;19.80;1.00;;;;;;4935976;28;20038;-83
2022/07/06 11:34:44;;;;;;;4.13;0.77;;;19.50;1.00;;;;;;4946572;28;20039;-83
2022/07/06 11:37:14;;;;;;;2.47;0.90;;;19.50;1.00;;;;;;4943764;28;20146;-83
2022/07/06 11:39:45;;;;;;;3.53;0.80;;;19.30;1.00;;;;;;4946662;28;20134;-82
2022/07/06 11:42:12;;;;;;;3.65;0.80;;;19.40;1.00;;;;;;4943909;28;20151;-82
2022/07/06 11:44:43;;;;;;;5.55;0.80;;;20.60;1.00;;;;;;4954581;28;20367;-83
2022/07/06 11:47:10;;;;;;;3.80;1.00;;;20.60;1.00;;;;;;4954613;28;20062;-83
2022/07/06 11:49:37;;;;;;;4.28;0.80;;;21.20;1.00;;;;;;4962075;28;20279;-83
2022/07/06 11:52:07;;;;;;;1.35;0.63;;;21.70;1.00;;;;;;4942839;28;20050;-83
2022/07/06 11:54:33;;;;;;;2.80;0.77;;;21.60;1.00;;;;;;4934305;28;20031;-83
2022/07/06 11:57:00;;;;;;;2.67;0.75;;;21.40;1.00;;;;;;4944981;28;20086;-83
2022/07/06 11:59:31;;;;;;;1.88;0.73;;;21.30;1.00;;;;;;4942143;28;20049;-83
2022/07/06 12:01:59;;;;;;;1.95;0.70;;;21.70;1.00;;;;;;4945559;28;20138;-83
2022/07/06 12:04:25;;;;;;;2.35;0.85;;;22.20;1.00;;;;;;4944942;28;20031;-83
2022/07/06 12:06:51;;;;;;;1.17;0.60;;;22.40;1.00;;;;;;4945417;28;20045;-83
2022/07/06 12:09:17;;;;;;;1.83;0.60;;;21.30;1.00;;;;;;4958718;28;20042;-83
2022/07/06 12:11:46;;;;;;;3.17;0.80;;;20.70;1.00;;;;;;4947281;28;20062;-83
2022/07/06 12:14:17;;;;;;;2.42;0.75;;;21.60;1.00;;;;;;4944362;28;20034;-83
2022/07/06 12:16:47;;;;;;;2.67;0.77;;;21.20;1.00;;;;;;4942824;28;20043;-83
2022/07/06 12:19:13;;;;;;;3.38;0.90;;;21.30;1.00;;;;;;4944293;28;20367;-83
2022/07/06 12:21:50;;;;;;;5.30;0.77;;;21.20;1.00;;;;;;4957833;28;20086;-83
2022/07/06 12:24:24;;;;;;;2.42;0.68;;;21.10;1.00;;;;;;4961377;28;20371;-83
2022/07/06 12:26:51;;;;;;;1.57;0.57;;;21.10;1.00;;;;;;4944241;28;20178;-83
2022/07/06 12:29:17;;;;;;;3.15;0.68;;;21.00;1.00;;;;;;4944172;28;20033;-83
2022/07/06 12:31:54;;;;;;;4.43;0.95;;;21.20;1.00;;;;;;4952247;28;20039;-83
2022/07/06 12:34:30;;;;;;;1.75;0.60;;;21.00;1.00;;;;;;4943607;28;20134;-83
2022/07/06 12:37:05;;;;;;;3.95;0.70;;;21.00;1.00;;;;;;4960620;28;20125;-83
2022/07/06 12:39:31;;;;;;;2.10;0.65;;;21.20;1.00;;;;;;4971342;28;20047;-84
2022/07/06 12:42:04;;;;;;;2.63;0.85;;;21.30;1.00;;;;;;4944556;28;20047;-83
2022/07/06 12:44:31;;;;;;;3.53;0.95;;;21.60;1.00;;;;;;4943074;28;20709;-83
2022/07/06 12:47:08;;;;;;;3.17;0.90;;;22.10;1.00;;;;;;4943639;28;20399;-83
2022/07/06 12:49:35;;;;;;;2.38;0.70;;;23.10;1.00;;;;;;4957616;28;20043;-83
2022/07/06 12:52:05;;;;;;;1.77;0.75;;;22.40;1.00;;;;;;4959200;28;20118;-84
2022/07/06 12:54:46;;;;;;;2.83;0.60;;;22.90;1.00;;;;;;4950373;28;20140;-83
2022/07/06 12:57:17;;;;;;;0.98;0.68;;;22.50;1.00;;;;;;4952207;28;20063;-84
2022/07/06 12:59:46;;;;;;;3.63;0.90;;;21.80;1.00;;;;;;4961053;28;20390;-84
2022/07/06 13:02:26;;;;;;;2.17;0.77;;;21.40;1.00;;;;;;4958730;28;20085;-83
2022/07/06 13:05:10;;;;;;;2.88;0.80;;;21.10;1.00;;;;;;4947977;28;20093;-83
2022/07/06 13:07:39;;;;;;;1.63;0.55;;;20.30;1.00;;;;;;4940132;28;20058;-83
2022/07/06 13:10:07;;;;;;;5.30;0.90;;;20.00;1.00;;;;;;4944935;28;20045;-84
2022/07/06 13:12:33;;;;;;;2.92;0.90;;;20.10;1.00;;;;;;4960023;28;21502;-83
2022/07/06 13:14:59;;;;;;;2.33;0.65;;;20.20;1.00;;;;;;4942639;28;20042;-83
2022/07/06 13:17:24;;;;;;;1.83;0.73;;;20.00;1.00;;;;;;4943331;28;20050;-83
2022/07/06 13:19:50;;;;;;;3.95;0.70;;;20.00;1.00;;;;;;4944599;28;20061;-83
2022/07/06 13:22:16;;;;;;;4.80;1.05;;;19.90;1.00;;;;;;4945546;28;20042;-84
2022/07/06 13:24:42;;;;;;;2.08;0.80;;;19.80;1.00;;;;;;4943488;28;20058;-84
2022/07/06 13:27:08;;;;;;;6.03;1.02;;;20.00;1.00;;;;;;4940416;28;20116;-83