Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:52;;;;;;;5.93;1.83;;;10.70;99.90;;;;;;5037290;28;20036;-87
2022/01/08 00:03:18;;;;;;;6.72;1.85;;;10.60;99.90;;;;;;5036811;28;20334;-88
2022/01/08 00:05:44;;;;;;;6.88;2.00;;;10.60;99.90;;;;;;5054989;28;20025;-87
2022/01/08 00:08:10;;;;;;;7.30;1.63;;;10.60;99.90;;;;;;5055170;28;20025;-88
2022/01/08 00:10:36;;;;;;;5.35;1.95;;;10.60;99.90;;;;;;5054902;28;20082;-88
2022/01/08 00:13:05;;;;;;;10.07;2.00;;;10.60;99.90;;;;;;5055234;28;20094;-88
2022/01/08 00:15:32;;;;;;;6.80;1.90;;;10.60;99.90;;;;;;5054659;28;20060;-87
2022/01/08 00:17:58;;;;;;;5.38;1.65;;;10.60;99.90;;;;;;5054874;28;20517;-88
2022/01/08 00:20:24;;;;;;;5.93;2.28;;;10.50;99.90;;;;;;5055555;28;20207;-88
2022/01/08 00:22:52;;;;;;;6.67;2.20;;;10.50;99.90;;;;;;5038092;28;20041;-87
2022/01/08 00:25:21;;;;;;;5.78;2.15;;;10.40;99.90;;;;;;5055225;28;20028;-88
2022/01/08 00:27:48;;;;;;;5.93;1.90;;;10.50;99.90;;;;;;5054412;28;20133;-88
2022/01/08 00:30:14;;;;;;;7.38;1.98;;;10.50;99.90;;;;;;5055236;28;20054;-88
2022/01/08 00:32:43;;;;;;;6.13;1.60;;;10.50;99.90;;;;;;5054419;28;20084;-89
2022/01/08 00:35:10;;;;;;;4.97;1.52;;;10.50;99.90;;;;;;5035851;28;20444;-88
2022/01/08 00:37:37;;;;;;;5.55;1.50;;;10.60;99.90;;;;;;5054148;28;20017;-88
2022/01/08 00:40:08;;;;;;;4.18;1.20;;;10.60;99.90;;;;;;5054365;28;20197;-87
2022/01/08 00:42:35;;;;;;;4.72;1.40;;;10.50;99.90;;;;;;5053942;28;20037;-86
2022/01/08 00:45:02;;;;;;;6.45;1.83;;;10.50;99.90;;;;;;5054016;28;20345;-87
2022/01/08 00:47:28;;;;;;;6.93;1.98;;;10.50;99.90;;;;;;5054080;28;20029;-88
2022/01/08 00:49:54;;;;;;;4.30;1.67;;;10.50;99.90;;;;;;5053694;28;20044;-87
2022/01/08 00:52:21;;;;;;;4.32;1.83;;;10.50;99.90;;;;;;5053646;28;20456;-86
2022/01/08 00:54:47;;;;;;;4.85;1.50;;;10.50;99.90;;;;;;5053612;28;20056;-85
2022/01/08 00:57:13;;;;;;;5.95;1.52;;;10.50;99.90;;;;;;5053598;28;20033;-86
2022/01/08 00:59:39;;;;;;;5.32;1.60;;;10.50;99.90;;;;;;5052704;28;20025;-87
2022/01/08 01:02:05;;;;;;;5.85;1.73;;;10.60;99.90;;;;;;5053011;28;20139;-85
2022/01/08 01:04:31;;;;;;;11.27;1.63;;;10.60;99.90;;;;;;5053044;28;20033;-87
2022/01/08 01:06:57;;;;;;;6.55;1.38;;;10.70;99.90;;;;;;5052799;28;20021;-86
2022/01/08 01:09:23;;;;;;;4.30;1.30;;;10.70;99.90;;;;;;5052903;28;20025;-86
2022/01/08 01:11:55;;;;;;;8.60;1.40;;;10.70;99.90;;;;;;5052828;28;20052;-87
2022/01/08 01:14:22;;;;;;;3.28;1.20;;;10.80;99.90;;;;;;5052916;28;20117;-87
2022/01/08 01:16:48;;;;;;;;;;;10.80;99.90;;;;;;5053451;28;20025;-87
2022/01/08 01:19:14;;;;;;;4.63;1.30;;;10.70;99.90;;;;;;5052890;28;19916;-87
2022/01/08 01:21:40;;;;;;;5.72;1.65;;;10.70;99.90;;;;;;5034445;28;20025;-87
2022/01/08 01:24:13;;;;;;;8.83;1.40;;;10.70;99.90;;;;;;5052452;28;20101;-88
2022/01/08 01:26:48;;;;;;;7.20;1.55;;;10.70;99.90;;;;;;5052623;28;20082;-87
2022/01/08 01:29:29;;;;;;;3.88;1.20;;;10.70;99.90;;;;;;5052831;28;20025;-87
2022/01/08 01:48:11;;;;;;;7.25;1.50;;;10.80;99.90;;;;;;5052103;28;20035;-88
2022/01/08 01:50:37;;;;;;;5.45;1.23;;;10.80;99.90;;;;;;5051909;28;20112;-87
2022/01/08 01:53:03;;;;;;;5.55;1.15;;;10.70;99.90;;;;;;5033898;28;20207;-87
2022/01/08 01:55:29;;;;;;;3.67;1.10;;;10.60;99.90;;;;;;5052173;28;20125;-88
2022/01/08 01:57:56;;;;;;;7.35;1.65;;;10.60;99.90;;;;;;5052077;28;20033;-87
2022/01/08 02:00:22;;;;;;;5.28;1.50;;;10.60;99.90;;;;;;5051726;28;20374;-88
2022/01/08 02:02:48;;;;;;;4.83;1.57;;;10.70;99.90;;;;;;5051524;28;20546;-87
2022/01/08 02:05:14;;;;;;;5.90;1.40;;;10.70;99.90;;;;;;5051789;28;20113;-88
2022/01/08 02:07:41;;;;;;;5.07;1.50;;;10.70;99.90;;;;;;5052079;28;20107;-88
2022/01/08 02:10:07;;;;;;;6.03;1.60;;;10.70;99.90;;;;;;5052331;28;20025;-88
2022/01/08 02:12:34;;;;;;;4.10;1.27;;;10.70;99.90;;;;;;5051799;28;20025;-87
2022/01/08 02:15:00;;;;;;;4.95;1.60;;;10.80;99.90;;;;;;5051901;28;20096;-88
2022/01/08 02:17:26;;;;;;;5.30;1.40;;;10.80;99.90;;;;;;5051686;28;20055;-88
2022/01/08 02:19:54;;;;;;;4.93;1.52;;;10.80;99.90;;;;;;5051547;28;20029;-88
2022/01/08 02:22:20;;;;;;;5.65;1.30;;;10.80;99.90;;;;;;5051673;28;20021;-88
2022/01/08 02:24:49;;;;;;;6.10;1.40;;;10.80;99.90;;;;;;5051774;28;20044;-88
2022/01/08 02:27:16;;;;;;;3.53;1.20;;;10.80;99.90;;;;;;5051594;28;20466;-87
2022/01/08 02:29:42;;;;;;;;;;;10.80;99.90;;;;;;5052383;28;20056;-87
2022/01/08 02:32:09;;;;;;;3.60;1.48;;;10.80;99.90;;;;;;5051604;28;19912;-88
2022/01/08 02:34:40;;;;;;;4.65;1.10;;;10.80;99.90;;;;;;5051245;28;20059;-87
2022/01/08 02:37:07;;;;;;;6.45;1.42;;;10.70;99.90;;;;;;5034117;28;20025;-88
2022/01/08 02:39:39;;;;;;;5.15;1.30;;;10.70;99.90;;;;;;5051453;28;20028;-88
2022/01/08 02:42:12;;;;;;;4.72;1.30;;;10.70;99.90;;;;;;5051460;28;20024;-87
2022/01/08 02:44:40;;;;;;;5.93;1.40;;;10.70;99.90;;;;;;5051838;28;20156;-88
2022/01/08 02:47:07;;;;;;;5.45;1.20;;;10.60;99.90;;;;;;5050932;28;20430;-85
2022/01/08 02:49:34;;;;;;;5.15;1.30;;;10.60;99.90;;;;;;5050746;28;20029;-86
2022/01/08 02:52:00;;;;;;;3.03;1.15;;;10.60;99.90;;;;;;5051202;28;20177;-87
2022/01/08 02:54:26;;;;;;;4.30;1.15;;;10.60;99.90;;;;;;5051300;28;20070;-87
2022/01/08 02:56:52;;;;;;;12.70;1.33;;;10.70;99.90;;;;;;5051113;28;20358;-87
2022/01/08 02:59:19;;;;;;;3.67;1.08;;;10.60;99.90;;;;;;5051049;28;20186;-88
2022/01/08 03:01:46;;;;;;;9.85;1.30;;;10.60;99.90;;;;;;5050709;28;20041;-86
2022/01/08 03:04:13;;;;;;;4.57;1.13;;;10.60;99.90;;;;;;5050594;28;20033;-88
2022/01/08 03:06:40;;;;;;;4.13;1.17;;;10.60;99.90;;;;;;5050896;28;20032;-88
2022/01/08 03:09:06;;;;;;;4.65;1.27;;;10.60;99.90;;;;;;5050965;28;20040;-87
2022/01/08 03:11:33;;;;;;;2.95;1.27;;;10.60;99.90;;;;;;5051160;28;20056;-88
2022/01/08 03:13:59;;;;;;;4.88;1.23;;;10.50;99.90;;;;;;5051062;28;20060;-88
2022/01/08 03:16:25;;;;;;;4.50;1.00;;;10.40;99.90;;;;;;5050793;28;20036;-87
2022/01/08 03:18:51;;;;;;;4.85;1.10;;;10.40;99.90;;;;;;5032734;28;20275;-87
2022/01/08 03:21:20;;;;;;;4.45;1.25;;;10.40;99.90;;;;;;5051040;28;20017;-88
2022/01/08 03:23:55;;;;;;;3.00;1.20;;;10.50;99.90;;;;;;5052261;28;20102;-88
2022/01/08 03:26:25;;;;;;;4.82;1.13;;;10.40;99.90;;;;;;5055061;28;20063;-88
2022/01/08 03:28:52;;;;;;;4.80;1.23;;;10.40;99.90;;;;;;5054893;28;20484;-88
2022/01/08 03:31:18;;;;;;;7.45;1.30;;;10.40;99.90;;;;;;5054596;28;20061;-86
2022/01/08 03:33:45;;;;;;;3.10;1.27;;;10.40;99.90;;;;;;5054446;28;20476;-87
2022/01/08 03:36:12;;;;;;;5.65;1.27;;;10.30;99.90;;;;;;5054586;28;20036;-87
2022/01/08 03:38:38;;;;;;;5.55;1.35;;;10.40;99.90;;;;;;5054214;28;20150;-88
2022/01/08 03:41:05;;;;;;;5.72;1.48;;;10.40;99.90;;;;;;5054625;28;20171;-87
2022/01/08 03:43:31;;;;;;;5.57;1.20;;;10.40;99.90;;;;;;5053988;28;20079;-87
2022/01/08 03:46:00;;;;;;;6.13;1.30;;;10.40;99.90;;;;;;5054710;28;20040;-88
2022/01/08 03:48:33;;;;;;;4.65;1.38;;;10.40;99.90;;;;;;5054516;28;20017;-88
2022/01/08 03:51:00;;;;;;;5.22;1.30;;;10.40;99.90;;;;;;5056013;28;20469;-87
2022/01/08 03:53:27;;;;;;;5.30;1.20;;;10.40;99.90;;;;;;5054194;28;20025;-88
2022/01/08 03:55:54;;;;;;;4.07;1.13;;;10.40;99.90;;;;;;5054512;28;20111;-86
2022/01/08 03:58:19;;;;;;;;;;;10.40;99.90;;;;;;5054926;28;20106;-87
2022/01/08 04:00:47;;;;;;;5.65;1.10;;;10.40;99.90;;;;;;5054766;28;20311;-86
2022/01/08 04:03:18;;;;;;;4.50;1.42;;;10.40;99.90;;;;;;5034975;28;20119;-88
2022/01/08 04:05:46;;;;;;;5.68;1.38;;;10.30;99.90;;;;;;5035235;28;20017;-86
2022/01/08 04:08:12;;;;;;;5.07;1.25;;;10.30;99.90;;;;;;5034885;28;20060;-88
2022/01/08 04:10:38;;;;;;;3.33;1.23;;;10.30;99.90;;;;;;5035314;28;20022;-88
2022/01/08 04:13:10;;;;;;;2.70;1.15;;;10.30;99.90;;;;;;5035049;28;20074;-88
2022/01/08 04:15:39;;;;;;;3.40;1.27;;;10.30;99.90;;;;;;5034676;28;20028;-89
2022/01/08 04:18:07;;;;;;;4.53;1.23;;;10.40;99.90;;;;;;5034752;28;20496;-88
2022/01/08 04:20:46;;;;;;;6.15;1.20;;;10.40;99.90;;;;;;5034795;28;20064;-88
2022/01/08 04:23:14;;;;;;;5.75;1.13;;;10.30;99.90;;;;;;5034952;28;20492;-88
2022/01/08 04:25:40;;;;;;;4.22;1.10;;;10.30;99.90;;;;;;5034723;28;20107;-88
2022/01/08 04:28:06;;;;;;;3.37;1.10;;;10.20;99.90;;;;;;5034734;28;20030;-88
2022/01/08 04:30:32;;;;;;;3.95;1.23;;;10.20;99.90;;;;;;5046414;28;20636;-87
2022/01/08 04:33:00;;;;;;;4.03;0.90;;;10.20;99.90;;;;;;5053409;28;20087;-89
2022/01/08 04:35:27;;;;;;;4.25;1.40;;;10.20;99.90;;;;;;5052294;28;20044;-88
2022/01/08 04:37:53;;;;;;;4.33;1.10;;;10.20;99.90;;;;;;5054608;28;20025;-88
2022/01/08 04:40:19;;;;;;;6.43;1.42;;;10.10;99.90;;;;;;5054479;28;20683;-88
2022/01/08 04:42:45;;;;;;;4.50;1.20;;;10.10;99.90;;;;;;5054626;28;20055;-87
2022/01/08 04:45:11;;;;;;;3.80;1.30;;;10.10;99.90;;;;;;5054568;28;20431;-88
2022/01/08 04:47:37;;;;;;;5.95;1.52;;;10.10;99.90;;;;;;5052743;28;20055;-87
2022/01/08 04:50:04;;;;;;;5.43;1.13;;;10.10;99.90;;;;;;5052340;28;20103;-87
2022/01/08 04:52:30;;;;;;;3.40;0.90;;;10.10;99.90;;;;;;5052325;28;20021;-88
2022/01/08 04:54:56;;;;;;;4.13;1.25;;;10.10;99.90;;;;;;5054007;28;20044;-88
2022/01/08 04:57:22;;;;;;;2.35;1.13;;;10.10;99.90;;;;;;5053414;28;20056;-87
2022/01/08 04:59:48;;;;;;;3.83;0.70;;;10.10;99.90;;;;;;5051941;28;20021;-80
2022/01/08 05:02:14;;;;;;;4.47;0.90;;;10.00;99.90;;;;;;5051645;28;20360;-88
2022/01/08 05:04:40;;;;;;;3.60;1.10;;;10.00;99.90;;;;;;5052506;28;20397;-82
2022/01/08 05:07:07;;;;;;;4.43;0.80;;;9.90;99.90;;;;;;5053650;28;20021;-87
2022/01/08 05:09:33;;;;;;;2.63;0.90;;;9.90;99.90;;;;;;5053705;28;20533;-88
2022/01/08 05:11:59;;;;;;;6.75;1.08;;;10.00;99.90;;;;;;5053850;28;20024;-88
2022/01/08 05:14:27;;;;;;;2.73;0.90;;;10.00;99.90;;;;;;5054285;28;20029;-88
2022/01/08 05:16:58;;;;;;;5.70;1.17;;;10.00;99.90;;;;;;5054242;28;20047;-86
2022/01/08 05:19:37;;;;;;;1.95;0.88;;;10.00;99.90;;;;;;5055541;28;20089;-86
2022/01/08 05:22:05;;;;;;;3.85;1.10;;;9.90;99.90;;;;;;5055220;28;20064;-87
2022/01/08 05:24:33;;;;;;;5.80;1.10;;;9.90;99.90;;;;;;5054694;28;20025;-88
2022/01/08 05:26:59;;;;;;;4.85;1.38;;;10.00;99.90;;;;;;5055104;28;20025;-88
2022/01/08 05:29:25;;;;;;;5.03;1.00;;;9.90;99.90;;;;;;5036789;28;20025;-88
2022/01/08 05:31:52;;;;;;;3.77;0.80;;;9.90;99.90;;;;;;5054793;28;20473;-88
2022/01/08 05:34:18;;;;;;;4.13;1.20;;;9.80;99.90;;;;;;5055133;28;20025;-88
2022/01/08 05:36:44;;;;;;;2.75;1.00;;;9.80;99.90;;;;;;5054478;28;20025;-88
2022/01/08 05:39:10;;;;;;;7.22;1.17;;;9.80;99.90;;;;;;5055116;28;20535;-87
2022/01/08 05:41:36;;;;;;;3.22;0.90;;;9.80;99.90;;;;;;5054537;28;20025;-89
2022/01/08 05:44:02;;;;;;;6.80;1.20;;;9.80;99.90;;;;;;5054240;28;20124;-87
2022/01/08 05:46:28;;;;;;;3.05;0.88;;;9.80;99.90;;;;;;5054551;28;20032;-88
2022/01/08 05:48:54;;;;;;;4.20;1.10;;;9.80;99.90;;;;;;5054156;28;20597;-88
2022/01/08 05:51:20;;;;;;;3.17;1.15;;;9.90;99.90;;;;;;5036581;28;20412;-89
2022/01/08 05:53:46;;;;;;;6.50;1.55;;;10.00;99.90;;;;;;5054181;28;20115;-90
2022/01/08 05:56:12;;;;;;;2.43;0.83;;;10.10;99.90;;;;;;5053410;28;20025;-88
2022/01/08 05:58:39;;;;;;;3.08;0.80;;;10.20;99.90;;;;;;5054384;28;20052;-88
2022/01/08 06:01:05;;;;;;;4.50;1.02;;;10.10;99.90;;;;;;5054129;28;20033;-88
2022/01/08 06:03:31;;;;;;;5.30;1.10;;;10.20;99.90;;;;;;5054006;28;20049;-88
2022/01/08 06:05:57;;;;;;;3.38;0.90;;;10.10;99.90;;;;;;5055686;28;20024;-87
2022/01/08 06:08:23;;;;;;;5.80;1.15;;;10.00;99.90;;;;;;5053587;28;20025;-88
2022/01/08 06:10:49;;;;;;;2.75;0.90;;;10.00;99.90;;;;;;5053598;28;20036;-86
2022/01/08 06:13:15;;;;;;;3.97;1.20;;;9.90;99.90;;;;;;5053676;28;20025;-87
2022/01/08 06:15:41;;;;;;;4.23;0.90;;;9.90;99.90;;;;;;5054243;28;20090;-87
2022/01/08 06:18:07;;;;;;;2.53;0.98;;;9.90;99.90;;;;;;5053864;28;20021;-81
2022/01/08 06:20:34;;;;;;;4.07;1.00;;;9.90;99.90;;;;;;5054169;28;20067;-81
2022/01/08 06:23:00;;;;;;;2.65;0.80;;;9.90;99.90;;;;;;5055061;28;20112;-86
2022/01/08 06:25:26;;;;;;;4.15;1.05;;;9.80;99.90;;;;;;5053538;28;20083;-86
2022/01/08 06:27:54;;;;;;;2.08;0.85;;;9.80;99.90;;;;;;5035193;28;20116;-85
2022/01/08 06:30:20;;;;;;;3.58;1.10;;;9.80;99.90;;;;;;5053036;28;20032;-85
2022/01/08 06:32:46;;;;;;;6.93;1.53;;;9.90;99.90;;;;;;5053049;28;20441;-86
2022/01/08 06:35:12;;;;;;;4.77;1.30;;;9.90;99.90;;;;;;5053339;28;20028;-88
2022/01/08 06:37:38;;;;;;;5.60;1.00;;;10.00;99.90;;;;;;5053098;28;20017;-85
2022/01/08 06:40:07;;;;;;;5.50;0.95;;;10.00;99.90;;;;;;5054082;28;20056;-85
2022/01/08 06:43:00;;;;;;;6.32;1.05;;;10.00;99.90;;;;;;5052769;28;20051;-84
2022/01/08 06:45:26;;;;;;;3.15;1.13;;;9.90;99.90;;;;;;5034633;28;20484;-85
2022/01/08 06:47:52;;;;;;;5.32;1.02;;;9.90;99.90;;;;;;5051971;28;20100;-85
2022/01/08 06:50:19;;;;;;;6.93;1.30;;;9.80;99.90;;;;;;5052256;28;20021;-85
2022/01/08 06:52:45;;;;;;;5.53;1.00;;;9.90;99.90;;;;;;5051965;28;20036;-85
2022/01/08 06:55:11;;;;;;;4.53;1.53;;;10.10;99.90;;;;;;5052226;28;20094;-86
2022/01/08 06:57:37;;;;;;;4.78;1.10;;;10.30;99.90;;;;;;5051398;28;20028;-86
2022/01/08 07:00:05;;;;;;;4.43;0.90;;;10.50;99.90;;;;;;5051959;28;20342;-87
2022/01/08 07:02:31;;;;;;;6.80;1.10;;;10.60;99.90;;;;;;5051970;28;20135;-85
2022/01/08 07:04:57;;;;;;;6.22;1.30;;;10.80;99.90;;;;;;5051679;28;20048;-86
2022/01/08 07:07:23;;;;;;;2.95;1.02;;;10.90;99.90;;;;;;5051980;28;20530;-87
2022/01/08 07:09:49;;;;;;;2.43;0.70;;;11.10;99.90;;;;;;5051740;28;20056;-88
2022/01/08 07:12:15;;;;;;;3.05;0.90;;;11.20;99.90;;;;;;5051672;28;20021;-87
2022/01/08 07:14:41;;;;;;;5.50;1.00;;;11.40;99.90;;;;;;5052127;28;20032;-87
2022/01/08 07:17:07;;;;;;;4.85;0.80;;;11.40;99.90;;;;;;5052016;28;20036;-88
2022/01/08 07:19:33;;;;;;;2.10;0.70;;;11.10;99.90;;;;;;5052436;28;20358;-87
2022/01/08 07:22:00;;;;;;;4.93;0.90;;;11.20;99.90;;;;;;5052324;28;20500;-87
2022/01/08 07:24:26;;;;;;;4.05;0.70;;;11.50;99.90;;;;;;5052444;28;20084;-81
2022/01/08 07:26:52;;;;;;;4.83;1.07;;;11.70;99.90;;;;;;5051728;28;20032;-80
2022/01/08 07:29:19;;;;;;;3.47;1.02;;;12.20;99.90;;;;;;5051822;28;20028;-81
2022/01/08 07:31:45;;;;;;;2.33;0.80;;;12.30;99.90;;;;;;5052038;28;20111;-80
2022/01/08 07:34:11;;;;;;;3.25;0.70;;;12.50;99.90;;;;;;5052340;28;20055;-80
2022/01/08 07:36:37;;;;;;;2.93;0.90;;;12.50;99.90;;;;;;5052351;28;20055;-80
2022/01/08 07:39:04;;;;;;;6.87;1.00;;;12.30;99.90;;;;;;5051936;28;20025;-81
2022/01/08 07:41:30;;;;;;;2.35;0.57;;;12.20;99.90;;;;;;5052373;28;20039;-80
2022/01/08 07:43:56;;;;;;;3.73;0.63;;;12.00;99.90;;;;;;5052460;28;20112;-79
2022/01/08 07:46:22;;;;;;;2.43;0.63;;;12.20;99.90;;;;;;5051980;28;20445;-80
2022/01/08 07:48:48;;;;;;;2.33;0.88;;;12.70;99.90;;;;;;5033989;28;20385;-79
2022/01/08 07:51:14;;;;;;;2.33;1.10;;;13.30;99.90;;;;;;5051286;28;20406;-80
2022/01/08 07:53:40;;;;;;;2.60;1.17;;;13.70;99.90;;;;;;5051996;28;20017;-80
2022/01/08 07:56:06;;;;;;;6.37;1.20;;;14.00;99.90;;;;;;5052584;28;20480;-79
2022/01/08 07:58:32;;;;;;;3.07;1.00;;;14.00;99.90;;;;;;5052330;28;20044;-79
2022/01/08 08:00:58;;;;;;;4.95;1.60;;;13.80;99.90;;;;;;5051452;28;20457;-79
2022/01/08 08:03:25;;;;;;;2.40;0.80;;;13.70;99.90;;;;;;5051858;28;20231;-80
2022/01/08 08:05:51;;;;;;;2.70;0.80;;;13.70;99.90;;;;;;5052452;28;20075;-79
2022/01/08 08:08:19;;;;;;;1.67;0.77;;;13.90;99.90;;;;;;5051712;28;20033;-79
2022/01/08 08:10:50;;;;;;;2.30;0.70;;;13.70;99.90;;;;;;5055657;28;20028;-79
2022/01/08 08:13:17;;;;;;;2.30;0.70;;;13.80;99.90;;;;;;5057245;28;20025;-79
2022/01/08 08:15:44;;;;;;;3.50;0.70;;;13.80;99.90;;;;;;5056936;28;20075;-81
2022/01/08 08:18:11;;;;;;;3.95;0.60;;;13.70;99.90;;;;;;5057546;28;20033;-81
2022/01/08 08:20:38;;;;;;;2.08;0.68;;;13.40;99.90;;;;;;5057149;28;20079;-79
2022/01/08 08:23:04;;;;;;;1.90;0.60;;;13.20;99.90;;;;;;5057454;28;20029;-81
2022/01/08 08:25:30;;;;;;;1.10;0.40;;;13.00;99.90;;;;;;5056632;28;20058;-79
2022/01/08 08:27:56;;;;;;;1.70;0.63;;;12.80;99.90;;;;;;5055643;28;20100;-79
2022/01/08 08:30:22;;;;;;;0.87;0.40;;;12.50;99.90;;;;;;5056695;28;20025;-79
2022/01/08 08:32:49;;;;;;;4.15;1.25;;;12.40;99.90;;;;;;5054061;28;20271;-78
2022/01/08 08:35:17;;;;;;;2.30;0.85;;;12.30;99.90;;;;;;5054110;28;20037;-78
2022/01/08 08:37:43;;;;;;;1.92;0.70;;;12.40;99.90;;;;;;5054136;28;20021;-79
2022/01/08 08:40:11;;;;;;;3.33;0.57;;;12.40;99.90;;;;;;5054486;28;20466;-79
2022/01/08 08:42:38;;;;;;;2.45;0.50;;;12.60;99.90;;;;;;5054237;28;20029;-80
2022/01/08 08:45:05;;;;;;;2.80;0.70;;;12.70;99.90;;;;;;5053860;28;20116;-78
2022/01/08 08:47:32;;;;;;;4.45;0.82;;;12.80;99.90;;;;;;5053979;28;20139;-79
2022/01/08 08:49:59;;;;;;;3.28;0.77;;;12.90;99.90;;;;;;5053283;28;20039;-78
2022/01/08 08:52:26;;;;;;;1.75;0.60;;;12.90;99.90;;;;;;5053571;28;20029;-79
2022/01/08 08:54:52;;;;;;;3.58;0.70;;;12.90;99.90;;;;;;5053776;28;20056;-79
2022/01/08 08:57:18;;;;;;;1.77;0.60;;;12.90;99.90;;;;;;5053108;28;20053;-79
2022/01/08 08:59:45;;;;;;;1.98;0.60;;;13.00;99.90;;;;;;5053346;28;20467;-79
2022/01/08 09:02:11;;;;;;;2.47;0.45;;;13.10;99.90;;;;;;5052989;28;20045;-79
2022/01/08 09:04:39;;;;;;;0.98;0.43;;;13.50;99.90;;;;;;5053525;28;20039;-80
2022/01/08 09:07:06;;;;;;;2.75;0.65;;;13.40;99.90;;;;;;5052656;28;20090;-81
2022/01/08 09:09:33;;;;;;;2.15;0.55;;;13.50;99.90;;;;;;5052982;28;20526;-82
2022/01/08 09:11:59;;;;;;;2.33;0.68;;;13.70;99.90;;;;;;5052900;28;20480;-82
2022/01/08 09:14:26;;;;;;;1.15;0.60;;;13.90;99.90;;;;;;5053278;28;20025;-82
2022/01/08 09:16:56;;;;;;;1.13;0.52;;;14.00;99.90;;;;;;5053122;28;20477;-79
2022/01/08 09:19:22;;;;;;;4.82;0.60;;;14.10;99.90;;;;;;5053185;28;20081;-79
2022/01/08 09:21:49;;;;;;;1.83;0.52;;;14.20;99.90;;;;;;5052519;28;20461;-79
2022/01/08 09:24:18;;;;;;;1.02;0.50;;;14.20;99.90;;;;;;5053250;28;20051;-78
2022/01/08 09:26:45;;;;;;;2.45;0.60;;;14.20;99.90;;;;;;5053070;28;20033;-79
2022/01/08 09:29:11;;;;;;;;;;;14.40;99.90;;;;;;5053971;28;20416;-78
2022/01/08 09:31:38;;;;;;;2.33;0.40;;;14.20;99.90;;;;;;5053278;28;19911;-79
2022/01/08 09:34:05;;;;;;;3.03;1.20;;;14.30;99.90;;;;;;5052885;28;20037;-79
2022/01/08 09:36:31;;;;;;;2.42;0.60;;;14.50;99.90;;;;;;5052797;28;20021;-80
2022/01/08 09:38:58;;;;;;;1.92;0.55;;;14.30;99.90;;;;;;5052774;28;20075;-79
2022/01/08 09:41:25;;;;;;;0.98;0.50;;;14.30;99.90;;;;;;5052680;28;20017;-80
2022/01/08 09:43:51;;;;;;;2.17;0.60;;;14.50;99.90;;;;;;5052818;28;20033;-79
2022/01/08 09:46:21;;;;;;;2.00;0.53;;;14.60;99.90;;;;;;5052515;28;20043;-79
2022/01/08 09:48:48;;;;;;;1.23;0.50;;;14.60;99.90;;;;;;5052470;28;20078;-78
2022/01/08 09:51:15;;;;;;;1.88;0.70;;;14.60;99.90;;;;;;5052408;28;20052;-79
2022/01/08 09:53:43;;;;;;;1.48;0.50;;;15.00;99.90;;;;;;5052167;28;20460;-79
2022/01/08 09:56:10;;;;;;;1.25;0.38;;;15.10;99.90;;;;;;5052740;28;20036;-79
2022/01/08 09:58:35;;;;;;;;;;;15.00;99.90;;;;;;5052864;28;20086;-80
2022/01/08 10:01:03;;;;;;;1.52;0.50;;;14.80;99.90;;;;;;5052262;28;19913;-79
2022/01/08 10:03:33;;;;;;;0.88;0.50;;;14.90;99.90;;;;;;5051828;28;20076;-80
2022/01/08 10:06:00;;;;;;;1.15;0.50;;;15.20;99.90;;;;;;5051755;28;20051;-80
2022/01/08 10:08:32;;;;;;;0.95;0.47;;;15.60;99.90;;;;;;5051782;28;20334;-77
2022/01/08 10:11:03;;;;;;;8.40;0.82;;;15.60;99.90;;;;;;5051563;28;20131;-80
2022/01/08 10:13:34;;;;;;;1.63;0.70;;;15.50;99.90;;;;;;5052458;28;20024;-80
2022/01/08 10:18:46;;;;;;;3.05;0.80;;;15.20;99.90;;;;;;5052501;28;20040;-79
2022/01/08 10:21:20;;;;;;;;;;;15.60;99.90;;;;;;5052573;28;20100;-81
2022/01/08 10:23:54;;;;;;;3.47;0.65;;;15.60;99.90;;;;;;5051858;28;19916;-80
2022/01/08 10:26:22;;;;;;;2.10;0.80;;;15.60;99.90;;;;;;5052201;28;20032;-81
2022/01/08 10:29:06;;;;;;;2.05;0.70;;;15.60;99.90;;;;;;5052108;28;20111;-80
2022/01/08 10:31:38;;;;;;;2.55;0.57;;;15.50;99.90;;;;;;5051450;28;20496;-80
2022/01/08 10:34:13;;;;;;;3.55;0.88;;;15.60;99.90;;;;;;5051559;28;20037;-80
2022/01/08 10:36:41;;;;;;;3.05;0.80;;;15.70;99.90;;;;;;5051039;28;20021;-81
2022/01/08 10:39:21;;;;;;;2.47;0.80;;;15.70;99.90;;;;;;5051169;28;20033;-81
2022/01/08 10:41:49;;;;;;;2.17;0.80;;;15.70;99.90;;;;;;5051613;28;20025;-80
2022/01/08 10:44:27;;;;;;;3.08;0.90;;;15.50;99.90;;;;;;5051204;28;20060;-81
2022/01/08 10:47:17;;;;;;;2.70;0.80;;;15.50;99.90;;;;;;5051520;28;20130;-80
2022/01/08 10:50:02;;;;;;;3.00;0.80;;;15.50;99.90;;;;;;5051308;28;20032;-80
2022/01/08 10:52:40;;;;;;;2.30;0.63;;;15.40;99.90;;;;;;5050896;28;20543;-81
2022/01/08 10:55:06;;;;;;;3.67;0.98;;;15.20;99.80;;;;;;5051734;28;20021;-81
2022/01/08 10:57:35;;;;;;;2.65;0.65;;;15.00;99.70;;;;;;5051381;28;20462;-81
2022/01/08 11:00:05;;;;;;;4.82;0.88;;;15.30;99.90;;;;;;5051584;28;20025;-82
2022/01/08 11:02:31;;;;;;;2.38;0.70;;;15.30;99.60;;;;;;5051321;28;20128;-81
2022/01/08 11:04:57;;;;;;;1.95;0.60;;;14.60;99.50;;;;;;5051119;28;20033;-81
2022/01/08 11:07:34;;;;;;;4.68;0.77;;;14.60;99.70;;;;;;5051349;28;20032;-81
2022/01/08 11:10:07;;;;;;;2.90;0.75;;;14.70;99.90;;;;;;5033701;28;20025;-81
2022/01/08 11:12:44;;;;;;;5.72;0.90;;;14.50;99.60;;;;;;5051147;28;20029;-80
2022/01/08 11:17:56;;;;;;;4.40;0.70;;;14.50;99.70;;;;;;5051294;28;20202;-81
2022/01/08 11:20:28;;;;;;;3.83;0.88;;;14.40;99.90;;;;;;5051472;28;20322;-79
2022/01/08 11:22:56;;;;;;;3.17;0.60;;;14.50;99.90;;;;;;5051267;28;20090;-82
2022/01/08 11:25:32;;;;;;;5.20;0.85;;;14.40;99.90;;;;;;5051069;28;20112;-81
2022/01/08 11:28:09;;;;;;;5.03;0.93;;;14.50;99.90;;;;;;5051419;28;20025;-82
2022/01/08 11:30:42;;;;;;;5.43;1.10;;;14.30;99.90;;;;;;5050737;28;20040;-81
2022/01/08 11:33:23;;;;;;;2.38;0.60;;;14.10;99.90;;;;;;5051128;28;20029;-83
2022/01/08 11:35:51;;;;;;;4.13;0.70;;;13.90;99.90;;;;;;5050579;28;20033;-75
2022/01/08 11:38:20;;;;;;;1.95;0.68;;;13.60;99.90;;;;;;5050602;28;20071;-76
2022/01/08 11:40:49;;;;;;;2.15;0.65;;;13.70;99.90;;;;;;5050911;28;20033;-71
2022/01/08 11:43:20;;;;;;;1.70;0.50;;;13.70;99.90;;;;;;5050914;28;20040;-76
2022/01/08 11:45:59;;;;;;;3.03;0.60;;;13.50;99.90;;;;;;5054050;28;20039;-75
2022/01/08 11:48:31;;;;;;;19.08;2.00;;;13.30;99.90;;;;;;5036612;28;20051;-75
2022/01/08 11:51:00;;;;;;;2.70;0.60;;;13.20;99.90;;;;;;5054450;28;20021;-75
2022/01/08 11:53:30;;;;;;;2.50;0.68;;;13.20;99.90;;;;;;5054488;28;20465;-75
2022/01/08 11:56:00;;;;;;;2.03;0.60;;;13.20;99.90;;;;;;5054837;28;20052;-74
2022/01/08 11:58:30;;;;;;;2.85;0.80;;;13.20;99.90;;;;;;5054082;28;20102;-74
2022/01/08 12:01:06;;;;;;;2.42;0.70;;;13.20;99.90;;;;;;5054947;28;20029;-75
2022/01/08 12:03:48;;;;;;;2.20;0.90;;;13.30;99.90;;;;;;5054435;28;20049;-75
2022/01/08 12:09:16;;;;;;;2.00;0.70;;;13.30;99.90;;;;;;5054353;28;20036;-75
2022/01/08 12:11:42;;;;;;;2.25;0.77;;;13.30;99.90;;;;;;5054098;28;20040;-75
2022/01/08 12:14:16;;;;;;;4.63;0.70;;;13.30;99.90;;;;;;5054647;28;20017;-75
2022/01/08 12:16:44;;;;;;;2.13;0.80;;;13.20;99.90;;;;;;5054715;28;20150;-74
2022/01/08 12:19:35;;;;;;;2.70;0.77;;;13.30;99.90;;;;;;5054926;28;20110;-75
2022/01/08 12:22:21;;;;;;;1.48;0.40;;;13.20;99.90;;;;;;5036596;28;20029;-74
2022/01/08 12:24:52;;;;;;;2.53;0.70;;;13.40;99.90;;;;;;5054213;28;20393;-74
2022/01/08 12:27:33;;;;;;;3.15;1.00;;;13.40;99.90;;;;;;5054529;28;20032;-75
2022/01/08 12:30:17;;;;;;;2.55;0.82;;;13.30;99.90;;;;;;5054961;28;20021;-75
2022/01/08 12:32:53;;;;;;;1.42;0.68;;;13.40;99.90;;;;;;5054770;28;20044;-75
2022/01/08 12:35:26;;;;;;;1.55;0.60;;;13.50;99.90;;;;;;5054567;28;20044;-74
2022/01/08 12:37:55;;;;;;;1.50;0.68;;;13.70;99.90;;;;;;5054456;28;20127;-74
2022/01/08 12:40:41;;;;;;;1.55;0.60;;;14.10;99.90;;;;;;5054621;28;20097;-75
2022/01/08 12:43:32;;;;;;;3.17;0.88;;;14.30;99.90;;;;;;5035707;28;20067;-74
2022/01/08 12:46:23;;;;;;;2.38;0.52;;;14.50;99.90;;;;;;5053913;28;20036;-76
2022/01/08 12:49:08;;;;;;;1.27;0.60;;;14.40;99.90;;;;;;5054269;28;20351;-74
2022/01/08 12:52:05;;;;;;;4.55;1.00;;;14.20;99.90;;;;;;5054208;28;20120;-74
2022/01/08 12:54:31;;;;;;;0.77;0.40;;;14.30;99.90;;;;;;5053165;28;20044;-74
2022/01/08 12:57:00;;;;;;;1.75;0.70;;;13.90;99.90;;;;;;5053109;28;20021;-74
2022/01/08 12:59:39;;;;;;;4.50;0.85;;;13.80;99.90;;;;;;5054787;28;20060;-73
2022/01/08 13:02:09;;;;;;;1.48;0.60;;;13.90;99.90;;;;;;5054324;28;20044;-74
2022/01/08 13:04:38;;;;;;;4.35;0.68;;;13.80;99.90;;;;;;5054112;28;20140;-74
2022/01/08 13:07:04;;;;;;;3.15;0.80;;;13.60;99.90;;;;;;5054211;28;20032;-74
2022/01/08 13:09:30;;;;;;;1.50;0.60;;;13.60;99.90;;;;;;5054592;28;20033;-73
2022/01/08 13:11:57;;;;;;;2.53;0.82;;;13.50;99.90;;;;;;5054455;28;20040;-73
2022/01/08 13:14:28;;;;;;;4.68;1.02;;;13.50;99.90;;;;;;5054396;28;20017;-75
2022/01/08 13:17:04;;;;;;;4.07;0.90;;;13.50;99.90;;;;;;5054020;28;20071;-73
2022/01/08 13:19:31;;;;;;;1.42;0.60;;;13.40;99.90;;;;;;5054468;28;20021;-74