Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:42;;;;;;;33.63;10.93;;;;;;;;;;5059224;28;20056;-79
2022/12/14 00:03:08;;;;;;;30.63;10.52;;;;;;;;;;5058597;28;20045;-80
2022/12/14 00:05:35;;;;;;;27.90;10.60;;;;;;;;;;5061521;28;20045;-80
2022/12/14 00:08:01;;;;;;;26.98;10.60;;;;;;;;;;5048210;28;20048;-79
2022/12/14 00:10:28;;;;;;;24.10;9.13;;;;;;;;;;5055839;28;20047;-79
2022/12/14 00:12:54;;;;;;;21.40;7.80;;;;;;;;;;5060493;28;20109;-80
2022/12/14 00:15:21;;;;;;;19.25;7.35;;;;;;;;;;5067021;28;20040;-80
2022/12/14 00:17:47;;;;;;;21.52;8.18;;;;;;;;;;5077299;28;20052;-80
2022/12/14 00:20:14;;;;;;;21.63;8.10;;;;;;;;;;5077652;28;20044;-80
2022/12/14 00:22:40;;;;;;;23.40;7.05;;;;;;;;;;5077038;28;20044;-79
2022/12/14 00:25:07;;;;;;;21.38;6.85;;;;;;;;;;5077865;28;20052;-80
2022/12/14 00:27:33;;;;;;;15.07;6.18;;;;;;;;;;5077560;28;20045;-80
2022/12/14 00:30:00;;;;;;;16.67;5.88;;;;;;;;;;5060622;28;20135;-80
2022/12/14 00:32:26;;;;;;;14.73;6.40;;;;;;;;;;5076424;28;20052;-77
2022/12/14 00:34:53;;;;;;;14.50;5.80;;;;;;;;;;5079066;28;20049;-79
2022/12/14 00:37:19;;;;;;;17.75;6.03;;;;;;;;;;5060033;28;20570;-79
2022/12/14 00:39:45;;;;;;;17.02;6.07;;;;;;;;;;5060826;28;20044;-79
2022/12/14 00:42:12;;;;;;;13.40;5.45;;;;;;;;;;5079731;28;20051;-80
2022/12/14 00:44:38;;;;;;;17.40;5.70;;;;;;;;;;5078679;28;20045;-79
2022/12/14 00:47:05;;;;;;;13.80;5.82;;;;;;;;;;5077538;28;20155;-79
2022/12/14 00:49:32;;;;;;;13.82;5.57;;;;;;;;;;5059812;28;20052;-79
2022/12/14 00:51:59;;;;;;;13.15;4.85;;;;;;;;;;5078963;28;20318;-78
2022/12/14 00:54:25;;;;;;;14.90;5.50;;;;;;;;;;5073774;28;20128;-80
2022/12/14 00:56:52;;;;;;;15.25;5.50;;;;;;;;;;5076348;28;20056;-80
2022/12/14 00:59:18;;;;;;;18.42;5.93;;;;;;;;;;5058904;28;20055;-79
2022/12/14 01:01:52;;;;;;;13.02;5.40;;;;;;;;;;5064296;28;20045;-78
2022/12/14 01:04:21;;;;;;;12.50;5.05;;;;;;;;;;5059964;28;20453;-81
2022/12/14 01:06:48;;;;;;;14.05;5.80;;;;;;;;;;5056053;28;20489;-78
2022/12/14 01:09:15;;;;;;;21.70;5.82;;;;;;;;;;5056584;28;20052;-77
2022/12/14 01:11:42;;;;;;;13.45;5.68;;;;;;;;;;5055247;28;20053;-77
2022/12/14 01:14:09;;;;;;;17.15;5.88;;;;;;;;;;5036404;28;20045;-78
2022/12/14 01:16:36;;;;;;;18.52;6.53;;;;;;;;;;5043694;28;20053;-78
2022/12/14 01:19:02;;;;;;;15.70;6.40;;;;;;;;;;5055046;28;20053;-79
2022/12/14 01:21:29;;;;;;;17.23;7.10;;;;;;;;;;5054870;28;20048;-78
2022/12/14 01:23:57;;;;;;;20.02;7.80;;;;;;;;;;5054491;28;20521;-79
2022/12/14 01:26:24;;;;;;;17.25;7.10;;;;;;;;;;5055714;28;20057;-79
2022/12/14 01:28:51;;;;;;;17.50;7.30;;;;;;;;;;5056408;28;20400;-79
2022/12/14 01:31:19;;;;;;;20.80;7.75;;;;;;;;;;5054742;28;20052;-79
2022/12/14 01:33:46;;;;;;;20.75;7.93;;;;;;;;;;5054528;28;20045;-78
2022/12/14 01:36:17;;;;;;;19.25;7.53;;;;;;;;;;5054845;28;20108;-79
2022/12/14 01:38:43;;;;;;;23.67;8.43;;;;;;;;;;5056339;28;20074;-79
2022/12/14 01:41:20;;;;;;;20.55;8.35;;;;;;;;;;5055463;28;20572;-79
2022/12/14 01:43:47;;;;;;;21.23;8.45;;;;;;;;;;5053989;28;20076;-80
2022/12/14 01:46:16;;;;;;;22.40;8.77;;;;;;;;;;5055894;28;20145;-79
2022/12/14 01:48:44;;;;;;;23.45;8.60;;;;;;;;;;5056134;28;20049;-80
2022/12/14 01:51:10;;;;;;;25.52;8.90;;;;;;;;;;5036802;28;20052;-80
2022/12/14 01:53:37;;;;;;;26.63;10.25;;;;;;;;;;5037691;28;20049;-80
2022/12/14 01:56:04;;;;;;;24.27;9.38;;;;;;;;;;5056009;28;20049;-81
2022/12/14 01:58:32;;;;;;;27.88;9.88;;;;;;;;;;5056587;28;20041;-80
2022/12/14 02:01:00;;;;;;;24.60;9.70;;;;;;;;;;5055041;28;20503;-80
2022/12/14 02:03:29;;;;;;;26.10;9.80;;;;;;;;;;5051207;28;20048;-80
2022/12/14 02:05:59;;;;;;;26.27;10.55;;;;;;;;;;5054182;28;20055;-80
2022/12/14 02:08:26;;;;;;;24.83;10.18;;;;;;;;;;5054999;28;20498;-80
2022/12/14 02:10:53;;;;;;;24.38;10.25;;;;;;;;;;5056145;28;20057;-79
2022/12/14 02:13:23;;;;;;;31.65;11.18;;;;;;;;;;5055663;28;20053;-79
2022/12/14 02:15:50;;;;;;;30.92;10.70;;;;;;;;;;5062903;28;20052;-77
2022/12/14 02:18:21;;;;;;;24.83;10.07;;;;;;;;;;5058835;28;20064;-79
2022/12/14 02:20:51;;;;;;;33.17;11.07;;;;;;;;;;5070534;28;20056;-78
2022/12/14 02:23:36;;;;;;;27.58;11.07;;;;;;;;;;5053823;28;20152;-79
2022/12/14 02:26:05;;;;;;;31.10;11.40;;;;;;;;;;5055320;28;20049;-79
2022/12/14 02:28:50;;;;;;;31.75;12.15;;;;;;;;;;5054579;28;20055;-79
2022/12/14 02:31:42;;;;;;;30.40;10.23;;;;;;;;;;5057120;28;20057;-81
2022/12/14 02:34:17;;;;;;;26.85;10.50;;;;;;;;;;5061022;28;20080;-80
2022/12/14 02:36:52;;;;;;;32.20;10.90;;;;;;;;;;5048296;28;20052;-79
2022/12/14 02:39:44;;;;;;;29.17;11.20;;;;;;;;;;5056829;28;20052;-79
2022/12/14 02:42:17;;;;;;;28.10;10.38;;;;;;;;;;5062462;28;20128;-79
2022/12/14 02:45:02;;;;;;;30.38;11.73;;;;;;;;;;5075355;28;20044;-79
2022/12/14 02:47:31;;;;;;;23.20;9.75;;;;;;;;;;5081173;28;20135;-78
2022/12/14 02:50:01;;;;;;;25.27;10.90;;;;;;;;;;5082380;28;20140;-78
2022/12/14 02:52:41;;;;;;;25.90;10.90;;;;;;;;;;5081931;28;20052;-77
2022/12/14 02:55:17;;;;;;;26.42;10.77;;;;;;;;;;5082154;28;20051;-79
2022/12/14 02:57:43;;;;;;;28.80;10.77;;;;;;;;;;5061328;28;20048;-79
2022/12/14 03:00:10;;;;;;;28.67;10.80;;;;;;;;;;5083978;28;20051;-79
2022/12/14 03:02:38;;;;;;;27.30;10.90;;;;;;;;;;5063094;28;20045;-79
2022/12/14 03:05:05;;;;;;;29.38;11.02;;;;;;;;;;5063305;28;20051;-79
2022/12/14 03:07:39;;;;;;;27.63;10.55;;;;;;;;;;5081951;28;20056;-79
2022/12/14 03:10:09;;;;;;;32.03;11.10;;;;;;;;;;5082536;28;20048;-80
2022/12/14 03:12:38;;;;;;;26.58;10.25;;;;;;;;;;5082798;28;20064;-80
2022/12/14 03:15:06;;;;;;;29.45;10.98;;;;;;;;;;5083512;28;20051;-80
2022/12/14 03:17:33;;;;;;;25.35;9.80;;;;;;;;;;5075187;28;20041;-80
2022/12/14 03:20:05;;;;;;;26.92;10.45;;;;;;;;;;5082966;28;20044;-80
2022/12/14 03:22:53;;;;;;;26.40;10.45;;;;;;;;;;5080160;28;20049;-80
2022/12/14 03:25:25;;;;;;;27.55;10.45;;;;;;;;;;5081422;28;20324;-80
2022/12/14 03:28:15;;;;;;;29.27;11.38;;;;;;;;;;5097470;28;20116;-79
2022/12/14 03:30:43;;;;;;;27.42;10.52;;;;;;;;;;5073761;28;20051;-80
2022/12/14 03:33:26;;;;;;;27.73;10.88;;;;;;;;;;5080931;28;20045;-80
2022/12/14 03:36:03;;;;;;;26.30;10.52;;;;;;;;;;5082530;28;20131;-82
2022/12/14 03:38:32;;;;;;;27.23;11.15;;;;;;;;;;5081925;28;20056;-80
2022/12/14 03:41:20;;;;;;;26.30;11.02;;;;;;;;;;5066993;28;20076;-80
2022/12/14 03:44:06;;;;;;;25.90;10.15;;;;;;;;;;5083321;28;20416;-80
2022/12/14 03:46:33;;;;;;;25.38;10.25;;;;;;;;;;5043156;28;20053;-81
2022/12/14 03:49:08;;;;;;;23.85;9.95;;;;;;;;;;5067601;28;20113;-80
2022/12/14 03:51:50;;;;;;;25.95;10.65;;;;;;;;;;5082960;28;20071;-78
2022/12/14 03:54:26;;;;;;;23.02;9.95;;;;;;;;;;5081424;28;20493;-78
2022/12/14 03:57:03;;;;;;;27.85;10.20;;;;;;;;;;5084034;28;20389;-79
2022/12/14 03:59:35;;;;;;;26.35;9.93;;;;;;;;;;5082770;28;20051;-79
2022/12/14 04:02:15;;;;;;;29.88;11.05;;;;;;;;;;5082897;28;20052;-77
2022/12/14 04:04:48;;;;;;;25.15;9.80;;;;;;;;;;5076819;28;20434;-79
2022/12/14 04:07:23;;;;;;;28.48;11.27;;;;;;;;;;5085425;28;20072;-78
2022/12/14 04:09:49;;;;;;;26.45;10.23;;;;;;;;;;5044783;28;20075;-79
2022/12/14 04:20:48;;;;;;;27.45;9.88;;;;;;;;;;5053734;28;20057;-79
2022/12/14 04:26:16;;;;;;;26.17;9.88;;;;;;;;;;5056728;28;20050;-78
2022/12/14 04:31:56;;;;;;;25.92;9.93;;;;;;;;;;5055006;28;20076;-79
2022/12/14 04:34:25;;;;;;;28.13;10.63;;;;;;;;;;5059425;28;20053;-79
2022/12/14 04:36:56;;;;;;;26.50;10.02;;;;;;;;;;5059245;28;20049;-80
2022/12/14 04:39:42;;;;;;;21.73;9.85;;;;;;;;;;5058238;28;20053;-80
2022/12/14 04:42:10;;;;;;;26.58;10.35;;;;;;;;;;5058659;28;20041;-79
2022/12/14 04:44:39;;;;;;;27.00;10.23;;;;;;;;;;5040143;28;20498;-79
2022/12/14 04:47:07;;;;;;;25.08;10.15;;;;;;;;;;5055849;28;20045;-79
2022/12/14 04:49:54;;;;;;;27.27;9.90;;;;;;;;;;5057277;28;20056;-80
2022/12/14 04:52:25;;;;;;;26.48;10.82;;;;;;;;;;5051556;28;20048;-82
2022/12/14 04:54:57;;;;;;;24.55;10.48;;;;;;;;;;5063039;28;20051;-79
2022/12/14 04:57:44;;;;;;;28.75;10.45;;;;;;;;;;5065064;28;20056;-81
2022/12/14 05:00:11;;;;;;;24.95;10.05;;;;;;;;;;5056570;28;20045;-78
2022/12/14 05:02:40;;;;;;;27.73;11.02;;;;;;;;;;5070060;28;20063;-80
2022/12/14 05:05:14;;;;;;;30.05;11.60;;;;;;;;;;5059730;28;20049;-78
2022/12/14 05:07:56;;;;;;;31.15;11.43;;;;;;;;;;5063104;28;20045;-79
2022/12/14 05:10:28;;;;;;;28.48;11.75;;;;;;;;;;5058698;28;20306;-79
2022/12/14 05:13:03;;;;;;;26.65;10.13;;;;;;;;;;5057432;28;20061;-79
2022/12/14 05:15:50;;;;;;;28.45;11.18;;;;;;;;;;5056551;28;20079;-81
2022/12/14 05:18:17;;;;;;;27.98;11.38;;;;;;;;;;5065836;28;20049;-80
2022/12/14 05:20:44;;;;;;;33.25;11.73;;;;;;;;;;5041617;28;20509;-80
2022/12/14 05:23:11;;;;;;;31.45;11.43;;;;;;;;;;5060105;28;20053;-79
2022/12/14 05:25:37;;;;;;;30.42;11.55;;;;;;;;;;5057865;28;20049;-80
2022/12/14 05:28:04;;;;;;;32.60;12.90;;;;;;;;;;5042105;28;20051;-79
2022/12/14 05:30:30;;;;;;;25.85;11.18;;;;;;;;;;5060255;28;20079;-80
2022/12/14 05:32:57;;;;;;;29.75;11.40;;;;;;;;;;5059156;28;20060;-80
2022/12/14 05:35:23;;;;;;;23.98;10.57;;;;;;;;;;5061133;28;20570;-80
2022/12/14 05:37:50;;;;;;;28.10;10.80;;;;;;;;;;5062519;28;20365;-80
2022/12/14 05:40:16;;;;;;;30.50;11.90;;;;;;;;;;5060862;28;20053;-80
2022/12/14 05:42:42;;;;;;;27.23;10.57;;;;;;;;;;5059262;28;20420;-80
2022/12/14 05:45:14;;;;;;;27.23;11.00;;;;;;;;;;5069774;28;20056;-79
2022/12/14 05:47:40;;;;;;;31.17;12.07;;;;;;;;;;5070658;28;20102;-79
2022/12/14 05:50:07;;;;;;;30.38;11.73;;;;;;;;;;5072640;28;20039;-81
2022/12/14 05:52:42;;;;;;;31.00;11.55;;;;;;;;;;5070617;28;20103;-80
2022/12/14 05:55:08;;;;;;;29.60;12.00;;;;;;;;;;5072134;28;20057;-80
2022/12/14 05:57:35;;;;;;;30.05;12.07;;;;;;;;;;5069988;28;20059;-80
2022/12/14 06:00:03;;;;;;;29.38;11.85;;;;;;;;;;5058917;28;20505;-78
2022/12/14 06:02:29;;;;;;;29.55;11.50;;;;;;;;;;5051825;28;20056;-81
2022/12/14 06:04:56;;;;;;;29.65;11.63;;;;;;;;;;5071834;28;20033;-79
2022/12/14 06:07:22;;;;;;;28.70;11.07;;;;;;;;;;5053915;28;20076;-79
2022/12/14 06:13:11;;;;;;;31.30;10.88;;;;;;;;;;4470080;27;18643863;-76
2022/12/14 06:15:37;;;;;;;32.97;11.50;;;;;;;;;;5133104;28;20038;-79
2022/12/14 06:18:06;;;;;;;28.20;11.50;;;;;;;;;;5117847;28;20386;-79
2022/12/14 06:20:32;;;;;;;24.10;10.88;;;;;;;;;;5130089;28;20096;-79
2022/12/14 06:22:59;;;;;;;28.52;11.38;;;;;;;;;;5128693;28;20143;-79
2022/12/14 06:25:25;;;;;;;29.25;11.60;;;;;;;;;;5129566;28;20043;-80
2022/12/14 06:27:53;;;;;;;26.73;10.60;;;;;;;;;;5124909;28;20056;-79
2022/12/14 06:30:19;;;;;;;28.33;11.73;;;;;;;;;;5115770;28;20111;-79
2022/12/14 06:32:46;;;;;;;31.02;12.15;;;;;;;;;;5106430;28;20199;-79
2022/12/14 06:35:12;;;;;;;29.65;11.35;;;;;;;;;;5087737;28;20044;-79
2022/12/14 06:37:38;;;;;;;30.70;11.40;;;;;;;;;;5103862;28;20044;-79
2022/12/14 06:40:05;;;;;;;29.23;11.82;;;;;;;;;;5102411;28;20353;-82
2022/12/14 06:42:32;;;;;;;27.58;11.07;;;;;;;;;;5097951;28;20043;-78
2022/12/14 06:45:01;;;;;;;27.27;11.52;;;;;;;;;;5100356;28;20044;-77
2022/12/14 06:47:27;;;;;;;24.73;11.00;;;;;;;;;;5082853;28;20062;-79
2022/12/14 06:49:57;;;;;;;27.38;11.68;;;;;;;;;;5101658;28;20048;-78
2022/12/14 06:52:23;;;;;;;30.20;12.02;;;;;;;;;;5106045;28;20046;-79
2022/12/14 06:54:52;;;;;;;27.83;11.25;;;;;;;;;;5111181;28;20048;-81
2022/12/14 06:57:20;;;;;;;29.80;12.18;;;;;;;;;;5116485;28;20104;-80
2022/12/14 06:59:46;;;;;;;32.30;12.43;;;;;;;;;;5119780;28;20043;-80
2022/12/14 07:02:12;;;;;;;27.85;11.70;;;;;;;;;;5119129;28;20503;-80
2022/12/14 07:04:40;;;;;;;30.77;12.68;;;;;;;;;;5120768;28;20058;-79
2022/12/14 07:07:07;;;;;;;29.40;11.75;;;;;;;;;;5120584;28;20051;-83
2022/12/14 07:09:33;;;;;;;27.50;11.30;;;;;;;;;;5121052;28;20115;-80
2022/12/14 07:11:59;;;;;;;28.25;11.23;;;;;;;;;;5119824;28;20047;-79
2022/12/14 07:14:26;;;;;;;29.60;10.88;;;;;;;;;;5122319;28;20139;-82
2022/12/14 07:16:52;;;;;;;30.02;12.13;;;;;;;;;;5119005;28;20059;-81
2022/12/14 07:19:19;;;;;;;28.38;12.02;;;;;;;;;;5127953;28;20091;-81
2022/12/14 07:21:45;;;;;;;27.58;11.25;;;;;;;;;;5109153;28;20067;-76
2022/12/14 07:24:12;;;;;;;25.55;10.70;;;;;;;;;;5095368;28;20491;-80
2022/12/14 07:26:38;;;;;;;27.67;11.52;;;;;;;;;;5094737;28;20048;-78
2022/12/14 07:29:05;;;;;;;31.52;11.90;;;;;;;;;;5094525;28;20066;-79
2022/12/14 07:31:31;;;;;;;26.42;11.30;;;;;;;;;;5095713;28;20060;-80
2022/12/14 07:33:58;;;;;;;27.25;10.45;;;;;;;;;;5075910;28;20048;-79
2022/12/14 07:36:26;;;;;;;28.38;10.52;;;;;;;;;;5094678;28;20500;-79
2022/12/14 07:38:54;;;;;;;27.73;11.50;;;;;;;;;;5099059;28;20059;-80
2022/12/14 07:41:25;;;;;;;23.05;10.52;;;;;;;;;;5104590;28;20107;-79
2022/12/14 07:43:52;;;;;;;29.15;11.27;;;;;;;;;;5093666;28;20051;-79
2022/12/14 07:46:20;;;;;;;27.85;10.40;;;;;;;;;;5100716;28;20048;-80
2022/12/14 07:48:47;;;;;;;28.95;11.85;;;;;;;;;;5106610;28;20044;-81
2022/12/14 07:51:15;;;;;;;27.08;11.07;;;;;;;;;;5106637;28;20062;-80
2022/12/14 07:53:42;;;;;;;31.15;11.93;;;;;;;;;;5099525;28;20054;-79
2022/12/14 07:56:13;;;;;;;28.23;11.27;;;;;;;;;;5100475;28;20056;-79
2022/12/14 07:58:39;;;;;;;27.83;12.05;;;;;;;;;;5081063;28;20514;-80
2022/12/14 08:01:16;;;;;;;29.20;11.60;;;;;;;;;;5100300;28;20491;-82
2022/12/14 08:03:44;;;;;;;26.95;11.82;;;;;;;;;;5098120;28;20093;-80
2022/12/14 08:06:11;;;;;;;30.30;10.93;;;;;;;;;;5081916;28;20419;-79
2022/12/14 08:08:38;;;;;;;28.10;11.63;;;;;;;;;;5102008;28;20055;-80
2022/12/14 08:11:05;;;;;;;30.88;11.23;;;;;;;;;;5099313;28;20495;-78
2022/12/14 08:13:32;;;;;;;29.90;12.10;;;;;;;;;;5096150;28;20048;-79
2022/12/14 08:16:02;;;;;;;26.85;11.35;;;;;;;;;;5085119;28;20036;-80
2022/12/14 08:18:29;;;;;;;27.55;11.13;;;;;;;;;;5093180;28;20047;-80
2022/12/14 08:20:55;;;;;;;28.52;12.07;;;;;;;;;;5101259;28;20055;-80
2022/12/14 08:23:21;;;;;;;29.35;11.23;;;;;;;;;;5104301;28;20201;-80
2022/12/14 08:25:52;;;;;;;27.70;11.27;;;;;;;;;;5106776;28;20070;-81
2022/12/14 08:28:19;;;;;;;24.02;10.73;;;;;;;;;;5104349;28;20115;-80
2022/12/14 08:30:45;;;;;;;31.40;11.85;;;;;;;;;;5107466;28;20131;-80
2022/12/14 08:33:12;;;;;;;28.75;11.63;;;;;;;;;;5105409;28;20046;-80
2022/12/14 08:35:38;;;;;;;25.58;11.15;;;;;;;;;;5086401;28;20127;-80
2022/12/14 08:38:04;;;;;;;28.13;11.43;;;;;;;;;;5101744;28;20052;-79
2022/12/14 08:40:33;;;;;;;26.30;12.00;;;;;;;;;;5103139;28;20103;-80
2022/12/14 08:43:00;;;;;;;27.27;11.23;;;;;;;;;;5100468;28;20511;-80
2022/12/14 08:45:26;;;;;;;30.40;11.95;;;;;;;;;;5085169;28;20109;-80
2022/12/14 08:47:55;;;;;;;27.05;12.20;;;;;;;;;;5103203;28;20052;-81
2022/12/14 08:50:21;;;;;;;29.48;11.68;;;;;;;;;;5104433;28;20075;-81
2022/12/14 08:52:48;;;;;;;27.48;10.52;;;;;;;;;;5102340;28;20066;-80
2022/12/14 08:55:14;;;;;;;26.77;11.38;;;;;;;;;;5086617;28;20048;-80
2022/12/14 08:57:41;;;;;;;30.67;11.80;;;;;;;;;;5084599;28;20054;-81
2022/12/14 09:00:08;;;;;;;28.60;12.05;;;;;;;;;;5105732;28;20442;-81
2022/12/14 09:02:34;;;;;;;28.00;11.88;;;;;;;;;;5101389;28;20048;-81
2022/12/14 09:05:01;;;;;;;30.27;11.80;;;;;;;;;;5102673;28;20056;-80
2022/12/14 09:07:28;;;;;;;25.23;11.27;;;;;;;;;;5099653;28;20051;-80
2022/12/14 09:09:55;;;;;;;25.77;10.65;;;;;;;;;;5099761;28;20092;-79
2022/12/14 09:12:22;;;;;;;25.27;11.73;;;;;;;;;;5094398;28;20151;-81
2022/12/14 09:14:49;;;;;;;27.75;11.27;;;;;;;;;;5095462;28;20044;-80
2022/12/14 09:17:15;;;;;;;25.42;12.10;;;;;;;;;;5078417;28;20067;-81
2022/12/14 09:19:42;;;;;;;33.60;13.18;;;;;;;;;;5082812;28;20063;-79
2022/12/14 09:22:09;;;;;;;30.42;11.93;;;;;;;;;;5102628;28;20116;-79
2022/12/14 09:24:35;;;;;;;29.98;12.52;;;;;;;;;;5102012;28;20047;-79
2022/12/14 09:27:02;;;;;;;33.47;12.73;;;;;;;;;;5102440;28;20052;-80
2022/12/14 09:29:28;;;;;;;28.67;12.43;;;;;;;;;;5103257;28;20074;-80
2022/12/14 09:31:55;;;;;;;31.85;13.43;;;;;;;;;;5101044;28;20051;-80
2022/12/14 09:34:22;;;;;;;32.78;12.88;;;;;;;;;;5103140;28;20155;-79
2022/12/14 09:36:48;;;;;;;34.33;13.30;;;;;;;;;;5106255;28;20107;-80
2022/12/14 09:39:15;;;;;;;29.83;12.05;;;;;;;;;;5105223;28;20111;-80
2022/12/14 09:42:02;;;;;;;32.03;12.25;;;;;;;;;;5106699;28;20063;-78
2022/12/14 09:44:34;;;;;;;28.90;12.63;;;;;;;;;;5081074;28;20024;-78
2022/12/14 09:47:15;;;;;;;27.73;12.15;;;;;;;;;;5100496;28;20276;-77
2022/12/14 09:49:52;;;;;;;28.27;12.10;;;;;;;;;;5104798;28;20064;-79
2022/12/14 09:52:21;;;;;;;27.90;12.27;;;;;;;;;;5104834;28;20058;-79
2022/12/14 09:54:49;;;;;;;26.50;11.88;;;;;;;;;;5106288;28;20051;-80
2022/12/14 09:57:18;;;;;;;31.30;11.80;;;;;;;;;;5104337;28;20052;-80
2022/12/14 09:59:44;;;;;;;29.10;13.05;;;;;;;;;;5106343;28;20107;-81
2022/12/14 10:02:40;;;;;;;28.60;12.27;;;;;;;;;;5103574;28;20054;-79
2022/12/14 10:05:25;;;;;;;27.88;11.65;;;;;;;;;;5082848;28;20062;-80
2022/12/14 10:08:07;;;;;;;27.92;13.15;;;;;;;;;;5103716;28;20319;-79
2022/12/14 10:10:47;;;;;;;26.48;11.77;;;;;;;;;;5086983;28;20048;-80
2022/12/14 10:13:26;;;;;;;28.42;12.48;;;;;;;;;;5099830;28;20048;-80
2022/12/14 10:16:02;;;;;;;34.17;13.00;;;;;;;;;;5103584;28;20258;-80
2022/12/14 10:18:47;;;;;;;27.25;11.73;;;;;;;;;;5095241;28;20048;-80
2022/12/14 10:21:51;;;;;;;26.23;11.88;;;;;;;;;;5103944;28;20058;-81
2022/12/14 10:24:22;;;;;;;28.83;12.27;;;;;;;;;;5104618;28;20048;-81
2022/12/14 10:26:51;;;;;;;27.67;12.18;;;;;;;;;;5103444;28;20494;-80
2022/12/14 10:29:33;;;;;;;31.92;12.85;;;;;;;;;;5086064;28;20063;-81
2022/12/14 10:32:00;;;;;;;33.30;12.80;;;;;;;;;;5103476;28;20066;-80
2022/12/14 10:34:28;;;;;;;30.58;12.38;;;;;;;;;;5105105;28;20133;-81
2022/12/14 10:37:10;;;;;;;31.35;13.02;;;;;;;;;;5105736;28;20410;-81
2022/12/14 10:39:49;;;;;;;30.60;13.20;;;;;;;;;;5106891;28;20124;-81
2022/12/14 10:42:20;;;;;;;30.20;13.32;;;;;;;;;;5083567;28;20052;-80
2022/12/14 10:45:01;;;;;;;30.60;12.77;;;;;;;;;;5086925;28;20075;-81
2022/12/14 10:47:50;;;;;;;26.52;12.52;;;;;;;;;;5085172;28;20056;-81
2022/12/14 10:50:26;;;;;;;28.67;12.45;;;;;;;;;;5084886;28;20048;-80
2022/12/14 10:52:53;;;;;;;31.02;12.95;;;;;;;;;;5084893;28;20112;-81
2022/12/14 10:55:23;;;;;;;27.70;12.70;;;;;;;;;;5086248;28;20112;-80
2022/12/14 10:57:49;;;;;;;27.48;12.48;;;;;;;;;;5084623;28;20052;-81
2022/12/14 11:00:16;;;;;;;29.73;13.32;;;;;;;;;;5091616;28;20052;-81
2022/12/14 11:02:52;;;;;;;30.05;12.65;;;;;;;;;;5088000;28;20044;-81
2022/12/14 11:05:37;;;;;;;28.00;11.77;;;;;;;;;;5091429;28;20044;-81
2022/12/14 11:08:06;;;;;;;29.87;12.57;;;;;;;;;;5090938;28;20116;-81
2022/12/14 11:10:34;;;;;;;30.83;12.93;;;;;;;;;;5091402;28;20049;-81
2022/12/14 11:13:04;;;;;;;32.45;14.07;;;;;;;;;;5090176;28;20156;-81
2022/12/14 11:15:35;;;;;;;31.75;13.30;;;;;;;;;;5103080;28;20070;-81
2022/12/14 11:18:04;;;;;;;28.92;12.70;;;;;;;;;;5103360;28;20062;-80
2022/12/14 11:20:31;;;;;;;27.85;12.57;;;;;;;;;;5116107;28;20064;-81
2022/12/14 11:23:13;;;;;;;27.58;12.10;;;;;;;;;;5113903;28;20059;-80
2022/12/14 11:25:41;;;;;;;28.13;12.63;;;;;;;;;;5110555;28;20058;-81
2022/12/14 11:28:23;;;;;;;31.42;13.63;;;;;;;;;;5107032;28;20287;-81
2022/12/14 11:30:53;;;;;;;38.35;15.25;;;;;;;;;;5109875;28;20040;-81
2022/12/14 11:33:20;;;;;;;24.52;12.40;;;;;;;;;;5106846;28;20052;-81
2022/12/14 11:35:51;;;;;;;35.10;15.02;;;;;;;;;;5108669;28;20098;-80
2022/12/14 11:38:18;;;;;;;36.22;15.73;;;;;;;;;;5107296;28;20083;-81
2022/12/14 11:40:45;;;;;;;36.65;15.40;;;;;;;;;;5106221;28;20052;-81
2022/12/14 11:43:21;;;;;;;33.22;13.93;;;;;;;;;;5103917;28;20044;-81
2022/12/14 11:45:50;;;;;;;31.45;14.15;;;;;;;;;;5104441;28;20116;-81
2022/12/14 11:48:21;;;;;;;31.17;13.57;;;;;;;;;;5103997;28;20075;-79
2022/12/14 11:50:48;;;;;;;32.50;13.77;;;;;;;;;;5107090;28;20054;-79
2022/12/14 11:53:16;;;;;;;30.10;13.32;;;;;;;;;;5105949;28;20052;-80
2022/12/14 11:55:58;;;;;;;30.33;13.45;;;;;;;;;;5106044;28;20048;-79
2022/12/14 11:58:27;;;;;;;30.45;14.23;;;;;;;;;;5103994;28;20054;-81
2022/12/14 12:00:57;;;;;;;29.67;12.43;;;;;;;;;;5088934;28;20066;-79
2022/12/14 12:03:30;;;;;;;29.00;12.85;;;;;;;;;;5106261;28;20067;-81
2022/12/14 12:06:06;;;;;;;32.83;13.73;;;;;;;;;;5109946;28;20438;-80
2022/12/14 12:08:34;;;;;;;30.85;13.63;;;;;;;;;;5111824;28;20048;-82
2022/12/14 12:11:02;;;;;;;30.05;12.77;;;;;;;;;;5109761;28;20044;-80
2022/12/14 12:13:28;;;;;;;27.90;12.77;;;;;;;;;;5101511;28;20070;-80
2022/12/14 12:16:00;;;;;;;31.20;14.48;;;;;;;;;;5079268;28;20045;-80
2022/12/14 12:18:35;;;;;;;31.83;14.63;;;;;;;;;;5095122;28;20553;-82
2022/12/14 12:21:10;;;;;;;30.60;13.40;;;;;;;;;;5104446;28;20062;-80
2022/12/14 12:23:48;;;;;;;29.33;14.10;;;;;;;;;;5102003;28;20066;-81
2022/12/14 12:26:18;;;;;;;34.58;14.40;;;;;;;;;;5104453;28;20149;-81
2022/12/14 12:28:55;;;;;;;33.30;14.20;;;;;;;;;;5104713;28;20048;-82
2022/12/14 12:31:25;;;;;;;31.08;13.85;;;;;;;;;;5106388;28;20060;-81
2022/12/14 12:33:56;;;;;;;33.20;13.45;;;;;;;;;;5105775;28;20236;-81
2022/12/14 12:36:22;;;;;;;34.65;14.10;;;;;;;;;;5088152;28;20056;-81
2022/12/14 12:38:59;;;;;;;33.88;14.80;;;;;;;;;;5102955;28;20054;-83
2022/12/14 12:41:31;;;;;;;35.83;14.73;;;;;;;;;;5103188;28;20044;-80
2022/12/14 12:44:04;;;;;;;37.65;15.40;;;;;;;;;;5097533;28;20048;-81
2022/12/14 12:46:33;;;;;;;35.42;14.77;;;;;;;;;;5098669;28;20139;-81
2022/12/14 12:49:19;;;;;;;36.58;15.73;;;;;;;;;;5100744;28;20124;-79
2022/12/14 12:51:58;;;;;;;40.08;16.02;;;;;;;;;;5082603;28;20058;-78
2022/12/14 12:54:28;;;;;;;47.45;18.95;;;;;;;;;;5098600;28;20105;-81
2022/12/14 12:56:56;;;;;;;33.70;15.68;;;;;;;;;;5100846;28;20056;-78
2022/12/14 12:59:29;;;;;;;38.50;16.42;;;;;;;;;;5094353;28;20048;-79
2022/12/14 13:01:58;;;;;;;35.50;14.80;;;;;;;;;;5092808;28;20453;-79
2022/12/14 13:04:31;;;;;;;34.22;15.35;;;;;;;;;;5102028;28;20051;-79
2022/12/14 13:07:00;;;;;;;36.85;15.20;;;;;;;;;;5086797;28;20048;-79
2022/12/14 13:09:44;;;;;;;35.60;15.80;;;;;;;;;;5105556;28;20046;-79
2022/12/14 13:12:17;;;;;;;30.73;14.55;;;;;;;;;;5103557;28;20044;-82
2022/12/14 13:14:45;;;;;;;34.20;15.82;;;;;;;;;;5100804;28;20063;-82
2022/12/14 13:17:24;;;;;;;34.70;15.82;;;;;;;;;;5091889;28;20051;-80
2022/12/14 13:19:52;;;;;;;36.75;16.30;;;;;;;;;;5087293;28;20056;-80
2022/12/14 13:22:27;;;;;;;41.13;16.70;;;;;;;;;;5084783;28;20046;-79
2022/12/14 13:24:56;;;;;;;29.20;12.02;;;;;;;;;;5086967;28;20041;-81
2022/12/14 13:27:36;;;;;;;34.88;15.10;;;;;;;;;;5066445;28;20055;-79
2022/12/14 13:30:21;;;;;;;37.47;15.77;;;;;;;;;;5086287;28;20044;-80
2022/12/14 13:33:00;;;;;;;34.85;15.55;;;;;;;;;;5083214;28;20051;-80
2022/12/14 13:35:33;;;;;;;35.40;16.05;;;;;;;;;;5084803;28;20104;-82
2022/12/14 13:38:11;;;;;;;35.05;15.57;;;;;;;;;;5084803;28;20491;-80
2022/12/14 13:41:13;;;;;;;38.38;16.13;;;;;;;;;;5085010;28;20049;-80
2022/12/14 13:43:52;;;;;;;36.05;15.75;;;;;;;;;;4960521;28;20074;-81
2022/12/14 13:46:18;;;;;;;37.92;17.00;;;;;;;;;;5068678;28;20083;-81
2022/12/14 13:48:47;;;;;;;37.95;16.63;;;;;;;;;;5073104;28;20048;-81
2022/12/14 13:51:21;;;;;;;40.45;16.77;;;;;;;;;;5073603;28;20193;-80
2022/12/14 13:53:49;;;;;;;37.75;16.38;;;;;;;;;;5073709;28;20068;-81
2022/12/14 13:56:21;;;;;;;34.75;15.52;;;;;;;;;;5075564;28;20052;-80
2022/12/14 13:58:53;;;;;;;41.50;16.95;;;;;;;;;;5074354;28;20397;-79
2022/12/14 14:01:50;;;;;;;42.42;16.33;;;;;;;;;;5059612;28;20078;-82
2022/12/14 14:04:17;;;;;;;42.92;16.20;;;;;;;;;;5072519;28;20054;-82
2022/12/14 14:06:43;;;;;;;38.45;15.95;;;;;;;;;;5092218;28;20037;-81
2022/12/14 14:09:23;;;;;;;37.95;15.77;;;;;;;;;;5086706;28;20151;-80
2022/12/14 14:11:57;;;;;;;38.28;15.48;;;;;;;;;;5076098;28;20055;-79
2022/12/14 14:14:23;;;;;;;39.60;17.27;;;;;;;;;;5076081;28;20135;-81
2022/12/14 14:16:53;;;;;;;39.83;17.10;;;;;;;;;;5089991;28;20044;-80
2022/12/14 14:19:24;;;;;;;39.70;16.80;;;;;;;;;;5097796;28;20098;-78
2022/12/14 14:22:02;;;;;;;36.97;16.55;;;;;;;;;;5097634;28;20048;-79
2022/12/14 14:24:51;;;;;;;40.10;16.90;;;;;;;;;;5103548;28;20040;-80
2022/12/14 14:27:18;;;;;;;40.47;16.95;;;;;;;;;;5104509;28;20066;-82
2022/12/14 14:29:46;;;;;;;37.85;16.30;;;;;;;;;;5087204;28;20071;-80
2022/12/14 14:32:23;;;;;;;39.67;16.95;;;;;;;;;;5105071;28;20054;-79
2022/12/14 14:34:49;;;;;;;;;;;;;;;;;;5114561;28;20036;-82
2022/12/14 14:37:19;;;;;;;53.75;16.08;;;;;;;;;;5101548;28;20356;-81
2022/12/14 14:40:09;;;;;;;38.45;16.38;;;;;;;;;;5094516;28;20040;-81
2022/12/14 14:43:17;;;;;;;38.27;16.00;;;;;;;;;;5088656;28;20488;-81
2022/12/14 14:45:49;;;;;;;42.35;16.25;;;;;;;;;;5096830;28;20289;-81
2022/12/14 14:48:39;;;;;;;38.95;16.27;;;;;;;;;;5089573;28;20036;-81
2022/12/14 14:51:12;;;;;;;39.45;16.23;;;;;;;;;;5085987;28;20083;-82
2022/12/14 14:53:38;;;;;;;42.90;16.58;;;;;;;;;;5091211;28;20051;-82
2022/12/14 14:56:11;;;;;;;43.72;17.67;;;;;;;;;;5097333;28;20055;-81
2022/12/14 14:58:39;;;;;;;51.10;17.98;;;;;;;;;;5091012;28;20041;-81