Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:14;;;;;;;39.53;19.10;;;;;;;;;;5034220;28;20029;-68
2023/03/07 00:02:41;;;;;;;39.67;18.40;;;;;;;;;;5033754;28;20102;-67
2023/03/07 00:05:07;;;;;;;39.75;18.10;;;;;;;;;;5033826;28;20023;-68
2023/03/07 00:07:34;;;;;;;35.00;18.27;;;;;;;;;;5033675;28;20025;-68
2023/03/07 00:10:00;;;;;;;38.38;17.52;;;;;;;;;;5033765;28;20025;-67
2023/03/07 00:12:26;;;;;;;40.03;18.00;;;;;;;;;;5033542;28;20033;-69
2023/03/07 00:14:55;;;;;;;38.75;17.95;;;;;;;;;;5033508;28;20035;-68
2023/03/07 00:17:21;;;;;;;40.42;18.88;;;;;;;;;;5033938;28;20043;-68
2023/03/07 00:19:47;;;;;;;40.22;17.70;;;;;;;;;;5033547;28;20036;-68
2023/03/07 00:22:14;;;;;;;38.45;17.83;;;;;;;;;;5033402;28;20025;-68
2023/03/07 00:24:40;;;;;;;34.45;16.77;;;;;;;;;;5033632;28;20042;-67
2023/03/07 00:27:07;;;;;;;39.80;17.67;;;;;;;;;;5033430;28;20029;-68
2023/03/07 00:29:34;;;;;;;35.60;16.77;;;;;;;;;;5033361;28;20036;-68
2023/03/07 00:32:00;;;;;;;33.75;16.55;;;;;;;;;;5033168;28;20051;-68
2023/03/07 00:34:26;;;;;;;40.85;16.25;;;;;;;;;;5032902;28;20505;-68
2023/03/07 00:36:52;;;;;;;41.00;15.88;;;;;;;;;;5032923;28;20022;-68
2023/03/07 00:39:19;;;;;;;36.58;16.42;;;;;;;;;;5033237;28;20037;-68
2023/03/07 00:41:45;;;;;;;35.80;16.75;;;;;;;;;;5032871;28;20490;-68
2023/03/07 00:44:11;;;;;;;40.17;17.98;;;;;;;;;;5033094;28;20051;-68
2023/03/07 00:46:38;;;;;;;38.03;17.38;;;;;;;;;;5033035;28;20021;-68
2023/03/07 00:49:04;;;;;;;37.88;18.02;;;;;;;;;;5033111;28;20029;-68
2023/03/07 00:51:30;;;;;;;37.60;16.30;;;;;;;;;;5033037;28;20025;-68
2023/03/07 00:53:56;;;;;;;35.63;17.40;;;;;;;;;;5033066;28;20033;-68
2023/03/07 00:56:24;;;;;;;37.95;17.98;;;;;;;;;;5032505;28;20022;-68
2023/03/07 00:58:51;;;;;;;39.70;16.98;;;;;;;;;;5032711;28;20025;-68
2023/03/07 01:01:18;;;;;;;34.50;16.35;;;;;;;;;;5033052;28;20021;-68
2023/03/07 01:03:45;;;;;;;36.53;15.80;;;;;;;;;;5032735;28;20401;-67
2023/03/07 01:06:13;;;;;;;37.65;16.30;;;;;;;;;;5032625;28;20025;-67
2023/03/07 01:08:40;;;;;;;34.15;16.33;;;;;;;;;;5032895;28;20033;-67
2023/03/07 01:11:06;;;;;;;33.85;16.85;;;;;;;;;;5031038;28;20038;-68
2023/03/07 01:13:34;;;;;;;36.00;16.73;;;;;;;;;;5032376;28;20500;-68
2023/03/07 01:16:14;;;;;;;33.10;15.30;;;;;;;;;;5032729;28;20086;-68
2023/03/07 01:18:41;;;;;;;31.45;15.82;;;;;;;;;;5031267;28;20075;-68
2023/03/07 01:21:16;;;;;;;34.00;16.73;;;;;;;;;;5032468;28;20030;-68
2023/03/07 01:23:43;;;;;;;34.85;15.35;;;;;;;;;;5032056;28;20021;-68
2023/03/07 01:26:16;;;;;;;33.42;16.25;;;;;;;;;;5032569;28;20022;-68
2023/03/07 01:28:42;;;;;;;36.80;16.25;;;;;;;;;;5032305;28;20029;-68
2023/03/07 01:31:09;;;;;;;36.80;15.80;;;;;;;;;;5032515;28;20025;-67
2023/03/07 01:33:36;;;;;;;37.55;16.15;;;;;;;;;;5032230;28;20498;-68
2023/03/07 01:36:02;;;;;;;35.05;16.73;;;;;;;;;;5032330;28;20036;-68
2023/03/07 01:38:32;;;;;;;37.25;16.65;;;;;;;;;;5031712;28;20025;-67
2023/03/07 01:41:02;;;;;;;40.17;17.30;;;;;;;;;;5031262;28;20029;-67
2023/03/07 01:43:30;;;;;;;38.85;17.80;;;;;;;;;;5032130;28;20284;-68
2023/03/07 01:46:15;;;;;;;37.20;17.50;;;;;;;;;;5030973;28;20037;-67
2023/03/07 01:48:41;;;;;;;35.92;17.15;;;;;;;;;;5031906;28;20028;-68
2023/03/07 01:51:07;;;;;;;47.90;17.25;;;;;;;;;;5031994;28;20025;-68
2023/03/07 01:53:34;;;;;;;40.38;17.77;;;;;;;;;;5031577;28;20409;-68
2023/03/07 01:56:00;;;;;;;34.42;16.65;;;;;;;;;;5031919;28;20035;-67
2023/03/07 01:58:26;;;;;;;41.83;18.13;;;;;;;;;;5032323;28;20030;-68
2023/03/07 02:00:53;;;;;;;38.53;16.88;;;;;;;;;;5031920;28;20039;-68
2023/03/07 02:03:32;;;;;;;37.40;17.58;;;;;;;;;;5032150;28;20024;-68
2023/03/07 02:05:59;;;;;;;41.67;18.70;;;;;;;;;;5031933;28;20030;-68
2023/03/07 02:08:27;;;;;;;39.33;16.30;;;;;;;;;;5031555;28;20018;-68
2023/03/07 02:10:53;;;;;;;36.65;16.52;;;;;;;;;;5032012;28;20025;-68
2023/03/07 02:13:20;;;;;;;35.42;17.33;;;;;;;;;;5031743;28;20381;-68
2023/03/07 02:15:46;;;;;;;37.10;17.33;;;;;;;;;;5031910;28;20025;-67
2023/03/07 02:18:15;;;;;;;33.10;16.15;;;;;;;;;;5031788;28;20022;-67
2023/03/07 02:20:51;;;;;;;40.80;16.40;;;;;;;;;;5031675;28;20429;-68
2023/03/07 02:23:23;;;;;;;33.72;16.27;;;;;;;;;;5031486;28;20478;-67
2023/03/07 02:25:56;;;;;;;35.17;16.30;;;;;;;;;;5031780;28;20044;-68
2023/03/07 02:28:23;;;;;;;35.85;15.85;;;;;;;;;;5031815;28;20028;-67
2023/03/07 02:30:57;;;;;;;38.67;17.67;;;;;;;;;;5032012;28;20026;-68
2023/03/07 02:33:23;;;;;;;40.78;16.73;;;;;;;;;;5031801;28;20026;-67
2023/03/07 02:35:54;;;;;;;43.25;17.70;;;;;;;;;;5031777;28;20021;-67
2023/03/07 02:38:21;;;;;;;44.53;18.27;;;;;;;;;;5031416;28;20028;-67
2023/03/07 02:40:48;;;;;;;47.22;18.75;;;;;;;;;;5030468;28;20037;-68
2023/03/07 02:43:15;;;;;;;40.00;17.63;;;;;;;;;;5031671;28;20049;-68
2023/03/07 02:45:41;;;;;;;43.08;17.83;;;;;;;;;;5031813;28;20036;-67
2023/03/07 02:48:08;;;;;;;35.55;16.13;;;;;;;;;;5031593;28;20389;-68
2023/03/07 02:50:34;;;;;;;36.95;17.08;;;;;;;;;;5031511;28;20032;-67
2023/03/07 02:53:00;;;;;;;40.22;16.90;;;;;;;;;;5031387;28;20385;-67
2023/03/07 02:55:27;;;;;;;38.38;17.60;;;;;;;;;;5031311;28;20038;-67
2023/03/07 02:57:53;;;;;;;37.20;16.70;;;;;;;;;;5031550;28;20474;-67
2023/03/07 03:00:20;;;;;;;37.83;16.55;;;;;;;;;;5035298;28;20025;-67
2023/03/07 03:02:46;;;;;;;44.45;19.00;;;;;;;;;;5035129;28;20021;-68
2023/03/07 03:05:12;;;;;;;45.13;21.38;;;;;;;;;;5034617;28;20030;-67
2023/03/07 03:07:38;;;;;;;43.85;20.02;;;;;;;;;;5035167;28;20055;-67
2023/03/07 03:10:05;;;;;;;48.65;20.65;;;;;;;;;;5034870;28;20036;-67
2023/03/07 03:12:31;;;;;;;42.92;19.02;;;;;;;;;;5035075;28;20073;-68
2023/03/07 03:14:58;;;;;;;40.33;18.25;;;;;;;;;;5033449;28;20110;-67
2023/03/07 03:17:24;;;;;;;36.60;16.95;;;;;;;;;;5034998;28;20025;-68
2023/03/07 03:19:50;;;;;;;41.60;17.80;;;;;;;;;;5034424;28;20376;-67
2023/03/07 03:22:17;;;;;;;36.08;16.88;;;;;;;;;;5034854;28;20026;-68
2023/03/07 03:24:43;;;;;;;37.80;17.48;;;;;;;;;;5034822;28;20029;-67
2023/03/07 03:27:10;;;;;;;41.55;18.00;;;;;;;;;;5034967;28;20025;-68
2023/03/07 03:29:36;;;;;;;41.15;18.15;;;;;;;;;;5034577;28;20036;-67
2023/03/07 03:32:02;;;;;;;42.08;17.77;;;;;;;;;;5034531;28;20029;-68
2023/03/07 03:34:28;;;;;;;39.17;17.05;;;;;;;;;;5032886;28;20071;-68
2023/03/07 03:36:55;;;;;;;42.22;17.92;;;;;;;;;;5034234;28;20030;-68
2023/03/07 03:39:21;;;;;;;36.03;16.27;;;;;;;;;;5034344;28;20449;-67
2023/03/07 03:41:48;;;;;;;38.47;17.27;;;;;;;;;;5034350;28;20026;-67
2023/03/07 03:44:14;;;;;;;42.38;17.58;;;;;;;;;;5034163;28;20087;-68
2023/03/07 03:46:40;;;;;;;36.95;16.70;;;;;;;;;;5034148;28;20029;-67
2023/03/07 03:49:06;;;;;;;34.83;16.33;;;;;;;;;;5033727;28;20430;-68
2023/03/07 03:51:33;;;;;;;43.95;17.33;;;;;;;;;;5033933;28;20017;-68
2023/03/07 03:53:59;;;;;;;41.83;18.20;;;;;;;;;;5034033;28;20029;-68
2023/03/07 03:56:26;;;;;;;37.83;17.70;;;;;;;;;;5034052;28;20051;-68
2023/03/07 03:58:54;;;;;;;38.35;17.23;;;;;;;;;;5034324;28;20021;-67
2023/03/07 04:01:21;;;;;;;39.40;17.08;;;;;;;;;;5034064;28;20033;-68
2023/03/07 04:03:49;;;;;;;33.22;15.88;;;;;;;;;;5033769;28;20032;-67
2023/03/07 04:06:17;;;;;;;34.58;15.82;;;;;;;;;;5033828;28;20028;-68
2023/03/07 04:08:44;;;;;;;38.72;17.38;;;;;;;;;;5033758;28;20021;-67
2023/03/07 04:11:10;;;;;;;38.10;16.90;;;;;;;;;;5033513;28;20024;-67
2023/03/07 04:13:37;;;;;;;36.75;16.73;;;;;;;;;;5033470;28;20026;-67
2023/03/07 04:16:03;;;;;;;35.97;16.48;;;;;;;;;;5033915;28;20032;-67
2023/03/07 04:18:30;;;;;;;36.40;16.25;;;;;;;;;;5033436;28;20025;-67
2023/03/07 04:20:56;;;;;;;40.70;17.95;;;;;;;;;;5033569;28;20029;-68
2023/03/07 04:23:23;;;;;;;39.05;17.88;;;;;;;;;;5033485;28;20031;-67
2023/03/07 04:25:50;;;;;;;43.53;16.38;;;;;;;;;;5033672;28;20032;-67
2023/03/07 04:28:17;;;;;;;38.30;17.17;;;;;;;;;;5033389;28;20504;-67
2023/03/07 04:30:44;;;;;;;35.70;16.00;;;;;;;;;;5033310;28;20389;-68
2023/03/07 04:33:11;;;;;;;36.47;16.65;;;;;;;;;;5033062;28;20048;-67
2023/03/07 04:35:38;;;;;;;41.00;17.63;;;;;;;;;;5033568;28;20041;-67
2023/03/07 04:38:05;;;;;;;38.17;17.08;;;;;;;;;;5033178;28;20372;-68
2023/03/07 04:40:32;;;;;;;43.42;17.63;;;;;;;;;;5033620;28;20029;-67
2023/03/07 04:42:58;;;;;;;40.92;17.58;;;;;;;;;;5033221;28;20029;-67
2023/03/07 04:45:25;;;;;;;42.92;17.88;;;;;;;;;;5033103;28;20079;-68
2023/03/07 04:47:51;;;;;;;42.30;16.95;;;;;;;;;;5032824;28;20025;-68
2023/03/07 04:50:18;;;;;;;32.55;16.27;;;;;;;;;;5032876;28;20524;-68
2023/03/07 04:52:44;;;;;;;35.95;16.50;;;;;;;;;;5032909;28;20028;-68
2023/03/07 04:55:11;;;;;;;39.78;17.13;;;;;;;;;;5032900;28;20025;-68
2023/03/07 04:57:38;;;;;;;40.17;16.45;;;;;;;;;;5033143;28;20036;-67
2023/03/07 05:00:08;;;;;;;37.40;16.85;;;;;;;;;;5033034;28;20025;-67
2023/03/07 05:02:35;;;;;;;;;;;;;;;;;;5032743;28;20029;-67
2023/03/07 05:05:01;;;;;;;37.90;15.85;;;;;;;;;;5032897;28;19915;-68
2023/03/07 05:07:28;;;;;;;32.33;16.50;;;;;;;;;;5032741;28;20024;-67
2023/03/07 05:09:55;;;;;;;38.72;16.17;;;;;;;;;;5032707;28;20021;-67
2023/03/07 05:12:21;;;;;;;38.42;16.60;;;;;;;;;;5032457;28;20026;-68
2023/03/07 05:14:48;;;;;;;33.53;16.65;;;;;;;;;;5031199;28;20051;-68
2023/03/07 05:17:14;;;;;;;34.10;16.33;;;;;;;;;;5032355;28;20032;-67
2023/03/07 05:19:42;;;;;;;36.30;15.88;;;;;;;;;;5032698;28;20045;-67
2023/03/07 05:22:08;;;;;;;31.80;15.90;;;;;;;;;;5031819;28;20021;-67
2023/03/07 05:24:34;;;;;;;39.15;17.35;;;;;;;;;;5032455;28;20021;-68
2023/03/07 05:27:01;;;;;;;37.50;16.60;;;;;;;;;;5032527;28;20029;-67
2023/03/07 05:29:27;;;;;;;39.72;16.40;;;;;;;;;;5032657;28;20040;-67
2023/03/07 05:31:54;;;;;;;36.63;16.58;;;;;;;;;;5032080;28;20017;-67
2023/03/07 05:34:20;;;;;;;37.60;16.98;;;;;;;;;;5032093;28;20482;-68
2023/03/07 05:36:47;;;;;;;41.78;17.98;;;;;;;;;;5032393;28;20553;-68
2023/03/07 05:39:14;;;;;;;37.47;16.60;;;;;;;;;;5032333;28;20021;-67
2023/03/07 05:41:41;;;;;;;46.67;18.02;;;;;;;;;;5031162;28;20029;-68
2023/03/07 05:44:07;;;;;;;36.33;16.88;;;;;;;;;;5030805;28;20044;-68
2023/03/07 05:46:34;;;;;;;37.20;15.98;;;;;;;;;;5031852;28;20401;-68
2023/03/07 05:49:00;;;;;;;34.22;15.73;;;;;;;;;;5032090;28;20036;-67
2023/03/07 05:51:26;;;;;;;40.60;17.00;;;;;;;;;;5030702;28;20037;-67
2023/03/07 05:53:53;;;;;;;38.13;17.65;;;;;;;;;;5032024;28;20449;-67
2023/03/07 05:56:19;;;;;;;37.38;18.20;;;;;;;;;;5032246;28;20026;-67
2023/03/07 05:58:45;;;;;;;38.25;16.58;;;;;;;;;;5032258;28;20040;-68
2023/03/07 06:01:12;;;;;;;35.35;16.23;;;;;;;;;;5031584;28;20017;-68
2023/03/07 06:03:38;;;;;;;40.67;17.90;;;;;;;;;;5031870;28;20464;-67
2023/03/07 06:06:04;;;;;;;41.58;17.98;;;;;;;;;;5032081;28;20028;-68
2023/03/07 06:08:31;;;;;;;42.22;18.75;;;;;;;;;;5032285;28;20030;-68
2023/03/07 06:10:57;;;;;;;38.67;17.88;;;;;;;;;;5031762;28;20021;-67
2023/03/07 06:13:25;;;;;;;42.00;19.27;;;;;;;;;;5031445;28;20488;-68
2023/03/07 06:15:52;;;;;;;43.42;18.83;;;;;;;;;;5031849;28;20392;-67
2023/03/07 06:18:18;;;;;;;39.55;18.38;;;;;;;;;;5031991;28;20106;-68
2023/03/07 06:20:53;;;;;;;42.47;18.45;;;;;;;;;;5031725;28;20022;-68
2023/03/07 06:23:19;;;;;;;33.28;16.70;;;;;;;;;;5031712;28;20397;-68
2023/03/07 06:25:45;;;;;;;40.25;17.77;;;;;;;;;;5032364;28;20018;-67
2023/03/07 06:28:12;;;;;;;39.63;17.75;;;;;;;;;;5031318;28;20022;-68
2023/03/07 06:30:38;;;;;;;36.95;16.85;;;;;;;;;;5031943;28;20025;-68
2023/03/07 06:33:04;;;;;;;43.47;17.17;;;;;;;;;;5031954;28;20481;-68
2023/03/07 06:35:31;;;;;;;34.10;16.52;;;;;;;;;;5035508;28;20478;-67
2023/03/07 06:37:57;;;;;;;35.50;16.27;;;;;;;;;;5035762;28;20030;-68
2023/03/07 06:40:23;;;;;;;33.97;16.27;;;;;;;;;;5034498;28;20026;-68
2023/03/07 06:42:52;;;;;;;39.78;16.85;;;;;;;;;;5034864;28;20438;-68
2023/03/07 06:45:18;;;;;;;43.53;17.33;;;;;;;;;;5035310;28;20025;-68
2023/03/07 06:47:45;;;;;;;37.45;17.00;;;;;;;;;;5035231;28;20030;-67
2023/03/07 06:50:11;;;;;;;38.65;16.90;;;;;;;;;;5035150;28;20084;-68
2023/03/07 06:52:37;;;;;;;35.67;16.83;;;;;;;;;;5035134;28;20029;-67
2023/03/07 06:55:04;;;;;;;37.08;17.02;;;;;;;;;;5034004;28;20048;-68
2023/03/07 06:57:32;;;;;;;39.83;16.50;;;;;;;;;;5034405;28;20052;-68
2023/03/07 06:59:59;;;;;;;34.63;16.08;;;;;;;;;;5034648;28;20474;-68
2023/03/07 07:02:25;;;;;;;38.13;16.95;;;;;;;;;;5034744;28;20037;-68
2023/03/07 07:04:52;;;;;;;36.78;15.68;;;;;;;;;;5035471;28;20021;-66
2023/03/07 07:07:18;;;;;;;36.97;16.30;;;;;;;;;;5032477;28;20025;-68
2023/03/07 07:09:44;;;;;;;29.95;15.38;;;;;;;;;;5033368;28;20029;-68
2023/03/07 07:12:11;;;;;;;31.48;15.77;;;;;;;;;;5033255;28;20032;-68
2023/03/07 07:14:37;;;;;;;36.03;16.52;;;;;;;;;;5030284;28;20037;-70
2023/03/07 07:17:03;;;;;;;38.15;15.70;;;;;;;;;;5033797;28;20029;-69
2023/03/07 07:19:30;;;;;;;31.08;14.82;;;;;;;;;;5033531;28;20438;-69
2023/03/07 07:21:57;;;;;;;33.30;14.23;;;;;;;;;;5033587;28;20028;-69
2023/03/07 07:24:23;;;;;;;31.02;14.85;;;;;;;;;;5033736;28;20017;-69
2023/03/07 07:26:49;;;;;;;32.05;14.60;;;;;;;;;;5033397;28;20031;-69
2023/03/07 07:29:15;;;;;;;33.85;14.70;;;;;;;;;;5031917;28;20025;-69
2023/03/07 07:31:42;;;;;;;35.15;15.50;;;;;;;;;;5032796;28;20029;-69
2023/03/07 07:34:08;;;;;;;34.40;15.70;;;;;;;;;;5033515;28;20047;-69
2023/03/07 07:36:35;;;;;;;32.25;15.05;;;;;;;;;;5033619;28;20071;-70
2023/03/07 07:39:05;;;;;;;33.92;16.02;;;;;;;;;;5031669;28;20587;-69
2023/03/07 07:41:32;;;;;;;40.67;16.60;;;;;;;;;;5032918;28;20016;-69
2023/03/07 07:43:58;;;;;;;30.63;15.48;;;;;;;;;;5032815;28;20053;-69
2023/03/07 07:46:27;;;;;;;30.98;14.52;;;;;;;;;;5033314;28;20405;-69
2023/03/07 07:48:53;;;;;;;34.35;16.63;;;;;;;;;;5031925;28;20022;-69
2023/03/07 07:51:20;;;;;;;28.67;15.82;;;;;;;;;;5033419;28;20040;-69
2023/03/07 07:53:46;;;;;;;26.40;15.52;;;;;;;;;;5033881;28;20041;-68
2023/03/07 07:56:12;;;;;;;31.15;16.95;;;;;;;;;;5033031;28;20021;-69
2023/03/07 07:58:39;;;;;;;31.42;16.48;;;;;;;;;;5032832;28;20021;-69
2023/03/07 08:01:19;;;;;;;29.42;16.63;;;;;;;;;;5032994;28;20014;-69
2023/03/07 08:03:45;;;;;;;28.63;16.60;;;;;;;;;;5032322;28;20401;-70
2023/03/07 08:06:12;;;;;;;28.02;16.33;;;;;;;;;;5032030;28;20039;-69
2023/03/07 08:08:38;;;;;;;30.25;16.13;;;;;;;;;;5033469;28;20029;-69
2023/03/07 08:11:05;;;;;;;37.15;17.85;;;;;;;;;;5035395;28;20055;-70
2023/03/07 08:13:31;;;;;;;30.75;15.80;;;;;;;;;;5053308;28;20047;-70
2023/03/07 08:15:58;;;;;;;23.63;15.05;;;;;;;;;;5040479;28;20022;-70
2023/03/07 08:18:24;;;;;;;24.45;15.82;;;;;;;;;;5031244;28;20037;-69
2023/03/07 08:20:50;;;;;;;29.10;15.00;;;;;;;;;;5031560;28;20031;-70
2023/03/07 08:23:17;;;;;;;32.13;16.65;;;;;;;;;;5031461;28;20025;-70
2023/03/07 08:25:43;;;;;;;30.60;15.82;;;;;;;;;;5031467;28;20496;-70
2023/03/07 08:28:10;;;;;;;29.52;15.27;;;;;;;;;;5031110;28;20027;-70
2023/03/07 08:30:36;;;;;;;32.33;16.20;;;;;;;;;;5032554;28;20044;-70
2023/03/07 08:33:02;;;;;;;23.90;14.65;;;;;;;;;;5031711;28;20029;-70
2023/03/07 08:35:29;;;;;;;30.92;15.70;;;;;;;;;;5053068;28;20049;-69
2023/03/07 08:37:56;;;;;;;24.60;14.38;;;;;;;;;;5031642;28;20486;-70
2023/03/07 08:40:24;;;;;;;23.67;14.60;;;;;;;;;;5031235;28;20033;-70
2023/03/07 08:42:53;;;;;;;23.30;14.93;;;;;;;;;;5032229;28;20041;-69
2023/03/07 08:45:20;;;;;;;25.42;15.93;;;;;;;;;;5031516;28;20051;-69
2023/03/07 08:47:47;;;;;;;21.50;14.73;;;;;;;;;;5031428;28;20026;-69
2023/03/07 08:50:13;;;;;;;19.05;13.57;;;;;;;;;;5031752;28;20025;-70
2023/03/07 08:52:41;;;;;;;23.50;13.95;;;;;;;;;;5031477;28;20020;-70
2023/03/07 08:55:09;;;;;;;26.40;15.40;;;;;;;;;;5030870;28;20053;-69
2023/03/07 08:57:36;;;;;;;18.50;13.00;;;;;;;;;;5030542;28;20090;-69
2023/03/07 09:00:02;;;;;;;21.63;12.95;;;;;;;;;;5047238;28;20409;-69
2023/03/07 09:02:28;;;;;;;18.13;13.27;;;;;;;;;;5018041;28;20030;-69
2023/03/07 09:04:54;;;;;;;20.73;13.25;;;;;;;;;;5030872;28;20024;-69
2023/03/07 09:07:21;;;;;;;27.08;15.43;;;;;;;;;;5031235;28;20114;-69
2023/03/07 09:09:47;;;;;;;23.25;14.73;;;;;;;;;;5031288;28;20029;-69
2023/03/07 09:12:14;;;;;;;23.83;14.07;;;;;;;;;;5031330;28;20018;-69
2023/03/07 09:14:40;;;;;;;19.95;13.85;;;;;;;;;;5029612;28;20045;-69
2023/03/07 09:17:06;;;;;;;24.25;15.70;;;;;;;;;;5031529;28;20024;-70
2023/03/07 09:19:34;;;;;;;26.50;18.30;;;;;;;;;;5031124;28;20087;-69
2023/03/07 09:22:00;;;;;;;25.35;15.32;;;;;;;;;;5030297;28;20394;-69
2023/03/07 09:24:26;;;;;;;26.65;15.50;;;;;;;;;;5029566;28;20040;-69
2023/03/07 09:26:53;;;;;;;22.80;15.10;;;;;;;;;;5030892;28;20051;-69
2023/03/07 09:29:19;;;;;;;20.05;13.90;;;;;;;;;;5030662;28;20401;-70
2023/03/07 09:31:45;;;;;;;21.08;13.43;;;;;;;;;;5030698;28;20025;-69
2023/03/07 09:34:12;;;;;;;19.92;14.18;;;;;;;;;;5030608;28;20567;-69
2023/03/07 09:36:38;;;;;;;23.60;14.25;;;;;;;;;;5030940;28;20041;-69
2023/03/07 09:39:04;;;;;;;23.15;14.80;;;;;;;;;;5030195;28;20025;-69
2023/03/07 09:41:38;;;;;;;21.65;14.02;;;;;;;;;;5030841;28;20037;-69
2023/03/07 09:44:10;;;;;;;22.35;13.57;;;;;;;;;;5030327;28;20049;-69
2023/03/07 09:46:55;;;;;;;26.40;14.68;;;;;;;;;;5031093;28;20037;-69
2023/03/07 09:49:40;;;;;;;25.00;14.05;;;;;;;;;;5030145;28;20086;-69
2023/03/07 09:52:11;;;;;;;24.65;13.77;;;;;;;;;;5030504;28;20051;-69
2023/03/07 09:54:43;;;;;;;21.50;14.00;;;;;;;;;;5030451;28;20037;-69
2023/03/07 09:57:18;;;;;;;20.05;14.13;;;;;;;;;;5030307;28;20033;-69
2023/03/07 09:59:50;;;;;;;23.77;13.60;;;;;;;;;;5030032;28;20393;-70
2023/03/07 10:02:18;;;;;;;22.15;15.23;;;;;;;;;;5030221;28;20041;-69
2023/03/07 10:04:45;;;;;;;21.83;14.05;;;;;;;;;;5030709;28;20519;-69
2023/03/07 10:07:12;;;;;;;23.45;14.00;;;;;;;;;;5030683;28;20029;-69
2023/03/07 10:09:39;;;;;;;22.88;14.45;;;;;;;;;;5034135;28;20475;-69
2023/03/07 10:12:20;;;;;;;25.33;14.50;;;;;;;;;;5034581;28;20082;-69
2023/03/07 10:14:53;;;;;;;23.75;14.75;;;;;;;;;;5034747;28;20033;-69
2023/03/07 10:17:19;;;;;;;22.42;14.40;;;;;;;;;;5034761;28;20087;-69
2023/03/07 10:19:48;;;;;;;21.00;13.90;;;;;;;;;;5034693;28;20031;-69
2023/03/07 10:22:38;;;;;;;26.60;14.00;;;;;;;;;;5033692;28;20479;-69
2023/03/07 10:25:13;;;;;;;22.73;13.32;;;;;;;;;;5033288;28;20026;-69
2023/03/07 10:27:40;;;;;;;20.52;13.82;;;;;;;;;;5033388;28;20026;-69
2023/03/07 10:30:19;;;;;;;21.83;13.98;;;;;;;;;;5033898;28;20024;-69
2023/03/07 10:32:47;;;;;;;18.58;12.88;;;;;;;;;;5034388;28;20029;-69
2023/03/07 10:35:19;;;;;;;23.42;13.00;;;;;;;;;;5033632;28;20409;-69
2023/03/07 10:38:13;;;;;;;22.48;12.95;;;;;;;;;;5034085;28;20032;-69
2023/03/07 10:41:05;;;;;;;25.75;15.15;;;;;;;;;;5032239;28;20025;-69
2023/03/07 10:43:33;;;;;;;27.73;14.50;;;;;;;;;;5033738;28;20053;-69
2023/03/07 10:46:13;;;;;;;24.10;13.98;;;;;;;;;;5033564;28;20130;-69
2023/03/07 10:48:42;;;;;;;29.73;16.77;;;;;;;;;;5034177;28;20032;-69
2023/03/07 10:51:26;;;;;;;27.00;15.93;;;;;;;;;;5033993;28;20024;-69
2023/03/07 10:53:55;;;;;;;28.70;15.25;;;;;;;;;;5033456;28;20018;-69
2023/03/07 10:56:22;;;;;;;25.35;14.15;;;;;;;;;;5048841;28;20524;-68
2023/03/07 10:58:57;;;;;;;24.42;14.32;;;;;;;;;;5033866;28;20028;-69
2023/03/07 11:01:26;;;;;;;25.88;15.13;;;;;;;;;;5033613;28;20040;-69
2023/03/07 11:04:06;;;;;;;30.20;18.15;;;;;;;;;;5032836;28;20014;-69
2023/03/07 11:06:50;;;;;;;27.75;14.35;;;;;;;;;;5033732;28;20026;-69
2023/03/07 11:09:16;;;;;;;28.15;14.40;;;;;;;;;;5032850;28;20037;-69
2023/03/07 11:11:51;;;;;;;22.23;14.02;;;;;;;;;;5033179;28;20029;-69
2023/03/07 11:14:17;;;;;;;25.55;14.60;;;;;;;;;;5033624;28;20489;-69
2023/03/07 11:16:52;;;;;;;19.52;12.70;;;;;;;;;;5033471;28;20115;-69
2023/03/07 11:19:31;;;;;;;22.38;13.45;;;;;;;;;;5032161;28;20013;-69
2023/03/07 11:21:57;;;;;;;20.30;13.35;;;;;;;;;;5033406;28;20032;-69
2023/03/07 11:24:26;;;;;;;24.10;13.68;;;;;;;;;;5033485;28;20491;-69
2023/03/07 11:26:59;;;;;;;22.77;12.93;;;;;;;;;;5033110;28;20536;-69
2023/03/07 11:29:32;;;;;;;26.38;14.25;;;;;;;;;;5033241;28;20041;-69
2023/03/07 11:32:19;;;;;;;24.58;12.95;;;;;;;;;;5033232;28;20035;-68
2023/03/07 11:34:58;;;;;;;18.77;12.15;;;;;;;;;;5032305;28;20041;-69
2023/03/07 11:37:29;;;;;;;19.30;12.30;;;;;;;;;;5033210;28;20024;-69
2023/03/07 11:40:11;;;;;;;22.10;12.85;;;;;;;;;;5033408;28;20029;-69
2023/03/07 11:42:49;;;;;;;25.50;13.80;;;;;;;;;;5033339;28;20024;-69
2023/03/07 11:45:33;;;;;;;22.13;13.38;;;;;;;;;;5033312;28;20490;-69
2023/03/07 11:48:18;;;;;;;21.48;12.98;;;;;;;;;;5032364;28;20026;-69
2023/03/07 11:50:48;;;;;;;22.38;13.60;;;;;;;;;;5032744;28;20017;-69
2023/03/07 11:53:33;;;;;;;26.17;14.85;;;;;;;;;;5013362;28;20495;-69
2023/03/07 11:56:05;;;;;;;24.60;14.38;;;;;;;;;;5013186;28;20528;-69
2023/03/07 11:58:57;;;;;;;23.33;14.93;;;;;;;;;;5013547;28;20125;-68
2023/03/07 12:01:37;;;;;;;27.63;14.75;;;;;;;;;;5012735;28;20036;-69
2023/03/07 12:04:03;;;;;;;28.52;15.73;;;;;;;;;;5013469;28;20036;-68
2023/03/07 12:06:33;;;;;;;29.75;15.68;;;;;;;;;;5013163;28;20022;-69
2023/03/07 12:08:59;;;;;;;29.77;15.82;;;;;;;;;;5013171;28;20033;-69
2023/03/07 12:11:28;;;;;;;25.67;15.50;;;;;;;;;;5012886;28;20017;-69
2023/03/07 12:14:18;;;;;;;26.98;14.77;;;;;;;;;;5013728;28;20034;-69
2023/03/07 12:16:49;;;;;;;26.02;16.05;;;;;;;;;;5013078;28;20096;-69
2023/03/07 12:19:34;;;;;;;25.77;15.43;;;;;;;;;;5013823;28;20410;-68
2023/03/07 12:22:27;;;;;;;30.83;16.30;;;;;;;;;;5013835;28;20030;-69
2023/03/07 12:24:54;;;;;;;26.58;15.05;;;;;;;;;;5013143;28;20041;-69
2023/03/07 12:27:32;;;;;;;28.00;15.70;;;;;;;;;;5013565;28;20405;-69
2023/03/07 12:30:04;;;;;;;30.73;16.08;;;;;;;;;;5016345;28;20017;-69
2023/03/07 12:32:32;;;;;;;30.42;16.55;;;;;;;;;;5030822;28;20034;-69
2023/03/07 12:35:03;;;;;;;25.80;14.43;;;;;;;;;;5032134;28;20051;-69
2023/03/07 12:37:30;;;;;;;;;;;;;;;;;;5032291;28;20078;-69
2023/03/07 12:40:04;;;;;;;25.98;14.95;;;;;;;;;;5031947;28;20288;-69
2023/03/07 12:42:48;;;;;;;28.58;15.07;;;;;;;;;;5030548;28;20025;-69
2023/03/07 12:45:22;;;;;;;30.00;15.93;;;;;;;;;;5027591;28;20037;-68
2023/03/07 12:47:56;;;;;;;23.80;15.77;;;;;;;;;;5042329;28;20390;-68
2023/03/07 12:50:23;;;;;;;33.92;18.05;;;;;;;;;;5030361;28;20474;-68
2023/03/07 12:52:51;;;;;;;34.60;17.27;;;;;;;;;;5030678;28;20394;-69
2023/03/07 12:55:22;;;;;;;33.15;17.27;;;;;;;;;;5030302;28;20048;-69
2023/03/07 12:57:53;;;;;;;29.83;19.27;;;;;;;;;;5031207;28;20390;-69
2023/03/07 13:00:21;;;;;;;30.20;18.73;;;;;;;;;;5028781;28;20033;-69
2023/03/07 13:03:03;;;;;;;32.85;19.83;;;;;;;;;;5031364;28;20257;-69
2023/03/07 13:05:30;;;;;;;32.45;19.08;;;;;;;;;;5031577;28;20029;-68
2023/03/07 13:07:57;;;;;;;38.35;21.02;;;;;;;;;;5031454;28;20022;-68
2023/03/07 13:10:24;;;;;;;32.95;19.13;;;;;;;;;;5030837;28;20021;-69
2023/03/07 13:12:51;;;;;;;38.10;22.20;;;;;;;;;;5031031;28;20025;-69
2023/03/07 13:15:17;;;;;;;35.03;20.35;;;;;;;;;;5030869;28;20520;-69
2023/03/07 13:17:44;;;;;;;36.35;20.45;;;;;;;;;;5031509;28;20024;-69
2023/03/07 13:20:16;;;;;;;42.47;21.60;;;;;;;;;;5029963;28;20483;-69
2023/03/07 13:22:43;;;;;;;37.65;21.33;;;;;;;;;;5030843;28;20037;-69
2023/03/07 13:25:24;;;;;;;30.10;19.45;;;;;;;;;;5031075;28;20075;-69
2023/03/07 13:27:57;;;;;;;38.53;20.10;;;;;;;;;;5031157;28;20017;-69
2023/03/07 13:30:25;;;;;;;37.50;22.02;;;;;;;;;;5030534;28;20025;-68
2023/03/07 13:32:51;;;;;;;35.40;21.58;;;;;;;;;;5030166;28;20033;-68
2023/03/07 13:35:32;;;;;;;36.65;22.20;;;;;;;;;;5030879;28;20520;-69
2023/03/07 13:38:02;;;;;;;34.78;19.75;;;;;;;;;;5031026;28;20025;-69
2023/03/07 13:40:34;;;;;;;34.28;19.60;;;;;;;;;;5031193;28;20024;-69
2023/03/07 13:43:01;;;;;;;38.78;21.85;;;;;;;;;;5029817;28;20033;-69
2023/03/07 13:45:36;;;;;;;39.28;21.88;;;;;;;;;;5030425;28;20502;-69
2023/03/07 13:48:10;;;;;;;35.90;20.50;;;;;;;;;;5030796;28;20035;-69
2023/03/07 13:50:38;;;;;;;34.35;21.98;;;;;;;;;;5030329;28;20100;-69
2023/03/07 13:53:15;;;;;;;38.08;22.35;;;;;;;;;;5030723;28;20037;-69
2023/03/07 13:55:45;;;;;;;42.47;24.02;;;;;;;;;;5029924;28;20056;-69
2023/03/07 13:58:24;;;;;;;39.75;23.80;;;;;;;;;;5031138;28;20028;-69
2023/03/07 14:01:00;;;;;;;47.25;27.60;;;;;;;;;;5030291;28;20030;-69
2023/03/07 14:03:35;;;;;;;45.42;27.02;;;;;;;;;;5011161;28;20028;-69
2023/03/07 14:06:13;;;;;;;44.90;24.58;;;;;;;;;;5010937;28;20409;-69
2023/03/07 14:08:39;;;;;;;42.90;24.75;;;;;;;;;;5010785;28;20018;-69
2023/03/07 14:11:06;;;;;;;47.40;26.30;;;;;;;;;;5011075;28;20030;-69
2023/03/07 14:13:39;;;;;;;56.08;32.45;;;;;;;;;;5014890;28;20449;-69
2023/03/07 14:16:11;;;;;;;56.05;30.27;;;;;;;;;;5030365;28;20482;-69
2023/03/07 14:18:49;;;;;;;55.30;28.60;;;;;;;;;;5029652;28;20022;-69
2023/03/07 14:21:24;;;;;;;43.47;25.60;;;;;;;;;;5030833;28;20075;-69
2023/03/07 14:24:00;;;;;;;38.05;22.65;;;;;;;;;;5030641;28;20029;-69
2023/03/07 14:26:35;;;;;;;40.53;24.42;;;;;;;;;;5010512;28;20026;-70
2023/03/07 14:29:03;;;;;;;49.38;26.80;;;;;;;;;;5010774;28;20036;-69