Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:49;;;;;;;11.57;4.30;;;;;;;17.56;49.71;93686.41;2019105;71;20177;-75
2023/10/08 00:03:17;;;;;;;15.88;4.10;;;;;;;17.61;50.18;93688.09;2018964;71;20226;-76
2023/10/08 00:05:42;;;;;;;12.32;3.95;;;;;;;17.61;51.31;93694.53;2018488;71;20149;-76
2023/10/08 00:08:09;;;;;;;16.48;4.28;;;;;;;17.62;51.08;93689.56;2019114;71;20157;-75
2023/10/08 00:10:43;;;;;;;16.33;4.50;;;;;;;17.53;50.22;93685.56;2021317;71;20173;-74
2023/10/08 00:13:10;;;;;;;20.15;4.55;;;;;;;17.54;49.74;93693.47;2018941;71;20177;-75
2023/10/08 00:15:41;;;;;;;16.98;4.00;;;;;;;17.75;49.45;93695.28;2019300;71;20606;-76
2023/10/08 00:18:11;;;;;;;14.20;3.90;;;;;;;17.54;51.16;93701.28;2019458;71;20630;-76
2023/10/08 00:20:54;;;;;;;15.80;3.97;;;;;;;17.49;51.58;93700.34;2018841;71;20149;-73
2023/10/08 00:23:21;;;;;;;16.10;4.05;;;;;;;17.67;50.68;93691.97;2019182;71;20154;-72
2023/10/08 00:25:50;;;;;;;13.63;3.60;;;;;;;17.53;51.26;93694.84;2019147;71;20195;-73
2023/10/08 00:28:17;;;;;;;14.93;4.15;;;;;;;17.61;50.64;93690.94;2021497;71;20165;-74
2023/10/08 00:30:53;;;;;;;14.35;4.18;;;;;;;17.48;51.14;93678.19;2018895;71;20607;-73
2023/10/08 00:33:19;;;;;;;11.95;4.25;;;;;;;17.52;49.44;93690.53;2018034;71;20149;-74
2023/10/08 00:35:47;;;;;;;17.17;4.20;;;;;;;17.57;50.00;93690.75;2020565;71;20180;-75
2023/10/08 00:38:20;;;;;;;13.57;3.78;;;;;;;17.59;50.02;93679.44;2019020;71;20134;-73
2023/10/08 00:40:46;;;;;;;17.83;4.73;;;;;;;17.58;50.66;93687.25;2021239;71;20214;-75
2023/10/08 00:43:34;;;;;;;17.42;4.40;;;;;;;17.62;49.20;93686.72;2019085;71;20157;-75
2023/10/08 00:46:02;;;;;;;14.00;4.20;;;;;;;17.49;50.83;93679.66;2018824;71;20149;-75
2023/10/08 00:48:36;;;;;;;17.23;4.40;;;;;;;17.59;50.84;93674.47;2019525;71;20243;-74
2023/10/08 00:53:57;;;;;;;13.55;3.92;;;;;;;17.64;50.83;93681.13;2019908;71;20259;-73
2023/10/08 00:56:43;;;;;;;16.05;4.32;;;;;;;17.67;50.44;93682.69;2019639;71;20153;-73
2023/10/08 00:59:15;;;;;;;13.27;3.97;;;;;;;17.63;51.20;93679.66;2019992;71;20622;-73
2023/10/08 01:01:51;;;;;;;14.75;4.65;;;;;;;17.49;52.13;93649.09;2019150;71;20160;-74
2023/10/08 01:04:26;;;;;;;15.75;3.70;;;;;;;17.61;50.65;93680.28;2018998;71;20523;-75
2023/10/08 01:07:12;;;;;;;14.18;4.05;;;;;;;17.57;50.16;93676.50;2021431;71;20951;-75
2023/10/08 01:09:47;;;;;;;14.50;4.00;;;;;;;17.57;49.86;93673.66;2019741;71;20575;-74
2023/10/08 01:12:26;;;;;;;16.08;4.95;;;;;;;17.48;50.64;93676.09;2021521;71;20177;-74
2023/10/08 01:14:54;;;;;;;14.07;3.95;;;;;;;17.49;51.11;93676.81;2019338;71;20145;-74
2023/10/08 01:17:25;;;;;;;18.45;4.03;;;;;;;17.48;49.72;93670.41;2021274;71;20164;-73
2023/10/08 01:19:56;;;;;;;15.25;4.32;;;;;;;17.50;49.89;93664.06;2019287;71;20211;-73
2023/10/08 01:22:22;;;;;;;13.13;4.30;;;;;;;17.57;50.87;93665.13;2018844;71;20622;-76
2023/10/08 01:24:50;;;;;;;15.63;4.40;;;;;;;17.54;52.05;93662.16;2019432;71;20254;-74
2023/10/08 01:27:24;;;;;;;15.05;3.97;;;;;;;17.40;52.41;93669.97;2018768;71;20168;-73
2023/10/08 01:29:51;;;;;;;19.30;5.10;;;;;;;17.37;51.27;93664.84;2019485;71;20153;-74
2023/10/08 01:32:19;;;;;;;15.43;4.22;;;;;;;17.47;50.76;93671.78;2021732;71;20761;-74
2023/10/08 01:34:48;;;;;;;11.90;3.70;;;;;;;17.52;51.51;93664.91;2019647;71;20269;-74
2023/10/08 01:37:18;;;;;;;18.48;4.68;;;;;;;17.49;50.52;93666.16;2018957;71;20145;-74
2023/10/08 01:39:45;;;;;;;14.52;4.03;;;;;;;17.46;49.92;93672.41;2021561;71;20138;-75
2023/10/08 01:42:18;;;;;;;18.10;4.47;;;;;;;17.44;49.88;93670.19;2019430;71;20137;-76
2023/10/08 01:44:48;;;;;;;;;;;;;;;17.54;49.76;93670.69;2018996;71;20228;-76
2023/10/08 01:47:15;;;;;;;14.25;4.47;;;;;;;17.45;50.80;93665.22;2018952;71;20057;-76
2023/10/08 01:49:44;;;;;;;13.48;4.03;;;;;;;17.61;51.85;93668.91;2021435;71;20618;-75
2023/10/08 01:52:22;;;;;;;15.65;4.47;;;;;;;17.41;51.04;93662.16;2019403;71;20190;-75
2023/10/08 01:54:49;;;;;;;17.88;3.83;;;;;;;17.47;52.09;93668.94;2021475;71;20150;-74
2023/10/08 01:57:16;;;;;;;15.15;4.38;;;;;;;17.56;50.77;93663.66;2021358;71;20185;-75
2023/10/08 01:59:44;;;;;;;16.67;4.25;;;;;;;17.37;50.91;93664.84;2018890;71;20138;-74
2023/10/08 02:02:09;;;;;;;14.68;4.60;;;;;;;17.45;51.05;93670.91;2016316;71;20558;-75
2023/10/08 02:04:36;;;;;;;19.92;4.63;;;;;;;17.47;51.24;93665.34;2018866;71;20141;-75
2023/10/08 02:07:03;;;;;;;11.00;3.80;;;;;;;17.52;51.42;93658.47;2018945;71;20246;-76
2023/10/08 02:09:33;;;;;;;16.75;4.40;;;;;;;17.43;51.82;93656.59;2019466;71;20173;-75
2023/10/08 02:11:58;;;;;;;17.55;4.38;;;;;;;17.43;51.72;93654.47;2021418;71;20246;-76
2023/10/08 02:14:24;;;;;;;18.17;4.00;;;;;;;17.51;50.77;93663.44;2019558;71;20294;-76
2023/10/08 02:16:55;;;;;;;17.88;3.75;;;;;;;17.43;50.32;93665.88;2018869;71;20149;-75
2023/10/08 02:19:26;;;;;;;16.13;4.32;;;;;;;17.51;50.51;93665.56;2021582;71;20146;-75
2023/10/08 02:21:54;;;;;;;14.13;4.10;;;;;;;17.54;51.55;93661.41;2018971;71;20595;-75
2023/10/08 02:24:24;;;;;;;18.67;4.47;;;;;;;17.50;52.62;93659.13;2016134;71;20239;-75
2023/10/08 02:27:03;;;;;;;12.88;4.00;;;;;;;17.48;52.55;93655.44;2018835;71;20145;-75
2023/10/08 02:29:30;;;;;;;15.07;4.22;;;;;;;17.40;52.47;93666.41;2019025;71;20152;-75
2023/10/08 02:31:57;;;;;;;17.52;3.67;;;;;;;17.47;51.98;93659.66;2018824;71;20153;-75
2023/10/08 02:34:23;;;;;;;16.80;4.32;;;;;;;17.52;51.32;93664.91;2019527;71;20142;-76
2023/10/08 02:36:49;;;;;;;12.43;3.95;;;;;;;17.48;52.06;93658.28;2018729;71;20153;-77
2023/10/08 02:39:21;;;;;;;17.20;4.35;;;;;;;17.18;52.41;93658.22;2018811;71;20265;-76
2023/10/08 02:41:48;;;;;;;16.45;4.43;;;;;;;17.32;51.21;93660.28;2021299;71;20582;-76
2023/10/08 02:44:15;;;;;;;18.58;4.40;;;;;;;17.35;52.46;93665.44;2019338;71;20154;-76
2023/10/08 02:46:42;;;;;;;16.88;4.72;;;;;;;17.37;51.00;93654.19;2021552;71;20158;-76
2023/10/08 02:49:12;;;;;;;14.80;4.13;;;;;;;17.36;50.96;93643.41;2019207;71;20219;-76
2023/10/08 02:51:40;;;;;;;13.90;4.15;;;;;;;17.44;53.17;93649.53;2018712;71;20157;-75
2023/10/08 02:54:08;;;;;;;17.27;4.35;;;;;;;17.30;51.74;93648.81;2019168;71;20154;-75
2023/10/08 02:56:35;;;;;;;14.25;4.32;;;;;;;17.17;51.42;93642.50;2019297;71;20162;-75
2023/10/08 02:59:01;;;;;;;16.98;3.78;;;;;;;17.26;51.68;93644.38;2021422;71;20676;-75
2023/10/08 03:01:33;;;;;;;22.63;4.60;;;;;;;17.44;51.04;93640.97;2019200;71;20149;-75
2023/10/08 03:04:08;;;;;;;15.30;4.38;;;;;;;17.39;51.45;93628.66;2018693;71;20173;-75
2023/10/08 03:06:34;;;;;;;18.50;3.80;;;;;;;17.38;51.48;93640.69;2021415;71;20154;-75
2023/10/08 03:09:04;;;;;;;16.30;4.10;;;;;;;17.26;52.49;93641.53;2021436;71;20145;-75
2023/10/08 03:11:31;;;;;;;14.70;4.05;;;;;;;17.28;52.06;93638.06;2018876;71;20153;-75
2023/10/08 03:13:57;;;;;;;18.00;4.78;;;;;;;17.25;52.54;93645.75;2021207;71;20153;-77
2023/10/08 03:16:28;;;;;;;20.42;4.30;;;;;;;17.25;53.88;93645.03;2018886;71;20161;-75
2023/10/08 03:18:57;;;;;;;13.77;4.07;;;;;;;17.25;52.73;93642.91;2018745;71;20154;-77
2023/10/08 03:21:50;;;;;;;12.20;3.83;;;;;;;17.19;51.93;93639.03;2018601;71;20153;-76
2023/10/08 03:26:55;;;;;;;15.95;4.38;;;;;;;17.23;51.97;93650.63;2018597;71;20157;-76
2023/10/08 03:29:21;;;;;;;12.88;3.97;;;;;;;17.13;52.27;93644.38;2021336;71;20219;-77
2023/10/08 03:34:18;;;;;;;12.40;4.10;;;;;;;16.97;54.60;93644.28;2019210;71;20518;-76
2023/10/08 03:36:45;;;;;;;13.88;3.85;;;;;;;17.02;54.17;93648.81;2019205;71;20148;-76
2023/10/08 03:39:13;;;;;;;19.55;4.57;;;;;;;16.84;55.43;93650.72;2019304;71;20211;-75
2023/10/08 03:41:40;;;;;;;15.65;3.92;;;;;;;16.75;54.84;93647.44;2019404;71;20154;-74
2023/10/08 03:44:16;;;;;;;13.50;3.83;;;;;;;16.91;53.88;93661.78;2018952;71;20611;-75
2023/10/08 03:46:42;;;;;;;15.35;3.90;;;;;;;16.79;53.45;93652.59;2019670;71;20145;-75
2023/10/08 03:49:24;;;;;;;17.63;4.50;;;;;;;16.74;53.39;93650.91;2019784;71;20245;-75
2023/10/08 03:51:52;;;;;;;16.25;3.85;;;;;;;16.85;53.36;93652.91;2019114;71;20173;-74
2023/10/08 03:54:42;;;;;;;19.05;4.22;;;;;;;16.62;53.80;93653.81;2019662;71;20146;-75
2023/10/08 03:57:14;;;;;;;14.60;4.35;;;;;;;16.65;53.25;93646.88;2019470;71;20142;-75
2023/10/08 03:59:41;;;;;;;15.95;4.22;;;;;;;16.81;52.93;93649.84;2019442;71;20154;-75
2023/10/08 04:04:51;;;;;;;13.20;4.22;;;;;;;16.75;53.26;93647.44;2019269;71;20173;-75
2023/10/08 04:07:36;;;;;;;19.30;4.05;;;;;;;16.75;54.12;93646.69;2019257;71;20232;-75
2023/10/08 04:12:41;;;;;;;17.38;3.88;;;;;;;16.69;53.90;93641.41;2019088;71;20207;-75
2023/10/08 04:15:07;;;;;;;14.48;4.18;;;;;;;16.60;53.53;93656.56;2019304;71;20658;-75
2023/10/08 04:17:43;;;;;;;19.35;4.40;;;;;;;16.56;53.85;93652.75;2019123;71;20168;-76
2023/10/08 04:23:00;;;;;;;19.80;5.35;;;;;;;16.50;55.69;93648.22;2019852;71;20142;-76
2023/10/08 04:25:30;;;;;;;12.60;4.22;;;;;;;16.57;54.46;93646.44;2019789;71;20252;-75
2023/10/08 04:28:00;;;;;;;14.75;4.03;;;;;;;16.62;54.33;93647.38;2019609;71;20146;-76
2023/10/08 04:30:32;;;;;;;19.42;4.47;;;;;;;16.46;54.27;93653.69;2019696;71;20201;-75
2023/10/08 04:33:06;;;;;;;14.90;4.07;;;;;;;16.51;54.73;93651.81;2019737;71;20154;-75
2023/10/08 04:35:48;;;;;;;15.43;4.68;;;;;;;16.40;54.59;93653.38;2019347;71;20141;-75
2023/10/08 04:38:21;;;;;;;17.83;4.97;;;;;;;16.52;54.53;93645.47;2019999;71;20237;-75
2023/10/08 04:40:48;;;;;;;15.07;4.05;;;;;;;16.55;55.19;93649.19;2020121;71;20228;-75
2023/10/08 04:43:27;;;;;;;18.50;4.38;;;;;;;16.61;55.35;93635.28;2016560;71;20624;-77
2023/10/08 04:45:57;;;;;;;17.33;5.10;;;;;;;16.53;55.30;93638.41;2019929;71;20150;-76
2023/10/08 04:48:32;;;;;;;20.27;4.28;;;;;;;16.63;54.77;93641.09;2021896;71;20241;-76
2023/10/08 04:50:59;;;;;;;20.52;5.35;;;;;;;16.57;55.11;93640.75;2019519;71;20148;-75
2023/10/08 04:53:36;;;;;;;15.15;4.15;;;;;;;16.54;54.68;93642.03;2019628;71;20196;-75
2023/10/08 04:56:06;;;;;;;20.77;5.13;;;;;;;16.59;54.39;93643.72;2019799;71;20169;-76
2023/10/08 04:58:36;;;;;;;19.10;4.55;;;;;;;16.58;54.66;93635.78;2019788;71;20150;-76
2023/10/08 05:01:20;;;;;;;15.77;4.90;;;;;;;16.56;55.37;93642.13;2019878;71;20227;-76
2023/10/08 05:12:38;;;;;;;15.70;3.95;;;;;;;16.52;54.17;93639.06;2019934;71;20149;-76
2023/10/08 05:17:21;;;;;;;16.25;5.07;;;;;;;16.33;54.97;93637.34;2022022;71;20587;-76
2023/10/08 05:19:55;;;;;;;18.25;3.90;;;;;;;16.27;54.96;93645.53;2019701;71;20156;-76
2023/10/08 05:27:56;;;;;;;16.48;4.90;;;;;;;16.25;54.80;93636.88;2019786;71;20162;-77
2023/10/08 05:30:53;;;;;;;18.85;3.92;;;;;;;16.38;55.11;93643.97;2019710;71;20239;-77
2023/10/08 05:33:28;;;;;;;16.30;4.65;;;;;;;16.37;54.84;93637.56;2019295;71;20206;-75
2023/10/08 05:36:09;;;;;;;16.77;4.05;;;;;;;16.34;54.99;93638.81;2018964;71;20160;-75
2023/10/08 06:13:29;;;;;;;19.27;4.00;;;;;;;16.53;55.06;93655.47;2012187;71;20254;-74
2023/10/08 06:18:26;;;;;;;21.10;4.32;;;;;;;16.75;53.92;93650.28;2012304;71;20644;-73
2023/10/08 06:20:58;;;;;;;19.58;5.25;;;;;;;16.68;54.68;93659.84;2012243;71;20182;-74
2023/10/08 06:23:25;;;;;;;15.32;4.05;;;;;;;16.77;55.78;93655.34;2012199;71;20167;-74
2023/10/08 06:25:58;;;;;;;17.58;4.72;;;;;;;16.75;54.88;93666.59;2012149;71;20160;-75
2023/10/08 06:28:25;;;;;;;21.52;4.40;;;;;;;16.75;54.67;93658.81;2012169;71;20235;-75
2023/10/08 06:30:53;;;;;;;15.73;5.40;;;;;;;16.77;54.93;93672.41;2012214;71;20228;-75
2023/10/08 06:33:20;;;;;;;16.02;4.10;;;;;;;16.63;56.83;93671.59;2012238;71;20687;-74
2023/10/08 06:36:01;;;;;;;20.27;4.60;;;;;;;16.61;56.53;93671.50;2012088;71;20261;-74
2023/10/08 06:38:30;;;;;;;20.15;4.78;;;;;;;16.55;57.19;93676.88;2012301;71;20161;-74
2023/10/08 06:41:00;;;;;;;18.95;3.90;;;;;;;16.51;58.17;93683.06;2011956;71;20206;-75
2023/10/08 06:43:28;;;;;;;19.13;4.32;;;;;;;16.45;57.09;93683.47;2019095;71;20626;-77
2023/10/08 06:45:57;;;;;;;18.55;4.88;;;;;;;16.30;56.85;93674.78;2019567;71;20244;-75
2023/10/08 06:48:24;;;;;;;19.50;4.57;;;;;;;16.39;55.96;93688.81;2018989;71;20154;-75
2023/10/08 06:50:57;;;;;;;18.65;4.43;;;;;;;16.45;55.84;93689.16;2019699;71;20149;-75
2023/10/08 06:53:23;;;;;;;18.05;4.35;;;;;;;16.61;55.56;93680.03;2019448;71;20134;-75
2023/10/08 06:55:56;;;;;;;19.35;4.65;;;;;;;16.53;56.80;93689.59;2019607;71;20149;-74
2023/10/08 06:58:25;;;;;;;19.70;4.25;;;;;;;16.60;57.56;93689.94;2019627;71;20150;-74
2023/10/08 07:00:52;;;;;;;14.88;4.55;;;;;;;16.58;58.06;93690.53;2021430;71;20244;-75
2023/10/08 07:03:18;;;;;;;23.77;5.03;;;;;;;16.51;56.49;93686.66;2019296;71;20164;-74
2023/10/08 07:06:32;;;;;;;19.85;4.70;;;;;;;16.68;56.22;93685.44;2019450;71;20218;-75
2023/10/08 07:08:33;;;;;;;21.75;4.70;;;;;;;16.78;55.54;93690.94;2017743;71;20154;-74
2023/10/08 07:11:01;;;;;;;21.25;4.70;;;;;;;17.04;55.28;93688.75;2019330;71;20153;-74
2023/10/08 07:13:29;;;;;;;18.95;4.65;;;;;;;17.18;55.44;93680.22;2018640;71;20605;-74
2023/10/08 07:15:56;;;;;;;16.85;4.20;;;;;;;17.15;55.22;93692.88;2021418;71;20149;-75
2023/10/08 07:18:25;;;;;;;18.50;4.35;;;;;;;17.07;54.94;93689.59;2019156;71;20191;-75
2023/10/08 07:20:55;;;;;;;22.15;4.22;;;;;;;17.24;54.96;93697.63;2018761;71;20276;-74
2023/10/08 07:23:25;;;;;;;20.35;4.50;;;;;;;17.46;54.96;93695.19;2019089;71;20173;-74
2023/10/08 07:26:17;;;;;;;19.17;4.75;;;;;;;17.39;54.28;93696.22;2019154;71;20240;-74
2023/10/08 07:28:45;;;;;;;22.83;5.25;;;;;;;17.27;54.64;93693.50;2019097;71;20142;-76
2023/10/08 07:31:15;;;;;;;19.65;4.43;;;;;;;17.33;55.02;93699.50;2019078;71;20154;-74
2023/10/08 07:34:15;;;;;;;14.82;4.10;;;;;;;17.37;54.95;93696.16;2018968;71;20172;-74
2023/10/08 07:36:51;;;;;;;18.48;4.75;;;;;;;17.25;55.20;93702.66;2019277;71;20181;-74
2023/10/08 07:39:26;;;;;;;21.58;4.57;;;;;;;17.46;54.73;93695.19;2019252;71;20637;-74
2023/10/08 07:41:54;;;;;;;18.45;5.18;;;;;;;17.50;54.04;93701.81;2019149;71;20235;-74
2023/10/08 07:44:24;;;;;;;17.38;4.72;;;;;;;17.59;53.84;93697.25;2019004;71;20196;-73
2023/10/08 07:46:51;;;;;;;16.83;4.50;;;;;;;17.76;54.15;93696.72;2018583;71;20170;-75
2023/10/08 07:49:17;;;;;;;17.35;4.85;;;;;;;17.99;54.74;93690.03;2019200;71;20268;-74
2023/10/08 07:51:52;;;;;;;16.23;4.05;;;;;;;18.19;54.80;93696.00;2019266;71;20154;-74
2023/10/08 07:54:19;;;;;;;21.73;4.65;;;;;;;18.29;54.02;93696.47;2019281;71;20646;-74
2023/10/08 07:56:46;;;;;;;18.73;4.78;;;;;;;18.19;52.61;93690.28;2019312;71;20550;-74
2023/10/08 07:59:14;;;;;;;23.02;4.60;;;;;;;18.17;52.01;93690.19;2019787;71;20189;-75
2023/10/08 08:01:42;;;;;;;18.85;5.10;;;;;;;18.42;52.01;93689.25;2019705;71;20172;-74
2023/10/08 08:04:21;;;;;;;19.55;4.75;;;;;;;18.56;51.62;93694.88;2019538;71;20150;-73
2023/10/08 08:06:51;;;;;;;23.13;5.38;;;;;;;18.46;51.96;93680.91;2019581;71;20252;-74
2023/10/08 08:09:19;;;;;;;42.28;5.15;;;;;;;18.81;52.28;93690.34;2019596;71;20160;-73
2023/10/08 08:11:46;;;;;;;31.88;5.82;;;;;;;18.92;53.02;93687.31;2019688;71;20153;-75
2023/10/08 08:14:16;;;;;;;18.42;4.97;;;;;;;18.96;51.40;93693.19;2019673;71;20240;-74
2023/10/08 08:16:48;;;;;;;23.77;4.65;;;;;;;19.08;51.66;93690.16;2021827;71;20174;-74
2023/10/08 08:19:24;;;;;;;17.35;4.90;;;;;;;19.11;52.06;93683.16;2019732;71;20152;-75
2023/10/08 08:21:52;;;;;;;30.38;6.18;;;;;;;18.94;51.06;93690.25;2019772;71;20226;-75
2023/10/08 08:24:28;;;;;;;21.85;4.63;;;;;;;19.19;52.45;93694.19;2019590;71;20168;-75
2023/10/08 08:27:07;;;;;;;22.23;5.25;;;;;;;19.28;50.68;93690.31;2019483;71;20215;-75
2023/10/08 08:29:44;;;;;;;19.48;4.72;;;;;;;19.17;51.35;93686.28;2019808;71;20146;-75
2023/10/08 08:32:15;;;;;;;18.50;5.13;;;;;;;18.99;50.78;93689.03;2021653;71;20229;-75
2023/10/08 08:34:43;;;;;;;18.25;5.22;;;;;;;19.09;51.76;93690.88;2019773;71;20142;-75
2023/10/08 08:37:12;;;;;;;16.83;4.63;;;;;;;19.28;50.96;93691.03;2019683;71;20177;-74
2023/10/08 08:39:41;;;;;;;22.77;4.85;;;;;;;19.21;51.28;93694.28;2019504;71;20674;-73
2023/10/08 08:42:08;;;;;;;16.50;4.50;;;;;;;19.36;52.13;93702.09;2019348;71;20157;-74
2023/10/08 08:44:47;;;;;;;14.38;4.88;;;;;;;19.22;51.97;93696.50;2019563;71;20158;-74
2023/10/08 08:47:24;;;;;;;21.60;4.60;;;;;;;19.17;51.92;93696.97;2019647;71;20150;-74
2023/10/08 08:49:55;;;;;;;18.88;4.70;;;;;;;19.38;52.80;93702.19;2016561;71;20134;-74
2023/10/08 08:52:20;;;;;;;19.13;4.55;;;;;;;19.36;54.05;93704.22;2016581;71;20599;-74
2023/10/08 08:54:49;;;;;;;31.10;4.95;;;;;;;19.32;56.43;93695.47;2016486;71;20165;-74
2023/10/08 08:57:14;;;;;;;19.83;5.07;;;;;;;19.41;53.85;93692.31;2016399;71;20154;-74
2023/10/08 08:59:52;;;;;;;23.65;5.45;;;;;;;19.39;55.22;93697.22;2016550;71;20153;-74
2023/10/08 09:02:18;;;;;;;20.75;4.63;;;;;;;19.43;53.39;93695.28;2016653;71;20215;-75
2023/10/08 09:04:45;;;;;;;17.67;4.40;;;;;;;19.34;52.63;93690.59;2016496;71;20150;-74
2023/10/08 09:07:12;;;;;;;15.95;5.22;;;;;;;19.58;53.67;93695.88;2016607;71;20149;-74
2023/10/08 09:09:39;;;;;;;17.45;4.82;;;;;;;19.55;52.39;93695.78;2016535;71;20219;-74
2023/10/08 09:12:07;;;;;;;17.08;4.50;;;;;;;19.69;54.06;93698.53;2016247;71;20211;-74
2023/10/08 09:14:33;;;;;;;25.65;4.78;;;;;;;19.65;55.39;93686.94;2016426;71;20169;-73
2023/10/08 09:17:04;;;;;;;16.85;4.45;;;;;;;19.82;54.03;93688.38;2016377;71;20275;-74
2023/10/08 09:19:29;;;;;;;18.05;4.95;;;;;;;19.56;52.60;93687.94;2018506;71;20175;-74
2023/10/08 09:22:08;;;;;;;17.95;5.00;;;;;;;19.71;52.08;93689.34;2016170;71;20262;-75
2023/10/08 09:24:38;;;;;;;19.63;4.97;;;;;;;19.62;54.04;93682.53;2016209;71;20227;-75
2023/10/08 09:27:08;;;;;;;18.92;4.60;;;;;;;20.03;52.46;93687.84;2016264;71;20289;-74
2023/10/08 09:29:41;;;;;;;18.40;4.40;;;;;;;19.97;51.98;93676.13;2018585;71;20547;-74
2023/10/08 09:32:13;;;;;;;23.17;5.30;;;;;;;19.93;52.28;93678.84;2016476;71;20219;-75
2023/10/08 09:34:41;;;;;;;17.87;4.83;;;;;;;20.24;52.16;93668.66;2016295;71;20146;-75
2023/10/08 09:37:07;;;;;;;18.83;5.50;;;;;;;20.49;51.94;93673.25;2016266;71;20189;-75
2023/10/08 09:39:36;;;;;;;16.73;5.03;;;;;;;20.63;53.46;93673.06;2016330;71;20182;-75
2023/10/08 09:42:06;;;;;;;20.48;5.63;;;;;;;20.45;51.48;93673.78;2016162;71;20186;-75
2023/10/08 09:44:32;;;;;;;21.70;5.57;;;;;;;20.31;50.99;93667.53;2016213;71;20134;-74
2023/10/08 09:47:06;;;;;;;21.90;5.72;;;;;;;20.46;49.75;93675.25;2016479;71;20168;-74
2023/10/08 09:49:45;;;;;;;27.77;7.63;;;;;;;20.58;49.56;93677.16;2015814;71;20207;-75
2023/10/08 09:52:12;;;;;;;24.70;8.45;;;;;;;20.64;49.60;93671.69;2016649;71;20235;-75
2023/10/08 09:54:44;;;;;;;32.65;12.40;;;;;;;21.00;48.74;93663.75;2016166;71;20180;-74
2023/10/08 09:57:11;;;;;;;20.95;8.38;;;;;;;20.96;49.03;93667.19;2016481;71;20146;-74
2023/10/08 09:59:40;;;;;;;16.02;6.28;;;;;;;21.26;48.59;93666.84;2017573;71;20513;-76
2023/10/08 10:02:09;;;;;;;19.63;5.80;;;;;;;20.93;48.76;93662.03;2016362;71;20166;-74
2023/10/08 10:04:35;;;;;;;17.95;5.65;;;;;;;21.09;48.67;93665.53;2016010;71;20301;-75
2023/10/08 10:07:16;;;;;;;20.33;6.00;;;;;;;21.67;48.03;93674.03;2016691;71;20122;-75
2023/10/08 10:09:49;;;;;;;21.30;6.38;;;;;;;21.75;47.75;93677.19;2016529;71;20154;-75
2023/10/08 10:12:25;;;;;;;22.92;6.07;;;;;;;21.75;48.97;93665.72;2016011;71;20166;-74
2023/10/08 10:14:56;;;;;;;19.80;6.30;;;;;;;22.18;47.66;93670.06;2016794;71;20196;-74
2023/10/08 10:17:25;;;;;;;21.40;5.90;;;;;;;22.25;47.32;93680.34;2015755;71;20175;-75
2023/10/08 10:19:54;;;;;;;22.15;6.05;;;;;;;23.07;46.72;93683.63;2016080;71;20611;-77
2023/10/08 10:22:32;;;;;;;26.65;5.63;;;;;;;24.74;43.51;93667.97;2016115;71;20150;-76
2023/10/08 10:25:03;;;;;;;16.40;5.18;;;;;;;23.83;43.25;93675.03;2016247;71;20626;-75
2023/10/08 10:27:30;;;;;;;21.67;6.20;;;;;;;24.66;43.80;93669.94;2016360;71;20146;-74
2023/10/08 10:30:10;;;;;;;21.63;6.28;;;;;;;25.42;41.85;93678.81;2018463;71;20478;-74
2023/10/08 10:32:36;;;;;;;28.73;6.10;;;;;;;25.00;42.96;93690.84;2016442;71;20153;-76
2023/10/08 10:35:05;;;;;;;19.25;5.80;;;;;;;24.38;43.93;93682.22;2018571;71;20158;-74
2023/10/08 10:37:42;;;;;;;17.33;5.75;;;;;;;23.84;44.39;93697.34;2016214;71;20592;-77
2023/10/08 10:40:14;;;;;;;21.05;5.65;;;;;;;23.44;44.38;93661.72;2016469;71;20181;-75
2023/10/08 10:42:42;;;;;;;22.95;5.38;;;;;;;23.21;44.96;93691.94;2016255;71;20173;-76
2023/10/08 10:45:40;;;;;;;23.25;5.45;;;;;;;22.84;46.06;93693.69;2018438;71;20203;-75
2023/10/08 10:51:29;;;;;;;21.88;5.32;;;;;;;22.55;47.11;93694.94;2016350;71;20225;-75
2023/10/08 10:53:57;;;;;;;22.52;6.10;;;;;;;22.24;47.92;93679.59;2015615;71;20135;-76
2023/10/08 10:56:33;;;;;;;32.22;16.65;;;;;;;22.05;49.52;93692.56;2016280;71;20250;-76
2023/10/08 10:59:27;;;;;;;20.63;6.32;;;;;;;22.08;50.20;93687.63;2016348;71;20185;-76
2023/10/08 11:02:20;;;;;;;22.90;5.32;;;;;;;21.91;49.52;93671.28;2016238;71;20146;-75
2023/10/08 11:04:51;;;;;;;22.77;6.05;;;;;;;21.81;50.22;93677.41;2016069;71;20215;-76
2023/10/08 11:07:23;;;;;;;19.67;5.25;;;;;;;21.83;50.96;93663.16;2015685;71;20161;-75
2023/10/08 11:09:51;;;;;;;20.60;5.30;;;;;;;22.00;54.10;93667.31;2016137;71;20141;-74
2023/10/08 11:12:22;;;;;;;22.40;5.47;;;;;;;22.15;49.38;93666.41;2015768;71;20607;-74
2023/10/08 11:14:51;;;;;;;18.95;5.10;;;;;;;22.37;51.96;93654.19;2016410;71;20146;-75
2023/10/08 11:17:24;;;;;;;23.45;5.07;;;;;;;22.05;48.67;93657.44;2016241;71;20154;-75
2023/10/08 11:19:50;;;;;;;22.10;5.18;;;;;;;22.27;48.21;93668.94;2016436;71;20169;-74
2023/10/08 11:22:18;;;;;;;22.85;6.10;;;;;;;22.62;48.38;93661.41;2016194;71;20197;-75
2023/10/08 11:25:06;;;;;;;19.70;6.10;;;;;;;22.53;47.83;93648.94;2016147;71;20604;-76
2023/10/08 11:27:37;;;;;;;24.60;5.63;;;;;;;23.39;46.49;93660.13;2016194;71;20150;-76
2023/10/08 11:30:10;;;;;;;21.23;5.45;;;;;;;23.92;45.36;93655.84;2016232;71;20160;-76
2023/10/08 11:32:38;;;;;;;21.63;5.15;;;;;;;24.43;44.48;93646.38;2016167;71;20245;-76
2023/10/08 11:35:15;;;;;;;15.43;4.88;;;;;;;25.73;43.84;93648.44;2016020;71;20150;-74
2023/10/08 11:37:48;;;;;;;21.98;5.55;;;;;;;30.08;36.30;93656.91;2018067;71;20523;-74
2023/10/08 11:40:29;;;;;;;23.83;4.75;;;;;;;31.94;32.94;93653.88;2016068;71;20146;-75
2023/10/08 11:43:03;;;;;;;22.38;5.13;;;;;;;32.34;32.13;93640.53;2015885;71;20150;-75
2023/10/08 11:45:38;;;;;;;19.13;4.82;;;;;;;33.05;32.07;93651.69;2015333;71;20673;-75
2023/10/08 11:48:11;;;;;;;25.23;5.47;;;;;;;31.83;30.87;93649.56;2016130;71;20146;-75
2023/10/08 11:50:38;;;;;;;21.60;4.63;;;;;;;35.79;28.93;93650.78;2016172;71;20153;-75
2023/10/08 11:53:05;;;;;;;21.85;4.97;;;;;;;34.69;30.14;93650.47;2016181;71;20160;-75
2023/10/08 11:55:37;;;;;;;15.93;4.90;;;;;;;34.82;30.48;93645.13;2016215;71;20182;-76
2023/10/08 11:58:10;;;;;;;16.50;4.55;;;;;;;34.95;29.71;93643.47;2016017;71;20614;-75
2023/10/08 12:00:46;;;;;;;23.83;4.75;;;;;;;31.62;33.17;93646.00;2016203;71;20630;-76
2023/10/08 12:03:18;;;;;;;23.80;5.25;;;;;;;28.97;37.30;93642.63;2018305;71;20143;-76
2023/10/08 12:05:48;;;;;;;14.95;5.10;;;;;;;27.59;39.61;93643.44;2016167;71;20143;-76
2023/10/08 12:08:20;;;;;;;27.13;6.00;;;;;;;27.17;40.26;93642.91;2016134;71;20142;-75
2023/10/08 12:10:48;;;;;;;22.25;5.13;;;;;;;26.94;40.38;93636.81;2016163;71;20652;-75
2023/10/08 12:13:18;;;;;;;16.20;4.93;;;;;;;26.61;41.17;93636.31;2015824;71;20150;-75
2023/10/08 12:16:06;;;;;;;19.05;5.30;;;;;;;26.35;44.14;93624.34;2015310;71;20208;-75
2023/10/08 12:18:39;;;;;;;25.63;5.13;;;;;;;25.92;45.94;93628.63;2016002;71;20146;-75
2023/10/08 12:21:10;;;;;;;18.17;4.75;;;;;;;25.34;48.72;93613.13;2015598;71;20154;-76
2023/10/08 12:23:39;;;;;;;16.50;4.80;;;;;;;25.52;49.05;93612.00;2016083;71;20185;-76
2023/10/08 12:26:07;;;;;;;19.88;4.57;;;;;;;25.22;49.92;93620.78;2016151;71;20146;-76
2023/10/08 12:28:34;;;;;;;18.42;4.63;;;;;;;24.84;51.02;93622.13;2015776;71;20150;-76
2023/10/08 12:31:00;;;;;;;21.92;4.70;;;;;;;25.09;50.33;93611.88;2016109;71;20162;-75
2023/10/08 12:33:26;;;;;;;21.13;4.75;;;;;;;25.09;50.41;93609.00;2015998;71;20153;-75
2023/10/08 12:35:53;;;;;;;23.35;4.90;;;;;;;24.63;51.23;93613.72;2016271;71;20169;-75
2023/10/08 12:38:22;;;;;;;26.58;4.10;;;;;;;24.24;53.58;93612.78;2015840;71;20203;-75
2023/10/08 12:40:54;;;;;;;17.90;3.60;;;;;;;24.20;53.22;93624.94;2015871;71;20166;-75
2023/10/08 12:43:20;;;;;;;16.60;3.72;;;;;;;24.01;54.69;93615.13;2016393;71;20595;-75
2023/10/08 12:45:53;;;;;;;16.48;4.05;;;;;;;23.91;53.20;93617.72;2016719;71;20197;-75
2023/10/08 12:48:26;;;;;;;18.33;3.70;;;;;;;23.86;53.92;93619.03;2016710;71;20162;-75
2023/10/08 12:50:58;;;;;;;14.18;3.47;;;;;;;23.98;53.53;93624.38;2016724;71;20172;-75
2023/10/08 12:53:34;;;;;;;19.55;4.10;;;;;;;24.02;53.30;93633.81;2016594;71;20154;-75
2023/10/08 12:56:14;;;;;;;21.25;3.80;;;;;;;23.69;54.23;93637.28;2016681;71;20149;-75