Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:59;;;;;;;;;;;;;;;6.25;77.78;97306.66;4989930;28;20384;-80
2023/04/13 00:04:25;;;;;;;;;;;;;;;6.26;77.28;97302.16;4986270;28;19926;-80
2023/04/13 00:06:51;;;;;;;;;;;;;;;6.18;77.85;97300.78;4985249;28;20374;-79
2023/04/13 00:09:17;;;;;;;;;;;;;;;6.22;78.15;97296.59;4990026;28;20013;-80
2023/04/13 00:11:42;;;;;;;;;;;;;;;6.25;77.29;97303.19;4986419;28;19972;-80
2023/04/13 00:14:09;;;;;;;;;;;;;;;6.24;77.32;97294.47;4985223;28;20389;-80
2023/04/13 00:16:34;;;;;;;;;;;;;;;5.67;78.59;97301.53;4991528;28;19917;-80
2023/04/13 00:19:00;;;;;;;;;;;;;;;5.65;79.85;97288.56;4988540;28;20400;-79
2023/04/13 00:21:26;;;;;;;;;;;;;;;6.01;78.21;97286.94;4989117;28;19921;-80
2023/04/13 00:23:52;;;;;;;;;;;;;;;5.78;78.79;97295.25;4990322;28;19925;-80
2023/04/13 00:26:20;;;;;;;;;;;;;;;5.72;79.27;97297.06;4987671;28;19941;-80
2023/04/13 00:28:46;;;;;;;;;;;;;;;5.84;78.35;97303.00;4985523;28;19918;-80
2023/04/13 00:31:11;;;;;;;;;;;;;;;5.91;78.37;97295.63;4990121;28;19918;-80
2023/04/13 00:33:36;;;;;;;;;;;;;;;5.42;79.37;97296.06;4983950;28;19921;-80
2023/04/13 00:36:01;;;;;;;;;;;;;;;5.54;79.06;97300.13;4987138;28;20404;-79
2023/04/13 00:38:28;;;;;;;;;;;;;;;5.14;80.95;97297.16;4988459;28;20814;-80
2023/04/13 00:40:54;;;;;;;;;;;;;;;5.40;80.14;97298.16;4986377;28;20354;-80
2023/04/13 00:43:19;;;;;;;;;;;;;;;5.59;79.10;97294.09;4989685;28;19926;-80
2023/04/13 00:45:45;;;;;;;;;;;;;;;5.73;78.86;97290.72;4974883;28;19993;-80
2023/04/13 00:48:11;;;;;;;;;;;;;;;5.66;79.02;97300.72;4983517;28;19941;-80
2023/04/13 00:50:37;;;;;;;;;;;;;;;5.81;78.37;97298.19;4989153;28;20369;-80
2023/04/13 00:53:03;;;;;;;;;;;;;;;5.82;78.91;97291.03;4989732;28;20392;-80
2023/04/13 00:55:29;;;;;;;;;;;;;;;5.89;78.41;97297.75;4989043;28;19926;-79
2023/04/13 00:57:54;;;;;;;;;;;;;;;5.79;78.45;97294.19;4989267;28;19924;-79
2023/04/13 01:00:20;;;;;;;;;;;;;;;5.75;79.33;97293.09;5003754;28;20603;-79
2023/04/13 01:02:45;;;;;;;;;;;;;;;5.58;79.92;97305.69;4989755;28;20367;-80
2023/04/13 01:05:11;;;;;;;;;;;;;;;5.63;79.76;97305.75;4988182;28;19980;-80
2023/04/13 01:07:36;;;;;;;;;;;;;;;5.61;80.40;97297.25;4989558;28;20278;-80
2023/04/13 01:10:21;;;;;;;;;;;;;;;5.39;81.07;97292.09;4989136;28;19941;-79
2023/04/13 01:12:47;;;;;;;;;;;;;;;5.35;81.94;97291.00;4986029;28;20028;-79
2023/04/13 01:15:13;;;;;;;;;;;;;;;5.25;82.28;97290.91;4988748;28;20043;-80
2023/04/13 01:17:40;;;;;;;;;;;;;;;5.01;83.49;97279.88;4989245;28;19918;-80
2023/04/13 01:20:09;;;;;;;;;;;;;;;5.22;82.64;97276.31;4985413;28;19929;-79
2023/04/13 01:22:36;;;;;;;;;;;;;;;5.26;81.99;97289.88;4985421;28;19922;-80
2023/04/13 01:25:02;;;;;;;;;;;;;;;5.32;82.44;97296.78;4992679;28;20020;-80
2023/04/13 01:27:30;;;;;;;;;;;;;;;5.45;81.49;97292.91;4985981;28;20430;-79
2023/04/13 01:29:57;;;;;;;;;;;;;;;5.43;81.92;97285.22;4986192;28;19949;-79
2023/04/13 01:32:22;;;;;;;;;;;;;;;5.42;81.89;97293.44;4986215;28;19922;-79
2023/04/13 01:34:48;;;;;;;;;;;;;;;5.23;82.13;97303.59;4984151;28;19934;-79
2023/04/13 01:37:16;;;;;;;;;;;;;;;5.24;83.15;97294.63;4985065;28;19921;-79
2023/04/13 01:39:41;;;;;;;;;;;;;;;5.01;82.59;97295.72;4990423;28;20365;-80
2023/04/13 01:42:07;;;;;;;;;;;;;;;5.14;82.27;97286.56;4987516;28;19929;-80
2023/04/13 01:44:32;;;;;;;;;;;;;;;5.20;82.97;97282.91;4974457;28;20439;-80
2023/04/13 01:47:03;;;;;;;;;;;;;;;4.87;82.97;97275.25;4989207;28;19963;-80
2023/04/13 01:49:29;;;;;;;;;;;;;;;4.19;85.09;97283.75;4991045;28;19919;-80
2023/04/13 01:51:55;;;;;;;;;;;;;;;4.04;86.23;97273.78;4983232;28;19929;-80
2023/04/13 01:54:24;;;;;;;;;;;;;;;4.54;85.75;97277.00;4985185;28;20016;-80
2023/04/13 01:56:50;;;;;;;;;;;;;;;4.51;85.73;97282.00;4983009;28;20298;-80
2023/04/13 01:59:15;;;;;;;;;;;;;;;5.04;83.39;97275.94;4969648;28;19922;-79
2023/04/13 02:01:41;;;;;;;;;;;;;;;4.01;85.82;97281.41;5000552;28;19976;-80
2023/04/13 02:04:08;;;;;;;;;;;;;;;3.92;85.97;97282.88;4986554;28;19936;-80
2023/04/13 02:06:33;;;;;;;;;;;;;;;4.03;86.78;97279.31;4985791;28;19929;-80
2023/04/13 02:08:58;;;;;;;;;;;;;;;3.51;87.72;97277.06;4987203;28;19996;-80
2023/04/13 02:11:24;;;;;;;;;;;;;;;4.29;85.36;97266.19;4967385;28;19961;-80
2023/04/13 02:13:50;;;;;;;;;;;;;;;4.08;85.11;97263.56;4985968;28;20356;-80
2023/04/13 02:16:16;;;;;;;;;;;;;;;4.13;85.86;97263.63;4975690;28;20015;-79
2023/04/13 02:18:41;;;;;;;;;;;;;;;4.04;85.13;97257.94;4969285;28;19929;-80
2023/04/13 02:21:08;;;;;;;;;;;;;;;4.54;84.80;97270.97;4985270;28;19988;-79
2023/04/13 02:23:34;;;;;;;;;;;;;;;4.45;82.65;97270.59;4989743;28;19918;-79
2023/04/13 02:25:59;;;;;;;;;;;;;;;3.33;87.04;97260.69;4989345;28;19928;-79
2023/04/13 02:28:26;;;;;;;;;;;;;;;3.53;87.21;97271.53;4990186;28;20296;-79
2023/04/13 02:30:51;;;;;;;;;;;;;;;4.57;84.18;97259.88;4986971;28;19922;-80
2023/04/13 02:33:18;;;;;;;;;;;;;;;4.25;84.22;97262.44;4988936;28;20342;-79
2023/04/13 02:35:43;;;;;;;;;;;;;;;4.53;82.46;97264.88;4984120;28;19933;-79
2023/04/13 02:38:10;;;;;;;;;;;;;;;4.62;82.87;97253.84;4982509;28;19932;-80
2023/04/13 02:40:37;;;;;;;;;;;;;;;4.61;81.62;97260.19;4992254;28;19926;-80
2023/04/13 02:43:03;;;;;;;;;;;;;;;4.73;82.13;97253.69;4987511;28;19918;-79
2023/04/13 02:45:28;;;;;;;;;;;;;;;5.11;79.91;97250.84;4986339;28;19917;-79
2023/04/13 02:47:53;;;;;;;;;;;;;;;4.91;80.30;97248.06;4988405;28;20283;-80
2023/04/13 02:50:18;;;;;;;;;;;;;;;5.16;79.31;97252.75;4990843;28;20394;-80
2023/04/13 02:52:45;;;;;;;;;;;;;;;5.37;79.05;97259.81;4986886;28;20496;-79
2023/04/13 02:55:11;;;;;;;;;;;;;;;5.22;78.35;97254.41;4990420;28;19979;-79
2023/04/13 02:57:37;;;;;;;;;;;;;;;5.38;78.42;97260.56;4992243;28;20270;-79
2023/04/13 03:00:09;;;;;;;;;;;;;;;5.10;79.19;97261.69;4987837;28;19941;-79
2023/04/13 03:02:34;;;;;;;;;;;;;;;5.30;78.77;97261.84;4986018;28;20052;-80
2023/04/13 03:05:01;;;;;;;;;;;;;;;5.37;78.65;97273.03;4988984;28;19925;-80
2023/04/13 03:07:26;;;;;;;;;;;;;;;4.57;81.82;97271.25;4978937;28;19925;-80
2023/04/13 03:09:52;;;;;;;;;;;;;;;4.28;84.05;97277.00;4986503;28;19976;-79
2023/04/13 03:12:18;;;;;;;;;;;;;;;4.45;83.55;97280.38;4996805;28;20019;-79
2023/04/13 03:14:44;;;;;;;;;;;;;;;4.45;83.88;97278.53;4981024;28;19934;-80
2023/04/13 03:17:11;;;;;;;;;;;;;;;4.29;84.22;97276.75;4988685;28;19926;-79
2023/04/13 03:19:36;;;;;;;;;;;;;;;4.14;84.46;97268.66;4987869;28;19918;-80
2023/04/13 03:22:01;;;;;;;;;;;;;;;4.16;85.04;97273.69;4974806;28;19928;-80
2023/04/13 03:24:26;;;;;;;;;;;;;;;4.45;83.56;97267.97;4991174;28;20274;-80
2023/04/13 03:26:58;;;;;;;;;;;;;;;4.66;83.01;97268.94;4993230;28;19918;-80
2023/04/13 03:29:23;;;;;;;;;;;;;;;4.33;84.08;97266.47;4995612;28;19968;-80
2023/04/13 03:31:50;;;;;;;;;;;;;;;4.64;83.11;97259.69;4993907;28;20016;-80
2023/04/13 03:34:16;;;;;;;;;;;;;;;4.19;84.28;97262.63;4993797;28;19965;-80
2023/04/13 03:36:41;;;;;;;;;;;;;;;4.63;82.94;97271.31;5001290;28;19969;-79
2023/04/13 03:39:07;;;;;;;;;;;;;;;4.42;83.65;97275.56;4994077;28;19926;-79
2023/04/13 03:41:32;;;;;;;;;;;;;;;4.15;85.39;97267.59;4991131;28;19926;-79
2023/04/13 03:43:57;;;;;;;;;;;;;;;4.19;85.71;97270.56;4988714;28;20309;-79
2023/04/13 03:46:22;;;;;;;;;;;;;;;4.39;84.98;97279.50;4974827;28;19969;-79
2023/04/13 03:48:48;;;;;;;;;;;;;;;4.41;84.17;97279.28;4988322;28;19977;-79
2023/04/13 03:51:13;;;;;;;;;;;;;;;4.28;85.51;97275.13;4986625;28;19930;-79
2023/04/13 03:53:38;;;;;;;;;;;;;;;4.41;85.22;97274.75;4983067;28;19949;-79
2023/04/13 03:56:04;;;;;;;;;;;;;;;4.42;85.46;97271.09;4989576;28;19930;-79
2023/04/13 03:58:29;;;;;;;;;;;;;;;4.90;83.08;97272.09;4986025;28;19926;-79
2023/04/13 04:00:55;;;;;;;;;;;;;;;4.40;85.18;97273.19;4976283;28;19932;-79
2023/04/13 04:03:21;;;;;;;;;;;;;;;4.97;83.54;97277.97;4979575;28;20009;-80
2023/04/13 04:05:46;;;;;;;;;;;;;;;4.73;84.20;97277.50;4983108;28;20057;-80
2023/04/13 04:08:11;;;;;;;;;;;;;;;4.93;83.19;97275.03;4984731;28;19925;-80
2023/04/13 04:10:37;;;;;;;;;;;;;;;4.86;83.45;97271.78;4989962;28;20044;-80
2023/04/13 04:13:02;;;;;;;;;;;;;;;4.59;84.32;97267.56;4984530;28;19925;-80
2023/04/13 04:15:27;;;;;;;;;;;;;;;4.48;84.99;97270.09;4985398;28;19932;-79
2023/04/13 04:17:52;;;;;;;;;;;;;;;4.58;86.16;97282.63;4966879;28;19922;-79
2023/04/13 04:20:18;;;;;;;;;;;;;;;4.64;84.53;97275.53;4983836;28;20021;-79
2023/04/13 04:22:46;;;;;;;;;;;;;;;4.48;85.99;97275.38;4986240;28;19968;-79
2023/04/13 04:25:11;;;;;;;;;;;;;;;4.67;85.13;97273.19;4987651;28;20369;-79
2023/04/13 04:27:37;;;;;;;;;;;;;;;4.67;84.06;97278.50;4990778;28;19918;-79
2023/04/13 04:30:06;;;;;;;;;;;;;;;4.82;83.86;97285.75;4986428;28;19957;-79
2023/04/13 04:32:41;;;;;;;;;;;;;;;4.60;84.67;97285.81;4999589;28;19922;-79
2023/04/13 04:35:07;;;;;;;;;;;;;;;4.82;83.41;97281.28;4976302;28;19933;-79
2023/04/13 04:37:36;;;;;;;;;;;;;;;5.07;82.17;97283.34;4984129;28;19925;-79
2023/04/13 04:40:03;;;;;;;;;;;;;;;5.08;81.60;97284.94;4988046;28;19921;-79
2023/04/13 04:42:29;;;;;;;;;;;;;;;5.13;81.54;97288.41;4983436;28;19930;-79
2023/04/13 04:44:55;;;;;;;;;;;;;;;5.09;81.69;97291.81;4965493;28;20404;-79
2023/04/13 04:47:23;;;;;;;;;;;;;;;4.80;83.33;97293.16;4967783;28;19926;-79
2023/04/13 04:49:48;;;;;;;;;;;;;;;4.76;82.97;97302.63;4984190;28;19929;-79
2023/04/13 04:52:14;;;;;;;;;;;;;;;4.66;83.44;97298.03;4984265;28;20447;-79
2023/04/13 04:54:39;;;;;;;;;;;;;;;4.74;82.59;97304.72;4985213;28;20164;-79
2023/04/13 04:57:04;;;;;;;;;;;;;;;4.98;82.80;97295.44;4967793;28;20096;-79
2023/04/13 04:59:30;;;;;;;;;;;;;;;4.75;83.28;97301.00;4986967;28;19922;-80
2023/04/13 05:01:55;;;;;;;;;;;;;;;4.83;82.94;97305.84;4974532;28;19925;-79
2023/04/13 05:04:20;;;;;;;;;;;;;;;4.92;83.26;97314.94;4987424;28;19945;-79
2023/04/13 05:06:47;;;;;;;;;;;;;;;4.97;82.06;97307.06;4984454;28;20355;-79
2023/04/13 05:09:13;;;;;;;;;;;;;;;4.78;82.60;97305.81;4982164;28;20377;-79
2023/04/13 05:11:40;;;;;;;;;;;;;;;5.26;81.68;97318.97;4995064;28;19969;-79
2023/04/13 05:14:05;;;;;;;;;;;;;;;5.22;81.32;97316.00;4988527;28;20340;-79
2023/04/13 05:16:32;;;;;;;;;;;;;;;4.78;83.61;97319.03;4982561;28;19930;-79
2023/04/13 05:18:58;;;;;;;;;;;;;;;4.89;83.90;97316.22;4983381;28;20381;-79
2023/04/13 05:21:23;;;;;;;;;;;;;;;5.12;82.79;97315.94;4975552;28;19929;-79
2023/04/13 05:23:48;;;;;;;;;;;;;;;5.16;83.84;97329.44;4987023;28;20012;-79
2023/04/13 05:26:14;;;;;;;;;;;;;;;5.39;82.29;97329.13;4989738;28;19929;-79
2023/04/13 05:28:39;;;;;;;;;;;;;;;5.52;82.30;97331.34;4970054;28;19922;-79
2023/04/13 05:31:06;;;;;;;;;;;;;;;5.56;81.72;97331.63;4988246;28;19925;-79
2023/04/13 05:33:31;;;;;;;;;;;;;;;5.14;85.20;97331.53;5003763;28;19926;-79
2023/04/13 05:35:57;;;;;;;;;;;;;;;5.45;82.52;97336.03;4990559;28;20374;-79
2023/04/13 05:38:22;;;;;;;;;;;;;;;5.61;81.86;97337.78;4966387;28;20032;-79
2023/04/13 05:40:48;;;;;;;;;;;;;;;5.52;83.00;97334.00;4986290;28;20008;-80
2023/04/13 05:43:13;;;;;;;;;;;;;;;5.66;82.19;97342.28;4986859;28;19944;-79
2023/04/13 05:45:39;;;;;;;;;;;;;;;5.65;82.04;97340.69;4988904;28;19972;-79
2023/04/13 05:48:04;;;;;;;;;;;;;;;5.67;82.08;97341.22;4989184;28;19918;-79
2023/04/13 05:50:29;;;;;;;;;;;;;;;5.59;81.57;97342.50;4987019;28;19925;-79
2023/04/13 05:52:56;;;;;;;;;;;;;;;5.55;82.57;97348.56;4984957;28;19921;-79
2023/04/13 05:55:22;;;;;;;;;;;;;;;5.65;82.44;97351.28;4984209;28;19930;-79
2023/04/13 05:57:47;;;;;;;;;;;;;;;5.75;81.60;97352.16;4992706;28;19992;-79
2023/04/13 06:00:15;;;;;;;;;;;;;;;5.78;81.89;97358.78;4990768;28;19929;-79
2023/04/13 06:02:42;;;;;;;;;;;;;;;5.76;82.96;97350.31;4990540;28;19926;-79
2023/04/13 06:05:07;;;;;;;;;;;;;;;5.52;84.75;97352.50;4989996;28;19921;-79
2023/04/13 06:07:33;;;;;;;;;;;;;;;5.80;82.61;97354.84;4988018;28;19922;-79
2023/04/13 06:09:59;;;;;;;;;;;;;;;5.79;83.41;97355.06;4986531;28;19925;-80
2023/04/13 06:12:25;;;;;;;;;;;;;;;5.86;82.42;97353.84;4971031;28;19929;-80
2023/04/13 06:14:50;;;;;;;;;;;;;;;5.98;82.35;97361.59;4981917;28;19926;-79
2023/04/13 06:17:16;;;;;;;;;;;;;;;5.91;83.33;97364.47;4988996;28;20317;-79
2023/04/13 06:19:41;;;;;;;;;;;;;;;5.93;83.34;97362.38;4990590;28;19922;-80
2023/04/13 06:22:06;;;;;;;;;;;;;;;6.00;81.93;97370.91;4975692;28;20294;-80
2023/04/13 06:24:32;;;;;;;;;;;;;;;6.00;82.40;97368.25;4993346;28;19929;-80
2023/04/13 06:27:00;;;;;;;;;;;;;;;5.82;83.25;97371.25;4991191;28;20444;-80
2023/04/13 06:29:26;;;;;;;;;;;;;;;6.10;81.59;97379.94;4991473;28;19918;-80
2023/04/13 06:31:51;;;;;;;;;;;;;;;6.23;81.35;97369.69;4992294;28;19945;-80
2023/04/13 06:34:16;;;;;;;;;;;;;;;6.07;81.99;97360.84;4975666;28;19929;-80
2023/04/13 06:36:41;;;;;;;;;;;;;;;6.19;81.23;97375.75;4991580;28;19922;-80
2023/04/13 06:39:08;;;;;;;;;;;;;;;6.25;80.72;97369.44;4972844;28;20069;-80
2023/04/13 06:41:33;;;;;;;;;;;;;;;6.18;81.97;97368.88;4988820;28;19922;-80
2023/04/13 06:43:58;;;;;;;;;;;;;;;6.05;82.25;97367.47;5008479;28;19924;-80
2023/04/13 06:46:24;;;;;;;;;;;;;;;6.28;80.76;97382.97;4965897;28;19937;-80
2023/04/13 06:48:49;;;;;;;;;;;;;;;6.40;79.58;97386.22;4989525;28;19926;-80
2023/04/13 06:51:14;;;;;;;;;;;;;;;6.30;81.29;97383.53;4991676;28;20373;-80
2023/04/13 06:53:40;;;;;;;;;;;;;;;6.41;80.00;97379.06;4986178;28;19929;-81
2023/04/13 06:56:05;;;;;;;;;;;;;;;6.42;80.13;97391.28;4988357;28;19925;-81
2023/04/13 06:58:31;;;;;;;;;;;;;;;6.28;79.70;97387.47;4974025;28;19929;-80
2023/04/13 07:00:56;;;;;;;;;;;;;;;6.30;80.57;97394.13;4976853;28;20367;-80
2023/04/13 07:03:22;;;;;;;;;;;;;;;6.31;80.28;97387.75;4990644;28;20038;-81
2023/04/13 07:05:47;;;;;;;;;;;;;;;6.29;80.45;97386.44;4993341;28;20016;-80
2023/04/13 07:08:12;;;;;;;;;;;;;;;6.50;79.44;97401.38;4995473;28;20044;-80
2023/04/13 07:10:39;;;;;;;;;;;;;;;6.56;79.40;97413.59;4986007;28;19953;-80
2023/04/13 07:13:05;;;;;;;;;;;;;;;6.41;79.81;97403.72;4987060;28;19926;-80
2023/04/13 07:15:31;;;;;;;;;;;;;;;6.49;79.58;97413.81;4987551;28;19933;-80
2023/04/13 07:17:56;;;;;;;;;;;;;;;6.37;79.68;97415.09;4968229;28;19921;-80
2023/04/13 07:20:21;;;;;;;;;;;;;;;6.40;79.23;97411.94;4987240;28;20484;-80
2023/04/13 07:22:46;;;;;;;;;;;;;;;6.42;79.58;97421.19;4996646;28;19921;-80
2023/04/13 07:25:12;;;;;;;;;;;;;;;6.32;80.31;97415.84;4988999;28;20012;-80
2023/04/13 07:27:37;;;;;;;;;;;;;;;6.46;78.92;97411.72;4986582;28;20025;-80
2023/04/13 07:30:03;;;;;;;;;;;;;;;6.42;79.87;97423.06;4983787;28;19930;-80
2023/04/13 07:32:28;;;;;;;;;;;;;;;6.53;78.66;97424.72;4982851;28;19977;-80
2023/04/13 07:34:58;;;;;;;;;;;;;;;6.48;79.00;97422.84;4987599;28;19948;-80
2023/04/13 07:37:23;;;;;;;;;;;;;;;6.48;79.17;97422.03;4970432;28;19930;-80
2023/04/13 07:39:49;;;;;;;;;;;;;;;6.51;79.79;97432.13;4989001;28;20329;-80
2023/04/13 07:42:14;;;;;;;;;;;;;;;6.59;79.46;97436.94;4989212;28;19969;-80
2023/04/13 07:44:39;;;;;;;;;;;;;;;6.52;78.83;97433.72;4987972;28;19922;-80
2023/04/13 07:47:05;;;;;;;;;;;;;;;6.33;80.41;97446.59;4983826;28;19992;-80
2023/04/13 07:49:30;;;;;;;;;;;;;;;6.56;79.34;97440.91;4987856;28;20036;-80
2023/04/13 07:51:57;;;;;;;;;;;;;;;6.67;78.90;97447.84;4990644;28;19921;-80
2023/04/13 07:54:22;;;;;;;;;;;;;;;6.74;79.29;97434.38;4993142;28;20373;-81
2023/04/13 07:56:47;;;;;;;;;;;;;;;6.78;78.79;97446.06;4991037;28;19980;-80
2023/04/13 07:59:13;;;;;;;;;;;;;;;6.85;78.88;97446.63;4984313;28;20274;-81
2023/04/13 08:01:38;;;;;;;;;;;;;;;6.81;78.14;97448.19;4989460;28;20297;-80
2023/04/13 08:04:03;;;;;;;;;;;;;;;6.87;78.80;97446.34;4991435;28;20444;-80
2023/04/13 08:06:28;;;;;;;;;;;;;;;6.81;79.14;97454.28;4991337;28;19918;-80
2023/04/13 08:08:54;;;;;;;;;;;;;;;6.94;78.59;97450.38;4988731;28;19924;-80
2023/04/13 08:11:19;;;;;;;;;;;;;;;7.00;78.34;97446.69;4969092;28;19930;-80
2023/04/13 08:13:44;;;;;;;;;;;;;;;7.01;78.16;97450.13;4984799;28;20332;-80
2023/04/13 08:16:10;;;;;;;;;;;;;;;7.00;78.51;97451.97;4988995;28;19926;-80
2023/04/13 08:18:36;;;;;;;;;;;;;;;7.08;78.78;97448.81;4988546;28;19930;-80
2023/04/13 08:21:05;;;;;;;;;;;;;;;7.15;77.26;97470.59;4991446;28;20290;-80
2023/04/13 08:23:31;;;;;;;;;;;;;;;7.10;78.29;97459.97;4980357;28;19933;-80
2023/04/13 08:25:56;;;;;;;;;;;;;;;7.16;78.18;97472.22;4988779;28;19921;-81
2023/04/13 08:28:21;;;;;;;;;;;;;;;6.88;78.91;97469.94;4985347;28;19953;-80
2023/04/13 08:30:47;;;;;;;;;;;;;;;6.91;78.62;97464.13;4988397;28;19968;-80
2023/04/13 08:33:12;;;;;;;;;;;;;;;7.03;77.76;97474.53;4972407;28;19922;-81
2023/04/13 08:35:38;;;;;;;;;;;;;;;6.92;77.85;97481.66;4996101;28;19978;-80
2023/04/13 08:38:04;;;;;;;;;;;;;;;6.99;77.20;97468.16;4975130;28;19928;-81
2023/04/13 08:40:31;;;;;;;;;;;;;;;7.02;77.74;97468.44;4987824;28;19937;-81
2023/04/13 08:42:56;;;;;;;;;;;;;;;7.04;77.85;97482.22;4990040;28;19922;-81
2023/04/13 08:45:22;;;;;;;;;;;;;;;7.06;77.98;97489.94;4988907;28;20372;-81
2023/04/13 08:47:48;;;;;;;;;;;;;;;7.23;77.73;97483.38;4964301;28;19992;-80
2023/04/13 08:50:15;;;;;;;;;;;;;;;7.12;77.24;97486.25;4986353;28;19922;-81
2023/04/13 08:52:40;;;;;;;;;;;;;;;7.09;77.13;97492.88;4988105;28;19922;-81
2023/04/13 08:55:06;;;;;;;;;;;;;;;7.05;76.95;97494.47;4990256;28;19933;-81
2023/04/13 08:57:31;;;;;;;;;;;;;;;7.05;77.71;97497.09;4986422;28;20024;-81
2023/04/13 08:59:57;;;;;;;;;;;;;;;7.13;76.90;97498.44;4969037;28;19924;-80
2023/04/13 09:02:24;;;;;;;;;;;;;;;7.21;76.52;97484.69;4969720;28;19929;-80
2023/04/13 09:04:54;;;;;;;;;;;;;;;7.28;76.40;97493.19;4987267;28;19925;-80
2023/04/13 09:07:26;;;;;;;;;;;;;;;7.33;77.58;97494.03;4972655;28;20389;-81
2023/04/13 09:09:58;;;;;;;;;;;;;;;7.36;76.93;97501.47;4981140;28;19969;-81
2023/04/13 09:12:27;;;;;;;;;;;;;;;7.42;76.05;97497.78;4988207;28;19924;-81
2023/04/13 09:14:52;;;;;;;;;;;;;;;7.47;76.88;97497.78;4992290;28;20409;-81
2023/04/13 09:17:29;;;;;;;;;;;;;;;7.60;76.62;97504.44;4978035;28;19930;-81
2023/04/13 09:19:56;;;;;;;;;;;;;;;7.65;76.09;97508.97;4996073;28;19925;-81
2023/04/13 09:22:21;;;;;;;;;;;;;;;7.56;75.83;97508.69;4991200;28;19976;-81
2023/04/13 09:24:47;;;;;;;;;;;;;;;7.53;76.93;97520.63;4991488;28;20317;-81
2023/04/13 09:27:19;;;;;;;;;;;;;;;7.61;75.75;97531.78;4990134;28;19928;-81
2023/04/13 09:29:49;;;;;;;;;;;;;;;7.57;76.19;97515.59;4993814;28;20580;-81
2023/04/13 09:32:18;;;;;;;;;;;;;;;7.56;75.94;97517.44;4993865;28;19926;-81
2023/04/13 09:34:43;;;;;;;;;;;;;;;7.70;76.04;97511.63;4972706;28;19937;-81
2023/04/13 09:37:12;;;;;;;;;;;;;;;7.83;76.18;97519.91;4992184;28;19921;-81
2023/04/13 09:39:37;;;;;;;;;;;;;;;7.76;75.52;97529.19;4994269;28;19988;-81
2023/04/13 09:42:12;;;;;;;;;;;;;;;7.85;75.36;97530.25;4995356;28;19925;-81
2023/04/13 09:44:37;;;;;;;;;;;;;;;7.91;75.74;97516.72;4993897;28;19930;-81
2023/04/13 09:47:03;;;;;;;;;;;;;;;8.00;75.27;97524.97;4994700;28;19923;-81
2023/04/13 09:49:41;;;;;;;;;;;;;;;8.02;74.90;97534.28;4992875;28;20285;-81
2023/04/13 09:52:17;;;;;;;;;;;;;;;8.16;74.69;97523.94;4992846;28;19980;-80
2023/04/13 09:54:42;;;;;;;;;;;;;;;8.16;74.74;97531.91;4992491;28;19932;-80
2023/04/13 09:57:07;;;;;;;;;;;;;;;8.26;75.09;97537.25;4992043;28;20378;-81
2023/04/13 09:59:33;;;;;;;;;;;;;;;8.31;74.36;97545.22;5003202;28;20000;-81
2023/04/13 10:02:00;;;;;;;;;;;;;;;8.38;73.79;97532.47;4989039;28;20068;-81
2023/04/13 10:04:26;;;;;;;;;;;;;;;8.28;74.07;97543.91;4988036;28;19919;-81
2023/04/13 10:06:52;;;;;;;;;;;;;;;8.24;74.33;97540.16;4989207;28;19941;-81
2023/04/13 10:09:17;;;;;;;;;;;;;;;8.22;74.54;97541.47;4990679;28;19929;-81
2023/04/13 10:11:48;;;;;;;;;;;;;;;8.31;73.75;97547.88;4969666;28;19921;-81
2023/04/13 10:14:16;;;;;;;;;;;;;;;8.33;74.26;97548.41;4986137;28;20392;-80
2023/04/13 10:16:45;;;;;;;;;;;;;;;8.47;73.87;97546.03;4988462;28;19922;-81
2023/04/13 10:19:11;;;;;;;;;;;;;;;8.59;74.01;97543.88;4983780;28;20072;-81
2023/04/13 10:21:38;;;;;;;;;;;;;;;8.72;73.78;97546.81;5002405;28;20003;-80
2023/04/13 10:24:10;;;;;;;;;;;;;;;8.83;73.56;97543.06;4991741;28;19921;-81
2023/04/13 10:26:36;;;;;;;;;;;;;;;8.89;73.15;97549.97;4982914;28;19922;-80
2023/04/13 10:29:02;;;;;;;;;;;;;;;8.89;73.89;97554.47;4990045;28;20007;-81
2023/04/13 10:31:45;;;;;;;;;;;;;;;8.93;74.46;97552.91;4995747;28;20444;-80
2023/04/13 10:34:21;;;;;;;;;;;;;;;8.86;73.22;97550.53;4989892;28;19925;-80
2023/04/13 10:36:46;;;;;;;;;;;;;;;8.72;73.06;97559.31;4986806;28;19961;-80
2023/04/13 10:39:22;;;;;;;;;;;;;;;8.88;73.14;97566.22;4989218;28;19976;-80
2023/04/13 10:41:56;;;;;;;;;;;;;;;9.12;73.94;97569.88;4988546;28;20324;-81
2023/04/13 10:44:22;;;;;;;;;;;;;;;9.12;72.02;97555.78;4990309;28;20003;-80
2023/04/13 10:46:50;;;;;;;;;;;;;;;9.11;73.07;97564.84;4983768;28;20423;-80
2023/04/13 10:49:16;;;;;;;;;;;;;;;9.12;72.55;97567.22;4996834;28;19921;-81
2023/04/13 10:51:42;;;;;;;;;;;;;;;9.10;72.68;97581.88;4991332;28;19929;-80
2023/04/13 10:54:08;;;;;;;;;;;;;;;8.98;73.27;97588.28;5004078;28;19921;-80
2023/04/13 10:56:34;;;;;;;;;;;;;;;9.05;73.81;97588.00;4994150;28;20377;-81
2023/04/13 10:58:59;;;;;;;;;;;;;;;9.04;74.80;97599.72;4991437;28;19931;-81
2023/04/13 11:01:26;;;;;;;;;;;;;;;8.81;76.51;97601.06;4993814;28;20337;-81
2023/04/13 11:03:51;;;;;;;;;;;;;;;8.63;77.71;97606.91;4998178;28;20004;-81
2023/04/13 11:06:18;;;;;;;;;;;;;;;8.64;79.09;97610.38;4977156;28;20024;-80
2023/04/13 11:08:43;;;;;;;;;;;;;;;8.74;80.84;97607.72;4992335;28;19926;-81
2023/04/13 11:11:10;;;;;;;;;;;;;;;8.82;80.14;97607.97;4997405;28;20288;-81
2023/04/13 11:13:42;;;;;;;;;;;;;;;8.91;80.20;97610.91;5000265;28;19991;-80
2023/04/13 11:16:07;;;;;;;;;;;;;;;8.95;79.07;97618.06;4990128;28;19965;-80
2023/04/13 11:18:33;;;;;;;;;;;;;;;9.05;80.52;97595.97;4973571;28;19965;-81
2023/04/13 11:20:58;;;;;;;;;;;;;;;9.29;79.96;97609.50;4993676;28;19925;-81
2023/04/13 11:23:23;;;;;;;;;;;;;;;9.50;78.42;97614.50;4995757;28;19918;-81
2023/04/13 11:25:51;;;;;;;;;;;;;;;9.59;78.14;97612.88;4977335;28;19936;-80
2023/04/13 11:28:16;;;;;;;;;;;;;;;9.74;76.91;97614.69;4991861;28;19918;-81
2023/04/13 11:30:42;;;;;;;;;;;;;;;9.98;76.57;97612.97;4991369;28;19944;-80
2023/04/13 11:33:08;;;;;;;;;;;;;;;10.24;75.13;97609.13;5001625;28;19925;-81
2023/04/13 11:35:42;;;;;;;;;;;;;;;10.25;73.71;97615.25;4999224;28;19926;-81
2023/04/13 11:38:16;;;;;;;;;;;;;;;10.30;73.27;97615.22;4991547;28;20056;-81
2023/04/13 11:40:44;;;;;;;;;;;;;;;10.43;72.98;97618.06;4998655;28;19929;-81
2023/04/13 11:43:09;;;;;;;;;;;;;;;10.66;72.11;97613.13;4999050;28;20340;-81
2023/04/13 11:45:37;;;;;;;;;;;;;;;10.40;71.48;97607.16;4992181;28;19922;-81
2023/04/13 11:48:04;;;;;;;;;;;;;;;10.51;70.03;97606.81;4991629;28;20521;-81
2023/04/13 11:50:30;;;;;;;;;;;;;;;10.72;70.07;97612.81;4998665;28;19922;-81
2023/04/13 11:52:56;;;;;;;;;;;;;;;10.68;70.58;97610.97;4979875;28;19979;-81
2023/04/13 11:55:22;;;;;;;;;;;;;;;10.94;70.42;97609.69;4985124;28;19923;-81
2023/04/13 11:57:47;;;;;;;;;;;;;;;11.12;69.59;97614.28;4995367;28;20381;-81
2023/04/13 12:00:22;;;;;;;;;;;;;;;11.23;68.60;97611.25;4990609;28;19972;-79
2023/04/13 12:02:49;;;;;;;;;;;;;;;11.35;68.20;97602.06;4985068;28;20011;-79
2023/04/13 12:05:22;;;;;;;;;;;;;;;11.37;68.14;97595.34;4985348;28;19949;-79
2023/04/13 12:07:47;;;;;;;;;;;;;;;11.21;68.44;97596.59;4985292;28;20362;-79
2023/04/13 12:10:39;;;;;;;;;;;;;;;11.31;68.41;97604.50;4982577;28;20016;-80
2023/04/13 12:13:07;;;;;;;;;;;;;;;11.39;68.37;97598.53;5008408;28;19917;-79
2023/04/13 12:15:34;;;;;;;;;;;;;;;11.50;68.74;97591.19;4990607;28;19926;-80
2023/04/13 12:18:03;;;;;;;;;;;;;;;11.56;68.15;97590.84;4996259;28;19925;-80
2023/04/13 12:20:35;;;;;;;;;;;;;;;11.60;67.93;97599.13;4988917;28;20416;-79
2023/04/13 12:23:01;;;;;;;;;;;;;;;11.73;67.73;97601.13;5003655;28;19925;-79
2023/04/13 12:25:28;;;;;;;;;;;;;;;11.87;67.48;97605.50;4990748;28;20280;-80
2023/04/13 12:27:54;;;;;;;;;;;;;;;11.58;68.25;97599.38;4992852;28;20328;-80
2023/04/13 12:30:20;;;;;;;;;;;;;;;11.32;67.80;97604.22;4992419;28;19925;-79
2023/04/13 12:32:46;;;;;;;;;;;;;;;11.40;67.01;97594.78;4996225;28;20061;-80
2023/04/13 12:35:12;;;;;;;;;;;;;;;11.30;67.42;97610.91;4987301;28;19962;-80
2023/04/13 12:37:41;;;;;;;;;;;;;;;11.35;67.43;97615.41;4984394;28;19976;-80
2023/04/13 12:40:11;;;;;;;;;;;;;;;11.44;67.24;97616.41;4992559;28;19922;-80
2023/04/13 12:42:46;;;;;;;;;;;;;;;11.27;67.25;97611.47;5003279;28;20411;-79
2023/04/13 12:45:12;;;;;;;;;;;;;;;11.37;66.82;97611.38;4987633;28;19921;-80
2023/04/13 12:47:38;;;;;;;;;;;;;;;11.44;66.90;97627.88;4984277;28;19925;-79
2023/04/13 12:50:05;;;;;;;;;;;;;;;11.24;67.50;97614.72;4973667;28;20012;-80
2023/04/13 12:52:31;;;;;;;;;;;;;;;11.18;66.11;97624.66;4987969;28;20016;-80