Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:13;;;;;;;2.80;1.65;;;18.00;86.00;;;;;;5016077;28;46594;-72
2023/01/01 00:03:41;;;;;;;2.28;1.50;;;18.00;85.80;;;;;;5012244;28;45602;-72
2023/01/01 00:06:09;;;;;;;2.35;1.40;;;18.00;85.70;;;;;;5022462;28;45392;-72
2023/01/01 00:08:36;;;;;;;4.05;1.60;;;18.00;85.80;;;;;;5024612;28;45335;-72
2023/01/01 00:11:03;;;;;;;3.80;1.63;;;18.00;85.60;;;;;;5017131;28;47519;-71
2023/01/01 00:13:29;;;;;;;1.70;1.40;;;18.00;85.60;;;;;;5015077;28;45323;-72
2023/01/01 00:15:56;;;;;;;2.88;1.77;;;18.00;85.50;;;;;;5019116;28;45449;-72
2023/01/01 00:18:23;;;;;;;3.72;1.60;;;18.00;85.50;;;;;;5023995;28;45653;-73
2023/01/01 00:20:51;;;;;;;2.65;1.65;;;18.00;85.30;;;;;;5015397;28;47400;-71
2023/01/01 00:23:18;;;;;;;3.58;1.83;;;18.00;85.30;;;;;;5017739;28;45453;-72
2023/01/01 00:25:45;;;;;;;4.93;1.65;;;18.00;85.20;;;;;;5023081;28;45325;-72
2023/01/01 00:28:11;;;;;;;3.35;1.80;;;18.10;85.30;;;;;;5018901;28;45318;-73
2023/01/01 00:30:41;;;;;;;2.55;1.75;;;18.10;85.50;;;;;;5019368;28;47445;-72
2023/01/01 00:33:08;;;;;;;3.15;1.60;;;18.10;85.50;;;;;;5014762;28;45413;-72
2023/01/01 00:35:35;;;;;;;2.08;1.45;;;18.10;85.40;;;;;;5022242;28;45425;-72
2023/01/01 00:38:03;;;;;;;2.40;1.50;;;18.10;85.20;;;;;;5022491;28;45359;-72
2023/01/01 00:40:30;;;;;;;3.00;1.50;;;18.20;85.30;;;;;;5023368;28;47004;-72
2023/01/01 00:42:57;;;;;;;4.07;1.52;;;18.20;85.30;;;;;;5022563;28;45330;-72
2023/01/01 00:45:24;;;;;;;3.17;1.60;;;18.20;85.10;;;;;;5022961;28;45406;-72
2023/01/01 00:47:52;;;;;;;1.55;1.42;;;18.20;85.10;;;;;;5022825;28;45287;-72
2023/01/01 00:50:22;;;;;;;2.28;1.45;;;18.20;85.10;;;;;;5016857;28;46061;-72
2023/01/01 00:52:49;;;;;;;2.55;1.50;;;18.20;85.10;;;;;;5023610;28;45315;-72
2023/01/01 00:55:17;;;;;;;1.60;1.50;;;18.20;85.00;;;;;;5011731;28;45359;-71
2023/01/01 00:57:44;;;;;;;2.28;1.50;;;18.30;85.00;;;;;;5015064;28;45389;-72
2023/01/01 01:00:12;;;;;;;2.95;1.50;;;18.20;84.90;;;;;;5022683;28;45552;-72
2023/01/01 01:02:39;;;;;;;3.15;1.58;;;18.20;84.90;;;;;;5013058;28;45844;-72
2023/01/01 01:05:07;;;;;;;2.92;1.58;;;18.20;84.80;;;;;;5017656;28;45556;-72
2023/01/01 01:07:35;;;;;;;1.85;1.50;;;18.20;84.80;;;;;;5020460;28;45390;-72
2023/01/01 01:10:02;;;;;;;2.42;1.55;;;18.20;84.80;;;;;;5019029;28;46329;-72
2023/01/01 01:12:30;;;;;;;1.58;1.40;;;18.20;84.60;;;;;;5014644;28;45586;-70
2023/01/01 01:14:57;;;;;;;2.42;1.63;;;18.20;84.60;;;;;;5017462;28;45362;-72
2023/01/01 01:17:24;;;;;;;2.95;1.45;;;18.30;84.70;;;;;;5014524;28;45583;-72
2023/01/01 01:19:50;;;;;;;1.25;1.15;;;18.20;84.50;;;;;;5018026;28;48194;-72
2023/01/01 01:22:17;;;;;;;2.65;1.50;;;18.20;84.30;;;;;;5021787;28;45354;-72
2023/01/01 01:24:44;;;;;;;3.17;1.50;;;18.20;84.10;;;;;;5022514;28;45359;-72
2023/01/01 01:27:11;;;;;;;3.08;1.48;;;18.20;85.00;;;;;;5013400;28;45524;-72
2023/01/01 01:29:39;;;;;;;2.30;1.40;;;18.20;83.90;;;;;;5012313;28;46927;-72
2023/01/01 01:32:06;;;;;;;2.08;1.27;;;18.20;83.80;;;;;;5015655;28;45453;-72
2023/01/01 01:34:32;;;;;;;1.75;1.52;;;18.20;83.80;;;;;;5012342;28;45502;-72
2023/01/01 01:36:59;;;;;;;1.45;1.20;;;18.20;83.80;;;;;;5016883;28;45539;-72
2023/01/01 01:39:26;;;;;;;2.58;1.30;;;18.10;83.70;;;;;;5010558;28;48080;-72
2023/01/01 01:41:53;;;;;;;2.08;1.40;;;18.10;83.50;;;;;;5019583;28;45481;-72
2023/01/01 01:44:59;;;;;;;1.85;1.40;;;18.10;83.50;;;;;;5021599;28;45602;-72
2023/01/01 01:47:34;;;;;;;1.85;1.20;;;18.10;83.30;;;;;;5019485;28;45575;-72
2023/01/01 01:50:06;;;;;;;1.63;1.10;;;18.10;83.30;;;;;;5022323;28;47497;-72
2023/01/01 01:52:36;;;;;;;3.08;1.33;;;18.20;83.50;;;;;;5019821;28;45300;-72
2023/01/01 01:55:05;;;;;;;2.33;1.30;;;18.20;83.50;;;;;;5022867;28;45318;-72
2023/01/01 01:57:33;;;;;;;3.30;1.42;;;18.20;83.50;;;;;;5022690;28;45328;-72
2023/01/01 02:00:02;;;;;;;1.55;1.20;;;18.20;83.30;;;;;;5022443;28;47971;-72
2023/01/01 02:02:35;;;;;;;2.85;1.20;;;18.20;83.20;;;;;;5016746;28;45479;-72
2023/01/01 02:05:02;;;;;;;2.55;1.35;;;18.20;82.90;;;;;;5019554;28;45468;-71
2023/01/01 02:07:32;;;;;;;6.60;1.33;;;18.20;82.40;;;;;;5021627;28;45354;-71
2023/01/01 02:10:01;;;;;;;1.67;1.02;;;18.20;82.30;;;;;;5022258;28;46666;-72
2023/01/01 02:12:28;;;;;;;2.00;1.00;;;18.20;82.20;;;;;;5022523;28;45912;-72
2023/01/01 02:14:55;;;;;;;1.83;1.10;;;18.20;82.10;;;;;;5020893;28;45362;-72
2023/01/01 02:17:26;;;;;;;1.10;0.93;;;18.20;82.20;;;;;;5022562;28;45481;-72
2023/01/01 02:20:08;;;;;;;1.75;1.05;;;18.10;82.10;;;;;;5022081;28;46302;-72
2023/01/01 02:22:52;;;;;;;2.58;1.42;;;18.10;82.00;;;;;;5021681;28;45227;-72
2023/01/01 02:25:27;;;;;;;1.88;1.23;;;18.10;81.90;;;;;;5021039;28;45342;-72
2023/01/01 02:28:02;;;;;;;1.73;1.10;;;18.10;81.90;;;;;;5022799;28;45226;-71
2023/01/01 02:30:33;;;;;;;1.88;1.20;;;18.20;81.80;;;;;;5022315;28;45563;-72
2023/01/01 02:33:02;;;;;;;1.88;1.20;;;18.20;81.80;;;;;;5009799;28;45367;-72
2023/01/01 02:35:35;;;;;;;1.38;1.20;;;18.10;81.60;;;;;;5019215;28;45372;-72
2023/01/01 02:38:07;;;;;;;1.92;1.15;;;18.20;81.60;;;;;;5019179;28;45485;-72
2023/01/01 02:40:36;;;;;;;1.20;0.93;;;18.20;81.70;;;;;;5021562;28;46565;-72
2023/01/01 02:43:04;;;;;;;1.38;1.10;;;18.20;81.70;;;;;;5021234;28;45389;-72
2023/01/01 02:45:33;;;;;;;1.85;1.10;;;18.20;81.80;;;;;;5020891;28;45439;-72
2023/01/01 02:48:05;;;;;;;2.50;1.45;;;18.20;81.60;;;;;;5022352;28;45355;-72
2023/01/01 02:50:34;;;;;;;2.90;1.10;;;18.20;81.70;;;;;;5014528;28;46160;-72
2023/01/01 02:53:10;;;;;;;1.67;1.00;;;18.20;81.60;;;;;;5022186;28;45313;-72
2023/01/01 02:55:48;;;;;;;1.98;1.10;;;18.20;81.60;;;;;;5021490;28;45448;-72
2023/01/01 03:01:15;;;;;;;4.68;1.00;;;18.20;81.30;;;;;;5001831;28;45530;-72
2023/01/01 03:03:50;;;;;;;3.60;1.10;;;18.20;80.80;;;;;;5001722;28;45487;-72
2023/01/01 03:06:25;;;;;;;1.23;0.80;;;18.20;80.80;;;;;;5002553;28;45459;-72
2023/01/01 03:09:00;;;;;;;1.52;0.75;;;18.20;80.80;;;;;;5002018;28;45572;-72
2023/01/01 03:11:34;;;;;;;3.22;1.10;;;18.20;80.70;;;;;;5001520;28;46600;-72
2023/01/01 03:14:08;;;;;;;3.75;0.90;;;18.20;80.60;;;;;;5001153;28;45401;-72
2023/01/01 03:16:43;;;;;;;2.10;1.02;;;18.20;80.60;;;;;;5011875;28;45373;-72
2023/01/01 03:19:15;;;;;;;2.05;1.00;;;18.20;80.50;;;;;;5021762;28;45377;-72
2023/01/01 03:21:45;;;;;;;0.65;0.55;;;18.20;80.70;;;;;;5020370;28;48029;-72
2023/01/01 03:24:18;;;;;;;1.35;0.80;;;18.20;80.50;;;;;;5020996;28;45430;-72
2023/01/01 03:26:48;;;;;;;1.50;1.00;;;18.10;80.40;;;;;;5019876;28;45464;-72
2023/01/01 03:29:15;;;;;;;1.38;0.82;;;18.20;80.40;;;;;;5020766;28;45429;-72
2023/01/01 03:31:47;;;;;;;1.88;0.95;;;18.20;80.50;;;;;;5019391;28;46374;-71
2023/01/01 03:34:19;;;;;;;1.58;1.10;;;18.20;80.50;;;;;;5019424;28;45228;-72
2023/01/01 03:36:49;;;;;;;1.27;0.80;;;18.20;80.50;;;;;;5022411;28;45475;-72
2023/01/01 03:39:19;;;;;;;3.13;1.08;;;18.20;80.50;;;;;;5023101;28;45518;-72
2023/01/01 03:41:50;;;;;;;1.58;0.90;;;18.20;80.50;;;;;;5023190;28;47562;-72
2023/01/01 03:44:23;;;;;;;1.27;0.90;;;18.20;80.40;;;;;;5023702;28;45276;-72
2023/01/01 03:46:52;;;;;;;1.58;0.98;;;18.20;80.30;;;;;;5024969;28;45273;-73
2023/01/01 03:49:20;;;;;;;1.70;0.88;;;18.20;80.40;;;;;;5006393;28;45441;-71
2023/01/01 03:52:00;;;;;;;1.50;0.77;;;18.20;80.40;;;;;;5024529;28;47694;-72
2023/01/01 03:54:36;;;;;;;0.80;0.68;;;18.20;80.40;;;;;;5024326;28;45372;-72
2023/01/01 03:57:10;;;;;;;1.30;0.70;;;18.20;80.30;;;;;;5024697;28;45398;-72
2023/01/01 03:59:42;;;;;;;0.90;0.80;;;18.20;80.30;;;;;;5024857;28;45557;-72
2023/01/01 04:02:13;;;;;;;1.00;0.90;;;18.20;80.00;;;;;;5014561;28;45249;-72
2023/01/01 04:04:40;;;;;;;1.23;0.88;;;18.20;80.10;;;;;;5004733;28;45348;-72
2023/01/01 04:07:07;;;;;;;0.70;0.70;;;18.20;80.00;;;;;;5010866;28;45358;-72
2023/01/01 04:09:36;;;;;;;2.17;0.75;;;18.20;80.00;;;;;;5024303;28;45252;-72
2023/01/01 04:12:05;;;;;;;0.68;0.55;;;18.20;80.10;;;;;;5022045;28;45357;-72
2023/01/01 04:14:34;;;;;;;1.75;0.85;;;18.20;79.90;;;;;;5022682;28;45523;-72
2023/01/01 04:17:01;;;;;;;1.23;0.70;;;18.20;80.10;;;;;;5023667;28;45460;-72
2023/01/01 04:19:29;;;;;;;1.80;0.75;;;18.20;79.80;;;;;;5023864;28;45304;-72
2023/01/01 04:21:56;;;;;;;1.98;0.85;;;18.20;80.00;;;;;;5021701;28;46292;-72
2023/01/01 04:24:23;;;;;;;0.95;0.75;;;18.20;79.80;;;;;;5022801;28;45310;-71
2023/01/01 04:26:51;;;;;;;1.33;0.60;;;18.20;79.80;;;;;;5023896;28;45517;-72
2023/01/01 04:29:18;;;;;;;1.08;0.60;;;18.20;79.70;;;;;;5024259;28;45813;-72
2023/01/01 04:31:45;;;;;;;1.00;0.80;;;18.20;79.70;;;;;;5023599;28;47017;-72
2023/01/01 04:34:11;;;;;;;1.38;0.70;;;18.20;79.60;;;;;;5022508;28;45436;-72
2023/01/01 04:36:40;;;;;;;0.77;0.50;;;18.20;79.70;;;;;;5018840;28;45425;-72
2023/01/01 04:39:07;;;;;;;1.58;0.90;;;18.20;79.70;;;;;;5023627;28;45537;-71
2023/01/01 04:41:34;;;;;;;1.30;0.60;;;18.20;79.70;;;;;;5023614;28;45476;-72
2023/01/01 04:44:01;;;;;;;0.85;0.52;;;18.20;79.80;;;;;;5022872;28;45417;-72
2023/01/01 04:46:28;;;;;;;1.30;0.80;;;18.20;79.80;;;;;;5024059;28;45390;-72
2023/01/01 04:48:55;;;;;;;1.10;0.90;;;18.20;79.70;;;;;;5023311;28;45414;-72
2023/01/01 04:51:22;;;;;;;2.03;0.80;;;18.20;79.70;;;;;;5023261;28;46435;-72
2023/01/01 04:53:50;;;;;;;1.02;0.47;;;18.20;79.80;;;;;;5023336;28;45421;-72
2023/01/01 04:56:19;;;;;;;1.15;0.80;;;18.20;79.70;;;;;;5023288;28;45426;-72
2023/01/01 04:58:47;;;;;;;1.70;1.00;;;18.20;79.40;;;;;;5023983;28;45577;-72
2023/01/01 05:01:16;;;;;;;1.17;0.70;;;18.20;79.40;;;;;;5023176;28;45343;-72
2023/01/01 05:03:43;;;;;;;0.75;0.68;;;18.20;79.20;;;;;;5023361;28;45502;-72
2023/01/01 05:06:12;;;;;;;0.60;0.60;;;18.20;79.40;;;;;;5023709;28;45425;-72
2023/01/01 05:08:40;;;;;;;0.90;0.63;;;18.20;79.40;;;;;;5023416;28;45294;-72
2023/01/01 05:11:11;;;;;;;1.08;0.70;;;18.20;79.40;;;;;;5023431;28;45561;-72
2023/01/01 05:13:39;;;;;;;1.60;0.80;;;18.20;79.30;;;;;;5022162;28;45978;-72
2023/01/01 05:16:07;;;;;;;0.93;0.60;;;18.20;79.30;;;;;;5023024;28;45476;-72
2023/01/01 05:18:34;;;;;;;0.98;0.70;;;18.20;79.40;;;;;;5007301;28;45387;-72
2023/01/01 05:21:01;;;;;;;0.70;0.68;;;18.20;79.40;;;;;;5001659;28;46605;-72
2023/01/01 05:23:29;;;;;;;1.30;0.60;;;18.20;79.40;;;;;;5002866;28;45284;-72
2023/01/01 05:25:56;;;;;;;1.10;0.68;;;18.20;79.30;;;;;;5003081;28;45308;-72
2023/01/01 05:28:24;;;;;;;3.05;0.95;;;18.20;79.40;;;;;;5000923;28;45551;-72
2023/01/01 05:30:51;;;;;;;0.90;0.60;;;18.20;80.30;;;;;;5002898;28;45291;-71
2023/01/01 05:33:20;;;;;;;0.93;0.60;;;18.20;79.20;;;;;;5018497;28;45465;-72
2023/01/01 05:35:53;;;;;;;1.17;0.70;;;18.20;80.30;;;;;;5022861;28;45315;-72
2023/01/01 05:38:20;;;;;;;0.95;0.50;;;18.20;79.30;;;;;;5022780;28;45319;-72
2023/01/01 05:40:47;;;;;;;0.73;0.60;;;18.20;79.20;;;;;;5022264;28;48314;-72
2023/01/01 05:43:13;;;;;;;2.88;0.70;;;18.20;79.20;;;;;;5022430;28;45374;-72
2023/01/01 05:45:42;;;;;;;0.63;0.60;;;18.20;79.10;;;;;;5022433;28;45647;-72
2023/01/01 05:48:09;;;;;;;1.52;0.65;;;18.20;79.20;;;;;;5022820;28;45637;-71
2023/01/01 05:50:36;;;;;;;0.88;0.52;;;18.20;79.30;;;;;;5022025;28;46569;-72
2023/01/01 05:53:03;;;;;;;1.38;0.82;;;18.10;79.10;;;;;;5014459;28;45323;-72
2023/01/01 05:55:30;;;;;;;0.43;0.40;;;18.10;79.10;;;;;;5020672;28;45412;-72
2023/01/01 05:57:57;;;;;;;2.25;0.80;;;18.10;79.10;;;;;;5022946;28;45760;-72
2023/01/01 06:00:24;;;;;;;0.75;0.65;;;18.10;79.20;;;;;;5020778;28;46354;-72
2023/01/01 06:02:53;;;;;;;0.50;0.50;;;18.10;79.10;;;;;;5021710;28;45703;-72
2023/01/01 06:05:20;;;;;;;2.50;0.80;;;18.10;78.90;;;;;;5022210;28;45274;-72
2023/01/01 06:07:47;;;;;;;3.25;0.70;;;18.10;79.10;;;;;;5022610;28;45275;-72
2023/01/01 06:10:15;;;;;;;0.93;0.45;;;18.10;79.00;;;;;;5022536;28;45480;-71
2023/01/01 06:12:42;;;;;;;1.65;0.63;;;18.10;78.80;;;;;;5008488;28;45410;-72
2023/01/01 06:15:09;;;;;;;1.23;0.65;;;18.10;78.90;;;;;;5003175;28;45520;-72
2023/01/01 06:17:36;;;;;;;1.02;0.60;;;18.10;79.00;;;;;;5014480;28;45211;-72
2023/01/01 06:20:05;;;;;;;0.60;0.60;;;18.10;78.70;;;;;;5021219;28;46273;-72
2023/01/01 06:22:32;;;;;;;1.33;0.50;;;18.10;78.90;;;;;;5020456;28;45438;-71
2023/01/01 06:24:59;;;;;;;0.85;0.60;;;18.10;79.90;;;;;;5020380;28;45472;-72
2023/01/01 06:27:25;;;;;;;1.00;0.60;;;18.10;78.80;;;;;;5022239;28;45328;-72
2023/01/01 06:29:52;;;;;;;1.58;0.70;;;18.10;78.70;;;;;;5021577;28;45347;-72
2023/01/01 06:32:19;;;;;;;1.13;0.68;;;18.10;78.70;;;;;;5020567;28;45325;-71
2023/01/01 06:34:46;;;;;;;1.17;0.60;;;18.10;78.70;;;;;;5021454;28;45353;-71
2023/01/01 06:37:14;;;;;;;0.68;0.60;;;18.20;78.70;;;;;;5021532;28;45591;-72
2023/01/01 06:39:41;;;;;;;1.13;0.40;;;18.20;78.70;;;;;;5021524;28;48095;-72
2023/01/01 06:42:07;;;;;;;1.27;0.75;;;18.20;78.70;;;;;;5021952;28;45467;-72
2023/01/01 06:44:34;;;;;;;0.65;0.50;;;18.20;78.50;;;;;;5021219;28;45337;-72
2023/01/01 06:47:02;;;;;;;3.15;0.80;;;18.20;78.50;;;;;;5021732;28;45327;-72
2023/01/01 06:49:29;;;;;;;1.25;0.57;;;18.20;78.40;;;;;;5021398;28;46612;-72
2023/01/01 06:51:56;;;;;;;1.00;0.60;;;18.20;78.30;;;;;;5021722;28;45327;-72
2023/01/01 06:54:24;;;;;;;0.75;0.63;;;18.20;78.30;;;;;;5021696;28;45262;-72
2023/01/01 06:56:51;;;;;;;0.95;0.55;;;18.20;78.30;;;;;;5021432;28;45362;-72
2023/01/01 06:59:18;;;;;;;1.42;0.50;;;18.20;78.40;;;;;;5021983;28;46923;-71
2023/01/01 07:01:44;;;;;;;1.58;0.60;;;18.20;78.30;;;;;;5021857;28;45419;-71
2023/01/01 07:04:13;;;;;;;1.45;0.50;;;18.20;78.30;;;;;;5021568;28;45244;-72
2023/01/01 07:06:40;;;;;;;1.05;0.73;;;18.20;78.20;;;;;;5021539;28;45473;-72
2023/01/01 07:09:08;;;;;;;1.35;0.60;;;18.20;78.20;;;;;;5022155;28;46151;-72
2023/01/01 07:11:36;;;;;;;2.55;0.82;;;18.20;78.10;;;;;;5022623;28;45338;-71
2023/01/01 07:14:03;;;;;;;1.23;0.50;;;18.10;78.10;;;;;;5024117;28;45247;-70
2023/01/01 07:16:32;;;;;;;0.60;0.50;;;18.20;78.00;;;;;;5024986;28;45541;-72
2023/01/01 07:19:00;;;;;;;1.02;0.80;;;18.10;77.90;;;;;;5024885;28;45287;-72
2023/01/01 07:21:29;;;;;;;1.20;0.68;;;18.20;78.00;;;;;;5024580;28;45323;-71
2023/01/01 07:23:57;;;;;;;1.55;0.50;;;18.20;78.00;;;;;;5024808;28;45506;-72
2023/01/01 07:26:25;;;;;;;0.82;0.50;;;18.20;78.00;;;;;;5023889;28;45385;-71
2023/01/01 07:28:53;;;;;;;1.25;0.60;;;18.20;78.00;;;;;;5025270;28;47346;-72
2023/01/01 07:31:20;;;;;;;1.15;0.50;;;18.20;78.00;;;;;;5024106;28;45409;-72
2023/01/01 07:33:47;;;;;;;0.98;0.50;;;18.20;78.00;;;;;;5024615;28;45511;-71
2023/01/01 07:36:13;;;;;;;0.52;0.38;;;18.20;78.00;;;;;;5025573;28;45564;-71
2023/01/01 07:38:40;;;;;;;1.88;0.60;;;18.20;78.00;;;;;;5024364;28;45328;-72
2023/01/01 07:41:08;;;;;;;0.98;0.52;;;18.20;77.90;;;;;;5024899;28;45273;-71
2023/01/01 07:43:35;;;;;;;0.40;0.40;;;18.20;78.00;;;;;;5024145;28;45239;-72
2023/01/01 07:46:03;;;;;;;1.20;0.50;;;18.20;77.90;;;;;;5024716;28;45279;-72
2023/01/01 07:48:30;;;;;;;0.50;0.50;;;18.20;77.80;;;;;;5024511;28;46615;-72
2023/01/01 07:50:57;;;;;;;0.93;0.60;;;18.20;77.70;;;;;;5024601;28;45310;-71
2023/01/01 07:53:24;;;;;;;0.65;0.50;;;18.20;77.70;;;;;;5025009;28;45239;-72
2023/01/01 07:55:50;;;;;;;0.77;0.47;;;18.20;77.80;;;;;;5023643;28;45572;-71
2023/01/01 07:58:17;;;;;;;0.80;0.60;;;18.20;77.80;;;;;;5024555;28;46398;-71
2023/01/01 08:00:47;;;;;;;0.68;0.45;;;18.20;77.60;;;;;;5024411;28;45366;-72
2023/01/01 08:03:15;;;;;;;1.25;0.50;;;18.20;77.80;;;;;;5024787;28;45288;-71
2023/01/01 08:05:42;;;;;;;0.88;0.50;;;18.10;77.80;;;;;;5023479;28;45426;-70
2023/01/01 08:08:09;;;;;;;1.17;0.60;;;18.10;78.10;;;;;;5014723;28;47490;-71
2023/01/01 08:10:38;;;;;;;0.73;0.50;;;18.10;78.20;;;;;;5023521;28;45315;-72
2023/01/01 08:13:07;;;;;;;0.80;0.60;;;18.10;78.30;;;;;;5023441;28;45449;-72
2023/01/01 08:15:34;;;;;;;0.85;0.52;;;18.10;78.20;;;;;;5010802;28;45612;-71
2023/01/01 08:18:03;;;;;;;1.42;0.68;;;18.10;78.30;;;;;;5004557;28;48045;-72
2023/01/01 08:20:32;;;;;;;1.58;0.50;;;18.10;78.20;;;;;;5003917;28;45866;-71
2023/01/01 08:22:59;;;;;;;2.42;0.40;;;18.10;78.10;;;;;;5015283;28;45425;-72
2023/01/01 08:25:26;;;;;;;2.20;0.50;;;18.10;78.00;;;;;;5022684;28;45339;-72
2023/01/01 08:27:53;;;;;;;1.08;0.60;;;18.10;78.00;;;;;;5024163;28;47194;-71
2023/01/01 08:30:19;;;;;;;1.25;0.60;;;18.20;78.10;;;;;;5022877;28;45390;-72
2023/01/01 08:32:47;;;;;;;1.33;0.60;;;18.20;78.00;;;;;;5004896;28;45384;-72
2023/01/01 08:35:13;;;;;;;1.95;0.77;;;18.20;77.90;;;;;;5022821;28;45685;-71
2023/01/01 08:37:42;;;;;;;1.00;0.50;;;18.20;78.00;;;;;;5022792;28;47486;-71
2023/01/01 08:40:11;;;;;;;1.35;0.55;;;18.20;77.90;;;;;;5023260;28;45448;-71
2023/01/01 08:42:38;;;;;;;3.53;0.70;;;18.20;77.80;;;;;;5017207;28;45473;-71
2023/01/01 08:45:06;;;;;;;1.05;0.57;;;18.20;77.90;;;;;;5022573;28;45435;-72
2023/01/01 08:47:33;;;;;;;0.50;0.50;;;18.10;77.90;;;;;;5023721;28;45487;-71
2023/01/01 08:49:59;;;;;;;1.45;0.50;;;18.10;77.90;;;;;;5023537;28;45756;-71
2023/01/01 08:52:26;;;;;;;1.42;0.68;;;18.10;78.00;;;;;;5023994;28;45305;-72
2023/01/01 08:54:54;;;;;;;2.10;0.52;;;18.10;78.00;;;;;;5022499;28;45350;-72
2023/01/01 08:57:21;;;;;;;1.77;0.65;;;18.10;78.10;;;;;;5022564;28;45356;-70
2023/01/01 08:59:48;;;;;;;1.05;0.55;;;18.10;78.20;;;;;;5023955;28;45259;-71
2023/01/01 09:02:15;;;;;;;0.70;0.50;;;18.10;78.10;;;;;;5022865;28;45498;-71
2023/01/01 09:04:41;;;;;;;1.48;0.60;;;18.10;78.10;;;;;;5023216;28;45297;-71
2023/01/01 09:07:08;;;;;;;1.70;0.60;;;18.10;78.00;;;;;;5021297;28;46624;-72
2023/01/01 09:09:35;;;;;;;1.70;0.60;;;18.10;78.00;;;;;;5022947;28;45393;-71
2023/01/01 09:12:05;;;;;;;0.50;0.50;;;18.10;78.10;;;;;;5023224;28;45275;-72
2023/01/01 09:14:32;;;;;;;5.38;0.70;;;18.10;78.00;;;;;;5022326;28;45567;-71
2023/01/01 09:16:59;;;;;;;1.13;0.50;;;18.10;77.80;;;;;;5022218;28;46597;-72
2023/01/01 09:19:27;;;;;;;0.77;0.52;;;18.10;77.80;;;;;;5023630;28;45365;-71
2023/01/01 09:21:54;;;;;;;0.93;0.45;;;18.10;77.80;;;;;;5022005;28;45211;-71
2023/01/01 09:24:21;;;;;;;1.42;0.60;;;18.20;77.80;;;;;;5018329;28;45420;-72
2023/01/01 09:26:47;;;;;;;1.23;0.68;;;18.20;77.70;;;;;;5022305;28;47117;-71
2023/01/01 09:29:19;;;;;;;1.77;0.70;;;18.10;77.80;;;;;;5022705;28;45329;-72
2023/01/01 09:31:46;;;;;;;0.93;0.45;;;18.10;78.00;;;;;;5022921;28;45431;-71
2023/01/01 09:34:13;;;;;;;1.02;0.50;;;18.10;78.00;;;;;;5020687;28;45377;-71
2023/01/01 09:36:40;;;;;;;0.82;0.60;;;18.10;78.00;;;;;;5023103;28;45362;-71
2023/01/01 09:39:07;;;;;;;0.70;0.50;;;18.10;77.80;;;;;;5019983;28;45408;-71
2023/01/01 09:41:55;;;;;;;1.42;0.50;;;18.10;77.80;;;;;;5022295;28;45301;-71
2023/01/01 09:44:39;;;;;;;0.70;0.40;;;18.10;77.80;;;;;;5020434;28;45619;-72
2023/01/01 09:47:20;;;;;;;0.50;0.40;;;18.10;77.80;;;;;;5021630;28;45492;-71
2023/01/01 09:49:48;;;;;;;0.70;0.50;;;18.10;77.70;;;;;;5011987;28;45515;-72
2023/01/01 09:52:16;;;;;;;0.80;0.38;;;18.10;77.70;;;;;;5017565;28;45524;-72
2023/01/01 09:54:50;;;;;;;1.30;0.63;;;18.10;77.80;;;;;;5018035;28;45583;-72
2023/01/01 09:57:17;;;;;;;0.40;0.30;;;18.10;77.70;;;;;;5018778;28;45467;-72
2023/01/01 09:59:45;;;;;;;0.75;0.50;;;18.10;77.70;;;;;;5019541;28;45409;-71
2023/01/01 10:02:27;;;;;;;1.05;0.52;;;18.10;77.70;;;;;;5022638;28;45279;-71
2023/01/01 10:04:59;;;;;;;1.08;0.45;;;18.10;77.70;;;;;;5019032;28;45331;-72
2023/01/01 10:07:33;;;;;;;1.60;0.60;;;18.10;77.60;;;;;;5018469;28;45436;-72
2023/01/01 10:10:08;;;;;;;0.77;0.47;;;18.10;77.60;;;;;;5020512;28;45441;-71
2023/01/01 10:12:44;;;;;;;2.05;0.50;;;18.00;77.80;;;;;;5015976;28;45277;-71
2023/01/01 10:15:16;;;;;;;0.93;0.70;;;18.00;77.80;;;;;;5019060;28;45415;-72
2023/01/01 10:17:46;;;;;;;0.80;0.45;;;18.10;79.10;;;;;;5014619;28;46306;-71
2023/01/01 10:20:20;;;;;;;2.47;0.50;;;18.10;78.00;;;;;;5019950;28;45557;-71
2023/01/01 10:22:52;;;;;;;1.13;0.50;;;18.10;79.10;;;;;;5011985;28;45393;-71
2023/01/01 10:25:22;;;;;;;2.17;0.80;;;18.10;78.00;;;;;;5020341;28;45224;-71
2023/01/01 10:27:53;;;;;;;0.68;0.40;;;18.10;77.90;;;;;;5013531;28;46351;-71
2023/01/01 10:30:23;;;;;;;1.88;0.50;;;18.10;77.70;;;;;;5020968;28;45645;-72
2023/01/01 10:32:52;;;;;;;1.88;0.68;;;18.10;77.70;;;;;;5020329;28;45397;-71
2023/01/01 10:35:21;;;;;;;0.82;0.60;;;18.10;77.50;;;;;;5019513;28;45511;-71
2023/01/01 10:37:51;;;;;;;0.98;0.50;;;18.10;77.50;;;;;;5021584;28;45440;-72
2023/01/01 10:40:20;;;;;;;1.63;0.65;;;18.10;77.50;;;;;;5021370;28;45350;-72
2023/01/01 10:42:49;;;;;;;0.60;0.45;;;18.10;77.40;;;;;;5021916;28;45390;-71
2023/01/01 10:45:18;;;;;;;1.35;0.52;;;18.10;77.40;;;;;;5018653;28;45390;-72
2023/01/01 10:48:16;;;;;;;0.65;0.50;;;18.10;77.50;;;;;;5004193;28;46542;-71
2023/01/01 10:50:49;;;;;;;2.75;0.80;;;18.00;77.60;;;;;;5008666;28;45387;-71
2023/01/01 10:53:26;;;;;;;1.35;0.70;;;18.00;77.70;;;;;;5023776;28;45484;-72
2023/01/01 10:56:00;;;;;;;1.52;0.70;;;18.00;77.70;;;;;;5016085;28;45578;-72
2023/01/01 10:58:35;;;;;;;1.98;0.90;;;18.00;77.90;;;;;;5016422;28;46304;-72
2023/01/01 11:01:04;;;;;;;63.20;7.78;;;18.10;77.80;;;;;;5016563;28;45448;-73
2023/01/01 11:03:33;;;;;;;15.00;3.00;;;18.10;78.50;;;;;;5024889;28;45513;-73
2023/01/01 11:06:14;;;;;;;8.20;1.35;;;18.10;77.70;;;;;;5030647;28;45373;-72
2023/01/01 11:08:48;;;;;;;4.43;1.20;;;18.10;77.60;;;;;;5016988;28;46250;-72
2023/01/01 11:11:21;;;;;;;9.00;0.93;;;18.20;77.50;;;;;;5019678;28;45410;-72
2023/01/01 11:13:51;;;;;;;7.32;1.30;;;18.20;77.50;;;;;;5020653;28;45458;-72
2023/01/01 11:16:18;;;;;;;4.15;1.08;;;18.20;77.40;;;;;;5018085;28;45616;-72
2023/01/01 11:18:47;;;;;;;2.92;0.63;;;18.20;77.30;;;;;;5024039;28;46610;-72
2023/01/01 11:21:21;;;;;;;2.28;0.70;;;18.20;77.00;;;;;;5021040;28;45560;-72
2023/01/01 11:23:49;;;;;;;4.25;0.60;;;18.20;76.70;;;;;;5024584;28;45504;-71
2023/01/01 11:26:23;;;;;;;5.45;1.10;;;18.20;76.70;;;;;;5024716;28;45424;-71
2023/01/01 11:29:01;;;;;;;4.32;0.95;;;18.20;76.70;;;;;;5014909;28;46711;-71
2023/01/01 11:31:30;;;;;;;2.35;0.65;;;18.20;76.60;;;;;;5011022;28;45344;-71
2023/01/01 11:33:59;;;;;;;1.58;0.65;;;18.20;76.60;;;;;;5026069;28;45395;-71
2023/01/01 11:36:29;;;;;;;4.15;1.02;;;18.20;77.70;;;;;;5026726;28;45238;-71
2023/01/01 11:39:22;;;;;;;1.38;0.82;;;18.10;77.30;;;;;;5023559;28;46302;-70
2023/01/01 11:41:51;;;;;;;1.58;0.70;;;18.10;77.20;;;;;;5025347;28;45320;-71
2023/01/01 11:44:27;;;;;;;2.28;0.88;;;18.10;76.60;;;;;;5024218;28;45512;-71
2023/01/01 11:46:54;;;;;;;2.70;0.90;;;18.00;76.50;;;;;;5024505;28;45422;-71
2023/01/01 11:49:25;;;;;;;4.45;0.93;;;18.00;76.50;;;;;;5024403;28;46241;-71
2023/01/01 11:51:52;;;;;;;5.32;1.05;;;18.00;76.50;;;;;;5024691;28;45372;-71
2023/01/01 11:54:31;;;;;;;3.75;1.00;;;18.00;76.50;;;;;;5024492;28;45324;-72
2023/01/01 11:57:07;;;;;;;7.35;1.40;;;18.10;76.60;;;;;;5023507;28;45451;-71
2023/01/01 11:59:43;;;;;;;2.83;0.93;;;18.10;76.60;;;;;;5022129;28;45384;-70
2023/01/01 12:02:15;;;;;;;2.42;0.90;;;18.10;76.60;;;;;;5021771;28;45219;-71
2023/01/01 12:04:49;;;;;;;5.18;1.20;;;18.10;76.60;;;;;;5020946;28;45448;-71
2023/01/01 12:07:19;;;;;;;3.35;1.00;;;18.10;76.60;;;;;;5024850;28;45566;-71
2023/01/01 12:09:52;;;;;;;5.53;0.93;;;18.10;76.60;;;;;;5024166;28;45476;-71
2023/01/01 12:12:26;;;;;;;3.70;1.00;;;18.10;76.80;;;;;;5006125;28;45346;-71
2023/01/01 12:14:59;;;;;;;5.20;1.40;;;18.10;76.90;;;;;;5023395;28;45278;-70
2023/01/01 12:17:34;;;;;;;3.67;0.98;;;18.20;77.20;;;;;;5016537;28;45302;-70
2023/01/01 12:20:10;;;;;;;4.20;1.42;;;18.10;77.30;;;;;;5023388;28;45437;-71
2023/01/01 12:22:38;;;;;;;4.22;0.90;;;18.10;77.30;;;;;;5019065;28;45256;-71
2023/01/01 12:25:05;;;;;;;3.40;1.23;;;18.20;77.40;;;;;;5022971;28;45354;-71
2023/01/01 12:27:49;;;;;;;4.85;1.38;;;18.20;77.50;;;;;;5023543;28;45392;-72
2023/01/01 12:30:21;;;;;;;3.15;1.10;;;18.20;77.40;;;;;;5016452;28;45490;-70
2023/01/01 12:33:07;;;;;;;2.97;0.80;;;18.20;77.30;;;;;;5024186;28;45215;-71
2023/01/01 12:35:50;;;;;;;2.03;0.90;;;18.20;77.40;;;;;;5022567;28;45307;-71
2023/01/01 12:38:34;;;;;;;1.90;0.88;;;18.20;77.30;;;;;;5024149;28;45429;-70
2023/01/01 12:44:30;;;;;;;4.57;1.00;;;18.20;77.30;;;;;;5012964;28;45424;-71
2023/01/01 12:47:07;;;;;;;2.95;1.27;;;18.30;77.30;;;;;;5021093;28;45474;-71
2023/01/01 12:49:54;;;;;;;3.10;1.10;;;18.30;77.30;;;;;;5019294;28;45570;-73
2023/01/01 12:52:35;;;;;;;1.65;0.90;;;18.30;77.30;;;;;;5022068;28;47374;-71
2023/01/01 12:55:35;;;;;;;5.22;1.35;;;18.30;77.20;;;;;;5019954;28;45647;-71
2023/01/01 12:58:10;;;;;;;4.18;1.20;;;18.30;76.80;;;;;;5016857;28;45521;-71
2023/01/01 13:00:40;;;;;;;2.75;1.17;;;18.30;76.80;;;;;;5021847;28;45277;-70
2023/01/01 13:03:17;;;;;;;2.30;0.90;;;18.30;76.80;;;;;;5023240;28;47140;-71
2023/01/01 13:05:48;;;;;;;2.60;1.00;;;18.30;76.80;;;;;;5022112;28;45534;-71
2023/01/01 13:08:16;;;;;;;4.57;1.27;;;18.30;76.80;;;;;;5023560;28;45317;-71