Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:02:20;;;;;;;1.90;1.83;;;;;;;3.23;56.57;95832.94;4376491;32;20235;-59
2023/04/05 00:04:53;;;;;;;2.10;2.00;;;;;;;2.93;57.55;95835.75;4385816;32;20242;-60
2023/04/05 00:07:20;;;;;;;1.93;1.83;;;;;;;3.16;57.51;95832.28;4369882;32;20329;-59
2023/04/05 00:09:46;;;;;;;1.53;1.53;;;;;;;3.09;57.27;95827.19;4372622;32;20311;-59
2023/04/05 00:12:12;;;;;;;2.60;2.50;;;;;;;3.10;57.44;95828.78;4382596;32;20277;-58
2023/04/05 00:14:37;;;;;;;2.30;2.20;;;;;;;3.11;57.73;95819.91;4375997;32;20318;-60
2023/04/05 00:17:03;;;;;;;2.37;2.17;;;;;;;2.82;58.71;95828.75;4387930;32;20188;-59
2023/04/05 00:19:32;;;;;;;2.43;1.53;;;;;;;2.90;58.39;95828.41;4371976;32;20201;-60
2023/04/05 00:21:58;;;;;;;1.63;1.63;;;;;;;2.89;58.61;95817.13;4391452;32;20214;-60
2023/04/05 00:24:24;;;;;;;5.67;2.93;;;;;;;2.83;58.91;95818.03;4381848;32;20289;-59
2023/04/05 00:26:49;;;;;;;1.93;1.87;;;;;;;2.78;59.19;95820.53;4389030;32;20238;-59
2023/04/05 00:29:14;;;;;;;2.67;2.57;;;;;;;2.82;58.67;95826.91;4378642;32;20184;-59
2023/04/05 00:31:40;;;;;;;1.97;1.87;;;;;;;2.87;59.05;95823.63;4385549;32;20197;-59
2023/04/05 00:34:07;;;;;;;2.97;1.77;;;;;;;2.98;58.44;95815.72;4385296;32;20218;-59
2023/04/05 00:36:33;;;;;;;1.57;1.57;;;;;;;2.67;59.80;95822.19;4375850;32;20226;-60
2023/04/05 00:38:58;;;;;;;2.07;2.00;;;;;;;2.91;58.50;95815.03;4379025;32;20272;-59
2023/04/05 00:41:24;;;;;;;1.43;1.33;;;;;;;2.90;59.08;95808.22;4385475;32;20188;-59
2023/04/05 00:43:49;;;;;;;2.13;2.03;;;;;;;2.76;58.74;95812.91;4378620;32;20285;-59
2023/04/05 00:46:15;;;;;;;1.67;1.60;;;;;;;2.68;58.85;95809.87;4384976;32;20180;-59
2023/04/05 00:48:41;;;;;;;2.30;2.20;;;;;;;2.69;58.90;95811.47;4372969;32;20176;-59
2023/04/05 00:51:10;;;;;;;1.43;1.43;;;;;;;2.63;59.23;95802.72;4383318;32;20185;-60
2023/04/05 00:53:36;;;;;;;0.90;0.90;;;;;;;2.51;59.18;95804.53;4365110;32;20200;-59
2023/04/05 00:56:02;;;;;;;1.77;1.70;;;;;;;2.63;59.27;95802.72;4368459;32;20362;-59
2023/04/05 00:58:28;;;;;;;1.07;1.07;;;;;;;2.87;58.23;95797.41;4383135;32;20422;-59
2023/04/05 01:01:12;;;;;;;1.47;1.47;;;;;;;2.94;57.88;95792.81;4387656;32;20287;-59
2023/04/05 01:03:40;;;;;;;1.50;1.40;;;;;;;2.76;58.45;95797.19;4389742;32;20198;-59
2023/04/05 01:06:22;;;;;;;1.20;1.20;;;;;;;2.67;58.28;95796.00;4384462;32;20325;-59
2023/04/05 01:08:58;;;;;;;2.40;1.50;;;;;;;2.63;58.26;95796.69;4371971;32;20308;-59
2023/04/05 01:11:25;;;;;;;1.43;1.33;;;;;;;2.72;57.61;95790.84;4390983;32;20284;-59
2023/04/05 01:13:56;;;;;;;0.60;0.60;;;;;;;2.71;57.57;95789.25;4388484;32;20390;-59
2023/04/05 01:16:22;;;;;;;0.90;0.90;;;;;;;2.73;57.55;95781.16;4382911;32;20284;-60
2023/04/05 01:18:47;;;;;;;1.40;1.33;;;;;;;2.71;57.78;95785.81;4390999;32;20348;-59
2023/04/05 01:21:41;;;;;;;0.97;0.97;;;;;;;2.72;57.42;95780.34;4381750;32;20202;-59
2023/04/05 01:24:31;;;;;;;12.87;1.70;;;;;;;2.68;57.17;95779.25;4380739;32;20200;-59
2023/04/05 01:27:03;;;;;;;1.00;1.00;;;;;;;2.50;57.97;95770.72;4391939;32;20340;-59
2023/04/05 01:29:42;;;;;;;1.33;1.33;;;;;;;2.61;57.98;95769.94;4383142;32;20319;-59
2023/04/05 01:32:26;;;;;;;1.70;1.70;;;;;;;2.58;58.01;95765.94;4391340;32;20300;-59
2023/04/05 01:35:00;;;;;;;3.60;1.17;;;;;;;2.49;58.74;95767.34;4369472;32;20306;-59
2023/04/05 01:37:31;;;;;;;1.07;1.07;;;;;;;2.55;58.56;95763.00;4384397;32;20336;-59
2023/04/05 01:39:58;;;;;;;1.03;1.03;;;;;;;2.57;58.61;95753.88;4383694;32;20408;-60
2023/04/05 01:42:25;;;;;;;1.97;1.87;;;;;;;2.41;59.07;95758.03;4382508;32;20289;-59
2023/04/05 01:44:52;;;;;;;1.30;1.30;;;;;;;2.81;57.87;95761.66;4370663;32;20355;-60
2023/04/05 01:47:17;;;;;;;3.10;2.20;;;;;;;2.70;58.41;95755.44;4381625;32;20343;-59
2023/04/05 01:49:43;;;;;;;2.20;1.67;;;;;;;2.64;58.15;95751.94;4389062;32;20271;-58
2023/04/05 01:52:08;;;;;;;1.63;1.53;;;;;;;2.80;57.96;95746.97;4393075;32;20221;-60
2023/04/05 01:54:34;;;;;;;11.27;1.87;;;;;;;2.88;57.35;95746.63;4390041;32;20185;-59
2023/04/05 01:56:59;;;;;;;2.23;2.13;;;;;;;2.81;57.45;95745.94;4387511;32;20193;-59
2023/04/05 01:59:25;;;;;;;1.73;1.63;;;;;;;2.79;57.76;95750.63;4389610;32;20191;-59
2023/04/05 02:01:50;;;;;;;1.20;1.20;;;;;;;2.60;58.49;95740.31;4382881;32;20196;-59
2023/04/05 02:04:16;;;;;;;1.73;1.60;;;;;;;2.61;58.98;95741.13;4387065;32;20201;-59
2023/04/05 02:06:41;;;;;;;1.47;1.40;;;;;;;2.65;58.41;95748.28;4393240;32;20252;-60
2023/04/05 02:09:06;;;;;;;1.67;1.57;;;;;;;2.74;58.16;95736.41;4384383;32;20180;-60
2023/04/05 02:11:32;;;;;;;1.30;1.30;;;;;;;2.58;58.96;95739.75;4388136;32;20404;-59
2023/04/05 02:13:57;;;;;;;4.63;1.77;;;;;;;2.68;58.93;95737.34;4369917;32;20220;-59
2023/04/05 02:16:24;;;;;;;2.03;1.90;;;;;;;2.62;59.33;95738.28;4390716;32;20204;-59
2023/04/05 02:18:50;;;;;;;1.50;1.50;;;;;;;2.76;58.75;95739.56;4389052;32;20223;-52
2023/04/05 02:21:16;;;;;;;10.03;2.47;;;;;;;2.69;59.11;95738.16;4384372;32;20268;-49
2023/04/05 02:23:41;;;;;;;1.47;1.43;;;;;;;2.77;59.05;95735.13;4377504;32;20310;-53
2023/04/05 02:26:07;;;;;;;1.50;1.40;;;;;;;2.52;59.58;95726.78;4362892;32;20184;-50
2023/04/05 02:28:32;;;;;;;2.83;2.20;;;;;;;2.67;59.52;95730.53;4375452;32;20259;-51
2023/04/05 02:30:57;;;;;;;1.07;1.07;;;;;;;2.55;59.89;95731.56;4382302;32;20285;-53
2023/04/05 02:33:23;;;;;;;3.03;2.37;;;;;;;2.67;59.78;95730.53;4379866;32;20245;-49
2023/04/05 02:35:50;;;;;;;1.40;1.40;;;;;;;2.42;60.77;95727.41;4377237;32;20192;-51
2023/04/05 02:38:16;;;;;;;1.90;1.50;;;;;;;2.74;59.86;95723.31;4376126;32;20203;-53
2023/04/05 02:40:41;;;;;;;0.80;0.80;;;;;;;2.57;60.21;95719.84;4388089;32;20348;-51
2023/04/05 02:43:07;;;;;;;3.33;1.30;;;;;;;2.51;60.71;95710.28;4380529;32;20199;-53
2023/04/05 02:45:32;;;;;;;1.43;1.43;;;;;;;2.36;61.19;95718.66;4382888;32;20272;-53
2023/04/05 02:47:57;;;;;;;1.70;1.60;;;;;;;2.21;61.93;95718.34;4375046;32;20239;-55
2023/04/05 02:50:23;;;;;;;1.67;1.33;;;;;;;1.93;63.22;95723.50;4376052;32;20192;-53
2023/04/05 02:52:48;;;;;;;0.60;0.60;;;;;;;2.01;62.43;95723.16;4366478;32;20177;-51
2023/04/05 02:55:14;;;;;;;1.30;1.20;;;;;;;1.95;63.43;95722.25;4372056;32;20320;-52
2023/04/05 02:57:41;;;;;;;1.10;1.10;;;;;;;2.15;62.72;95721.06;4377151;32;20243;-54
2023/04/05 03:00:07;;;;;;;6.90;1.40;;;;;;;2.06;63.15;95713.59;4383222;32;20197;-51
2023/04/05 03:02:33;;;;;;;1.40;0.93;;;;;;;2.27;62.76;95709.59;4371622;32;20376;-50
2023/04/05 03:05:01;;;;;;;0.93;0.93;;;;;;;2.15;61.92;95714.03;4376300;32;20211;-52
2023/04/05 03:07:26;;;;;;;2.40;2.30;;;;;;;2.16;61.38;95713.00;4380980;32;20211;-53
2023/04/05 03:09:52;;;;;;;1.70;1.50;;;;;;;2.31;60.96;95709.87;4378506;32;20281;-53
2023/04/05 03:12:18;;;;;;;0.93;0.93;;;;;;;2.18;61.55;95710.16;4385629;32;20263;-51
2023/04/05 03:14:44;;;;;;;1.27;1.20;;;;;;;2.35;61.16;95705.78;4384216;32;20355;-55
2023/04/05 03:17:10;;;;;;;1.40;1.37;;;;;;;2.31;60.75;95708.06;4388893;32;20256;-51
2023/04/05 03:19:35;;;;;;;4.13;2.03;;;;;;;2.34;60.55;95706.81;4374332;32;20284;-52
2023/04/05 03:22:01;;;;;;;1.30;0.83;;;;;;;2.53;60.07;95700.38;4387219;32;20196;-52
2023/04/05 03:24:26;;;;;;;1.60;1.60;;;;;;;2.38;61.26;95702.72;4384400;32;20193;-51
2023/04/05 03:26:51;;;;;;;0.50;0.50;;;;;;;2.27;61.55;95701.72;4374466;32;20212;-52
2023/04/05 03:29:17;;;;;;;0.80;0.80;;;;;;;2.29;61.75;95707.50;4389125;32;20242;-52
2023/04/05 03:31:43;;;;;;;1.07;1.07;;;;;;;2.20;62.04;95702.87;4372365;32;20198;-49
2023/04/05 03:34:08;;;;;;;1.33;1.23;;;;;;;2.05;62.72;95704.16;4380960;32;20188;-48
2023/04/05 03:36:41;;;;;;;1.47;1.37;;;;;;;1.87;63.35;95708.75;4387288;32;20329;-50
2023/04/05 03:39:08;;;;;;;2.07;1.87;;;;;;;2.05;62.76;95701.53;4389128;32;20184;-53
2023/04/05 03:41:34;;;;;;;1.73;1.63;;;;;;;2.02;63.51;95704.63;4372829;32;20276;-50
2023/04/05 03:43:59;;;;;;;0.90;0.90;;;;;;;1.96;63.72;95695.06;4371656;32;20363;-49
2023/04/05 03:46:25;;;;;;;1.60;1.00;;;;;;;1.84;64.45;95694.28;4380186;32;20181;-51
2023/04/05 03:48:50;;;;;;;0.87;0.87;;;;;;;1.81;64.82;95699.97;4387179;32;20185;-51
2023/04/05 03:51:17;;;;;;;3.80;2.87;;;;;;;1.97;64.31;95699.28;4384000;32;20219;-50
2023/04/05 03:53:42;;;;;;;1.47;1.47;;;;;;;2.16;63.02;95699.91;4387839;32;20189;-48
2023/04/05 03:56:08;;;;;;;3.27;1.37;;;;;;;2.23;62.83;95699.81;4386898;32;20292;-53
2023/04/05 03:58:33;;;;;;;1.80;1.70;;;;;;;2.08;62.85;95702.13;4382531;32;20299;-51
2023/04/05 04:00:59;;;;;;;1.37;1.27;;;;;;;2.20;62.71;95695.03;4380374;32;20192;-53
2023/04/05 04:03:24;;;;;;;0.80;0.80;;;;;;;2.04;62.88;95704.38;4374525;32;20185;-51
2023/04/05 04:05:50;;;;;;;1.03;1.03;;;;;;;2.28;62.54;95702.53;4371356;32;20199;-54
2023/04/05 04:08:16;;;;;;;1.90;1.40;;;;;;;2.02;63.61;95691.53;4380209;32;20195;-48
2023/04/05 04:10:41;;;;;;;3.30;1.87;;;;;;;1.99;63.17;95697.22;4385560;32;20192;-53
2023/04/05 04:13:06;;;;;;;2.27;1.53;;;;;;;1.88;63.69;95700.63;4385302;32;20193;-49
2023/04/05 04:15:31;;;;;;;1.50;1.50;;;;;;;2.18;62.95;95694.47;4379807;32;20189;-52
2023/04/05 04:17:57;;;;;;;0.80;0.80;;;;;;;2.09;62.68;95696.63;4380667;32;20235;-52
2023/04/05 04:20:22;;;;;;;1.80;1.70;;;;;;;2.21;62.15;95694.78;4372342;32;20185;-51
2023/04/05 04:22:48;;;;;;;1.33;1.13;;;;;;;1.99;62.40;95697.22;4385817;32;20189;-52
2023/04/05 04:25:16;;;;;;;1.60;1.60;;;;;;;1.95;62.92;95693.47;4384667;32;20198;-52
2023/04/05 04:27:43;;;;;;;1.60;1.60;;;;;;;1.87;63.00;95695.66;4394111;32;20294;-51
2023/04/05 04:30:10;;;;;;;3.67;1.43;;;;;;;1.72;63.28;95693.50;4388583;32;20300;-52
2023/04/05 04:32:50;;;;;;;2.40;1.67;;;;;;;1.85;62.98;95693.28;4383645;32;20279;-48
2023/04/05 04:35:17;;;;;;;1.40;1.30;;;;;;;1.92;63.20;95696.53;4378813;32;20331;-51
2023/04/05 04:37:46;;;;;;;0.60;0.60;;;;;;;1.94;63.17;95691.09;4373107;32;20271;-51
2023/04/05 04:40:16;;;;;;;1.73;1.63;;;;;;;1.92;63.18;95696.53;4389723;32;20284;-53
2023/04/05 04:42:45;;;;;;;1.43;1.33;;;;;;;1.79;63.40;95688.94;4385052;32;20331;-51
2023/04/05 04:45:15;;;;;;;1.43;1.37;;;;;;;1.87;64.03;95696.44;4384998;32;20297;-52
2023/04/05 04:47:42;;;;;;;0.77;0.77;;;;;;;2.19;62.72;95691.59;4381564;32;20309;-52
2023/04/05 04:50:09;;;;;;;2.60;1.70;;;;;;;1.97;62.84;95694.03;4388587;32;20299;-53
2023/04/05 04:52:35;;;;;;;1.13;1.13;;;;;;;2.11;62.75;95689.34;4386177;32;20283;-51
2023/04/05 04:55:01;;;;;;;2.07;1.97;;;;;;;2.13;62.62;95695.16;4389994;32;20353;-50
2023/04/05 04:57:27;;;;;;;2.70;1.37;;;;;;;2.13;62.89;95692.53;4363822;32;20199;-51
2023/04/05 04:59:52;;;;;;;1.87;1.77;;;;;;;2.22;62.84;95691.16;4386381;32;20289;-51
2023/04/05 05:02:22;;;;;;;2.00;1.50;;;;;;;2.24;62.89;95693.53;4386542;32;20201;-53
2023/04/05 05:04:48;;;;;;;2.07;1.77;;;;;;;1.95;64.05;95695.28;4370645;32;20254;-52
2023/04/05 05:07:13;;;;;;;1.40;1.30;;;;;;;1.81;64.54;95694.75;4390344;32;20292;-50
2023/04/05 05:09:38;;;;;;;1.90;1.80;;;;;;;1.79;64.88;95694.19;4363458;32;20233;-51
2023/04/05 05:12:04;;;;;;;1.30;1.30;;;;;;;1.49;66.42;95703.94;4376238;32;20305;-52
2023/04/05 05:14:29;;;;;;;0.70;0.70;;;;;;;1.37;66.98;95699.50;4388717;32;20200;-52
2023/04/05 05:16:57;;;;;;;1.27;1.27;;;;;;;1.49;66.77;95709.16;4379467;32;20199;-50
2023/04/05 05:19:23;;;;;;;1.90;1.80;;;;;;;1.64;66.13;95697.25;4385585;32;20193;-52
2023/04/05 05:21:49;;;;;;;0.87;0.87;;;;;;;1.51;66.66;95697.47;4382534;32;20287;-53
2023/04/05 05:24:14;;;;;;;1.00;1.00;;;;;;;1.44;66.77;95703.84;4381797;32;20176;-55
2023/04/05 05:26:39;;;;;;;1.00;1.00;;;;;;;1.32;67.51;95696.78;4382519;32;20252;-50
2023/04/05 05:29:05;;;;;;;1.30;1.00;;;;;;;1.42;66.84;95698.84;4383545;32;20181;-53
2023/04/05 05:31:32;;;;;;;3.63;0.60;;;;;;;1.33;66.84;95706.22;4390784;32;20199;-52
2023/04/05 05:33:58;;;;;;;2.60;1.67;;;;;;;1.15;67.71;95700.28;4381324;32;20180;-51
2023/04/05 05:36:24;;;;;;;3.03;1.50;;;;;;;1.52;66.41;95699.06;4387569;32;20359;-51
2023/04/05 05:38:51;;;;;;;1.20;1.20;;;;;;;1.37;66.84;95699.50;4383017;32;20227;-49
2023/04/05 05:41:16;;;;;;;1.80;1.70;;;;;;;1.54;66.74;95704.06;4379633;32;20281;-52
2023/04/05 05:43:42;;;;;;;3.87;1.30;;;;;;;1.59;65.66;95706.81;4387983;32;20292;-50
2023/04/05 05:46:08;;;;;;;0.53;0.53;;;;;;;1.74;65.53;95696.69;4384392;32;20219;-52
2023/04/05 05:48:33;;;;;;;1.10;1.10;;;;;;;1.73;64.81;95706.34;4372308;32;20259;-53
2023/04/05 05:51:08;;;;;;;3.43;1.43;;;;;;;1.74;64.74;95704.50;4378524;32;20274;-49
2023/04/05 05:53:33;;;;;;;0.73;0.73;;;;;;;1.92;64.42;95706.22;4391550;32;20225;-53
2023/04/05 05:55:59;;;;;;;0.93;0.93;;;;;;;1.81;64.35;95714.88;4366956;32;20281;-52
2023/04/05 05:58:24;;;;;;;0.30;0.30;;;;;;;1.87;63.61;95716.59;4382539;32;20188;-52
2023/04/05 06:00:50;;;;;;;0.50;0.50;;;;;;;1.77;63.52;95717.13;4384593;32;20193;-52
2023/04/05 06:03:15;;;;;;;0.60;0.60;;;;;;;2.03;63.09;95714.06;4369011;32;20212;-54
2023/04/05 06:05:49;;;;;;;1.93;1.83;;;;;;;1.83;64.02;95716.25;4387012;32;20192;-51
2023/04/05 06:08:15;;;;;;;1.60;1.50;;;;;;;1.99;63.07;95720.78;4385803;32;20195;-50
2023/04/05 06:10:41;;;;;;;1.80;1.70;;;;;;;2.12;62.79;95721.53;4388538;32;20296;-50
2023/04/05 06:13:06;;;;;;;1.00;1.00;;;;;;;2.07;62.81;95714.41;4385797;32;20180;-51
2023/04/05 06:15:31;;;;;;;1.43;1.07;;;;;;;2.20;62.76;95718.56;4379576;32;20192;-49
2023/04/05 06:17:57;;;;;;;3.17;2.23;;;;;;;2.03;62.57;95721.09;4369014;32;20184;-51
2023/04/05 06:20:22;;;;;;;1.93;1.83;;;;;;;1.86;63.03;95723.63;4387078;32;20189;-51
2023/04/05 06:22:47;;;;;;;1.43;1.40;;;;;;;2.11;62.58;95714.72;4383773;32;20228;-53
2023/04/05 06:25:13;;;;;;;2.17;2.07;;;;;;;2.25;62.53;95722.09;4391933;32;20256;-51
2023/04/05 06:27:38;;;;;;;1.63;1.53;;;;;;;2.11;63.32;95727.78;4382414;32;20206;-51
2023/04/05 06:30:04;;;;;;;0.70;0.70;;;;;;;2.45;61.91;95719.09;4382413;32;21381;-53
2023/04/05 06:32:29;;;;;;;1.10;1.10;;;;;;;2.55;61.77;95721.88;4385411;32;20204;-51
2023/04/05 06:34:55;;;;;;;1.17;1.17;;;;;;;2.51;62.24;95715.53;4366162;32;20188;-53
2023/04/05 06:37:20;;;;;;;2.77;1.40;;;;;;;2.45;62.43;95720.91;4381083;32;20188;-53
2023/04/05 06:39:45;;;;;;;2.00;1.90;;;;;;;2.56;62.53;95720.06;4388334;32;20177;-54
2023/04/05 06:42:10;;;;;;;1.80;1.73;;;;;;;2.51;62.70;95723.38;4385352;32;20196;-53
2023/04/05 06:44:36;;;;;;;0.90;0.90;;;;;;;2.61;62.61;95717.56;4379158;32;20238;-53
2023/04/05 06:47:02;;;;;;;1.50;1.40;;;;;;;2.38;62.99;95718.41;4366571;32;20184;-53
2023/04/05 06:49:27;;;;;;;2.37;2.07;;;;;;;2.13;64.18;95726.53;4393300;32;20189;-53
2023/04/05 06:51:53;;;;;;;1.10;1.10;;;;;;;2.38;63.42;95713.19;4387325;32;20284;-53
2023/04/05 06:54:20;;;;;;;1.20;1.20;;;;;;;2.51;62.45;95715.53;4387226;32;20184;-50
2023/04/05 06:56:45;;;;;;;1.60;1.60;;;;;;;2.49;62.59;95715.00;4369475;32;20181;-55
2023/04/05 06:59:10;;;;;;;1.03;1.03;;;;;;;2.74;61.24;95709.41;4392563;32;20446;-54
2023/04/05 07:01:36;;;;;;;2.37;2.17;;;;;;;2.44;61.80;95712.25;4391107;32;20255;-51
2023/04/05 07:04:01;;;;;;;1.20;1.20;;;;;;;2.35;62.24;95711.81;4394084;32;20184;-54
2023/04/05 07:06:26;;;;;;;1.73;1.63;;;;;;;2.47;62.32;95711.81;4381627;32;20200;-54
2023/04/05 07:08:52;;;;;;;1.10;0.97;;;;;;;2.65;62.25;95716.84;4379131;32;20193;-50
2023/04/05 07:11:17;;;;;;;0.93;0.93;;;;;;;2.85;61.39;95716.44;4391037;32;20237;-51
2023/04/05 07:13:42;;;;;;;1.50;1.30;;;;;;;2.97;60.91;95713.75;4386584;32;20252;-49
2023/04/05 07:16:08;;;;;;;0.67;0.67;;;;;;;2.79;60.67;95708.72;4371412;32;20204;-51
2023/04/05 07:18:33;;;;;;;1.47;1.47;;;;;;;2.76;60.35;95713.38;4379109;32;20199;-50
2023/04/05 07:20:59;;;;;;;0.77;0.77;;;;;;;2.95;60.42;95706.12;4371462;32;20180;-53
2023/04/05 07:23:26;;;;;;;7.47;1.13;;;;;;;3.02;59.68;95701.53;4393130;32;20204;-51
2023/04/05 07:25:52;;;;;;;0.70;0.70;;;;;;;3.04;59.48;95719.66;4387476;32;20227;-51
2023/04/05 07:28:17;;;;;;;1.60;1.60;;;;;;;3.00;59.26;95713.28;4389950;32;20272;-53
2023/04/05 07:30:42;;;;;;;0.77;0.77;;;;;;;3.09;59.06;95706.62;4395791;32;20193;-52
2023/04/05 07:33:08;;;;;;;0.93;0.93;;;;;;;3.08;59.98;95699.81;4392792;32;20229;-54
2023/04/05 07:35:33;;;;;;;1.03;1.03;;;;;;;3.36;58.98;95701.56;4393326;32;20188;-53
2023/04/05 07:37:59;;;;;;;1.30;1.30;;;;;;;3.41;59.82;95707.69;4381390;32;20188;-51
2023/04/05 07:40:25;;;;;;;0.87;0.83;;;;;;;3.65;58.20;95704.91;4380930;32;20193;-51
2023/04/05 07:42:50;;;;;;;0.97;0.97;;;;;;;3.68;57.06;95715.72;4381605;32;20276;-49
2023/04/05 07:45:15;;;;;;;0.63;0.60;;;;;;;3.76;57.42;95711.88;4391274;32;20195;-52
2023/04/05 07:47:41;;;;;;;1.00;1.00;;;;;;;3.79;57.62;95717.44;4376903;32;20185;-51
2023/04/05 07:50:08;;;;;;;1.97;1.87;;;;;;;3.98;57.00;95720.59;4386353;32;20189;-50
2023/04/05 07:52:33;;;;;;;0.80;0.80;;;;;;;4.00;55.65;95718.50;4390181;32;20215;-52
2023/04/05 07:54:59;;;;;;;4.67;2.00;;;;;;;3.83;56.34;95717.75;4383907;32;20289;-52
2023/04/05 07:57:24;;;;;;;2.83;1.57;;;;;;;3.58;56.69;95725.25;4382399;32;20231;-51
2023/04/05 07:59:51;;;;;;;1.40;1.40;;;;;;;3.61;57.31;95722.94;4380017;32;20241;-52
2023/04/05 08:02:16;;;;;;;0.90;0.90;;;;;;;3.79;56.79;95727.94;4379216;32;20188;-50
2023/04/05 08:04:42;;;;;;;2.23;2.13;;;;;;;3.62;56.85;95731.59;4383424;32;20280;-51
2023/04/05 08:07:07;;;;;;;1.73;1.63;;;;;;;3.41;58.19;95726.03;4379886;32;20251;-53
2023/04/05 08:09:34;;;;;;;1.33;1.23;;;;;;;3.70;57.79;95724.13;4387974;32;20239;-51
2023/04/05 08:12:01;;;;;;;1.60;1.50;;;;;;;3.80;58.38;95726.91;4373805;32;20208;-54
2023/04/05 08:14:27;;;;;;;5.10;1.90;;;;;;;3.96;56.24;95733.16;4382211;32;20336;-54
2023/04/05 08:16:52;;;;;;;0.40;0.40;;;;;;;3.96;55.90;95722.66;4370570;32;20280;-51
2023/04/05 08:19:17;;;;;;;1.73;1.63;;;;;;;4.19;55.76;95719.03;4388077;32;20216;-51
2023/04/05 08:21:43;;;;;;;1.83;1.73;;;;;;;4.11;54.99;95730.75;4385284;32;20192;-51
2023/04/05 08:24:08;;;;;;;1.90;1.80;;;;;;;4.11;53.77;95727.34;4386009;32;20215;-53
2023/04/05 08:26:33;;;;;;;1.37;1.27;;;;;;;4.17;53.40;95723.72;4386455;32;20192;-53
2023/04/05 08:28:59;;;;;;;2.73;1.40;;;;;;;4.17;53.36;95720.31;4385046;32;20191;-53
2023/04/05 08:31:24;;;;;;;1.30;1.30;;;;;;;4.38;53.37;95714.28;4366379;32;20207;-52
2023/04/05 08:33:49;;;;;;;2.00;0.77;;;;;;;4.34;51.06;95723.69;4380782;32;20207;-53
2023/04/05 08:36:15;;;;;;;2.77;2.17;;;;;;;4.35;51.32;95725.28;4383608;32;20186;-53
2023/04/05 08:38:41;;;;;;;2.43;1.50;;;;;;;4.44;50.91;95724.59;4382774;32;20203;-52
2023/04/05 08:41:20;;;;;;;1.53;1.53;;;;;;;4.43;50.42;95727.47;4369027;32;20247;-53
2023/04/05 08:44:04;;;;;;;0.93;0.93;;;;;;;4.43;50.66;95728.25;4376235;32;20239;-53
2023/04/05 08:46:33;;;;;;;2.30;1.13;;;;;;;4.35;50.73;95717.41;4372146;32;20288;-50
2023/04/05 08:49:03;;;;;;;1.73;1.63;;;;;;;4.51;51.37;95719.19;4385905;32;20339;-53
2023/04/05 08:51:28;;;;;;;1.63;1.53;;;;;;;4.63;50.38;95725.09;4377303;32;20280;-54
2023/04/05 08:53:53;;;;;;;1.63;1.57;;;;;;;4.55;49.72;95732.63;4381226;32;20303;-54
2023/04/05 08:56:32;;;;;;;2.00;1.90;;;;;;;4.33;51.32;95729.97;4387685;32;20185;-51
2023/04/05 08:59:11;;;;;;;1.40;1.37;;;;;;;4.44;49.04;95718.56;4388671;32;20203;-54
2023/04/05 09:01:41;;;;;;;1.87;1.77;;;;;;;4.43;49.18;95717.75;4378466;32;20359;-51
2023/04/05 09:04:13;;;;;;;1.23;1.13;;;;;;;4.56;49.10;95715.81;4387911;32;20298;-54
2023/04/05 09:06:38;;;;;;;0.63;0.63;;;;;;;4.78;49.08;95719.22;4383265;32;20294;-51
2023/04/05 09:09:07;;;;;;;1.40;1.30;;;;;;;5.05;48.03;95713.97;4385921;32;20285;-51
2023/04/05 09:11:34;;;;;;;1.43;1.43;;;;;;;5.09;47.52;95709.78;4382077;32;20291;-54
2023/04/05 09:14:02;;;;;;;1.07;1.07;;;;;;;5.18;47.29;95718.84;4383973;32;20411;-48
2023/04/05 09:16:28;;;;;;;0.87;0.87;;;;;;;5.09;47.50;95715.06;4386715;32;20280;-54
2023/04/05 09:18:53;;;;;;;6.30;1.33;;;;;;;5.20;47.19;95718.59;4374747;32;20342;-51
2023/04/05 09:21:19;;;;;;;1.00;1.00;;;;;;;5.32;46.50;95719.22;4377204;32;20232;-54
2023/04/05 09:23:55;;;;;;;0.70;0.70;;;;;;;5.36;45.24;95715.84;4375043;32;20260;-53
2023/04/05 09:26:22;;;;;;;0.70;0.70;;;;;;;5.36;45.44;95718.47;4382768;32;20214;-52
2023/04/05 09:28:48;;;;;;;1.30;1.07;;;;;;;5.53;44.66;95719.13;4384428;32;20288;-52
2023/04/05 09:31:35;;;;;;;0.87;0.87;;;;;;;5.49;44.87;95723.31;4379419;32;20326;-51
2023/04/05 09:34:02;;;;;;;1.40;0.70;;;;;;;5.49;44.16;95717.25;4373077;32;20282;-53
2023/04/05 09:36:28;;;;;;;2.10;0.97;;;;;;;5.41;44.56;95710.59;4367135;32;20280;-51
2023/04/05 09:39:05;;;;;;;0.70;0.70;;;;;;;5.67;44.27;95697.63;4386861;32;20292;-52
2023/04/05 09:41:30;;;;;;;1.70;0.67;;;;;;;5.67;44.15;95705.53;4380346;32;20237;-51
2023/04/05 09:43:56;;;;;;;0.70;0.70;;;;;;;5.64;43.14;95719.97;4380793;32;20288;-53
2023/04/05 09:46:33;;;;;;;0.90;0.90;;;;;;;5.67;44.13;95718.69;4380776;32;20227;-52
2023/04/05 09:49:00;;;;;;;1.00;1.00;;;;;;;5.60;42.25;95712.88;4371340;32;20253;-52
2023/04/05 09:51:35;;;;;;;0.80;0.80;;;;;;;5.61;42.74;95717.09;4375558;32;20312;-51
2023/04/05 09:54:06;;;;;;;0.93;0.90;;;;;;;5.51;42.32;95723.84;4381433;32;20283;-49
2023/04/05 09:56:39;;;;;;;1.23;1.17;;;;;;;5.45;42.46;95709.06;4382500;32;20284;-52
2023/04/05 09:59:08;;;;;;;0.63;0.57;;;;;;;5.36;43.27;95715.84;4388389;32;20381;-52
2023/04/05 10:01:34;;;;;;;1.27;1.27;;;;;;;5.42;43.08;95719.28;4385275;32;20276;-50
2023/04/05 10:03:59;;;;;;;0.97;0.97;;;;;;;5.46;42.72;95720.38;4380794;32;20319;-51
2023/04/05 10:06:36;;;;;;;0.50;0.50;;;;;;;5.57;42.58;95716.00;4387140;32;20218;-52
2023/04/05 10:09:02;;;;;;;2.10;1.07;;;;;;;5.51;43.38;95715.16;4388683;32;20180;-52
2023/04/05 10:11:28;;;;;;;1.10;1.10;;;;;;;5.63;42.71;95701.81;4377664;32;20284;-50
2023/04/05 10:13:53;;;;;;;0.57;0.57;;;;;;;5.63;42.49;95709.72;4384617;32;20292;-54
2023/04/05 10:16:22;;;;;;;2.63;1.47;;;;;;;5.59;42.40;95708.66;4378063;32;20292;-51
2023/04/05 10:18:51;;;;;;;0.67;0.67;;;;;;;5.64;42.42;95692.88;4380618;32;20189;-51
2023/04/05 10:21:21;;;;;;;0.67;0.67;;;;;;;5.55;43.13;95700.47;4382905;32;20291;-52
2023/04/05 10:24:01;;;;;;;1.00;1.00;;;;;;;5.55;43.27;95703.09;4374183;32;20277;-49
2023/04/05 10:26:43;;;;;;;1.43;1.33;;;;;;;5.48;43.44;95703.28;4387787;32;20279;-49
2023/04/05 10:29:15;;;;;;;2.17;2.03;;;;;;;5.53;43.57;95699.91;4388997;32;20288;-52
2023/04/05 10:31:54;;;;;;;2.30;0.97;;;;;;;5.59;43.73;95698.12;4376711;32;20331;-51
2023/04/05 10:34:44;;;;;;;0.60;0.60;;;;;;;5.52;43.27;95693.06;4380679;32;20333;-50
2023/04/05 10:37:29;;;;;;;0.93;0.93;;;;;;;5.61;42.77;95690.78;4387517;32;20286;-53
2023/04/05 10:39:59;;;;;;;0.93;0.93;;;;;;;5.69;42.22;95687.66;4374083;32;20280;-52
2023/04/05 10:42:33;;;;;;;0.80;0.70;;;;;;;5.77;42.43;95687.19;4384082;32;20276;-53
2023/04/05 10:45:03;;;;;;;0.57;0.57;;;;;;;5.78;42.64;95696.69;4371737;32;20335;-53
2023/04/05 10:47:35;;;;;;;0.60;0.60;;;;;;;5.73;42.55;95697.44;4370576;32;20286;-52
2023/04/05 10:50:03;;;;;;;1.07;1.07;;;;;;;5.75;43.81;95692.72;4374478;32;20286;-49
2023/04/05 10:52:29;;;;;;;0.50;0.50;;;;;;;5.81;42.84;95689.06;4384522;32;20298;-49
2023/04/05 10:54:57;;;;;;;0.97;0.97;;;;;;;5.92;42.30;95692.56;4390799;32;20280;-53
2023/04/05 10:57:24;;;;;;;2.77;1.20;;;;;;;5.84;41.97;95691.16;4376175;32;20268;-53
2023/04/05 10:59:51;;;;;;;0.63;0.53;;;;;;;5.86;41.76;95690.91;4388735;32;20320;-51
2023/04/05 11:02:18;;;;;;;0.80;0.80;;;;;;;5.97;41.69;95681.28;4386546;32;20280;-50
2023/04/05 11:04:43;;;;;;;0.70;0.70;;;;;;;5.94;42.23;95682.59;4388184;32;20276;-51
2023/04/05 11:07:16;;;;;;;0.87;0.77;;;;;;;5.99;41.76;95672.09;4390425;32;20343;-51
2023/04/05 11:09:59;;;;;;;1.53;1.30;;;;;;;5.83;42.24;95665.09;4387278;32;20189;-51
2023/04/05 11:12:52;;;;;;;1.20;1.20;;;;;;;5.82;42.33;95666.94;4370570;32;20365;-52
2023/04/05 11:15:26;;;;;;;0.90;0.90;;;;;;;5.73;42.15;95671.09;4375405;32;20355;-50
2023/04/05 11:18:08;;;;;;;1.30;1.20;;;;;;;5.76;42.75;95656.66;4384270;32;20298;-50
2023/04/05 11:21:04;;;;;;;1.47;1.37;;;;;;;5.93;42.29;95659.94;4382001;32;20284;-52
2023/04/05 11:23:29;;;;;;;1.00;1.00;;;;;;;5.93;42.86;95657.31;4384077;32;20335;-51
2023/04/05 11:26:03;;;;;;;1.47;1.13;;;;;;;5.96;42.58;95662.06;4382883;32;20272;-53
2023/04/05 11:28:32;;;;;;;1.13;0.87;;;;;;;6.18;43.12;95654.81;4382733;32;20226;-51
2023/04/05 11:31:11;;;;;;;2.17;1.50;;;;;;;6.30;42.10;95664.31;4390484;32;20288;-53
2023/04/05 11:33:48;;;;;;;0.63;0.63;;;;;;;6.03;42.35;95657.34;4389061;32;20287;-51
2023/04/05 11:36:31;;;;;;;0.97;0.97;;;;;;;5.83;42.95;95652.72;4377714;32;20279;-52
2023/04/05 11:39:18;;;;;;;0.73;0.73;;;;;;;5.95;43.31;95654.41;4392155;32;20276;-53
2023/04/05 11:42:15;;;;;;;1.13;1.03;;;;;;;6.08;43.81;95654.75;4380471;32;20301;-53
2023/04/05 11:44:45;;;;;;;1.43;1.33;;;;;;;6.19;42.64;95648.47;4386934;32;20325;-52
2023/04/05 11:47:12;;;;;;;0.83;0.83;;;;;;;6.18;43.02;95649.53;4378504;32;20284;-54