Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:38;;;;;;;14.00;8.30;;;;;;;9.52;84.19;99304.16;271337;1272;25454;-85
2023/06/01 00:07:01;;;;;;;;;;;;;;;9.45;84.73;99298.92;270337;1274;22517;-85
2023/06/01 00:13:28;;;;;;;15.50;7.40;;;;;;;9.37;84.87;99291.27;272793;1271;23299;-86
2023/06/01 00:27:19;;;;;;;18.90;10.10;;;;;;;9.21;85.38;99295.92;269669;1263;23630;-85
2023/06/01 00:33:21;;;;;;;18.20;10.30;;;;;;;9.16;85.62;99298.70;269679;1273;23163;-85
2023/06/01 00:39:43;;;;;;;13.80;9.50;;;;;;;9.05;85.85;99298.56;269362;1259;22539;-86
2023/06/01 00:46:36;;;;;;;15.70;9.40;;;;;;;8.90;85.89;99298.44;269602;1272;23126;-84
2023/06/01 00:53:39;;;;;;;16.10;9.00;;;;;;;8.77;86.54;99299.63;269474;1275;22544;-85
2023/06/01 00:59:41;;;;;;;17.40;9.30;;;;;;;8.69;86.83;99295.86;268853;1275;22576;-85
2023/06/01 01:22:01;;;;;;;16.60;8.60;;;;;;;8.49;87.94;99300.13;269836;1275;25344;-85
2023/06/01 01:29:01;;;;;;;13.10;8.20;;;;;;;8.47;88.58;99292.77;270403;1282;22349;-86
2023/06/01 01:35:27;;;;;;;18.20;8.10;;;;;;;8.46;88.70;99291.73;271396;1287;22293;-85
2023/06/01 01:41:29;;;;;;;16.10;8.00;;;;;;;8.39;88.73;99289.23;271326;1283;22336;-85
2023/06/01 01:55:30;;;;;;;12.40;7.70;;;;;;;8.25;89.46;99287.86;272270;1272;22325;-83
2023/06/01 02:01:33;;;;;;;16.40;9.50;;;;;;;8.24;89.31;99284.32;273380;1269;23350;-86
2023/06/01 02:07:36;;;;;;;17.50;8.90;;;;;;;8.19;89.26;99277.00;272595;1263;25607;-83
2023/06/01 02:13:56;;;;;;;15.50;9.70;;;;;;;8.17;89.59;99272.19;270727;1269;22528;-84
2023/06/01 02:19:59;;;;;;;16.60;9.90;;;;;;;8.10;89.30;99260.65;269950;1259;23871;-84
2023/06/01 02:26:01;;;;;;;18.00;8.50;;;;;;;8.00;89.34;99249.11;272877;1269;22261;-84
2023/06/01 02:32:04;;;;;;;17.40;8.70;;;;;;;7.87;89.43;99251.50;273387;1269;22532;-83
2023/06/01 02:38:06;;;;;;;14.90;7.70;;;;;;;7.82;90.11;99246.30;270209;1259;22974;-85
2023/06/01 02:44:09;;;;;;;17.30;8.50;;;;;;;7.78;90.42;99243.80;270387;1265;22695;-86
2023/06/01 02:50:11;;;;;;;16.90;8.60;;;;;;;7.69;90.26;99239.04;270470;1260;90304;-84
2023/06/01 02:56:21;;;;;;;16.80;8.90;;;;;;;7.61;90.65;99235.40;271691;1263;22232;-85
2023/06/01 03:03:03;;;;;;;14.00;9.30;;;;;;;7.56;90.66;99232.23;273609;1263;23252;-84
2023/06/01 03:09:12;;;;;;;15.90;8.40;;;;;;;7.52;90.86;99229.23;270914;1256;22524;-85
2023/06/01 03:15:27;;;;;;;18.10;9.70;;;;;;;7.54;91.36;99233.97;270349;1262;22555;-86
2023/06/01 03:21:31;;;;;;;14.70;8.40;;;;;;;7.53;91.57;99238.84;270274;1260;22668;-85
2023/06/01 03:27:33;;;;;;;17.90;9.40;;;;;;;7.52;91.71;99241.77;270430;1270;22617;-84
2023/06/01 03:33:35;;;;;;;16.50;9.50;;;;;;;7.52;91.82;99237.33;270865;1269;22536;-86
2023/06/01 03:39:39;;;;;;;12.50;8.40;;;;;;;7.56;92.46;99232.39;272240;1269;23394;-85
2023/06/01 03:45:42;;;;;;;16.90;9.50;;;;;;;7.67;93.20;99229.17;273456;1261;22302;-85
2023/06/01 03:51:44;;;;;;;15.60;8.50;;;;;;;7.80;93.93;99229.84;272462;1262;22978;-83
2023/06/01 03:57:46;;;;;;;14.90;8.40;;;;;;;7.98;94.58;99233.25;272570;1270;23394;-86
2023/06/01 04:04:16;;;;;;;11.70;7.40;;;;;;;8.23;94.94;99236.84;273382;1269;22326;-83
2023/06/01 04:10:18;;;;;;;14.10;7.70;;;;;;;8.50;95.00;99231.73;273427;1263;22405;-84
2023/06/01 04:16:20;;;;;;;22.60;8.70;;;;;;;8.72;95.20;99229.65;273722;1264;23508;-84
2023/06/01 04:22:22;;;;;;;16.80;10.40;;;;;;;8.92;95.65;99224.94;271897;1269;23533;-83
2023/06/01 04:28:25;;;;;;;16.80;10.30;;;;;;;9.08;95.77;99217.23;272642;1269;22259;-83
2023/06/01 04:34:29;;;;;;;17.30;9.30;;;;;;;9.29;95.69;99206.51;273507;1259;22402;-83
2023/06/01 04:40:33;;;;;;;16.30;8.70;;;;;;;9.55;95.69;99205.27;273486;1268;22621;-83
2023/06/01 04:46:39;;;;;;;15.90;9.00;;;;;;;9.82;95.56;99201.77;273581;1268;22434;-83
2023/06/01 04:52:57;;;;;;;14.40;8.70;;;;;;;10.10;95.61;99208.27;273681;1262;23531;-83
2023/06/01 04:59:21;;;;;;;13.20;8.00;;;;;;;10.39;95.58;99207.81;272870;1270;22974;-83
2023/06/01 05:05:23;;;;;;;11.90;6.70;;;;;;;10.69;95.20;99209.04;272997;1269;22318;-83
2023/06/01 05:11:31;;;;;;;13.40;6.70;;;;;;;10.97;94.54;99203.06;273354;1266;22292;-83
2023/06/01 05:17:34;;;;;;;13.30;7.10;;;;;;;11.25;94.26;99203.57;273338;1269;23382;-84
2023/06/01 05:23:54;;;;;;;25.00;10.50;;;;;;;11.60;94.36;99203.65;272543;1269;22559;-82
2023/06/01 05:29:57;;;;;;;21.70;11.00;;;;;;;12.03;93.91;99200.23;271743;1270;22651;-83
2023/06/01 05:36:00;;;;;;;20.50;9.90;;;;;;;12.43;93.49;99197.73;272049;1270;22979;-83
2023/06/01 05:42:03;;;;;;;15.30;7.60;;;;;;;12.77;92.74;99192.21;273444;1263;22434;-83
2023/06/01 05:48:13;;;;;;;10.40;6.00;;;;;;;13.08;91.58;99185.77;273561;1256;22791;-85
2023/06/01 05:54:31;;;;;;;9.20;5.50;;;;;;;13.40;90.95;99182.28;272408;1270;22648;-83
2023/06/01 06:00:36;;;;;;;16.80;6.70;;;;;;;13.65;90.65;99180.77;272860;1269;23771;-83
2023/06/01 06:06:38;;;;;;;14.30;6.70;;;;;;;13.91;90.20;99179.54;273398;1263;22402;-84
2023/06/01 06:12:41;;;;;;;11.20;7.10;;;;;;;14.22;89.79;99175.14;273447;1270;22808;-84
2023/06/01 06:18:43;;;;;;;24.00;8.10;;;;;;;14.57;89.24;99170.63;273393;1262;22200;-83
2023/06/01 06:24:45;;;;;;;22.30;9.10;;;;;;;14.90;88.98;99166.36;273521;1270;22330;-85
2023/06/01 06:30:47;;;;;;;21.10;9.80;;;;;;;15.25;88.56;99163.47;273343;1270;23041;-83
2023/06/01 06:36:49;;;;;;;16.40;7.00;;;;;;;15.61;88.47;99160.84;272816;1267;22597;-84
2023/06/01 06:42:51;;;;;;;14.30;7.30;;;;;;;15.98;88.27;99162.54;270041;1269;22548;-84
2023/06/01 06:48:54;;;;;;;16.50;6.00;;;;;;;16.43;86.34;99161.67;271394;1260;22544;-84
2023/06/01 06:54:56;;;;;;;10.90;4.60;;;;;;;17.17;84.53;99156.03;270527;1269;25338;-85
2023/06/01 07:01:04;;;;;;;8.40;3.90;;;;;;;18.06;82.21;99148.84;272470;1262;23015;-85
2023/06/01 07:07:06;;;;;;;7.00;4.00;;;;;;;18.94;79.61;99143.44;272120;1260;23459;-84
2023/06/01 07:13:08;;;;;;;10.20;4.60;;;;;;;19.75;78.06;99140.98;271787;1254;24185;-83
2023/06/01 07:19:09;;;;;;;7.60;4.10;;;;;;;20.48;76.23;99141.71;270794;1266;22543;-84
2023/06/01 07:25:13;;;;;;;8.40;3.70;;;;;;;21.08;73.56;99140.54;270706;1269;22502;-84
2023/06/01 07:31:35;;;;;;;7.00;3.70;;;;;;;21.41;70.90;99143.15;273271;1263;22206;-85
2023/06/01 07:37:59;;;;;;;10.20;4.30;;;;;;;21.66;69.89;99141.27;273314;1263;22140;-85
2023/06/01 07:44:20;;;;;;;11.10;3.60;;;;;;;21.97;69.13;99133.38;273358;1270;22294;-84
2023/06/01 07:50:28;;;;;;;8.70;3.80;;;;;;;22.39;68.87;99130.77;273700;1269;23556;-84
2023/06/01 07:56:29;;;;;;;12.10;4.80;;;;;;;22.73;66.95;99129.52;273582;1270;22254;-84
2023/06/01 08:02:31;;;;;;;5.40;3.30;;;;;;;22.98;65.25;99121.98;273494;1263;22316;-84
2023/06/01 08:08:33;;;;;;;6.90;3.50;;;;;;;23.12;64.13;99118.96;273785;1260;22192;-85
2023/06/01 08:14:35;;;;;;;7.50;3.40;;;;;;;23.19;63.17;99111.92;273783;1266;23364;-84
2023/06/01 08:20:37;;;;;;;9.80;3.40;;;;;;;23.35;61.60;99099.77;272422;1260;22219;-85
2023/06/01 08:26:40;;;;;;;7.00;3.00;;;;;;;23.58;61.07;99091.76;272554;1268;22579;-86
2023/06/01 08:33:03;;;;;;;5.60;2.60;;;;;;;23.57;58.59;99087.73;273669;1269;22289;-87
2023/06/01 08:39:25;;;;;;;6.50;2.20;;;;;;;23.34;56.94;99082.27;273950;1266;23703;-86
2023/06/01 08:45:28;;;;;;;5.10;2.80;;;;;;;23.20;56.71;99078.77;273841;1263;22185;-86
2023/06/01 08:51:33;;;;;;;5.90;1.90;;;;;;;23.24;55.79;99071.95;273826;1266;22580;-86
2023/06/01 08:57:40;;;;;;;3.30;1.90;;;;;;;23.29;54.02;99071.12;273825;1260;22192;-87
2023/06/01 09:03:45;;;;;;;5.90;2.20;;;;;;;23.34;52.87;99066.75;273523;1267;22507;-85
2023/06/01 09:10:07;;;;;;;5.70;2.60;;;;;;;23.27;51.06;99063.77;273860;1266;23135;-86
2023/06/01 09:16:35;;;;;;;5.20;2.20;;;;;;;23.27;50.02;99051.49;273976;1266;22271;-86
2023/06/01 09:22:43;;;;;;;3.70;1.90;;;;;;;23.51;49.30;99046.79;273904;1256;22206;-85
2023/06/01 09:28:59;;;;;;;5.50;1.90;;;;;;;23.91;47.83;99043.05;273751;1263;22331;-85
2023/06/01 09:35:01;;;;;;;3.50;1.40;;;;;;;24.40;45.74;99041.15;273665;1266;22271;-87
2023/06/01 09:41:03;;;;;;;3.60;1.80;;;;;;;24.93;44.57;99034.30;271534;1267;22555;-86
2023/06/01 09:47:12;;;;;;;4.50;2.00;;;;;;;25.57;44.29;99036.46;273678;1265;22644;-85
2023/06/01 09:53:15;;;;;;;5.80;1.80;;;;;;;26.28;43.85;99033.84;271474;1254;25066;-87
2023/06/01 09:59:25;;;;;;;4.00;1.70;;;;;;;26.82;42.82;99030.59;272259;1267;22618;-87
2023/06/01 10:05:48;;;;;;;4.20;2.20;;;;;;;27.19;41.19;99022.82;271154;1266;22204;-86
2023/06/01 10:12:12;;;;;;;5.50;1.90;;;;;;;27.41;40.61;99012.00;272408;1266;23195;-87
2023/06/01 10:19:05;;;;;;;4.40;1.80;;;;;;;27.64;39.85;99007.69;273923;1265;22303;-86
2023/06/01 10:25:32;;;;;;;2.90;2.00;;;;;;;27.69;39.23;99001.88;273678;1266;22410;-88
2023/06/01 10:31:35;;;;;;;7.20;2.00;;;;;;;28.07;38.45;98999.73;273611;1266;23155;-87
2023/06/01 10:37:37;;;;;;;4.60;2.10;;;;;;;28.20;38.20;98991.84;273811;1267;22324;-87
2023/06/01 10:44:00;;;;;;;4.40;2.00;;;;;;;28.14;37.06;98985.55;273982;1266;22246;-85
2023/06/01 10:50:05;;;;;;;6.20;2.40;;;;;;;28.04;37.42;98979.55;274056;1261;22315;-87
2023/06/01 10:56:42;;;;;;;5.10;2.00;;;;;;;28.59;36.77;98975.27;274019;1254;22927;-86
2023/06/01 11:02:48;;;;;;;3.70;2.50;;;;;;;28.93;35.91;98964.75;273916;1267;22599;-86
2023/06/01 11:08:51;;;;;;;5.60;2.40;;;;;;;28.98;35.78;98958.17;272365;1254;22546;-86
2023/06/01 11:15:12;;;;;;;3.40;2.10;;;;;;;29.40;35.46;98952.40;273946;1266;22201;-86
2023/06/01 11:21:18;;;;;;;9.40;2.10;;;;;;;29.53;34.10;98949.27;273970;1267;22533;-86
2023/06/01 11:27:21;;;;;;;5.60;1.70;;;;;;;29.93;33.98;98936.77;274034;1266;22202;-87
2023/06/01 11:33:35;;;;;;;4.70;1.70;;;;;;;30.44;33.58;98930.11;272680;1266;22610;-86
2023/06/01 11:39:37;;;;;;;7.20;2.30;;;;;;;30.52;33.19;98924.16;272239;1266;22485;-85
2023/06/01 11:45:40;;;;;;;8.10;2.50;;;;;;;30.42;32.71;98916.03;274086;1266;22457;-87
2023/06/01 11:51:44;;;;;;;6.40;2.30;;;;;;;30.41;32.74;98906.89;273832;1266;23075;-86
2023/06/01 11:57:52;;;;;;;6.60;2.20;;;;;;;30.37;32.23;98901.05;273988;1266;22369;-88
2023/06/01 12:03:56;;;;;;;3.30;2.00;;;;;;;30.32;32.00;98897.08;273726;1266;23308;-85
2023/06/01 12:10:00;;;;;;;4.80;1.90;;;;;;;30.04;31.41;98887.23;272708;1266;22259;-85
2023/06/01 12:16:03;;;;;;;3.20;1.80;;;;;;;29.56;31.12;98883.70;273520;1266;22443;-85
2023/06/01 12:22:05;;;;;;;5.20;1.60;;;;;;;29.23;30.85;98878.04;273740;1261;22392;-86
2023/06/01 12:28:17;;;;;;;4.40;1.50;;;;;;;28.72;30.29;98877.23;273547;1266;22488;-86
2023/06/01 12:34:45;;;;;;;3.40;1.80;;;;;;;28.05;30.05;98872.71;271863;1261;23266;-86
2023/06/01 12:41:11;;;;;;;2.30;1.30;;;;;;;27.90;31.07;98863.00;271313;1266;22527;-86
2023/06/01 12:47:17;;;;;;;3.90;1.90;;;;;;;27.43;30.36;98864.47;271777;1266;22569;-85
2023/06/01 12:53:42;;;;;;;3.10;1.60;;;;;;;27.18;30.50;98855.02;273410;1266;23682;-85
2023/06/01 12:59:53;;;;;;;2.10;1.60;;;;;;;27.06;30.07;98846.83;273265;1266;22335;-85
2023/06/01 13:06:46;;;;;;;;;;;;;;;;;;;;;
2023/06/01 13:12:50;;;;;;;4.60;1.90;;;;;;;26.90;29.74;98838.63;273860;1266;22187;-86
2023/06/01 13:18:54;;;;;;;2.60;1.40;;;;;;;26.76;29.24;98827.89;273877;1266;23201;-86
2023/06/01 13:24:58;;;;;;;5.50;1.50;;;;;;;26.72;30.68;98822.27;273860;1266;22230;-87
2023/06/01 13:31:01;;;;;;;4.50;1.90;;;;;;;26.73;30.01;98817.45;273801;1266;22306;-85
2023/06/01 13:37:04;;;;;;;4.50;1.70;;;;;;;26.67;30.37;98810.41;273625;1262;22506;-86
2023/06/01 13:43:06;;;;;;;3.30;1.30;;;;;;;26.59;29.87;98805.96;272183;1262;22501;-86
2023/06/01 13:49:07;;;;;;;3.90;1.70;;;;;;;26.59;29.75;98800.65;272879;1257;22240;-86
2023/06/01 13:55:10;;;;;;;3.20;1.80;;;;;;;26.55;30.46;98792.37;273947;1266;23615;-86
2023/06/01 14:01:11;;;;;;;4.70;2.30;;;;;;;26.62;31.06;98784.89;273791;1260;22283;-85
2023/06/01 14:07:14;;;;;;;2.90;1.50;;;;;;;26.63;31.21;98776.13;273767;1263;22599;-86
2023/06/01 14:13:16;;;;;;;3.30;1.60;;;;;;;26.68;31.33;98769.55;273766;1266;22359;-85
2023/06/01 14:19:18;;;;;;;7.60;1.80;;;;;;;26.74;30.23;98760.47;273958;1254;22903;-87
2023/06/01 14:25:20;;;;;;;5.60;1.80;;;;;;;26.74;29.87;98759.10;273820;1266;22433;-86
2023/06/01 14:31:22;;;;;;;5.50;2.00;;;;;;;26.74;30.00;98752.98;273576;1266;24403;-84
2023/06/01 14:38:03;;;;;;;6.00;1.80;;;;;;;26.65;31.06;98744.45;274040;1263;22385;-87
2023/06/01 14:44:05;;;;;;;2.90;1.60;;;;;;;26.57;30.49;98742.58;272662;1260;22213;-85
2023/06/01 14:50:08;;;;;;;6.90;1.80;;;;;;;26.57;30.10;98737.08;273273;1260;123050;-85
2023/06/01 14:56:10;;;;;;;7.30;2.20;;;;;;;26.55;29.29;98728.56;274056;1266;22374;-86
2023/06/01 15:02:12;;;;;;;6.70;1.70;;;;;;;26.52;29.82;98725.77;271767;1266;22183;-86
2023/06/01 15:08:20;;;;;;;4.30;1.60;;;;;;;26.52;30.86;98715.41;273924;1266;22312;-85
2023/06/01 15:15:02;;;;;;;7.80;2.20;;;;;;;26.39;30.65;98710.23;273514;1261;23329;-84
2023/06/01 15:22:00;;;;;;;6.20;2.00;;;;;;;26.20;29.13;98708.25;272145;1266;22302;-85
2023/06/01 15:28:01;;;;;;;6.90;1.80;;;;;;;26.01;29.88;98703.80;271061;1266;23409;-85
2023/06/01 15:34:05;;;;;;;8.00;2.60;;;;;;;25.83;29.63;98697.73;271981;1266;23023;-86
2023/06/01 15:40:48;;;;;;;4.40;1.90;;;;;;;25.63;29.37;98691.98;273816;1266;22450;-84
2023/06/01 15:47:16;;;;;;;6.30;2.10;;;;;;;25.51;29.97;98687.59;271966;1266;22493;-86
2023/06/01 15:53:18;;;;;;;;;;;;;;;25.33;31.12;98682.14;273799;1260;22589;-86
2023/06/01 16:00:02;;;;;;;4.40;1.50;;;;;;;25.22;30.14;98673.61;273979;1256;22082;-86
2023/06/01 16:06:24;;;;;;;4.50;1.60;;;;;;;25.13;30.00;98664.73;273904;1256;22626;-84
2023/06/01 16:12:26;;;;;;;6.30;1.50;;;;;;;25.02;29.88;98659.27;272959;1263;24172;-87
2023/06/01 16:18:28;;;;;;;2.00;1.30;;;;;;;24.95;30.07;98661.74;272536;1266;22241;-86
2023/06/01 16:24:31;;;;;;;3.50;1.60;;;;;;;24.86;30.44;98660.14;272986;1263;22367;-86
2023/06/01 16:30:33;;;;;;;2.70;1.50;;;;;;;24.77;30.34;98652.93;273836;1262;22330;-87
2023/06/01 16:36:36;;;;;;;11.30;2.00;;;;;;;24.71;30.33;98651.88;273402;1266;22320;-84
2023/06/01 16:42:38;;;;;;;4.20;1.70;;;;;;;24.60;31.21;98649.14;273855;1259;23066;-84
2023/06/01 16:48:41;;;;;;;6.20;2.30;;;;;;;24.34;31.88;98646.69;273772;1260;22786;-84
2023/06/01 16:54:43;;;;;;;8.30;2.10;;;;;;;24.14;33.18;98643.70;273915;1259;22300;-85
2023/06/01 17:00:45;;;;;;;5.40;2.20;;;;;;;23.99;34.39;98643.54;273952;1263;23087;-85
2023/06/01 17:07:14;;;;;;;4.30;2.30;;;;;;;23.86;35.54;98639.70;273569;1260;23612;-84
2023/06/01 17:13:16;;;;;;;4.60;1.80;;;;;;;23.68;35.45;98637.45;273896;1266;22290;-84
2023/06/01 17:19:38;;;;;;;6.10;2.50;;;;;;;23.46;36.83;98639.52;273790;1266;24083;-84
2023/06/01 17:25:41;;;;;;;5.20;2.40;;;;;;;23.27;36.55;98638.23;272018;1266;23144;-86
2023/06/01 17:32:25;;;;;;;6.20;2.10;;;;;;;23.07;37.51;98637.27;271244;1264;22314;-86
2023/06/01 17:38:29;;;;;;;4.80;2.70;;;;;;;22.80;37.61;98632.70;273716;1266;23296;-85
2023/06/01 17:44:31;;;;;;;5.00;2.40;;;;;;;22.63;37.53;98631.83;273900;1266;22314;-85
2023/06/01 17:50:33;;;;;;;4.50;2.70;;;;;;;22.48;37.80;98634.84;272510;1260;22241;-86
2023/06/01 17:56:35;;;;;;;5.00;2.80;;;;;;;22.31;38.04;98633.80;274008;1266;22374;-85
2023/06/01 18:02:42;;;;;;;8.90;3.20;;;;;;;22.09;38.54;98629.95;274009;1266;22154;-86
2023/06/01 18:08:51;;;;;;;4.20;2.10;;;;;;;21.90;38.79;98629.54;273322;1266;23268;-87
2023/06/01 18:15:21;;;;;;;6.00;2.60;;;;;;;21.70;39.03;98628.13;272783;1266;23200;-85
2023/06/01 18:21:44;;;;;;;6.50;2.60;;;;;;;21.49;39.40;98632.94;273895;1266;22320;-85
2023/06/01 18:27:46;;;;;;;7.30;2.30;;;;;;;21.34;39.70;98638.14;273913;1266;22403;-85
2023/06/01 18:33:48;;;;;;;4.40;2.50;;;;;;;21.21;40.18;98635.13;274060;1266;22301;-85
2023/06/01 18:39:50;;;;;;;15.80;3.50;;;;;;;21.02;40.72;98637.27;273890;1266;22235;-85
2023/06/01 18:45:55;;;;;;;6.40;2.50;;;;;;;20.77;41.65;98638.70;273210;1266;23221;-86
2023/06/01 18:52:53;;;;;;;9.70;2.80;;;;;;;20.46;42.48;98638.84;271644;1261;26497;-85
2023/06/01 18:58:56;;;;;;;8.80;3.10;;;;;;;20.15;43.50;98652.55;274051;1266;22269;-85
2023/06/01 19:05:03;;;;;;;8.50;3.80;;;;;;;19.86;44.41;98658.89;274013;1263;22284;-85
2023/06/01 19:11:06;;;;;;;9.30;4.50;;;;;;;19.51;45.33;98655.20;274016;1266;23382;-85
2023/06/01 19:17:33;;;;;;;18.50;5.30;;;;;;;19.13;46.38;98660.81;273074;1266;23300;-86
2023/06/01 19:23:57;;;;;;;16.20;5.00;;;;;;;18.79;47.50;98663.35;270937;1266;22532;-85
2023/06/01 19:30:02;;;;;;;9.70;3.60;;;;;;;18.52;48.52;98664.63;271068;1266;22541;-85
2023/06/01 19:36:05;;;;;;;8.40;3.90;;;;;;;18.25;50.20;98658.81;270870;1263;22532;-85
2023/06/01 19:42:35;;;;;;;9.80;4.80;;;;;;;17.90;50.95;98661.01;271416;1263;25417;-86
2023/06/01 19:48:37;;;;;;;10.40;4.50;;;;;;;17.57;51.64;98660.66;272348;1266;22564;-84
2023/06/01 19:55:00;;;;;;;12.00;4.30;;;;;;;17.33;52.30;98662.75;271406;1251;22536;-85
2023/06/01 20:01:03;;;;;;;7.10;4.30;;;;;;;17.14;53.47;98658.86;270855;1266;22535;-87
2023/06/01 20:07:05;;;;;;;11.10;4.50;;;;;;;16.82;55.02;98659.27;271097;1260;22180;-85
2023/06/01 20:13:11;;;;;;;11.80;5.40;;;;;;;16.55;55.46;98666.00;270492;1266;22590;-85
2023/06/01 20:19:14;;;;;;;13.90;5.00;;;;;;;16.38;55.92;98668.51;273338;1266;22385;-86
2023/06/01 20:25:35;;;;;;;10.90;5.40;;;;;;;16.18;57.31;98670.33;271087;1266;22788;-85
2023/06/01 20:31:57;;;;;;;14.00;4.90;;;;;;;15.97;58.06;98668.15;271042;1266;22729;-84
2023/06/01 20:38:00;;;;;;;13.70;5.70;;;;;;;15.82;59.45;98670.12;271180;1267;22558;-83
2023/06/01 20:44:02;;;;;;;11.10;5.20;;;;;;;15.66;60.27;98670.18;270479;1264;22539;-83
2023/06/01 20:50:05;;;;;;;9.90;5.80;;;;;;;15.48;61.47;98674.77;270802;1253;23351;-83
2023/06/01 20:56:07;;;;;;;14.80;6.80;;;;;;;15.27;62.78;98672.83;271232;1266;22543;-84
2023/06/01 21:02:13;;;;;;;16.60;9.50;;;;;;;15.04;63.63;98673.10;270822;1259;22167;-84
2023/06/01 21:08:15;;;;;;;18.70;8.80;;;;;;;14.91;63.75;98677.18;271581;1266;23392;-84
2023/06/01 21:14:19;;;;;;;14.50;8.30;;;;;;;14.75;64.83;98680.12;272202;1267;23155;-84
2023/06/01 21:20:22;;;;;;;18.30;8.70;;;;;;;14.57;65.49;98681.96;272443;1256;22636;-84
2023/06/01 21:27:03;;;;;;;14.90;8.20;;;;;;;14.44;66.15;98683.73;273556;1260;22379;-84
2023/06/01 21:33:06;;;;;;;12.20;7.00;;;;;;;14.27;66.59;98684.59;274201;1256;23041;-84
2023/06/01 21:39:08;;;;;;;12.10;7.30;;;;;;;14.12;67.29;98688.46;274123;1263;22376;-84
2023/06/01 21:45:31;;;;;;;14.20;7.70;;;;;;;13.94;68.21;98688.52;273668;1266;22479;-84
2023/06/01 21:51:34;;;;;;;16.10;8.60;;;;;;;13.81;68.97;98683.27;272753;1266;22358;-84
2023/06/01 21:57:36;;;;;;;14.70;7.60;;;;;;;13.75;69.46;98685.13;274039;1267;22318;-84
2023/06/01 22:03:38;;;;;;;12.40;7.90;;;;;;;13.65;70.59;98685.81;271348;1256;22926;-83
2023/06/01 22:09:41;;;;;;;12.80;7.30;;;;;;;13.51;71.32;98688.09;270413;1266;22529;-84
2023/06/01 22:15:42;;;;;;;15.80;7.30;;;;;;;13.38;72.47;98686.52;272664;1266;22570;-84
2023/06/01 22:21:44;;;;;;;14.70;7.60;;;;;;;13.25;72.75;98687.75;270028;1261;26550;-84
2023/06/01 22:28:04;;;;;;;16.40;7.20;;;;;;;13.17;73.34;98686.46;270063;1257;22561;-83
2023/06/01 22:34:20;;;;;;;18.20;8.40;;;;;;;13.09;73.88;98685.23;272204;1256;22497;-84
2023/06/01 22:40:41;;;;;;;11.00;7.10;;;;;;;13.01;74.58;98682.11;272099;1251;22556;-82
2023/06/01 22:47:03;;;;;;;12.90;6.80;;;;;;;12.91;75.64;98682.35;270289;1266;23303;-83
2023/06/01 22:53:05;;;;;;;13.50;8.30;;;;;;;12.75;76.39;98680.60;270511;1266;22540;-83
2023/06/01 22:59:28;;;;;;;14.00;8.10;;;;;;;12.63;77.33;98678.98;270776;1267;22630;-82
2023/06/01 23:05:39;;;;;;;14.60;7.20;;;;;;;12.56;78.01;98682.76;270739;1256;22852;-83
2023/06/01 23:11:55;;;;;;;11.60;7.60;;;;;;;12.61;78.22;98679.61;272726;1265;22294;-84
2023/06/01 23:17:58;;;;;;;15.20;7.90;;;;;;;12.57;77.88;98675.38;271684;1266;22553;-83
2023/06/01 23:24:23;;;;;;;13.40;7.30;;;;;;;12.55;77.84;98672.55;274050;1266;22197;-83
2023/06/01 23:30:25;;;;;;;11.60;6.70;;;;;;;12.56;78.66;98671.62;274041;1266;22369;-83
2023/06/01 23:36:28;;;;;;;12.50;6.70;;;;;;;12.59;79.31;98667.69;274040;1259;22352;-83
2023/06/01 23:42:30;;;;;;;10.90;6.10;;;;;;;12.63;79.98;98666.66;273954;1266;22250;-83
2023/06/01 23:48:37;;;;;;;9.00;6.50;;;;;;;12.67;80.16;98668.85;273987;1266;22381;-83
2023/06/01 23:54:47;;;;;;;11.30;6.70;;;;;;;12.58;79.55;98671.45;273891;1269;22267;-83
