Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:34:57;;;;;;;12.60;5.67;;;;;;;;;;5060890;28;19950;-60
2021/10/02 00:37:31;;;;;;;7.47;5.17;;;;;;;;;;5069636;28;20094;-60
2021/10/02 00:45:33;;;;;;;8.18;5.05;;;;;;;;;;5070398;28;20508;-59
2021/10/02 00:48:00;;;;;;;7.13;4.30;;;;;;;;;;5066600;28;20475;-60
2021/10/02 00:50:27;;;;;;;11.30;4.80;;;;;;;;;;5067254;28;20028;-59
2021/10/02 00:52:53;;;;;;;7.17;4.67;;;;;;;;;;5069908;28;20436;-59
2021/10/02 00:55:20;;;;;;;6.53;4.60;;;;;;;;;;5070992;28;20025;-59
2021/10/02 00:57:47;;;;;;;10.27;5.63;;;;;;;;;;5074865;28;20027;-59
2021/10/02 01:00:14;;;;;;;9.63;5.20;;;;;;;;;;5073765;28;20107;-59
2021/10/02 01:02:51;;;;;;;5.67;4.23;;;;;;;;;;5054996;28;20025;-59
2021/10/02 01:05:38;;;;;;;5.90;4.20;;;;;;;;;;5055142;28;20025;-59
2021/10/02 01:08:05;;;;;;;10.27;3.80;;;;;;;;;;5012751;28;20423;-59
2021/10/02 01:10:56;;;;;;;8.80;4.07;;;;;;;;;;5053973;28;20021;-59
2021/10/02 01:13:40;;;;;;;8.20;3.43;;;;;;;;;;5024079;28;20507;-59
2021/10/02 01:16:33;;;;;;;5.13;3.30;;;;;;;;;;5068980;28;20074;-59
2021/10/02 01:19:00;;;;;;;6.10;3.20;;;;;;;;;;5068977;28;20060;-59
2021/10/02 01:21:49;;;;;;;12.80;3.30;;;;;;;;;;5074822;28;20035;-59
2021/10/02 01:24:16;;;;;;;6.03;3.00;;;;;;;;;;5074803;28;20025;-59
2021/10/02 01:26:52;;;;;;;11.13;4.47;;;;;;;;;;5074315;28;20525;-59
2021/10/02 01:29:20;;;;;;;4.70;2.73;;;;;;;;;;5074315;28;20029;-59
2021/10/02 01:31:59;;;;;;;5.47;3.57;;;;;;;;;;5069287;28;20158;-59
2021/10/02 01:34:38;;;;;;;4.67;2.83;;;;;;;;;;5068908;28;20036;-59
2021/10/02 01:48:27;;;;;;;4.30;2.70;;;;;;;;;;5054357;28;20056;-59
2021/10/02 01:50:54;;;;;;;9.77;3.27;;;;;;;;;;5054260;28;20025;-59
2021/10/02 01:53:21;;;;;;;5.93;3.53;;;;;;;;;;5050402;28;20025;-59
2021/10/02 01:55:50;;;;;;;5.83;2.90;;;;;;;;;;5060466;28;20107;-59
2021/10/02 01:58:18;;;;;;;6.57;3.93;;;;;;;;;;5068314;28;20029;-59
2021/10/02 02:00:46;;;;;;;4.97;3.23;;;;;;;;;;5068801;28;20090;-59
2021/10/02 02:03:14;;;;;;;7.83;3.63;;;;;;;;;;5070400;28;20476;-59
2021/10/02 02:05:41;;;;;;;5.00;3.50;;;;;;;;;;5073719;28;20349;-59
2021/10/02 02:08:10;;;;;;;4.00;2.90;;;;;;;;;;5073815;28;20104;-59
2021/10/02 02:10:39;;;;;;;8.37;3.33;;;;;;;;;;5073658;28;20027;-59
2021/10/02 02:13:05;;;;;;;6.33;3.60;;;;;;;;;;5073196;28;20102;-59
2021/10/02 02:15:34;;;;;;;7.80;3.27;;;;;;;;;;5070520;28;20028;-60
2021/10/02 02:18:05;;;;;;;5.47;2.87;;;;;;;;;;5068434;28;20036;-59
2021/10/02 02:20:37;;;;;;;5.23;3.40;;;;;;;;;;5068161;28;20044;-59
2021/10/02 02:23:05;;;;;;;5.33;2.83;;;;;;;;;;5068350;28;20062;-59
2021/10/02 02:25:32;;;;;;;8.77;3.23;;;;;;;;;;5071227;28;20044;-59
2021/10/02 02:27:59;;;;;;;6.73;3.40;;;;;;;;;;5072705;28;20042;-60
2021/10/02 02:30:26;;;;;;;5.53;3.27;;;;;;;;;;5073275;28;20028;-59
2021/10/02 02:32:53;;;;;;;6.30;3.37;;;;;;;;;;5072995;28;20537;-59
2021/10/02 02:35:21;;;;;;;4.33;2.60;;;;;;;;;;5073295;28;20096;-59
2021/10/02 02:37:48;;;;;;;7.43;3.80;;;;;;;;;;5069626;28;20029;-59
2021/10/02 02:40:15;;;;;;;5.13;3.50;;;;;;;;;;5067980;28;20035;-59
2021/10/02 02:42:42;;;;;;;5.63;3.53;;;;;;;;;;5067598;28;20035;-59
2021/10/02 02:45:09;;;;;;;6.07;3.60;;;;;;;;;;5067897;28;20070;-59
2021/10/02 02:47:38;;;;;;;6.70;3.23;;;;;;;;;;5070478;28;20036;-60
2021/10/02 02:50:09;;;;;;;6.23;3.70;;;;;;;;;;5072926;28;20066;-59
2021/10/02 02:52:44;;;;;;;7.60;3.77;;;;;;;;;;5072733;28;20380;-59
2021/10/02 02:55:13;;;;;;;6.10;3.37;;;;;;;;;;5073091;28;20073;-59
2021/10/02 02:57:50;;;;;;;7.13;3.77;;;;;;;;;;5072487;28;21189;-59
2021/10/02 03:00:18;;;;;;;6.50;3.50;;;;;;;;;;5069089;28;20047;-59
2021/10/02 03:02:51;;;;;;;8.30;3.97;;;;;;;;;;5067299;28;20483;-59
2021/10/02 03:05:18;;;;;;;5.97;3.43;;;;;;;;;;5067719;28;20028;-59
2021/10/02 03:08:05;;;;;;;7.20;3.70;;;;;;;;;;5067405;28;20033;-59
2021/10/02 03:10:32;;;;;;;9.33;3.43;;;;;;;;;;5071649;28;20467;-59
2021/10/02 03:13:05;;;;;;;5.73;3.40;;;;;;;;;;5072438;28;20028;-59
2021/10/02 03:15:32;;;;;;;7.87;4.93;;;;;;;;;;5072492;28;20024;-60
2021/10/02 03:17:59;;;;;;;5.20;3.47;;;;;;;;;;5072536;28;20028;-59
2021/10/02 03:20:26;;;;;;;5.97;3.30;;;;;;;;;;5071573;28;20039;-59
2021/10/02 03:22:53;;;;;;;8.70;3.60;;;;;;;;;;5067886;28;20029;-59
2021/10/02 03:25:25;;;;;;;7.50;4.23;;;;;;;;;;5067353;28;20094;-59
2021/10/02 03:27:56;;;;;;;9.23;3.60;;;;;;;;;;5067216;28;20115;-59
2021/10/02 03:30:23;;;;;;;8.80;4.53;;;;;;;;;;5067172;28;20035;-59
2021/10/02 03:32:50;;;;;;;7.53;4.80;;;;;;;;;;5071242;28;20025;-59
2021/10/02 03:35:18;;;;;;;10.23;4.40;;;;;;;;;;5071950;28;20040;-60
2021/10/02 03:37:45;;;;;;;9.43;4.83;;;;;;;;;;5072376;28;20563;-59
2021/10/02 03:40:12;;;;;;;6.87;4.27;;;;;;;;;;5072224;28;20059;-59
2021/10/02 03:42:46;;;;;;;8.03;3.73;;;;;;;;;;5071713;28;20463;-59
2021/10/02 03:45:14;;;;;;;5.30;3.63;;;;;;;;;;5067459;28;20471;-59
2021/10/02 03:47:41;;;;;;;6.70;3.50;;;;;;;;;;5066516;28;20281;-59
2021/10/02 03:50:08;;;;;;;6.83;3.80;;;;;;;;;;5066941;28;20021;-59
2021/10/02 03:52:35;;;;;;;8.07;5.20;;;;;;;;;;5055212;28;20028;-59
2021/10/02 03:55:01;;;;;;;10.47;4.97;;;;;;;;;;5051054;28;20025;-59
2021/10/02 03:57:28;;;;;;;7.97;5.10;;;;;;;;;;5052272;28;20036;-59
2021/10/02 03:59:55;;;;;;;14.63;4.57;;;;;;;;;;5052023;28;20036;-59
2021/10/02 04:02:23;;;;;;;10.23;4.50;;;;;;;;;;5070271;28;20036;-59
2021/10/02 04:04:50;;;;;;;6.50;4.07;;;;;;;;;;5071302;28;20097;-59
2021/10/02 04:07:17;;;;;;;8.70;4.60;;;;;;;;;;5067796;28;20569;-59
2021/10/02 04:09:44;;;;;;;7.17;4.17;;;;;;;;;;5066832;28;20476;-58
2021/10/02 04:12:11;;;;;;;10.40;4.93;;;;;;;;;;5066640;28;20029;-58
2021/10/02 04:14:37;;;;;;;6.17;3.80;;;;;;;;;;5066710;28;20360;-58
2021/10/02 04:17:04;;;;;;;7.10;4.20;;;;;;;;;;5070286;28;20494;-59
2021/10/02 04:19:31;;;;;;;7.07;3.50;;;;;;;;;;5071533;28;20352;-58
2021/10/02 04:21:58;;;;;;;6.17;3.47;;;;;;;;;;5071675;28;20467;-58
2021/10/02 04:24:25;;;;;;;8.23;4.13;;;;;;;;;;5071508;28;20468;-58
2021/10/02 04:26:53;;;;;;;7.67;4.53;;;;;;;;;;5074432;28;20031;-58
2021/10/02 04:29:19;;;;;;;10.73;4.70;;;;;;;;;;5071494;28;20032;-59
2021/10/02 04:31:46;;;;;;;8.47;3.87;;;;;;;;;;5070728;28;20028;-59
2021/10/02 04:34:13;;;;;;;8.03;4.23;;;;;;;;;;5070238;28;20030;-58
2021/10/02 04:36:40;;;;;;;4.77;3.10;;;;;;;;;;5069723;28;20039;-59
2021/10/02 04:39:06;;;;;;;14.83;4.67;;;;;;;;;;5073157;28;20025;-58
2021/10/02 04:41:33;;;;;;;13.37;4.60;;;;;;;;;;5075538;28;20028;-59
2021/10/02 04:44:00;;;;;;;8.43;3.93;;;;;;;;;;5075327;28;20078;-58
2021/10/02 04:46:27;;;;;;;8.27;4.70;;;;;;;;;;5075011;28;20043;-59
2021/10/02 04:48:53;;;;;;;6.97;3.73;;;;;;;;;;5075272;28;20021;-58
2021/10/02 04:51:20;;;;;;;6.47;4.37;;;;;;;;;;5071876;28;20021;-58
2021/10/02 04:53:47;;;;;;;6.47;4.37;;;;;;;;;;5069681;28;20044;-59
2021/10/02 04:56:16;;;;;;;7.40;5.57;;;;;;;;;;5070000;28;20085;-58
2021/10/02 04:58:43;;;;;;;6.40;3.90;;;;;;;;;;5069751;28;20051;-58
2021/10/02 05:01:10;;;;;;;8.63;5.07;;;;;;;;;;5072653;28;20027;-59
2021/10/02 05:03:37;;;;;;;6.60;4.63;;;;;;;;;;5074909;28;20017;-59
2021/10/02 05:06:05;;;;;;;8.27;4.83;;;;;;;;;;5074562;28;20028;-58
2021/10/02 05:08:32;;;;;;;6.37;4.40;;;;;;;;;;5074611;28;20108;-58
2021/10/02 05:11:00;;;;;;;15.47;6.63;;;;;;;;;;5074978;28;20540;-58
2021/10/02 05:13:27;;;;;;;8.07;4.90;;;;;;;;;;5071819;28;20380;-58
2021/10/02 05:15:54;;;;;;;7.10;4.63;;;;;;;;;;5069525;28;20035;-58
2021/10/02 05:18:21;;;;;;;7.67;5.10;;;;;;;;;;5069494;28;20028;-59
2021/10/02 05:20:48;;;;;;;8.80;5.17;;;;;;;;;;5069335;28;20427;-58
2021/10/02 05:23:14;;;;;;;10.50;5.83;;;;;;;;;;5071920;28;20040;-58
2021/10/02 05:25:41;;;;;;;12.60;6.43;;;;;;;;;;5074335;28;20024;-58
2021/10/02 05:28:08;;;;;;;7.53;5.60;;;;;;;;;;5074433;28;20033;-58
2021/10/02 05:30:35;;;;;;;7.00;4.97;;;;;;;;;;5074434;28;20024;-58
2021/10/02 05:33:04;;;;;;;9.17;5.23;;;;;;;;;;5073941;28;20127;-58
2021/10/02 05:35:32;;;;;;;9.03;6.00;;;;;;;;;;5063890;28;20533;-58
2021/10/02 05:37:59;;;;;;;9.40;6.00;;;;;;;;;;5056616;28;20105;-58
2021/10/02 05:40:26;;;;;;;9.73;5.50;;;;;;;;;;5066754;28;20060;-57
2021/10/02 05:42:53;;;;;;;8.63;5.53;;;;;;;;;;5065692;28;20021;-59
2021/10/02 05:45:20;;;;;;;10.87;5.40;;;;;;;;;;5050990;28;20032;-58
2021/10/02 05:47:47;;;;;;;10.17;5.57;;;;;;;;;;5053967;28;20383;-58
2021/10/02 05:50:14;;;;;;;7.63;5.40;;;;;;;;;;5036128;28;20549;-58
2021/10/02 05:52:41;;;;;;;8.57;5.70;;;;;;;;;;5054325;28;20024;-58
2021/10/02 05:55:08;;;;;;;7.60;4.87;;;;;;;;;;5066249;28;20107;-58
2021/10/02 05:57:34;;;;;;;10.93;5.63;;;;;;;;;;5071753;28;20103;-59
2021/10/02 06:00:01;;;;;;;7.27;5.20;;;;;;;;;;5068685;28;20035;-58
2021/10/02 06:02:28;;;;;;;8.27;6.10;;;;;;;;;;5068384;28;20093;-58
2021/10/02 06:04:55;;;;;;;8.90;5.63;;;;;;;;;;5068802;28;20040;-59
2021/10/02 06:07:21;;;;;;;8.97;5.70;;;;;;;;;;5069956;28;20115;-58
2021/10/02 06:09:48;;;;;;;11.40;5.87;;;;;;;;;;5073727;28;20028;-58
2021/10/02 06:12:15;;;;;;;7.93;5.03;;;;;;;;;;5072937;28;20124;-58
2021/10/02 06:14:42;;;;;;;7.87;5.43;;;;;;;;;;5073650;28;20032;-58
2021/10/02 06:17:09;;;;;;;11.10;5.53;;;;;;;;;;5073599;28;20025;-58
2021/10/02 06:19:35;;;;;;;8.63;4.83;;;;;;;;;;5071919;28;20013;-58
2021/10/02 06:22:02;;;;;;;10.17;5.73;;;;;;;;;;5068146;28;20030;-58
2021/10/02 06:24:30;;;;;;;8.00;5.20;;;;;;;;;;5068040;28;20024;-58
2021/10/02 06:26:57;;;;;;;21.80;7.17;;;;;;;;;;5067728;28;20436;-58
2021/10/02 06:29:24;;;;;;;13.50;6.13;;;;;;;;;;5068690;28;20483;-58
2021/10/02 06:31:50;;;;;;;11.70;6.17;;;;;;;;;;5073251;28;20082;-58
2021/10/02 06:34:17;;;;;;;10.33;5.50;;;;;;;;;;5073484;28;20023;-58
2021/10/02 06:36:44;;;;;;;8.50;5.43;;;;;;;;;;5072945;28;20025;-58
2021/10/02 06:39:11;;;;;;;7.73;5.03;;;;;;;;;;5073224;28;20021;-58
2021/10/02 06:41:38;;;;;;;8.77;5.50;;;;;;;;;;5071846;28;20028;-58
2021/10/02 06:44:08;;;;;;;7.63;5.43;;;;;;;;;;5067605;28;20519;-58
2021/10/02 06:46:35;;;;;;;8.00;5.57;;;;;;;;;;5068051;28;20482;-58
2021/10/02 06:49:02;;;;;;;9.40;5.63;;;;;;;;;;5067248;28;20487;-58
2021/10/02 06:51:28;;;;;;;9.77;5.97;;;;;;;;;;5068121;28;20039;-58
2021/10/02 06:53:55;;;;;;;8.73;5.40;;;;;;;;;;5072724;28;20021;-58
2021/10/02 06:56:22;;;;;;;10.00;6.53;;;;;;;;;;5072593;28;20052;-58
2021/10/02 06:58:49;;;;;;;7.73;5.60;;;;;;;;;;5072856;28;20419;-58
2021/10/02 07:01:15;;;;;;;11.60;5.27;;;;;;;;;;5072249;28;20463;-58
2021/10/02 07:03:42;;;;;;;8.77;5.00;;;;;;;;;;5071766;28;20043;-58
2021/10/02 07:06:09;;;;;;;6.67;4.87;;;;;;;;;;5067371;28;20450;-58
2021/10/02 07:08:36;;;;;;;7.60;5.40;;;;;;;;;;5067645;28;20087;-58
2021/10/02 07:11:03;;;;;;;12.23;4.90;;;;;;;;;;5067576;28;20036;-58
2021/10/02 07:13:30;;;;;;;7.37;4.90;;;;;;;;;;5067284;28;20055;-58
2021/10/02 07:15:56;;;;;;;8.37;5.00;;;;;;;;;;5072272;28;20028;-58
2021/10/02 07:18:23;;;;;;;10.63;4.70;;;;;;;;;;5072509;28;20050;-59
2021/10/02 07:20:50;;;;;;;8.43;4.23;;;;;;;;;;5072386;28;20559;-58
2021/10/02 07:23:19;;;;;;;16.03;5.37;;;;;;;;;;5072019;28;20043;-58
2021/10/02 07:25:47;;;;;;;6.63;3.97;;;;;;;;;;5071840;28;20059;-58
2021/10/02 07:28:14;;;;;;;5.43;3.87;;;;;;;;;;5066991;28;20543;-58
2021/10/02 07:30:41;;;;;;;6.70;4.13;;;;;;;;;;5067160;28;20032;-58
2021/10/02 07:33:08;;;;;;;6.07;4.00;;;;;;;;;;5066495;28;20523;-58
2021/10/02 07:35:35;;;;;;;6.93;3.23;;;;;;;;;;5067099;28;20092;-58
2021/10/02 07:38:02;;;;;;;7.20;4.20;;;;;;;;;;5072226;28;20028;-58
2021/10/02 07:40:29;;;;;;;6.70;3.40;;;;;;;;;;5072226;28;20094;-59
2021/10/02 07:42:56;;;;;;;4.17;3.17;;;;;;;;;;5072092;28;20046;-58
2021/10/02 07:45:25;;;;;;;5.50;3.47;;;;;;;;;;5071982;28;20082;-59
2021/10/02 07:47:53;;;;;;;6.37;3.13;;;;;;;;;;5071223;28;20029;-58
2021/10/02 07:50:20;;;;;;;3.17;2.00;;;;;;;;;;5067066;28;20452;-60
2021/10/02 07:52:47;;;;;;;12.87;3.70;;;;;;;;;;5067891;28;20024;-58
2021/10/02 07:55:15;;;;;;;4.63;2.93;;;;;;;;;;5066942;28;20021;-59
2021/10/02 07:57:43;;;;;;;4.57;2.73;;;;;;;;;;5066747;28;20020;-58
2021/10/02 08:00:12;;;;;;;5.20;3.17;;;;;;;;;;5072076;28;20052;-58
2021/10/02 08:02:41;;;;;;;4.90;3.03;;;;;;;;;;5075903;28;20036;-59
2021/10/02 08:05:09;;;;;;;5.00;3.17;;;;;;;;;;5076020;28;20081;-58
2021/10/02 08:07:37;;;;;;;4.00;2.50;;;;;;;;;;5076135;28;20032;-58
2021/10/02 08:10:04;;;;;;;6.90;3.20;;;;;;;;;;5075504;28;20020;-58
2021/10/02 08:12:31;;;;;;;7.00;3.03;;;;;;;;;;5070926;28;20391;-58
2021/10/02 08:14:58;;;;;;;6.50;2.80;;;;;;;;;;5071063;28;20028;-58
2021/10/02 08:17:26;;;;;;;4.97;3.13;;;;;;;;;;5070429;28;20096;-58
2021/10/02 08:19:59;;;;;;;7.23;2.90;;;;;;;;;;5070512;28;20543;-58
2021/10/02 08:22:27;;;;;;;4.70;2.70;;;;;;;;;;5075319;28;20028;-58
2021/10/02 08:24:54;;;;;;;4.40;2.70;;;;;;;;;;5075358;28;20502;-59
2021/10/02 08:27:21;;;;;;;4.97;3.07;;;;;;;;;;5075694;28;20083;-58
2021/10/02 08:29:49;;;;;;;4.30;2.57;;;;;;;;;;5075633;28;20383;-58
2021/10/02 08:32:17;;;;;;;4.60;2.63;;;;;;;;;;5075321;28;20444;-58
2021/10/02 08:34:44;;;;;;;4.73;2.70;;;;;;;;;;5070101;28;20845;-58
2021/10/02 08:37:11;;;;;;;9.90;3.07;;;;;;;;;;5070627;28;20066;-58
2021/10/02 08:39:37;;;;;;;6.17;2.90;;;;;;;;;;5070115;28;20518;-58
2021/10/02 08:42:05;;;;;;;4.80;2.60;;;;;;;;;;5070263;28;20021;-59
2021/10/02 08:44:33;;;;;;;3.27;1.97;;;;;;;;;;5074763;28;20032;-58
2021/10/02 08:47:02;;;;;;;4.20;2.20;;;;;;;;;;5074509;28;20134;-58
2021/10/02 08:49:29;;;;;;;6.10;2.57;;;;;;;;;;5075064;28;20024;-58
2021/10/02 08:51:56;;;;;;;11.93;4.57;;;;;;;;;;5075305;28;20468;-58
2021/10/02 08:54:23;;;;;;;3.73;2.40;;;;;;;;;;5075095;28;20024;-58
2021/10/02 08:56:51;;;;;;;4.10;2.60;;;;;;;;;;5069348;28;20032;-58
2021/10/02 08:59:21;;;;;;;4.07;2.57;;;;;;;;;;5069907;28;20043;-58
2021/10/02 09:01:49;;;;;;;5.80;2.70;;;;;;;;;;5069825;28;20443;-58
2021/10/02 09:04:16;;;;;;;10.07;3.23;;;;;;;;;;5069940;28;20021;-58
2021/10/02 09:06:43;;;;;;;5.70;2.90;;;;;;;;;;5074477;28;20021;-58
2021/10/02 09:09:10;;;;;;;5.70;2.37;;;;;;;;;;5074658;28;20426;-58
2021/10/02 09:11:37;;;;;;;4.87;2.17;;;;;;;;;;5074513;28;20021;-58
2021/10/02 09:14:04;;;;;;;4.00;2.23;;;;;;;;;;5074716;28;20036;-59
2021/10/02 09:16:31;;;;;;;3.43;2.00;;;;;;;;;;5074813;28;20035;-57
2021/10/02 09:18:58;;;;;;;4.10;2.83;;;;;;;;;;5069012;28;20115;-58
2021/10/02 09:21:24;;;;;;;2.77;2.10;;;;;;;;;;5069273;28;20036;-58
2021/10/02 09:23:51;;;;;;;6.43;2.20;;;;;;;;;;5069482;28;20127;-58
2021/10/02 09:26:38;;;;;;;7.43;2.43;;;;;;;;;;5069135;28;20063;-60
2021/10/02 09:29:04;;;;;;;3.73;1.97;;;;;;;;;;5074136;28;20352;-57
2021/10/02 09:31:34;;;;;;;6.57;2.90;;;;;;;;;;5074745;28;20360;-58
2021/10/02 09:34:01;;;;;;;5.10;2.53;;;;;;;;;;5074577;28;20051;-58
2021/10/02 09:36:28;;;;;;;4.83;2.70;;;;;;;;;;5074120;28;20024;-58
2021/10/02 09:38:55;;;;;;;4.57;2.70;;;;;;;;;;5074340;28;20028;-57
2021/10/02 09:41:23;;;;;;;4.00;2.53;;;;;;;;;;5068973;28;20035;-58
2021/10/02 09:43:54;;;;;;;5.13;2.40;;;;;;;;;;5069201;28;20098;-57
2021/10/02 09:46:36;;;;;;;3.83;2.63;;;;;;;;;;5068967;28;20020;-58
2021/10/02 09:49:03;;;;;;;3.23;2.00;;;;;;;;;;5069079;28;20028;-58
2021/10/02 09:51:39;;;;;;;4.37;2.50;;;;;;;;;;5074119;28;20024;-58
2021/10/02 09:54:06;;;;;;;7.23;3.17;;;;;;;;;;5074012;28;20076;-58
2021/10/02 09:56:33;;;;;;;4.03;2.90;;;;;;;;;;5074148;28;20024;-57
2021/10/02 09:59:00;;;;;;;4.83;2.90;;;;;;;;;;5074204;28;20431;-58
2021/10/02 10:01:28;;;;;;;4.97;3.00;;;;;;;;;;5072871;28;20475;-58
2021/10/02 10:03:55;;;;;;;8.93;2.90;;;;;;;;;;5068700;28;20021;-58
2021/10/02 10:06:28;;;;;;;6.60;3.00;;;;;;;;;;5068806;28;20023;-58
2021/10/02 10:09:08;;;;;;;6.30;2.60;;;;;;;;;;5068382;28;20031;-57
2021/10/02 10:11:44;;;;;;;4.30;2.17;;;;;;;;;;5069800;28;20028;-57
2021/10/02 10:14:21;;;;;;;4.50;2.53;;;;;;;;;;5073347;28;20028;-57
2021/10/02 10:16:48;;;;;;;4.50;2.50;;;;;;;;;;5073397;28;20047;-57
2021/10/02 10:19:21;;;;;;;4.17;2.53;;;;;;;;;;5073453;28;20020;-57
2021/10/02 10:22:05;;;;;;;4.57;3.10;;;;;;;;;;5073471;28;20032;-58
2021/10/02 10:24:32;;;;;;;5.30;3.00;;;;;;;;;;5069709;28;20391;-58
2021/10/02 10:26:58;;;;;;;3.93;2.33;;;;;;;;;;5068165;28;20112;-58
2021/10/02 10:29:42;;;;;;;9.70;2.57;;;;;;;;;;5067940;28;20033;-57
2021/10/02 10:32:09;;;;;;;10.70;2.90;;;;;;;;;;5068329;28;20029;-58
2021/10/02 10:34:41;;;;;;;4.50;2.90;;;;;;;;;;5070513;28;20020;-58
2021/10/02 10:37:08;;;;;;;4.00;2.50;;;;;;;;;;5073398;28;20476;-58
2021/10/02 10:39:35;;;;;;;12.53;4.07;;;;;;;;;;5072817;28;20481;-57
2021/10/02 10:42:03;;;;;;;5.67;2.97;;;;;;;;;;5073311;28;20020;-58
2021/10/02 10:44:30;;;;;;;5.10;2.80;;;;;;;;;;5073017;28;20028;-58
2021/10/02 10:46:57;;;;;;;6.57;3.13;;;;;;;;;;5069570;28;20111;-58
2021/10/02 10:49:24;;;;;;;11.57;3.73;;;;;;;;;;5067598;28;20021;-59
2021/10/02 10:51:51;;;;;;;3.70;2.47;;;;;;;;;;5067914;28;20024;-58
2021/10/02 10:54:19;;;;;;;4.33;3.03;;;;;;;;;;5067947;28;20034;-58
2021/10/02 10:56:49;;;;;;;4.07;2.33;;;;;;;;;;5070283;28;20024;-58
2021/10/02 10:59:22;;;;;;;7.73;2.43;;;;;;;;;;5072646;28;20039;-57
2021/10/02 11:01:50;;;;;;;4.80;2.43;;;;;;;;;;5072691;28;20445;-58
2021/10/02 11:04:32;;;;;;;5.83;2.50;;;;;;;;;;5072678;28;20032;-57
2021/10/02 11:07:00;;;;;;;6.23;2.90;;;;;;;;;;5072448;28;20036;-58
2021/10/02 11:09:41;;;;;;;5.77;2.80;;;;;;;;;;5068493;28;20056;-58
2021/10/02 11:12:09;;;;;;;4.43;2.70;;;;;;;;;;5067070;28;20117;-58
2021/10/02 11:14:48;;;;;;;3.43;2.07;;;;;;;;;;5067427;28;20056;-57
2021/10/02 11:17:15;;;;;;;6.87;2.77;;;;;;;;;;5067248;28;20024;-58
2021/10/02 11:19:43;;;;;;;4.07;2.50;;;;;;;;;;5071715;28;20372;-57
2021/10/02 11:22:43;;;;;;;5.90;2.30;;;;;;;;;;5072673;28;20017;-57
2021/10/02 11:25:18;;;;;;;6.37;2.50;;;;;;;;;;5033352;28;20119;-58
2021/10/02 11:27:44;;;;;;;4.50;2.60;;;;;;;;;;5072469;28;20107;-58
2021/10/02 11:30:12;;;;;;;4.10;2.23;;;;;;;;;;5071325;28;20272;-58
2021/10/02 11:32:39;;;;;;;5.93;2.70;;;;;;;;;;5067284;28;20104;-58
2021/10/02 11:35:16;;;;;;;5.47;2.43;;;;;;;;;;5066878;28;20028;-58
2021/10/02 11:37:44;;;;;;;4.43;2.70;;;;;;;;;;5067252;28;20491;-58
2021/10/02 11:40:29;;;;;;;5.10;2.53;;;;;;;;;;5067598;28;20027;-58
2021/10/02 11:43:15;;;;;;;5.25;3.30;;;;;;;;;;5072334;28;20375;-58
2021/10/02 11:46:02;;;;;;;4.40;3.00;;;;;;;;;;5072215;28;20032;-57
2021/10/02 11:48:32;;;;;;;6.43;3.20;;;;;;;;;;5071505;28;20028;-59
2021/10/02 11:51:13;;;;;;;7.30;3.03;;;;;;;;;;5072255;28;20471;-57
2021/10/02 11:53:49;;;;;;;6.10;3.60;;;;;;;;;;5068826;28;20039;-57
2021/10/02 11:56:19;;;;;;;6.23;4.10;;;;;;;;;;5066969;28;20099;-57
2021/10/02 11:58:47;;;;;;;4.63;3.07;;;;;;;;;;5066830;28;20029;-57
2021/10/02 12:01:18;;;;;;;7.73;3.27;;;;;;;;;;5066660;28;20032;-57
2021/10/02 12:03:45;;;;;;;4.67;2.93;;;;;;;;;;5070137;28;20425;-57
2021/10/02 12:06:12;;;;;;;3.87;2.60;;;;;;;;;;5072132;28;20032;-58
2021/10/02 12:08:39;;;;;;;4.10;2.77;;;;;;;;;;5071893;28;20036;-57
2021/10/02 12:11:08;;;;;;;4.67;3.30;;;;;;;;;;5071724;28;20031;-57
2021/10/02 12:13:36;;;;;;;6.50;3.30;;;;;;;;;;5071800;28;20036;-57
2021/10/02 12:16:09;;;;;;;7.37;3.63;;;;;;;;;;5067531;28;20029;-57
2021/10/02 12:18:55;;;;;;;6.40;3.23;;;;;;;;;;5066859;28;20059;-57
2021/10/02 12:21:28;;;;;;;5.07;3.43;;;;;;;;;;5066428;28;20087;-57
2021/10/02 12:23:57;;;;;;;5.43;3.27;;;;;;;;;;5066584;28;20036;-57
2021/10/02 12:26:24;;;;;;;4.40;2.87;;;;;;;;;;5071247;28;20040;-57
2021/10/02 12:29:01;;;;;;;7.23;3.40;;;;;;;;;;5071965;28;20029;-57
2021/10/02 12:31:48;;;;;;;4.70;3.37;;;;;;;;;;5071513;28;20059;-57
2021/10/02 12:34:32;;;;;;;5.70;3.40;;;;;;;;;;5071092;28;20545;-58
2021/10/02 12:37:04;;;;;;;7.33;3.23;;;;;;;;;;5070102;28;20123;-57
2021/10/02 12:39:33;;;;;;;5.57;3.20;;;;;;;;;;5066500;28;20028;-57
2021/10/02 12:42:00;;;;;;;4.60;3.00;;;;;;;;;;5066610;28;20483;-57
2021/10/02 12:44:31;;;;;;;5.67;3.33;;;;;;;;;;5065866;28;20028;-57
2021/10/02 12:46:59;;;;;;;6.90;3.47;;;;;;;;;;5068891;28;20029;-57
2021/10/02 12:49:27;;;;;;;6.00;3.17;;;;;;;;;;5075467;28;20447;-57
2021/10/02 12:51:54;;;;;;;5.23;3.37;;;;;;;;;;5075254;28;20020;-57
2021/10/02 12:54:27;;;;;;;5.30;3.70;;;;;;;;;;5075498;28;20395;-57
2021/10/02 12:57:01;;;;;;;4.13;3.00;;;;;;;;;;5074600;28;20021;-57
2021/10/02 12:59:37;;;;;;;6.33;3.17;;;;;;;;;;5073127;28;20032;-57
2021/10/02 13:02:04;;;;;;;7.40;3.60;;;;;;;;;;5069818;28;20423;-57
2021/10/02 13:04:32;;;;;;;6.60;4.47;;;;;;;;;;5069712;28;20032;-58
2021/10/02 13:06:59;;;;;;;6.23;4.73;;;;;;;;;;5069768;28;20041;-57
2021/10/02 13:09:26;;;;;;;7.77;4.47;;;;;;;;;;5071103;28;20020;-58
2021/10/02 13:11:53;;;;;;;9.03;4.43;;;;;;;;;;5074815;28;20029;-57
2021/10/02 13:14:36;;;;;;;5.57;3.70;;;;;;;;;;5074630;28;20029;-58
2021/10/02 13:17:10;;;;;;;5.23;3.37;;;;;;;;;;5074897;28;20017;-58
2021/10/02 13:19:37;;;;;;;8.30;3.90;;;;;;;;;;5073851;28;20017;-57
2021/10/02 13:22:11;;;;;;;10.87;4.87;;;;;;;;;;5070515;28;20358;-58
2021/10/02 13:24:38;;;;;;;6.03;4.13;;;;;;;;;;5068774;28;20078;-57
2021/10/02 13:27:09;;;;;;;7.33;4.83;;;;;;;;;;5069049;28;20040;-57
2021/10/02 13:29:36;;;;;;;6.87;3.93;;;;;;;;;;5068520;28;20028;-58
2021/10/02 13:32:16;;;;;;;9.40;4.17;;;;;;;;;;5072073;28;20029;-58
2021/10/02 13:34:52;;;;;;;7.90;5.20;;;;;;;;;;5074249;28;20067;-57
2021/10/02 13:37:25;;;;;;;6.73;4.67;;;;;;;;;;5074345;28;20024;-57
2021/10/02 13:39:54;;;;;;;10.07;4.93;;;;;;;;;;5074116;28;20024;-58
2021/10/02 13:42:22;;;;;;;8.67;5.17;;;;;;;;;;5073719;28;20025;-59
2021/10/02 13:44:56;;;;;;;8.53;5.33;;;;;;;;;;5069733;28;20024;-58
2021/10/02 13:47:24;;;;;;;7.80;5.18;;;;;;;;;;5068801;28;20375;-58
2021/10/02 13:49:52;;;;;;;8.33;4.73;;;;;;;;;;5068812;28;20017;-58
2021/10/02 13:52:19;;;;;;;7.00;4.97;;;;;;;;;;5068422;28;20103;-58
2021/10/02 13:54:46;;;;;;;8.30;4.93;;;;;;;;;;5072156;28;20020;-58
2021/10/02 13:57:13;;;;;;;7.27;4.83;;;;;;;;;;5074033;28;20028;-58
2021/10/02 13:59:40;;;;;;;6.07;4.40;;;;;;;;;;5072929;28;20031;-58
2021/10/02 14:02:07;;;;;;;9.00;5.37;;;;;;;;;;5073774;28;20380;-58
2021/10/02 14:04:34;;;;;;;8.60;4.50;;;;;;;;;;5073721;28;20536;-58
2021/10/02 14:07:07;;;;;;;5.90;4.53;;;;;;;;;;5069223;28;20036;-58
2021/10/02 14:09:34;;;;;;;7.37;4.50;;;;;;;;;;5068203;28;20056;-58
2021/10/02 14:12:01;;;;;;;8.97;4.70;;;;;;;;;;5068377;28;20024;-59
2021/10/02 14:14:28;;;;;;;5.43;3.77;;;;;;;;;;5068214;28;20103;-59
2021/10/02 14:16:55;;;;;;;6.00;4.30;;;;;;;;;;5072117;28;20162;-58
2021/10/02 14:19:22;;;;;;;6.00;4.40;;;;;;;;;;5073267;28;20108;-58
2021/10/02 14:21:49;;;;;;;5.33;3.80;;;;;;;;;;5073493;28;20070;-59
2021/10/02 14:24:16;;;;;;;5.43;3.90;;;;;;;;;;5073483;28;20052;-58
2021/10/02 14:26:44;;;;;;;7.03;4.77;;;;;;;;;;5073115;28;20507;-58
2021/10/02 14:29:11;;;;;;;5.53;3.83;;;;;;;;;;5068871;28;20107;-60
2021/10/02 14:31:37;;;;;;;7.47;3.57;;;;;;;;;;5067440;28;20039;-59
2021/10/02 14:34:07;;;;;;;5.90;4.47;;;;;;;;;;5068051;28;20372;-59
2021/10/02 14:36:35;;;;;;;6.97;4.43;;;;;;;;;;5067748;28;20174;-58
2021/10/02 14:39:01;;;;;;;6.47;4.80;;;;;;;;;;5071602;28;20033;-58
2021/10/02 14:41:29;;;;;;;12.90;5.17;;;;;;;;;;5072345;28;20028;-58
2021/10/02 14:43:55;;;;;;;6.50;4.63;;;;;;;;;;5073209;28;20025;-58
2021/10/02 14:46:25;;;;;;;9.10;4.53;;;;;;;;;;5073121;28;20024;-58
2021/10/02 14:48:52;;;;;;;9.70;4.57;;;;;;;;;;5073130;28;20036;-59
2021/10/02 14:51:21;;;;;;;8.33;4.53;;;;;;;;;;5068555;28;20103;-59
2021/10/02 14:53:48;;;;;;;6.07;4.27;;;;;;;;;;5067546;28;20020;-59
2021/10/02 14:56:17;;;;;;;6.53;4.97;;;;;;;;;;5067557;28;20025;-59
2021/10/02 14:58:47;;;;;;;8.40;5.27;;;;;;;;;;5068158;28;20119;-58
2021/10/02 15:01:15;;;;;;;5.57;4.73;;;;;;;;;;5071009;28;20082;-59
2021/10/02 15:03:46;;;;;;;7.57;4.37;;;;;;;;;;5072110;28;20035;-58
2021/10/02 15:06:13;;;;;;;8.83;5.20;;;;;;;;;;5072702;28;20036;-59
2021/10/02 15:08:40;;;;;;;6.13;4.43;;;;;;;;;;5071914;28;20028;-59
2021/10/02 15:11:07;;;;;;;5.40;4.20;;;;;;;;;;5072267;28;20034;-59
2021/10/02 15:13:34;;;;;;;6.90;4.43;;;;;;;;;;5068396;28;20380;-59
2021/10/02 15:16:01;;;;;;;6.77;4.97;;;;;;;;;;5067290;28;20017;-59
2021/10/02 15:18:29;;;;;;;5.20;4.00;;;;;;;;;;5067018;28;20021;-59
2021/10/02 15:21:00;;;;;;;7.30;4.40;;;;;;;;;;5067150;28;20025;-59
2021/10/02 15:23:31;;;;;;;5.00;4.10;;;;;;;;;;5070379;28;20467;-59
2021/10/02 15:25:58;;;;;;;7.38;4.72;;;;;;;;;;5072504;28;20432;-59
2021/10/02 15:28:28;;;;;;;5.80;4.50;;;;;;;;;;5071532;28;20115;-59
2021/10/02 15:30:55;;;;;;;7.88;4.88;;;;;;;;;;5072110;28;20091;-59
2021/10/02 15:33:23;;;;;;;8.98;5.68;;;;;;;;;;5072354;28;20454;-59
2021/10/02 15:35:50;;;;;;;7.60;5.05;;;;;;;;;;5068006;28;20426;-59
2021/10/02 15:38:18;;;;;;;7.10;5.22;;;;;;;;;;5066768;28;20028;-59
2021/10/02 15:40:45;;;;;;;6.63;5.25;;;;;;;;;;5066699;28;20422;-59
2021/10/02 15:43:12;;;;;;;6.85;5.22;;;;;;;;;;5066576;28;20357;-59