Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:11;;;;;;;3.80;2.83;;;16.70;99.90;;;;;;12850982;23;20521;-84
2023/04/25 00:05:14;;;;;;;3.67;2.50;;;16.50;99.90;;;;;;12874033;23;20191;-83
2023/04/25 00:10:20;;;;;;;3.90;2.90;;;16.10;99.90;;;;;;12871335;23;20553;-83
2023/04/25 00:15:22;;;;;;;4.07;2.57;;;15.70;99.90;;;;;;12853480;23;20226;-83
2023/04/25 00:20:25;;;;;;;2.20;1.67;;;16.10;99.90;;;;;;12853012;23;20187;-84
2023/04/25 00:25:27;;;;;;;2.20;1.48;;;16.80;99.90;;;;;;12853405;23;20203;-85
2023/04/25 00:30:30;;;;;;;3.45;2.33;;;16.90;97.30;;;;;;12853327;23;20241;-84
2023/04/25 00:35:33;;;;;;;3.95;2.78;;;16.70;99.10;;;;;;12851084;23;20289;-84
2023/04/25 00:40:36;;;;;;;2.00;1.57;;;16.40;99.90;;;;;;12856174;23;20199;-84
2023/04/25 00:45:39;;;;;;;2.30;1.53;;;16.60;99.90;;;;;;12857365;23;20183;-84
2023/04/25 00:50:51;;;;;;;3.07;2.47;;;16.60;99.90;;;;;;12857587;23;20507;-84
2023/04/25 00:55:54;;;;;;;2.90;2.13;;;16.20;99.90;;;;;;12855726;23;20178;-84
2023/04/25 01:00:57;;;;;;;1.63;1.50;;;16.00;99.90;;;;;;12857540;23;20225;-84
2023/04/25 01:06:01;;;;;;;2.57;2.00;;;16.20;99.90;;;;;;12854306;23;20202;-84
2023/04/25 01:11:04;;;;;;;2.93;2.03;;;16.30;98.60;;;;;;12857047;23;20266;-84
2023/04/25 01:16:07;;;;;;;3.13;2.00;;;16.30;99.90;;;;;;12856340;23;20183;-84
2023/04/25 01:21:11;;;;;;;2.10;1.53;;;16.40;99.90;;;;;;12853794;23;20206;-84
2023/04/25 01:26:14;;;;;;;2.57;2.17;;;16.40;99.90;;;;;;12854109;23;20253;-84
2023/04/25 01:31:18;;;;;;;3.60;2.30;;;16.60;99.90;;;;;;12853369;23;20214;-85
2023/04/25 01:36:22;;;;;;;2.73;1.27;;;16.80;99.90;;;;;;12853838;23;20210;-84
2023/04/25 01:41:25;;;;;;;2.93;1.80;;;17.20;99.90;;;;;;12857224;23;20191;-84
2023/04/25 01:46:28;;;;;;;2.83;2.07;;;17.10;98.80;;;;;;12871890;23;20269;-84
2023/04/25 01:51:31;;;;;;;2.17;1.77;;;16.80;99.90;;;;;;12853105;23;20555;-84
2023/04/25 01:56:37;;;;;;;2.37;1.60;;;16.80;99.90;;;;;;12853947;23;20187;-84
2023/04/25 02:01:42;;;;;;;3.67;2.00;;;16.80;99.90;;;;;;12853080;23;20248;-84
2023/04/25 02:06:57;;;;;;;2.53;1.92;;;16.20;99.90;;;;;;12852874;23;20655;-84
2023/04/25 02:12:10;;;;;;;1.95;1.75;;;16.00;99.90;;;;;;12852852;23;20229;-84
2023/04/25 02:17:31;;;;;;;2.53;2.00;;;15.80;99.40;;;;;;12875357;23;20183;-84
2023/04/25 02:22:35;;;;;;;3.30;2.20;;;15.50;99.90;;;;;;12854630;23;20253;-84
2023/04/25 02:27:40;;;;;;;3.95;1.80;;;14.80;98.00;;;;;;12853420;23;20199;-84
2023/04/25 02:32:43;;;;;;;2.75;2.03;;;15.40;99.90;;;;;;12853284;23;20179;-84
2023/04/25 02:37:45;;;;;;;2.47;1.90;;;15.30;99.90;;;;;;12854590;23;20583;-84
2023/04/25 02:42:48;;;;;;;2.60;1.90;;;15.50;99.90;;;;;;12852666;23;20264;-84
2023/04/25 02:47:51;;;;;;;2.03;1.80;;;15.90;99.90;;;;;;12855701;23;20187;-84
2023/04/25 02:52:54;;;;;;;1.85;1.50;;;15.80;99.90;;;;;;12852762;23;20175;-84
2023/04/25 02:58:02;;;;;;;2.43;1.90;;;15.80;99.90;;;;;;12852425;23;20183;-85
2023/04/25 03:03:21;;;;;;;2.20;1.73;;;16.00;99.90;;;;;;12851295;23;20206;-84
2023/04/25 03:08:26;;;;;;;2.80;1.92;;;15.20;99.90;;;;;;12852183;23;20736;-84
2023/04/25 03:13:29;;;;;;;2.25;2.05;;;15.80;99.90;;;;;;12855200;23;20167;-84
2023/04/25 03:18:33;;;;;;;2.13;1.50;;;16.10;99.90;;;;;;12851790;23;20183;-84
2023/04/25 03:23:36;;;;;;;3.50;2.25;;;16.40;99.90;;;;;;12850913;23;20237;-84
2023/04/25 03:28:39;;;;;;;1.80;1.63;;;16.30;99.60;;;;;;12853596;23;20239;-84
2023/04/25 03:33:42;;;;;;;2.92;1.95;;;16.20;99.90;;;;;;12851734;23;20179;-84
2023/04/25 03:38:45;;;;;;;2.70;2.03;;;15.80;98.50;;;;;;12850904;23;20253;-84
2023/04/25 03:43:50;;;;;;;2.47;1.85;;;15.30;99.90;;;;;;12850663;23;20182;-85
2023/04/25 03:48:53;;;;;;;2.08;1.73;;;15.50;99.90;;;;;;12850764;23;20203;-85
2023/04/25 03:54:01;;;;;;;4.40;2.38;;;15.20;99.90;;;;;;12850804;23;20233;-84
2023/04/25 03:59:26;;;;;;;3.42;2.10;;;14.60;99.90;;;;;;12850686;23;20597;-85
2023/04/25 04:04:29;;;;;;;2.53;2.10;;;14.70;99.90;;;;;;12852478;23;20225;-84
2023/04/25 04:09:33;;;;;;;2.47;2.20;;;15.10;99.90;;;;;;12850931;23;20174;-84
2023/04/25 04:14:39;;;;;;;2.27;2.07;;;14.30;99.90;;;;;;12851737;23;20237;-84
2023/04/25 04:19:42;;;;;;;3.25;2.35;;;14.00;99.90;;;;;;12854066;23;20230;-84
2023/04/25 04:24:54;;;;;;;2.40;2.00;;;14.40;99.90;;;;;;12856465;23;20194;-84
2023/04/25 04:30:14;;;;;;;5.73;3.17;;;14.20;99.90;;;;;;12853895;23;20645;-84
2023/04/25 04:35:31;;;;;;;2.10;1.63;;;14.50;97.60;;;;;;12855534;23;20183;-84
2023/04/25 04:40:34;;;;;;;2.38;1.73;;;14.10;99.90;;;;;;12854274;23;20896;-84
2023/04/25 04:46:06;;;;;;;2.03;1.83;;;14.10;99.90;;;;;;12830435;23;20251;-85
2023/04/25 04:51:18;;;;;;;4.63;2.83;;;14.40;99.90;;;;;;12853688;23;20174;-84
2023/04/25 04:56:32;;;;;;;5.22;3.15;;;14.60;99.90;;;;;;12852464;23;20245;-84
2023/04/25 05:01:49;;;;;;;3.60;2.40;;;14.50;99.90;;;;;;12851976;23;20183;-84
2023/04/25 05:07:01;;;;;;;1.80;1.60;;;14.70;99.90;;;;;;12854367;23;20202;-84
2023/04/25 05:12:06;;;;;;;3.20;2.63;;;15.40;99.90;;;;;;12876401;23;20233;-82
2023/04/25 05:17:24;;;;;;;3.42;3.08;;;15.90;99.90;;;;;;12877355;23;20183;-83
2023/04/25 05:22:45;;;;;;;1.55;1.45;;;16.70;99.90;;;;;;12878022;23;20174;-83
2023/04/25 05:27:54;;;;;;;2.30;2.10;;;16.30;99.90;;;;;;12853779;23;20736;-83
2023/04/25 05:33:16;;;;;;;2.70;2.10;;;16.40;99.90;;;;;;12854509;23;20261;-83
2023/04/25 05:38:20;;;;;;;2.92;2.63;;;16.40;99.90;;;;;;12853486;23;20250;-83
2023/04/25 05:43:46;;;;;;;2.90;2.00;;;17.00;99.40;;;;;;12873328;23;20210;-84
2023/04/25 05:49:03;;;;;;;2.43;1.73;;;17.00;99.90;;;;;;12854330;23;20589;-83
2023/04/25 05:54:18;;;;;;;6.65;2.20;;;17.30;99.90;;;;;;12865408;23;20225;-84
2023/04/25 05:59:20;;;;;;;1.23;1.03;;;17.30;98.50;;;;;;12852625;23;20179;-84
2023/04/25 06:04:23;;;;;;;2.70;2.17;;;17.30;99.90;;;;;;12852861;23;20183;-84
2023/04/25 06:09:27;;;;;;;2.17;1.13;;;17.80;99.90;;;;;;12851943;23;20257;-84
2023/04/25 06:14:30;;;;;;;2.87;2.27;;;18.00;99.90;;;;;;12851181;23;20233;-84
2023/04/25 06:19:34;;;;;;;7.23;3.20;;;17.90;97.10;;;;;;12851346;23;20183;-83
2023/04/25 06:24:37;;;;;;;2.60;2.33;;;17.60;70.70;;;;;;12854043;23;20190;-93
2023/04/25 06:29:39;;;;;;;3.80;2.70;;;17.10;57.50;;;;;;12854764;23;20210;-94
2023/04/25 06:34:43;;;;;;;3.07;2.20;;;16.90;61.90;;;;;;12855554;23;20171;-93
2023/04/25 06:39:46;;;;;;;3.50;1.07;;;16.70;63.80;;;;;;12854865;23;20682;-93
2023/04/25 06:44:50;;;;;;;2.97;2.27;;;16.70;65.70;;;;;;12856013;23;20244;-94
2023/04/25 06:49:54;;;;;;;8.90;2.13;;;17.10;62.30;;;;;;12855715;23;20815;-92
2023/04/25 06:54:57;;;;;;;3.60;1.77;;;17.30;62.30;;;;;;12852285;23;20214;-93
2023/04/25 07:00:14;;;;;;;3.80;2.47;;;16.80;64.90;;;;;;12853100;23;20182;-94
2023/04/25 07:05:18;;;;;;;3.50;1.80;;;16.80;61.80;;;;;;12852651;23;20191;-91
2023/04/25 07:10:21;;;;;;;5.77;2.37;;;16.60;65.90;;;;;;12852921;23;20233;-93
2023/04/25 07:15:24;;;;;;;5.07;2.27;;;17.10;65.60;;;;;;12853245;23;20253;-93
2023/04/25 07:20:32;;;;;;;5.90;2.37;;;17.30;60.30;;;;;;12828722;23;20577;-93
2023/04/25 07:25:36;;;;;;;4.73;2.10;;;17.10;51.80;;;;;;12853882;23;20187;-94
2023/04/25 07:30:39;;;;;;;3.83;1.97;;;16.40;58.90;;;;;;12853217;23;20202;-94
2023/04/25 07:35:42;;;;;;;4.80;2.67;;;16.70;70.90;;;;;;12854559;23;20171;-94
2023/04/25 07:40:45;;;;;;;0.83;0.83;;;16.80;60.50;;;;;;12853062;23;20593;-93
2023/04/25 07:45:48;;;;;;;4.03;1.67;;;17.00;72.30;;;;;;12852685;23;20187;-93
2023/04/25 07:50:53;;;;;;;6.03;2.00;;;17.40;65.90;;;;;;12854482;23;20179;-94
2023/04/25 07:55:56;;;;;;;5.27;2.70;;;17.20;68.80;;;;;;12853163;23;20179;-94
2023/04/25 08:00:59;;;;;;;2.87;1.90;;;17.10;59.30;;;;;;12852913;23;20179;-94
2023/04/25 08:06:02;;;;;;;4.90;2.33;;;16.80;69.70;;;;;;12872915;23;20234;-94
2023/04/25 08:11:15;;;;;;;4.10;1.93;;;17.10;68.30;;;;;;12849277;23;20175;-93
2023/04/25 08:16:18;;;;;;;1.87;1.67;;;17.40;62.00;;;;;;12848991;23;20179;-93
2023/04/25 08:21:21;;;;;;;1.97;1.77;;;17.30;70.90;;;;;;12850338;23;20179;-93
2023/04/25 08:26:25;;;;;;;3.90;3.00;;;17.00;69.10;;;;;;12848060;23;20202;-93
2023/04/25 08:31:28;;;;;;;4.60;2.33;;;16.60;56.10;;;;;;12846929;23;20572;-93
2023/04/25 08:36:34;;;;;;;3.53;2.50;;;16.50;62.60;;;;;;12847894;23;20205;-95
2023/04/25 08:42:06;;;;;;;4.20;2.80;;;16.10;64.80;;;;;;12849174;23;20218;-94
2023/04/25 08:47:08;;;;;;;2.25;2.00;;;16.30;59.00;;;;;;12847147;23;20269;-93
2023/04/25 08:52:22;;;;;;;8.00;3.07;;;15.90;69.10;;;;;;12824427;23;20589;-92
2023/04/25 08:57:28;;;;;;;6.13;2.95;;;16.00;60.80;;;;;;12849357;23;20183;-93
2023/04/25 09:02:32;;;;;;;2.58;2.20;;;15.90;56.90;;;;;;12852373;23;20183;-93
2023/04/25 09:07:37;;;;;;;4.72;2.13;;;16.30;75.70;;;;;;12854360;23;20195;-95
2023/04/25 09:12:41;;;;;;;4.33;2.43;;;16.60;79.60;;;;;;12854490;23;20237;-92
2023/04/25 09:17:44;;;;;;;2.47;2.03;;;16.80;63.40;;;;;;12827328;23;20187;-93
2023/04/25 09:22:47;;;;;;;2.07;1.63;;;17.10;71.40;;;;;;12852001;23;20179;-94
2023/04/25 09:27:52;;;;;;;3.47;2.40;;;17.20;76.30;;;;;;12853148;23;20202;-93
2023/04/25 09:33:08;;;;;;;3.07;2.03;;;17.30;63.20;;;;;;12828786;23;20206;-93
2023/04/25 09:38:14;;;;;;;3.40;2.17;;;17.20;68.20;;;;;;12851123;23;20206;-93
2023/04/25 09:43:27;;;;;;;5.77;3.67;;;17.10;73.90;;;;;;12873066;23;20508;-94
2023/04/25 09:48:31;;;;;;;1.63;1.15;;;17.30;62.90;;;;;;12851313;23;20199;-93
2023/04/25 09:53:46;;;;;;;4.17;2.00;;;17.10;75.40;;;;;;12853962;23;20519;-93
2023/04/25 09:59:15;;;;;;;3.73;2.23;;;17.40;68.70;;;;;;12856667;23;20718;-94
2023/04/25 10:04:30;;;;;;;1.37;1.27;;;17.20;51.00;;;;;;12857170;23;20237;-94
2023/04/25 10:09:42;;;;;;;3.60;2.40;;;16.80;73.70;;;;;;12834827;23;20257;-95
2023/04/25 10:14:46;;;;;;;4.27;1.83;;;16.30;58.80;;;;;;12857420;23;20171;-95
2023/04/25 10:19:49;;;;;;;2.05;1.45;;;15.70;64.40;;;;;;12859018;23;20533;-95
2023/04/25 10:24:52;;;;;;;4.00;1.37;;;16.10;80.80;;;;;;12858692;23;20183;-94
2023/04/25 10:30:04;;;;;;;2.42;1.92;;;16.80;81.60;;;;;;12857148;23;20187;-95
2023/04/25 10:35:16;;;;;;;2.20;1.87;;;17.00;76.70;;;;;;12855394;23;20187;-94
2023/04/25 10:40:22;;;;;;;4.53;3.28;;;16.60;66.30;;;;;;12847970;23;20257;-94
2023/04/25 10:45:25;;;;;;;4.07;2.43;;;16.30;48.80;;;;;;12858170;23;20175;-94
2023/04/25 10:50:39;;;;;;;1.67;1.50;;;16.30;66.10;;;;;;12856962;23;20618;-94
2023/04/25 10:55:51;;;;;;;2.30;1.77;;;17.00;79.20;;;;;;12857028;23;20226;-95
2023/04/25 11:00:55;;;;;;;2.47;2.27;;;17.30;66.40;;;;;;12874873;23;20206;-95
2023/04/25 11:06:01;;;;;;;2.30;1.70;;;16.90;50.10;;;;;;12853957;23;20186;-93
2023/04/25 11:11:04;;;;;;;5.03;2.40;;;16.50;54.30;;;;;;12826391;23;20175;-94
2023/04/25 11:16:09;;;;;;;4.87;2.57;;;16.00;65.20;;;;;;12850980;23;20175;-93
2023/04/25 11:21:15;;;;;;;1.58;1.48;;;16.10;59.00;;;;;;12851517;23;20589;-94
2023/04/25 11:26:20;;;;;;;2.23;1.97;;;16.10;77.30;;;;;;12849962;23;20233;-95
2023/04/25 11:31:24;;;;;;;1.88;1.73;;;16.60;79.30;;;;;;12853966;23;20179;-93
2023/04/25 11:36:27;;;;;;;3.03;2.00;;;17.30;80.30;;;;;;12851876;23;20565;-93
2023/04/25 11:41:30;;;;;;;2.58;2.33;;;17.50;63.80;;;;;;12851351;23;20229;-93
2023/04/25 11:46:36;;;;;;;5.13;2.90;;;17.50;58.50;;;;;;12853115;23;20210;-92
2023/04/25 11:51:40;;;;;;;1.60;1.50;;;16.60;46.70;;;;;;12870596;23;20163;-94
2023/04/25 11:56:44;;;;;;;2.87;1.97;;;16.50;71.00;;;;;;12852601;23;20229;-94
2023/04/25 12:01:50;;;;;;;1.98;1.52;;;17.20;68.20;;;;;;12850405;23;20221;-93
2023/04/25 12:06:54;;;;;;;3.92;1.10;;;17.30;70.80;;;;;;12851624;23;20234;-93
2023/04/25 12:12:02;;;;;;;2.67;2.00;;;17.10;58.70;;;;;;12852722;23;20217;-95
2023/04/25 12:17:07;;;;;;;2.03;1.83;;;17.10;43.70;;;;;;12853380;23;20182;-95
2023/04/25 12:22:24;;;;;;;2.63;1.80;;;16.80;68.00;;;;;;12871896;23;20171;-92
2023/04/25 12:27:27;;;;;;;2.93;2.00;;;16.70;66.50;;;;;;12853346;23;20202;-94
2023/04/25 12:32:29;;;;;;;3.83;2.40;;;16.40;64.70;;;;;;12854696;23;20179;-95
2023/04/25 12:37:32;;;;;;;3.47;2.10;;;16.10;53.90;;;;;;12857350;23;20191;-93
2023/04/25 12:42:34;;;;;;;1.43;1.33;;;16.00;75.30;;;;;;12857443;23;20179;-94
2023/04/25 12:47:37;;;;;;;2.43;1.87;;;16.90;75.20;;;;;;12858716;23;20561;-93
2023/04/25 12:52:39;;;;;;;1.90;1.50;;;17.50;68.20;;;;;;12856469;23;20218;-94
2023/04/25 12:57:42;;;;;;;3.27;1.87;;;17.90;74.50;;;;;;12858617;23;20864;-95
2023/04/25 13:02:46;;;;;;;2.65;2.03;;;18.10;70.60;;;;;;12857693;23;20183;-93
2023/04/25 13:07:49;;;;;;;2.80;1.83;;;17.90;57.10;;;;;;12854888;23;20199;-93
2023/04/25 13:12:51;;;;;;;2.10;1.73;;;17.60;61.50;;;;;;12855139;23;20699;-94
2023/04/25 13:17:54;;;;;;;1.73;1.63;;;18.10;67.30;;;;;;12858348;23;20179;-93
2023/04/25 13:22:57;;;;;;;2.70;1.70;;;18.00;66.10;;;;;;12855953;23;20179;-92
2023/04/25 13:28:01;;;;;;;3.07;1.80;;;18.00;54.10;;;;;;12855513;23;20255;-94
2023/04/25 13:33:06;;;;;;;2.30;1.53;;;17.60;66.00;;;;;;12855068;23;20186;-92
2023/04/25 13:38:09;;;;;;;2.80;1.80;;;17.40;62.70;;;;;;12854453;23;20203;-94
2023/04/25 13:43:11;;;;;;;3.27;1.60;;;16.30;50.70;;;;;;12857692;23;20168;-94
2023/04/25 13:48:14;;;;;;;2.08;1.58;;;16.90;73.20;;;;;;12857460;23;20187;-94
2023/04/25 13:53:17;;;;;;;1.43;1.33;;;17.40;71.70;;;;;;12856028;23;20163;-94
2023/04/25 13:58:20;;;;;;;1.97;1.77;;;17.60;66.50;;;;;;12856766;23;20206;-94
2023/04/25 14:03:23;;;;;;;2.90;1.40;;;17.80;71.00;;;;;;12855746;23;20565;-94
2023/04/25 14:08:25;;;;;;;5.20;1.67;;;17.50;57.50;;;;;;12855636;23;20190;-95
2023/04/25 14:13:28;;;;;;;1.60;1.50;;;17.50;73.10;;;;;;12855218;23;20897;-93
2023/04/25 14:18:30;;;;;;;5.30;2.70;;;17.10;63.80;;;;;;12855621;23;20534;-94
2023/04/25 14:23:33;;;;;;;2.63;1.90;;;16.70;73.20;;;;;;12855972;23;20642;-95
2023/04/25 14:28:36;;;;;;;6.73;2.13;;;14.60;59.40;;;;;;12857071;23;20199;-94
2023/04/25 14:33:41;;;;;;;2.33;1.90;;;14.30;64.80;;;;;;12857684;23;20179;-95
2023/04/25 14:38:44;;;;;;;2.23;1.57;;;13.10;64.30;;;;;;12871553;23;20257;-93
2023/04/25 14:43:46;;;;;;;8.60;3.33;;;12.90;65.50;;;;;;12856285;23;20179;-94
2023/04/25 14:48:51;;;;;;;2.03;1.47;;;12.20;72.50;;;;;;12856970;23;20276;-93
2023/04/25 14:53:53;;;;;;;3.70;2.33;;;12.20;86.20;;;;;;12856651;23;20218;-92
2023/04/25 14:58:56;;;;;;;2.80;2.13;;;12.40;89.00;;;;;;12855253;23;20581;-94
2023/04/25 15:03:59;;;;;;;4.40;1.70;;;12.60;92.60;;;;;;12855946;23;20176;-94
2023/04/25 15:09:02;;;;;;;8.43;4.80;;;12.30;85.50;;;;;;12855089;23;20187;-93
2023/04/25 15:14:04;;;;;;;2.00;1.80;;;12.70;91.90;;;;;;12853188;23;20357;-92
2023/04/25 15:19:07;;;;;;;3.93;1.67;;;13.10;99.90;;;;;;12852375;23;20261;-93
2023/04/25 15:24:11;;;;;;;2.07;1.50;;;13.90;99.70;;;;;;12865571;23;20167;-94
2023/04/25 15:29:13;;;;;;;4.20;1.60;;;14.70;95.30;;;;;;12854063;23;20256;-86
2023/04/25 15:34:16;;;;;;;30.07;3.70;;;15.10;89.90;;;;;;12849375;23;20182;-86
2023/04/25 15:39:19;;;;;;;14.97;4.47;;;;;;;;;;12851045;23;20203;-86
2023/04/25 15:44:21;;;;;;;12.03;2.87;;;16.30;69.40;;;;;;12852306;23;20167;-86
2023/04/25 15:49:24;;;;;;;10.43;3.40;;;16.40;73.70;;;;;;12852991;23;20210;-86
2023/04/25 15:54:26;;;;;;;13.05;3.20;;;16.10;72.90;;;;;;12870261;23;20167;-86
2023/04/25 15:59:29;;;;;;;6.30;2.53;;;16.40;81.60;;;;;;12850885;23;20171;-86
2023/04/25 16:04:34;;;;;;;8.00;3.13;;;15.00;56.60;;;;;;12853159;23;20574;-87
2023/04/25 16:09:37;;;;;;;7.57;3.03;;;14.60;68.80;;;;;;12851600;23;20187;-87
2023/04/25 16:14:40;;;;;;;9.30;3.30;;;13.90;77.90;;;;;;12852197;23;20194;-86
2023/04/25 16:19:43;;;;;;;7.57;3.47;;;13.60;74.40;;;;;;12853348;23;20253;-88
2023/04/25 16:24:45;;;;;;;12.80;2.87;;;13.30;71.00;;;;;;12870218;23;20175;-87
2023/04/25 16:29:50;;;;;;;5.30;2.72;;;13.60;98.80;;;;;;12853237;23;20199;-87
2023/04/25 16:34:52;;;;;;;8.82;3.08;;;14.70;99.90;;;;;;12850572;23;20253;-87
2023/04/25 16:39:55;;;;;;;13.60;3.72;;;14.50;90.10;;;;;;12861682;23;20237;-87
2023/04/25 16:44:57;;;;;;;7.65;3.22;;;14.80;98.10;;;;;;12849994;23;20183;-87
2023/04/25 16:50:00;;;;;;;5.47;3.45;;;15.00;92.90;;;;;;12850226;23;20293;-87
2023/04/25 16:55:03;;;;;;;9.27;3.80;;;15.30;95.90;;;;;;12850655;23;20179;-87
2023/04/25 17:00:08;;;;;;;4.88;2.90;;;15.60;95.10;;;;;;12854123;23;20186;-86
2023/04/25 17:05:11;;;;;;;12.25;3.33;;;14.50;86.10;;;;;;12852970;23;20183;-87
2023/04/25 17:10:14;;;;;;;13.95;3.47;;;13.90;88.10;;;;;;12854168;23;20250;-86
2023/04/25 17:15:16;;;;;;;6.93;2.80;;;13.80;97.50;;;;;;12855767;23;20721;-86
2023/04/25 17:20:19;;;;;;;8.77;3.53;;;14.00;92.20;;;;;;12852731;23;20187;-86
2023/04/25 17:25:21;;;;;;;10.35;3.10;;;13.90;62.60;;;;;;12853587;23;20182;-87
2023/04/25 17:30:24;;;;;;;9.82;3.58;;;13.70;60.90;;;;;;12853954;23;20217;-86
2023/04/25 17:35:27;;;;;;;6.43;3.88;;;14.40;99.90;;;;;;12854660;23;20172;-86
2023/04/25 17:40:30;;;;;;;10.35;3.33;;;15.60;99.90;;;;;;12854416;23;20701;-86
2023/04/25 17:45:34;;;;;;;10.98;3.25;;;15.60;99.90;;;;;;12855198;23;20187;-87
2023/04/25 17:50:37;;;;;;;6.35;2.70;;;14.40;96.40;;;;;;12852516;23;20248;-87
2023/04/25 17:55:42;;;;;;;12.13;4.22;;;15.20;99.90;;;;;;12872451;23;20167;-86
2023/04/25 18:00:45;;;;;;;8.90;3.30;;;14.50;99.30;;;;;;12853181;23;20709;-86
2023/04/25 18:05:47;;;;;;;7.32;3.30;;;14.20;97.90;;;;;;12854968;23;20245;-86
2023/04/25 18:10:51;;;;;;;12.18;5.20;;;12.60;51.50;;;;;;12853679;23;20191;-86
2023/04/25 18:15:55;;;;;;;10.07;4.20;;;11.20;90.00;;;;;;12854916;23;20233;-85
2023/04/25 18:21:02;;;;;;;10.23;4.57;;;12.70;99.90;;;;;;12854987;23;20179;-86
2023/04/25 18:26:05;;;;;;;10.37;4.70;;;12.80;99.90;;;;;;12871344;23;20565;-85
2023/04/25 18:31:08;;;;;;;16.67;5.33;;;12.30;96.00;;;;;;12854935;23;20195;-86
2023/04/25 18:36:11;;;;;;;12.27;4.93;;;12.00;93.70;;;;;;12853369;23;20171;-86
2023/04/25 18:41:14;;;;;;;11.93;6.43;;;11.40;94.10;;;;;;12852651;23;20261;-86
2023/04/25 18:46:22;;;;;;;12.00;5.47;;;;;;;;;;12851643;23;20257;-86
2023/04/25 18:51:30;;;;;;;10.00;5.00;;;10.00;92.40;;;;;;12852153;23;20680;-87
2023/04/25 18:56:32;;;;;;;18.07;5.33;;;9.20;95.20;;;;;;12851858;23;20179;-87
2023/04/25 19:01:35;;;;;;;8.97;5.43;;;8.90;96.70;;;;;;12851709;23;20516;-87
2023/04/25 19:06:37;;;;;;;13.23;6.20;;;9.70;99.90;;;;;;12855547;23;20187;-87
2023/04/25 19:11:40;;;;;;;15.27;6.33;;;10.20;99.90;;;;;;12854978;23;20793;-87
2023/04/25 19:16:43;;;;;;;10.50;5.32;;;9.70;99.90;;;;;;12873548;23;20217;-87
2023/04/25 19:21:45;;;;;;;8.33;5.33;;;9.50;99.90;;;;;;12852765;23;20222;-87
2023/04/25 19:26:48;;;;;;;9.67;5.20;;;9.50;99.90;;;;;;12852807;23;20593;-87
2023/04/25 19:31:50;;;;;;;11.97;5.23;;;9.60;99.90;;;;;;12873496;23;20234;-87
2023/04/25 19:36:54;;;;;;;9.23;5.50;;;9.60;99.90;;;;;;12852124;23;20270;-87
2023/04/25 19:41:57;;;;;;;10.50;5.13;;;9.50;99.90;;;;;;12848860;23;20257;-87
2023/04/25 19:47:00;;;;;;;6.40;4.13;;;9.30;99.90;;;;;;12850054;23;20242;-86
2023/04/25 19:52:05;;;;;;;8.93;3.80;;;9.50;99.90;;;;;;12851331;23;20753;-86
2023/04/25 19:57:08;;;;;;;8.57;4.33;;;9.90;99.90;;;;;;12847855;23;20179;-87
2023/04/25 20:02:10;;;;;;;6.22;3.65;;;11.40;99.90;;;;;;12847932;23;20245;-87
2023/04/25 20:07:14;;;;;;;5.10;3.70;;;12.30;99.90;;;;;;12867359;23;20166;-87
2023/04/25 20:12:17;;;;;;;6.18;3.55;;;12.70;99.90;;;;;;12849109;23;20551;-87
2023/04/25 20:17:19;;;;;;;9.43;3.45;;;12.90;99.90;;;;;;12853127;23;20214;-87
2023/04/25 20:22:22;;;;;;;8.18;4.38;;;12.70;99.90;;;;;;12872520;23;20166;-86
2023/04/25 20:27:25;;;;;;;6.32;3.78;;;13.50;99.90;;;;;;12872303;23;20170;-87
2023/04/25 20:32:33;;;;;;;8.98;4.00;;;13.80;99.90;;;;;;12852812;23;20649;-86
2023/04/25 20:37:36;;;;;;;8.93;4.03;;;13.50;99.90;;;;;;12853131;23;20257;-86
2023/04/25 20:42:39;;;;;;;7.65;4.10;;;13.50;99.90;;;;;;12851795;23;20164;-87
2023/04/25 20:47:43;;;;;;;4.82;3.53;;;14.40;99.90;;;;;;12852626;23;20246;-87
2023/04/25 20:52:45;;;;;;;5.88;3.55;;;14.40;99.90;;;;;;12853124;23;20238;-87
2023/04/25 20:57:49;;;;;;;5.57;3.03;;;14.90;99.90;;;;;;12855161;23;20493;-87
2023/04/25 21:02:52;;;;;;;4.88;3.08;;;15.30;99.90;;;;;;12853788;23;20186;-86
2023/04/25 21:07:56;;;;;;;6.53;3.42;;;15.40;99.90;;;;;;12857048;23;20183;-86
2023/04/25 21:12:58;;;;;;;7.70;3.92;;;15.50;99.90;;;;;;12854462;23;20226;-86
2023/04/25 21:18:01;;;;;;;9.83;2.90;;;15.30;98.70;;;;;;12854854;23;20272;-86
2023/04/25 21:23:04;;;;;;;8.48;3.42;;;15.00;99.90;;;;;;12853230;23;20215;-86
2023/04/25 21:28:07;;;;;;;4.25;3.20;;;15.10;99.90;;;;;;12854711;23;20198;-86
2023/04/25 21:33:10;;;;;;;6.43;3.67;;;15.00;98.80;;;;;;12828081;23;20237;-86
2023/04/25 21:38:14;;;;;;;5.67;3.07;;;14.10;96.60;;;;;;12855681;23;20593;-86
2023/04/25 21:43:17;;;;;;;4.90;2.87;;;14.20;99.90;;;;;;12853036;23;20175;-86
2023/04/25 21:48:19;;;;;;;8.38;3.95;;;14.50;99.90;;;;;;12854939;23;20187;-86
2023/04/25 21:53:23;;;;;;;5.18;2.72;;;14.30;99.90;;;;;;12854170;23;20265;-86
2023/04/25 21:58:26;;;;;;;6.47;2.80;;;14.00;99.90;;;;;;12853127;23;20213;-86
2023/04/25 22:03:28;;;;;;;4.45;2.90;;;13.40;96.30;;;;;;12852815;23;20538;-86
2023/04/25 22:08:34;;;;;;;5.70;2.73;;;13.00;95.20;;;;;;12853275;23;20179;-86
2023/04/25 22:13:37;;;;;;;6.38;2.58;;;12.70;95.50;;;;;;12853684;23;20230;-86
2023/04/25 22:18:39;;;;;;;10.10;3.35;;;12.90;99.90;;;;;;12854596;23;20182;-86
2023/04/25 22:23:42;;;;;;;6.67;3.83;;;9.70;67.20;;;;;;12855200;23;20622;-86
2023/04/25 22:28:45;;;;;;;10.67;3.93;;;8.30;80.80;;;;;;12855501;23;20175;-86
2023/04/25 22:33:48;;;;;;;12.33;5.53;;;7.90;88.40;;;;;;12855268;23;20525;-86
2023/04/25 22:38:51;;;;;;;15.80;5.43;;;8.90;99.90;;;;;;12856113;23;20191;-86
2023/04/25 22:43:54;;;;;;;14.20;5.20;;;9.30;99.90;;;;;;12855776;23;20210;-86
2023/04/25 22:48:57;;;;;;;6.10;3.83;;;10.10;99.90;;;;;;12854924;23;20183;-86
2023/04/25 22:54:00;;;;;;;10.17;4.33;;;11.10;99.90;;;;;;12855412;23;20175;-86
2023/04/25 22:59:03;;;;;;;11.80;4.57;;;11.10;99.90;;;;;;12855178;23;20573;-86
2023/04/25 23:04:07;;;;;;;7.13;3.90;;;11.40;99.90;;;;;;12853006;23;20187;-86
2023/04/25 23:09:13;;;;;;;9.03;4.73;;;11.80;99.90;;;;;;12871524;23;20179;-86
2023/04/25 23:14:16;;;;;;;9.50;4.67;;;11.60;99.90;;;;;;12852737;23;20167;-86
2023/04/25 23:19:19;;;;;;;6.57;4.15;;;12.20;99.90;;;;;;12865933;23;20255;-86
2023/04/25 23:24:21;;;;;;;8.05;4.88;;;12.80;99.90;;;;;;12852230;23;20769;-86
2023/04/25 23:29:24;;;;;;;9.00;3.60;;;12.50;99.90;;;;;;12854644;23;20187;-86
2023/04/25 23:34:30;;;;;;;5.88;3.55;;;12.70;99.90;;;;;;12853818;23;20171;-86
2023/04/25 23:39:33;;;;;;;4.63;3.10;;;12.70;99.90;;;;;;12853664;23;20249;-86
2023/04/25 23:44:35;;;;;;;6.03;3.95;;;12.50;99.90;;;;;;12854477;23;20214;-86
2023/04/25 23:49:39;;;;;;;5.72;3.58;;;12.70;99.90;;;;;;12853550;23;20229;-86
2023/04/25 23:54:41;;;;;;;3.67;2.70;;;13.30;99.90;;;;;;12853033;23;20167;-86
2023/04/25 23:59:44;;;;;;;9.47;3.20;;;13.60;99.90;;;;;;12854261;23;20226;-86
