Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:40;;;;;;;7.80;2.60;;;;;;;;;;5078076;28;20209;-75
2024/01/24 00:04:06;;;;;;;5.37;1.50;;;;;;;;;;5078234;28;20308;-76
2024/01/24 00:06:32;;;;;;;6.90;1.77;;;;;;;;;;5072730;28;20288;-76
2024/01/24 00:08:58;;;;;;;5.17;1.63;;;;;;;;;;5072701;28;20203;-76
2024/01/24 00:11:24;;;;;;;5.97;1.67;;;;;;;;;;5080444;28;20688;-75
2024/01/24 00:13:50;;;;;;;6.60;2.00;;;;;;;;;;5068582;28;20313;-76
2024/01/24 00:16:16;;;;;;;5.13;1.50;;;;;;;;;;5075767;28;21248;-76
2024/01/24 00:18:42;;;;;;;3.10;1.33;;;;;;;;;;5077304;28;20235;-76
2024/01/24 00:21:08;;;;;;;7.47;1.47;;;;;;;;;;5080343;28;20558;-75
2024/01/24 00:23:34;;;;;;;3.30;1.60;;;;;;;;;;5077299;28;20199;-77
2024/01/24 00:26:00;;;;;;;7.17;2.07;;;;;;;;;;5067832;28;20211;-77
2024/01/24 00:28:26;;;;;;;5.53;1.50;;;;;;;;;;5073979;28;20670;-77
2024/01/24 00:30:53;;;;;;;5.67;1.87;;;;;;;;;;5070192;28;20211;-76
2024/01/24 00:33:18;;;;;;;5.40;1.70;;;;;;;;;;5078005;28;20245;-75
2024/01/24 00:35:44;;;;;;;5.23;1.57;;;;;;;;;;5082899;28;20175;-77
2024/01/24 00:38:10;;;;;;;5.67;1.40;;;;;;;;;;5077209;28;20198;-77
2024/01/24 00:40:37;;;;;;;4.07;1.70;;;;;;;;;;5078489;28;20641;-77
2024/01/24 00:43:03;;;;;;;5.57;1.70;;;;;;;;;;5075329;28;20241;-77
2024/01/24 00:45:29;;;;;;;5.37;1.70;;;;;;;;;;5061183;28;20681;-77
2024/01/24 00:47:55;;;;;;;8.20;1.80;;;;;;;;;;5078730;28;20197;-77
2024/01/24 00:50:21;;;;;;;4.40;1.40;;;;;;;;;;5075305;28;20273;-77
2024/01/24 00:52:51;;;;;;;3.00;1.30;;;;;;;;;;5072294;28;20214;-77
2024/01/24 00:55:17;;;;;;;7.47;1.83;;;;;;;;;;5081132;28;20275;-77
2024/01/24 00:57:43;;;;;;;2.60;1.03;;;;;;;;;;5075018;28;20891;-77
2024/01/24 01:00:10;;;;;;;2.63;1.03;;;;;;;;;;5075826;28;20269;-77
2024/01/24 01:02:37;;;;;;;6.30;1.23;;;;;;;;;;5082064;28;20205;-77
2024/01/24 01:05:04;;;;;;;3.70;1.20;;;;;;;;;;5076990;28;20214;-76
2024/01/24 01:07:30;;;;;;;4.63;1.60;;;;;;;;;;5077191;28;20211;-77
2024/01/24 01:09:56;;;;;;;7.93;1.83;;;;;;;;;;5077664;28;20222;-76
2024/01/24 01:12:22;;;;;;;7.63;1.50;;;;;;;;;;5076705;28;20187;-76
2024/01/24 01:14:48;;;;;;;3.97;1.47;;;;;;;;;;5081540;28;20177;-75
2024/01/24 01:17:14;;;;;;;1.97;1.07;;;;;;;;;;5057399;28;20226;-76
2024/01/24 01:19:40;;;;;;;3.23;0.97;;;;;;;;;;5079076;28;20210;-76
2024/01/24 01:22:06;;;;;;;6.03;1.23;;;;;;;;;;5077065;28;20214;-76
2024/01/24 01:24:32;;;;;;;3.50;1.00;;;;;;;;;;5073448;28;20740;-77
2024/01/24 01:26:58;;;;;;;1.67;1.33;;;;;;;;;;5080104;28;20182;-73
2024/01/24 01:29:24;;;;;;;2.33;0.93;;;;;;;;;;5075102;28;20317;-76
2024/01/24 01:31:50;;;;;;;1.97;0.97;;;;;;;;;;5079802;28;20214;-75
2024/01/24 01:34:16;;;;;;;1.60;0.87;;;;;;;;;;5076090;28;20881;-76
2024/01/24 01:36:42;;;;;;;3.80;1.07;;;;;;;;;;5074382;28;20218;-76
2024/01/24 01:39:08;;;;;;;2.00;0.80;;;;;;;;;;5076441;28;20204;-75
2024/01/24 01:41:36;;;;;;;4.77;1.00;;;;;;;;;;5053349;28;20624;-76
2024/01/24 01:44:02;;;;;;;1.23;0.87;;;;;;;;;;5071251;28;20215;-76
2024/01/24 01:46:29;;;;;;;2.50;1.30;;;;;;;;;;5077027;28;20237;-75
2024/01/24 01:48:57;;;;;;;5.00;1.37;;;;;;;;;;5077797;28;20772;-76
2024/01/24 01:51:23;;;;;;;4.30;1.00;;;;;;;;;;5071571;28;20178;-77
2024/01/24 01:53:49;;;;;;;2.43;0.80;;;;;;;;;;5081388;28;20195;-77
2024/01/24 01:56:16;;;;;;;4.27;0.70;;;;;;;;;;5081978;28;20321;-76
2024/01/24 01:58:43;;;;;;;2.33;0.90;;;;;;;;;;5077655;28;20209;-77
2024/01/24 02:01:09;;;;;;;1.20;0.70;;;;;;;;;;5079156;28;20211;-77
2024/01/24 02:03:35;;;;;;;1.07;0.87;;;;;;;;;;5072882;28;20211;-77
2024/01/24 02:06:01;;;;;;;0.67;0.67;;;;;;;;;;5077265;28;20170;-77
2024/01/24 02:08:27;;;;;;;2.63;0.73;;;;;;;;;;5061987;28;20272;-77
2024/01/24 02:10:53;;;;;;;4.53;1.07;;;;;;;;;;5073494;28;20210;-76
2024/01/24 02:13:20;;;;;;;1.53;1.00;;;;;;;;;;5075369;28;20685;-77
2024/01/24 02:15:46;;;;;;;3.60;1.03;;;;;;;;;;5078659;28;20222;-76
2024/01/24 02:18:12;;;;;;;0.83;0.63;;;;;;;;;;5077381;28;20628;-77
2024/01/24 02:20:38;;;;;;;1.67;0.90;;;;;;;;;;5067902;28;20266;-78
2024/01/24 02:23:04;;;;;;;1.03;0.77;;;;;;;;;;5068241;28;20641;-77
2024/01/24 02:25:30;;;;;;;2.43;0.83;;;;;;;;;;5068116;28;20203;-76
2024/01/24 02:27:56;;;;;;;1.53;0.80;;;;;;;;;;5068493;28;20210;-77
2024/01/24 02:30:22;;;;;;;2.53;0.90;;;;;;;;;;5067024;28;20278;-77
2024/01/24 02:32:48;;;;;;;2.83;1.10;;;;;;;;;;5068308;28;20646;-75
2024/01/24 02:35:14;;;;;;;2.67;1.00;;;;;;;;;;5064887;28;20241;-78
2024/01/24 02:37:40;;;;;;;1.30;0.67;;;;;;;;;;5067913;28;20795;-77
2024/01/24 02:40:06;;;;;;;1.03;0.80;;;;;;;;;;5066963;28;20215;-77
2024/01/24 02:42:33;;;;;;;1.20;0.80;;;;;;;;;;5067455;28;20301;-77
2024/01/24 02:44:59;;;;;;;1.60;0.80;;;;;;;;;;5068337;28;20652;-77
2024/01/24 02:47:25;;;;;;;1.20;0.70;;;;;;;;;;5067579;28;20222;-79
2024/01/24 02:49:52;;;;;;;0.90;0.80;;;;;;;;;;5066909;28;20211;-77
2024/01/24 02:52:17;;;;;;;2.57;1.03;;;;;;;;;;5067516;28;20203;-77
2024/01/24 02:54:44;;;;;;;1.30;0.93;;;;;;;;;;5067756;28;20195;-77
2024/01/24 02:57:10;;;;;;;2.53;1.00;;;;;;;;;;5067880;28;20668;-77
2024/01/24 02:59:36;;;;;;;2.30;0.80;;;;;;;;;;5065326;28;20174;-77
2024/01/24 03:02:01;;;;;;;2.30;0.87;;;;;;;;;;5086999;28;20214;-77
2024/01/24 03:04:27;;;;;;;2.37;0.90;;;;;;;;;;5067273;28;20233;-77
2024/01/24 03:06:55;;;;;;;1.37;0.60;;;;;;;;;;5067681;28;20244;-77
2024/01/24 03:09:22;;;;;;;0.80;0.60;;;;;;;;;;5063529;28;20596;-78
2024/01/24 03:11:48;;;;;;;2.13;1.00;;;;;;;;;;5067774;28;20533;-76
2024/01/24 03:14:14;;;;;;;1.43;0.60;;;;;;;;;;5067037;28;20213;-76
2024/01/24 03:16:40;;;;;;;1.20;0.77;;;;;;;;;;5053448;28;20653;-77
2024/01/24 03:19:07;;;;;;;2.23;0.70;;;;;;;;;;5078228;28;20215;-77
2024/01/24 03:21:33;;;;;;;1.60;0.80;;;;;;;;;;5066440;28;20301;-77
2024/01/24 03:23:59;;;;;;;4.33;1.20;;;;;;;;;;5074990;28;20207;-77
2024/01/24 03:26:25;;;;;;;1.97;0.60;;;;;;;;;;5076952;28;20305;-77
2024/01/24 03:28:51;;;;;;;2.27;1.07;;;;;;;;;;5072483;28;20607;-76
2024/01/24 03:31:17;;;;;;;2.27;1.10;;;;;;;;;;5067429;28;20210;-77
2024/01/24 03:33:43;;;;;;;0.93;0.67;;;;;;;;;;5079379;28;20270;-77
2024/01/24 03:36:09;;;;;;;1.03;0.50;;;;;;;;;;5068036;28;20179;-77
2024/01/24 03:38:35;;;;;;;1.23;0.60;;;;;;;;;;5073713;28;20273;-78
2024/01/24 03:41:01;;;;;;;1.03;0.60;;;;;;;;;;5080662;28;20234;-77
2024/01/24 03:43:27;;;;;;;2.33;0.77;;;;;;;;;;5072324;28;20221;-77
2024/01/24 03:45:53;;;;;;;2.67;1.00;;;;;;;;;;5063285;28;20210;-77
2024/01/24 03:48:19;;;;;;;3.17;0.80;;;;;;;;;;5053549;28;20210;-77
2024/01/24 03:50:45;;;;;;;1.47;0.70;;;;;;;;;;5076738;28;20202;-78
2024/01/24 03:53:11;;;;;;;2.93;1.23;;;;;;;;;;5075162;28;20214;-76
2024/01/24 03:55:37;;;;;;;1.50;0.70;;;;;;;;;;5074953;28;20659;-79
2024/01/24 03:58:03;;;;;;;0.90;0.80;;;;;;;;;;5078512;28;20206;-78
2024/01/24 04:00:29;;;;;;;0.93;0.50;;;;;;;;;;5059408;28;20288;-75
2024/01/24 04:02:55;;;;;;;1.30;0.63;;;;;;;;;;5073496;28;20812;-77
2024/01/24 04:05:21;;;;;;;0.93;0.67;;;;;;;;;;5077336;28;20207;-77
2024/01/24 04:07:47;;;;;;;1.50;0.70;;;;;;;;;;5075216;28;20579;-76
2024/01/24 04:10:15;;;;;;;1.37;0.80;;;;;;;;;;5075889;28;20222;-77
2024/01/24 04:12:41;;;;;;;1.97;0.80;;;;;;;;;;5056306;28;20215;-76
2024/01/24 04:15:07;;;;;;;3.57;0.77;;;;;;;;;;5068446;28;20666;-77
2024/01/24 04:17:33;;;;;;;0.73;0.60;;;;;;;;;;5056636;28;20245;-77
2024/01/24 04:19:59;;;;;;;7.03;0.97;;;;;;;;;;5071066;28;20669;-77
2024/01/24 04:22:25;;;;;;;1.37;0.70;;;;;;;;;;5069673;28;20210;-77
2024/01/24 04:24:51;;;;;;;0.47;0.43;;;;;;;;;;5074696;28;20206;-77
2024/01/24 04:27:18;;;;;;;1.17;0.60;;;;;;;;;;5074127;28;20187;-77
2024/01/24 04:29:44;;;;;;;1.50;0.90;;;;;;;;;;5077994;28;20202;-77
2024/01/24 04:32:10;;;;;;;2.13;1.00;;;;;;;;;;5077515;28;20276;-77
2024/01/24 04:34:36;;;;;;;0.53;0.40;;;;;;;;;;5072553;28;20211;-77
2024/01/24 04:37:02;;;;;;;1.80;0.83;;;;;;;;;;5063073;28;20215;-77
2024/01/24 04:39:29;;;;;;;3.33;0.90;;;;;;;;;;5075406;28;20214;-78
2024/01/24 04:41:55;;;;;;;4.83;1.00;;;;;;;;;;5067853;28;20187;-77
2024/01/24 04:44:21;;;;;;;1.20;0.80;;;;;;;;;;5081034;28;20217;-76
2024/01/24 04:46:47;;;;;;;4.10;0.90;;;;;;;;;;5062591;28;20230;-77
2024/01/24 04:49:13;;;;;;;1.23;0.57;;;;;;;;;;5059120;28;20651;-79
2024/01/24 04:51:39;;;;;;;1.27;0.50;;;;;;;;;;5082049;28;20202;-77
2024/01/24 04:54:05;;;;;;;2.47;0.90;;;;;;;;;;5079619;28;20192;-77
2024/01/24 04:56:31;;;;;;;3.77;0.60;;;;;;;;;;5076756;28;20756;-77
2024/01/24 04:58:57;;;;;;;1.67;0.80;;;;;;;;;;5062284;28;20313;-77
2024/01/24 05:01:23;;;;;;;2.50;0.93;;;;;;;;;;5070666;28;20233;-76
2024/01/24 05:03:49;;;;;;;3.00;1.20;;;;;;;;;;5056858;28;20239;-76
2024/01/24 05:06:15;;;;;;;4.07;0.73;;;;;;;;;;5074703;28;20183;-78
2024/01/24 05:08:41;;;;;;;1.57;0.70;;;;;;;;;;5069852;28;20182;-78
2024/01/24 05:11:07;;;;;;;1.17;0.97;;;;;;;;;;5069285;28;20716;-79
2024/01/24 05:13:33;;;;;;;2.50;1.03;;;;;;;;;;5071567;28;20221;-79
2024/01/24 05:15:59;;;;;;;0.70;0.60;;;;;;;;;;5067855;28;20214;-77
2024/01/24 05:18:25;;;;;;;2.43;0.80;;;;;;;;;;5075771;28;20175;-74
2024/01/24 05:20:51;;;;;;;0.40;0.40;;;;;;;;;;5068628;28;20226;-77
2024/01/24 05:23:17;;;;;;;1.20;0.83;;;;;;;;;;5076522;28;20335;-77
2024/01/24 05:25:43;;;;;;;1.87;0.70;;;;;;;;;;5074594;28;20210;-76
2024/01/24 05:28:10;;;;;;;3.30;0.67;;;;;;;;;;5073568;28;20203;-75
2024/01/24 05:30:37;;;;;;;1.00;0.60;;;;;;;;;;5074103;28;20226;-76
2024/01/24 05:33:03;;;;;;;1.73;0.90;;;;;;;;;;5058378;28;20214;-76
2024/01/24 05:35:29;;;;;;;2.97;0.93;;;;;;;;;;5077161;28;20210;-77
2024/01/24 05:37:55;;;;;;;3.03;1.37;;;;;;;;;;5078811;28;20210;-77
2024/01/24 05:40:21;;;;;;;2.83;0.90;;;;;;;;;;5082755;28;20295;-77
2024/01/24 05:42:47;;;;;;;2.33;0.77;;;;;;;;;;5076908;28;20219;-77
2024/01/24 05:45:13;;;;;;;1.50;0.73;;;;;;;;;;5078631;28;20214;-77
2024/01/24 05:47:40;;;;;;;1.57;0.70;;;;;;;;;;5056570;28;20186;-77
2024/01/24 05:50:13;;;;;;;1.07;0.60;;;;;;;;;;5059635;28;20262;-77
2024/01/24 05:52:43;;;;;;;4.40;1.10;;;;;;;;;;5074906;28;20282;-77
2024/01/24 05:55:12;;;;;;;1.73;0.70;;;;;;;;;;5080586;28;20202;-77
2024/01/24 05:57:42;;;;;;;1.23;0.60;;;;;;;;;;5080008;28;20244;-75
2024/01/24 06:00:09;;;;;;;1.50;0.63;;;;;;;;;;5077544;28;20645;-76
2024/01/24 06:02:36;;;;;;;1.33;0.60;;;;;;;;;;5078846;28;20222;-79
2024/01/24 06:05:02;;;;;;;2.53;0.83;;;;;;;;;;5072145;28;20219;-77
2024/01/24 06:07:28;;;;;;;2.07;0.77;;;;;;;;;;5074086;28;20241;-75
2024/01/24 06:09:54;;;;;;;1.47;0.70;;;;;;;;;;5062064;28;20238;-77
2024/01/24 06:12:20;;;;;;;1.67;0.67;;;;;;;;;;5072109;28;20352;-76
2024/01/24 06:14:46;;;;;;;2.80;1.03;;;;;;;;;;5075837;28;20701;-77
2024/01/24 06:17:12;;;;;;;1.33;0.77;;;;;;;;;;5078811;28;20221;-76
2024/01/24 06:19:38;;;;;;;2.07;0.80;;;;;;;;;;5054034;28;20229;-78
2024/01/24 06:22:04;;;;;;;1.93;0.70;;;;;;;;;;5078589;28;20835;-77
2024/01/24 06:24:31;;;;;;;5.07;1.47;;;;;;;;;;5075390;28;20234;-77
2024/01/24 06:26:57;;;;;;;1.27;0.77;;;;;;;;;;5046034;28;20182;-77
2024/01/24 06:29:23;;;;;;;2.73;0.90;;;;;;;;;;5067097;28;20211;-77
2024/01/24 06:31:50;;;;;;;0.77;0.60;;;;;;;;;;5065956;28;20875;-76
2024/01/24 06:34:16;;;;;;;0.70;0.50;;;;;;;;;;5069701;28;20218;-76
2024/01/24 06:36:42;;;;;;;2.90;0.50;;;;;;;;;;5074620;28;20240;-77
2024/01/24 06:39:09;;;;;;;0.90;0.70;;;;;;;;;;5061715;28;20175;-75
2024/01/24 06:41:36;;;;;;;1.03;0.80;;;;;;;;;;5064282;28;20226;-76
2024/01/24 06:44:05;;;;;;;0.53;0.47;;;;;;;;;;5068216;28;20218;-76
2024/01/24 06:46:31;;;;;;;0.93;0.73;;;;;;;;;;5067848;28;20213;-76
2024/01/24 06:48:57;;;;;;;1.37;0.70;;;;;;;;;;5070087;28;20352;-74
2024/01/24 06:51:23;;;;;;;1.13;0.60;;;;;;;;;;5073717;28;20183;-75
2024/01/24 06:53:49;;;;;;;3.70;0.70;;;;;;;;;;5066366;28;20251;-75
2024/01/24 06:56:15;;;;;;;1.37;0.70;;;;;;;;;;5082907;28;20211;-76
2024/01/24 06:58:41;;;;;;;2.50;0.70;;;;;;;;;;5088157;28;20743;-74
2024/01/24 07:01:07;;;;;;;3.47;0.90;;;;;;;;;;5068663;28;20330;-80
2024/01/24 07:03:33;;;;;;;5.20;2.13;;;;;;;;;;5091848;28;20243;-74
2024/01/24 07:05:59;;;;;;;3.57;1.50;;;;;;;;;;5088926;28;20182;-73
2024/01/24 07:08:25;;;;;;;3.93;1.00;;;;;;;;;;5078774;28;20211;-75
2024/01/24 07:10:51;;;;;;;7.87;2.17;;;;;;;;;;5074259;28;20215;-75
2024/01/24 07:13:19;;;;;;;3.33;0.90;;;;;;;;;;5065048;28;20215;-74
2024/01/24 07:15:45;;;;;;;5.90;1.03;;;;;;;;;;5055609;28;20222;-74
2024/01/24 07:18:11;;;;;;;5.07;1.87;;;;;;;;;;5072570;28;20258;-76
2024/01/24 07:20:38;;;;;;;6.20;1.27;;;;;;;;;;5067989;28;20217;-75
2024/01/24 07:23:04;;;;;;;4.00;1.00;;;;;;;;;;5049329;28;20212;-75
2024/01/24 07:25:30;;;;;;;6.27;1.30;;;;;;;;;;5056652;28;20203;-75
2024/01/24 07:27:56;;;;;;;2.90;1.10;;;;;;;;;;5051314;28;20218;-75
2024/01/24 07:30:22;;;;;;;6.80;1.10;;;;;;;;;;5076530;28;20797;-80
2024/01/24 07:32:49;;;;;;;6.50;1.07;;;;;;;;;;5068505;28;20667;-79
2024/01/24 07:35:15;;;;;;;5.73;1.43;;;;;;;;;;5069183;28;20260;-79
2024/01/24 07:37:41;;;;;;;5.17;1.53;;;;;;;;;;5074008;28;20210;-77
2024/01/24 07:40:07;;;;;;;8.57;1.40;;;;;;;;;;5075190;28;20590;-76
2024/01/24 07:42:33;;;;;;;5.10;1.03;;;;;;;;;;5074201;28;20703;-77
2024/01/24 07:45:00;;;;;;;10.60;1.63;;;;;;;;;;5052542;28;20179;-77
2024/01/24 07:47:27;;;;;;;5.30;1.60;;;;;;;;;;5073216;28;20660;-77
2024/01/24 07:49:53;;;;;;;4.83;1.37;;;;;;;;;;5074133;28;20211;-75
2024/01/24 07:52:19;;;;;;;6.20;1.90;;;;;;;;;;5072914;28;20255;-77
2024/01/24 07:54:45;;;;;;;5.73;1.63;;;;;;;;;;5075893;28;20202;-77
2024/01/24 07:57:11;;;;;;;4.70;1.63;;;;;;;;;;5075334;28;20648;-77
2024/01/24 07:59:37;;;;;;;7.60;1.53;;;;;;;;;;5076567;28;20185;-77
2024/01/24 08:02:03;;;;;;;4.50;1.33;;;;;;;;;;5076642;28;20689;-78
2024/01/24 08:04:32;;;;;;;7.13;1.53;;;;;;;;;;5072456;28;20777;-76
2024/01/24 08:06:58;;;;;;;7.60;1.50;;;;;;;;;;5076965;28;20226;-76
2024/01/24 08:09:24;;;;;;;5.50;1.47;;;;;;;;;;5071074;28;20799;-77
2024/01/24 08:11:50;;;;;;;7.70;1.70;;;;;;;;;;5058605;28;20187;-77
2024/01/24 08:14:18;;;;;;;4.03;1.60;;;;;;;;;;5061926;28;20206;-76
2024/01/24 08:17:20;;;;;;;8.13;2.20;;;;;;;;;;5059904;28;20229;-76
2024/01/24 08:19:46;;;;;;;6.87;1.83;;;;;;;;;;5013935;28;20223;-78
2024/01/24 08:22:12;;;;;;;13.33;2.20;;;;;;;;;;5062878;28;20203;-78
2024/01/24 08:24:38;;;;;;;10.93;2.07;;;;;;;;;;5075011;28;20212;-76
2024/01/24 08:27:04;;;;;;;4.27;1.30;;;;;;;;;;5080234;28;20488;-77
2024/01/24 08:29:30;;;;;;;6.13;1.47;;;;;;;;;;5082485;28;20217;-77
2024/01/24 08:31:56;;;;;;;8.63;1.50;;;;;;;;;;5076583;28;20218;-78
2024/01/24 08:34:22;;;;;;;8.27;1.80;;;;;;;;;;5080417;28;20838;-76
2024/01/24 08:36:48;;;;;;;8.63;1.50;;;;;;;;;;5073848;28;20206;-76
2024/01/24 08:39:14;;;;;;;2.70;1.33;;;;;;;;;;5080080;28;20167;-77
2024/01/24 08:41:40;;;;;;;6.90;1.73;;;;;;;;;;5078505;28;20183;-77
2024/01/24 08:44:07;;;;;;;7.87;1.47;;;;;;;;;;5072268;28;20211;-77
2024/01/24 08:46:33;;;;;;;4.13;1.50;;;;;;;;;;5080614;28;20285;-76
2024/01/24 08:48:59;;;;;;;5.40;1.67;;;;;;;;;;5076538;28;20309;-77
2024/01/24 08:51:31;;;;;;;3.13;1.00;;;;;;;;;;5081777;28;20170;-78
2024/01/24 08:53:57;;;;;;;7.63;1.23;;;;;;;;;;5064227;28;20264;-77
2024/01/24 08:56:23;;;;;;;5.80;1.27;;;;;;;;;;5072893;28;20681;-75
2024/01/24 08:58:49;;;;;;;6.70;1.60;;;;;;;;;;5060197;28;20199;-76
2024/01/24 09:01:15;;;;;;;5.77;1.73;;;;;;;;;;5076825;28;20836;-76
2024/01/24 09:03:41;;;;;;;8.33;1.40;;;;;;;;;;5078904;28;20210;-76
2024/01/24 09:06:07;;;;;;;4.43;1.30;;;;;;;;;;5076781;28;20172;-78
2024/01/24 09:08:33;;;;;;;7.83;1.30;;;;;;;;;;5056332;28;20250;-76
2024/01/24 09:11:00;;;;;;;6.03;1.30;;;;;;;;;;5071769;28;20644;-75
2024/01/24 09:13:26;;;;;;;7.07;1.70;;;;;;;;;;5076822;28;20226;-77
2024/01/24 09:15:52;;;;;;;6.53;1.57;;;;;;;;;;5076442;28;20710;-76
2024/01/24 09:18:17;;;;;;;10.20;1.20;;;;;;;;;;5077824;28;20179;-77
2024/01/24 09:20:44;;;;;;;6.17;1.73;;;;;;;;;;5075082;28;20163;-75
2024/01/24 09:23:10;;;;;;;8.63;1.40;;;;;;;;;;5075455;28;20221;-77
2024/01/24 09:25:36;;;;;;;5.57;1.40;;;;;;;;;;5076831;28;20211;-79
2024/01/24 09:28:02;;;;;;;8.70;1.37;;;;;;;;;;5070122;28;20218;-77
2024/01/24 09:30:28;;;;;;;7.23;1.10;;;;;;;;;;5075473;28;20939;-77
2024/01/24 09:32:54;;;;;;;9.67;1.97;;;;;;;;;;5075485;28;20207;-77
2024/01/24 09:35:20;;;;;;;5.57;1.70;;;;;;;;;;5058445;28;20207;-77
2024/01/24 09:37:46;;;;;;;3.50;1.67;;;;;;;;;;5078289;28;20590;-77
2024/01/24 09:40:15;;;;;;;4.97;1.33;;;;;;;;;;5084845;28;20221;-78
2024/01/24 09:42:42;;;;;;;9.37;1.63;;;;;;;;;;5062389;28;20347;-80
2024/01/24 09:45:08;;;;;;;4.50;1.43;;;;;;;;;;5082258;28;20281;-76
2024/01/24 09:47:34;;;;;;;9.50;2.07;;;;;;;;;;5077878;28;20200;-78
2024/01/24 09:50:04;;;;;;;10.77;1.60;;;;;;;;;;5075746;28;20231;-78
2024/01/24 09:52:31;;;;;;;10.17;1.73;;;;;;;;;;5076561;28;20303;-76
2024/01/24 09:54:58;;;;;;;4.23;1.43;;;;;;;;;;5076421;28;20230;-77
2024/01/24 09:57:25;;;;;;;3.87;1.63;;;;;;;;;;5076744;28;20174;-79
2024/01/24 09:59:51;;;;;;;9.93;1.93;;;;;;;;;;5076494;28;20217;-77
2024/01/24 10:02:17;;;;;;;7.60;1.87;;;;;;;;;;5072629;28;20238;-78
2024/01/24 10:04:46;;;;;;;4.10;1.37;;;;;;;;;;5077680;28;20206;-78
2024/01/24 10:07:13;;;;;;;7.70;1.30;;;;;;;;;;5073208;28;20678;-77
2024/01/24 10:09:39;;;;;;;6.67;1.33;;;;;;;;;;5076509;28;20222;-75
2024/01/24 10:12:05;;;;;;;8.20;1.83;;;;;;;;;;5058718;28;20178;-76
2024/01/24 10:14:32;;;;;;;5.73;1.43;;;;;;;;;;5076730;28;20213;-78
2024/01/24 10:16:58;;;;;;;6.43;1.40;;;;;;;;;;5070498;28;20223;-76
2024/01/24 10:19:25;;;;;;;3.40;1.70;;;;;;;;;;5078175;28;20206;-78
2024/01/24 10:21:54;;;;;;;7.33;1.83;;;;;;;;;;5073471;28;20213;-79
2024/01/24 10:24:22;;;;;;;8.20;1.73;;;;;;;;;;5077789;28;20195;-78
2024/01/24 10:26:48;;;;;;;9.23;1.73;;;;;;;;;;5077737;28;20170;-78
2024/01/24 10:29:14;;;;;;;3.80;1.90;;;;;;;;;;5074682;28;20276;-78
2024/01/24 10:31:41;;;;;;;13.10;2.00;;;;;;;;;;5078015;28;20629;-79
2024/01/24 10:34:07;;;;;;;10.03;2.73;;;;;;;;;;5057289;28;20229;-77
2024/01/24 10:36:35;;;;;;;8.97;2.67;;;;;;;;;;5075465;28;20206;-78
2024/01/24 10:39:05;;;;;;;9.33;2.13;;;;;;;;;;5071842;28;20201;-78
2024/01/24 10:41:32;;;;;;;9.53;2.00;;;;;;;;;;5076065;28;20214;-78
2024/01/24 10:44:01;;;;;;;14.37;2.50;;;;;;;;;;5077262;28;20210;-75
2024/01/24 10:46:28;;;;;;;12.00;2.67;;;;;;;;;;5056053;28;20657;-77
2024/01/24 10:48:54;;;;;;;6.00;2.33;;;;;;;;;;5076856;28;20693;-77
2024/01/24 10:51:20;;;;;;;11.30;2.27;;;;;;;;;;5081849;28;20174;-78
2024/01/24 10:53:47;;;;;;;6.43;2.20;;;;;;;;;;5078074;28;20194;-77
2024/01/24 10:56:15;;;;;;;10.10;2.10;;;;;;;;;;5073620;28;20219;-77
2024/01/24 10:58:42;;;;;;;10.40;2.00;;;;;;;;;;5077354;28;20277;-78
2024/01/24 11:01:08;;;;;;;14.07;2.27;;;;;;;;;;5077175;28;20222;-77
2024/01/24 11:03:34;;;;;;;12.93;2.23;;;;;;;;;;5086629;28;20217;-77
2024/01/24 11:06:05;;;;;;;7.37;2.07;;;;;;;;;;5085948;28;20178;-77
2024/01/24 11:08:31;;;;;;;9.67;2.13;;;;;;;;;;5079310;28;20230;-78
2024/01/24 11:10:58;;;;;;;12.17;2.53;;;;;;;;;;5076485;28;20227;-77
2024/01/24 11:13:24;;;;;;;14.90;3.00;;;;;;;;;;5054839;28;20226;-76
2024/01/24 11:15:54;;;;;;;13.47;2.60;;;;;;;;;;5076130;28;20218;-78
2024/01/24 11:18:22;;;;;;;13.97;2.47;;;;;;;;;;5078811;28;20205;-78
2024/01/24 11:20:51;;;;;;;12.30;2.13;;;;;;;;;;5076331;28;20167;-75
2024/01/24 11:23:45;;;;;;;8.07;2.07;;;;;;;;;;5079953;28;20246;-78
2024/01/24 11:26:12;;;;;;;14.90;2.77;;;;;;;;;;5073577;28;20210;-77
2024/01/24 11:28:39;;;;;;;7.10;2.80;;;;;;;;;;5075571;28;20267;-78
2024/01/24 11:31:07;;;;;;;13.57;2.37;;;;;;;;;;5075321;28;20211;-78
2024/01/24 11:33:33;;;;;;;13.63;2.67;;;;;;;;;;5070894;28;20245;-77
2024/01/24 11:36:01;;;;;;;8.70;2.17;;;;;;;;;;5074685;28;20179;-77
2024/01/24 11:38:27;;;;;;;12.17;2.60;;;;;;;;;;5038614;28;20251;-79
2024/01/24 11:41:15;;;;;;;7.63;1.80;;;;;;;;;;5076103;28;20202;-76
2024/01/24 11:43:45;;;;;;;11.17;3.30;;;;;;;;;;5050854;28;20328;-78
2024/01/24 11:46:12;;;;;;;8.60;2.10;;;;;;;;;;5078738;28;20214;-79
2024/01/24 11:48:39;;;;;;;9.43;1.90;;;;;;;;;;5081794;28;20752;-77
2024/01/24 11:51:06;;;;;;;9.80;3.00;;;;;;;;;;5077327;28;20186;-76
2024/01/24 11:53:32;;;;;;;9.70;1.87;;;;;;;;;;5076530;28;20214;-76
2024/01/24 11:55:59;;;;;;;10.07;2.10;;;;;;;;;;5076600;28;20218;-76
2024/01/24 11:58:26;;;;;;;8.87;1.77;;;;;;;;;;5074325;28;20206;-78
2024/01/24 12:00:56;;;;;;;5.33;1.93;;;;;;;;;;5056370;28;20206;-77
2024/01/24 12:03:22;;;;;;;11.50;2.00;;;;;;;;;;5079683;28;20210;-78
2024/01/24 12:05:48;;;;;;;8.03;2.27;;;;;;;;;;5076511;28;20200;-75
2024/01/24 12:08:14;;;;;;;7.27;1.67;;;;;;;;;;5078556;28;20723;-78
2024/01/24 12:10:41;;;;;;;9.97;2.17;;;;;;;;;;5081574;28;20214;-76
2024/01/24 12:13:07;;;;;;;10.17;1.97;;;;;;;;;;5080642;28;20281;-78
2024/01/24 12:15:34;;;;;;;7.07;1.80;;;;;;;;;;5075830;28;20877;-77
2024/01/24 12:18:04;;;;;;;13.03;1.73;;;;;;;;;;5079039;28;20600;-76
2024/01/24 12:20:31;;;;;;;7.77;1.73;;;;;;;;;;5060031;28;20875;-77
2024/01/24 12:22:57;;;;;;;10.10;2.40;;;;;;;;;;5078176;28;20298;-77
2024/01/24 12:25:23;;;;;;;6.90;1.83;;;;;;;;;;5077394;28;20211;-77
2024/01/24 12:27:50;;;;;;;7.70;2.23;;;;;;;;;;5081275;28;20218;-75
2024/01/24 12:30:16;;;;;;;9.50;2.70;;;;;;;;;;5058374;28;20269;-76
2024/01/24 12:32:42;;;;;;;13.00;2.10;;;;;;;;;;5076712;28;20696;-75
2024/01/24 12:35:11;;;;;;;12.60;2.73;;;;;;;;;;5077133;28;20232;-75
2024/01/24 12:37:38;;;;;;;7.63;1.73;;;;;;;;;;5077536;28;20210;-76
2024/01/24 12:40:07;;;;;;;11.50;2.37;;;;;;;;;;5078331;28;20301;-77
2024/01/24 12:42:33;;;;;;;15.37;3.00;;;;;;;;;;5080950;28;20249;-77
2024/01/24 12:45:00;;;;;;;8.30;1.83;;;;;;;;;;5078498;28;20178;-76
2024/01/24 12:47:28;;;;;;;15.00;2.63;;;;;;;;;;5077843;28;20226;-75
2024/01/24 12:49:54;;;;;;;12.57;2.20;;;;;;;;;;5078949;28;20217;-77
2024/01/24 12:52:20;;;;;;;12.40;2.60;;;;;;;;;;5074689;28;20206;-74
2024/01/24 12:54:46;;;;;;;11.13;2.50;;;;;;;;;;5083223;28;20700;-77
2024/01/24 12:57:12;;;;;;;8.20;1.77;;;;;;;;;;5077137;28;20178;-75
2024/01/24 12:59:38;;;;;;;9.63;2.77;;;;;;;;;;5076488;28;20561;-75
2024/01/24 13:02:05;;;;;;;14.47;2.83;;;;;;;;;;5078224;28;20215;-77
2024/01/24 13:04:32;;;;;;;12.40;1.80;;;;;;;;;;5077945;28;20215;-77
2024/01/24 13:06:58;;;;;;;10.30;2.43;;;;;;;;;;5078423;28;20301;-75
2024/01/24 13:09:25;;;;;;;10.50;2.67;;;;;;;;;;5075971;28;20203;-76
2024/01/24 13:11:51;;;;;;;12.40;2.47;;;;;;;;;;5079816;28;20182;-77
2024/01/24 13:14:17;;;;;;;9.47;2.10;;;;;;;;;;5074208;28;20780;-77
2024/01/24 13:16:43;;;;;;;10.20;2.40;;;;;;;;;;5077590;28;20214;-76
2024/01/24 13:19:10;;;;;;;10.20;2.67;;;;;;;;;;5074061;28;20214;-76
2024/01/24 13:21:37;;;;;;;7.23;2.27;;;;;;;;;;5078603;28;20738;-76
2024/01/24 13:24:04;;;;;;;15.13;2.97;;;;;;;;;;5080958;28;20651;-76
2024/01/24 13:26:30;;;;;;;16.17;2.67;;;;;;;;;;5078157;28;20237;-78
2024/01/24 13:28:56;;;;;;;19.80;2.83;;;;;;;;;;5078569;28;20924;-77
2024/01/24 13:31:22;;;;;;;9.90;2.93;;;;;;;;;;5076104;28;20234;-77
2024/01/24 13:33:49;;;;;;;14.17;2.67;;;;;;;;;;5058823;28;20221;-75
2024/01/24 13:36:16;;;;;;;10.40;3.57;;;;;;;;;;5077801;28;20228;-76
2024/01/24 13:38:42;;;;;;;11.97;2.60;;;;;;;;;;5068919;28;20219;-74
2024/01/24 13:41:08;;;;;;;11.77;2.43;;;;;;;;;;5073145;28;20741;-78
2024/01/24 13:43:34;;;;;;;6.87;2.03;;;;;;;;;;5071302;28;20215;-76
2024/01/24 13:46:00;;;;;;;7.30;2.87;;;;;;;;;;5048215;28;20704;-76
2024/01/24 13:48:26;;;;;;;16.00;2.27;;;;;;;;;;5076862;28;20191;-76
2024/01/24 13:50:53;;;;;;;14.53;2.80;;;;;;;;;;5076083;28;20198;-77
2024/01/24 13:53:19;;;;;;;12.90;4.70;;;;;;;;;;5057121;28;20211;-76
2024/01/24 13:55:44;;;;;;;16.90;3.00;;;;;;;;;;5076808;28;20289;-75
2024/01/24 13:58:11;;;;;;;14.50;2.37;;;;;;;;;;5079126;28;20676;-76
2024/01/24 14:00:37;;;;;;;11.17;2.63;;;;;;;;;;5076788;28;20282;-76
2024/01/24 14:03:03;;;;;;;11.17;2.50;;;;;;;;;;5074291;28;20283;-76
2024/01/24 14:05:29;;;;;;;12.77;3.03;;;;;;;;;;5067525;28;20592;-76
2024/01/24 14:07:55;;;;;;;9.80;2.30;;;;;;;;;;5079332;28;20260;-76
2024/01/24 14:10:21;;;;;;;20.63;3.87;;;;;;;;;;5074858;28;20218;-76
2024/01/24 14:12:47;;;;;;;9.03;2.17;;;;;;;;;;5081386;28;20232;-76
2024/01/24 14:15:13;;;;;;;11.40;2.27;;;;;;;;;;5073998;28;20199;-75
2024/01/24 14:17:41;;;;;;;8.93;2.13;;;;;;;;;;5075699;28;20277;-75
2024/01/24 14:20:07;;;;;;;7.77;2.10;;;;;;;;;;5077182;28;20263;-77
2024/01/24 14:22:33;;;;;;;10.37;2.63;;;;;;;;;;5056859;28;20232;-77
2024/01/24 14:24:59;;;;;;;8.10;1.63;;;;;;;;;;5078987;28;20212;-77
2024/01/24 14:27:26;;;;;;;18.07;2.57;;;;;;;;;;5074472;28;20210;-77
2024/01/24 14:29:53;;;;;;;12.57;2.50;;;;;;;;;;5074423;28;20294;-77
2024/01/24 14:32:22;;;;;;;6.67;2.20;;;;;;;;;;5076731;28;20207;-76
2024/01/24 14:34:49;;;;;;;10.27;2.00;;;;;;;;;;5074928;28;20203;-76
2024/01/24 14:37:15;;;;;;;14.40;2.53;;;;;;;;;;5079919;28;20206;-75