Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:50;;;;;;;60.15;52.17;;;;;;;16.90;100.00;101285.09;5244177;28;20032;-93
2022/08/18 00:03:22;;;;;;;70.78;51.30;;;;;;;16.90;100.00;101293.28;5242775;28;20029;-93
2022/08/18 00:05:54;;;;;;;58.38;52.50;;;;;;;15.72;100.00;101137.28;5240953;28;20044;-93
2022/08/18 00:08:28;;;;;;;56.53;50.67;;;;;;;15.72;100.00;101107.31;5243089;28;20020;-92
2022/08/18 00:11:05;;;;;;;57.53;51.65;;;;;;;15.43;100.00;101104.50;5248239;28;20033;-93
2022/08/18 00:13:38;;;;;;;57.20;51.05;;;;;;;16.17;100.00;101178.84;5236376;28;20090;-93
2022/08/18 00:16:09;;;;;;;60.55;54.03;;;;;;;15.72;100.00;101103.78;5243521;28;20025;-93
2022/08/18 00:18:39;;;;;;;58.67;52.65;;;;;;;15.47;100.00;101070.19;5223976;28;20032;-92
2022/08/18 00:21:12;;;;;;;56.60;50.28;;;;;;;15.75;100.00;101116.84;5223315;28;20455;-93
2022/08/18 00:23:43;;;;;;;54.33;48.78;;;;;;;14.73;100.00;100951.53;5223415;28;20009;-93
2022/08/18 00:26:14;;;;;;;52.78;47.90;;;;;;;16.93;100.00;101300.91;5242443;22;20099;-67
2022/08/18 00:28:45;;;;;;;57.45;50.90;;;;;;;16.96;100.00;101291.34;5204559;28;20018;-65
2022/08/18 00:31:15;;;;;;;56.10;50.42;;;;;;;16.98;100.00;101298.13;5202859;28;20023;-65
2022/08/18 00:33:45;;;;;;;52.88;47.88;;;;;;;16.90;100.00;101278.84;5202348;28;20104;-65
2022/08/18 00:36:16;;;;;;;51.50;46.38;;;;;;;16.97;100.00;101291.06;5203244;28;20029;-64
2022/08/18 00:38:46;;;;;;;51.17;46.30;;;;;;;16.87;100.00;101275.59;5203095;28;20071;-65
2022/08/18 00:41:17;;;;;;;59.95;54.03;;;;;;;16.93;100.00;101278.28;5206259;28;20032;-65
2022/08/18 00:43:50;;;;;;;47.25;42.33;;;;;;;16.84;100.00;101269.88;5222942;28;20041;-66
2022/08/18 00:46:28;;;;;;;52.92;47.38;;;;;;;16.90;100.00;101287.03;5223667;28;20025;-67
2022/08/18 00:48:59;;;;;;;53.22;45.10;;;;;;;16.92;100.00;101293.00;5223148;28;20405;-69
2022/08/18 00:51:38;;;;;;;48.42;43.75;;;;;;;16.92;100.00;101290.28;5223552;28;20036;-65
2022/08/18 00:54:14;;;;;;;50.28;45.28;;;;;;;16.78;100.00;101276.50;5221487;28;20043;-65
2022/08/18 00:56:49;;;;;;;57.70;44.90;;;;;;;16.91;100.00;101296.84;5211315;28;20025;-65
2022/08/18 00:59:30;;;;;;;47.60;42.80;;;;;;;16.91;100.00;101288.66;5202522;28;20060;-65
2022/08/18 01:02:04;;;;;;;53.17;45.70;;;;;;;16.86;100.00;101282.13;5202811;28;20018;-65
2022/08/18 01:04:54;;;;;;;51.10;45.90;;;;;;;16.85;100.00;101296.06;5202569;28;20053;-65
2022/08/18 01:07:28;;;;;;;;;;;;;;;16.81;100.00;101293.09;5203169;28;20029;-65
2022/08/18 01:09:59;;;;;;;51.28;46.58;;;;;;;16.81;100.00;101301.28;5203011;28;20422;-67
2022/08/18 01:12:29;;;;;;;48.60;43.83;;;;;;;16.51;100.00;101257.88;5202215;28;20041;-65
2022/08/18 01:15:00;;;;;;;50.53;45.40;;;;;;;16.79;100.00;101311.66;5201408;28;20029;-65
2022/08/18 01:21:49;;;;;;;49.57;44.37;;;;;;;16.81;100.00;101297.75;5206743;28;20083;-65
2022/08/18 01:23:52;;;;;;;49.63;44.30;;;;;;;16.76;100.00;101309.50;5205704;28;20787;-66
2022/08/18 01:26:24;;;;;;;46.70;42.50;;;;;;;16.81;100.00;101305.91;5204912;28;20379;-66
2022/08/18 01:29:03;;;;;;;50.53;45.72;;;;;;;16.92;100.00;101306.66;5206248;28;20038;-66
2022/08/18 01:31:36;;;;;;;52.33;46.83;;;;;;;17.02;100.00;101303.84;5206104;28;20032;-66
2022/08/18 01:34:09;;;;;;;50.38;45.70;;;;;;;17.11;100.00;101315.72;5205756;28;20275;-65
2022/08/18 01:36:41;;;;;;;53.67;48.33;;;;;;;17.17;100.00;101311.84;5205963;28;20067;-66
2022/08/18 01:39:12;;;;;;;51.20;45.60;;;;;;;17.27;100.00;101306.28;5205658;28;20029;-66
2022/08/18 01:41:43;;;;;;;50.75;46.10;;;;;;;17.31;100.00;101312.81;5205826;28;20500;-65
2022/08/18 01:44:13;;;;;;;53.08;47.88;;;;;;;17.28;100.00;101291.53;5205206;28;20021;-65
2022/08/18 01:46:44;;;;;;;51.45;46.13;;;;;;;17.50;100.00;101307.38;5205835;28;20029;-66
2022/08/18 01:49:14;;;;;;;53.30;47.75;;;;;;;17.53;100.00;101309.53;5205808;28;20099;-66
2022/08/18 01:51:45;;;;;;;51.92;46.67;;;;;;;17.58;100.00;101311.41;5204710;28;20026;-66
2022/08/18 01:54:15;;;;;;;48.30;43.78;;;;;;;17.61;100.00;101305.34;5205091;28;20592;-66
2022/08/18 01:56:48;;;;;;;57.40;51.50;;;;;;;17.65;100.00;101320.06;5205111;28;20086;-66
2022/08/18 01:59:18;;;;;;;53.85;48.60;;;;;;;17.68;100.00;101317.56;5204402;28;20034;-65
2022/08/18 02:01:51;;;;;;;48.22;43.47;;;;;;;17.72;100.00;101317.78;5205482;28;20401;-66
2022/08/18 02:04:26;;;;;;;50.30;45.72;;;;;;;17.59;100.00;101299.38;5205023;28;20026;-66
2022/08/18 02:06:56;;;;;;;52.00;47.15;;;;;;;17.71;100.00;101318.91;5205351;28;20397;-66
2022/08/18 02:09:27;;;;;;;54.38;49.08;;;;;;;17.53;100.00;101299.44;5204953;28;20024;-67
2022/08/18 02:11:59;;;;;;;53.50;48.10;;;;;;;17.64;100.00;101321.94;5205057;28;20025;-66
2022/08/18 02:14:29;;;;;;;47.10;42.50;;;;;;;17.45;100.00;101310.19;5204704;28;20112;-66
2022/08/18 02:17:01;;;;;;;53.40;47.67;;;;;;;17.46;100.00;101325.44;5205084;28;20544;-67
2022/08/18 02:19:34;;;;;;;55.20;49.65;;;;;;;17.35;100.00;101322.00;5205054;28;20044;-67
2022/08/18 02:22:06;;;;;;;51.95;46.45;;;;;;;17.16;100.00;101321.13;5203805;28;20017;-67
2022/08/18 02:24:37;;;;;;;47.13;42.30;;;;;;;17.11;100.00;101326.66;5204418;28;20021;-67
2022/08/18 02:27:09;;;;;;;47.78;43.08;;;;;;;17.00;100.00;101327.84;5204791;28;20033;-67
2022/08/18 02:29:40;;;;;;;49.63;43.78;;;;;;;16.96;100.00;101313.16;5203959;28;20420;-66
2022/08/18 02:32:10;;;;;;;49.75;44.95;;;;;;;16.85;100.00;101315.97;5204449;28;20028;-67
2022/08/18 02:34:41;;;;;;;48.97;42.40;;;;;;;16.81;100.00;101322.28;5204403;28;20063;-67
2022/08/18 02:37:12;;;;;;;47.75;43.05;;;;;;;16.79;100.00;101321.75;5204435;28;20025;-66
2022/08/18 02:39:42;;;;;;;50.22;45.05;;;;;;;16.73;100.00;101312.00;5204490;28;20067;-66
2022/08/18 02:42:13;;;;;;;50.20;45.00;;;;;;;16.68;100.00;101306.59;5204609;28;20032;-66
2022/08/18 02:44:43;;;;;;;50.50;45.42;;;;;;;16.60;100.00;101318.91;5203931;28;20465;-67
2022/08/18 02:47:14;;;;;;;51.35;46.42;;;;;;;16.58;100.00;101317.53;5204295;28;20070;-67
2022/08/18 02:49:45;;;;;;;49.28;43.90;;;;;;;16.52;100.00;101322.22;5204360;28;20515;-66
2022/08/18 02:52:16;;;;;;;49.17;44.42;;;;;;;16.35;100.00;101302.72;5203875;28;20125;-67
2022/08/18 02:54:47;;;;;;;57.22;49.70;;;;;;;16.45;100.00;101324.47;5203370;28;20052;-65
2022/08/18 02:57:17;;;;;;;51.40;45.85;;;;;;;16.42;100.00;101325.84;5203822;28;20036;-67
2022/08/18 02:59:47;;;;;;;53.22;47.67;;;;;;;16.37;100.00;101325.06;5203980;28;20436;-64
2022/08/18 03:02:19;;;;;;;55.53;49.67;;;;;;;16.32;100.00;101322.38;5202103;28;20060;-67
2022/08/18 03:04:50;;;;;;;50.63;45.33;;;;;;;16.32;100.00;101316.91;5202451;28;20057;-64
2022/08/18 03:07:20;;;;;;;49.78;44.55;;;;;;;16.28;100.00;101315.84;5203899;28;20394;-65
2022/08/18 03:09:50;;;;;;;54.85;49.70;;;;;;;16.26;100.00;101318.03;5203903;28;20028;-65
2022/08/18 03:12:21;;;;;;;51.90;46.45;;;;;;;16.27;100.00;101320.50;5204069;28;20021;-65
2022/08/18 03:14:51;;;;;;;54.53;48.95;;;;;;;16.19;100.00;101302.00;5203534;28;20547;-66
2022/08/18 03:17:22;;;;;;;53.60;48.15;;;;;;;16.31;100.00;101321.56;5204101;28;20104;-65
2022/08/18 03:19:53;;;;;;;56.05;49.15;;;;;;;16.32;100.00;101325.09;5202418;28;20025;-65
2022/08/18 03:22:24;;;;;;;56.28;50.80;;;;;;;16.31;100.00;101320.75;5203959;28;20018;-65
2022/08/18 03:24:55;;;;;;;55.03;49.05;;;;;;;16.29;100.00;101329.19;5202197;28;20052;-65
2022/08/18 03:27:26;;;;;;;56.03;50.35;;;;;;;16.32;100.00;101322.38;5202486;28;20056;-64
2022/08/18 03:29:56;;;;;;;60.60;54.00;;;;;;;16.35;100.00;101313.63;5202400;28;20482;-64
2022/08/18 03:32:27;;;;;;;67.32;60.35;;;;;;;16.33;100.00;101313.91;5203706;28;20585;-64
2022/08/18 03:34:58;;;;;;;55.17;49.30;;;;;;;16.17;100.00;101293.31;5201940;28;20029;-65
2022/08/18 03:37:28;;;;;;;58.95;53.33;;;;;;;16.20;100.00;101304.44;5203610;28;20033;-65
2022/08/18 03:39:59;;;;;;;54.42;49.30;;;;;;;16.33;100.00;101324.81;5203450;28;20030;-65
2022/08/18 03:42:29;;;;;;;60.28;54.22;;;;;;;16.37;100.00;101330.53;5203765;28;20386;-65
2022/08/18 03:45:00;;;;;;;61.80;54.55;;;;;;;16.36;100.00;101320.72;5202638;28;20026;-65
2022/08/18 03:47:31;;;;;;;57.20;49.58;;;;;;;16.40;100.00;101321.78;5203204;28;20101;-65
2022/08/18 03:50:01;;;;;;;72.40;53.55;;;;;;;16.37;100.00;101319.63;5202368;28;20052;-65
2022/08/18 03:52:31;;;;;;;62.28;54.38;;;;;;;16.34;100.00;101321.00;5202866;28;20099;-65
2022/08/18 03:55:02;;;;;;;56.15;50.42;;;;;;;16.34;100.00;101315.53;5201134;28;20033;-65
2022/08/18 03:57:32;;;;;;;51.38;46.28;;;;;;;16.34;100.00;101312.00;5203225;28;20803;-65
2022/08/18 04:00:03;;;;;;;50.80;46.28;;;;;;;16.31;100.00;101313.38;5203253;28;20029;-65
2022/08/18 04:02:34;;;;;;;55.85;49.92;;;;;;;16.33;100.00;101313.91;5203351;28;20014;-69
2022/08/18 04:05:06;;;;;;;54.72;49.35;;;;;;;16.40;100.00;101319.06;5202749;28;20057;-68
2022/08/18 04:07:36;;;;;;;53.25;47.95;;;;;;;16.46;100.00;101315.16;5202674;28;20033;-65
2022/08/18 04:10:07;;;;;;;53.65;48.20;;;;;;;-141.48;100.00;69781.59;5203098;28;20028;-65
2022/08/18 04:12:40;;;;;;;70.00;51.42;;;;;;;-141.48;100.00;69781.59;5203308;28;20157;-66
2022/08/18 04:15:10;;;;;;;58.40;52.13;;;;;;;-141.48;100.00;69781.59;5202417;28;20064;-66
2022/08/18 04:17:41;;;;;;;51.75;45.63;;;;;;;-141.48;100.00;69781.59;5203223;28;20068;-66
2022/08/18 04:20:12;;;;;;;56.33;46.05;;;;;;;-141.48;100.00;69781.59;5202892;28;20082;-66
2022/08/18 04:22:45;;;;;;;56.17;46.95;;;;;;;-141.48;100.00;69781.59;5203080;28;20155;-66
2022/08/18 04:25:15;;;;;;;72.82;51.88;;;;;;;-141.48;100.00;69781.59;5202586;28;20389;-65
2022/08/18 04:27:46;;;;;;;65.03;49.80;;;;;;;-141.48;100.00;69781.59;5203172;28;20034;-66
2022/08/18 04:30:17;;;;;;;51.63;44.13;;;;;;;-141.48;100.00;69781.59;5203066;28;20029;-66
2022/08/18 04:32:47;;;;;;;47.95;42.15;;;;;;;-141.48;100.00;69781.59;5202832;28;20029;-65
2022/08/18 04:35:18;;;;;;;64.00;43.80;;;;;;;-141.48;100.00;69781.59;5202394;28;20036;-66
2022/08/18 04:37:48;;;;;;;50.58;42.60;;;;;;;-141.48;100.00;69781.59;5203136;28;20021;-65
2022/08/18 04:40:19;;;;;;;53.15;45.75;;;;;;;-141.48;100.00;69781.59;5201284;28;20465;-65
2022/08/18 04:42:49;;;;;;;50.97;45.53;;;;;;;-141.48;100.00;69781.59;5202829;28;20025;-65
2022/08/18 04:45:19;;;;;;;57.38;42.05;;;;;;;-141.48;100.00;69781.59;5201102;28;20025;-66
2022/08/18 04:47:50;;;;;;;65.85;42.45;;;;;;;-141.48;100.00;69781.59;5202860;28;20049;-65
2022/08/18 04:50:23;;;;;;;57.03;45.80;;;;;;;-141.48;100.00;69781.59;5202589;28;20071;-65
2022/08/18 04:55:47;;;;;;;51.60;46.50;;;;;;;-141.48;100.00;69781.59;5206194;28;20056;-65
2022/08/18 04:58:22;;;;;;;48.78;43.78;;;;;;;-141.48;100.00;69781.59;5206740;28;20478;-65
2022/08/18 05:00:58;;;;;;;52.72;46.75;;;;;;;-141.48;100.00;69781.59;5206673;28;20056;-65
2022/08/18 05:03:30;;;;;;;54.85;49.42;;;;;;;-141.48;100.00;69781.59;5206194;28;20063;-66
2022/08/18 05:06:04;;;;;;;57.22;49.10;;;;;;;-141.48;100.00;69781.59;5206416;28;20482;-65
2022/08/18 05:08:34;;;;;;;52.85;47.65;;;;;;;-141.48;100.00;69781.59;5206240;28;20021;-65
2022/08/18 05:11:06;;;;;;;51.67;46.35;;;;;;;-141.48;100.00;69781.59;5206333;28;20025;-66
2022/08/18 05:13:36;;;;;;;52.80;44.55;;;;;;;-141.48;100.00;69781.59;5206088;28;20378;-65
2022/08/18 05:16:06;;;;;;;53.03;46.72;;;;;;;-141.48;100.00;69781.59;5206392;28;20030;-66
2022/08/18 05:18:39;;;;;;;53.53;47.53;;;;;;;-141.48;100.00;69781.59;5206578;28;20026;-66
2022/08/18 05:21:14;;;;;;;51.08;45.75;;;;;;;-141.48;100.00;69781.59;5205874;28;20022;-66
2022/08/18 05:23:47;;;;;;;49.20;44.13;;;;;;;-141.48;100.00;69781.59;5205592;28;20022;-66
2022/08/18 05:26:18;;;;;;;50.53;45.38;;;;;;;-141.48;100.00;69781.59;5206347;28;20472;-67
2022/08/18 05:28:48;;;;;;;47.00;41.50;;;;;;;-141.48;100.00;69781.59;5205854;28;20390;-66
2022/08/18 05:31:22;;;;;;;49.65;42.17;;;;;;;-141.48;100.00;69781.59;5205983;28;20021;-69
2022/08/18 05:33:56;;;;;;;49.85;44.75;;;;;;;-141.48;100.00;69781.59;5201349;28;20056;-67
2022/08/18 05:36:47;;;;;;;48.58;43.97;;;;;;;-141.48;100.00;69781.59;5202628;28;20018;-66
2022/08/18 05:39:18;;;;;;;45.92;41.60;;;;;;;-141.48;100.00;69781.59;5205493;28;20530;-66
2022/08/18 05:42:05;;;;;;;45.92;41.20;;;;;;;-141.48;100.00;69781.59;5205535;28;20025;-66
2022/08/18 05:44:39;;;;;;;52.00;46.67;;;;;;;-141.48;100.00;69781.59;5204205;28;20025;-66
2022/08/18 05:47:16;;;;;;;57.15;52.00;;;;;;;-141.48;100.00;69781.59;5205565;28;20429;-66
2022/08/18 05:49:48;;;;;;;50.15;45.15;;;;;;;-141.48;100.00;69781.59;5200905;28;20105;-67
2022/08/18 05:52:28;;;;;;;45.85;41.47;;;;;;;-141.48;100.00;69781.59;5201367;28;20017;-67
2022/08/18 05:58:12;;;;;;;;;;;;;;;-141.48;100.00;69781.59;5205481;28;20065;-67
2022/08/18 06:00:54;;;;;;;47.20;42.13;;;;;;;-141.48;100.00;69781.59;5202976;28;20254;-70
2022/08/18 06:03:35;;;;;;;42.10;37.92;;;;;;;-141.48;100.00;69781.59;5201593;28;20104;-70
2022/08/18 06:06:12;;;;;;;44.85;40.30;;;;;;;-141.48;100.00;69781.59;5205703;28;20457;-70
2022/08/18 06:08:50;;;;;;;43.47;38.90;;;;;;;-141.48;100.00;69781.59;5205387;28;20032;-70
2022/08/18 06:11:21;;;;;;;47.63;40.90;;;;;;;-141.48;100.00;69781.59;5204015;28;20393;-70
2022/08/18 06:13:52;;;;;;;42.53;38.40;;;;;;;-141.48;100.00;69781.59;5205018;28;20026;-70
2022/08/18 06:16:52;;;;;;;42.92;38.80;;;;;;;-141.48;100.00;69781.59;5204640;28;20048;-68
2022/08/18 06:20:01;;;;;;;40.33;36.20;;;;;;;-141.48;100.00;69781.59;5203924;28;20026;-68
2022/08/18 06:22:42;;;;;;;40.57;31.37;;;;;;;-141.48;100.00;69781.59;5106088;29;20023;-71
2022/08/18 06:25:20;;;;;;;37.75;33.95;;;;;;;-141.48;100.00;69781.59;5121204;28;20142;-71
2022/08/18 06:28:04;;;;;;;35.95;32.95;;;;;;;-141.48;100.00;69781.59;5177492;28;20030;-71
2022/08/18 06:30:40;;;;;;;38.33;34.88;;;;;;;-141.48;100.00;69781.59;5205043;28;20036;-71
2022/08/18 06:33:36;;;;;;;36.55;32.72;;;;;;;-141.48;100.00;69781.59;5204819;28;20033;-73
2022/08/18 06:36:32;;;;;;;37.53;34.17;;;;;;;-141.48;100.00;69781.59;5204911;28;20107;-71
2022/08/18 06:39:33;;;;;;;30.30;27.60;;;;;;;-141.48;100.00;69781.59;5173985;28;20045;-72
2022/08/18 06:42:07;;;;;;;35.80;32.80;;;;;;;-141.48;100.00;69781.59;5204990;28;20113;-71
2022/08/18 06:44:59;;;;;;;34.33;31.48;;;;;;;-141.48;100.00;69781.59;5204168;28;20018;-71
2022/08/18 06:47:36;;;;;;;35.50;32.13;;;;;;;-141.48;100.00;69781.59;5204600;28;20695;-71
2022/08/18 06:50:11;;;;;;;36.10;32.70;;;;;;;-141.48;100.00;69781.59;5199375;28;20041;-71
2022/08/18 06:52:58;;;;;;;31.90;28.70;;;;;;;-141.48;100.00;69781.59;5204591;28;20086;-71
2022/08/18 06:55:36;;;;;;;31.63;29.05;;;;;;;-141.48;100.00;69781.59;5202720;28;20120;-71
2022/08/18 06:58:25;;;;;;;31.15;28.38;;;;;;;-141.48;100.00;69781.59;5204773;28;20474;-71
2022/08/18 07:01:01;;;;;;;34.25;31.42;;;;;;;-141.48;100.00;69781.59;5202128;28;20018;-69
2022/08/18 07:03:40;;;;;;;35.33;31.75;;;;;;;-141.48;100.00;69781.59;5200093;28;20022;-69
2022/08/18 07:06:26;;;;;;;32.00;29.25;;;;;;;-141.48;100.00;69781.59;5204119;28;20029;-69
2022/08/18 07:09:21;;;;;;;29.60;25.48;;;;;;;-141.48;100.00;69781.59;5204186;28;20063;-69
2022/08/18 07:12:19;;;;;;;34.47;31.48;;;;;;;-141.48;100.00;69781.59;5203358;28;20025;-69
2022/08/18 07:14:54;;;;;;;30.38;27.63;;;;;;;-141.48;100.00;69781.59;5179837;28;20092;-68
2022/08/18 07:17:27;;;;;;;33.85;30.67;;;;;;;-141.48;100.00;69781.59;5183057;28;20083;-68
2022/08/18 07:20:24;;;;;;;28.60;26.38;;;;;;;-141.48;100.00;69781.59;5183490;28;20088;-68
2022/08/18 07:23:03;;;;;;;32.72;29.40;;;;;;;-141.48;100.00;69781.59;5176437;28;20041;-68
2022/08/18 07:25:41;;;;;;;29.88;27.05;;;;;;;-141.48;100.00;69781.59;5182826;28;20394;-69
2022/08/18 07:28:31;;;;;;;28.23;25.80;;;;;;;-141.48;100.00;69781.59;5183480;28;20083;-68
2022/08/18 07:31:33;;;;;;;28.58;25.88;;;;;;;-141.48;100.00;69781.59;5183542;28;20029;-69
2022/08/18 07:34:35;;;;;;;29.30;26.88;;;;;;;-141.48;100.00;69781.59;5181175;28;20034;-69
2022/08/18 07:37:16;;;;;;;31.10;28.00;;;;;;;-141.48;100.00;69781.59;5182224;28;20080;-69
2022/08/18 07:40:13;;;;;;;31.52;28.67;;;;;;;-141.48;100.00;69781.59;5183512;28;20081;-69
2022/08/18 07:42:57;;;;;;;29.50;26.90;;;;;;;-141.48;100.00;69781.59;5183203;28;20501;-69
2022/08/18 07:45:43;;;;;;;30.08;27.58;;;;;;;-141.48;100.00;69781.59;5182292;28;20504;-69
2022/08/18 07:48:32;;;;;;;31.67;28.80;;;;;;;-141.48;100.00;69781.59;5183088;28;20386;-68
2022/08/18 07:51:21;;;;;;;;;;;;;;;-141.48;100.00;69781.59;5183663;28;20202;-68
2022/08/18 07:54:18;;;;;;;29.42;26.45;;;;;;;-141.48;100.00;69781.59;5181128;28;19964;-69
2022/08/18 07:56:57;;;;;;;33.10;28.00;;;;;;;-141.48;100.00;69781.59;5181595;28;20100;-68
2022/08/18 07:59:58;;;;;;;27.50;25.10;;;;;;;-141.48;100.00;69781.59;5183214;28;20485;-69
2022/08/18 08:02:38;;;;;;;24.75;22.38;;;;;;;-141.48;100.00;69781.59;5183043;28;20071;-67
2022/08/18 08:05:40;;;;;;;25.45;23.45;;;;;;;-141.48;100.00;69781.59;5182451;28;20038;-67
2022/08/18 08:08:53;;;;;;;26.80;23.77;;;;;;;-141.48;100.00;69781.59;5183135;28;20033;-67
2022/08/18 08:11:54;;;;;;;26.08;23.98;;;;;;;-141.48;100.00;69781.59;5162928;28;20038;-67
2022/08/18 08:14:34;;;;;;;24.38;21.95;;;;;;;-141.48;100.00;69781.59;5182404;28;20022;-67
2022/08/18 08:17:22;;;;;;;25.05;22.67;;;;;;;-141.48;100.00;69781.59;5198156;28;20102;-67
2022/08/18 08:20:01;;;;;;;21.60;19.88;;;;;;;-141.48;100.00;69781.59;5181563;28;20050;-67
2022/08/18 08:22:50;;;;;;;;;;;;;;;-141.48;100.00;69781.59;5183526;28;20058;-67
2022/08/18 08:25:51;;;;;;;22.95;20.77;;;;;;;-141.48;100.00;69781.59;5182243;28;19909;-67
2022/08/18 08:28:52;;;;;;;21.55;19.55;;;;;;;-141.48;100.00;69781.59;5186887;28;20109;-67
2022/08/18 08:31:38;;;;;;;23.23;21.10;;;;;;;-141.48;100.00;69781.59;5187060;28;20418;-67
2022/08/18 08:34:17;;;;;;;20.90;18.48;;;;;;;-141.48;100.00;69781.59;5186440;28;20033;-68
2022/08/18 08:36:52;;;;;;;22.50;20.40;;;;;;;-141.48;100.00;69781.59;5185445;28;20494;-67
2022/08/18 08:39:43;;;;;;;18.88;17.15;;;;;;;-141.48;100.00;69781.59;5187154;28;20521;-67
2022/08/18 08:42:39;;;;;;;18.83;16.98;;;;;;;-141.48;100.00;69781.59;5187378;28;20033;-67
2022/08/18 08:45:23;;;;;;;16.80;15.25;;;;;;;-141.48;100.00;69781.59;5200165;28;20036;-67
2022/08/18 08:48:23;;;;;;;23.05;17.27;;;;;;;-141.48;100.00;69781.59;5207269;28;20032;-67
2022/08/18 08:50:58;;;;;;;16.67;15.35;;;;;;;-141.48;100.00;69781.59;5205417;28;20045;-67
2022/08/18 08:53:33;;;;;;;17.63;16.35;;;;;;;-141.48;100.00;69781.59;5206154;28;20024;-68
2022/08/18 08:56:13;;;;;;;18.45;16.50;;;;;;;-141.48;100.00;69781.59;5206898;28;20052;-67
2022/08/18 08:58:50;;;;;;;17.83;16.33;;;;;;;-141.48;100.00;69781.59;5206798;28;20022;-67
2022/08/18 09:01:35;;;;;;;14.48;13.27;;;;;;;-141.48;100.00;69781.59;5206264;28;20029;-66
2022/08/18 09:04:09;;;;;;;16.52;15.18;;;;;;;-141.48;100.00;69781.59;5206038;28;20389;-67
2022/08/18 09:06:57;;;;;;;17.73;16.27;;;;;;;-141.48;100.00;69781.59;5206604;28;20021;-67
2022/08/18 09:09:57;;;;;;;14.70;13.43;;;;;;;-141.48;100.00;69781.59;5207472;28;20700;-67
2022/08/18 09:12:53;;;;;;;15.80;14.27;;;;;;;-141.48;100.00;69781.59;5207266;28;20547;-66
2022/08/18 09:16:04;;;;;;;17.08;15.50;;;;;;;-141.48;100.00;69781.59;5205008;28;20083;-66
2022/08/18 09:18:58;;;;;;;13.95;12.85;;;;;;;-141.48;100.00;69781.59;5205383;28;20032;-67
2022/08/18 09:21:35;;;;;;;16.13;14.82;;;;;;;-141.48;100.00;69781.59;5191990;28;20589;-67
2022/08/18 09:24:31;;;;;;;14.68;13.48;;;;;;;-141.48;100.00;69781.59;5203663;28;20032;-68
2022/08/18 09:27:02;;;;;;;14.13;12.82;;;;;;;-141.48;100.00;69781.59;5199073;28;20541;-67
2022/08/18 09:29:53;;;;;;;11.07;10.38;;;;;;;-141.48;100.00;69781.59;5205742;28;20096;-65
2022/08/18 09:32:24;;;;;;;8.45;7.63;;;;;;;-141.48;100.00;69781.59;5205900;28;20116;-65
2022/08/18 09:35:13;;;;;;;10.30;9.60;;;;;;;-141.48;100.00;69781.59;5204755;28;20025;-65
2022/08/18 09:44:17;;;;;;;10.25;9.60;;;;;;;-141.48;100.00;69781.59;5205051;28;20064;-66
2022/08/18 09:46:46;;;;;;;11.30;10.50;;;;;;;-141.48;100.00;69781.59;5204518;28;20041;-66
2022/08/18 09:49:26;;;;;;;11.18;10.23;;;;;;;-141.48;100.00;69781.59;5204155;28;20033;-66
2022/08/18 09:52:18;;;;;;;10.98;10.10;;;;;;;-141.48;100.00;69781.59;5205050;28;20037;-67
2022/08/18 09:55:05;;;;;;;10.65;9.95;;;;;;;-141.48;100.00;69781.59;5203811;28;20493;-67
2022/08/18 09:57:38;;;;;;;12.27;10.70;;;;;;;-141.48;100.00;69781.59;5203874;28;20029;-67
2022/08/18 10:00:12;;;;;;;9.45;8.90;;;;;;;-141.48;100.00;69781.59;5203768;28;20223;-67
2022/08/18 10:02:42;;;;;;;7.97;7.55;;;;;;;-141.48;100.00;69781.59;5205281;28;20103;-67
2022/08/18 10:05:19;;;;;;;10.27;9.57;;;;;;;-141.48;100.00;69781.59;5204676;28;20029;-69
2022/08/18 10:08:00;;;;;;;8.73;8.23;;;;;;;-141.48;100.00;69781.59;5204824;28;20400;-67
2022/08/18 10:10:43;;;;;;;9.77;9.15;;;;;;;-141.48;100.00;69781.59;5204894;28;20026;-67
2022/08/18 10:13:13;;;;;;;9.65;8.95;;;;;;;-141.48;100.00;69781.59;5203504;28;20464;-67
2022/08/18 10:16:05;;;;;;;10.57;9.90;;;;;;;-141.48;100.00;69781.59;5204504;28;20025;-67
2022/08/18 10:18:35;;;;;;;10.70;9.90;;;;;;;-141.48;100.00;69781.59;5204776;28;20109;-67
2022/08/18 10:21:26;;;;;;;10.93;10.13;;;;;;;-141.48;100.00;69781.59;5204773;28;20167;-68
2022/08/18 10:24:07;;;;;;;9.68;9.05;;;;;;;-141.48;100.00;69781.59;5202922;28;20112;-67
2022/08/18 10:26:37;;;;;;;8.23;7.70;;;;;;;-141.48;100.00;69781.59;5204330;28;20022;-67
2022/08/18 10:29:28;;;;;;;10.25;9.55;;;;;;;-141.48;100.00;69781.59;5202877;28;20532;-67
2022/08/18 10:31:58;;;;;;;10.93;10.13;;;;;;;-141.48;100.00;69781.59;5193616;28;20079;-67
2022/08/18 10:34:39;;;;;;;10.98;10.18;;;;;;;-141.48;100.00;69781.59;5203927;28;20052;-67
2022/08/18 10:37:34;;;;;;;11.48;10.38;;;;;;;-141.48;100.00;69781.59;5204366;28;20029;-67
2022/08/18 10:40:08;;;;;;;10.02;9.30;;;;;;;-141.48;100.00;69781.59;5204453;28;20397;-67
2022/08/18 10:42:49;;;;;;;9.77;8.90;;;;;;;-141.48;100.00;69781.59;5204734;28;20029;-66
2022/08/18 10:45:52;;;;;;;10.85;9.95;;;;;;;-141.48;100.00;69781.59;5198730;28;20029;-66
2022/08/18 10:48:27;;;;;;;10.80;9.50;;;;;;;-141.48;100.00;69781.59;5203939;28;20032;-66
2022/08/18 10:51:19;;;;;;;12.07;11.02;;;;;;;-141.48;100.00;69781.59;5204076;28;20029;-66
2022/08/18 10:53:57;;;;;;;11.45;10.48;;;;;;;-141.48;100.00;69781.59;5203900;28;20040;-66
2022/08/18 10:56:39;;;;;;;10.30;9.50;;;;;;;-141.48;100.00;69781.59;5204402;28;20056;-66
2022/08/18 11:00:09;;;;;;;10.52;9.70;;;;;;;-141.48;100.00;69781.59;5202899;28;20071;-66
2022/08/18 11:02:56;;;;;;;10.98;10.27;;;;;;;-141.48;100.00;69781.59;5124904;28;20126;-66
2022/08/18 11:05:27;;;;;;;12.18;11.20;;;;;;;-141.48;100.00;69781.59;5140315;28;20113;-67
2022/08/18 11:08:01;;;;;;;11.88;11.02;;;;;;;-141.48;100.00;69781.59;5191086;28;20654;-66
2022/08/18 11:10:47;;;;;;;12.27;11.27;;;;;;;-141.48;100.00;69781.59;5202792;28;20036;-66
2022/08/18 11:13:20;;;;;;;12.20;11.40;;;;;;;-141.48;100.00;69781.59;5203726;28;20105;-66
2022/08/18 11:15:59;;;;;;;14.75;13.35;;;;;;;-141.48;100.00;69781.59;5202335;28;20036;-66
2022/08/18 11:18:39;;;;;;;12.55;11.48;;;;;;;-141.48;100.00;69781.59;5203159;28;20545;-66
2022/08/18 11:21:34;;;;;;;12.35;11.43;;;;;;;-141.48;100.00;69781.59;5203150;28;20068;-66
2022/08/18 11:24:10;;;;;;;10.48;9.60;;;;;;;-141.48;100.00;69781.59;5182527;28;20034;-66
2022/08/18 11:26:48;;;;;;;9.65;8.98;;;;;;;-141.48;100.00;69781.59;5183220;28;20506;-66
2022/08/18 11:29:35;;;;;;;10.98;10.32;;;;;;;-141.48;100.00;69781.59;5182875;28;20025;-66
2022/08/18 11:32:31;;;;;;;12.68;11.70;;;;;;;-141.48;100.00;69781.59;5183503;28;20053;-66
2022/08/18 11:35:22;;;;;;;12.52;11.63;;;;;;;-141.48;100.00;69781.59;5181542;28;20030;-66
2022/08/18 11:37:59;;;;;;;11.57;10.55;;;;;;;-141.48;100.00;69781.59;5182832;28;20068;-66
2022/08/18 11:40:45;;;;;;;8.98;8.48;;;;;;;-141.48;100.00;69781.59;5165384;28;20404;-66
2022/08/18 11:43:33;;;;;;;9.45;8.88;;;;;;;-141.48;100.00;69781.59;5182831;28;20107;-66
2022/08/18 11:46:28;;;;;;;10.70;10.00;;;;;;;-141.48;100.00;69781.59;5181969;28;20157;-66
2022/08/18 11:49:12;;;;;;;10.00;9.07;;;;;;;-141.48;100.00;69781.59;5183124;28;20115;-67
2022/08/18 11:51:58;;;;;;;10.43;9.77;;;;;;;-141.48;100.00;69781.59;5180966;28;20022;-66
2022/08/18 11:54:39;;;;;;;11.80;10.55;;;;;;;-141.48;100.00;69781.59;5194796;28;20076;-66
2022/08/18 11:57:40;;;;;;;10.68;9.90;;;;;;;-141.48;100.00;69781.59;5201261;28;20026;-68
2022/08/18 12:00:37;;;;;;;11.18;10.38;;;;;;;-141.48;100.00;69781.59;5203311;28;20033;-67
2022/08/18 12:03:35;;;;;;;10.95;10.30;;;;;;;-141.48;100.00;69781.59;5200651;28;20025;-66
2022/08/18 12:06:32;;;;;;;14.00;12.50;;;;;;;-141.48;100.00;69781.59;5202302;28;20101;-66