Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:15;;;;;;;6.68;3.35;;;13.90;87.60;;;;;;4989310;28;20553;-89
2021/05/11 00:03:43;;;;;;;9.07;3.67;;;13.90;87.90;;;;;;4971965;28;20065;-88
2021/05/11 00:06:09;;;;;;;6.97;3.75;;;13.80;88.00;;;;;;5018508;28;20081;-89
2021/05/11 00:08:34;;;;;;;8.73;4.03;;;13.80;88.30;;;;;;5006026;28;20133;-89
2021/05/11 00:11:00;;;;;;;11.88;4.18;;;13.80;88.40;;;;;;4989314;28;20065;-89
2021/05/11 00:13:25;;;;;;;8.40;4.40;;;13.80;88.40;;;;;;4990053;28;20105;-89
2021/05/11 00:15:51;;;;;;;9.35;3.83;;;13.80;88.60;;;;;;4993918;28;20023;-89
2021/05/11 00:18:16;;;;;;;8.52;4.00;;;13.80;88.60;;;;;;5016253;28;20557;-89
2021/05/11 00:20:42;;;;;;;10.73;5.70;;;13.70;88.90;;;;;;4980547;28;20047;-89
2021/05/11 00:23:07;;;;;;;9.60;5.10;;;13.60;89.40;;;;;;4990985;28;20034;-88
2021/05/11 00:25:34;;;;;;;10.98;5.00;;;13.50;89.60;;;;;;4990183;28;20049;-89
2021/05/11 00:27:59;;;;;;;9.35;5.20;;;13.50;89.80;;;;;;4990740;28;20091;-89
2021/05/11 00:30:26;;;;;;;11.82;6.20;;;13.50;89.80;;;;;;4979755;28;20503;-89
2021/05/11 00:32:51;;;;;;;11.73;5.70;;;13.50;90.00;;;;;;4986231;28;20019;-88
2021/05/11 00:35:17;;;;;;;15.05;6.22;;;13.50;90.00;;;;;;4985226;28;20402;-88
2021/05/11 00:37:43;;;;;;;17.63;6.35;;;13.50;90.10;;;;;;4991367;28;20035;-89
2021/05/11 00:40:09;;;;;;;13.38;6.03;;;13.50;90.10;;;;;;4988827;28;20459;-89
2021/05/11 00:42:35;;;;;;;9.35;6.40;;;13.60;90.10;;;;;;4991482;28;20478;-88
2021/05/11 00:45:03;;;;;;;11.68;5.90;;;13.60;90.10;;;;;;4989830;28;20046;-88
2021/05/11 00:47:28;;;;;;;12.25;6.10;;;13.60;90.10;;;;;;4985674;28;20036;-88
2021/05/11 00:49:54;;;;;;;9.55;5.72;;;13.60;90.10;;;;;;4986381;28;20117;-88
2021/05/11 00:52:20;;;;;;;13.52;6.35;;;13.60;90.10;;;;;;4986788;28;20519;-88
2021/05/11 00:54:47;;;;;;;16.10;6.38;;;13.60;90.10;;;;;;4987300;28;20058;-88
2021/05/11 00:57:13;;;;;;;14.63;6.40;;;13.60;90.10;;;;;;4993217;28;20072;-89
2021/05/11 00:59:39;;;;;;;12.40;6.32;;;13.50;90.10;;;;;;4987849;28;20535;-89
2021/05/11 01:02:07;;;;;;;14.02;6.75;;;13.50;90.10;;;;;;4989599;28;20129;-87
2021/05/11 01:04:33;;;;;;;14.82;6.78;;;13.60;90.10;;;;;;4989404;28;20050;-87
2021/05/11 01:06:59;;;;;;;10.52;6.55;;;13.50;90.10;;;;;;5008618;28;20162;-86
2021/05/11 01:09:26;;;;;;;17.33;7.40;;;13.60;90.10;;;;;;4991590;28;20120;-88
2021/05/11 01:11:53;;;;;;;17.02;6.78;;;13.60;90.10;;;;;;5060471;28;20026;-89
2021/05/11 01:14:19;;;;;;;14.07;6.07;;;13.60;90.20;;;;;;4984193;28;20035;-87
2021/05/11 01:16:48;;;;;;;17.35;7.15;;;13.60;90.10;;;;;;5045900;28;20032;-88
2021/05/11 01:19:18;;;;;;;12.60;7.13;;;13.60;90.10;;;;;;4990250;28;20026;-88
2021/05/11 01:24:22;;;;;;;13.63;7.20;;;13.60;90.20;;;;;;4990329;28;20402;-88
2021/05/11 02:10:11;;;;;;;18.45;9.55;;;13.10;90.90;;;;;;4985731;28;20406;-88
2021/05/11 02:23:33;;;;;;;18.63;9.13;;;13.10;91.20;;;;;;4990385;28;20053;-87
2021/05/11 02:25:59;;;;;;;19.13;9.63;;;13.10;91.20;;;;;;4977760;28;20499;-88
2021/05/11 02:28:26;;;;;;;15.77;8.65;;;13.00;91.20;;;;;;4973738;28;20190;-88
2021/05/11 02:30:52;;;;;;;12.10;9.10;;;13.00;91.30;;;;;;4979501;28;20079;-88
2021/05/11 02:33:19;;;;;;;16.80;8.85;;;13.00;91.30;;;;;;5010573;28;20046;-88
2021/05/11 02:35:45;;;;;;;16.20;9.30;;;13.00;91.40;;;;;;4988690;28;20125;-88
2021/05/11 02:38:12;;;;;;;15.05;8.95;;;13.00;91.40;;;;;;4991308;28;20057;-88
2021/05/11 02:40:38;;;;;;;15.82;8.82;;;13.00;91.50;;;;;;4987129;28;20030;-88
2021/05/11 02:43:08;;;;;;;12.88;9.10;;;13.00;91.40;;;;;;4982655;28;20054;-88
2021/05/11 02:45:35;;;;;;;16.15;10.00;;;13.00;91.40;;;;;;4990900;28;20034;-87
2021/05/11 02:48:00;;;;;;;15.40;9.35;;;12.90;91.50;;;;;;4990545;28;20035;-87
2021/05/11 02:50:30;;;;;;;11.63;8.45;;;12.90;91.60;;;;;;4980839;28;20039;-87
2021/05/11 02:52:57;;;;;;;14.55;8.75;;;12.80;91.70;;;;;;4990434;28;20241;-87
2021/05/11 02:55:23;;;;;;;15.27;9.35;;;12.80;91.70;;;;;;5005204;28;20034;-88
2021/05/11 02:57:49;;;;;;;12.77;9.50;;;12.80;91.80;;;;;;4991473;28;20501;-87
2021/05/11 03:00:18;;;;;;;15.60;9.65;;;12.70;91.80;;;;;;4990617;28;20042;-87
2021/05/11 03:02:44;;;;;;;16.45;9.32;;;12.70;91.90;;;;;;4992433;28;20026;-87
2021/05/11 03:05:11;;;;;;;18.95;8.95;;;12.70;92.00;;;;;;4985361;28;20046;-87
2021/05/11 03:07:36;;;;;;;18.77;9.60;;;12.70;92.00;;;;;;4991397;28;20045;-87
2021/05/11 03:10:04;;;;;;;21.48;10.05;;;12.70;92.00;;;;;;4986390;28;20498;-87
2021/05/11 03:12:30;;;;;;;15.30;8.60;;;12.70;92.10;;;;;;4992074;28;20030;-88
2021/05/11 03:14:56;;;;;;;15.75;10.52;;;12.70;92.10;;;;;;4992580;28;20039;-87
2021/05/11 03:17:22;;;;;;;20.60;11.27;;;12.70;92.10;;;;;;4984494;28;20036;-88
2021/05/11 03:19:47;;;;;;;20.92;10.45;;;12.70;92.20;;;;;;5007474;28;20026;-88
2021/05/11 03:22:13;;;;;;;17.60;9.02;;;12.70;92.20;;;;;;4984719;28;20030;-87
2021/05/11 03:24:43;;;;;;;14.75;8.65;;;12.70;92.20;;;;;;4992546;28;20057;-87
2021/05/11 03:27:09;;;;;;;21.48;9.95;;;12.70;92.20;;;;;;4989943;28;20038;-87
2021/05/11 03:29:35;;;;;;;17.77;10.38;;;12.70;92.30;;;;;;4989527;28;20119;-87
2021/05/11 03:32:00;;;;;;;21.02;10.93;;;12.70;92.30;;;;;;5020201;28;20498;-87
2021/05/11 03:34:26;;;;;;;17.08;10.48;;;12.70;92.30;;;;;;4985711;28;20398;-88
2021/05/11 03:36:51;;;;;;;17.05;10.35;;;12.70;92.30;;;;;;5022399;28;20505;-87
2021/05/11 03:39:17;;;;;;;17.08;10.52;;;12.70;92.40;;;;;;4990792;28;20034;-88
2021/05/11 03:41:49;;;;;;;14.05;9.65;;;12.80;92.50;;;;;;4992632;28;20026;-87
2021/05/11 03:44:17;;;;;;;20.17;10.20;;;12.70;92.50;;;;;;5019025;28;20129;-87
2021/05/11 03:46:43;;;;;;;18.02;9.93;;;12.70;92.40;;;;;;4990827;28;20026;-88
2021/05/11 03:49:09;;;;;;;15.85;9.70;;;12.70;92.50;;;;;;4994987;28;20069;-87
2021/05/11 03:51:36;;;;;;;14.77;10.43;;;12.70;92.50;;;;;;4990561;28;20038;-87
2021/05/11 03:54:02;;;;;;;16.48;9.57;;;12.70;92.50;;;;;;4990182;28;20039;-87
2021/05/11 03:56:28;;;;;;;17.17;10.95;;;12.70;92.50;;;;;;4986172;28;20038;-87
2021/05/11 03:58:54;;;;;;;14.98;10.77;;;12.70;92.60;;;;;;4986989;28;20048;-87
2021/05/11 04:01:19;;;;;;;16.50;9.77;;;12.70;92.60;;;;;;4991486;28;20030;-87
2021/05/11 04:03:45;;;;;;;20.92;10.60;;;12.60;92.60;;;;;;4991323;28;20030;-87
2021/05/11 04:06:11;;;;;;;16.08;10.13;;;12.70;92.70;;;;;;4983540;28;20524;-88
2021/05/11 04:16:29;;;;;;;13.93;8.80;;;12.70;92.80;;;;;;4981836;28;20030;-88
2021/05/11 04:18:55;;;;;;;15.75;8.18;;;12.70;92.80;;;;;;4990443;28;20088;-88
2021/05/11 04:21:22;;;;;;;12.55;8.10;;;12.70;92.70;;;;;;4989241;28;20026;-88
2021/05/11 04:23:50;;;;;;;12.82;7.20;;;12.80;92.70;;;;;;4984078;28;20046;-88
2021/05/11 04:26:17;;;;;;;13.52;7.25;;;12.80;92.50;;;;;;4984023;28;20023;-88
2021/05/11 04:28:44;;;;;;;13.18;7.38;;;12.90;92.50;;;;;;4986268;28;20026;-87
2021/05/11 04:31:10;;;;;;;15.60;7.78;;;13.00;92.40;;;;;;4990048;28;20019;-88
2021/05/11 04:33:35;;;;;;;11.55;6.10;;;13.00;92.40;;;;;;4989804;28;20037;-87
2021/05/11 04:36:01;;;;;;;10.48;5.75;;;13.00;92.30;;;;;;4981397;28;20023;-88
2021/05/11 04:38:27;;;;;;;8.32;5.30;;;13.10;92.20;;;;;;4991610;28;22708;-87
2021/05/11 04:40:53;;;;;;;11.63;5.30;;;13.10;92.10;;;;;;4981047;28;20386;-87
2021/05/11 04:43:19;;;;;;;10.70;5.68;;;13.10;92.00;;;;;;4970980;28;20037;-86
2021/05/11 04:45:46;;;;;;;9.93;4.90;;;13.20;91.90;;;;;;5011656;28;20035;-87
2021/05/11 04:48:19;;;;;;;9.48;4.80;;;13.20;91.80;;;;;;4984845;28;20018;-89
2021/05/11 04:50:49;;;;;;;8.45;4.38;;;13.20;91.60;;;;;;4988211;28;20057;-87
2021/05/11 04:53:14;;;;;;;10.57;4.45;;;13.20;91.50;;;;;;5068278;22;20085;-78
2021/05/11 04:55:40;;;;;;;8.55;3.80;;;13.30;91.40;;;;;;5003593;28;20128;-78
2021/05/11 04:58:06;;;;;;;6.88;3.92;;;13.30;91.30;;;;;;4992423;28;20076;-78
2021/05/11 05:00:33;;;;;;;5.43;3.08;;;13.40;91.20;;;;;;4984057;28;20074;-78
2021/05/11 05:03:02;;;;;;;11.73;4.43;;;13.50;91.10;;;;;;5005296;28;20030;-78
2021/05/11 05:05:28;;;;;;;9.32;4.10;;;13.50;91.00;;;;;;4999874;28;20039;-78
2021/05/11 05:07:53;;;;;;;8.57;4.13;;;13.50;90.90;;;;;;4980906;28;20027;-78
2021/05/11 05:10:19;;;;;;;7.15;3.50;;;13.50;90.80;;;;;;4981327;28;20047;-78
2021/05/11 05:12:47;;;;;;;10.07;4.30;;;13.60;90.80;;;;;;4970443;28;20027;-78
2021/05/11 05:15:14;;;;;;;6.25;3.70;;;13.60;90.70;;;;;;4987165;28;20062;-78
2021/05/11 05:17:40;;;;;;;8.48;3.75;;;13.60;90.60;;;;;;4987088;28;20030;-78
2021/05/11 05:20:06;;;;;;;10.77;4.32;;;13.70;90.60;;;;;;4986544;28;20037;-78
2021/05/11 05:22:32;;;;;;;9.10;4.07;;;13.70;90.60;;;;;;4989956;28;20092;-78
2021/05/11 05:25:00;;;;;;;8.60;3.70;;;13.70;90.50;;;;;;4991026;28;20062;-78
2021/05/11 05:30:10;;;;;;;7.43;3.92;;;13.70;90.40;;;;;;4990067;28;20030;-77
2021/05/11 05:32:35;;;;;;;8.82;3.42;;;13.80;90.30;;;;;;4989735;28;20031;-77
2021/05/11 05:35:01;;;;;;;10.00;4.82;;;13.80;90.30;;;;;;4989168;28;20030;-77
2021/05/11 05:37:28;;;;;;;10.10;4.05;;;13.80;90.30;;;;;;4989991;28;20039;-77
2021/05/11 05:39:57;;;;;;;7.40;3.83;;;13.90;90.20;;;;;;4985936;28;20023;-77
2021/05/11 05:42:23;;;;;;;6.55;3.80;;;14.00;90.20;;;;;;4980706;28;20022;-77
2021/05/11 05:44:48;;;;;;;7.07;3.97;;;14.10;90.10;;;;;;4989967;28;20048;-77
2021/05/11 05:47:14;;;;;;;8.82;4.32;;;14.10;90.00;;;;;;4985100;28;20203;-77
2021/05/11 05:49:44;;;;;;;7.47;3.90;;;14.30;89.90;;;;;;4990248;28;20477;-77
2021/05/11 05:52:15;;;;;;;7.57;4.43;;;14.40;89.60;;;;;;4990182;28;20026;-77
2021/05/11 05:54:41;;;;;;;6.87;4.30;;;14.40;89.30;;;;;;4988668;28;20077;-77
2021/05/11 05:57:07;;;;;;;7.15;3.35;;;14.50;89.10;;;;;;4987595;28;20065;-77
2021/05/11 05:59:34;;;;;;;10.65;4.68;;;14.60;88.80;;;;;;4987023;28;20048;-76
2021/05/11 06:02:00;;;;;;;8.18;4.03;;;14.60;88.80;;;;;;4979297;28;20098;-77
2021/05/11 06:04:26;;;;;;;11.27;5.00;;;14.70;88.50;;;;;;4983251;28;20474;-76
2021/05/11 06:06:52;;;;;;;8.60;4.82;;;14.80;88.40;;;;;;4990277;28;20021;-77
2021/05/11 06:09:20;;;;;;;10.07;4.45;;;14.80;88.20;;;;;;4991730;28;20030;-77
2021/05/11 06:12:03;;;;;;;10.13;4.32;;;14.90;88.10;;;;;;4990505;28;20109;-77
2021/05/11 06:17:13;;;;;;;6.38;4.13;;;15.00;87.60;;;;;;4992848;28;20023;-78
2021/05/11 06:19:43;;;;;;;8.20;4.57;;;15.10;87.50;;;;;;4993650;28;20975;-79
2021/05/11 06:22:09;;;;;;;9.63;4.40;;;15.20;87.40;;;;;;5035349;22;20058;-77
2021/05/11 06:24:35;;;;;;;8.50;4.45;;;15.20;87.20;;;;;;5013846;28;20123;-77
2021/05/11 06:27:01;;;;;;;11.75;5.10;;;15.30;86.90;;;;;;4980493;28;20080;-77
2021/05/11 06:29:28;;;;;;;7.63;5.20;;;15.30;86.70;;;;;;4974795;28;20039;-77
2021/05/11 06:31:54;;;;;;;9.77;4.35;;;15.40;86.50;;;;;;5011573;28;20474;-77
2021/05/11 06:34:19;;;;;;;11.05;4.95;;;15.50;86.20;;;;;;4972919;28;20085;-77
2021/05/11 06:36:45;;;;;;;7.35;4.38;;;15.60;86.10;;;;;;4972282;28;20030;-77
2021/05/11 06:39:13;;;;;;;6.93;4.53;;;15.70;85.80;;;;;;4971157;28;20064;-78
2021/05/11 06:41:40;;;;;;;7.25;3.88;;;15.70;85.40;;;;;;4972310;28;20024;-77
2021/05/11 06:44:10;;;;;;;10.48;4.57;;;15.80;85.00;;;;;;4966671;28;20501;-77
2021/05/11 06:47:15;;;;;;;8.57;4.32;;;15.80;84.70;;;;;;4969426;28;20493;-77
2021/05/11 06:54:35;;;;;;;6.47;3.47;;;16.00;83.80;;;;;;4973821;28;20033;-77
2021/05/11 06:57:00;;;;;;;13.23;4.85;;;16.00;83.90;;;;;;4971535;28;20118;-76
2021/05/11 06:59:29;;;;;;;10.60;4.28;;;16.10;83.50;;;;;;4970692;28;20084;-77
2021/05/11 07:01:54;;;;;;;10.13;4.25;;;16.10;83.40;;;;;;4968409;28;20164;-77
2021/05/11 07:04:20;;;;;;;7.70;3.85;;;16.20;83.50;;;;;;4972856;28;20106;-77
2021/05/11 07:06:46;;;;;;;5.75;3.65;;;16.30;83.40;;;;;;4973274;28;20666;-76
2021/05/11 07:09:15;;;;;;;10.32;3.40;;;16.50;83.00;;;;;;4974007;28;20474;-78
2021/05/11 07:14:06;;;;;;;13.57;3.97;;;16.90;81.80;;;;;;4967755;28;20038;-78
2021/05/11 07:16:33;;;;;;;7.40;4.05;;;17.10;81.40;;;;;;4968227;28;20037;-78
2021/05/11 07:18:58;;;;;;;6.78;3.22;;;17.30;80.60;;;;;;4972108;28;20055;-77
2021/05/11 07:21:24;;;;;;;9.25;3.58;;;17.60;79.80;;;;;;4973135;28;20492;-79
2021/05/11 07:23:49;;;;;;;8.05;3.20;;;17.80;78.80;;;;;;4973828;28;20097;-84
2021/05/11 07:31:28;;;;;;;8.20;2.97;;;18.20;76.30;;;;;;4974909;28;20489;-81
2021/05/11 07:33:56;;;;;;;9.82;3.53;;;18.50;75.60;;;;;;4973999;28;20023;-80
2021/05/11 07:36:22;;;;;;;8.90;3.05;;;18.60;74.80;;;;;;4964475;28;20027;-80
2021/05/11 07:38:48;;;;;;;6.60;3.28;;;18.70;74.20;;;;;;4968602;28;20038;-80
2021/05/11 07:41:15;;;;;;;8.25;2.88;;;18.70;73.40;;;;;;4980016;28;20468;-80
2021/05/11 07:43:44;;;;;;;4.60;3.13;;;18.60;73.60;;;;;;4971804;28;20472;-80
2021/05/11 08:10:33;;;;;;;11.23;3.00;;;18.50;72.00;;;;;;4972868;28;20076;-81
2021/05/11 08:16:10;;;;;;;5.32;2.25;;;18.60;72.20;;;;;;4972564;28;20405;-83
2021/05/11 08:18:58;;;;;;;;;;;18.70;72.00;;;;;;4972549;28;20035;-80
2021/05/11 08:29:27;;;;;;;7.50;1.75;;;18.60;69.70;;;;;;4968609;28;20513;-80
2021/05/11 08:31:53;;;;;;;4.18;1.85;;;18.50;69.50;;;;;;4969922;28;20106;-80
2021/05/11 08:34:18;;;;;;;6.40;2.30;;;18.50;70.20;;;;;;4959344;28;20118;-80
2021/05/11 08:36:44;;;;;;;8.23;2.70;;;18.50;70.10;;;;;;4981543;28;20035;-81
2021/05/11 08:39:09;;;;;;;6.45;2.80;;;18.40;70.00;;;;;;5022959;28;20394;-80
2021/05/11 08:41:35;;;;;;;6.53;2.78;;;18.40;69.80;;;;;;4966153;28;20035;-80
2021/05/11 08:44:03;;;;;;;10.32;2.58;;;18.50;69.40;;;;;;4991123;28;20038;-80
2021/05/11 08:46:28;;;;;;;7.22;3.17;;;18.50;69.60;;;;;;5027039;28;20056;-80
2021/05/11 08:48:54;;;;;;;5.18;2.97;;;18.50;70.10;;;;;;4993384;28;20125;-80
2021/05/11 08:51:29;;;;;;;5.20;2.70;;;18.60;70.20;;;;;;5067670;28;20078;-81
2021/05/11 09:05:09;;;;;;;6.07;2.92;;;19.00;69.20;;;;;;5021485;28;20445;-81
2021/05/11 09:07:59;;;;;;;6.60;2.53;;;19.00;68.80;;;;;;4973467;28;20109;-80
2021/05/11 09:27:18;;;;;;;9.80;3.08;;;19.40;66.80;;;;;;4996934;28;20045;-80
2021/05/11 09:30:07;;;;;;;10.32;3.35;;;19.40;66.80;;;;;;4969540;28;20470;-78
2021/05/11 09:45:04;;;;;;;7.45;2.83;;;19.40;66.90;;;;;;5039407;28;20475;-80
2021/05/11 09:58:40;;;;;;;5.40;2.35;;;18.70;68.40;;;;;;4984500;28;20077;-79
2021/05/11 10:48:29;;;;;;;8.27;2.83;;;18.80;65.90;;;;;;4975127;28;20101;-79
2021/05/11 10:51:01;;;;;;;5.25;2.72;;;18.80;66.80;;;;;;4977824;28;20478;-81
2021/05/11 10:53:44;;;;;;;10.30;2.63;;;18.90;67.00;;;;;;4973694;28;20053;-81
2021/05/11 11:01:59;;;;;;;10.23;3.55;;;19.00;66.60;;;;;;4975982;28;20034;-80
2021/05/11 11:04:31;;;;;;;4.47;2.72;;;19.00;66.40;;;;;;4971397;28;20071;-80
2021/05/11 11:06:57;;;;;;;9.73;2.67;;;18.90;66.70;;;;;;4971497;28;20096;-81
2021/05/11 11:09:28;;;;;;;9.55;3.40;;;18.90;67.20;;;;;;4989621;28;20486;-80
2021/05/11 11:11:54;;;;;;;12.43;4.22;;;18.70;67.40;;;;;;4972332;28;20027;-80
2021/05/11 11:14:21;;;;;;;7.90;3.70;;;18.50;68.20;;;;;;4954671;29;20024;-80
2021/05/11 11:16:49;;;;;;;8.20;3.55;;;18.30;68.60;;;;;;4969380;28;20050;-80
2021/05/11 11:19:16;;;;;;;8.63;3.85;;;18.20;69.30;;;;;;4972983;28;20026;-80
2021/05/11 11:24:37;;;;;;;7.28;3.53;;;18.20;69.80;;;;;;4971706;28;20039;-80
2021/05/11 11:27:04;;;;;;;8.18;3.35;;;18.20;70.10;;;;;;4975385;28;20066;-80
2021/05/11 11:29:30;;;;;;;8.05;3.75;;;18.30;70.10;;;;;;4973611;28;20034;-80
2021/05/11 11:31:56;;;;;;;5.53;3.58;;;18.20;69.90;;;;;;4974485;28;20023;-79
2021/05/11 11:34:23;;;;;;;15.20;4.50;;;18.10;70.20;;;;;;4974380;28;20027;-80
2021/05/11 11:36:59;;;;;;;10.02;4.68;;;17.90;70.60;;;;;;4973251;28;20106;-80
2021/05/11 11:39:28;;;;;;;10.70;5.00;;;17.80;71.20;;;;;;4967844;28;20485;-80
2021/05/11 11:41:56;;;;;;;8.88;4.85;;;17.70;71.70;;;;;;4963748;28;20082;-80
2021/05/11 11:44:23;;;;;;;7.45;4.90;;;17.80;72.50;;;;;;4953628;29;20027;-80
2021/05/11 11:47:03;;;;;;;9.55;5.20;;;17.80;72.50;;;;;;4967701;28;20031;-80
2021/05/11 11:49:31;;;;;;;10.13;5.22;;;18.00;72.40;;;;;;4972780;28;20031;-79
2021/05/11 11:52:06;;;;;;;9.85;5.60;;;18.10;72.60;;;;;;4972735;28;20061;-80
2021/05/11 11:59:24;;;;;;;8.63;5.47;;;18.00;72.80;;;;;;4965670;28;20019;-81
2021/05/11 12:02:03;;;;;;;14.50;6.57;;;18.00;73.30;;;;;;4971919;28;20023;-80
2021/05/11 12:04:30;;;;;;;13.02;5.60;;;18.10;73.80;;;;;;4972838;28;20126;-79
2021/05/11 12:07:05;;;;;;;7.88;5.13;;;18.20;73.80;;;;;;4958682;28;20398;-80
2021/05/11 12:09:32;;;;;;;9.55;5.63;;;18.20;73.40;;;;;;4971785;28;20034;-79
2021/05/11 12:12:00;;;;;;;10.90;5.63;;;18.30;73.10;;;;;;4960743;28;20034;-80
2021/05/11 12:14:26;;;;;;;8.13;5.28;;;18.30;73.30;;;;;;4953498;29;20153;-80
2021/05/11 12:16:52;;;;;;;8.00;4.38;;;18.40;73.00;;;;;;4990436;28;20032;-80
2021/05/11 12:19:23;;;;;;;9.40;4.90;;;18.30;72.50;;;;;;4973791;28;20511;-80
2021/05/11 12:22:05;;;;;;;9.60;4.68;;;18.20;72.20;;;;;;4971521;28;20516;-80
2021/05/11 12:24:40;;;;;;;9.88;4.15;;;18.20;72.20;;;;;;4971418;28;20042;-80
2021/05/11 12:27:13;;;;;;;6.57;3.20;;;18.10;72.80;;;;;;4970962;28;20060;-80
2021/05/11 12:29:56;;;;;;;;;;;17.90;72.20;;;;;;4972854;28;20065;-80
2021/05/11 12:32:22;;;;;;;6.93;3.22;;;17.80;72.20;;;;;;4972994;28;19917;-80
2021/05/11 12:35:11;;;;;;;8.02;3.17;;;17.80;72.60;;;;;;4973544;28;20025;-80
2021/05/11 12:37:59;;;;;;;7.45;2.42;;;17.70;72.90;;;;;;4970799;28;20026;-80
2021/05/11 12:40:31;;;;;;;7.22;2.15;;;17.70;72.60;;;;;;4973007;28;20064;-81
2021/05/11 12:42:58;;;;;;;5.22;1.88;;;17.80;72.40;;;;;;4972550;28;20035;-81
2021/05/11 12:45:29;;;;;;;6.93;2.50;;;17.90;72.10;;;;;;4971628;28;20047;-79
2021/05/11 12:48:02;;;;;;;5.20;1.95;;;18.00;71.90;;;;;;4970795;28;20031;-79
2021/05/11 12:50:35;;;;;;;8.30;2.90;;;18.10;71.40;;;;;;4974279;28;20537;-80
2021/05/11 12:53:35;;;;;;;4.38;2.55;;;18.10;70.90;;;;;;4970350;28;20034;-81
2021/05/11 13:01:24;;;;;;;10.43;3.03;;;18.10;70.70;;;;;;4963876;28;20286;-80
2021/05/11 13:04:18;;;;;;;7.43;3.10;;;18.20;70.60;;;;;;4971677;28;20062;-81
2021/05/11 13:22:55;;;;;;;10.40;4.40;;;18.40;70.10;;;;;;4971488;28;20070;-80
2021/05/11 13:28:07;;;;;;;11.43;4.25;;;18.40;70.20;;;;;;4970758;28;20039;-81
2021/05/11 13:35:37;;;;;;;8.73;3.28;;;18.40;70.30;;;;;;4970134;28;20474;-79
2021/05/11 13:38:04;;;;;;;9.00;3.85;;;18.40;70.20;;;;;;4970518;28;20437;-79
2021/05/11 13:40:29;;;;;;;8.75;3.85;;;18.40;70.50;;;;;;4969820;28;20042;-80
2021/05/11 13:42:55;;;;;;;9.65;3.80;;;18.40;70.30;;;;;;4969152;28;20023;-80
2021/05/11 13:45:23;;;;;;;9.35;4.22;;;18.30;70.30;;;;;;4965437;28;20086;-80
2021/05/11 13:48:04;;;;;;;19.38;7.07;;;18.30;70.60;;;;;;4969269;28;20015;-80
2021/05/11 13:50:54;;;;;;;9.02;4.15;;;18.20;71.00;;;;;;4968671;28;20039;-81
2021/05/11 13:53:22;;;;;;;6.78;3.38;;;18.20;70.90;;;;;;4969226;28;20109;-80
2021/05/11 14:03:49;;;;;;;10.88;4.90;;;18.30;71.10;;;;;;4971520;28;20092;-80
2021/05/11 14:06:14;;;;;;;8.40;3.58;;;18.40;71.10;;;;;;4971192;28;20022;-80
2021/05/11 14:08:40;;;;;;;10.70;4.35;;;18.50;71.20;;;;;;4970259;28;20011;-80
2021/05/11 14:11:06;;;;;;;9.68;4.32;;;18.50;70.50;;;;;;4968665;28;20035;-80
2021/05/11 14:13:32;;;;;;;9.45;3.85;;;18.50;70.40;;;;;;4971076;28;20019;-80
2021/05/11 14:15:57;;;;;;;8.18;3.67;;;18.50;70.40;;;;;;4969543;28;20026;-80
2021/05/11 14:18:23;;;;;;;11.45;3.97;;;18.50;70.30;;;;;;4970607;28;20410;-80
2021/05/11 14:20:49;;;;;;;7.65;3.65;;;18.50;69.80;;;;;;4970057;28;20130;-80
2021/05/11 14:23:14;;;;;;;6.05;3.63;;;18.50;69.90;;;;;;4970375;28;20023;-80
2021/05/11 14:25:40;;;;;;;9.77;4.93;;;18.50;69.60;;;;;;4969002;28;20047;-80
2021/05/11 14:28:05;;;;;;;11.35;4.82;;;18.50;69.20;;;;;;4970521;28;20089;-80
2021/05/11 14:30:31;;;;;;;20.35;7.32;;;18.40;69.50;;;;;;4968555;28;20031;-79
2021/05/11 14:32:57;;;;;;;9.40;4.70;;;18.40;70.40;;;;;;4974701;28;20058;-79
2021/05/11 14:35:22;;;;;;;9.43;4.82;;;18.40;70.50;;;;;;4975276;28;20027;-79
2021/05/11 14:37:48;;;;;;;13.07;5.72;;;18.40;70.10;;;;;;4973712;28;20411;-79
2021/05/11 14:40:15;;;;;;;12.82;5.53;;;18.30;70.00;;;;;;4978244;28;20027;-79
2021/05/11 14:42:41;;;;;;;10.38;5.43;;;18.20;70.40;;;;;;4970099;28;20442;-79
2021/05/11 14:45:07;;;;;;;9.88;6.40;;;18.10;70.60;;;;;;4972822;28;20066;-79
2021/05/11 14:47:33;;;;;;;14.30;6.78;;;18.00;70.80;;;;;;4967703;28;20027;-78
2021/05/11 14:49:58;;;;;;;12.60;6.88;;;17.80;70.90;;;;;;4961715;28;20084;-80
2021/05/11 14:52:26;;;;;;;12.30;5.55;;;17.70;71.30;;;;;;4959839;28;20089;-80
2021/05/11 14:54:52;;;;;;;10.80;5.30;;;17.70;71.40;;;;;;4959731;28;20018;-79
2021/05/11 14:57:17;;;;;;;10.68;5.50;;;17.70;71.30;;;;;;4968977;28;20037;-80
2021/05/11 14:59:43;;;;;;;8.13;4.80;;;17.60;71.80;;;;;;4969797;28;20082;-79
2021/05/11 15:02:12;;;;;;;11.55;6.50;;;17.70;71.90;;;;;;4972350;28;20023;-80
2021/05/11 15:04:37;;;;;;;9.90;5.47;;;17.70;72.50;;;;;;4966141;28;20081;-80
2021/05/11 15:07:03;;;;;;;10.35;6.15;;;17.70;73.20;;;;;;4973371;28;20486;-80
2021/05/11 15:09:29;;;;;;;11.80;6.00;;;17.60;73.70;;;;;;4969624;28;20027;-80
2021/05/11 15:11:55;;;;;;;9.65;5.18;;;17.50;74.30;;;;;;4967395;28;20023;-80
2021/05/11 15:14:21;;;;;;;10.55;4.72;;;17.50;74.80;;;;;;4967872;28;20023;-80
2021/05/11 15:16:47;;;;;;;9.82;5.60;;;17.50;75.20;;;;;;4970782;28;20046;-80
2021/05/11 15:19:13;;;;;;;12.70;5.65;;;17.60;75.50;;;;;;4972114;28;20023;-80
2021/05/11 15:21:39;;;;;;;9.40;5.85;;;17.50;75.40;;;;;;4972326;28;20058;-80
2021/05/11 15:24:06;;;;;;;10.55;5.05;;;17.60;75.80;;;;;;4965283;28;20046;-80
2021/05/11 15:26:32;;;;;;;14.88;5.82;;;17.60;76.20;;;;;;4973174;28;20026;-80
2021/05/11 15:29:00;;;;;;;8.57;4.70;;;17.70;76.00;;;;;;4972821;28;20027;-80
2021/05/11 15:31:25;;;;;;;8.50;4.97;;;17.70;76.00;;;;;;5018234;28;20031;-80
2021/05/11 15:33:55;;;;;;;9.80;4.57;;;17.60;76.10;;;;;;4972851;28;20033;-80
2021/05/11 15:36:21;;;;;;;9.88;5.45;;;17.50;76.40;;;;;;4985863;28;20053;-80
2021/05/11 15:38:47;;;;;;;7.22;4.53;;;17.50;76.70;;;;;;5009646;28;20025;-80
2021/05/11 15:41:12;;;;;;;11.88;5.60;;;17.40;76.80;;;;;;4972065;28;20391;-79
2021/05/11 15:43:38;;;;;;;13.23;6.30;;;17.30;77.00;;;;;;4984840;28;20063;-80
2021/05/11 15:46:03;;;;;;;11.63;5.70;;;17.40;77.30;;;;;;5012043;28;20036;-79
2021/05/11 15:48:29;;;;;;;9.10;5.57;;;17.40;77.60;;;;;;4980266;28;20035;-80
2021/05/11 15:50:57;;;;;;;8.93;5.15;;;17.40;78.20;;;;;;4970382;28;20035;-80
2021/05/11 15:53:22;;;;;;;10.55;5.40;;;17.40;77.50;;;;;;4990324;28;20566;-80
2021/05/11 15:55:48;;;;;;;10.70;5.30;;;17.40;77.60;;;;;;4972804;28;20122;-80
2021/05/11 15:58:16;;;;;;;10.35;5.38;;;17.40;77.80;;;;;;4970667;28;20528;-79
2021/05/11 16:00:44;;;;;;;10.25;5.20;;;17.30;78.30;;;;;;4979688;28;20030;-79
2021/05/11 16:03:09;;;;;;;10.35;5.95;;;17.40;78.50;;;;;;4990008;28;20085;-79
2021/05/11 16:05:38;;;;;;;8.88;4.65;;;17.40;78.40;;;;;;5048551;28;20497;-79
2021/05/11 16:08:11;;;;;;;9.93;5.82;;;17.50;77.80;;;;;;4970763;28;20027;-80
2021/05/11 16:10:38;;;;;;;9.38;4.97;;;17.50;77.30;;;;;;4951564;28;20486;-79
2021/05/11 16:13:04;;;;;;;8.88;4.70;;;17.50;77.60;;;;;;5014644;28;20119;-79
2021/05/11 16:15:31;;;;;;;10.20;6.63;;;17.50;77.30;;;;;;4973524;28;20034;-79
2021/05/11 16:17:56;;;;;;;11.35;5.82;;;17.40;77.10;;;;;;4985127;28;20077;-80
2021/05/11 16:20:23;;;;;;;10.70;6.53;;;17.30;77.30;;;;;;4966816;28;20433;-79
2021/05/11 16:22:49;;;;;;;9.68;6.00;;;17.30;77.60;;;;;;4969689;28;20031;-79
2021/05/11 16:25:16;;;;;;;11.32;6.13;;;17.30;77.70;;;;;;4968892;28;20074;-79
2021/05/11 16:27:42;;;;;;;9.40;5.43;;;17.20;77.90;;;;;;4964085;28;20019;-80
2021/05/11 16:30:10;;;;;;;15.18;6.50;;;17.20;78.10;;;;;;4965925;28;20039;-80
2021/05/11 16:32:37;;;;;;;11.00;7.38;;;17.30;78.90;;;;;;4968500;28;20023;-79
2021/05/11 16:35:04;;;;;;;8.60;5.65;;;17.20;78.70;;;;;;4967376;28;20031;-80
2021/05/11 16:37:52;;;;;;;12.80;6.50;;;17.30;78.80;;;;;;4967855;28;20134;-79
2021/05/11 16:40:18;;;;;;;10.27;6.43;;;17.30;78.60;;;;;;4967103;28;20038;-79
2021/05/11 16:42:43;;;;;;;11.50;7.00;;;17.20;78.60;;;;;;4968823;28;20039;-79
2021/05/11 16:45:12;;;;;;;10.77;7.15;;;17.10;78.90;;;;;;5049103;28;20046;-78
2021/05/11 16:47:53;;;;;;;11.73;8.00;;;17.10;79.20;;;;;;4967930;28;20026;-79
2021/05/11 16:50:30;;;;;;;9.00;7.00;;;17.10;79.20;;;;;;4966168;28;20023;-78
2021/05/11 16:52:58;;;;;;;14.02;7.85;;;17.10;79.30;;;;;;4965560;28;20062;-79
2021/05/11 16:55:24;;;;;;;12.80;7.63;;;17.10;79.50;;;;;;4962750;28;20478;-79
2021/05/11 16:57:50;;;;;;;12.15;7.35;;;17.00;79.70;;;;;;4968451;28;20035;-78
2021/05/11 17:00:18;;;;;;;12.20;7.82;;;17.10;80.00;;;;;;4956851;28;20449;-79
2021/05/11 17:02:43;;;;;;;9.68;8.07;;;17.00;79.90;;;;;;4970697;28;20255;-79
2021/05/11 17:05:11;;;;;;;12.10;8.98;;;17.00;80.70;;;;;;4967989;28;20492;-78
2021/05/11 17:07:37;;;;;;;15.15;9.48;;;17.10;80.50;;;;;;4970021;28;20027;-78
2021/05/11 17:10:04;;;;;;;13.75;9.63;;;17.10;80.80;;;;;;4965150;28;20027;-79
2021/05/11 17:12:31;;;;;;;14.75;9.77;;;17.20;80.70;;;;;;4968951;28;20045;-78