Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:26;;;;;;;1.50;0.83;;;22.40;61.40;;;;;;5066941;28;20514;-85
2024/02/15 00:03:53;;;;;;;1.70;0.90;;;22.40;61.40;;;;;;5075139;28;20949;-84
2024/02/15 00:06:21;;;;;;;2.50;0.80;;;22.40;61.40;;;;;;5075035;28;20479;-84
2024/02/15 00:08:47;;;;;;;1.60;0.80;;;22.40;61.40;;;;;;5075316;28;20436;-84
2024/02/15 00:11:16;;;;;;;1.50;0.80;;;22.40;61.40;;;;;;5075332;28;20436;-83
2024/02/15 00:13:43;;;;;;;1.70;0.93;;;22.40;61.50;;;;;;5074891;28;20437;-84
2024/02/15 00:16:15;;;;;;;2.53;1.03;;;22.30;61.30;;;;;;5075092;28;20436;-83
2024/02/15 00:18:41;;;;;;;1.40;0.80;;;22.30;61.40;;;;;;5074880;28;20492;-84
2024/02/15 00:21:08;;;;;;;1.43;0.83;;;22.30;61.40;;;;;;5074958;28;20480;-84
2024/02/15 00:23:35;;;;;;;1.73;0.83;;;22.30;61.40;;;;;;5075061;28;20468;-84
2024/02/15 00:26:02;;;;;;;1.43;0.70;;;22.30;61.40;;;;;;5074981;28;20821;-84
2024/02/15 00:28:30;;;;;;;2.80;1.30;;;22.30;61.40;;;;;;5074795;28;20785;-85
2024/02/15 00:30:57;;;;;;;1.70;0.97;;;22.40;61.50;;;;;;5074852;28;20440;-85
2024/02/15 00:33:23;;;;;;;1.60;0.80;;;22.40;61.60;;;;;;5074675;28;20475;-84
2024/02/15 00:35:51;;;;;;;1.40;0.73;;;22.30;61.50;;;;;;5074572;28;20436;-84
2024/02/15 00:38:18;;;;;;;1.70;0.80;;;22.30;61.40;;;;;;5074414;28;20450;-84
2024/02/15 00:40:45;;;;;;;1.50;0.80;;;22.30;61.50;;;;;;5074355;28;20450;-83
2024/02/15 00:43:12;;;;;;;1.50;0.80;;;22.30;61.50;;;;;;5074260;28;20440;-84
2024/02/15 00:45:41;;;;;;;1.50;0.80;;;22.30;61.50;;;;;;5074401;28;20447;-83
2024/02/15 00:48:08;;;;;;;1.50;0.80;;;22.20;61.40;;;;;;5074475;28;20452;-84
2024/02/15 00:50:34;;;;;;;1.50;0.80;;;22.30;61.50;;;;;;5074183;28;20440;-81
2024/02/15 00:53:01;;;;;;;1.40;0.70;;;22.30;61.50;;;;;;5078729;28;20444;-85
2024/02/15 00:55:28;;;;;;;1.53;0.80;;;22.20;61.40;;;;;;5078249;28;20437;-83
2024/02/15 00:57:55;;;;;;;1.50;0.70;;;22.30;61.50;;;;;;5074661;28;20439;-84
2024/02/15 01:00:21;;;;;;;1.73;0.90;;;22.20;61.40;;;;;;5074313;28;20432;-84
2024/02/15 01:02:50;;;;;;;1.40;0.70;;;22.20;61.40;;;;;;5074149;28;20488;-83
2024/02/15 01:05:18;;;;;;;1.97;1.30;;;22.20;61.50;;;;;;5074610;28;20462;-84
2024/02/15 01:07:45;;;;;;;1.40;0.80;;;22.30;61.60;;;;;;5073948;28;20789;-84
2024/02/15 01:10:12;;;;;;;1.40;0.80;;;22.20;61.50;;;;;;5074087;28;20432;-84
2024/02/15 01:12:39;;;;;;;1.67;0.90;;;22.20;61.40;;;;;;5073880;28;20442;-85
2024/02/15 01:15:07;;;;;;;2.53;0.80;;;22.20;61.50;;;;;;5073859;28;20945;-84
2024/02/15 01:17:33;;;;;;;1.30;0.70;;;22.20;61.50;;;;;;5073859;28;20441;-84
2024/02/15 01:20:02;;;;;;;2.33;0.90;;;22.20;61.50;;;;;;5073866;28;20444;-83
2024/02/15 01:22:28;;;;;;;1.53;0.90;;;22.20;61.50;;;;;;5073830;28;20488;-83
2024/02/15 01:24:56;;;;;;;1.70;0.90;;;22.20;61.50;;;;;;5073919;28;20467;-83
2024/02/15 01:27:23;;;;;;;3.73;0.90;;;22.20;61.50;;;;;;5073874;28;20444;-84
2024/02/15 01:29:51;;;;;;;1.60;0.80;;;22.20;61.50;;;;;;5073947;28;20444;-84
2024/02/15 01:32:18;;;;;;;1.53;0.80;;;22.20;61.50;;;;;;5073553;28;20436;-84
2024/02/15 01:34:45;;;;;;;1.80;0.87;;;22.20;61.60;;;;;;5073523;28;20444;-83
2024/02/15 01:37:13;;;;;;;1.57;0.80;;;22.20;61.50;;;;;;5073457;28;20447;-84
2024/02/15 01:39:40;;;;;;;1.80;0.93;;;22.20;61.50;;;;;;5073768;28;20454;-84
2024/02/15 01:42:07;;;;;;;1.40;0.80;;;22.10;61.50;;;;;;5072920;28;20892;-84
2024/02/15 01:44:36;;;;;;;1.40;0.90;;;22.10;61.40;;;;;;5073565;28;20998;-84
2024/02/15 01:47:04;;;;;;;1.60;0.80;;;22.10;61.40;;;;;;5073432;28;20440;-85
2024/02/15 01:49:31;;;;;;;1.87;0.90;;;22.10;61.50;;;;;;5073543;28;20456;-86
2024/02/15 01:51:58;;;;;;;2.00;0.83;;;22.10;61.50;;;;;;5074570;28;20860;-85
2024/02/15 01:54:27;;;;;;;1.40;0.70;;;22.10;61.40;;;;;;5072891;28;20531;-86
2024/02/15 01:56:55;;;;;;;1.40;0.70;;;22.10;61.40;;;;;;5072968;28;20429;-84
2024/02/15 01:59:23;;;;;;;1.60;0.90;;;22.10;61.50;;;;;;5073283;28;21010;-85
2024/02/15 02:01:50;;;;;;;1.40;0.83;;;22.10;61.50;;;;;;5073181;28;20484;-84
2024/02/15 02:04:17;;;;;;;1.63;0.70;;;22.20;61.60;;;;;;5073560;28;20441;-86
2024/02/15 02:06:45;;;;;;;1.93;0.90;;;22.10;61.50;;;;;;5073055;28;20468;-84
2024/02/15 02:09:14;;;;;;;1.47;0.77;;;22.10;61.50;;;;;;5073528;28;20432;-85
2024/02/15 02:11:42;;;;;;;1.40;0.73;;;22.10;61.50;;;;;;5073624;28;20452;-85
2024/02/15 02:14:09;;;;;;;1.60;0.87;;;22.10;61.50;;;;;;5073468;28;20436;-85
2024/02/15 02:16:36;;;;;;;1.40;0.70;;;22.10;61.50;;;;;;5073165;28;20436;-85
2024/02/15 02:19:07;;;;;;;1.60;0.80;;;22.20;61.50;;;;;;5073295;28;20490;-84
2024/02/15 02:21:35;;;;;;;1.40;0.80;;;22.20;61.50;;;;;;5073168;28;20518;-85
2024/02/15 02:24:06;;;;;;;1.40;0.80;;;22.20;61.50;;;;;;5073391;28;20844;-85
2024/02/15 02:26:35;;;;;;;1.47;0.83;;;22.20;61.40;;;;;;5073401;28;20432;-85
2024/02/15 02:29:04;;;;;;;1.63;0.80;;;22.20;61.40;;;;;;5072888;28;20429;-84
2024/02/15 02:31:34;;;;;;;1.60;0.90;;;22.20;61.40;;;;;;5072955;28;20432;-84
2024/02/15 02:34:01;;;;;;;1.80;1.00;;;22.20;61.40;;;;;;5073076;28;20442;-85
2024/02/15 02:36:29;;;;;;;1.50;0.90;;;22.20;61.40;;;;;;5072883;28;20452;-85
2024/02/15 02:39:00;;;;;;;1.40;0.70;;;22.20;61.30;;;;;;5073035;28;20436;-84
2024/02/15 02:41:28;;;;;;;2.20;0.97;;;22.20;61.40;;;;;;5072718;28;20445;-83
2024/02/15 02:43:56;;;;;;;1.50;0.90;;;22.20;62.20;;;;;;5072932;28;20490;-85
2024/02/15 02:46:23;;;;;;;1.40;0.70;;;22.20;61.30;;;;;;5072849;28;20806;-85
2024/02/15 02:48:49;;;;;;;1.60;0.90;;;22.20;61.20;;;;;;5072756;28;20550;-85
2024/02/15 02:51:17;;;;;;;1.80;0.90;;;22.20;61.20;;;;;;5072736;28;20935;-84
2024/02/15 02:53:43;;;;;;;1.40;0.77;;;22.20;61.20;;;;;;5072924;28;20490;-84
2024/02/15 02:56:10;;;;;;;1.50;0.80;;;22.20;61.20;;;;;;5072930;28;20443;-86
2024/02/15 02:58:37;;;;;;;1.43;0.80;;;22.20;61.30;;;;;;5072594;28;20439;-85
2024/02/15 03:01:06;;;;;;;1.50;0.90;;;22.20;61.30;;;;;;5072821;28;20455;-84
2024/02/15 03:03:32;;;;;;;1.40;0.80;;;22.20;61.20;;;;;;5072666;28;20527;-84
2024/02/15 03:05:59;;;;;;;1.40;0.80;;;22.30;61.30;;;;;;5072805;28;20428;-85
2024/02/15 03:08:26;;;;;;;1.57;0.93;;;22.20;61.30;;;;;;5076101;28;20498;-85
2024/02/15 03:10:53;;;;;;;1.43;0.80;;;22.20;61.20;;;;;;5076323;28;20467;-84
2024/02/15 03:13:20;;;;;;;1.50;0.93;;;22.20;61.20;;;;;;5076221;28;20444;-85
2024/02/15 03:15:48;;;;;;;1.83;0.90;;;22.20;61.20;;;;;;5076015;28;20443;-84
2024/02/15 03:18:17;;;;;;;1.70;0.93;;;22.20;61.20;;;;;;5075827;28;20962;-85
2024/02/15 03:20:44;;;;;;;1.67;0.80;;;22.20;61.20;;;;;;5076031;28;21004;-86
2024/02/15 03:23:11;;;;;;;1.47;0.80;;;22.20;61.10;;;;;;5075888;28;20483;-86
2024/02/15 03:25:39;;;;;;;1.53;0.93;;;22.40;61.30;;;;;;5075665;28;20437;-85
2024/02/15 03:28:06;;;;;;;1.43;0.70;;;22.20;61.10;;;;;;5076062;28;20436;-85
2024/02/15 03:30:34;;;;;;;1.43;0.77;;;22.20;61.10;;;;;;5076207;28;20927;-85
2024/02/15 03:33:03;;;;;;;1.50;0.80;;;22.20;61.10;;;;;;5076086;28;20824;-84
2024/02/15 03:35:31;;;;;;;1.77;0.90;;;22.30;61.10;;;;;;5076145;28;20444;-85
2024/02/15 03:37:59;;;;;;;2.23;1.10;;;22.30;61.10;;;;;;5076006;28;20440;-84
2024/02/15 03:40:26;;;;;;;1.60;0.73;;;22.30;61.10;;;;;;5074590;28;20443;-84
2024/02/15 03:42:53;;;;;;;1.43;0.80;;;22.30;61.00;;;;;;5071215;28;20476;-86
2024/02/15 03:45:20;;;;;;;1.53;0.90;;;22.30;61.00;;;;;;5075692;28;20432;-84
2024/02/15 03:47:49;;;;;;;1.50;0.87;;;22.30;61.00;;;;;;5075546;28;20548;-85
2024/02/15 03:50:16;;;;;;;1.33;0.70;;;22.30;61.00;;;;;;5075478;28;20523;-84
2024/02/15 03:52:44;;;;;;;1.50;0.83;;;22.30;61.00;;;;;;5075802;28;20439;-85
2024/02/15 03:55:11;;;;;;;1.40;0.70;;;22.30;61.00;;;;;;5075759;28;20428;-85
2024/02/15 03:57:40;;;;;;;1.50;0.90;;;22.40;61.20;;;;;;5075679;28;20433;-85
2024/02/15 04:00:11;;;;;;;1.40;0.77;;;22.30;60.90;;;;;;5075508;28;20506;-84
2024/02/15 04:02:40;;;;;;;1.40;0.80;;;22.30;61.20;;;;;;5075490;28;20480;-84
2024/02/15 04:05:08;;;;;;;1.53;0.90;;;22.30;60.90;;;;;;5075445;28;20451;-83
2024/02/15 04:07:36;;;;;;;1.50;1.00;;;22.30;60.90;;;;;;5075366;28;20480;-82
2024/02/15 04:10:06;;;;;;;1.53;1.00;;;22.30;60.90;;;;;;5080354;28;20436;-85
2024/02/15 04:12:32;;;;;;;1.33;0.80;;;22.30;60.90;;;;;;5077780;28;20868;-84
2024/02/15 04:15:04;;;;;;;1.50;0.90;;;22.30;60.90;;;;;;5075473;28;20429;-85
2024/02/15 04:17:32;;;;;;;1.73;0.90;;;22.30;60.90;;;;;;5075024;28;20513;-85
2024/02/15 04:19:59;;;;;;;1.40;0.80;;;22.30;60.90;;;;;;5074371;28;20523;-85
2024/02/15 04:22:26;;;;;;;1.80;1.00;;;22.30;60.90;;;;;;5066728;28;20492;-84
2024/02/15 04:24:53;;;;;;;1.50;0.90;;;22.30;60.90;;;;;;5075037;28;20443;-84
2024/02/15 04:27:21;;;;;;;1.70;0.80;;;22.30;60.90;;;;;;5074975;28;20535;-83
2024/02/15 04:29:50;;;;;;;1.50;0.80;;;22.30;60.90;;;;;;5075012;28;20439;-84
2024/02/15 04:32:19;;;;;;;1.50;0.80;;;22.50;61.10;;;;;;5074720;28;20474;-83
2024/02/15 04:34:46;;;;;;;1.50;0.80;;;22.30;60.90;;;;;;5074770;28;20469;-84
2024/02/15 04:37:14;;;;;;;1.50;0.70;;;22.30;60.90;;;;;;5074488;28;20432;-84
2024/02/15 04:39:41;;;;;;;1.50;0.90;;;22.30;60.90;;;;;;5074453;28;20501;-84
2024/02/15 04:42:11;;;;;;;1.43;0.80;;;22.30;60.90;;;;;;5074051;28;20561;-83
2024/02/15 04:44:39;;;;;;;1.30;0.70;;;22.30;60.90;;;;;;5074558;28;20454;-84
2024/02/15 04:47:06;;;;;;;1.37;0.73;;;22.30;60.90;;;;;;5074814;28;20432;-83
2024/02/15 04:49:33;;;;;;;1.60;0.80;;;22.30;60.90;;;;;;5074650;28;20548;-85
2024/02/15 04:52:01;;;;;;;3.30;0.90;;;22.30;60.90;;;;;;5074304;28;20432;-84
2024/02/15 04:54:29;;;;;;;1.40;0.77;;;22.40;61.00;;;;;;5074467;28;20432;-84
2024/02/15 04:56:56;;;;;;;1.50;0.80;;;22.30;60.80;;;;;;5074486;28;20535;-84
2024/02/15 04:59:25;;;;;;;1.47;0.87;;;22.50;61.00;;;;;;5074034;28;20436;-84
2024/02/15 05:01:53;;;;;;;1.70;0.87;;;22.40;60.90;;;;;;5074155;28;20470;-87
2024/02/15 05:04:20;;;;;;;1.40;0.80;;;22.40;60.90;;;;;;5074040;28;20484;-83
2024/02/15 05:06:47;;;;;;;1.60;0.80;;;22.40;60.80;;;;;;5073976;28;20467;-83
2024/02/15 05:09:14;;;;;;;1.50;0.80;;;22.40;60.80;;;;;;5074268;28;20572;-84
2024/02/15 05:11:45;;;;;;;1.60;0.80;;;22.40;60.80;;;;;;5073969;28;21012;-83
2024/02/15 05:14:12;;;;;;;1.70;0.90;;;22.40;60.80;;;;;;5074354;28;20443;-86
2024/02/15 05:16:42;;;;;;;1.40;0.70;;;22.40;60.80;;;;;;5073962;28;20443;-83
2024/02/15 05:19:12;;;;;;;1.40;0.70;;;22.40;60.80;;;;;;5074059;28;20532;-84
2024/02/15 05:21:39;;;;;;;1.50;0.80;;;22.40;60.70;;;;;;5073781;28;20857;-85
2024/02/15 05:24:06;;;;;;;1.37;0.70;;;22.40;60.70;;;;;;5073636;28;20575;-84
2024/02/15 05:26:33;;;;;;;1.60;0.93;;;22.40;60.70;;;;;;5073910;28;20935;-84
2024/02/15 05:29:00;;;;;;;1.87;0.80;;;22.40;60.60;;;;;;5073767;28;20440;-85
2024/02/15 05:31:27;;;;;;;1.87;0.93;;;22.40;60.60;;;;;;5073833;28;20538;-84
2024/02/15 05:33:54;;;;;;;1.40;0.80;;;22.50;60.80;;;;;;5073721;28;20437;-83
2024/02/15 05:36:25;;;;;;;1.40;0.80;;;22.40;60.60;;;;;;5073817;28;20433;-84
2024/02/15 05:38:53;;;;;;;1.50;0.80;;;22.40;60.50;;;;;;5074194;28;20433;-83
2024/02/15 05:41:21;;;;;;;1.50;0.80;;;22.60;61.70;;;;;;5070481;28;20961;-84
2024/02/15 05:43:49;;;;;;;1.50;0.90;;;22.40;60.60;;;;;;5073237;28;20838;-85
2024/02/15 05:46:16;;;;;;;1.40;0.77;;;22.50;60.70;;;;;;5073092;28;20456;-85
2024/02/15 05:48:42;;;;;;;1.40;0.70;;;22.50;60.60;;;;;;5073720;28;20758;-85
2024/02/15 05:51:09;;;;;;;1.90;1.00;;;22.50;60.60;;;;;;5073701;28;20511;-85
2024/02/15 05:53:38;;;;;;;1.63;0.97;;;22.50;60.60;;;;;;5073540;28;20428;-84
2024/02/15 05:56:06;;;;;;;2.47;0.90;;;22.50;60.50;;;;;;5073769;28;20444;-84
2024/02/15 05:58:34;;;;;;;2.00;1.27;;;22.50;60.50;;;;;;5073610;28;20508;-86
2024/02/15 06:01:05;;;;;;;1.40;0.73;;;22.50;60.50;;;;;;5073888;28;20531;-86
2024/02/15 06:03:33;;;;;;;1.40;0.87;;;22.50;60.40;;;;;;5073688;28;20476;-83
2024/02/15 06:06:01;;;;;;;2.40;0.90;;;22.50;60.50;;;;;;5073480;28;20544;-85
2024/02/15 06:08:29;;;;;;;1.60;0.90;;;22.50;60.50;;;;;;5073013;28;20999;-85
2024/02/15 06:10:58;;;;;;;1.40;0.80;;;22.50;60.40;;;;;;5072984;28;20527;-84
2024/02/15 06:13:26;;;;;;;1.50;0.80;;;22.50;60.50;;;;;;5073299;28;20432;-84
2024/02/15 06:15:53;;;;;;;1.37;0.70;;;22.50;60.40;;;;;;5073170;28;20441;-84
2024/02/15 06:18:24;;;;;;;1.30;0.70;;;22.60;60.50;;;;;;5073122;28;20460;-86
2024/02/15 06:20:50;;;;;;;1.50;0.90;;;22.60;60.50;;;;;;5073051;28;20434;-84
2024/02/15 06:23:18;;;;;;;1.40;0.70;;;22.60;60.40;;;;;;5072749;28;20534;-86
2024/02/15 06:25:44;;;;;;;1.50;0.87;;;22.60;60.40;;;;;;5072989;28;20515;-84
2024/02/15 06:39:37;;;;;;;1.40;0.70;;;22.60;60.50;;;;;;5072945;28;20439;-86
2024/02/15 06:39:41;;;;;;;1.70;1.00;;;22.60;60.50;;;;;;5072989;28;20827;-83
2024/02/15 06:42:09;;;;;;;1.50;0.90;;;22.60;60.50;;;;;;5074894;28;20428;-85
2024/02/15 06:44:38;;;;;;;1.50;0.90;;;22.60;60.50;;;;;;5076740;28;20476;-84
2024/02/15 06:47:06;;;;;;;1.50;0.80;;;22.60;60.50;;;;;;5076821;28;20444;-86
2024/02/15 06:49:33;;;;;;;1.40;0.70;;;22.60;60.60;;;;;;5076308;28;20444;-83
2024/02/15 06:52:02;;;;;;;1.50;0.90;;;22.60;60.60;;;;;;5076789;28;20446;-84
2024/02/15 06:54:29;;;;;;;1.60;1.00;;;22.60;60.60;;;;;;5076471;28;20480;-84
2024/02/15 06:56:55;;;;;;;1.70;1.00;;;22.60;60.70;;;;;;5076518;28;20445;-84
2024/02/15 06:59:22;;;;;;;1.40;0.73;;;22.60;60.70;;;;;;5076528;28;20459;-83
2024/02/15 07:01:52;;;;;;;1.50;0.83;;;22.60;60.70;;;;;;5076427;28;20432;-83
2024/02/15 07:04:18;;;;;;;1.50;0.80;;;22.60;60.60;;;;;;5076011;28;20478;-83
2024/02/15 07:06:47;;;;;;;1.67;0.80;;;22.60;60.70;;;;;;5076239;28;20483;-84
2024/02/15 07:09:15;;;;;;;1.50;0.70;;;22.70;60.70;;;;;;5076298;28;20493;-84
2024/02/15 07:11:43;;;;;;;2.37;1.00;;;22.60;61.50;;;;;;5076041;28;20489;-84
2024/02/15 07:14:10;;;;;;;1.80;0.80;;;22.70;60.70;;;;;;5076094;28;20501;-84
2024/02/15 07:16:37;;;;;;;1.40;0.80;;;22.70;60.70;;;;;;5076072;28;20945;-85
2024/02/15 07:19:05;;;;;;;1.43;0.80;;;22.70;60.70;;;;;;5075740;28;20456;-85
2024/02/15 07:21:32;;;;;;;1.50;0.80;;;22.70;60.60;;;;;;5076168;28;20433;-86
2024/02/15 07:23:59;;;;;;;1.70;0.90;;;22.80;60.80;;;;;;5075732;28;20483;-85
2024/02/15 07:26:26;;;;;;;1.50;0.80;;;22.70;60.70;;;;;;5076177;28;20436;-82
2024/02/15 07:28:53;;;;;;;1.50;0.90;;;22.60;61.50;;;;;;5078399;28;20440;-83
2024/02/15 07:31:21;;;;;;;1.40;0.80;;;22.60;60.70;;;;;;5078034;28;20432;-83
2024/02/15 07:33:48;;;;;;;1.40;0.70;;;22.70;60.90;;;;;;5076320;28;20440;-87
2024/02/15 07:36:19;;;;;;;1.77;1.20;;;22.60;60.60;;;;;;5075931;28;20967;-87
2024/02/15 07:38:48;;;;;;;1.30;0.60;;;22.70;60.80;;;;;;5075933;28;20440;-82
2024/02/15 07:41:15;;;;;;;1.70;1.00;;;22.70;60.90;;;;;;5073766;28;20436;-87
2024/02/15 07:43:42;;;;;;;2.00;0.90;;;22.70;60.80;;;;;;5067121;28;20490;-80
2024/02/15 07:46:12;;;;;;;3.73;0.90;;;22.70;60.90;;;;;;5070709;28;20476;-79
2024/02/15 07:48:39;;;;;;;1.90;0.90;;;22.60;60.80;;;;;;5074934;28;20532;-79
2024/02/15 07:51:09;;;;;;;1.83;0.90;;;22.60;61.00;;;;;;5074047;28;20891;-79
2024/02/15 07:53:37;;;;;;;1.80;1.00;;;22.60;61.00;;;;;;5062151;28;20833;-82
2024/02/15 07:56:05;;;;;;;1.50;0.83;;;22.60;61.10;;;;;;5075667;28;20439;-79
2024/02/15 07:58:32;;;;;;;3.87;1.00;;;22.60;61.10;;;;;;5083529;28;20447;-79
2024/02/15 08:00:59;;;;;;;1.77;0.80;;;22.60;61.20;;;;;;5082932;28;20432;-79
2024/02/15 08:03:29;;;;;;;1.60;0.90;;;22.60;61.10;;;;;;5080337;28;20868;-79
2024/02/15 08:05:56;;;;;;;1.97;0.80;;;22.60;61.10;;;;;;5074161;28;20446;-79
2024/02/15 08:08:23;;;;;;;1.80;1.00;;;22.60;61.10;;;;;;5065565;28;20465;-80
2024/02/15 08:10:52;;;;;;;1.40;0.80;;;22.60;61.00;;;;;;5074759;28;20459;-82
2024/02/15 08:13:22;;;;;;;1.60;0.90;;;22.60;61.00;;;;;;5086228;28;20485;-82
2024/02/15 08:15:52;;;;;;;2.43;1.00;;;22.60;61.00;;;;;;5060361;28;20437;-83
2024/02/15 08:18:20;;;;;;;1.50;0.80;;;22.60;61.10;;;;;;5084380;28;20460;-80
2024/02/15 08:20:46;;;;;;;1.60;0.90;;;22.70;61.30;;;;;;5079721;28;20500;-79
2024/02/15 08:23:13;;;;;;;1.90;0.90;;;22.70;61.10;;;;;;5084773;28;20449;-79
2024/02/15 08:25:41;;;;;;;1.83;0.73;;;22.60;60.90;;;;;;5094037;28;20805;-80
2024/02/15 08:28:09;;;;;;;1.90;1.07;;;22.70;61.10;;;;;;5075313;28;20916;-81
2024/02/15 08:30:38;;;;;;;1.93;0.87;;;22.70;61.10;;;;;;5082663;28;20868;-80
2024/02/15 08:33:05;;;;;;;2.57;0.80;;;22.70;61.10;;;;;;5079473;28;20428;-80
2024/02/15 08:35:32;;;;;;;6.03;0.90;;;22.70;61.10;;;;;;5094532;28;20440;-80
2024/02/15 08:37:59;;;;;;;2.40;1.03;;;22.70;61.00;;;;;;5087238;28;20428;-83
2024/02/15 08:40:27;;;;;;;1.80;0.80;;;22.70;61.00;;;;;;5074368;28;20797;-80
2024/02/15 08:42:55;;;;;;;1.67;0.80;;;22.70;61.00;;;;;;5075259;28;20942;-84
2024/02/15 08:45:24;;;;;;;1.73;1.10;;;22.70;61.00;;;;;;5085916;28;20993;-81
2024/02/15 08:47:52;;;;;;;2.07;1.10;;;22.70;61.00;;;;;;5088292;28;20500;-81
2024/02/15 08:50:22;;;;;;;2.37;0.83;;;22.70;61.00;;;;;;5073728;28;20436;-79
2024/02/15 08:52:49;;;;;;;1.80;1.17;;;22.70;61.10;;;;;;5072796;28;20911;-80
2024/02/15 08:55:16;;;;;;;1.40;0.80;;;22.80;61.10;;;;;;5074534;28;20531;-79
2024/02/15 08:57:44;;;;;;;2.23;0.90;;;22.70;61.00;;;;;;5074296;28;20444;-80
2024/02/15 09:00:14;;;;;;;2.00;1.10;;;22.70;61.00;;;;;;5075643;28;20443;-81
2024/02/15 09:02:42;;;;;;;1.80;0.90;;;22.70;61.00;;;;;;5094448;28;20431;-85
2024/02/15 09:05:09;;;;;;;2.10;1.10;;;22.70;61.00;;;;;;5076939;28;20483;-82
2024/02/15 09:07:36;;;;;;;2.33;0.70;;;22.70;61.00;;;;;;5073507;28;20468;-80
2024/02/15 09:10:03;;;;;;;1.50;0.90;;;22.70;61.10;;;;;;5074104;28;20432;-79
2024/02/15 09:12:31;;;;;;;1.43;0.80;;;22.70;60.90;;;;;;5082470;28;20436;-80
2024/02/15 09:14:58;;;;;;;3.40;1.33;;;22.70;61.00;;;;;;5073385;28;20907;-81
2024/02/15 09:17:26;;;;;;;1.50;0.90;;;22.70;61.00;;;;;;5065128;28;20814;-81
2024/02/15 09:19:54;;;;;;;2.10;1.00;;;22.70;61.10;;;;;;5073238;28;20464;-80
2024/02/15 09:22:21;;;;;;;2.27;0.97;;;22.70;61.00;;;;;;5091790;28;20427;-79
2024/02/15 09:24:48;;;;;;;2.03;1.00;;;22.70;61.00;;;;;;5079781;28;20480;-80
2024/02/15 09:27:14;;;;;;;1.70;0.90;;;22.70;61.00;;;;;;5073174;28;20440;-84
2024/02/15 09:29:42;;;;;;;3.23;1.00;;;22.70;61.00;;;;;;5073275;28;20440;-80
2024/02/15 09:32:09;;;;;;;1.60;0.80;;;22.70;61.00;;;;;;5074534;28;20441;-80
2024/02/15 09:34:35;;;;;;;1.50;0.90;;;22.70;61.00;;;;;;5093538;28;20447;-83
2024/02/15 09:37:04;;;;;;;4.17;0.97;;;22.70;60.90;;;;;;5093648;28;20438;-81
2024/02/15 09:39:31;;;;;;;1.60;0.97;;;22.70;61.00;;;;;;5074002;28;20448;-82
2024/02/15 09:41:59;;;;;;;1.50;0.90;;;22.70;61.00;;;;;;5089626;28;20445;-80
2024/02/15 09:44:28;;;;;;;1.50;0.90;;;22.70;61.00;;;;;;5082660;28;20487;-83
2024/02/15 09:47:04;;;;;;;1.53;0.83;;;22.70;61.00;;;;;;5080758;28;20434;-81
2024/02/15 09:49:35;;;;;;;2.00;0.80;;;22.70;61.00;;;;;;5094136;28;20427;-81
2024/02/15 09:52:04;;;;;;;1.57;0.80;;;22.70;60.90;;;;;;5085977;28;20428;-80
2024/02/15 09:54:32;;;;;;;2.13;0.97;;;22.70;61.00;;;;;;5077451;28;20934;-79
2024/02/15 09:57:02;;;;;;;1.87;0.90;;;22.80;61.10;;;;;;5077867;28;20433;-83
2024/02/15 09:59:30;;;;;;;2.83;1.33;;;22.80;61.10;;;;;;5085778;28;20431;-81
2024/02/15 10:01:59;;;;;;;1.40;0.80;;;22.80;61.10;;;;;;5093466;28;20850;-81
2024/02/15 10:04:26;;;;;;;1.70;0.90;;;22.80;61.00;;;;;;5082124;28;20480;-80
2024/02/15 10:06:53;;;;;;;1.37;0.70;;;22.80;60.90;;;;;;5079842;28;20468;-80
2024/02/15 10:09:28;;;;;;;2.23;0.97;;;22.80;60.90;;;;;;5074601;28;20970;-80
2024/02/15 10:11:57;;;;;;;2.00;1.27;;;22.90;61.00;;;;;;5089054;28;20439;-80
2024/02/15 10:14:25;;;;;;;1.50;0.80;;;22.90;60.90;;;;;;5092961;28;20435;-80
2024/02/15 10:16:52;;;;;;;1.67;0.90;;;22.90;60.90;;;;;;5079619;28;20428;-79
2024/02/15 10:19:20;;;;;;;2.13;0.80;;;23.00;61.00;;;;;;5086682;28;20957;-80
2024/02/15 10:21:47;;;;;;;2.50;0.80;;;22.90;61.00;;;;;;5076611;28;20930;-81
2024/02/15 10:24:14;;;;;;;2.70;0.97;;;22.90;60.90;;;;;;5078743;28;20506;-79
2024/02/15 10:26:42;;;;;;;1.50;0.90;;;22.90;60.90;;;;;;5084104;28;20440;-85
2024/02/15 10:29:10;;;;;;;1.60;0.80;;;22.90;60.90;;;;;;5076689;28;20813;-80
2024/02/15 10:31:38;;;;;;;1.90;0.90;;;22.90;60.90;;;;;;5060232;28;20447;-80
2024/02/15 10:34:07;;;;;;;2.20;1.00;;;22.90;60.90;;;;;;5081270;28;20536;-82
2024/02/15 10:36:34;;;;;;;1.87;1.00;;;22.90;60.90;;;;;;5087619;28;20505;-85
2024/02/15 10:39:16;;;;;;;1.70;0.90;;;22.90;61.00;;;;;;5080803;28;20433;-80
2024/02/15 10:41:47;;;;;;;1.40;0.80;;;22.90;61.00;;;;;;5061153;28;20436;-79
2024/02/15 10:44:17;;;;;;;2.20;1.00;;;22.90;61.00;;;;;;5086096;28;20989;-84
2024/02/15 10:46:46;;;;;;;2.90;1.00;;;22.90;61.00;;;;;;5086609;28;20454;-80
2024/02/15 10:49:14;;;;;;;1.60;0.83;;;22.90;61.00;;;;;;5099872;28;20440;-80
2024/02/15 10:51:45;;;;;;;1.50;0.80;;;22.90;60.90;;;;;;5080460;28;20452;-82
2024/02/15 10:54:17;;;;;;;1.77;0.93;;;22.90;61.00;;;;;;5076537;28;20472;-82
2024/02/15 10:56:51;;;;;;;1.60;0.90;;;22.90;60.90;;;;;;5081024;28;20443;-82
2024/02/15 10:59:20;;;;;;;1.60;1.00;;;23.00;61.10;;;;;;5075440;28;20448;-80
2024/02/15 11:01:48;;;;;;;1.70;0.80;;;22.90;61.00;;;;;;5075391;28;20436;-82
2024/02/15 11:04:16;;;;;;;1.87;0.90;;;22.90;61.10;;;;;;5094876;28;20532;-84
2024/02/15 11:06:45;;;;;;;2.23;0.87;;;22.90;61.30;;;;;;5077545;28;20471;-84
2024/02/15 11:09:15;;;;;;;1.70;1.00;;;22.90;61.40;;;;;;5086642;28;20439;-90
2024/02/15 11:11:44;;;;;;;1.77;0.90;;;23.00;61.40;;;;;;5063625;28;20439;-88
2024/02/15 11:14:31;;;;;;;2.53;0.87;;;22.90;61.30;;;;;;5055826;28;20963;-81
2024/02/15 11:17:00;;;;;;;3.10;1.20;;;22.90;61.40;;;;;;5061406;28;20441;-80
2024/02/15 11:19:48;;;;;;;1.53;1.00;;;23.00;61.60;;;;;;5075509;28;20875;-80
2024/02/15 11:22:16;;;;;;;2.20;1.20;;;22.90;61.40;;;;;;5074706;28;20447;-81
2024/02/15 11:24:51;;;;;;;2.70;1.20;;;22.90;61.50;;;;;;5081380;28;20471;-86
2024/02/15 11:27:29;;;;;;;1.60;0.87;;;22.90;61.50;;;;;;5093469;28;20442;-81
2024/02/15 11:30:02;;;;;;;2.63;1.30;;;22.90;61.50;;;;;;5074602;28;20443;-80
2024/02/15 11:32:40;;;;;;;2.50;1.10;;;22.90;61.60;;;;;;5068598;28;20456;-80
2024/02/15 11:35:11;;;;;;;2.90;1.20;;;22.90;61.50;;;;;;5055709;28;20437;-86
2024/02/15 11:38:03;;;;;;;3.27;1.80;;;22.90;61.60;;;;;;5055010;28;20441;-83
2024/02/15 11:41:05;;;;;;;2.33;1.50;;;22.90;61.70;;;;;;5047897;28;20452;-83
2024/02/15 11:44:02;;;;;;;2.10;1.20;;;22.90;61.70;;;;;;5055039;28;20472;-84
2024/02/15 11:46:32;;;;;;;2.40;1.60;;;22.90;61.70;;;;;;5055246;28;20542;-85
2024/02/15 11:49:00;;;;;;;2.17;1.10;;;22.90;61.80;;;;;;5055713;28;20450;-83
2024/02/15 11:51:28;;;;;;;2.90;1.57;;;22.90;61.80;;;;;;5072022;28;20437;-83
2024/02/15 11:54:06;;;;;;;3.83;1.50;;;22.90;61.80;;;;;;5075185;28;20443;-81
2024/02/15 11:56:51;;;;;;;3.03;1.50;;;22.90;61.90;;;;;;5075501;28;20436;-83
2024/02/15 11:59:28;;;;;;;5.93;1.80;;;22.90;62.00;;;;;;5075221;28;20439;-83
2024/02/15 12:18:44;;;;;;;2.30;1.20;;;22.80;63.40;;;;;;5059402;28;20959;-80
2024/02/15 12:21:15;;;;;;;5.37;1.60;;;22.80;64.50;;;;;;5050006;28;20451;-84
2024/02/15 12:23:42;;;;;;;12.37;2.43;;;22.80;64.60;;;;;;5054577;28;20445;-80
2024/02/15 12:26:09;;;;;;;6.43;1.90;;;22.90;65.10;;;;;;5054358;28;20484;-79
2024/02/15 12:28:36;;;;;;;7.70;1.80;;;22.90;65.20;;;;;;5054698;28;20429;-83
2024/02/15 12:31:06;;;;;;;5.03;1.70;;;22.90;65.70;;;;;;5054128;28;20448;-81
2024/02/15 12:33:34;;;;;;;6.70;1.73;;;22.90;66.00;;;;;;5073639;28;20444;-81
2024/02/15 12:36:09;;;;;;;6.30;2.00;;;22.90;65.30;;;;;;5073373;28;20515;-87
2024/02/15 12:38:37;;;;;;;4.50;2.30;;;22.90;65.80;;;;;;5074256;28;20790;-87
2024/02/15 12:41:17;;;;;;;4.43;1.80;;;22.90;66.10;;;;;;5074026;28;20437;-87
2024/02/15 12:43:44;;;;;;;5.30;1.97;;;22.90;66.10;;;;;;5073937;28;20440;-87
2024/02/15 12:46:12;;;;;;;6.10;1.80;;;22.90;67.10;;;;;;5074403;28;20488;-89
2024/02/15 12:48:40;;;;;;;12.23;1.93;;;22.90;67.20;;;;;;5074070;28;20460;-87
2024/02/15 12:51:16;;;;;;;4.80;2.03;;;23.00;66.80;;;;;;5074186;28;20981;-86
2024/02/15 12:53:43;;;;;;;12.80;2.17;;;23.00;66.90;;;;;;5074442;28;20505;-82
2024/02/15 12:56:10;;;;;;;9.53;2.73;;;22.90;66.80;;;;;;5074505;28;20449;-83
2024/02/15 12:58:39;;;;;;;4.33;1.70;;;23.00;66.80;;;;;;5074275;28;20433;-84
2024/02/15 13:01:05;;;;;;;2.73;1.40;;;23.00;66.70;;;;;;5073874;28;20436;-89
2024/02/15 13:03:34;;;;;;;4.67;1.33;;;23.00;66.20;;;;;;5074502;28;20999;-85
2024/02/15 13:06:01;;;;;;;2.40;1.40;;;22.90;65.20;;;;;;5073493;28;20494;-85
2024/02/15 13:08:31;;;;;;;5.80;1.83;;;23.00;65.30;;;;;;5072577;28;20448;-82
2024/02/15 13:10:58;;;;;;;3.00;1.40;;;22.90;66.00;;;;;;5071892;28;20487;-83
2024/02/15 13:13:25;;;;;;;4.40;1.80;;;23.00;66.00;;;;;;5073105;28;20946;-82
2024/02/15 13:15:52;;;;;;;2.10;1.30;;;23.00;65.70;;;;;;5072721;28;20915;-82
2024/02/15 13:18:21;;;;;;;3.67;1.73;;;23.00;65.50;;;;;;5073090;28;20456;-82