Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:36;;;;;;;0.60;0.57;;;;;;;;;;5111699;28;20046;-73
2022/11/14 00:04:21;;;;;;;0.47;0.47;;;;;;;;;;5111624;28;20038;-73
2022/11/14 00:07:05;;;;;;;1.60;0.98;;;;;;;;;;5111238;28;20085;-74
2022/11/14 00:09:49;;;;;;;2.60;1.05;;;;;;;;;;5111454;28;20042;-73
2022/11/14 00:12:33;;;;;;;1.23;0.95;;;;;;;;;;5111108;28;20051;-78
2022/11/14 00:15:17;;;;;;;0.50;0.40;;;;;;;;;;5110642;28;20192;-73
2022/11/14 00:18:02;;;;;;;0.43;0.43;;;;;;;;;;5115161;28;20509;-73
2022/11/14 00:20:51;;;;;;;1.63;1.23;;;;;;;;;;5115005;28;20123;-73
2022/11/14 00:23:35;;;;;;;0.85;0.50;;;;;;;;;;5114629;28;20038;-74
2022/11/14 00:26:20;;;;;;;2.10;1.85;;;;;;;;;;5114744;28;20084;-74
2022/11/14 00:29:04;;;;;;;2.80;1.45;;;;;;;;;;5113427;28;20042;-74
2022/11/14 00:31:48;;;;;;;0.35;0.35;;;;;;;;;;5114675;28;20140;-74
2022/11/14 00:34:32;;;;;;;0.10;0.10;;;;;;;;;;5114577;28;20043;-75
2022/11/14 00:37:17;;;;;;;0.30;0.30;;;;;;;;;;5113728;28;20091;-73
2022/11/14 00:40:01;;;;;;;0.40;0.40;;;;;;;;;;5114627;28;20088;-73
2022/11/14 00:42:45;;;;;;;0.25;0.25;;;;;;;;;;5114514;28;20046;-74
2022/11/14 00:45:29;;;;;;;0.15;0.15;;;;;;;;;;5113562;28;20047;-73
2022/11/14 00:48:14;;;;;;;1.00;0.93;;;;;;;;;;5114477;28;20100;-73
2022/11/14 00:50:59;;;;;;;0.10;0.10;;;;;;;;;;5114459;28;20069;-73
2022/11/14 00:53:43;;;;;;;0.10;0.10;;;;;;;;;;5113467;28;20123;-74
2022/11/14 00:56:27;;;;;;;0.10;0.10;;;;;;;;;;5113977;28;20170;-73
2022/11/14 00:59:11;;;;;;;0.15;0.15;;;;;;;;;;5114322;28;20034;-73
2022/11/14 01:01:55;;;;;;;0.15;0.15;;;;;;;;;;5113911;28;20455;-73
2022/11/14 01:04:40;;;;;;;0.20;0.20;;;;;;;;;;5114271;28;20054;-74
2022/11/14 01:07:24;;;;;;;0.10;0.10;;;;;;;;;;5114173;28;20092;-74
2022/11/14 01:10:08;;;;;;;0.10;0.10;;;;;;;;;;5114046;28;20155;-74
2022/11/14 01:12:52;;;;;;;0.20;0.20;;;;;;;;;;5113033;28;20081;-73
2022/11/14 01:15:40;;;;;;;0.15;0.15;;;;;;;;;;5113947;28;20060;-73
2022/11/14 01:18:24;;;;;;;1.65;0.82;;;;;;;;;;5113761;28;20566;-74
2022/11/14 01:21:09;;;;;;;1.55;1.30;;;;;;;;;;5114072;28;20046;-72
2022/11/14 01:23:53;;;;;;;0.30;0.30;;;;;;;;;;5113810;28;20039;-73
2022/11/14 01:26:37;;;;;;;0.40;0.30;;;;;;;;;;5114033;28;20066;-72
2022/11/14 01:29:21;;;;;;;0.55;0.45;;;;;;;;;;5113125;28;20498;-73
2022/11/14 01:32:05;;;;;;;0.13;0.10;;;;;;;;;;5113879;28;20131;-73
2022/11/14 01:34:49;;;;;;;0.32;0.32;;;;;;;;;;5113857;28;20096;-73
2022/11/14 01:37:33;;;;;;;2.03;1.48;;;;;;;;;;5117397;28;20402;-71
2022/11/14 01:40:17;;;;;;;0.10;0.10;;;;;;;;;;5118156;28;20043;-72
2022/11/14 01:43:10;;;;;;;1.98;1.45;;;;;;;;;;5118093;28;20085;-75
2022/11/14 01:45:56;;;;;;;0.10;0.10;;;;;;;;;;5117992;28;20066;-74
2022/11/14 01:48:40;;;;;;;0.10;0.10;;;;;;;;;;5118069;28;20081;-74
2022/11/14 01:51:32;;;;;;;1.00;0.80;;;;;;;;;;5117967;28;20504;-74
2022/11/14 01:54:22;;;;;;;0.15;0.15;;;;;;;;;;5117793;28;20045;-73
2022/11/14 01:57:07;;;;;;;0.47;0.47;;;;;;;;;;5117704;28;20043;-74
2022/11/14 01:59:53;;;;;;;0.63;0.40;;;;;;;;;;5117745;28;20099;-74
2022/11/14 02:02:37;;;;;;;1.00;0.38;;;;;;;;;;5116336;28;20034;-75
2022/11/14 02:05:22;;;;;;;0.65;0.57;;;;;;;;;;5106900;28;20054;-74
2022/11/14 02:08:09;;;;;;;0.35;0.35;;;;;;;;;;5117236;28;20049;-73
2022/11/14 02:10:53;;;;;;;0.30;0.30;;;;;;;;;;5117437;28;20072;-73
2022/11/14 02:13:37;;;;;;;0.60;0.43;;;;;;;;;;5117524;28;20043;-72
2022/11/14 02:16:22;;;;;;;0.80;0.73;;;;;;;;;;5117216;28;20059;-72
2022/11/14 02:19:06;;;;;;;1.02;0.82;;;;;;;;;;5117265;28;20054;-73
2022/11/14 02:21:50;;;;;;;0.30;0.30;;;;;;;;;;5116458;28;20062;-72
2022/11/14 02:24:34;;;;;;;0.40;0.40;;;;;;;;;;5117287;28;20038;-72
2022/11/14 02:27:18;;;;;;;0.10;0.10;;;;;;;;;;5117018;28;20038;-73
2022/11/14 02:30:04;;;;;;;0.20;0.20;;;;;;;;;;5117221;28;20078;-73
2022/11/14 02:32:48;;;;;;;0.50;0.50;;;;;;;;;;5116863;28;20086;-73
2022/11/14 02:35:32;;;;;;;0.45;0.45;;;;;;;;;;5116952;28;20039;-72
2022/11/14 02:38:16;;;;;;;0.13;0.13;;;;;;;;;;5117098;28;20046;-73
2022/11/14 02:41:01;;;;;;;0.63;0.50;;;;;;;;;;5116762;28;20505;-72
2022/11/14 02:43:45;;;;;;;0.10;0.10;;;;;;;;;;5116773;28;20039;-73
2022/11/14 02:46:29;;;;;;;0.10;0.10;;;;;;;;;;5116249;28;20708;-74
2022/11/14 02:49:14;;;;;;;0.10;0.10;;;;;;;;;;5116614;28;20071;-74
2022/11/14 02:51:58;;;;;;;0.20;0.20;;;;;;;;;;5115417;28;20039;-73
2022/11/14 02:54:42;;;;;;;0.75;0.75;;;;;;;;;;5116672;28;20092;-74
2022/11/14 02:57:26;;;;;;;0.10;0.10;;;;;;;;;;5129004;28;20097;-73
2022/11/14 03:00:11;;;;;;;0.10;0.10;;;;;;;;;;5129053;28;20061;-75
2022/11/14 03:02:55;;;;;;;0.10;0.10;;;;;;;;;;5123739;28;20070;-74
2022/11/14 03:05:40;;;;;;;0.68;0.68;;;;;;;;;;5114770;28;20100;-75
2022/11/14 03:08:24;;;;;;;0.15;0.15;;;;;;;;;;5114726;28;20104;-73
2022/11/14 03:11:09;;;;;;;0.47;0.45;;;;;;;;;;5115136;28;20046;-74
2022/11/14 03:13:54;;;;;;;0.10;0.10;;;;;;;;;;5114378;28;20077;-74
2022/11/14 03:16:37;;;;;;;0.20;0.20;;;;;;;;;;5114044;28;20073;-74
2022/11/14 03:19:22;;;;;;;1.48;1.25;;;;;;;;;;5114354;28;20521;-72
2022/11/14 03:22:07;;;;;;;0.25;0.25;;;;;;;;;;5116235;28;20398;-73
2022/11/14 03:24:51;;;;;;;1.88;0.85;;;;;;;;;;5114883;28;20558;-73
2022/11/14 03:27:35;;;;;;;0.28;0.28;;;;;;;;;;5116221;28;20165;-73
2022/11/14 03:30:20;;;;;;;0.10;0.10;;;;;;;;;;5116016;28;20043;-73
2022/11/14 03:33:04;;;;;;;0.10;0.10;;;;;;;;;;5115406;28;20108;-73
2022/11/14 03:35:49;;;;;;;0.65;0.47;;;;;;;;;;5115937;28;20047;-73
2022/11/14 03:38:33;;;;;;;0.10;0.10;;;;;;;;;;5107483;28;20038;-73
2022/11/14 03:41:18;;;;;;;0.10;0.10;;;;;;;;;;5096093;28;20075;-73
2022/11/14 03:44:02;;;;;;;0.10;0.10;;;;;;;;;;5095393;28;20042;-72
2022/11/14 03:46:47;;;;;;;0.10;0.10;;;;;;;;;;5094933;28;20086;-74
2022/11/14 03:49:31;;;;;;;0.10;0.10;;;;;;;;;;5095247;28;20035;-73
2022/11/14 03:52:15;;;;;;;0.10;0.10;;;;;;;;;;5103051;28;20164;-73
2022/11/14 03:54:59;;;;;;;0.10;0.10;;;;;;;;;;5115429;28;20058;-75
2022/11/14 03:57:43;;;;;;;0.10;0.10;;;;;;;;;;5115505;28;20498;-75
2022/11/14 04:00:27;;;;;;;0.10;0.10;;;;;;;;;;5114827;28;20077;-73
2022/11/14 04:03:12;;;;;;;0.10;0.10;;;;;;;;;;5100670;28;20042;-74
2022/11/14 04:05:56;;;;;;;0.32;0.32;;;;;;;;;;5090971;28;20074;-75
2022/11/14 04:08:40;;;;;;;0.10;0.10;;;;;;;;;;5105138;28;20085;-73
2022/11/14 04:11:25;;;;;;;0.10;0.10;;;;;;;;;;5111113;28;20037;-74
2022/11/14 04:14:09;;;;;;;0.10;0.10;;;;;;;;;;5110967;28;20123;-73
2022/11/14 04:16:54;;;;;;;0.10;0.10;;;;;;;;;;5110995;28;20085;-73
2022/11/14 04:19:38;;;;;;;0.10;0.10;;;;;;;;;;5110984;28;20074;-75
2022/11/14 04:22:23;;;;;;;2.63;1.40;;;;;;;;;;5111025;28;20043;-73
2022/11/14 04:25:08;;;;;;;3.17;2.13;;;;;;;;;;5111042;28;20249;-73
2022/11/14 04:27:52;;;;;;;1.45;1.17;;;;;;;;;;5092362;28;20051;-75
2022/11/14 04:30:37;;;;;;;0.47;0.38;;;;;;;;;;5103454;28;20116;-73
2022/11/14 04:33:22;;;;;;;4.45;1.30;;;;;;;;;;5110763;28;20086;-73
2022/11/14 04:36:06;;;;;;;0.10;0.10;;;;;;;;;;5110834;28;20070;-74
2022/11/14 04:38:50;;;;;;;0.10;0.10;;;;;;;;;;5110475;28;20118;-74
2022/11/14 04:41:34;;;;;;;0.10;0.10;;;;;;;;;;5110410;28;20029;-75
2022/11/14 04:44:18;;;;;;;0.10;0.10;;;;;;;;;;5097585;28;20043;-73
2022/11/14 04:47:02;;;;;;;3.17;2.65;;;;;;;;;;5097539;28;20039;-73
2022/11/14 04:49:47;;;;;;;0.10;0.10;;;;;;;;;;5104734;28;20038;-73
2022/11/14 04:52:31;;;;;;;0.43;0.43;;;;;;;;;;5102431;28;20034;-72
2022/11/14 04:55:15;;;;;;;0.10;0.10;;;;;;;;;;5110293;28;20123;-73
2022/11/14 04:57:59;;;;;;;0.10;0.10;;;;;;;;;;5110619;28;20092;-74
2022/11/14 05:00:44;;;;;;;0.10;0.10;;;;;;;;;;5110177;28;20041;-72
2022/11/14 05:03:28;;;;;;;0.10;0.10;;;;;;;;;;5104371;28;20551;-73
2022/11/14 05:06:12;;;;;;;0.10;0.10;;;;;;;;;;5106627;28;20173;-73
2022/11/14 05:08:56;;;;;;;0.10;0.10;;;;;;;;;;5110200;28;20035;-73
2022/11/14 05:11:40;;;;;;;0.10;0.10;;;;;;;;;;5097657;28;20047;-73
2022/11/14 05:14:24;;;;;;;0.10;0.10;;;;;;;;;;5089930;28;20097;-73
2022/11/14 05:17:09;;;;;;;1.20;1.20;;;;;;;;;;5091966;28;20096;-73
2022/11/14 05:19:53;;;;;;;0.10;0.10;;;;;;;;;;5095638;28;20077;-74
2022/11/14 05:22:37;;;;;;;0.10;0.10;;;;;;;;;;5099038;28;20039;-73
2022/11/14 05:25:22;;;;;;;0.10;0.10;;;;;;;;;;5089645;28;20093;-73
2022/11/14 05:28:06;;;;;;;0.15;0.15;;;;;;;;;;5089832;28;20085;-73
2022/11/14 05:30:50;;;;;;;0.25;0.25;;;;;;;;;;5088552;28;20395;-73
2022/11/14 05:33:35;;;;;;;0.20;0.20;;;;;;;;;;5100773;28;20099;-72
2022/11/14 05:36:19;;;;;;;0.10;0.10;;;;;;;;;;5095757;28;20544;-73
2022/11/14 05:39:03;;;;;;;0.45;0.45;;;;;;;;;;5109459;28;20034;-78
2022/11/14 05:41:48;;;;;;;0.20;0.20;;;;;;;;;;5109529;28;20046;-75
2022/11/14 05:44:32;;;;;;;0.10;0.10;;;;;;;;;;5109476;28;20038;-76
2022/11/14 05:47:17;;;;;;;0.10;0.10;;;;;;;;;;5091455;28;20391;-76
2022/11/14 05:50:02;;;;;;;0.10;0.10;;;;;;;;;;5089121;28;20070;-73
2022/11/14 05:52:47;;;;;;;0.10;0.10;;;;;;;;;;5089499;28;20043;-73
2022/11/14 05:55:31;;;;;;;0.10;0.10;;;;;;;;;;5087957;28;20039;-78
2022/11/14 05:58:15;;;;;;;0.20;0.20;;;;;;;;;;5086029;28;20117;-73
2022/11/14 06:01:09;;;;;;;0.57;0.57;;;;;;;;;;5089602;28;20039;-79
2022/11/14 06:03:53;;;;;;;0.10;0.10;;;;;;;;;;5097302;28;20039;-74
2022/11/14 06:06:37;;;;;;;0.10;0.10;;;;;;;;;;5100504;28;20035;-74
2022/11/14 06:09:21;;;;;;;0.20;0.20;;;;;;;;;;5096521;28;20038;-73
2022/11/14 06:12:06;;;;;;;0.65;0.25;;;;;;;;;;5091232;28;20043;-73
2022/11/14 06:14:50;;;;;;;0.20;0.20;;;;;;;;;;5086623;28;20055;-74
2022/11/14 06:17:34;;;;;;;0.20;0.20;;;;;;;;;;5095694;28;20073;-74
2022/11/14 06:20:19;;;;;;;0.10;0.10;;;;;;;;;;5087181;28;20043;-73
2022/11/14 06:23:03;;;;;;;0.10;0.10;;;;;;;;;;5100810;28;20072;-73
2022/11/14 06:25:47;;;;;;;0.10;0.10;;;;;;;;;;5111670;28;20576;-73
2022/11/14 06:28:32;;;;;;;0.10;0.10;;;;;;;;;;5110164;28;20042;-74
2022/11/14 06:31:17;;;;;;;0.17;0.17;;;;;;;;;;5109192;28;20042;-74
2022/11/14 06:34:03;;;;;;;0.35;0.35;;;;;;;;;;5111013;28;20042;-75
2022/11/14 06:36:47;;;;;;;1.38;0.35;;;;;;;;;;5109334;28;20056;-73
2022/11/14 06:39:31;;;;;;;1.35;0.85;;;;;;;;;;5094375;28;20039;-73
2022/11/14 06:42:16;;;;;;;0.32;0.30;;;;;;;;;;5089783;28;20090;-73
2022/11/14 06:45:00;;;;;;;0.22;0.22;;;;;;;;;;5090771;28;20035;-73
2022/11/14 06:47:44;;;;;;;0.22;0.22;;;;;;;;;;5090454;28;20046;-74
2022/11/14 06:50:29;;;;;;;0.10;0.10;;;;;;;;;;5090689;28;20593;-74
2022/11/14 06:53:13;;;;;;;0.10;0.10;;;;;;;;;;5089784;28;20081;-73
2022/11/14 06:56:02;;;;;;;0.10;0.10;;;;;;;;;;5092757;28;20043;-73
2022/11/14 06:58:47;;;;;;;0.70;0.70;;;;;;;;;;5105272;28;20123;-73
2022/11/14 07:01:32;;;;;;;0.40;0.40;;;;;;;;;;5103041;28;20035;-73
2022/11/14 07:04:16;;;;;;;0.20;0.20;;;;;;;;;;5097384;28;20051;-73
2022/11/14 07:07:01;;;;;;;0.10;0.10;;;;;;;;;;5095980;28;20075;-75
2022/11/14 07:09:45;;;;;;;1.30;1.27;;;;;;;;;;5094834;28;20082;-74
2022/11/14 07:12:29;;;;;;;0.52;0.43;;;;;;;;;;5105773;28;20077;-74
2022/11/14 07:15:13;;;;;;;0.10;0.10;;;;;;;;;;5103008;28;20085;-72
2022/11/14 07:17:58;;;;;;;0.20;0.20;;;;;;;;;;5100647;28;20038;-72
2022/11/14 07:20:43;;;;;;;0.20;0.20;;;;;;;;;;5112335;28;20055;-74
2022/11/14 07:23:27;;;;;;;0.10;0.10;;;;;;;;;;5112435;28;20571;-72
2022/11/14 07:26:12;;;;;;;0.25;0.25;;;;;;;;;;5101170;28;20399;-73
2022/11/14 07:28:56;;;;;;;0.88;0.55;;;;;;;;;;5104015;28;20046;-73
2022/11/14 07:31:40;;;;;;;0.52;0.50;;;;;;;;;;5090654;28;20498;-72
2022/11/14 07:34:25;;;;;;;0.10;0.10;;;;;;;;;;5090713;28;20066;-72
2022/11/14 07:37:09;;;;;;;0.10;0.10;;;;;;;;;;5092122;28;20075;-72
2022/11/14 07:39:54;;;;;;;0.10;0.10;;;;;;;;;;5091788;28;20039;-72
2022/11/14 07:42:38;;;;;;;1.42;0.95;;;;;;;;;;5091431;28;20173;-72
2022/11/14 07:45:22;;;;;;;0.30;0.30;;;;;;;;;;5093781;28;20038;-72
2022/11/14 07:48:07;;;;;;;0.30;0.30;;;;;;;;;;5091777;28;20043;-70
2022/11/14 07:50:51;;;;;;;0.47;0.47;;;;;;;;;;5091714;28;20506;-72
2022/11/14 07:53:35;;;;;;;0.68;0.57;;;;;;;;;;5091446;28;20043;-73
2022/11/14 07:56:21;;;;;;;0.22;0.22;;;;;;;;;;5097683;28;20112;-72
2022/11/14 07:59:07;;;;;;;0.20;0.20;;;;;;;;;;5106927;28;20054;-72
2022/11/14 08:01:51;;;;;;;0.10;0.10;;;;;;;;;;5104175;28;20042;-73
2022/11/14 08:04:35;;;;;;;0.10;0.10;;;;;;;;;;5091400;28;20181;-72
2022/11/14 08:07:20;;;;;;;0.15;0.15;;;;;;;;;;5090198;28;20043;-72
2022/11/14 08:10:04;;;;;;;0.10;0.10;;;;;;;;;;5091027;28;20042;-72
2022/11/14 08:12:56;;;;;;;0.38;0.38;;;;;;;;;;5106238;28;20086;-72
2022/11/14 08:15:40;;;;;;;0.10;0.10;;;;;;;;;;5097062;28;20484;-73
2022/11/14 08:18:25;;;;;;;0.30;0.30;;;;;;;;;;5092853;28;20125;-72
2022/11/14 08:21:09;;;;;;;0.90;0.85;;;;;;;;;;5103820;28;20117;-73
2022/11/14 08:23:54;;;;;;;0.35;0.30;;;;;;;;;;5109462;28;20035;-72
2022/11/14 08:26:39;;;;;;;0.10;0.10;;;;;;;;;;5099197;28;20082;-72
2022/11/14 08:29:23;;;;;;;2.28;0.43;;;;;;;;;;5090504;28;20120;-74
2022/11/14 08:32:08;;;;;;;0.55;0.55;;;;;;;;;;5090045;28;20059;-72
2022/11/14 08:34:53;;;;;;;0.85;0.65;;;;;;;;;;5090364;28;20414;-74
2022/11/14 08:37:37;;;;;;;0.10;0.10;;;;;;;;;;5089336;28;20048;-73
2022/11/14 08:40:21;;;;;;;0.45;0.38;;;;;;;;;;5091827;28;20154;-73
2022/11/14 08:43:06;;;;;;;0.10;0.10;;;;;;;;;;5091148;28;20166;-73
2022/11/14 08:45:50;;;;;;;0.10;0.10;;;;;;;;;;5102600;28;20047;-74
2022/11/14 08:48:34;;;;;;;0.22;0.22;;;;;;;;;;5108489;28;20119;-74
2022/11/14 08:51:18;;;;;;;0.10;0.10;;;;;;;;;;5103081;28;20043;-73
2022/11/14 08:54:03;;;;;;;0.20;0.20;;;;;;;;;;5090178;28;20043;-73
2022/11/14 08:56:47;;;;;;;0.15;0.15;;;;;;;;;;5090124;28;20047;-73
2022/11/14 08:59:32;;;;;;;0.10;0.10;;;;;;;;;;5090713;28;20518;-72
2022/11/14 09:02:17;;;;;;;0.15;0.15;;;;;;;;;;5092244;28;20039;-71
2022/11/14 09:05:01;;;;;;;0.10;0.10;;;;;;;;;;5090424;28;20143;-74
2022/11/14 09:07:45;;;;;;;0.20;0.20;;;;;;;;;;5090436;28;20032;-72
2022/11/14 09:10:30;;;;;;;0.20;0.20;;;;;;;;;;5096008;28;20104;-73
2022/11/14 09:13:14;;;;;;;0.20;0.20;;;;;;;;;;5091888;28;20106;-71
2022/11/14 09:15:58;;;;;;;0.32;0.32;;;;;;;;;;5089725;28;20506;-74
2022/11/14 09:18:42;;;;;;;0.22;0.22;;;;;;;;;;5089636;28;20165;-73
2022/11/14 09:21:27;;;;;;;0.20;0.20;;;;;;;;;;5097844;28;20067;-73
2022/11/14 09:24:11;;;;;;;0.20;0.20;;;;;;;;;;5102079;28;20043;-73
2022/11/14 09:26:56;;;;;;;0.20;0.20;;;;;;;;;;5090060;28;20081;-73
2022/11/14 09:29:40;;;;;;;0.20;0.20;;;;;;;;;;5092040;28;20078;-75
2022/11/14 09:32:24;;;;;;;0.30;0.30;;;;;;;;;;5096349;28;20059;-75
2022/11/14 09:35:08;;;;;;;0.30;0.30;;;;;;;;;;5100473;28;20043;-75
2022/11/14 09:38:03;;;;;;;0.20;0.20;;;;;;;;;;5094499;28;20039;-76
2022/11/14 09:41:26;;;;;;;0.20;0.20;;;;;;;;;;5106790;28;20084;-75
2022/11/14 09:44:15;;;;;;;0.20;0.20;;;;;;;;;;5064897;28;20048;-75
2022/11/14 09:47:17;;;;;;;0.10;0.10;;;;;;;;;;5065650;28;20427;-76
2022/11/14 09:50:05;;;;;;;0.20;0.20;;;;;;;;;;5094948;28;20042;-75
2022/11/14 09:53:02;;;;;;;0.10;0.10;;;;;;;;;;5093627;28;20050;-75
2022/11/14 09:55:47;;;;;;;0.20;0.20;;;;;;;;;;5093142;28;20046;-75
2022/11/14 09:58:31;;;;;;;0.15;0.15;;;;;;;;;;5090943;28;20077;-76
2022/11/14 10:01:30;;;;;;;0.30;0.30;;;;;;;;;;5089846;28;20043;-75
2022/11/14 10:04:38;;;;;;;0.20;0.20;;;;;;;;;;5089951;28;20507;-74
2022/11/14 10:07:34;;;;;;;0.20;0.20;;;;;;;;;;5089805;28;20445;-76
2022/11/14 10:10:38;;;;;;;0.20;0.20;;;;;;;;;;5090223;28;20120;-75
2022/11/14 10:13:22;;;;;;;1.15;1.02;;;;;;;;;;5089632;28;20080;-75
2022/11/14 10:16:24;;;;;;;0.20;0.20;;;;;;;;;;5089524;28;20050;-75
2022/11/14 10:19:09;;;;;;;0.10;0.10;;;;;;;;;;5089659;28;20090;-75
2022/11/14 10:21:59;;;;;;;0.52;0.52;;;;;;;;;;5089512;28;20554;-75
2022/11/14 10:25:02;;;;;;;0.95;0.55;;;;;;;;;;5091399;28;20098;-75
2022/11/14 10:27:56;;;;;;;0.50;0.50;;;;;;;;;;5093279;28;20093;-75
2022/11/14 10:30:47;;;;;;;0.73;0.57;;;;;;;;;;5092507;28;20464;-75
2022/11/14 10:33:40;;;;;;;0.10;0.10;;;;;;;;;;5092628;28;20059;-75
2022/11/14 10:36:44;;;;;;;0.20;0.20;;;;;;;;;;5092789;28;20047;-75
2022/11/14 10:39:28;;;;;;;0.15;0.15;;;;;;;;;;5092861;28;20104;-75
2022/11/14 10:42:20;;;;;;;0.20;0.20;;;;;;;;;;5093069;28;20046;-75
2022/11/14 10:45:23;;;;;;;0.20;0.20;;;;;;;;;;5092553;28;20406;-75
2022/11/14 10:48:28;;;;;;;1.10;0.50;;;;;;;;;;5092616;28;20502;-75
2022/11/14 10:51:18;;;;;;;0.20;0.20;;;;;;;;;;5090432;28;20051;-75
2022/11/14 10:54:11;;;;;;;0.20;0.20;;;;;;;;;;5092453;28;20038;-75
2022/11/14 10:56:55;;;;;;;0.20;0.20;;;;;;;;;;5091996;28;20097;-75
2022/11/14 10:59:41;;;;;;;0.20;0.20;;;;;;;;;;5092448;28;20113;-75
2022/11/14 11:02:25;;;;;;;0.20;0.20;;;;;;;;;;5091393;28;20043;-74
2022/11/14 11:05:17;;;;;;;0.40;0.40;;;;;;;;;;5091974;28;20039;-75
2022/11/14 11:14:17;;;;;;;0.30;0.30;;;;;;;;;;5091874;28;20090;-74
2022/11/14 11:17:11;;;;;;;0.20;0.20;;;;;;;;;;5091744;28;20043;-75
2022/11/14 11:20:15;;;;;;;0.40;0.35;;;;;;;;;;5091916;28;20035;-75
2022/11/14 11:23:08;;;;;;;0.30;0.30;;;;;;;;;;5091846;28;20107;-75
2022/11/14 11:26:07;;;;;;;0.28;0.28;;;;;;;;;;5091907;28;20043;-75
2022/11/14 11:29:03;;;;;;;0.80;0.80;;;;;;;;;;5091321;28;20426;-76
2022/11/14 11:31:55;;;;;;;0.40;0.40;;;;;;;;;;5106421;28;20088;-76
2022/11/14 11:34:39;;;;;;;0.82;0.60;;;;;;;;;;5111822;28;20066;-75
2022/11/14 11:37:25;;;;;;;0.30;0.30;;;;;;;;;;5110609;28;20112;-75
2022/11/14 11:40:20;;;;;;;0.20;0.20;;;;;;;;;;5111882;28;20042;-75
2022/11/14 11:43:10;;;;;;;0.85;0.65;;;;;;;;;;5111589;28;20092;-75
2022/11/14 11:45:55;;;;;;;0.40;0.28;;;;;;;;;;5104974;28;20160;-75
2022/11/14 11:48:40;;;;;;;0.20;0.20;;;;;;;;;;5109155;28;20103;-75
2022/11/14 11:51:25;;;;;;;0.22;0.22;;;;;;;;;;5096028;28;20030;-74
2022/11/14 11:54:16;;;;;;;0.10;0.10;;;;;;;;;;5093135;28;20663;-74
2022/11/14 11:57:02;;;;;;;0.60;0.60;;;;;;;;;;5101712;28;20050;-74
2022/11/14 11:59:49;;;;;;;1.10;0.60;;;;;;;;;;5100559;28;20046;-75
2022/11/14 12:02:35;;;;;;;3.25;1.23;;;;;;;;;;5100237;28;20032;-74
2022/11/14 12:05:19;;;;;;;0.20;0.20;;;;;;;;;;5099746;28;20041;-74
2022/11/14 12:08:06;;;;;;;0.20;0.20;;;;;;;;;;5109168;28;20038;-74
2022/11/14 12:10:51;;;;;;;0.20;0.20;;;;;;;;;;5095609;28;20042;-74
2022/11/14 12:13:35;;;;;;;0.30;0.30;;;;;;;;;;5088957;28;20035;-73
2022/11/14 12:16:28;;;;;;;0.25;0.25;;;;;;;;;;5089075;28;20136;-73
2022/11/14 12:19:31;;;;;;;0.20;0.20;;;;;;;;;;5088612;28;20034;-74
2022/11/14 12:22:16;;;;;;;0.20;0.20;;;;;;;;;;5090225;28;20085;-73
2022/11/14 12:25:06;;;;;;;0.40;0.40;;;;;;;;;;5090200;28;20131;-75
2022/11/14 12:27:53;;;;;;;0.30;0.30;;;;;;;;;;5090469;28;20047;-75
2022/11/14 12:30:38;;;;;;;0.20;0.20;;;;;;;;;;5090687;28;20456;-75
2022/11/14 12:33:25;;;;;;;0.30;0.30;;;;;;;;;;5090759;28;20055;-74
2022/11/14 12:36:11;;;;;;;0.30;0.30;;;;;;;;;;5090004;28;20788;-75
2022/11/14 12:38:55;;;;;;;0.20;0.20;;;;;;;;;;5088202;28;20031;-74
2022/11/14 12:41:40;;;;;;;0.20;0.20;;;;;;;;;;5088580;28;20089;-73
2022/11/14 12:44:27;;;;;;;0.50;0.50;;;;;;;;;;5088661;28;20043;-74
2022/11/14 12:47:13;;;;;;;0.20;0.20;;;;;;;;;;5088723;28;20084;-74
2022/11/14 12:49:59;;;;;;;0.20;0.20;;;;;;;;;;5087224;28;20069;-74
2022/11/14 12:52:44;;;;;;;0.20;0.20;;;;;;;;;;5089052;28;20050;-75
2022/11/14 12:55:29;;;;;;;0.20;0.20;;;;;;;;;;5094155;28;20054;-74
2022/11/14 12:58:32;;;;;;;1.02;1.02;;;;;;;;;;5104090;28;20035;-74
2022/11/14 13:01:21;;;;;;;0.20;0.20;;;;;;;;;;5090012;28;20039;-74
2022/11/14 13:04:27;;;;;;;0.20;0.20;;;;;;;;;;5104514;28;20035;-74
2022/11/14 13:07:29;;;;;;;0.55;0.50;;;;;;;;;;5089725;28;20073;-74
2022/11/14 13:10:26;;;;;;;0.30;0.30;;;;;;;;;;5090496;28;20070;-75
2022/11/14 13:22:34;;;;;;;0.55;0.55;;;;;;;;;;5089628;28;20044;-75
2022/11/14 13:25:20;;;;;;;0.20;0.20;;;;;;;;;;5098296;28;20046;-74
2022/11/14 13:28:23;;;;;;;0.35;0.35;;;;;;;;;;5106580;28;20036;-75
2022/11/14 13:31:16;;;;;;;0.30;0.30;;;;;;;;;;5098431;28;20035;-74
2022/11/14 13:34:20;;;;;;;1.45;0.85;;;;;;;;;;5091344;28;20186;-74
2022/11/14 13:37:23;;;;;;;0.20;0.20;;;;;;;;;;5089471;28;20502;-74
2022/11/14 13:40:11;;;;;;;0.22;0.22;;;;;;;;;;5095182;28;20093;-74
2022/11/14 13:43:03;;;;;;;1.17;0.73;;;;;;;;;;5100580;28;20514;-75
2022/11/14 13:46:06;;;;;;;0.30;0.30;;;;;;;;;;5097506;28;20043;-74
2022/11/14 13:48:55;;;;;;;0.20;0.20;;;;;;;;;;5089013;28;20035;-74
2022/11/14 13:51:40;;;;;;;1.48;0.73;;;;;;;;;;5089733;28;20047;-74
2022/11/14 13:54:24;;;;;;;0.30;0.28;;;;;;;;;;5089908;28;20506;-74
2022/11/14 13:57:09;;;;;;;0.63;0.55;;;;;;;;;;5116398;28;20051;-76
2022/11/14 13:59:56;;;;;;;0.20;0.20;;;;;;;;;;5109356;28;20053;-75
2022/11/14 14:02:49;;;;;;;0.20;0.20;;;;;;;;;;5113485;28;20038;-75
2022/11/14 14:05:51;;;;;;;0.20;0.20;;;;;;;;;;5106635;28;20043;-75
2022/11/14 14:08:48;;;;;;;0.20;0.20;;;;;;;;;;5102509;28;20551;-75
2022/11/14 14:11:51;;;;;;;0.30;0.30;;;;;;;;;;5108622;28;20042;-75
2022/11/14 14:14:54;;;;;;;0.20;0.20;;;;;;;;;;5107729;28;20057;-74
2022/11/14 14:17:54;;;;;;;0.52;0.52;;;;;;;;;;5107872;28;20043;-78
2022/11/14 14:21:17;;;;;;;0.20;0.20;;;;;;;;;;5107846;28;20042;-75
2022/11/14 14:24:02;;;;;;;0.45;0.45;;;;;;;;;;5050323;28;20075;-74
2022/11/14 14:26:54;;;;;;;0.20;0.20;;;;;;;;;;5046647;28;20471;-74
2022/11/14 14:29:41;;;;;;;0.20;0.20;;;;;;;;;;5084169;28;20169;-74
2022/11/14 14:32:25;;;;;;;0.30;0.30;;;;;;;;;;5089069;28;20104;-74
2022/11/14 14:35:27;;;;;;;0.20;0.20;;;;;;;;;;5088924;28;20051;-74
2022/11/14 14:38:12;;;;;;;0.20;0.20;;;;;;;;;;5089517;28;20051;-74
2022/11/14 14:40:57;;;;;;;0.68;0.40;;;;;;;;;;5087890;28;20070;-74
2022/11/14 14:43:42;;;;;;;0.25;0.25;;;;;;;;;;5090774;28;20047;-74
2022/11/14 14:46:31;;;;;;;0.40;0.30;;;;;;;;;;5092701;28;20057;-75
2022/11/14 14:49:24;;;;;;;0.25;0.25;;;;;;;;;;5093048;28;20514;-74
2022/11/14 14:52:18;;;;;;;0.28;0.28;;;;;;;;;;5092925;28;20076;-76
2022/11/14 14:55:05;;;;;;;0.80;0.43;;;;;;;;;;5092409;28;20042;-74
2022/11/14 14:57:49;;;;;;;0.20;0.20;;;;;;;;;;5092740;28;20035;-74
2022/11/14 15:00:35;;;;;;;0.20;0.20;;;;;;;;;;5092257;28;20043;-75
2022/11/14 15:03:20;;;;;;;0.20;0.20;;;;;;;;;;5092430;28;20043;-75
2022/11/14 15:06:06;;;;;;;0.20;0.20;;;;;;;;;;5092535;28;20078;-75
2022/11/14 15:08:50;;;;;;;0.57;0.57;;;;;;;;;;5092184;28;20035;-74
2022/11/14 15:11:38;;;;;;;0.20;0.20;;;;;;;;;;5092125;28;20077;-74
2022/11/14 15:14:30;;;;;;;0.20;0.20;;;;;;;;;;5092245;28;20512;-74
2022/11/14 15:17:14;;;;;;;0.20;0.20;;;;;;;;;;5092013;28;20050;-74
2022/11/14 15:19:59;;;;;;;0.20;0.20;;;;;;;;;;5092225;28;20154;-74
2022/11/14 15:23:00;;;;;;;0.30;0.30;;;;;;;;;;5090633;28;20085;-74
2022/11/14 15:25:45;;;;;;;0.80;0.80;;;;;;;;;;5091997;28;20082;-74
2022/11/14 15:28:30;;;;;;;0.32;0.32;;;;;;;;;;5091720;28;20575;-74
2022/11/14 15:31:23;;;;;;;0.30;0.30;;;;;;;;;;5091915;28;20131;-75
2022/11/14 15:34:24;;;;;;;0.43;0.43;;;;;;;;;;5090941;28;20520;-75
2022/11/14 15:37:18;;;;;;;0.20;0.20;;;;;;;;;;5091239;28;20075;-75
2022/11/14 15:40:19;;;;;;;0.30;0.30;;;;;;;;;;5091454;28;20047;-75
2022/11/14 15:43:21;;;;;;;0.17;0.17;;;;;;;;;;5091774;28;20032;-74
2022/11/14 15:46:24;;;;;;;0.20;0.20;;;;;;;;;;5091209;28;20047;-75
2022/11/14 15:49:11;;;;;;;0.10;0.10;;;;;;;;;;5091470;28;20074;-75
2022/11/14 15:51:57;;;;;;;0.30;0.28;;;;;;;;;;5091620;28;20494;-74
2022/11/14 15:54:41;;;;;;;3.15;2.92;;;;;;;;;;5090074;28;20063;-75
2022/11/14 15:57:25;;;;;;;0.10;0.10;;;;;;;;;;5091428;28;20166;-76
2022/11/14 16:00:13;;;;;;;0.20;0.20;;;;;;;;;;5091510;28;20043;-76
2022/11/14 16:02:58;;;;;;;0.20;0.20;;;;;;;;;;5090654;28;20039;-76
2022/11/14 16:05:42;;;;;;;0.20;0.20;;;;;;;;;;5089805;28;20138;-75
2022/11/14 16:08:27;;;;;;;0.10;0.10;;;;;;;;;;5091332;28;20042;-76
2022/11/14 16:11:11;;;;;;;0.20;0.20;;;;;;;;;;5090864;28;20066;-76
2022/11/14 16:13:55;;;;;;;0.40;0.40;;;;;;;;;;5090885;28;20088;-77
2022/11/14 16:16:39;;;;;;;0.20;0.20;;;;;;;;;;5090445;28;20411;-76
2022/11/14 16:19:24;;;;;;;0.75;0.75;;;;;;;;;;5090884;28;20043;-76
2022/11/14 16:22:12;;;;;;;0.20;0.20;;;;;;;;;;5090768;28;20074;-76
2022/11/14 16:25:00;;;;;;;0.10;0.10;;;;;;;;;;5090883;28;20046;-77
2022/11/14 16:27:45;;;;;;;0.20;0.20;;;;;;;;;;5090433;28;20506;-76
2022/11/14 16:30:29;;;;;;;0.47;0.47;;;;;;;;;;5090733;28;20442;-76
2022/11/14 16:33:13;;;;;;;0.10;0.10;;;;;;;;;;5095149;28;20057;-76
2022/11/14 16:35:57;;;;;;;0.50;0.50;;;;;;;;;;5110684;28;20047;-76
2022/11/14 16:38:42;;;;;;;0.10;0.10;;;;;;;;;;5110626;28;20050;-77
2022/11/14 16:41:27;;;;;;;0.10;0.10;;;;;;;;;;5111192;28;20399;-80
2022/11/14 16:44:15;;;;;;;1.65;1.55;;;;;;;;;;5110783;28;20414;-76
2022/11/14 16:46:59;;;;;;;1.35;0.77;;;;;;;;;;5110986;28;20078;-77
2022/11/14 16:49:44;;;;;;;0.20;0.20;;;;;;;;;;5109919;28;20072;-77
2022/11/14 16:52:28;;;;;;;0.80;0.75;;;;;;;;;;5110732;28;20164;-77
2022/11/14 16:55:12;;;;;;;0.10;0.10;;;;;;;;;;5110845;28;20046;-76
2022/11/14 16:57:57;;;;;;;1.70;1.60;;;;;;;;;;5110257;28;20080;-76