Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:46;;;;;;;3.33;1.83;;;;;;;17.82;56.94;101889.34;5095656;28;19916;-37
2022/06/16 00:03:12;;;;;;;6.38;2.28;;;;;;;17.79;57.36;101887.91;5095884;28;20341;-37
2022/06/16 00:05:38;;;;;;;;;;;;;;;17.93;56.99;101880.16;5095442;28;20043;-37
2022/06/16 00:08:06;;;;;;;4.30;2.05;;;;;;;17.62;57.19;101887.94;5095232;28;19912;-37
2022/06/16 00:10:31;;;;;;;4.45;1.98;;;;;;;17.63;57.79;101883.31;5095196;28;20024;-37
2022/06/16 00:12:57;;;;;;;;;;;;;;;17.81;57.57;101888.47;5095576;28;20032;-37
2022/06/16 00:15:25;;;;;;;5.83;2.03;;;;;;;17.73;57.44;101892.50;5095312;28;19912;-37
2022/06/16 00:17:51;;;;;;;4.32;2.03;;;;;;;17.64;58.26;101882.22;5094921;28;20108;-37
2022/06/16 00:20:16;;;;;;;;;;;;;;;17.80;56.96;101886.00;5095392;28;20122;-37
2022/06/16 00:22:42;;;;;;;4.50;2.10;;;;;;;17.60;58.48;101887.34;5095671;28;19907;-37
2022/06/16 00:25:08;;;;;;;;;;;;;;;17.79;57.12;101895.31;5095312;28;20028;-37
2022/06/16 00:27:34;;;;;;;4.13;1.90;;;;;;;17.58;57.41;101894.19;5095075;28;20032;-37
2022/06/16 00:29:59;;;;;;;;;;;;;;;17.76;56.84;101902.09;5095112;28;20031;-37
2022/06/16 00:32:25;;;;;;;5.20;2.10;;;;;;;17.64;58.00;101896.72;5094739;28;19912;-37
2022/06/16 00:34:50;;;;;;;;;;;;;;;17.74;56.83;101901.53;5095663;28;20066;-37
2022/06/16 00:37:15;;;;;;;4.57;2.07;;;;;;;17.59;58.14;101899.38;5094884;28;19998;-37
2022/06/16 00:39:40;;;;;;;;;;;;;;;17.70;57.20;101901.16;5095092;28;20274;-37
2022/06/16 00:42:11;;;;;;;3.53;2.30;;;;;;;17.43;58.77;101898.34;5094868;28;19915;-37
2022/06/16 00:44:41;;;;;;;4.85;2.15;;;;;;;17.45;59.38;101904.38;5094635;28;20107;-37
2022/06/16 00:47:07;;;;;;;6.40;2.63;;;;;;;17.55;58.75;101902.88;5095178;28;20384;-36
2022/06/16 00:49:33;;;;;;;;;;;;;;;17.65;57.93;101898.38;5093695;28;20036;-37
2022/06/16 00:52:03;;;;;;;3.22;2.00;;;;;;;17.48;58.96;101914.81;5094366;28;19939;-37
2022/06/16 00:54:28;;;;;;;4.25;2.40;;;;;;;17.35;58.19;101908.88;5094490;28;20392;-37
2022/06/16 00:56:55;;;;;;;;;;;;;;;17.52;57.89;101904.22;5095090;28;20048;-36
2022/06/16 00:59:22;;;;;;;4.32;2.20;;;;;;;17.29;58.17;101897.03;5094383;28;19954;-37
2022/06/16 01:01:47;;;;;;;4.72;2.08;;;;;;;17.29;59.20;101896.22;5093727;28;20073;-37
2022/06/16 01:06:58;;;;;;;3.97;2.15;;;;;;;17.25;59.93;101910.38;5094352;28;20415;-37
2022/06/16 01:09:30;;;;;;;4.55;2.42;;;;;;;17.14;58.84;101892.16;5094335;28;20039;-37
2022/06/16 01:15:45;;;;;;;6.60;2.08;;;;;;;17.21;59.20;101911.94;5094182;28;20035;-37
2022/06/16 01:18:36;;;;;;;4.05;2.20;;;;;;;17.14;59.00;101921.41;5093829;28;20024;-37
2022/06/16 01:21:24;;;;;;;4.68;2.33;;;;;;;17.09;60.11;101921.31;5094370;28;20027;-37
2022/06/16 01:24:10;;;;;;;4.50;2.10;;;;;;;17.08;60.01;101925.09;5094393;28;20024;-37
2022/06/16 01:26:52;;;;;;;3.10;2.00;;;;;;;16.90;59.73;101935.22;5094116;28;20448;-37
2022/06/16 01:29:58;;;;;;;6.55;2.47;;;;;;;16.92;60.01;101941.25;5094069;28;20034;-37
2022/06/16 01:32:38;;;;;;;4.93;2.40;;;;;;;16.85;60.02;101937.84;5092345;28;20036;-37
2022/06/16 01:35:40;;;;;;;3.83;2.00;;;;;;;16.92;59.72;101943.16;5094343;28;20361;-37
2022/06/16 01:38:18;;;;;;;4.93;2.55;;;;;;;16.65;59.36;101932.81;5070778;28;20121;-37
2022/06/16 01:41:08;;;;;;;4.65;2.10;;;;;;;16.81;59.82;101941.31;5071104;28;20043;-37
2022/06/16 01:43:40;;;;;;;4.50;2.30;;;;;;;16.75;59.98;101953.25;5071448;28;20024;-37
2022/06/16 01:46:29;;;;;;;4.72;2.38;;;;;;;16.62;60.67;101955.16;5071328;28;20116;-37
2022/06/16 01:49:00;;;;;;;3.80;2.40;;;;;;;16.45;61.98;101932.44;5071514;28;20135;-36
2022/06/16 01:51:30;;;;;;;6.55;2.42;;;;;;;16.54;60.32;101941.88;5071031;28;20407;-36
2022/06/16 01:54:00;;;;;;;7.57;2.60;;;;;;;16.48;60.81;101934.69;5070623;28;20029;-37
2022/06/16 01:56:35;;;;;;;5.40;2.30;;;;;;;16.46;61.60;101939.56;5070445;28;20047;-36
2022/06/16 01:59:13;;;;;;;4.60;2.10;;;;;;;16.37;61.62;101930.94;5071447;28;20466;-36
2022/06/16 02:01:44;;;;;;;4.30;2.40;;;;;;;16.47;61.22;101939.31;5071303;28;20036;-36
2022/06/16 02:04:18;;;;;;;4.57;2.30;;;;;;;16.36;62.11;101933.91;5070658;28;20532;-36
2022/06/16 02:06:48;;;;;;;5.00;2.63;;;;;;;16.21;61.55;101929.81;5070487;28;20032;-37
2022/06/16 02:09:25;;;;;;;3.08;2.30;;;;;;;16.23;61.78;101937.75;5070863;28;20040;-37
2022/06/16 02:11:52;;;;;;;3.70;2.10;;;;;;;16.20;62.59;101936.34;5070782;28;20107;-36
2022/06/16 02:14:32;;;;;;;4.50;2.40;;;;;;;16.19;61.96;101940.13;5080725;28;20437;-37
2022/06/16 02:16:58;;;;;;;3.03;1.95;;;;;;;15.98;63.25;101926.31;5093305;28;20039;-37
2022/06/16 02:19:24;;;;;;;;;;;;;;;16.29;60.71;101938.66;5093363;28;20028;-36
2022/06/16 02:21:51;;;;;;;3.83;1.80;;;;;;;15.97;62.56;101947.31;5093100;28;19912;-37
2022/06/16 02:24:20;;;;;;;4.50;2.38;;;;;;;15.91;62.87;101948.28;5093218;28;20020;-36
2022/06/16 02:26:46;;;;;;;3.75;2.15;;;;;;;15.88;63.35;101941.38;5092911;28;20107;-37
2022/06/16 02:29:21;;;;;;;5.57;2.38;;;;;;;15.87;63.65;101947.91;5093267;28;20038;-36
2022/06/16 02:32:11;;;;;;;8.32;2.53;;;;;;;15.82;63.28;101949.69;5092943;28;20043;-36
2022/06/16 02:34:58;;;;;;;3.67;2.22;;;;;;;15.80;62.96;101962.72;5092886;28;20353;-37
2022/06/16 02:37:35;;;;;;;4.20;2.08;;;;;;;15.71;64.32;101970.44;5093224;28;20045;-36
2022/06/16 02:40:06;;;;;;;7.25;2.85;;;;;;;15.74;64.42;101980.88;5092989;28;20036;-36
2022/06/16 02:42:34;;;;;;;7.70;2.92;;;;;;;15.64;65.39;101981.47;5092924;28;20461;-36
2022/06/16 02:45:15;;;;;;;3.38;2.40;;;;;;;15.60;64.79;101980.25;5092678;28;20385;-36
2022/06/16 02:48:07;;;;;;;4.00;2.17;;;;;;;15.57;64.05;101975.28;5093016;28;20173;-37
2022/06/16 02:50:35;;;;;;;7.18;2.53;;;;;;;15.53;64.69;101978.72;5093190;28;20024;-37
2022/06/16 02:53:11;;;;;;;6.43;2.80;;;;;;;15.48;65.27;101989.50;5093192;28;20032;-37
2022/06/16 02:55:42;;;;;;;3.90;2.55;;;;;;;15.38;65.13;101990.09;5093001;28;20028;-36
2022/06/16 02:58:09;;;;;;;4.85;2.83;;;;;;;15.28;65.91;101985.22;5093166;28;20071;-36
2022/06/16 03:00:38;;;;;;;5.75;3.00;;;;;;;15.29;65.55;101995.06;5092308;28;20090;-36
2022/06/16 03:03:29;;;;;;;5.10;3.08;;;;;;;15.36;65.89;102000.38;5092937;28;20041;-37
2022/06/16 03:05:57;;;;;;;3.83;2.92;;;;;;;15.22;66.42;101988.03;5092558;28;20024;-36
2022/06/16 03:08:26;;;;;;;8.25;3.25;;;;;;;15.16;66.63;101990.63;5093039;28;20035;-37
2022/06/16 03:10:52;;;;;;;5.18;3.42;;;;;;;15.13;66.41;101982.94;5092547;28;20028;-37
2022/06/16 03:13:18;;;;;;;4.82;3.17;;;;;;;15.11;67.09;101986.94;5092483;28;20030;-36
2022/06/16 03:15:43;;;;;;;;;;;;;;;15.35;64.77;101985.09;5093182;28;20039;-36
2022/06/16 03:18:09;;;;;;;4.73;2.53;;;;;;;15.16;67.11;101987.91;5092567;28;19973;-36
2022/06/16 03:20:34;;;;;;;;;;;;;;;15.33;64.44;101995.41;5093085;28;20118;-36
2022/06/16 03:22:59;;;;;;;4.07;2.97;;;;;;;15.06;66.91;101990.38;5092902;28;19914;-36
2022/06/16 03:25:25;;;;;;;6.10;2.67;;;;;;;14.99;66.97;101997.81;5093457;28;20468;-36
2022/06/16 03:27:50;;;;;;;4.90;3.08;;;;;;;14.92;66.68;101983.47;5096306;28;20028;-37
2022/06/16 03:30:15;;;;;;;;;;;;;;;15.19;65.00;101990.16;5096534;28;20115;-37
2022/06/16 03:32:40;;;;;;;4.93;2.97;;;;;;;15.02;66.58;101989.16;5095917;28;19915;-37
2022/06/16 03:35:06;;;;;;;6.03;3.25;;;;;;;14.89;67.07;101984.78;5095519;28;20269;-36
2022/06/16 03:37:32;;;;;;;;;;;;;;;15.17;64.79;101997.72;5096484;28;20083;-36
2022/06/16 03:39:59;;;;;;;3.73;3.10;;;;;;;14.95;66.67;101993.91;5095727;28;19952;-36
2022/06/16 03:42:24;;;;;;;5.90;3.30;;;;;;;14.90;66.91;102016.38;5096503;28;20564;-36
2022/06/16 03:44:49;;;;;;;;;;;;;;;15.12;64.68;102022.13;5095778;28;20089;-36
2022/06/16 03:47:14;;;;;;;6.33;3.27;;;;;;;14.91;66.61;102014.47;5095884;28;19912;-36
2022/06/16 03:49:40;;;;;;;;;;;;;;;15.13;64.71;102034.72;5095955;28;20043;-36
2022/06/16 03:52:05;;;;;;;6.00;2.80;;;;;;;14.93;66.59;102035.00;5095534;28;19957;-36
2022/06/16 03:54:31;;;;;;;5.95;3.08;;;;;;;14.91;66.08;102030.81;5095142;28;20339;-36
2022/06/16 03:56:56;;;;;;;;;;;;;;;15.11;64.28;102036.81;5096436;28;20140;-36
2022/06/16 03:59:21;;;;;;;4.72;3.00;;;;;;;14.78;66.66;102031.00;5094960;28;19919;-36
2022/06/16 04:01:47;;;;;;;7.35;3.33;;;;;;;14.80;67.68;102039.78;5095504;28;20031;-36
2022/06/16 04:04:12;;;;;;;;;;;;;;;15.00;65.30;102043.06;5095662;28;20028;-37
2022/06/16 04:06:38;;;;;;;4.93;2.97;;;;;;;14.84;67.40;102046.44;5095521;28;19915;-36
2022/06/16 04:09:04;;;;;;;;;;;;;;;15.00;65.38;102043.06;5095836;28;20380;-36
2022/06/16 04:11:32;;;;;;;5.63;2.63;;;;;;;14.86;67.00;102045.13;5095165;28;19908;-36
2022/06/16 04:14:02;;;;;;;4.25;2.92;;;;;;;14.78;67.23;102053.63;5094992;28;20073;-36
2022/06/16 04:16:30;;;;;;;6.32;2.97;;;;;;;14.66;67.48;102039.94;5095731;28;20357;-36
2022/06/16 04:18:55;;;;;;;4.03;3.03;;;;;;;14.60;67.06;102040.06;5094926;28;20103;-36
2022/06/16 04:21:20;;;;;;;;;;;;;;;14.86;65.37;102055.19;5095826;28;20119;-36
2022/06/16 04:23:46;;;;;;;4.70;2.67;;;;;;;14.60;68.12;102030.00;5094841;28;19908;-37
2022/06/16 04:26:11;;;;;;;4.63;2.92;;;;;;;14.66;67.96;102047.28;5095081;28;20032;-36
2022/06/16 04:28:36;;;;;;;4.80;3.03;;;;;;;14.58;68.18;102042.16;5094860;28;20556;-36
2022/06/16 04:31:02;;;;;;;6.80;3.13;;;;;;;14.67;68.11;102055.22;5094493;28;20119;-36
2022/06/16 04:33:27;;;;;;;;;;;;;;;14.94;65.84;102053.00;5094356;28;20159;-36
2022/06/16 04:35:53;;;;;;;5.97;2.80;;;;;;;14.77;66.39;102060.13;5094642;28;19972;-36
2022/06/16 04:38:19;;;;;;;5.10;3.55;;;;;;;14.79;66.29;102065.38;5094019;28;20031;-36
2022/06/16 04:40:44;;;;;;;;;;;;;;;15.02;65.27;102061.88;5095174;28;20377;-36
2022/06/16 04:43:14;;;;;;;3.78;2.80;;;;;;;14.84;66.98;102046.44;5094202;28;19908;-36
2022/06/16 04:45:40;;;;;;;6.45;3.22;;;;;;;15.00;66.80;102073.03;5094200;28;20028;-36
2022/06/16 04:48:05;;;;;;;;;;;;;;;15.24;65.33;102067.66;5094924;28;20047;-36
2022/06/16 04:50:30;;;;;;;3.92;2.47;;;;;;;15.21;66.29;102074.41;5094636;28;19907;-36
2022/06/16 04:52:55;;;;;;;5.57;2.87;;;;;;;15.12;64.85;102060.25;5094101;28;20392;-36
2022/06/16 04:55:21;;;;;;;5.80;3.15;;;;;;;15.22;64.96;102089.69;5094812;28;20395;-36
2022/06/16 04:57:46;;;;;;;4.28;2.75;;;;;;;15.34;63.91;102089.72;5094885;28;20472;-36
2022/06/16 05:00:15;;;;;;;7.30;3.10;;;;;;;15.33;65.14;102085.34;5094914;28;20031;-36
2022/06/16 05:02:41;;;;;;;8.10;3.42;;;;;;;15.33;64.15;102088.06;5094098;28;20027;-36
2022/06/16 05:05:06;;;;;;;;;;;;;;;15.58;63.39;102090.63;5094511;28;20032;-36
2022/06/16 05:07:31;;;;;;;3.95;2.75;;;;;;;15.58;64.21;102091.44;5093673;28;19908;-36
2022/06/16 05:09:57;;;;;;;;;;;;;;;15.73;63.40;102092.94;5094435;28;20024;-36
2022/06/16 05:12:22;;;;;;;5.90;2.63;;;;;;;15.62;64.05;102097.28;5093797;28;19908;-36
2022/06/16 05:14:48;;;;;;;4.73;3.00;;;;;;;15.61;63.38;102090.13;5093902;28;20323;-36
2022/06/16 05:17:13;;;;;;;;;;;;;;;15.88;63.48;102107.75;5095144;28;20031;-36
2022/06/16 05:19:38;;;;;;;6.78;2.70;;;;;;;15.82;62.33;102116.06;5094505;28;20026;-36
2022/06/16 05:22:05;;;;;;;;;;;;;;;15.96;62.24;102118.34;5094370;28;20024;-36
2022/06/16 05:24:30;;;;;;;4.72;2.55;;;;;;;16.00;62.21;102118.69;5093762;28;19908;-36
2022/06/16 05:26:56;;;;;;;;;;;;;;;16.17;62.35;102127.84;5094237;28;20050;-36
2022/06/16 05:29:21;;;;;;;4.07;2.40;;;;;;;16.08;61.64;102118.34;5093812;28;20007;-36
2022/06/16 05:31:47;;;;;;;;;;;;;;;16.26;61.69;102127.50;5094452;28;20032;-36
2022/06/16 05:34:12;;;;;;;3.75;2.88;;;;;;;16.22;61.60;102125.22;5093279;28;19907;-36
2022/06/16 05:36:38;;;;;;;;;;;;;;;16.28;59.19;102128.06;5094230;28;20416;-36
2022/06/16 05:39:03;;;;;;;3.38;2.40;;;;;;;16.27;60.69;102131.88;5093352;28;20417;-37
2022/06/16 05:41:29;;;;;;;;;;;;;;;16.39;59.83;102129.94;5093669;28;20028;-36
2022/06/16 05:43:54;;;;;;;5.82;2.80;;;;;;;16.35;59.00;102131.53;5093352;28;19952;-37
2022/06/16 05:46:21;;;;;;;;;;;;;;;16.45;58.76;102134.47;5093903;28;20038;-36
2022/06/16 05:48:47;;;;;;;5.60;2.50;;;;;;;16.43;58.19;102134.69;5092508;28;19990;-36
2022/06/16 05:51:13;;;;;;;;;;;;;;;16.53;58.93;102134.09;5093758;28;20510;-37
2022/06/16 05:53:39;;;;;;;6.55;2.50;;;;;;;16.45;57.10;102145.41;5093523;28;19908;-36
2022/06/16 05:56:05;;;;;;;3.40;2.33;;;;;;;16.49;57.14;102135.63;5093746;28;20055;-36
2022/06/16 05:58:30;;;;;;;;;;;;;;;16.59;57.04;102140.50;5094022;28;20374;-36
2022/06/16 06:00:56;;;;;;;5.38;2.63;;;;;;;16.47;57.33;102143.25;5092948;28;19916;-37
2022/06/16 06:03:21;;;;;;;;;;;;;;;16.57;55.88;102139.91;5093575;28;20090;-37
2022/06/16 06:05:47;;;;;;;4.72;2.47;;;;;;;16.44;56.41;102135.53;5093701;28;19912;-37
2022/06/16 06:16:27;;;;;;;4.75;2.05;;;;;;;16.89;55.95;102157.59;5092831;28;20132;-37
2022/06/16 06:19:23;;;;;;;6.22;2.30;;;;;;;16.98;55.54;102149.81;5092823;28;20024;-36
2022/06/16 06:21:59;;;;;;;5.22;2.35;;;;;;;16.94;55.25;102154.13;5092830;28;20487;-36
2022/06/16 06:24:27;;;;;;;4.82;2.60;;;;;;;17.04;54.47;102146.13;5093686;28;20082;-36
2022/06/16 06:26:53;;;;;;;6.65;2.53;;;;;;;16.97;54.11;102135.31;5093699;28;20024;-36
2022/06/16 06:29:19;;;;;;;6.03;2.08;;;;;;;17.17;52.90;102145.84;5092880;28;20032;-36
2022/06/16 06:31:44;;;;;;;;;;;;;;;17.29;53.63;102155.91;5093538;28;20047;-36
2022/06/16 06:34:09;;;;;;;6.57;2.53;;;;;;;17.28;54.39;102162.47;5092795;28;20353;-36
2022/06/16 06:36:35;;;;;;;;;;;;;;;17.40;53.91;102171.44;5093866;28;20042;-36
2022/06/16 06:39:00;;;;;;;3.97;1.83;;;;;;;17.32;53.03;102160.88;5093223;28;19911;-37
2022/06/16 06:41:26;;;;;;;;;;;;;;;17.45;53.01;102166.88;5093478;28;20028;-37
2022/06/16 06:43:51;;;;;;;4.57;2.00;;;;;;;17.40;53.01;102165.97;5093503;28;19908;-36
2022/06/16 06:46:16;;;;;;;;;;;;;;;17.57;53.25;102163.25;5093990;28;20040;-37
2022/06/16 06:48:42;;;;;;;3.88;1.90;;;;;;;17.40;52.17;102155.03;5092763;28;20364;-37
2022/06/16 06:51:07;;;;;;;;;;;;;;;17.64;52.96;102170.25;5093620;28;20032;-37
2022/06/16 06:53:32;;;;;;;4.57;2.00;;;;;;;17.62;52.37;102172.41;5093151;28;19972;-37
2022/06/16 06:55:57;;;;;;;;;;;;;;;17.80;53.33;102168.63;5093199;28;20433;-36
2022/06/16 06:58:24;;;;;;;3.23;1.63;;;;;;;17.88;52.73;102175.63;5092811;28;20018;-37
2022/06/16 07:00:51;;;;;;;5.07;1.73;;;;;;;17.90;53.40;102178.91;5095992;28;20247;-37
2022/06/16 07:03:17;;;;;;;6.60;1.73;;;;;;;18.03;51.61;102184.06;5096684;28;20336;-36
2022/06/16 07:05:43;;;;;;;5.60;2.50;;;;;;;18.14;51.82;102180.41;5097039;28;20032;-37
2022/06/16 07:08:08;;;;;;;;;;;;;;;18.30;51.93;102188.88;5096804;28;20039;-37
2022/06/16 07:10:34;;;;;;;2.72;1.95;;;;;;;18.12;50.21;102182.59;5096388;28;20348;-37
2022/06/16 07:12:59;;;;;;;;;;;;;;;18.22;51.90;102193.69;5096440;28;20036;-37
2022/06/16 07:15:24;;;;;;;5.60;2.00;;;;;;;18.10;50.54;102194.84;5096979;28;19912;-36
2022/06/16 07:17:49;;;;;;;;;;;;;;;18.23;51.17;102189.88;5097170;28;20402;-36
2022/06/16 07:20:16;;;;;;;6.13;2.17;;;;;;;18.18;51.02;102203.50;5095884;28;20389;-36
2022/06/16 07:22:45;;;;;;;7.28;2.05;;;;;;;18.31;51.28;102202.34;5096876;28;20262;-37
2022/06/16 07:25:12;;;;;;;4.28;2.10;;;;;;;18.36;51.41;102209.81;5096261;28;20027;-36
2022/06/16 07:27:37;;;;;;;4.55;2.15;;;;;;;18.35;52.01;102210.84;5096658;28;20116;-36
2022/06/16 07:30:13;;;;;;;3.70;2.33;;;;;;;18.38;50.73;102213.09;5095923;28;20079;-36
2022/06/16 07:32:39;;;;;;;6.35;2.08;;;;;;;18.51;50.83;102224.56;5095898;28;20161;-36
2022/06/16 07:35:04;;;;;;;;;;;;;;;18.63;50.52;102227.19;5096389;28;20028;-36
2022/06/16 07:37:30;;;;;;;4.35;2.00;;;;;;;18.61;50.35;102223.88;5095885;28;19927;-36
2022/06/16 07:39:55;;;;;;;;;;;;;;;18.73;50.75;102227.34;5095935;28;20111;-36
2022/06/16 07:42:21;;;;;;;4.17;2.20;;;;;;;18.69;50.17;102226.22;5096266;28;19908;-36
2022/06/16 07:44:46;;;;;;;;;;;;;;;18.69;50.78;102245.41;5096030;28;20077;-36
2022/06/16 07:47:11;;;;;;;7.75;2.47;;;;;;;18.55;49.99;102238.59;5096153;28;19952;-37
2022/06/16 07:49:36;;;;;;;;;;;;;;;18.59;49.06;102241.63;5096210;28;20036;-36
2022/06/16 07:52:02;;;;;;;5.63;2.20;;;;;;;18.63;49.95;102238.13;5095248;28;19911;-37
2022/06/16 07:54:28;;;;;;;;;;;;;;;18.84;50.89;102244.81;5095579;28;20270;-36
2022/06/16 07:56:54;;;;;;;4.00;1.77;;;;;;;18.80;50.87;102248.28;5095130;28;20347;-36
2022/06/16 07:59:19;;;;;;;4.45;2.30;;;;;;;18.91;50.43;102244.59;5096089;28;20052;-36
2022/06/16 08:01:44;;;;;;;5.78;1.60;;;;;;;18.95;49.04;102232.88;5095199;28;20060;-36
2022/06/16 08:04:11;;;;;;;3.50;1.83;;;;;;;19.01;48.07;102251.06;5095616;28;20166;-36
2022/06/16 08:06:37;;;;;;;5.35;1.83;;;;;;;19.06;49.15;102258.53;5095232;28;20472;-36
2022/06/16 08:09:04;;;;;;;;;;;;;;;19.29;50.26;102257.47;5095832;28;20028;-36
2022/06/16 08:14:14;;;;;;;3.75;1.80;;;;;;;19.49;48.05;102260.44;5095098;28;20493;-37
2022/06/16 08:16:39;;;;;;;;;;;;;;;19.66;49.45;102260.38;5095505;28;20032;-36
2022/06/16 08:19:04;;;;;;;4.80;1.80;;;;;;;19.73;47.91;102262.94;5094926;28;19912;-37
2022/06/16 08:21:29;;;;;;;;;;;;;;;19.84;47.32;102266.59;5095723;28;20288;-36
2022/06/16 08:23:55;;;;;;;2.50;1.50;;;;;;;19.71;46.33;102251.38;5094974;28;20274;-37
2022/06/16 08:26:21;;;;;;;;;;;;;;;19.92;47.44;102255.16;5095517;28;20595;-36
2022/06/16 08:28:48;;;;;;;4.18;1.50;;;;;;;19.84;48.01;102264.69;5095089;28;19915;-36
2022/06/16 08:31:17;;;;;;;4.18;1.73;;;;;;;19.88;46.62;102262.25;5094800;28;20063;-37
2022/06/16 08:33:43;;;;;;;4.60;1.75;;;;;;;19.91;45.64;102265.31;5094639;28;20485;-37
2022/06/16 08:36:08;;;;;;;4.20;1.40;;;;;;;19.93;46.25;102257.66;5094936;28;20074;-37
2022/06/16 08:38:33;;;;;;;3.88;1.50;;;;;;;20.03;45.64;102259.66;5094512;28;20032;-37
2022/06/16 08:41:12;;;;;;;6.00;1.60;;;;;;;20.20;45.21;102249.38;5094708;28;20473;-36
2022/06/16 08:44:17;;;;;;;3.38;1.45;;;;;;;20.37;44.25;102242.94;5094510;28;20032;-37
2022/06/16 08:47:01;;;;;;;3.60;1.50;;;;;;;20.46;45.16;102230.38;5090234;28;20436;-37
2022/06/16 08:49:39;;;;;;;3.80;1.40;;;;;;;20.47;45.18;102238.38;5094327;28;20460;-37
2022/06/16 08:52:14;;;;;;;3.85;1.60;;;;;;;20.55;44.04;102245.31;5094353;28;20071;-37
2022/06/16 08:54:42;;;;;;;3.35;1.60;;;;;;;20.56;44.37;102234.03;5094053;28;20089;-36
2022/06/16 08:57:29;;;;;;;7.22;2.25;;;;;;;20.47;43.50;102229.31;5094604;28;20052;-37
2022/06/16 09:00:05;;;;;;;3.72;1.58;;;;;;;20.87;44.01;102261.72;5093886;28;20024;-37
2022/06/16 09:02:51;;;;;;;4.45;1.27;;;;;;;21.06;44.51;102270.34;5094169;28;20074;-37
2022/06/16 09:05:37;;;;;;;3.27;1.57;;;;;;;21.15;43.76;102274.25;5094407;28;20024;-37
2022/06/16 09:08:24;;;;;;;4.35;1.70;;;;;;;21.33;44.06;102265.56;5094437;28;20071;-37
2022/06/16 09:10:56;;;;;;;5.15;1.98;;;;;;;21.38;43.13;102274.94;5094276;28;20039;-37
2022/06/16 09:13:48;;;;;;;4.78;1.90;;;;;;;21.53;43.56;102275.81;5094192;28;20097;-37
2022/06/16 09:16:40;;;;;;;5.50;1.90;;;;;;;20.94;42.14;102267.00;5093966;28;20101;-37
2022/06/16 09:19:29;;;;;;;4.47;1.90;;;;;;;21.33;42.85;102287.56;5071169;28;20048;-37
2022/06/16 09:22:05;;;;;;;4.70;2.13;;;;;;;21.02;42.60;102270.03;5071354;28;20159;-37
2022/06/16 09:24:48;;;;;;;2.95;1.55;;;;;;;21.36;42.39;102290.88;5071385;28;20068;-37
2022/06/16 09:27:20;;;;;;;5.00;1.83;;;;;;;21.59;43.02;102295.94;5071404;28;20033;-37
2022/06/16 09:29:56;;;;;;;4.20;1.85;;;;;;;21.68;42.47;102283.28;5070963;28;20047;-37
2022/06/16 09:32:36;;;;;;;4.03;1.80;;;;;;;21.56;41.61;102279.94;5071277;28;20055;-37
2022/06/16 09:35:01;;;;;;;4.20;1.50;;;;;;;21.71;42.60;102298.44;5071037;28;20035;-37
2022/06/16 09:37:35;;;;;;;6.18;2.00;;;;;;;21.75;42.43;102300.38;5071113;28;20040;-37
2022/06/16 09:40:06;;;;;;;3.72;1.75;;;;;;;21.72;42.65;102281.66;5071116;28;20448;-37
2022/06/16 09:42:41;;;;;;;2.25;1.50;;;;;;;21.79;43.10;102284.16;5071148;28;20048;-37
2022/06/16 09:45:22;;;;;;;5.55;1.60;;;;;;;21.93;43.75;102284.44;5071055;28;20042;-37
2022/06/16 09:48:09;;;;;;;4.03;1.77;;;;;;;21.90;42.94;102282.22;5071004;28;20064;-37
2022/06/16 09:50:40;;;;;;;;;;;;;;;22.36;43.51;102289.47;5071383;28;20040;-37
2022/06/16 09:53:17;;;;;;;4.38;1.55;;;;;;;22.67;42.33;102283.13;5070893;28;19912;-37
2022/06/16 09:55:56;;;;;;;5.78;1.85;;;;;;;22.66;40.66;102285.06;5078612;28;20074;-37
2022/06/16 09:58:25;;;;;;;4.95;1.63;;;;;;;22.78;43.68;102291.09;5093936;28;20044;-37
2022/06/16 10:00:55;;;;;;;5.60;2.50;;;;;;;22.72;43.05;102292.22;5092882;28;20464;-37
2022/06/16 10:03:27;;;;;;;4.60;1.85;;;;;;;22.60;43.15;102278.72;5092924;28;20035;-37
2022/06/16 10:06:12;;;;;;;2.75;1.60;;;;;;;22.72;44.60;102272.91;5093724;28;20032;-37
2022/06/16 10:08:51;;;;;;;5.20;1.98;;;;;;;22.73;42.64;102296.63;5094141;28;20028;-37
2022/06/16 10:11:26;;;;;;;3.88;1.60;;;;;;;22.97;42.09;102293.28;5093595;28;20027;-37
2022/06/16 10:14:29;;;;;;;3.47;1.80;;;;;;;23.13;42.36;102297.66;5093198;28;20043;-37
2022/06/16 10:16:59;;;;;;;4.07;1.80;;;;;;;23.21;40.50;102280.53;5093544;28;20040;-37
2022/06/16 10:19:29;;;;;;;3.22;1.92;;;;;;;22.97;39.06;102283.09;5093106;28;20460;-37
2022/06/16 10:21:55;;;;;;;6.57;1.50;;;;;;;23.07;41.09;102268.44;5092969;28;20058;-37
2022/06/16 10:24:26;;;;;;;3.25;1.70;;;;;;;23.15;40.81;102284.44;5093000;28;20051;-37
2022/06/16 10:26:51;;;;;;;4.53;1.85;;;;;;;23.17;40.17;102265.63;5093455;28;20327;-37
2022/06/16 10:29:29;;;;;;;4.60;2.17;;;;;;;23.30;39.27;102272.50;5092677;28;20116;-37
2022/06/16 10:31:57;;;;;;;2.97;1.67;;;;;;;23.38;40.58;102283.78;5092869;28;20515;-37
2022/06/16 10:34:36;;;;;;;4.30;1.90;;;;;;;23.36;40.25;102276.88;5093611;28;20380;-37
2022/06/16 10:37:06;;;;;;;6.05;2.20;;;;;;;23.02;39.62;102266.53;5097543;28;20104;-37
2022/06/16 10:39:43;;;;;;;6.55;1.70;;;;;;;23.39;40.42;102285.44;5097573;28;20387;-37
2022/06/16 10:42:26;;;;;;;5.25;1.50;;;;;;;23.55;41.04;102286.19;5097657;28;20028;-37
2022/06/16 10:45:05;;;;;;;4.28;1.70;;;;;;;23.67;42.01;102288.66;5097113;28;20028;-37
2022/06/16 10:47:39;;;;;;;4.00;1.90;;;;;;;23.36;39.20;102274.94;5096484;28;20028;-37
2022/06/16 10:50:08;;;;;;;2.97;1.70;;;;;;;23.55;40.81;102302.75;5096759;28;20031;-37
2022/06/16 10:52:40;;;;;;;3.65;1.75;;;;;;;23.52;39.45;102289.53;5097011;28;20202;-37
2022/06/16 10:55:11;;;;;;;4.30;1.80;;;;;;;23.75;41.22;102293.56;5096588;28;20394;-37
2022/06/16 10:57:46;;;;;;;5.50;1.73;;;;;;;23.78;39.50;102298.53;5096568;28;20063;-37
2022/06/16 11:00:21;;;;;;;4.50;1.52;;;;;;;24.05;39.22;102306.34;5096808;28;20031;-37
2022/06/16 11:02:57;;;;;;;3.55;1.63;;;;;;;24.27;40.84;102296.81;5096454;28;20052;-36
2022/06/16 11:05:23;;;;;;;;;;;;;;;24.54;38.44;102290.78;5097643;28;20027;-37
2022/06/16 11:07:48;;;;;;;4.53;1.73;;;;;;;24.03;38.15;102299.47;5096106;28;19907;-37
2022/06/16 11:10:27;;;;;;;5.25;1.73;;;;;;;23.71;39.59;102294.41;5096578;28;20035;-36
2022/06/16 11:12:53;;;;;;;3.67;1.60;;;;;;;23.82;39.35;102288.56;5096593;28;20031;-37
2022/06/16 11:15:27;;;;;;;4.05;1.90;;;;;;;23.84;40.47;102291.03;5095917;28;20085;-37
2022/06/16 11:17:58;;;;;;;6.38;1.83;;;;;;;23.55;39.53;102294.47;5095813;28;20036;-37
2022/06/16 11:20:43;;;;;;;2.15;1.55;;;;;;;23.05;39.29;102292.72;5096868;28;20051;-37
2022/06/16 11:23:21;;;;;;;4.32;2.08;;;;;;;23.26;39.60;102285.22;5095826;28;20058;-37
2022/06/16 11:26:09;;;;;;;3.63;1.73;;;;;;;23.74;38.79;102280.88;5095719;28;20530;-36
2022/06/16 11:28:45;;;;;;;3.92;1.83;;;;;;;24.17;40.04;102283.91;5096174;28;20040;-36
2022/06/16 11:31:15;;;;;;;6.67;2.00;;;;;;;23.74;39.10;102280.88;5095908;28;20039;-37
2022/06/16 11:36:57;;;;;;;6.03;1.80;;;;;;;24.05;39.32;102281.47;5096396;28;20038;-36
2022/06/16 11:39:51;;;;;;;5.20;2.35;;;;;;;23.92;38.05;102287.69;5095595;28;20166;-36
2022/06/16 11:42:51;;;;;;;5.95;1.85;;;;;;;24.13;39.44;102269.81;5096295;28;20024;-37
2022/06/16 11:45:29;;;;;;;4.43;1.98;;;;;;;24.38;41.97;102277.13;5095831;28;20024;-37
2022/06/16 11:47:57;;;;;;;3.80;1.63;;;;;;;24.32;40.17;102272.72;5094937;28;20028;-36
2022/06/16 11:50:56;;;;;;;4.55;2.20;;;;;;;24.30;39.55;102274.09;5095531;28;20028;-36
2022/06/16 11:53:34;;;;;;;4.90;2.05;;;;;;;24.64;39.02;102268.56;5095516;28;20400;-37
2022/06/16 11:56:30;;;;;;;2.90;1.83;;;;;;;24.71;39.52;102271.84;5095685;28;20093;-37
2022/06/16 11:59:08;;;;;;;3.50;1.77;;;;;;;25.11;38.11;102270.59;5096169;28;20136;-37
2022/06/16 12:01:41;;;;;;;3.90;1.63;;;;;;;25.29;37.25;102262.63;5095654;28;20043;-37
2022/06/16 12:04:28;;;;;;;2.92;1.33;;;;;;;25.39;37.23;102276.34;5095367;28;20039;-36
2022/06/16 12:07:12;;;;;;;;;;;;;;;25.73;38.03;102272.56;5096162;28;20036;-37
2022/06/16 12:09:51;;;;;;;4.47;1.52;;;;;;;25.79;35.65;102277.75;5095220;28;19950;-37
2022/06/16 12:12:32;;;;;;;3.22;1.50;;;;;;;25.49;35.01;102284.53;5095132;28;20034;-37
2022/06/16 12:14:58;;;;;;;3.40;1.30;;;;;;;25.73;36.02;102281.69;5095120;28;20119;-37
2022/06/16 12:17:32;;;;;;;2.30;1.30;;;;;;;25.80;35.68;102275.81;5094826;28;20063;-37