Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:17;;;;;;;0.57;0.30;;;26.10;84.70;;;;;;5060466;28;20271;-69
2022/11/15 00:03:46;;;;;;;1.50;0.53;;;25.70;90.00;;;;;;5072331;28;20320;-70
2022/11/15 00:06:14;;;;;;;0.93;0.40;;;25.10;91.80;;;;;;5087956;28;20310;-68
2022/11/15 00:08:41;;;;;;;0.80;0.40;;;25.00;95.00;;;;;;5072452;28;20677;-71
2022/11/15 00:11:14;;;;;;;1.77;0.30;;;25.00;92.40;;;;;;5072314;28;20180;-70
2022/11/15 00:13:42;;;;;;;2.93;0.30;;;24.80;94.70;;;;;;5071783;28;20204;-70
2022/11/15 00:16:10;;;;;;;0.30;0.30;;;24.70;97.20;;;;;;5072465;28;20287;-69
2022/11/15 00:18:39;;;;;;;2.20;0.30;;;24.80;94.80;;;;;;5072335;28;20594;-70
2022/11/15 00:21:10;;;;;;;0.20;0.20;;;24.50;95.90;;;;;;5071326;28;20586;-71
2022/11/15 00:23:39;;;;;;;0.77;0.33;;;24.50;98.70;;;;;;5072096;28;20556;-69
2022/11/15 00:26:11;;;;;;;0.33;0.20;;;24.40;95.30;;;;;;5088067;28;20188;-70
2022/11/15 00:28:38;;;;;;;0.40;0.40;;;24.60;95.70;;;;;;5072001;28;20188;-69
2022/11/15 00:31:12;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5087971;28;20188;-72
2022/11/15 00:33:40;;;;;;;0.30;0.30;;;24.40;99.10;;;;;;5054578;28;20317;-71
2022/11/15 00:36:10;;;;;;;0.70;0.30;;;24.30;97.30;;;;;;5071447;28;20186;-69
2022/11/15 00:38:40;;;;;;;0.50;0.30;;;24.10;98.30;;;;;;5072393;28;20276;-70
2022/11/15 00:41:09;;;;;;;0.30;0.30;;;24.00;97.30;;;;;;5072196;28;20187;-71
2022/11/15 00:43:37;;;;;;;0.23;0.20;;;24.10;96.90;;;;;;5071263;28;20183;-71
2022/11/15 00:46:05;;;;;;;0.47;0.20;;;24.30;96.80;;;;;;5046699;28;20180;-72
2022/11/15 00:48:33;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5070745;28;20635;-72
2022/11/15 00:51:01;;;;;;;0.50;0.30;;;25.40;95.30;;;;;;5071445;28;20202;-71
2022/11/15 00:53:29;;;;;;;0.87;0.30;;;25.60;94.30;;;;;;5071733;28;20184;-69
2022/11/15 00:55:57;;;;;;;0.40;0.30;;;25.50;91.60;;;;;;5072348;28;20180;-71
2022/11/15 00:58:25;;;;;;;1.23;0.30;;;25.20;93.50;;;;;;5071464;28;20229;-68
2022/11/15 01:00:52;;;;;;;2.13;0.30;;;25.10;95.60;;;;;;5087688;28;20176;-71
2022/11/15 01:03:20;;;;;;;1.07;0.40;;;24.80;97.80;;;;;;5071336;28;20216;-71
2022/11/15 01:05:48;;;;;;;1.00;0.27;;;24.40;94.90;;;;;;5071598;28;20270;-69
2022/11/15 01:08:17;;;;;;;2.13;0.30;;;24.60;95.10;;;;;;5071982;28;20175;-69
2022/11/15 01:10:45;;;;;;;0.50;0.30;;;25.60;97.00;;;;;;5071823;28;20262;-69
2022/11/15 01:13:12;;;;;;;2.10;0.30;;;25.80;93.30;;;;;;5071215;28;20190;-70
2022/11/15 01:15:41;;;;;;;0.20;0.20;;;26.50;91.70;;;;;;5071615;28;20551;-68
2022/11/15 01:18:09;;;;;;;2.90;0.40;;;27.30;81.00;;;;;;5069917;28;20321;-72
2022/11/15 01:20:46;;;;;;;1.67;0.20;;;26.70;83.10;;;;;;5071008;28;20180;-71
2022/11/15 01:23:14;;;;;;;3.50;0.47;;;26.50;78.80;;;;;;5071415;28;20172;-69
2022/11/15 01:25:41;;;;;;;0.40;0.30;;;26.40;80.00;;;;;;5071946;28;20201;-70
2022/11/15 01:28:10;;;;;;;4.33;0.37;;;27.20;74.60;;;;;;5087178;28;20180;-70
2022/11/15 01:30:38;;;;;;;3.43;0.73;;;27.30;85.60;;;;;;5070963;28;20641;-68
2022/11/15 01:33:06;;;;;;;0.27;0.27;;;27.10;85.00;;;;;;5074495;28;20172;-69
2022/11/15 01:35:38;;;;;;;2.03;0.30;;;27.30;78.50;;;;;;5075218;28;20267;-69
2022/11/15 01:38:06;;;;;;;2.43;0.30;;;26.30;80.10;;;;;;5090952;28;20223;-72
2022/11/15 01:40:34;;;;;;;0.53;0.30;;;26.10;85.70;;;;;;5075281;28;20176;-68
2022/11/15 01:43:24;;;;;;;0.60;0.40;;;26.00;88.70;;;;;;5074578;28;20211;-69
2022/11/15 01:45:58;;;;;;;0.37;0.20;;;25.60;86.00;;;;;;5075168;28;20546;-70
2022/11/15 01:48:33;;;;;;;1.57;0.60;;;25.60;84.80;;;;;;5075096;28;20198;-69
2022/11/15 01:51:04;;;;;;;2.57;0.27;;;25.50;90.80;;;;;;5089984;28;20616;-70
2022/11/15 01:53:34;;;;;;;3.10;0.50;;;25.00;90.10;;;;;;5074758;28;20283;-70
2022/11/15 01:56:05;;;;;;;0.43;0.43;;;24.80;93.70;;;;;;5075477;28;20241;-69
2022/11/15 01:58:34;;;;;;;0.20;0.20;;;24.60;94.00;;;;;;5074354;28;20187;-70
2022/11/15 02:01:02;;;;;;;2.43;0.40;;;24.70;93.40;;;;;;5075000;28;20172;-70
2022/11/15 02:04:00;;;;;;;0.20;0.20;;;24.60;96.60;;;;;;5074447;28;20234;-68
2022/11/15 02:06:28;;;;;;;0.83;0.33;;;24.70;93.80;;;;;;5073440;28;20200;-68
2022/11/15 02:08:57;;;;;;;2.07;0.40;;;25.00;97.10;;;;;;5074900;28;20187;-69
2022/11/15 02:11:29;;;;;;;2.73;0.60;;;25.60;94.50;;;;;;5074617;28;20299;-69
2022/11/15 02:13:59;;;;;;;1.77;0.50;;;26.40;91.40;;;;;;5071119;28;20212;-70
2022/11/15 02:17:14;;;;;;;1.57;0.50;;;26.60;87.40;;;;;;5074358;28;20727;-67
2022/11/15 02:19:50;;;;;;;0.30;0.20;;;27.50;82.20;;;;;;5037210;28;20236;-69
2022/11/15 02:22:43;;;;;;;1.97;0.30;;;27.60;79.30;;;;;;5037927;28;20562;-69
2022/11/15 02:25:29;;;;;;;0.83;0.23;;;26.90;74.20;;;;;;5069804;28;20184;-70
2022/11/15 02:28:18;;;;;;;1.23;0.50;;;26.80;80.70;;;;;;5074254;28;20183;-70
2022/11/15 02:30:49;;;;;;;3.50;0.40;;;27.20;77.40;;;;;;5054394;28;20657;-70
2022/11/15 02:33:28;;;;;;;0.37;0.30;;;27.30;74.00;;;;;;5090045;28;20192;-70
2022/11/15 02:35:59;;;;;;;2.03;0.40;;;27.00;74.20;;;;;;5074163;28;20171;-70
2022/11/15 02:38:35;;;;;;;1.23;0.40;;;27.60;76.50;;;;;;5074302;28;20296;-71
2022/11/15 02:41:06;;;;;;;1.33;0.53;;;28.00;68.40;;;;;;5052573;28;20176;-76
2022/11/15 02:43:56;;;;;;;0.60;0.50;;;27.50;71.60;;;;;;5069741;28;20544;-76
2022/11/15 02:49:30;;;;;;;1.60;0.30;;;27.10;72.50;;;;;;5076702;28;20199;-76
2022/11/15 02:51:58;;;;;;;0.23;0.23;;;27.50;63.50;;;;;;5075996;28;20219;-77
2022/11/15 02:54:30;;;;;;;2.10;0.20;;;27.50;69.50;;;;;;5077410;28;20604;-76
2022/11/15 02:57:02;;;;;;;1.93;0.50;;;27.70;61.30;;;;;;5092906;28;20243;-70
2022/11/15 02:59:49;;;;;;;0.50;0.30;;;27.10;62.00;;;;;;5077914;28;20175;-72
2022/11/15 03:02:17;;;;;;;1.37;0.40;;;27.40;66.50;;;;;;5092706;28;20215;-72
2022/11/15 03:05:10;;;;;;;5.50;0.47;;;27.50;69.80;;;;;;5076682;28;20241;-74
2022/11/15 03:08:08;;;;;;;0.97;0.30;;;27.50;64.80;;;;;;5078347;28;20184;-75
2022/11/15 03:10:48;;;;;;;1.97;0.20;;;27.80;65.20;;;;;;5062814;28;20176;-71
2022/11/15 03:13:44;;;;;;;2.77;0.23;;;27.90;68.30;;;;;;5075418;28;20195;-81
2022/11/15 03:16:27;;;;;;;0.40;0.30;;;28.10;61.30;;;;;;5069006;28;20223;-82
2022/11/15 03:19:00;;;;;;;1.30;0.30;;;27.70;57.60;;;;;;5070918;28;20184;-74
2022/11/15 03:21:31;;;;;;;2.40;0.20;;;27.70;63.40;;;;;;5077304;28;20249;-75
2022/11/15 03:24:03;;;;;;;0.90;0.37;;;27.10;58.80;;;;;;5077929;28;20649;-77
2022/11/15 03:26:32;;;;;;;0.53;0.10;;;26.90;61.10;;;;;;5055941;28;20202;-72
2022/11/15 03:29:08;;;;;;;0.70;0.40;;;26.90;64.20;;;;;;5067327;28;20180;-76
2022/11/15 03:31:48;;;;;;;1.87;0.30;;;26.60;61.10;;;;;;5075419;28;20190;-75
2022/11/15 03:34:22;;;;;;;0.97;0.37;;;26.60;59.80;;;;;;5074923;28;20176;-79
2022/11/15 03:36:52;;;;;;;0.47;0.47;;;26.50;59.00;;;;;;5090557;28;20234;-76
2022/11/15 03:39:22;;;;;;;1.23;0.37;;;26.50;60.80;;;;;;5074858;28;20172;-77
2022/11/15 03:42:10;;;;;;;1.50;0.40;;;26.30;60.10;;;;;;5074401;28;20186;-78
2022/11/15 03:44:48;;;;;;;2.50;0.40;;;26.00;67.20;;;;;;5074815;28;20291;-76
2022/11/15 03:47:16;;;;;;;0.30;0.20;;;26.00;62.70;;;;;;5040519;28;20180;-79
2022/11/15 03:49:49;;;;;;;2.47;0.33;;;26.10;59.70;;;;;;5076644;28;20248;-79
2022/11/15 03:52:20;;;;;;;0.43;0.30;;;26.20;66.50;;;;;;5078338;28;20184;-74
2022/11/15 03:55:00;;;;;;;3.20;0.40;;;27.10;64.80;;;;;;5076117;28;20617;-74
2022/11/15 03:57:28;;;;;;;0.37;0.30;;;27.80;56.80;;;;;;5073140;28;20250;-77
2022/11/15 03:59:56;;;;;;;0.40;0.37;;;28.40;56.90;;;;;;5069410;28;20180;-70
2022/11/15 04:02:23;;;;;;;0.47;0.20;;;28.30;53.10;;;;;;5088043;28;20258;-69
2022/11/15 04:04:52;;;;;;;0.50;0.30;;;28.00;55.10;;;;;;5072656;28;20673;-70
2022/11/15 04:07:20;;;;;;;3.50;0.30;;;28.30;56.40;;;;;;5072963;28;20180;-69
2022/11/15 04:10:03;;;;;;;3.93;0.30;;;28.20;53.20;;;;;;5072889;28;20211;-72
2022/11/15 04:12:32;;;;;;;0.67;0.30;;;28.10;57.80;;;;;;5071743;28;20680;-71
2022/11/15 04:15:08;;;;;;;0.67;0.50;;;27.90;53.40;;;;;;5072460;28;20211;-74
2022/11/15 04:17:42;;;;;;;3.80;0.40;;;27.40;52.20;;;;;;5073097;28;20227;-78
2022/11/15 04:26:04;;;;;;;2.27;0.43;;;27.00;55.10;;;;;;5073027;28;20314;-79
2022/11/15 04:28:32;;;;;;;1.13;0.30;;;27.80;60.20;;;;;;5088557;28;20265;-79
2022/11/15 04:31:00;;;;;;;1.10;0.50;;;28.60;55.50;;;;;;5063927;28;20552;-77
2022/11/15 04:33:27;;;;;;;7.33;1.83;;;28.80;53.90;;;;;;5049389;28;20173;-80
2022/11/15 04:38:46;;;;;;;10.60;2.37;;;27.40;99.90;;;;;;5073051;28;20215;-79
2022/11/15 04:41:17;;;;;;;10.83;2.50;;;26.80;99.90;;;;;;5071564;28;20333;-75
2022/11/15 04:43:45;;;;;;;12.60;2.80;;;27.00;99.90;;;;;;5071234;28;20199;-77
2022/11/15 04:46:13;;;;;;;9.90;2.70;;;26.70;99.90;;;;;;5072664;28;20699;-75
2022/11/15 04:48:40;;;;;;;12.67;2.97;;;26.40;99.90;;;;;;5065453;28;20734;-76
2022/11/15 04:51:08;;;;;;;17.23;3.33;;;26.00;99.90;;;;;;5052328;28;20189;-76
2022/11/15 04:53:36;;;;;;;10.70;2.33;;;25.90;99.90;;;;;;5052259;28;20255;-75
2022/11/15 04:56:04;;;;;;;9.77;2.13;;;25.70;99.90;;;;;;5051916;28;20573;-72
2022/11/15 04:58:32;;;;;;;13.40;2.33;;;25.50;99.90;;;;;;5052076;28;20241;-74
2022/11/15 05:01:06;;;;;;;11.73;2.37;;;25.80;99.90;;;;;;5052289;28;20173;-75
2022/11/15 05:06:21;;;;;;;9.93;2.23;;;26.80;99.90;;;;;;5061092;28;20229;-74
2022/11/15 05:08:49;;;;;;;10.90;2.80;;;26.80;99.90;;;;;;5072118;28;20180;-77
2022/11/15 05:11:16;;;;;;;10.50;2.20;;;26.90;99.90;;;;;;5071395;28;20589;-75
2022/11/15 05:13:44;;;;;;;11.13;2.27;;;26.90;99.90;;;;;;5072229;28;20172;-74
2022/11/15 05:16:12;;;;;;;11.13;2.07;;;26.60;99.90;;;;;;5071593;28;20195;-77
2022/11/15 05:18:40;;;;;;;7.40;2.30;;;26.50;99.90;;;;;;5071268;28;20215;-74
2022/11/15 05:21:11;;;;;;;10.83;2.67;;;26.40;99.90;;;;;;5071659;28;20187;-76
2022/11/15 05:23:39;;;;;;;9.37;2.50;;;26.00;99.90;;;;;;5072023;28;20219;-73
2022/11/15 05:26:08;;;;;;;17.73;2.80;;;25.60;99.90;;;;;;5071746;28;20286;-75
2022/11/15 05:28:37;;;;;;;12.53;2.67;;;25.70;99.90;;;;;;5071712;28;20188;-73
2022/11/15 05:31:06;;;;;;;10.33;2.57;;;26.00;99.90;;;;;;5072161;28;20196;-75
2022/11/15 05:33:39;;;;;;;10.00;2.93;;;26.40;99.90;;;;;;5071379;28;20279;-73
2022/11/15 05:36:32;;;;;;;10.70;2.40;;;26.40;99.90;;;;;;5071991;28;20179;-78
2022/11/15 05:39:00;;;;;;;11.90;3.83;;;26.00;99.90;;;;;;5035608;28;20262;-77
2022/11/15 05:41:48;;;;;;;16.33;2.60;;;25.90;99.90;;;;;;5051530;28;20199;-77
2022/11/15 05:44:19;;;;;;;12.60;2.93;;;25.90;99.90;;;;;;5052215;28;20177;-75
2022/11/15 05:46:48;;;;;;;16.70;2.63;;;25.60;99.90;;;;;;5053245;28;20208;-76
2022/11/15 05:49:20;;;;;;;6.83;1.97;;;26.00;99.90;;;;;;5051488;28;20268;-74
2022/11/15 05:51:49;;;;;;;10.93;2.83;;;26.50;99.90;;;;;;5052015;28;20181;-74
2022/11/15 05:54:18;;;;;;;14.47;2.67;;;26.60;99.90;;;;;;5051929;28;20175;-75
2022/11/15 05:56:46;;;;;;;10.93;2.47;;;26.10;99.90;;;;;;5056416;28;20204;-75
2022/11/15 05:59:14;;;;;;;13.90;2.40;;;26.10;99.90;;;;;;5073074;28;20178;-77
2022/11/15 06:01:42;;;;;;;11.53;2.97;;;26.30;99.90;;;;;;5053012;28;20235;-74
2022/11/15 06:04:10;;;;;;;9.13;2.47;;;26.40;99.90;;;;;;5056409;28;20219;-74
2022/11/15 06:06:38;;;;;;;12.73;3.50;;;26.20;99.90;;;;;;5081452;28;20271;-75
2022/11/15 06:09:06;;;;;;;13.37;2.63;;;26.10;99.90;;;;;;5064587;28;20241;-73
2022/11/15 06:11:34;;;;;;;11.73;2.33;;;26.20;99.90;;;;;;5071743;28;20178;-73
2022/11/15 06:14:01;;;;;;;16.93;2.93;;;26.50;99.90;;;;;;5071243;28;20191;-74
2022/11/15 06:16:29;;;;;;;13.33;3.10;;;26.40;99.90;;;;;;5069791;28;20638;-73
2022/11/15 06:19:00;;;;;;;13.93;4.07;;;26.50;99.90;;;;;;5072156;28;20245;-72
2022/11/15 06:21:28;;;;;;;14.67;3.67;;;26.50;99.90;;;;;;5075004;28;20195;-72
2022/11/15 06:23:56;;;;;;;12.83;3.90;;;26.70;99.90;;;;;;5087592;28;20192;-71
2022/11/15 06:26:24;;;;;;;10.03;2.60;;;26.80;99.90;;;;;;5062404;28;20179;-72
2022/11/15 06:28:52;;;;;;;11.40;2.77;;;26.50;99.90;;;;;;5074947;28;20207;-71
2022/11/15 06:31:20;;;;;;;13.10;2.23;;;26.30;99.90;;;;;;5074234;28;20179;-72
2022/11/15 06:33:49;;;;;;;8.03;2.30;;;26.20;99.90;;;;;;5069283;28;20195;-72
2022/11/15 06:36:17;;;;;;;11.33;2.70;;;26.10;99.90;;;;;;5074914;28;20629;-74
2022/11/15 06:38:48;;;;;;;8.50;2.07;;;25.80;99.90;;;;;;5074616;28;20176;-72
2022/11/15 06:41:16;;;;;;;9.10;3.03;;;26.10;99.90;;;;;;5074760;28;20176;-72
2022/11/15 06:43:44;;;;;;;8.43;2.50;;;26.10;99.90;;;;;;5074399;28;20246;-70
2022/11/15 06:46:12;;;;;;;15.63;2.80;;;26.40;99.90;;;;;;5074129;28;20191;-71
2022/11/15 06:48:43;;;;;;;10.33;2.50;;;26.40;99.90;;;;;;5058932;28;20180;-70
2022/11/15 06:51:11;;;;;;;20.23;2.70;;;26.50;99.90;;;;;;5054439;28;20191;-75
2022/11/15 06:53:39;;;;;;;7.10;1.87;;;26.40;99.90;;;;;;5056788;28;20220;-71
2022/11/15 06:56:08;;;;;;;23.00;2.87;;;26.30;99.90;;;;;;5074030;28;20180;-78
2022/11/15 06:58:37;;;;;;;10.03;2.20;;;26.00;99.90;;;;;;5072601;28;20223;-70
2022/11/15 07:01:08;;;;;;;11.10;2.33;;;25.80;99.90;;;;;;5070873;28;20185;-72
2022/11/15 07:03:37;;;;;;;13.70;3.03;;;25.60;99.90;;;;;;5051587;28;20318;-70
2022/11/15 07:06:06;;;;;;;12.90;2.87;;;25.60;99.90;;;;;;5054338;28;20196;-70
2022/11/15 07:08:34;;;;;;;11.47;2.57;;;25.60;99.90;;;;;;5066617;28;20748;-70
2022/11/15 07:11:04;;;;;;;14.33;2.73;;;25.20;99.90;;;;;;5073993;28;20183;-70
2022/11/15 07:13:34;;;;;;;16.50;2.60;;;25.00;99.90;;;;;;5074056;28;20179;-72
2022/11/15 07:16:06;;;;;;;14.73;2.53;;;24.80;99.90;;;;;;5062855;28;20262;-71
2022/11/15 07:18:38;;;;;;;15.70;3.00;;;24.50;99.90;;;;;;5066885;28;20310;-71
2022/11/15 07:21:08;;;;;;;12.73;2.80;;;24.10;99.90;;;;;;5063914;28;20174;-69
2022/11/15 07:23:40;;;;;;;11.20;2.97;;;24.00;99.90;;;;;;5053564;28;20642;-71
2022/11/15 07:26:08;;;;;;;18.23;3.63;;;23.70;99.90;;;;;;5054744;28;20196;-70
2022/11/15 07:28:36;;;;;;;14.10;3.57;;;23.50;99.90;;;;;;5067114;28;20190;-71
2022/11/15 07:31:06;;;;;;;20.00;3.33;;;23.30;99.90;;;;;;5074356;28;20179;-73
2022/11/15 07:33:35;;;;;;;16.97;2.90;;;23.00;99.90;;;;;;5073981;28;20176;-73
2022/11/15 07:36:05;;;;;;;14.67;2.23;;;23.00;99.90;;;;;;5073958;28;20183;-71
2022/11/15 07:38:35;;;;;;;14.57;2.90;;;22.80;99.90;;;;;;5072856;28;20225;-73
2022/11/15 07:41:04;;;;;;;13.63;3.73;;;22.70;99.90;;;;;;5073409;28;20189;-71
2022/11/15 07:43:35;;;;;;;10.67;2.53;;;22.40;99.90;;;;;;5088909;28;20184;-74
2022/11/15 07:46:11;;;;;;;15.00;2.77;;;22.30;99.90;;;;;;5073048;28;20176;-68
2022/11/15 07:48:40;;;;;;;10.60;3.30;;;22.20;99.90;;;;;;5073215;28;20194;-70
2022/11/15 07:51:10;;;;;;;12.00;2.77;;;22.10;99.90;;;;;;5071488;28;20175;-69
2022/11/15 07:53:38;;;;;;;29.63;4.77;;;22.20;99.90;;;;;;5072690;28;20180;-68
2022/11/15 07:56:10;;;;;;;17.93;4.63;;;22.10;99.90;;;;;;5073261;28;20190;-72
2022/11/15 07:58:42;;;;;;;12.33;2.90;;;22.10;99.90;;;;;;5088812;28;20222;-69
2022/11/15 08:01:10;;;;;;;26.10;5.63;;;22.20;99.90;;;;;;5071304;28;20180;-69
2022/11/15 08:03:39;;;;;;;23.93;5.73;;;22.00;99.90;;;;;;5072307;28;20267;-69
2022/11/15 08:06:07;;;;;;;16.67;3.20;;;21.90;99.90;;;;;;5072924;28;20184;-69
2022/11/15 08:08:35;;;;;;;10.97;3.20;;;21.80;99.90;;;;;;5088161;28;20577;-69
2022/11/15 08:11:03;;;;;;;11.50;2.53;;;21.80;99.90;;;;;;5088363;28;20257;-70
2022/11/15 08:13:32;;;;;;;15.73;3.23;;;21.80;99.90;;;;;;5072677;28;20542;-69
2022/11/15 08:16:05;;;;;;;18.00;4.10;;;21.70;99.90;;;;;;5087962;28;20215;-69
2022/11/15 08:18:33;;;;;;;8.53;2.73;;;21.70;99.90;;;;;;5072356;28;20302;-69
2022/11/15 08:21:02;;;;;;;14.23;3.47;;;21.60;99.90;;;;;;5072641;28;20591;-69
2022/11/15 08:23:30;;;;;;;14.30;3.10;;;21.50;99.90;;;;;;5072297;28;20171;-69
2022/11/15 08:26:05;;;;;;;14.13;3.00;;;21.50;99.90;;;;;;5054105;28;20238;-68
2022/11/15 08:28:33;;;;;;;9.23;2.67;;;21.30;99.90;;;;;;5052848;28;20178;-69
2022/11/15 08:31:01;;;;;;;17.67;3.03;;;21.30;99.90;;;;;;5061425;28;20199;-69
2022/11/15 08:33:30;;;;;;;26.40;5.10;;;21.10;99.90;;;;;;5070983;28;20232;-69
2022/11/15 08:35:59;;;;;;;10.83;3.07;;;21.00;99.90;;;;;;5070973;28;20383;-69
2022/11/15 08:38:31;;;;;;;14.13;3.13;;;20.90;99.90;;;;;;5087666;28;20236;-71
2022/11/15 08:41:06;;;;;;;17.03;3.07;;;20.80;99.90;;;;;;5072295;28;20553;-71
2022/11/15 08:43:34;;;;;;;16.40;3.83;;;20.70;99.90;;;;;;5072119;28;20195;-69
2022/11/15 08:46:02;;;;;;;16.17;3.53;;;20.50;99.90;;;;;;5072062;28;20553;-70
2022/11/15 08:48:30;;;;;;;15.63;3.00;;;20.50;99.90;;;;;;5058840;28;20313;-69
2022/11/15 08:50:58;;;;;;;9.50;2.33;;;20.40;99.90;;;;;;5058088;28;20187;-69
2022/11/15 08:53:26;;;;;;;12.43;3.20;;;20.40;99.90;;;;;;5065208;28;20224;-69
2022/11/15 08:55:54;;;;;;;15.43;3.03;;;20.40;99.90;;;;;;5060137;28;20193;-69
2022/11/15 08:58:22;;;;;;;9.50;2.20;;;20.30;99.90;;;;;;5072231;28;20309;-69
2022/11/15 09:00:50;;;;;;;13.57;2.70;;;20.20;99.90;;;;;;5045650;28;20182;-70
2022/11/15 09:03:17;;;;;;;9.83;2.20;;;20.20;99.90;;;;;;5065987;28;20219;-71
2022/11/15 09:05:45;;;;;;;11.67;2.73;;;20.20;99.90;;;;;;5072412;28;20180;-69
2022/11/15 09:08:13;;;;;;;14.20;2.47;;;20.20;99.90;;;;;;5072767;28;20198;-70
2022/11/15 09:10:41;;;;;;;13.40;2.33;;;20.10;99.90;;;;;;5072491;28;20251;-70
2022/11/15 09:13:08;;;;;;;15.63;2.57;;;20.10;99.90;;;;;;5073040;28;20183;-69
2022/11/15 09:15:36;;;;;;;16.07;2.70;;;20.10;99.90;;;;;;5072696;28;20176;-69
2022/11/15 09:18:04;;;;;;;16.20;2.90;;;20.10;99.90;;;;;;5072503;28;20223;-69
2022/11/15 09:20:33;;;;;;;16.47;2.53;;;20.10;99.90;;;;;;5072412;28;20634;-70
2022/11/15 09:23:02;;;;;;;13.43;2.43;;;20.00;99.90;;;;;;5088009;28;20678;-70
2022/11/15 09:25:30;;;;;;;18.47;3.47;;;19.90;99.90;;;;;;5079073;28;20182;-70
2022/11/15 09:27:58;;;;;;;17.67;3.23;;;19.80;99.90;;;;;;5088489;28;20201;-70
2022/11/15 09:30:27;;;;;;;14.33;2.83;;;19.80;99.90;;;;;;5087620;28;20176;-69
2022/11/15 09:32:55;;;;;;;13.20;2.70;;;19.80;99.90;;;;;;5071531;28;20600;-70
2022/11/15 09:35:22;;;;;;;8.50;2.23;;;19.80;99.90;;;;;;5072528;28;20177;-69
2022/11/15 09:37:50;;;;;;;15.80;3.60;;;19.80;99.90;;;;;;5072729;28;20212;-70
2022/11/15 09:40:22;;;;;;;13.67;3.20;;;19.70;99.90;;;;;;5072924;28;20197;-69
2022/11/15 09:43:18;;;;;;;13.03;3.33;;;19.60;99.90;;;;;;5072784;28;20173;-69
2022/11/15 09:45:58;;;;;;;14.27;3.03;;;19.60;99.90;;;;;;5067508;28;20608;-71
2022/11/15 09:48:56;;;;;;;8.37;2.30;;;19.60;99.90;;;;;;5051046;28;20187;-69
2022/11/15 09:51:30;;;;;;;9.03;2.13;;;19.50;99.90;;;;;;5055040;28;20188;-69
2022/11/15 09:54:05;;;;;;;15.67;3.43;;;19.50;99.90;;;;;;5074585;28;20517;-69
2022/11/15 09:56:38;;;;;;;20.87;3.67;;;19.40;99.90;;;;;;5075577;28;20180;-69
2022/11/15 09:59:20;;;;;;;12.87;3.30;;;19.30;99.90;;;;;;5076276;28;20211;-69
2022/11/15 10:02:01;;;;;;;17.37;2.80;;;19.20;99.90;;;;;;5076098;28;20439;-69
2022/11/15 10:04:29;;;;;;;13.83;2.60;;;19.20;99.90;;;;;;5074675;28;20310;-70
2022/11/15 10:07:06;;;;;;;7.27;2.63;;;19.10;99.90;;;;;;5075650;28;20173;-70
2022/11/15 10:10:01;;;;;;;17.93;3.23;;;19.10;99.90;;;;;;5076210;28;20180;-70
2022/11/15 10:12:30;;;;;;;10.83;2.47;;;19.00;99.90;;;;;;5077162;28;20581;-69
2022/11/15 10:15:15;;;;;;;16.50;3.10;;;18.90;99.90;;;;;;5075905;28;20190;-70
2022/11/15 10:18:07;;;;;;;15.63;2.67;;;18.90;99.90;;;;;;5036255;28;20744;-69
2022/11/15 10:20:48;;;;;;;16.03;3.37;;;18.90;99.90;;;;;;5036986;28;20623;-71
2022/11/15 10:23:21;;;;;;;10.53;2.70;;;18.90;99.90;;;;;;5036228;28;20184;-72
2022/11/15 10:25:53;;;;;;;11.57;3.13;;;18.90;99.90;;;;;;5050528;28;20562;-70
2022/11/15 10:28:29;;;;;;;10.43;2.50;;;18.90;99.90;;;;;;5076073;28;20674;-70
2022/11/15 10:31:01;;;;;;;16.43;2.90;;;18.80;99.90;;;;;;5076125;28;20178;-70
2022/11/15 10:33:33;;;;;;;14.33;3.07;;;18.60;99.90;;;;;;5075869;28;20179;-73
2022/11/15 10:36:10;;;;;;;13.60;3.47;;;18.60;99.90;;;;;;5075585;28;20274;-73
2022/11/15 10:38:50;;;;;;;13.63;2.63;;;18.50;99.90;;;;;;5075737;28;20216;-71
2022/11/15 10:41:37;;;;;;;13.43;2.93;;;18.50;99.90;;;;;;5075884;28;20192;-74
2022/11/15 10:44:08;;;;;;;13.53;2.90;;;18.50;99.90;;;;;;5075934;28;20171;-74
2022/11/15 10:46:46;;;;;;;11.03;2.67;;;18.30;99.90;;;;;;5075896;28;20184;-75
2022/11/15 10:49:20;;;;;;;9.57;2.43;;;18.40;99.90;;;;;;5076105;28;20247;-74
2022/11/15 10:52:12;;;;;;;10.20;2.70;;;18.40;99.90;;;;;;5074568;28;20187;-74
2022/11/15 10:54:54;;;;;;;9.80;2.63;;;18.50;99.90;;;;;;5075470;28;20634;-73
2022/11/15 10:57:33;;;;;;;4.37;1.33;;;18.40;99.90;;;;;;5075080;28;20192;-73
2022/11/15 11:00:21;;;;;;;3.17;1.13;;;18.30;99.90;;;;;;5076232;28;20215;-73
2022/11/15 11:03:23;;;;;;;2.93;1.30;;;18.30;99.90;;;;;;5071748;28;20215;-72
2022/11/15 11:06:24;;;;;;;3.17;1.10;;;18.30;99.90;;;;;;5074820;28;20180;-72
2022/11/15 11:08:56;;;;;;;4.93;1.00;;;18.30;99.90;;;;;;5075350;28;20210;-74
2022/11/15 11:11:25;;;;;;;5.00;1.17;;;18.30;99.90;;;;;;5074361;28;20684;-72
2022/11/15 11:13:53;;;;;;;3.17;1.00;;;18.30;99.90;;;;;;5055355;28;20263;-74
2022/11/15 11:16:26;;;;;;;5.43;1.30;;;18.30;99.90;;;;;;5055290;28;20181;-73
2022/11/15 11:19:25;;;;;;;1.23;0.83;;;18.30;99.90;;;;;;5055266;28;20693;-72
2022/11/15 11:21:58;;;;;;;3.17;0.80;;;18.30;99.90;;;;;;5054823;28;20192;-73
2022/11/15 11:24:41;;;;;;;3.27;0.90;;;18.20;99.90;;;;;;5054969;28;20544;-72
2022/11/15 11:27:39;;;;;;;3.13;0.97;;;18.20;99.90;;;;;;5055657;28;20208;-74
2022/11/15 11:30:12;;;;;;;2.70;0.97;;;18.10;99.90;;;;;;5055059;28;20169;-74
2022/11/15 11:33:06;;;;;;;3.17;1.00;;;18.00;99.90;;;;;;5054980;28;20204;-74
2022/11/15 11:35:58;;;;;;;3.63;0.90;;;17.90;99.90;;;;;;5054853;28;20204;-73
2022/11/15 11:39:02;;;;;;;2.13;0.80;;;17.90;99.90;;;;;;5054989;28;20240;-73
2022/11/15 11:41:48;;;;;;;2.37;0.73;;;17.90;99.90;;;;;;5055046;28;20176;-72
2022/11/15 11:44:41;;;;;;;1.23;0.70;;;17.80;99.90;;;;;;5054854;28;20646;-70
2022/11/15 11:48:08;;;;;;;1.73;0.80;;;17.80;99.90;;;;;;5054601;28;20650;-73
2022/11/15 11:50:38;;;;;;;2.77;0.80;;;17.60;99.90;;;;;;5032884;28;20178;-74
2022/11/15 11:53:38;;;;;;;3.23;1.00;;;17.60;99.90;;;;;;5016009;28;20211;-73
2022/11/15 11:56:38;;;;;;;1.80;1.00;;;17.50;99.90;;;;;;5047740;28;20195;-73
2022/11/15 11:59:32;;;;;;;3.63;0.70;;;17.50;99.90;;;;;;5073315;28;20208;-72
2022/11/15 12:02:15;;;;;;;3.23;1.10;;;17.40;99.90;;;;;;5074381;28;20172;-72
2022/11/15 12:04:48;;;;;;;3.27;0.93;;;17.40;99.90;;;;;;5073861;28;20679;-72
2022/11/15 12:07:28;;;;;;;4.67;1.10;;;17.40;99.90;;;;;;5074470;28;20172;-72
2022/11/15 12:10:01;;;;;;;5.13;0.80;;;17.40;99.90;;;;;;5074241;28;20229;-71
2022/11/15 12:13:12;;;;;;;4.10;0.80;;;17.30;99.90;;;;;;5073969;28;20186;-73
2022/11/15 12:16:03;;;;;;;5.53;1.37;;;17.20;99.90;;;;;;5052515;28;20564;-73
2022/11/15 12:18:32;;;;;;;2.57;0.73;;;17.20;99.90;;;;;;5054364;28;20248;-72
2022/11/15 12:21:14;;;;;;;3.83;1.50;;;17.10;99.90;;;;;;5054068;28;20169;-72
2022/11/15 12:23:50;;;;;;;3.27;0.90;;;17.00;99.90;;;;;;5056339;28;20184;-72
2022/11/15 12:26:32;;;;;;;2.00;0.70;;;17.00;99.90;;;;;;5074139;28;20203;-72
2022/11/15 12:29:24;;;;;;;4.10;0.90;;;16.90;99.90;;;;;;5073870;28;20629;-73
2022/11/15 12:31:59;;;;;;;6.03;1.10;;;16.80;99.90;;;;;;5065077;28;20207;-73
2022/11/15 12:34:39;;;;;;;3.80;1.00;;;16.70;99.90;;;;;;5073353;28;20203;-72
2022/11/15 12:37:42;;;;;;;4.30;0.80;;;16.70;99.90;;;;;;5073448;28;20256;-72
2022/11/15 12:40:21;;;;;;;2.30;0.90;;;16.70;99.90;;;;;;5073952;28;20179;-70
2022/11/15 12:43:13;;;;;;;2.43;0.80;;;16.70;99.90;;;;;;5073728;28;20675;-72
2022/11/15 12:45:43;;;;;;;9.60;1.03;;;16.70;99.90;;;;;;5035380;28;20273;-73
2022/11/15 12:48:17;;;;;;;1.43;0.97;;;16.70;99.90;;;;;;5073591;28;20215;-70
2022/11/15 12:50:58;;;;;;;4.47;0.80;;;16.60;99.90;;;;;;5074269;28;20536;-72
2022/11/15 12:53:29;;;;;;;4.17;1.13;;;16.60;99.90;;;;;;5073315;28;20167;-71
2022/11/15 12:56:15;;;;;;;3.63;1.00;;;16.50;99.90;;;;;;5073541;28;20523;-71
2022/11/15 12:58:48;;;;;;;3.40;0.87;;;16.40;99.90;;;;;;5073303;28;20294;-72
2022/11/15 13:01:37;;;;;;;2.67;1.03;;;16.40;99.90;;;;;;5073581;28;20183;-72
2022/11/15 13:04:21;;;;;;;5.97;1.47;;;16.40;99.90;;;;;;5072867;28;20223;-72
2022/11/15 13:06:56;;;;;;;2.50;0.90;;;16.40;99.90;;;;;;5073101;28;20237;-70
2022/11/15 13:09:36;;;;;;;5.97;1.10;;;16.40;99.90;;;;;;5073308;28;20176;-72
2022/11/15 13:12:22;;;;;;;1.13;0.90;;;16.30;99.90;;;;;;5073559;28;20262;-73
2022/11/15 13:15:21;;;;;;;8.57;1.00;;;16.20;99.90;;;;;;5073187;28;20183;-72
2022/11/15 13:17:56;;;;;;;3.47;1.10;;;16.10;99.90;;;;;;5073453;28;20219;-73
2022/11/15 13:20:33;;;;;;;2.57;0.90;;;16.10;99.90;;;;;;5073675;28;20171;-72
2022/11/15 13:23:23;;;;;;;3.87;0.80;;;16.00;99.90;;;;;;5073176;28;20669;-72
2022/11/15 13:26:18;;;;;;;2.37;0.90;;;15.90;99.90;;;;;;5033386;28;20193;-73
2022/11/15 13:28:52;;;;;;;9.00;1.27;;;15.90;99.90;;;;;;5035806;28;20268;-73
2022/11/15 13:31:25;;;;;;;3.60;0.90;;;15.80;99.90;;;;;;5055494;28;20186;-73
2022/11/15 13:33:56;;;;;;;4.13;1.27;;;15.80;99.90;;;;;;5077305;28;20197;-73