Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:41;;;;;;;3.23;2.70;;;13.90;99.90;;;;;;5010576;28;20209;-76
2023/01/01 00:03:06;;;;;;;5.30;2.57;;;13.80;99.90;;;;;;4996854;28;20591;-77
2023/01/01 00:05:32;;;;;;;4.83;2.70;;;13.80;99.90;;;;;;5015059;28;20197;-77
2023/01/01 00:07:57;;;;;;;3.40;2.60;;;13.80;99.90;;;;;;5014130;28;20195;-76
2023/01/01 00:10:29;;;;;;;4.73;2.70;;;13.70;99.90;;;;;;5015148;28;20194;-76
2023/01/01 00:12:58;;;;;;;3.50;2.80;;;13.80;99.90;;;;;;5014556;28;20175;-78
2023/01/01 00:15:25;;;;;;;5.43;3.10;;;13.80;99.90;;;;;;4997579;28;20578;-76
2023/01/01 00:17:50;;;;;;;5.43;3.20;;;13.80;99.90;;;;;;5072856;23;20212;-79
2023/01/01 00:20:16;;;;;;;3.93;3.00;;;13.70;99.90;;;;;;5034780;28;20186;-78
2023/01/01 00:22:42;;;;;;;4.10;3.40;;;13.70;99.90;;;;;;5016101;28;20202;-77
2023/01/01 00:25:07;;;;;;;3.77;3.10;;;13.60;99.90;;;;;;5034385;28;20174;-77
2023/01/01 00:27:33;;;;;;;3.53;3.20;;;13.60;99.90;;;;;;5016896;28;20170;-78
2023/01/01 00:29:59;;;;;;;4.47;3.30;;;13.60;99.90;;;;;;5034303;28;20619;-76
2023/01/01 00:32:24;;;;;;;4.23;2.80;;;13.60;99.90;;;;;;5033585;28;20228;-78
2023/01/01 00:34:50;;;;;;;4.03;3.50;;;13.60;99.90;;;;;;5016990;28;20226;-78
2023/01/01 00:37:17;;;;;;;4.63;3.33;;;13.60;99.90;;;;;;5034471;28;20171;-75
2023/01/01 00:39:43;;;;;;;5.87;4.30;;;13.50;99.90;;;;;;5034487;28;20197;-78
2023/01/01 00:42:08;;;;;;;5.00;4.27;;;13.40;99.90;;;;;;5016559;28;20205;-78
2023/01/01 00:44:34;;;;;;;5.93;3.97;;;13.30;99.90;;;;;;5012738;28;20179;-78
2023/01/01 00:47:00;;;;;;;6.73;4.37;;;13.30;99.90;;;;;;5014723;28;20177;-79
2023/01/01 00:49:26;;;;;;;5.67;4.00;;;13.20;99.90;;;;;;5016361;28;20190;-77
2023/01/01 00:51:52;;;;;;;6.77;4.20;;;13.30;99.90;;;;;;5016449;28;20167;-78
2023/01/01 00:54:18;;;;;;;7.50;5.30;;;13.30;99.90;;;;;;5033587;28;20240;-77
2023/01/01 00:56:43;;;;;;;6.43;4.30;;;13.30;99.90;;;;;;5033900;28;20364;-77
2023/01/01 00:59:09;;;;;;;5.80;4.67;;;13.20;99.90;;;;;;5016134;28;20220;-77
2023/01/01 01:01:34;;;;;;;5.93;4.47;;;13.40;99.90;;;;;;5033669;28;20229;-77
2023/01/01 01:04:02;;;;;;;6.20;4.70;;;13.50;99.90;;;;;;5015956;28;20170;-77
2023/01/01 01:06:28;;;;;;;11.77;6.73;;;13.50;99.90;;;;;;5016147;28;20206;-77
2023/01/01 01:08:54;;;;;;;9.47;6.00;;;13.50;99.90;;;;;;5033893;28;20217;-77
2023/01/01 01:11:22;;;;;;;12.40;7.80;;;13.40;99.90;;;;;;5016055;28;20174;-78
2023/01/01 01:13:50;;;;;;;11.00;6.60;;;13.40;99.90;;;;;;5014669;28;20182;-78
2023/01/01 01:16:24;;;;;;;9.70;6.57;;;13.30;99.90;;;;;;5015956;28;20525;-77
2023/01/01 01:18:50;;;;;;;9.93;6.87;;;13.40;99.90;;;;;;5015678;28;20241;-77
2023/01/01 01:21:18;;;;;;;9.50;6.27;;;13.30;99.90;;;;;;5015903;28;20202;-77
2023/01/01 01:23:44;;;;;;;7.17;5.03;;;13.40;99.90;;;;;;5015331;28;20182;-77
2023/01/01 01:26:11;;;;;;;8.63;6.30;;;13.40;99.90;;;;;;5015734;28;20174;-77
2023/01/01 01:28:37;;;;;;;8.67;5.80;;;13.40;99.90;;;;;;5033361;28;20190;-77
2023/01/01 01:31:02;;;;;;;12.20;7.73;;;13.40;99.90;;;;;;5033811;28;20182;-77
2023/01/01 01:33:28;;;;;;;9.27;6.63;;;13.40;99.90;;;;;;5032640;28;20224;-77
2023/01/01 01:35:54;;;;;;;10.20;6.20;;;13.40;99.90;;;;;;5033345;28;20189;-77
2023/01/01 01:38:19;;;;;;;7.80;5.70;;;13.40;99.90;;;;;;5015438;28;20205;-78
2023/01/01 01:40:45;;;;;;;8.73;5.67;;;13.40;99.90;;;;;;5015537;28;20189;-77
2023/01/01 01:43:39;;;;;;;7.80;6.00;;;13.40;99.90;;;;;;5032492;28;20550;-78
2023/01/01 01:46:20;;;;;;;7.30;4.80;;;13.40;99.90;;;;;;4982697;28;20313;-79
2023/01/01 01:48:49;;;;;;;6.47;4.67;;;13.40;99.90;;;;;;5015268;28;20186;-77
2023/01/01 01:51:20;;;;;;;5.20;3.80;;;13.30;99.90;;;;;;5015263;28;20174;-77
2023/01/01 01:53:53;;;;;;;4.50;3.20;;;13.30;99.90;;;;;;5014770;28;20174;-78
2023/01/01 01:56:24;;;;;;;5.30;3.70;;;13.40;99.90;;;;;;5032900;28;20174;-79
2023/01/01 01:58:49;;;;;;;6.33;3.60;;;13.50;99.90;;;;;;5033193;28;20276;-77
2023/01/01 02:01:15;;;;;;;5.20;3.40;;;13.60;99.90;;;;;;5032730;28;20344;-78
2023/01/01 02:03:44;;;;;;;6.33;4.00;;;13.60;99.90;;;;;;5014768;28;20171;-77
2023/01/01 02:06:10;;;;;;;4.73;3.53;;;13.60;99.90;;;;;;5015070;28;20170;-78
2023/01/01 02:08:36;;;;;;;5.33;3.60;;;13.50;99.90;;;;;;5015075;28;20190;-77
2023/01/01 02:11:02;;;;;;;5.57;4.00;;;13.40;99.90;;;;;;5014972;28;20181;-77
2023/01/01 02:13:28;;;;;;;6.13;3.57;;;13.40;99.90;;;;;;5014465;28;20174;-77
2023/01/01 02:16:02;;;;;;;6.80;4.10;;;13.50;99.90;;;;;;5014746;28;20197;-79
2023/01/01 02:18:55;;;;;;;6.10;4.30;;;13.60;99.90;;;;;;5015032;28;20767;-77
2023/01/01 02:21:38;;;;;;;6.93;4.40;;;13.50;99.90;;;;;;5014778;28;20246;-77
2023/01/01 02:24:43;;;;;;;5.20;4.50;;;13.50;99.90;;;;;;5032013;28;20174;-78
2023/01/01 02:27:15;;;;;;;4.70;3.60;;;13.50;99.90;;;;;;5014742;28;20170;-77
2023/01/01 02:30:12;;;;;;;6.53;4.07;;;13.50;99.90;;;;;;5032621;28;20190;-77
2023/01/01 02:32:46;;;;;;;5.23;3.80;;;13.50;99.90;;;;;;5013861;28;20178;-77
2023/01/01 02:35:34;;;;;;;5.37;3.60;;;13.50;99.90;;;;;;5032187;28;20174;-77
2023/01/01 02:38:24;;;;;;;5.83;3.70;;;13.50;99.90;;;;;;5014643;28;20205;-78
2023/01/01 02:41:06;;;;;;;5.70;3.60;;;13.40;99.90;;;;;;5020536;28;20182;-78
2023/01/01 02:43:32;;;;;;;4.67;4.03;;;13.40;99.90;;;;;;5031787;28;20232;-77
2023/01/01 02:45:57;;;;;;;5.47;3.60;;;13.50;99.90;;;;;;5014356;28;20581;-77
2023/01/01 02:48:43;;;;;;;4.63;4.00;;;13.50;99.90;;;;;;5014457;28;20288;-78
2023/01/01 02:51:21;;;;;;;4.40;3.87;;;13.50;99.90;;;;;;5032104;28;20244;-77
2023/01/01 02:54:12;;;;;;;5.50;3.80;;;13.50;99.90;;;;;;5013766;28;20178;-77
2023/01/01 02:57:01;;;;;;;4.90;3.50;;;13.50;99.90;;;;;;5032003;28;20179;-78
2023/01/01 03:02:26;;;;;;;6.30;4.30;;;13.40;99.90;;;;;;5031493;28;20255;-80
2023/01/01 03:05:10;;;;;;;6.03;4.00;;;13.30;99.90;;;;;;5014289;28;20170;-78
2023/01/01 03:07:54;;;;;;;5.23;3.97;;;13.20;99.90;;;;;;5031790;28;20178;-77
2023/01/01 03:10:27;;;;;;;4.90;3.77;;;13.20;99.90;;;;;;5014338;28;20170;-78
2023/01/01 03:12:58;;;;;;;7.23;3.97;;;13.10;99.90;;;;;;5013527;28;20182;-78
2023/01/01 03:15:29;;;;;;;4.53;3.90;;;13.10;99.90;;;;;;5032019;28;20185;-78
2023/01/01 03:18:07;;;;;;;5.13;3.80;;;12.90;99.90;;;;;;5031815;28;20201;-78
2023/01/01 03:20:37;;;;;;;5.03;3.80;;;12.80;99.90;;;;;;5031919;28;20188;-78
2023/01/01 03:23:07;;;;;;;6.23;4.10;;;12.80;99.90;;;;;;5028920;28;20233;-79
2023/01/01 03:25:37;;;;;;;6.07;4.10;;;12.60;99.90;;;;;;5026478;28;20201;-79
2023/01/01 03:28:17;;;;;;;6.23;4.33;;;12.60;99.90;;;;;;5014008;28;20289;-78
2023/01/01 03:30:46;;;;;;;9.07;4.50;;;12.60;99.90;;;;;;5032132;28;20556;-77
2023/01/01 03:33:28;;;;;;;6.83;4.20;;;12.60;99.90;;;;;;5013463;28;20220;-77
2023/01/01 03:36:11;;;;;;;6.90;4.50;;;12.60;99.90;;;;;;5014228;28;20209;-77
2023/01/01 03:38:42;;;;;;;6.40;4.40;;;12.60;99.90;;;;;;5017807;28;20194;-77
2023/01/01 03:41:16;;;;;;;6.43;3.97;;;12.50;99.90;;;;;;5018079;28;20198;-78
2023/01/01 03:43:54;;;;;;;5.30;4.10;;;12.60;99.90;;;;;;5034849;28;20189;-77
2023/01/01 03:46:26;;;;;;;6.10;4.27;;;12.60;99.90;;;;;;5011126;28;20180;-77
2023/01/01 03:48:55;;;;;;;5.93;3.87;;;12.60;99.90;;;;;;5017499;28;20190;-77
2023/01/01 03:51:45;;;;;;;4.80;3.90;;;12.70;99.90;;;;;;5035308;28;20205;-77
2023/01/01 03:54:43;;;;;;;5.63;4.07;;;12.70;99.90;;;;;;5034755;28;20657;-77
2023/01/01 03:57:30;;;;;;;4.33;3.23;;;12.70;99.90;;;;;;5035248;28;20194;-78
2023/01/01 04:00:17;;;;;;;4.93;3.20;;;12.70;99.90;;;;;;5017552;28;20209;-77
2023/01/01 04:02:51;;;;;;;5.73;3.27;;;12.70;99.90;;;;;;5034446;28;20236;-77
2023/01/01 04:05:18;;;;;;;5.03;3.50;;;12.70;99.90;;;;;;5035100;28;20169;-78
2023/01/01 04:07:45;;;;;;;4.53;3.30;;;12.70;99.90;;;;;;5034895;28;20714;-78
2023/01/01 04:10:16;;;;;;;4.57;3.23;;;12.70;99.90;;;;;;5035098;28;20220;-79
2023/01/01 04:12:55;;;;;;;4.50;3.40;;;12.60;99.90;;;;;;5034488;28;20170;-77
2023/01/01 04:15:23;;;;;;;5.83;3.17;;;12.60;99.90;;;;;;5017361;28;20173;-79
2023/01/01 04:17:49;;;;;;;4.27;3.03;;;12.60;99.90;;;;;;5017000;28;20201;-78
2023/01/01 04:20:16;;;;;;;5.20;3.53;;;12.60;99.90;;;;;;5034843;28;20189;-77
2023/01/01 04:22:42;;;;;;;6.20;3.00;;;12.60;99.90;;;;;;5034258;28;20255;-77
2023/01/01 04:25:08;;;;;;;4.83;2.80;;;12.50;99.90;;;;;;5017056;28;20592;-77
2023/01/01 04:27:34;;;;;;;4.03;2.90;;;12.60;99.90;;;;;;5016939;28;20181;-78
2023/01/01 04:29:59;;;;;;;3.33;2.80;;;12.70;99.90;;;;;;5016709;28;20174;-77
2023/01/01 04:32:25;;;;;;;3.77;2.93;;;12.70;99.90;;;;;;5034196;28;20183;-77
2023/01/01 04:34:50;;;;;;;4.20;2.30;;;12.80;99.90;;;;;;5034458;28;20181;-78
2023/01/01 04:37:16;;;;;;;3.13;2.83;;;12.80;99.90;;;;;;5028305;28;20217;-77
2023/01/01 04:39:42;;;;;;;3.93;2.90;;;12.80;99.90;;;;;;5034246;28;20726;-78
2023/01/01 04:42:07;;;;;;;3.67;2.80;;;12.80;99.90;;;;;;5034044;28;20269;-76
2023/01/01 04:44:33;;;;;;;4.30;2.60;;;12.90;99.90;;;;;;5016005;28;20269;-77
2023/01/01 04:46:58;;;;;;;3.37;2.57;;;12.90;99.90;;;;;;5016415;28;20162;-77
2023/01/01 04:49:24;;;;;;;2.80;2.50;;;12.90;99.90;;;;;;5033279;28;20272;-78
2023/01/01 04:51:50;;;;;;;3.40;2.43;;;13.00;99.90;;;;;;5016587;28;20210;-77
2023/01/01 04:54:15;;;;;;;3.90;2.50;;;13.00;99.90;;;;;;5016161;28;20179;-78
2023/01/01 04:56:41;;;;;;;4.50;2.50;;;13.00;99.90;;;;;;5016491;28;20209;-78
2023/01/01 04:59:06;;;;;;;4.03;2.60;;;13.10;99.90;;;;;;5016116;28;20190;-77
2023/01/01 05:01:32;;;;;;;4.27;2.63;;;13.00;99.90;;;;;;5034092;28;20254;-77
2023/01/01 05:03:59;;;;;;;3.77;2.57;;;13.00;99.90;;;;;;5015743;28;20167;-77
2023/01/01 05:06:24;;;;;;;5.17;2.70;;;13.00;99.90;;;;;;5033977;28;20653;-77
2023/01/01 05:08:53;;;;;;;3.87;2.50;;;13.00;99.90;;;;;;5033901;28;20270;-77
2023/01/01 05:11:21;;;;;;;3.43;2.43;;;13.10;99.90;;;;;;5033844;28;20166;-77
2023/01/01 05:13:50;;;;;;;3.73;2.47;;;13.00;99.90;;;;;;5033087;28;20174;-77
2023/01/01 05:16:20;;;;;;;3.53;2.43;;;13.00;99.90;;;;;;5033920;28;20185;-77
2023/01/01 05:18:45;;;;;;;3.40;2.43;;;13.00;99.90;;;;;;5033471;28;20289;-78
2023/01/01 05:21:13;;;;;;;3.30;2.63;;;12.90;99.90;;;;;;5015812;28;20666;-77
2023/01/01 05:23:39;;;;;;;3.93;2.70;;;12.90;99.90;;;;;;5015451;28;20177;-78
2023/01/01 05:26:12;;;;;;;4.23;2.30;;;12.90;99.90;;;;;;5015960;28;20175;-77
2023/01/01 05:28:38;;;;;;;4.17;2.40;;;12.90;99.90;;;;;;5011793;28;20297;-77
2023/01/01 05:31:13;;;;;;;3.37;2.40;;;12.80;99.90;;;;;;5006945;28;20166;-77
2023/01/01 05:33:39;;;;;;;4.27;2.50;;;12.80;99.90;;;;;;5015069;28;20693;-78
2023/01/01 05:36:08;;;;;;;3.33;2.53;;;12.80;99.90;;;;;;5015592;28;20224;-77
2023/01/01 05:38:34;;;;;;;3.60;2.67;;;12.80;99.90;;;;;;5033355;28;20183;-77
2023/01/01 05:41:06;;;;;;;3.60;2.63;;;12.80;99.90;;;;;;5032996;28;20167;-78
2023/01/01 05:43:31;;;;;;;5.20;2.60;;;12.70;99.90;;;;;;5032864;28;20166;-77
2023/01/01 05:46:01;;;;;;;3.07;2.77;;;12.70;99.90;;;;;;5015578;28;20177;-78
2023/01/01 05:48:27;;;;;;;3.87;2.70;;;12.60;99.90;;;;;;5015249;28;20217;-78
2023/01/01 05:50:52;;;;;;;4.27;3.00;;;12.50;99.90;;;;;;5030720;28;20649;-77
2023/01/01 05:53:18;;;;;;;3.83;2.60;;;12.50;99.90;;;;;;5032568;28;20185;-78
2023/01/01 05:55:43;;;;;;;5.13;2.77;;;12.40;99.90;;;;;;5032729;28;20177;-78
2023/01/01 05:58:09;;;;;;;5.47;2.97;;;12.30;99.90;;;;;;5015198;28;20186;-80
2023/01/01 06:00:34;;;;;;;2.90;2.60;;;12.20;99.90;;;;;;5032949;28;20185;-78
2023/01/01 06:03:00;;;;;;;5.73;2.73;;;12.20;99.90;;;;;;5032395;28;20424;-78
2023/01/01 06:05:25;;;;;;;3.03;2.30;;;12.20;99.90;;;;;;5032771;28;20213;-78
2023/01/01 06:07:51;;;;;;;4.13;2.63;;;12.20;99.90;;;;;;5032682;28;20201;-78
2023/01/01 06:10:16;;;;;;;4.20;2.70;;;12.30;99.90;;;;;;5015076;28;20170;-78
2023/01/01 06:12:42;;;;;;;4.43;2.70;;;12.30;99.90;;;;;;5032016;28;20174;-78
2023/01/01 06:15:08;;;;;;;5.13;2.73;;;12.30;99.90;;;;;;5032590;28;20183;-79
2023/01/01 06:17:34;;;;;;;4.67;2.77;;;12.30;99.90;;;;;;5032455;28;20274;-79
2023/01/01 06:19:59;;;;;;;4.03;2.70;;;12.30;99.90;;;;;;5039302;23;20317;-76
2023/01/01 06:22:25;;;;;;;3.77;2.87;;;12.30;99.90;;;;;;5031803;28;20212;-77
2023/01/01 06:24:50;;;;;;;4.73;3.00;;;12.30;99.90;;;;;;5032439;28;20588;-77
2023/01/01 06:27:16;;;;;;;3.97;2.80;;;12.30;99.90;;;;;;5032425;28;20193;-77
2023/01/01 06:29:41;;;;;;;4.93;2.50;;;12.20;99.90;;;;;;5014890;28;20186;-77
2023/01/01 06:32:07;;;;;;;5.70;2.63;;;12.20;99.90;;;;;;5032222;28;20216;-75
2023/01/01 06:34:32;;;;;;;3.97;2.60;;;12.10;99.90;;;;;;5014324;28;20182;-79
2023/01/01 06:36:58;;;;;;;3.63;2.80;;;12.10;99.90;;;;;;5031965;28;20174;-76
2023/01/01 06:39:24;;;;;;;4.47;2.53;;;12.10;99.90;;;;;;5014888;28;20194;-77
2023/01/01 06:41:49;;;;;;;3.63;2.50;;;12.20;99.90;;;;;;5014846;28;20216;-77
2023/01/01 06:44:15;;;;;;;3.17;2.50;;;12.20;99.90;;;;;;5014838;28;20633;-77
2023/01/01 06:46:40;;;;;;;4.60;2.40;;;12.00;99.90;;;;;;5032684;28;20699;-77
2023/01/01 06:49:09;;;;;;;4.50;2.70;;;12.00;99.90;;;;;;5032732;28;20197;-77
2023/01/01 06:51:38;;;;;;;3.80;2.50;;;12.00;99.90;;;;;;5014619;28;20197;-77
2023/01/01 06:54:04;;;;;;;4.00;2.50;;;12.00;99.90;;;;;;5031811;28;20184;-77
2023/01/01 06:56:31;;;;;;;3.03;2.40;;;11.90;99.90;;;;;;5014806;28;20174;-76
2023/01/01 06:58:57;;;;;;;4.00;2.60;;;12.00;99.90;;;;;;5014951;28;20252;-77
2023/01/01 07:01:25;;;;;;;3.23;2.30;;;12.10;99.90;;;;;;5032193;28;20645;-76
2023/01/01 07:03:56;;;;;;;5.53;2.40;;;12.10;99.90;;;;;;5014341;28;20174;-76
2023/01/01 07:06:22;;;;;;;4.87;2.40;;;12.20;99.90;;;;;;5032724;28;20177;-77
2023/01/01 07:08:48;;;;;;;3.30;2.30;;;12.10;99.90;;;;;;5014937;28;20189;-75
2023/01/01 07:11:14;;;;;;;5.43;2.50;;;12.10;99.90;;;;;;5033095;28;20555;-76
2023/01/01 07:13:40;;;;;;;3.70;2.50;;;12.10;99.90;;;;;;5018153;28;20172;-76
2023/01/01 07:16:06;;;;;;;4.20;2.60;;;12.10;99.90;;;;;;5018411;28;20200;-75
2023/01/01 07:18:31;;;;;;;3.10;2.50;;;12.10;99.90;;;;;;5036226;28;20220;-75
2023/01/01 07:21:02;;;;;;;4.83;2.70;;;12.10;99.90;;;;;;5018595;28;20171;-77
2023/01/01 07:23:30;;;;;;;5.03;2.43;;;12.10;99.90;;;;;;5018248;28;20243;-78
2023/01/01 07:25:56;;;;;;;4.80;2.33;;;12.20;99.90;;;;;;5036332;28;20173;-77
2023/01/01 07:28:23;;;;;;;3.67;2.20;;;12.10;99.90;;;;;;5018414;28;20718;-77
2023/01/01 07:30:49;;;;;;;5.50;2.30;;;12.10;99.90;;;;;;5018759;28;20170;-78
2023/01/01 07:33:20;;;;;;;4.83;2.13;;;12.10;99.90;;;;;;5018755;28;20297;-77
2023/01/01 07:35:45;;;;;;;4.23;2.37;;;12.10;99.90;;;;;;5036347;28;20167;-76
2023/01/01 07:38:12;;;;;;;4.20;2.40;;;12.10;99.90;;;;;;5036379;28;20234;-80
2023/01/01 07:40:38;;;;;;;4.03;2.40;;;12.10;99.90;;;;;;5036430;28;20194;-77
2023/01/01 07:43:04;;;;;;;4.43;2.43;;;12.00;99.90;;;;;;5018373;28;20271;-77
2023/01/01 07:45:30;;;;;;;4.40;2.40;;;12.10;99.90;;;;;;5036451;28;20213;-75
2023/01/01 07:47:57;;;;;;;3.97;2.40;;;12.10;99.90;;;;;;5036122;28;20174;-77
2023/01/01 07:50:25;;;;;;;3.73;2.40;;;12.10;99.90;;;;;;5018265;28;20214;-76
2023/01/01 07:52:51;;;;;;;5.57;2.60;;;12.20;99.90;;;;;;5035292;28;20272;-77
2023/01/01 07:55:18;;;;;;;4.37;2.30;;;12.30;99.90;;;;;;5036264;28;20201;-77
2023/01/01 07:57:46;;;;;;;3.20;2.33;;;12.30;99.90;;;;;;5018094;28;20665;-77
2023/01/01 08:00:16;;;;;;;3.10;2.20;;;12.30;99.90;;;;;;5018103;28;20251;-77
2023/01/01 08:02:41;;;;;;;3.37;2.27;;;12.40;99.90;;;;;;5017716;28;20203;-77
2023/01/01 08:05:08;;;;;;;6.70;2.40;;;12.40;99.90;;;;;;5035773;28;20170;-78
2023/01/01 08:07:34;;;;;;;2.50;1.97;;;12.40;99.90;;;;;;5035665;28;20261;-77
2023/01/01 08:09:59;;;;;;;4.50;2.47;;;12.40;99.90;;;;;;5017663;28;20289;-76
2023/01/01 08:12:25;;;;;;;3.57;2.50;;;12.50;99.90;;;;;;5035075;28;20228;-75
2023/01/01 08:14:51;;;;;;;3.93;2.40;;;12.50;99.90;;;;;;5017930;28;20641;-75
2023/01/01 08:17:17;;;;;;;3.37;2.27;;;12.50;99.90;;;;;;5035430;28;20236;-75
2023/01/01 08:19:43;;;;;;;4.90;2.60;;;12.60;99.90;;;;;;5017625;28;20210;-74
2023/01/01 08:22:09;;;;;;;4.27;2.20;;;12.70;99.90;;;;;;5034834;28;20226;-74
2023/01/01 08:24:35;;;;;;;5.10;2.60;;;12.70;99.90;;;;;;5033751;28;20213;-75
2023/01/01 08:27:00;;;;;;;5.60;2.53;;;12.70;99.90;;;;;;5017430;28;20170;-75
2023/01/01 08:29:26;;;;;;;3.23;2.10;;;12.70;99.90;;;;;;5017489;28;20190;-75
2023/01/01 08:31:51;;;;;;;3.07;2.23;;;12.70;99.90;;;;;;5017712;28;20182;-75
2023/01/01 08:34:17;;;;;;;3.40;2.07;;;12.80;99.90;;;;;;5016812;28;20201;-73
2023/01/01 08:36:42;;;;;;;5.17;2.47;;;12.80;99.90;;;;;;5017584;28;20213;-75
2023/01/01 08:39:08;;;;;;;2.60;1.93;;;12.80;99.90;;;;;;5017063;28;20229;-75
2023/01/01 08:41:35;;;;;;;4.43;1.93;;;12.80;99.90;;;;;;5017265;28;20198;-75
2023/01/01 08:44:00;;;;;;;3.87;2.13;;;12.80;99.90;;;;;;5016779;28;20216;-75
2023/01/01 08:46:26;;;;;;;3.27;2.03;;;12.80;99.90;;;;;;5016974;28;20174;-75
2023/01/01 08:48:51;;;;;;;3.97;2.20;;;12.90;99.90;;;;;;5034515;28;20278;-75
2023/01/01 08:51:17;;;;;;;6.03;2.50;;;12.90;99.90;;;;;;5017035;28;20653;-75
2023/01/01 08:53:43;;;;;;;7.67;2.30;;;12.90;99.90;;;;;;5016275;28;20182;-75
2023/01/01 08:56:11;;;;;;;4.07;2.03;;;12.80;99.90;;;;;;5017084;28;20174;-75
2023/01/01 08:58:39;;;;;;;2.70;1.97;;;12.90;99.90;;;;;;5034671;28;20229;-75
2023/01/01 09:01:05;;;;;;;3.13;2.00;;;12.90;99.90;;;;;;5034602;28;20185;-75
2023/01/01 09:03:32;;;;;;;4.40;2.03;;;12.90;99.90;;;;;;5034112;28;20211;-75
2023/01/01 09:05:57;;;;;;;3.03;2.13;;;13.00;99.90;;;;;;5034319;28;20170;-75
2023/01/01 09:08:23;;;;;;;5.47;2.63;;;13.10;99.90;;;;;;5034117;28;20198;-75
2023/01/01 09:10:50;;;;;;;4.00;2.10;;;13.10;99.90;;;;;;5003617;28;20739;-76
2023/01/01 09:13:18;;;;;;;4.03;2.10;;;13.20;99.90;;;;;;5014102;28;20525;-75
2023/01/01 09:15:44;;;;;;;3.40;2.20;;;13.30;99.90;;;;;;5014234;28;20207;-75
2023/01/01 09:18:10;;;;;;;2.73;1.90;;;13.40;99.90;;;;;;4996858;28;20186;-75
2023/01/01 09:20:36;;;;;;;3.60;2.00;;;13.50;99.90;;;;;;5014393;28;20171;-76
2023/01/01 09:23:02;;;;;;;3.87;2.30;;;13.60;99.90;;;;;;4996394;28;20217;-75
2023/01/01 09:25:28;;;;;;;5.93;2.20;;;13.50;99.90;;;;;;4997007;28;20176;-75
2023/01/01 09:28:13;;;;;;;4.30;2.10;;;13.50;99.90;;;;;;5014392;28;20249;-75
2023/01/01 09:30:39;;;;;;;3.17;2.20;;;13.40;99.90;;;;;;4996631;28;20187;-75
2023/01/01 09:33:04;;;;;;;10.07;3.90;;;13.40;99.90;;;;;;4996073;28;20202;-75
2023/01/01 09:35:30;;;;;;;4.13;2.73;;;13.40;99.90;;;;;;5013683;28;20235;-75
2023/01/01 09:37:56;;;;;;;4.03;2.00;;;13.40;99.90;;;;;;5014271;28;20194;-75
2023/01/01 09:40:34;;;;;;;3.80;1.90;;;13.40;99.90;;;;;;4996461;28;20617;-75
2023/01/01 09:43:40;;;;;;;6.10;3.10;;;13.40;99.90;;;;;;5013363;28;20249;-76
2023/01/01 09:46:09;;;;;;;4.97;2.97;;;13.40;99.90;;;;;;5020816;28;20200;-78
2023/01/01 09:48:40;;;;;;;6.53;3.47;;;13.40;99.90;;;;;;5029389;28;20188;-77
2023/01/01 09:51:14;;;;;;;6.27;3.13;;;13.40;99.90;;;;;;5015688;28;20656;-78
2023/01/01 09:53:44;;;;;;;16.37;6.33;;;13.30;99.90;;;;;;5032670;28;20618;-78
2023/01/01 09:56:19;;;;;;;6.73;2.80;;;13.30;99.90;;;;;;5015424;28;20208;-78
2023/01/01 09:58:44;;;;;;;4.83;2.20;;;13.30;99.90;;;;;;5032196;28;20205;-78
2023/01/01 10:01:42;;;;;;;5.23;2.30;;;13.30;99.90;;;;;;5032520;28;20600;-78
2023/01/01 10:04:43;;;;;;;2.07;1.80;;;13.20;99.90;;;;;;5032306;28;20185;-75
2023/01/01 10:07:45;;;;;;;2.93;2.10;;;13.30;99.90;;;;;;5032308;28;20166;-77
2023/01/01 10:10:25;;;;;;;4.20;2.27;;;13.20;99.90;;;;;;5012506;28;20677;-78
2023/01/01 10:13:17;;;;;;;5.53;2.40;;;13.20;99.90;;;;;;4994738;28;20171;-75
2023/01/01 10:15:52;;;;;;;5.63;2.63;;;13.20;99.90;;;;;;5031164;28;20205;-76
2023/01/01 10:18:23;;;;;;;6.43;2.83;;;13.20;99.90;;;;;;5012626;28;20258;-76
2023/01/01 10:21:20;;;;;;;6.57;3.00;;;13.20;99.90;;;;;;5012885;28;20182;-76
2023/01/01 10:23:50;;;;;;;3.43;2.20;;;13.20;99.90;;;;;;4993799;28;20218;-76
2023/01/01 10:26:18;;;;;;;3.57;1.83;;;13.20;99.90;;;;;;4995154;28;20175;-77
2023/01/01 10:29:05;;;;;;;4.67;2.10;;;13.20;99.90;;;;;;4995150;28;20199;-77
2023/01/01 10:31:35;;;;;;;4.63;2.67;;;13.20;99.90;;;;;;5013027;28;20182;-74
2023/01/01 10:34:11;;;;;;;4.40;2.40;;;13.20;99.90;;;;;;5012055;28;20175;-79
2023/01/01 10:36:36;;;;;;;3.00;2.33;;;13.20;99.90;;;;;;4994792;28;20175;-77
2023/01/01 10:39:02;;;;;;;5.40;3.30;;;13.20;99.90;;;;;;5006938;28;20201;-78
2023/01/01 10:41:28;;;;;;;4.37;2.77;;;13.20;99.90;;;;;;5032038;28;20197;-76
2023/01/01 10:43:53;;;;;;;5.53;2.57;;;13.20;99.90;;;;;;5014321;28;20269;-78
2023/01/01 10:46:23;;;;;;;4.97;2.60;;;13.20;99.90;;;;;;5013878;28;20166;-76
2023/01/01 10:49:09;;;;;;;3.67;2.20;;;13.30;99.90;;;;;;5014532;28;20273;-75
2023/01/01 10:51:58;;;;;;;4.80;2.30;;;13.30;99.90;;;;;;5032102;28;20170;-75
2023/01/01 10:54:32;;;;;;;4.63;2.63;;;13.30;99.90;;;;;;5014069;28;20264;-75
2023/01/01 10:57:11;;;;;;;4.90;2.50;;;13.30;99.90;;;;;;5032205;28;20197;-77
2023/01/01 10:59:38;;;;;;;4.67;2.20;;;13.40;99.90;;;;;;5023567;28;20225;-75
2023/01/01 11:02:14;;;;;;;9.23;3.83;;;13.30;99.90;;;;;;5031869;28;20680;-74
2023/01/01 11:04:39;;;;;;;3.30;2.10;;;13.40;99.90;;;;;;5023203;28;20187;-77
2023/01/01 11:07:06;;;;;;;4.17;2.17;;;13.40;99.90;;;;;;5013020;28;20533;-76
2023/01/01 11:09:35;;;;;;;5.03;2.27;;;13.40;99.90;;;;;;5013176;28;20193;-78
2023/01/01 11:12:07;;;;;;;4.50;2.07;;;13.40;99.90;;;;;;5011816;28;20177;-77
2023/01/01 11:14:42;;;;;;;4.90;2.20;;;13.30;99.90;;;;;;4994675;28;20178;-76
2023/01/01 11:17:08;;;;;;;3.67;2.00;;;13.40;99.90;;;;;;5012582;28;20209;-76
2023/01/01 11:19:36;;;;;;;5.47;2.10;;;13.30;99.90;;;;;;4995240;28;20582;-77
2023/01/01 11:22:04;;;;;;;5.57;2.40;;;13.30;99.90;;;;;;4994911;28;20206;-76
2023/01/01 11:24:34;;;;;;;4.33;2.40;;;13.30;99.90;;;;;;4994480;28;20270;-77
2023/01/01 11:27:22;;;;;;;4.13;2.20;;;13.40;99.90;;;;;;5012839;28;20262;-77
2023/01/01 11:29:50;;;;;;;4.87;2.37;;;13.30;99.90;;;;;;5012362;28;20190;-75
2023/01/01 11:32:22;;;;;;;4.47;2.30;;;13.30;99.90;;;;;;5012290;28;20210;-76
2023/01/01 11:35:00;;;;;;;6.10;2.47;;;13.40;99.90;;;;;;4994832;28;20258;-77
2023/01/01 11:37:32;;;;;;;4.83;2.17;;;13.40;99.90;;;;;;5012736;28;20187;-77
2023/01/01 11:40:00;;;;;;;17.07;6.10;;;13.40;99.90;;;;;;5012392;28;20202;-79
2023/01/01 11:42:36;;;;;;;3.80;2.10;;;13.50;99.90;;;;;;5012189;28;20210;-78
2023/01/01 11:45:24;;;;;;;22.40;7.80;;;13.50;99.90;;;;;;5012673;28;20204;-78
2023/01/01 11:47:55;;;;;;;6.23;3.10;;;13.60;99.90;;;;;;4995039;28;20175;-77
2023/01/01 11:50:29;;;;;;;6.13;2.70;;;13.60;99.90;;;;;;5012382;28;20191;-77
2023/01/01 11:52:57;;;;;;;4.90;2.03;;;13.70;99.90;;;;;;5011942;28;20546;-76
2023/01/01 11:55:43;;;;;;;4.67;2.07;;;13.70;99.90;;;;;;5012592;28;20176;-76
2023/01/01 11:58:30;;;;;;;3.90;2.07;;;13.70;99.90;;;;;;5014315;28;20167;-76
2023/01/01 12:01:01;;;;;;;4.30;2.30;;;13.80;99.90;;;;;;4998359;28;20210;-76
2023/01/01 12:03:26;;;;;;;4.33;2.00;;;13.80;99.90;;;;;;5015493;28;20281;-77
2023/01/01 12:06:05;;;;;;;6.90;3.83;;;13.80;99.90;;;;;;4998391;28;20286;-74
2023/01/01 12:08:45;;;;;;;4.00;2.43;;;13.90;99.90;;;;;;5015894;28;20191;-77
2023/01/01 12:11:53;;;;;;;3.73;2.37;;;13.90;99.90;;;;;;5015991;28;20680;-76
2023/01/01 12:14:27;;;;;;;4.83;2.30;;;13.90;99.90;;;;;;4996794;28;20193;-76
2023/01/01 12:17:06;;;;;;;3.27;2.07;;;13.80;99.90;;;;;;5015579;28;20223;-76
2023/01/01 12:20:05;;;;;;;5.70;1.90;;;13.80;99.90;;;;;;5020724;23;20312;-78
2023/01/01 12:22:31;;;;;;;5.23;2.43;;;13.80;99.90;;;;;;5035029;28;20222;-79
2023/01/01 12:24:57;;;;;;;4.37;2.50;;;13.70;99.90;;;;;;5017955;28;20201;-78
2023/01/01 12:28:17;;;;;;;4.30;2.07;;;13.70;99.90;;;;;;5017795;28;20175;-79
2023/01/01 12:31:01;;;;;;;3.93;2.13;;;13.70;99.90;;;;;;4938489;29;20197;-78
2023/01/01 12:33:40;;;;;;;3.70;1.97;;;13.70;99.90;;;;;;5027780;28;20641;-79
2023/01/01 12:36:24;;;;;;;5.70;2.40;;;13.80;99.90;;;;;;5034100;28;20193;-79
2023/01/01 12:38:50;;;;;;;5.50;2.53;;;13.70;99.90;;;;;;5035239;28;20269;-79
2023/01/01 12:41:24;;;;;;;6.70;2.97;;;13.70;99.90;;;;;;5017141;28;20268;-79
2023/01/01 12:44:20;;;;;;;5.60;2.10;;;13.60;99.90;;;;;;5016682;28;20185;-78
2023/01/01 12:46:55;;;;;;;3.70;2.00;;;13.60;99.90;;;;;;5034640;28;20629;-80
2023/01/01 12:49:26;;;;;;;4.93;2.10;;;13.50;99.90;;;;;;5017329;28;20718;-78
2023/01/01 12:52:04;;;;;;;4.47;2.30;;;13.60;99.90;;;;;;5034885;28;20195;-79
2023/01/01 12:54:47;;;;;;;6.23;2.37;;;13.50;99.90;;;;;;5034215;28;20165;-79
2023/01/01 12:57:39;;;;;;;4.93;2.60;;;13.50;99.90;;;;;;5034821;28;20261;-78
2023/01/01 13:00:18;;;;;;;6.23;2.40;;;13.50;99.90;;;;;;5034552;28;20699;-79
2023/01/01 13:02:52;;;;;;;6.10;2.30;;;13.50;99.90;;;;;;5033917;28;20266;-79
2023/01/01 13:05:57;;;;;;;6.73;2.60;;;13.50;99.90;;;;;;5034536;28;20190;-79
2023/01/01 13:08:22;;;;;;;4.27;2.43;;;13.40;99.90;;;;;;5016503;28;20169;-79