Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:02:17;;;;;;;16.30;11.27;;;;;;;15.97;45.78;95054.56;5029589;28;20034;-86
2021/12/17 00:04:39;;;;;;;17.23;12.15;;;;;;;15.97;46.01;95053.78;5028560;28;20514;-88
2021/12/17 00:07:10;;;;;;;17.15;10.55;;;;;;;15.98;45.59;95053.34;5028679;28;20076;-86
2021/12/17 00:09:35;;;;;;;;;;;;;;;15.96;45.75;95050.31;5013596;28;20029;-87
2021/12/17 00:12:01;;;;;;;18.35;11.93;;;;;;;15.97;46.03;95061.97;5020564;28;20079;-88
2021/12/17 00:14:29;;;;;;;19.85;13.05;;;;;;;15.85;45.84;95052.72;5029129;28;20037;-88
2021/12/17 00:16:56;;;;;;;17.35;11.00;;;;;;;15.90;45.91;95049.38;5012963;28;20401;-89
2021/12/17 00:19:38;;;;;;;16.88;11.02;;;;;;;15.94;45.98;95060.91;5011666;28;20238;-90
2021/12/17 00:49:29;;;;;;;13.88;10.20;;;;;;;15.96;45.88;95057.72;5026567;28;20266;-87
2021/12/17 00:52:00;;;;;;;13.85;9.73;;;;;;;15.95;45.70;95039.84;5029043;28;20048;-90
2021/12/17 00:54:33;;;;;;;15.15;9.70;;;;;;;15.97;45.89;95049.09;5043961;28;20500;-89
2021/12/17 00:57:09;;;;;;;17.13;11.30;;;;;;;15.97;45.83;95046.38;5028103;28;20042;-88
2021/12/17 00:59:34;;;;;;;14.23;9.88;;;;;;;15.99;45.78;95051.38;5000600;28;20102;-90
2021/12/17 01:02:05;;;;;;;12.68;8.93;;;;;;;15.99;45.68;95054.84;5032334;28;20329;-88
2021/12/17 01:04:31;;;;;;;14.88;9.80;;;;;;;15.97;45.80;95045.59;5031194;28;20037;-87
2021/12/17 01:06:57;;;;;;;16.15;11.32;;;;;;;15.98;45.88;95055.31;5048122;28;20469;-88
2021/12/17 01:09:23;;;;;;;13.73;9.70;;;;;;;15.94;46.09;95051.97;5048059;28;20041;-91
2021/12/17 01:11:49;;;;;;;13.55;9.15;;;;;;;15.91;45.90;95042.72;5031036;28;20037;-87
2021/12/17 01:14:14;;;;;;;11.07;8.65;;;;;;;15.94;45.77;95049.25;5047798;28;20029;-87
2021/12/17 01:16:40;;;;;;;11.82;8.30;;;;;;;15.92;46.02;95046.97;5030926;28;20033;-90
2021/12/17 01:19:19;;;;;;;13.77;8.88;;;;;;;15.94;45.74;95050.00;5031222;28;20037;-87
2021/12/17 01:42:45;;;;;;;10.60;8.02;;;;;;;15.87;45.74;95016.81;5031088;28;20087;-87
2021/12/17 01:45:10;;;;;;;12.50;8.75;;;;;;;15.86;45.73;95010.59;5030458;28;20045;-87
2021/12/17 01:47:36;;;;;;;11.38;7.75;;;;;;;15.86;45.82;95026.19;5013799;28;20285;-86
2021/12/17 01:56:01;;;;;;;;;;;;;;;;;;;;;
2021/12/17 02:00:57;;;;;;;10.93;7.97;;;;;;;15.85;45.77;95003.63;5032997;28;20122;-87
2021/12/17 02:03:23;;;;;;;12.73;9.05;;;;;;;15.89;45.81;95006.97;4995746;28;20033;-87
2021/12/17 02:05:49;;;;;;;14.93;9.15;;;;;;;15.88;45.93;95005.44;4978938;28;20045;-89
2021/12/17 02:08:14;;;;;;;13.77;9.98;;;;;;;15.91;45.77;94998.34;4988010;28;20488;-88
2021/12/17 02:30:20;;;;;;;13.13;9.23;;;;;;;15.83;45.81;94986.97;4963100;28;20073;-91
2021/12/17 02:32:47;;;;;;;12.73;9.02;;;;;;;15.84;45.59;94974.84;4962452;28;20050;-88
2021/12/17 02:37:46;;;;;;;9.52;7.72;;;;;;;15.84;45.96;94977.56;4959079;28;20065;-88
2021/12/17 02:45:43;;;;;;;10.98;7.50;;;;;;;15.85;45.64;94984.53;4951388;29;20082;-89
2021/12/17 02:48:14;;;;;;;9.85;7.07;;;;;;;15.89;45.46;94971.50;4949837;29;20047;-88
2021/12/17 02:50:53;;;;;;;10.38;7.35;;;;;;;15.88;45.45;94978.19;4970789;28;20039;-88
2021/12/17 02:53:19;;;;;;;10.15;7.53;;;;;;;15.89;45.87;94974.25;4988253;28;20218;-88
2021/12/17 02:55:48;;;;;;;10.15;6.85;;;;;;;15.87;45.83;94989.53;4989558;28;20125;-88
2021/12/17 02:58:14;;;;;;;12.95;9.35;;;;;;;15.84;45.72;94988.47;4989448;28;20038;-88
2021/12/17 03:00:40;;;;;;;9.98;7.13;;;;;;;15.83;45.65;94988.94;4989283;28;20102;-87
2021/12/17 03:03:07;;;;;;;11.55;8.20;;;;;;;15.86;46.20;94971.66;4973903;28;20571;-88
2021/12/17 03:05:33;;;;;;;10.95;8.18;;;;;;;15.89;45.73;94973.47;4954347;28;20062;-89
2021/12/17 03:07:59;;;;;;;11.38;8.15;;;;;;;15.87;45.66;94976.66;4954075;28;20039;-89
2021/12/17 03:10:24;;;;;;;8.35;6.30;;;;;;;15.91;45.63;94960.91;4953867;28;20054;-88
2021/12/17 03:12:55;;;;;;;8.48;6.20;;;;;;;15.84;45.58;94949.53;4957696;28;20109;-90
2021/12/17 03:25:46;;;;;;;9.15;6.25;;;;;;;15.91;45.51;94951.97;5030388;28;20423;-89
2021/12/17 03:28:12;;;;;;;12.07;7.85;;;;;;;15.87;45.62;94963.03;5032869;28;20045;-87
2021/12/17 03:30:37;;;;;;;8.25;5.88;;;;;;;15.91;45.66;94955.44;5032843;28;20052;-87
2021/12/17 03:33:03;;;;;;;9.18;6.70;;;;;;;15.87;45.42;94960.31;5032844;28;20037;-86
2021/12/17 03:35:28;;;;;;;7.28;5.40;;;;;;;15.91;45.63;94963.63;5033398;28;20044;-87
2021/12/17 03:37:54;;;;;;;8.52;6.40;;;;;;;15.86;45.72;94956.06;5049463;28;20037;-88
2021/12/17 03:40:20;;;;;;;10.20;6.45;;;;;;;15.83;45.44;94958.94;5043497;28;20045;-88
2021/12/17 03:42:50;;;;;;;10.40;6.43;;;;;;;15.85;45.54;94959.25;5029568;28;20061;-90
2021/12/17 03:45:17;;;;;;;9.60;6.90;;;;;;;15.84;45.73;94944.84;5013603;28;20038;-91
2021/12/17 03:47:42;;;;;;;12.57;7.05;;;;;;;15.85;45.81;94949.09;5029486;28;20038;-88
2021/12/17 03:50:08;;;;;;;8.32;5.60;;;;;;;15.85;45.40;94954.53;5012165;28;20033;-88
2021/12/17 03:52:33;;;;;;;10.35;6.55;;;;;;;15.81;45.86;94953.19;5029848;28;20033;-87
2021/12/17 03:54:58;;;;;;;9.10;6.30;;;;;;;15.85;45.83;94957.28;5030155;28;20049;-90
2021/12/17 03:57:24;;;;;;;7.72;5.57;;;;;;;15.85;45.88;94959.25;4996818;28;20504;-89
2021/12/17 03:59:50;;;;;;;11.75;6.38;;;;;;;15.82;45.67;94954.69;4996771;28;20128;-88
2021/12/17 04:02:15;;;;;;;10.48;6.88;;;;;;;15.86;45.55;94955.31;5029145;28;20072;-87
2021/12/17 04:04:40;;;;;;;9.98;5.95;;;;;;;15.84;45.71;94949.53;5013428;28;20033;-87
2021/12/17 04:07:06;;;;;;;7.60;5.53;;;;;;;15.91;45.50;94933.63;4995924;28;20076;-91
2021/12/17 04:09:32;;;;;;;9.90;5.85;;;;;;;15.88;45.50;94915.47;5013334;28;20087;-88
2021/12/17 04:11:58;;;;;;;6.53;5.43;;;;;;;15.86;45.61;94928.78;4996261;28;20041;-89
2021/12/17 04:14:33;;;;;;;9.23;6.53;;;;;;;15.87;45.47;94946.66;5011958;28;20060;-87
2021/12/17 04:17:06;;;;;;;8.82;5.75;;;;;;;15.85;45.39;94935.47;5013867;28;20116;-87
2021/12/17 04:19:31;;;;;;;7.60;5.65;;;;;;;15.85;45.66;94943.63;5029072;28;20564;-87
2021/12/17 04:21:57;;;;;;;15.27;8.70;;;;;;;15.81;45.79;94947.72;5012557;28;20029;-88
2021/12/17 04:24:22;;;;;;;7.53;5.07;;;;;;;15.83;45.87;94945.31;5028308;28;20036;-91
2021/12/17 04:26:48;;;;;;;8.57;5.82;;;;;;;15.85;45.45;94929.25;5004265;28;20038;-88
2021/12/17 04:29:14;;;;;;;9.50;5.97;;;;;;;15.84;45.46;94936.66;4995930;28;20558;-87
2021/12/17 04:31:39;;;;;;;8.23;5.38;;;;;;;15.85;45.50;94951.06;4995693;28;20124;-88
2021/12/17 04:34:05;;;;;;;7.00;5.20;;;;;;;15.87;45.67;94940.47;5012098;28;20412;-89
2021/12/17 04:36:33;;;;;;;6.57;5.07;;;;;;;15.83;45.42;94946.06;5012048;28;20040;-88
2021/12/17 04:39:00;;;;;;;7.00;5.30;;;;;;;15.84;45.27;94941.38;4977540;28;20038;-90
2021/12/17 04:44:13;;;;;;;6.82;5.05;;;;;;;15.81;45.68;94951.22;5025030;28;20045;-88
2021/12/17 04:59:47;;;;;;;8.73;5.93;;;;;;;15.80;45.54;94936.09;5028570;28;20037;-87
2021/12/17 05:02:14;;;;;;;8.38;6.10;;;;;;;15.86;45.39;94936.97;4991211;28;20125;-87
2021/12/17 05:04:41;;;;;;;8.18;5.53;;;;;;;15.85;45.45;94938.19;4976921;28;20030;-88
2021/12/17 05:07:08;;;;;;;6.65;5.13;;;;;;;15.82;45.43;94924.69;4975050;28;20050;-87
2021/12/17 05:09:42;;;;;;;7.43;5.00;;;;;;;15.86;45.42;94919.84;4976819;28;20030;-88
2021/12/17 05:20:23;;;;;;;8.57;4.85;;;;;;;15.80;45.72;94927.16;5014014;28;20289;-89
2021/12/17 05:22:55;;;;;;;7.20;5.20;;;;;;;15.84;45.54;94928.50;5013861;28;20137;-87
2021/12/17 05:25:21;;;;;;;8.27;5.22;;;;;;;15.80;45.63;94933.38;5011618;28;20042;-88
2021/12/17 05:27:47;;;;;;;6.15;4.88;;;;;;;15.81;45.89;94955.91;4995313;28;20061;-88
2021/12/17 05:30:12;;;;;;;9.40;6.50;;;;;;;15.77;45.77;94950.63;5027715;28;20416;-87
2021/12/17 05:32:37;;;;;;;18.70;12.13;;;;;;;15.85;44.34;94951.81;5027988;28;20041;-88
2021/12/17 05:35:03;;;;;;;7.05;4.22;;;;;;;15.80;44.03;94954.41;5011365;28;20033;-87
2021/12/17 05:37:29;;;;;;;9.57;6.43;;;;;;;15.77;44.44;94950.63;5006110;28;20445;-90
2021/12/17 05:39:54;;;;;;;9.35;4.93;;;;;;;15.83;44.79;94964.38;4980086;28;20038;-89
2021/12/17 05:42:20;;;;;;;9.63;5.00;;;;;;;15.82;44.86;94966.34;5013673;28;20434;-89
2021/12/17 05:44:51;;;;;;;11.13;6.35;;;;;;;15.78;44.89;94963.06;5014410;28;20251;-90
2021/12/17 05:47:16;;;;;;;12.45;6.90;;;;;;;15.80;44.85;94954.41;5014786;28;20033;-87
2021/12/17 05:49:42;;;;;;;9.90;4.90;;;;;;;15.83;44.92;94951.50;5022828;28;20102;-88
2021/12/17 05:52:07;;;;;;;6.50;4.50;;;;;;;15.83;45.01;94959.69;5033729;28;20037;-87
2021/12/17 05:54:33;;;;;;;8.07;4.40;;;;;;;15.85;45.10;94959.25;5034028;28;20033;-88
2021/12/17 05:56:58;;;;;;;8.60;4.93;;;;;;;15.86;45.17;94958.78;5049648;28;20538;-89
2021/12/17 05:59:31;;;;;;;12.48;5.85;;;;;;;15.87;45.03;94954.84;5033472;28;20028;-89
2021/12/17 06:01:57;;;;;;;8.32;4.72;;;;;;;15.84;45.08;94941.38;5049415;28;20032;-87
2021/12/17 06:04:22;;;;;;;7.00;4.13;;;;;;;15.84;45.45;94936.66;5017417;28;20032;-88
2021/12/17 06:06:49;;;;;;;6.80;4.53;;;;;;;15.94;45.81;94940.91;5025226;28;20041;-89
2021/12/17 06:09:14;;;;;;;7.03;4.53;;;;;;;16.05;45.42;94941.19;5007904;28;20052;-91
2021/12/17 06:11:40;;;;;;;61.95;36.70;;;;;;;16.06;45.64;94936.47;5014306;28;20045;-90
2021/12/17 06:14:05;;;;;;;8.57;4.38;;;;;;;15.98;45.26;94935.31;5031615;28;20041;-88
2021/12/17 06:16:33;;;;;;;9.82;7.57;;;;;;;16.04;45.41;94945.13;5034067;28;20250;-89
2021/12/17 06:19:00;;;;;;;17.23;11.05;;;;;;;16.08;45.00;94944.97;5051191;28;20355;-91
2021/12/17 06:21:25;;;;;;;23.20;14.18;;;;;;;16.14;45.31;94943.13;5034153;28;20033;-90
2021/12/17 06:23:51;;;;;;;16.92;10.50;;;;;;;16.06;45.23;94941.94;5034783;28;20373;-90
2021/12/17 06:26:16;;;;;;;14.02;8.32;;;;;;;15.96;44.93;94946.66;5017677;28;20064;-89
2021/12/17 06:28:41;;;;;;;8.90;4.50;;;;;;;15.98;45.20;94957.13;4996951;28;20496;-91
2021/12/17 06:31:07;;;;;;;11.13;6.95;;;;;;;15.99;45.31;94947.72;5013609;28;20510;-91
2021/12/17 06:33:32;;;;;;;16.48;9.18;;;;;;;15.97;45.17;94947.41;5030568;28;20033;-92
2021/12/17 06:35:59;;;;;;;18.70;11.20;;;;;;;15.93;43.58;94938.63;5031382;28;20041;-89
2021/12/17 06:38:24;;;;;;;13.07;8.23;;;;;;;15.85;43.83;94953.78;5020837;28;20028;-91
2021/12/17 06:40:53;;;;;;;9.38;5.05;;;;;;;15.80;44.23;94936.09;5003788;28;20527;-88
2021/12/17 06:43:30;;;;;;;18.27;11.82;;;;;;;15.91;44.02;94939.09;5010572;28;20385;-89
2021/12/17 06:46:05;;;;;;;30.58;24.63;;;;;;;15.96;44.55;94930.31;5013151;28;20041;-87
2021/12/17 06:48:32;;;;;;;10.40;5.80;;;;;;;15.95;44.48;94936.22;5027077;28;20508;-92
2021/12/17 07:18:02;;;;;;;16.52;8.02;;;;;;;15.85;44.72;94960.00;5028961;28;20431;-90
2021/12/17 07:21:02;;;;;;;17.98;10.80;;;;;;;15.83;44.80;94969.84;5000846;28;20548;-91
2021/12/17 07:23:54;;;;;;;15.57;8.05;;;;;;;15.87;45.04;94962.28;5017455;28;20060;-89
2021/12/17 07:34:11;;;;;;;21.95;11.52;;;;;;;15.83;45.00;94948.78;5013623;28;20041;-89
2021/12/17 07:39:31;;;;;;;22.17;9.07;;;;;;;15.88;44.72;94961.06;4905626;29;20164;-92
2021/12/17 07:41:56;;;;;;;16.05;7.50;;;;;;;15.89;44.90;94957.88;4929073;29;20442;-89
2021/12/17 07:44:22;;;;;;;15.23;7.50;;;;;;;15.89;45.03;94968.03;4914348;29;20048;-90
2021/12/17 07:46:47;;;;;;;23.15;10.38;;;;;;;15.90;44.69;94973.03;4915419;29;20058;-92
2021/12/17 07:49:12;;;;;;;19.75;7.68;;;;;;;15.91;44.90;94965.59;4900669;29;20094;-90
2021/12/17 07:51:38;;;;;;;25.83;10.25;;;;;;;15.94;44.84;94970.91;4932407;29;20039;-90
2021/12/17 07:54:04;;;;;;;25.50;11.35;;;;;;;15.91;44.81;94965.59;4916550;29;20040;-91
2021/12/17 07:56:30;;;;;;;18.85;9.40;;;;;;;15.90;44.84;94972.28;4918294;29;20505;-92
2021/12/17 07:58:56;;;;;;;40.08;13.50;;;;;;;15.93;45.01;94974.09;4934443;29;20039;-90
2021/12/17 08:01:21;;;;;;;34.53;13.95;;;;;;;15.88;44.79;94972.72;4918168;29;20466;-91
2021/12/17 08:03:46;;;;;;;28.90;9.77;;;;;;;15.91;44.50;94979.25;4918208;29;20043;-90
2021/12/17 08:06:12;;;;;;;42.88;15.20;;;;;;;15.90;45.09;94981.22;4901249;29;20062;-90
2021/12/17 08:08:37;;;;;;;40.85;14.15;;;;;;;15.91;44.86;94973.78;4918060;29;20494;-91
2021/12/17 08:11:03;;;;;;;44.45;14.68;;;;;;;15.95;44.63;94974.41;4917938;29;20103;-93
2021/12/17 08:13:32;;;;;;;70.28;18.38;;;;;;;15.96;44.58;94971.22;4918277;29;20040;-91
2021/12/17 08:18:53;;;;;;;53.17;18.13;;;;;;;15.94;44.68;94994.69;5048929;28;20047;-90
2021/12/17 08:24:47;;;;;;;53.70;16.73;;;;;;;15.96;44.78;94982.13;5034654;28;20036;-89
2021/12/17 08:31:55;;;;;;;43.92;17.95;;;;;;;15.94;45.09;95003.63;5032601;28;20040;-91
2021/12/17 08:34:21;;;;;;;60.40;28.63;;;;;;;15.94;44.89;95006.38;5015666;28;20033;-90
2021/12/17 08:36:46;;;;;;;67.65;28.00;;;;;;;15.99;45.10;95008.50;5032940;28;20106;-91
2021/12/17 08:39:12;;;;;;;155.20;84.80;;;;;;;16.04;45.20;94996.94;5031824;28;20036;-91
2021/12/17 08:41:41;;;;;;;65.45;26.73;;;;;;;16.05;44.82;94998.47;5017264;28;20412;-90
2021/12/17 08:44:07;;;;;;;75.90;33.55;;;;;;;16.08;44.94;94996.78;5016614;28;20048;-90
2021/12/17 08:46:33;;;;;;;54.83;28.15;;;;;;;16.16;45.13;94994.50;4996689;28;20045;-88
2021/12/17 08:48:59;;;;;;;70.00;27.92;;;;;;;16.23;44.62;94996.94;5023528;28;20033;-88
2021/12/17 08:51:24;;;;;;;62.53;30.75;;;;;;;16.33;44.45;94990.97;4997034;28;20041;-91
2021/12/17 08:53:50;;;;;;;64.47;28.20;;;;;;;16.37;44.62;94991.59;4997691;28;20105;-91
2021/12/17 08:56:19;;;;;;;59.22;29.08;;;;;;;16.29;44.96;95004.03;5011074;28;20496;-90
2021/12/17 08:58:46;;;;;;;53.10;26.73;;;;;;;16.20;44.13;94997.84;4998636;28;20195;-92
2021/12/17 09:01:11;;;;;;;59.38;27.88;;;;;;;16.15;44.43;95006.63;4995698;28;20378;-91
2021/12/17 09:03:37;;;;;;;55.67;25.98;;;;;;;16.15;44.42;95012.84;5012597;28;20408;-90
2021/12/17 09:06:02;;;;;;;52.50;27.08;;;;;;;16.11;44.80;95014.97;4995774;28;20037;-89
2021/12/17 09:08:28;;;;;;;55.03;26.75;;;;;;;16.06;44.83;95010.13;4998321;28;20061;-91
2021/12/17 09:10:55;;;;;;;49.40;27.13;;;;;;;16.03;44.94;94998.16;5012351;28;20039;-90
2021/12/17 09:13:25;;;;;;;56.83;26.40;;;;;;;15.99;44.85;95003.03;5008953;28;20041;-91
2021/12/17 09:15:56;;;;;;;61.95;28.48;;;;;;;15.99;45.06;94988.63;4993977;28;20500;-92
2021/12/17 09:18:21;;;;;;;54.22;28.20;;;;;;;16.02;44.73;94995.91;4977971;28;20508;-91
2021/12/17 09:20:46;;;;;;;58.60;30.23;;;;;;;16.00;44.77;94990.16;4993053;28;20041;-93
2021/12/17 09:23:12;;;;;;;58.50;29.90;;;;;;;16.07;44.26;94992.53;4976487;28;20038;-91
2021/12/17 09:25:38;;;;;;;60.30;29.00;;;;;;;16.05;44.82;94987.53;4979873;28;20029;-91
2021/12/17 09:28:04;;;;;;;61.20;29.33;;;;;;;16.07;44.80;95000.72;5027855;28;20102;-90
2021/12/17 09:30:29;;;;;;;57.95;28.17;;;;;;;16.03;44.55;94991.94;5028493;28;20041;-91
2021/12/17 09:32:55;;;;;;;63.05;32.47;;;;;;;16.07;44.75;95009.66;5013209;28;20096;-91
2021/12/17 09:35:21;;;;;;;53.90;29.50;;;;;;;16.07;44.58;95015.13;5011519;28;20022;-91
2021/12/17 09:37:46;;;;;;;70.22;32.20;;;;;;;16.03;44.72;95027.41;5027012;28;20042;-92
2021/12/17 09:40:12;;;;;;;81.70;32.47;;;;;;;16.04;44.82;95026.19;5010505;28;20047;-91
2021/12/17 09:42:39;;;;;;;74.70;33.53;;;;;;;16.09;44.87;95023.63;5028144;28;20041;-90
2021/12/17 09:45:05;;;;;;;121.35;61.88;;;;;;;16.12;44.67;95027.41;5027842;28;20049;-90
2021/12/17 09:47:30;;;;;;;81.18;37.78;;;;;;;16.06;44.62;95027.25;5027892;28;20543;-91
2021/12/17 09:49:56;;;;;;;84.55;38.92;;;;;;;16.16;44.49;95013.63;5014068;28;20088;-92
2021/12/17 09:52:23;;;;;;;92.28;38.35;;;;;;;16.11;44.59;95017.69;5027935;28;20052;-92
2021/12/17 09:54:52;;;;;;;92.90;40.67;;;;;;;16.17;44.59;95002.25;5011977;28;20500;-90
2021/12/17 09:57:19;;;;;;;74.72;38.40;;;;;;;16.10;44.45;94992.41;5011639;28;20048;-93
2021/12/17 09:59:44;;;;;;;82.85;38.03;;;;;;;16.06;44.81;94980.13;5013747;28;20037;-94
2021/12/17 10:02:10;;;;;;;128.98;57.17;;;;;;;16.06;44.90;94972.69;5001487;28;20048;-94
2021/12/17 10:04:36;;;;;;;83.32;40.40;;;;;;;16.05;44.70;94973.16;5012839;28;20029;-93
2021/12/17 10:07:22;;;;;;;88.78;39.55;;;;;;;16.06;44.88;94978.16;4999574;28;20199;-92
2021/12/17 10:09:51;;;;;;;91.63;42.13;;;;;;;16.02;44.46;94976.81;5034424;28;20091;-93
2021/12/17 10:12:17;;;;;;;98.80;41.63;;;;;;;16.06;44.57;94988.31;5025715;28;20041;-92
2021/12/17 10:15:07;;;;;;;83.32;42.13;;;;;;;16.04;44.76;94977.09;5008643;28;20038;-93
2021/12/17 10:17:36;;;;;;;87.20;42.58;;;;;;;16.07;44.85;94979.66;5004674;28;20488;-92
2021/12/17 10:20:05;;;;;;;85.75;40.85;;;;;;;16.08;44.39;94991.34;5011490;28;20120;-92
2021/12/17 10:22:31;;;;;;;78.13;41.10;;;;;;;16.09;44.83;94990.13;5010938;28;20029;-93
2021/12/17 10:25:05;;;;;;;88.15;41.97;;;;;;;16.06;44.73;94994.50;5006209;28;20407;-92
2021/12/17 10:27:32;;;;;;;85.90;40.72;;;;;;;16.05;44.82;94989.53;4993588;28;20350;-90
2021/12/17 10:29:58;;;;;;;76.18;40.70;;;;;;;16.03;44.95;94981.78;5029652;28;20037;-92
2021/12/17 10:32:25;;;;;;;77.35;42.03;;;;;;;16.05;44.70;94962.25;4997585;28;20064;-93
2021/12/17 10:35:13;;;;;;;84.60;42.08;;;;;;;16.05;44.39;94957.53;5032487;28;20030;-94
2021/12/17 10:37:39;;;;;;;82.57;42.80;;;;;;;16.12;44.73;94953.75;5015644;28;20030;-93
2021/12/17 10:40:18;;;;;;;91.00;45.90;;;;;;;16.05;44.60;94951.31;5010964;28;20053;-93
2021/12/17 10:42:52;;;;;;;86.75;44.67;;;;;;;16.08;44.89;94950.41;4996359;28;20038;-92
2021/12/17 10:45:24;;;;;;;73.15;40.85;;;;;;;16.15;44.69;94955.56;4998185;28;20049;-95
2021/12/17 10:48:13;;;;;;;81.18;44.00;;;;;;;16.06;44.76;94945.41;4998080;28;20038;-94
2021/12/17 10:50:38;;;;;;;79.55;43.05;;;;;;;16.06;44.48;94945.41;4998698;28;20037;-93
2021/12/17 10:53:07;;;;;;;63.85;36.53;;;;;;;16.13;44.72;94960.72;4997624;28;20033;-93
2021/12/17 10:55:32;;;;;;;75.85;39.65;;;;;;;16.05;44.86;94951.31;4999449;28;20041;-95
2021/12/17 10:57:58;;;;;;;69.07;39.25;;;;;;;16.03;44.42;94951.78;5015688;28;20030;-92
2021/12/17 11:00:23;;;;;;;75.03;41.88;;;;;;;16.02;44.57;94947.53;5015605;28;20045;-92
2021/12/17 11:02:51;;;;;;;70.65;39.90;;;;;;;16.05;44.74;94949.34;5004543;28;20037;-92
2021/12/17 11:05:17;;;;;;;66.18;40.80;;;;;;;16.04;44.80;94952.53;5029827;28;20408;-92
2021/12/17 11:07:49;;;;;;;71.45;41.05;;;;;;;16.08;44.41;94948.44;5028892;28;20041;-91
2021/12/17 11:10:16;;;;;;;74.78;42.72;;;;;;;16.11;44.56;94947.53;5010971;28;20072;-93
2021/12/17 11:12:41;;;;;;;68.20;40.33;;;;;;;16.13;44.28;94936.16;5010826;28;20404;-92
2021/12/17 11:15:24;;;;;;;72.60;41.85;;;;;;;16.11;44.74;94930.41;5012877;28;20116;-91
2021/12/17 11:17:56;;;;;;;68.53;40.15;;;;;;;16.10;44.68;94934.34;5009539;28;20057;-91
2021/12/17 11:20:28;;;;;;;55.28;37.30;;;;;;;16.10;44.54;94926.91;5029153;28;20049;-90
2021/12/17 11:22:54;;;;;;;63.38;39.10;;;;;;;16.09;44.65;94928.13;5030521;28;20092;-91
2021/12/17 11:25:20;;;;;;;57.00;36.47;;;;;;;16.09;44.56;94936.31;5013510;28;20096;-90
2021/12/17 11:27:46;;;;;;;53.97;36.00;;;;;;;16.08;44.51;94942.22;5030225;28;20060;-92
2021/12/17 11:30:17;;;;;;;56.88;36.28;;;;;;;16.04;44.97;94941.63;5013863;28;20099;-92
2021/12/17 11:32:44;;;;;;;53.30;34.63;;;;;;;16.08;44.38;94931.31;5030219;28;20087;-93
2021/12/17 11:35:09;;;;;;;54.50;36.17;;;;;;;16.09;44.75;94930.09;4995697;28;20453;-89
2021/12/17 11:37:35;;;;;;;55.70;36.20;;;;;;;16.14;44.51;94931.47;4998152;28;20091;-92
2021/12/17 11:40:05;;;;;;;57.22;38.13;;;;;;;16.13;44.91;94929.94;4983016;28;20071;-91
2021/12/17 11:43:03;;;;;;;55.85;38.13;;;;;;;16.10;44.57;94913.28;5016018;28;20040;-92
2021/12/17 11:45:29;;;;;;;73.05;37.53;;;;;;;16.16;44.79;94905.25;5032820;28;20044;-91
2021/12/17 11:48:13;;;;;;;64.03;40.40;;;;;;;16.13;44.86;94902.66;5015876;28;20041;-90
2021/12/17 11:50:39;;;;;;;68.32;39.67;;;;;;;16.26;45.07;94901.25;5008732;28;20527;-91
2021/12/17 11:53:21;;;;;;;60.58;40.13;;;;;;;16.23;44.63;94901.44;4988180;28;20041;-91
2021/12/17 11:55:54;;;;;;;53.75;38.85;;;;;;;16.32;44.65;94904.88;4982800;28;20038;-89
2021/12/17 11:58:46;;;;;;;55.88;38.72;;;;;;;16.33;44.79;94894.72;4994620;28;20129;-91
2021/12/17 12:01:11;;;;;;;48.85;37.85;;;;;;;16.36;44.64;94897.28;5005644;28;20050;-92
2021/12/17 12:03:36;;;;;;;56.65;38.10;;;;;;;16.33;44.36;94897.44;5012881;28;20041;-91
2021/12/17 12:06:02;;;;;;;58.47;37.45;;;;;;;16.44;44.42;94895.00;5022293;28;20052;-91
2021/12/17 12:08:47;;;;;;;54.60;34.65;;;;;;;16.31;44.65;94905.34;5012342;28;20029;-91
2021/12/17 12:11:17;;;;;;;55.13;34.65;;;;;;;16.43;44.66;94898.94;5023763;28;20042;-91
2021/12/17 12:13:44;;;;;;;53.97;40.88;;;;;;;16.40;44.83;94891.66;4994485;28;20041;-91
2021/12/17 12:16:11;;;;;;;45.58;31.85;;;;;;;16.38;43.95;94892.13;4986776;28;20049;-92
2021/12/17 12:18:49;;;;;;;43.95;31.95;;;;;;;16.29;44.27;94891.38;4996970;28;20408;-92
2021/12/17 12:21:16;;;;;;;44.97;31.85;;;;;;;16.26;44.04;94897.75;4993142;28;20516;-91
2021/12/17 12:23:43;;;;;;;45.40;29.73;;;;;;;16.24;43.71;94905.69;4995809;28;20042;-91
2021/12/17 12:26:14;;;;;;;51.15;30.35;;;;;;;16.19;43.96;94889.94;4994583;28;20034;-91
2021/12/17 12:28:49;;;;;;;39.72;27.13;;;;;;;16.11;43.77;94895.69;5001620;28;20043;-91
2021/12/17 12:31:19;;;;;;;46.75;30.42;;;;;;;16.17;43.58;94887.66;5024699;28;20042;-92
2021/12/17 12:34:06;;;;;;;43.20;28.58;;;;;;;16.13;43.56;94889.03;5024121;28;20037;-92
2021/12/17 12:36:58;;;;;;;45.90;32.50;;;;;;;16.16;43.75;94899.78;5009006;28;20493;-92
2021/12/17 12:39:38;;;;;;;57.92;42.45;;;;;;;16.13;44.22;94894.50;5001202;28;20034;-91
2021/12/17 12:42:16;;;;;;;55.42;40.53;;;;;;;16.10;44.64;94896.16;5014877;28;20041;-94
2021/12/17 12:44:42;;;;;;;57.63;42.88;;;;;;;16.08;44.34;94895.84;5002785;28;20045;-93
2021/12/17 12:47:11;;;;;;;62.17;44.95;;;;;;;16.09;44.61;94900.09;5065815;28;20048;-93
2021/12/17 12:49:54;;;;;;;60.33;43.85;;;;;;;16.08;44.39;94888.44;5016997;28;20037;-92
2021/12/17 12:52:31;;;;;;;55.35;41.42;;;;;;;16.07;44.56;94888.88;5016589;28;20037;-92
2021/12/17 12:54:58;;;;;;;54.05;38.63;;;;;;;16.05;44.25;94889.34;5037492;28;20037;-92
2021/12/17 12:57:24;;;;;;;59.25;38.08;;;;;;;16.11;44.16;94892.97;5035934;28;20037;-93
2021/12/17 12:59:52;;;;;;;53.35;36.45;;;;;;;16.18;43.94;94902.06;5049280;28;20045;-91
2021/12/17 13:02:18;;;;;;;49.42;35.83;;;;;;;16.12;44.37;94910.09;5002118;28;20037;-93
2021/12/17 13:04:43;;;;;;;54.33;37.90;;;;;;;16.12;44.24;94891.00;5012505;28;20123;-89
2021/12/17 13:07:09;;;;;;;50.55;34.50;;;;;;;16.15;44.22;94890.09;5014713;28;20060;-91
2021/12/17 13:09:41;;;;;;;52.33;33.85;;;;;;;16.24;44.43;94892.03;5013617;28;20041;-93
2021/12/17 13:12:08;;;;;;;45.80;32.28;;;;;;;16.34;44.12;94888.78;5005000;28;20124;-93
2021/12/17 13:14:42;;;;;;;45.78;32.40;;;;;;;16.29;44.13;94894.88;5000445;28;20026;-94
2021/12/17 13:17:40;;;;;;;47.20;31.67;;;;;;;16.27;44.00;94882.91;5006294;28;20119;-93
2021/12/17 13:22:57;;;;;;;42.22;30.67;;;;;;;16.20;44.27;94881.28;4931476;28;20043;-91
2021/12/17 13:25:25;;;;;;;46.88;29.95;;;;;;;16.24;44.23;94884.59;4925098;28;20379;-94
2021/12/17 13:27:57;;;;;;;51.80;29.08;;;;;;;16.22;44.00;94883.56;4934727;29;20943;-94
2021/12/17 13:30:24;;;;;;;41.25;27.38;;;;;;;16.25;44.08;94885.34;4949718;28;20039;-93
2021/12/17 13:32:51;;;;;;;38.97;27.00;;;;;;;16.24;44.21;94870.22;4918421;29;20049;-94
2021/12/17 13:35:17;;;;;;;39.67;26.40;;;;;;;16.23;43.89;94858.53;4924694;28;20031;-93
2021/12/17 13:37:43;;;;;;;35.95;26.33;;;;;;;16.18;43.94;94859.16;4919137;29;20039;-93
2021/12/17 13:40:10;;;;;;;41.15;26.20;;;;;;;16.22;44.26;94846.13;4935773;28;20059;-94
2021/12/17 13:42:37;;;;;;;41.45;25.17;;;;;;;16.21;44.21;94843.84;4946278;29;20717;-92
2021/12/17 13:45:10;;;;;;;46.00;25.88;;;;;;;16.19;44.04;94836.13;4930379;29;20118;-94
2021/12/17 13:47:37;;;;;;;34.28;24.20;;;;;;;16.20;44.06;94834.16;4918560;29;20057;-94
2021/12/17 13:50:20;;;;;;;53.38;27.48;;;;;;;16.39;46.35;94841.03;4937528;29;20522;-95
2021/12/17 13:53:20;;;;;;;41.90;26.13;;;;;;;16.36;44.18;94836.50;4935616;29;20043;-93
2021/12/17 13:55:47;;;;;;;41.28;24.65;;;;;;;16.31;43.88;94839.84;4939046;29;20525;-93
2021/12/17 13:58:19;;;;;;;45.47;24.10;;;;;;;16.23;43.97;94847.63;4924135;29;20535;-93
2021/12/17 14:00:46;;;;;;;64.28;23.02;;;;;;;16.20;42.96;94845.06;4923426;28;20134;-94
2021/12/17 14:03:13;;;;;;;27.30;16.65;;;;;;;16.09;40.16;94848.28;4942117;28;20043;-90
2021/12/17 14:05:45;;;;;;;28.80;15.15;;;;;;;15.96;38.70;94847.72;4949552;29;20051;-90
2021/12/17 14:08:12;;;;;;;45.58;14.45;;;;;;;15.89;38.01;94837.13;4940768;28;20130;-92
2021/12/17 14:10:38;;;;;;;31.73;12.68;;;;;;;15.85;38.34;94842.00;4933684;29;20058;-91
2021/12/17 14:13:11;;;;;;;106.95;51.35;;;;;;;15.93;38.73;94818.63;4936425;28;20050;-93
2021/12/17 14:15:36;;;;;;;36.67;18.77;;;;;;;15.89;38.65;94820.78;4968053;28;20041;-93
2021/12/17 14:18:04;;;;;;;35.80;20.42;;;;;;;15.97;39.10;94822.72;4995463;28;20046;-93
2021/12/17 14:20:37;;;;;;;40.33;20.00;;;;;;;16.02;39.87;94827.53;5002881;28;20046;-93
2021/12/17 14:25:53;;;;;;;85.43;60.45;;;;;;;16.10;40.96;94825.22;5074141;23;20052;-95