Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:54;;;;;;;12.65;6.78;;;21.40;99.90;;;;;;5051799;28;20025;-89
2022/07/21 00:04:20;;;;;;;15.95;7.10;;;21.30;99.90;;;;;;5051606;28;20013;-87
2022/07/21 00:06:47;;;;;;;17.75;7.90;;;21.30;99.90;;;;;;5042569;28;20032;-88
2022/07/21 00:09:14;;;;;;;17.00;7.53;;;21.20;99.90;;;;;;5034853;28;20056;-88
2022/07/21 00:11:41;;;;;;;14.20;7.30;;;21.20;99.90;;;;;;5034243;28;20079;-88
2022/07/21 00:14:08;;;;;;;15.27;6.90;;;21.20;99.90;;;;;;5034070;28;20115;-88
2022/07/21 00:16:34;;;;;;;13.75;7.30;;;21.10;99.90;;;;;;5033598;28;20087;-88
2022/07/21 00:19:00;;;;;;;14.02;7.10;;;21.20;99.90;;;;;;5033765;28;20476;-88
2022/07/21 00:21:27;;;;;;;14.53;7.13;;;21.20;99.90;;;;;;5033449;28;20075;-91
2022/07/21 00:23:53;;;;;;;15.13;7.15;;;21.10;99.90;;;;;;5033499;28;20751;-88
2022/07/21 00:26:20;;;;;;;18.88;7.18;;;21.10;99.90;;;;;;5051476;28;20103;-88
2022/07/21 00:28:45;;;;;;;15.00;8.10;;;20.90;99.90;;;;;;5033766;28;20392;-91
2022/07/21 00:31:11;;;;;;;13.25;7.50;;;20.70;99.90;;;;;;5033394;28;20116;-90
2022/07/21 00:33:51;;;;;;;12.15;7.18;;;20.70;99.90;;;;;;5067494;28;21062;-57
2022/07/21 00:36:18;;;;;;;14.05;8.15;;;20.60;99.90;;;;;;5067426;28;20029;-57
2022/07/21 00:38:43;;;;;;;11.98;6.80;;;20.70;99.90;;;;;;5067856;28;20079;-58
2022/07/21 00:41:09;;;;;;;11.75;7.40;;;20.60;99.90;;;;;;5068139;28;20060;-57
2022/07/21 00:43:35;;;;;;;14.38;6.85;;;20.60;99.90;;;;;;5068010;28;20017;-57
2022/07/21 00:46:01;;;;;;;13.20;7.30;;;20.40;99.90;;;;;;5067862;28;20025;-58
2022/07/21 00:48:27;;;;;;;13.43;7.32;;;20.30;99.90;;;;;;5067919;28;20060;-57
2022/07/21 00:50:52;;;;;;;21.13;8.25;;;20.10;99.90;;;;;;5067598;28;20080;-58
2022/07/21 00:53:18;;;;;;;13.85;7.28;;;19.90;99.90;;;;;;5067652;28;20037;-57
2022/07/21 00:55:46;;;;;;;12.93;6.75;;;19.90;99.90;;;;;;5067911;28;20028;-57
2022/07/21 00:58:12;;;;;;;16.38;7.20;;;19.80;99.90;;;;;;5067760;28;20111;-57
2022/07/21 01:00:37;;;;;;;18.63;7.97;;;19.90;99.90;;;;;;5067530;28;20429;-57
2022/07/21 01:03:03;;;;;;;20.10;8.30;;;19.90;99.90;;;;;;5067628;28;20090;-57
2022/07/21 01:05:29;;;;;;;17.25;8.23;;;19.90;99.90;;;;;;5067453;28;20024;-58
2022/07/21 01:07:55;;;;;;;13.95;7.25;;;19.80;99.90;;;;;;5067560;28;20111;-58
2022/07/21 01:10:23;;;;;;;14.68;7.80;;;19.80;99.90;;;;;;5067388;28;20472;-57
2022/07/21 01:12:49;;;;;;;20.17;8.30;;;19.70;99.90;;;;;;5067212;28;20049;-57
2022/07/21 01:15:16;;;;;;;17.90;7.22;;;19.70;99.90;;;;;;5067174;28;20032;-58
2022/07/21 01:17:43;;;;;;;16.63;7.82;;;19.60;99.90;;;;;;5066618;28;20025;-58
2022/07/21 01:20:12;;;;;;;16.48;8.70;;;19.60;99.90;;;;;;5065775;28;20025;-57
2022/07/21 01:22:41;;;;;;;19.35;8.73;;;19.60;99.90;;;;;;5067059;28;20695;-57
2022/07/21 01:25:08;;;;;;;14.95;8.23;;;19.50;99.90;;;;;;5067141;28;20051;-58
2022/07/21 01:27:34;;;;;;;15.65;9.13;;;19.60;99.90;;;;;;5067048;28;20033;-58
2022/07/21 01:30:00;;;;;;;19.85;7.55;;;19.60;99.90;;;;;;5066837;28;20051;-57
2022/07/21 01:32:26;;;;;;;15.25;8.48;;;19.60;99.90;;;;;;5066531;28;20133;-57
2022/07/21 01:34:52;;;;;;;12.13;7.80;;;19.90;99.90;;;;;;5066683;28;20159;-58
2022/07/21 01:37:28;;;;;;;18.30;8.82;;;19.90;99.90;;;;;;5066702;28;20135;-58
2022/07/21 01:42:38;;;;;;;15.57;8.60;;;19.90;99.90;;;;;;5067058;28;20039;-57
2022/07/21 01:45:05;;;;;;;14.88;7.55;;;19.90;99.90;;;;;;5054254;28;20021;-57
2022/07/21 01:47:31;;;;;;;18.90;9.20;;;19.80;99.90;;;;;;5053511;28;20065;-57
2022/07/21 01:49:57;;;;;;;15.73;8.80;;;19.90;99.90;;;;;;5053100;28;20021;-57
2022/07/21 01:52:22;;;;;;;24.40;8.80;;;19.80;99.90;;;;;;5053383;28;20033;-58
2022/07/21 01:54:48;;;;;;;27.70;8.30;;;19.80;99.90;;;;;;5053467;28;20590;-58
2022/07/21 01:57:14;;;;;;;17.45;7.20;;;19.70;99.90;;;;;;5053204;28;20027;-57
2022/07/21 01:59:40;;;;;;;17.90;8.60;;;19.70;99.90;;;;;;5053136;28;20037;-57
2022/07/21 02:02:06;;;;;;;15.90;8.02;;;19.60;99.90;;;;;;5053222;28;20480;-57
2022/07/21 02:04:34;;;;;;;17.83;7.82;;;19.60;99.90;;;;;;5053093;28;20025;-57
2022/07/21 02:07:00;;;;;;;16.98;7.68;;;19.60;99.90;;;;;;5052943;28;20060;-57
2022/07/21 02:09:26;;;;;;;14.68;7.40;;;19.60;99.90;;;;;;5052973;28;20021;-57
2022/07/21 02:11:52;;;;;;;20.88;8.05;;;19.50;99.90;;;;;;5052815;28;20560;-57
2022/07/21 02:14:18;;;;;;;18.88;7.25;;;19.50;99.90;;;;;;5052653;28;20040;-57
2022/07/21 02:16:44;;;;;;;17.45;7.18;;;19.50;99.90;;;;;;5053021;28;20064;-57
2022/07/21 02:19:09;;;;;;;20.85;8.35;;;19.70;99.90;;;;;;5052732;28;20031;-57
2022/07/21 02:21:35;;;;;;;18.27;7.82;;;19.60;99.90;;;;;;5052705;28;20028;-57
2022/07/21 02:24:01;;;;;;;13.13;7.47;;;19.70;99.90;;;;;;5052712;28;20033;-58
2022/07/21 02:26:27;;;;;;;16.17;7.60;;;19.70;99.90;;;;;;5052637;28;20021;-58
2022/07/21 02:28:53;;;;;;;13.00;7.35;;;19.80;99.90;;;;;;5052402;28;20475;-58
2022/07/21 02:31:18;;;;;;;14.55;7.78;;;19.70;99.90;;;;;;5052631;28;20056;-59
2022/07/21 02:33:44;;;;;;;18.40;7.72;;;19.60;99.90;;;;;;5052188;28;20053;-57
2022/07/21 02:36:10;;;;;;;12.88;7.10;;;19.60;99.90;;;;;;5052393;28;20460;-57
2022/07/21 02:38:36;;;;;;;17.35;7.72;;;19.60;99.90;;;;;;5052398;28;20025;-57
2022/07/21 02:41:01;;;;;;;17.25;8.18;;;19.60;99.90;;;;;;5052298;28;20109;-57
2022/07/21 02:43:27;;;;;;;17.65;7.72;;;19.30;99.90;;;;;;5052235;28;20036;-57
2022/07/21 02:45:53;;;;;;;16.92;7.57;;;19.20;99.90;;;;;;5052224;28;20252;-58
2022/07/21 02:48:19;;;;;;;16.08;8.02;;;19.10;99.90;;;;;;5052563;28;20029;-57
2022/07/21 02:50:45;;;;;;;21.05;8.23;;;19.00;99.90;;;;;;5050800;28;20036;-57
2022/07/21 02:53:13;;;;;;;20.20;7.90;;;19.10;99.90;;;;;;5052082;28;20033;-57
2022/07/21 02:55:40;;;;;;;15.40;7.60;;;19.00;99.90;;;;;;5051102;28;20021;-58
2022/07/21 02:58:17;;;;;;;16.67;7.03;;;19.00;99.90;;;;;;5052050;28;20059;-58
2022/07/21 03:01:05;;;;;;;20.35;7.88;;;18.90;99.90;;;;;;5052188;28;20024;-58
2022/07/21 03:03:32;;;;;;;17.70;8.00;;;18.90;99.90;;;;;;5051564;28;20040;-57
2022/07/21 03:05:59;;;;;;;16.33;7.60;;;18.90;99.90;;;;;;5051862;28;20468;-58
2022/07/21 03:08:27;;;;;;;14.80;7.73;;;18.90;99.90;;;;;;5051677;28;20025;-58
2022/07/21 03:10:52;;;;;;;22.85;7.95;;;18.90;99.90;;;;;;5051874;28;20032;-58
2022/07/21 03:13:19;;;;;;;18.13;7.68;;;19.00;99.90;;;;;;5051678;28;20033;-58
2022/07/21 03:15:45;;;;;;;16.40;7.40;;;18.80;99.90;;;;;;5051854;28;20032;-58
2022/07/21 03:18:10;;;;;;;24.45;7.60;;;18.70;99.90;;;;;;5051703;28;20029;-57
2022/07/21 03:20:38;;;;;;;18.20;7.63;;;18.90;99.90;;;;;;5051461;28;20467;-57
2022/07/21 03:23:04;;;;;;;22.75;7.30;;;18.80;99.90;;;;;;5051556;28;20055;-57
2022/07/21 03:25:30;;;;;;;20.98;7.50;;;18.70;99.90;;;;;;5050175;28;20496;-58
2022/07/21 03:27:56;;;;;;;28.92;7.70;;;18.70;99.90;;;;;;5051590;28;20029;-58
2022/07/21 03:30:24;;;;;;;20.52;7.78;;;18.70;99.90;;;;;;5051440;28;20035;-57
2022/07/21 03:32:50;;;;;;;26.83;8.60;;;18.80;99.90;;;;;;5051093;28;20520;-57
2022/07/21 03:35:16;;;;;;;21.52;7.53;;;18.80;99.90;;;;;;5051246;28;20035;-57
2022/07/21 03:37:51;;;;;;;20.55;7.95;;;18.80;99.90;;;;;;5051552;28;20124;-57
2022/07/21 03:40:19;;;;;;;24.15;7.65;;;19.00;99.90;;;;;;5051193;28;20411;-57
2022/07/21 03:42:45;;;;;;;18.60;8.20;;;19.00;99.90;;;;;;5051293;28;20036;-57
2022/07/21 03:45:11;;;;;;;18.08;7.65;;;19.10;99.90;;;;;;5049790;28;20020;-57
2022/07/21 03:47:37;;;;;;;14.37;7.63;;;19.10;99.90;;;;;;5051137;28;20032;-57
2022/07/21 03:50:04;;;;;;;18.15;7.63;;;19.20;99.90;;;;;;5050870;28;20029;-58
2022/07/21 03:52:29;;;;;;;24.42;8.30;;;19.30;99.90;;;;;;5050841;28;20128;-57
2022/07/21 03:55:07;;;;;;;19.48;7.50;;;19.30;99.90;;;;;;5051081;28;20100;-57
2022/07/21 03:57:37;;;;;;;;;;;19.30;99.90;;;;;;5050076;28;20063;-57
2022/07/21 04:00:05;;;;;;;20.38;7.47;;;19.30;99.90;;;;;;5050926;28;19905;-58
2022/07/21 04:02:31;;;;;;;21.88;7.97;;;19.40;99.90;;;;;;5050714;28;20040;-57
2022/07/21 04:04:56;;;;;;;32.05;8.68;;;19.30;99.90;;;;;;5050867;28;20063;-57
2022/07/21 04:07:22;;;;;;;17.25;7.75;;;19.30;99.90;;;;;;5050388;28;20115;-57
2022/07/21 04:09:48;;;;;;;24.20;7.38;;;19.30;99.90;;;;;;5050765;28;20032;-57
2022/07/21 04:12:13;;;;;;;20.85;7.72;;;19.30;99.90;;;;;;5050579;28;20033;-58
2022/07/21 04:14:39;;;;;;;28.15;7.70;;;19.40;99.90;;;;;;5050700;28;20040;-58
2022/07/21 04:17:05;;;;;;;16.80;7.22;;;19.20;99.90;;;;;;5050577;28;20460;-57
2022/07/21 04:19:30;;;;;;;14.75;7.20;;;19.30;99.90;;;;;;5050820;28;20491;-58
2022/07/21 04:21:58;;;;;;;33.08;7.68;;;19.20;99.90;;;;;;5050682;28;20483;-57
2022/07/21 04:24:24;;;;;;;19.05;7.07;;;19.30;99.90;;;;;;5050489;28;20444;-57
2022/07/21 04:26:49;;;;;;;21.73;8.02;;;19.40;99.90;;;;;;5050620;28;20055;-57
2022/07/21 04:29:15;;;;;;;20.52;7.40;;;19.50;99.90;;;;;;5050598;28;20032;-57
2022/07/21 04:31:41;;;;;;;18.15;7.43;;;19.60;99.90;;;;;;5050235;28;20025;-57
2022/07/21 04:34:06;;;;;;;19.67;7.18;;;19.60;99.90;;;;;;5050575;28;20059;-57
2022/07/21 04:36:32;;;;;;;20.98;7.93;;;19.70;99.90;;;;;;5050349;28;20025;-57
2022/07/21 04:38:58;;;;;;;24.35;7.57;;;19.70;99.90;;;;;;5050573;28;20033;-57
2022/07/21 04:41:23;;;;;;;22.92;6.93;;;19.70;99.90;;;;;;5050494;28;20387;-58
2022/07/21 04:43:49;;;;;;;16.88;6.85;;;19.80;99.90;;;;;;5050501;28;20100;-57
2022/07/21 04:46:15;;;;;;;13.65;5.95;;;19.70;99.90;;;;;;5050392;28;20476;-57
2022/07/21 04:48:41;;;;;;;13.02;6.88;;;19.60;99.90;;;;;;5050325;28;20383;-57
2022/07/21 04:51:06;;;;;;;16.33;7.13;;;19.70;99.90;;;;;;5050522;28;20029;-57
2022/07/21 04:53:32;;;;;;;19.88;6.95;;;19.70;99.90;;;;;;5050337;28;20476;-58
2022/07/21 04:55:58;;;;;;;12.88;7.32;;;19.80;99.90;;;;;;5050536;28;20032;-57
2022/07/21 04:58:23;;;;;;;13.95;7.43;;;19.80;99.90;;;;;;5050288;28;20541;-57
2022/07/21 05:00:49;;;;;;;19.85;7.55;;;19.90;99.90;;;;;;5050238;28;20113;-57
2022/07/21 05:03:16;;;;;;;18.65;6.32;;;19.90;99.90;;;;;;5050292;28;20033;-57
2022/07/21 05:05:42;;;;;;;14.63;6.78;;;20.00;99.90;;;;;;5050543;28;20017;-57
2022/07/21 05:08:07;;;;;;;12.95;7.35;;;20.20;99.90;;;;;;5050234;28;20724;-57
2022/07/21 05:10:33;;;;;;;16.33;6.88;;;20.30;99.90;;;;;;5050280;28;20036;-55
2022/07/21 05:12:59;;;;;;;12.60;7.78;;;20.30;99.90;;;;;;5050067;28;20037;-56
2022/07/21 05:15:25;;;;;;;12.07;7.75;;;20.40;99.90;;;;;;5050128;28;20068;-56
2022/07/21 05:17:51;;;;;;;12.75;6.82;;;20.50;99.90;;;;;;5050332;28;20029;-56
2022/07/21 05:20:16;;;;;;;12.82;8.38;;;20.60;99.90;;;;;;5051857;28;20040;-56
2022/07/21 05:22:42;;;;;;;13.85;6.72;;;20.70;99.90;;;;;;5053941;28;20029;-56
2022/07/21 05:25:08;;;;;;;13.82;6.88;;;20.80;99.90;;;;;;5053957;28;20566;-55
2022/07/21 05:27:34;;;;;;;12.90;7.70;;;20.80;99.90;;;;;;5053843;28;20128;-55
2022/07/21 05:30:00;;;;;;;20.75;7.07;;;20.90;99.90;;;;;;5053612;28;20531;-55
2022/07/21 05:32:25;;;;;;;14.30;8.13;;;21.00;99.90;;;;;;5053437;28;20136;-55
2022/07/21 05:34:51;;;;;;;17.15;7.30;;;21.10;99.90;;;;;;5053703;28;20061;-55
2022/07/21 05:37:17;;;;;;;12.88;7.05;;;21.10;99.90;;;;;;5053674;28;20084;-55
2022/07/21 05:39:42;;;;;;;11.57;7.13;;;21.20;99.90;;;;;;5053540;28;20133;-56
2022/07/21 05:42:08;;;;;;;14.90;7.43;;;21.30;99.90;;;;;;5053599;28;20104;-56
2022/07/21 05:44:34;;;;;;;14.15;6.80;;;21.40;99.90;;;;;;5053497;28;20033;-57
2022/07/21 05:46:59;;;;;;;14.68;7.63;;;21.40;99.90;;;;;;5053411;28;20702;-57
2022/07/21 05:49:25;;;;;;;12.00;6.90;;;21.60;99.90;;;;;;5053237;28;20025;-55
2022/07/21 05:51:51;;;;;;;10.55;6.43;;;21.70;99.90;;;;;;5053615;28;20082;-56
2022/07/21 05:54:17;;;;;;;13.50;7.57;;;21.70;99.90;;;;;;5053226;28;20365;-55
2022/07/21 05:56:42;;;;;;;16.30;7.03;;;21.80;99.90;;;;;;5053319;28;20086;-56
2022/07/21 05:59:08;;;;;;;12.45;6.53;;;22.00;99.90;;;;;;5053117;28;20518;-55
2022/07/21 06:01:34;;;;;;;10.95;7.40;;;22.10;99.90;;;;;;5053201;28;20583;-55
2022/07/21 06:03:59;;;;;;;12.43;7.35;;;22.20;99.90;;;;;;5053164;28;20112;-55
2022/07/21 06:06:25;;;;;;;16.08;6.90;;;22.40;99.90;;;;;;5051818;28;20115;-55
2022/07/21 06:08:51;;;;;;;12.73;6.22;;;22.50;99.90;;;;;;5053068;28;20048;-56
2022/07/21 06:11:19;;;;;;;14.73;7.00;;;22.60;99.90;;;;;;5053066;28;20472;-55
2022/07/21 06:13:45;;;;;;;10.77;6.25;;;22.70;99.90;;;;;;5052798;28;20037;-56
2022/07/21 06:16:12;;;;;;;14.82;7.00;;;22.80;99.90;;;;;;5053360;28;20028;-55
2022/07/21 06:18:39;;;;;;;17.33;7.47;;;22.90;99.90;;;;;;5052987;28;20024;-55
2022/07/21 06:21:05;;;;;;;17.77;7.68;;;23.00;99.90;;;;;;5052832;28;20502;-55
2022/07/21 06:23:31;;;;;;;15.68;5.95;;;23.10;99.90;;;;;;5052956;28;20033;-55
2022/07/21 06:25:57;;;;;;;13.87;6.97;;;23.10;99.90;;;;;;5052760;28;20124;-55
2022/07/21 06:28:23;;;;;;;16.73;6.65;;;23.20;99.90;;;;;;5052581;28;20017;-55
2022/07/21 06:30:49;;;;;;;13.52;6.43;;;23.30;99.90;;;;;;5052586;28;20463;-55
2022/07/21 06:33:16;;;;;;;14.03;6.17;;;23.50;99.90;;;;;;5052463;28;20084;-55
2022/07/21 06:35:42;;;;;;;17.98;6.22;;;23.60;99.90;;;;;;5052621;28;20267;-55
2022/07/21 06:38:08;;;;;;;13.70;7.15;;;23.70;99.90;;;;;;5052353;28;20063;-55
2022/07/21 06:40:34;;;;;;;11.52;6.35;;;23.70;99.90;;;;;;5052414;28;20036;-55
2022/07/21 06:42:59;;;;;;;12.70;6.65;;;23.90;99.90;;;;;;5052385;28;20082;-55
2022/07/21 06:45:25;;;;;;;19.85;6.97;;;24.00;99.90;;;;;;5052266;28;20060;-55
2022/07/21 06:48:06;;;;;;;14.23;6.88;;;24.20;99.90;;;;;;5052472;28;20029;-55
2022/07/21 06:50:32;;;;;;;9.82;6.22;;;24.20;99.90;;;;;;5050885;28;20057;-55
2022/07/21 06:52:58;;;;;;;19.67;6.60;;;24.20;99.90;;;;;;5052308;28;20119;-55
2022/07/21 06:55:23;;;;;;;14.02;6.30;;;24.50;99.90;;;;;;5052029;28;20421;-55
2022/07/21 06:57:49;;;;;;;11.95;6.10;;;24.50;99.90;;;;;;5052308;28;20052;-55
2022/07/21 07:00:15;;;;;;;9.23;5.75;;;24.70;99.90;;;;;;5052206;28;20025;-55
2022/07/21 07:02:41;;;;;;;17.60;7.00;;;24.80;99.90;;;;;;5051931;28;20036;-55
2022/07/21 07:05:07;;;;;;;11.43;6.18;;;25.00;99.90;;;;;;5052007;28;20037;-55
2022/07/21 07:07:33;;;;;;;13.93;6.40;;;25.10;99.90;;;;;;5051963;28;20119;-56
2022/07/21 07:09:59;;;;;;;9.68;6.47;;;25.20;99.90;;;;;;5051632;28;20539;-56
2022/07/21 07:12:25;;;;;;;12.30;5.68;;;25.20;99.10;;;;;;5051938;28;20063;-56
2022/07/21 07:14:51;;;;;;;18.67;6.28;;;25.40;99.10;;;;;;5033719;28;20408;-56
2022/07/21 07:17:21;;;;;;;16.05;6.05;;;25.30;99.50;;;;;;5051858;28;20025;-56
2022/07/21 07:19:47;;;;;;;10.88;5.70;;;25.50;99.10;;;;;;5051634;28;20018;-57
2022/07/21 07:22:14;;;;;;;11.73;5.85;;;25.70;99.10;;;;;;5051556;28;20075;-56
2022/07/21 07:24:40;;;;;;;10.00;5.60;;;25.70;97.50;;;;;;5051547;28;20029;-56
2022/07/21 07:27:06;;;;;;;10.93;5.38;;;25.80;97.50;;;;;;5051578;28;20025;-56
2022/07/21 07:29:32;;;;;;;10.20;5.70;;;25.90;97.00;;;;;;5050254;28;20029;-56
2022/07/21 07:31:58;;;;;;;12.32;6.03;;;25.90;95.00;;;;;;5051276;28;20043;-56
2022/07/21 07:34:24;;;;;;;13.00;5.83;;;25.70;95.40;;;;;;5051513;28;20040;-56
2022/07/21 07:36:50;;;;;;;10.05;6.18;;;25.70;95.00;;;;;;5051385;28;20469;-56
2022/07/21 07:39:16;;;;;;;14.60;6.43;;;25.80;96.10;;;;;;5051160;28;20053;-56
2022/07/21 07:41:43;;;;;;;9.52;6.20;;;25.90;97.50;;;;;;5050673;28;20118;-56
2022/07/21 07:44:09;;;;;;;14.10;5.57;;;26.20;97.20;;;;;;5051196;28;20396;-56
2022/07/21 07:46:35;;;;;;;15.00;6.00;;;26.30;96.00;;;;;;5051155;28;20423;-56
2022/07/21 07:49:01;;;;;;;18.10;6.57;;;26.50;94.40;;;;;;5051045;28;20472;-56
2022/07/21 07:51:26;;;;;;;10.38;5.40;;;26.70;94.60;;;;;;5050971;28;20025;-56
2022/07/21 07:53:52;;;;;;;16.50;5.72;;;26.70;95.90;;;;;;5050899;28;20040;-56
2022/07/21 07:56:18;;;;;;;10.82;6.22;;;27.00;93.60;;;;;;5050904;28;20666;-56
2022/07/21 07:58:43;;;;;;;12.52;5.10;;;27.00;95.20;;;;;;5050930;28;20049;-56
2022/07/21 08:01:09;;;;;;;11.95;5.25;;;27.10;93.90;;;;;;5051012;28;20032;-56
2022/07/21 08:03:36;;;;;;;11.00;5.88;;;27.20;93.60;;;;;;5050755;28;20420;-56
2022/07/21 08:06:03;;;;;;;9.75;5.32;;;27.20;94.20;;;;;;5050889;28;20017;-56
2022/07/21 08:08:29;;;;;;;;;;;27.30;92.80;;;;;;5051447;28;20033;-57
2022/07/21 08:10:55;;;;;;;8.82;5.13;;;27.20;91.30;;;;;;5050554;28;19924;-57
2022/07/21 08:13:21;;;;;;;8.80;5.07;;;27.40;92.20;;;;;;5050777;28;20039;-56
2022/07/21 08:15:47;;;;;;;10.30;5.50;;;27.30;90.60;;;;;;5050641;28;20067;-55
2022/07/21 08:18:13;;;;;;;9.80;5.72;;;27.40;90.70;;;;;;5050693;28;20060;-56
2022/07/21 08:20:39;;;;;;;20.30;5.50;;;27.60;90.30;;;;;;5050672;28;20035;-56
2022/07/21 08:23:06;;;;;;;13.82;5.50;;;27.60;90.60;;;;;;5050683;28;20021;-56
2022/07/21 08:25:32;;;;;;;10.68;5.13;;;27.60;90.00;;;;;;5050581;28;20021;-56
2022/07/21 08:27:58;;;;;;;8.67;4.97;;;27.70;91.40;;;;;;5050572;28;20116;-56
2022/07/21 08:30:24;;;;;;;11.00;5.45;;;27.70;90.80;;;;;;5049168;28;20474;-56
2022/07/21 08:32:50;;;;;;;8.18;5.25;;;28.00;91.30;;;;;;5050204;28;20060;-56
2022/07/21 08:35:16;;;;;;;8.82;4.72;;;28.00;86.60;;;;;;5050494;28;20049;-56
2022/07/21 08:37:42;;;;;;;8.80;4.93;;;28.00;85.00;;;;;;5050576;28;20119;-56
2022/07/21 08:40:10;;;;;;;11.02;5.05;;;28.00;84.10;;;;;;5050624;28;20459;-56
2022/07/21 08:42:37;;;;;;;10.85;5.30;;;28.30;85.40;;;;;;5050434;28;20040;-56
2022/07/21 08:45:04;;;;;;;8.80;4.35;;;28.30;80.70;;;;;;5050547;28;20029;-55
2022/07/21 08:47:30;;;;;;;;;;;28.30;81.50;;;;;;5050786;28;20060;-56
2022/07/21 08:49:57;;;;;;;13.30;4.50;;;28.30;77.30;;;;;;5050174;28;19909;-56
2022/07/21 08:52:23;;;;;;;;;;;28.50;82.80;;;;;;5049340;28;20078;-56
2022/07/21 08:54:49;;;;;;;13.05;5.05;;;28.60;78.90;;;;;;5052846;28;20287;-55
2022/07/21 08:57:16;;;;;;;9.40;4.20;;;28.70;77.90;;;;;;5054357;28;20057;-56
2022/07/21 08:59:41;;;;;;;9.25;4.38;;;29.00;77.90;;;;;;5054296;28;20079;-56
2022/07/21 09:02:29;;;;;;;8.23;4.57;;;29.00;79.10;;;;;;5054303;28;20025;-56
2022/07/21 09:04:55;;;;;;;5.78;3.75;;;29.00;77.40;;;;;;5054132;28;20061;-56
2022/07/21 09:07:22;;;;;;;8.73;4.75;;;29.10;77.10;;;;;;5054168;28;20017;-56
2022/07/21 09:09:57;;;;;;;7.78;4.90;;;29.30;74.70;;;;;;5054161;28;20053;-56
2022/07/21 09:12:23;;;;;;;8.85;4.32;;;29.30;76.50;;;;;;5053719;28;20041;-56
2022/07/21 09:14:49;;;;;;;12.70;4.57;;;29.80;75.60;;;;;;5053995;28;20029;-56
2022/07/21 09:17:17;;;;;;;13.05;4.63;;;29.70;71.30;;;;;;5053971;28;20033;-55
2022/07/21 09:19:45;;;;;;;12.80;5.57;;;29.60;71.80;;;;;;5054070;28;20029;-56
2022/07/21 09:22:18;;;;;;;7.43;4.55;;;29.70;71.10;;;;;;5053906;28;20021;-55
2022/07/21 09:24:49;;;;;;;7.97;4.70;;;29.70;72.50;;;;;;5053917;28;20427;-56
2022/07/21 09:27:21;;;;;;;8.68;4.55;;;29.70;70.60;;;;;;5053671;28;20025;-56
2022/07/21 09:29:47;;;;;;;8.55;4.15;;;29.80;71.70;;;;;;5053959;28;20055;-56
2022/07/21 09:32:38;;;;;;;13.85;4.22;;;30.00;75.30;;;;;;5053642;28;20041;-56
2022/07/21 09:35:09;;;;;;;12.07;4.50;;;30.30;72.00;;;;;;5053805;28;20025;-56
2022/07/21 09:37:36;;;;;;;13.07;4.10;;;30.60;72.90;;;;;;5053536;28;20029;-57
2022/07/21 09:40:13;;;;;;;12.40;4.60;;;30.80;74.40;;;;;;5053480;28;20074;-57
2022/07/21 09:42:40;;;;;;;;;;;30.80;69.10;;;;;;5053934;28;20462;-56
2022/07/21 09:45:12;;;;;;;11.30;4.65;;;30.90;66.20;;;;;;5053564;28;19909;-56
2022/07/21 09:47:39;;;;;;;16.65;4.65;;;31.10;68.90;;;;;;5053430;28;20032;-57
2022/07/21 09:50:08;;;;;;;12.10;5.07;;;31.10;70.50;;;;;;5053384;28;20025;-57
2022/07/21 09:52:37;;;;;;;7.13;3.97;;;31.00;66.80;;;;;;5053158;28;20036;-56
2022/07/21 09:55:08;;;;;;;15.40;4.68;;;31.20;64.00;;;;;;5053294;28;20464;-57
2022/07/21 09:57:35;;;;;;;32.45;6.47;;;31.40;64.40;;;;;;5053413;28;20056;-57
2022/07/21 10:00:04;;;;;;;10.38;4.90;;;31.50;64.30;;;;;;5051823;28;20030;-56
2022/07/21 10:02:31;;;;;;;9.25;4.90;;;31.60;64.30;;;;;;5053171;28;20025;-57
2022/07/21 10:04:58;;;;;;;8.13;4.13;;;31.80;65.10;;;;;;5052591;28;20502;-57
2022/07/21 10:07:24;;;;;;;12.75;5.07;;;31.90;61.80;;;;;;5053328;28;20488;-56
2022/07/21 10:09:50;;;;;;;12.98;4.68;;;32.00;62.30;;;;;;5053063;28;20032;-57
2022/07/21 10:12:16;;;;;;;7.67;3.87;;;32.10;61.60;;;;;;5052922;28;20073;-56
2022/07/21 10:14:44;;;;;;;8.25;4.00;;;32.30;61.50;;;;;;5053058;28;20056;-57
2022/07/21 10:17:09;;;;;;;9.43;4.75;;;32.40;59.70;;;;;;5053035;28;20050;-56
2022/07/21 10:19:58;;;;;;;9.73;4.33;;;32.70;57.50;;;;;;5052812;28;20021;-57
2022/07/21 10:22:31;;;;;;;9.43;3.95;;;32.70;59.50;;;;;;5052984;28;20123;-57
2022/07/21 10:24:57;;;;;;;8.77;3.92;;;32.70;58.50;;;;;;5052732;28;20025;-55
2022/07/21 10:27:23;;;;;;;;;;;32.80;57.70;;;;;;5053177;28;20032;-55
2022/07/21 10:30:05;;;;;;;10.15;4.35;;;32.80;57.90;;;;;;5052545;28;19908;-56
2022/07/21 10:32:36;;;;;;;11.57;4.10;;;32.90;60.20;;;;;;5050891;28;20063;-55
2022/07/21 10:35:26;;;;;;;12.90;4.32;;;32.80;55.80;;;;;;5052744;28;20017;-57
2022/07/21 10:37:53;;;;;;;13.13;4.53;;;33.30;58.80;;;;;;5052570;28;20452;-56
2022/07/21 10:40:18;;;;;;;13.40;3.72;;;33.30;57.60;;;;;;5052382;28;20762;-56
2022/07/21 10:42:44;;;;;;;9.03;3.70;;;33.40;56.50;;;;;;5052328;28;20025;-56
2022/07/21 10:45:30;;;;;;;9.40;4.37;;;33.60;55.20;;;;;;5051102;28;20124;-56
2022/07/21 10:47:56;;;;;;;11.60;3.75;;;33.60;55.40;;;;;;5052361;28;20291;-56
2022/07/21 10:50:36;;;;;;;7.50;3.50;;;33.60;55.30;;;;;;5052253;28;20500;-56
2022/07/21 10:53:12;;;;;;;8.10;3.75;;;33.70;54.90;;;;;;5052057;28;20291;-56
2022/07/21 10:55:45;;;;;;;10.82;3.28;;;33.80;53.90;;;;;;5050910;28;20025;-57
2022/07/21 10:58:29;;;;;;;12.10;3.38;;;34.00;50.70;;;;;;5052248;28;20029;-58
2022/07/21 11:00:59;;;;;;;8.95;4.03;;;34.00;51.70;;;;;;5051919;28;20049;-58
2022/07/21 11:03:29;;;;;;;14.00;4.32;;;34.20;52.10;;;;;;5051941;28;20037;-58
2022/07/21 11:06:22;;;;;;;8.85;3.63;;;34.30;52.60;;;;;;5052008;28;20041;-58
2022/07/21 11:09:04;;;;;;;13.65;4.25;;;34.10;51.80;;;;;;5051956;28;20029;-58
2022/07/21 11:11:36;;;;;;;10.20;4.05;;;34.20;54.30;;;;;;5051918;28;20025;-58
2022/07/21 11:14:10;;;;;;;12.27;4.65;;;34.30;51.60;;;;;;5051792;28;20086;-57
2022/07/21 11:16:46;;;;;;;6.10;3.42;;;34.50;50.30;;;;;;5050908;28;20095;-58
2022/07/21 11:19:30;;;;;;;7.35;3.78;;;34.50;51.10;;;;;;5051577;28;20025;-57
2022/07/21 11:21:59;;;;;;;11.05;3.75;;;34.60;50.40;;;;;;5051610;28;20031;-58
2022/07/21 11:24:26;;;;;;;6.40;3.70;;;34.80;49.30;;;;;;5051599;28;20057;-58
2022/07/21 11:26:58;;;;;;;;;;;34.70;52.10;;;;;;5052185;28;20036;-57
2022/07/21 11:29:25;;;;;;;6.82;4.03;;;34.80;51.20;;;;;;5051459;28;19915;-58
2022/07/21 11:31:51;;;;;;;7.60;4.18;;;35.00;50.90;;;;;;5051201;28;20508;-57
2022/07/21 11:34:17;;;;;;;12.55;4.75;;;34.70;51.90;;;;;;5051534;28;20048;-58
2022/07/21 11:37:15;;;;;;;8.50;4.18;;;35.00;50.70;;;;;;5051248;28;20021;-57
2022/07/21 11:39:41;;;;;;;;;;;35.00;52.50;;;;;;5051829;28;20025;-57
2022/07/21 11:42:13;;;;;;;10.35;3.72;;;35.20;50.20;;;;;;5051316;28;19905;-57
2022/07/21 11:44:40;;;;;;;9.88;4.20;;;34.90;51.50;;;;;;5051166;28;20028;-58
2022/07/21 11:47:07;;;;;;;10.77;3.83;;;34.90;53.20;;;;;;5051037;28;20029;-58
2022/07/21 11:49:34;;;;;;;11.65;4.80;;;35.10;50.50;;;;;;5049891;28;20097;-58
2022/07/21 11:52:03;;;;;;;8.50;3.97;;;35.10;50.90;;;;;;5051140;28;20439;-58
2022/07/21 11:54:44;;;;;;;9.13;3.70;;;35.20;48.80;;;;;;5051132;28;20812;-57
2022/07/21 11:57:10;;;;;;;14.98;4.38;;;35.30;49.40;;;;;;5051072;28;20103;-57
2022/07/21 11:59:43;;;;;;;6.50;4.25;;;35.30;50.80;;;;;;5050825;28;20041;-58
2022/07/21 12:02:11;;;;;;;8.20;3.53;;;35.60;52.30;;;;;;5051029;28;20112;-57
2022/07/21 12:04:39;;;;;;;8.27;3.85;;;35.60;50.60;;;;;;5050965;28;20100;-57
2022/07/21 12:07:24;;;;;;;10.05;4.32;;;35.50;49.30;;;;;;5050783;28;20025;-57
2022/07/21 12:09:59;;;;;;;10.38;4.18;;;35.70;48.40;;;;;;5050785;28;20029;-57
2022/07/21 12:12:44;;;;;;;6.82;3.92;;;35.90;49.50;;;;;;5050887;28;20139;-59
2022/07/21 12:15:22;;;;;;;13.00;3.83;;;36.00;50.00;;;;;;5050986;28;20028;-58
2022/07/21 12:17:51;;;;;;;7.07;3.67;;;36.00;50.20;;;;;;5050658;28;20031;-57
2022/07/21 12:20:36;;;;;;;11.30;4.40;;;36.30;48.80;;;;;;5050595;28;20017;-57
2022/07/21 12:23:23;;;;;;;10.32;4.18;;;36.00;48.10;;;;;;5050699;28;20036;-57
2022/07/21 12:25:50;;;;;;;9.57;4.22;;;35.80;47.90;;;;;;5050766;28;20032;-57
2022/07/21 12:28:16;;;;;;;10.63;4.18;;;35.80;49.00;;;;;;5050478;28;20068;-58
2022/07/21 12:30:49;;;;;;;10.83;4.57;;;35.90;47.40;;;;;;5050551;28;20487;-58
2022/07/21 12:33:16;;;;;;;8.10;3.47;;;35.80;48.30;;;;;;5050294;28;20057;-58
2022/07/21 12:35:57;;;;;;;11.00;3.95;;;35.80;47.30;;;;;;5050652;28;20029;-57
2022/07/21 12:38:34;;;;;;;11.27;3.78;;;35.80;49.30;;;;;;5050439;28;20480;-57
2022/07/21 12:41:00;;;;;;;9.30;3.72;;;35.80;45.70;;;;;;5050543;28;20064;-57
2022/07/21 12:43:26;;;;;;;10.67;3.87;;;35.90;46.60;;;;;;5050363;28;20065;-58
2022/07/21 12:46:14;;;;;;;10.43;3.70;;;36.00;49.30;;;;;;5050409;28;20025;-57
2022/07/21 12:48:40;;;;;;;8.15;4.13;;;36.20;46.90;;;;;;5050456;28;20384;-58