Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:30:46;;;;;;;23.05;11.93;;;;;;;;;;5002855;28;20088;-79
2022/11/06 01:14:34;;;;;;;21.27;12.00;;;;;;;;;;3747861;26;20065;-77
2022/11/06 01:17:28;;;;;;;20.45;11.68;;;;;;;;;;5033086;28;20036;-76
2022/11/06 01:22:39;;;;;;;19.92;11.65;;;;;;;;;;5034699;28;20083;-80
2022/11/06 01:25:31;;;;;;;18.85;10.88;;;;;;;;;;5037024;28;20108;-80
2022/11/06 01:30:51;;;;;;;14.90;10.60;;;;;;;;;;5051818;28;20036;-80
2022/11/06 01:33:23;;;;;;;20.80;11.23;;;;;;;;;;5045860;28;20051;-81
2022/11/06 01:36:04;;;;;;;17.20;9.35;;;;;;;;;;5043551;28;20064;-78
2022/11/06 01:38:52;;;;;;;14.05;8.98;;;;;;;;;;5039262;28;20025;-79
2022/11/06 01:41:50;;;;;;;13.57;9.02;;;;;;;;;;5045197;28;20040;-79
2022/11/06 01:44:41;;;;;;;14.20;8.40;;;;;;;;;;5027510;28;20030;-82
2022/11/06 01:47:29;;;;;;;14.10;8.60;;;;;;;;;;5233380;22;20031;-78
2022/11/06 01:50:34;;;;;;;14.25;8.98;;;;;;;;;;5053599;28;20128;-81
2022/11/06 01:53:45;;;;;;;14.30;8.75;;;;;;;;;;4977046;28;20047;-84
2022/11/06 01:59:02;;;;;;;11.43;8.27;;;;;;;;;;5069344;28;20121;-80
2022/11/06 02:01:58;;;;;;;15.02;9.15;;;;;;;;;;5053720;28;20032;-79
2022/11/06 02:05:15;;;;;;;13.40;8.88;;;;;;;;;;5026029;28;20069;-79
2022/11/06 02:08:13;;;;;;;12.50;7.78;;;;;;;;;;5017385;28;20052;-81
2022/11/06 02:10:55;;;;;;;13.90;9.15;;;;;;;;;;5049901;28;20045;-80
2022/11/06 02:13:50;;;;;;;15.55;9.20;;;;;;;;;;5053766;28;20040;-79
2022/11/06 02:16:49;;;;;;;13.32;9.13;;;;;;;;;;5037914;28;20041;-78
2022/11/06 02:19:35;;;;;;;15.13;8.40;;;;;;;;;;5034697;28;20040;-79
2022/11/06 02:25:21;;;;;;;12.75;8.27;;;;;;;;;;4991196;28;20022;-77
2022/11/06 02:34:39;;;;;;;17.92;10.00;;;;;;;;;;4968818;28;20062;-75
2022/11/06 02:37:31;;;;;;;14.90;9.65;;;;;;;;;;5045614;28;20063;-78
2022/11/06 02:43:41;;;;;;;15.55;9.25;;;;;;;;;;4971010;28;20117;-78
2022/11/06 02:58:59;;;;;;;;;;;;;;;;;;;;;
2022/11/06 03:01:54;;;;;;;15.25;9.63;;;;;;;;;;4917800;29;20040;-79
2022/11/06 03:16:37;;;;;;;15.93;9.52;;;;;;;;;;4960051;28;20117;-78
2022/11/06 03:19:31;;;;;;;11.40;7.23;;;;;;;;;;4953448;28;20117;-79
2022/11/06 03:31:52;;;;;;;15.15;10.00;;;;;;;;;;5009157;28;20529;-79
2022/11/06 03:34:40;;;;;;;17.08;9.35;;;;;;;;;;5033993;28;20059;-79
2022/11/06 03:46:57;;;;;;;12.25;7.93;;;;;;;;;;5027201;28;20032;-80
2022/11/06 03:52:52;;;;;;;18.23;9.20;;;;;;;;;;4984791;28;20085;-78
2022/11/06 04:14:41;;;;;;;11.55;8.75;;;;;;;;;;4921625;29;20099;-79
2022/11/06 04:23:37;;;;;;;14.63;9.50;;;;;;;;;;4991416;28;20109;-79
2022/11/06 04:26:39;;;;;;;18.60;9.75;;;;;;;;;;5024907;28;20052;-79
2022/11/06 04:29:36;;;;;;;16.85;10.15;;;;;;;;;;5008461;28;20499;-79
2022/11/06 04:32:27;;;;;;;22.02;9.98;;;;;;;;;;5005719;28;20026;-77
2022/11/06 04:35:30;;;;;;;17.83;9.90;;;;;;;;;;4995082;28;20026;-78
2022/11/06 04:38:41;;;;;;;;;;;;;;;;;;;;;
2022/11/06 04:44:56;;;;;;;20.52;10.70;;;;;;;;;;5026439;28;20040;-78
2022/11/06 04:48:08;;;;;;;;;;;;;;;;;;;;;
2022/11/06 04:50:43;;;;;;;;;;;;;;;;;;5005705;28;20041;-78
2022/11/06 04:59:26;;;;;;;14.40;9.18;;;;;;;;;;5014863;28;20041;-80
2022/11/06 05:02:14;;;;;;;18.17;9.85;;;;;;;;;;5022758;28;20125;-79
2022/11/06 05:05:13;;;;;;;;;;;;;;;;;;;;;
2022/11/06 05:18:02;;;;;;;15.32;9.25;;;;;;;;;;5020944;28;20131;-79
2022/11/06 05:20:36;;;;;;;15.80;10.00;;;;;;;;;;5038024;28;20034;-80
2022/11/06 05:23:23;;;;;;;21.63;10.07;;;;;;;;;;5021709;28;20025;-78
2022/11/06 05:29:38;;;;;;;14.48;8.63;;;;;;;;;;5015844;28;20411;-79
2022/11/06 05:32:31;;;;;;;19.83;9.52;;;;;;;;;;5015281;28;20029;-79
2022/11/06 05:38:28;;;;;;;17.27;9.73;;;;;;;;;;5190035;22;20053;-79
2022/11/06 05:41:22;;;;;;;17.23;9.77;;;;;;;;;;5026563;28;20037;-79
2022/11/06 05:47:15;;;;;;;18.15;8.65;;;;;;;;;;4933810;29;20119;-79
2022/11/06 05:49:50;;;;;;;18.20;9.52;;;;;;;;;;4926876;29;20130;-79
2022/11/06 05:52:31;;;;;;;14.60;9.45;;;;;;;;;;5005345;28;20030;-81
2022/11/06 05:55:20;;;;;;;17.08;9.63;;;;;;;;;;5011887;28;20090;-80
2022/11/06 06:04:15;;;;;;;19.85;10.38;;;;;;;;;;5033315;28;20036;-78
2022/11/06 06:09:55;;;;;;;16.63;9.85;;;;;;;;;;5032807;28;20110;-79
2022/11/06 06:12:27;;;;;;;17.95;10.10;;;;;;;;;;5048346;28;20116;-76
2022/11/06 06:21:06;;;;;;;19.85;11.73;;;;;;;;;;5007719;28;20034;-79
2022/11/06 06:27:13;;;;;;;;;;;;;;;;;;;;;
2022/11/06 06:29:50;;;;;;;22.60;10.55;;;;;;;;;;5043441;28;20029;-79
2022/11/06 06:32:25;;;;;;;19.52;11.85;;;;;;;;;;5028567;28;20021;-78
2022/11/06 06:35:17;;;;;;;;;;;;;;;;;;;;;
2022/11/06 06:41:08;;;;;;;21.38;11.55;;;;;;;;;;5003963;28;20037;-78
2022/11/06 06:44:04;;;;;;;27.33;13.65;;;;;;;;;;5021856;28;20434;-79
2022/11/06 06:46:42;;;;;;;28.73;14.10;;;;;;;;;;5013782;28;20037;-79
2022/11/06 06:49:29;;;;;;;22.77;14.30;;;;;;;;;;4995010;28;20026;-78
2022/11/06 06:52:21;;;;;;;26.85;13.52;;;;;;;;;;5013528;28;20029;-78
2022/11/06 06:58:09;;;;;;;27.70;15.18;;;;;;;;;;5021433;28;20064;-78
2022/11/06 07:01:01;;;;;;;21.88;12.88;;;;;;;;;;4982376;28;20030;-79
2022/11/06 07:03:30;;;;;;;20.90;11.60;;;;;;;;;;5012647;28;20026;-77
2022/11/06 07:09:28;;;;;;;;;;;;;;;;;;;;;
2022/11/06 07:12:32;;;;;;;19.38;10.77;;;;;;;;;;5042285;28;20044;-76
2022/11/06 07:15:09;;;;;;;19.88;10.63;;;;;;;;;;5034783;28;20032;-78
2022/11/06 07:35:17;;;;;;;19.13;11.60;;;;;;;;;;5046982;28;20463;-76
2022/11/06 07:38:27;;;;;;;18.02;11.77;;;;;;;;;;5042970;28;20446;-79
2022/11/06 07:55:23;;;;;;;23.83;13.95;;;;;;;;;;5056518;28;20039;-80
2022/11/06 07:58:42;;;;;;;23.42;14.70;;;;;;;;;;5033656;28;20033;-80
2022/11/06 08:01:20;;;;;;;25.05;15.73;;;;;;;;;;5033339;28;20021;-79
2022/11/06 08:07:02;;;;;;;25.27;16.10;;;;;;;;;;5050818;28;20037;-77
2022/11/06 08:09:34;;;;;;;27.50;16.52;;;;;;;;;;5032876;28;20029;-77
2022/11/06 08:12:23;;;;;;;22.02;15.90;;;;;;;;;;5033460;28;20506;-77
2022/11/06 08:17:44;;;;;;;30.25;17.45;;;;;;;;;;5013100;28;20107;-80
2022/11/06 08:20:11;;;;;;;30.73;17.27;;;;;;;;;;5032752;28;20059;-73
2022/11/06 08:22:37;;;;;;;27.55;16.58;;;;;;;;;;5036192;28;20025;-74
2022/11/06 08:25:03;;;;;;;27.38;16.98;;;;;;;;;;5051366;28;20040;-73
2022/11/06 08:27:29;;;;;;;23.85;16.95;;;;;;;;;;5057618;28;20029;-72
2022/11/06 08:29:55;;;;;;;24.52;14.68;;;;;;;;;;5060443;28;20021;-73
2022/11/06 08:32:21;;;;;;;26.80;17.92;;;;;;;;;;5063158;28;20033;-72
2022/11/06 08:34:47;;;;;;;25.63;17.75;;;;;;;;;;5046967;28;20029;-74
2022/11/06 08:37:13;;;;;;;22.35;14.82;;;;;;;;;;5043030;28;20029;-73
2022/11/06 08:39:39;;;;;;;20.63;14.50;;;;;;;;;;5060478;28;20037;-73
2022/11/06 08:42:06;;;;;;;23.90;13.40;;;;;;;;;;5054228;28;20086;-73
2022/11/06 08:44:32;;;;;;;19.75;13.18;;;;;;;;;;5051219;28;20070;-72
2022/11/06 08:46:58;;;;;;;17.83;13.85;;;;;;;;;;5051202;28;20021;-72
2022/11/06 08:49:24;;;;;;;20.92;15.05;;;;;;;;;;5052070;28;20150;-73
2022/11/06 08:51:50;;;;;;;22.85;15.35;;;;;;;;;;5055031;28;20574;-73
2022/11/06 08:54:15;;;;;;;24.85;16.42;;;;;;;;;;5055396;28;20029;-73
2022/11/06 08:56:41;;;;;;;22.42;15.50;;;;;;;;;;5036952;28;20162;-73
2022/11/06 08:59:08;;;;;;;21.45;14.90;;;;;;;;;;5054968;28;20043;-75
2022/11/06 09:01:34;;;;;;;25.75;15.48;;;;;;;;;;5055002;28;20029;-74
2022/11/06 09:04:00;;;;;;;19.25;14.45;;;;;;;;;;5054657;28;20021;-74
2022/11/06 09:06:26;;;;;;;20.77;14.70;;;;;;;;;;5036443;28;20163;-73
2022/11/06 09:08:51;;;;;;;20.98;15.27;;;;;;;;;;5053540;28;20021;-75
2022/11/06 09:11:17;;;;;;;23.52;16.77;;;;;;;;;;5053608;28;20029;-73
2022/11/06 09:13:43;;;;;;;20.00;14.80;;;;;;;;;;5035880;28;20029;-73
2022/11/06 09:16:09;;;;;;;23.10;16.05;;;;;;;;;;5036921;28;20033;-73
2022/11/06 09:18:38;;;;;;;20.38;15.98;;;;;;;;;;5053475;28;20029;-74
2022/11/06 09:21:04;;;;;;;22.23;16.13;;;;;;;;;;5037572;28;20043;-73
2022/11/06 09:23:30;;;;;;;22.30;15.73;;;;;;;;;;5034871;28;20127;-74
2022/11/06 09:25:57;;;;;;;22.30;15.73;;;;;;;;;;5046693;28;20029;-75
2022/11/06 09:28:23;;;;;;;22.02;15.40;;;;;;;;;;5053483;28;20028;-74
2022/11/06 09:30:49;;;;;;;22.08;15.57;;;;;;;;;;5036142;28;20051;-73
2022/11/06 09:33:15;;;;;;;22.92;14.70;;;;;;;;;;5054166;28;20058;-75
2022/11/06 09:35:41;;;;;;;21.45;14.48;;;;;;;;;;5036086;28;20426;-73
2022/11/06 09:38:09;;;;;;;21.40;14.57;;;;;;;;;;5053059;28;20112;-75
2022/11/06 09:40:54;;;;;;;21.08;14.07;;;;;;;;;;5053933;28;20679;-72
2022/11/06 09:43:38;;;;;;;20.42;15.18;;;;;;;;;;5039580;28;20031;-73
2022/11/06 09:46:06;;;;;;;20.40;14.18;;;;;;;;;;5053241;28;20036;-72
2022/11/06 09:48:32;;;;;;;22.05;14.85;;;;;;;;;;5052734;28;20140;-72
2022/11/06 09:51:01;;;;;;;18.77;13.32;;;;;;;;;;5053053;28;20071;-74
2022/11/06 09:53:33;;;;;;;20.90;13.88;;;;;;;;;;5053309;28;20025;-73
2022/11/06 09:56:00;;;;;;;18.52;12.52;;;;;;;;;;5053645;28;20048;-72
2022/11/06 09:58:30;;;;;;;16.33;11.48;;;;;;;;;;5052709;28;20117;-73
2022/11/06 10:00:58;;;;;;;16.75;12.52;;;;;;;;;;5033920;28;20060;-73
2022/11/06 10:03:24;;;;;;;20.23;12.98;;;;;;;;;;5053078;28;20120;-74
2022/11/06 10:05:52;;;;;;;15.73;12.13;;;;;;;;;;5051919;28;20101;-74
2022/11/06 10:08:22;;;;;;;15.90;11.30;;;;;;;;;;5052693;28;20025;-75
2022/11/06 10:10:57;;;;;;;13.17;9.13;;;;;;;;;;5054356;28;20025;-74
2022/11/06 10:13:42;;;;;;;11.40;8.40;;;;;;;;;;5053519;28;20256;-75
2022/11/06 10:16:17;;;;;;;12.90;8.35;;;;;;;;;;5052965;28;20025;-75
2022/11/06 10:19:01;;;;;;;13.02;8.15;;;;;;;;;;5052444;28;20029;-74
2022/11/06 10:21:33;;;;;;;9.40;6.80;;;;;;;;;;5034818;28;20025;-77
2022/11/06 10:23:59;;;;;;;;;;;;;;;;;;5055997;28;20166;-79
2022/11/06 10:26:25;;;;;;;9.60;6.43;;;;;;;;;;5037082;28;19954;-81
2022/11/06 10:28:57;;;;;;;10.68;6.63;;;;;;;;;;5037035;28;20071;-79
2022/11/06 10:31:31;;;;;;;7.20;5.57;;;;;;;;;;5039473;28;20431;-80
2022/11/06 10:34:00;;;;;;;11.82;7.05;;;;;;;;;;5036129;28;20025;-79
2022/11/06 10:36:50;;;;;;;9.20;7.57;;;;;;;;;;5034727;28;20491;-77
2022/11/06 10:39:26;;;;;;;12.68;7.97;;;;;;;;;;5026256;28;20048;-79
2022/11/06 10:41:54;;;;;;;9.20;7.10;;;;;;;;;;5039966;28;20419;-79
2022/11/06 10:44:29;;;;;;;12.80;7.95;;;;;;;;;;5044190;28;20029;-80
2022/11/06 10:49:52;;;;;;;12.30;7.50;;;;;;;;;;5058954;28;20041;-81
2022/11/06 10:52:50;;;;;;;7.85;5.70;;;;;;;;;;5060121;28;20045;-82
2022/11/06 11:19:51;;;;;;;3.17;2.65;;;;;;;;;;5057704;28;20051;-80
2022/11/06 11:32:11;;;;;;;6.22;2.58;;;;;;;;;;5002186;28;20582;-81
2022/11/06 11:34:47;;;;;;;4.72;2.88;;;;;;;;;;5002632;28;20038;-81
2022/11/06 11:37:51;;;;;;;4.50;3.15;;;;;;;;;;5000499;28;20037;-83
2022/11/06 11:40:35;;;;;;;;;;;;;;;;;;;;;
2022/11/06 11:43:28;;;;;;;5.13;2.70;;;;;;;;;;4961057;28;20103;-81
2022/11/06 11:46:12;;;;;;;3.58;2.83;;;;;;;;;;4964817;28;20070;-79
2022/11/06 11:49:14;;;;;;;3.83;2.70;;;;;;;;;;4962561;28;20046;-81
2022/11/06 11:51:56;;;;;;;4.28;2.90;;;;;;;;;;4943810;29;20050;-81
2022/11/06 11:54:51;;;;;;;5.30;3.33;;;;;;;;;;4949126;29;20028;-81
2022/11/06 12:03:27;;;;;;;3.13;2.60;;;;;;;;;;4953663;29;20438;-83
2022/11/06 12:09:16;;;;;;;4.68;3.25;;;;;;;;;;5031436;28;20044;-85
2022/11/06 12:12:03;;;;;;;3.78;2.50;;;;;;;;;;5031227;28;20042;-81
2022/11/06 12:14:36;;;;;;;5.32;3.00;;;;;;;;;;5029743;28;20089;-81
2022/11/06 12:17:23;;;;;;;7.25;2.72;;;;;;;;;;5027420;28;20033;-83
2022/11/06 12:20:41;;;;;;;;;;;;;;;;;;;;;
2022/11/06 12:44:09;;;;;;;3.28;2.50;;;;;;;;;;4985414;28;20031;-79
2022/11/06 14:33:31;;;;;;;10.07;7.13;;;;;;;;;;4992155;28;20100;-77
2022/11/06 14:36:37;;;;;;;;;;;;;;;;;;;;;
2022/11/06 14:47:14;;;;;;;10.30;7.43;;;;;;;;;;5068855;28;20083;-78
2022/11/06 14:50:24;;;;;;;13.70;9.82;;;;;;;;;;5053866;28;20032;-78
2022/11/06 14:59:13;;;;;;;13.45;10.18;;;;;;;;;;5071998;28;20024;-76
2022/11/06 15:20:10;;;;;;;22.33;13.98;;;;;;;;;;4989889;28;20113;-78
2022/11/06 15:38:36;;;;;;;22.55;15.55;;;;;;;;;;5052404;28;20044;-76
2022/11/06 15:44:24;;;;;;;26.13;16.13;;;;;;;;;;4999118;28;20018;-81
2022/11/06 15:47:31;;;;;;;24.35;15.73;;;;;;;;;;5045186;28;20048;-80
2022/11/06 15:50:17;;;;;;;21.90;14.77;;;;;;;;;;4981529;28;20046;-79
2022/11/06 15:52:43;;;;;;;24.35;16.42;;;;;;;;;;5046432;28;20029;-80
2022/11/06 15:55:28;;;;;;;25.95;16.88;;;;;;;;;;5038841;28;20363;-80
2022/11/06 15:58:13;;;;;;;24.55;16.80;;;;;;;;;;5060483;28;20025;-78
2022/11/06 16:00:40;;;;;;;27.23;17.17;;;;;;;;;;5037645;28;20027;-78
2022/11/06 16:03:06;;;;;;;24.88;16.63;;;;;;;;;;5037663;28;20048;-79
2022/11/06 16:05:41;;;;;;;27.23;17.48;;;;;;;;;;5052169;28;20074;-80
2022/11/06 16:08:09;;;;;;;27.58;17.95;;;;;;;;;;5036708;28;20487;-80
2022/11/06 16:29:06;;;;;;;;;;;;;;;;;;;;;
2022/11/06 16:31:43;;;;;;;27.35;18.40;;;;;;;;;;5049015;28;20147;-80
2022/11/06 16:42:37;;;;;;;29.98;19.38;;;;;;;;;;5104584;23;20045;-79
2022/11/06 16:45:39;;;;;;;28.52;18.30;;;;;;;;;;5037609;28;20026;-80
2022/11/06 16:51:57;;;;;;;32.03;19.42;;;;;;;;;;5037542;28;20056;-80
2022/11/06 17:03:21;;;;;;;30.30;18.85;;;;;;;;;;5080941;28;20040;-82
2022/11/06 17:09:06;;;;;;;39.40;22.50;;;;;;;;;;5052618;28;20067;-80
2022/11/06 17:11:55;;;;;;;35.80;21.43;;;;;;;;;;5055218;28;20492;-78
2022/11/06 17:14:39;;;;;;;39.20;23.13;;;;;;;;;;5030088;28;20287;-78
2022/11/06 17:17:30;;;;;;;38.05;23.08;;;;;;;;;;5045900;28;20096;-80
2022/11/06 17:22:51;;;;;;;44.88;24.05;;;;;;;;;;5066450;28;20314;-79
2022/11/06 17:25:38;;;;;;;42.20;23.55;;;;;;;;;;5051217;28;20025;-80
2022/11/06 17:31:38;;;;;;;45.30;25.05;;;;;;;;;;5066833;28;20032;-80
2022/11/06 17:34:41;;;;;;;39.50;22.35;;;;;;;;;;5040157;28;20032;-79
2022/11/06 17:37:31;;;;;;;42.00;24.33;;;;;;;;;;5054779;28;20029;-79
2022/11/06 17:40:17;;;;;;;41.22;22.90;;;;;;;;;;5057289;28;20029;-78
2022/11/06 17:43:03;;;;;;;40.05;23.42;;;;;;;;;;5056066;28;20040;-80
2022/11/06 17:45:48;;;;;;;;;;;;;;;;;;;;;
2022/11/06 17:48:58;;;;;;;40.28;23.38;;;;;;;;;;5054861;28;20088;-87
2022/11/06 17:58:02;;;;;;;44.58;24.50;;;;;;;;;;5035103;28;20034;-78
2022/11/06 18:00:42;;;;;;;45.88;25.50;;;;;;;;;;5041639;28;20417;-78
2022/11/06 18:03:25;;;;;;;44.87;23.97;;;;;;;;;;5043355;28;20028;-77
2022/11/06 18:06:20;;;;;;;;;;;;;;;;;;;;;
2022/11/06 18:09:11;;;;;;;45.03;26.45;;;;;;;;;;5046144;28;20056;-77
2022/11/06 18:11:46;;;;;;;44.30;25.37;;;;;;;;;;5044525;28;20064;-77
2022/11/06 18:14:33;;;;;;;49.92;26.65;;;;;;;;;;5022012;28;20024;-77
2022/11/06 18:23:26;;;;;;;53.92;28.55;;;;;;;;;;5024551;28;20026;-80
2022/11/06 18:26:22;;;;;;;49.97;27.75;;;;;;;;;;5042853;28;20080;-79
2022/11/06 18:32:10;;;;;;;51.63;27.00;;;;;;;;;;5044986;28;20032;-78
2022/11/06 18:38:03;;;;;;;50.67;26.30;;;;;;;;;;5066101;22;20067;-77
2022/11/06 18:41:06;;;;;;;51.75;28.08;;;;;;;;;;5023254;28;20033;-76
2022/11/06 18:43:51;;;;;;;52.20;26.42;;;;;;;;;;5030583;28;20044;-79
2022/11/06 18:46:36;;;;;;;51.35;28.20;;;;;;;;;;5038405;28;20017;-80
2022/11/06 18:55:40;;;;;;;45.67;25.55;;;;;;;;;;4967871;28;20624;-76
2022/11/06 18:58:09;;;;;;;50.05;27.10;;;;;;;;;;4977173;28;20507;-80
2022/11/06 19:01:09;;;;;;;54.30;27.23;;;;;;;;;;5021611;28;20503;-78
2022/11/06 19:06:59;;;;;;;55.63;27.42;;;;;;;;;;5031274;28;20434;-77
2022/11/06 19:09:34;;;;;;;49.72;26.73;;;;;;;;;;5012099;28;20022;-78
2022/11/06 19:12:25;;;;;;;45.53;26.63;;;;;;;;;;5031771;28;20373;-79
2022/11/06 19:36:16;;;;;;;55.08;28.30;;;;;;;;;;5072733;28;20193;-79
2022/11/06 19:39:02;;;;;;;50.05;27.33;;;;;;;;;;5052037;28;20036;-80
2022/11/06 19:50:45;;;;;;;49.65;26.80;;;;;;;;;;5016897;28;20022;-79
2022/11/06 19:53:43;;;;;;;44.72;25.77;;;;;;;;;;5046549;28;20497;-79
2022/11/06 19:59:24;;;;;;;48.25;26.08;;;;;;;;;;5145312;22;20044;-78
2022/11/06 20:02:28;;;;;;;43.28;23.05;;;;;;;;;;5046359;28;20112;-79
2022/11/06 20:08:54;;;;;;;;;;;;;;;;;;;;;
2022/11/06 20:11:26;;;;;;;43.72;24.92;;;;;;;;;;5012055;28;20107;-78
2022/11/06 20:14:20;;;;;;;40.53;24.55;;;;;;;;;;5058266;28;20086;-77
2022/11/06 20:17:04;;;;;;;39.90;22.50;;;;;;;;;;5068680;28;20024;-77
2022/11/06 20:22:23;;;;;;;35.13;22.27;;;;;;;;;;5053324;28;20047;-78
2022/11/06 20:24:55;;;;;;;42.83;24.02;;;;;;;;;;5068615;28;20148;-78
2022/11/06 20:27:37;;;;;;;41.00;23.65;;;;;;;;;;5068151;28;20033;-77
2022/11/06 20:30:05;;;;;;;38.67;22.88;;;;;;;;;;5069879;28;20104;-78
2022/11/06 20:32:34;;;;;;;42.88;22.63;;;;;;;;;;5052582;28;20025;-77
2022/11/06 20:35:04;;;;;;;37.85;22.70;;;;;;;;;;5069844;28;20028;-77
2022/11/06 20:37:44;;;;;;;35.35;22.60;;;;;;;;;;5050820;28;20147;-77
2022/11/06 20:40:42;;;;;;;39.97;23.48;;;;;;;;;;5053273;28;20604;-77
2022/11/06 20:43:48;;;;;;;37.83;22.85;;;;;;;;;;5031866;28;20040;-77
2022/11/06 20:46:29;;;;;;;37.92;22.55;;;;;;;;;;4993094;28;20105;-78
2022/11/06 20:49:07;;;;;;;34.92;21.83;;;;;;;;;;5059417;28;20040;-79
2022/11/06 20:51:44;;;;;;;36.30;21.08;;;;;;;;;;5073493;28;20187;-77
2022/11/06 20:54:13;;;;;;;35.30;21.30;;;;;;;;;;5056893;28;20466;-78
2022/11/06 20:56:41;;;;;;;39.42;22.63;;;;;;;;;;5073712;28;20436;-76
2022/11/06 20:59:09;;;;;;;39.30;22.10;;;;;;;;;;5054460;28;20036;-77
2022/11/06 21:01:35;;;;;;;34.88;21.08;;;;;;;;;;5073472;28;20050;-77
2022/11/06 21:04:09;;;;;;;38.53;21.85;;;;;;;;;;5071813;28;20399;-77
2022/11/06 21:06:44;;;;;;;33.22;20.27;;;;;;;;;;5073091;28;20081;-75
2022/11/06 21:09:14;;;;;;;31.70;19.55;;;;;;;;;;5073052;28;20028;-78
2022/11/06 21:11:58;;;;;;;31.50;20.10;;;;;;;;;;5073410;28;20013;-77
2022/11/06 21:14:27;;;;;;;33.17;19.35;;;;;;;;;;5042018;28;20025;-77
2022/11/06 21:16:55;;;;;;;33.28;21.75;;;;;;;;;;5055300;28;20032;-77
2022/11/06 21:19:24;;;;;;;28.90;20.02;;;;;;;;;;5072690;28;20158;-77
2022/11/06 21:21:57;;;;;;;37.78;21.80;;;;;;;;;;5055889;28;20059;-77
2022/11/06 21:24:38;;;;;;;36.70;21.63;;;;;;;;;;5055482;28;20048;-79
2022/11/06 21:27:10;;;;;;;32.17;20.25;;;;;;;;;;5072584;28;20486;-77
2022/11/06 21:29:56;;;;;;;;;;;;;;;;;;;;;
2022/11/06 21:32:27;;;;;;;33.95;21.88;;;;;;;;;;5060469;28;20052;-77
2022/11/06 21:34:53;;;;;;;;;;;;;;;;;;5058679;28;20028;-78
2022/11/06 21:37:31;;;;;;;32.63;18.77;;;;;;;;;;5079985;28;20245;-77
2022/11/06 21:40:08;;;;;;;33.08;19.95;;;;;;;;;;5062419;28;20029;-77
2022/11/06 21:42:37;;;;;;;30.70;19.77;;;;;;;;;;5063346;28;20044;-79
2022/11/06 21:45:10;;;;;;;30.95;20.02;;;;;;;;;;5080860;28;20048;-76
2022/11/06 21:47:39;;;;;;;32.72;18.85;;;;;;;;;;5074208;28;20035;-77
2022/11/06 21:50:05;;;;;;;31.48;19.50;;;;;;;;;;5069557;28;20029;-76
2022/11/06 21:58:18;;;;;;;28.38;18.88;;;;;;;;;;5064047;28;20130;-77
2022/11/06 22:01:13;;;;;;;30.80;19.13;;;;;;;;;;5073117;28;20036;-77
2022/11/06 22:03:47;;;;;;;36.65;19.63;;;;;;;;;;5074177;28;20032;-77
2022/11/06 22:06:25;;;;;;;30.85;17.75;;;;;;;;;;5042565;28;20013;-78
2022/11/06 22:08:57;;;;;;;29.58;19.13;;;;;;;;;;5070968;28;20546;-79
2022/11/06 22:11:26;;;;;;;28.90;18.23;;;;;;;;;;5070561;28;20056;-77
2022/11/06 22:13:57;;;;;;;29.52;18.50;;;;;;;;;;5071791;28;20047;-78
2022/11/06 22:19:57;;;;;;;30.25;18.17;;;;;;;;;;4974126;28;20110;-77
2022/11/06 22:22:29;;;;;;;29.40;18.17;;;;;;;;;;5058086;28;20024;-78
2022/11/06 22:24:55;;;;;;;29.02;19.38;;;;;;;;;;5073080;28;20044;-77
2022/11/06 22:30:32;;;;;;;28.88;18.95;;;;;;;;;;5072102;28;20032;-79
2022/11/06 22:33:17;;;;;;;;;;;;;;;;;;;;;
2022/11/06 22:35:43;;;;;;;27.13;17.10;;;;;;;;;;5070951;28;20016;-78
2022/11/06 22:38:10;;;;;;;29.08;17.48;;;;;;;;;;5069237;28;20500;-75
2022/11/06 22:40:40;;;;;;;26.60;16.05;;;;;;;;;;5071765;28;20024;-76
2022/11/06 22:43:07;;;;;;;25.23;17.15;;;;;;;;;;5072006;28;20024;-75
2022/11/06 22:45:46;;;;;;;23.08;16.33;;;;;;;;;;5055947;28;20051;-77
2022/11/06 22:48:20;;;;;;;24.95;14.90;;;;;;;;;;5053252;28;20394;-78
2022/11/06 22:50:46;;;;;;;24.15;15.98;;;;;;;;;;5052945;28;20025;-76
2022/11/06 22:53:18;;;;;;;24.52;16.38;;;;;;;;;;5065151;28;20038;-76
2022/11/06 22:55:44;;;;;;;28.00;17.23;;;;;;;;;;5072695;28;20078;-76
2022/11/06 22:58:10;;;;;;;24.85;16.17;;;;;;;;;;5053074;28;20020;-78
2022/11/06 23:00:36;;;;;;;23.27;14.32;;;;;;;;;;5053116;28;20025;-77
2022/11/06 23:03:13;;;;;;;23.52;15.70;;;;;;;;;;5053207;28;20029;-76
2022/11/06 23:05:48;;;;;;;21.00;14.18;;;;;;;;;;5052610;28;20036;-78
2022/11/06 23:08:33;;;;;;;23.17;15.27;;;;;;;;;;5050357;28;20437;-77
2022/11/06 23:11:23;;;;;;;19.60;13.35;;;;;;;;;;5052411;28;20100;-78
2022/11/06 23:13:54;;;;;;;23.52;14.52;;;;;;;;;;5057357;28;20032;-77
2022/11/06 23:19:19;;;;;;;17.92;12.07;;;;;;;;;;5071601;28;20090;-77
2022/11/06 23:21:48;;;;;;;22.27;12.15;;;;;;;;;;5071860;28;20048;-76
2022/11/06 23:24:14;;;;;;;22.25;13.48;;;;;;;;;;5070675;28;20035;-78
2022/11/06 23:26:57;;;;;;;18.27;12.52;;;;;;;;;;5071558;28;20074;-77
2022/11/06 23:29:34;;;;;;;18.45;12.65;;;;;;;;;;5071344;28;20021;-77
2022/11/06 23:32:01;;;;;;;22.08;12.95;;;;;;;;;;5071493;28;20099;-77
2022/11/06 23:34:37;;;;;;;19.30;12.02;;;;;;;;;;5071459;28;20023;-78
2022/11/06 23:37:03;;;;;;;16.95;11.32;;;;;;;;;;5067337;28;20040;-75
2022/11/06 23:39:32;;;;;;;18.95;11.50;;;;;;;;;;5071346;28;20100;-76
2022/11/06 23:42:00;;;;;;;20.75;12.40;;;;;;;;;;5071332;28;20032;-76
2022/11/06 23:47:18;;;;;;;15.60;10.77;;;;;;;;;;5070928;28;20106;-75
2022/11/06 23:52:33;;;;;;;21.52;12.38;;;;;;;;;;5071573;28;20074;-77
2022/11/06 23:54:59;;;;;;;18.65;12.38;;;;;;;;;;5072118;28;20024;-77
2022/11/06 23:57:26;;;;;;;16.35;11.02;;;;;;;;;;5052740;28;20441;-78
2022/11/06 23:59:54;;;;;;;18.45;11.77;;;;;;;;;;5053475;28;20545;-79
