Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:30;;;;;;;4.30;3.90;;;;;;;18.59;60.02;97248.78;4823362;29;20115;-85
2023/09/28 00:03:56;;;;;;;4.13;3.70;;;;;;;18.47;60.18;97233.47;4825813;29;20689;-86
2023/09/28 00:06:21;;;;;;;3.63;3.42;;;;;;;18.52;60.18;97256.31;4842986;29;20215;-86
2023/09/28 00:08:46;;;;;;;3.67;3.38;;;;;;;18.41;60.20;97247.81;4827059;29;20653;-86
2023/09/28 00:11:15;;;;;;;4.32;4.00;;;;;;;18.59;59.42;97269.09;4839677;29;20276;-86
2023/09/28 00:13:40;;;;;;;4.75;4.15;;;;;;;18.41;59.72;97247.81;4820414;29;20185;-86
2023/09/28 00:16:06;;;;;;;4.20;3.80;;;;;;;18.45;60.76;97271.72;4817135;29;20191;-85
2023/09/28 00:18:31;;;;;;;4.45;4.05;;;;;;;18.42;60.39;97270.47;4798008;29;20182;-86
2023/09/28 00:20:59;;;;;;;4.30;3.97;;;;;;;18.29;61.03;97258.06;4803977;29;20246;-86
2023/09/28 00:23:24;;;;;;;3.90;3.60;;;;;;;18.33;60.76;97266.94;4820681;29;20694;-85
2023/09/28 00:25:49;;;;;;;4.13;3.72;;;;;;;18.32;60.79;97268.81;4813652;29;20407;-85
2023/09/28 00:28:16;;;;;;;4.22;3.92;;;;;;;18.23;61.11;97252.13;4800988;29;20732;-86
2023/09/28 00:30:42;;;;;;;4.15;3.58;;;;;;;18.27;61.26;97260.22;4805082;29;20213;-86
2023/09/28 00:33:07;;;;;;;3.70;3.40;;;;;;;18.19;61.61;97245.06;4823466;29;20191;-85
2023/09/28 00:35:33;;;;;;;3.70;3.40;;;;;;;18.48;61.47;97271.94;4840118;29;20280;-85
2023/09/28 00:37:58;;;;;;;3.50;3.20;;;;;;;18.51;60.98;97254.75;4815070;29;20566;-86
2023/09/28 00:40:33;;;;;;;4.40;3.78;;;;;;;18.57;61.26;97255.44;4838121;29;20096;-86
2023/09/28 00:42:59;;;;;;;3.60;3.40;;;;;;;18.48;60.61;97237.66;4810713;29;20228;-86
2023/09/28 00:45:25;;;;;;;4.72;3.67;;;;;;;18.61;60.54;97251.13;4824451;29;20300;-86
2023/09/28 00:47:52;;;;;;;3.90;3.50;;;;;;;18.69;61.16;97253.06;4796170;29;20577;-85
2023/09/28 00:50:18;;;;;;;5.63;3.70;;;;;;;18.79;60.57;97250.22;4801814;29;20311;-86
2023/09/28 00:52:49;;;;;;;4.15;3.60;;;;;;;18.87;60.95;97239.00;4842415;29;20711;-86
2023/09/28 00:55:15;;;;;;;4.28;3.90;;;;;;;18.95;60.26;97244.66;4825292;29;20283;-86
2023/09/28 00:57:46;;;;;;;3.78;3.38;;;;;;;19.23;59.79;97267.25;4824702;29;20237;-86
2023/09/28 01:00:28;;;;;;;5.03;4.22;;;;;;;19.14;59.20;97263.78;4837065;29;20801;-86
2023/09/28 01:02:55;;;;;;;3.53;3.22;;;;;;;19.04;59.52;97261.38;4827659;29;20291;-85
2023/09/28 01:05:22;;;;;;;4.25;3.85;;;;;;;18.88;59.54;97245.84;4846477;29;20245;-86
2023/09/28 01:07:48;;;;;;;4.00;3.60;;;;;;;19.02;59.54;97287.25;4821164;29;20293;-85
2023/09/28 01:10:14;;;;;;;4.43;3.90;;;;;;;18.88;59.38;97280.16;4827996;29;20280;-86
2023/09/28 01:12:40;;;;;;;4.40;4.03;;;;;;;18.93;59.37;97284.53;4801643;29;20196;-85
2023/09/28 01:15:11;;;;;;;4.20;3.90;;;;;;;18.83;60.03;97279.47;4833432;29;20261;-85
2023/09/28 01:17:38;;;;;;;4.13;3.40;;;;;;;18.71;60.58;97266.75;4817269;29;20292;-86
2023/09/28 01:20:34;;;;;;;3.78;3.47;;;;;;;18.82;61.43;97276.03;4828769;29;20085;-86
2023/09/28 01:22:50;;;;;;;5.05;4.65;;;;;;;18.93;62.33;97262.66;4824715;29;20261;-85
2023/09/28 01:25:22;;;;;;;4.93;4.43;;;;;;;19.02;61.56;97245.03;4838106;29;20296;-85
2023/09/28 01:27:48;;;;;;;4.88;4.47;;;;;;;19.26;61.51;97271.94;4808011;29;20299;-85
2023/09/28 01:30:14;;;;;;;4.78;4.38;;;;;;;19.48;60.62;97272.25;4837034;29;20196;-86
2023/09/28 01:32:40;;;;;;;5.63;5.03;;;;;;;19.54;60.20;97268.44;4810738;29;20288;-86
2023/09/28 01:35:06;;;;;;;4.65;4.25;;;;;;;19.43;60.04;97249.38;4809979;29;20294;-87
2023/09/28 01:37:39;;;;;;;4.88;4.38;;;;;;;19.68;58.97;97279.72;4819680;29;20357;-84
2023/09/28 01:40:05;;;;;;;3.78;3.55;;;;;;;19.57;59.36;97271.25;4817503;29;20277;-85
2023/09/28 01:42:31;;;;;;;3.88;3.58;;;;;;;19.50;59.33;97276.19;4818837;29;20258;-86
2023/09/28 01:44:56;;;;;;;4.75;4.30;;;;;;;19.47;59.83;97276.78;4835959;29;20189;-86
2023/09/28 01:47:22;;;;;;;4.38;4.07;;;;;;;19.52;60.36;97281.94;4832215;29;20269;-85
2023/09/28 01:49:47;;;;;;;4.28;3.97;;;;;;;19.39;60.43;97248.44;4832632;29;20871;-85
2023/09/28 01:52:13;;;;;;;4.80;4.40;;;;;;;19.64;59.98;97281.41;4822321;29;20165;-86
2023/09/28 01:54:38;;;;;;;5.28;4.82;;;;;;;19.69;59.24;97275.19;4843548;29;20635;-86
2023/09/28 01:57:03;;;;;;;5.15;4.20;;;;;;;19.61;59.37;97259.00;4816500;29;20297;-86
2023/09/28 01:59:30;;;;;;;4.60;4.20;;;;;;;19.60;59.76;97259.28;4826616;29;20180;-85
2023/09/28 02:01:56;;;;;;;5.25;4.75;;;;;;;19.57;59.47;97260.69;4833155;29;20288;-86
2023/09/28 02:04:21;;;;;;;4.07;3.78;;;;;;;19.65;59.39;97286.38;4817684;29;20111;-86
2023/09/28 02:06:46;;;;;;;4.32;3.90;;;;;;;19.60;59.73;97277.78;4821822;29;20257;-86
2023/09/28 02:09:12;;;;;;;4.60;4.20;;;;;;;19.07;61.50;97284.50;4822921;29;20225;-85
2023/09/28 02:11:43;;;;;;;4.47;4.10;;;;;;;19.05;61.53;97287.44;4795992;29;20222;-86
2023/09/28 02:14:11;;;;;;;4.20;3.90;;;;;;;19.03;62.29;97291.47;4830657;29;20256;-86
2023/09/28 02:16:36;;;;;;;4.50;4.20;;;;;;;19.02;62.19;97293.31;4807511;29;20344;-85
2023/09/28 02:19:03;;;;;;;4.43;4.03;;;;;;;18.97;61.92;97290.78;4820557;29;20353;-85
2023/09/28 02:21:29;;;;;;;4.00;3.70;;;;;;;19.03;61.56;97271.13;4807435;29;20334;-86
2023/09/28 02:23:55;;;;;;;4.47;4.07;;;;;;;19.26;60.74;97293.06;4814484;29;20274;-86
2023/09/28 02:26:20;;;;;;;4.25;3.95;;;;;;;18.99;61.53;97272.78;4800181;29;20229;-85
2023/09/28 02:28:45;;;;;;;4.45;4.05;;;;;;;18.88;61.64;97277.50;4836770;29;20109;-85
2023/09/28 02:31:14;;;;;;;3.97;3.67;;;;;;;19.27;61.41;97291.97;4825985;29;20378;-85
2023/09/28 02:33:39;;;;;;;3.72;3.42;;;;;;;19.34;60.66;97296.06;4811675;29;20656;-85
2023/09/28 02:36:05;;;;;;;4.22;3.78;;;;;;;19.40;60.42;97305.47;4832274;29;20683;-85
2023/09/28 02:38:30;;;;;;;4.95;4.07;;;;;;;19.26;60.92;97285.16;4806066;29;20249;-86
2023/09/28 02:40:55;;;;;;;4.60;4.22;;;;;;;19.50;60.28;97299.94;4828283;29;20173;-86
2023/09/28 02:43:21;;;;;;;4.88;4.10;;;;;;;19.37;60.13;97271.72;4828229;29;20222;-86
2023/09/28 02:45:47;;;;;;;5.05;4.07;;;;;;;19.47;59.82;97295.25;4819029;29;20102;-86
2023/09/28 02:48:15;;;;;;;4.40;4.10;;;;;;;19.45;59.84;97279.72;4812779;29;20292;-86
2023/09/28 02:50:40;;;;;;;4.05;3.75;;;;;;;19.41;59.80;97275.31;4815965;29;20611;-85
2023/09/28 02:53:07;;;;;;;4.50;4.10;;;;;;;19.51;59.51;97288.28;4825291;29;20231;-86
2023/09/28 02:55:32;;;;;;;4.45;4.05;;;;;;;19.67;59.63;97296.63;4834405;29;20324;-86
2023/09/28 02:57:58;;;;;;;4.75;4.03;;;;;;;19.65;59.20;97283.75;4817762;29;20720;-85
2023/09/28 03:02:51;;;;;;;3.90;3.60;;;;;;;19.71;59.34;97307.41;4815283;29;20197;-86
2023/09/28 03:05:18;;;;;;;4.38;3.83;;;;;;;19.59;59.63;97307.94;4821425;29;20182;-86
2023/09/28 03:07:45;;;;;;;4.05;3.70;;;;;;;19.45;60.03;97294.78;4819043;29;20326;-85
2023/09/28 03:10:12;;;;;;;4.63;4.20;;;;;;;19.51;60.37;97308.66;4830327;29;20667;-85
2023/09/28 03:12:38;;;;;;;4.20;3.90;;;;;;;19.42;59.89;97305.94;4797849;29;20288;-85
2023/09/28 03:15:10;;;;;;;4.13;3.80;;;;;;;19.37;60.26;97288.34;4823914;29;20204;-86
2023/09/28 03:17:36;;;;;;;4.00;3.70;;;;;;;19.40;59.97;97289.63;4820337;29;20088;-86
2023/09/28 03:20:10;;;;;;;3.50;3.20;;;;;;;19.42;59.98;97293.50;4821879;29;20280;-86
2023/09/28 03:22:36;;;;;;;3.90;3.55;;;;;;;19.35;59.53;97277.31;4830776;29;20220;-86
2023/09/28 03:25:01;;;;;;;2.88;2.67;;;;;;;19.46;59.60;97286.53;4834372;29;20284;-86
2023/09/28 03:27:26;;;;;;;5.30;3.83;;;;;;;19.64;59.18;97302.53;4808159;29;20210;-86
2023/09/28 03:29:52;;;;;;;3.20;2.90;;;;;;;19.66;58.48;97308.28;4810352;29;20691;-85
2023/09/28 03:32:17;;;;;;;3.83;3.13;;;;;;;19.59;58.52;97277.00;4837778;29;20183;-85
2023/09/28 03:34:42;;;;;;;4.10;2.95;;;;;;;19.77;57.68;97285.84;4819150;29;20729;-86
2023/09/28 03:37:08;;;;;;;3.50;3.20;;;;;;;19.96;57.21;97277.75;4823102;29;20162;-85
2023/09/28 03:39:33;;;;;;;3.42;2.88;;;;;;;20.18;57.15;97294.63;4819800;29;20122;-86
2023/09/28 03:41:58;;;;;;;4.68;2.72;;;;;;;20.12;56.23;97274.72;4838026;29;20195;-86
2023/09/28 03:44:24;;;;;;;4.15;3.20;;;;;;;20.31;56.16;97304.34;4808712;29;20214;-86
2023/09/28 03:46:49;;;;;;;3.35;3.05;;;;;;;20.15;56.69;97295.25;4806447;29;20294;-86
2023/09/28 03:49:15;;;;;;;3.35;2.92;;;;;;;20.01;56.99;97288.19;4835843;29;20098;-86
2023/09/28 03:51:41;;;;;;;3.58;3.13;;;;;;;20.33;56.40;97302.16;4833757;29;20733;-86
2023/09/28 03:54:07;;;;;;;3.63;3.17;;;;;;;20.43;55.25;97300.38;4812622;29;20578;-86
2023/09/28 03:56:32;;;;;;;3.45;3.15;;;;;;;20.35;55.52;97291.28;4817964;29;20221;-86
2023/09/28 03:58:58;;;;;;;3.15;2.83;;;;;;;20.47;55.55;97306.59;4822693;29;20203;-86
2023/09/28 04:01:23;;;;;;;3.08;2.85;;;;;;;20.50;54.84;97305.97;4799266;29;20083;-86
2023/09/28 04:03:49;;;;;;;3.85;3.38;;;;;;;20.37;55.24;97297.06;4812705;29;20225;-86
2023/09/28 04:06:15;;;;;;;3.13;2.83;;;;;;;20.42;54.67;97296.16;4814159;29;20265;-86
2023/09/28 04:08:40;;;;;;;3.50;3.20;;;;;;;20.58;54.55;97299.94;4838294;29;20652;-86
2023/09/28 04:11:05;;;;;;;3.97;3.00;;;;;;;20.57;54.08;97285.16;4801831;29;20205;-86
2023/09/28 04:13:31;;;;;;;3.20;2.90;;;;;;;20.61;53.56;97296.66;4806356;29;20101;-86
2023/09/28 04:15:56;;;;;;;2.88;2.67;;;;;;;20.66;53.84;97296.56;4816688;29;20076;-85
2023/09/28 04:18:22;;;;;;;3.67;3.38;;;;;;;20.70;53.71;97299.38;4804646;29;20225;-85
2023/09/28 04:20:48;;;;;;;3.30;3.00;;;;;;;20.51;53.57;97275.78;4811496;29;20281;-86
2023/09/28 04:23:13;;;;;;;3.25;2.95;;;;;;;20.64;53.71;97298.75;4790553;29;20221;-86
2023/09/28 04:25:39;;;;;;;4.13;2.97;;;;;;;20.72;53.09;97292.69;4816220;29;20257;-86
2023/09/28 04:28:05;;;;;;;4.13;2.80;;;;;;;20.77;53.17;97295.22;4825658;29;20170;-86
2023/09/28 04:30:30;;;;;;;3.97;3.55;;;;;;;20.75;52.81;97293.94;4820288;29;20715;-86
2023/09/28 04:32:55;;;;;;;4.65;2.80;;;;;;;20.74;53.26;97295.81;4798273;29;20275;-86
2023/09/28 04:35:21;;;;;;;3.45;3.10;;;;;;;20.87;52.37;97311.88;4819016;29;20395;-86
2023/09/28 04:37:50;;;;;;;3.25;2.97;;;;;;;20.84;52.68;97308.00;4815271;29;20187;-86
2023/09/28 04:40:15;;;;;;;3.33;3.03;;;;;;;20.86;53.10;97315.63;4807536;29;20710;-87
2023/09/28 04:42:42;;;;;;;3.67;3.08;;;;;;;20.94;52.92;97317.50;4823705;29;20272;-86
2023/09/28 04:45:08;;;;;;;3.28;3.00;;;;;;;20.84;52.58;97301.94;4813826;29;20704;-85
2023/09/28 04:47:33;;;;;;;4.25;3.50;;;;;;;21.02;52.37;97308.78;4819490;29;20217;-86
2023/09/28 04:50:00;;;;;;;3.40;3.10;;;;;;;20.85;52.03;97290.22;4820395;29;20632;-86
2023/09/28 04:52:26;;;;;;;5.32;3.05;;;;;;;20.87;52.30;97307.38;4820966;29;20185;-86
2023/09/28 04:54:52;;;;;;;3.10;2.80;;;;;;;20.72;52.40;97305.16;4814598;29;20295;-86
2023/09/28 04:57:20;;;;;;;4.85;3.03;;;;;;;20.70;52.60;97310.75;4833935;29;20745;-86
2023/09/28 04:59:45;;;;;;;3.53;3.22;;;;;;;20.83;52.95;97348.00;4825453;29;20233;-86
2023/09/28 05:02:11;;;;;;;2.83;2.63;;;;;;;20.68;53.33;97346.53;4832963;29;20221;-85
2023/09/28 05:04:37;;;;;;;3.30;3.00;;;;;;;20.55;53.56;97337.59;4811968;29;20118;-86
2023/09/28 05:07:04;;;;;;;4.43;3.10;;;;;;;20.43;53.39;97321.53;4797734;29;20304;-86
2023/09/28 05:09:29;;;;;;;4.75;2.90;;;;;;;20.48;53.95;97338.03;4813738;29;20706;-86
2023/09/28 05:11:59;;;;;;;4.90;3.40;;;;;;;20.27;54.42;97324.56;4835709;29;20248;-86
2023/09/28 05:14:25;;;;;;;3.72;3.17;;;;;;;19.98;54.92;97312.56;4815430;29;20239;-86
2023/09/28 05:16:51;;;;;;;4.32;3.35;;;;;;;19.97;54.22;97313.66;4831093;29;20162;-85
2023/09/28 05:19:17;;;;;;;3.47;3.17;;;;;;;20.35;53.87;97341.53;4797855;29;20210;-86
2023/09/28 05:21:42;;;;;;;3.40;3.05;;;;;;;20.29;54.17;97337.44;4823592;29;20200;-86
2023/09/28 05:24:08;;;;;;;3.42;3.10;;;;;;;20.21;53.90;97338.97;4816594;29;20369;-86
2023/09/28 05:26:33;;;;;;;3.42;3.13;;;;;;;20.17;54.53;97343.31;4816166;29;20705;-86
2023/09/28 05:28:59;;;;;;;3.70;3.40;;;;;;;20.07;54.96;97354.16;4831016;29;20129;-86
2023/09/28 05:31:24;;;;;;;3.20;2.90;;;;;;;19.95;54.52;97338.84;4803359;29;20281;-86
2023/09/28 05:33:50;;;;;;;3.90;3.33;;;;;;;20.05;54.46;97361.56;4815922;29;20371;-86
2023/09/28 05:36:15;;;;;;;4.80;3.08;;;;;;;19.93;55.15;97357.63;4834544;29;20212;-85
2023/09/28 05:38:41;;;;;;;3.55;3.10;;;;;;;19.93;54.98;97349.69;4807373;29;20213;-86
2023/09/28 05:41:07;;;;;;;3.60;3.13;;;;;;;19.95;55.64;97347.53;4818186;29;20167;-86
2023/09/28 05:43:32;;;;;;;4.25;3.10;;;;;;;19.91;54.86;97349.22;4797301;29;20189;-86
2023/09/28 05:45:58;;;;;;;3.30;2.97;;;;;;;19.92;55.15;97340.19;4800399;29;20265;-86
2023/09/28 05:48:24;;;;;;;3.53;3.20;;;;;;;19.93;55.20;97352.34;4815275;29;20546;-86
2023/09/28 05:50:49;;;;;;;3.63;3.05;;;;;;;19.88;55.38;97355.09;4814251;29;20265;-86
2023/09/28 05:53:15;;;;;;;4.15;3.78;;;;;;;19.77;55.66;97365.09;4801504;29;21048;-86
2023/09/28 05:55:40;;;;;;;3.97;3.42;;;;;;;19.71;56.05;97368.16;4817460;29;20399;-85
2023/09/28 05:58:06;;;;;;;3.25;2.95;;;;;;;19.72;56.31;97380.28;4816982;29;20155;-85
2023/09/28 06:00:31;;;;;;;3.58;3.28;;;;;;;19.53;56.62;97364.56;4826729;29;20185;-86
2023/09/28 06:02:57;;;;;;;3.30;3.00;;;;;;;19.63;56.75;97378.34;4824853;29;20183;-85
2023/09/28 06:05:23;;;;;;;4.28;3.53;;;;;;;19.67;56.77;97386.44;4834109;29;20194;-86
2023/09/28 06:07:48;;;;;;;3.45;3.13;;;;;;;19.53;57.76;97386.47;4832222;29;20201;-86
2023/09/28 06:10:14;;;;;;;3.75;3.40;;;;;;;19.65;56.94;97370.91;4815170;29;20173;-85
2023/09/28 06:12:39;;;;;;;3.67;3.38;;;;;;;19.45;57.46;97376.66;4822728;29;20235;-86
2023/09/28 06:15:07;;;;;;;3.47;3.17;;;;;;;19.60;57.59;97380.78;4825016;29;20276;-85
2023/09/28 06:17:33;;;;;;;3.53;3.03;;;;;;;19.67;57.62;97388.31;4837698;29;20202;-85
2023/09/28 06:19:58;;;;;;;3.75;3.38;;;;;;;19.93;56.49;97397.28;4812004;29;20280;-86
2023/09/28 06:22:24;;;;;;;3.53;3.22;;;;;;;19.97;56.58;97392.94;4824945;29;20037;-86
2023/09/28 06:24:49;;;;;;;4.70;3.40;;;;;;;20.11;56.13;97400.03;4813395;29;20257;-86
2023/09/28 06:27:15;;;;;;;3.53;3.20;;;;;;;20.01;56.15;97374.63;4813000;29;20698;-85
2023/09/28 06:29:40;;;;;;;3.80;3.38;;;;;;;20.24;56.14;97401.84;4831757;29;20208;-85
2023/09/28 06:32:06;;;;;;;4.03;2.88;;;;;;;20.17;56.09;97390.91;4809925;29;20256;-86
2023/09/28 06:34:31;;;;;;;4.10;3.40;;;;;;;20.35;56.21;97421.66;4838302;29;20285;-86
2023/09/28 06:36:56;;;;;;;5.00;3.53;;;;;;;20.46;56.26;97408.16;4825487;29;20222;-85
2023/09/28 06:39:22;;;;;;;3.70;3.40;;;;;;;20.49;55.96;97394.34;4826651;29;20266;-85
2023/09/28 06:41:48;;;;;;;5.30;3.13;;;;;;;20.57;55.51;97401.56;4821619;29;20376;-85
2023/09/28 06:44:14;;;;;;;3.85;3.45;;;;;;;20.76;55.41;97420.66;4801584;29;20389;-85
2023/09/28 06:46:40;;;;;;;4.43;3.63;;;;;;;20.88;55.20;97432.53;4810239;29;20099;-86
2023/09/28 06:49:08;;;;;;;3.42;3.08;;;;;;;21.05;54.29;97437.13;4834510;29;20221;-85
2023/09/28 06:51:34;;;;;;;3.95;3.22;;;;;;;21.16;54.10;97437.63;4822044;29;20697;-85
2023/09/28 06:54:00;;;;;;;4.80;3.70;;;;;;;21.23;53.48;97430.00;4805288;29;20243;-85
2023/09/28 06:56:26;;;;;;;3.85;3.40;;;;;;;21.31;53.22;97430.03;4816783;29;20725;-84
2023/09/28 06:58:52;;;;;;;3.80;3.35;;;;;;;21.37;53.81;97428.03;4809867;29;20714;-84
2023/09/28 07:01:18;;;;;;;3.72;3.40;;;;;;;21.58;53.21;97438.09;4839468;29;20643;-85
2023/09/28 07:03:43;;;;;;;3.80;3.25;;;;;;;21.62;52.88;97429.19;4820306;29;20139;-84
2023/09/28 07:06:09;;;;;;;5.03;3.60;;;;;;;21.76;52.30;97433.56;4833721;29;20270;-84
2023/09/28 07:08:34;;;;;;;4.93;3.22;;;;;;;21.67;52.77;97429.03;4845157;29;20368;-84
2023/09/28 07:11:01;;;;;;;3.10;2.80;;;;;;;21.83;52.46;97437.34;4814663;29;20193;-85
2023/09/28 07:13:27;;;;;;;4.47;3.42;;;;;;;21.86;52.29;97423.44;4808387;29;20517;-85
2023/09/28 07:15:52;;;;;;;4.43;3.90;;;;;;;21.98;51.88;97437.94;4831592;29;20202;-85
2023/09/28 07:18:17;;;;;;;4.75;3.38;;;;;;;22.18;50.84;97421.41;4802528;29;20262;-85
2023/09/28 07:20:44;;;;;;;3.22;2.90;;;;;;;22.21;51.52;97418.13;4803312;29;20246;-84
2023/09/28 07:23:12;;;;;;;3.63;3.25;;;;;;;22.39;51.31;97424.19;4853325;29;20058;-85
2023/09/28 07:25:37;;;;;;;4.00;3.63;;;;;;;22.53;50.77;97433.84;4843666;29;20710;-86
2023/09/28 07:28:03;;;;;;;3.85;3.22;;;;;;;22.62;50.45;97443.34;4816114;29;20612;-84
2023/09/28 07:30:30;;;;;;;3.65;3.33;;;;;;;22.66;50.44;97445.38;4833726;29;20221;-85
2023/09/28 07:32:56;;;;;;;3.88;3.45;;;;;;;22.72;50.27;97444.91;4809874;29;20288;-85
2023/09/28 07:35:21;;;;;;;3.75;3.45;;;;;;;22.82;50.08;97449.06;4809532;29;20237;-84
2023/09/28 07:37:47;;;;;;;4.13;3.70;;;;;;;22.97;49.77;97437.16;4811957;29;20298;-85
2023/09/28 07:40:13;;;;;;;3.35;2.97;;;;;;;23.19;49.16;97446.78;4834207;29;20285;-84
2023/09/28 07:42:40;;;;;;;4.43;3.25;;;;;;;23.38;48.61;97460.41;4818166;29;20684;-85
2023/09/28 07:45:06;;;;;;;3.92;3.60;;;;;;;23.57;48.89;97467.19;4811521;29;20277;-84
2023/09/28 07:47:31;;;;;;;3.80;3.50;;;;;;;23.79;48.35;97470.66;4813572;29;20233;-85
2023/09/28 07:49:56;;;;;;;3.40;3.10;;;;;;;23.81;48.03;97444.53;4809878;29;20261;-84
2023/09/28 07:52:23;;;;;;;3.53;3.20;;;;;;;23.96;47.30;97449.28;4800172;29;20369;-84
2023/09/28 07:54:48;;;;;;;3.50;3.00;;;;;;;24.09;47.53;97455.44;4834598;29;20268;-85
2023/09/28 07:57:13;;;;;;;3.83;3.33;;;;;;;24.19;47.19;97456.94;4807824;29;20301;-85
2023/09/28 07:59:39;;;;;;;4.10;3.70;;;;;;;24.25;46.55;97452.97;4801936;29;20253;-84
2023/09/28 08:02:05;;;;;;;3.03;2.80;;;;;;;24.44;46.35;97466.56;4816673;29;20147;-84
2023/09/28 08:04:30;;;;;;;3.60;3.30;;;;;;;24.53;46.94;97463.03;4818688;29;20612;-84
2023/09/28 08:06:56;;;;;;;2.85;2.65;;;;;;;24.61;46.87;97446.22;4832055;29;20205;-84
2023/09/28 08:09:23;;;;;;;4.60;3.25;;;;;;;24.84;46.55;97459.91;4802445;29;20803;-85
2023/09/28 08:11:51;;;;;;;5.03;3.25;;;;;;;24.86;46.32;97463.81;4819218;29;20732;-85
2023/09/28 08:14:17;;;;;;;3.47;3.17;;;;;;;25.09;45.53;97465.25;4833450;29;20629;-84
2023/09/28 08:16:44;;;;;;;3.72;3.30;;;;;;;24.97;44.70;97455.38;4798038;29;20322;-84
2023/09/28 08:19:09;;;;;;;3.78;3.40;;;;;;;25.21;44.64;97447.38;4813313;29;20221;-85
2023/09/28 08:21:37;;;;;;;3.42;3.10;;;;;;;25.21;45.61;97468.72;4810689;29;20206;-85
2023/09/28 08:24:03;;;;;;;3.83;3.25;;;;;;;25.32;44.88;97457.63;4828494;29;20288;-85
2023/09/28 08:26:30;;;;;;;3.15;2.95;;;;;;;25.57;43.84;97469.84;4807839;29;20216;-84
2023/09/28 08:28:57;;;;;;;3.42;3.13;;;;;;;25.44;43.87;97475.50;4806529;29;20360;-86
2023/09/28 08:31:23;;;;;;;4.47;3.20;;;;;;;25.50;44.28;97458.16;4813640;29;20171;-85
2023/09/28 08:33:48;;;;;;;3.83;3.53;;;;;;;25.85;43.73;97479.78;4800489;29;20257;-85
2023/09/28 08:36:14;;;;;;;3.20;3.00;;;;;;;25.87;42.99;97460.78;4814391;29;20309;-84
2023/09/28 08:38:39;;;;;;;3.88;3.25;;;;;;;25.94;43.57;97468.97;4831586;29;20178;-85
2023/09/28 08:41:06;;;;;;;3.28;2.97;;;;;;;26.28;42.54;97490.91;4810306;29;20206;-85
2023/09/28 08:43:43;;;;;;;3.70;2.97;;;;;;;26.31;42.33;97485.66;4836907;29;20345;-85
2023/09/28 08:46:12;;;;;;;3.30;3.00;;;;;;;26.28;42.97;97494.34;4799452;29;20172;-85
2023/09/28 08:48:40;;;;;;;3.33;3.03;;;;;;;26.15;42.88;97487.53;4800926;29;20626;-85
2023/09/28 08:51:09;;;;;;;2.95;2.65;;;;;;;26.16;43.47;97499.72;4804237;29;20198;-85
2023/09/28 08:53:37;;;;;;;3.50;2.83;;;;;;;26.31;42.41;97493.69;4790221;29;20764;-85
2023/09/28 08:56:04;;;;;;;3.78;3.10;;;;;;;26.25;43.34;97500.38;4816726;29;20329;-85
2023/09/28 08:58:33;;;;;;;3.50;3.20;;;;;;;26.29;42.69;97497.81;4820418;29;20167;-85
2023/09/28 09:00:59;;;;;;;3.28;2.90;;;;;;;26.20;43.12;97492.63;4813747;29;20165;-85
2023/09/28 09:03:26;;;;;;;3.25;3.03;;;;;;;26.06;42.05;97484.97;4800479;29;20198;-85
2023/09/28 09:05:52;;;;;;;3.03;2.83;;;;;;;26.00;42.26;97489.00;4834012;29;20197;-85
2023/09/28 09:08:19;;;;;;;3.95;3.15;;;;;;;25.97;43.12;97493.09;4807489;29;20591;-86
2023/09/28 09:10:46;;;;;;;3.30;3.00;;;;;;;25.97;42.59;97487.78;4797118;29;20652;-86
2023/09/28 09:13:16;;;;;;;3.33;2.92;;;;;;;25.93;42.61;97489.53;4840732;29;20224;-85
2023/09/28 09:15:42;;;;;;;3.55;3.25;;;;;;;25.97;42.22;97487.78;4798352;29;20289;-85
2023/09/28 09:18:08;;;;;;;3.33;3.03;;;;;;;25.91;42.17;97475.78;4819143;29;20083;-85
2023/09/28 09:20:33;;;;;;;3.28;2.92;;;;;;;26.06;42.68;97478.88;4831614;29;20652;-86
2023/09/28 09:23:11;;;;;;;3.13;2.72;;;;;;;26.20;42.86;97473.13;4804538;29;20696;-86
2023/09/28 09:25:41;;;;;;;3.30;3.00;;;;;;;26.46;42.01;97478.03;4814446;29;20213;-86
2023/09/28 09:28:06;;;;;;;2.92;2.72;;;;;;;26.60;41.64;97462.41;4825090;29;20267;-86
2023/09/28 09:30:37;;;;;;;2.95;2.75;;;;;;;26.52;42.07;97464.09;4819103;29;20364;-85
2023/09/28 09:33:06;;;;;;;3.60;3.30;;;;;;;26.62;42.05;97468.19;4817980;29;20190;-86
2023/09/28 09:35:33;;;;;;;3.30;3.00;;;;;;;26.66;42.19;97463.72;4818223;29;20214;-85
2023/09/28 09:37:59;;;;;;;3.05;2.85;;;;;;;27.06;40.75;97457.44;4823128;29;20197;-86
2023/09/28 09:40:25;;;;;;;3.25;2.80;;;;;;;27.24;40.55;97457.84;4820669;29;20277;-86
2023/09/28 09:42:51;;;;;;;3.53;3.22;;;;;;;27.48;40.19;97464.13;4822978;29;20701;-86
2023/09/28 09:45:19;;;;;;;4.03;3.00;;;;;;;27.36;41.97;97467.69;4831791;29;20295;-86
2023/09/28 09:47:47;;;;;;;3.88;3.15;;;;;;;27.45;41.42;97470.97;4806076;29;20451;-86
2023/09/28 09:50:21;;;;;;;3.20;2.90;;;;;;;27.61;41.32;97467.50;4809916;29;20231;-86
2023/09/28 09:52:46;;;;;;;3.17;2.88;;;;;;;27.67;40.74;97460.72;4819517;29;20242;-86
2023/09/28 09:55:12;;;;;;;4.28;3.00;;;;;;;27.57;41.84;97456.72;4815168;29;20201;-86
2023/09/28 09:57:38;;;;;;;3.38;3.08;;;;;;;27.97;40.42;97465.59;4817717;29;20220;-87
2023/09/28 10:00:08;;;;;;;2.90;2.65;;;;;;;28.12;39.24;97464.75;4817239;29;20108;-85
2023/09/28 10:02:39;;;;;;;3.15;2.78;;;;;;;28.31;37.76;97469.31;4814422;29;20279;-86
2023/09/28 10:05:08;;;;;;;3.30;3.00;;;;;;;28.32;37.89;97473.50;4825116;29;20553;-86
2023/09/28 10:07:37;;;;;;;3.38;3.08;;;;;;;28.33;38.98;97479.66;4826184;29;20182;-87
2023/09/28 10:10:06;;;;;;;3.83;2.95;;;;;;;28.16;38.36;97476.28;4816165;29;20202;-85
2023/09/28 10:12:31;;;;;;;4.40;3.15;;;;;;;28.47;38.86;97490.63;4817259;29;20513;-87
2023/09/28 10:15:01;;;;;;;2.63;2.42;;;;;;;28.72;39.06;97482.28;4831067;29;20202;-87
2023/09/28 10:17:26;;;;;;;3.00;2.80;;;;;;;28.91;37.35;97494.88;4820927;29;20698;-86
2023/09/28 10:19:59;;;;;;;3.15;2.95;;;;;;;28.78;37.60;97478.19;4841559;29;20340;-86
2023/09/28 10:22:25;;;;;;;4.18;2.90;;;;;;;28.98;39.77;97475.44;4802187;29;20607;-86
2023/09/28 10:24:50;;;;;;;2.95;2.67;;;;;;;29.19;38.49;97475.81;4839737;29;20256;-84
2023/09/28 10:27:16;;;;;;;6.15;2.95;;;;;;;29.49;37.62;97473.19;4812875;29;20641;-86
2023/09/28 10:29:42;;;;;;;2.92;2.72;;;;;;;29.70;37.42;97478.09;4804825;29;20203;-86
2023/09/28 10:32:15;;;;;;;3.50;3.03;;;;;;;29.75;37.22;97474.31;4810312;29;20204;-87
2023/09/28 10:34:43;;;;;;;3.88;3.03;;;;;;;29.74;37.48;97477.34;4842000;29;20532;-87
2023/09/28 10:37:10;;;;;;;3.33;3.10;;;;;;;29.76;38.19;97483.94;4796222;29;20299;-87
2023/09/28 10:39:42;;;;;;;3.47;3.17;;;;;;;29.80;38.03;97459.81;4819196;29;20215;-86
2023/09/28 10:42:10;;;;;;;3.28;2.97;;;;;;;30.17;36.33;97480.59;4813275;29;20680;-86
2023/09/28 10:44:54;;;;;;;3.72;3.00;;;;;;;30.34;35.02;97482.69;4806104;29;20237;-87
2023/09/28 10:47:21;;;;;;;2.70;2.50;;;;;;;30.48;35.64;97484.03;4818201;29;20385;-87
2023/09/28 10:49:48;;;;;;;2.40;2.20;;;;;;;30.75;34.47;97498.13;4818429;29;20209;-87
2023/09/28 10:52:14;;;;;;;2.75;2.55;;;;;;;30.62;35.31;97492.22;4809812;29;20246;-87
2023/09/28 10:54:39;;;;;;;3.10;2.47;;;;;;;30.76;34.77;97487.00;4816402;29;20667;-83
2023/09/28 10:57:05;;;;;;;2.75;2.50;;;;;;;31.00;35.69;97490.31;4815302;29;20189;-85
2023/09/28 10:59:30;;;;;;;2.90;2.70;;;;;;;31.03;34.70;97470.72;4806497;29;20214;-84
2023/09/28 11:01:56;;;;;;;4.25;2.67;;;;;;;31.30;34.52;97482.06;4835898;29;20693;-85
2023/09/28 11:04:21;;;;;;;2.80;2.60;;;;;;;31.60;34.41;97475.75;4827817;29;20171;-87
2023/09/28 11:06:48;;;;;;;2.85;2.53;;;;;;;31.80;33.65;97460.06;4815668;29;20117;-88
2023/09/28 11:09:19;;;;;;;3.83;2.80;;;;;;;32.00;33.24;97455.16;4816044;29;20657;-85
2023/09/28 11:11:44;;;;;;;2.92;2.60;;;;;;;32.26;33.06;97464.88;4807554;29;20177;-85
2023/09/28 11:14:13;;;;;;;3.10;2.90;;;;;;;32.36;33.10;97441.78;4813142;29;20578;-85
2023/09/28 11:16:40;;;;;;;2.97;2.67;;;;;;;32.45;32.75;97458.34;4815926;29;20195;-85
2023/09/28 11:19:05;;;;;;;2.90;2.70;;;;;;;32.55;32.92;97448.75;4817060;29;20577;-85
2023/09/28 11:21:31;;;;;;;5.25;2.72;;;;;;;32.75;32.93;97459.19;4819682;29;20212;-84
2023/09/28 11:23:57;;;;;;;4.07;3.00;;;;;;;32.76;31.84;97456.09;4836100;29;20183;-85
2023/09/28 11:26:23;;;;;;;2.90;2.50;;;;;;;32.69;32.89;97441.88;4792163;29;20649;-84
2023/09/28 11:28:49;;;;;;;2.72;2.53;;;;;;;32.94;31.15;97458.06;4828879;29;20143;-85
2023/09/28 11:31:15;;;;;;;3.05;2.85;;;;;;;32.53;32.37;97440.28;4786484;29;20195;-85
2023/09/28 11:33:42;;;;;;;2.85;2.65;;;;;;;32.72;32.45;97458.03;4814843;29;20201;-84