Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:05;;;;;;;3.50;2.87;;;8.00;90.20;7.10;98764.00;;;;5115426;28;20317;-73
2022/03/17 00:04:32;;;;;;;3.53;2.57;;;7.90;90.20;7.20;98775.00;;;;5115452;28;20201;-73
2022/03/17 00:06:59;;;;;;;1.57;1.47;;;7.90;90.60;7.10;98774.00;;;;5114585;28;20197;-73
2022/03/17 00:09:26;;;;;;;2.50;2.30;;;7.90;90.60;7.20;98767.00;;;;5115597;28;20214;-73
2022/03/17 00:11:53;;;;;;;4.30;3.90;;;7.90;90.90;7.20;98771.00;;;;5115379;28;20198;-73
2022/03/17 00:14:21;;;;;;;3.47;3.17;;;7.90;91.20;7.10;98780.00;;;;5115366;28;20304;-73
2022/03/17 00:16:48;;;;;;;3.93;3.63;;;7.90;91.70;7.10;98788.00;;;;5097412;28;20205;-72
2022/03/17 00:19:15;;;;;;;2.23;2.13;;;7.90;91.80;7.10;98780.00;;;;5115080;28;20229;-72
2022/03/17 00:21:41;;;;;;;2.83;2.63;;;7.90;91.90;7.10;98775.00;;;;5115245;28;20218;-72
2022/03/17 00:24:08;;;;;;;3.27;3.07;;;7.90;91.70;7.10;98773.00;;;;5097244;28;20193;-72
2022/03/17 00:26:35;;;;;;;3.50;3.30;;;7.90;91.50;7.00;98791.00;;;;5115219;28;20229;-73
2022/03/17 00:29:03;;;;;;;3.13;2.93;;;7.80;91.30;7.10;98786.00;;;;5115333;28;20250;-73
2022/03/17 00:31:30;;;;;;;3.37;3.17;;;7.70;91.80;7.10;98788.00;;;;5115082;28;20225;-72
2022/03/17 00:33:57;;;;;;;2.13;2.03;;;7.80;91.70;7.10;98786.00;;;;5114755;28;20264;-72
2022/03/17 00:36:23;;;;;;;2.53;2.33;;;7.80;92.10;7.10;98793.00;;;;5115672;28;20233;-72
2022/03/17 00:38:50;;;;;;;3.00;2.60;;;7.80;92.30;7.10;98781.00;;;;5118150;28;20186;-71
2022/03/17 00:41:19;;;;;;;3.07;2.63;;;7.90;92.10;7.10;98782.00;;;;5115739;28;20296;-71
2022/03/17 00:43:46;;;;;;;2.40;2.27;;;7.80;92.10;7.10;98783.00;;;;5097162;28;20574;-73
2022/03/17 00:46:12;;;;;;;3.20;3.00;;;7.80;92.30;7.10;98763.00;;;;5097497;28;20636;-72
2022/03/17 00:48:39;;;;;;;2.67;2.47;;;7.80;91.70;7.00;98771.00;;;;5115873;28;20205;-73
2022/03/17 00:51:06;;;;;;;2.50;2.33;;;7.80;92.10;6.90;98774.00;;;;5119188;28;20198;-73
2022/03/17 00:53:32;;;;;;;6.57;3.97;;;7.70;92.40;6.90;98781.00;;;;5114812;28;20248;-73
2022/03/17 00:55:59;;;;;;;3.80;3.47;;;7.70;93.40;6.80;98772.00;;;;5114427;28;20204;-73
2022/03/17 00:58:28;;;;;;;3.60;3.30;;;7.60;93.80;6.90;98769.00;;;;5114516;28;20278;-73
2022/03/17 01:00:55;;;;;;;2.60;2.50;;;7.60;94.20;7.00;98785.00;;;;5114334;28;20222;-72
2022/03/17 01:03:21;;;;;;;3.90;3.37;;;7.60;94.40;6.90;98779.00;;;;5114252;28;20217;-73
2022/03/17 01:05:49;;;;;;;2.73;2.57;;;7.60;93.90;6.90;98779.00;;;;5114321;28;20185;-72
2022/03/17 01:08:15;;;;;;;1.67;1.57;;;7.60;93.90;6.90;98788.00;;;;5114295;28;20228;-72
2022/03/17 01:10:43;;;;;;;3.87;2.77;;;7.60;94.00;6.80;98785.00;;;;5114337;28;20250;-73
2022/03/17 01:13:10;;;;;;;3.03;2.23;;;7.50;94.30;6.90;98769.00;;;;5114188;28;20200;-73
2022/03/17 01:15:36;;;;;;;5.13;4.67;;;7.60;94.80;6.80;98788.00;;;;5114340;28;20221;-72
2022/03/17 01:18:03;;;;;;;6.33;3.60;;;7.60;94.20;6.80;98777.00;;;;5113866;28;20208;-72
2022/03/17 01:20:32;;;;;;;2.27;2.10;;;7.60;94.50;6.80;98786.00;;;;5114035;28;20553;-72
2022/03/17 01:23:00;;;;;;;4.07;3.77;;;7.60;94.20;6.80;98776.00;;;;5114123;28;20309;-73
2022/03/17 01:25:26;;;;;;;2.87;2.77;;;7.50;94.20;6.70;98769.00;;;;5114402;28;20625;-72
2022/03/17 01:27:53;;;;;;;2.73;2.53;;;7.50;94.20;6.70;98771.00;;;;5114074;28;20219;-72
2022/03/17 01:30:21;;;;;;;2.37;2.20;;;7.50;94.20;6.70;98776.00;;;;5114017;28;20288;-72
2022/03/17 01:32:47;;;;;;;1.93;1.83;;;7.40;94.50;6.70;98777.00;;;;5096106;28;20207;-72
2022/03/17 01:35:14;;;;;;;5.00;4.20;;;7.40;94.70;6.70;98780.00;;;;5114016;28;20590;-73
2022/03/17 01:37:41;;;;;;;2.70;2.50;;;7.40;95.00;6.70;98771.00;;;;5113864;28;20205;-72
2022/03/17 01:40:11;;;;;;;2.17;2.03;;;7.40;94.90;6.70;98774.00;;;;5096152;28;20233;-72
2022/03/17 01:42:40;;;;;;;2.37;2.27;;;7.40;95.00;6.60;98762.00;;;;5095999;28;20229;-73
2022/03/17 01:45:08;;;;;;;3.03;2.17;;;7.40;95.00;6.70;98760.00;;;;5113966;28;20529;-72
2022/03/17 01:47:36;;;;;;;5.77;3.03;;;7.40;95.50;6.60;98762.00;;;;5113784;28;20218;-72
2022/03/17 01:50:08;;;;;;;2.03;1.93;;;7.40;95.50;6.70;98756.00;;;;5113745;28;20259;-73
2022/03/17 01:52:35;;;;;;;2.93;2.73;;;7.40;95.50;6.70;98749.00;;;;5113789;28;20189;-72
2022/03/17 01:55:04;;;;;;;2.93;2.03;;;7.40;95.50;6.80;98758.00;;;;5113707;28;20252;-72
2022/03/17 01:57:31;;;;;;;2.70;2.50;;;7.50;95.50;6.50;98763.00;;;;5113627;28;20200;-73
2022/03/17 02:00:00;;;;;;;4.70;4.30;;;7.40;95.00;6.50;98762.00;;;;5113456;28;20296;-73
2022/03/17 02:02:27;;;;;;;3.50;3.20;;;7.30;95.40;6.60;98767.00;;;;5113563;28;20311;-73
2022/03/17 02:04:54;;;;;;;3.03;2.83;;;7.30;95.50;6.50;98753.00;;;;5113683;28;20233;-73
2022/03/17 02:07:21;;;;;;;4.30;4.00;;;7.30;96.10;6.50;98771.00;;;;5113679;28;20220;-74
2022/03/17 02:09:48;;;;;;;3.00;2.77;;;7.30;95.10;6.50;98769.00;;;;5113581;28;20212;-72
2022/03/17 02:15:05;;;;;;;2.43;2.23;;;7.30;95.40;6.60;98788.00;;;;5113643;28;20235;-73
2022/03/17 02:17:39;;;;;;;2.20;2.07;;;7.30;95.40;6.70;98786.00;;;;5113543;28;20523;-72
2022/03/17 02:20:10;;;;;;;2.67;2.53;;;7.40;95.70;6.70;98777.00;;;;5113411;28;20274;-73
2022/03/17 02:22:44;;;;;;;5.20;4.70;;;7.40;95.60;6.70;98783.00;;;;5113446;28;20566;-73
2022/03/17 02:27:59;;;;;;;3.00;2.80;;;7.40;96.20;6.70;98776.00;;;;5113327;28;20648;-72
2022/03/17 02:30:28;;;;;;;2.63;2.47;;;7.40;95.50;6.60;98779.00;;;;5098353;28;20205;-72
2022/03/17 02:33:01;;;;;;;3.57;3.23;;;7.40;95.60;6.60;98774.00;;;;5098679;28;20240;-72
2022/03/17 02:35:29;;;;;;;5.60;2.87;;;7.40;95.40;6.70;98784.00;;;;5116800;28;20603;-72
2022/03/17 02:37:58;;;;;;;2.30;2.20;;;7.30;95.70;6.60;98784.00;;;;5116700;28;20212;-72
2022/03/17 02:40:25;;;;;;;2.97;2.77;;;7.30;95.10;6.60;98781.00;;;;5098704;28;20241;-72
2022/03/17 02:42:52;;;;;;;3.53;3.33;;;7.30;95.50;6.50;98781.00;;;;5116575;28;20216;-72
2022/03/17 02:45:23;;;;;;;2.27;2.07;;;7.30;95.20;6.50;98784.00;;;;5116671;28;20276;-72
2022/03/17 02:47:51;;;;;;;2.43;2.33;;;7.30;95.60;6.60;98783.00;;;;5116833;28;20224;-73
2022/03/17 02:50:18;;;;;;;3.73;3.43;;;7.30;96.00;6.60;98783.00;;;;5116596;28;20231;-74
2022/03/17 02:52:47;;;;;;;3.03;2.73;;;7.30;95.90;6.60;98782.00;;;;5116327;28;20189;-72
2022/03/17 02:55:17;;;;;;;3.97;3.67;;;7.40;95.60;6.70;98785.00;;;;5116443;28;20201;-72
2022/03/17 02:57:46;;;;;;;3.40;2.73;;;7.40;95.60;6.70;98776.00;;;;5116429;28;20250;-72
2022/03/17 03:00:15;;;;;;;3.80;3.47;;;7.40;95.50;6.70;98754.00;;;;5115626;28;20244;-72
2022/03/17 03:02:44;;;;;;;13.20;4.03;;;7.40;95.50;6.70;98774.00;;;;5116217;28;20597;-72
2022/03/17 03:05:11;;;;;;;3.17;2.93;;;7.40;95.80;6.70;98766.00;;;;5116373;28;20197;-72
2022/03/17 03:07:38;;;;;;;4.37;3.37;;;7.40;95.80;6.70;98766.00;;;;5116220;28;20236;-73
2022/03/17 03:10:06;;;;;;;2.87;2.67;;;7.40;95.80;6.70;98767.00;;;;5116325;28;20197;-72
2022/03/17 03:12:32;;;;;;;2.37;2.27;;;7.40;96.10;6.70;98767.00;;;;5116327;28;20194;-72
2022/03/17 03:15:00;;;;;;;3.40;3.13;;;7.40;96.20;6.80;98782.00;;;;5116192;28;20652;-73
2022/03/17 03:17:27;;;;;;;5.90;4.27;;;7.50;96.20;6.70;98781.00;;;;5116155;28;20205;-72
2022/03/17 03:19:53;;;;;;;3.20;2.97;;;7.50;95.60;6.80;98788.00;;;;5116100;28;20221;-74
2022/03/17 03:22:20;;;;;;;4.80;2.97;;;7.50;95.60;6.80;98771.00;;;;5116058;28;20641;-73
2022/03/17 03:24:49;;;;;;;4.27;3.97;;;7.60;95.50;6.90;98796.00;;;;5116124;28;20229;-73
2022/03/17 03:27:16;;;;;;;3.23;2.57;;;7.60;95.50;6.90;98787.00;;;;5116018;28;20716;-73
2022/03/17 03:29:46;;;;;;;3.53;2.37;;;7.60;95.30;6.80;98792.00;;;;5116376;28;20212;-73
2022/03/17 03:32:14;;;;;;;3.67;3.33;;;7.60;94.90;6.80;98803.00;;;;5116384;28;20518;-73
2022/03/17 03:34:40;;;;;;;2.87;2.70;;;7.50;94.70;6.70;98785.00;;;;5116106;28;20691;-73
2022/03/17 03:37:25;;;;;;;4.37;3.97;;;7.50;94.70;6.80;98799.00;;;;5115967;28;20568;-73
2022/03/17 03:39:54;;;;;;;3.27;2.83;;;7.50;94.70;6.80;98808.00;;;;5115896;28;20279;-74
2022/03/17 03:42:26;;;;;;;3.17;2.97;;;7.50;94.90;6.80;98808.00;;;;5115909;28;20304;-74
2022/03/17 03:44:52;;;;;;;4.10;3.23;;;7.50;95.20;6.70;98810.00;;;;5115466;28;20786;-72
2022/03/17 03:47:23;;;;;;;2.83;2.53;;;7.50;95.40;6.80;98812.00;;;;5115635;28;20248;-73
2022/03/17 03:49:51;;;;;;;2.83;2.60;;;7.50;95.70;6.90;98813.00;;;;5115566;28;20209;-74
2022/03/17 03:52:18;;;;;;;2.50;2.40;;;7.60;95.70;6.80;98829.00;;;;5115566;28;20210;-72
2022/03/17 03:54:47;;;;;;;3.33;3.13;;;7.60;95.40;6.80;98822.00;;;;5115517;28;20190;-73
2022/03/17 03:57:13;;;;;;;2.50;2.30;;;7.60;95.10;6.70;98821.00;;;;5115575;28;20207;-72
2022/03/17 03:59:43;;;;;;;3.33;3.07;;;7.50;94.80;6.60;98819.00;;;;5115577;28;20249;-72
2022/03/17 04:02:11;;;;;;;3.90;3.60;;;7.50;94.70;6.80;98829.00;;;;5115383;28;20205;-72
2022/03/17 04:04:40;;;;;;;2.43;2.30;;;7.50;95.10;6.60;98825.00;;;;5097436;28;20193;-72
2022/03/17 04:07:11;;;;;;;3.13;2.93;;;7.50;94.90;6.70;98830.00;;;;5115760;28;20281;-72
2022/03/17 04:09:40;;;;;;;3.60;3.40;;;7.40;95.00;6.80;98832.00;;;;5115489;28;20205;-73
2022/03/17 04:12:12;;;;;;;3.70;3.43;;;7.50;95.40;6.80;98837.00;;;;5116295;28;20251;-73
2022/03/17 04:14:40;;;;;;;3.00;2.80;;;7.50;95.40;6.80;98844.00;;;;5118239;28;20197;-72
2022/03/17 04:17:09;;;;;;;3.17;2.57;;;7.50;95.30;6.80;98840.00;;;;5115751;28;20227;-71
2022/03/17 04:19:35;;;;;;;3.17;2.97;;;7.50;95.40;6.70;98844.00;;;;5115580;28;20224;-73
2022/03/17 04:22:03;;;;;;;3.30;3.10;;;7.50;95.60;6.80;98844.00;;;;5115554;28;20222;-73
2022/03/17 04:24:30;;;;;;;3.63;3.27;;;7.60;95.80;6.80;98855.00;;;;5116566;28;20221;-73
2022/03/17 04:26:57;;;;;;;3.27;3.07;;;7.60;95.90;6.90;98843.00;;;;5099948;28;20221;-73
2022/03/17 04:29:28;;;;;;;4.43;2.80;;;7.60;95.90;6.90;98855.00;;;;5118870;28;20269;-72
2022/03/17 04:31:57;;;;;;;3.10;2.90;;;7.60;95.60;6.90;98848.00;;;;5116093;28;20201;-73
2022/03/17 04:34:23;;;;;;;2.67;2.37;;;7.60;95.50;7.00;98852.00;;;;5115501;28;20202;-72
2022/03/17 04:36:50;;;;;;;3.57;3.27;;;7.70;95.20;7.00;98857.00;;;;5097340;28;20282;-72
2022/03/17 04:39:18;;;;;;;3.20;3.00;;;7.70;95.10;6.90;98852.00;;;;5114757;28;20740;-73
2022/03/17 04:41:45;;;;;;;4.57;4.03;;;7.60;94.80;7.00;98856.00;;;;5114724;28;20197;-72
2022/03/17 04:44:14;;;;;;;3.63;3.43;;;7.70;94.20;7.10;98835.00;;;;5114615;28;20225;-73
2022/03/17 04:46:41;;;;;;;3.70;3.27;;;7.80;93.80;7.10;98853.00;;;;5114600;28;20283;-73
2022/03/17 04:49:09;;;;;;;5.30;4.90;;;7.80;93.70;7.20;98861.00;;;;5114604;28;20201;-74
2022/03/17 04:51:36;;;;;;;4.17;3.47;;;7.90;93.40;7.10;98860.00;;;;5114103;28;20210;-73
2022/03/17 04:54:06;;;;;;;4.63;4.13;;;7.90;92.80;7.20;98863.00;;;;5114470;28;20224;-73
2022/03/17 04:56:34;;;;;;;4.67;3.87;;;7.90;92.70;7.30;98873.00;;;;5114547;28;20193;-72
2022/03/17 04:59:01;;;;;;;3.50;2.90;;;7.90;92.20;7.30;98879.00;;;;5096589;28;20633;-72
2022/03/17 05:01:28;;;;;;;5.63;3.33;;;7.90;91.80;7.30;98868.00;;;;5114414;28;20197;-72
2022/03/17 05:03:54;;;;;;;3.77;3.57;;;7.90;91.60;7.20;98878.00;;;;5096493;28;20226;-72
2022/03/17 05:06:21;;;;;;;5.77;3.73;;;8.00;91.30;7.30;98881.00;;;;5096305;28;20263;-72
2022/03/17 05:08:48;;;;;;;3.87;3.53;;;8.00;91.10;7.30;98884.00;;;;5114533;28;20279;-73
2022/03/17 05:11:16;;;;;;;2.43;2.33;;;8.00;91.00;7.30;98882.00;;;;5096839;28;20214;-73
2022/03/17 05:13:44;;;;;;;4.70;2.80;;;8.00;90.70;7.20;98891.00;;;;5114306;28;20222;-73
2022/03/17 05:16:11;;;;;;;3.53;2.60;;;8.00;90.90;7.20;98891.00;;;;5114268;28;20197;-73
2022/03/17 05:18:37;;;;;;;2.23;2.03;;;8.00;91.00;7.30;98890.00;;;;5114323;28;20270;-72
2022/03/17 05:21:04;;;;;;;4.27;2.63;;;8.00;91.00;7.30;98894.00;;;;5114142;28;20194;-73
2022/03/17 05:23:31;;;;;;;2.40;2.30;;;8.00;90.70;7.20;98884.00;;;;5114079;28;20217;-73
2022/03/17 05:25:58;;;;;;;2.43;2.33;;;8.00;90.50;7.30;98885.00;;;;5114042;28;20233;-72
2022/03/17 05:28:25;;;;;;;7.57;6.80;;;8.00;91.00;7.30;98880.00;;;;5114177;28;20209;-73
2022/03/17 05:30:53;;;;;;;3.27;2.77;;;8.00;89.90;7.30;98872.00;;;;5114050;28;20219;-73
2022/03/17 05:33:21;;;;;;;4.50;4.07;;;8.00;89.30;7.30;98875.00;;;;5113993;28;20597;-73
2022/03/17 05:35:47;;;;;;;7.40;4.87;;;8.00;88.70;7.20;98885.00;;;;5114079;28;20212;-72
2022/03/17 05:38:17;;;;;;;5.60;3.90;;;8.00;88.60;7.20;98886.00;;;;5114099;28;20198;-72
2022/03/17 05:40:44;;;;;;;4.50;4.10;;;8.00;88.50;7.30;98902.00;;;;5096030;28;20209;-74
2022/03/17 05:43:13;;;;;;;4.00;3.63;;;8.00;88.70;7.20;98909.00;;;;5113933;28;20230;-73
2022/03/17 05:45:43;;;;;;;3.33;2.93;;;8.00;88.60;7.10;98895.00;;;;5113861;28;20308;-72
2022/03/17 05:48:10;;;;;;;4.33;3.77;;;8.00;88.20;7.30;98915.00;;;;5113843;28;20213;-73
2022/03/17 05:50:40;;;;;;;3.60;3.40;;;8.00;89.50;7.30;98910.00;;;;5095872;28;20201;-72
2022/03/17 05:53:09;;;;;;;3.30;3.10;;;8.00;88.80;7.30;98911.00;;;;5113717;28;20218;-72
2022/03/17 05:55:36;;;;;;;1.87;1.77;;;8.00;89.00;7.40;98909.00;;;;5113803;28;20246;-73
2022/03/17 05:58:07;;;;;;;2.73;2.53;;;8.00;88.70;7.40;98899.00;;;;5114085;28;20683;-73
2022/03/17 06:00:35;;;;;;;4.47;3.57;;;8.10;88.50;7.40;98909.00;;;;5113769;28;20202;-73
2022/03/17 06:03:04;;;;;;;3.50;3.30;;;8.10;88.40;7.40;98903.00;;;;5113707;28;20210;-73
2022/03/17 06:05:32;;;;;;;5.13;4.53;;;8.10;88.40;7.40;98906.00;;;;5116818;28;20194;-72
2022/03/17 06:08:00;;;;;;;4.23;3.90;;;8.10;88.30;7.50;98914.00;;;;5117462;28;20240;-71
2022/03/17 06:10:32;;;;;;;3.63;3.27;;;8.10;88.40;7.40;98911.00;;;;5117154;28;20303;-72
2022/03/17 06:13:01;;;;;;;3.40;3.20;;;8.10;88.20;7.50;98914.00;;;;5117420;28;20617;-72
2022/03/17 06:15:28;;;;;;;4.50;4.10;;;8.20;88.00;7.50;98914.00;;;;5099695;28;20598;-72
2022/03/17 06:17:57;;;;;;;3.60;3.30;;;8.30;87.80;7.60;98918.00;;;;5117213;28;20216;-73
2022/03/17 06:20:26;;;;;;;2.80;2.60;;;8.30;87.40;7.60;98916.00;;;;5099180;28;20225;-72
2022/03/17 06:22:58;;;;;;;2.57;2.47;;;8.30;86.90;7.60;98921.00;;;;5117118;28;20294;-73
2022/03/17 06:25:30;;;;;;;8.07;3.57;;;8.30;86.70;7.50;98929.00;;;;5117155;28;20178;-72
2022/03/17 06:27:57;;;;;;;4.93;4.50;;;8.30;87.30;7.60;98934.00;;;;5116958;28;20288;-72
2022/03/17 06:30:27;;;;;;;3.10;2.90;;;8.30;87.60;7.60;98942.00;;;;5117048;28;20244;-72
2022/03/17 06:32:54;;;;;;;3.07;2.77;;;8.30;87.70;7.70;98942.00;;;;5116844;28;20300;-73
2022/03/17 06:35:23;;;;;;;5.43;4.03;;;8.40;87.50;7.80;98935.00;;;;5116810;28;20288;-73
2022/03/17 06:37:52;;;;;;;4.57;3.63;;;8.50;88.20;7.80;98950.00;;;;5116780;28;20548;-72
2022/03/17 06:40:22;;;;;;;3.00;2.80;;;8.50;87.00;7.90;98950.00;;;;5116814;28;20280;-72
2022/03/17 06:42:51;;;;;;;4.00;3.67;;;8.50;86.60;7.90;98957.00;;;;5116532;28;20668;-71
2022/03/17 06:45:18;;;;;;;2.50;2.37;;;8.60;86.30;7.90;98957.00;;;;5116474;28;20198;-72
2022/03/17 06:47:45;;;;;;;2.87;2.67;;;8.60;86.10;7.90;98946.00;;;;5116700;28;20285;-72
2022/03/17 06:50:16;;;;;;;4.73;4.33;;;8.60;86.10;7.90;98976.00;;;;5098643;28;20209;-72
2022/03/17 06:52:43;;;;;;;4.83;4.37;;;8.60;86.50;8.00;98981.00;;;;5116373;28;20221;-72
2022/03/17 06:55:10;;;;;;;2.33;2.23;;;8.60;86.20;7.80;98984.00;;;;5116578;28;20280;-72
2022/03/17 06:57:38;;;;;;;4.13;3.80;;;8.60;85.00;7.90;98982.00;;;;5116551;28;20202;-71
2022/03/17 07:00:08;;;;;;;3.97;3.67;;;8.60;85.10;8.00;98977.00;;;;5116552;28;20249;-72
2022/03/17 07:02:35;;;;;;;5.83;4.60;;;8.60;85.20;8.00;98983.00;;;;5116532;28;20213;-72
2022/03/17 07:05:02;;;;;;;3.40;3.10;;;8.70;85.80;8.00;98988.00;;;;5116363;28;20277;-71
2022/03/17 07:07:29;;;;;;;4.63;4.33;;;8.70;85.40;8.10;98990.00;;;;5116244;28;20194;-72
2022/03/17 07:09:57;;;;;;;3.43;3.23;;;8.70;85.30;8.00;98982.00;;;;5116352;28;20245;-71
2022/03/17 07:12:24;;;;;;;2.83;2.60;;;8.80;85.50;8.00;98985.00;;;;5116132;28;20245;-72
2022/03/17 07:14:51;;;;;;;4.50;3.60;;;8.80;86.20;8.20;98996.00;;;;5115731;28;20194;-72
2022/03/17 07:17:20;;;;;;;2.47;2.27;;;8.80;85.60;8.20;98996.00;;;;5115968;28;20186;-72
2022/03/17 07:22:23;;;;;;;2.97;2.80;;;8.90;85.70;8.40;99007.00;;;;5098284;28;20245;-72
2022/03/17 07:24:50;;;;;;;3.63;3.33;;;9.00;85.50;8.40;99005.00;;;;5116173;28;20194;-74
2022/03/17 07:27:17;;;;;;;5.43;4.07;;;9.10;84.80;8.40;99009.00;;;;5115978;28;20190;-73
2022/03/17 07:29:44;;;;;;;3.33;3.13;;;9.10;83.60;8.40;99006.00;;;;5115826;28;20661;-73
2022/03/17 07:32:14;;;;;;;3.97;3.63;;;9.20;82.30;8.60;99011.00;;;;5115766;28;20230;-72
2022/03/17 07:34:43;;;;;;;6.13;4.47;;;9.20;81.80;8.60;99014.00;;;;5116040;28;20232;-74
2022/03/17 07:37:11;;;;;;;3.60;3.40;;;9.20;81.60;8.70;99026.00;;;;5115933;28;20206;-73
2022/03/17 07:39:38;;;;;;;4.73;3.60;;;9.30;81.40;8.70;99017.00;;;;5115753;28;20508;-74
2022/03/17 07:42:05;;;;;;;2.80;2.60;;;9.40;81.10;8.80;99020.00;;;;5116760;28;20201;-75
2022/03/17 07:44:35;;;;;;;2.90;2.50;;;9.40;80.30;8.90;99031.00;;;;5118546;28;20247;-75
2022/03/17 07:47:02;;;;;;;5.83;4.67;;;9.50;79.20;8.90;99040.00;;;;5115823;28;20240;-74
2022/03/17 07:49:29;;;;;;;5.17;4.00;;;9.60;79.10;9.00;99031.00;;;;5115263;28;20204;-75
2022/03/17 07:51:58;;;;;;;4.77;4.40;;;9.60;78.90;8.90;99038.00;;;;5116272;28;20221;-72
2022/03/17 07:54:27;;;;;;;3.40;3.20;;;9.60;79.80;9.00;99035.00;;;;5116719;28;20194;-70
2022/03/17 07:56:55;;;;;;;5.50;3.80;;;9.70;79.60;9.10;99043.00;;;;5101584;28;20198;-71
2022/03/17 07:59:23;;;;;;;4.53;4.23;;;9.70;79.50;9.10;99037.00;;;;5116106;28;20202;-71
2022/03/17 08:01:51;;;;;;;6.77;4.97;;;9.80;79.00;9.20;99044.00;;;;5115631;28;20280;-69
2022/03/17 08:04:17;;;;;;;4.70;4.33;;;9.70;78.50;9.20;99058.00;;;;5115415;28;20232;-70
2022/03/17 08:06:45;;;;;;;4.10;3.80;;;9.80;78.30;9.20;99054.00;;;;5115557;28;20235;-70
2022/03/17 08:09:11;;;;;;;3.80;3.40;;;9.80;78.00;9.20;99058.00;;;;5115583;28;20281;-70
2022/03/17 08:11:40;;;;;;;5.67;5.07;;;9.80;78.10;9.30;99054.00;;;;5115328;28;20245;-71
2022/03/17 08:14:06;;;;;;;5.27;4.77;;;9.90;78.20;9.30;99064.00;;;;5114805;28;20218;-71
2022/03/17 08:16:35;;;;;;;4.43;4.13;;;9.90;78.10;9.30;99065.00;;;;5097398;28;20495;-70
2022/03/17 08:19:01;;;;;;;3.63;3.43;;;10.00;77.80;9.30;99063.00;;;;5115226;28;20256;-70
2022/03/17 08:21:28;;;;;;;4.40;3.40;;;10.00;77.60;9.30;99060.00;;;;5115038;28;20682;-70
2022/03/17 08:23:55;;;;;;;5.67;3.53;;;10.00;77.30;9.40;99068.00;;;;5114886;28;20253;-70
2022/03/17 08:26:22;;;;;;;4.03;3.73;;;10.00;76.20;9.30;99066.00;;;;5114307;28;20194;-70
2022/03/17 08:28:48;;;;;;;4.33;4.07;;;10.00;75.40;9.40;99070.00;;;;5114795;28;20674;-70
2022/03/17 08:31:14;;;;;;;5.37;3.70;;;10.10;75.10;9.40;99067.00;;;;5114911;28;20225;-70
2022/03/17 08:33:41;;;;;;;4.83;3.50;;;10.10;73.60;9.40;99070.00;;;;5114853;28;20192;-70
2022/03/17 08:36:08;;;;;;;3.63;3.43;;;10.10;73.30;9.50;99065.00;;;;5114903;28;20629;-70
2022/03/17 08:38:35;;;;;;;3.57;3.27;;;10.10;73.20;9.60;99067.00;;;;5114796;28;20671;-71
2022/03/17 08:41:02;;;;;;;3.50;3.30;;;10.20;73.10;9.60;99077.00;;;;5114868;28;20202;-70
2022/03/17 08:43:31;;;;;;;5.23;4.80;;;10.20;72.80;9.70;99086.00;;;;5114789;28;20594;-70
2022/03/17 08:51:28;;;;;;;4.47;4.07;;;10.40;72.20;9.80;99055.00;;;;5114532;28;20256;-72
2022/03/17 08:53:57;;;;;;;4.67;4.30;;;10.40;71.90;9.80;99090.00;;;;5096859;28;20520;-71
2022/03/17 08:56:24;;;;;;;4.37;4.00;;;10.40;71.10;9.90;99084.00;;;;5096948;28;20251;-72
2022/03/17 08:58:51;;;;;;;3.00;2.80;;;10.50;71.20;9.90;99088.00;;;;5096578;28;20306;-72
2022/03/17 09:01:17;;;;;;;2.30;2.13;;;10.50;70.50;9.90;99093.00;;;;5096501;28;20227;-70
2022/03/17 09:03:44;;;;;;;5.20;4.70;;;10.60;70.60;10.00;99093.00;;;;5114221;28;20550;-69
2022/03/17 09:06:11;;;;;;;7.83;5.73;;;10.60;70.40;10.00;99100.00;;;;5114431;28;20272;-70
2022/03/17 09:08:40;;;;;;;4.30;3.93;;;10.60;69.80;10.10;99095.00;;;;5114401;28;20254;-72
2022/03/17 09:11:06;;;;;;;3.50;2.73;;;10.70;70.10;10.20;99101.00;;;;5114292;28;20204;-71
2022/03/17 09:13:34;;;;;;;2.80;2.60;;;10.80;69.70;10.20;99110.00;;;;5114288;28;20633;-71
2022/03/17 09:16:01;;;;;;;4.73;4.37;;;10.80;68.70;10.30;99100.00;;;;5114198;28;20736;-72
2022/03/17 09:18:29;;;;;;;2.70;2.53;;;10.90;68.60;10.30;99102.00;;;;5114141;28;20232;-74
2022/03/17 09:20:59;;;;;;;3.17;2.93;;;10.90;68.60;10.30;99104.00;;;;5114222;28;20209;-71
2022/03/17 09:23:26;;;;;;;4.03;3.50;;;11.00;67.90;10.30;99101.00;;;;5113544;28;20226;-71
2022/03/17 09:25:53;;;;;;;3.13;2.93;;;11.00;68.00;10.40;99105.00;;;;5114166;28;20247;-71
2022/03/17 09:28:20;;;;;;;3.73;3.40;;;11.00;68.30;10.60;99102.00;;;;5114003;28;20274;-70
2022/03/17 09:30:47;;;;;;;3.03;2.83;;;11.20;67.60;10.60;99106.00;;;;5113847;28;20273;-71
2022/03/17 09:33:14;;;;;;;4.40;3.63;;;11.20;67.00;10.80;99093.00;;;;5114185;28;20194;-72
2022/03/17 09:35:43;;;;;;;5.80;3.57;;;11.30;66.30;10.80;99109.00;;;;5114125;28;20229;-69
2022/03/17 09:38:10;;;;;;;6.33;3.93;;;11.40;65.10;10.90;99102.00;;;;5097864;28;20670;-72
2022/03/17 09:40:38;;;;;;;4.20;3.73;;;11.40;64.70;10.80;99104.00;;;;5120907;28;20189;-72
2022/03/17 09:43:22;;;;;;;2.03;1.93;;;11.40;64.70;10.80;99112.00;;;;5120833;28;20230;-72
2022/03/17 09:45:53;;;;;;;4.33;3.00;;;11.40;65.40;10.70;99101.00;;;;5120902;28;20289;-71
2022/03/17 09:48:23;;;;;;;3.00;2.80;;;11.40;64.40;11.00;99111.00;;;;5120818;28;20241;-71
2022/03/17 09:50:55;;;;;;;3.17;2.97;;;11.50;64.80;11.00;99109.00;;;;5102618;28;20205;-71
2022/03/17 09:53:23;;;;;;;3.10;2.90;;;11.50;64.10;11.00;99111.00;;;;5102814;28;20209;-72
2022/03/17 09:55:51;;;;;;;3.40;3.13;;;11.60;63.10;11.00;99109.00;;;;5120639;28;20621;-71
2022/03/17 09:58:20;;;;;;;3.43;3.17;;;11.60;63.30;11.10;99107.00;;;;5120813;28;20217;-72
2022/03/17 10:00:52;;;;;;;3.80;3.50;;;11.70;63.70;11.30;99117.00;;;;5120421;28;20229;-70
2022/03/17 10:03:22;;;;;;;6.37;5.87;;;11.80;63.60;11.20;99112.00;;;;5120519;28;20648;-72
2022/03/17 10:05:49;;;;;;;5.60;4.57;;;11.80;63.00;11.00;99120.00;;;;5120676;28;20277;-71
2022/03/17 10:08:20;;;;;;;3.80;3.50;;;11.80;62.30;11.30;99119.00;;;;5120235;28;20233;-72
2022/03/17 10:10:49;;;;;;;2.20;2.10;;;11.80;63.80;11.40;99119.00;;;;5120773;28;20202;-70
2022/03/17 10:13:19;;;;;;;4.17;3.13;;;11.90;63.20;11.30;99127.00;;;;5120448;28;20531;-70
2022/03/17 10:15:47;;;;;;;4.07;3.77;;;12.00;62.80;11.60;99121.00;;;;5120420;28;20284;-70
2022/03/17 10:18:24;;;;;;;2.67;2.47;;;12.00;63.10;11.70;99134.00;;;;5120396;28;20284;-72
2022/03/17 10:21:10;;;;;;;3.13;2.93;;;12.10;63.20;11.60;99134.00;;;;5120262;28;20214;-71
2022/03/17 10:23:49;;;;;;;3.30;3.00;;;12.20;61.80;11.50;99108.00;;;;5120207;28;20221;-71
2022/03/17 10:26:39;;;;;;;4.73;3.73;;;12.20;62.20;11.70;99142.00;;;;5102362;28;20552;-71
2022/03/17 10:29:10;;;;;;;3.63;3.43;;;12.20;61.80;11.80;99148.00;;;;5120507;28;20276;-72
2022/03/17 10:32:07;;;;;;;3.63;3.33;;;12.30;61.90;11.90;99148.00;;;;5120733;28;20216;-72
2022/03/17 10:34:51;;;;;;;4.50;3.37;;;12.40;61.90;12.00;99155.00;;;;5038376;28;20298;-72
2022/03/17 10:37:20;;;;;;;3.63;2.87;;;12.40;62.40;12.10;99157.00;;;;5093630;28;20301;-72
2022/03/17 10:39:53;;;;;;;4.37;4.03;;;12.50;62.80;12.10;99162.00;;;;5120221;28;20304;-71
2022/03/17 10:42:25;;;;;;;3.93;3.50;;;12.50;62.80;12.10;99147.00;;;;5120339;28;20221;-71
2022/03/17 10:44:56;;;;;;;2.77;2.13;;;12.60;62.20;12.10;99165.00;;;;5119856;28;20217;-71
2022/03/17 10:47:25;;;;;;;4.47;3.13;;;12.60;62.30;12.10;99171.00;;;;5120067;28;20280;-71
2022/03/17 10:50:06;;;;;;;3.43;3.23;;;12.60;62.80;12.20;99157.00;;;;5118027;28;20193;-71
2022/03/17 10:52:55;;;;;;;3.77;3.40;;;12.60;63.00;12.20;99180.00;;;;5116663;28;20230;-72
2022/03/17 10:55:27;;;;;;;4.37;2.17;;;12.60;61.00;12.10;99183.00;;;;5116420;28;20231;-72
2022/03/17 10:57:58;;;;;;;3.60;3.30;;;12.60;61.60;11.90;99179.00;;;;5116358;28;20271;-73
2022/03/17 11:00:26;;;;;;;2.63;2.43;;;12.50;61.40;12.00;99180.00;;;;5116559;28;20289;-72
2022/03/17 11:02:57;;;;;;;8.33;3.37;;;12.60;60.60;12.00;99190.00;;;;5116735;28;20251;-72
2022/03/17 11:05:27;;;;;;;3.33;3.03;;;12.50;61.70;11.90;99162.00;;;;5116509;28;20194;-71
2022/03/17 11:07:57;;;;;;;4.43;4.10;;;12.40;61.30;11.90;99198.00;;;;5117083;28;20201;-73
2022/03/17 11:10:25;;;;;;;4.93;4.43;;;12.40;61.50;11.80;99197.00;;;;5119345;28;20290;-72
2022/03/17 11:12:52;;;;;;;2.73;2.57;;;12.30;62.10;11.60;99194.00;;;;5116832;28;20202;-70
2022/03/17 11:15:27;;;;;;;4.77;3.77;;;12.30;62.10;11.60;99193.00;;;;5116512;28;20295;-72
2022/03/17 11:18:02;;;;;;;5.70;4.00;;;12.20;63.20;11.50;99198.00;;;;5098502;28;20221;-72
2022/03/17 11:20:30;;;;;;;3.20;2.93;;;12.10;63.30;11.40;99196.00;;;;5117720;28;20278;-74
2022/03/17 11:23:18;;;;;;;4.90;4.13;;;12.10;63.60;11.50;99202.00;;;;5122647;28;20194;-76
2022/03/17 11:25:53;;;;;;;4.73;4.03;;;12.20;63.30;11.70;99197.00;;;;5120703;28;20194;-73