Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:21;;;;;;;8.98;1.88;;;;;;;13.73;74.74;98955.63;5066047;28;20063;-70
2022/05/28 00:04:47;;;;;;;4.22;2.08;;;;;;;13.53;73.40;98947.31;5066054;28;20020;-70
2022/05/28 00:07:12;;;;;;;5.53;2.10;;;;;;;13.47;75.46;98950.13;5066017;28;20078;-70
2022/05/28 00:09:37;;;;;;;6.15;2.03;;;;;;;13.24;74.63;98941.91;5060027;28;20026;-70
2022/05/28 00:12:03;;;;;;;3.03;1.80;;;;;;;13.17;75.75;98948.25;5046009;28;20022;-70
2022/05/28 00:14:29;;;;;;;8.52;2.20;;;;;;;13.10;72.91;98942.25;5045995;28;20324;-70
2022/05/28 00:16:56;;;;;;;7.80;2.40;;;;;;;12.91;73.74;98940.94;5045972;28;20025;-70
2022/05/28 00:19:21;;;;;;;9.15;2.15;;;;;;;12.97;75.32;98957.50;5045796;28;20029;-70
2022/05/28 00:21:46;;;;;;;9.00;2.10;;;;;;;12.72;73.93;98951.06;5045794;28;20059;-70
2022/05/28 00:24:12;;;;;;;3.95;1.67;;;;;;;12.46;75.26;98952.53;5045757;28;20025;-70
2022/05/28 00:26:37;;;;;;;8.75;2.00;;;;;;;12.09;76.12;98947.16;5045699;28;20092;-70
2022/05/28 00:29:03;;;;;;;4.13;2.05;;;;;;;11.98;77.77;98949.16;5052056;28;20021;-70
2022/05/28 00:31:28;;;;;;;4.30;2.47;;;;;;;11.95;77.85;98946.56;5065640;28;20021;-70
2022/05/28 00:33:54;;;;;;;5.30;1.80;;;;;;;11.88;76.95;98952.88;5065619;28;20027;-70
2022/05/28 00:36:19;;;;;;;4.55;1.70;;;;;;;11.87;76.35;98956.38;5065504;28;20027;-70
2022/05/28 00:38:45;;;;;;;3.55;2.10;;;;;;;11.80;76.80;98954.78;5055713;28;20052;-70
2022/05/28 00:41:12;;;;;;;8.00;2.45;;;;;;;11.64;78.22;98955.97;5045430;28;20407;-70
2022/05/28 00:43:40;;;;;;;5.80;2.05;;;;;;;11.59;78.19;98951.66;5045419;28;20025;-70
2022/05/28 00:46:09;;;;;;;3.83;1.95;;;;;;;11.51;78.53;98950.91;5045349;28;20032;-70
2022/05/28 00:48:40;;;;;;;9.25;2.95;;;;;;;11.32;81.14;98950.38;5051984;28;20021;-70
2022/05/28 00:51:08;;;;;;;3.47;1.90;;;;;;;11.31;79.62;98953.91;5065426;28;20028;-70
2022/05/28 00:53:34;;;;;;;8.63;1.70;;;;;;;11.24;79.77;98957.56;5065129;28;20031;-70
2022/05/28 00:56:02;;;;;;;6.47;1.92;;;;;;;11.21;79.41;98959.34;5065306;28;20017;-70
2022/05/28 00:58:29;;;;;;;10.10;2.35;;;;;;;11.40;82.50;98964.28;5059181;28;20017;-70
2022/05/28 01:00:54;;;;;;;3.92;1.75;;;;;;;11.30;79.51;98968.00;5045303;28;20337;-70
2022/05/28 01:03:29;;;;;;;3.25;1.50;;;;;;;11.25;78.52;98959.28;5044939;28;20043;-70
2022/05/28 01:06:11;;;;;;;5.20;1.92;;;;;;;11.20;78.71;98966.38;5044791;28;20088;-70
2022/05/28 01:08:53;;;;;;;7.00;1.85;;;;;;;11.16;78.39;98964.69;5051512;28;20019;-70
2022/05/28 01:11:42;;;;;;;3.83;1.90;;;;;;;11.05;78.77;98966.66;5064863;28;20051;-70
2022/05/28 01:14:21;;;;;;;4.90;2.45;;;;;;;11.07;78.74;98974.53;5064765;28;20286;-70
2022/05/28 01:16:52;;;;;;;8.05;1.90;;;;;;;11.00;78.50;98968.47;5064722;28;20028;-70
2022/05/28 01:19:38;;;;;;;3.90;1.65;;;;;;;10.93;78.51;98972.09;5052362;28;20376;-70
2022/05/28 01:22:20;;;;;;;4.07;1.52;;;;;;;10.80;79.86;98973.19;5044627;28;20036;-70
2022/05/28 01:25:07;;;;;;;3.70;1.60;;;;;;;10.48;80.97;98972.78;5044652;28;20029;-70
2022/05/28 01:27:42;;;;;;;4.15;1.65;;;;;;;10.36;82.58;98967.66;5044534;28;20032;-70
2022/05/28 01:30:13;;;;;;;5.40;2.22;;;;;;;10.16;84.03;98967.91;5044563;28;20025;-70
2022/05/28 01:32:41;;;;;;;5.57;1.65;;;;;;;10.04;85.29;98969.81;5044739;28;20211;-70
2022/05/28 01:35:10;;;;;;;2.28;1.65;;;;;;;9.86;84.99;98964.75;5044429;28;20325;-70
2022/05/28 01:37:36;;;;;;;8.75;2.08;;;;;;;9.74;86.05;98965.75;5044387;28;20052;-70
2022/05/28 01:40:05;;;;;;;13.50;2.47;;;;;;;9.70;86.78;98963.16;5044292;28;20022;-70
2022/05/28 01:42:31;;;;;;;9.32;2.30;;;;;;;9.54;86.36;98959.84;5051939;28;20051;-70
2022/05/28 01:44:59;;;;;;;6.03;1.77;;;;;;;9.43;87.24;98958.22;5064310;28;20036;-70
2022/05/28 01:47:25;;;;;;;7.85;2.20;;;;;;;9.26;86.14;98960.09;5064278;28;20045;-70
2022/05/28 01:49:52;;;;;;;6.15;1.42;;;;;;;9.15;86.55;98961.97;5064034;28;20100;-70
2022/05/28 01:52:20;;;;;;;9.10;1.88;;;;;;;9.00;87.03;98968.22;5063417;28;20048;-70
2022/05/28 01:54:48;;;;;;;2.88;1.58;;;;;;;8.97;87.43;98967.34;5062915;28;20197;-70
2022/05/28 01:57:14;;;;;;;4.07;1.70;;;;;;;8.90;86.73;98970.91;5062407;28;20096;-70
2022/05/28 01:59:41;;;;;;;7.65;2.20;;;;;;;8.77;86.49;98965.75;5063968;28;20024;-70
2022/05/28 02:02:11;;;;;;;4.63;1.80;;;;;;;8.25;88.15;98963.44;5046137;28;20049;-70
2022/05/28 02:04:38;;;;;;;3.63;1.80;;;;;;;8.19;90.58;98959.06;5044013;28;20025;-70
2022/05/28 02:07:04;;;;;;;6.55;1.60;;;;;;;8.12;91.69;98957.38;5044019;28;20059;-70
2022/05/28 02:09:35;;;;;;;7.22;1.73;;;;;;;8.21;91.69;98957.34;5043995;28;20028;-70
2022/05/28 02:12:23;;;;;;;4.55;1.75;;;;;;;8.13;92.72;98948.63;5060937;28;20056;-70
2022/05/28 02:15:03;;;;;;;4.18;1.40;;;;;;;8.18;92.50;98957.34;5063865;28;20036;-70
2022/05/28 02:17:49;;;;;;;5.53;1.80;;;;;;;8.22;91.34;98959.09;5063242;28;20025;-70
2022/05/28 02:20:27;;;;;;;6.93;1.88;;;;;;;8.06;91.09;98956.50;5062329;28;20035;-70
2022/05/28 02:23:00;;;;;;;3.17;1.65;;;;;;;8.04;91.34;98951.28;5043814;28;20029;-70
2022/05/28 02:25:53;;;;;;;3.42;1.33;;;;;;;7.96;92.37;98953.06;5043861;28;20025;-70
2022/05/28 02:28:23;;;;;;;5.68;1.45;;;;;;;7.78;91.80;98949.66;5042783;28;20032;-70
2022/05/28 02:31:01;;;;;;;7.03;1.98;;;;;;;7.77;91.38;98943.53;5044019;28;20026;-70
2022/05/28 02:33:26;;;;;;;6.45;1.88;;;;;;;7.63;91.83;98945.31;5043791;28;20025;-70
2022/05/28 02:35:51;;;;;;;2.17;1.55;;;;;;;7.62;91.67;98943.56;5045619;28;20025;-70
2022/05/28 02:38:17;;;;;;;5.28;1.50;;;;;;;7.55;91.26;98940.97;5063318;28;20031;-70
2022/05/28 02:40:42;;;;;;;3.67;1.88;;;;;;;7.50;91.29;98942.75;5063570;28;20021;-70
2022/05/28 02:43:08;;;;;;;7.20;1.98;;;;;;;7.47;91.17;98938.38;5063563;28;20016;-70
2022/05/28 02:45:33;;;;;;;6.45;1.85;;;;;;;7.38;91.19;98943.66;5050202;28;20087;-70
2022/05/28 02:47:59;;;;;;;3.22;1.50;;;;;;;7.24;91.21;98945.41;5043643;28;20021;-70
2022/05/28 02:50:26;;;;;;;2.45;1.67;;;;;;;7.20;91.30;98943.66;5043424;28;20033;-70
2022/05/28 02:52:52;;;;;;;2.63;1.55;;;;;;;7.01;90.34;98941.94;5043858;28;20025;-70
2022/05/28 02:55:18;;;;;;;2.80;1.55;;;;;;;6.93;91.33;98948.91;5054127;28;20052;-70
2022/05/28 02:57:44;;;;;;;3.60;1.38;;;;;;;6.98;91.82;98947.16;5063461;28;20052;-70
2022/05/28 03:00:10;;;;;;;11.73;2.10;;;;;;;6.78;91.31;98948.91;5063354;28;20313;-70
2022/05/28 03:02:35;;;;;;;8.05;1.40;;;;;;;6.71;91.89;98936.72;5063277;28;20096;-70
2022/05/28 03:05:01;;;;;;;2.85;1.60;;;;;;;6.65;92.80;98936.69;5055075;28;20340;-70
2022/05/28 03:07:26;;;;;;;4.57;1.73;;;;;;;6.29;91.75;98941.84;5043476;28;20044;-70
2022/05/28 03:09:52;;;;;;;2.97;1.50;;;;;;;6.38;92.57;98936.66;5043422;28;20021;-70
2022/05/28 03:12:17;;;;;;;8.60;1.65;;;;;;;6.38;92.34;98944.50;5043434;28;20021;-70
2022/05/28 03:14:42;;;;;;;4.22;1.77;;;;;;;6.36;92.44;98952.34;5048405;28;20048;-70
2022/05/28 03:17:08;;;;;;;2.92;1.55;;;;;;;6.32;92.02;98947.09;5063351;28;20212;-70
2022/05/28 03:19:33;;;;;;;2.92;1.60;;;;;;;6.32;92.07;98954.94;5063192;28;20029;-70
2022/05/28 03:21:59;;;;;;;2.38;1.08;;;;;;;6.30;92.23;98946.22;5063318;28;20127;-70
2022/05/28 03:24:24;;;;;;;2.72;1.40;;;;;;;6.34;92.46;98961.03;5060829;28;20035;-70
2022/05/28 03:26:49;;;;;;;8.73;1.92;;;;;;;6.28;92.39;98950.56;5043297;28;20048;-70
2022/05/28 03:29:15;;;;;;;3.72;1.58;;;;;;;6.24;91.39;98960.13;5043962;28;20056;-70
2022/05/28 03:31:40;;;;;;;4.80;1.40;;;;;;;5.95;91.89;98953.09;5046818;28;20032;-70
2022/05/28 03:34:06;;;;;;;4.35;2.05;;;;;;;6.03;92.08;98953.97;5046741;28;20221;-70
2022/05/28 03:36:31;;;;;;;4.88;2.22;;;;;;;5.95;92.54;98955.72;5066389;28;20024;-70
2022/05/28 03:38:57;;;;;;;9.18;2.10;;;;;;;6.02;92.68;98953.09;5066594;28;20032;-70
2022/05/28 03:41:23;;;;;;;3.03;1.10;;;;;;;5.97;93.50;98956.56;5066566;28;20027;-70
2022/05/28 03:43:49;;;;;;;2.50;1.20;;;;;;;6.01;92.53;98956.59;5066741;28;20317;-70
2022/05/28 03:46:20;;;;;;;2.63;1.58;;;;;;;6.03;92.29;98959.19;5048995;28;20040;-70
2022/05/28 03:48:45;;;;;;;7.78;1.40;;;;;;;5.76;92.92;98964.28;5046349;28;20045;-70
2022/05/28 03:51:11;;;;;;;4.88;1.60;;;;;;;5.63;93.98;98959.88;5046453;28;20032;-70
2022/05/28 03:53:36;;;;;;;7.53;1.70;;;;;;;5.85;93.58;98969.56;5055564;28;20092;-70
2022/05/28 03:56:02;;;;;;;9.45;1.42;;;;;;;5.85;93.01;98969.56;5050132;28;20032;-70
2022/05/28 03:58:27;;;;;;;3.97;1.65;;;;;;;5.96;93.85;98968.78;5046257;28;20036;-70
2022/05/28 04:00:53;;;;;;;8.75;2.50;;;;;;;6.04;94.40;98971.38;5046233;28;20029;-70
2022/05/28 04:03:18;;;;;;;5.00;2.03;;;;;;;6.13;94.52;98972.31;5046148;28;20026;-70
2022/05/28 04:05:44;;;;;;;2.05;1.52;;;;;;;6.13;93.55;98971.44;5046347;28;20063;-70
2022/05/28 04:08:09;;;;;;;3.80;1.40;;;;;;;6.05;92.26;98973.16;5044887;28;20017;-70
2022/05/28 04:10:34;;;;;;;5.38;1.63;;;;;;;6.03;92.19;98980.09;5046088;28;20021;-70
2022/05/28 04:13:00;;;;;;;3.25;1.75;;;;;;;6.12;92.21;98972.31;5046017;28;20025;-70
2022/05/28 04:15:28;;;;;;;5.22;1.40;;;;;;;6.19;92.29;98976.69;5045965;28;20021;-70
2022/05/28 04:17:54;;;;;;;2.75;1.77;;;;;;;6.22;92.73;98976.69;5062699;28;20027;-70
2022/05/28 04:20:19;;;;;;;10.98;2.28;;;;;;;6.30;93.24;98977.59;5065855;28;20092;-70
2022/05/28 04:22:45;;;;;;;4.97;1.90;;;;;;;6.39;92.69;98983.72;5065779;28;20217;-70
2022/05/28 04:25:10;;;;;;;4.55;2.00;;;;;;;6.45;92.58;98988.06;5065763;28;20028;-70
2022/05/28 04:27:39;;;;;;;8.32;2.47;;;;;;;6.46;92.94;98988.06;5050626;28;20029;-70
2022/05/28 04:30:05;;;;;;;2.88;1.83;;;;;;;6.54;93.28;98990.72;5045623;28;20028;-70
2022/05/28 04:32:31;;;;;;;2.72;1.33;;;;;;;6.68;92.62;98989.88;5045705;28;20081;-70
2022/05/28 04:34:56;;;;;;;4.63;1.42;;;;;;;6.81;92.95;98985.53;5045639;28;20028;-70
2022/05/28 04:37:22;;;;;;;2.45;1.17;;;;;;;6.93;92.62;98995.16;5058066;28;20321;-70
2022/05/28 04:39:47;;;;;;;5.28;1.88;;;;;;;7.16;92.31;98989.06;5064890;28;20021;-70
2022/05/28 04:42:12;;;;;;;6.65;1.83;;;;;;;7.35;91.36;99001.25;5065390;28;20024;-70
2022/05/28 04:44:38;;;;;;;7.28;1.73;;;;;;;7.75;90.03;99005.53;5065417;28;20028;-70
2022/05/28 04:47:03;;;;;;;5.97;1.52;;;;;;;8.26;88.05;99005.41;5058737;28;20055;-70
2022/05/28 04:49:29;;;;;;;2.17;1.10;;;;;;;8.74;85.39;99010.38;5045231;28;20101;-70
2022/05/28 04:51:54;;;;;;;2.10;1.23;;;;;;;9.43;82.26;99010.75;5045339;28;20021;-70
2022/05/28 04:54:20;;;;;;;3.25;1.23;;;;;;;9.87;81.18;99013.81;5045203;28;20025;-70
2022/05/28 04:56:46;;;;;;;3.28;1.30;;;;;;;10.45;79.63;99017.53;5063398;28;20029;-70
2022/05/28 04:59:11;;;;;;;3.97;1.42;;;;;;;10.99;77.18;99012.38;5065282;28;20021;-70
2022/05/28 05:01:37;;;;;;;4.88;1.85;;;;;;;11.62;75.46;99015.78;5063396;28;20317;-70
2022/05/28 05:04:04;;;;;;;1.83;1.45;;;;;;;11.73;74.13;99012.94;5064097;28;20316;-70
2022/05/28 05:06:29;;;;;;;4.03;1.70;;;;;;;12.04;72.64;99017.63;5047915;28;20091;-70
2022/05/28 05:08:54;;;;;;;2.22;1.20;;;;;;;12.02;72.02;99014.13;5044021;28;20340;-70
2022/05/28 05:11:20;;;;;;;2.80;1.42;;;;;;;12.57;69.95;99019.19;5043998;28;20240;-70
2022/05/28 05:13:45;;;;;;;4.65;1.77;;;;;;;13.03;70.48;99018.16;5043502;28;20321;-70
2022/05/28 05:16:13;;;;;;;2.10;1.25;;;;;;;13.45;70.27;99013.63;5056898;28;20028;-70
2022/05/28 05:18:38;;;;;;;2.05;1.25;;;;;;;13.67;68.96;99003.38;5063708;28;20032;-70
2022/05/28 05:21:04;;;;;;;2.35;1.10;;;;;;;13.97;67.68;99002.56;5063784;28;20090;-70
2022/05/28 05:23:29;;;;;;;3.00;1.38;;;;;;;13.86;67.88;99004.66;5058348;28;20021;-70
2022/05/28 05:25:55;;;;;;;4.07;1.35;;;;;;;14.33;67.74;99012.19;5058572;28;20052;-70
2022/05/28 05:28:20;;;;;;;2.65;1.33;;;;;;;14.80;66.35;99022.25;5046521;28;20092;-70
2022/05/28 05:30:45;;;;;;;2.85;1.42;;;;;;;15.28;65.39;99018.06;5043664;28;20032;-70
2022/05/28 05:33:11;;;;;;;3.33;1.15;;;;;;;15.43;66.36;99017.63;5043586;28;20095;-70
2022/05/28 05:35:36;;;;;;;2.08;1.05;;;;;;;15.75;65.46;99014.75;5043794;28;20045;-69
2022/05/28 05:38:05;;;;;;;3.97;1.30;;;;;;;15.99;64.57;99027.22;5043397;28;20090;-70
2022/05/28 05:40:37;;;;;;;3.30;1.42;;;;;;;16.13;62.83;99024.94;5043209;28;20025;-70
2022/05/28 05:43:03;;;;;;;;;;;;;;;16.38;62.83;99027.56;5044423;28;20048;-70
2022/05/28 05:45:28;;;;;;;3.58;1.33;;;;;;;16.72;62.95;99028.97;5049763;28;19931;-70
2022/05/28 05:47:54;;;;;;;3.40;1.17;;;;;;;16.65;61.78;99027.44;5063265;28;20032;-70
2022/05/28 05:50:20;;;;;;;3.65;1.63;;;;;;;17.04;60.24;99020.63;5063143;28;20210;-70
2022/05/28 05:52:46;;;;;;;2.35;1.13;;;;;;;17.04;59.94;99020.63;5062027;28;20031;-70
2022/05/28 05:55:11;;;;;;;2.47;1.30;;;;;;;17.50;59.69;99021.50;5045052;28;20033;-70
2022/05/28 05:57:37;;;;;;;8.15;1.60;;;;;;;17.46;60.36;99022.56;5043237;28;20032;-70
2022/05/28 06:00:03;;;;;;;4.57;1.77;;;;;;;17.72;59.56;99025.00;5043043;28;20029;-70
2022/05/28 06:02:28;;;;;;;5.07;1.35;;;;;;;17.95;58.35;99024.88;5051972;28;20029;-70
2022/05/28 06:04:54;;;;;;;6.95;1.48;;;;;;;18.44;57.47;99027.16;5063058;28;20021;-70
2022/05/28 06:07:19;;;;;;;4.35;1.38;;;;;;;19.33;53.47;99025.69;5062637;28;20040;-70
2022/05/28 06:09:45;;;;;;;2.65;1.10;;;;;;;19.89;53.07;99026.41;5062981;28;20070;-70
2022/05/28 06:12:10;;;;;;;3.10;1.52;;;;;;;20.23;52.56;99027.34;5056495;28;20302;-70
2022/05/28 06:14:36;;;;;;;5.10;1.15;;;;;;;20.61;50.71;99034.22;5042975;28;20021;-70
2022/05/28 06:17:01;;;;;;;6.22;1.23;;;;;;;20.57;48.11;99027.28;5042953;28;20088;-70
2022/05/28 06:19:27;;;;;;;7.25;1.23;;;;;;;20.45;47.98;99016.38;5042458;28;20017;-70
2022/05/28 06:21:52;;;;;;;6.97;1.33;;;;;;;20.20;49.45;99014.13;5046323;28;20312;-70
2022/05/28 06:24:17;;;;;;;4.05;1.23;;;;;;;20.75;50.92;99020.06;5062883;28;20020;-71
2022/05/28 06:26:43;;;;;;;2.35;1.10;;;;;;;20.81;47.93;99019.75;5063111;28;20063;-70
2022/05/28 06:29:08;;;;;;;4.68;1.25;;;;;;;20.59;49.13;99020.03;5062807;28;20021;-71
2022/05/28 06:31:34;;;;;;;4.28;1.45;;;;;;;20.92;48.44;99015.53;5061315;28;20025;-71
2022/05/28 06:33:59;;;;;;;4.85;1.48;;;;;;;20.71;50.35;99013.16;5042841;28;20381;-71
2022/05/28 06:36:24;;;;;;;3.90;1.27;;;;;;;21.26;48.52;99011.88;5063309;28;20059;-71
2022/05/28 06:38:50;;;;;;;9.27;1.80;;;;;;;21.51;46.62;99014.06;5063593;28;20131;-70
2022/05/28 06:41:15;;;;;;;7.93;1.98;;;;;;;21.14;48.38;99018.78;5063543;28;20390;-71
2022/05/28 06:43:41;;;;;;;3.20;1.05;;;;;;;21.51;46.96;99011.38;5062900;28;20291;-71
2022/05/28 06:46:08;;;;;;;6.03;1.67;;;;;;;21.76;46.02;99017.09;5063606;28;20107;-71
2022/05/28 06:48:35;;;;;;;6.47;1.60;;;;;;;21.40;45.41;99008.44;5063579;28;20017;-71
2022/05/28 06:51:01;;;;;;;7.55;2.08;;;;;;;21.19;46.91;99014.06;5063329;28;20052;-71
2022/05/28 06:53:31;;;;;;;11.57;1.88;;;;;;;21.98;46.36;99013.03;5061900;28;20096;-71
2022/05/28 06:55:56;;;;;;;4.90;1.52;;;;;;;22.05;46.49;99010.88;5063491;28;20224;-71
2022/05/28 06:58:22;;;;;;;8.27;1.73;;;;;;;21.88;45.84;99005.63;5063400;28;20020;-71
2022/05/28 07:00:47;;;;;;;4.35;1.80;;;;;;;21.98;45.60;99004.13;5063516;28;20052;-71
2022/05/28 07:03:19;;;;;;;8.45;1.67;;;;;;;22.07;43.93;99001.78;5064130;28;20377;-71
2022/05/28 07:05:44;;;;;;;5.65;1.25;;;;;;;21.08;45.63;98996.88;5067312;28;20070;-71
2022/05/28 07:08:10;;;;;;;2.53;0.82;;;;;;;21.90;45.77;99001.03;5051844;28;20025;-71
2022/05/28 07:10:38;;;;;;;10.02;1.15;;;;;;;21.93;42.54;98998.19;5047168;28;20052;-71
2022/05/28 07:13:06;;;;;;;5.70;1.48;;;;;;;22.09;42.27;98999.00;5047226;28;20067;-71
2022/05/28 07:15:32;;;;;;;5.60;1.25;;;;;;;22.35;43.70;99001.84;5047141;28;20027;-72
2022/05/28 07:17:57;;;;;;;7.25;2.13;;;;;;;22.56;42.08;98999.69;5059790;28;20044;-72
2022/05/28 07:20:23;;;;;;;4.18;1.05;;;;;;;22.35;43.37;98995.59;5066892;28;20028;-72
2022/05/28 07:22:48;;;;;;;5.82;1.30;;;;;;;22.56;44.57;98999.69;5066919;28;20216;-72
2022/05/28 07:25:14;;;;;;;7.70;1.25;;;;;;;22.54;44.16;98997.09;5062487;28;20083;-72
2022/05/28 07:27:39;;;;;;;4.82;1.02;;;;;;;23.46;42.48;99004.63;5046933;28;20041;-72
2022/05/28 07:30:05;;;;;;;5.10;0.98;;;;;;;23.58;39.80;98993.06;5046896;28;20329;-71
2022/05/28 07:32:31;;;;;;;2.85;1.00;;;;;;;23.70;41.43;99003.00;5046804;28;20025;-72
2022/05/28 07:34:57;;;;;;;5.50;1.38;;;;;;;23.36;41.69;98987.38;5047132;28;20043;-72
2022/05/28 07:37:24;;;;;;;4.05;1.17;;;;;;;23.83;41.35;99003.91;5065820;28;20025;-72
2022/05/28 07:39:49;;;;;;;7.03;1.58;;;;;;;23.15;41.08;98989.59;5063874;28;20029;-71
2022/05/28 07:42:14;;;;;;;3.05;1.00;;;;;;;24.00;41.64;99000.97;5065653;28;20267;-72
2022/05/28 07:44:40;;;;;;;5.72;1.40;;;;;;;23.78;40.15;98979.16;5066355;28;20325;-72
2022/05/28 07:47:07;;;;;;;6.72;1.40;;;;;;;23.51;41.32;98990.88;5051237;28;20029;-72
2022/05/28 07:49:35;;;;;;;6.38;1.33;;;;;;;23.76;39.77;98978.38;5052023;28;20045;-72
2022/05/28 07:52:02;;;;;;;2.97;1.10;;;;;;;24.39;40.08;98987.47;5059353;28;20231;-72
2022/05/28 07:54:27;;;;;;;7.20;1.25;;;;;;;23.28;40.28;98974.44;5065596;28;20097;-72
2022/05/28 07:56:53;;;;;;;5.10;1.73;;;;;;;23.29;38.57;98968.09;5058137;28;20024;-71
2022/05/28 07:59:18;;;;;;;6.07;1.23;;;;;;;22.69;41.39;98974.66;5054663;28;20239;-72
2022/05/28 08:01:43;;;;;;;5.72;1.50;;;;;;;21.83;41.59;98971.06;5066141;28;20252;-72
2022/05/28 08:04:10;;;;;;;5.10;0.93;;;;;;;23.01;40.32;98980.69;5066147;28;20032;-72
2022/05/28 08:06:36;;;;;;;3.25;0.98;;;;;;;23.72;39.74;98974.19;5064987;28;20028;-72
2022/05/28 08:09:03;;;;;;;7.30;1.13;;;;;;;23.97;40.50;98982.34;5066177;28;20263;-72
2022/05/28 08:11:28;;;;;;;5.03;1.20;;;;;;;22.74;40.37;98966.31;5066057;28;20093;-72
2022/05/28 08:13:54;;;;;;;3.30;1.13;;;;;;;22.58;39.87;98961.06;5065948;28;20217;-71
2022/05/28 08:16:19;;;;;;;8.30;1.45;;;;;;;22.10;41.27;98969.41;5065038;28;20020;-72
2022/05/28 08:18:45;;;;;;;6.03;1.30;;;;;;;22.20;41.13;98961.66;5065807;28;20025;-72
2022/05/28 08:23:56;;;;;;;7.03;1.50;;;;;;;23.53;40.04;98970.16;5065785;28;20062;-72
2022/05/28 08:26:22;;;;;;;6.45;1.52;;;;;;;22.64;40.00;98957.13;5065757;28;20336;-72
2022/05/28 08:28:49;;;;;;;7.45;1.73;;;;;;;20.37;44.36;98970.44;5064520;28;20016;-72
2022/05/28 08:31:15;;;;;;;6.15;0.95;;;;;;;21.95;44.40;98972.13;5065590;28;20025;-72
2022/05/28 08:33:41;;;;;;;11.65;1.70;;;;;;;21.44;41.16;98961.75;5065605;28;20024;-71
2022/05/28 08:36:07;;;;;;;6.63;1.27;;;;;;;22.27;41.94;98968.41;5065571;28;20052;-71
2022/05/28 08:38:33;;;;;;;7.57;1.50;;;;;;;23.28;40.32;98961.00;5065580;28;20225;-71
2022/05/28 08:41:02;;;;;;;4.47;1.10;;;;;;;22.39;42.40;98964.94;5065501;28;20024;-71
2022/05/28 08:43:30;;;;;;;6.40;2.00;;;;;;;21.64;43.84;98959.66;5064209;28;20028;-70
2022/05/28 08:45:56;;;;;;;8.68;1.50;;;;;;;21.59;44.68;98966.25;5064675;28;20028;-71
2022/05/28 08:48:49;;;;;;;7.53;1.40;;;;;;;20.53;45.10;98961.53;5065615;28;20312;-71
2022/05/28 08:51:19;;;;;;;4.03;0.90;;;;;;;22.29;41.21;98958.41;5062967;28;20421;-71
2022/05/28 08:54:10;;;;;;;5.40;1.40;;;;;;;23.35;39.66;98952.53;5065242;28;20048;-71
2022/05/28 08:56:38;;;;;;;4.77;1.20;;;;;;;23.57;39.67;98959.06;5062642;28;20347;-71
2022/05/28 08:59:10;;;;;;;11.57;1.77;;;;;;;22.69;40.09;98946.97;5065038;28;20270;-71
2022/05/28 09:01:38;;;;;;;8.27;1.48;;;;;;;23.26;40.60;98948.66;5065279;28;20038;-71
2022/05/28 09:04:10;;;;;;;3.67;1.05;;;;;;;23.16;42.94;98952.88;5065063;28;20047;-71
2022/05/28 09:06:43;;;;;;;5.25;1.20;;;;;;;22.74;40.83;98944.84;5065023;28;20087;-71
2022/05/28 09:09:11;;;;;;;5.15;1.30;;;;;;;21.43;40.63;98943.97;5064906;28;20020;-71
2022/05/28 09:11:58;;;;;;;3.30;1.00;;;;;;;20.93;43.59;98938.81;5064907;28;20051;-71
2022/05/28 09:14:36;;;;;;;4.65;1.10;;;;;;;20.39;44.09;98937.38;5064845;28;20031;-71
2022/05/28 09:17:04;;;;;;;6.55;1.30;;;;;;;20.36;43.99;98937.53;5064868;28;20024;-71
2022/05/28 09:19:39;;;;;;;6.68;1.70;;;;;;;20.48;44.47;98941.34;5064702;28;20025;-71
2022/05/28 09:22:04;;;;;;;2.08;0.93;;;;;;;21.74;41.05;98943.94;5064734;28;20058;-71
2022/05/28 09:24:33;;;;;;;6.38;1.67;;;;;;;21.24;41.36;98931.63;5064650;28;20024;-71
2022/05/28 09:27:01;;;;;;;5.43;1.10;;;;;;;19.87;43.46;98933.00;5064602;28;20021;-71
2022/05/28 09:29:35;;;;;;;5.18;1.02;;;;;;;20.18;46.86;98949.19;5064552;28;20140;-71
2022/05/28 09:32:15;;;;;;;3.60;1.23;;;;;;;20.50;43.24;98934.97;5064546;28;20367;-70
2022/05/28 09:34:51;;;;;;;7.53;1.38;;;;;;;22.27;40.33;98938.91;5064462;28;20031;-70
2022/05/28 09:37:30;;;;;;;5.03;1.15;;;;;;;23.22;39.37;98947.06;5064413;28;20025;-70
2022/05/28 09:40:02;;;;;;;7.43;1.55;;;;;;;23.50;40.62;98941.63;5064367;28;20309;-71
2022/05/28 09:42:50;;;;;;;2.17;1.00;;;;;;;21.86;39.22;98933.34;5064326;28;20321;-71
2022/05/28 09:45:32;;;;;;;4.53;1.00;;;;;;;20.34;42.63;98933.22;5061252;28;20037;-71
2022/05/28 09:47:57;;;;;;;5.57;1.20;;;;;;;20.04;44.95;98930.31;5064287;28;20025;-71
2022/05/28 09:50:38;;;;;;;18.38;8.90;;;;;;;19.94;47.76;98929.09;5064045;28;20403;-71
2022/05/28 09:56:01;;;;;;;5.80;1.48;;;;;;;21.74;43.14;98922.50;5064133;28;20028;-70
2022/05/28 09:58:34;;;;;;;8.20;1.30;;;;;;;22.41;44.49;98917.44;5064229;28;20393;-70
2022/05/28 10:01:06;;;;;;;5.78;1.40;;;;;;;21.99;42.78;98917.41;5064112;28;20025;-71
2022/05/28 10:06:19;;;;;;;6.82;1.63;;;;;;;19.96;46.79;98916.47;5063996;28;19949;-70
2022/05/28 10:08:45;;;;;;;3.58;1.23;;;;;;;20.77;45.63;98917.41;5063997;28;20021;-70
2022/05/28 10:11:15;;;;;;;6.35;1.15;;;;;;;21.62;42.76;98912.47;5063932;28;20392;-70
2022/05/28 10:13:56;;;;;;;6.85;1.60;;;;;;;22.88;42.92;98909.97;5063890;28;20021;-70
2022/05/28 10:16:36;;;;;;;4.67;1.00;;;;;;;23.10;40.00;98908.44;5064209;28;20308;-71
2022/05/28 10:19:02;;;;;;;7.13;1.20;;;;;;;23.38;39.88;98915.56;5063860;28;20319;-71
2022/05/28 10:21:37;;;;;;;4.15;0.80;;;;;;;22.17;40.80;98901.03;5063859;28;20020;-71
2022/05/28 10:24:12;;;;;;;4.85;1.33;;;;;;;21.25;41.09;98892.34;5064085;28;20027;-70
2022/05/28 10:26:51;;;;;;;4.15;1.00;;;;;;;20.54;44.45;98892.88;5063811;28;20217;-70
2022/05/28 10:29:23;;;;;;;7.28;1.10;;;;;;;19.86;46.26;98901.88;5063770;28;20098;-71
2022/05/28 10:31:50;;;;;;;2.50;0.90;;;;;;;19.55;46.03;98899.06;5057566;28;20043;-71
2022/05/28 10:34:27;;;;;;;4.88;1.08;;;;;;;20.30;43.47;98892.41;5063737;28;20317;-71
2022/05/28 10:36:53;;;;;;;4.82;0.90;;;;;;;20.89;45.08;98891.75;5065438;28;20066;-71
2022/05/28 10:39:18;;;;;;;3.92;1.40;;;;;;;21.89;43.36;98894.81;5071553;28;20250;-71
2022/05/28 10:41:46;;;;;;;8.00;1.50;;;;;;;21.63;44.84;98892.75;5087784;28;20262;-71
2022/05/28 10:44:13;;;;;;;9.50;2.20;;;;;;;21.35;44.21;98890.03;5072335;28;20036;-71
2022/05/28 10:47:03;;;;;;;14.57;5.47;;;;;;;21.41;41.55;98876.28;5084132;28;20026;-71
2022/05/28 10:49:47;;;;;;;3.65;1.15;;;;;;;22.28;43.02;98882.50;5077086;28;20099;-71
2022/05/28 10:52:21;;;;;;;6.07;1.85;;;;;;;23.17;39.90;98890.13;5072143;28;20460;-71
2022/05/28 10:55:22;;;;;;;2.60;0.90;;;;;;;23.38;39.85;98883.34;5087485;28;20111;-71
2022/05/28 10:58:00;;;;;;;2.88;0.85;;;;;;;21.74;38.73;98868.91;5075410;28;20029;-71
2022/05/28 11:00:25;;;;;;;2.97;0.75;;;;;;;20.66;41.43;98870.81;5084167;28;20185;-71
2022/05/28 11:03:15;;;;;;;2.97;0.85;;;;;;;20.06;44.54;98866.94;5071564;28;20055;-71
2022/05/28 11:05:43;;;;;;;4.70;1.02;;;;;;;20.55;46.11;98863.38;5076122;28;20040;-71
2022/05/28 11:08:20;;;;;;;1.48;0.70;;;;;;;21.21;42.42;98856.88;5082467;28;20084;-71
2022/05/28 11:10:58;;;;;;;4.13;1.02;;;;;;;21.11;42.93;98847.63;5054661;28;20028;-71
2022/05/28 11:13:53;;;;;;;3.55;0.80;;;;;;;21.78;43.77;98849.00;5078416;28;20097;-71
2022/05/28 11:16:26;;;;;;;4.53;0.80;;;;;;;22.53;39.56;98838.91;5081633;28;20027;-71
2022/05/28 11:18:59;;;;;;;4.03;0.82;;;;;;;21.47;40.23;98833.03;5065321;28;20029;-71
2022/05/28 11:21:43;;;;;;;1.48;0.60;;;;;;;21.49;40.82;98834.69;5068034;28;20021;-71
2022/05/28 11:24:20;;;;;;;2.70;0.73;;;;;;;21.60;42.20;98832.22;5056860;28;20028;-71
2022/05/28 11:27:07;;;;;;;3.55;0.90;;;;;;;21.03;41.60;98824.94;5064758;28;20025;-71
2022/05/28 11:29:54;;;;;;;2.30;0.70;;;;;;;20.72;44.12;98817.81;5066844;28;20024;-70
2022/05/28 11:32:27;;;;;;;7.10;1.13;;;;;;;21.43;41.88;98816.31;5066735;28;20082;-71
2022/05/28 11:35:02;;;;;;;2.28;0.50;;;;;;;21.78;42.91;98811.50;5066742;28;20021;-71
2022/05/28 11:37:33;;;;;;;3.17;0.80;;;;;;;21.21;42.68;98814.06;5066710;28;20028;-71
2022/05/28 11:40:10;;;;;;;3.92;0.90;;;;;;;21.15;45.09;98801.03;5066654;28;20084;-71
2022/05/28 11:42:51;;;;;;;6.30;1.10;;;;;;;20.75;44.85;98806.94;5066609;28;20052;-71
2022/05/28 11:45:32;;;;;;;1.80;0.73;;;;;;;20.68;41.89;98794.84;5066535;28;20028;-71
2022/05/28 11:48:07;;;;;;;4.18;0.65;;;;;;;20.45;40.43;98794.44;5066555;28;20401;-71
2022/05/28 11:53:42;;;;;;;2.40;0.70;;;;;;;20.06;42.57;98776.09;5066451;28;20031;-71
2022/05/28 11:56:22;;;;;;;3.78;0.73;;;;;;;19.85;46.33;98795.97;5066391;28;20024;-71
2022/05/28 11:59:03;;;;;;;3.65;0.90;;;;;;;20.03;46.38;98789.63;5066195;28;20025;-71