Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:49;;;;;;;1.60;1.60;;;20.50;95.30;;;20.99;nan;100516.09;4995481;28;20649;-65
2023/07/22 00:03:16;;;;;;;1.67;1.57;;;20.60;95.30;;;21.00;nan;100516.91;4983531;28;20665;-66
2023/07/22 00:05:44;;;;;;;1.20;1.20;;;20.60;95.40;;;21.01;nan;100526.50;4998637;28;21240;-65
2023/07/22 00:08:11;;;;;;;1.77;1.67;;;20.60;95.40;;;21.04;nan;100528.84;5000198;28;21235;-65
2023/07/22 00:10:42;;;;;;;1.27;1.27;;;20.60;95.50;;;21.06;nan;100526.84;4992420;28;20641;-66
2023/07/22 00:13:09;;;;;;;2.10;1.93;;;20.60;95.50;;;21.05;nan;100528.66;4994124;28;20752;-65
2023/07/22 00:15:36;;;;;;;1.63;1.53;;;20.60;95.50;;;21.00;nan;100511.63;5003529;28;20657;-66
2023/07/22 00:18:03;;;;;;;1.33;1.33;;;20.60;95.50;;;20.95;nan;100513.97;5009380;28;20621;-65
2023/07/22 00:20:30;;;;;;;1.33;1.30;;;20.50;95.70;;;20.91;nan;100515.34;5011726;28;20664;-67
2023/07/22 00:22:57;;;;;;;1.20;1.20;;;20.50;95.90;;;20.84;nan;100516.06;5004580;28;20646;-66
2023/07/22 00:25:24;;;;;;;1.53;1.43;;;20.50;96.00;;;20.83;nan;100516.22;4991403;28;20634;-67
2023/07/22 00:27:51;;;;;;;1.70;1.60;;;20.40;96.20;;;20.80;nan;100511.28;4988481;28;20868;-66
2023/07/22 00:30:18;;;;;;;1.63;1.43;;;20.40;96.30;;;20.77;nan;100509.81;4993447;28;20663;-67
2023/07/22 00:32:45;;;;;;;1.80;1.70;;;20.40;96.30;;;20.73;nan;100510.34;4991342;28;21191;-65
2023/07/22 00:35:13;;;;;;;2.40;1.57;;;20.30;96.40;;;20.67;nan;100505.75;5001084;28;20697;-65
2023/07/22 00:37:40;;;;;;;1.47;1.47;;;20.30;96.60;;;20.63;nan;100512.44;4991794;28;20715;-66
2023/07/22 00:40:11;;;;;;;1.90;1.80;;;20.30;96.70;;;20.62;nan;100510.75;4992973;28;21034;-65
2023/07/22 00:42:40;;;;;;;2.10;2.00;;;20.20;96.80;;;20.65;nan;100510.41;4993881;28;20644;-66
2023/07/22 00:45:07;;;;;;;1.33;1.33;;;20.30;97.00;;;20.64;nan;100506.09;4990867;28;20619;-67
2023/07/22 00:47:35;;;;;;;2.00;1.90;;;20.20;97.10;;;20.61;nan;100509.97;4988174;28;20676;-65
2023/07/22 00:50:04;;;;;;;2.93;2.00;;;20.20;97.20;;;20.59;nan;100514.59;4991846;28;20662;-66
2023/07/22 00:52:31;;;;;;;1.93;1.83;;;20.20;97.40;;;20.57;nan;100506.00;4989331;28;21209;-68
2023/07/22 00:54:58;;;;;;;1.40;1.30;;;20.20;97.60;;;20.58;nan;100512.13;5000809;28;20645;-64
2023/07/22 00:57:25;;;;;;;2.00;1.90;;;20.20;97.70;;;20.55;nan;100509.84;4988908;28;20678;-65
2023/07/22 00:59:52;;;;;;;2.10;1.87;;;20.20;98.40;;;20.43;nan;100514.72;4990837;28;20662;-65
2023/07/22 01:02:21;;;;;;;2.47;2.27;;;20.10;99.10;;;20.42;nan;100514.91;4988928;28;20630;-65
2023/07/22 01:04:50;;;;;;;1.83;1.73;;;20.00;99.50;;;20.44;nan;100512.91;4986808;28;20618;-64
2023/07/22 01:07:17;;;;;;;2.20;2.10;;;20.10;99.60;;;20.47;nan;100507.22;4990113;28;21190;-65
2023/07/22 01:09:44;;;;;;;1.87;1.77;;;20.10;99.80;;;20.45;nan;100502.13;4998444;28;20662;-65
2023/07/22 01:12:13;;;;;;;2.63;2.10;;;20.10;99.90;;;20.48;nan;100507.06;4989522;28;20661;-65
2023/07/22 01:14:42;;;;;;;2.20;2.10;;;20.10;99.90;;;20.50;nan;100498.94;4989147;28;20595;-67
2023/07/22 01:17:11;;;;;;;2.00;1.90;;;20.10;99.90;;;20.50;nan;100494.47;4989864;28;20659;-67
2023/07/22 01:19:39;;;;;;;2.00;1.90;;;20.10;99.90;;;20.51;nan;100505.88;4990552;28;21050;-66
2023/07/22 01:22:10;;;;;;;1.87;1.77;;;20.10;99.90;;;20.53;nan;100501.25;4973105;28;20630;-67
2023/07/22 01:24:39;;;;;;;1.93;1.83;;;20.10;99.90;;;20.52;nan;100496.94;4990680;28;20613;-65
2023/07/22 01:27:08;;;;;;;2.27;1.93;;;20.20;99.90;;;20.49;nan;100494.63;4969802;28;21049;-65
2023/07/22 01:29:35;;;;;;;1.83;1.73;;;20.10;99.90;;;20.48;nan;100498.28;4990149;28;20658;-64
2023/07/22 01:32:02;;;;;;;8.23;2.43;;;20.10;99.90;;;20.46;nan;100495.00;4970160;28;20658;-63
2023/07/22 01:34:31;;;;;;;2.13;2.03;;;20.10;99.90;;;20.44;nan;100495.19;5000160;28;20632;-65
2023/07/22 01:36:59;;;;;;;2.17;2.07;;;20.00;99.90;;;20.46;nan;100495.00;4998067;28;21303;-68
2023/07/22 01:39:27;;;;;;;2.50;2.23;;;20.00;99.90;;;20.50;nan;100496.28;4989839;28;20658;-65
2023/07/22 01:41:54;;;;;;;2.10;1.80;;;20.10;99.90;;;20.52;nan;100481.84;4998206;28;20638;-65
2023/07/22 01:44:21;;;;;;;1.63;1.60;;;20.10;99.90;;;20.53;nan;100485.34;4990871;28;20641;-65
2023/07/22 01:46:48;;;;;;;2.00;1.90;;;20.10;99.90;;;20.54;nan;100489.63;4994744;28;21228;-65
2023/07/22 01:49:15;;;;;;;3.43;2.80;;;20.20;99.90;;;20.54;nan;100486.97;4989303;28;20658;-66
2023/07/22 01:51:42;;;;;;;2.40;2.30;;;20.20;99.90;;;20.54;nan;100481.69;4996735;28;20649;-68
2023/07/22 01:54:10;;;;;;;1.97;1.87;;;20.20;99.90;;;20.52;nan;100481.03;4998286;28;20646;-65
2023/07/22 01:56:37;;;;;;;2.27;2.17;;;20.10;99.90;;;20.54;nan;100479.03;4996430;28;21288;-66
2023/07/22 01:59:05;;;;;;;1.97;1.87;;;20.20;99.90;;;20.52;nan;100471.25;4995657;28;20670;-66
2023/07/22 02:01:33;;;;;;;3.93;2.10;;;20.10;99.90;;;20.49;nan;100476.91;4992147;28;20626;-67
2023/07/22 02:04:00;;;;;;;2.03;1.87;;;20.10;99.90;;;20.46;nan;100471.97;4986691;28;20641;-65
2023/07/22 02:06:28;;;;;;;1.87;1.77;;;20.10;99.90;;;20.44;nan;100483.75;5009212;28;20601;-66
2023/07/22 02:08:55;;;;;;;2.87;1.60;;;20.10;99.90;;;20.42;nan;100485.75;4989052;28;20670;-65
2023/07/22 02:11:23;;;;;;;1.67;1.57;;;20.10;99.90;;;20.38;nan;100487.09;4990811;28;20626;-66
2023/07/22 02:13:49;;;;;;;2.10;2.00;;;20.00;99.90;;;20.35;nan;100500.69;4997021;28;20654;-65
2023/07/22 02:16:17;;;;;;;1.77;1.67;;;20.00;99.90;;;20.34;nan;100509.63;4995067;28;21107;-66
2023/07/22 02:18:44;;;;;;;1.80;1.70;;;20.00;99.90;;;20.34;nan;100514.94;4990242;28;20720;-67
2023/07/22 02:21:11;;;;;;;1.90;1.80;;;20.00;99.90;;;20.34;nan;100517.59;4982215;28;20634;-66
2023/07/22 02:23:38;;;;;;;2.40;2.20;;;20.00;99.90;;;20.31;nan;100518.78;4990913;28;21235;-65
2023/07/22 02:26:05;;;;;;;1.77;1.67;;;19.90;99.90;;;20.24;nan;100520.47;4993557;28;20605;-66
2023/07/22 02:28:33;;;;;;;2.00;1.87;;;19.90;99.90;;;20.17;nan;100511.53;4993223;28;20673;-67
2023/07/22 02:31:07;;;;;;;3.50;1.83;;;19.80;99.90;;;20.07;nan;100508.28;4993190;28;20661;-66
2023/07/22 02:33:34;;;;;;;1.63;1.53;;;19.80;99.90;;;19.97;nan;100508.53;4985530;28;20650;-66
2023/07/22 02:36:01;;;;;;;2.37;1.90;;;19.70;99.90;;;19.85;nan;100515.19;4996870;28;21193;-66
2023/07/22 02:38:28;;;;;;;1.77;1.67;;;19.60;99.90;;;19.77;nan;100507.28;4990931;28;20670;-65
2023/07/22 02:41:03;;;;;;;1.97;1.87;;;19.50;99.90;;;19.54;nan;100506.38;5005067;28;21133;-66
2023/07/22 02:43:30;;;;;;;2.10;2.00;;;19.30;99.90;;;19.36;nan;100497.03;4985038;28;20649;-65
2023/07/22 02:45:57;;;;;;;1.67;1.57;;;19.10;99.90;;;19.20;nan;100492.56;4994383;28;20614;-65
2023/07/22 02:48:24;;;;;;;2.40;2.00;;;18.90;99.90;;;19.05;nan;100484.50;4991321;28;21051;-67
2023/07/22 02:50:51;;;;;;;2.47;1.63;;;18.70;99.90;;;18.93;nan;100485.00;5010017;28;20620;-66
2023/07/22 02:53:19;;;;;;;1.90;1.80;;;18.60;99.90;;;18.80;nan;100480.25;5011853;28;20689;-66
2023/07/22 02:55:46;;;;;;;6.00;2.30;;;18.50;99.90;;;18.71;nan;100478.59;5007954;28;21271;-66
2023/07/22 02:58:13;;;;;;;2.03;1.93;;;18.40;99.90;;;18.57;nan;100476.59;4992312;28;21279;-65
2023/07/22 03:00:40;;;;;;;2.47;1.97;;;18.30;99.90;;;18.46;nan;100477.75;4993928;28;20634;-65
2023/07/22 03:03:08;;;;;;;1.73;1.63;;;18.10;99.90;;;18.38;nan;100483.00;4991222;28;20633;-65
2023/07/22 03:05:35;;;;;;;1.80;1.70;;;18.10;99.90;;;18.31;nan;100479.38;4980353;28;20625;-66
2023/07/22 03:08:02;;;;;;;3.20;2.27;;;18.00;99.90;;;18.30;nan;100484.81;4984642;28;20643;-66
2023/07/22 03:10:29;;;;;;;2.20;2.00;;;18.00;99.90;;;18.29;nan;100480.53;4971825;28;20639;-66
2023/07/22 03:12:56;;;;;;;3.20;2.17;;;18.00;99.90;;;18.24;nan;100486.28;4989315;28;20649;-63
2023/07/22 03:15:25;;;;;;;2.23;2.03;;;17.90;99.90;;;18.20;nan;100482.31;4992157;28;20621;-65
2023/07/22 03:17:55;;;;;;;2.33;2.00;;;17.90;99.90;;;18.22;nan;100484.78;4991365;28;20688;-65
2023/07/22 03:20:24;;;;;;;2.90;2.63;;;17.80;99.90;;;18.17;nan;100480.00;4972060;28;20649;-66
2023/07/22 03:22:51;;;;;;;2.03;1.87;;;17.80;99.90;;;18.13;nan;100486.59;4992487;28;20622;-66
2023/07/22 03:25:20;;;;;;;1.73;1.63;;;17.80;99.90;;;18.15;nan;100484.63;4990159;28;20634;-66
2023/07/22 03:27:47;;;;;;;3.77;2.83;;;17.80;99.90;;;18.15;nan;100484.63;4992694;28;20661;-65
2023/07/22 03:30:17;;;;;;;3.23;2.93;;;17.80;99.90;;;18.17;nan;100487.91;4990921;28;20677;-67
2023/07/22 03:32:47;;;;;;;2.87;2.67;;;17.80;99.90;;;18.20;nan;100482.31;4991352;28;20630;-66
2023/07/22 03:35:14;;;;;;;3.40;3.10;;;17.90;99.90;;;18.29;nan;100494.53;4987432;28;22183;-68
2023/07/22 03:37:41;;;;;;;2.80;2.60;;;17.90;99.90;;;18.41;nan;100479.19;4989367;28;20677;-66
2023/07/22 03:40:26;;;;;;;3.43;2.63;;;18.00;99.90;;;18.51;nan;100493.09;4972558;28;20643;-67
2023/07/22 03:42:55;;;;;;;2.53;2.33;;;18.10;99.90;;;18.64;nan;100500.53;4982753;28;20638;-66
2023/07/22 03:45:23;;;;;;;3.80;2.80;;;18.30;99.90;;;18.73;nan;100499.56;5011569;28;20581;-66
2023/07/22 03:47:57;;;;;;;4.00;3.40;;;18.30;99.90;;;18.81;nan;100500.38;5001547;28;21020;-66
2023/07/22 03:50:24;;;;;;;3.20;2.80;;;18.50;99.90;;;18.90;nan;100509.13;4992254;28;21229;-66
2023/07/22 03:52:51;;;;;;;3.20;2.93;;;18.50;99.90;;;18.94;nan;100502.50;4990704;28;20972;-65
2023/07/22 03:55:21;;;;;;;3.00;2.70;;;18.60;99.90;;;19.00;nan;100496.56;5004608;28;21027;-67
2023/07/22 03:57:48;;;;;;;2.53;2.33;;;18.60;99.90;;;19.04;nan;100500.50;5011039;28;20673;-68
2023/07/22 04:00:16;;;;;;;2.40;2.27;;;18.70;99.90;;;19.04;nan;100503.16;4991366;28;20720;-66
2023/07/22 04:02:43;;;;;;;3.17;2.13;;;18.70;99.90;;;19.01;nan;100499.06;4989932;28;20711;-66
2023/07/22 04:05:10;;;;;;;2.70;2.50;;;18.70;99.90;;;18.95;nan;100501.53;4989006;28;20639;-67
2023/07/22 04:07:37;;;;;;;2.57;2.47;;;18.70;99.90;;;18.89;nan;100503.00;4984707;28;20660;-66
2023/07/22 04:10:05;;;;;;;3.07;2.87;;;18.60;99.90;;;18.90;nan;100502.03;4991060;28;21037;-65
2023/07/22 04:12:32;;;;;;;3.07;2.83;;;18.60;99.90;;;18.95;nan;100498.88;4989814;28;20642;-65
2023/07/22 04:14:59;;;;;;;2.33;2.10;;;18.60;99.90;;;19.00;nan;100507.13;4996933;28;20631;-66
2023/07/22 04:17:26;;;;;;;2.77;2.53;;;18.60;99.90;;;19.03;nan;100501.50;4991109;28;21237;-66
2023/07/22 04:19:53;;;;;;;3.30;2.60;;;18.70;99.90;;;19.11;nan;100498.84;4985994;28;20666;-66
2023/07/22 04:22:21;;;;;;;3.07;2.77;;;18.80;99.90;;;19.18;nan;100510.41;4992450;28;20619;-65
2023/07/22 04:24:48;;;;;;;2.87;2.63;;;18.80;99.90;;;19.22;nan;100501.16;4990470;28;21000;-66
2023/07/22 04:27:16;;;;;;;2.70;2.50;;;18.90;99.90;;;19.26;nan;100505.09;4997334;28;20649;-64
2023/07/22 04:29:43;;;;;;;2.50;2.40;;;18.90;99.90;;;19.30;nan;100504.59;5009430;28;20665;-67
2023/07/22 04:32:11;;;;;;;2.97;2.77;;;19.00;99.90;;;19.33;nan;100503.44;5000438;28;20643;-66
2023/07/22 04:34:38;;;;;;;2.70;2.50;;;19.00;99.90;;;19.37;nan;100503.94;4996746;28;20653;-65
2023/07/22 04:37:05;;;;;;;2.60;2.50;;;19.00;99.90;;;19.40;nan;100495.69;4990484;28;21036;-65
2023/07/22 04:39:33;;;;;;;2.50;2.30;;;19.00;99.90;;;19.44;nan;100503.13;4991501;28;20642;-66
2023/07/22 04:42:00;;;;;;;3.03;2.77;;;19.10;99.90;;;19.50;nan;100506.91;4989347;28;21194;-65
2023/07/22 04:44:28;;;;;;;3.00;2.70;;;19.10;99.90;;;19.50;nan;100499.78;4984550;28;20643;-68
2023/07/22 04:46:55;;;;;;;2.20;2.10;;;19.10;99.90;;;19.52;nan;100502.25;5001847;28;20646;-65
2023/07/22 04:49:22;;;;;;;2.60;2.10;;;19.10;99.90;;;19.51;nan;100506.72;4990761;28;20676;-68
2023/07/22 04:51:50;;;;;;;2.70;2.50;;;19.20;99.90;;;19.48;nan;100495.66;4993126;28;20645;-65
2023/07/22 04:54:18;;;;;;;1.80;1.70;;;19.10;99.90;;;19.42;nan;100497.19;4989503;28;21181;-65
2023/07/22 04:56:45;;;;;;;2.03;1.93;;;19.10;99.90;;;19.34;nan;100494.53;4990541;28;20737;-66
2023/07/22 04:59:14;;;;;;;2.77;2.57;;;19.00;99.90;;;19.35;nan;100496.19;4988264;28;20665;-66
2023/07/22 05:01:41;;;;;;;2.63;2.40;;;19.00;99.90;;;19.33;nan;100501.63;4988396;28;20622;-66
2023/07/22 05:04:08;;;;;;;5.23;2.20;;;19.00;99.90;;;19.30;nan;100501.97;4972688;28;20648;-66
2023/07/22 05:06:36;;;;;;;2.40;2.20;;;19.00;99.90;;;19.26;nan;100508.59;4989631;28;20630;-66
2023/07/22 05:09:06;;;;;;;2.47;2.37;;;19.00;99.90;;;19.26;nan;100505.09;4988154;28;20680;-66
2023/07/22 05:11:33;;;;;;;3.23;2.67;;;18.90;99.90;;;19.28;nan;100503.13;4989385;28;20635;-65
2023/07/22 05:14:00;;;;;;;3.23;3.03;;;19.00;99.90;;;19.33;nan;100514.84;4988938;28;20642;-67
2023/07/22 05:16:27;;;;;;;2.30;2.20;;;19.00;99.90;;;19.44;nan;100516.34;4987111;28;20622;-66
2023/07/22 05:18:55;;;;;;;5.03;2.60;;;19.10;99.90;;;19.58;nan;100517.44;4977428;28;20683;-66
2023/07/22 05:21:21;;;;;;;2.40;2.20;;;19.20;99.90;;;19.82;nan;100520.00;4990010;28;20621;-67
2023/07/22 05:23:48;;;;;;;2.37;2.27;;;19.40;99.90;;;20.02;nan;100530.00;4988358;28;20631;-66
2023/07/22 05:26:15;;;;;;;4.53;2.60;;;19.60;99.90;;;20.13;nan;100526.97;4991331;28;20618;-65
2023/07/22 05:28:42;;;;;;;2.00;1.90;;;19.70;99.90;;;20.20;nan;100531.56;4990204;28;20697;-66
2023/07/22 05:31:09;;;;;;;2.50;2.33;;;19.80;99.90;;;20.22;nan;100526.94;4991294;28;20625;-66
2023/07/22 05:33:37;;;;;;;5.70;2.47;;;19.80;99.90;;;20.29;nan;100534.03;4976470;28;20651;-67
2023/07/22 05:36:04;;;;;;;1.93;1.83;;;19.90;99.90;;;20.31;nan;100528.56;4990406;28;20619;-68
2023/07/22 05:38:31;;;;;;;2.70;2.30;;;20.00;99.90;;;20.35;nan;100524.53;4985403;28;20670;-66
2023/07/22 05:40:58;;;;;;;2.77;2.57;;;20.00;99.90;;;20.35;nan;100530.69;4989968;28;20634;-66
2023/07/22 05:43:25;;;;;;;2.67;2.40;;;20.00;99.90;;;20.30;nan;100537.47;4987800;28;20641;-66
2023/07/22 05:45:52;;;;;;;2.30;2.10;;;20.00;99.90;;;20.29;nan;100533.19;4988766;28;20676;-66
2023/07/22 05:48:21;;;;;;;1.93;1.83;;;20.00;99.90;;;20.22;nan;100533.06;4988003;28;20670;-66
2023/07/22 05:50:48;;;;;;;3.40;3.10;;;19.90;99.90;;;20.10;nan;100531.78;4991899;28;20638;-67
2023/07/22 05:53:15;;;;;;;2.50;2.30;;;19.80;99.90;;;20.00;nan;100533.81;4990310;28;21135;-66
2023/07/22 05:55:42;;;;;;;2.57;2.30;;;19.70;99.90;;;19.87;nan;100534.38;4973539;28;20668;-65
2023/07/22 05:58:17;;;;;;;2.60;2.40;;;19.60;99.90;;;19.82;nan;100530.59;4992769;28;20689;-67
2023/07/22 06:00:46;;;;;;;2.43;2.23;;;19.50;99.90;;;19.86;nan;100532.72;4994956;28;20984;-66
2023/07/22 06:03:13;;;;;;;2.40;1.90;;;19.50;99.90;;;20.16;nan;100530.25;4991025;28;20642;-67
2023/07/22 06:05:40;;;;;;;2.03;1.83;;;19.80;99.90;;;20.41;nan;100537.09;4993371;28;20614;-66
2023/07/22 06:08:07;;;;;;;3.30;3.00;;;20.00;99.90;;;20.71;nan;100530.91;4991396;28;21283;-66
2023/07/22 06:10:34;;;;;;;2.83;2.63;;;20.30;99.90;;;21.00;nan;100533.63;4997001;28;20670;-66
2023/07/22 06:13:01;;;;;;;1.83;1.73;;;20.60;99.90;;;21.27;nan;100546.38;4993572;28;21022;-67
2023/07/22 06:15:28;;;;;;;2.30;2.17;;;20.80;99.90;;;21.47;nan;100543.97;4997174;28;21012;-66
2023/07/22 06:17:55;;;;;;;2.73;2.37;;;21.10;99.90;;;21.60;nan;100539.69;4996600;28;20653;-68
2023/07/22 06:20:22;;;;;;;2.13;1.93;;;21.20;99.90;;;21.50;nan;100551.59;4994686;28;20614;-66
2023/07/22 06:22:50;;;;;;;3.57;2.50;;;21.10;99.90;;;21.26;nan;100547.34;4991422;28;20646;-66
2023/07/22 06:25:16;;;;;;;2.63;2.43;;;20.90;99.90;;;20.91;nan;100545.34;4994038;28;21201;-65
2023/07/22 06:27:44;;;;;;;1.93;1.70;;;20.70;99.90;;;20.64;nan;100548.53;4990681;28;21179;-66
2023/07/22 06:30:11;;;;;;;2.47;2.30;;;20.40;99.90;;;20.49;nan;100548.47;5000077;28;20657;-65
2023/07/22 06:32:38;;;;;;;2.00;1.90;;;20.20;99.90;;;20.44;nan;100557.94;5002230;28;20654;-67
2023/07/22 06:35:06;;;;;;;2.57;2.37;;;20.10;99.90;;;20.39;nan;100561.13;4986646;28;20954;-66
2023/07/22 06:37:33;;;;;;;2.27;2.07;;;20.10;99.90;;;20.42;nan;100554.66;4998994;28;20673;-66
2023/07/22 06:40:01;;;;;;;5.27;2.23;;;20.10;99.90;;;20.48;nan;100561.91;5002100;28;20650;-65
2023/07/22 06:42:29;;;;;;;3.33;3.00;;;20.10;99.90;;;20.58;nan;100560.66;5000011;28;20633;-66
2023/07/22 06:44:56;;;;;;;2.03;1.93;;;20.20;99.90;;;20.66;nan;100562.41;5000694;28;20637;-65
2023/07/22 06:47:23;;;;;;;2.90;2.10;;;20.30;99.90;;;20.65;nan;100561.63;5001848;28;21045;-66
2023/07/22 06:49:50;;;;;;;2.40;2.13;;;20.30;99.90;;;20.63;nan;100560.13;5000801;28;21065;-67
2023/07/22 06:52:17;;;;;;;3.80;2.50;;;20.30;99.90;;;20.55;nan;100573.47;4994687;28;20986;-67
2023/07/22 06:54:46;;;;;;;2.00;1.80;;;20.20;99.90;;;20.54;nan;100569.97;4994361;28;20782;-68
2023/07/22 06:57:13;;;;;;;2.40;2.20;;;20.20;99.90;;;20.60;nan;100565.78;4993223;28;20641;-66
2023/07/22 06:59:40;;;;;;;1.73;1.60;;;20.30;99.90;;;20.61;nan;100570.09;4976293;28;20661;-66
2023/07/22 07:02:07;;;;;;;2.53;2.30;;;20.20;99.90;;;20.72;nan;100564.38;4994179;28;20586;-67
2023/07/22 07:04:35;;;;;;;2.37;2.23;;;20.40;99.90;;;20.99;nan;100573.63;5005533;28;20671;-67
2023/07/22 07:07:02;;;;;;;2.40;2.30;;;20.60;99.90;;;21.03;nan;100567.81;5009848;28;20633;-66
2023/07/22 07:09:29;;;;;;;2.53;2.20;;;20.60;99.90;;;20.98;nan;100561.34;4985959;28;21033;-65
2023/07/22 07:11:56;;;;;;;2.00;1.90;;;20.60;99.90;;;20.82;nan;100568.47;4992602;28;21245;-68
2023/07/22 07:14:24;;;;;;;2.20;2.10;;;20.50;99.90;;;20.60;nan;100563.13;4992089;28;20987;-68
2023/07/22 07:16:51;;;;;;;1.70;1.70;;;20.30;99.90;;;20.57;nan;100572.25;4990973;28;20650;-67
2023/07/22 07:19:20;;;;;;;3.47;2.10;;;20.20;99.90;;;20.62;nan;100574.38;4972826;28;21571;-67
2023/07/22 07:21:47;;;;;;;2.30;2.17;;;20.30;99.90;;;20.48;nan;100568.03;4992042;28;20618;-68
2023/07/22 07:24:14;;;;;;;2.30;2.10;;;20.20;99.90;;;20.44;nan;100572.03;4990068;28;21180;-67
2023/07/22 07:26:41;;;;;;;2.47;2.27;;;20.10;99.90;;;20.42;nan;100567.91;4992954;28;20614;-71
2023/07/22 07:29:09;;;;;;;2.13;1.73;;;20.10;99.90;;;20.51;nan;100566.84;4994856;28;21122;-67
2023/07/22 07:31:37;;;;;;;2.10;1.93;;;20.10;99.90;;;20.72;nan;100575.00;4997185;28;20648;-67
2023/07/22 07:34:05;;;;;;;2.33;1.67;;;20.30;99.90;;;21.22;nan;100577.91;4973919;28;20664;-69
2023/07/22 07:36:34;;;;;;;3.30;1.90;;;20.70;99.90;;;22.10;nan;100573.50;4999195;28;20621;-69
2023/07/22 07:39:01;;;;;;;2.13;1.93;;;21.50;99.90;;;22.78;nan;100573.03;5000845;28;20681;-68
2023/07/22 07:41:28;;;;;;;1.97;1.83;;;22.30;99.90;;;23.79;nan;100583.22;4991697;28;20711;-68
2023/07/22 07:43:55;;;;;;;2.47;2.20;;;23.20;99.90;;;24.58;nan;100571.88;4989833;28;20635;-71
2023/07/22 07:46:28;;;;;;;2.97;2.40;;;24.10;99.90;;;24.93;nan;100588.59;5000602;28;20610;-68
2023/07/22 07:49:00;;;;;;;2.23;2.07;;;24.40;99.90;;;24.71;nan;100588.91;4981311;28;20666;-72
2023/07/22 07:51:30;;;;;;;2.30;2.20;;;24.30;99.90;;;24.38;nan;100579.00;5002834;28;20641;-68
2023/07/22 07:53:59;;;;;;;1.90;1.80;;;24.10;99.90;;;24.04;nan;100589.75;4998351;28;20649;-71
2023/07/22 07:56:27;;;;;;;1.97;1.87;;;23.80;99.90;;;23.86;nan;100571.59;4992553;28;21186;-68
2023/07/22 07:58:54;;;;;;;6.27;2.10;;;23.60;99.90;;;23.84;nan;100588.78;4990339;28;20724;-68
2023/07/22 08:01:21;;;;;;;1.80;1.70;;;23.50;99.90;;;23.74;nan;100580.34;4995789;28;20634;-68
2023/07/22 08:03:49;;;;;;;4.60;1.70;;;23.40;99.90;;;23.43;nan;100586.06;4993705;28;20642;-68
2023/07/22 08:06:16;;;;;;;2.27;2.17;;;23.10;99.90;;;23.23;nan;100581.59;4991817;28;20633;-69
2023/07/22 08:08:46;;;;;;;2.40;2.17;;;22.90;99.90;;;23.26;nan;100581.19;4994253;28;20681;-71
2023/07/22 08:11:14;;;;;;;3.27;1.90;;;22.90;99.90;;;23.53;nan;100580.41;4995965;28;20638;-68
2023/07/22 08:13:43;;;;;;;2.17;1.97;;;23.10;99.90;;;23.69;nan;100585.41;4998209;28;20650;-67
2023/07/22 08:16:13;;;;;;;2.53;1.67;;;23.30;99.90;;;23.80;nan;100587.53;4989755;28;20642;-72
2023/07/22 08:18:40;;;;;;;2.83;1.90;;;23.40;99.90;;;23.82;nan;100588.16;4995064;28;20685;-68
2023/07/22 08:21:08;;;;;;;1.93;1.80;;;23.40;99.90;;;24.18;nan;100587.94;4991602;28;20635;-68
2023/07/22 08:23:36;;;;;;;1.87;1.77;;;23.70;99.90;;;24.67;nan;100584.00;4988648;28;20645;-67
2023/07/22 08:26:05;;;;;;;2.17;2.07;;;24.20;99.90;;;24.58;nan;100589.72;5004927;28;20625;-69
2023/07/22 08:28:34;;;;;;;1.87;1.77;;;24.30;99.90;;;24.68;nan;100587.50;4996056;28;20677;-67
2023/07/22 08:31:04;;;;;;;2.13;2.00;;;24.30;99.90;;;24.56;nan;100578.44;4991334;28;21068;-67
2023/07/22 08:33:31;;;;;;;2.30;2.20;;;24.20;99.90;;;24.76;nan;100584.66;4991647;28;21218;-67
2023/07/22 08:36:07;;;;;;;2.23;2.00;;;24.40;99.90;;;25.18;nan;100578.09;4997978;28;20633;-66
2023/07/22 08:38:34;;;;;;;2.03;1.93;;;24.80;99.90;;;25.76;nan;100595.94;4974588;28;20674;-68
2023/07/22 08:41:01;;;;;;;4.60;1.90;;;25.20;99.50;;;26.40;nan;100589.75;4996611;28;20603;-68
2023/07/22 08:43:30;;;;;;;2.00;1.90;;;26.00;98.00;;;25.89;nan;100582.56;4996673;28;22288;-68
2023/07/22 08:46:01;;;;;;;2.63;2.13;;;25.70;97.50;;;25.47;nan;100583.03;5008384;28;20993;-68
2023/07/22 08:48:32;;;;;;;2.10;1.70;;;25.20;98.10;;;25.58;nan;100579.72;4997330;28;20716;-69
2023/07/22 08:51:06;;;;;;;1.93;1.80;;;25.20;98.40;;;25.54;nan;100577.69;4992205;28;20700;-68
2023/07/22 08:53:34;;;;;;;1.60;1.50;;;25.20;98.70;;;26.10;nan;100581.47;4976330;28;20645;-68
2023/07/22 08:56:01;;;;;;;1.17;1.17;;;25.50;98.60;;;26.57;nan;100575.66;4989958;28;20641;-69
2023/07/22 08:58:30;;;;;;;1.70;1.60;;;25.90;98.10;;;26.61;nan;100581.41;4984094;28;21161;-67
2023/07/22 09:00:58;;;;;;;1.60;1.50;;;26.00;97.70;;;26.71;nan;100576.38;4986551;28;20650;-70
2023/07/22 09:03:25;;;;;;;1.57;1.47;;;26.10;97.30;;;26.66;nan;100573.56;4983127;28;20680;-69
2023/07/22 09:05:55;;;;;;;3.17;1.80;;;26.10;97.40;;;26.55;nan;100574.25;4987070;28;20623;-67
2023/07/22 09:08:22;;;;;;;1.50;1.50;;;26.00;97.00;;;26.43;nan;100568.75;4972085;28;20708;-68
2023/07/22 09:10:49;;;;;;;1.83;1.73;;;25.90;97.00;;;26.39;nan;100566.69;4983706;28;20712;-69
2023/07/22 09:13:19;;;;;;;1.73;1.63;;;25.90;96.90;;;26.42;nan;100566.28;4989762;28;20646;-67
2023/07/22 09:15:48;;;;;;;2.20;1.40;;;25.90;96.30;;;26.41;nan;100564.63;4990816;28;20609;-69
2023/07/22 09:18:15;;;;;;;1.20;1.10;;;25.90;96.50;;;26.40;nan;100554.97;4969885;28;20717;-67
2023/07/22 09:20:42;;;;;;;3.20;1.67;;;26.00;96.70;;;26.37;nan;100558.91;4989776;28;20631;-68
2023/07/22 09:23:10;;;;;;;2.20;1.57;;;25.90;96.80;;;26.32;nan;100550.72;4971474;28;20614;-69
2023/07/22 09:25:41;;;;;;;1.50;1.40;;;25.90;96.10;;;26.21;nan;100550.56;4994890;28;20634;-69
2023/07/22 09:28:09;;;;;;;1.30;1.30;;;25.80;95.30;;;26.25;nan;100538.41;4991071;28;20650;-68
2023/07/22 09:30:39;;;;;;;1.20;1.20;;;25.80;94.30;;;26.35;nan;100549.44;4991807;28;20671;-68
2023/07/22 09:33:27;;;;;;;1.37;1.37;;;25.90;93.30;;;26.40;nan;100553.13;4987205;28;20653;-69
2023/07/22 09:35:55;;;;;;;2.10;1.30;;;25.90;92.90;;;26.53;nan;100541.53;4990521;28;20991;-68
2023/07/22 09:38:24;;;;;;;1.73;1.50;;;26.00;92.50;;;26.64;nan;100533.59;4988031;28;20808;-68
2023/07/22 09:40:52;;;;;;;1.70;1.60;;;26.20;92.40;;;26.85;nan;100546.66;4983885;28;20630;-68
2023/07/22 09:43:19;;;;;;;1.80;1.70;;;26.40;92.30;;;26.87;nan;100535.75;5000605;28;20617;-66
2023/07/22 09:45:49;;;;;;;1.83;1.57;;;26.40;91.90;;;26.68;nan;100534.00;4995036;28;20642;-68
2023/07/22 09:48:16;;;;;;;1.10;1.10;;;26.30;91.50;;;26.40;nan;100538.94;4990042;28;20714;-68
2023/07/22 09:50:44;;;;;;;1.40;1.40;;;26.00;90.80;;;26.11;nan;100535.78;4990330;28;20638;-71
2023/07/22 09:53:16;;;;;;;1.27;1.20;;;25.70;91.00;;;25.96;nan;100527.19;4988980;28;20634;-68
2023/07/22 09:55:44;;;;;;;1.27;1.27;;;25.60;91.10;;;25.68;nan;100521.34;4987475;28;20698;-70
2023/07/22 09:58:14;;;;;;;1.33;1.23;;;25.30;91.80;;;25.66;nan;100523.38;4975784;28;20670;-68
2023/07/22 10:00:48;;;;;;;1.17;1.17;;;25.20;91.90;;;25.50;nan;100517.69;4985974;28;20623;-67
2023/07/22 10:03:19;;;;;;;1.90;1.53;;;25.10;91.80;;;25.48;nan;100525.91;4979123;28;20630;-68
2023/07/22 10:05:49;;;;;;;2.07;1.87;;;25.10;92.00;;;25.73;nan;100516.19;4968690;28;20681;-67
2023/07/22 10:08:19;;;;;;;1.70;1.57;;;25.40;91.90;;;25.92;nan;100512.59;4983166;28;20695;-69
2023/07/22 10:10:51;;;;;;;1.50;1.40;;;25.60;91.70;;;26.21;nan;100516.63;5000431;28;20649;-69
2023/07/22 10:13:19;;;;;;;1.47;1.37;;;25.80;91.10;;;26.53;nan;100507.56;4972293;28;20645;-71
2023/07/22 10:15:47;;;;;;;1.20;1.20;;;26.10;90.60;;;26.64;nan;100508.72;4991227;28;21186;-69
2023/07/22 10:18:16;;;;;;;1.83;1.70;;;26.20;90.70;;;26.49;nan;100503.66;4981425;28;21232;-69
2023/07/22 10:20:44;;;;;;;1.90;1.47;;;26.00;90.60;;;26.03;nan;100503.91;4989566;28;20631;-68
2023/07/22 10:23:14;;;;;;;1.40;1.40;;;25.70;90.80;;;25.82;nan;100504.22;4974726;28;20627;-68
2023/07/22 10:25:42;;;;;;;1.27;1.17;;;25.40;91.20;;;25.69;nan;100498.09;4987479;28;20649;-67
2023/07/22 10:28:11;;;;;;;1.60;1.37;;;25.30;91.40;;;25.65;nan;100499.56;4973461;28;20631;-68