Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:55;;;;;;;27.70;17.98;;;;;;;7.01;68.71;101314.94;5002484;28;20130;-83
2021/03/23 00:03:55;;;;;;;32.90;18.90;;;;;;;7.02;67.37;101325.47;5012770;28;20154;-80
2021/03/23 00:06:27;;;;;;;28.33;18.10;;;;;;;6.99;67.79;101324.63;4993825;28;20082;-80
2021/03/23 00:08:58;;;;;;;30.98;19.10;;;;;;;6.99;68.08;101319.38;5010945;28;20062;-81
2021/03/23 00:11:40;;;;;;;31.40;19.90;;;;;;;6.97;67.88;101324.66;5014665;28;20465;-81
2021/03/23 00:14:09;;;;;;;30.35;18.63;;;;;;;6.97;68.18;101331.69;5013583;28;20068;-82
2021/03/23 00:16:44;;;;;;;30.83;18.92;;;;;;;6.97;67.86;101332.56;5020290;28;20061;-80
2021/03/23 00:19:13;;;;;;;31.80;19.30;;;;;;;6.95;68.00;101328.22;5006686;28;20073;-82
2021/03/23 00:21:40;;;;;;;30.02;19.02;;;;;;;6.94;68.11;101322.06;4989600;28;20054;-81
2021/03/23 00:24:07;;;;;;;31.27;19.15;;;;;;;6.96;67.91;101325.56;5017226;28;20112;-83
2021/03/23 00:26:33;;;;;;;29.05;18.45;;;;;;;6.93;67.96;101335.25;5007788;28;20497;-86
2021/03/23 00:29:00;;;;;;;30.48;19.30;;;;;;;6.91;68.49;101324.78;5004738;28;20054;-82
2021/03/23 00:31:30;;;;;;;34.33;19.48;;;;;;;6.97;68.06;101324.66;4995163;28;20513;-84
2021/03/23 00:33:58;;;;;;;;;;;;;;;6.99;68.15;101327.28;5018925;28;20161;-84
2021/03/23 00:36:29;;;;;;;31.95;18.20;;;;;;;6.96;67.81;101333.44;5017808;28;20700;-81
2021/03/23 00:38:56;;;;;;;30.27;18.58;;;;;;;6.97;67.46;101323.78;5016590;28;20054;-80
2021/03/23 00:41:23;;;;;;;30.40;18.88;;;;;;;6.96;67.63;101330.81;5005693;28;20070;-80
2021/03/23 00:43:51;;;;;;;30.67;18.48;;;;;;;6.95;67.88;101333.47;4998547;28;20058;-80
2021/03/23 00:46:18;;;;;;;32.47;18.88;;;;;;;6.95;67.67;101338.75;5009540;28;20769;-83
2021/03/23 00:48:45;;;;;;;31.75;19.60;;;;;;;6.95;67.59;101334.34;5026025;28;20054;-82
2021/03/23 00:51:11;;;;;;;31.08;19.60;;;;;;;6.94;67.44;101331.75;5025732;28;20054;-82
2021/03/23 00:53:38;;;;;;;31.42;19.50;;;;;;;6.92;67.94;101329.16;5021918;28;20074;-81
2021/03/23 00:56:04;;;;;;;30.00;18.88;;;;;;;6.87;67.63;101331.00;5028749;28;20189;-84
2021/03/23 00:58:31;;;;;;;32.83;19.63;;;;;;;6.88;67.91;101326.59;5013898;28;20074;-80
2021/03/23 01:00:58;;;;;;;32.05;19.83;;;;;;;6.85;68.14;101327.50;5022015;28;20136;-79
2021/03/23 01:03:25;;;;;;;32.53;19.67;;;;;;;6.84;68.42;101324.91;5010835;28;20054;-81
2021/03/23 01:05:52;;;;;;;31.63;19.23;;;;;;;6.85;68.48;101319.63;5018050;28;20073;-79
2021/03/23 01:08:18;;;;;;;33.90;19.65;;;;;;;6.86;68.47;101320.47;5018770;28;20053;-80
2021/03/23 01:10:45;;;;;;;31.70;19.30;;;;;;;6.85;68.27;101324.00;5011762;28;20153;-78
2021/03/23 01:13:11;;;;;;;34.50;21.00;;;;;;;6.85;68.22;101316.97;5018820;28;20069;-81
2021/03/23 01:15:38;;;;;;;35.08;19.38;;;;;;;6.82;68.71;101310.88;5022541;28;20080;-83
2021/03/23 01:18:05;;;;;;;33.70;20.00;;;;;;;6.80;68.45;101317.94;5034300;28;20030;-85
2021/03/23 01:20:32;;;;;;;34.47;20.15;;;;;;;6.77;68.63;101318.84;5027359;28;20068;-83
2021/03/23 01:22:59;;;;;;;33.88;20.25;;;;;;;6.80;68.61;101312.69;5029562;28;20041;-81
2021/03/23 01:25:26;;;;;;;33.60;19.52;;;;;;;6.83;68.66;101321.41;5021871;28;20149;-79
2021/03/23 01:27:53;;;;;;;35.50;19.98;;;;;;;6.84;68.75;101315.25;5021009;28;20050;-80
2021/03/23 01:30:23;;;;;;;35.85;20.25;;;;;;;6.84;68.34;101314.38;5009105;28;20050;-79
2021/03/23 01:32:51;;;;;;;33.97;19.67;;;;;;;6.87;68.63;101317.81;5016674;28;20124;-82
2021/03/23 01:35:20;;;;;;;35.92;20.65;;;;;;;6.90;68.59;101317.78;5020929;28;20054;-80
2021/03/23 01:37:48;;;;;;;35.47;19.25;;;;;;;6.90;68.44;101314.28;5020407;28;20089;-81
2021/03/23 01:40:17;;;;;;;33.55;19.45;;;;;;;6.90;68.35;101322.19;5007288;28;20417;-78
2021/03/23 01:42:53;;;;;;;37.38;20.73;;;;;;;6.89;68.25;101318.66;5029858;28;20057;-84
2021/03/23 01:45:40;;;;;;;32.08;19.17;;;;;;;6.94;68.17;101319.44;5027039;28;20129;-82
2021/03/23 01:48:17;;;;;;;34.38;19.67;;;;;;;6.93;68.08;101322.97;5026992;28;20096;-81
2021/03/23 01:50:53;;;;;;;31.90;20.13;;;;;;;6.93;68.12;101314.19;5021061;28;20065;-83
2021/03/23 01:53:19;;;;;;;31.63;19.05;;;;;;;6.96;67.50;101316.78;5029666;28;20077;-83
2021/03/23 01:55:46;;;;;;;34.88;19.67;;;;;;;6.95;67.46;101315.03;5003143;28;20058;-80
2021/03/23 01:58:15;;;;;;;30.40;18.75;;;;;;;6.95;67.70;101315.91;5022079;28;20050;-80
2021/03/23 02:00:45;;;;;;;31.10;19.15;;;;;;;6.95;67.83;101313.28;5011321;28;20064;-81
2021/03/23 02:03:12;;;;;;;34.10;19.48;;;;;;;6.97;68.13;101315.88;5018691;28;20092;-81
2021/03/23 02:05:39;;;;;;;33.40;19.98;;;;;;;7.01;68.16;101314.94;5010789;28;20060;-82
2021/03/23 02:08:07;;;;;;;34.45;19.25;;;;;;;6.99;67.45;101306.19;5011976;28;20140;-82
2021/03/23 02:10:34;;;;;;;33.95;20.02;;;;;;;7.04;67.50;101314.91;5016459;28;20058;-81
2021/03/23 02:13:04;;;;;;;33.42;20.13;;;;;;;7.02;67.56;101308.78;5002940;28;20046;-81
2021/03/23 02:15:31;;;;;;;36.00;21.13;;;;;;;7.00;67.81;101308.81;5009783;28;20069;-81
2021/03/23 02:18:14;;;;;;;33.25;18.23;;;;;;;6.98;67.66;101300.06;5013429;28;20054;-85
2021/03/23 02:21:04;;;;;;;34.80;19.85;;;;;;;6.98;67.69;101302.69;5013677;28;20058;-82
2021/03/23 02:23:38;;;;;;;39.05;20.75;;;;;;;7.06;67.64;101305.22;5018296;28;20061;-82
2021/03/23 02:26:07;;;;;;;34.15;19.98;;;;;;;7.09;66.86;101301.63;5010957;28;20061;-82
2021/03/23 02:28:52;;;;;;;32.55;19.30;;;;;;;7.10;67.09;101295.47;5023713;28;20080;-81
2021/03/23 02:31:31;;;;;;;35.17;19.60;;;;;;;7.06;67.42;101297.31;5025967;28;20070;-80
2021/03/23 02:34:00;;;;;;;33.53;19.38;;;;;;;7.02;67.66;101298.25;5012291;28;20084;-81
2021/03/23 02:36:29;;;;;;;34.58;18.88;;;;;;;7.00;68.03;101305.31;5012153;28;20050;-82
2021/03/23 02:38:55;;;;;;;36.45;20.30;;;;;;;6.96;68.08;101291.31;5017847;28;20084;-85
2021/03/23 02:41:22;;;;;;;32.92;19.42;;;;;;;7.00;68.19;101297.41;5021404;28;20125;-83
2021/03/23 02:43:50;;;;;;;35.78;19.55;;;;;;;6.97;67.71;101297.47;5033393;28;20105;-81
2021/03/23 02:46:17;;;;;;;33.67;19.00;;;;;;;6.97;67.95;101300.09;5020005;28;20081;-81
2021/03/23 02:48:44;;;;;;;33.47;19.38;;;;;;;6.94;67.83;101302.78;5013399;28;20132;-81
2021/03/23 02:51:15;;;;;;;32.97;18.75;;;;;;;6.93;67.92;101303.66;5014135;28;20046;-84
2021/03/23 02:53:46;;;;;;;35.50;19.60;;;;;;;6.93;67.87;101298.41;5024956;28;20060;-81
2021/03/23 02:56:12;;;;;;;;;;;;;;;6.93;67.44;101299.28;5025012;28;20054;-82
2021/03/23 02:58:39;;;;;;;33.45;19.13;;;;;;;6.90;67.92;101296.72;5014043;28;20340;-81
2021/03/23 03:01:07;;;;;;;33.58;19.13;;;;;;;6.89;67.91;101296.75;5019269;28;20137;-80
2021/03/23 03:03:33;;;;;;;36.28;19.77;;;;;;;6.89;67.77;101307.28;5015242;28;20054;-83
2021/03/23 03:06:00;;;;;;;32.13;19.05;;;;;;;6.91;68.31;101301.09;5001892;28;20050;-82
2021/03/23 03:08:27;;;;;;;33.15;19.50;;;;;;;6.90;67.43;101298.47;5018155;28;20110;-81
2021/03/23 03:10:53;;;;;;;32.83;18.27;;;;;;;6.87;67.53;101307.28;5027760;28;20081;-83
2021/03/23 03:13:23;;;;;;;34.35;18.40;;;;;;;6.89;66.86;101300.25;5030148;28;20045;-82
2021/03/23 03:15:52;;;;;;;32.65;18.95;;;;;;;6.88;66.88;101313.44;5018631;28;20093;-84
2021/03/23 03:18:21;;;;;;;29.90;17.70;;;;;;;6.85;67.05;101305.56;5014631;28;20137;-82
2021/03/23 03:20:48;;;;;;;30.08;17.60;;;;;;;6.86;66.69;101312.59;5012062;28;20058;-82
2021/03/23 03:23:15;;;;;;;33.45;18.50;;;;;;;6.85;66.49;101316.09;5018556;28;20045;-81
2021/03/23 03:25:42;;;;;;;33.42;18.15;;;;;;;6.89;65.75;101313.41;5013798;28;20417;-82
2021/03/23 03:28:09;;;;;;;27.05;16.98;;;;;;;6.91;65.32;101318.66;5013872;28;20089;-83
2021/03/23 03:30:39;;;;;;;29.55;17.25;;;;;;;6.93;64.71;101314.19;4994054;28;20057;-83
2021/03/23 03:33:07;;;;;;;26.60;16.98;;;;;;;6.93;64.76;101311.56;5008473;28;20141;-81
2021/03/23 03:35:35;;;;;;;26.65;17.35;;;;;;;6.89;64.91;101310.78;5017166;28;20084;-80
2021/03/23 03:38:03;;;;;;;27.90;17.52;;;;;;;6.86;64.43;101312.59;5014794;28;20074;-80
2021/03/23 03:40:42;;;;;;;30.08;18.42;;;;;;;6.84;65.49;101314.38;5016750;28;20061;-82
2021/03/23 03:43:10;;;;;;;28.27;17.77;;;;;;;6.83;65.19;101307.38;4988977;28;20488;-82
2021/03/23 03:45:36;;;;;;;26.92;18.10;;;;;;;6.82;64.80;101311.75;5007883;28;20054;-82
2021/03/23 03:48:04;;;;;;;30.95;18.90;;;;;;;6.82;64.77;101311.75;5019611;28;20060;-81
2021/03/23 03:50:30;;;;;;;31.17;18.20;;;;;;;6.82;64.93;101310.88;5028985;28;20480;-80
2021/03/23 03:52:57;;;;;;;30.23;17.80;;;;;;;6.80;64.34;101307.41;5030464;28;20050;-81
2021/03/23 03:55:28;;;;;;;26.05;16.73;;;;;;;6.80;64.33;101304.78;5009828;28;20405;-81
2021/03/23 03:57:56;;;;;;;25.90;17.40;;;;;;;6.81;64.84;101310.03;5003938;28;20058;-82
2021/03/23 04:00:24;;;;;;;30.98;19.30;;;;;;;6.83;64.21;101313.50;5008049;28;20088;-81
2021/03/23 04:02:51;;;;;;;30.30;19.83;;;;;;;6.78;64.73;101306.56;5024614;28;20081;-80
2021/03/23 04:05:21;;;;;;;29.60;18.90;;;;;;;6.80;64.46;101308.28;5003803;28;20495;-85
2021/03/23 04:07:48;;;;;;;30.48;19.85;;;;;;;6.80;64.42;101313.53;5026921;28;20113;-82
2021/03/23 04:10:16;;;;;;;32.47;20.15;;;;;;;6.81;64.20;101314.41;5033862;28;20117;-82
2021/03/23 04:12:43;;;;;;;29.48;20.38;;;;;;;6.81;63.91;101314.41;5023565;28;20458;-81
2021/03/23 04:15:10;;;;;;;30.15;19.20;;;;;;;6.78;63.81;101310.06;5014742;28;20049;-80
2021/03/23 04:17:37;;;;;;;31.45;20.15;;;;;;;6.78;63.89;101303.94;5025119;28;20060;-84
2021/03/23 04:20:05;;;;;;;30.15;19.55;;;;;;;6.81;63.70;101301.25;4999843;28;20053;-82
2021/03/23 04:22:31;;;;;;;32.70;20.40;;;;;;;6.75;63.47;101294.34;5011816;28;20050;-80
2021/03/23 04:24:57;;;;;;;35.55;21.30;;;;;;;6.81;63.52;101309.16;5014324;28;20050;-79
2021/03/23 04:27:24;;;;;;;31.83;20.33;;;;;;;6.78;63.89;101298.66;5029663;28;20058;-80
2021/03/23 04:29:51;;;;;;;32.03;20.20;;;;;;;6.82;63.31;101308.25;5028162;28;20109;-83
2021/03/23 04:32:17;;;;;;;33.70;20.88;;;;;;;6.81;63.33;101309.16;5022812;28;20060;-81
2021/03/23 04:34:44;;;;;;;35.25;20.90;;;;;;;6.80;63.29;101308.28;5028269;28;20054;-83
2021/03/23 04:37:11;;;;;;;36.10;22.15;;;;;;;6.79;63.79;101303.91;5028098;28;20114;-79
2021/03/23 04:39:37;;;;;;;38.10;22.70;;;;;;;6.78;63.77;101310.06;5029056;28;20065;-80
2021/03/23 04:42:04;;;;;;;35.72;21.33;;;;;;;6.79;63.75;101314.44;5036277;28;20046;-80
2021/03/23 04:44:30;;;;;;;38.88;22.45;;;;;;;6.80;63.99;101310.03;5018797;28;20400;-79
2021/03/23 04:46:57;;;;;;;34.75;21.55;;;;;;;6.82;63.91;101314.41;5003818;28;20053;-79
2021/03/23 04:49:23;;;;;;;40.38;21.80;;;;;;;6.81;63.95;101317.03;5021989;28;20133;-80
2021/03/23 04:51:50;;;;;;;36.40;22.20;;;;;;;6.81;64.05;101315.28;5029723;28;20080;-80
2021/03/23 04:54:16;;;;;;;36.08;21.58;;;;;;;6.84;63.61;101314.38;5038020;28;20052;-80
2021/03/23 04:56:44;;;;;;;35.47;21.48;;;;;;;6.82;64.03;101322.28;5019196;28;20065;-82
2021/03/23 04:59:11;;;;;;;36.95;22.10;;;;;;;6.82;64.29;101324.06;5024109;28;20118;-80
2021/03/23 05:01:41;;;;;;;38.85;21.35;;;;;;;6.82;64.29;101321.41;5032893;28;20116;-80
2021/03/23 05:04:12;;;;;;;;;;;;;;;6.84;64.25;101327.53;5024549;28;20073;-81
2021/03/23 05:06:39;;;;;;;37.92;21.15;;;;;;;6.85;64.14;101321.38;5046592;28;19925;-79
2021/03/23 05:09:05;;;;;;;35.83;20.23;;;;;;;6.84;64.13;101322.28;5036069;28;20121;-80
2021/03/23 05:11:33;;;;;;;35.97;20.98;;;;;;;6.83;64.04;101329.28;5032442;28;20098;-80
2021/03/23 05:14:01;;;;;;;36.60;20.48;;;;;;;6.78;64.25;101317.97;5021979;28;20048;-80
2021/03/23 05:16:27;;;;;;;40.97;21.10;;;;;;;6.80;64.38;101325.84;5012362;28;20058;-79
2021/03/23 05:18:55;;;;;;;38.13;21.15;;;;;;;6.81;64.49;101333.72;5023812;28;20057;-79
2021/03/23 05:21:21;;;;;;;36.08;20.55;;;;;;;6.81;64.85;101324.94;5016158;28;20493;-81
2021/03/23 05:23:49;;;;;;;40.38;21.45;;;;;;;6.82;64.41;101331.94;5019507;28;20100;-82
2021/03/23 05:26:16;;;;;;;38.80;21.38;;;;;;;6.83;64.10;101338.97;5018862;28;20048;-82
2021/03/23 05:28:46;;;;;;;40.15;20.02;;;;;;;6.86;64.24;101338.91;5015348;28;20104;-81
2021/03/23 05:31:15;;;;;;;37.22;20.65;;;;;;;6.86;63.92;101344.19;5026117;28;20049;-81
2021/03/23 05:33:42;;;;;;;35.00;18.98;;;;;;;6.84;64.72;101343.31;5019673;28;20077;-80
2021/03/23 05:36:10;;;;;;;38.83;20.58;;;;;;;6.79;64.70;101343.41;5025676;28;20060;-83
2021/03/23 05:38:37;;;;;;;36.45;18.98;;;;;;;6.75;65.09;101346.13;5018782;28;20058;-82
2021/03/23 05:41:52;;;;;;;38.13;20.20;;;;;;;6.79;65.35;101356.56;5025244;28;20054;-82
2021/03/23 05:44:52;;;;;;;37.33;19.75;;;;;;;6.80;65.34;101354.78;5018833;28;20049;-82
2021/03/23 05:47:25;;;;;;;34.55;18.77;;;;;;;6.80;65.10;101354.78;5024803;28;20077;-82
2021/03/23 05:50:05;;;;;;;39.22;20.15;;;;;;;6.79;65.01;101360.94;5022809;28;20078;-84
2021/03/23 05:52:37;;;;;;;37.97;20.30;;;;;;;6.77;65.38;101354.88;5028473;28;20100;-84
2021/03/23 05:55:39;;;;;;;38.65;20.08;;;;;;;6.78;65.16;101362.72;5017165;28;20041;-80
2021/03/23 05:58:12;;;;;;;38.22;20.00;;;;;;;6.79;65.49;101366.22;5012124;28;20060;-81
2021/03/23 06:00:41;;;;;;;36.25;19.48;;;;;;;6.79;65.32;101368.84;5026571;28;20046;-82
2021/03/23 06:03:43;;;;;;;43.80;21.10;;;;;;;6.79;65.50;101371.47;5036687;28;20042;-80
2021/03/23 06:06:26;;;;;;;39.95;19.88;;;;;;;6.80;65.41;101373.22;4986995;28;20057;-85
2021/03/23 06:08:52;;;;;;;35.67;19.88;;;;;;;6.82;65.78;101379.34;5021104;28;20237;-82
2021/03/23 06:11:39;;;;;;;36.13;19.80;;;;;;;6.83;65.52;101379.31;5023369;28;20054;-80
2021/03/23 06:14:31;;;;;;;37.83;19.55;;;;;;;6.84;65.85;101382.81;5018625;28;20049;-81
2021/03/23 06:17:05;;;;;;;40.15;20.52;;;;;;;6.83;65.68;101375.81;5020435;28;20054;-79
2021/03/23 06:19:45;;;;;;;40.17;21.67;;;;;;;6.85;66.05;101377.53;5019044;28;20054;-82
2021/03/23 06:22:26;;;;;;;38.35;20.45;;;;;;;6.87;66.01;101380.16;5025644;28;20053;-81
2021/03/23 06:25:26;;;;;;;39.08;20.48;;;;;;;6.87;65.57;101380.16;5016016;28;20144;-84
2021/03/23 06:28:15;;;;;;;40.63;20.27;;;;;;;6.90;66.01;101382.72;5016123;28;20053;-82
2021/03/23 06:31:00;;;;;;;39.60;21.27;;;;;;;6.94;65.56;101379.13;5011939;28;20114;-81
2021/03/23 06:33:30;;;;;;;41.97;21.48;;;;;;;6.98;65.45;101383.47;5019030;28;20419;-82
2021/03/23 06:36:03;;;;;;;44.60;22.23;;;;;;;7.00;65.85;101379.03;5015133;28;20176;-82
2021/03/23 06:38:40;;;;;;;40.45;22.10;;;;;;;7.02;65.32;101383.41;5000217;28;20132;-82
2021/03/23 06:41:35;;;;;;;43.97;23.58;;;;;;;7.03;65.05;101385.13;5019432;28;20069;-81
2021/03/23 06:44:13;;;;;;;42.70;22.85;;;;;;;7.05;64.92;101382.47;5021935;28;20408;-83
2021/03/23 06:46:45;;;;;;;45.10;24.20;;;;;;;7.07;64.72;101382.47;5018625;28;20061;-83
2021/03/23 06:49:15;;;;;;;46.72;24.73;;;;;;;7.09;64.72;101383.28;5025435;28;20049;-82
2021/03/23 06:51:50;;;;;;;43.88;23.83;;;;;;;7.14;64.64;101378.81;5001140;28;20081;-81
2021/03/23 06:54:28;;;;;;;46.63;24.88;;;;;;;7.17;64.23;101374.38;5023182;28;20053;-81
2021/03/23 06:57:13;;;;;;;45.92;25.40;;;;;;;7.20;63.74;101387.50;5013954;28;20457;-81
2021/03/23 06:59:59;;;;;;;48.17;24.83;;;;;;;7.27;63.57;101377.69;5011898;28;20824;-81
2021/03/23 07:02:33;;;;;;;44.00;24.77;;;;;;;7.30;63.40;101382.91;5009564;28;20053;-82
2021/03/23 07:05:20;;;;;;;45.50;25.30;;;;;;;7.38;63.35;101397.72;5020084;28;20050;-83
2021/03/23 07:07:53;;;;;;;47.05;25.73;;;;;;;7.41;63.18;101391.50;5002618;28;20057;-82
2021/03/23 07:10:24;;;;;;;48.63;25.60;;;;;;;7.43;62.86;101394.97;5022658;28;20064;-80
2021/03/23 07:12:52;;;;;;;52.17;26.23;;;;;;;7.43;63.11;101394.09;5029945;28;20114;-82
2021/03/23 07:15:21;;;;;;;47.28;24.92;;;;;;;7.50;65.43;101401.88;5021719;28;20058;-81
2021/03/23 07:17:55;;;;;;;48.03;24.50;;;;;;;7.59;64.97;101403.47;5010181;28;20505;-79
2021/03/23 07:20:28;;;;;;;45.47;24.25;;;;;;;7.68;65.46;101403.31;5022659;28;20053;-80
2021/03/23 07:22:56;;;;;;;45.10;23.90;;;;;;;7.75;63.74;101412.81;5013013;28;20050;-80
2021/03/23 07:25:28;;;;;;;50.75;25.20;;;;;;;7.74;62.62;101411.06;5041065;28;20085;-82
2021/03/23 07:28:21;;;;;;;46.90;24.52;;;;;;;7.78;62.33;101412.75;5035451;28;20054;-84
2021/03/23 07:30:58;;;;;;;40.60;23.60;;;;;;;7.77;62.46;101415.44;5019732;28;20061;-82
2021/03/23 07:33:57;;;;;;;45.15;24.00;;;;;;;7.75;62.37;101413.69;5030722;28;20180;-81
2021/03/23 07:36:30;;;;;;;48.33;24.95;;;;;;;7.74;61.90;101419.00;5027061;28;20451;-81
2021/03/23 07:39:42;;;;;;;49.17;26.40;;;;;;;7.72;61.79;101431.31;5009681;28;20383;-82
2021/03/23 07:42:20;;;;;;;44.97;25.17;;;;;;;7.67;61.17;101436.72;5014322;28;20081;-81
2021/03/23 07:45:01;;;;;;;44.80;24.98;;;;;;;7.67;61.10;101441.09;5012504;28;20050;-82
2021/03/23 07:47:41;;;;;;;43.35;24.27;;;;;;;7.62;60.44;101432.41;5019648;28;20053;-81
2021/03/23 07:50:29;;;;;;;43.78;23.52;;;;;;;7.58;60.35;101436.84;5022810;28;20510;-82
2021/03/23 07:53:25;;;;;;;42.22;23.65;;;;;;;7.67;60.73;101455.16;4996869;28;20135;-80
2021/03/23 07:55:52;;;;;;;42.75;22.73;;;;;;;7.69;60.21;101448.09;5014644;28;20496;-81
2021/03/23 07:58:48;;;;;;;42.50;23.80;;;;;;;7.68;60.00;101456.91;5016886;28;20050;-81
2021/03/23 08:01:42;;;;;;;42.17;23.92;;;;;;;7.71;59.80;101448.91;5016828;28;20079;-81
2021/03/23 08:04:18;;;;;;;46.42;24.02;;;;;;;7.74;59.83;101442.72;5018850;28;20054;-84
2021/03/23 08:07:23;;;;;;;42.38;23.65;;;;;;;7.79;60.04;101450.56;5023310;28;20049;-83
2021/03/23 08:10:14;;;;;;;42.17;23.35;;;;;;;7.85;59.45;101456.59;5019809;28;20515;-84
2021/03/23 08:13:11;;;;;;;38.78;21.55;;;;;;;7.97;62.37;101459.00;5016907;28;20072;-81
2021/03/23 08:15:44;;;;;;;38.05;22.33;;;;;;;8.06;61.66;101461.44;5014991;28;20088;-82
2021/03/23 08:18:31;;;;;;;42.65;22.58;;;;;;;8.20;60.87;101458.50;5035274;28;20093;-84
2021/03/23 08:21:11;;;;;;;38.50;21.50;;;;;;;8.27;60.30;101454.88;5024195;28;20072;-84
2021/03/23 08:24:07;;;;;;;41.40;21.85;;;;;;;8.34;59.66;101469.69;5034502;28;20061;-80
2021/03/23 08:27:03;;;;;;;39.83;21.85;;;;;;;8.42;59.87;101465.13;5027236;28;20502;-80
2021/03/23 08:29:50;;;;;;;42.97;22.05;;;;;;;8.46;58.27;101463.31;5023772;28;20112;-82
2021/03/23 08:32:43;;;;;;;41.10;22.98;;;;;;;8.42;58.09;101458.97;5006517;28;20042;-81
2021/03/23 08:35:35;;;;;;;40.00;22.00;;;;;;;8.37;57.99;101460.84;5033556;28;20113;-80
2021/03/23 08:38:21;;;;;;;39.90;22.92;;;;;;;8.36;58.15;101469.66;5032674;28;20057;-81
2021/03/23 08:41:02;;;;;;;42.75;23.98;;;;;;;8.34;58.32;101468.84;5022984;28;20062;-80
2021/03/23 08:43:37;;;;;;;40.90;23.63;;;;;;;8.32;58.18;101468.00;5031412;28;20072;-81
2021/03/23 08:46:08;;;;;;;44.38;23.85;;;;;;;8.29;57.57;101460.97;5030727;28;20109;-81
2021/03/23 08:48:39;;;;;;;42.80;23.27;;;;;;;8.33;57.40;101470.63;5033682;28;20057;-80
2021/03/23 08:51:10;;;;;;;41.70;24.17;;;;;;;8.36;57.21;101461.75;5027312;28;20076;-79
2021/03/23 08:53:44;;;;;;;41.80;24.58;;;;;;;8.37;57.01;101460.84;5019159;28;20075;-80
2021/03/23 08:56:11;;;;;;;41.40;24.88;;;;;;;8.41;56.37;101457.25;5006869;28;20049;-80
2021/03/23 08:58:49;;;;;;;45.65;24.83;;;;;;;8.36;56.75;101469.66;5021134;28;20067;-83
2021/03/23 09:01:40;;;;;;;39.35;23.95;;;;;;;8.26;57.44;101474.25;5032024;28;20030;-84
2021/03/23 09:04:11;;;;;;;40.72;24.17;;;;;;;8.25;57.75;101475.13;5020852;28;20043;-82
2021/03/23 09:06:49;;;;;;;49.55;26.35;;;;;;;8.25;57.60;101472.50;5026672;28;20169;-80
2021/03/23 09:09:18;;;;;;;42.95;24.27;;;;;;;8.33;56.90;101464.47;5026671;28;20050;-83
2021/03/23 09:12:35;;;;;;;43.75;24.85;;;;;;;8.42;56.69;101469.53;5028187;28;20115;-81
2021/03/23 09:15:14;;;;;;;42.65;24.40;;;;;;;8.49;56.74;101463.25;4986841;28;20045;-81
2021/03/23 09:17:50;;;;;;;41.55;24.20;;;;;;;8.67;56.12;101465.47;5029563;28;20061;-83
2021/03/23 09:20:35;;;;;;;37.70;23.75;;;;;;;8.79;55.32;101459.94;5026014;28;20076;-82
2021/03/23 09:23:21;;;;;;;43.60;23.80;;;;;;;8.91;54.76;101458.78;5016059;28;20050;-84
2021/03/23 09:26:00;;;;;;;40.10;24.02;;;;;;;8.97;54.63;101457.78;5029398;28;20068;-83
2021/03/23 09:28:37;;;;;;;37.58;23.17;;;;;;;9.07;54.43;101461.91;5030822;28;20068;-85
2021/03/23 09:31:17;;;;;;;43.25;25.08;;;;;;;9.18;53.27;101457.25;5029223;28;20053;-82
2021/03/23 09:33:47;;;;;;;41.67;23.83;;;;;;;9.23;54.03;101460.66;5032643;28;20049;-78
2021/03/23 09:36:18;;;;;;;39.40;24.55;;;;;;;9.24;53.40;101470.31;5026262;28;20080;-79
2021/03/23 09:38:53;;;;;;;38.90;23.90;;;;;;;9.23;53.62;101455.38;5030384;28;20050;-81
2021/03/23 09:41:20;;;;;;;39.10;24.30;;;;;;;9.19;53.33;101450.19;5032673;28;20080;-79
2021/03/23 09:44:00;;;;;;;42.45;24.83;;;;;;;9.17;53.27;101454.63;5032837;28;20092;-79
2021/03/23 09:46:47;;;;;;;39.17;23.70;;;;;;;9.10;53.65;101452.16;5027879;28;20050;-81
2021/03/23 09:49:26;;;;;;;39.67;24.15;;;;;;;9.13;53.22;101461.75;5020934;28;20054;-80
2021/03/23 09:52:06;;;;;;;43.40;24.98;;;;;;;9.15;53.58;101449.38;5022839;28;20105;-82
2021/03/23 09:54:36;;;;;;;41.33;23.60;;;;;;;9.20;53.91;101450.16;5027903;28;20050;-81
2021/03/23 09:57:16;;;;;;;42.80;23.40;;;;;;;9.23;53.64;101443.91;5027176;28;20051;-81
2021/03/23 10:00:21;;;;;;;39.90;24.33;;;;;;;9.18;52.49;101446.66;5008949;28;20030;-81
2021/03/23 10:02:49;;;;;;;38.25;23.90;;;;;;;9.15;52.80;101452.03;5026934;28;20038;-80
2021/03/23 10:05:23;;;;;;;41.20;24.17;;;;;;;9.23;53.00;101442.16;5025909;28;20080;-78
2021/03/23 10:07:52;;;;;;;39.92;23.35;;;;;;;9.26;52.61;101444.72;5022389;28;20064;-81
2021/03/23 10:10:37;;;;;;;40.03;23.40;;;;;;;9.32;52.44;101441.91;5017877;28;20387;-82
2021/03/23 10:13:27;;;;;;;41.08;25.15;;;;;;;9.30;52.24;101435.78;5022723;28;20054;-82
2021/03/23 10:15:55;;;;;;;43.92;24.25;;;;;;;9.27;52.04;101437.66;5008387;28;20407;-83
2021/03/23 10:18:30;;;;;;;39.17;23.92;;;;;;;9.27;52.07;101435.88;5022344;28;20061;-82
2021/03/23 10:21:12;;;;;;;41.03;24.65;;;;;;;9.28;52.66;101431.47;5014825;28;20067;-82
2021/03/23 10:23:48;;;;;;;39.83;24.00;;;;;;;9.40;52.45;101434.66;5016269;28;20054;-84
2021/03/23 10:26:15;;;;;;;38.40;23.45;;;;;;;9.48;51.69;101432.69;5017207;28;20057;-80
2021/03/23 10:28:49;;;;;;;38.50;23.33;;;;;;;9.54;51.38;101433.44;5025670;28;20076;-80
2021/03/23 10:31:56;;;;;;;36.88;23.20;;;;;;;9.56;51.95;101445.72;5012043;28;20049;-80
2021/03/23 10:35:14;;;;;;;38.95;24.80;;;;;;;9.54;51.93;101444.88;5023685;28;20543;-81
2021/03/23 10:37:45;;;;;;;42.60;23.98;;;;;;;9.44;51.00;101446.88;5020764;28;20097;-82
2021/03/23 10:40:36;;;;;;;39.33;23.13;;;;;;;9.41;52.09;101433.75;5033546;28;20120;-81
2021/03/23 10:43:03;;;;;;;37.60;22.98;;;;;;;9.43;51.94;101437.22;5019915;28;20053;-81
2021/03/23 10:45:55;;;;;;;35.47;22.85;;;;;;;9.41;52.02;101439.03;5013437;28;20076;-81
2021/03/23 10:48:31;;;;;;;36.53;23.17;;;;;;;9.39;51.77;101435.56;4992254;28;20121;-80
2021/03/23 10:51:18;;;;;;;42.50;23.33;;;;;;;9.41;55.92;101433.75;4989130;28;20110;-80
2021/03/23 10:54:12;;;;;;;36.50;23.30;;;;;;;9.45;52.00;101432.75;5029075;28;20040;-82
2021/03/23 10:56:45;;;;;;;35.17;24.35;;;;;;;9.49;52.00;101436.19;5026311;28;20053;-81
2021/03/23 10:59:13;;;;;;;38.15;23.52;;;;;;;9.45;52.32;101431.88;5022065;28;20104;-84
2021/03/23 11:01:59;;;;;;;40.25;24.73;;;;;;;9.45;51.86;101437.16;5001209;28;20061;-85
2021/03/23 11:04:28;;;;;;;41.65;24.95;;;;;;;9.45;52.09;101439.81;5031280;28;20058;-81
2021/03/23 11:07:20;;;;;;;41.63;25.25;;;;;;;9.38;51.57;101435.59;5022941;28;20053;-80
2021/03/23 11:09:49;;;;;;;39.88;24.73;;;;;;;9.37;52.56;101431.22;5022535;28;20161;-82
2021/03/23 11:12:16;;;;;;;37.13;22.75;;;;;;;9.44;51.75;101431.00;5023847;28;20072;-80
2021/03/23 11:14:42;;;;;;;36.55;23.38;;;;;;;9.44;51.27;101431.00;5005900;28;20108;-80
2021/03/23 11:17:14;;;;;;;37.15;23.70;;;;;;;9.49;52.21;101436.19;5028066;28;20057;-79
2021/03/23 11:19:44;;;;;;;38.75;23.05;;;;;;;9.55;51.67;101419.31;5023111;28;20058;-83
2021/03/23 11:22:16;;;;;;;33.88;22.65;;;;;;;9.52;51.88;101425.53;5024686;28;20072;-84
2021/03/23 11:24:42;;;;;;;37.80;22.60;;;;;;;9.53;52.17;101423.75;5019054;28;20079;-82
2021/03/23 11:27:09;;;;;;;36.75;22.27;;;;;;;9.56;51.54;101419.28;5018104;28;20160;-80
2021/03/23 11:29:37;;;;;;;35.33;22.15;;;;;;;9.58;52.05;101413.94;5027324;28;20054;-81
2021/03/23 11:32:03;;;;;;;34.30;22.00;;;;;;;9.67;51.54;101421.63;5027813;28;20046;-81
2021/03/23 11:34:30;;;;;;;33.30;20.92;;;;;;;9.70;51.34;101414.47;5026399;28;20100;-81
2021/03/23 11:36:57;;;;;;;32.03;20.83;;;;;;;9.74;51.73;101416.13;5028714;28;20053;-84
2021/03/23 11:39:29;;;;;;;32.30;21.00;;;;;;;9.79;51.51;101410.69;5026843;28;20118;-83
2021/03/23 11:42:06;;;;;;;32.53;20.08;;;;;;;9.78;51.27;101411.59;5023815;28;20094;-84
2021/03/23 11:44:37;;;;;;;31.73;21.88;;;;;;;9.79;51.54;101408.06;5042802;28;20058;-79
2021/03/23 11:50:55;;;;;;;32.70;20.60;;;;;;;9.77;51.23;101409.88;4949572;29;20136;-80
2021/03/23 11:54:18;;;;;;;34.05;21.25;;;;;;;9.79;51.53;101406.28;4954185;28;20049;-80