Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:43;;;;;;;2.22;1.07;;;;;;;15.78;47.52;101068.30;1681270;83;21020;-84
2022/07/16 00:06:10;;;;;;;10.13;1.32;;;;;;;15.76;47.64;101072.26;1680978;83;21069;-83
2022/07/16 00:08:37;;;;;;;4.77;1.10;;;;;;;15.78;47.70;101072.22;1688060;83;21049;-83
2022/07/16 00:11:03;;;;;;;4.77;1.37;;;;;;;15.80;47.74;101066.50;1698243;83;21092;-83
2022/07/16 00:13:29;;;;;;;3.22;1.40;;;;;;;15.82;47.79;101068.16;1692702;83;21049;-83
2022/07/16 00:15:56;;;;;;;3.10;1.27;;;;;;;15.86;47.83;101068.48;1663279;84;21045;-83
2022/07/16 00:21:06;;;;;;;4.33;1.37;;;;;;;15.90;47.93;101064.02;1713095;83;21084;-83
2022/07/16 00:23:38;;;;;;;2.87;1.50;;;;;;;15.89;48.01;101064.47;1714023;83;21512;-83
2022/07/16 00:26:05;;;;;;;5.33;1.60;;;;;;;15.90;48.05;101060.11;1684897;83;21068;-83
2022/07/16 00:28:30;;;;;;;3.57;1.57;;;;;;;15.89;48.09;101061.01;1681878;83;21236;-83
2022/07/16 00:30:56;;;;;;;6.10;1.50;;;;;;;15.88;48.16;101056.24;1682179;83;20942;-83
2022/07/16 00:33:22;;;;;;;2.53;0.90;;;;;;;15.90;48.19;101053.59;1686623;83;20913;-83
2022/07/16 00:35:48;;;;;;;3.20;1.23;;;;;;;15.92;48.25;101053.54;1681529;83;21049;-83
2022/07/16 00:38:21;;;;;;;2.45;1.10;;;;;;;15.92;48.27;101049.18;1701596;83;22118;-83
2022/07/16 00:40:47;;;;;;;2.37;1.20;;;;;;;15.89;48.35;101042.30;1710043;83;20993;-83
2022/07/16 00:43:15;;;;;;;5.80;1.80;;;;;;;15.89;48.43;101046.22;1689479;83;21096;-83
2022/07/16 00:45:41;;;;;;;3.12;1.40;;;;;;;15.88;48.48;101048.87;1681585;84;21508;-83
2022/07/16 00:48:08;;;;;;;3.37;1.30;;;;;;;15.85;48.54;101045.05;1701265;83;21551;-83
2022/07/16 00:50:36;;;;;;;4.67;1.20;;;;;;;15.82;48.63;101039.48;1697044;83;21092;-83
2022/07/16 00:53:04;;;;;;;3.33;1.35;;;;;;;15.81;48.67;101040.37;1701915;83;21100;-83
2022/07/16 00:55:31;;;;;;;4.05;1.60;;;;;;;15.83;48.76;101035.97;1706035;83;21069;-83
2022/07/16 00:57:59;;;;;;;4.50;1.17;;;;;;;15.83;48.80;101033.81;1710044;83;21077;-83
2022/07/16 01:00:25;;;;;;;5.05;1.70;;;;;;;15.81;48.84;101039.53;1708616;83;20962;-82
2022/07/16 01:02:52;;;;;;;2.87;1.30;;;;;;;15.81;48.90;101036.92;1698129;83;21359;-82
2022/07/16 01:05:19;;;;;;;3.33;1.17;;;;;;;15.80;48.98;101035.21;1688468;83;20985;-82
2022/07/16 01:07:45;;;;;;;;;;;;;;;15.80;49.03;101036.52;1683849;83;21001;-82
2022/07/16 01:10:13;;;;;;;3.98;1.50;;;;;;;15.78;49.30;101036.56;1707364;83;25089;-82
2022/07/16 01:12:41;;;;;;;3.77;1.32;;;;;;;15.75;49.06;101034.05;1709967;83;21124;-82
2022/07/16 01:15:07;;;;;;;5.60;1.82;;;;;;;15.76;49.17;101028.38;1712239;83;20954;-83
2022/07/16 01:17:34;;;;;;;2.83;1.25;;;;;;;15.75;49.20;101029.28;1710127;83;25567;-83
2022/07/16 01:20:00;;;;;;;4.08;1.50;;;;;;;15.69;49.29;101030.77;1696256;83;20949;-83
2022/07/16 01:22:27;;;;;;;5.37;1.30;;;;;;;15.67;49.33;101028.66;1699598;83;20945;-83
2022/07/16 01:24:53;;;;;;;6.27;1.30;;;;;;;15.60;49.43;101021.47;1701378;83;20914;-83
2022/07/16 01:27:20;;;;;;;3.42;1.20;;;;;;;15.57;49.46;101018.99;1684019;83;20882;-82
2022/07/16 01:29:48;;;;;;;3.22;1.17;;;;;;;15.54;49.49;101022.96;1683569;84;20957;-82
2022/07/16 01:32:14;;;;;;;2.75;1.15;;;;;;;15.52;49.55;101020.40;1664895;83;20945;-83
2022/07/16 01:34:40;;;;;;;4.92;1.12;;;;;;;15.50;49.65;101014.83;1709632;83;20961;-83
2022/07/16 01:37:09;;;;;;;2.10;1.10;;;;;;;15.50;49.66;101016.98;1685085;83;20966;-83
2022/07/16 01:39:39;;;;;;;7.90;1.40;;;;;;;15.49;49.70;101009.21;1712152;83;21994;-83
2022/07/16 01:42:08;;;;;;;5.30;1.32;;;;;;;15.43;49.75;101014.16;1699813;83;20922;-83
2022/07/16 01:44:37;;;;;;;3.02;1.25;;;;;;;15.37;49.84;101014.33;1690915;83;20886;-83
2022/07/16 01:47:06;;;;;;;2.45;1.42;;;;;;;15.33;49.93;101020.53;1683158;84;20898;-83
2022/07/16 01:49:35;;;;;;;3.77;1.30;;;;;;;15.32;49.99;101015.37;1683561;83;20957;-83
2022/07/16 01:52:11;;;;;;;3.12;1.47;;;;;;;15.32;50.07;101014.06;1687395;83;20878;-83
2022/07/16 01:54:48;;;;;;;6.28;2.40;;;;;;;15.29;50.12;101020.66;1706089;83;20921;-83
2022/07/16 01:57:15;;;;;;;1.57;1.20;;;;;;;15.23;50.20;101011.27;1696457;83;28077;-83
2022/07/16 01:59:43;;;;;;;2.75;0.90;;;;;;;15.25;50.24;101009.48;1683487;84;20918;-83
2022/07/16 02:02:09;;;;;;;3.90;1.40;;;;;;;15.22;50.32;101003.91;1689089;83;20961;-82
2022/07/16 02:04:37;;;;;;;3.27;1.40;;;;;;;15.21;50.41;101007.41;1710581;83;21010;-82
2022/07/16 02:07:06;;;;;;;4.20;1.17;;;;;;;15.23;50.46;100997.80;1709363;83;21093;-82
2022/07/16 02:09:32;;;;;;;8.97;1.20;;;;;;;15.22;50.47;100991.33;1697775;83;21048;-82
2022/07/16 02:11:58;;;;;;;6.15;1.42;;;;;;;15.21;50.55;100995.69;1709924;83;21013;-83
2022/07/16 02:14:25;;;;;;;1.87;1.03;;;;;;;15.18;50.61;100999.68;1697368;83;21683;-83
2022/07/16 02:16:52;;;;;;;3.90;1.25;;;;;;;15.18;50.67;100998.83;1680146;85;20989;-83
2022/07/16 02:19:18;;;;;;;2.75;1.20;;;;;;;15.14;50.72;100999.36;1682252;83;21572;-83
2022/07/16 02:21:44;;;;;;;4.70;1.63;;;;;;;15.13;50.83;100995.50;1710075;83;20981;-83
2022/07/16 02:24:12;;;;;;;4.75;1.10;;;;;;;15.12;50.86;100992.04;1710130;83;21404;-83
2022/07/16 02:26:38;;;;;;;6.87;1.50;;;;;;;15.07;50.93;100993.95;1698007;83;20938;-83
2022/07/16 02:29:04;;;;;;;3.75;1.20;;;;;;;15.07;50.99;100986.14;1687219;83;21656;-83
2022/07/16 02:31:31;;;;;;;4.78;1.17;;;;;;;15.05;51.09;100989.23;1681765;84;21036;-83
2022/07/16 02:33:57;;;;;;;3.17;1.10;;;;;;;15.07;51.13;100987.45;1701160;83;21492;-83
2022/07/16 02:36:23;;;;;;;4.27;1.50;;;;;;;15.06;51.17;100982.28;1691679;83;21671;-83
2022/07/16 02:38:49;;;;;;;2.30;1.27;;;;;;;15.05;51.24;100978.82;1704200;83;22330;-83
2022/07/16 02:41:15;;;;;;;2.50;1.20;;;;;;;15.02;51.29;100969.79;1710244;83;21655;-83
2022/07/16 02:43:41;;;;;;;2.77;1.20;;;;;;;15.01;51.37;100971.14;1709664;83;21580;-83
2022/07/16 02:46:08;;;;;;;2.33;1.23;;;;;;;14.98;51.43;100974.68;1683678;83;21477;-83
2022/07/16 02:48:33;;;;;;;1.50;0.93;;;;;;;14.95;51.51;100972.16;1700587;84;21970;-83
2022/07/16 02:50:59;;;;;;;3.00;1.23;;;;;;;14.93;51.59;100972.66;1704549;83;21087;-83
2022/07/16 02:53:26;;;;;;;2.72;1.20;;;;;;;14.93;51.64;100973.10;1709728;83;21545;-83
2022/07/16 02:55:56;;;;;;;2.10;1.35;;;;;;;14.95;51.71;100978.67;1694668;83;21537;-83
2022/07/16 02:58:22;;;;;;;5.60;1.40;;;;;;;14.94;51.76;100976.97;1682053;85;22528;-83
2022/07/16 03:00:48;;;;;;;3.00;1.33;;;;;;;14.94;51.82;100978.72;1681794;85;21501;-83
2022/07/16 03:03:26;;;;;;;4.28;1.22;;;;;;;14.90;51.84;100970.99;1704928;83;21513;-83
2022/07/16 03:05:52;;;;;;;1.62;1.10;;;;;;;14.89;51.88;100967.98;1705494;83;22292;-83
2022/07/16 03:08:19;;;;;;;3.83;1.50;;;;;;;14.87;52.16;100961.11;1682428;83;21140;-83
2022/07/16 03:10:45;;;;;;;5.17;1.10;;;;;;;14.87;52.16;100961.11;1683047;83;21772;-83
2022/07/16 03:13:11;;;;;;;4.35;1.12;;;;;;;14.84;52.13;100966.40;1698102;83;21040;-83
2022/07/16 03:15:37;;;;;;;3.27;1.20;;;;;;;14.82;52.20;100966.89;1684993;83;21548;-83
2022/07/16 03:18:04;;;;;;;3.83;1.30;;;;;;;14.82;52.25;100958.63;1681821;85;21671;-83
2022/07/16 03:20:30;;;;;;;2.25;1.20;;;;;;;14.83;52.28;100966.00;1694185;82;21521;-83
2022/07/16 03:23:00;;;;;;;2.35;1.20;;;;;;;14.80;52.32;100962.17;1687597;83;21108;-83
2022/07/16 03:25:27;;;;;;;2.33;1.20;;;;;;;14.78;52.43;100960.92;1681616;84;21513;-83
2022/07/16 03:27:53;;;;;;;2.33;1.30;;;;;;;14.79;52.45;100966.53;1708225;83;21556;-83
2022/07/16 03:30:19;;;;;;;2.35;1.17;;;;;;;14.81;52.51;100959.98;1709264;83;21595;-83
2022/07/16 03:32:45;;;;;;;5.07;1.30;;;;;;;14.83;52.54;100971.20;1710159;83;21085;-83
2022/07/16 03:35:13;;;;;;;6.53;1.45;;;;;;;14.82;52.60;100965.59;1705872;83;20988;-83
2022/07/16 03:40:25;;;;;;;7.83;2.05;;;;;;;14.86;52.69;100965.46;1690377;83;20938;-83
2022/07/16 03:42:52;;;;;;;2.95;1.65;;;;;;;14.85;52.72;100962.45;1684874;83;21391;-83
2022/07/16 03:45:18;;;;;;;5.42;1.42;;;;;;;14.85;52.77;100962.90;1683295;83;26579;-83
2022/07/16 03:47:44;;;;;;;7.95;1.62;;;;;;;14.85;52.82;100962.90;1698999;83;28553;-82
2022/07/16 03:50:11;;;;;;;3.90;1.40;;;;;;;14.86;52.86;100971.12;1683859;83;20914;-82
2022/07/16 03:52:37;;;;;;;3.10;1.53;;;;;;;14.88;52.93;100962.37;1684169;83;21430;-82
2022/07/16 03:55:03;;;;;;;4.17;1.27;;;;;;;14.89;52.96;100960.62;1684130;83;20945;-82
2022/07/16 03:57:29;;;;;;;3.25;1.25;;;;;;;14.93;53.02;100959.63;1699359;83;21339;-82
2022/07/16 03:59:55;;;;;;;3.87;1.57;;;;;;;14.94;53.08;100956.13;1712492;83;20914;-82
2022/07/16 04:02:21;;;;;;;5.97;1.50;;;;;;;14.97;53.13;100953.44;1690803;83;20945;-82
2022/07/16 04:04:47;;;;;;;7.33;2.03;;;;;;;15.00;53.21;100952.50;1690398;83;20918;-82
2022/07/16 04:07:13;;;;;;;5.57;1.60;;;;;;;15.05;53.32;100957.12;1684084;84;20909;-82
2022/07/16 04:09:39;;;;;;;4.93;1.60;;;;;;;15.10;53.40;100949.55;1698405;83;20890;-82
2022/07/16 04:12:05;;;;;;;3.37;1.43;;;;;;;15.16;53.45;100948.08;1712561;83;20911;-82
2022/07/16 04:14:31;;;;;;;5.20;1.30;;;;;;;15.24;53.51;100949.16;1709697;83;20902;-82
2022/07/16 04:16:58;;;;;;;2.97;1.33;;;;;;;15.30;53.55;100948.12;1711301;83;21107;-82
2022/07/16 04:19:24;;;;;;;3.53;1.50;;;;;;;15.39;53.60;100949.14;1688388;83;21069;-82
2022/07/16 04:21:49;;;;;;;3.43;1.43;;;;;;;15.49;53.63;100951.87;1686867;83;20900;-83
2022/07/16 04:24:16;;;;;;;7.28;1.22;;;;;;;15.60;53.69;100947.66;1713209;83;20973;-83
2022/07/16 04:26:42;;;;;;;4.27;1.50;;;;;;;15.73;53.73;100946.34;1701533;83;21100;-83
2022/07/16 04:29:08;;;;;;;4.25;1.55;;;;;;;15.85;53.76;100941.59;1684835;84;20985;-83
2022/07/16 04:31:34;;;;;;;4.40;1.33;;;;;;;15.96;53.77;100939.09;1687799;83;20918;-83
2022/07/16 04:34:00;;;;;;;2.87;1.60;;;;;;;16.08;53.76;100939.53;1684791;83;20993;-83
2022/07/16 04:36:25;;;;;;;5.20;1.57;;;;;;;16.17;53.80;100933.98;1692362;83;21728;-83
2022/07/16 04:38:51;;;;;;;5.15;1.77;;;;;;;16.29;53.79;100935.77;1697046;83;21453;-83
2022/07/16 04:41:17;;;;;;;4.33;1.37;;;;;;;16.38;53.76;100928.93;1708322;83;21785;-83
2022/07/16 04:43:44;;;;;;;8.23;1.53;;;;;;;16.47;53.77;100925.55;1690054;83;21053;-82
2022/07/16 04:46:10;;;;;;;3.07;1.20;;;;;;;16.60;53.80;100921.20;1692359;83;20886;-82
2022/07/16 04:48:35;;;;;;;2.63;1.50;;;;;;;16.71;53.79;100920.36;1707987;83;20918;-82
2022/07/16 04:51:02;;;;;;;2.45;1.35;;;;;;;16.81;53.77;100920.42;1697262;83;21509;-82
2022/07/16 04:53:28;;;;;;;5.77;1.60;;;;;;;16.91;53.79;100913.95;1687357;83;21112;-82
2022/07/16 04:55:54;;;;;;;6.57;1.63;;;;;;;17.06;53.79;100915.98;1692215;83;21136;-82
2022/07/16 04:58:20;;;;;;;5.30;1.30;;;;;;;17.17;53.76;100916.40;1700265;83;21107;-82
2022/07/16 05:00:46;;;;;;;4.40;1.40;;;;;;;17.29;53.75;100909.00;1712758;82;21128;-82
2022/07/16 05:03:12;;;;;;;3.93;1.37;;;;;;;17.38;53.72;100908.19;1690177;82;21747;-81
2022/07/16 05:05:39;;;;;;;3.10;1.67;;;;;;;17.51;53.75;100900.71;1696243;83;21359;-81
2022/07/16 05:08:08;;;;;;;5.57;1.63;;;;;;;17.67;53.69;100905.75;1684483;83;21518;-81
2022/07/16 05:10:40;;;;;;;6.08;1.32;;;;;;;17.77;53.63;100900.97;1702551;83;20916;-81
2022/07/16 05:13:07;;;;;;;6.40;1.27;;;;;;;17.86;53.56;100898.83;1705522;83;21068;-81
2022/07/16 05:15:34;;;;;;;3.45;1.35;;;;;;;17.88;53.51;100898.76;1696356;82;21057;-81
2022/07/16 05:18:00;;;;;;;4.70;1.30;;;;;;;17.90;53.50;100899.55;1690700;83;21073;-81
2022/07/16 05:20:26;;;;;;;2.67;1.07;;;;;;;18.11;53.64;100890.80;1700916;83;21048;-81
2022/07/16 05:22:52;;;;;;;3.25;1.40;;;;;;;18.65;53.67;100883.22;1708821;83;21048;-81
2022/07/16 05:25:18;;;;;;;5.50;1.30;;;;;;;19.31;53.61;100884.42;1703207;83;20988;-81
2022/07/16 05:27:45;;;;;;;6.33;1.75;;;;;;;19.90;53.47;100876.72;1705196;83;22270;-82
2022/07/16 05:30:11;;;;;;;4.03;1.35;;;;;;;20.53;53.29;100875.64;1686253;83;21100;-82
2022/07/16 05:32:37;;;;;;;4.62;2.17;;;;;;;20.97;53.05;100872.37;1712491;83;21571;-82
2022/07/16 05:35:05;;;;;;;6.47;1.93;;;;;;;21.31;52.96;100872.22;1712511;83;20973;-82
2022/07/16 05:37:31;;;;;;;4.30;1.60;;;;;;;21.66;52.74;100859.66;1708150;83;21409;-82
2022/07/16 05:39:57;;;;;;;6.07;2.20;;;;;;;21.78;52.55;100859.41;1707873;82;21602;-82
2022/07/16 05:42:23;;;;;;;3.77;2.47;;;;;;;22.13;52.53;100863.44;1717459;82;21152;-82
2022/07/16 05:44:49;;;;;;;4.62;1.37;;;;;;;22.53;52.33;100841.69;1709351;83;21338;-82
2022/07/16 05:47:16;;;;;;;2.33;1.30;;;;;;;23.16;52.10;100861.84;1701677;82;21069;-82
2022/07/16 05:49:42;;;;;;;2.40;1.37;;;;;;;23.65;51.84;100863.91;1704685;82;20978;-82
2022/07/16 05:52:08;;;;;;;3.27;1.13;;;;;;;24.09;51.31;100858.25;1709941;83;20989;-82
2022/07/16 05:54:35;;;;;;;3.17;1.35;;;;;;;24.37;51.24;100859.40;1708927;82;21147;-77
2022/07/16 05:57:00;;;;;;;4.20;1.23;;;;;;;24.75;50.96;100861.97;1704660;82;20938;-77
2022/07/16 05:59:27;;;;;;;3.08;1.22;;;;;;;25.07;50.63;100857.01;1703934;82;20941;-77
2022/07/16 06:01:53;;;;;;;6.17;1.07;;;;;;;25.28;50.35;100853.75;1707109;82;21619;-77
2022/07/16 06:04:19;;;;;;;4.17;1.17;;;;;;;25.58;50.09;100850.13;1710669;82;21135;-76
2022/07/16 06:06:45;;;;;;;4.00;0.73;;;;;;;25.82;49.58;100847.95;1711515;82;21034;-76
2022/07/16 06:09:11;;;;;;;2.53;0.70;;;;;;;25.96;49.06;100853.05;1700076;83;21739;-78
2022/07/16 06:11:40;;;;;;;2.60;1.00;;;;;;;26.05;48.87;100853.16;1710585;82;21037;-77
2022/07/16 06:14:06;;;;;;;1.30;0.72;;;;;;;26.19;48.56;100847.27;1710460;82;21643;-77
2022/07/16 06:16:32;;;;;;;3.35;0.88;;;;;;;26.34;48.09;100842.98;1714101;82;21144;-77
2022/07/16 06:18:58;;;;;;;1.40;0.70;;;;;;;26.38;47.78;100846.23;1704748;82;21027;-77
2022/07/16 06:21:25;;;;;;;4.60;1.00;;;;;;;26.44;47.54;100849.73;1707113;82;21653;-77
2022/07/16 06:23:51;;;;;;;4.20;0.82;;;;;;;26.66;47.08;100848.85;1694449;82;21540;-77
2022/07/16 06:26:18;;;;;;;1.85;0.70;;;;;;;26.73;46.81;100842.09;1694970;83;21469;-76
2022/07/16 06:28:44;;;;;;;2.42;1.05;;;;;;;26.86;46.65;100835.31;1697461;84;21144;-76
2022/07/16 06:31:10;;;;;;;2.87;1.05;;;;;;;27.02;46.24;100833.14;1692966;82;21147;-76
2022/07/16 06:33:36;;;;;;;1.60;1.20;;;;;;;27.06;45.91;100820.44;1695673;83;20944;-77
2022/07/16 06:36:02;;;;;;;1.50;1.13;;;;;;;27.23;45.79;100815.43;1679722;83;21061;-76
2022/07/16 06:38:28;;;;;;;1.92;0.88;;;;;;;27.46;45.46;100815.34;1702427;82;20993;-76
2022/07/16 06:40:58;;;;;;;2.70;0.90;;;;;;;27.68;45.07;100816.55;1685759;82;21541;-80
2022/07/16 06:43:25;;;;;;;2.45;1.00;;;;;;;27.86;44.53;100815.00;1698667;83;21121;-79
2022/07/16 06:45:51;;;;;;;4.20;0.90;;;;;;;27.64;44.12;100811.98;1685763;82;22155;-76
2022/07/16 06:48:18;;;;;;;5.47;0.90;;;;;;;27.40;44.20;100800.75;1692318;82;21164;-76
2022/07/16 06:50:44;;;;;;;3.00;0.88;;;;;;;27.22;43.59;100799.14;1684871;84;20960;-76
2022/07/16 06:53:12;;;;;;;2.25;0.80;;;;;;;26.90;43.37;100795.14;1681438;82;21432;-76
2022/07/16 06:55:39;;;;;;;2.17;0.80;;;;;;;26.90;43.23;100801.78;1695451;83;21586;-76
2022/07/16 06:58:05;;;;;;;1.90;0.73;;;;;;;26.81;43.05;100789.25;1684787;84;20896;-77
2022/07/16 07:00:31;;;;;;;1.30;0.80;;;;;;;26.51;42.73;100775.34;1676676;84;21733;-77
2022/07/16 07:02:57;;;;;;;8.35;1.55;;;;;;;26.20;42.54;100775.58;1682427;82;21345;-77
2022/07/16 07:05:23;;;;;;;1.47;0.62;;;;;;;25.88;42.30;100781.25;1666537;84;21333;-77
2022/07/16 07:07:49;;;;;;;1.82;0.70;;;;;;;25.45;42.15;100785.84;1696501;84;21041;-77
2022/07/16 07:10:15;;;;;;;1.30;0.60;;;;;;;25.05;41.89;100782.66;1674317;84;21490;-77
2022/07/16 07:12:41;;;;;;;2.47;0.70;;;;;;;24.61;41.80;100780.13;1691240;84;20910;-76
2022/07/16 07:15:09;;;;;;;0.80;0.55;;;;;;;24.21;41.72;100778.14;1681051;84;21058;-76
2022/07/16 07:17:36;;;;;;;3.10;0.60;;;;;;;23.93;41.71;100778.36;1689646;83;21060;-76
2022/07/16 07:20:06;;;;;;;;;;;;;;;23.61;41.44;100773.52;1694307;82;21394;-76
2022/07/16 07:22:34;;;;;;;4.25;0.60;;;;;;;23.23;41.63;100770.79;1686210;83;20102;-76
2022/07/16 07:25:00;;;;;;;2.67;0.80;;;;;;;22.88;41.40;100776.20;1682378;82;20894;-76
2022/07/16 07:27:26;;;;;;;1.35;1.02;;;;;;;22.61;41.44;100770.89;1696522;83;20918;-76
2022/07/16 07:29:53;;;;;;;5.30;0.60;;;;;;;22.33;41.36;100765.22;1707130;83;20946;-75
2022/07/16 07:32:18;;;;;;;2.27;0.78;;;;;;;22.11;41.41;100764.38;1706047;83;21251;-76
2022/07/16 07:34:45;;;;;;;1.53;0.70;;;;;;;21.92;41.37;100769.05;1683853;83;20855;-77
2022/07/16 07:37:11;;;;;;;2.13;0.70;;;;;;;21.76;41.38;100769.16;1705861;83;21017;-79
2022/07/16 07:39:37;;;;;;;2.25;0.60;;;;;;;21.57;41.37;100773.34;1707793;83;20954;-77
2022/07/16 07:42:03;;;;;;;1.82;0.50;;;;;;;21.38;41.36;100777.52;1692071;82;21029;-77
2022/07/16 07:44:30;;;;;;;2.92;0.75;;;;;;;21.18;41.43;100779.60;1705166;83;20879;-78
2022/07/16 07:46:56;;;;;;;3.90;0.80;;;;;;;20.95;41.46;100779.59;1694970;83;20949;-78
2022/07/16 07:49:22;;;;;;;3.70;0.70;;;;;;;20.71;41.53;100791.03;1703476;82;20882;-78
2022/07/16 07:51:48;;;;;;;4.07;0.70;;;;;;;20.51;41.60;100793.89;1708288;83;20895;-78
2022/07/16 07:54:14;;;;;;;3.30;0.70;;;;;;;20.28;41.82;100798.57;1708900;83;20959;-78
2022/07/16 07:56:40;;;;;;;2.37;0.60;;;;;;;20.00;42.16;100802.29;1683534;83;21001;-78
2022/07/16 07:59:07;;;;;;;;;;;;;;;19.74;42.33;100811.53;1712783;82;20907;-78
2022/07/16 08:01:33;;;;;;;4.07;0.70;;;;;;;19.52;43.03;100813.06;1709010;82;20164;-78
2022/07/16 08:03:59;;;;;;;3.10;0.93;;;;;;;19.32;42.61;100810.55;1683379;83;20898;-77
2022/07/16 08:06:25;;;;;;;5.37;1.07;;;;;;;19.16;42.88;100810.01;1680915;83;20962;-77
2022/07/16 08:08:51;;;;;;;3.08;0.98;;;;;;;19.03;43.11;100811.52;1680776;83;20962;-77
2022/07/16 08:11:17;;;;;;;4.85;1.00;;;;;;;18.88;43.39;100817.48;1686006;83;20949;-77
2022/07/16 08:13:43;;;;;;;3.60;0.90;;;;;;;18.77;43.58;100816.67;1681294;83;20949;-77
2022/07/16 08:16:09;;;;;;;3.47;1.03;;;;;;;18.65;43.88;100813.34;1684273;83;20913;-77
2022/07/16 08:18:35;;;;;;;2.23;1.13;;;;;;;18.52;44.15;100809.09;1681042;85;20894;-77
2022/07/16 08:21:04;;;;;;;1.60;0.75;;;;;;;18.37;44.49;100805.86;1681133;84;20950;-77
2022/07/16 08:26:15;;;;;;;1.55;0.60;;;;;;;18.28;45.16;100800.19;1686815;83;20914;-77
2022/07/16 08:28:42;;;;;;;2.95;0.82;;;;;;;18.28;45.35;100796.26;1702285;83;20867;-77
2022/07/16 08:31:09;;;;;;;5.80;0.82;;;;;;;18.25;45.59;100793.78;1711765;83;20890;-77
2022/07/16 08:33:36;;;;;;;3.10;0.85;;;;;;;18.19;45.81;100781.84;1711733;83;20871;-77
2022/07/16 08:36:02;;;;;;;5.97;0.98;;;;;;;18.13;46.03;100789.51;1711551;83;20914;-77
2022/07/16 08:38:30;;;;;;;1.92;0.80;;;;;;;18.04;46.25;100786.45;1693504;83;20910;-77
2022/07/16 08:40:57;;;;;;;2.75;0.95;;;;;;;17.98;46.54;100781.02;1711980;83;21245;-77
2022/07/16 08:43:23;;;;;;;4.55;1.00;;;;;;;17.92;46.77;100781.75;1702415;83;20945;-77
2022/07/16 08:45:51;;;;;;;3.62;1.00;;;;;;;17.86;47.03;100775.86;1681776;83;21032;-77
2022/07/16 08:48:17;;;;;;;;;;;;;;;17.79;47.25;100776.20;1683739;84;20953;-77
2022/07/16 08:50:46;;;;;;;1.98;0.88;;;;;;;17.64;48.29;100780.31;1681764;84;20391;-77
2022/07/16 08:53:13;;;;;;;3.75;1.32;;;;;;;17.54;47.80;100787.70;1698341;83;20958;-78
2022/07/16 08:55:42;;;;;;;3.75;1.05;;;;;;;17.44;48.01;100780.30;1710319;83;21435;-78
2022/07/16 08:58:08;;;;;;;4.37;0.98;;;;;;;17.36;48.29;100775.84;1710209;83;21084;-78
2022/07/16 09:00:35;;;;;;;4.15;1.10;;;;;;;17.26;48.60;100779.29;1702863;83;21128;-78
2022/07/16 09:03:01;;;;;;;2.37;0.90;;;;;;;17.17;48.72;100778.36;1704944;83;21540;-78
2022/07/16 09:05:27;;;;;;;1.33;0.80;;;;;;;17.11;48.95;100788.63;1691636;83;21112;-78
2022/07/16 09:07:54;;;;;;;1.37;0.80;;;;;;;16.97;49.15;100780.48;1707566;83;21103;-78
2022/07/16 09:10:20;;;;;;;10.10;1.10;;;;;;;16.84;49.50;100788.41;1688103;83;21493;-78
2022/07/16 09:12:48;;;;;;;2.25;1.20;;;;;;;16.72;49.74;100791.04;1707053;83;21077;-78
2022/07/16 09:15:34;;;;;;;1.57;1.07;;;;;;;16.70;49.95;100785.02;1697861;83;21092;-78
2022/07/16 09:18:21;;;;;;;2.75;1.00;;;;;;;16.69;50.17;100785.08;1684646;83;21044;-78
2022/07/16 09:20:53;;;;;;;3.85;1.12;;;;;;;16.62;50.52;100781.86;1687439;83;21077;-78
2022/07/16 09:23:33;;;;;;;3.60;1.10;;;;;;;16.49;50.82;100786.69;1683498;83;21367;-78
2022/07/16 09:26:06;;;;;;;4.15;1.47;;;;;;;16.46;51.04;100796.39;1685672;84;21036;-78
2022/07/16 09:28:46;;;;;;;1.95;1.30;;;;;;;16.44;51.23;100793.84;1685981;84;21044;-78
2022/07/16 09:31:34;;;;;;;3.02;1.20;;;;;;;16.44;51.55;100789.92;1682539;83;21005;-78
2022/07/16 09:34:13;;;;;;;1.80;1.00;;;;;;;16.42;51.77;100794.80;1681481;85;21069;-78
2022/07/16 09:37:05;;;;;;;3.95;1.20;;;;;;;16.34;52.09;100788.56;1688070;83;21912;-78
2022/07/16 09:39:34;;;;;;;1.98;1.27;;;;;;;16.28;52.29;100793.16;1683006;84;21053;-78
2022/07/16 09:42:02;;;;;;;1.50;1.30;;;;;;;16.25;52.47;100791.50;1683862;83;21041;-78
2022/07/16 09:44:32;;;;;;;3.40;0.95;;;;;;;16.23;52.67;100794.62;1685955;83;21052;-78
2022/07/16 09:47:10;;;;;;;4.00;1.22;;;;;;;16.22;52.95;100798.14;1684287;84;20997;-78
2022/07/16 09:49:40;;;;;;;2.10;1.35;;;;;;;16.15;53.15;100801.88;1686088;83;21571;-78
2022/07/16 09:52:10;;;;;;;1.60;1.20;;;;;;;16.11;53.36;100797.25;1682141;85;21057;-78
2022/07/16 09:54:38;;;;;;;2.15;1.22;;;;;;;16.11;53.62;100802.47;1686637;83;21501;-78
2022/07/16 09:57:17;;;;;;;3.33;1.30;;;;;;;16.09;53.80;100798.21;1684751;84;21401;-78
2022/07/16 09:59:45;;;;;;;2.37;1.47;;;;;;;16.05;53.92;100796.63;1686160;83;20941;-78
2022/07/16 10:02:14;;;;;;;1.87;1.52;;;;;;;16.07;54.26;100799.57;1683266;83;21449;-78
2022/07/16 10:04:40;;;;;;;;;;;;;;;16.09;54.29;100799.06;1685869;85;21438;-78
2022/07/16 10:07:09;;;;;;;2.30;1.52;;;;;;;16.17;56.14;100803.52;1683285;84;20107;-78
2022/07/16 10:09:36;;;;;;;1.77;1.27;;;;;;;16.21;54.64;100802.50;1690201;83;20960;-78
2022/07/16 10:12:08;;;;;;;;;;;;;;;16.29;55.02;100801.38;1702530;83;22161;-78
2022/07/16 10:14:42;;;;;;;3.70;1.90;;;;;;;16.39;56.12;100799.69;1712076;83;20148;-78
2022/07/16 10:17:20;;;;;;;3.27;1.87;;;;;;;16.56;55.32;100804.28;1681390;85;21343;-78
2022/07/16 10:20:11;;;;;;;3.37;1.50;;;;;;;16.76;55.56;100799.16;1682832;85;21048;-78
2022/07/16 10:22:44;;;;;;;2.50;1.67;;;;;;;16.96;55.71;100797.08;1683049;85;21481;-78
2022/07/16 10:25:22;;;;;;;3.55;1.50;;;;;;;17.11;55.91;100808.69;1682223;83;21061;-78
2022/07/16 10:27:49;;;;;;;3.87;1.80;;;;;;;17.21;55.99;100798.23;1673986;82;309069;-78
2022/07/16 10:30:29;;;;;;;4.55;1.42;;;;;;;17.29;56.06;100805.76;1680939;85;21052;-78
2022/07/16 10:33:10;;;;;;;3.58;1.25;;;;;;;17.36;56.31;100800.67;1681123;83;21746;-78
2022/07/16 10:35:46;;;;;;;2.27;1.60;;;;;;;17.50;56.31;100803.12;1681017;83;21056;-78
2022/07/16 10:38:25;;;;;;;1.80;1.50;;;;;;;17.65;56.52;100790.31;1696055;83;21511;-78
2022/07/16 10:41:15;;;;;;;2.92;1.30;;;;;;;17.79;56.64;100795.36;1690476;83;22461;-78
2022/07/16 10:43:43;;;;;;;2.47;1.42;;;;;;;17.89;56.69;100791.89;1709740;83;21032;-78
2022/07/16 10:46:11;;;;;;;1.98;1.20;;;;;;;17.95;56.80;100785.54;1709357;83;21798;-78
2022/07/16 10:48:43;;;;;;;4.40;1.40;;;;;;;18.08;57.03;100785.39;1686183;83;21456;-77
2022/07/16 10:51:19;;;;;;;1.47;1.20;;;;;;;18.22;57.13;100780.83;1681290;83;21052;-78
2022/07/16 10:54:18;;;;;;;3.73;1.43;;;;;;;18.38;57.31;100787.92;1681577;84;21448;-78
2022/07/16 10:56:56;;;;;;;2.10;1.25;;;;;;;18.61;57.42;100792.14;1681972;83;21063;-78
2022/07/16 10:59:30;;;;;;;6.22;2.05;;;;;;;18.66;57.23;100805.88;1692707;83;21473;-78
2022/07/16 11:02:00;;;;;;;2.35;1.30;;;;;;;18.59;57.28;100815.36;1711152;83;21398;-78
2022/07/16 11:04:40;;;;;;;3.30;1.00;;;;;;;18.51;57.49;100818.33;1695396;83;21401;-78
2022/07/16 11:07:15;;;;;;;2.70;0.72;;;;;;;18.33;57.62;100829.16;1682670;83;21544;-78
2022/07/16 11:09:47;;;;;;;1.98;0.80;;;;;;;18.05;57.58;100840.48;1681048;84;21496;-78
2022/07/16 11:12:25;;;;;;;1.17;0.50;;;;;;;17.91;57.70;100841.08;1680465;83;21555;-77
2022/07/16 11:14:54;;;;;;;0.45;0.20;;;;;;;17.79;57.67;100840.28;1695817;83;21406;-77
2022/07/16 11:17:24;;;;;;;0.53;0.23;;;;;;;17.71;57.74;100842.37;1688924;83;20961;-77
2022/07/16 11:20:00;;;;;;;1.55;0.30;;;;;;;17.67;57.82;100848.22;1683943;83;20964;-77
2022/07/16 11:22:31;;;;;;;0.57;0.30;;;;;;;17.60;57.80;100838.04;1710891;83;21468;-77
2022/07/16 11:25:04;;;;;;;0.37;0.33;;;;;;;17.46;57.73;100832.91;1710265;83;21021;-77
2022/07/16 11:27:39;;;;;;;0.68;0.37;;;;;;;17.42;57.87;100826.11;1717698;82;20958;-77
2022/07/16 11:30:12;;;;;;;2.22;0.20;;;;;;;17.46;58.02;100819.84;1707343;82;21072;-77
2022/07/16 11:32:49;;;;;;;0.95;0.40;;;;;;;17.50;58.05;100823.19;1736687;82;20922;-77
2022/07/16 11:35:17;;;;;;;0.57;0.30;;;;;;;17.56;58.23;100829.92;1735395;82;21009;-77
2022/07/16 11:37:57;;;;;;;0.75;0.50;;;;;;;17.59;58.27;100825.88;1735051;82;20954;-77
2022/07/16 11:40:38;;;;;;;3.30;0.60;;;;;;;17.60;58.35;100827.58;1735124;82;21609;-77
2022/07/16 11:43:07;;;;;;;0.65;0.55;;;;;;;17.55;58.33;100833.00;1734937;82;21050;-78