Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:31;;;;;;;;;;;15.80;99.90;;;;;;5076141;28;20283;-65
2022/07/27 00:03:56;;;;;;;;;;;15.70;99.90;;;;;;5076127;28;19930;-66
2022/07/27 00:06:22;;;;;;;;;;;15.70;99.90;;;;;;5076098;28;20003;-66
2022/07/27 00:08:47;;;;;;;;;;;15.70;99.90;;;;;;5076062;28;20287;-66
2022/07/27 00:11:13;;;;;;;;;;;15.60;99.90;;;;;;5076251;28;20367;-66
2022/07/27 00:13:39;;;;;;;;;;;15.60;99.90;;;;;;5076180;28;20370;-66
2022/07/27 00:16:05;;;;;;;;;;;15.60;99.90;;;;;;5076146;28;19999;-65
2022/07/27 00:18:30;;;;;;;;;;;15.60;99.90;;;;;;5075829;28;20007;-66
2022/07/27 00:20:56;;;;;;;;;;;15.50;99.90;;;;;;5076102;28;20359;-66
2022/07/27 00:23:21;;;;;;;;;;;15.50;99.90;;;;;;5076089;28;19974;-66
2022/07/27 00:25:47;;;;;;;;;;;15.40;99.90;;;;;;5075773;28;20359;-66
2022/07/27 00:28:12;;;;;;;;;;;15.40;99.90;;;;;;5075940;28;20275;-66
2022/07/27 00:30:38;;;;;;;;;;;15.40;99.90;;;;;;5075894;28;19909;-66
2022/07/27 00:33:04;;;;;;;;;;;15.30;99.90;;;;;;5075572;28;19927;-66
2022/07/27 00:35:30;;;;;;;;;;;15.30;99.90;;;;;;5075553;28;19913;-66
2022/07/27 00:37:56;;;;;;;;;;;15.20;99.90;;;;;;5075757;28;19983;-66
2022/07/27 00:40:21;;;;;;;;;;;15.20;99.90;;;;;;5075723;28;19909;-66
2022/07/27 00:42:47;;;;;;;;;;;15.10;99.90;;;;;;5075425;28;20355;-66
2022/07/27 00:45:12;;;;;;;;;;;15.10;99.90;;;;;;5075384;28;19909;-66
2022/07/27 00:47:38;;;;;;;;;;;15.00;99.90;;;;;;5075590;28;19966;-66
2022/07/27 00:50:03;;;;;;;;;;;15.00;99.90;;;;;;5075270;28;20395;-66
2022/07/27 00:52:29;;;;;;;;;;;15.00;99.90;;;;;;5075431;28;19915;-66
2022/07/27 00:54:55;;;;;;;;;;;14.90;99.90;;;;;;5075101;28;20389;-66
2022/07/27 00:57:20;;;;;;;;;;;14.80;99.90;;;;;;5075372;28;20382;-66
2022/07/27 00:59:46;;;;;;;;;;;14.80;99.90;;;;;;5075198;28;20430;-66
2022/07/27 01:02:11;;;;;;;;;;;14.70;99.90;;;;;;5075030;28;19913;-66
2022/07/27 01:04:37;;;;;;;;;;;14.60;99.90;;;;;;5074956;28;19995;-66
2022/07/27 01:07:03;;;;;;;;;;;14.70;99.90;;;;;;5074925;28;20404;-66
2022/07/27 01:09:57;;;;;;;;;;;14.70;99.90;;;;;;5074842;28;19958;-66
2022/07/27 01:12:18;;;;;;;;;;;14.80;99.90;;;;;;5074628;28;19991;-66
2022/07/27 01:14:44;;;;;;;;;;;14.80;99.90;;;;;;5074955;28;20374;-66
2022/07/27 01:17:09;;;;;;;;;;;14.90;99.90;;;;;;5057142;28;19958;-66
2022/07/27 01:19:35;;;;;;;;;;;14.90;99.90;;;;;;5074896;28;20282;-66
2022/07/27 01:22:01;;;;;;;;;;;14.90;99.90;;;;;;5074564;28;19955;-66
2022/07/27 01:24:27;;;;;;;;;;;14.90;99.90;;;;;;5056823;28;19909;-66
2022/07/27 01:26:52;;;;;;;;;;;14.90;99.90;;;;;;5074761;28;19915;-66
2022/07/27 01:29:17;;;;;;;;;;;14.80;99.90;;;;;;5056561;28;20386;-66
2022/07/27 01:31:43;;;;;;;;;;;14.80;99.90;;;;;;5074447;28;19999;-66
2022/07/27 01:34:08;;;;;;;;;;;14.80;99.90;;;;;;5074189;28;19935;-66
2022/07/27 01:36:34;;;;;;;;;;;14.80;99.90;;;;;;5074590;28;19908;-66
2022/07/27 01:38:59;;;;;;;;;;;14.70;99.90;;;;;;5056476;28;19908;-66
2022/07/27 01:41:25;;;;;;;;;;;14.70;99.90;;;;;;5074228;28;19915;-66
2022/07/27 01:43:50;;;;;;;;;;;14.70;99.90;;;;;;5074189;28;19962;-66
2022/07/27 01:46:16;;;;;;;;;;;14.70;99.90;;;;;;5074115;28;19915;-66
2022/07/27 01:48:41;;;;;;;;;;;14.70;99.90;;;;;;5074136;28;20294;-66
2022/07/27 01:51:07;;;;;;;;;;;14.60;99.90;;;;;;5074039;28;19916;-66
2022/07/27 01:53:32;;;;;;;;;;;14.60;99.90;;;;;;5073958;28;20011;-66
2022/07/27 01:55:58;;;;;;;;;;;14.60;99.90;;;;;;5074005;28;19908;-66
2022/07/27 01:58:23;;;;;;;;;;;14.60;99.90;;;;;;5073983;28;20291;-66
2022/07/27 02:00:49;;;;;;;;;;;14.60;99.90;;;;;;5056186;28;19915;-66
2022/07/27 02:03:14;;;;;;;;;;;14.50;99.90;;;;;;5073535;28;20397;-66
2022/07/27 02:05:40;;;;;;;;;;;14.50;99.90;;;;;;5074036;28;19912;-66
2022/07/27 02:08:06;;;;;;;;;;;14.40;99.90;;;;;;5073856;28;19954;-66
2022/07/27 02:10:32;;;;;;;;;;;14.30;99.90;;;;;;5074040;28;20351;-66
2022/07/27 02:12:57;;;;;;;;;;;14.30;99.90;;;;;;5073706;28;19908;-66
2022/07/27 02:15:25;;;;;;;;;;;14.30;99.90;;;;;;5073793;28;19908;-66
2022/07/27 02:17:51;;;;;;;;;;;14.20;99.90;;;;;;5073672;28;19919;-66
2022/07/27 02:20:18;;;;;;;;;;;14.10;99.90;;;;;;5055752;28;19908;-66
2022/07/27 02:22:44;;;;;;;;;;;14.10;99.90;;;;;;5073892;28;19908;-66
2022/07/27 02:25:11;;;;;;;;;;;14.10;99.90;;;;;;5074256;28;19909;-66
2022/07/27 02:27:36;;;;;;;;;;;14.00;99.90;;;;;;5073894;28;20068;-66
2022/07/27 02:30:03;;;;;;;;;;;14.00;99.90;;;;;;5073529;28;20358;-65
2022/07/27 02:32:28;;;;;;;;;;;14.00;99.90;;;;;;5073336;28;20011;-66
2022/07/27 02:34:54;;;;;;;;;;;14.00;99.90;;;;;;5073457;28;20003;-65
2022/07/27 02:37:19;;;;;;;;;;;13.90;99.90;;;;;;5073547;28;19915;-65
2022/07/27 02:39:45;;;;;;;;;;;13.80;99.90;;;;;;5073558;28;19915;-65
2022/07/27 02:42:10;;;;;;;;;;;13.80;99.90;;;;;;5073569;28;19913;-65
2022/07/27 02:44:36;;;;;;;;;;;13.70;99.90;;;;;;5073671;28;19909;-65
2022/07/27 02:47:01;;;;;;;;;;;13.70;99.90;;;;;;5073389;28;19908;-65
2022/07/27 02:49:27;;;;;;;;;;;13.60;99.90;;;;;;5073646;28;20377;-65
2022/07/27 02:51:53;;;;;;;;;;;13.50;99.90;;;;;;5073628;28;19914;-65
2022/07/27 02:54:19;;;;;;;;;;;13.50;99.90;;;;;;5073533;28;20290;-65
2022/07/27 02:56:45;;;;;;;;;;;13.40;99.90;;;;;;5073595;28;19908;-65
2022/07/27 02:59:10;;;;;;;;;;;13.30;99.90;;;;;;5073315;28;19913;-65
2022/07/27 03:01:36;;;;;;;;;;;13.30;99.90;;;;;;5073187;28;19908;-65
2022/07/27 03:04:02;;;;;;;;;;;13.20;99.90;;;;;;5073561;28;19909;-65
2022/07/27 03:06:28;;;;;;;;;;;13.20;99.90;;;;;;5073269;28;20361;-65
2022/07/27 03:08:53;;;;;;;;;;;13.20;99.90;;;;;;5073201;28;19958;-65
2022/07/27 03:11:19;;;;;;;;;;;13.20;99.90;;;;;;5073467;28;20002;-65
2022/07/27 03:13:44;;;;;;;;;;;13.20;99.90;;;;;;5073236;28;19912;-65
2022/07/27 03:16:10;;;;;;;;;;;13.20;99.90;;;;;;5074956;28;19919;-66
2022/07/27 03:18:35;;;;;;;;;;;13.30;99.90;;;;;;5077262;28;19909;-66
2022/07/27 03:21:01;;;;;;;;;;;13.30;99.90;;;;;;5077211;28;19944;-66
2022/07/27 03:23:26;;;;;;;;;;;13.30;99.90;;;;;;5077133;28;20347;-66
2022/07/27 03:25:52;;;;;;;;;;;13.40;99.90;;;;;;5077078;28;20003;-66
2022/07/27 03:28:17;;;;;;;;;;;13.40;99.90;;;;;;5076876;28;20362;-66
2022/07/27 03:30:43;;;;;;;;;;;13.40;99.90;;;;;;5076736;28;19908;-66
2022/07/27 03:33:08;;;;;;;;;;;13.50;99.90;;;;;;5076609;28;19920;-66
2022/07/27 03:35:34;;;;;;;;;;;13.40;99.90;;;;;;5076667;28;19919;-65
2022/07/27 03:37:59;;;;;;;;;;;13.40;99.90;;;;;;5076631;28;20006;-65
2022/07/27 03:40:28;;;;;;;;;;;13.30;99.90;;;;;;5076519;28;19909;-65
2022/07/27 03:42:53;;;;;;;;;;;13.20;99.90;;;;;;5076784;28;19954;-66
2022/07/27 03:45:19;;;;;;;;;;;13.10;99.90;;;;;;5076510;28;20367;-66
2022/07/27 03:47:44;;;;;;;;;;;13.00;99.90;;;;;;5076444;28;19908;-65
2022/07/27 03:50:10;;;;;;;;;;;12.90;99.90;;;;;;5058486;28;19913;-65
2022/07/27 03:52:35;;;;;;;;;;;12.90;99.90;;;;;;5076613;28;20058;-65
2022/07/27 03:55:01;;;;;;;;;;;12.80;99.90;;;;;;5076217;28;20369;-65
2022/07/27 03:57:26;;;;;;;;;;;12.70;99.90;;;;;;5076528;28;19909;-66
2022/07/27 03:59:52;;;;;;;;;;;12.70;99.90;;;;;;5076513;28;19963;-66
2022/07/27 04:02:17;;;;;;;;;;;12.60;99.90;;;;;;5076262;28;19912;-66
2022/07/27 04:04:42;;;;;;;;;;;12.60;99.90;;;;;;5076216;28;19923;-65
2022/07/27 04:07:09;;;;;;;;;;;12.50;99.90;;;;;;5076372;28;19909;-66
2022/07/27 04:09:36;;;;;;;;;;;12.40;99.90;;;;;;5076065;28;19955;-65
2022/07/27 04:12:02;;;;;;;;;;;12.40;99.90;;;;;;5076289;28;20394;-65
2022/07/27 04:14:27;;;;;;;;;;;12.30;99.90;;;;;;5076183;28;19912;-66
2022/07/27 04:16:53;;;;;;;;;;;12.40;99.90;;;;;;5076173;28;20361;-65
2022/07/27 04:19:18;;;;;;;;;;;12.40;99.90;;;;;;5076160;28;20007;-66
2022/07/27 04:21:44;;;;;;;;;;;12.50;99.90;;;;;;5058331;28;20043;-65
2022/07/27 04:24:09;;;;;;;;;;;12.60;99.90;;;;;;5041245;28;20422;-65
2022/07/27 04:26:35;;;;;;;;;;;12.70;99.90;;;;;;5075421;28;19958;-65
2022/07/27 04:29:01;;;;;;;;;;;12.90;99.90;;;;;;5075947;28;19965;-65
2022/07/27 04:31:26;;;;;;;;;;;13.10;99.90;;;;;;5075637;28;20387;-66
2022/07/27 04:33:52;;;;;;;;;;;13.30;99.90;;;;;;5075408;28;19920;-65
2022/07/27 04:36:17;;;;;;;;;;;13.50;99.90;;;;;;5075612;28;20031;-65
2022/07/27 04:38:42;;;;;;;;;;;13.60;99.90;;;;;;5075788;28;19908;-65
2022/07/27 04:41:08;;;;;;;;;;;13.70;99.90;;;;;;5075468;28;20418;-65
2022/07/27 04:43:33;;;;;;;;;;;13.90;99.90;;;;;;5075684;28;19913;-66
2022/07/27 04:46:01;;;;;;;;;;;14.30;99.90;;;;;;5057508;28;20329;-66
2022/07/27 04:48:26;;;;;;;;;;;14.90;99.90;;;;;;5075330;28;20381;-66
2022/07/27 04:50:52;;;;;;;;;;;15.40;99.90;;;;;;5075543;28;19909;-66
2022/07/27 04:53:17;;;;;;;;;;;15.30;99.90;;;;;;5075163;28;20371;-66
2022/07/27 04:55:43;;;;;;;;;;;15.20;99.90;;;;;;5075130;28;19908;-66
2022/07/27 04:58:10;;;;;;;;;;;15.00;99.90;;;;;;5075376;28;20386;-66
2022/07/27 05:00:35;;;;;;;;;;;14.80;99.90;;;;;;5057532;28;20045;-66
2022/07/27 05:03:01;;;;;;;;;;;14.70;99.90;;;;;;5075080;28;19950;-66
2022/07/27 05:05:26;;;;;;;;;;;14.70;99.90;;;;;;5075266;28;19987;-66
2022/07/27 05:07:52;;;;;;;;;;;15.20;99.90;;;;;;5057337;28;19908;-66
2022/07/27 05:10:17;;;;;;;;;;;15.50;99.90;;;;;;5075147;28;19978;-65
2022/07/27 05:12:43;;;;;;;;;;;15.80;99.90;;;;;;5056974;28;19915;-65
2022/07/27 05:15:09;;;;;;;;;;;15.90;99.90;;;;;;5074615;28;19912;-65
2022/07/27 05:17:34;;;;;;;;;;;15.70;99.90;;;;;;5074934;28;19919;-65
2022/07/27 05:20:00;;;;;;;;;;;15.30;99.90;;;;;;5074944;28;19912;-65
2022/07/27 05:22:25;;;;;;;;;;;15.00;99.90;;;;;;5074871;28;19909;-66
2022/07/27 05:24:51;;;;;;;;;;;14.80;99.90;;;;;;5074844;28;19912;-65
2022/07/27 05:27:16;;;;;;;;;;;14.70;99.90;;;;;;5074735;28;19908;-65
2022/07/27 05:29:42;;;;;;;;;;;14.50;99.90;;;;;;5056540;28;19955;-65
2022/07/27 05:32:08;;;;;;;;;;;14.50;99.90;;;;;;5074424;28;20003;-66
2022/07/27 05:34:33;;;;;;;;;;;14.60;99.90;;;;;;5074140;28;19977;-65
2022/07/27 05:36:59;;;;;;;;;;;14.80;99.90;;;;;;5074566;28;19908;-65
2022/07/27 05:39:25;;;;;;;;;;;15.20;99.90;;;;;;5073545;28;19956;-65
2022/07/27 05:41:50;;;;;;;;;;;15.80;99.90;;;;;;5074472;28;19947;-66
2022/07/27 05:44:16;;;;;;;;;;;16.80;99.90;;;;;;5074194;28;19998;-66
2022/07/27 05:46:41;;;;;;;;;;;18.10;99.90;;;;;;5074420;28;19923;-66
2022/07/27 05:49:06;;;;;;;;;;;19.10;99.90;;;;;;5056245;28;20444;-66
2022/07/27 05:51:32;;;;;;;;;;;20.30;99.90;;;;;;5074050;28;19908;-66
2022/07/27 05:53:58;;;;;;;;;;;21.20;99.90;;;;;;5074201;28;19963;-66
2022/07/27 05:56:23;;;;;;;;;;;22.40;99.90;;;;;;5074242;28;19908;-66
2022/07/27 05:58:49;;;;;;;;;;;22.40;99.90;;;;;;5073930;28;19908;-66
2022/07/27 06:01:14;;;;;;;;;;;23.50;99.90;;;;;;5074222;28;19909;-66
2022/07/27 06:03:40;;;;;;;;;;;24.60;99.30;;;;;;5073842;28;19908;-66
2022/07/27 06:08:51;;;;;;;;;;;23.40;99.30;;;;;;5073651;28;19920;-66
2022/07/27 06:11:16;;;;;;;;;;;24.10;97.10;;;;;;5055919;28;19908;-66
2022/07/27 06:13:42;;;;;;;;;;;23.60;97.50;;;;;;5073649;28;19922;-66
2022/07/27 06:16:08;;;;;;;;;;;24.20;96.00;;;;;;5056139;28;19916;-66
2022/07/27 06:18:34;;;;;;;;;;;24.20;96.20;;;;;;5073613;28;19909;-66
2022/07/27 06:21:01;;;;;;;;;;;23.50;96.80;;;;;;5056029;28;19916;-66
2022/07/27 06:23:27;;;;;;;;;;;24.40;95.90;;;;;;5073608;28;20363;-66
2022/07/27 06:25:52;;;;;;;;;;;24.00;95.90;;;;;;5073824;28;19941;-66
2022/07/27 06:28:18;;;;;;;;;;;24.00;95.60;;;;;;5073643;28;20355;-66
2022/07/27 06:30:44;;;;;;;;;;;24.40;95.50;;;;;;5073696;28;19923;-65
2022/07/27 06:33:09;;;;;;;;;;;24.50;95.40;;;;;;5073417;28;19920;-65
2022/07/27 06:35:35;;;;;;;;;;;25.40;93.80;;;;;;5073482;28;20397;-66
2022/07/27 06:38:01;;;;;;;;;;;26.00;92.00;;;;;;5073499;28;19958;-67
2022/07/27 06:40:27;;;;;;;;;;;26.10;90.30;;;;;;5073476;28;19922;-65
2022/07/27 06:42:53;;;;;;;;;;;25.80;89.80;;;;;;5073586;28;20003;-66
2022/07/27 06:45:18;;;;;;;;;;;25.30;90.00;;;;;;5073743;28;20014;-67
2022/07/27 06:47:44;;;;;;;;;;;24.50;91.90;;;;;;5073543;28;19909;-67
2022/07/27 06:50:10;;;;;;;;;;;24.60;92.10;;;;;;5074845;28;19915;-66
2022/07/27 06:52:35;;;;;;;;;;;25.10;90.80;;;;;;5077775;28;19908;-66
2022/07/27 06:55:01;;;;;;;;;;;24.90;90.50;;;;;;5077259;28;20057;-66
2022/07/27 06:57:26;;;;;;;;;;;25.10;90.50;;;;;;5077393;28;19921;-66
2022/07/27 06:59:52;;;;;;;;;;;25.60;90.40;;;;;;5076092;28;20405;-66
2022/07/27 07:02:18;;;;;;;;;;;26.60;86.90;;;;;;5066557;28;19993;-66
2022/07/27 07:04:43;;;;;;;;;;;27.00;84.50;;;;;;5074244;28;19912;-66
2022/07/27 07:07:09;;;;;;;;;;;27.00;83.60;;;;;;5076013;28;20007;-66
2022/07/27 07:09:35;;;;;;;;;;;26.20;84.30;;;;;;5069248;28;19913;-65
2022/07/27 07:12:01;;;;;;;;;;;25.30;85.10;;;;;;5062072;28;19920;-65
2022/07/27 07:14:26;;;;;;;;;;;23.90;89.50;;;;;;5077057;28;20377;-65
2022/07/27 07:16:52;;;;;;;;;;;24.30;90.90;;;;;;5075797;28;20004;-66
2022/07/27 07:19:18;;;;;;;;;;;24.10;90.60;;;;;;5077023;28;19909;-66
2022/07/27 07:21:43;;;;;;;;;;;24.90;88.20;;;;;;5074633;28;19915;-65
2022/07/27 07:24:09;;;;;;;;;;;24.30;87.50;;;;;;5068888;28;20003;-66
2022/07/27 07:26:36;;;;;;;;;;;24.90;88.50;;;;;;5064118;28;19959;-67
2022/07/27 07:29:01;;;;;;;;;;;25.10;85.60;;;;;;5058092;28;19917;-65
2022/07/27 07:31:27;;;;;;;;;;;25.80;85.20;;;;;;5057154;28;19920;-65
2022/07/27 07:33:53;;;;;;;;;;;27.40;83.60;;;;;;5056509;28;19944;-66
2022/07/27 07:36:18;;;;;;;;;;;27.40;79.40;;;;;;5069897;28;19912;-65
2022/07/27 07:38:44;;;;;;;;;;;28.00;78.50;;;;;;5076536;28;19995;-66
2022/07/27 07:41:10;;;;;;;;;;;26.40;75.90;;;;;;5075429;28;20328;-65
2022/07/27 07:43:37;;;;;;;;;;;25.80;79.10;;;;;;5075812;28;19912;-65
2022/07/27 07:46:03;;;;;;;;;;;26.20;78.10;;;;;;5075334;28;19916;-65
2022/07/27 07:48:28;;;;;;;;;;;25.30;78.30;;;;;;5076403;28;19974;-65
2022/07/27 07:50:54;;;;;;;;;;;25.80;80.30;;;;;;5072694;28;19912;-65
2022/07/27 07:53:20;;;;;;;;;;;25.90;80.70;;;;;;5076511;28;19958;-66
2022/07/27 07:55:46;;;;;;;;;;;25.50;81.30;;;;;;5075507;28;20462;-65
2022/07/27 07:58:11;;;;;;;;;;;24.60;83.20;;;;;;5072003;28;20007;-66
2022/07/27 08:00:37;;;;;;;;;;;24.60;84.40;;;;;;5062635;28;20007;-66
2022/07/27 08:03:02;;;;;;;;;;;24.90;82.20;;;;;;5074310;28;19912;-67
2022/07/27 08:05:30;;;;;;;;;;;25.90;78.90;;;;;;5057688;28;19919;-66
2022/07/27 08:07:56;;;;;;;;;;;24.80;82.10;;;;;;5075036;28;19920;-66
2022/07/27 08:10:21;;;;;;;;;;;25.30;80.80;;;;;;5075596;28;19916;-67
2022/07/27 08:12:49;;;;;;;;;;;24.60;82.60;;;;;;5075148;28;19916;-66
2022/07/27 08:15:16;;;;;;;;;;;23.60;85.40;;;;;;5064729;28;19924;-66
2022/07/27 08:17:42;;;;;;;;;;;22.50;89.10;;;;;;5074151;28;20294;-65
2022/07/27 08:20:08;;;;;;;;;;;22.00;91.60;;;;;;5075856;28;19958;-65
2022/07/27 08:22:33;;;;;;;;;;;22.10;92.10;;;;;;5074539;28;19916;-65
2022/07/27 08:24:58;;;;;;;;;;;22.00;90.70;;;;;;5068729;28;19921;-66
2022/07/27 08:27:24;;;;;;;;;;;21.50;92.60;;;;;;5057327;28;19913;-66
2022/07/27 08:29:49;;;;;;;;;;;20.50;94.30;;;;;;5068429;28;19912;-66
2022/07/27 08:32:15;;;;;;;;;;;20.40;96.50;;;;;;5075637;28;19909;-66
2022/07/27 08:34:41;;;;;;;;;;;20.50;95.30;;;;;;5072810;28;20027;-67
2022/07/27 08:37:06;;;;;;;;;;;20.30;96.70;;;;;;5058099;28;19920;-66
2022/07/27 08:39:32;;;;;;;;;;;20.30;97.40;;;;;;5056102;28;19956;-66
2022/07/27 08:41:59;;;;;;;;;;;20.40;97.70;;;;;;5068477;28;19921;-66
2022/07/27 08:44:28;;;;;;;;;;;20.30;97.30;;;;;;5058016;28;19981;-66
2022/07/27 08:46:54;;;;;;;;;;;20.10;97.70;;;;;;5072782;28;20314;-66
2022/07/27 08:49:20;;;;;;;;;;;21.40;97.20;;;;;;5062368;28;20435;-66
2022/07/27 08:51:45;;;;;;;;;;;23.00;92.70;;;;;;5045837;28;20011;-66
2022/07/27 08:54:11;;;;;;;;;;;25.10;87.70;;;;;;5067219;28;19924;-66
2022/07/27 08:56:37;;;;;;;;;;;25.50;84.10;;;;;;5075072;28;19908;-66
2022/07/27 08:59:03;;;;;;;;;;;25.80;81.40;;;;;;5073738;28;19912;-66
2022/07/27 09:01:34;;;;;;;;;;;23.40;84.70;;;;;;5074287;28;20374;-66
2022/07/27 09:03:59;;;;;;;;;;;23.00;88.30;;;;;;5073896;28;19912;-66
2022/07/27 09:06:42;;;;;;;;;;;21.60;91.10;;;;;;5073870;28;19912;-66
2022/07/27 09:09:08;;;;;;;;;;;20.80;93.00;;;;;;5075091;28;20430;-66
2022/07/27 09:11:36;;;;;;;;;;;20.40;95.20;;;;;;5073812;28;19916;-66
2022/07/27 09:14:03;;;;;;;;;;;20.20;94.60;;;;;;5071730;28;19920;-65
2022/07/27 09:16:30;;;;;;;;;;;20.20;94.60;;;;;;5074762;28;19952;-66
2022/07/27 09:18:59;;;;;;;;;;;20.10;94.70;;;;;;5061759;28;19912;-66
2022/07/27 09:21:25;;;;;;;;;;;19.90;95.70;;;;;;5054650;28;19909;-66
2022/07/27 09:23:51;;;;;;;;;;;20.10;95.80;;;;;;5067492;28;20420;-65
2022/07/27 09:26:18;;;;;;;;;;;20.40;95.80;;;;;;5074194;28;20382;-66
2022/07/27 09:28:44;;;;;;;;;;;20.50;93.80;;;;;;5075212;28;19909;-66
2022/07/27 09:31:11;;;;;;;;;;;20.60;93.80;;;;;;5074488;28;19995;-66
2022/07/27 09:33:41;;;;;;;;;;;20.70;92.50;;;;;;5056336;28;19962;-66
2022/07/27 09:36:07;;;;;;;;;;;20.50;92.30;;;;;;5074576;28;19908;-66
2022/07/27 09:38:32;;;;;;;;;;;21.00;93.10;;;;;;5074563;28;19909;-66
2022/07/27 09:40:59;;;;;;;;;;;21.00;91.10;;;;;;5074499;28;20042;-66
2022/07/27 09:43:24;;;;;;;;;;;21.00;90.40;;;;;;5074477;28;19919;-66
2022/07/27 09:45:50;;;;;;;;;;;21.20;90.00;;;;;;5074322;28;19912;-66
2022/07/27 09:48:17;;;;;;;;;;;21.20;89.90;;;;;;5074084;28;19908;-66
2022/07/27 09:50:43;;;;;;;;;;;21.00;91.50;;;;;;5074331;28;19919;-66
2022/07/27 09:53:11;;;;;;;;;;;20.90;91.80;;;;;;5073750;28;19908;-66
2022/07/27 09:55:37;;;;;;;;;;;21.00;91.20;;;;;;5073930;28;19916;-66
2022/07/27 09:58:02;;;;;;;;;;;21.10;91.80;;;;;;5073708;28;19915;-66
2022/07/27 10:00:31;;;;;;;;;;;21.10;91.80;;;;;;5074248;28;19913;-66
2022/07/27 10:02:56;;;;;;;;;;;20.70;91.10;;;;;;5073807;28;19908;-66
2022/07/27 10:05:22;;;;;;;;;;;20.50;91.70;;;;;;5055884;28;19908;-66
2022/07/27 10:07:48;;;;;;;;;;;20.30;91.80;;;;;;5074013;28;20367;-65
2022/07/27 10:10:13;;;;;;;;;;;20.70;93.10;;;;;;5073775;28;19909;-66
2022/07/27 10:12:41;;;;;;;;;;;20.80;91.30;;;;;;5074001;28;19909;-65
2022/07/27 10:15:08;;;;;;;;;;;20.70;91.80;;;;;;5073545;28;19912;-65
2022/07/27 10:17:34;;;;;;;;;;;20.60;91.10;;;;;;5074377;28;20359;-66
2022/07/27 10:20:04;;;;;;;;;;;20.60;91.00;;;;;;5053626;28;19924;-66
2022/07/27 10:22:50;;;;;;;;;;;21.10;90.90;;;;;;5053694;28;20363;-66
2022/07/27 10:25:15;;;;;;;;;;;21.50;88.90;;;;;;5052927;28;19967;-66
2022/07/27 10:27:40;;;;;;;;;;;22.20;88.30;;;;;;5053541;28;19920;-66
2022/07/27 10:30:06;;;;;;;;;;;23.20;84.10;;;;;;5053454;28;19951;-66
2022/07/27 10:32:32;;;;;;;;;;;24.30;80.00;;;;;;5053311;28;19909;-66
2022/07/27 10:35:00;;;;;;;;;;;25.20;79.80;;;;;;5058975;28;21223;-66
2022/07/27 10:37:27;;;;;;;;;;;25.30;75.30;;;;;;5073757;28;19908;-66
2022/07/27 10:42:39;;;;;;;;;;;25.90;71.30;;;;;;5073142;28;19958;-66
2022/07/27 10:45:06;;;;;;;;;;;25.70;73.20;;;;;;5073312;28;19912;-66
2022/07/27 10:47:33;;;;;;;;;;;24.90;76.30;;;;;;5073435;28;19912;-66
2022/07/27 10:50:18;;;;;;;;;;;23.90;76.60;;;;;;5073275;28;19908;-66
2022/07/27 10:52:46;;;;;;;;;;;23.30;79.60;;;;;;5073681;28;19954;-66
2022/07/27 10:55:32;;;;;;;;;;;22.30;80.70;;;;;;5072855;28;19942;-66
2022/07/27 11:03:32;;;;;;;;;;;21.90;83.00;;;;;;5066884;27;20337;-66
2022/07/27 11:06:02;;;;;;;;;;;21.90;82.10;;;;;;5086397;28;19963;-66
2022/07/27 11:08:30;;;;;;;;;;;22.10;82.90;;;;;;5070074;28;19959;-66
2022/07/27 11:10:57;;;;;;;;;;;21.80;83.30;;;;;;5070086;28;20417;-67
2022/07/27 11:13:23;;;;;;;;;;;21.80;82.40;;;;;;5070679;28;19944;-66
2022/07/27 11:15:51;;;;;;;;;;;22.20;83.10;;;;;;5069389;28;20007;-66
2022/07/27 11:18:17;;;;;;;;;;;23.00;81.10;;;;;;5070100;28;19912;-66
2022/07/27 11:20:42;;;;;;;;;;;24.00;81.70;;;;;;5069901;28;19916;-66
2022/07/27 11:23:23;;;;;;;;;;;24.40;75.50;;;;;;5069112;28;19923;-65
2022/07/27 11:25:57;;;;;;;;;;;23.90;75.00;;;;;;5069865;28;19955;-65
2022/07/27 11:28:27;;;;;;;;;;;22.50;78.20;;;;;;5070599;28;20007;-66
2022/07/27 11:30:55;;;;;;;;;;;22.50;78.90;;;;;;5069889;28;20267;-66
2022/07/27 11:33:21;;;;;;;;;;;22.00;80.10;;;;;;5070734;28;20023;-66
2022/07/27 11:35:55;;;;;;;;;;;21.90;82.60;;;;;;5068885;28;19988;-66
2022/07/27 11:38:20;;;;;;;;;;;21.70;83.90;;;;;;5070421;28;19912;-66
2022/07/27 11:40:47;;;;;;;;;;;21.10;86.20;;;;;;5069286;28;20363;-66
2022/07/27 11:43:29;;;;;;;;;;;21.10;87.30;;;;;;5070037;28;19924;-66
2022/07/27 11:45:55;;;;;;;;;;;21.20;87.80;;;;;;5088473;28;19909;-66
2022/07/27 11:48:20;;;;;;;;;;;21.30;88.10;;;;;;5050056;28;20066;-67
2022/07/27 11:51:00;;;;;;;;;;;21.40;87.10;;;;;;5064075;28;19909;-66
2022/07/27 11:53:27;;;;;;;;;;;21.50;87.20;;;;;;5099764;28;19936;-69
2022/07/27 11:55:53;;;;;;;;;;;21.40;85.80;;;;;;5049895;28;20395;-67
2022/07/27 11:58:18;;;;;;;;;;;21.30;87.20;;;;;;5053056;28;20004;-67
2022/07/27 12:00:44;;;;;;;;;;;21.60;86.30;;;;;;5068988;28;19913;-67
2022/07/27 12:03:28;;;;;;;;;;;22.20;84.80;;;;;;5084760;28;19920;-67
2022/07/27 12:05:56;;;;;;;;;;;22.60;83.20;;;;;;5088571;28;19916;-67
2022/07/27 12:08:21;;;;;;;;;;;22.90;82.10;;;;;;5089794;28;19920;-65
2022/07/27 12:11:05;;;;;;;;;;;23.00;80.00;;;;;;5087401;28;19912;-65
2022/07/27 12:13:32;;;;;;;;;;;22.60;81.30;;;;;;5082389;28;20307;-66
2022/07/27 12:15:58;;;;;;;;;;;22.60;80.50;;;;;;5075930;28;20375;-66
2022/07/27 12:18:23;;;;;;;;;;;22.60;78.30;;;;;;5076419;28;19915;-67
2022/07/27 12:20:50;;;;;;;;;;;22.80;75.00;;;;;;5075245;28;19973;-66
2022/07/27 12:23:16;;;;;;;;;;;23.40;75.70;;;;;;5074659;28;19916;-66
2022/07/27 12:25:42;;;;;;;;;;;23.70;76.30;;;;;;5073953;28;19966;-66
2022/07/27 12:28:12;;;;;;;;;;;23.50;71.30;;;;;;5074579;28;19920;-65
2022/07/27 12:30:39;;;;;;;;;;;22.90;70.80;;;;;;5075410;28;19909;-66
2022/07/27 12:33:06;;;;;;;;;;;23.20;74.20;;;;;;5058404;28;20275;-65
2022/07/27 12:35:33;;;;;;;;;;;23.50;73.80;;;;;;5074401;28;19913;-66
2022/07/27 12:38:00;;;;;;;;;;;23.50;73.30;;;;;;5072023;28;20363;-65
2022/07/27 12:40:26;;;;;;;;;;;23.40;72.90;;;;;;5072863;28;19920;-66
2022/07/27 12:42:56;;;;;;;;;;;22.90;72.90;;;;;;5072786;28;20279;-66
2022/07/27 12:45:21;;;;;;;;;;;22.70;75.00;;;;;;5074202;28;19917;-65
2022/07/27 12:47:47;;;;;;;;;;;22.70;76.70;;;;;;5067873;28;20373;-65
2022/07/27 12:50:17;;;;;;;;;;;23.00;76.90;;;;;;5073112;28;19912;-65
2022/07/27 12:52:50;;;;;;;;;;;23.40;76.10;;;;;;5072121;28;19912;-65
2022/07/27 12:55:16;;;;;;;;;;;23.10;74.50;;;;;;5075663;28;19959;-67
2022/07/27 12:57:42;;;;;;;;;;;23.40;76.60;;;;;;5074768;28;19912;-65
2022/07/27 13:00:09;;;;;;;;;;;23.50;72.20;;;;;;5074833;28;19916;-67
2022/07/27 13:02:35;;;;;;;;;;;24.00;73.70;;;;;;5072902;28;20367;-66
2022/07/27 13:05:01;;;;;;;;;;;24.20;72.60;;;;;;5074602;28;19923;-65
2022/07/27 13:07:26;;;;;;;;;;;24.30;73.20;;;;;;5073741;28;19913;-66
2022/07/27 13:09:52;;;;;;;;;;;24.50;73.20;;;;;;5075532;28;19908;-65
2022/07/27 13:12:17;;;;;;;;;;;24.50;70.50;;;;;;5074753;28;19917;-65
2022/07/27 13:14:43;;;;;;;;;;;24.60;69.80;;;;;;5075359;28;19908;-65
2022/07/27 13:17:08;;;;;;;;;;;24.60;71.70;;;;;;5074120;28;20402;-65
2022/07/27 13:19:34;;;;;;;;;;;24.20;70.20;;;;;;5075043;28;20325;-65
2022/07/27 13:22:00;;;;;;;;;;;24.50;71.80;;;;;;5074234;28;19960;-65
2022/07/27 13:24:25;;;;;;;;;;;24.80;71.60;;;;;;5073893;28;20385;-65
2022/07/27 13:26:51;;;;;;;;;;;24.10;73.60;;;;;;5073525;28;19916;-65
2022/07/27 13:29:17;;;;;;;;;;;23.40;74.70;;;;;;5074164;28;19920;-65
2022/07/27 13:31:43;;;;;;;;;;;23.40;76.30;;;;;;5074664;28;19908;-65
2022/07/27 13:34:09;;;;;;;;;;;23.30;74.60;;;;;;5074371;28;19915;-65
2022/07/27 13:36:34;;;;;;;;;;;23.20;75.10;;;;;;5074164;28;19916;-65
2022/07/27 13:39:00;;;;;;;;;;;23.20;76.40;;;;;;5074881;28;20293;-65
2022/07/27 13:41:25;;;;;;;;;;;23.00;74.60;;;;;;5072770;28;20386;-65
2022/07/27 13:43:51;;;;;;;;;;;23.20;77.10;;;;;;5074792;28;19968;-65
2022/07/27 13:46:16;;;;;;;;;;;23.60;75.70;;;;;;5072881;28;19913;-65
2022/07/27 13:48:42;;;;;;;;;;;23.50;74.00;;;;;;5074427;28;19909;-65
2022/07/27 13:51:07;;;;;;;;;;;23.70;76.10;;;;;;5073490;28;20007;-65
2022/07/27 13:53:33;;;;;;;;;;;24.00;73.20;;;;;;5074289;28;19915;-65
2022/07/27 13:56:00;;;;;;;;;;;23.70;73.20;;;;;;5073676;28;19912;-67
2022/07/27 13:58:25;;;;;;;;;;;23.70;75.00;;;;;;5074448;28;19908;-65
2022/07/27 14:00:51;;;;;;;;;;;23.70;75.10;;;;;;5071657;28;20298;-65
2022/07/27 14:03:16;;;;;;;;;;;23.50;74.40;;;;;;5073825;28;19921;-65
2022/07/27 14:05:42;;;;;;;;;;;23.60;73.30;;;;;;5074247;28;19912;-65
2022/07/27 14:08:07;;;;;;;;;;;23.70;73.00;;;;;;5073926;28;19909;-65
2022/07/27 14:10:40;;;;;;;;;;;23.80;70.50;;;;;;5055298;28;20015;-65
2022/07/27 14:13:07;;;;;;;;;;;23.40;71.90;;;;;;5073945;28;19920;-65
2022/07/27 14:15:33;;;;;;;;;;;23.70;72.40;;;;;;5073556;28;19916;-64
2022/07/27 14:17:58;;;;;;;;;;;23.90;69.40;;;;;;5074143;28;19912;-65
2022/07/27 14:20:24;;;;;;;;;;;24.20;71.60;;;;;;5073223;28;19915;-65
2022/07/27 14:22:49;;;;;;;;;;;24.40;71.40;;;;;;5074037;28;19967;-65