Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:12;;;;;;;;;;;22.50;66.50;;;;;;6215445;23;1269;-65
2022/08/09 00:02:38;;;;;;;;;;;22.50;66.60;;;;;;6213971;23;863;-66
2022/08/09 00:05:03;;;;;;;;;;;22.50;66.80;;;;;;6214227;23;1022;-66
2022/08/09 00:07:29;;;;;;;;;;;22.50;66.80;;;;;;6214869;23;887;-65
2022/08/09 00:09:54;;;;;;;;;;;22.60;67.30;;;;;;6213997;23;1192;-66
2022/08/09 00:12:20;;;;;;;;;;;22.60;67.60;;;;;;6215618;23;831;-66
2022/08/09 00:14:45;;;;;;;;;;;22.60;68.10;;;;;;6215609;23;1932;-66
2022/08/09 00:17:11;;;;;;;;;;;22.60;68.30;;;;;;6215080;23;915;-66
2022/08/09 00:19:36;;;;;;;;;;;22.60;68.60;;;;;;6213715;23;1277;-66
2022/08/09 00:22:02;;;;;;;;;;;22.60;68.90;;;;;;6215496;23;820;-66
2022/08/09 00:24:28;;;;;;;;;;;22.60;69.20;;;;;;6215613;23;808;-66
2022/08/09 00:26:54;;;;;;;;;;;22.60;70.30;;;;;;6215281;23;836;-66
2022/08/09 00:29:20;;;;;;;;;;;22.70;70.50;;;;;;6215288;23;1182;-66
2022/08/09 00:31:45;;;;;;;;;;;22.70;70.30;;;;;;6215411;23;891;-66
2022/08/09 00:34:11;;;;;;;;;;;22.70;70.20;;;;;;6215351;23;1897;-66
2022/08/09 00:36:36;;;;;;;;;;;22.70;70.10;;;;;;6214911;23;839;-66
2022/08/09 00:39:02;;;;;;;;;;;22.70;70.00;;;;;;6215228;23;1327;-66
2022/08/09 00:41:27;;;;;;;;;;;22.70;70.00;;;;;;6215243;23;808;-66
2022/08/09 00:43:52;;;;;;;;;;;22.70;69.90;;;;;;6214821;23;796;-66
2022/08/09 00:46:18;;;;;;;;;;;22.70;69.90;;;;;;6214938;23;757;-66
2022/08/09 00:48:44;;;;;;;;;;;22.70;69.90;;;;;;6213795;23;1185;-66
2022/08/09 00:51:09;;;;;;;;;;;22.70;69.80;;;;;;6214014;23;808;-66
2022/08/09 00:53:35;;;;;;;;;;;22.70;69.70;;;;;;6214996;23;1889;-66
2022/08/09 00:56:00;;;;;;;;;;;22.80;69.70;;;;;;6214906;23;839;-66
2022/08/09 00:58:26;;;;;;;;;;;22.80;70.20;;;;;;6213902;23;823;-66
2022/08/09 01:00:52;;;;;;;;;;;22.80;70.30;;;;;;6215158;23;1660;-66
2022/08/09 01:03:21;;;;;;;;;;;22.80;71.00;;;;;;6213819;23;777;-66
2022/08/09 01:05:48;;;;;;;;;;;22.90;70.30;;;;;;6214995;23;990;-66
2022/08/09 01:08:33;;;;;;;;;;;22.90;70.20;;;;;;6214920;23;1021;-66
2022/08/09 01:11:12;;;;;;;;;;;22.90;70.10;;;;;;6214211;23;1281;-66
2022/08/09 01:13:45;;;;;;;;;;;22.90;70.10;;;;;;6213502;23;1889;-66
2022/08/09 01:16:10;;;;;;;;;;;22.90;70.00;;;;;;6213550;23;863;-66
2022/08/09 01:18:36;;;;;;;;;;;22.90;70.00;;;;;;6214348;23;1198;-66
2022/08/09 01:21:04;;;;;;;;;;;22.90;70.00;;;;;;6217451;23;741;-66
2022/08/09 01:23:45;;;;;;;;;;;22.90;70.10;;;;;;6217142;23;800;-66
2022/08/09 01:26:14;;;;;;;;;;;22.90;70.20;;;;;;6189658;23;1077;-66
2022/08/09 01:28:41;;;;;;;;;;;23.00;70.30;;;;;;6215272;23;1200;-66
2022/08/09 01:31:06;;;;;;;;;;;23.00;70.40;;;;;;6215592;23;871;-66
2022/08/09 01:33:33;;;;;;;;;;;23.00;70.50;;;;;;6215390;23;962;-66
2022/08/09 01:36:02;;;;;;;;;;;23.00;70.50;;;;;;6214984;23;1948;-66
2022/08/09 01:38:28;;;;;;;;;;;23.00;70.50;;;;;;6215447;23;882;-66
2022/08/09 01:41:16;;;;;;;;;;;23.00;70.70;;;;;;6215361;23;1193;-66
2022/08/09 01:43:46;;;;;;;;;;;23.00;70.80;;;;;;6215351;23;780;-67
2022/08/09 01:46:11;;;;;;;;;;;23.00;70.90;;;;;;6215272;23;800;-66
2022/08/09 01:48:36;;;;;;;;;;;23.00;70.90;;;;;;6216651;23;1267;-66
2022/08/09 01:51:02;;;;;;;;;;;23.00;70.90;;;;;;6215262;23;1079;-67
2022/08/09 01:53:27;;;;;;;;;;;23.00;70.90;;;;;;6215271;23;796;-66
2022/08/09 01:55:53;;;;;;;;;;;23.00;70.90;;;;;;6216501;23;1942;-66
2022/08/09 01:58:18;;;;;;;;;;;23.00;70.90;;;;;;6215255;23;911;-67
2022/08/09 02:00:44;;;;;;;;;;;23.00;71.60;;;;;;6215362;23;1283;-67
2022/08/09 02:03:09;;;;;;;;;;;23.00;71.10;;;;;;6214846;23;995;-67
2022/08/09 02:05:35;;;;;;;;;;;23.00;70.80;;;;;;6214959;23;1042;-67
2022/08/09 02:08:05;;;;;;;;;;;23.00;70.60;;;;;;6215412;23;903;-66
2022/08/09 02:10:32;;;;;;;;;;;23.00;70.50;;;;;;6215311;23;1175;-67
2022/08/09 02:13:02;;;;;;;;;;;23.00;70.50;;;;;;6189985;23;1076;-67
2022/08/09 02:15:27;;;;;;;;;;;23.00;70.40;;;;;;6215062;23;1942;-67
2022/08/09 02:17:52;;;;;;;;;;;23.00;70.40;;;;;;6215046;23;884;-67
2022/08/09 02:20:18;;;;;;;;;;;23.00;70.40;;;;;;6216412;23;1190;-66
2022/08/09 02:22:55;;;;;;;;;;;22.90;70.50;;;;;;6215187;23;1057;-67
2022/08/09 02:25:25;;;;;;;;;;;23.00;70.70;;;;;;6215093;23;1001;-66
2022/08/09 02:27:55;;;;;;;;;;;23.00;70.60;;;;;;6214979;23;800;-66
2022/08/09 02:30:20;;;;;;;;;;;23.00;70.50;;;;;;6214689;23;1172;-66
2022/08/09 02:32:46;;;;;;;;;;;23.00;70.40;;;;;;6214975;23;1053;-66
2022/08/09 02:35:14;;;;;;;;;;;23.00;70.50;;;;;;6214810;23;1908;-66
2022/08/09 02:37:41;;;;;;;;;;;23.00;70.50;;;;;;6214596;23;1085;-66
2022/08/09 02:40:08;;;;;;;;;;;23.00;70.50;;;;;;6214759;23;1194;-66
2022/08/09 02:42:34;;;;;;;;;;;23.00;70.40;;;;;;6215043;23;824;-66
2022/08/09 02:45:01;;;;;;;;;;;23.00;70.40;;;;;;6213042;23;873;-66
2022/08/09 02:47:26;;;;;;;;;;;23.00;70.50;;;;;;6213535;23;820;-66
2022/08/09 02:49:54;;;;;;;;;;;23.00;70.60;;;;;;6214523;23;1375;-66
2022/08/09 02:52:19;;;;;;;;;;;23.00;70.60;;;;;;6214426;23;934;-66
2022/08/09 02:54:45;;;;;;;;;;;23.00;70.50;;;;;;6214102;23;1900;-66
2022/08/09 02:57:10;;;;;;;;;;;23.00;70.90;;;;;;6212281;23;808;-66
2022/08/09 02:59:36;;;;;;;;;;;23.00;71.10;;;;;;6214202;23;1609;-66
2022/08/09 03:02:03;;;;;;;;;;;23.00;71.10;;;;;;6216222;23;796;-66
2022/08/09 03:04:28;;;;;;;;;;;23.00;71.10;;;;;;6214744;23;1002;-67
2022/08/09 03:06:53;;;;;;;;;;;23.00;71.00;;;;;;6214451;23;1006;-66
2022/08/09 03:09:19;;;;;;;;;;;23.00;70.80;;;;;;6216096;23;1176;-66
2022/08/09 03:11:44;;;;;;;;;;;23.00;70.70;;;;;;6189585;23;1167;-66
2022/08/09 03:14:10;;;;;;;;;;;23.00;70.60;;;;;;6214332;23;1951;-67
2022/08/09 03:16:35;;;;;;;;;;;23.00;70.70;;;;;;6215736;23;902;-66
2022/08/09 03:19:01;;;;;;;;;;;23.00;70.60;;;;;;6214353;23;1210;-66
2022/08/09 03:21:27;;;;;;;;;;;23.00;70.50;;;;;;6214740;23;843;-67
2022/08/09 03:23:52;;;;;;;;;;;23.00;70.50;;;;;;6189357;23;877;-66
2022/08/09 03:26:18;;;;;;;;;;;23.00;70.50;;;;;;6214052;23;1488;-67
2022/08/09 03:28:44;;;;;;;;;;;23.00;70.60;;;;;;6214247;23;1267;-67
2022/08/09 03:31:09;;;;;;;;;;;23.00;70.50;;;;;;6187964;23;2083;-71
2022/08/09 03:33:35;;;;;;;;;;;23.00;70.60;;;;;;6184335;23;820;-71
2022/08/09 03:36:01;;;;;;;;;;;23.00;70.50;;;;;;6183517;23;1912;-72
2022/08/09 03:38:26;;;;;;;;;;;23.00;70.90;;;;;;6184296;23;1161;-71
2022/08/09 03:40:52;;;;;;;;;;;23.10;72.30;;;;;;6183804;23;1426;-71
2022/08/09 03:43:17;;;;;;;;;;;23.10;72.10;;;;;;6185526;23;788;-72
2022/08/09 03:45:43;;;;;;;;;;;23.10;71.90;;;;;;6185739;23;978;-72
2022/08/09 03:48:08;;;;;;;;;;;23.10;71.70;;;;;;6185905;23;919;-72
2022/08/09 03:50:34;;;;;;;;;;;23.10;71.60;;;;;;6185482;23;1207;-71
2022/08/09 03:53:00;;;;;;;;;;;23.10;71.40;;;;;;6183935;23;855;-72
2022/08/09 03:55:25;;;;;;;;;;;23.10;71.50;;;;;;6183877;23;1892;-72
2022/08/09 03:57:52;;;;;;;;;;;23.10;71.50;;;;;;6183776;23;773;-72
2022/08/09 04:00:18;;;;;;;;;;;23.10;71.50;;;;;;6184005;23;1190;-72
2022/08/09 04:02:43;;;;;;;;;;;23.10;71.50;;;;;;6184167;23;808;-72
2022/08/09 04:05:12;;;;;;;;;;;23.10;71.40;;;;;;6183971;23;907;-71
2022/08/09 04:07:37;;;;;;;;;;;23.10;71.50;;;;;;6183910;23;829;-71
2022/08/09 04:10:03;;;;;;;;;;;23.10;71.60;;;;;;6185359;23;1181;-72
2022/08/09 04:12:42;;;;;;;;;;;23.10;71.60;;;;;;6183708;23;784;-72
2022/08/09 04:15:07;;;;;;;;;;;23.10;71.50;;;;;;6183995;23;1881;-72
2022/08/09 04:17:33;;;;;;;;;;;23.10;71.60;;;;;;6185076;23;1053;-71
2022/08/09 04:19:58;;;;;;;;;;;23.10;71.40;;;;;;6185222;23;1268;-72
2022/08/09 04:22:24;;;;;;;;;;;23.10;71.50;;;;;;6185497;23;844;-71
2022/08/09 04:24:49;;;;;;;;;;;23.10;71.70;;;;;;6185378;23;882;-72
2022/08/09 04:27:15;;;;;;;;;;;23.20;71.70;;;;;;6183533;23;848;-72
2022/08/09 04:29:40;;;;;;;;;;;23.10;71.30;;;;;;6191086;23;1258;-72
2022/08/09 04:32:06;;;;;;;;;;;23.20;71.20;;;;;;6209505;23;1081;-70
2022/08/09 04:34:32;;;;;;;;;;;23.10;71.10;;;;;;6214814;23;1904;-70
2022/08/09 04:36:58;;;;;;;;;;;23.10;71.40;;;;;;6215278;23;848;-70
2022/08/09 04:39:24;;;;;;;;;;;23.10;71.40;;;;;;6213462;23;1274;-70
2022/08/09 04:41:49;;;;;;;;;;;23.10;71.40;;;;;;6213669;23;856;-69
2022/08/09 04:44:15;;;;;;;;;;;23.10;71.40;;;;;;6214931;23;1013;-70
2022/08/09 04:46:40;;;;;;;;;;;23.10;72.10;;;;;;6215141;23;815;-68
2022/08/09 04:49:06;;;;;;;;;;;23.10;71.50;;;;;;6213467;23;1223;-71
2022/08/09 04:51:31;;;;;;;;;;;23.10;71.50;;;;;;6213835;23;841;-70
2022/08/09 04:53:56;;;;;;;;;;;23.10;71.30;;;;;;6212845;23;1936;-69
2022/08/09 04:56:22;;;;;;;;;;;23.10;71.50;;;;;;6216817;23;792;-67
2022/08/09 04:58:47;;;;;;;;;;;23.10;71.30;;;;;;6217208;23;867;-68
2022/08/09 05:01:13;;;;;;;;;;;23.10;71.50;;;;;;6217283;23;1258;-69
2022/08/09 05:03:38;;;;;;;;;;;23.10;71.40;;;;;;6217191;23;825;-69
2022/08/09 05:06:05;;;;;;;;;;;23.10;71.20;;;;;;6216907;23;824;-73
2022/08/09 05:08:33;;;;;;;;;;;23.10;71.60;;;;;;6212179;23;1315;-70
2022/08/09 05:10:59;;;;;;;;;;;23.10;71.50;;;;;;6216788;23;1148;-70
2022/08/09 05:13:24;;;;;;;;;;;23.10;71.60;;;;;;6216909;23;878;-70
2022/08/09 05:15:50;;;;;;;;;;;23.10;71.70;;;;;;6216761;23;1932;-70
2022/08/09 05:18:15;;;;;;;;;;;23.10;71.80;;;;;;6217136;23;842;-70
2022/08/09 05:20:40;;;;;;;;;;;23.10;71.90;;;;;;6216965;23;1289;-72
2022/08/09 05:23:06;;;;;;;;;;;23.10;72.10;;;;;;6217165;23;1019;-70
2022/08/09 05:25:31;;;;;;;;;;;23.10;72.30;;;;;;6216691;23;914;-71
2022/08/09 05:27:57;;;;;;;;;;;23.10;72.50;;;;;;6217128;23;820;-71
2022/08/09 05:30:22;;;;;;;;;;;23.10;72.50;;;;;;6216902;23;1182;-70
2022/08/09 05:32:48;;;;;;;;;;;23.10;72.80;;;;;;6217062;23;891;-71
2022/08/09 05:35:13;;;;;;;;;;;23.10;73.30;;;;;;6216864;23;1897;-71
2022/08/09 05:37:39;;;;;;;;;;;23.10;73.30;;;;;;6216781;23;990;-70
2022/08/09 05:40:05;;;;;;;;;;;23.10;73.10;;;;;;6215424;23;1206;-68
2022/08/09 05:42:30;;;;;;;;;;;23.10;73.70;;;;;;6215699;23;841;-69
2022/08/09 05:44:55;;;;;;;;;;;23.10;73.80;;;;;;6216947;23;919;-71
2022/08/09 05:47:21;;;;;;;;;;;23.10;73.70;;;;;;6216458;23;887;-70
2022/08/09 05:49:47;;;;;;;;;;;23.10;73.70;;;;;;6214987;23;1165;-74
2022/08/09 05:52:12;;;;;;;;;;;23.10;73.80;;;;;;6215226;23;852;-70
2022/08/09 05:54:38;;;;;;;;;;;23.20;73.80;;;;;;6215068;23;1948;-70
2022/08/09 05:57:03;;;;;;;;;;;23.10;73.60;;;;;;6216425;23;832;-69
2022/08/09 05:59:29;;;;;;;;;;;23.20;73.80;;;;;;6215212;23;1198;-69
2022/08/09 06:01:54;;;;;;;;;;;23.20;73.70;;;;;;6215108;23;1049;-69
2022/08/09 06:04:20;;;;;;;;;;;23.20;73.70;;;;;;6216228;23;1025;-69
2022/08/09 06:06:45;;;;;;;;;;;23.20;73.60;;;;;;6216679;23;868;-72
2022/08/09 06:09:10;;;;;;;;;;;23.20;73.60;;;;;;6214862;23;1184;-73
2022/08/09 06:11:36;;;;;;;;;;;23.20;73.50;;;;;;6216701;23;761;-70
2022/08/09 06:14:02;;;;;;;;;;;23.20;73.50;;;;;;6216463;23;1885;-70
2022/08/09 06:16:28;;;;;;;;;;;23.20;73.40;;;;;;6216262;23;823;-69
2022/08/09 06:18:53;;;;;;;;;;;23.20;73.40;;;;;;6216434;23;879;-70
2022/08/09 06:21:19;;;;;;;;;;;23.20;73.30;;;;;;6214773;23;1281;-70
2022/08/09 06:23:46;;;;;;;;;;;23.20;73.30;;;;;;6216284;23;1022;-69
2022/08/09 06:26:11;;;;;;;;;;;23.20;73.20;;;;;;6216218;23;863;-70
2022/08/09 06:28:39;;;;;;;;;;;23.20;73.10;;;;;;6217021;23;1092;-71
2022/08/09 06:31:04;;;;;;;;;;;23.20;73.20;;;;;;6215839;23;1187;-70
2022/08/09 06:33:29;;;;;;;;;;;23.20;72.90;;;;;;6215952;23;950;-70
2022/08/09 06:35:55;;;;;;;;;;;23.20;73.00;;;;;;6206986;23;1946;-72
2022/08/09 06:38:20;;;;;;;;;;;23.20;73.00;;;;;;6208584;23;1045;-71
2022/08/09 06:40:46;;;;;;;;;;;23.20;73.10;;;;;;6214744;23;1203;-71
2022/08/09 06:43:12;;;;;;;;;;;23.20;73.10;;;;;;6215200;23;859;-71
2022/08/09 06:45:38;;;;;;;;;;;23.20;73.20;;;;;;6215132;23;831;-71
2022/08/09 06:48:03;;;;;;;;;;;23.20;73.30;;;;;;6215309;23;831;-70
2022/08/09 06:50:29;;;;;;;;;;;23.20;73.30;;;;;;6214862;23;1155;-70
2022/08/09 06:52:54;;;;;;;;;;;23.10;73.10;;;;;;6213172;23;812;-70
2022/08/09 06:55:20;;;;;;;;;;;23.20;73.40;;;;;;6215240;23;1938;-70
2022/08/09 06:57:45;;;;;;;;;;;23.20;73.40;;;;;;6216046;23;827;-70
2022/08/09 07:00:11;;;;;;;;;;;23.10;73.20;;;;;;6216140;23;1202;-71
2022/08/09 07:02:36;;;;;;;;;;;23.20;73.30;;;;;;6214658;23;792;-70
2022/08/09 07:05:02;;;;;;;;;;;23.10;73.30;;;;;;6216042;23;849;-71
2022/08/09 07:07:27;;;;;;;;;;;23.20;73.30;;;;;;6215858;23;943;-70
2022/08/09 07:09:53;;;;;;;;;;;23.20;73.40;;;;;;6215777;23;1291;-70
2022/08/09 07:12:18;;;;;;;;;;;23.20;73.50;;;;;;6214410;23;800;-70
2022/08/09 07:14:47;;;;;;;;;;;23.20;73.50;;;;;;6214390;23;1896;-70
2022/08/09 07:17:13;;;;;;;;;;;23.20;73.50;;;;;;6213838;23;1041;-70
2022/08/09 07:19:38;;;;;;;;;;;23.10;73.50;;;;;;6216081;23;1210;-70
2022/08/09 07:22:04;;;;;;;;;;;23.20;73.60;;;;;;6215943;23;895;-70
2022/08/09 07:24:29;;;;;;;;;;;23.20;73.60;;;;;;6215983;23;863;-70
2022/08/09 07:26:55;;;;;;;;;;;23.20;74.00;;;;;;6215654;23;899;-70
2022/08/09 07:29:20;;;;;;;;;;;23.10;74.00;;;;;;6215598;23;1197;-71
2022/08/09 07:31:46;;;;;;;;;;;23.20;73.80;;;;;;6214508;23;922;-70
2022/08/09 07:34:11;;;;;;;;;;;23.20;73.50;;;;;;6215854;23;1896;-70
2022/08/09 07:36:38;;;;;;;;;;;23.20;73.40;;;;;;6215270;23;1026;-71
2022/08/09 07:39:04;;;;;;;;;;;23.20;73.60;;;;;;6215906;23;770;-71
2022/08/09 07:41:29;;;;;;;;;;;23.20;74.10;;;;;;6215775;23;1207;-71
2022/08/09 07:43:55;;;;;;;;;;;23.20;74.20;;;;;;6215824;23;838;-71
2022/08/09 07:46:20;;;;;;;;;;;23.20;74.20;;;;;;6215707;23;780;-70
2022/08/09 07:48:46;;;;;;;;;;;23.20;74.10;;;;;;6215745;23;859;-71
2022/08/09 07:51:11;;;;;;;;;;;23.20;74.10;;;;;;6215551;23;1281;-71
2022/08/09 07:53:38;;;;;;;;;;;23.20;74.10;;;;;;6215666;23;847;-70
2022/08/09 07:56:04;;;;;;;;;;;23.20;74.20;;;;;;6215321;23;1986;-71
2022/08/09 07:58:29;;;;;;;;;;;23.20;74.10;;;;;;6215700;23;784;-70
2022/08/09 08:00:54;;;;;;;;;;;23.20;73.80;;;;;;6215399;23;1282;-71
2022/08/09 08:03:20;;;;;;;;;;;23.20;73.90;;;;;;6215568;23;772;-71
2022/08/09 08:05:46;;;;;;;;;;;23.20;74.00;;;;;;6215283;23;776;-70
2022/08/09 08:08:12;;;;;;;;;;;23.20;73.80;;;;;;6215737;23;859;-70
2022/08/09 08:10:37;;;;;;;;;;;23.20;73.90;;;;;;6215510;23;1198;-70
2022/08/09 08:13:03;;;;;;;;;;;23.20;73.80;;;;;;6213875;23;809;-71
2022/08/09 08:15:28;;;;;;;;;;;23.20;73.90;;;;;;6215309;23;1928;-71
2022/08/09 08:17:54;;;;;;;;;;;23.20;74.00;;;;;;6213764;23;861;-70
2022/08/09 08:20:19;;;;;;;;;;;23.20;73.90;;;;;;6215321;23;1196;-71
2022/08/09 08:22:45;;;;;;;;;;;23.20;73.90;;;;;;6215521;23;946;-71
2022/08/09 08:25:11;;;;;;;;;;;23.20;74.00;;;;;;6213984;23;819;-72
2022/08/09 08:27:37;;;;;;;;;;;23.20;74.00;;;;;;6213720;23;938;-71
2022/08/09 08:30:02;;;;;;;;;;;23.20;74.10;;;;;;6213534;23;1291;-71
2022/08/09 08:32:29;;;;;;;;;;;23.20;74.10;;;;;;6215735;23;804;-70
2022/08/09 08:34:55;;;;;;;;;;;23.20;74.30;;;;;;6215112;23;1892;-71
2022/08/09 08:37:21;;;;;;;;;;;23.10;74.30;;;;;;6213575;23;776;-71
2022/08/09 08:39:46;;;;;;;;;;;23.20;74.50;;;;;;6214611;23;1201;-70
2022/08/09 08:42:12;;;;;;;;;;;23.20;74.60;;;;;;6215136;23;1002;-71
2022/08/09 08:44:37;;;;;;;;;;;23.10;74.50;;;;;;6214886;23;765;-71
2022/08/09 08:47:03;;;;;;;;;;;23.10;74.80;;;;;;6215061;23;785;-71
2022/08/09 08:49:32;;;;;;;;;;;23.20;75.00;;;;;;6213276;23;1207;-71
2022/08/09 08:51:57;;;;;;;;;;;23.10;74.80;;;;;;6213650;23;842;-70
2022/08/09 08:54:23;;;;;;;;;;;23.20;75.10;;;;;;6214824;23;1889;-70
2022/08/09 08:56:48;;;;;;;;;;;23.20;74.90;;;;;;6214745;23;880;-70
2022/08/09 08:59:13;;;;;;;;;;;23.10;74.80;;;;;;6213094;23;1285;-71
2022/08/09 09:01:40;;;;;;;;;;;23.20;74.70;;;;;;6215153;23;825;-70
2022/08/09 09:04:07;;;;;;;;;;;23.20;74.70;;;;;;6212107;23;1030;-70
2022/08/09 09:06:34;;;;;;;;;;;23.20;74.70;;;;;;6213444;23;800;-72
2022/08/09 09:08:59;;;;;;;;;;;23.20;74.70;;;;;;6215144;23;796;-70
2022/08/09 09:11:25;;;;;;;;;;;23.20;74.90;;;;;;6213653;23;1240;-70
2022/08/09 09:13:51;;;;;;;;;;;23.20;75.00;;;;;;6215191;23;1936;-72
2022/08/09 09:16:16;;;;;;;;;;;23.20;75.00;;;;;;6213595;23;804;-71
2022/08/09 09:18:41;;;;;;;;;;;23.20;75.20;;;;;;6215015;23;818;-71
2022/08/09 09:21:07;;;;;;;;;;;23.20;75.00;;;;;;6215104;23;1170;-70
2022/08/09 09:23:38;;;;;;;;;;;23.30;74.70;;;;;;6215109;23;851;-70
2022/08/09 09:26:04;;;;;;;;;;;23.20;74.40;;;;;;6213549;23;765;-70
2022/08/09 09:28:33;;;;;;;;;;;23.20;74.20;;;;;;6213635;23;816;-70
2022/08/09 09:31:00;;;;;;;;;;;23.30;75.10;;;;;;6222654;22;3667;-68
2022/08/09 09:33:33;;;;;;;;;;;23.30;75.20;;;;;;6244856;23;802;-68
2022/08/09 09:35:59;;;;;;;;;;;23.30;75.10;;;;;;6218545;23;1959;-67
2022/08/09 09:38:44;;;;;;;;;;;23.30;75.10;;;;;;6193437;23;1246;-67
2022/08/09 09:41:10;;;;;;;;;;;23.30;75.00;;;;;;6195290;23;1313;-68
2022/08/09 09:43:36;;;;;;;;;;;23.30;74.70;;;;;;6247062;23;855;-68
2022/08/09 09:46:01;;;;;;;;;;;23.30;74.70;;;;;;6246856;23;843;-68
2022/08/09 09:48:27;;;;;;;;;;;23.30;74.70;;;;;;6247117;23;921;-68
2022/08/09 09:50:53;;;;;;;;;;;23.30;74.70;;;;;;6246886;23;1238;-68
2022/08/09 09:53:25;;;;;;;;;;;23.40;74.60;;;;;;6220378;23;841;-67
2022/08/09 09:55:54;;;;;;;;;;;23.30;74.60;;;;;;6219995;23;1913;-67
2022/08/09 09:58:20;;;;;;;;;;;23.40;74.70;;;;;;6219912;23;780;-67
2022/08/09 10:00:48;;;;;;;;;;;23.30;74.80;;;;;;6220184;23;1267;-67
2022/08/09 10:03:14;;;;;;;;;;;23.40;74.80;;;;;;6246598;23;827;-67
2022/08/09 10:05:55;;;;;;;;;;;23.30;74.70;;;;;;6219961;23;792;-67
2022/08/09 10:08:21;;;;;;;;;;;23.40;74.50;;;;;;6220391;23;1284;-67
2022/08/09 10:10:46;;;;;;;;;;;23.30;74.30;;;;;;6246755;23;1390;-67
2022/08/09 10:13:12;;;;;;;;;;;23.30;74.20;;;;;;6246930;23;1068;-66
2022/08/09 10:15:50;;;;;;;;;;;23.30;74.10;;;;;;6246644;23;1901;-67
2022/08/09 10:18:15;;;;;;;;;;;23.30;74.20;;;;;;6247044;23;828;-66
2022/08/09 10:20:40;;;;;;;;;;;23.30;74.10;;;;;;6246780;23;1624;-66
2022/08/09 10:23:13;;;;;;;;;;;23.30;74.20;;;;;;6246872;23;895;-67
2022/08/09 10:25:39;;;;;;;;;;;23.30;74.20;;;;;;6246522;23;781;-66
2022/08/09 10:28:04;;;;;;;;;;;23.30;74.50;;;;;;6219301;23;825;-67
2022/08/09 10:30:30;;;;;;;;;;;23.30;74.80;;;;;;6219778;23;1428;-65
2022/08/09 10:32:55;;;;;;;;;;;23.30;74.70;;;;;;6220129;23;920;-66
2022/08/09 10:35:21;;;;;;;;;;;23.30;74.50;;;;;;6218510;23;1882;-66
2022/08/09 10:37:46;;;;;;;;;;;23.30;74.70;;;;;;6218361;23;935;-66
2022/08/09 10:40:12;;;;;;;;;;;23.30;74.70;;;;;;6218521;23;1209;-66
2022/08/09 10:42:37;;;;;;;;;;;23.30;74.90;;;;;;6245711;23;986;-66
2022/08/09 10:45:04;;;;;;;;;;;23.30;74.90;;;;;;6218517;23;944;-66
2022/08/09 10:47:38;;;;;;;;;;;23.40;74.90;;;;;;6218433;23;777;-67
2022/08/09 10:50:17;;;;;;;;;;;23.40;74.80;;;;;;6246327;23;903;-66
2022/08/09 10:53:04;;;;;;;;;;;23.40;74.80;;;;;;6246414;23;774;-65
2022/08/09 10:55:30;;;;;;;;;;;23.40;74.70;;;;;;6246212;23;1925;-65
2022/08/09 10:57:55;;;;;;;;;;;23.40;74.60;;;;;;6219759;23;1069;-65
2022/08/09 11:00:31;;;;;;;;;;;23.40;74.50;;;;;;6219612;23;1163;-65
2022/08/09 11:02:56;;;;;;;;;;;23.40;74.50;;;;;;6246175;23;1033;-66
2022/08/09 11:05:22;;;;;;;;;;;23.40;74.10;;;;;;6246295;23;1061;-66
2022/08/09 11:07:47;;;;;;;;;;;23.40;72.90;;;;;;6246240;23;776;-65
2022/08/09 11:10:13;;;;;;;;;;;23.40;71.90;;;;;;6245959;23;1148;-65
2022/08/09 11:12:39;;;;;;;;;;;23.40;70.80;;;;;;6246302;23;986;-65
2022/08/09 11:15:23;;;;;;;;;;;23.40;70.50;;;;;;6219460;23;1932;-65
2022/08/09 11:17:49;;;;;;;;;;;23.30;69.20;;;;;;6246122;23;823;-66
2022/08/09 11:20:15;;;;;;;;;;;23.30;67.20;;;;;;6246042;23;1152;-66
2022/08/09 11:22:41;;;;;;;;;;;23.30;67.10;;;;;;6219654;23;854;-66
2022/08/09 11:25:07;;;;;;;;;;;23.30;67.70;;;;;;6246047;23;792;-66
2022/08/09 11:27:37;;;;;;;;;;;23.30;67.50;;;;;;6246247;23;824;-65
2022/08/09 11:30:07;;;;;;;;;;;23.30;66.30;;;;;;6219170;23;808;-66
2022/08/09 11:32:38;;;;;;;;;;;23.30;65.50;;;;;;6240817;23;888;-66
2022/08/09 11:35:05;;;;;;;;;;;23.30;65.30;;;;;;6245191;23;1888;-66
2022/08/09 11:37:31;;;;;;;;;;;23.30;66.30;;;;;;6216903;23;974;-66
2022/08/09 11:40:03;;;;;;;;;;;23.30;66.30;;;;;;6218713;23;811;-66
2022/08/09 11:42:42;;;;;;;;;;;23.20;66.60;;;;;;6243034;23;1327;-66
2022/08/09 11:45:19;;;;;;;;;;;23.20;66.80;;;;;;6245834;23;835;-66
2022/08/09 11:47:45;;;;;;;;;;;23.20;66.90;;;;;;6219212;23;820;-67
2022/08/09 11:50:10;;;;;;;;;;;23.20;67.20;;;;;;6218838;23;1156;-65
2022/08/09 11:52:54;;;;;;;;;;;23.20;67.10;;;;;;6219039;23;789;-66
2022/08/09 11:55:32;;;;;;;;;;;23.20;67.00;;;;;;6245625;23;1893;-67
2022/08/09 11:57:58;;;;;;;;;;;23.10;67.10;;;;;;6246086;23;839;-65
2022/08/09 12:00:24;;;;;;;;;;;23.10;67.30;;;;;;6245678;23;1227;-67
2022/08/09 12:02:49;;;;;;;;;;;23.10;67.40;;;;;;6245495;23;812;-67
2022/08/09 12:05:15;;;;;;;;;;;23.10;67.50;;;;;;6218908;23;934;-67
2022/08/09 12:07:40;;;;;;;;;;;23.10;67.50;;;;;;6245713;23;1025;-67
2022/08/09 12:10:06;;;;;;;;;;;23.10;67.30;;;;;;6245465;23;1005;-66
2022/08/09 12:12:45;;;;;;;;;;;23.10;66.70;;;;;;6245489;23;1172;-67
2022/08/09 12:15:18;;;;;;;;;;;23.10;66.40;;;;;;6218777;23;1940;-65
2022/08/09 12:17:47;;;;;;;;;;;23.10;65.20;;;;;;6245089;23;954;-64
2022/08/09 12:20:17;;;;;;;;;;;23.10;64.20;;;;;;6245223;23;1152;-65
2022/08/09 12:22:42;;;;;;;;;;;23.10;63.10;;;;;;6245639;23;809;-64
2022/08/09 12:25:11;;;;;;;;;;;23.10;60.00;;;;;;6245506;23;946;-64
2022/08/09 12:27:37;;;;;;;;;;;23.10;59.10;;;;;;6245269;23;759;-64
2022/08/09 12:30:02;;;;;;;;;;;23.10;59.50;;;;;;6244907;23;686;-64
2022/08/09 12:32:28;;;;;;;;;;;23.10;59.90;;;;;;6245141;23;1270;-65
2022/08/09 12:34:58;;;;;;;;;;;23.10;60.80;;;;;;6245172;23;1908;-66
2022/08/09 12:37:32;;;;;;;;;;;23.10;60.20;;;;;;6245282;23;832;-65
2022/08/09 12:39:59;;;;;;;;;;;23.10;62.40;;;;;;6218128;23;847;-66
2022/08/09 12:42:24;;;;;;;;;;;23.10;62.10;;;;;;6244624;23;1290;-65
2022/08/09 12:44:50;;;;;;;;;;;23.10;62.60;;;;;;6245189;23;998;-66
2022/08/09 12:47:15;;;;;;;;;;;23.10;63.20;;;;;;6245079;23;1013;-65
2022/08/09 12:49:41;;;;;;;;;;;23.10;64.20;;;;;;6245278;23;1042;-65
2022/08/09 12:52:08;;;;;;;;;;;23.10;64.00;;;;;;6245545;23;1132;-66
2022/08/09 12:54:48;;;;;;;;;;;23.10;62.50;;;;;;6245159;23;1928;-65
2022/08/09 12:57:14;;;;;;;;;;;23.10;64.70;;;;;;6244937;23;1053;-64
2022/08/09 12:59:39;;;;;;;;;;;23.00;64.80;;;;;;6245164;23;792;-64
2022/08/09 13:02:05;;;;;;;;;;;23.00;64.60;;;;;;6245233;23;1144;-64
2022/08/09 13:04:31;;;;;;;;;;;23.00;63.90;;;;;;6245354;23;815;-65
2022/08/09 13:06:56;;;;;;;;;;;23.00;64.50;;;;;;6245097;23;800;-64
2022/08/09 13:09:27;;;;;;;;;;;23.00;65.40;;;;;;6245362;23;904;-65
2022/08/09 13:11:53;;;;;;;;;;;23.00;64.60;;;;;;6218658;23;1151;-66
2022/08/09 13:14:23;;;;;;;;;;;23.00;62.40;;;;;;6245498;23;1888;-65
2022/08/09 13:16:52;;;;;;;;;;;23.00;61.20;;;;;;6246978;23;815;-64
2022/08/09 13:19:36;;;;;;;;;;;23.00;59.60;;;;;;6247522;23;902;-64
2022/08/09 13:22:22;;;;;;;;;;;23.00;60.80;;;;;;6247268;23;1171;-64
2022/08/09 13:24:47;;;;;;;;;;;23.00;61.90;;;;;;6220499;23;1308;-65
2022/08/09 13:27:23;;;;;;;;;;;23.00;62.30;;;;;;6247123;23;886;-64
2022/08/09 13:30:14;;;;;;;;;;;23.00;63.20;;;;;;6247458;23;819;-64
2022/08/09 13:32:44;;;;;;;;;;;23.00;61.10;;;;;;6239883;23;1195;-64
2022/08/09 13:35:09;;;;;;;;;;;23.00;61.00;;;;;;6220287;23;1927;-64
2022/08/09 13:37:35;;;;;;;;;;;23.00;61.10;;;;;;6247288;23;846;-64
2022/08/09 13:40:01;;;;;;;;;;;23.00;61.10;;;;;;6246687;23;812;-64
2022/08/09 13:42:26;;;;;;;;;;;23.00;61.10;;;;;;6246993;23;1168;-64
2022/08/09 13:44:52;;;;;;;;;;;23.00;60.00;;;;;;6247051;23;1050;-64
2022/08/09 13:47:18;;;;;;;;;;;23.00;59.70;;;;;;6246731;23;1021;-64
2022/08/09 13:49:44;;;;;;;;;;;23.00;58.60;;;;;;6247295;23;820;-65
2022/08/09 13:52:09;;;;;;;;;;;23.00;58.30;;;;;;6246762;23;1313;-64
2022/08/09 13:54:35;;;;;;;;;;;23.00;59.10;;;;;;6220089;23;1933;-65
2022/08/09 13:57:00;;;;;;;;;;;23.00;58.60;;;;;;6246186;23;768;-67
2022/08/09 13:59:26;;;;;;;;;;;23.00;58.30;;;;;;6220332;23;939;-64
2022/08/09 14:01:51;;;;;;;;;;;23.00;59.50;;;;;;6246506;23;1140;-65
2022/08/09 14:04:17;;;;;;;;;;;23.00;60.80;;;;;;6247349;23;796;-65
2022/08/09 14:06:51;;;;;;;;;;;23.00;62.00;;;;;;6246724;23;809;-64
2022/08/09 14:09:16;;;;;;;;;;;23.00;60.20;;;;;;6247176;23;1045;-64
2022/08/09 14:11:42;;;;;;;;;;;23.00;61.80;;;;;;6247245;23;1227;-64
2022/08/09 14:14:07;;;;;;;;;;;23.00;62.20;;;;;;6246685;23;1913;-64
2022/08/09 14:16:33;;;;;;;;;;;23.00;62.10;;;;;;6246633;23;801;-64
2022/08/09 14:18:58;;;;;;;;;;;22.90;62.50;;;;;;6246925;23;797;-65
2022/08/09 14:21:24;;;;;;;;;;;23.00;61.70;;;;;;6246247;23;1128;-65
2022/08/09 14:23:50;;;;;;;;;;;23.00;61.30;;;;;;6246685;23;820;-65
2022/08/09 14:26:17;;;;;;;;;;;23.00;61.10;;;;;;6246321;23;855;-64
2022/08/09 14:28:42;;;;;;;;;;;23.00;60.00;;;;;;6246511;23;839;-64
2022/08/09 14:31:08;;;;;;;;;;;23.00;59.40;;;;;;6246283;23;1242;-65
2022/08/09 14:33:33;;;;;;;;;;;23.00;58.90;;;;;;6246413;23;1018;-64