Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:20;;;;;;;3.25;1.77;;;;;;;14.80;67.24;96500.03;4908321;28;20204;-81
2023/11/01 00:02:47;;;;;;;3.65;1.35;;;;;;;14.84;66.95;96487.13;4895065;28;20248;-81
2023/11/01 00:05:12;;;;;;;5.57;1.50;;;;;;;14.95;66.55;96502.38;4905816;28;20255;-80
2023/11/01 00:07:38;;;;;;;3.00;1.17;;;;;;;14.93;66.31;96509.00;4892516;28;20393;-81
2023/11/01 00:10:04;;;;;;;3.15;1.30;;;;;;;14.83;67.06;96498.69;4897947;28;20205;-81
2023/11/01 00:12:29;;;;;;;2.03;1.30;;;;;;;14.79;67.06;96506.34;4891074;28;20292;-81
2023/11/01 00:14:55;;;;;;;3.42;1.15;;;;;;;14.77;67.07;96492.72;4906985;28;20516;-81
2023/11/01 00:17:20;;;;;;;2.85;1.20;;;;;;;14.91;66.92;96509.28;4903730;28;20170;-81
2023/11/01 00:19:45;;;;;;;3.50;1.38;;;;;;;14.85;66.79;96501.78;4908443;28;20641;-80
2023/11/01 00:22:11;;;;;;;4.50;1.25;;;;;;;14.90;66.66;96504.31;4877235;28;20289;-80
2023/11/01 00:24:37;;;;;;;3.90;1.52;;;;;;;14.81;66.98;96496.34;4903489;28;20272;-81
2023/11/01 00:27:03;;;;;;;3.50;1.30;;;;;;;14.78;67.92;96495.06;4911809;28;20205;-80
2023/11/01 00:29:28;;;;;;;4.95;1.50;;;;;;;14.90;67.20;96506.94;4908263;28;20264;-82
2023/11/01 00:31:54;;;;;;;4.35;1.10;;;;;;;14.86;66.96;96505.97;4875568;28;20301;-81
2023/11/01 00:34:19;;;;;;;2.53;1.17;;;;;;;14.81;67.36;96503.44;4916410;28;20291;-80
2023/11/01 00:36:44;;;;;;;3.72;1.30;;;;;;;14.84;67.14;96498.41;4900128;28;20114;-80
2023/11/01 00:39:10;;;;;;;2.80;1.30;;;;;;;14.88;66.95;96488.09;4903730;28;20267;-80
2023/11/01 00:41:35;;;;;;;3.20;1.08;;;;;;;14.91;67.51;96490.16;4893813;28;20232;-80
2023/11/01 00:44:00;;;;;;;4.28;1.42;;;;;;;14.87;67.28;96481.31;4894589;28;20177;-80
2023/11/01 00:46:27;;;;;;;4.05;1.60;;;;;;;14.91;66.82;96487.53;4883008;28;20285;-80
2023/11/01 00:48:52;;;;;;;4.82;1.60;;;;;;;14.94;66.55;96489.56;4904646;28;20229;-80
2023/11/01 00:51:18;;;;;;;5.80;1.80;;;;;;;14.93;66.96;96482.78;4910698;28;20606;-80
2023/11/01 00:53:43;;;;;;;2.40;1.17;;;;;;;14.99;67.37;96484.22;4893792;28;20197;-81
2023/11/01 00:56:08;;;;;;;2.72;1.80;;;;;;;14.98;66.46;96475.59;4909932;28;20376;-81
2023/11/01 00:58:34;;;;;;;4.10;1.20;;;;;;;15.01;66.99;96481.31;4896411;28;20193;-80
2023/11/01 01:01:00;;;;;;;5.43;1.10;;;;;;;14.95;67.36;96476.16;4893592;28;20122;-80
2023/11/01 01:03:25;;;;;;;4.30;1.35;;;;;;;14.89;66.63;96473.91;4887506;28;20202;-81
2023/11/01 01:05:50;;;;;;;2.88;1.13;;;;;;;14.93;66.28;96473.06;4887467;28;20276;-81
2023/11/01 01:08:16;;;;;;;3.13;1.20;;;;;;;14.97;66.34;96473.25;4897410;28;20210;-81
2023/11/01 01:10:41;;;;;;;3.90;1.30;;;;;;;15.00;66.30;96470.06;4896829;28;20221;-81
2023/11/01 01:13:07;;;;;;;2.15;1.30;;;;;;;15.05;66.76;96467.34;4861765;28;20872;-80
2023/11/01 01:15:32;;;;;;;5.07;1.25;;;;;;;14.96;66.95;96475.09;4885590;28;20194;-81
2023/11/01 01:17:58;;;;;;;5.25;1.20;;;;;;;15.00;66.51;96466.66;4905334;28;20673;-82
2023/11/01 01:20:23;;;;;;;2.60;1.02;;;;;;;14.97;66.93;96471.41;4876704;28;20212;-83
2023/11/01 01:22:48;;;;;;;3.90;1.10;;;;;;;14.68;67.58;96469.03;4907580;28;20380;-81
2023/11/01 01:25:14;;;;;;;3.78;1.23;;;;;;;14.93;67.42;96461.81;4895145;28;20192;-81
2023/11/01 01:27:41;;;;;;;2.50;0.90;;;;;;;14.97;67.16;96453.06;4895884;28;20346;-80
2023/11/01 01:30:07;;;;;;;2.47;1.50;;;;;;;14.99;66.86;96455.38;4891890;28;20640;-81
2023/11/01 01:32:33;;;;;;;3.42;1.08;;;;;;;14.99;66.50;96447.53;4904834;28;20328;-82
2023/11/01 01:34:59;;;;;;;3.13;1.20;;;;;;;14.87;67.60;96444.59;4888245;28;20346;-82
2023/11/01 01:37:24;;;;;;;2.15;0.93;;;;;;;14.90;66.94;96438.78;4893493;28;20185;-80
2023/11/01 01:39:50;;;;;;;4.15;1.25;;;;;;;14.98;66.80;96440.75;4905240;28;20313;-81
2023/11/01 01:42:15;;;;;;;3.88;1.25;;;;;;;14.97;67.22;96437.31;4881005;28;20383;-81
2023/11/01 01:44:41;;;;;;;6.20;1.10;;;;;;;14.92;66.85;96440.03;4879377;28;20111;-82
2023/11/01 01:47:06;;;;;;;3.50;1.13;;;;;;;15.01;66.79;96437.56;4880962;28;20196;-82
2023/11/01 01:49:32;;;;;;;2.67;1.17;;;;;;;15.02;67.31;96435.69;4878855;28;20693;-80
2023/11/01 01:51:58;;;;;;;1.77;1.17;;;;;;;15.04;66.87;96425.69;4870701;28;20108;-81
2023/11/01 01:54:24;;;;;;;2.53;1.02;;;;;;;14.99;67.20;96426.56;4884006;28;20619;-81
2023/11/01 01:56:49;;;;;;;4.50;1.20;;;;;;;14.98;66.86;96417.91;4904966;28;20292;-81
2023/11/01 01:59:15;;;;;;;3.10;1.30;;;;;;;15.10;66.42;96425.31;4896874;28;20626;-80
2023/11/01 02:01:41;;;;;;;4.38;1.38;;;;;;;15.04;66.95;96415.97;4900011;28;20204;-81
2023/11/01 02:04:08;;;;;;;3.78;1.30;;;;;;;14.68;67.37;96419.25;4884435;28;20754;-81
2023/11/01 02:06:34;;;;;;;4.28;1.35;;;;;;;14.80;67.37;96405.66;4897746;28;20289;-81
2023/11/01 02:08:59;;;;;;;2.38;1.25;;;;;;;14.97;66.19;96421.59;4899262;28;20197;-80
2023/11/01 02:11:24;;;;;;;2.95;1.00;;;;;;;14.97;66.39;96421.59;4911167;28;20111;-81
2023/11/01 02:13:50;;;;;;;3.13;1.10;;;;;;;14.72;67.63;96409.75;4885474;28;20284;-81
2023/11/01 02:16:15;;;;;;;4.38;1.50;;;;;;;14.85;66.80;96415.28;4899954;28;20197;-80
2023/11/01 02:18:40;;;;;;;3.10;1.20;;;;;;;14.98;66.71;96411.91;4902869;28;20239;-79
2023/11/01 02:21:06;;;;;;;5.68;1.30;;;;;;;14.96;66.69;96411.44;4914462;28;20286;-80
2023/11/01 02:23:33;;;;;;;3.08;1.23;;;;;;;15.00;66.92;96417.63;4896192;28;20167;-79
2023/11/01 02:25:59;;;;;;;3.40;1.40;;;;;;;14.97;67.02;96408.50;4889190;28;20194;-80
2023/11/01 02:28:24;;;;;;;2.15;1.27;;;;;;;14.97;66.48;96400.63;4901002;28;20633;-80
2023/11/01 02:30:50;;;;;;;3.17;1.13;;;;;;;15.00;66.29;96401.91;4885041;28;20202;-80
2023/11/01 02:33:15;;;;;;;7.82;1.30;;;;;;;14.93;66.63;96399.66;4884952;28;20206;-80
2023/11/01 02:35:41;;;;;;;3.78;1.45;;;;;;;14.94;66.45;96392.56;4890341;28;20217;-81
2023/11/01 02:38:06;;;;;;;2.00;1.15;;;;;;;14.90;66.68;96392.38;4873403;28;20249;-80
2023/11/01 02:40:31;;;;;;;2.80;1.17;;;;;;;14.91;67.04;96395.81;4901407;28;20216;-81
2023/11/01 02:42:57;;;;;;;2.78;1.10;;;;;;;15.01;65.81;96390.38;4889245;28;20344;-80
2023/11/01 02:45:22;;;;;;;2.67;1.48;;;;;;;14.98;66.56;96383.06;4877441;28;20209;-80
2023/11/01 02:47:51;;;;;;;4.72;1.27;;;;;;;14.88;66.08;96385.88;4881200;28;20185;-80
2023/11/01 02:50:17;;;;;;;2.63;1.10;;;;;;;14.90;66.65;96387.13;4909684;28;20215;-80
2023/11/01 02:52:42;;;;;;;2.80;1.20;;;;;;;14.89;66.25;96382.19;4874159;28;20202;-81
2023/11/01 02:55:10;;;;;;;4.05;1.40;;;;;;;14.85;66.13;96374.13;4887075;28;20529;-81
2023/11/01 02:57:35;;;;;;;4.63;1.40;;;;;;;14.85;66.60;96370.75;4873406;28;20553;-80
2023/11/01 03:00:06;;;;;;;2.78;1.10;;;;;;;15.03;66.31;96380.34;4880187;28;20287;-80
2023/11/01 03:02:32;;;;;;;3.63;1.58;;;;;;;14.98;66.29;96378.59;4874483;28;20114;-81
2023/11/01 03:04:57;;;;;;;4.05;1.10;;;;;;;14.89;66.26;96371.69;4892989;28;20734;-80
2023/11/01 03:07:23;;;;;;;2.88;1.13;;;;;;;14.77;67.22;96370.34;4897625;28;20274;-79
2023/11/01 03:09:48;;;;;;;3.45;1.73;;;;;;;14.90;67.38;96378.50;4898199;28;20291;-80
2023/11/01 03:12:13;;;;;;;2.63;1.23;;;;;;;14.90;66.66;96365.41;4903537;28;20521;-81
2023/11/01 03:14:39;;;;;;;2.47;1.33;;;;;;;14.95;66.27;96371.31;4890822;28;20225;-81
2023/11/01 03:17:06;;;;;;;5.75;1.48;;;;;;;14.93;66.14;96359.59;4891956;28;20194;-80
2023/11/01 03:19:31;;;;;;;3.55;1.15;;;;;;;15.10;66.50;96370.25;4880918;28;20707;-80
2023/11/01 03:21:56;;;;;;;2.53;1.75;;;;;;;15.05;66.58;96362.47;4905013;28;20290;-80
2023/11/01 03:24:22;;;;;;;4.15;1.35;;;;;;;14.89;66.47;96355.97;4902182;28;20716;-80
2023/11/01 03:26:47;;;;;;;3.00;1.23;;;;;;;14.98;66.76;96356.88;4897509;28;20598;-80
2023/11/01 03:29:12;;;;;;;2.40;1.20;;;;;;;14.98;66.41;96349.00;4900702;28;20243;-81
2023/11/01 03:31:38;;;;;;;5.22;2.05;;;;;;;14.84;66.54;96354.25;4884655;28;20400;-80
2023/11/01 03:34:04;;;;;;;3.85;1.60;;;;;;;14.97;66.22;96342.97;4857663;28;20175;-80
2023/11/01 03:36:29;;;;;;;3.10;1.10;;;;;;;14.89;66.52;96348.91;4875132;28;20196;-81
2023/11/01 03:38:55;;;;;;;4.28;1.20;;;;;;;14.85;66.35;96344.53;4864001;28;20206;-80
2023/11/01 03:41:20;;;;;;;1.95;1.25;;;;;;;15.00;65.56;96340.84;4884805;28;20292;-81
2023/11/01 03:43:46;;;;;;;2.78;1.08;;;;;;;14.79;65.73;96339.38;4877649;28;20225;-80
2023/11/01 03:46:12;;;;;;;3.97;1.05;;;;;;;14.82;65.82;96330.16;4897072;28;20597;-81
2023/11/01 03:48:38;;;;;;;4.40;1.40;;;;;;;14.76;66.50;96344.44;4889078;28;20628;-80
2023/11/01 03:51:03;;;;;;;7.32;1.45;;;;;;;14.83;66.11;96336.19;4901198;28;20331;-80
2023/11/01 03:53:30;;;;;;;3.42;1.27;;;;;;;14.77;65.94;96349.38;4895845;28;20695;-80
2023/11/01 03:55:56;;;;;;;3.75;1.10;;;;;;;14.73;66.25;96335.31;4899909;28;20489;-80
2023/11/01 03:58:22;;;;;;;3.55;1.60;;;;;;;14.67;66.03;96341.72;4901354;28;20279;-79
2023/11/01 04:00:47;;;;;;;3.42;1.15;;;;;;;14.66;65.97;96336.78;4872711;28;20323;-81
2023/11/01 04:03:12;;;;;;;2.53;0.95;;;;;;;14.70;66.02;96335.91;4877903;28;20195;-80
2023/11/01 04:05:39;;;;;;;2.47;1.13;;;;;;;14.60;66.02;96323.75;4890530;28;20188;-80
2023/11/01 04:08:05;;;;;;;4.55;1.05;;;;;;;14.75;65.68;96335.81;4887686;28;20247;-80
2023/11/01 04:10:30;;;;;;;5.20;1.45;;;;;;;14.66;65.72;96329.69;4905053;28;20367;-80
2023/11/01 04:12:55;;;;;;;4.95;1.50;;;;;;;14.50;66.09;96328.41;4886851;28;20211;-80
2023/11/01 04:15:21;;;;;;;3.92;1.20;;;;;;;14.51;66.39;96332.56;4858531;28;20197;-79
2023/11/01 04:17:47;;;;;;;3.15;1.10;;;;;;;14.60;66.33;96331.63;4914409;28;20245;-79
2023/11/01 04:20:12;;;;;;;3.05;1.13;;;;;;;14.57;65.86;96328.78;4877902;28;20171;-79
2023/11/01 04:22:38;;;;;;;3.10;0.75;;;;;;;14.48;65.87;96330.50;4881821;28;20653;-80
2023/11/01 04:25:10;;;;;;;2.30;1.10;;;;;;;14.49;66.42;96332.84;4902255;28;20198;-79
2023/11/01 04:27:39;;;;;;;4.72;1.17;;;;;;;14.47;66.47;96326.34;4893487;28;20205;-79
2023/11/01 04:30:14;;;;;;;5.47;1.00;;;;;;;14.47;66.45;96334.22;4880253;28;20164;-79
2023/11/01 04:32:40;;;;;;;3.45;1.40;;;;;;;14.54;65.81;96334.59;4907419;28;20226;-80
2023/11/01 04:35:09;;;;;;;5.40;1.40;;;;;;;14.47;66.55;96314.03;4895812;28;20253;-80
2023/11/01 04:37:37;;;;;;;3.22;1.23;;;;;;;14.57;66.01;96326.94;4890928;28;20173;-81
2023/11/01 04:40:07;;;;;;;5.65;1.50;;;;;;;14.58;65.58;96327.69;4889262;28;20334;-80
2023/11/01 04:42:32;;;;;;;4.85;1.33;;;;;;;14.56;65.54;96325.38;4924839;28;20349;-78
2023/11/01 04:45:00;;;;;;;3.47;1.45;;;;;;;14.59;65.64;96321.44;4889637;28;20239;-79
2023/11/01 04:47:25;;;;;;;1.50;0.80;;;;;;;14.52;65.34;96326.25;4888569;28;20278;-79
2023/11/01 04:49:50;;;;;;;4.18;1.60;;;;;;;14.55;65.81;96320.44;4904966;28;20140;-80
2023/11/01 04:52:16;;;;;;;5.53;1.50;;;;;;;14.53;65.63;96319.94;4873365;28;20820;-79
2023/11/01 04:54:41;;;;;;;4.80;1.10;;;;;;;14.47;65.79;96308.78;4884877;28;20221;-79
2023/11/01 04:57:06;;;;;;;2.38;1.15;;;;;;;14.58;65.98;96311.97;4864514;28;20298;-80
2023/11/01 04:59:33;;;;;;;3.90;1.40;;;;;;;14.58;65.45;96314.59;4888621;28;20309;-79
2023/11/01 05:01:58;;;;;;;2.65;1.02;;;;;;;14.50;66.12;96302.19;4882766;28;20335;-79
2023/11/01 05:04:24;;;;;;;4.00;0.90;;;;;;;14.60;65.93;96312.53;4890092;28;20637;-79
2023/11/01 05:06:50;;;;;;;3.40;1.20;;;;;;;14.57;66.00;96313.84;4889419;28;20221;-79
2023/11/01 05:09:16;;;;;;;3.53;0.90;;;;;;;14.62;66.04;96318.25;4894280;28;20671;-79
2023/11/01 05:11:43;;;;;;;3.70;1.30;;;;;;;14.61;65.87;96312.19;4884366;28;20589;-79
2023/11/01 05:14:08;;;;;;;1.95;1.33;;;;;;;14.60;66.09;96307.28;4904366;28;20771;-79
2023/11/01 05:16:34;;;;;;;3.88;1.13;;;;;;;14.57;66.10;96307.81;4894949;28;20273;-79
2023/11/01 05:19:02;;;;;;;3.58;1.35;;;;;;;14.58;66.14;96304.13;4895481;28;20285;-80
2023/11/01 05:21:27;;;;;;;3.60;1.23;;;;;;;14.69;66.29;96294.28;4869746;28;20648;-80
2023/11/01 05:23:53;;;;;;;3.33;1.27;;;;;;;14.71;65.45;96303.38;4885436;28;20221;-79
2023/11/01 05:26:18;;;;;;;4.93;1.00;;;;;;;14.66;66.24;96300.09;4903428;28;20304;-80
2023/11/01 05:28:44;;;;;;;3.75;1.00;;;;;;;14.66;65.78;96285.13;4892621;28;20210;-80
2023/11/01 05:31:09;;;;;;;4.43;1.33;;;;;;;14.69;65.27;96283.78;4890661;28;20736;-79
2023/11/01 05:33:35;;;;;;;4.57;1.20;;;;;;;14.60;65.78;96281.09;4904673;28;20201;-79
2023/11/01 05:36:06;;;;;;;3.72;1.17;;;;;;;14.61;66.05;96288.63;4894999;28;20186;-79
2023/11/01 05:38:35;;;;;;;3.33;0.90;;;;;;;14.67;65.56;96280.66;4890143;28;20209;-79
2023/11/01 05:41:00;;;;;;;3.35;1.17;;;;;;;14.70;65.41;96286.13;4890060;28;20104;-80
2023/11/01 05:43:26;;;;;;;4.65;1.38;;;;;;;14.58;66.01;96280.53;4880055;28;20180;-79
2023/11/01 05:45:51;;;;;;;5.05;1.30;;;;;;;14.56;65.88;96277.44;4891037;28;20164;-80
2023/11/01 05:48:17;;;;;;;4.57;1.05;;;;;;;14.55;66.06;96283.78;4895907;28;20648;-80
2023/11/01 05:50:45;;;;;;;6.15;1.10;;;;;;;14.68;65.51;96277.00;4876241;28;20194;-79
2023/11/01 05:53:11;;;;;;;4.68;1.10;;;;;;;14.66;65.38;96274.66;4886627;28;20167;-80
2023/11/01 05:55:39;;;;;;;1.92;0.90;;;;;;;14.68;65.47;96267.28;4868962;28;20273;-79
2023/11/01 05:58:08;;;;;;;3.28;1.20;;;;;;;14.66;65.86;96269.41;4878021;28;20680;-79
2023/11/01 06:00:34;;;;;;;6.95;0.90;;;;;;;14.65;65.60;96256.59;4864470;28;20236;-80
2023/11/01 06:03:00;;;;;;;4.03;1.00;;;;;;;14.65;65.57;96269.72;4906636;28;20209;-79
2023/11/01 06:05:25;;;;;;;2.85;1.08;;;;;;;14.67;65.01;96272.81;4868975;28;20201;-79
2023/11/01 06:07:51;;;;;;;3.83;1.13;;;;;;;14.66;65.69;96277.28;4906320;28;20201;-80
2023/11/01 06:10:17;;;;;;;5.10;1.45;;;;;;;14.71;65.18;96271.94;4877262;28;20192;-79
2023/11/01 06:12:42;;;;;;;3.80;1.00;;;;;;;14.64;65.42;96276.81;4874586;28;20247;-79
2023/11/01 06:15:10;;;;;;;3.97;1.13;;;;;;;14.63;65.28;96270.00;4901057;28;20121;-79
2023/11/01 06:17:36;;;;;;;4.88;1.60;;;;;;;14.62;65.52;96278.94;4911627;28;20168;-79
2023/11/01 06:20:02;;;;;;;4.07;0.98;;;;;;;14.68;66.12;96271.75;4887760;28;20262;-82
2023/11/01 06:22:28;;;;;;;5.15;1.20;;;;;;;14.65;64.98;96272.34;4903612;28;20650;-79
2023/11/01 06:24:54;;;;;;;3.13;1.35;;;;;;;14.64;65.81;96271.56;4889256;28;20309;-79
2023/11/01 06:27:20;;;;;;;3.72;1.35;;;;;;;14.53;66.10;96268.34;4881559;28;20220;-79
2023/11/01 06:29:45;;;;;;;4.88;1.73;;;;;;;14.48;66.36;96272.88;4894778;28;20171;-79
2023/11/01 06:32:11;;;;;;;5.65;1.23;;;;;;;14.50;65.88;96268.16;4896106;28;20628;-80
2023/11/01 06:34:37;;;;;;;1.88;1.00;;;;;;;14.50;66.39;96270.78;4879465;28;20495;-79
2023/11/01 06:37:02;;;;;;;4.63;1.00;;;;;;;14.57;65.99;96269.31;4895488;28;20697;-80
2023/11/01 06:39:28;;;;;;;3.63;1.55;;;;;;;14.46;66.15;96256.69;4888315;28;20668;-82
2023/11/01 06:41:53;;;;;;;3.33;1.55;;;;;;;14.60;65.84;96275.84;4902367;28;20617;-80
2023/11/01 06:44:19;;;;;;;4.72;1.40;;;;;;;14.41;65.85;96268.81;4878703;28;20309;-80
2023/11/01 06:46:44;;;;;;;5.00;1.30;;;;;;;14.34;66.01;96267.66;4877069;28;20212;-79
2023/11/01 06:49:09;;;;;;;5.57;1.20;;;;;;;14.43;65.40;96258.81;4880344;28;20289;-79
2023/11/01 06:51:35;;;;;;;2.53;0.85;;;;;;;14.38;65.11;96258.16;4898817;28;20260;-80
2023/11/01 06:54:00;;;;;;;3.20;1.25;;;;;;;14.45;65.85;96271.63;4889477;28;20227;-79
2023/11/01 06:56:25;;;;;;;5.70;1.48;;;;;;;14.49;65.65;96256.13;4883015;28;20290;-79
2023/11/01 06:58:51;;;;;;;4.10;1.20;;;;;;;14.56;65.18;96257.25;4884217;28;20265;-79
2023/11/01 07:01:17;;;;;;;4.95;1.55;;;;;;;14.56;65.18;96264.34;4887798;28;20216;-80
2023/11/01 07:03:42;;;;;;;2.92;0.98;;;;;;;14.61;64.75;96261.66;4883590;28;20694;-79
2023/11/01 07:06:08;;;;;;;3.78;1.30;;;;;;;14.46;65.33;96272.41;4870038;28;20295;-79
2023/11/01 07:08:33;;;;;;;3.50;1.52;;;;;;;14.34;65.70;96278.91;4900780;28;20226;-79
2023/11/01 07:10:59;;;;;;;9.73;1.75;;;;;;;14.49;65.53;96264.75;4893957;28;20681;-79
2023/11/01 07:13:25;;;;;;;2.42;1.90;;;;;;;14.40;65.60;96264.66;4904569;28;20532;-79
2023/11/01 07:15:50;;;;;;;6.18;1.77;;;;;;;14.46;65.58;96264.53;4902102;28;20705;-79
2023/11/01 07:18:15;;;;;;;3.83;1.15;;;;;;;14.40;65.16;96248.94;4867379;28;20659;-79
2023/11/01 07:20:41;;;;;;;4.22;1.35;;;;;;;14.48;65.02;96254.56;4882873;28;20197;-79
2023/11/01 07:23:06;;;;;;;4.72;1.20;;;;;;;14.49;65.93;96248.25;4898007;28;20133;-79
2023/11/01 07:25:32;;;;;;;4.82;1.10;;;;;;;14.41;65.09;96245.25;4892914;28;20707;-79
2023/11/01 07:27:58;;;;;;;7.60;1.20;;;;;;;14.58;65.01;96262.22;4888141;28;20207;-79
2023/11/01 07:30:23;;;;;;;3.40;1.73;;;;;;;14.57;64.67;96255.44;4882127;28;20202;-79
2023/11/01 07:32:48;;;;;;;3.22;1.50;;;;;;;14.57;65.27;96263.28;4913997;28;20253;-79
2023/11/01 07:35:14;;;;;;;3.50;1.50;;;;;;;14.54;65.56;96258.63;4889714;28;20159;-79
2023/11/01 07:37:39;;;;;;;2.05;1.15;;;;;;;14.61;65.25;96266.91;4888935;28;20205;-79
2023/11/01 07:40:05;;;;;;;2.50;1.35;;;;;;;14.53;65.40;96259.69;4874758;28;20659;-79
2023/11/01 07:42:31;;;;;;;3.20;1.33;;;;;;;14.55;65.18;96257.56;4889717;28;20740;-79
2023/11/01 07:44:56;;;;;;;3.38;0.90;;;;;;;14.50;65.66;96255.06;4888810;28;20270;-79
2023/11/01 07:47:22;;;;;;;2.78;0.80;;;;;;;14.53;65.98;96246.59;4897706;28;20106;-79
2023/11/01 07:49:49;;;;;;;3.40;1.27;;;;;;;14.55;65.13;96247.09;4881921;28;20281;-79
2023/11/01 07:52:15;;;;;;;3.13;1.73;;;;;;;14.54;65.31;96235.06;4885260;28;20648;-79
2023/11/01 07:54:40;;;;;;;3.65;1.08;;;;;;;14.65;65.97;96233.81;4884803;28;20190;-79
2023/11/01 07:57:06;;;;;;;4.47;0.90;;;;;;;14.67;65.62;96236.94;4890413;28;20303;-79
2023/11/01 07:59:31;;;;;;;2.67;1.30;;;;;;;14.74;65.10;96228.66;4876269;28;20274;-78
2023/11/01 08:01:57;;;;;;;4.13;1.85;;;;;;;14.81;65.02;96238.75;4906623;28;20191;-79
2023/11/01 08:04:23;;;;;;;2.70;1.13;;;;;;;14.84;65.56;96235.53;4898366;28;20331;-79
2023/11/01 08:06:48;;;;;;;5.43;1.65;;;;;;;14.95;64.54;96232.38;4912772;28;20209;-80
2023/11/01 08:09:15;;;;;;;5.82;1.30;;;;;;;14.98;64.18;96223.19;4882072;28;20599;-80
2023/11/01 08:11:40;;;;;;;4.15;1.23;;;;;;;14.97;65.11;96216.38;4872572;28;20205;-80
2023/11/01 08:14:07;;;;;;;4.22;1.45;;;;;;;15.09;64.90;96213.22;4893263;28;20186;-80
2023/11/01 08:16:33;;;;;;;3.40;1.10;;;;;;;15.11;64.58;96211.88;4894432;28;20643;-79
2023/11/01 08:18:59;;;;;;;5.30;1.23;;;;;;;15.19;64.03;96201.75;4871738;28;20193;-80
2023/11/01 08:21:24;;;;;;;6.07;1.52;;;;;;;15.24;63.76;96209.50;4889304;28;20675;-80
2023/11/01 08:23:49;;;;;;;3.45;1.00;;;;;;;15.39;64.22;96205.72;4880712;28;20217;-80
2023/11/01 08:26:21;;;;;;;5.90;1.23;;;;;;;15.49;64.08;96206.28;4893928;28;20651;-80
2023/11/01 08:28:46;;;;;;;3.65;1.20;;;;;;;15.53;63.95;96214.31;4902101;28;20182;-80
2023/11/01 08:31:12;;;;;;;4.45;1.40;;;;;;;15.46;63.31;96206.09;4901403;28;20200;-81
2023/11/01 08:33:39;;;;;;;7.75;1.98;;;;;;;15.52;63.36;96212.75;4885339;28;20114;-80
2023/11/01 08:36:04;;;;;;;4.93;1.38;;;;;;;15.50;63.51;96207.03;4883724;28;20283;-80
2023/11/01 08:38:31;;;;;;;3.17;1.20;;;;;;;15.41;62.89;96214.09;4859848;28;20182;-80
2023/11/01 08:40:56;;;;;;;4.13;1.00;;;;;;;15.50;62.87;96218.28;4876230;28;20234;-80
2023/11/01 08:43:21;;;;;;;5.53;1.30;;;;;;;15.54;63.00;96207.97;4883019;28;20280;-82
2023/11/01 08:45:47;;;;;;;6.75;2.03;;;;;;;15.63;63.66;96205.44;4887886;28;20174;-80
2023/11/01 08:48:12;;;;;;;2.53;1.00;;;;;;;15.72;63.47;96208.84;4884003;28;20299;-80
2023/11/01 08:50:39;;;;;;;3.13;1.83;;;;;;;15.72;62.96;96195.75;4903165;28;20296;-80
2023/11/01 08:53:04;;;;;;;2.05;1.02;;;;;;;15.74;63.04;96196.97;4898118;28;20189;-80
2023/11/01 08:55:30;;;;;;;3.78;0.82;;;;;;;15.72;62.90;96201.00;4884822;28;20287;-78
2023/11/01 08:57:55;;;;;;;4.47;1.40;;;;;;;15.78;63.12;96202.44;4887475;28;20242;-79
2023/11/01 09:00:21;;;;;;;2.70;1.10;;;;;;;15.80;63.46;96199.50;4891550;28;20273;-80
2023/11/01 09:02:46;;;;;;;3.03;1.20;;;;;;;15.77;62.84;96200.88;4903365;28;20200;-80
2023/11/01 09:05:13;;;;;;;3.80;1.23;;;;;;;15.76;63.00;96201.94;4900041;28;20707;-79
2023/11/01 09:07:39;;;;;;;5.65;1.40;;;;;;;15.81;63.30;96212.31;4900478;28;20305;-79
2023/11/01 09:10:07;;;;;;;6.45;1.60;;;;;;;15.80;63.05;96213.41;4885124;28;20201;-79
2023/11/01 09:12:33;;;;;;;2.40;1.08;;;;;;;15.85;62.65;96210.66;4878670;28;20135;-79
2023/11/01 09:14:58;;;;;;;4.03;1.02;;;;;;;15.81;63.08;96207.06;4882348;28;20178;-79
2023/11/01 09:17:24;;;;;;;3.28;0.90;;;;;;;15.80;62.68;96210.00;4890383;28;20162;-78
2023/11/01 09:19:50;;;;;;;4.47;0.95;;;;;;;15.92;62.02;96218.09;4867133;28;20168;-79
2023/11/01 09:22:16;;;;;;;4.07;1.17;;;;;;;15.89;62.94;96208.97;4897060;28;20159;-78
2023/11/01 09:24:42;;;;;;;2.28;1.08;;;;;;;15.91;62.25;96217.31;4884829;28;20244;-78
2023/11/01 09:27:07;;;;;;;5.40;1.30;;;;;;;16.00;61.74;96219.22;4889939;28;20381;-79
2023/11/01 09:29:33;;;;;;;3.85;0.90;;;;;;;15.94;62.98;96215.94;4881733;28;20181;-79
2023/11/01 09:31:59;;;;;;;5.55;1.00;;;;;;;15.96;62.89;96218.28;4889393;28;20194;-78
2023/11/01 09:34:24;;;;;;;3.28;0.88;;;;;;;16.15;63.03;96213.56;4868439;28;20280;-79
2023/11/01 09:36:49;;;;;;;2.00;0.80;;;;;;;16.07;61.89;96224.78;4894591;28;20261;-80
2023/11/01 09:39:15;;;;;;;2.28;0.90;;;;;;;16.06;62.11;96225.88;4890748;28;20179;-78
2023/11/01 09:41:58;;;;;;;1.92;0.90;;;;;;;16.15;60.33;96226.69;4881223;28;20698;-80
2023/11/01 09:44:25;;;;;;;2.50;0.98;;;;;;;16.27;60.91;96231.38;4903046;28;20185;-79
2023/11/01 09:46:52;;;;;;;3.40;0.80;;;;;;;16.10;60.65;96224.97;4899824;28;21061;-79
2023/11/01 09:49:17;;;;;;;1.70;0.80;;;;;;;16.27;60.50;96234.00;4895790;28;20274;-80
2023/11/01 09:51:43;;;;;;;4.78;1.17;;;;;;;16.26;60.43;96232.44;4886791;28;20207;-79
2023/11/01 09:54:09;;;;;;;2.08;0.68;;;;;;;16.25;61.14;96223.03;4864943;28;20221;-79
2023/11/01 09:56:38;;;;;;;2.42;0.80;;;;;;;16.34;61.28;96223.81;4890163;28;20649;-79
2023/11/01 09:59:05;;;;;;;4.03;0.80;;;;;;;16.49;60.14;96222.63;4891743;28;20665;-79
2023/11/01 10:01:31;;;;;;;4.75;1.00;;;;;;;16.44;59.99;96217.50;4883189;28;20291;-78
2023/11/01 10:03:56;;;;;;;5.07;1.90;;;;;;;16.48;60.93;96213.97;4865659;28;20801;-78
2023/11/01 10:06:23;;;;;;;5.85;2.58;;;;;;;16.63;61.18;96212.75;4896969;28;20451;-80
2023/11/01 10:08:50;;;;;;;5.05;1.80;;;;;;;16.70;59.43;96217.56;4888077;28;20126;-80
2023/11/01 10:11:18;;;;;;;1.73;1.00;;;;;;;16.77;60.26;96214.47;4897839;28;20274;-80
2023/11/01 10:13:43;;;;;;;6.80;1.60;;;;;;;16.79;58.91;96210.47;4867635;28;20298;-81
2023/11/01 10:16:08;;;;;;;3.55;0.75;;;;;;;16.89;59.08;96201.53;4895853;28;20701;-80
2023/11/01 10:18:35;;;;;;;3.13;0.90;;;;;;;16.89;58.88;96198.91;4906716;28;20665;-80
2023/11/01 10:21:01;;;;;;;2.53;0.60;;;;;;;16.85;59.42;96197.97;4883778;28;20303;-80
2023/11/01 10:23:27;;;;;;;2.20;0.90;;;;;;;16.92;58.80;96203.53;4885728;28;20254;-80
2023/11/01 10:25:52;;;;;;;1.27;0.75;;;;;;;16.82;59.14;96190.66;4883571;28;20223;-80
2023/11/01 10:28:17;;;;;;;3.95;0.70;;;;;;;16.93;58.42;96191.94;4872407;28;20258;-80
2023/11/01 10:30:45;;;;;;;3.13;0.85;;;;;;;16.93;58.47;96202.47;4908370;28;20285;-80
2023/11/01 10:33:13;;;;;;;1.90;0.88;;;;;;;16.84;57.89;96193.78;4882173;28;20175;-81
2023/11/01 10:35:38;;;;;;;2.60;0.90;;;;;;;16.84;58.08;96186.69;4900204;28;20277;-80
2023/11/01 10:38:04;;;;;;;3.47;0.80;;;;;;;16.80;57.97;96184.94;4898193;28;20379;-80
2023/11/01 10:40:29;;;;;;;2.17;0.70;;;;;;;16.78;58.74;96189.75;4888620;28;20181;-80
2023/11/01 10:43:02;;;;;;;3.22;1.30;;;;;;;16.89;59.26;96185.75;4878972;28;20767;-80
2023/11/01 10:45:28;;;;;;;1.45;1.25;;;;;;;16.84;59.26;96180.63;4886429;28;20221;-79
2023/11/01 10:47:54;;;;;;;3.83;1.00;;;;;;;16.82;57.79;96174.91;4878421;28;20605;-79
2023/11/01 10:50:20;;;;;;;3.60;1.45;;;;;;;16.98;58.92;96183.91;4884735;28;20263;-80
2023/11/01 10:52:49;;;;;;;3.05;0.77;;;;;;;17.08;58.00;96182.03;4877504;28;20218;-78
2023/11/01 10:55:19;;;;;;;2.40;0.80;;;;;;;17.21;58.59;96170.59;4882936;28;20212;-79
2023/11/01 10:57:49;;;;;;;1.23;0.60;;;;;;;17.22;59.29;96158.97;4880275;28;20249;-79
2023/11/01 11:00:18;;;;;;;2.88;0.80;;;;;;;17.29;56.77;96159.28;4892437;28;20202;-79
2023/11/01 11:03:07;;;;;;;2.25;0.80;;;;;;;17.47;57.77;96153.97;4897977;28;20262;-80
2023/11/01 11:05:34;;;;;;;3.60;1.30;;;;;;;17.51;58.24;96141.72;4892480;28;20200;-80
2023/11/01 11:08:09;;;;;;;3.13;2.50;;;;;;;17.66;56.48;96133.31;4889260;28;20370;-79
2023/11/01 11:10:38;;;;;;;5.93;3.05;;;;;;;17.65;57.75;96123.88;4904467;28;20149;-80
2023/11/01 11:13:12;;;;;;;4.32;1.90;;;;;;;17.91;56.80;96129.06;4890876;28;20253;-79
2023/11/01 11:15:47;;;;;;;2.83;1.27;;;;;;;18.00;56.49;96128.25;4900995;28;20241;-79
2023/11/01 11:18:21;;;;;;;1.80;1.00;;;;;;;18.10;55.48;96107.59;4898958;28;20214;-79
2023/11/01 11:20:47;;;;;;;3.30;0.75;;;;;;;18.26;55.12;96112.28;4897732;28;20655;-80
2023/11/01 11:23:14;;;;;;;0.95;0.70;;;;;;;18.59;53.63;96099.19;4899346;28;20253;-79
2023/11/01 11:25:48;;;;;;;2.50;1.10;;;;;;;19.00;52.28;96104.78;4863831;28;20261;-80
2023/11/01 11:28:24;;;;;;;1.88;1.48;;;;;;;19.56;53.25;96091.91;4897993;28;20206;-79