Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:02:33;;;;;;;0.30;0.30;;;;;;;9.08;93.06;101500.41;4992683;28;20533;-78
2021/10/01 00:05:08;;;;;;;0.20;0.20;;;;;;;9.04;92.32;101493.03;4989832;28;20073;-78
2021/10/01 00:07:42;;;;;;;0.20;0.20;;;;;;;8.98;93.63;101497.56;4991828;28;20045;-79
2021/10/01 00:10:10;;;;;;;0.30;0.30;;;;;;;8.94;93.46;101490.97;4996178;28;20054;-79
2021/10/01 00:12:38;;;;;;;0.20;0.20;;;;;;;8.99;92.58;101496.47;4988677;28;20053;-79
2021/10/01 00:15:11;;;;;;;0.20;0.20;;;;;;;8.92;92.96;101484.97;4988071;28;20493;-79
2021/10/01 00:17:45;;;;;;;0.20;0.20;;;;;;;9.01;93.78;101480.75;4996911;28;20580;-77
2021/10/01 00:20:14;;;;;;;0.20;0.20;;;;;;;8.97;93.62;101477.72;4979110;28;20042;-79
2021/10/01 00:22:47;;;;;;;0.10;0.10;;;;;;;8.99;92.40;101480.16;4996406;28;20138;-80
2021/10/01 00:25:20;;;;;;;0.20;0.20;;;;;;;9.04;92.33;101471.28;5000553;28;20426;-79
2021/10/01 00:27:49;;;;;;;0.28;0.28;;;;;;;9.11;91.23;101469.22;4983876;28;20058;-78
2021/10/01 00:30:17;;;;;;;0.30;0.30;;;;;;;9.07;91.19;101454.50;4987582;28;20046;-79
2021/10/01 00:32:46;;;;;;;0.20;0.20;;;;;;;9.07;91.64;101465.34;4997724;28;20054;-79
2021/10/01 00:35:21;;;;;;;0.10;0.10;;;;;;;9.11;92.63;101458.34;4995877;28;20691;-78
2021/10/01 00:37:49;;;;;;;0.30;0.30;;;;;;;9.11;90.89;101448.31;4985663;28;20050;-79
2021/10/01 00:40:18;;;;;;;0.20;0.20;;;;;;;9.15;90.63;101454.88;4985946;28;20054;-80
2021/10/01 00:42:51;;;;;;;0.30;0.30;;;;;;;9.11;92.06;101439.34;4981807;28;20046;-78
2021/10/01 00:45:25;;;;;;;0.28;0.28;;;;;;;9.16;90.29;101447.56;5000979;28;20053;-79
2021/10/01 00:47:58;;;;;;;0.20;0.20;;;;;;;9.18;90.72;101438.09;4982879;28;20054;-78
2021/10/01 00:50:27;;;;;;;0.10;0.10;;;;;;;9.17;91.03;101433.75;4986574;28;20057;-79
2021/10/01 00:53:02;;;;;;;0.30;0.30;;;;;;;9.18;88.73;101438.09;5000062;28;20058;-78
2021/10/01 00:55:36;;;;;;;0.20;0.20;;;;;;;9.21;91.05;101438.66;4996867;28;20411;-78
2021/10/01 00:58:05;;;;;;;0.20;0.20;;;;;;;9.19;91.39;101437.00;4981863;28;20055;-79
2021/10/01 01:00:48;;;;;;;0.17;0.17;;;;;;;9.19;89.56;101434.28;4989789;28;20816;-78
2021/10/01 01:03:16;;;;;;;0.20;0.20;;;;;;;9.27;89.58;101416.75;4986168;28;20054;-79
2021/10/01 01:05:55;;;;;;;0.20;0.20;;;;;;;9.27;90.44;101424.09;4985670;28;20054;-78
2021/10/01 01:08:36;;;;;;;0.20;0.20;;;;;;;9.21;90.40;101419.66;4983850;28;20058;-79
2021/10/01 01:11:10;;;;;;;0.20;0.20;;;;;;;9.24;89.55;101413.69;4984167;28;20047;-78
2021/10/01 01:13:46;;;;;;;0.30;0.30;;;;;;;9.24;88.10;101403.69;4985585;28;20069;-78
2021/10/01 01:16:25;;;;;;;0.20;0.20;;;;;;;9.23;89.92;101409.38;4979841;28;20066;-79
2021/10/01 01:19:01;;;;;;;0.35;0.20;;;;;;;9.31;89.35;101396.16;4977467;28;20774;-80
2021/10/01 01:21:50;;;;;;;0.20;0.20;;;;;;;9.26;88.64;101408.84;4982171;28;20435;-79
2021/10/01 01:24:46;;;;;;;0.25;0.25;;;;;;;9.31;88.46;101404.31;4985402;28;20402;-79
2021/10/01 01:27:34;;;;;;;0.20;0.20;;;;;;;9.26;88.09;101396.09;4995984;28;20504;-79
2021/10/01 01:30:12;;;;;;;0.20;0.20;;;;;;;9.22;90.45;101407.72;4982281;28;20566;-78
2021/10/01 01:32:49;;;;;;;0.10;0.10;;;;;;;9.14;91.07;101389.97;4977726;28;20059;-78
2021/10/01 01:35:26;;;;;;;0.20;0.20;;;;;;;9.14;92.25;101415.25;4995338;28;20038;-78
2021/10/01 01:37:59;;;;;;;0.20;0.20;;;;;;;9.05;92.01;101405.06;4978980;28;20042;-78
2021/10/01 01:40:35;;;;;;;0.20;0.20;;;;;;;9.05;91.52;101396.94;4994725;28;20073;-78
2021/10/01 01:43:10;;;;;;;0.20;0.20;;;;;;;9.08;92.49;101404.56;4984311;28;20083;-79
2021/10/01 01:45:45;;;;;;;0.20;0.20;;;;;;;9.09;89.66;101398.06;4984897;28;20062;-79
2021/10/01 01:48:16;;;;;;;0.20;0.20;;;;;;;9.11;90.79;101399.44;4981492;28;20046;-79
2021/10/01 01:50:50;;;;;;;2.63;0.25;;;;;;;9.14;90.96;101403.53;4987834;28;20499;-79
2021/10/01 01:53:20;;;;;;;0.20;0.20;;;;;;;9.13;90.89;101399.19;4983620;28;20065;-78
2021/10/01 01:55:54;;;;;;;0.20;0.20;;;;;;;9.14;90.31;101393.50;4977552;28;20047;-79
2021/10/01 01:58:29;;;;;;;0.20;0.20;;;;;;;9.12;90.25;101387.50;4978377;28;20047;-79
2021/10/01 02:01:20;;;;;;;0.20;0.20;;;;;;;9.12;90.29;101395.66;4982898;28;20414;-78
2021/10/01 02:04:11;;;;;;;0.20;0.20;;;;;;;9.17;90.34;101386.75;4986095;28;20766;-79
2021/10/01 02:06:47;;;;;;;0.28;0.28;;;;;;;9.19;89.59;101379.16;5000851;28;20054;-79
2021/10/01 02:09:21;;;;;;;0.17;0.17;;;;;;;9.23;90.17;101384.94;4981700;28;20055;-79
2021/10/01 02:11:54;;;;;;;0.20;0.20;;;;;;;9.27;88.33;101380.63;4977928;28;20054;-79
2021/10/01 02:14:29;;;;;;;0.20;0.20;;;;;;;9.25;88.32;101380.03;4998691;28;20058;-80
2021/10/01 02:16:59;;;;;;;0.10;0.10;;;;;;;9.26;89.64;101366.22;4998662;28;20050;-78
2021/10/01 02:19:35;;;;;;;0.20;0.20;;;;;;;9.25;88.54;101363.75;4981641;28;20053;-77
2021/10/01 02:22:11;;;;;;;0.20;0.20;;;;;;;9.28;88.84;101369.50;4977098;28;20055;-78
2021/10/01 02:24:40;;;;;;;0.28;0.28;;;;;;;9.26;89.32;101368.13;4994948;28;20057;-78
2021/10/01 02:27:19;;;;;;;0.30;0.30;;;;;;;9.24;88.81;101362.94;4983539;28;20053;-78
2021/10/01 02:29:58;;;;;;;0.20;0.20;;;;;;;9.25;88.99;101350.97;4982096;28;20061;-79
2021/10/01 02:32:35;;;;;;;0.20;0.20;;;;;;;9.31;87.93;101352.69;4986673;28;20061;-80
2021/10/01 02:35:11;;;;;;;0.20;0.20;;;;;;;9.24;87.43;101349.34;4975185;28;20407;-78
2021/10/01 02:37:44;;;;;;;0.20;0.20;;;;;;;9.25;87.33;101345.53;4986630;28;20062;-79
2021/10/01 02:40:19;;;;;;;0.20;0.20;;;;;;;9.21;88.27;101340.88;4983695;28;20521;-79
2021/10/01 02:42:53;;;;;;;0.20;0.20;;;;;;;9.14;87.90;101328.34;4974126;28;20054;-78
2021/10/01 02:45:26;;;;;;;0.20;0.20;;;;;;;9.21;87.45;101335.47;4983713;28;20640;-78
2021/10/01 02:48:01;;;;;;;0.20;0.20;;;;;;;9.23;88.72;101326.00;4987362;28;20046;-79
2021/10/01 02:50:37;;;;;;;0.20;0.20;;;;;;;9.24;88.23;101327.63;4979859;28;20414;-78
2021/10/01 04:38:54;;;;;;;0.10;0.10;;;;;;;8.50;91.48;101270.00;4979910;28;20050;-78
2021/10/01 04:41:24;;;;;;;0.10;0.10;;;;;;;8.47;91.48;101278.66;4971854;28;20810;-79
2021/10/01 04:43:52;;;;;;;0.20;0.20;;;;;;;8.46;91.16;101276.19;4972536;28;20061;-79
2021/10/01 04:46:35;;;;;;;0.20;0.20;;;;;;;8.48;90.16;101268.66;4984199;28;20061;-80
2021/10/01 04:49:09;;;;;;;0.20;0.20;;;;;;;8.47;90.74;101275.13;4993296;28;20046;-80
2021/10/01 04:51:42;;;;;;;0.20;0.20;;;;;;;8.42;90.69;101269.59;4991113;28;20054;-78
2021/10/01 04:54:11;;;;;;;0.47;0.30;;;;;;;8.48;90.34;101276.78;4990962;28;20061;-79
2021/10/01 04:56:45;;;;;;;0.20;0.20;;;;;;;8.45;91.33;101274.53;4993280;28;20688;-79
2021/10/01 04:59:13;;;;;;;0.20;0.20;;;;;;;8.40;92.21;101279.91;4992031;28;20609;-78
2021/10/01 05:02:13;;;;;;;0.32;0.20;;;;;;;8.38;91.92;101277.41;4991769;28;20502;-77
2021/10/01 05:05:00;;;;;;;;;;;;;;;8.42;90.69;101275.03;4992783;28;20061;-79
2021/10/01 05:07:54;;;;;;;0.10;0.10;;;;;;;8.43;91.25;101274.78;4997309;28;19921;-78
2021/10/01 05:10:47;;;;;;;0.30;0.30;;;;;;;8.37;91.67;101264.94;4988923;28;20534;-78
2021/10/01 05:13:38;;;;;;;0.20;0.20;;;;;;;8.43;91.73;101269.34;4997408;28;20077;-79
2021/10/01 05:16:32;;;;;;;0.20;0.20;;;;;;;8.46;92.42;101282.44;4976307;28;20054;-78
2021/10/01 05:19:24;;;;;;;0.20;0.20;;;;;;;8.47;91.03;101278.66;4976752;28;20050;-79
2021/10/01 05:22:14;;;;;;;0.20;0.20;;;;;;;8.44;90.52;101260.16;4972696;28;20062;-78
2021/10/01 05:24:48;;;;;;;0.20;0.20;;;;;;;8.46;90.52;101277.00;4986741;28;20491;-78
2021/10/01 05:27:23;;;;;;;0.20;0.20;;;;;;;8.43;92.09;101292.94;4986560;28;20078;-78
2021/10/01 05:29:56;;;;;;;0.15;0.15;;;;;;;8.47;90.42;101285.97;4971842;28;20043;-77
2021/10/01 05:32:29;;;;;;;0.20;0.20;;;;;;;8.43;91.73;101291.03;4972037;28;20046;-78
2021/10/01 05:35:03;;;;;;;0.20;0.20;;;;;;;8.42;91.22;101296.72;4971611;28;20062;-79
2021/10/01 05:37:36;;;;;;;0.20;0.20;;;;;;;8.46;90.64;101295.19;4971632;28;20062;-78
2021/10/01 05:40:11;;;;;;;0.13;0.13;;;;;;;8.48;91.03;101302.00;4971882;28;20050;-78
2021/10/01 05:42:45;;;;;;;0.20;0.20;;;;;;;8.43;91.57;101295.66;4971241;28;20051;-79
2021/10/01 05:45:20;;;;;;;0.20;0.20;;;;;;;8.44;89.97;101294.59;4988420;28;20062;-78
2021/10/01 05:48:12;;;;;;;0.35;0.22;;;;;;;8.44;90.64;101302.72;4993732;28;20065;-77
2021/10/01 05:51:07;;;;;;;0.20;0.20;;;;;;;8.48;90.78;101293.06;4998051;28;20398;-78
2021/10/01 05:54:21;;;;;;;0.20;0.20;;;;;;;8.44;90.75;101292.69;4991226;28;20057;-78
2021/10/01 05:57:14;;;;;;;0.10;0.10;;;;;;;8.44;90.99;101284.56;4997486;28;20053;-77
2021/10/01 06:00:08;;;;;;;0.20;0.20;;;;;;;8.40;91.94;101272.56;4989694;28;20058;-78
2021/10/01 06:02:43;;;;;;;0.15;0.15;;;;;;;8.45;91.47;101285.41;4997357;28;20477;-78
2021/10/01 06:05:14;;;;;;;0.20;0.20;;;;;;;8.40;91.87;101278.00;4989006;28;20483;-78
2021/10/01 06:07:47;;;;;;;0.20;0.20;;;;;;;8.48;91.27;101280.31;5002239;28;20391;-78
2021/10/01 06:10:20;;;;;;;0.10;0.10;;;;;;;8.48;91.07;101280.31;4986895;28;20038;-78
2021/10/01 06:12:53;;;;;;;0.20;0.20;;;;;;;8.47;91.78;101278.66;4984585;28;20402;-78
2021/10/01 06:15:28;;;;;;;0.20;0.20;;;;;;;8.55;92.08;101269.28;4988363;28;20061;-79
2021/10/01 06:17:56;;;;;;;0.20;0.20;;;;;;;8.58;91.70;101260.63;4986803;28;20038;-77
2021/10/01 06:20:29;;;;;;;0.20;0.20;;;;;;;8.58;91.05;101267.94;5001328;28;20069;-77
2021/10/01 06:23:03;;;;;;;0.22;0.22;;;;;;;8.60;91.59;101280.16;4988117;28;20053;-78
2021/10/01 06:25:31;;;;;;;0.22;0.22;;;;;;;8.62;90.96;101283.47;4986928;28;20061;-78
2021/10/01 06:28:05;;;;;;;0.20;0.20;;;;;;;8.60;90.86;101284.78;4988537;28;20471;-78
2021/10/01 06:30:35;;;;;;;0.30;0.30;;;;;;;8.68;91.72;101279.72;5000724;28;20050;-77
2021/10/01 06:33:08;;;;;;;0.40;0.40;;;;;;;8.67;90.57;101278.13;4988308;28;20375;-77
2021/10/01 06:35:41;;;;;;;0.10;0.10;;;;;;;8.65;89.66;101282.16;4984159;28;20065;-78
2021/10/01 06:38:14;;;;;;;0.20;0.20;;;;;;;8.73;91.61;101289.00;4987111;28;20079;-78
2021/10/01 06:40:48;;;;;;;0.13;0.13;;;;;;;8.75;91.31;101281.44;4990963;28;20043;-78
2021/10/01 06:43:21;;;;;;;0.20;0.20;;;;;;;8.69;92.77;101272.44;4993677;28;20042;-78
2021/10/01 06:45:57;;;;;;;0.20;0.20;;;;;;;8.73;90.98;101275.44;4988482;28;20051;-77
2021/10/01 06:48:41;;;;;;;0.20;0.20;;;;;;;8.81;91.52;101280.41;4991011;28;20069;-78
2021/10/01 08:19:10;;;;;;;0.30;0.30;;;;;;;10.41;87.15;101239.13;4965391;28;21269;-79
2021/10/01 08:21:43;;;;;;;0.20;0.20;;;;;;;10.44;86.01;101238.63;4969012;28;20058;-78
2021/10/01 08:24:12;;;;;;;0.20;0.20;;;;;;;10.44;86.67;101233.16;4966401;28;20055;-82
2021/10/01 08:26:47;;;;;;;0.20;0.20;;;;;;;10.50;86.62;101242.16;4963539;28;20402;-78
2021/10/01 08:29:22;;;;;;;0.20;0.20;;;;;;;10.49;84.39;101227.72;4975518;28;20063;-78
2021/10/01 08:32:00;;;;;;;0.30;0.30;;;;;;;10.58;85.22;101229.94;4965218;28;20065;-78
2021/10/01 08:34:37;;;;;;;0.28;0.28;;;;;;;10.69;85.64;101237.88;4970419;28;20050;-79
2021/10/01 08:37:11;;;;;;;0.20;0.20;;;;;;;10.76;85.05;101220.47;4968525;28;20042;-79
2021/10/01 08:39:44;;;;;;;0.13;0.13;;;;;;;10.88;84.69;101218.31;4965950;28;20057;-78
2021/10/01 08:42:41;;;;;;;0.30;0.30;;;;;;;10.94;85.61;101211.81;4968358;28;20061;-80
2021/10/01 08:45:17;;;;;;;0.20;0.20;;;;;;;11.00;84.87;101208.00;4976604;28;20406;-80
2021/10/01 08:47:51;;;;;;;0.20;0.20;;;;;;;11.13;84.98;101209.41;4964758;28;20050;-79
2021/10/01 08:50:23;;;;;;;0.20;0.20;;;;;;;11.21;86.96;101211.59;4963245;28;20603;-79
2021/10/01 08:52:59;;;;;;;0.20;0.20;;;;;;;11.25;85.64;101216.50;4973465;28;20072;-79
2021/10/01 08:55:32;;;;;;;0.20;0.20;;;;;;;11.25;82.86;101205.59;4966894;28;20057;-79
2021/10/01 08:58:07;;;;;;;0.20;0.20;;;;;;;11.35;84.89;101211.03;4968931;28;20057;-79
2021/10/01 09:00:41;;;;;;;0.20;0.20;;;;;;;11.37;83.20;101208.88;4983254;28;20058;-79
2021/10/01 09:03:14;;;;;;;0.13;0.13;;;;;;;11.33;82.44;101202.34;4963302;28;20069;-79
2021/10/01 09:05:47;;;;;;;0.30;0.30;;;;;;;11.42;85.03;101214.34;4961846;28;20057;-79
2021/10/01 09:08:23;;;;;;;0.20;0.20;;;;;;;11.53;83.23;101209.69;4965538;28;20053;-79
2021/10/01 09:10:58;;;;;;;0.20;0.20;;;;;;;11.51;83.39;101196.31;4962045;28;20050;-79
2021/10/01 09:13:42;;;;;;;0.20;0.20;;;;;;;11.45;84.44;101202.88;4962522;28;20522;-79
2021/10/01 09:16:15;;;;;;;0.20;0.20;;;;;;;11.54;83.85;101193.03;4962847;28;20080;-79
2021/10/01 09:18:49;;;;;;;0.20;0.20;;;;;;;11.55;84.13;101193.88;4961603;28;20423;-80
2021/10/01 09:21:20;;;;;;;0.20;0.20;;;;;;;11.67;81.79;101190.84;4967140;28;20046;-80
2021/10/01 09:23:57;;;;;;;0.20;0.20;;;;;;;11.67;83.66;101177.22;4962215;28;20070;-79
2021/10/01 09:26:32;;;;;;;0.20;0.20;;;;;;;11.82;82.80;101179.94;4965798;28;20062;-80
2021/10/01 09:29:08;;;;;;;0.20;0.20;;;;;;;11.77;83.32;101184.59;4966708;28;20058;-79
2021/10/01 09:31:43;;;;;;;0.20;0.20;;;;;;;11.77;81.85;101173.69;4968849;28;20096;-78
2021/10/01 09:34:30;;;;;;;0.20;0.20;;;;;;;11.84;83.86;101177.75;4962349;28;20097;-79
2021/10/01 09:37:05;;;;;;;;;;;;;;;11.90;82.54;101173.94;4963397;28;20050;-78
2021/10/01 09:39:40;;;;;;;0.20;0.20;;;;;;;11.98;82.13;101167.09;4965215;28;20405;-78
2021/10/01 09:42:16;;;;;;;0.20;0.20;;;;;;;12.11;85.40;101168.44;4967466;28;20053;-78
2021/10/01 09:44:53;;;;;;;0.20;0.20;;;;;;;12.22;82.54;101161.84;4964173;28;20142;-78
2021/10/01 09:47:28;;;;;;;0.20;0.20;;;;;;;12.31;82.78;101169.47;4969469;28;20051;-79
2021/10/01 09:50:05;;;;;;;0.20;0.20;;;;;;;12.39;81.32;101160.69;4964677;28;20072;-79
2021/10/01 09:52:42;;;;;;;0.22;0.22;;;;;;;12.51;82.28;101163.06;4964556;28;20054;-78
2021/10/01 09:55:19;;;;;;;0.20;0.20;;;;;;;12.59;82.32;101154.28;4964219;28;20046;-79
2021/10/01 09:58:02;;;;;;;0.15;0.15;;;;;;;12.68;82.13;101144.41;4964873;28;20073;-78
2021/10/01 10:00:43;;;;;;;0.40;0.30;;;;;;;12.70;79.50;101146.88;4967666;28;20066;-79
2021/10/01 10:03:30;;;;;;;0.20;0.20;;;;;;;12.83;80.23;101142.66;4964079;28;20042;-79
2021/10/01 10:06:05;;;;;;;0.20;0.20;;;;;;;12.93;79.22;101140.69;4962959;28;20065;-78
2021/10/01 10:08:40;;;;;;;0.20;0.20;;;;;;;12.87;78.37;101150.03;4970197;28;20062;-79
2021/10/01 10:11:11;;;;;;;0.20;0.20;;;;;;;12.81;79.02;101142.16;4964547;28;20050;-79
2021/10/01 10:13:46;;;;;;;0.20;0.20;;;;;;;12.88;78.88;101139.91;4968559;28;20050;-77
2021/10/01 10:16:22;;;;;;;0.20;0.20;;;;;;;12.93;79.27;101142.63;4963330;28;20065;-79
2021/10/01 10:18:59;;;;;;;0.20;0.20;;;;;;;12.99;77.60;101140.66;4963354;28;20059;-80
2021/10/01 10:21:32;;;;;;;0.10;0.10;;;;;;;12.98;79.59;101128.94;4960529;28;20587;-79
2021/10/01 10:24:06;;;;;;;0.13;0.13;;;;;;;13.02;76.10;101145.56;4968399;28;20065;-80
2021/10/01 10:26:34;;;;;;;0.20;0.20;;;;;;;13.15;78.42;101128.50;4966210;28;20072;-80
2021/10/01 10:29:12;;;;;;;0.20;0.20;;;;;;;13.27;78.51;101125.38;4964131;28;20880;-80
2021/10/01 10:31:48;;;;;;;0.30;0.30;;;;;;;13.30;76.68;101124.00;4965139;28;20054;-81
2021/10/01 10:34:24;;;;;;;0.20;0.20;;;;;;;13.31;78.71;101120.16;4964227;28;20050;-81
2021/10/01 10:37:07;;;;;;;0.20;0.20;;;;;;;13.40;76.81;101116.56;4967099;28;20058;-81
2021/10/01 10:39:46;;;;;;;0.20;0.20;;;;;;;13.46;75.23;101116.50;4964167;28;20067;-80
2021/10/01 10:42:17;;;;;;;0.28;0.28;;;;;;;13.47;75.57;101112.69;4959104;28;20050;-79
2021/10/01 10:44:54;;;;;;;0.20;0.20;;;;;;;13.60;75.93;101109.25;4964736;28;20568;-80
2021/10/01 10:47:46;;;;;;;;;;;;;;;13.61;73.47;101114.44;4966541;28;20054;-81
2021/10/01 10:50:35;;;;;;;0.20;0.20;;;;;;;13.61;75.16;101121.81;4969533;28;19936;-81
2021/10/01 10:53:28;;;;;;;0.20;0.20;;;;;;;13.69;76.63;101109.44;4967525;28;20066;-80
2021/10/01 10:56:06;;;;;;;0.28;0.28;;;;;;;13.73;76.55;101110.50;4972436;28;20057;-80
2021/10/01 10:58:46;;;;;;;0.40;0.20;;;;;;;13.78;75.44;101100.31;4967240;28;20061;-80
2021/10/01 11:01:34;;;;;;;0.22;0.20;;;;;;;13.88;74.26;101102.09;4962526;28;20054;-82
2021/10/01 11:04:38;;;;;;;0.30;0.30;;;;;;;13.85;73.09;101104.59;4957817;28;20073;-81
2021/10/01 11:07:48;;;;;;;0.20;0.20;;;;;;;13.99;73.08;101110.19;4973407;28;20046;-80
2021/10/01 11:10:36;;;;;;;0.20;0.20;;;;;;;14.05;76.67;101103.56;4962227;28;20092;-81
2021/10/01 11:13:28;;;;;;;0.20;0.20;;;;;;;14.22;76.59;101092.91;4963269;28;20061;-79
2021/10/01 11:16:17;;;;;;;0.20;0.20;;;;;;;14.24;74.74;101093.44;4969998;28;20431;-79
2021/10/01 11:19:04;;;;;;;0.20;0.20;;;;;;;14.30;75.18;101091.44;4964873;28;20058;-80
2021/10/01 11:21:42;;;;;;;0.20;0.20;;;;;;;14.33;73.60;101085.38;4961227;28;20058;-82
2021/10/01 11:24:18;;;;;;;0.22;0.22;;;;;;;14.41;75.37;101073.75;4963108;28;20411;-80
2021/10/01 11:26:50;;;;;;;0.20;0.20;;;;;;;14.43;75.00;101079.78;4969068;28;20062;-78
2021/10/01 11:29:24;;;;;;;0.38;0.30;;;;;;;14.40;74.37;101077.63;4970933;28;20077;-80
2021/10/01 11:31:59;;;;;;;0.20;0.20;;;;;;;14.47;75.79;101066.28;4971260;28;20051;-80
2021/10/01 11:34:40;;;;;;;0.25;0.25;;;;;;;14.62;75.89;101076.19;4969981;28;20058;-79
2021/10/01 11:37:27;;;;;;;0.20;0.20;;;;;;;14.57;73.07;101071.63;4964464;28;20062;-80
2021/10/01 11:40:04;;;;;;;0.20;0.20;;;;;;;14.73;75.54;101064.00;4959790;28;20065;-79
2021/10/01 11:42:36;;;;;;;0.20;0.20;;;;;;;14.72;73.85;101054.16;4968188;28;20058;-79
2021/10/01 11:45:10;;;;;;;0.17;0.17;;;;;;;14.73;75.35;101057.72;4966109;28;20398;-78
2021/10/01 11:47:53;;;;;;;0.20;0.20;;;;;;;14.72;74.35;101047.84;4968946;28;20062;-79
2021/10/01 11:50:31;;;;;;;0.20;0.20;;;;;;;14.65;72.01;101050.97;4967944;28;20065;-80
2021/10/01 11:53:08;;;;;;;0.20;0.20;;;;;;;14.59;72.43;101052.94;4974316;28;21756;-79
2021/10/01 11:55:49;;;;;;;;;;;;;;;14.58;75.46;101050.50;4967032;28;20066;-81
2021/10/01 11:58:24;;;;;;;0.30;0.30;;;;;;;14.56;75.12;101047.28;4969788;28;19929;-81
2021/10/01 12:01:09;;;;;;;0.20;0.20;;;;;;;14.66;74.56;101043.59;4966041;28;20054;-79
2021/10/01 12:03:49;;;;;;;0.20;0.20;;;;;;;14.65;76.84;101041.94;4975568;28;20051;-79
2021/10/01 12:06:25;;;;;;;0.20;0.20;;;;;;;14.76;73.59;101041.50;4974631;28;20069;-81
2021/10/01 12:09:01;;;;;;;0.20;0.20;;;;;;;14.75;70.89;101037.13;4968574;28;20058;-81
2021/10/01 12:11:37;;;;;;;0.80;0.20;;;;;;;14.72;72.66;101024.03;4966007;28;20058;-80
2021/10/01 12:14:12;;;;;;;0.20;0.20;;;;;;;14.92;73.39;101033.00;4971563;28;20883;-80
2021/10/01 12:16:56;;;;;;;0.20;0.20;;;;;;;14.98;73.41;101023.56;4970195;28;20073;-79
2021/10/01 12:19:30;;;;;;;0.20;0.20;;;;;;;15.03;70.42;101019.94;4972016;28;20054;-81
2021/10/01 12:22:06;;;;;;;0.20;0.20;;;;;;;15.03;72.84;101012.53;4969647;28;20782;-80
2021/10/01 12:24:47;;;;;;;0.20;0.20;;;;;;;15.09;73.84;101016.81;4976798;28;20049;-81
2021/10/01 12:27:17;;;;;;;0.20;0.20;;;;;;;15.12;72.86;101009.91;4962965;28;20054;-80
2021/10/01 12:29:52;;;;;;;0.15;0.15;;;;;;;15.22;69.08;100992.44;4969251;28;20061;-81
2021/10/01 12:32:26;;;;;;;0.20;0.20;;;;;;;15.19;68.41;101004.84;4969286;28;20050;-80
2021/10/01 12:35:00;;;;;;;0.20;0.20;;;;;;;15.13;68.03;100998.66;4970983;28;20055;-80
2021/10/01 12:37:40;;;;;;;0.20;0.20;;;;;;;15.25;69.85;101000.88;4961536;28;20061;-80
2021/10/01 12:40:14;;;;;;;0.20;0.20;;;;;;;15.26;71.00;100990.72;4974485;28;20042;-81
2021/10/01 12:42:52;;;;;;;0.20;0.20;;;;;;;15.23;71.97;100991.34;4963299;28;20054;-80
2021/10/01 12:45:25;;;;;;;0.20;0.20;;;;;;;15.25;66.25;100998.13;4965108;28;20054;-80
2021/10/01 12:47:59;;;;;;;0.10;0.10;;;;;;;15.13;65.75;100986.84;4976074;28;20069;-80
2021/10/01 12:50:34;;;;;;;0.20;0.20;;;;;;;15.19;66.90;100996.63;4981130;28;20050;-80
2021/10/01 12:53:09;;;;;;;0.20;0.20;;;;;;;15.24;70.09;100990.22;4969838;28;20050;-81
2021/10/01 12:55:47;;;;;;;0.20;0.20;;;;;;;15.26;67.57;100985.22;4962695;28;20054;-79
2021/10/01 12:58:20;;;;;;;0.20;0.20;;;;;;;15.14;67.58;100986.56;4968617;28;20069;-78
2021/10/01 13:00:54;;;;;;;0.28;0.28;;;;;;;15.19;66.87;100979.34;4964754;28;20046;-78
2021/10/01 13:03:27;;;;;;;0.20;0.20;;;;;;;15.14;68.05;100978.31;4966918;28;20507;-79
2021/10/01 13:05:55;;;;;;;0.20;0.20;;;;;;;15.04;68.27;100980.44;4969034;28;20415;-78
2021/10/01 13:08:33;;;;;;;0.30;0.30;;;;;;;14.94;67.75;100973.22;4966097;28;20058;-78
2021/10/01 13:11:08;;;;;;;0.20;0.20;;;;;;;15.08;63.88;100973.25;4966898;28;20058;-82
2021/10/01 13:13:36;;;;;;;0.20;0.20;;;;;;;14.97;65.00;100975.38;4968016;28;20069;-78
2021/10/01 13:16:09;;;;;;;0.10;0.10;;;;;;;14.83;65.99;100969.88;4967593;28;20058;-82
2021/10/01 13:18:43;;;;;;;0.20;0.20;;;;;;;14.94;66.54;100974.06;4974671;28;20054;-78
2021/10/01 13:21:19;;;;;;;0.20;0.20;;;;;;;14.92;67.55;100983.69;4972192;28;20058;-77
2021/10/01 13:23:56;;;;;;;0.30;0.30;;;;;;;14.74;65.52;100979.91;4965903;28;20046;-82
2021/10/01 13:26:28;;;;;;;0.20;0.20;;;;;;;14.76;64.65;100977.66;4965397;28;21284;-81
2021/10/01 13:29:01;;;;;;;1.85;0.30;;;;;;;14.74;63.08;100977.16;4969763;28;20065;-80
2021/10/01 13:31:40;;;;;;;0.20;0.20;;;;;;;14.76;66.50;100980.41;4962890;28;20058;-80
2021/10/01 13:34:16;;;;;;;0.20;0.20;;;;;;;14.83;65.15;100969.06;4969973;28;20046;-80
2021/10/01 13:36:49;;;;;;;0.28;0.20;;;;;;;14.86;64.70;100974.75;4967114;28;20077;-82
2021/10/01 13:39:23;;;;;;;0.20;0.20;;;;;;;14.86;61.72;100958.31;4985621;28;20073;-79
2021/10/01 13:41:57;;;;;;;0.32;0.30;;;;;;;14.95;63.43;100964.69;4965493;28;20054;-80
2021/10/01 13:44:30;;;;;;;0.20;0.20;;;;;;;14.76;64.58;100961.22;4971252;28;20391;-79
2021/10/01 13:47:04;;;;;;;0.20;0.20;;;;;;;14.73;63.31;100967.31;4970434;28;20054;-80
2021/10/01 13:49:37;;;;;;;0.20;0.20;;;;;;;14.63;63.62;100962.81;4966471;28;20058;-80
2021/10/01 13:52:10;;;;;;;0.20;0.20;;;;;;;14.63;63.57;100960.09;4969745;28;20061;-81
2021/10/01 13:54:43;;;;;;;0.20;0.20;;;;;;;14.68;62.23;100962.75;4972594;28;20439;-81
2021/10/01 13:57:18;;;;;;;0.20;0.20;;;;;;;14.78;61.52;100957.06;4963403;28;20055;-80
2021/10/01 13:59:51;;;;;;;0.30;0.30;;;;;;;14.82;64.57;100959.19;4962134;28;20065;-80
2021/10/01 14:02:25;;;;;;;0.22;0.22;;;;;;;14.82;63.84;100954.56;4962224;28;20061;-81
2021/10/01 14:04:58;;;;;;;0.50;0.20;;;;;;;14.84;63.74;100956.97;4972346;28;20045;-80
2021/10/01 14:07:31;;;;;;;0.20;0.20;;;;;;;14.79;67.22;100952.41;4978773;28;20081;-80
2021/10/01 14:10:05;;;;;;;0.20;0.20;;;;;;;14.75;66.16;100960.41;4969390;28;20046;-80
2021/10/01 14:12:35;;;;;;;0.20;0.20;;;;;;;14.59;65.87;100957.09;4964080;28;20054;-80
2021/10/01 14:15:09;;;;;;;0.20;0.20;;;;;;;14.49;63.46;100951.78;4967666;28;20060;-81
2021/10/01 14:17:39;;;;;;;0.20;0.20;;;;;;;14.44;63.31;100949.13;4966643;28;21237;-79
2021/10/01 14:20:09;;;;;;;0.20;0.20;;;;;;;14.57;65.52;100950.28;4970622;28;20050;-77
2021/10/01 14:22:43;;;;;;;0.20;0.20;;;;;;;14.41;65.17;100939.59;4971553;28;20492;-81
2021/10/01 14:25:18;;;;;;;0.30;0.30;;;;;;;14.42;66.97;100933.00;4970600;28;20058;-79
2021/10/01 14:27:56;;;;;;;0.20;0.20;;;;;;;14.44;64.28;100938.19;4968823;28;20046;-81
2021/10/01 14:30:33;;;;;;;0.10;0.10;;;;;;;14.44;63.97;100935.44;4970966;28;20591;-80
2021/10/01 14:33:08;;;;;;;0.20;0.20;;;;;;;14.38;61.80;100929.25;4966449;28;20050;-80
2021/10/01 14:35:41;;;;;;;0.40;0.30;;;;;;;14.40;61.81;100934.41;4963452;28;20065;-81
2021/10/01 14:38:14;;;;;;;0.20;0.20;;;;;;;14.35;64.97;100935.31;4964426;28;20054;-81
2021/10/01 14:40:47;;;;;;;0.20;0.20;;;;;;;14.28;65.24;100922.00;4964443;28;20050;-81
2021/10/01 14:43:17;;;;;;;0.20;0.20;;;;;;;14.38;66.75;100925.72;4973556;28;20046;-81
2021/10/01 14:45:51;;;;;;;0.30;0.30;;;;;;;14.40;66.62;100926.22;4970774;28;21235;-80
2021/10/01 14:48:25;;;;;;;0.20;0.20;;;;;;;14.39;63.86;100916.34;4971455;28;20058;-82
2021/10/01 14:50:59;;;;;;;0.20;0.20;;;;;;;14.44;63.43;100919.00;4965721;28;20050;-80
2021/10/01 14:53:32;;;;;;;0.82;0.10;;;;;;;14.42;68.96;100907.56;4975205;28;20051;-80
2021/10/01 14:56:05;;;;;;;0.30;0.30;;;;;;;14.49;66.60;100907.97;4967343;28;20043;-80
2021/10/01 14:58:40;;;;;;;0.20;0.20;;;;;;;14.58;67.71;100908.09;4967693;28;20054;-81
2021/10/01 15:01:08;;;;;;;0.20;0.20;;;;;;;14.60;65.39;100906.69;4966015;28;20058;-79
2021/10/01 15:03:41;;;;;;;0.20;0.20;;;;;;;14.55;67.79;100909.50;4968446;28;20509;-82
2021/10/01 15:06:15;;;;;;;0.10;0.10;;;;;;;14.46;66.50;100908.59;4973708;28;20738;-79
2021/10/01 15:08:48;;;;;;;0.20;0.20;;;;;;;14.49;66.54;100902.50;4971261;28;20058;-80
2021/10/01 15:11:21;;;;;;;0.20;0.20;;;;;;;14.47;65.06;100885.56;4988157;28;20054;-80
2021/10/01 15:13:56;;;;;;;0.20;0.20;;;;;;;14.48;66.99;100894.59;4969741;28;20054;-81
2021/10/01 15:16:29;;;;;;;0.20;0.20;;;;;;;14.36;65.50;100884.13;4978854;28;20053;-80
2021/10/01 15:18:57;;;;;;;0.20;0.20;;;;;;;14.34;68.98;100887.16;4964489;28;20053;-80
2021/10/01 15:21:31;;;;;;;0.20;0.20;;;;;;;14.31;69.60;100889.66;4964237;28;20054;-81
2021/10/01 15:24:05;;;;;;;0.20;0.20;;;;;;;14.23;68.90;100883.78;4964651;28;20065;-81
2021/10/01 15:26:38;;;;;;;0.20;0.20;;;;;;;14.18;69.62;100883.84;4990722;28;20065;-80