Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:53;;;;;;;0.85;0.75;;;8.60;99.90;;;;;;5020353;28;20048;-76
2023/11/10 00:04:20;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5015396;28;20042;-76
2023/11/10 00:06:46;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5024182;28;20041;-76
2023/11/10 00:09:16;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5026527;28;20041;-76
2023/11/10 00:11:42;;;;;;;0.45;0.30;;;8.50;99.90;;;;;;5025241;28;20034;-76
2023/11/10 00:14:09;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5042583;28;20030;-76
2023/11/10 00:16:35;;;;;;;0.45;0.35;;;8.40;99.90;;;;;;5041539;28;20044;-76
2023/11/10 00:19:04;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5042980;28;20045;-75
2023/11/10 00:21:30;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5047941;28;20033;-75
2023/11/10 00:23:56;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5033561;28;20470;-76
2023/11/10 00:26:23;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5044803;28;20029;-76
2023/11/10 00:28:51;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5037938;28;20033;-76
2023/11/10 00:31:18;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5033674;28;20041;-76
2023/11/10 00:33:45;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5030027;28;20485;-76
2023/11/10 00:36:11;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5045970;28;20389;-76
2023/11/10 00:38:38;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5032221;28;20040;-76
2023/11/10 00:41:04;;;;;;;0.50;0.43;;;7.90;99.90;;;;;;5012998;28;20069;-76
2023/11/10 00:43:30;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5015074;28;20045;-77
2023/11/10 00:45:57;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4994935;28;20398;-75
2023/11/10 00:48:23;;;;;;;12.25;1.02;;;7.80;99.90;;;;;;5029670;28;20042;-76
2023/11/10 00:50:49;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5031941;28;20053;-76
2023/11/10 00:53:16;;;;;;;1.85;0.90;;;7.80;99.90;;;;;;5027437;28;20045;-76
2023/11/10 00:55:42;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5027930;28;20056;-76
2023/11/10 00:58:08;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;5011749;28;20121;-76
2023/11/10 01:00:35;;;;;;;0.15;0.15;;;7.70;99.90;;;;;;5031617;28;20033;-76
2023/11/10 01:03:03;;;;;;;0.35;0.35;;;7.70;99.90;;;;;;5031678;28;20101;-76
2023/11/10 01:05:29;;;;;;;0.45;0.38;;;7.70;99.90;;;;;;5012591;28;20529;-76
2023/11/10 01:07:56;;;;;;;0.40;0.32;;;7.70;99.90;;;;;;5007578;28;20137;-76
2023/11/10 01:10:23;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5015599;28;20469;-76
2023/11/10 01:12:49;;;;;;;0.25;0.25;;;7.70;99.90;;;;;;5009359;28;20049;-76
2023/11/10 01:15:16;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5047426;28;20045;-76
2023/11/10 01:17:44;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5033137;28;20053;-76
2023/11/10 01:20:11;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5045833;28;20478;-76
2023/11/10 01:22:40;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5033674;28;20048;-73
2023/11/10 01:25:12;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5013014;28;20056;-74
2023/11/10 01:27:38;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5007813;28;20037;-77
2023/11/10 01:30:06;;;;;;;0.90;0.63;;;7.50;99.90;;;;;;5047313;28;20029;-75
2023/11/10 01:32:32;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5049182;28;20036;-75
2023/11/10 01:34:58;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;5014721;28;20041;-77
2023/11/10 01:37:25;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5048110;28;20032;-77
2023/11/10 01:39:51;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5027921;28;20125;-78
2023/11/10 01:42:17;;;;;;;0.28;0.28;;;7.60;99.90;;;;;;5043235;28;20455;-77
2023/11/10 01:44:44;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5028180;28;20049;-77
2023/11/10 01:47:10;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5034207;28;20037;-77
2023/11/10 01:49:38;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5040308;28;20040;-77
2023/11/10 01:52:05;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5035081;28;20049;-77
2023/11/10 01:54:35;;;;;;;0.35;0.35;;;7.80;99.90;;;;;;5024799;28;20037;-76
2023/11/10 01:57:05;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5014995;28;20028;-76
2023/11/10 01:59:33;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5016409;28;20064;-78
2023/11/10 02:02:00;;;;;;;0.25;0.25;;;7.90;99.90;;;;;;5049814;28;20490;-76
2023/11/10 02:04:27;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5026011;28;20470;-77
2023/11/10 02:06:53;;;;;;;0.40;0.38;;;7.90;99.90;;;;;;5032083;28;20508;-76
2023/11/10 02:09:20;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5013172;28;20049;-76
2023/11/10 02:11:47;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5017725;28;20911;-77
2023/11/10 02:14:13;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5029110;28;20037;-76
2023/11/10 02:16:40;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5043507;28;20029;-77
2023/11/10 02:19:14;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5012214;28;20045;-76
2023/11/10 02:21:45;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5042388;28;20046;-76
2023/11/10 02:24:13;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5042916;28;20033;-77
2023/11/10 02:26:40;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5030181;28;20091;-76
2023/11/10 02:29:07;;;;;;;1.23;0.52;;;8.00;99.90;;;;;;5028865;28;20049;-77
2023/11/10 02:31:34;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5025540;28;20515;-76
2023/11/10 02:34:00;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5030814;28;20033;-76
2023/11/10 02:36:29;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5042402;28;20049;-77
2023/11/10 02:38:57;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5026503;28;20064;-77
2023/11/10 02:41:23;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5030052;28;20288;-77
2023/11/10 02:43:49;;;;;;;0.10;0.10;;;8.10;1.00;;;;;;5029221;28;20041;-77
2023/11/10 02:46:16;;;;;;;0.10;0.10;;;8.10;1.00;;;;;;5041307;28;20049;-76
2023/11/10 02:48:45;;;;;;;2.92;0.55;;;8.20;1.00;;;;;;5007758;28;20048;-76
2023/11/10 02:51:13;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5016985;28;20064;-77
2023/11/10 02:53:39;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5024952;28;20039;-77
2023/11/10 02:56:06;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5040798;28;20032;-76
2023/11/10 02:58:35;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5042567;28;20048;-76
2023/11/10 03:01:02;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5038508;28;20029;-76
2023/11/10 03:03:28;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5023736;28;20037;-76
2023/11/10 03:05:56;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5044420;28;20036;-76
2023/11/10 03:08:24;;;;;;;3.92;0.30;;;8.20;99.90;;;;;;5026074;28;20055;-76
2023/11/10 03:10:51;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5018260;28;20049;-77
2023/11/10 03:13:17;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5029936;28;20037;-76
2023/11/10 03:15:43;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5031846;28;20042;-76
2023/11/10 03:18:10;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5030437;28;20041;-76
2023/11/10 03:20:36;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5035445;28;20026;-76
2023/11/10 03:23:02;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5012570;28;20045;-77
2023/11/10 03:25:29;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5013119;28;20045;-76
2023/11/10 03:27:55;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5014882;28;20041;-76
2023/11/10 03:30:21;;;;;;;0.20;0.17;;;8.20;99.90;;;;;;5040105;28;20482;-76
2023/11/10 03:32:48;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5046365;28;20032;-77
2023/11/10 03:35:15;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5013720;28;20048;-77
2023/11/10 03:37:41;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5013820;28;20045;-77
2023/11/10 03:40:09;;;;;;;3.30;0.90;;;8.10;99.90;;;;;;5027994;28;20539;-77
2023/11/10 03:42:36;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5028483;28;20033;-76
2023/11/10 03:45:03;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5042036;28;20034;-76
2023/11/10 03:47:30;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5032384;28;20040;-76
2023/11/10 03:49:57;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5025515;28;20036;-76
2023/11/10 03:52:23;;;;;;;0.40;0.40;;;8.00;1.00;;;;;;5038678;28;20036;-77
2023/11/10 03:54:49;;;;;;;0.10;0.10;;;8.10;1.00;;;;;;5040693;28;20040;-76
2023/11/10 03:57:15;;;;;;;0.10;0.10;;;8.00;1.00;;;;;;5047983;28;20044;-77
2023/11/10 03:59:41;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5043107;28;20036;-76
2023/11/10 04:02:09;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5045583;28;20036;-76
2023/11/10 04:04:36;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5030590;28;20060;-76
2023/11/10 04:07:03;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;5017690;28;20055;-76
2023/11/10 04:09:35;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5057082;28;20050;-77
2023/11/10 04:12:03;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5035974;28;20040;-76
2023/11/10 04:14:32;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5046829;28;20045;-77
2023/11/10 04:16:59;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5008372;28;20041;-77
2023/11/10 04:19:26;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5040213;28;20041;-76
2023/11/10 04:21:52;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5033269;28;20394;-76
2023/11/10 04:24:21;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5015135;28;20045;-76
2023/11/10 04:26:49;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5048056;28;20033;-77
2023/11/10 04:29:16;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5027888;28;20737;-77
2023/11/10 04:31:42;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5015021;28;20483;-77
2023/11/10 04:34:08;;;;;;;0.47;0.40;;;8.10;99.90;;;;;;5015892;28;20378;-76
2023/11/10 04:36:39;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5046353;28;20048;-77
2023/11/10 04:39:06;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;5030097;28;20052;-77
2023/11/10 04:41:33;;;;;;;0.43;0.40;;;8.10;99.90;;;;;;5040734;28;20466;-76
2023/11/10 04:44:01;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5030324;28;20045;-77
2023/11/10 04:46:27;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5029216;28;20053;-77
2023/11/10 04:48:53;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5034233;28;20048;-76
2023/11/10 04:51:21;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5047375;28;20026;-77
2023/11/10 04:53:47;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5040284;28;20042;-76
2023/11/10 04:56:15;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5029353;28;20097;-77
2023/11/10 04:58:44;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5043190;28;20044;-76
2023/11/10 05:01:11;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5039934;28;20032;-76
2023/11/10 05:03:37;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5049419;28;20029;-76
2023/11/10 05:06:04;;;;;;;0.43;0.30;;;8.20;99.90;;;;;;5025496;28;20037;-77
2023/11/10 05:08:30;;;;;;;0.63;0.43;;;8.20;99.90;;;;;;5043389;28;20040;-76
2023/11/10 05:10:56;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5039079;28;20059;-76
2023/11/10 05:13:22;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5045871;28;20029;-76
2023/11/10 05:15:49;;;;;;;1.45;0.75;;;8.30;99.90;;;;;;5028395;28;20040;-77
2023/11/10 05:18:15;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5048151;28;20033;-76
2023/11/10 05:20:41;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5044688;28;20025;-76
2023/11/10 05:23:08;;;;;;;1.75;1.23;;;8.30;99.90;;;;;;5047720;28;20021;-78
2023/11/10 05:25:35;;;;;;;2.75;0.73;;;8.30;99.90;;;;;;5045037;28;20044;-76
2023/11/10 05:28:01;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5042442;28;20033;-77
2023/11/10 05:30:27;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5040605;28;20034;-77
2023/11/10 05:32:53;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5047206;28;20033;-77
2023/11/10 05:35:19;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5045649;28;20034;-76
2023/11/10 05:37:45;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;5042822;28;20044;-77
2023/11/10 05:40:14;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5040318;28;20021;-76
2023/11/10 05:42:40;;;;;;;0.40;0.30;;;8.50;92.90;;;;;;5043888;28;20040;-76
2023/11/10 05:45:09;;;;;;;0.10;0.10;;;8.50;67.20;;;;;;5044319;28;20049;-76
2023/11/10 05:47:35;;;;;;;0.08;0.08;;;8.50;63.70;;;;;;5041778;28;20055;-76
2023/11/10 05:50:01;;;;;;;1.25;0.70;;;8.50;68.80;;;;;;5025581;28;20032;-76
2023/11/10 05:52:30;;;;;;;0.10;0.10;;;8.40;81.70;;;;;;5033386;28;20042;-76
2023/11/10 05:54:58;;;;;;;1.45;0.70;;;8.50;69.80;;;;;;5042978;28;20038;-77
2023/11/10 05:57:25;;;;;;;0.10;0.10;;;8.50;51.60;;;;;;5061722;28;20497;-76
2023/11/10 05:59:51;;;;;;;0.10;0.10;;;8.50;35.20;;;;;;5042969;28;20029;-76
2023/11/10 06:02:18;;;;;;;0.10;0.10;;;8.50;26.00;;;;;;5042786;28;20029;-76
2023/11/10 06:04:44;;;;;;;0.10;0.10;;;8.50;31.30;;;;;;5041211;28;20433;-77
2023/11/10 06:07:11;;;;;;;0.10;0.10;;;8.50;15.00;;;;;;5044421;28;20033;-77
2023/11/10 06:09:37;;;;;;;0.15;0.15;;;8.50;16.60;;;;;;5043700;28;20037;-76
2023/11/10 06:12:07;;;;;;;2.40;1.00;;;8.50;38.90;;;;;;5044078;28;20029;-77
2023/11/10 06:14:33;;;;;;;0.10;0.10;;;8.40;54.40;;;;;;5043003;28;20033;-76
2023/11/10 06:17:00;;;;;;;0.10;0.10;;;8.40;83.30;;;;;;5043803;28;20048;-75
2023/11/10 06:19:26;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5037881;28;20403;-78
2023/11/10 06:21:52;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5043754;28;20029;-75
2023/11/10 06:24:20;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5039315;28;20052;-77
2023/11/10 06:26:47;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5042347;28;20049;-76
2023/11/10 06:29:13;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5042757;28;20498;-76
2023/11/10 06:31:40;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5041660;28;20033;-76
2023/11/10 06:34:06;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5038289;28;20036;-76
2023/11/10 06:36:33;;;;;;;2.03;1.70;;;8.20;99.90;;;;;;5047846;28;20037;-76
2023/11/10 06:38:59;;;;;;;2.30;1.85;;;8.10;99.90;;;;;;5043683;28;20048;-77
2023/11/10 06:41:25;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5040745;28;20060;-76
2023/11/10 06:43:51;;;;;;;6.55;2.80;;;8.00;1.00;;;;;;5043100;28;20029;-76
2023/11/10 06:46:26;;;;;;;10.80;4.40;;;8.00;1.00;;;;;;5054735;28;20048;-76
2023/11/10 06:48:54;;;;;;;2.05;1.95;;;7.90;1.00;;;;;;5048581;28;20029;-76
2023/11/10 06:51:20;;;;;;;1.50;1.35;;;7.90;1.00;;;;;;5042225;28;20049;-76
2023/11/10 06:53:46;;;;;;;1.45;0.80;;;7.90;12.20;;;;;;5041764;28;20389;-76
2023/11/10 06:56:13;;;;;;;2.13;0.88;;;7.80;20.40;;;;;;5043221;28;20028;-77
2023/11/10 06:58:42;;;;;;;0.28;0.28;;;7.80;50.10;;;;;;5043444;28;20032;-76
2023/11/10 07:01:09;;;;;;;0.10;0.10;;;7.80;91.90;;;;;;5044141;28;20533;-77
2023/11/10 07:03:35;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5043408;28;20045;-77
2023/11/10 07:06:04;;;;;;;0.32;0.32;;;7.70;99.90;;;;;;5021437;28;20033;-76
2023/11/10 07:08:31;;;;;;;0.52;0.40;;;7.70;99.90;;;;;;5040509;28;20033;-79
2023/11/10 07:11:01;;;;;;;1.17;0.70;;;7.70;99.90;;;;;;5040091;28;20068;-78
2023/11/10 07:13:27;;;;;;;0.52;0.52;;;7.80;99.90;;;;;;5040806;28;20366;-77
2023/11/10 07:15:54;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5024355;28;20037;-77
2023/11/10 07:18:22;;;;;;;0.70;0.40;;;7.80;99.90;;;;;;5043693;28;20045;-77
2023/11/10 07:20:48;;;;;;;1.60;0.85;;;7.70;99.90;;;;;;5038105;28;20036;-77
2023/11/10 07:23:15;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5040186;28;20056;-77
2023/11/10 07:25:42;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5040979;28;20044;-76
2023/11/10 07:28:08;;;;;;;0.30;0.30;;;7.80;99.40;;;;;;5046555;28;20041;-75
2023/11/10 07:30:35;;;;;;;0.10;0.10;;;7.80;71.70;;;;;;5053697;28;20478;-77
2023/11/10 07:33:02;;;;;;;0.22;0.22;;;7.90;55.30;;;;;;5041604;28;20041;-77
2023/11/10 07:35:28;;;;;;;1.17;0.63;;;7.90;20.50;;;;;;5042043;28;20029;-77
2023/11/10 07:37:54;;;;;;;0.30;0.30;;;7.90;9.30;;;;;;5037928;28;20049;-77
2023/11/10 07:40:20;;;;;;;0.22;0.22;;;8.00;1.00;;;;;;5041470;28;20037;-77
2023/11/10 07:42:47;;;;;;;0.10;0.10;;;8.00;1.00;;;;;;5043329;28;20040;-77
2023/11/10 07:45:15;;;;;;;3.50;1.52;;;8.10;1.00;;;;;;5035702;28;20030;-76
2023/11/10 07:47:45;;;;;;;0.40;0.40;;;8.10;1.00;;;;;;5040739;28;20375;-76
2023/11/10 07:50:14;;;;;;;0.10;0.10;;;8.10;1.00;;;;;;5039601;28;20051;-76
2023/11/10 07:52:42;;;;;;;1.00;0.32;;;8.10;1.00;;;;;;5043726;28;20040;-76
2023/11/10 07:55:09;;;;;;;0.35;0.35;;;8.10;1.00;;;;;;5043857;28;20041;-77
2023/11/10 07:57:35;;;;;;;0.45;0.45;;;8.20;1.00;;;;;;5038554;28;20045;-76
2023/11/10 08:00:07;;;;;;;0.20;0.20;;;8.30;1.00;;;;;;5039547;28;20037;-76
2023/11/10 08:02:41;;;;;;;0.40;0.40;;;8.20;1.00;;;;;;5038159;28;20040;-76
2023/11/10 08:05:07;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5044419;28;20466;-77
2023/11/10 08:07:33;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5031445;28;20200;-76
2023/11/10 08:10:04;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5039905;28;20045;-76
2023/11/10 08:12:30;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5041124;28;20030;-76
2023/11/10 08:14:57;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5040705;28;20048;-74
2023/11/10 08:17:23;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5026641;28;20045;-77
2023/11/10 08:19:50;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5027551;28;20497;-76
2023/11/10 08:22:16;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5040971;28;20045;-76
2023/11/10 08:24:42;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;5042095;28;20032;-77
2023/11/10 08:27:10;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5041272;28;20036;-77
2023/11/10 08:29:36;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5040639;28;20029;-76
2023/11/10 08:32:03;;;;;;;0.85;0.73;;;8.60;99.90;;;;;;5040686;28;20033;-77
2023/11/10 08:34:29;;;;;;;0.38;0.38;;;8.60;99.90;;;;;;5042143;28;20044;-76
2023/11/10 08:36:57;;;;;;;0.30;0.28;;;8.60;99.90;;;;;;5039449;28;20038;-78
2023/11/10 08:39:23;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5039908;28;20044;-77
2023/11/10 08:41:51;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5038686;28;20038;-77
2023/11/10 08:44:18;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5041655;28;20033;-77
2023/11/10 08:46:45;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5045520;28;20410;-77
2023/11/10 08:49:12;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5043341;28;20971;-77
2023/11/10 08:51:39;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5045810;28;20033;-76
2023/11/10 08:54:06;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5040837;28;20047;-76
2023/11/10 08:56:32;;;;;;;0.10;0.10;;;9.40;97.60;;;;;;5044372;28;20033;-77
2023/11/10 08:58:58;;;;;;;0.30;0.30;;;9.70;19.70;;;;;;5033998;28;20040;-77
2023/11/10 09:01:26;;;;;;;0.10;0.10;;;9.80;1.00;;;;;;5043831;28;20021;-76
2023/11/10 09:03:52;;;;;;;0.10;0.10;;;9.80;1.00;;;;;;5044503;28;20021;-76
2023/11/10 09:06:19;;;;;;;0.20;0.20;;;9.80;1.00;;;;;;5040181;28;20036;-77
2023/11/10 09:08:46;;;;;;;5.47;0.70;;;9.70;1.00;;;;;;5046573;28;20041;-77
2023/11/10 09:11:12;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5043690;28;20049;-77
2023/11/10 09:13:42;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;5039755;28;20029;-78
2023/11/10 09:16:09;;;;;;;0.10;0.10;;;9.60;1.00;;;;;;5010718;28;20046;-77
2023/11/10 09:18:36;;;;;;;0.65;0.57;;;9.70;1.00;;;;;;5043461;28;20037;-76
2023/11/10 09:21:04;;;;;;;0.40;0.40;;;9.80;1.00;;;;;;5041653;28;20048;-77
2023/11/10 09:23:30;;;;;;;0.10;0.10;;;9.90;1.00;;;;;;5050836;28;20037;-77
2023/11/10 09:25:56;;;;;;;0.10;0.10;;;10.00;1.00;;;;;;5032630;28;20036;-77
2023/11/10 09:28:27;;;;;;;0.10;0.10;;;10.00;1.00;;;;;;5046682;28;20037;-77
2023/11/10 09:30:53;;;;;;;0.20;0.20;;;10.10;1.00;;;;;;5026478;28;20040;-77
2023/11/10 09:33:23;;;;;;;2.72;0.85;;;10.30;1.00;;;;;;5041046;28;20044;-75
2023/11/10 09:35:50;;;;;;;0.15;0.15;;;10.30;1.00;;;;;;5029838;28;20044;-76
2023/11/10 09:38:18;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5041681;28;20471;-74
2023/11/10 09:40:46;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5029539;28;20056;-75
2023/11/10 09:43:14;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5042663;28;20029;-75
2023/11/10 09:45:50;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5012673;28;20045;-75
2023/11/10 09:48:19;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5040689;28;20029;-76
2023/11/10 09:50:48;;;;;;;3.30;1.48;;;10.40;99.90;;;;;;5046741;28;20385;-75
2023/11/10 09:53:14;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5044171;28;20607;-76
2023/11/10 09:55:43;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5039657;28;20029;-76
2023/11/10 09:58:11;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5040728;28;20036;-75
2023/11/10 10:00:39;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5043233;28;20032;-77
2023/11/10 10:03:05;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5048601;28;20044;-76
2023/11/10 10:05:31;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5039899;28;20040;-76
2023/11/10 10:07:58;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5040941;28;20052;-76
2023/11/10 10:10:26;;;;;;;0.10;0.10;;;11.30;93.90;;;;;;5022579;28;20037;-76
2023/11/10 10:12:53;;;;;;;1.48;0.93;;;11.20;70.10;;;;;;5044161;28;20048;-77
2023/11/10 10:15:29;;;;;;;0.52;0.45;;;11.00;77.90;;;;;;5031719;28;20109;-76
2023/11/10 10:18:05;;;;;;;0.10;0.10;;;10.70;96.00;;;;;;5045719;28;20045;-78
2023/11/10 10:20:31;;;;;;;0.30;0.20;;;10.60;65.30;;;;;;5027095;28;20041;-76
2023/11/10 10:22:58;;;;;;;0.20;0.20;;;10.50;25.10;;;;;;5042358;28;20047;-76
2023/11/10 10:25:32;;;;;;;0.10;0.10;;;10.50;4.30;;;;;;5029855;28;20099;-79
2023/11/10 10:28:02;;;;;;;0.10;0.10;;;10.50;4.60;;;;;;5021146;28;20056;-75
2023/11/10 10:30:28;;;;;;;1.95;0.35;;;10.50;20.60;;;;;;5024070;28;20041;-75
2023/11/10 10:32:54;;;;;;;0.10;0.10;;;10.50;9.20;;;;;;5028864;28;20037;-76
2023/11/10 10:35:21;;;;;;;0.10;0.10;;;10.50;6.80;;;;;;5026648;28;20147;-76
2023/11/10 10:37:53;;;;;;;0.10;0.10;;;10.50;22.20;;;;;;5038728;28;20045;-75
2023/11/10 10:40:20;;;;;;;0.20;0.20;;;10.40;45.00;;;;;;5012373;28;20045;-75
2023/11/10 10:42:49;;;;;;;0.10;0.10;;;10.30;45.30;;;;;;5014749;28;20049;-75
2023/11/10 10:45:16;;;;;;;0.10;0.10;;;10.30;32.70;;;;;;5028574;28;20292;-74
2023/11/10 10:47:44;;;;;;;0.10;0.10;;;10.30;38.80;;;;;;5030823;28;20037;-74
2023/11/10 10:50:10;;;;;;;0.10;0.10;;;10.30;25.30;;;;;;5032447;28;20045;-76
2023/11/10 10:52:37;;;;;;;0.25;0.20;;;10.30;1.00;;;;;;5040169;28;20147;-77
2023/11/10 10:55:05;;;;;;;0.10;0.10;;;10.30;3.10;;;;;;5027359;28;20056;-74
2023/11/10 10:57:39;;;;;;;0.10;0.10;;;10.30;1.00;;;;;;5047168;28;20041;-73
2023/11/10 11:00:09;;;;;;;0.20;0.20;;;10.40;1.00;;;;;;5036536;28;20034;-76
2023/11/10 11:02:38;;;;;;;0.67;0.67;;;10.50;1.00;;;;;;5029264;28;20038;-75
2023/11/10 11:05:37;;;;;;;3.95;1.08;;;10.70;1.00;;;;;;5001102;28;20373;-76
2023/11/10 11:08:20;;;;;;;0.17;0.17;;;10.80;1.00;;;;;;5041689;28;20406;-75
2023/11/10 11:11:26;;;;;;;0.30;0.30;;;11.00;1.00;;;;;;5040281;28;20049;-76
2023/11/10 11:14:26;;;;;;;0.20;0.20;;;11.10;1.00;;;;;;5018380;28;20040;-80
2023/11/10 11:17:27;;;;;;;0.95;0.90;;;11.00;1.00;;;;;;5009315;28;20041;-76
2023/11/10 11:19:55;;;;;;;1.05;1.00;;;11.00;1.00;;;;;;4996356;28;20044;-75
2023/11/10 11:22:22;;;;;;;0.10;0.10;;;11.00;1.00;;;;;;5030162;28;20041;-76
2023/11/10 11:24:48;;;;;;;0.25;0.25;;;10.90;1.00;;;;;;5041170;28;20426;-76
2023/11/10 11:27:24;;;;;;;0.17;0.17;;;10.90;1.00;;;;;;5014524;28;20047;-75
2023/11/10 11:29:55;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;5040893;28;20037;-75
2023/11/10 11:32:25;;;;;;;;;;;10.90;1.00;;;;;;5026889;28;20037;-75
2023/11/10 11:34:56;;;;;;;0.57;0.57;;;10.90;1.00;;;;;;5039303;28;19916;-77
2023/11/10 11:37:31;;;;;;;19.17;0.75;;;10.70;1.00;;;;;;5023481;28;20167;-75
2023/11/10 11:39:59;;;;;;;0.20;0.20;;;10.70;1.00;;;;;;5021727;28;20056;-76
2023/11/10 11:42:36;;;;;;;0.15;0.15;;;10.60;1.00;;;;;;5038024;28;20040;-77
2023/11/10 11:45:16;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;5041407;28;20393;-75
2023/11/10 11:47:43;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;5038053;28;20048;-76
2023/11/10 11:50:10;;;;;;;3.10;1.23;;;10.50;1.00;;;;;;5045359;28;20561;-75
2023/11/10 11:52:38;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5041787;28;20044;-75
2023/11/10 11:55:05;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5028969;28;20044;-75
2023/11/10 11:57:35;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5045339;28;20036;-75
2023/11/10 12:00:08;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5047076;28;20029;-76
2023/11/10 12:02:39;;;;;;;0.40;0.40;;;10.50;1.00;;;;;;5036376;28;20040;-74
2023/11/10 12:05:06;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;5044654;28;20386;-76
2023/11/10 12:07:33;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;4998771;28;20048;-75
2023/11/10 12:09:59;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5029477;28;20053;-75
2023/11/10 12:12:26;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5044771;28;20037;-76
2023/11/10 12:14:52;;;;;;;2.38;1.67;;;11.10;99.90;;;;;;5042053;28;20025;-77
2023/11/10 12:17:19;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;5044009;28;20060;-77
2023/11/10 12:19:46;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5046282;28;20025;-75
2023/11/10 12:22:12;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5031260;28;20024;-76
2023/11/10 12:24:39;;;;;;;15.00;0.63;;;11.20;99.90;;;;;;5047182;28;20040;-75
2023/11/10 12:27:05;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5042379;28;20033;-75
2023/11/10 12:29:32;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5043551;28;20378;-76
2023/11/10 12:31:58;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5051795;28;20032;-75
2023/11/10 12:34:25;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5047111;28;20032;-75
2023/11/10 12:36:52;;;;;;;0.57;0.32;;;11.00;99.90;;;;;;5041896;28;20041;-77
2023/11/10 12:39:18;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5041706;28;20048;-76
2023/11/10 12:41:46;;;;;;;5.30;0.88;;;11.00;99.90;;;;;;5050453;28;20029;-76
2023/11/10 12:44:15;;;;;;;0.28;0.28;;;11.00;99.90;;;;;;5046146;28;20025;-76
2023/11/10 12:47:06;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5042560;28;20032;-75
2023/11/10 12:49:33;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5027364;28;20060;-74
2023/11/10 12:52:02;;;;;;;0.32;0.32;;;11.20;99.90;;;;;;5041743;28;20043;-74
2023/11/10 12:54:29;;;;;;;6.13;0.88;;;11.60;99.90;;;;;;5026603;28;20045;-74
2023/11/10 12:56:58;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5045814;28;20101;-75
2023/11/10 12:59:29;;;;;;;2.13;2.03;;;11.60;99.90;;;;;;5041626;28;20599;-75
2023/11/10 13:01:56;;;;;;;2.00;1.35;;;11.50;99.90;;;;;;5035965;28;20048;-73