Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:29;;;;;;;;;;;23.70;1.00;;;;;;5036236;28;19920;-67
2021/08/14 00:03:54;;;;;;;;;;;23.70;1.00;;;;;;5034668;28;20377;-67
2021/08/14 00:06:20;;;;;;;;;;;23.70;1.00;;;;;;5034361;28;20365;-67
2021/08/14 00:08:45;;;;;;;;;;;23.70;1.00;;;;;;5033758;28;19909;-67
2021/08/14 00:11:11;;;;;;;;;;;23.70;1.00;;;;;;5035063;28;19913;-67
2021/08/14 00:13:37;;;;;;;;;;;23.70;1.00;;;;;;5033826;28;20247;-67
2021/08/14 00:16:02;;;;;;;;;;;23.70;1.00;;;;;;5033877;28;19921;-66
2021/08/14 00:18:28;;;;;;;;;;;23.70;99.90;;;;;;5033536;28;19916;-67
2021/08/14 00:20:53;;;;;;;;;;;23.80;99.90;;;;;;5034754;28;19913;-66
2021/08/14 00:23:19;;;;;;;;;;;23.70;99.90;;;;;;5035036;28;19948;-67
2021/08/14 00:25:44;;;;;;;;;;;23.70;1.00;;;;;;5035372;28;19948;-67
2021/08/14 00:28:10;;;;;;;;;;;23.60;1.00;;;;;;5034002;28;19913;-67
2021/08/14 00:30:35;;;;;;;;;;;23.50;1.00;;;;;;5035701;28;19917;-67
2021/08/14 00:33:01;;;;;;;;;;;23.50;1.00;;;;;;5035093;28;20224;-67
2021/08/14 00:35:27;;;;;;;;;;;23.50;1.00;;;;;;5033993;28;19921;-67
2021/08/14 00:37:53;;;;;;;;;;;23.40;44.30;;;;;;5033178;28;19967;-67
2021/08/14 00:40:18;;;;;;;;;;;23.40;99.90;;;;;;5036918;28;19917;-67
2021/08/14 00:42:44;;;;;;;;;;;23.40;99.90;;;;;;5032841;28;19916;-65
2021/08/14 00:45:10;;;;;;;;;;;23.30;1.00;;;;;;5032821;28;19974;-67
2021/08/14 00:47:38;;;;;;;;;;;23.30;1.00;;;;;;5032175;28;19920;-67
2021/08/14 00:50:04;;;;;;;;;;;23.20;1.00;;;;;;5032611;28;19909;-67
2021/08/14 00:52:30;;;;;;;;;;;23.10;99.90;;;;;;5032605;28;19917;-67
2021/08/14 00:54:55;;;;;;;;;;;23.20;99.90;;;;;;5032346;28;19999;-67
2021/08/14 00:57:21;;;;;;;;;;;23.10;99.90;;;;;;5031939;28;19920;-67
2021/08/14 00:59:47;;;;;;;;;;;23.10;99.90;;;;;;5031925;28;19959;-67
2021/08/14 01:02:13;;;;;;;;;;;23.00;99.90;;;;;;5032410;28;19994;-67
2021/08/14 01:04:39;;;;;;;;;;;23.00;99.90;;;;;;5032143;28;19913;-66
2021/08/14 01:07:04;;;;;;;;;;;23.00;99.90;;;;;;5031969;28;20301;-66
2021/08/14 01:09:30;;;;;;;;;;;23.00;99.90;;;;;;5031336;28;19960;-66
2021/08/14 01:12:04;;;;;;;;;;;23.00;1.00;;;;;;5032399;28;19917;-66
2021/08/14 01:14:30;;;;;;;;;;;23.00;99.90;;;;;;5031752;28;19909;-66
2021/08/14 01:16:56;;;;;;;;;;;23.00;1.00;;;;;;5032302;28;20000;-66
2021/08/14 01:19:21;;;;;;;;;;;22.90;1.00;;;;;;5031649;28;20446;-66
2021/08/14 01:21:48;;;;;;;;;;;22.90;1.00;;;;;;5030496;28;19909;-65
2021/08/14 01:24:14;;;;;;;;;;;22.90;1.00;;;;;;5032112;28;20297;-66
2021/08/14 01:26:43;;;;;;;;;;;22.90;1.00;;;;;;5032254;28;19917;-66
2021/08/14 01:29:08;;;;;;;;;;;22.90;1.00;;;;;;5030875;28;20370;-66
2021/08/14 01:31:34;;;;;;;;;;;22.90;1.00;;;;;;5031737;28;20020;-66
2021/08/14 01:34:00;;;;;;;;;;;22.80;43.30;;;;;;5031900;28;19963;-66
2021/08/14 01:36:25;;;;;;;;;;;22.80;99.90;;;;;;5031764;28;19916;-66
2021/08/14 01:38:55;;;;;;;;;;;22.70;99.90;;;;;;5031436;28;19913;-66
2021/08/14 01:41:21;;;;;;;;;;;22.60;99.90;;;;;;5031243;28;19917;-66
2021/08/14 01:43:58;;;;;;;;;;;22.50;99.90;;;;;;5031037;28;19909;-66
2021/08/14 01:46:24;;;;;;;;;;;22.50;99.90;;;;;;5031709;28;19909;-66
2021/08/14 01:48:50;;;;;;;;;;;22.40;1.00;;;;;;5030765;28;19948;-66
2021/08/14 01:51:16;;;;;;;;;;;22.30;1.00;;;;;;5030884;28;19984;-66
2021/08/14 01:54:00;;;;;;;;;;;22.20;1.00;;;;;;5031121;28;19913;-66
2021/08/14 01:56:27;;;;;;;;;;;22.20;1.00;;;;;;5031382;28;19916;-66
2021/08/14 01:58:53;;;;;;;;;;;22.20;1.00;;;;;;5030293;28;19913;-66
2021/08/14 02:01:18;;;;;;;;;;;22.20;1.00;;;;;;5031000;28;20263;-66
2021/08/14 02:03:46;;;;;;;;;;;22.10;1.00;;;;;;5030879;28;20000;-66
2021/08/14 02:06:12;;;;;;;;;;;22.10;1.00;;;;;;5031244;28;20404;-66
2021/08/14 02:08:37;;;;;;;;;;;22.10;1.00;;;;;;5030768;28;19910;-66
2021/08/14 02:11:09;;;;;;;;;;;22.00;1.00;;;;;;5031072;28;19913;-66
2021/08/14 02:13:34;;;;;;;;;;;22.00;1.00;;;;;;5030700;28;19995;-66
2021/08/14 02:16:00;;;;;;;;;;;22.00;1.00;;;;;;5030956;28;20023;-66
2021/08/14 02:18:25;;;;;;;;;;;22.00;1.00;;;;;;5030368;28;20437;-66
2021/08/14 02:20:51;;;;;;;;;;;22.00;1.00;;;;;;5030804;28;19920;-66
2021/08/14 02:23:16;;;;;;;;;;;21.90;1.00;;;;;;5031006;28;19909;-66
2021/08/14 02:25:41;;;;;;;;;;;21.90;1.00;;;;;;5030830;28;20255;-66
2021/08/14 02:28:07;;;;;;;;;;;21.90;1.00;;;;;;5030281;28;19913;-66
2021/08/14 02:30:33;;;;;;;;;;;21.80;1.00;;;;;;5030581;28;20333;-66
2021/08/14 02:32:58;;;;;;;;;;;21.80;1.00;;;;;;5031183;28;19917;-66
2021/08/14 02:35:23;;;;;;;;;;;21.80;1.00;;;;;;5030630;28;19909;-65
2021/08/14 02:37:50;;;;;;;;;;;21.70;1.00;;;;;;5029803;28;20007;-66
2021/08/14 02:40:16;;;;;;;;;;;21.70;1.00;;;;;;5030728;28;19913;-66
2021/08/14 02:42:42;;;;;;;;;;;21.60;1.00;;;;;;5030529;28;19910;-66
2021/08/14 02:45:08;;;;;;;;;;;21.50;1.00;;;;;;5030405;28;20381;-66
2021/08/14 02:47:33;;;;;;;;;;;21.50;1.00;;;;;;5030095;28;19909;-66
2021/08/14 02:49:59;;;;;;;;;;;21.50;1.00;;;;;;5030242;28;20277;-66
2021/08/14 02:52:24;;;;;;;;;;;21.40;1.00;;;;;;5030471;28;20369;-66
2021/08/14 02:54:50;;;;;;;;;;;21.30;1.00;;;;;;5030827;28;19913;-65
2021/08/14 02:57:15;;;;;;;;;;;21.30;1.00;;;;;;5029920;28;19909;-66
2021/08/14 02:59:41;;;;;;;;;;;21.30;1.00;;;;;;5029450;28;20415;-65
2021/08/14 03:02:06;;;;;;;;;;;21.30;1.00;;;;;;5030313;28;19948;-66
2021/08/14 03:04:32;;;;;;;;;;;21.20;1.00;;;;;;5034561;28;20302;-66
2021/08/14 03:06:57;;;;;;;;;;;21.30;1.00;;;;;;5034636;28;19909;-66
2021/08/14 03:09:23;;;;;;;;;;;21.30;1.00;;;;;;5033806;28;19971;-66
2021/08/14 03:11:48;;;;;;;;;;;21.20;1.00;;;;;;5034305;28;20358;-66
2021/08/14 03:14:14;;;;;;;;;;;21.20;1.00;;;;;;5033554;28;20001;-66
2021/08/14 03:16:39;;;;;;;;;;;21.10;1.00;;;;;;5034379;28;19967;-65
2021/08/14 03:19:05;;;;;;;;;;;21.10;1.00;;;;;;5033555;28;19909;-66
2021/08/14 03:21:31;;;;;;;;;;;21.10;1.00;;;;;;5034256;28;19913;-66
2021/08/14 03:23:56;;;;;;;;;;;21.00;1.00;;;;;;5034201;28;19909;-65
2021/08/14 03:26:22;;;;;;;;;;;21.00;1.00;;;;;;5032784;28;19940;-65
2021/08/14 03:28:48;;;;;;;;;;;20.90;1.00;;;;;;5033053;28;19909;-66
2021/08/14 03:31:14;;;;;;;;;;;20.90;1.00;;;;;;5034034;28;20356;-65
2021/08/14 03:33:39;;;;;;;;;;;20.80;1.00;;;;;;5034170;28;19909;-66
2021/08/14 03:36:04;;;;;;;;;;;20.80;1.00;;;;;;5034176;28;20011;-66
2021/08/14 03:38:30;;;;;;;;;;;20.70;1.00;;;;;;5033358;28;19909;-66
2021/08/14 03:40:55;;;;;;;;;;;20.70;1.00;;;;;;5033914;28;19914;-66
2021/08/14 03:43:21;;;;;;;;;;;20.70;1.00;;;;;;5033412;28;19967;-66
2021/08/14 03:45:47;;;;;;;;;;;20.70;1.00;;;;;;5034028;28;19979;-65
2021/08/14 03:48:12;;;;;;;;;;;20.60;1.00;;;;;;5032939;28;19924;-65
2021/08/14 03:50:38;;;;;;;;;;;20.60;1.00;;;;;;5034031;28;19909;-65
2021/08/14 03:53:04;;;;;;;;;;;20.60;1.00;;;;;;5034061;28;19991;-65
2021/08/14 03:55:29;;;;;;;;;;;20.60;1.00;;;;;;5034140;28;19949;-65
2021/08/14 03:57:55;;;;;;;;;;;20.60;1.00;;;;;;5032512;28;19928;-66
2021/08/14 04:00:20;;;;;;;;;;;20.60;1.00;;;;;;5033209;28;19917;-65
2021/08/14 04:02:46;;;;;;;;;;;20.50;1.00;;;;;;5033388;28;20290;-66
2021/08/14 04:05:11;;;;;;;;;;;20.50;1.00;;;;;;5033687;28;20407;-65
2021/08/14 04:07:37;;;;;;;;;;;20.50;1.00;;;;;;5032839;28;19909;-66
2021/08/14 04:10:02;;;;;;;;;;;20.40;1.00;;;;;;5033431;28;20004;-65
2021/08/14 04:12:28;;;;;;;;;;;20.40;1.00;;;;;;5033167;28;19909;-65
2021/08/14 04:14:53;;;;;;;;;;;20.40;1.00;;;;;;5031832;28;19913;-66
2021/08/14 04:17:19;;;;;;;;;;;20.40;1.00;;;;;;5032837;28;19913;-66
2021/08/14 04:19:44;;;;;;;;;;;20.40;1.00;;;;;;5033066;28;19913;-66
2021/08/14 04:22:10;;;;;;;;;;;20.40;1.00;;;;;;5033546;28;19909;-65
2021/08/14 04:24:35;;;;;;;;;;;20.40;1.00;;;;;;5032543;28;19916;-64
2021/08/14 04:27:01;;;;;;;;;;;20.40;1.00;;;;;;5033340;28;20413;-64
2021/08/14 04:29:28;;;;;;;;;;;20.50;1.00;;;;;;5032253;28;19909;-65
2021/08/14 04:31:54;;;;;;;;;;;20.50;1.00;;;;;;5032844;28;19917;-65
2021/08/14 04:34:19;;;;;;;;;;;20.50;1.00;;;;;;5032661;28;19909;-67
2021/08/14 04:36:45;;;;;;;;;;;20.60;99.90;;;;;;5031320;28;19909;-66
2021/08/14 04:39:10;;;;;;;;;;;20.70;99.90;;;;;;5032078;28;20297;-66
2021/08/14 04:41:36;;;;;;;;;;;20.70;99.90;;;;;;5032523;28;19914;-66
2021/08/14 04:44:01;;;;;;;;;;;20.80;99.90;;;;;;5032199;28;19936;-66
2021/08/14 04:46:27;;;;;;;;;;;20.90;99.90;;;;;;5032742;28;19917;-66
2021/08/14 04:48:52;;;;;;;;;;;21.00;99.90;;;;;;5031486;28;20330;-66
2021/08/14 04:51:18;;;;;;;;;;;21.10;94.60;;;;;;5032554;28;19909;-66
2021/08/14 04:53:43;;;;;;;;;;;21.20;1.00;;;;;;5032486;28;19909;-67
2021/08/14 04:56:09;;;;;;;;;;;21.30;1.00;;;;;;5032663;28;20220;-66
2021/08/14 04:58:34;;;;;;;;;;;21.40;1.00;;;;;;5031910;28;20461;-66
2021/08/14 05:01:00;;;;;;;;;;;21.50;99.90;;;;;;5032260;28;19924;-66
2021/08/14 05:03:25;;;;;;;;;;;21.50;1.00;;;;;;5032694;28;20278;-67
2021/08/14 05:05:51;;;;;;;;;;;21.70;1.00;;;;;;5032663;28;19913;-67
2021/08/14 05:08:16;;;;;;;;;;;21.80;99.90;;;;;;5031726;28;19916;-67
2021/08/14 05:10:42;;;;;;;;;;;21.90;1.00;;;;;;5032203;28;19924;-67
2021/08/14 05:13:07;;;;;;;;;;;22.00;99.90;;;;;;5031464;28;19948;-67
2021/08/14 05:15:33;;;;;;;;;;;22.20;1.00;;;;;;5032325;28;19909;-65
2021/08/14 05:17:58;;;;;;;;;;;22.30;1.00;;;;;;5030219;28;19948;-65
2021/08/14 05:20:24;;;;;;;;;;;22.40;99.90;;;;;;5032123;28;19913;-66
2021/08/14 05:22:49;;;;;;;;;;;22.70;23.80;;;;;;5034000;28;19909;-66
2021/08/14 05:25:15;;;;;;;;;;;23.10;1.00;;;;;;5031492;28;19952;-66
2021/08/14 05:27:40;;;;;;;;;;;23.90;1.00;;;;;;5030936;28;19913;-67
2021/08/14 05:30:06;;;;;;;;;;;24.80;29.60;;;;;;5031243;28;19913;-66
2021/08/14 05:32:31;;;;;;;;;;;25.60;1.00;;;;;;5031965;28;20321;-67
2021/08/14 05:34:57;;;;;;;;;;;26.30;1.00;;;;;;5031115;28;20001;-67
2021/08/14 05:37:23;;;;;;;;;;;27.00;99.90;;;;;;5031034;28;20008;-67
2021/08/14 05:39:49;;;;;;;;;;;27.70;99.90;;;;;;5031822;28;19960;-66
2021/08/14 05:42:14;;;;;;;;;;;28.00;99.90;;;;;;5031545;28;19913;-67
2021/08/14 05:44:40;;;;;;;;;;;28.50;99.90;;;;;;5031135;28;20262;-67
2021/08/14 05:47:05;;;;;;;;;;;29.00;99.90;;;;;;5031462;28;19909;-66
2021/08/14 05:49:31;;;;;;;;;;;29.50;99.90;;;;;;5030817;28;19909;-66
2021/08/14 05:51:58;;;;;;;;;;;29.90;99.90;;;;;;5031409;28;19909;-67
2021/08/14 05:54:24;;;;;;;;;;;30.30;99.90;;;;;;5031355;28;20010;-67
2021/08/14 05:56:49;;;;;;;;;;;30.70;99.90;;;;;;5031106;28;19960;-67
2021/08/14 05:59:15;;;;;;;;;;;31.20;99.90;;;;;;5029832;28;20488;-67
2021/08/14 06:01:40;;;;;;;;;;;31.60;99.90;;;;;;5031075;28;19923;-66
2021/08/14 06:04:06;;;;;;;;;;;32.10;99.90;;;;;;5031134;28;20267;-66
2021/08/14 06:06:32;;;;;;;;;;;32.60;99.90;;;;;;5031337;28;20299;-66
2021/08/14 06:08:57;;;;;;;;;;;32.90;99.90;;;;;;5030502;28;19951;-65
2021/08/14 06:11:23;;;;;;;;;;;33.40;99.90;;;;;;5031026;28;20004;-66
2021/08/14 06:13:48;;;;;;;;;;;33.90;99.90;;;;;;5030701;28;19909;-66
2021/08/14 06:16:15;;;;;;;;;;;34.30;99.90;;;;;;5031042;28;19916;-66
2021/08/14 06:18:41;;;;;;;;;;;34.80;99.90;;;;;;5030188;28;19909;-66
2021/08/14 06:21:07;;;;;;;;;;;35.30;99.90;;;;;;5030913;28;19913;-66
2021/08/14 06:23:33;;;;;;;;;;;35.70;99.90;;;;;;5030610;28;20339;-66
2021/08/14 06:25:58;;;;;;;;;;;36.50;99.90;;;;;;5030909;28;20004;-66
2021/08/14 06:28:24;;;;;;;;;;;36.30;99.90;;;;;;5029807;28;20004;-66
2021/08/14 06:30:49;;;;;;;;;;;36.50;99.90;;;;;;5030991;28;19991;-66
2021/08/14 06:33:15;;;;;;;;;;;36.90;99.90;;;;;;5030830;28;19916;-66
2021/08/14 06:35:40;;;;;;;;;;;37.20;99.90;;;;;;5030656;28;19991;-66
2021/08/14 06:38:06;;;;;;;;;;;37.60;99.90;;;;;;5029733;28;19913;-66
2021/08/14 06:40:31;;;;;;;;;;;37.80;99.90;;;;;;5030592;28;20368;-66
2021/08/14 06:42:57;;;;;;;;;;;38.20;99.90;;;;;;5030367;28;19909;-67
2021/08/14 06:45:22;;;;;;;;;;;38.70;99.90;;;;;;5030676;28;19913;-67
2021/08/14 06:47:48;;;;;;;;;;;39.20;99.90;;;;;;5029670;28;19941;-67
2021/08/14 06:50:13;;;;;;;;;;;39.60;99.90;;;;;;5030761;28;19909;-67
2021/08/14 06:52:39;;;;;;;;;;;39.70;99.90;;;;;;5030977;28;19920;-66
2021/08/14 06:55:05;;;;;;;;;;;40.20;99.90;;;;;;5030554;28;19917;-66
2021/08/14 06:57:30;;;;;;;;;;;40.50;99.90;;;;;;5030049;28;19909;-66
2021/08/14 06:59:56;;;;;;;;;;;40.50;99.90;;;;;;5029954;28;20354;-66
2021/08/14 07:02:21;;;;;;;;;;;40.90;99.90;;;;;;5030491;28;19957;-65
2021/08/14 07:04:47;;;;;;;;;;;41.50;99.90;;;;;;5030411;28;20253;-66
2021/08/14 07:07:15;;;;;;;;;;;41.70;99.90;;;;;;5030268;28;20321;-66
2021/08/14 07:09:40;;;;;;;;;;;42.00;99.90;;;;;;5029833;28;20318;-66
2021/08/14 07:12:06;;;;;;;;;;;42.30;99.90;;;;;;5030340;28;20066;-66
2021/08/14 07:14:32;;;;;;;;;;;42.50;99.90;;;;;;5029974;28;19956;-66
2021/08/14 07:16:57;;;;;;;;;;;42.80;99.90;;;;;;5030992;28;19909;-67
2021/08/14 07:19:23;;;;;;;;;;;43.10;99.90;;;;;;5029708;28;20003;-67
2021/08/14 07:21:48;;;;;;;;;;;43.60;99.90;;;;;;5029723;28;19913;-67
2021/08/14 07:24:14;;;;;;;;;;;43.70;99.40;;;;;;5029956;28;19910;-67
2021/08/14 07:26:39;;;;;;;;;;;43.10;95.40;;;;;;5030573;28;20003;-67
2021/08/14 07:29:05;;;;;;;;;;;43.10;93.50;;;;;;5029031;28;19967;-67
2021/08/14 07:31:30;;;;;;;;;;;43.60;91.50;;;;;;5030645;28;19917;-67
2021/08/14 07:33:56;;;;;;;;;;;44.40;90.70;;;;;;5029754;28;20281;-66
2021/08/14 07:36:21;;;;;;;;;;;44.80;84.30;;;;;;5030157;28;19913;-66
2021/08/14 07:38:47;;;;;;;;;;;45.40;80.70;;;;;;5029412;28;19940;-66
2021/08/14 07:41:12;;;;;;;;;;;46.00;75.30;;;;;;5029998;28;19924;-66
2021/08/14 07:43:38;;;;;;;;;;;46.10;69.50;;;;;;5029856;28;19955;-66
2021/08/14 07:46:03;;;;;;;;;;;46.10;64.00;;;;;;5029944;28;19909;-66
2021/08/14 07:48:29;;;;;;;;;;;46.40;59.60;;;;;;5029497;28;19916;-67
2021/08/14 07:50:54;;;;;;;;;;;46.40;55.70;;;;;;5032932;28;20020;-65
2021/08/14 07:53:20;;;;;;;;;;;46.10;53.00;;;;;;5032553;28;20232;-65
2021/08/14 07:55:46;;;;;;;;;;;46.30;50.30;;;;;;5033531;28;19967;-65
2021/08/14 07:58:12;;;;;;;;;;;46.90;49.10;;;;;;5032035;28;19916;-65
2021/08/14 08:00:38;;;;;;;;;;;45.10;43.10;;;;;;5033653;28;19913;-66
2021/08/14 08:03:03;;;;;;;;;;;45.80;43.20;;;;;;5033534;28;19977;-66
2021/08/14 08:05:29;;;;;;;;;;;47.00;43.20;;;;;;5033666;28;20067;-67
2021/08/14 08:07:54;;;;;;;;;;;48.10;42.90;;;;;;5032919;28;20218;-67
2021/08/14 08:10:21;;;;;;;;;;;49.10;40.50;;;;;;5032978;28;19913;-67
2021/08/14 08:12:47;;;;;;;;;;;49.20;36.80;;;;;;5033274;28;20397;-67
2021/08/14 08:15:14;;;;;;;;;;;49.50;32.80;;;;;;5033217;28;19913;-66
2021/08/14 08:17:41;;;;;;;;;;;49.60;29.30;;;;;;5032631;28;19913;-67
2021/08/14 08:20:07;;;;;;;;;;;49.60;27.00;;;;;;5032665;28;20405;-67
2021/08/14 08:22:33;;;;;;;;;;;50.00;25.60;;;;;;5032720;28;19917;-67
2021/08/14 08:24:58;;;;;;;;;;;49.80;22.80;;;;;;5032918;28;20381;-66
2021/08/14 08:27:24;;;;;;;;;;;49.80;20.00;;;;;;5032632;28;19918;-67
2021/08/14 08:29:49;;;;;;;;;;;50.20;17.90;;;;;;5032554;28;20015;-64
2021/08/14 08:32:15;;;;;;;;;;;50.50;16.10;;;;;;5032406;28;19963;-67
2021/08/14 08:34:40;;;;;;;;;;;50.60;13.20;;;;;;5032688;28;19995;-67
2021/08/14 08:37:06;;;;;;;;;;;51.30;13.60;;;;;;5032976;28;20421;-67
2021/08/14 08:39:32;;;;;;;;;;;51.20;10.30;;;;;;5032233;28;19952;-66
2021/08/14 08:41:58;;;;;;;;;;;49.20;5.70;;;;;;5032866;28;19988;-66
2021/08/14 08:44:24;;;;;;;;;;;48.20;4.20;;;;;;5032010;28;20008;-66
2021/08/14 08:46:49;;;;;;;;;;;47.20;3.20;;;;;;5032702;28;20352;-66
2021/08/14 08:49:17;;;;;;;;;;;47.90;4.70;;;;;;5031846;28;20274;-66
2021/08/14 08:51:42;;;;;;;;;;;48.70;5.30;;;;;;5032754;28;19920;-67
2021/08/14 08:54:10;;;;;;;;;;;49.80;6.00;;;;;;5032791;28;20267;-67
2021/08/14 08:56:36;;;;;;;;;;;50.30;5.40;;;;;;5032995;28;19909;-67
2021/08/14 08:59:01;;;;;;;;;;;50.80;6.00;;;;;;5032295;28;20298;-67
2021/08/14 09:01:27;;;;;;;;;;;50.30;3.00;;;;;;5032165;28;19913;-67
2021/08/14 09:03:53;;;;;;;;;;;49.30;1.00;;;;;;5032308;28;19915;-67
2021/08/14 09:06:38;;;;;;;;;;;48.30;1.00;;;;;;5032290;28;19929;-67
2021/08/14 09:09:13;;;;;;;;;;;48.60;1.00;;;;;;5031715;28;19920;-67
2021/08/14 09:11:51;;;;;;;;;;;48.60;1.00;;;;;;5032441;28;19985;-67
2021/08/14 09:14:17;;;;;;;;;;;49.40;1.00;;;;;;5032817;28;20374;-66
2021/08/14 09:16:43;;;;;;;;;;;51.10;2.10;;;;;;5032609;28;19916;-67
2021/08/14 09:19:19;;;;;;;;;;;52.20;2.40;;;;;;5032983;28;20427;-67
2021/08/14 09:21:44;;;;;;;;;;;52.90;1.50;;;;;;5034505;28;19914;-67
2021/08/14 09:24:28;;;;;;;;;;;53.40;1.00;;;;;;5033183;28;20326;-66
2021/08/14 09:26:53;;;;;;;;;;;53.70;1.00;;;;;;5032136;28;19909;-67
2021/08/14 09:29:27;;;;;;;;;;;52.50;1.00;;;;;;5030861;28;19931;-67
2021/08/14 09:31:54;;;;;;;;;;;51.60;1.00;;;;;;5031873;28;19927;-67
2021/08/14 09:34:21;;;;;;;;;;;51.70;1.00;;;;;;5030241;28;19913;-66
2021/08/14 09:37:00;;;;;;;;;;;51.90;1.00;;;;;;5031484;28;19960;-66
2021/08/14 09:39:27;;;;;;;;;;;52.00;1.00;;;;;;5031697;28;20334;-67
2021/08/14 09:42:02;;;;;;;;;;;52.30;1.00;;;;;;5031657;28;19952;-67
2021/08/14 09:44:28;;;;;;;;;;;51.80;1.00;;;;;;5031366;28;19916;-67
2021/08/14 09:46:54;;;;;;;;;;;51.20;1.00;;;;;;5031695;28;19909;-67
2021/08/14 09:49:19;;;;;;;;;;;51.60;1.00;;;;;;5030903;28;19952;-67
2021/08/14 09:51:45;;;;;;;;;;;51.60;1.00;;;;;;5031598;28;19996;-67
2021/08/14 09:54:10;;;;;;;;;;;52.10;1.00;;;;;;5031488;28;19975;-67
2021/08/14 09:56:36;;;;;;;;;;;52.70;1.00;;;;;;5031417;28;19913;-66
2021/08/14 09:59:03;;;;;;;;;;;50.90;1.00;;;;;;5030411;28;19963;-66
2021/08/14 10:01:30;;;;;;;;;;;50.90;1.00;;;;;;5031589;28;19955;-66
2021/08/14 10:03:55;;;;;;;;;;;51.00;1.00;;;;;;5031522;28;19909;-66
2021/08/14 10:06:21;;;;;;;;;;;50.70;1.00;;;;;;5031317;28;19909;-66
2021/08/14 10:08:47;;;;;;;;;;;50.70;1.00;;;;;;5030601;28;19909;-67
2021/08/14 10:11:13;;;;;;;;;;;50.30;1.00;;;;;;5030573;28;20275;-66
2021/08/14 10:13:40;;;;;;;;;;;49.10;1.00;;;;;;5030327;28;19977;-66
2021/08/14 10:16:05;;;;;;;;;;;48.50;1.00;;;;;;5031136;28;20282;-66
2021/08/14 10:18:31;;;;;;;;;;;47.10;1.00;;;;;;5030640;28;19916;-67
2021/08/14 10:20:57;;;;;;;;;;;45.50;1.00;;;;;;5031752;28;19920;-66
2021/08/14 10:23:23;;;;;;;;;;;44.00;1.00;;;;;;5030620;28;19920;-66
2021/08/14 10:26:02;;;;;;;;;;;42.90;1.00;;;;;;5031239;28;19919;-67
2021/08/14 10:28:44;;;;;;;;;;;41.60;1.00;;;;;;5029958;28;19915;-66
2021/08/14 10:31:29;;;;;;;;;;;43.70;1.00;;;;;;5030629;28;19966;-66
2021/08/14 10:33:55;;;;;;;;;;;45.70;1.00;;;;;;5030955;28;19989;-67
2021/08/14 10:36:21;;;;;;;;;;;46.50;1.00;;;;;;5030960;28;19981;-67
2021/08/14 10:38:47;;;;;;;;;;;46.40;1.00;;;;;;5030273;28;19988;-66
2021/08/14 10:41:14;;;;;;;;;;;46.80;1.00;;;;;;5030666;28;20297;-67
2021/08/14 10:43:54;;;;;;;;;;;47.50;1.00;;;;;;5030389;28;19913;-66
2021/08/14 10:46:39;;;;;;;;;;;47.30;1.00;;;;;;5030614;28;19967;-66
2021/08/14 10:49:05;;;;;;;;;;;47.80;1.00;;;;;;5030337;28;19956;-67
2021/08/14 10:51:46;;;;;;;;;;;48.30;1.00;;;;;;5030329;28;19970;-67
2021/08/14 10:54:12;;;;;;;;;;;47.90;1.00;;;;;;5031057;28;19913;-66
2021/08/14 10:56:53;;;;;;;;;;;47.50;1.00;;;;;;5030858;28;19917;-67
2021/08/14 10:59:40;;;;;;;;;;;47.70;1.00;;;;;;5029408;28;19909;-66
2021/08/14 11:02:14;;;;;;;;;;;47.50;1.00;;;;;;5030781;28;19909;-67
2021/08/14 11:04:41;;;;;;;;;;;47.70;1.00;;;;;;5030241;28;20442;-67
2021/08/14 11:07:19;;;;;;;;;;;47.20;1.00;;;;;;5030072;28;19909;-67
2021/08/14 11:09:47;;;;;;;;;;;47.50;1.00;;;;;;5029609;28;19909;-66
2021/08/14 11:12:32;;;;;;;;;;;47.40;1.00;;;;;;5030305;28;19932;-67
2021/08/14 11:15:16;;;;;;;;;;;47.20;1.00;;;;;;5030369;28;19927;-66
2021/08/14 11:17:43;;;;;;;;;;;47.00;1.00;;;;;;5029331;28;19913;-67
2021/08/14 11:20:20;;;;;;;;;;;46.80;1.00;;;;;;5030446;28;20400;-66
2021/08/14 11:22:49;;;;;;;;;;;47.00;1.00;;;;;;5030421;28;19909;-67
2021/08/14 11:25:28;;;;;;;;;;;46.60;1.00;;;;;;5032471;28;19909;-66
2021/08/14 11:27:57;;;;;;;;;;;45.50;1.00;;;;;;5032968;28;19913;-66
2021/08/14 11:30:26;;;;;;;;;;;45.10;1.00;;;;;;5034103;28;19991;-67
2021/08/14 11:32:51;;;;;;;;;;;44.90;1.00;;;;;;5034229;28;19909;-67
2021/08/14 11:35:18;;;;;;;;;;;44.50;1.00;;;;;;5034262;28;19932;-66
2021/08/14 11:37:54;;;;;;;;;;;43.10;1.00;;;;;;5033115;28;19913;-66
2021/08/14 11:40:24;;;;;;;;;;;41.20;1.00;;;;;;5034225;28;19968;-66
2021/08/14 11:43:09;;;;;;;;;;;41.30;1.00;;;;;;5033574;28;20386;-66
2021/08/14 11:45:36;;;;;;;;;;;41.30;1.00;;;;;;5034419;28;20366;-66
2021/08/14 11:48:06;;;;;;;;;;;41.80;1.00;;;;;;5033500;28;19932;-66
2021/08/14 11:50:39;;;;;;;;;;;41.60;1.00;;;;;;5033871;28;20114;-66
2021/08/14 11:53:08;;;;;;;;;;;41.10;1.00;;;;;;5033543;28;19909;-66
2021/08/14 11:55:33;;;;;;;;;;;40.90;1.70;;;;;;5034445;28;19910;-66
2021/08/14 11:57:59;;;;;;;;;;;40.80;3.00;;;;;;5032284;28;20012;-66
2021/08/14 12:00:25;;;;;;;;;;;41.30;5.00;;;;;;5033711;28;19921;-66
2021/08/14 12:03:03;;;;;;;;;;;41.20;6.40;;;;;;5033570;28;20046;-66
2021/08/14 12:05:28;;;;;;;;;;;41.20;7.20;;;;;;5033483;28;19920;-67
2021/08/14 12:07:54;;;;;;;;;;;40.80;8.40;;;;;;5032784;28;20331;-66
2021/08/14 12:10:20;;;;;;;;;;;40.10;7.40;;;;;;5033534;28;19921;-68
2021/08/14 12:12:59;;;;;;;;;;;39.90;8.80;;;;;;5033664;28;20407;-67
2021/08/14 12:15:38;;;;;;;;;;;39.80;9.90;;;;;;5033172;28;19963;-66
2021/08/14 12:18:04;;;;;;;;;;;39.60;10.90;;;;;;5033004;28;19909;-67
2021/08/14 12:20:30;;;;;;;;;;;39.50;13.00;;;;;;5033539;28;20345;-67
2021/08/14 12:23:16;;;;;;;;;;;39.40;14.30;;;;;;5033393;28;20232;-66
2021/08/14 12:25:48;;;;;;;;;;;39.10;14.90;;;;;;5033275;28;19913;-67
2021/08/14 12:28:13;;;;;;;;;;;39.00;16.60;;;;;;5031801;28;19913;-67
2021/08/14 12:30:42;;;;;;;;;;;38.90;17.40;;;;;;5033288;28;19928;-67
2021/08/14 12:33:21;;;;;;;;;;;38.20;18.10;;;;;;5033080;28;19916;-67
2021/08/14 12:35:53;;;;;;;;;;;37.60;18.90;;;;;;5032521;28;20004;-65
2021/08/14 12:38:18;;;;;;;;;;;36.40;19.70;;;;;;5032233;28;19909;-65
2021/08/14 12:40:44;;;;;;;;;;;35.20;21.60;;;;;;5033761;28;19909;-66
2021/08/14 12:43:16;;;;;;;;;;;34.50;24.50;;;;;;5032885;28;20243;-67
2021/08/14 12:45:41;;;;;;;;;;;34.00;27.50;;;;;;5034032;28;20403;-66
2021/08/14 12:48:10;;;;;;;;;;;34.30;29.90;;;;;;5036736;28;19913;-67
2021/08/14 12:50:38;;;;;;;;;;;34.50;32.50;;;;;;5044221;28;19913;-66
2021/08/14 12:53:10;;;;;;;;;;;34.70;34.20;;;;;;5043178;28;19920;-66
2021/08/14 12:55:37;;;;;;;;;;;34.90;36.30;;;;;;5045228;28;19916;-66
2021/08/14 12:58:10;;;;;;;;;;;34.90;38.90;;;;;;5041872;28;19909;-68
2021/08/14 13:00:36;;;;;;;;;;;34.50;40.50;;;;;;5037436;28;20000;-67
2021/08/14 13:03:03;;;;;;;;;;;34.50;44.30;;;;;;5040334;28;20006;-66
2021/08/14 13:05:28;;;;;;;;;;;34.60;46.30;;;;;;5039025;28;19916;-66
2021/08/14 13:07:54;;;;;;;;;;;34.50;49.00;;;;;;5031883;28;19917;-67
2021/08/14 13:10:20;;;;;;;;;;;34.40;49.50;;;;;;5032515;28;20011;-66
2021/08/14 13:12:47;;;;;;;;;;;34.00;51.40;;;;;;5032627;28;20267;-67
2021/08/14 13:15:12;;;;;;;;;;;33.80;52.70;;;;;;5033743;28;19919;-67
2021/08/14 13:17:38;;;;;;;;;;;33.30;53.30;;;;;;5032826;28;19910;-67
2021/08/14 13:20:04;;;;;;;;;;;32.90;56.70;;;;;;5032992;28;20286;-67
2021/08/14 13:22:30;;;;;;;;;;;32.70;58.40;;;;;;5031730;28;19909;-66
2021/08/14 13:24:55;;;;;;;;;;;32.50;62.20;;;;;;5032057;28;19909;-66
2021/08/14 13:27:21;;;;;;;;;;;32.70;66.80;;;;;;5032018;28;20529;-67
2021/08/14 13:29:46;;;;;;;;;;;32.90;67.90;;;;;;5031552;28;19916;-66
2021/08/14 13:32:12;;;;;;;;;;;33.00;70.50;;;;;;5032264;28;19921;-67
2021/08/14 13:34:37;;;;;;;;;;;33.10;73.40;;;;;;5032171;28;19955;-67
2021/08/14 13:37:03;;;;;;;;;;;32.50;75.20;;;;;;5030896;28;19909;-67
2021/08/14 13:39:28;;;;;;;;;;;31.90;80.30;;;;;;5031743;28;20004;-67
2021/08/14 13:41:54;;;;;;;;;;;31.80;83.40;;;;;;5031818;28;19909;-67
2021/08/14 13:44:22;;;;;;;;;;;31.80;86.10;;;;;;5030835;28;20267;-67
2021/08/14 13:46:47;;;;;;;;;;;32.00;87.20;;;;;;5030900;28;19913;-68
2021/08/14 13:49:13;;;;;;;;;;;32.40;88.20;;;;;;5030997;28;20011;-67
2021/08/14 13:51:38;;;;;;;;;;;32.50;90.10;;;;;;5031620;28;20374;-67
2021/08/14 13:54:04;;;;;;;;;;;32.30;89.60;;;;;;5031563;28;20335;-66
2021/08/14 13:56:30;;;;;;;;;;;32.30;90.30;;;;;;5031679;28;19916;-68
2021/08/14 13:58:55;;;;;;;;;;;32.10;91.00;;;;;;5030494;28;20019;-66
2021/08/14 14:01:20;;;;;;;;;;;32.00;90.90;;;;;;5031507;28;19916;-66
2021/08/14 14:03:46;;;;;;;;;;;32.00;92.60;;;;;;5031237;28;20286;-66
2021/08/14 14:06:12;;;;;;;;;;;32.30;93.00;;;;;;5031194;28;19917;-66
2021/08/14 14:08:37;;;;;;;;;;;32.60;93.30;;;;;;5030513;28;19912;-66
2021/08/14 14:11:04;;;;;;;;;;;32.80;93.80;;;;;;5031470;28;19917;-65
2021/08/14 14:13:30;;;;;;;;;;;33.10;93.80;;;;;;5031238;28;19913;-66
2021/08/14 14:15:55;;;;;;;;;;;33.20;93.90;;;;;;5031812;28;20063;-67
2021/08/14 14:18:21;;;;;;;;;;;33.10;93.90;;;;;;5030794;28;19914;-67
2021/08/14 14:20:46;;;;;;;;;;;33.00;94.10;;;;;;5031434;28;20000;-67
2021/08/14 14:23:13;;;;;;;;;;;32.80;94.10;;;;;;5031332;28;20206;-67