Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:02:08;;;;;;;33.53;14.73;;;;;;;0.84;100.00;100882.22;4876282;29;20044;-75
2023/11/27 00:04:35;;;;;;;27.42;12.45;;;;;;;0.78;100.00;100878.56;4889284;29;20716;-77
2023/11/27 00:07:02;;;;;;;32.53;13.82;;;;;;;0.81;100.00;100883.44;4905629;29;20618;-78
2023/11/27 00:09:28;;;;;;;26.33;13.73;;;;;;;0.81;100.00;100877.34;4887099;29;20131;-72
2023/11/27 00:11:54;;;;;;;32.50;13.93;;;;;;;0.81;100.00;100872.06;4888011;29;20402;-76
2023/11/27 00:14:20;;;;;;;29.15;13.50;;;;;;;0.86;100.00;100871.47;4873995;29;20043;-73
2023/11/27 00:16:46;;;;;;;28.80;13.30;;;;;;;0.86;100.00;100876.72;4890086;29;20039;-74
2023/11/27 00:19:12;;;;;;;34.10;14.55;;;;;;;0.82;100.00;100868.44;4903937;29;20380;-74
2023/11/27 00:21:38;;;;;;;31.08;14.95;;;;;;;0.82;100.00;100868.44;4904016;29;20127;-74
2023/11/27 00:24:04;;;;;;;;;;;;;;;0.81;100.00;100866.78;4906947;29;20091;-73
2023/11/27 00:26:30;;;;;;;30.00;14.50;;;;;;;0.80;100.00;100868.59;4885884;29;19959;-74
2023/11/27 00:28:56;;;;;;;34.15;15.13;;;;;;;0.76;100.00;100854.22;4889381;29;20031;-73
2023/11/27 00:31:22;;;;;;;35.97;13.88;;;;;;;0.75;100.00;100860.53;4887232;29;20770;-74
2023/11/27 00:33:50;;;;;;;31.48;13.77;;;;;;;0.77;100.00;100853.22;4891659;29;20477;-74
2023/11/27 00:36:16;;;;;;;32.22;13.63;;;;;;;0.77;100.00;100847.94;4873746;29;20111;-75
2023/11/27 00:38:43;;;;;;;30.63;13.73;;;;;;;0.84;100.00;100849.75;4877164;29;20039;-75
2023/11/27 00:41:14;;;;;;;34.33;13.82;;;;;;;0.86;100.00;100838.00;4905307;29;20058;-74
2023/11/27 00:43:44;;;;;;;29.08;13.95;;;;;;;0.88;100.00;100840.41;4882464;29;20107;-73
2023/11/27 00:46:10;;;;;;;32.15;14.18;;;;;;;0.86;100.00;100832.72;4886090;29;20035;-74
2023/11/27 00:48:37;;;;;;;36.80;14.27;;;;;;;0.90;100.00;100833.13;4884541;29;20423;-76
2023/11/27 00:51:03;;;;;;;37.60;15.40;;;;;;;0.89;100.00;100834.16;4889352;29;20043;-75
2023/11/27 00:53:30;;;;;;;34.00;13.80;;;;;;;0.89;100.00;100831.53;4907446;29;20035;-76
2023/11/27 00:55:57;;;;;;;31.60;14.13;;;;;;;0.89;100.00;100826.25;4858955;29;20051;-76
2023/11/27 00:58:23;;;;;;;31.40;13.95;;;;;;;0.89;100.00;100824.41;4904188;29;20103;-76
2023/11/27 01:00:49;;;;;;;34.42;15.32;;;;;;;0.88;100.00;100824.59;4904821;29;20092;-74
2023/11/27 01:03:15;;;;;;;34.85;15.55;;;;;;;0.84;100.00;100823.41;4889795;29;20055;-75
2023/11/27 01:05:43;;;;;;;30.98;13.32;;;;;;;0.87;100.00;100828.25;4887862;29;20036;-78
2023/11/27 01:08:12;;;;;;;33.92;15.65;;;;;;;0.87;100.00;100828.25;4886945;29;20132;-76
2023/11/27 01:10:38;;;;;;;27.92;13.02;;;;;;;0.86;100.00;100821.38;4890063;29;20517;-84
2023/11/27 01:13:05;;;;;;;30.38;14.05;;;;;;;0.87;100.00;100817.72;4893009;29;20119;-76
2023/11/27 01:15:31;;;;;;;31.25;13.50;;;;;;;0.85;100.00;100811.84;4905358;29;20099;-75
2023/11/27 01:17:56;;;;;;;32.30;13.85;;;;;;;0.89;100.00;100805.97;4887902;29;20040;-76
2023/11/27 01:20:22;;;;;;;29.77;13.80;;;;;;;0.92;100.00;100807.38;4887722;29;20115;-74
2023/11/27 01:22:49;;;;;;;31.58;14.52;;;;;;;0.91;100.00;100805.75;4906234;29;20446;-72
2023/11/27 01:25:14;;;;;;;30.80;14.05;;;;;;;0.90;100.00;100804.13;4890811;29;20045;-74
2023/11/27 01:27:41;;;;;;;34.92;14.40;;;;;;;0.87;100.00;100807.97;4882013;29;20191;-74
2023/11/27 01:30:08;;;;;;;28.52;12.88;;;;;;;0.88;100.00;100799.06;4901568;29;20040;-76
2023/11/27 01:32:34;;;;;;;32.63;13.48;;;;;;;0.89;100.00;100800.69;4890212;29;20042;-73
2023/11/27 01:35:00;;;;;;;33.17;13.75;;;;;;;0.89;100.00;100799.88;4905594;29;20040;-74
2023/11/27 01:37:25;;;;;;;34.42;14.57;;;;;;;0.89;100.00;100794.59;4890678;29;20036;-75
2023/11/27 01:39:51;;;;;;;34.30;14.32;;;;;;;0.85;100.00;100788.09;4889981;29;20040;-74
2023/11/27 01:42:16;;;;;;;30.23;13.98;;;;;;;0.88;100.00;100793.78;4890444;29;20060;-74
2023/11/27 01:44:42;;;;;;;31.55;12.82;;;;;;;0.90;100.00;100791.75;4871958;29;20268;-74
2023/11/27 01:47:09;;;;;;;29.33;13.13;;;;;;;0.88;100.00;100790.31;4887954;29;20063;-75
2023/11/27 01:49:40;;;;;;;28.80;13.18;;;;;;;0.86;100.00;100782.63;4884215;29;20466;-73
2023/11/27 01:52:07;;;;;;;32.83;14.38;;;;;;;0.88;100.00;100785.06;4899064;29;20039;-74
2023/11/27 01:54:36;;;;;;;29.17;13.57;;;;;;;0.87;100.00;100781.59;4908295;29;20776;-74
2023/11/27 01:57:02;;;;;;;29.92;13.48;;;;;;;0.86;100.00;100773.91;4886339;29;20043;-74
2023/11/27 01:59:30;;;;;;;28.83;13.55;;;;;;;0.87;100.00;100770.25;4900973;29;20043;-74
2023/11/27 02:01:57;;;;;;;28.45;13.00;;;;;;;0.92;100.00;100762.53;4887353;29;20048;-74
2023/11/27 02:04:23;;;;;;;28.33;12.98;;;;;;;0.92;100.00;100767.81;4889694;29;20047;-73
2023/11/27 02:06:50;;;;;;;28.55;12.00;;;;;;;0.94;100.00;100771.84;4897045;29;20056;-75
2023/11/27 02:09:17;;;;;;;25.35;11.98;;;;;;;0.97;100.00;100763.56;4895342;29;20046;-77
2023/11/27 02:11:48;;;;;;;29.63;11.57;;;;;;;0.93;100.00;100759.69;4878473;29;20044;-77
2023/11/27 02:14:15;;;;;;;28.75;13.48;;;;;;;0.96;100.00;100758.50;4909077;29;20066;-74
2023/11/27 02:16:46;;;;;;;26.15;11.77;;;;;;;0.99;100.00;100753.59;4900219;29;20047;-77
2023/11/27 02:19:14;;;;;;;28.63;12.52;;;;;;;0.98;100.00;100759.09;4898468;29;20067;-81
2023/11/27 02:21:42;;;;;;;27.75;13.43;;;;;;;1.01;100.00;100758.66;4875712;29;20072;-80
2023/11/27 02:24:10;;;;;;;25.75;11.20;;;;;;;1.00;100.00;100760.50;4890882;29;20047;-75
2023/11/27 02:26:37;;;;;;;28.67;10.98;;;;;;;1.00;100.00;100757.03;4879630;29;20043;-77
2023/11/27 02:29:05;;;;;;;23.73;10.93;;;;;;;1.03;100.00;100760.09;4905490;29;20119;-76
2023/11/27 02:31:31;;;;;;;25.77;12.57;;;;;;;1.01;100.00;100751.56;4882636;29;20084;-75
2023/11/27 02:33:57;;;;;;;26.15;11.98;;;;;;;1.01;100.00;100750.75;4890234;29;20032;-77
2023/11/27 02:36:26;;;;;;;24.23;11.10;;;;;;;1.04;100.00;100747.72;4880097;29;20516;-75
2023/11/27 02:38:52;;;;;;;25.65;11.48;;;;;;;1.04;100.00;100739.81;4886979;29;20040;-75
2023/11/27 02:41:18;;;;;;;29.05;12.48;;;;;;;1.05;100.00;100744.06;4891763;29;20108;-73
2023/11/27 02:43:44;;;;;;;21.35;10.82;;;;;;;1.05;100.00;100746.69;4905433;29;20039;-74
2023/11/27 02:46:10;;;;;;;23.40;10.77;;;;;;;1.06;100.00;100748.31;4886957;29;20036;-75
2023/11/27 02:48:36;;;;;;;27.77;11.98;;;;;;;1.07;100.00;100736.75;4905784;29;20048;-74
2023/11/27 02:51:04;;;;;;;27.45;11.40;;;;;;;1.08;100.00;100738.34;4905477;29;20035;-76
2023/11/27 02:53:32;;;;;;;30.15;12.13;;;;;;;1.04;100.00;100735.34;4910104;29;20040;-74
2023/11/27 02:55:58;;;;;;;24.55;10.98;;;;;;;1.07;100.00;100728.81;4906787;29;20032;-76
2023/11/27 02:58:24;;;;;;;24.45;12.07;;;;;;;1.03;100.00;100722.38;4886614;29;20042;-73
2023/11/27 03:00:51;;;;;;;27.13;12.18;;;;;;;1.02;100.00;100723.38;4891394;29;20036;-76
2023/11/27 03:03:17;;;;;;;25.33;12.38;;;;;;;1.04;100.00;100723.97;4877806;29;20047;-75
2023/11/27 03:05:42;;;;;;;26.33;11.57;;;;;;;1.08;100.00;100725.16;4911753;29;20046;-74
2023/11/27 03:08:10;;;;;;;27.30;12.65;;;;;;;1.07;100.00;100716.44;4890346;29;20473;-74
2023/11/27 03:10:35;;;;;;;27.08;12.15;;;;;;;1.08;100.00;100714.63;4889601;29;20031;-74
2023/11/27 03:13:01;;;;;;;26.88;13.18;;;;;;;1.07;100.00;100718.28;4888167;29;20073;-74
2023/11/27 03:15:27;;;;;;;28.63;12.73;;;;;;;1.04;100.00;100716.06;4878789;29;20071;-73
2023/11/27 03:17:52;;;;;;;27.23;12.68;;;;;;;1.05;100.00;100715.03;4896219;29;20039;-74
2023/11/27 03:20:18;;;;;;;28.50;13.45;;;;;;;1.01;100.00;100713.81;4897230;29;20072;-74
2023/11/27 03:22:44;;;;;;;28.45;11.93;;;;;;;0.98;100.00;100715.06;4888048;29;20040;-73
2023/11/27 03:25:10;;;;;;;29.55;12.27;;;;;;;1.00;100.00;100706.94;4861035;29;20043;-74
2023/11/27 03:27:36;;;;;;;25.33;12.20;;;;;;;1.03;100.00;100706.53;4891900;29;20035;-73
2023/11/27 03:30:02;;;;;;;27.08;12.10;;;;;;;1.04;100.00;100702.88;4872774;29;20059;-75
2023/11/27 03:32:27;;;;;;;;;;;;;;;1.01;100.00;100698.00;4893263;29;20058;-73
2023/11/27 03:34:53;;;;;;;27.92;11.40;;;;;;;1.02;100.00;100689.09;4875935;29;20373;-74
2023/11/27 03:37:19;;;;;;;29.48;12.23;;;;;;;0.97;100.00;100681.00;4875985;29;20043;-74
2023/11/27 03:39:45;;;;;;;35.00;12.20;;;;;;;1.02;100.00;100691.75;4894786;29;20074;-74
2023/11/27 03:42:11;;;;;;;28.67;11.05;;;;;;;1.03;100.00;100690.72;4900668;29;20076;-74
2023/11/27 03:44:37;;;;;;;30.40;12.00;;;;;;;1.02;100.00;100697.00;4905952;29;20135;-72
2023/11/27 03:47:03;;;;;;;28.33;12.70;;;;;;;1.02;100.00;100678.56;4892752;29;20126;-73
2023/11/27 03:49:29;;;;;;;25.73;11.45;;;;;;;1.02;100.00;100675.91;4890659;29;20545;-75
2023/11/27 03:51:56;;;;;;;27.25;10.38;;;;;;;1.04;100.00;100681.78;4908110;29;20042;-73
2023/11/27 03:54:24;;;;;;;30.73;11.85;;;;;;;1.05;100.00;100667.56;4863215;29;20043;-74
2023/11/27 03:56:50;;;;;;;27.52;11.15;;;;;;;1.06;100.00;100667.34;4875048;29;20040;-73
2023/11/27 03:59:16;;;;;;;26.10;10.50;;;;;;;1.04;100.00;100671.22;4872467;29;20047;-75
2023/11/27 04:01:41;;;;;;;27.52;10.23;;;;;;;1.02;100.00;100662.72;4875498;29;20119;-74
2023/11/27 04:04:07;;;;;;;29.85;10.50;;;;;;;1.04;100.00;100660.69;4891462;29;20048;-72
2023/11/27 04:06:33;;;;;;;27.02;11.05;;;;;;;1.05;100.00;100659.66;4888495;29;20110;-72
2023/11/27 04:08:59;;;;;;;26.77;10.20;;;;;;;1.07;100.00;100654.97;4874960;29;20176;-73
2023/11/27 04:11:27;;;;;;;22.35;10.38;;;;;;;1.10;100.00;100659.84;4888416;29;20410;-74
2023/11/27 04:13:57;;;;;;;24.90;9.15;;;;;;;1.10;100.00;100654.56;4906682;29;20028;-73
2023/11/27 04:16:24;;;;;;;22.20;10.02;;;;;;;1.11;100.00;100653.56;4886823;29;20147;-74
2023/11/27 04:18:50;;;;;;;21.40;10.13;;;;;;;1.12;100.00;100657.81;4893301;29;20579;-73
2023/11/27 04:21:17;;;;;;;;;;;;;;;1.15;100.00;100657.38;4892225;29;20526;-73
2023/11/27 04:23:47;;;;;;;21.70;10.00;;;;;;;1.16;100.00;100658.22;4891839;29;19919;-74
2023/11/27 04:26:15;;;;;;;20.70;9.35;;;;;;;1.17;100.00;100655.34;4899691;29;20593;-73
2023/11/27 04:28:42;;;;;;;20.83;8.90;;;;;;;1.15;100.00;100646.81;4889153;29;20114;-75
2023/11/27 04:31:09;;;;;;;23.95;8.77;;;;;;;1.18;100.00;100650.88;4898479;29;20040;-74
2023/11/27 04:33:35;;;;;;;21.25;9.43;;;;;;;1.19;100.00;100645.41;4870629;29;20040;-74
2023/11/27 04:36:01;;;;;;;17.33;8.02;;;;;;;1.17;100.00;100644.81;4890688;29;20097;-74
2023/11/27 04:38:28;;;;;;;18.95;8.75;;;;;;;1.18;100.00;100635.06;4894468;29;20039;-74
2023/11/27 04:40:53;;;;;;;22.58;8.50;;;;;;;1.19;100.00;100642.75;4887169;29;20043;-73
2023/11/27 04:43:22;;;;;;;18.42;8.55;;;;;;;1.18;100.00;100635.06;4886766;29;20109;-73
2023/11/27 04:45:48;;;;;;;19.60;8.07;;;;;;;1.21;100.00;100634.63;4858197;29;20043;-72
2023/11/27 04:48:14;;;;;;;16.48;7.95;;;;;;;1.16;100.00;100626.56;4903590;29;20032;-74
2023/11/27 04:50:40;;;;;;;20.45;7.50;;;;;;;1.14;100.00;100628.56;4905870;29;20095;-73
2023/11/27 04:53:06;;;;;;;17.23;7.78;;;;;;;1.13;100.00;100611.94;4870931;29;20133;-73
2023/11/27 04:55:32;;;;;;;15.85;7.45;;;;;;;1.15;100.00;100617.00;4892248;29;20043;-75
2023/11/27 04:57:58;;;;;;;16.75;7.15;;;;;;;1.18;100.00;100614.75;4903060;29;20891;-73
2023/11/27 05:00:24;;;;;;;16.50;7.57;;;;;;;1.17;100.00;100622.91;4889680;29;20043;-76
2023/11/27 05:02:50;;;;;;;16.92;7.32;;;;;;;1.18;100.00;100620.03;4886420;29;20028;-72
2023/11/27 05:05:16;;;;;;;17.27;7.10;;;;;;;1.20;100.00;100615.34;4904220;29;20109;-73
2023/11/27 05:07:42;;;;;;;15.38;6.72;;;;;;;1.17;100.00;100621.06;4886481;29;20047;-72
2023/11/27 05:10:10;;;;;;;18.38;7.05;;;;;;;1.14;100.00;100620.66;4904689;29;20540;-74
2023/11/27 05:12:36;;;;;;;16.83;7.82;;;;;;;1.14;100.00;100618.84;4890459;29;20044;-73
2023/11/27 05:15:03;;;;;;;16.38;6.88;;;;;;;1.16;100.00;100611.53;4889894;29;20540;-73
2023/11/27 05:17:29;;;;;;;14.52;7.18;;;;;;;1.16;100.00;100619.44;4895651;29;20084;-75
2023/11/27 05:19:55;;;;;;;14.63;6.70;;;;;;;1.17;100.00;100622.91;4887881;29;20094;-73
2023/11/27 05:22:22;;;;;;;14.68;6.82;;;;;;;1.19;100.00;100605.81;4899004;29;20553;-77
2023/11/27 05:24:47;;;;;;;;;;;;;;;1.20;100.00;100607.44;4905233;29;20067;-72
2023/11/27 05:27:13;;;;;;;13.88;6.07;;;;;;;1.15;100.00;100607.25;4885659;29;20010;-73
2023/11/27 05:29:39;;;;;;;14.70;6.53;;;;;;;1.18;100.00;100614.75;4886217;29;20035;-74
2023/11/27 05:32:08;;;;;;;12.93;6.10;;;;;;;1.14;100.00;100618.84;4859628;29;20039;-73
2023/11/27 05:34:37;;;;;;;13.05;6.13;;;;;;;1.14;100.00;100605.63;4900935;29;20220;-73
2023/11/27 05:37:08;;;;;;;14.32;6.40;;;;;;;1.16;100.00;100611.53;4891633;29;20040;-74
2023/11/27 05:39:37;;;;;;;13.32;6.45;;;;;;;1.16;100.00;100608.09;4905071;29;20044;-75
2023/11/27 05:42:03;;;;;;;15.55;5.85;;;;;;;1.17;100.00;100602.59;4884796;29;20413;-73
2023/11/27 05:44:29;;;;;;;15.07;6.88;;;;;;;1.16;100.00;100594.91;4896845;29;20058;-74
2023/11/27 05:46:55;;;;;;;11.50;5.75;;;;;;;1.16;100.00;100598.34;4896413;29;20521;-73
2023/11/27 05:49:21;;;;;;;13.45;5.47;;;;;;;1.16;100.00;100595.72;4891800;29;20036;-73
2023/11/27 05:51:47;;;;;;;13.77;5.78;;;;;;;1.18;100.00;100593.66;4879670;29;20059;-74
2023/11/27 05:54:13;;;;;;;11.20;5.93;;;;;;;1.19;100.00;100589.19;4906186;29;20035;-74
2023/11/27 05:56:39;;;;;;;11.25;5.40;;;;;;;1.21;100.00;100585.31;4876993;29;20035;-74
2023/11/27 05:59:04;;;;;;;10.85;5.10;;;;;;;1.20;100.00;100585.53;4911575;29;20043;-75
2023/11/27 06:01:31;;;;;;;12.68;5.47;;;;;;;1.25;100.00;100586.53;4891095;29;20052;-74
2023/11/27 06:03:57;;;;;;;10.80;4.82;;;;;;;1.17;100.00;100586.78;4890329;29;20031;-73
2023/11/27 06:06:22;;;;;;;11.43;5.10;;;;;;;1.19;100.00;100586.56;4912007;29;20046;-72
2023/11/27 06:08:48;;;;;;;8.50;4.40;;;;;;;1.18;100.00;100588.38;4891422;29;20071;-74
2023/11/27 06:11:14;;;;;;;8.05;4.53;;;;;;;1.17;100.00;100573.59;4890617;29;20067;-72
2023/11/27 06:13:43;;;;;;;9.40;5.07;;;;;;;1.16;100.00;100574.63;4885480;29;20068;-74
2023/11/27 06:16:10;;;;;;;12.05;4.75;;;;;;;1.18;100.00;100572.56;4881041;29;20039;-73
2023/11/27 06:18:36;;;;;;;8.45;4.72;;;;;;;1.15;100.00;100570.31;4893654;29;20055;-73
2023/11/27 06:21:03;;;;;;;8.95;4.10;;;;;;;1.05;100.00;100559.44;4910457;29;20352;-73
2023/11/27 06:23:29;;;;;;;7.85;4.43;;;;;;;1.12;100.00;100568.13;4904067;29;20107;-75
2023/11/27 06:25:56;;;;;;;7.88;4.03;;;;;;;1.14;100.00;100560.00;4891621;29;20082;-73
2023/11/27 06:28:22;;;;;;;7.55;4.30;;;;;;;1.14;100.00;100567.91;4887676;29;21070;-73
2023/11/27 06:30:50;;;;;;;8.18;4.10;;;;;;;1.11;100.00;100555.97;4889869;29;20118;-74
2023/11/27 06:33:16;;;;;;;6.93;4.40;;;;;;;1.11;100.00;100566.50;4889840;29;20059;-73
2023/11/27 06:35:42;;;;;;;10.23;4.53;;;;;;;1.10;100.00;100559.63;4906572;29;20134;-73
2023/11/27 06:38:08;;;;;;;9.98;3.88;;;;;;;1.07;100.00;100557.41;4899341;29;20408;-74
2023/11/27 06:40:36;;;;;;;9.30;4.82;;;;;;;1.11;100.00;100555.16;4874370;29;20044;-76
2023/11/27 06:43:03;;;;;;;8.10;4.07;;;;;;;1.09;100.00;100552.75;4923032;29;20123;-74
2023/11/27 06:45:28;;;;;;;;;;;;;;;1.11;100.00;100557.78;4908196;29;20044;-72
2023/11/27 06:47:54;;;;;;;6.60;3.88;;;;;;;1.11;100.00;100541.97;4904304;29;19943;-74
2023/11/27 06:50:21;;;;;;;6.95;4.38;;;;;;;1.10;100.00;100549.06;4904930;29;20038;-74
2023/11/27 06:52:47;;;;;;;7.40;4.13;;;;;;;1.11;100.00;100540.13;4909101;29;20505;-75
2023/11/27 06:55:13;;;;;;;9.18;5.53;;;;;;;1.12;100.00;100541.75;4884717;29;20027;-73
2023/11/27 06:57:39;;;;;;;;;;;;;;;1.15;100.00;100540.50;4906975;29;20031;-73
2023/11/27 07:00:09;;;;;;;9.00;4.25;;;;;;;1.11;100.00;100548.06;4891862;29;19925;-74
2023/11/27 07:02:37;;;;;;;10.15;4.65;;;;;;;1.15;100.00;100545.78;4885496;29;20579;-75
2023/11/27 07:05:05;;;;;;;7.97;4.47;;;;;;;1.14;100.00;100547.63;4906201;29;20522;-73
2023/11/27 07:07:31;;;;;;;9.30;4.82;;;;;;;1.13;100.00;100547.84;4882212;29;20793;-73
2023/11/27 07:09:56;;;;;;;7.35;4.60;;;;;;;1.11;100.00;100539.34;4884330;29;20111;-74
2023/11/27 07:12:23;;;;;;;9.98;5.30;;;;;;;1.09;100.00;100543.00;4888749;29;20044;-72
2023/11/27 07:14:49;;;;;;;;;;;;;;;1.13;100.00;100538.09;4904529;29;20043;-74
2023/11/27 07:17:15;;;;;;;7.22;4.45;;;;;;;1.11;100.00;100540.13;4889946;29;19918;-74
2023/11/27 07:19:41;;;;;;;9.77;4.85;;;;;;;1.12;100.00;100541.75;4908400;29;20092;-72
2023/11/27 07:22:07;;;;;;;7.55;4.30;;;;;;;1.16;100.00;100540.31;4889979;29;20032;-74
2023/11/27 07:24:32;;;;;;;8.65;5.15;;;;;;;1.16;100.00;100532.41;4924110;29;20088;-75
2023/11/27 07:26:58;;;;;;;8.55;4.63;;;;;;;1.15;100.00;100536.03;4909013;29;20036;-75
2023/11/27 07:29:24;;;;;;;6.60;4.40;;;;;;;1.18;100.00;100535.63;4905931;29;20084;-74
2023/11/27 07:31:49;;;;;;;8.07;4.32;;;;;;;1.21;100.00;100529.91;4909077;29;20416;-74
2023/11/27 07:34:15;;;;;;;7.28;4.28;;;;;;;1.20;100.00;100532.78;4871823;29;20039;-73
2023/11/27 07:36:41;;;;;;;9.13;4.07;;;;;;;1.23;100.00;100533.16;4890136;29;20036;-73
2023/11/27 07:39:07;;;;;;;7.22;4.03;;;;;;;1.21;100.00;100535.19;4890091;29;20118;-73
2023/11/27 07:41:35;;;;;;;7.75;4.18;;;;;;;1.21;100.00;100527.28;4890217;29;20480;-73
2023/11/27 07:44:02;;;;;;;7.43;3.92;;;;;;;1.24;100.00;100534.78;4876163;29;20040;-73
2023/11/27 07:46:28;;;;;;;9.50;4.28;;;;;;;1.23;100.00;100530.53;4890693;29;20044;-73
2023/11/27 07:48:54;;;;;;;6.55;3.55;;;;;;;1.27;100.00;100526.44;4891284;29;20067;-74
2023/11/27 07:51:20;;;;;;;5.07;3.28;;;;;;;1.27;100.00;100528.25;4902081;29;20063;-74
2023/11/27 07:53:47;;;;;;;6.90;4.07;;;;;;;1.26;100.00;100526.66;4903442;29;20502;-75
2023/11/27 07:56:13;;;;;;;6.32;3.47;;;;;;;1.32;100.00;100534.53;4905175;29;20749;-73
2023/11/27 07:58:41;;;;;;;6.53;4.05;;;;;;;1.32;100.00;100523.97;4889547;29;20032;-74
2023/11/27 08:01:07;;;;;;;6.25;3.67;;;;;;;1.32;100.00;100528.44;4899604;29;20040;-76
2023/11/27 08:03:35;;;;;;;6.43;3.33;;;;;;;1.34;100.00;100524.56;4907066;29;20048;-75
2023/11/27 08:06:02;;;;;;;6.18;3.80;;;;;;;1.39;100.00;100523.91;4903221;29;20063;-77
2023/11/27 08:08:28;;;;;;;7.15;3.45;;;;;;;1.41;100.00;100518.41;4906755;29;20053;-74
2023/11/27 08:10:54;;;;;;;5.45;3.25;;;;;;;1.43;100.00;100521.66;4885127;29;20032;-74
2023/11/27 08:13:20;;;;;;;5.85;3.63;;;;;;;1.43;100.00;100519.03;4874823;29;20050;-73
2023/11/27 08:15:45;;;;;;;6.13;4.07;;;;;;;1.42;100.00;100515.56;4906551;29;20039;-74
2023/11/27 08:18:11;;;;;;;6.50;3.65;;;;;;;1.45;100.00;100511.69;4910852;29;20509;-78
2023/11/27 08:20:38;;;;;;;9.95;4.28;;;;;;;1.47;100.00;100512.28;4872841;29;20043;-78
2023/11/27 08:23:04;;;;;;;7.47;3.70;;;;;;;1.45;100.00;100509.88;4878567;29;20044;-74
2023/11/27 08:25:30;;;;;;;;;;;;;;;1.47;100.00;100512.28;4909478;29;20038;-77
2023/11/27 08:27:57;;;;;;;6.47;3.50;;;;;;;1.46;100.00;100508.03;4885886;29;19919;-74
2023/11/27 08:30:24;;;;;;;7.82;3.83;;;;;;;1.50;100.00;100509.22;4901262;29;20046;-77
2023/11/27 08:32:50;;;;;;;8.93;4.45;;;;;;;1.49;100.00;100502.31;4887028;29;20028;-75
2023/11/27 08:35:17;;;;;;;7.80;3.53;;;;;;;1.48;100.00;100508.63;4890230;29;20134;-74
2023/11/27 08:37:43;;;;;;;6.93;4.13;;;;;;;1.51;100.00;100508.22;4901424;29;20027;-75
2023/11/27 08:40:12;;;;;;;7.35;3.70;;;;;;;1.54;100.00;100497.19;4890998;29;20046;-76
2023/11/27 08:42:39;;;;;;;7.60;4.38;;;;;;;1.52;100.00;100493.97;4887202;29;20048;-74
2023/11/27 08:45:11;;;;;;;6.70;3.60;;;;;;;1.49;100.00;100497.03;4905696;29;20059;-76
2023/11/27 08:47:40;;;;;;;9.13;4.07;;;;;;;1.48;100.00;100498.06;4887233;29;20048;-76
2023/11/27 08:50:10;;;;;;;7.22;3.78;;;;;;;1.48;100.00;100488.31;4886630;29;20039;-76
2023/11/27 08:52:36;;;;;;;6.20;3.55;;;;;;;1.48;100.00;100492.78;4891986;29;20796;-77
2023/11/27 08:55:05;;;;;;;8.13;3.53;;;;;;;1.44;100.00;100481.06;4888936;29;20052;-76
2023/11/27 08:57:32;;;;;;;6.88;3.63;;;;;;;1.46;100.00;100485.09;4901927;29;20115;-75
2023/11/27 08:59:58;;;;;;;6.75;3.58;;;;;;;1.50;100.00;100496.03;4892076;29;20028;-75
2023/11/27 09:02:24;;;;;;;9.40;3.45;;;;;;;1.53;100.00;100490.31;4890897;29;20068;-74
2023/11/27 09:04:50;;;;;;;6.97;3.55;;;;;;;1.48;100.00;100488.31;4904749;29;20138;-73
2023/11/27 09:07:17;;;;;;;8.18;3.45;;;;;;;1.51;100.00;100492.38;4887685;29;20043;-75
2023/11/27 09:09:43;;;;;;;7.47;3.80;;;;;;;1.47;100.00;100489.34;4902503;29;20048;-77
2023/11/27 09:12:09;;;;;;;6.72;3.50;;;;;;;1.49;100.00;100494.41;4888648;29;20107;-75
2023/11/27 09:14:35;;;;;;;7.03;3.63;;;;;;;1.52;100.00;100493.97;4884571;29;20048;-75
2023/11/27 09:17:00;;;;;;;7.93;3.60;;;;;;;1.51;100.00;100492.38;4902256;23;20052;-71
2023/11/27 09:19:26;;;;;;;7.25;3.38;;;;;;;1.49;100.00;100497.03;4911097;29;20032;-72
2023/11/27 09:21:53;;;;;;;8.70;3.78;;;;;;;1.50;100.00;100482.84;4906007;29;20574;-73
2023/11/27 09:24:19;;;;;;;6.68;3.30;;;;;;;1.48;100.00;100485.66;4899919;29;20031;-72
2023/11/27 09:26:44;;;;;;;7.88;3.83;;;;;;;1.49;100.00;100478.56;4885592;29;20101;-70
2023/11/27 09:29:10;;;;;;;6.60;3.28;;;;;;;1.49;100.00;100478.56;4879626;29;20126;-72
2023/11/27 09:31:36;;;;;;;9.65;3.45;;;;;;;1.48;100.00;100476.94;4926187;29;20048;-72
2023/11/27 09:34:02;;;;;;;7.22;3.75;;;;;;;1.51;100.00;100476.53;4914496;29;20030;-72
2023/11/27 09:36:27;;;;;;;7.25;3.25;;;;;;;1.52;100.00;100483.44;4928601;29;20034;-73
2023/11/27 09:38:54;;;;;;;7.63;3.65;;;;;;;1.51;100.00;100471.25;4913891;29;20067;-72
2023/11/27 09:41:20;;;;;;;7.20;2.97;;;;;;;1.44;100.00;100470.50;4904760;29;20040;-72
2023/11/27 09:43:45;;;;;;;8.32;2.92;;;;;;;1.45;100.00;100477.41;4923627;29;20047;-73
2023/11/27 09:46:18;;;;;;;7.63;3.28;;;;;;;1.49;100.00;100468.00;4884308;29;20039;-72
2023/11/27 09:48:45;;;;;;;6.97;3.28;;;;;;;1.45;100.00;100466.84;4897008;29;20039;-72
2023/11/27 09:51:12;;;;;;;20.30;8.82;;;;;;;1.48;100.00;100455.84;4907039;29;20043;-72
2023/11/27 09:53:46;;;;;;;7.82;4.07;;;;;;;1.47;100.00;100464.78;4910320;29;20047;-71
2023/11/27 09:56:13;;;;;;;7.35;3.63;;;;;;;1.44;100.00;100459.94;4909124;29;20047;-74
2023/11/27 09:58:42;;;;;;;7.13;4.05;;;;;;;1.44;100.00;100463.41;4924616;29;20832;-73
2023/11/27 10:01:13;;;;;;;6.47;2.65;;;;;;;1.46;100.00;100457.91;4891298;29;20043;-72
2023/11/27 10:03:41;;;;;;;6.38;3.20;;;;;;;1.43;100.00;100458.34;4893795;29;20141;-73
2023/11/27 10:06:07;;;;;;;5.78;3.17;;;;;;;1.42;100.00;100454.06;4928603;29;20043;-72
2023/11/27 10:08:33;;;;;;;7.55;3.45;;;;;;;1.39;100.00;100447.41;4916558;29;20031;-72
2023/11/27 10:10:59;;;;;;;7.32;3.22;;;;;;;1.36;100.00;100443.38;4913210;29;20048;-72
2023/11/27 10:13:37;;;;;;;6.65;3.47;;;;;;;1.42;100.00;100446.16;4909746;29;20641;-72
2023/11/27 10:16:05;;;;;;;5.97;3.30;;;;;;;1.40;100.00;100441.09;4923306;29;20050;-72
2023/11/27 10:18:32;;;;;;;5.95;2.90;;;;;;;1.42;100.00;100430.31;4916251;29;20509;-71
2023/11/27 10:20:58;;;;;;;6.05;3.00;;;;;;;1.44;100.00;100433.56;4909718;29;20107;-71
2023/11/27 10:23:27;;;;;;;4.57;2.40;;;;;;;1.32;100.00;100421.06;4893731;29;20040;-72
2023/11/27 10:25:56;;;;;;;5.30;2.58;;;;;;;1.40;100.00;100425.25;4932319;29;20047;-72
2023/11/27 10:28:22;;;;;;;8.65;3.17;;;;;;;1.36;100.00;100424.91;4912876;29;20066;-72
2023/11/27 10:30:51;;;;;;;3.85;2.47;;;;;;;1.28;100.00;100413.78;4921952;29;20051;-73
2023/11/27 10:33:16;;;;;;;4.32;2.38;;;;;;;1.25;100.00;100412.41;4891171;29;20031;-72
2023/11/27 10:35:42;;;;;;;5.80;2.67;;;;;;;1.20;100.00;100406.16;4923789;29;20095;-73
2023/11/27 10:38:17;;;;;;;5.00;2.45;;;;;;;1.24;100.00;100408.16;4875235;29;20043;-72
2023/11/27 10:40:43;;;;;;;6.18;3.22;;;;;;;1.22;100.00;100409.38;4922640;29;20037;-72
2023/11/27 10:43:10;;;;;;;5.13;2.55;;;;;;;1.21;100.00;100402.50;4911976;29;20035;-72
2023/11/27 10:45:38;;;;;;;5.20;2.40;;;;;;;1.21;100.00;100408.56;4896920;29;20039;-72
2023/11/27 10:48:06;;;;;;;6.05;2.67;;;;;;;1.24;100.00;100402.06;4910306;29;20063;-72
2023/11/27 10:50:35;;;;;;;3.95;2.30;;;;;;;1.21;100.00;100386.66;4905994;29;20044;-72
2023/11/27 10:53:03;;;;;;;5.25;2.38;;;;;;;1.23;100.00;100389.91;4908780;29;20040;-72
2023/11/27 10:55:29;;;;;;;4.57;2.60;;;;;;;1.18;100.00;100377.38;4906844;29;20036;-72
2023/11/27 10:57:58;;;;;;;4.82;2.97;;;;;;;1.17;100.00;100377.59;4888295;29;20405;-71
2023/11/27 11:00:32;;;;;;;4.25;2.70;;;;;;;1.06;100.00;100379.09;4909001;29;20036;-72
2023/11/27 11:03:14;;;;;;;3.58;2.55;;;;;;;1.04;100.00;100378.50;4898158;29;20497;-71
2023/11/27 11:05:52;;;;;;;4.05;2.40;;;;;;;1.08;100.00;100367.31;4906825;29;20039;-72
2023/11/27 11:08:23;;;;;;;5.38;2.58;;;;;;;1.08;100.00;100362.03;4911869;29;20497;-72
2023/11/27 11:10:49;;;;;;;3.63;2.60;;;;;;;1.05;100.00;100364.28;4927984;29;20032;-72
2023/11/27 11:13:17;;;;;;;4.70;2.60;;;;;;;1.11;100.00;100355.50;4909457;29;20062;-70
2023/11/27 11:16:13;;;;;;;4.07;2.65;;;;;;;1.13;100.00;100357.94;4910853;29;20054;-71
2023/11/27 11:19:05;;;;;;;4.25;2.55;;;;;;;1.13;100.00;100358.72;4915282;29;20028;-72