Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:02:04;;;;;;;11.63;4.85;;;;;;;18.36;71.86;100234.56;5079459;28;20034;-36
2023/12/31 00:04:29;;;;;;;8.23;4.35;;;;;;;18.36;71.84;100223.59;5077846;28;20397;-36
2023/12/31 00:06:55;;;;;;;8.18;4.95;;;;;;;18.34;72.15;100223.03;5081293;28;20031;-36
2023/12/31 00:09:20;;;;;;;7.68;4.20;;;;;;;18.33;72.05;100204.16;5080837;28;20058;-40
2023/12/31 00:11:46;;;;;;;9.15;4.18;;;;;;;18.31;72.13;100211.84;5081902;28;20054;-40
2023/12/31 00:14:11;;;;;;;10.18;4.22;;;;;;;18.31;72.09;100211.84;5087554;28;20288;-39
2023/12/31 00:16:36;;;;;;;10.80;4.13;;;;;;;18.29;72.30;100206.66;5088869;28;20023;-39
2023/12/31 00:19:02;;;;;;;7.25;4.07;;;;;;;18.30;71.99;100210.25;5087812;28;20043;-40
2023/12/31 00:21:27;;;;;;;8.43;3.70;;;;;;;18.28;72.03;100197.63;5085586;28;20437;-40
2023/12/31 00:23:53;;;;;;;7.40;4.00;;;;;;;18.27;72.27;100198.72;5087554;28;20051;-40
2023/12/31 00:26:18;;;;;;;8.48;3.75;;;;;;;18.27;72.06;100192.41;5094208;28;20389;-40
2023/12/31 00:28:43;;;;;;;9.50;4.55;;;;;;;18.26;72.17;100182.56;5087694;28;20146;-40
2023/12/31 00:31:09;;;;;;;5.78;2.97;;;;;;;18.27;72.05;100187.75;5089395;28;20075;-40
2023/12/31 00:33:34;;;;;;;6.05;3.28;;;;;;;18.27;71.84;100178.69;5088484;28;20024;-40
2023/12/31 00:36:00;;;;;;;6.00;3.33;;;;;;;18.26;72.02;100175.16;5087359;28;20310;-40
2023/12/31 00:38:26;;;;;;;5.10;3.13;;;;;;;18.26;71.76;100169.66;5087615;28;20112;-40
2023/12/31 00:40:52;;;;;;;7.20;3.40;;;;;;;18.25;72.18;100162.53;5092732;28;20445;-39
2023/12/31 00:43:18;;;;;;;8.10;3.40;;;;;;;18.26;72.09;100168.84;5087667;28;20669;-36
2023/12/31 00:45:43;;;;;;;4.93;2.80;;;;;;;18.24;72.08;100160.91;5084548;28;20107;-40
2023/12/31 00:48:08;;;;;;;5.78;3.05;;;;;;;18.25;72.12;100156.25;5081156;28;20024;-40
2023/12/31 00:50:34;;;;;;;5.68;2.80;;;;;;;18.24;71.80;100152.69;5085994;28;20511;-41
2023/12/31 00:53:01;;;;;;;6.53;2.95;;;;;;;18.24;72.06;100138.16;5088554;28;20503;-36
2023/12/31 00:55:26;;;;;;;4.20;2.58;;;;;;;18.24;71.84;100121.69;5084803;28;20035;-35
2023/12/31 00:57:52;;;;;;;3.25;2.25;;;;;;;18.24;71.87;100124.44;5090800;28;20031;-35
2023/12/31 01:00:18;;;;;;;4.30;2.50;;;;;;;18.22;71.96;100132.97;5082983;28;21387;-37
2023/12/31 01:02:43;;;;;;;5.00;2.75;;;;;;;18.22;71.85;100126.66;5082961;28;20020;-35
2023/12/31 01:05:09;;;;;;;3.88;2.20;;;;;;;18.21;71.91;100114.88;5081557;28;20054;-35
2023/12/31 01:07:34;;;;;;;4.28;2.20;;;;;;;18.22;71.59;100121.16;5080105;28;20480;-36
2023/12/31 01:10:00;;;;;;;4.70;2.42;;;;;;;18.21;71.91;100101.16;5083774;28;20039;-35
2023/12/31 01:12:25;;;;;;;4.80;2.40;;;;;;;18.21;71.49;100103.91;5081762;28;20143;-34
2023/12/31 01:14:50;;;;;;;2.45;2.05;;;;;;;18.21;71.58;100097.59;5082542;28;20028;-36
2023/12/31 01:17:16;;;;;;;5.38;2.38;;;;;;;18.19;71.49;100094.34;5085035;28;20039;-40
2023/12/31 01:19:41;;;;;;;3.65;1.90;;;;;;;18.20;71.80;100090.50;5090142;28;20088;-40
2023/12/31 01:22:07;;;;;;;6.28;1.80;;;;;;;18.20;71.49;100091.31;5093765;28;20147;-40
2023/12/31 01:24:32;;;;;;;2.83;1.95;;;;;;;18.19;71.39;100086.13;5083797;28;20627;-40
2023/12/31 01:26:58;;;;;;;4.22;1.95;;;;;;;18.18;71.40;100081.75;5083685;28;20081;-40
2023/12/31 01:29:23;;;;;;;3.85;1.90;;;;;;;18.17;71.30;100089.13;5088523;28;20051;-36
2023/12/31 01:31:49;;;;;;;2.63;1.80;;;;;;;18.18;71.55;100076.25;5080857;28;20102;-36
2023/12/31 01:34:14;;;;;;;2.08;1.70;;;;;;;18.16;71.69;100062.84;5080092;28;20026;-35
2023/12/31 01:36:40;;;;;;;3.65;1.80;;;;;;;18.16;71.60;100051.06;5084039;28;20126;-36
2023/12/31 01:39:07;;;;;;;3.55;1.85;;;;;;;18.15;71.52;100033.78;5079787;28;20028;-36
2023/12/31 01:41:32;;;;;;;3.22;1.58;;;;;;;18.16;71.53;100034.59;5083284;28;20043;-36
2023/12/31 01:44:02;;;;;;;2.88;1.58;;;;;;;18.14;71.42;100034.09;5080676;28;20020;-35
2023/12/31 01:46:30;;;;;;;3.08;1.70;;;;;;;18.15;71.20;100041.19;5080395;28;20114;-35
2023/12/31 01:48:56;;;;;;;4.32;1.60;;;;;;;18.14;71.67;100031.34;5080351;28;20036;-35
2023/12/31 01:51:22;;;;;;;2.08;1.50;;;;;;;18.14;71.30;100028.63;5080855;28;20042;-39
2023/12/31 01:53:47;;;;;;;1.98;1.42;;;;;;;18.12;71.50;100026.97;5086462;28;20054;-39
2023/12/31 01:56:13;;;;;;;2.33;1.48;;;;;;;18.13;71.68;100016.81;5091419;28;20496;-39
2023/12/31 01:58:39;;;;;;;4.43;1.40;;;;;;;18.11;71.50;100016.28;5078881;28;20078;-40
2023/12/31 02:01:04;;;;;;;3.60;1.70;;;;;;;18.12;71.41;100015.19;5083531;28;20494;-39
2023/12/31 02:03:30;;;;;;;1.95;1.30;;;;;;;18.10;71.36;100020.97;5083409;28;20585;-39
2023/12/31 02:05:56;;;;;;;2.60;1.30;;;;;;;18.10;71.44;100018.22;5073103;28;20028;-40
2023/12/31 02:08:21;;;;;;;1.95;1.40;;;;;;;18.10;71.63;100009.19;5082927;28;20370;-40
2023/12/31 02:10:46;;;;;;;4.25;1.67;;;;;;;18.08;71.60;99998.50;5084025;28;20374;-40
2023/12/31 02:13:12;;;;;;;3.58;1.55;;;;;;;18.09;71.62;99991.09;5090950;28;20409;-35
2023/12/31 02:15:37;;;;;;;5.03;1.50;;;;;;;18.06;71.83;99989.78;5081798;28;20033;-34
2023/12/31 02:18:03;;;;;;;2.75;1.35;;;;;;;18.08;71.39;99986.72;5077677;28;20055;-35
2023/12/31 02:20:29;;;;;;;3.17;1.50;;;;;;;18.08;71.55;99964.78;5085412;28;20038;-35
2023/12/31 02:22:55;;;;;;;1.60;1.30;;;;;;;18.07;71.61;99961.22;5085845;28;20107;-36
2023/12/31 02:25:23;;;;;;;2.85;1.40;;;;;;;18.06;71.52;99964.28;5087553;28;20058;-35
2023/12/31 02:27:49;;;;;;;2.67;1.35;;;;;;;18.06;71.52;99967.00;5083254;28;20769;-35
2023/12/31 02:30:14;;;;;;;1.38;1.23;;;;;;;18.05;71.54;99941.53;5081377;28;20115;-36
2023/12/31 02:32:40;;;;;;;1.40;1.23;;;;;;;18.04;71.34;99920.72;5076993;28;20028;-37
2023/12/31 02:35:05;;;;;;;1.73;1.20;;;;;;;18.04;71.32;99909.75;5081580;28;20020;-36
2023/12/31 02:37:31;;;;;;;2.90;1.40;;;;;;;18.04;71.34;99926.19;5081460;28;20224;-36
2023/12/31 02:39:56;;;;;;;2.70;1.33;;;;;;;18.03;71.46;99912.78;5084153;28;20031;-36
2023/12/31 02:42:21;;;;;;;2.13;1.20;;;;;;;18.01;71.24;99906.78;5078276;28;20311;-36
2023/12/31 02:44:47;;;;;;;1.58;1.30;;;;;;;18.03;71.40;99918.28;5079639;28;20035;-36
2023/12/31 02:47:13;;;;;;;4.97;1.17;;;;;;;18.02;71.38;99898.25;5081334;28;20436;-40
2023/12/31 02:49:39;;;;;;;3.97;1.30;;;;;;;18.03;71.40;99893.59;5083879;28;20114;-35
2023/12/31 02:52:05;;;;;;;2.03;1.30;;;;;;;18.01;71.22;99890.31;5088869;28;20030;-36
2023/12/31 02:54:30;;;;;;;2.92;1.50;;;;;;;18.01;71.28;99901.28;5084316;28;20388;-36
2023/12/31 02:56:55;;;;;;;2.10;1.38;;;;;;;18.00;71.25;99885.94;5077562;28;20035;-35
2023/12/31 02:59:21;;;;;;;1.20;1.10;;;;;;;18.00;71.41;99881.31;5081848;28;20077;-35
2023/12/31 03:01:46;;;;;;;1.30;1.20;;;;;;;17.99;71.16;99865.13;5082868;28;20024;-36
2023/12/31 03:04:11;;;;;;;2.08;1.38;;;;;;;17.99;71.38;99865.13;5080946;28;20519;-35
2023/12/31 03:06:38;;;;;;;3.35;1.40;;;;;;;17.98;71.29;99850.63;5074583;28;20454;-35
2023/12/31 03:09:04;;;;;;;1.15;1.05;;;;;;;17.98;70.99;99845.13;5078956;28;20637;-36
2023/12/31 03:11:29;;;;;;;1.98;1.25;;;;;;;17.97;71.29;99838.03;5081531;28;20055;-35
2023/12/31 03:13:55;;;;;;;2.53;1.30;;;;;;;17.98;71.09;99838.81;5079729;28;20079;-36
2023/12/31 03:16:20;;;;;;;2.05;1.10;;;;;;;17.97;71.18;99821.56;5081523;28;20028;-36
2023/12/31 03:18:45;;;;;;;2.03;1.45;;;;;;;17.96;71.24;99820.78;5087303;28;20024;-36
2023/12/31 03:21:17;;;;;;;1.90;1.10;;;;;;;17.96;70.98;99818.03;5078027;28;20032;-36
2023/12/31 03:23:43;;;;;;;1.20;1.10;;;;;;;17.96;71.03;99803.50;5074819;28;20481;-35
2023/12/31 03:26:08;;;;;;;4.32;1.42;;;;;;;17.96;70.87;99807.06;5077620;28;20023;-35
2023/12/31 03:28:33;;;;;;;1.55;1.30;;;;;;;17.96;70.76;99800.75;5076754;28;20030;-36
2023/12/31 03:30:59;;;;;;;2.30;1.27;;;;;;;17.96;70.64;99790.63;5079166;28;20050;-35
2023/12/31 03:33:25;;;;;;;1.92;1.20;;;;;;;17.94;70.68;99773.66;5076780;28;20028;-34
2023/12/31 03:35:51;;;;;;;1.90;1.20;;;;;;;17.95;70.79;99772.53;5076656;28;20111;-35
2023/12/31 03:38:16;;;;;;;1.63;1.40;;;;;;;17.94;70.86;99775.56;5075390;28;20115;-35
2023/12/31 03:40:42;;;;;;;2.90;1.25;;;;;;;17.92;70.78;99759.38;5074299;28;20032;-35
2023/12/31 03:43:07;;;;;;;2.72;1.20;;;;;;;17.91;70.83;99765.97;5081148;28;20456;-35
2023/12/31 03:45:32;;;;;;;2.17;1.30;;;;;;;17.89;70.73;99748.22;5081997;28;20097;-35
2023/12/31 03:47:58;;;;;;;1.52;1.10;;;;;;;17.90;70.52;99747.94;5083504;28;20469;-40
2023/12/31 03:50:23;;;;;;;2.60;1.30;;;;;;;17.89;70.98;99735.34;5090787;28;20035;-40
2023/12/31 03:52:48;;;;;;;1.25;1.15;;;;;;;17.88;70.29;99730.97;5085740;28;20035;-35
2023/12/31 03:55:14;;;;;;;2.72;1.33;;;;;;;17.89;70.42;99729.03;5080315;28;20118;-35
2023/12/31 03:57:39;;;;;;;1.52;1.13;;;;;;;17.88;70.67;99722.75;5084007;28;20427;-40
2023/12/31 04:00:07;;;;;;;2.80;1.30;;;;;;;17.88;70.42;99720.00;5085907;28;20114;-41
2023/12/31 04:02:33;;;;;;;1.63;1.20;;;;;;;17.86;70.52;99705.78;5087852;28;20054;-40
2023/12/31 04:04:59;;;;;;;2.35;1.20;;;;;;;17.87;70.46;99695.66;5084119;28;20637;-35
2023/12/31 04:07:24;;;;;;;1.38;1.17;;;;;;;17.85;70.64;99692.38;5082047;28;20380;-35
2023/12/31 04:09:50;;;;;;;2.67;1.10;;;;;;;17.85;70.62;99678.69;5084639;28;20024;-35
2023/12/31 04:12:15;;;;;;;1.70;1.40;;;;;;;17.84;70.48;99666.91;5092383;28;20066;-39
2023/12/31 04:14:40;;;;;;;1.30;1.20;;;;;;;17.83;70.59;99651.59;5096660;28;20036;-40
2023/12/31 04:17:06;;;;;;;2.47;1.58;;;;;;;17.81;70.44;99643.66;5089819;28;20051;-40
2023/12/31 04:19:31;;;;;;;1.40;1.30;;;;;;;17.82;70.50;99649.97;5090401;28;20059;-40
2023/12/31 04:21:57;;;;;;;1.40;1.30;;;;;;;17.81;70.52;99651.88;5090369;28;20082;-35
2023/12/31 04:24:22;;;;;;;1.95;1.15;;;;;;;17.80;70.38;99650.28;5091063;28;20677;-40
2023/12/31 04:26:48;;;;;;;2.22;1.23;;;;;;;17.80;70.80;99644.78;5084684;28;20071;-40
2023/12/31 04:29:13;;;;;;;2.97;1.20;;;;;;;17.79;70.34;99637.69;5089101;28;20032;-39
2023/12/31 04:31:46;;;;;;;2.30;1.30;;;;;;;17.79;70.52;99626.72;5090323;28;20043;-39
2023/12/31 04:34:11;;;;;;;2.50;1.20;;;;;;;17.79;70.61;99617.66;5093883;28;20059;-39
2023/12/31 04:36:37;;;;;;;1.75;1.10;;;;;;;17.79;70.54;99604.78;5094044;28;20051;-40
2023/12/31 04:39:03;;;;;;;2.58;1.30;;;;;;;17.77;70.71;99596.06;5092886;28;20034;-40
2023/12/31 04:41:28;;;;;;;1.58;1.30;;;;;;;17.77;70.71;99614.44;5071018;28;20024;-40
2023/12/31 04:43:54;;;;;;;2.15;1.40;;;;;;;17.77;70.85;99609.75;5092588;28;20389;-39
2023/12/31 04:46:20;;;;;;;1.45;1.20;;;;;;;17.76;70.75;99594.44;5095246;28;20446;-40
2023/12/31 04:48:46;;;;;;;1.35;1.25;;;;;;;17.77;70.82;99578.81;5087646;28;20052;-40
2023/12/31 04:51:31;;;;;;;1.10;1.05;;;;;;;17.76;70.80;99579.91;5093048;28;20019;-40
2023/12/31 04:53:57;;;;;;;1.38;1.13;;;;;;;17.76;70.82;99577.97;5083961;28;20469;-39
2023/12/31 04:56:24;;;;;;;1.70;1.17;;;;;;;17.76;70.80;99575.25;5087115;28;20028;-40
2023/12/31 04:58:51;;;;;;;2.88;1.45;;;;;;;17.74;70.80;99555.56;5090775;28;20027;-41
2023/12/31 05:01:17;;;;;;;1.58;1.30;;;;;;;17.75;70.74;99556.38;5091047;28;20047;-39
2023/12/31 05:03:46;;;;;;;1.98;1.27;;;;;;;17.74;70.91;99550.09;5086262;28;20506;-40
2023/12/31 05:06:12;;;;;;;2.28;1.30;;;;;;;17.74;70.83;99555.56;5091239;28;20494;-41
2023/12/31 05:08:45;;;;;;;1.67;1.30;;;;;;;17.74;71.02;99543.78;5089354;28;20114;-35
2023/12/31 05:11:11;;;;;;;1.40;1.30;;;;;;;17.73;70.65;99536.69;5074948;28;20465;-40
2023/12/31 05:13:37;;;;;;;2.25;1.30;;;;;;;17.73;70.74;99531.19;5092648;28;20309;-40
2023/12/31 05:16:03;;;;;;;2.28;1.30;;;;;;;17.74;70.38;99519.13;5086384;28;20527;-40
2023/12/31 05:18:29;;;;;;;2.13;1.40;;;;;;;17.72;70.74;99516.69;5069565;28;20032;-40
2023/12/31 05:20:55;;;;;;;1.30;1.20;;;;;;;17.73;70.42;99517.50;5083610;28;20059;-35
2023/12/31 05:23:20;;;;;;;1.20;1.10;;;;;;;17.73;70.63;99514.75;5080391;28;20063;-35
2023/12/31 05:25:46;;;;;;;1.27;1.00;;;;;;;17.72;70.55;99511.22;5081098;28;20020;-36
2023/12/31 05:28:11;;;;;;;2.05;1.30;;;;;;;17.72;70.52;99511.22;5084960;28;20031;-35
2023/12/31 05:30:41;;;;;;;1.85;1.15;;;;;;;17.70;70.79;99494.25;5080768;28;20020;-35
2023/12/31 05:33:06;;;;;;;1.27;1.17;;;;;;;17.69;70.55;99500.06;5091838;28;20143;-36
2023/12/31 05:35:31;;;;;;;1.20;1.10;;;;;;;17.68;70.83;99493.75;5079815;28;21255;-36
2023/12/31 05:37:57;;;;;;;1.73;1.40;;;;;;;17.69;71.08;99487.16;5085966;28;20029;-36
2023/12/31 05:40:22;;;;;;;2.95;1.20;;;;;;;17.70;71.06;99483.28;5081412;28;20020;-36
2023/12/31 05:42:47;;;;;;;1.20;1.10;;;;;;;17.76;71.09;99484.81;5086160;28;20068;-36
2023/12/31 05:45:13;;;;;;;1.20;1.15;;;;;;;17.80;70.84;99480.34;5082146;28;20024;-35
2023/12/31 05:47:38;;;;;;;1.80;1.20;;;;;;;17.88;70.68;99464.28;5084120;28;20444;-35
2023/12/31 05:50:04;;;;;;;2.42;1.30;;;;;;;17.93;70.66;99475.94;5081779;28;20147;-36
2023/12/31 05:52:29;;;;;;;1.48;1.20;;;;;;;18.01;70.73;99470.88;5090267;28;20287;-40
2023/12/31 05:54:55;;;;;;;1.90;1.77;;;;;;;18.07;70.52;99466.88;5093483;28;20024;-40
2023/12/31 05:57:20;;;;;;;1.20;1.10;;;;;;;18.16;70.33;99461.47;5089036;28;20035;-40
2023/12/31 05:59:45;;;;;;;1.65;1.27;;;;;;;18.22;70.16;99455.56;5086889;28;20481;-35
2023/12/31 06:02:11;;;;;;;1.73;1.30;;;;;;;18.30;70.04;99450.47;5089593;28;20043;-40
2023/12/31 06:04:36;;;;;;;1.70;1.27;;;;;;;18.40;69.95;99453.72;5092811;28;20016;-40
2023/12/31 06:07:02;;;;;;;2.05;1.27;;;;;;;18.49;69.61;99448.31;5083933;28;20120;-40
2023/12/31 06:09:27;;;;;;;1.30;1.20;;;;;;;18.57;69.70;99436.56;5082737;28;20464;-41
2023/12/31 06:11:53;;;;;;;1.95;1.20;;;;;;;18.66;69.43;99431.13;5086735;28;20418;-40
2023/12/31 06:14:18;;;;;;;2.20;1.20;;;;;;;18.76;69.39;99430.88;5075888;28;20492;-40
2023/12/31 06:16:43;;;;;;;1.77;1.30;;;;;;;18.85;69.48;99427.34;5095938;28;20380;-40
2023/12/31 06:19:09;;;;;;;1.65;1.20;;;;;;;18.95;69.07;99440.03;5085497;28;20031;-41
2023/12/31 06:21:34;;;;;;;1.50;1.30;;;;;;;19.02;69.10;99424.69;5089393;28;20066;-39
2023/12/31 06:23:59;;;;;;;1.73;1.23;;;;;;;19.09;68.75;99410.50;5082834;28;20028;-39
2023/12/31 06:26:25;;;;;;;2.95;1.30;;;;;;;19.14;68.47;99413.13;5090562;28;20114;-40
2023/12/31 06:28:50;;;;;;;1.65;1.50;;;;;;;19.17;68.34;99412.47;5081934;28;20035;-41
2023/12/31 06:31:15;;;;;;;1.73;1.40;;;;;;;19.18;68.35;99394.06;5079346;28;20446;-36
2023/12/31 06:33:41;;;;;;;1.48;1.33;;;;;;;19.18;68.15;99394.84;5087176;28;20054;-40
2023/12/31 06:36:06;;;;;;;1.70;1.20;;;;;;;19.17;68.29;99395.97;5086072;28;20098;-36
2023/12/31 06:38:32;;;;;;;1.80;1.38;;;;;;;19.16;67.96;99390.81;5080857;28;20388;-40
2023/12/31 06:40:57;;;;;;;1.58;1.40;;;;;;;19.14;68.11;99387.56;5084050;28;20096;-40
2023/12/31 06:43:22;;;;;;;1.83;1.40;;;;;;;19.12;68.48;99384.34;5084814;28;20035;-40
2023/12/31 06:45:48;;;;;;;2.40;1.40;;;;;;;19.09;68.34;99374.78;5084971;28;20058;-40
2023/12/31 06:48:13;;;;;;;1.65;1.30;;;;;;;19.07;68.29;99368.84;5089534;28;20032;-40
2023/12/31 06:50:38;;;;;;;1.85;1.38;;;;;;;19.06;68.20;99372.69;5092793;28;20434;-41
2023/12/31 06:53:04;;;;;;;1.88;1.50;;;;;;;19.04;68.48;99361.22;5089473;28;20059;-41
2023/12/31 06:55:29;;;;;;;2.17;1.55;;;;;;;19.02;68.28;99349.78;5096301;28;20028;-40
2023/12/31 06:57:55;;;;;;;1.40;1.30;;;;;;;19.01;68.33;99353.63;5089788;28;20020;-36
2023/12/31 07:00:22;;;;;;;3.88;1.30;;;;;;;18.98;68.42;99352.34;5080686;28;20016;-36
2023/12/31 07:02:47;;;;;;;1.30;1.20;;;;;;;18.97;68.40;99353.47;5078755;28;20074;-35
2023/12/31 07:05:12;;;;;;;1.38;1.27;;;;;;;18.95;68.46;99341.19;5082025;28;20481;-35
2023/12/31 07:07:38;;;;;;;1.67;1.20;;;;;;;18.95;68.37;99352.16;5078816;28;20115;-35
2023/12/31 07:10:04;;;;;;;1.88;1.30;;;;;;;18.92;68.49;99346.19;5078761;28;20370;-35
2023/12/31 07:12:29;;;;;;;2.72;1.70;;;;;;;18.91;68.57;99336.31;5080680;28;20135;-35
2023/12/31 07:14:54;;;;;;;1.80;1.33;;;;;;;18.87;68.53;99340.81;5084257;28;20480;-40
2023/12/31 07:17:20;;;;;;;1.45;1.35;;;;;;;18.85;68.72;99326.59;5079398;28;20114;-40
2023/12/31 07:19:45;;;;;;;1.30;1.20;;;;;;;18.83;68.75;99320.59;5086080;28;20031;-39
2023/12/31 07:22:10;;;;;;;1.38;1.27;;;;;;;18.82;68.75;99316.25;5085839;28;20463;-39
2023/12/31 07:24:36;;;;;;;2.78;1.50;;;;;;;18.81;68.70;99313.81;5085726;28;20031;-41
2023/12/31 07:27:02;;;;;;;1.70;1.42;;;;;;;18.78;68.72;99326.25;5086190;28;20502;-40
2023/12/31 07:29:27;;;;;;;1.50;1.30;;;;;;;18.76;68.82;99318.34;5081021;28;20399;-40
2023/12/31 07:31:52;;;;;;;1.80;1.50;;;;;;;18.74;68.96;99317.84;5086071;28;20031;-40
2023/12/31 07:34:18;;;;;;;1.48;1.38;;;;;;;18.73;68.63;99309.94;5079715;28;20032;-38
2023/12/31 07:36:43;;;;;;;1.63;1.50;;;;;;;18.71;69.08;99306.69;5088321;28;20400;-39
2023/12/31 07:39:09;;;;;;;1.48;1.35;;;;;;;18.68;69.01;99308.13;5085241;28;20024;-40
2023/12/31 07:41:35;;;;;;;1.48;1.38;;;;;;;18.65;68.90;99297.81;5087781;28;20023;-41
2023/12/31 07:44:00;;;;;;;2.38;1.50;;;;;;;18.63;69.03;99302.78;5083395;28;21649;-35
2023/12/31 07:46:26;;;;;;;1.60;1.50;;;;;;;18.61;69.36;99288.56;5080338;28;20455;-35
2023/12/31 07:48:52;;;;;;;1.83;1.42;;;;;;;18.58;69.19;99298.25;5080831;28;20119;-36
2023/12/31 07:51:18;;;;;;;2.38;1.48;;;;;;;18.54;69.39;99290.97;5092969;28;20130;-34
2023/12/31 07:53:44;;;;;;;2.53;1.48;;;;;;;18.54;69.69;99290.97;5118097;27;20040;-36
2023/12/31 07:56:09;;;;;;;1.75;1.35;;;;;;;18.52;69.50;99290.50;5078026;28;20090;-36
2023/12/31 07:58:35;;;;;;;1.58;1.48;;;;;;;18.50;69.40;99287.25;5079918;28;20031;-36
2023/12/31 08:01:02;;;;;;;1.73;1.48;;;;;;;18.48;69.63;99292.25;5079584;28;20376;-35
2023/12/31 08:03:28;;;;;;;1.63;1.52;;;;;;;18.45;69.81;99282.72;5079102;28;20036;-36
2023/12/31 08:05:54;;;;;;;2.65;1.65;;;;;;;18.44;69.89;99290.16;5077093;28;20123;-35
2023/12/31 08:08:19;;;;;;;2.85;1.50;;;;;;;18.44;70.29;99283.84;5086344;28;20107;-35
2023/12/31 08:10:45;;;;;;;3.42;1.55;;;;;;;18.45;70.30;99293.69;5089286;28;20027;-36
2023/12/31 08:13:11;;;;;;;2.05;1.58;;;;;;;18.48;70.15;99295.00;5080248;28;20051;-36
2023/12/31 08:15:36;;;;;;;1.42;1.33;;;;;;;18.49;70.45;99297.44;5079452;28;20128;-36
2023/12/31 08:18:03;;;;;;;1.40;1.23;;;;;;;18.51;70.49;99303.41;5112822;27;20411;-36
2023/12/31 08:20:29;;;;;;;1.45;1.35;;;;;;;18.52;70.36;99307.75;5080078;28;20100;-36
2023/12/31 08:22:54;;;;;;;1.48;1.30;;;;;;;18.55;70.46;99309.06;5077806;28;20468;-36
2023/12/31 08:25:20;;;;;;;1.60;1.40;;;;;;;18.57;70.16;99304.06;5077587;28;20035;-36
2023/12/31 08:27:45;;;;;;;1.58;1.33;;;;;;;18.59;70.35;99310.84;5076780;28;20324;-40
2023/12/31 08:30:11;;;;;;;1.30;1.20;;;;;;;18.61;70.30;99313.28;5087474;28;20050;-35
2023/12/31 08:32:37;;;;;;;1.80;1.23;;;;;;;18.63;70.32;99311.03;5080934;28;20024;-36
2023/12/31 08:35:03;;;;;;;6.50;1.40;;;;;;;18.66;70.22;99324.09;5083964;28;20067;-40
2023/12/31 08:37:28;;;;;;;4.63;1.50;;;;;;;18.67;70.30;99316.69;5096817;28;20032;-40
2023/12/31 08:39:54;;;;;;;1.83;1.30;;;;;;;18.70;70.18;99322.34;5089206;28;20059;-40
2023/12/31 08:42:20;;;;;;;3.35;1.20;;;;;;;18.71;70.09;99317.66;5087663;28;20028;-40
2023/12/31 08:44:45;;;;;;;3.17;1.30;;;;;;;18.71;69.98;99318.50;5086309;28;20027;-40
2023/12/31 08:47:10;;;;;;;3.60;1.30;;;;;;;18.71;70.27;99317.66;5085025;28;20396;-39
2023/12/31 08:49:36;;;;;;;1.30;1.20;;;;;;;18.71;70.15;99326.72;5084697;28;20099;-40
2023/12/31 08:52:01;;;;;;;2.50;1.40;;;;;;;18.71;70.43;99329.47;5090334;28;20028;-39
2023/12/31 08:54:27;;;;;;;2.03;1.17;;;;;;;18.71;70.30;99320.41;5085777;28;20040;-40
2023/12/31 08:56:52;;;;;;;1.45;1.20;;;;;;;18.68;70.30;99327.34;5085009;28;20058;-36
2023/12/31 08:59:17;;;;;;;1.33;1.20;;;;;;;18.66;70.35;99324.09;5080593;28;20068;-40
2023/12/31 09:01:43;;;;;;;1.27;1.08;;;;;;;18.67;70.30;99330.41;5087543;28;20477;-40
2023/12/31 09:04:10;;;;;;;2.15;1.33;;;;;;;18.66;70.28;99339.75;5087320;28;20322;-40
2023/12/31 09:06:35;;;;;;;1.38;1.27;;;;;;;18.65;70.42;99328.00;5081497;28;20154;-36
2023/12/31 09:09:01;;;;;;;1.38;1.20;;;;;;;18.65;70.48;99329.91;5083021;28;20028;-36
2023/12/31 09:11:26;;;;;;;2.10;1.23;;;;;;;18.63;70.33;99315.72;5080200;28;20715;-35
2023/12/31 09:13:51;;;;;;;1.30;1.00;;;;;;;18.64;70.39;99329.13;5081628;28;20115;-35
2023/12/31 09:16:17;;;;;;;1.70;1.10;;;;;;;18.63;70.36;99329.44;5082341;28;20063;-36
2023/12/31 09:18:42;;;;;;;1.95;1.20;;;;;;;18.64;70.29;99320.06;5083153;28;20016;-36
2023/12/31 09:21:08;;;;;;;1.60;1.00;;;;;;;18.65;70.45;99319.75;5081236;28;20113;-36
2023/12/31 09:23:34;;;;;;;1.83;1.00;;;;;;;18.64;70.49;99326.38;5080940;28;20596;-36
2023/12/31 09:25:59;;;;;;;1.08;0.93;;;;;;;18.67;70.33;99319.44;5083494;28;20027;-36
2023/12/31 09:28:25;;;;;;;1.67;0.90;;;;;;;18.69;70.44;99319.94;5084120;28;20181;-35
2023/12/31 09:30:51;;;;;;;1.67;1.10;;;;;;;18.70;70.26;99325.09;5082595;28;20036;-35
2023/12/31 09:33:16;;;;;;;2.13;1.08;;;;;;;18.69;70.36;99314.44;5082796;28;20028;-36
2023/12/31 09:35:41;;;;;;;1.08;0.93;;;;;;;18.70;70.13;99322.34;5084488;28;20020;-35
2023/12/31 09:38:07;;;;;;;1.65;1.20;;;;;;;18.69;70.20;99318.00;5081617;28;20048;-35
2023/12/31 09:40:32;;;;;;;1.92;1.20;;;;;;;18.71;70.31;99321.22;5082528;28;20121;-36
2023/12/31 09:42:58;;;;;;;1.17;1.08;;;;;;;18.68;69.84;99316.38;5079254;28;20016;-36
2023/12/31 09:45:24;;;;;;;1.98;1.15;;;;;;;18.68;69.95;99321.84;5083515;28;20036;-35
2023/12/31 09:47:51;;;;;;;1.83;1.20;;;;;;;18.68;70.11;99323.81;5083036;28;20039;-36
2023/12/31 09:50:18;;;;;;;1.10;1.00;;;;;;;18.66;70.22;99312.31;5084838;28;20042;-36
2023/12/31 09:52:46;;;;;;;2.25;1.13;;;;;;;18.65;70.06;99322.50;5081676;28;20505;-36
2023/12/31 09:55:12;;;;;;;1.42;1.10;;;;;;;18.65;70.11;99321.69;5080366;28;20086;-36
2023/12/31 09:57:40;;;;;;;1.70;1.23;;;;;;;18.63;69.97;99319.25;5077033;28;20028;-35
2023/12/31 10:00:06;;;;;;;2.58;1.38;;;;;;;18.62;70.22;99314.91;5078143;28;20020;-36
2023/12/31 10:02:32;;;;;;;1.35;1.20;;;;;;;18.61;70.12;99321.50;5079323;28;20550;-35
2023/12/31 10:04:58;;;;;;;2.80;1.40;;;;;;;18.59;70.21;99327.31;5080456;28;20077;-37
2023/12/31 10:07:23;;;;;;;1.42;1.00;;;;;;;18.59;70.04;99315.53;5079642;28;20023;-36
2023/12/31 10:09:49;;;;;;;1.30;0.90;;;;;;;18.58;70.02;99319.41;5083257;28;20476;-36
2023/12/31 10:12:15;;;;;;;4.10;1.25;;;;;;;18.55;69.95;99320.84;5077451;28;20028;-35
2023/12/31 10:14:40;;;;;;;0.90;0.90;;;;;;;18.54;70.13;99327.47;5079725;28;20032;-36
2023/12/31 10:17:09;;;;;;;3.60;1.20;;;;;;;18.52;70.25;99337.94;5076174;28;20055;-36
2023/12/31 10:19:34;;;;;;;4.13;1.15;;;;;;;18.51;69.84;99327.28;5079000;28;20024;-36
2023/12/31 10:22:00;;;;;;;1.98;0.90;;;;;;;18.49;69.90;99330.34;5073092;28;20028;-36
2023/12/31 10:24:29;;;;;;;2.25;0.95;;;;;;;18.48;70.14;99323.25;5076534;28;20024;-36
2023/12/31 10:26:56;;;;;;;1.95;0.98;;;;;;;18.47;69.93;99307.06;5080358;28;20031;-35
2023/12/31 10:29:21;;;;;;;1.70;1.00;;;;;;;18.46;69.98;99311.78;5080815;28;20057;-40
2023/12/31 10:31:47;;;;;;;1.52;0.95;;;;;;;18.45;70.13;99310.16;5089031;28;20027;-40
2023/12/31 10:34:16;;;;;;;1.58;1.00;;;;;;;18.45;70.14;99301.91;5087182;28;20020;-40
2023/12/31 10:36:45;;;;;;;1.42;1.10;;;;;;;18.45;70.11;99307.41;5088492;28;20081;-40
2023/12/31 10:39:27;;;;;;;2.80;1.30;;;;;;;18.44;69.80;99305.78;5080849;28;20296;-40
2023/12/31 10:42:00;;;;;;;2.40;1.10;;;;;;;18.43;69.80;99307.72;5091263;28;20221;-40
2023/12/31 10:44:26;;;;;;;1.15;1.02;;;;;;;18.41;69.87;99304.47;5085842;28;20031;-40
2023/12/31 10:46:58;;;;;;;1.40;0.95;;;;;;;18.42;69.96;99311.59;5084900;28;20519;-41
2023/12/31 10:49:27;;;;;;;1.58;0.95;;;;;;;18.39;70.04;99319.66;5091425;28;20234;-40
2023/12/31 10:51:53;;;;;;;1.13;0.88;;;;;;;18.40;70.12;99340.47;5081929;28;20564;-40
2023/12/31 10:54:31;;;;;;;2.17;0.90;;;;;;;18.39;69.96;99338.84;5085505;28;20323;-36
2023/12/31 10:56:57;;;;;;;1.63;0.90;;;;;;;18.38;70.06;99357.25;5079320;28;20036;-37
2023/12/31 10:59:23;;;;;;;2.15;1.13;;;;;;;18.36;69.91;99350.47;5079998;28;20024;-36
2023/12/31 11:01:49;;;;;;;2.63;1.00;;;;;;;18.38;69.47;99357.25;5081054;28;20099;-35
2023/12/31 11:04:15;;;;;;;1.35;0.90;;;;;;;18.36;69.17;99354.00;5082006;28;20432;-35
2023/12/31 11:06:42;;;;;;;2.60;1.20;;;;;;;18.35;69.13;99374.31;5083630;28;20039;-35
2023/12/31 11:09:08;;;;;;;1.05;0.80;;;;;;;18.32;69.04;99377.72;5085978;28;20452;-35
2023/12/31 11:11:35;;;;;;;1.45;0.85;;;;;;;18.30;69.22;99385.44;5082369;28;20031;-35
2023/12/31 11:14:01;;;;;;;1.38;1.00;;;;;;;18.27;69.08;99384.13;5073787;28;20501;-35
2023/12/31 11:16:34;;;;;;;2.28;1.00;;;;;;;18.24;69.07;99381.19;5080716;28;21498;-35
2023/12/31 11:19:18;;;;;;;1.98;1.00;;;;;;;18.20;68.82;99380.22;5079182;28;20558;-35
2023/12/31 11:22:12;;;;;;;1.10;1.00;;;;;;;18.18;69.20;99386.00;5061539;28;20044;-35
2023/12/31 11:24:38;;;;;;;1.73;0.83;;;;;;;18.16;69.34;99384.69;5062669;28;20183;-36
2023/12/31 11:27:03;;;;;;;1.42;0.95;;;;;;;18.14;69.71;99376.00;5075326;28;20051;-35