Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:19;;;;;;;1.55;1.45;;;22.20;57.10;;;;;;5013684;28;20646;-73
2022/06/09 00:03:48;;;;;;;1.50;1.20;;;22.20;57.10;;;;;;5013725;28;20197;-73
2022/06/09 00:06:15;;;;;;;1.65;1.45;;;22.20;57.10;;;;;;5014763;28;20217;-73
2022/06/09 00:08:43;;;;;;;1.30;1.20;;;22.20;57.10;;;;;;5013332;28;20593;-73
2022/06/09 00:11:12;;;;;;;1.33;1.23;;;22.20;57.10;;;;;;5013129;28;20597;-73
2022/06/09 00:13:40;;;;;;;1.50;1.40;;;22.20;57.00;;;;;;5013354;28;20188;-73
2022/06/09 00:16:09;;;;;;;1.27;1.20;;;22.20;57.00;;;;;;5013023;28;20220;-73
2022/06/09 00:18:36;;;;;;;1.40;1.30;;;22.20;57.00;;;;;;5013177;28;20540;-73
2022/06/09 00:21:03;;;;;;;1.38;1.20;;;22.20;57.00;;;;;;5014675;28;20672;-73
2022/06/09 00:23:30;;;;;;;1.40;1.30;;;22.20;56.90;;;;;;5013335;28;20190;-73
2022/06/09 00:25:56;;;;;;;1.42;1.33;;;22.20;56.90;;;;;;5012939;28;20221;-73
2022/06/09 00:28:23;;;;;;;1.42;1.20;;;22.20;56.90;;;;;;5013167;28;20221;-73
2022/06/09 00:30:50;;;;;;;1.30;1.20;;;22.20;56.90;;;;;;5012952;28;20197;-73
2022/06/09 00:33:18;;;;;;;1.13;1.05;;;22.20;56.90;;;;;;5013310;28;20235;-73
2022/06/09 00:35:45;;;;;;;1.33;1.20;;;22.20;57.00;;;;;;5014198;28;20216;-72
2022/06/09 00:38:12;;;;;;;1.33;1.10;;;22.20;56.90;;;;;;5013044;28;20205;-73
2022/06/09 00:40:40;;;;;;;1.50;1.40;;;22.20;56.90;;;;;;5014322;28;20212;-73
2022/06/09 00:43:07;;;;;;;1.30;1.20;;;22.20;56.90;;;;;;5012938;28;20200;-73
2022/06/09 00:45:35;;;;;;;1.38;1.27;;;22.20;56.90;;;;;;5013010;28;20608;-73
2022/06/09 00:48:19;;;;;;;1.50;1.40;;;22.20;57.00;;;;;;5012850;28;20224;-73
2022/06/09 00:50:46;;;;;;;1.40;1.30;;;22.20;57.00;;;;;;5012921;28;20224;-73
2022/06/09 00:53:15;;;;;;;1.63;1.27;;;22.20;56.90;;;;;;5013827;28;20541;-73
2022/06/09 00:55:42;;;;;;;1.27;1.23;;;22.20;56.90;;;;;;5012834;28;20216;-73
2022/06/09 00:58:11;;;;;;;1.10;1.10;;;22.20;56.90;;;;;;5013025;28;20232;-73
2022/06/09 01:00:42;;;;;;;1.48;1.38;;;22.20;56.90;;;;;;5013980;28;20192;-73
2022/06/09 01:03:09;;;;;;;1.40;1.30;;;22.20;56.90;;;;;;5013824;28;20657;-73
2022/06/09 01:05:38;;;;;;;1.10;1.10;;;22.10;56.80;;;;;;5012426;28;20216;-73
2022/06/09 01:08:05;;;;;;;1.42;1.33;;;22.10;56.80;;;;;;5013567;28;20216;-72
2022/06/09 01:10:32;;;;;;;2.17;1.30;;;22.20;56.90;;;;;;5012434;28;20197;-73
2022/06/09 01:12:59;;;;;;;1.40;1.30;;;22.10;56.80;;;;;;5012381;28;20207;-72
2022/06/09 01:15:32;;;;;;;1.10;1.00;;;22.10;56.90;;;;;;5012494;28;20205;-73
2022/06/09 01:18:03;;;;;;;1.23;1.13;;;22.10;56.90;;;;;;5013730;28;20177;-73
2022/06/09 01:20:35;;;;;;;1.05;1.05;;;22.10;57.00;;;;;;5013748;28;20181;-73
2022/06/09 01:23:51;;;;;;;1.40;1.30;;;22.10;57.00;;;;;;5012570;28;20217;-73
2022/06/09 01:26:35;;;;;;;1.20;1.10;;;22.10;57.00;;;;;;5014471;28;20216;-73
2022/06/09 01:29:32;;;;;;;1.13;1.13;;;22.10;57.00;;;;;;5015121;28;20271;-72
2022/06/09 01:32:03;;;;;;;1.30;1.17;;;22.10;57.00;;;;;;5013049;28;20193;-73
2022/06/09 01:34:34;;;;;;;1.08;1.08;;;22.10;57.00;;;;;;5012944;28;20193;-73
2022/06/09 01:37:04;;;;;;;1.33;1.20;;;22.10;57.00;;;;;;5012564;28;20220;-72
2022/06/09 01:39:32;;;;;;;1.00;1.00;;;22.10;57.00;;;;;;5013606;28;20189;-73
2022/06/09 01:41:59;;;;;;;1.20;1.10;;;22.00;56.90;;;;;;5011910;28;20570;-72
2022/06/09 01:44:26;;;;;;;1.15;1.10;;;22.00;56.90;;;;;;5012034;28;20208;-73
2022/06/09 01:46:53;;;;;;;0.93;0.93;;;22.10;56.90;;;;;;5012166;28;20690;-73
2022/06/09 01:49:23;;;;;;;1.20;1.10;;;22.00;56.90;;;;;;5013371;28;20759;-73
2022/06/09 01:51:51;;;;;;;1.45;1.10;;;22.00;56.90;;;;;;5012198;28;20664;-73
2022/06/09 01:54:19;;;;;;;1.10;1.00;;;22.00;56.90;;;;;;5012007;28;20235;-73
2022/06/09 01:56:49;;;;;;;1.05;1.05;;;22.00;56.90;;;;;;5013141;28;20217;-73
2022/06/09 01:59:18;;;;;;;1.40;1.30;;;22.00;56.90;;;;;;5011934;28;20267;-73
2022/06/09 02:01:47;;;;;;;1.10;1.10;;;22.00;56.90;;;;;;5011973;28;20304;-73
2022/06/09 02:04:15;;;;;;;1.10;1.00;;;22.00;56.90;;;;;;5011921;28;20243;-73
2022/06/09 02:06:44;;;;;;;1.15;1.08;;;22.00;57.00;;;;;;5012160;28;20213;-73
2022/06/09 02:09:11;;;;;;;1.55;1.27;;;22.00;57.00;;;;;;5012387;28;20213;-73
2022/06/09 02:11:47;;;;;;;1.35;1.25;;;22.00;57.00;;;;;;5015864;28;20207;-72
2022/06/09 02:14:13;;;;;;;1.00;1.00;;;22.00;56.90;;;;;;5017005;28;20200;-73
2022/06/09 02:16:40;;;;;;;1.13;1.10;;;22.00;57.00;;;;;;5016586;28;20216;-73
2022/06/09 02:19:07;;;;;;;1.13;1.08;;;22.00;56.90;;;;;;5015502;28;20185;-73
2022/06/09 02:21:35;;;;;;;1.00;1.00;;;21.90;56.90;;;;;;5015628;28;20207;-73
2022/06/09 02:24:04;;;;;;;1.00;1.00;;;22.00;57.10;;;;;;5016762;28;20268;-72
2022/06/09 02:26:31;;;;;;;0.90;0.90;;;21.90;57.00;;;;;;5016428;28;20209;-73
2022/06/09 02:28:58;;;;;;;0.90;0.90;;;21.90;57.00;;;;;;5015123;28;20252;-73
2022/06/09 02:31:25;;;;;;;1.10;1.00;;;21.90;56.90;;;;;;5015157;28;20201;-73
2022/06/09 02:33:52;;;;;;;1.02;1.02;;;21.90;56.90;;;;;;5015089;28;20201;-73
2022/06/09 02:36:19;;;;;;;0.90;0.90;;;21.90;56.90;;;;;;5015179;28;20697;-73
2022/06/09 02:38:46;;;;;;;1.00;1.00;;;21.90;56.90;;;;;;5015703;28;20581;-73
2022/06/09 02:41:14;;;;;;;0.95;0.90;;;21.90;57.00;;;;;;5014991;28;20196;-73
2022/06/09 02:43:41;;;;;;;1.20;1.10;;;21.90;57.00;;;;;;5015015;28;20197;-73
2022/06/09 02:46:08;;;;;;;1.00;1.00;;;21.90;57.00;;;;;;5016244;28;20215;-73
2022/06/09 02:48:35;;;;;;;1.15;1.05;;;21.80;56.90;;;;;;5015954;28;20583;-73
2022/06/09 02:51:16;;;;;;;1.10;1.00;;;21.90;57.00;;;;;;5015063;28;20204;-73
2022/06/09 02:53:43;;;;;;;0.90;0.90;;;21.90;56.90;;;;;;5015334;28;20276;-73
2022/06/09 02:56:10;;;;;;;0.90;0.90;;;21.90;57.00;;;;;;5014694;28;20600;-73
2022/06/09 02:58:38;;;;;;;1.17;0.93;;;21.80;56.90;;;;;;5151626;23;20236;-72
2022/06/09 03:01:05;;;;;;;1.35;0.90;;;21.80;56.90;;;;;;5014638;28;20257;-72
2022/06/09 03:03:32;;;;;;;0.98;0.98;;;21.80;56.90;;;;;;5014675;28;20204;-73
2022/06/09 03:06:00;;;;;;;1.10;1.02;;;21.80;56.90;;;;;;5014912;28;20332;-73
2022/06/09 03:08:27;;;;;;;0.90;0.90;;;21.80;56.80;;;;;;5014454;28;20270;-73
2022/06/09 03:10:56;;;;;;;0.88;0.88;;;21.80;56.90;;;;;;5016366;28;20200;-73
2022/06/09 03:13:23;;;;;;;1.02;0.90;;;21.80;56.80;;;;;;5017549;28;20197;-73
2022/06/09 03:15:52;;;;;;;2.28;1.10;;;21.80;56.80;;;;;;5026923;28;20220;-73
2022/06/09 03:18:19;;;;;;;0.90;0.90;;;21.80;56.70;;;;;;5027883;28;20189;-73
2022/06/09 03:20:46;;;;;;;1.00;1.00;;;21.80;56.90;;;;;;5028260;28;20200;-73
2022/06/09 03:23:13;;;;;;;1.20;1.08;;;21.90;57.00;;;;;;5028154;28;20227;-73
2022/06/09 03:25:41;;;;;;;1.00;1.00;;;21.90;57.10;;;;;;5016134;28;20255;-73
2022/06/09 03:28:09;;;;;;;1.17;1.10;;;21.90;56.90;;;;;;5018324;28;20291;-73
2022/06/09 03:30:36;;;;;;;0.80;0.80;;;22.00;56.80;;;;;;5014501;28;20216;-73
2022/06/09 03:33:05;;;;;;;1.20;1.00;;;22.00;57.30;;;;;;5014099;28;20197;-73
2022/06/09 03:35:33;;;;;;;0.70;0.70;;;22.10;56.70;;;;;;5014030;28;20248;-73
2022/06/09 03:38:00;;;;;;;1.00;0.90;;;22.10;56.60;;;;;;5013827;28;20193;-73
2022/06/09 03:40:28;;;;;;;0.90;0.90;;;22.10;56.50;;;;;;5013940;28;20251;-73
2022/06/09 03:42:56;;;;;;;1.00;1.00;;;22.10;56.20;;;;;;5013946;28;20196;-73
2022/06/09 03:45:23;;;;;;;1.27;1.17;;;22.10;56.30;;;;;;5013625;28;20205;-73
2022/06/09 03:47:50;;;;;;;0.98;0.98;;;22.20;56.20;;;;;;5013663;28;20201;-73
2022/06/09 03:50:20;;;;;;;0.90;0.90;;;22.20;56.00;;;;;;5013555;28;20236;-73
2022/06/09 03:52:47;;;;;;;1.15;1.00;;;22.20;56.60;;;;;;5013789;28;20249;-73
2022/06/09 03:55:14;;;;;;;0.98;0.80;;;22.20;56.00;;;;;;5013751;28;20228;-73
2022/06/09 03:57:42;;;;;;;0.90;0.90;;;22.20;55.90;;;;;;5013691;28;20688;-73
2022/06/09 04:00:10;;;;;;;1.05;0.90;;;22.20;56.00;;;;;;5013602;28;20681;-73
2022/06/09 04:02:37;;;;;;;0.85;0.85;;;22.20;56.10;;;;;;5013459;28;20197;-73
2022/06/09 04:05:05;;;;;;;0.80;0.80;;;22.20;56.10;;;;;;5013433;28;20200;-73
2022/06/09 04:07:34;;;;;;;0.90;0.88;;;22.20;56.20;;;;;;5013308;28;20224;-73
2022/06/09 04:10:01;;;;;;;1.13;0.95;;;22.20;56.10;;;;;;5013257;28;20232;-73
2022/06/09 04:12:29;;;;;;;0.95;0.90;;;22.20;56.20;;;;;;5013911;28;20663;-73
2022/06/09 04:14:56;;;;;;;0.80;0.80;;;22.20;56.70;;;;;;5013221;28;20277;-73
2022/06/09 04:17:24;;;;;;;1.00;0.90;;;22.20;55.90;;;;;;5013121;28;20244;-73
2022/06/09 04:19:51;;;;;;;1.58;0.90;;;22.30;56.10;;;;;;5013059;28;20239;-73
2022/06/09 04:22:18;;;;;;;1.00;1.00;;;22.20;56.00;;;;;;5013068;28;20247;-73
2022/06/09 04:24:47;;;;;;;0.90;0.90;;;22.20;56.00;;;;;;5013139;28;20239;-73
2022/06/09 04:27:14;;;;;;;1.13;1.02;;;22.20;56.00;;;;;;5013007;28;20697;-73
2022/06/09 04:29:42;;;;;;;0.90;0.90;;;22.20;55.90;;;;;;5012919;28;20213;-73
2022/06/09 04:32:09;;;;;;;0.82;0.82;;;22.20;55.90;;;;;;5012884;28;20193;-73
2022/06/09 04:34:36;;;;;;;0.90;0.90;;;22.20;55.80;;;;;;5012905;28;20204;-72
2022/06/09 04:37:04;;;;;;;1.00;1.00;;;22.20;55.90;;;;;;5012989;28;20224;-73
2022/06/09 04:39:51;;;;;;;1.40;1.30;;;22.30;55.60;;;;;;5046094;23;20248;-73
2022/06/09 04:44:47;;;;;;;0.90;0.90;;;22.30;56.10;;;;;;5012327;28;20205;-73
2022/06/09 04:47:14;;;;;;;1.63;1.45;;;22.30;55.80;;;;;;5009599;28;20275;-73
2022/06/09 04:52:12;;;;;;;2.72;1.40;;;22.20;55.10;;;;;;5018903;23;20712;-69
2022/06/09 04:54:40;;;;;;;1.80;1.30;;;22.20;55.00;;;;;;5013975;28;20228;-67
2022/06/09 04:57:08;;;;;;;2.53;1.33;;;22.10;54.80;;;;;;5012745;28;20259;-68
2022/06/09 04:59:35;;;;;;;2.25;1.33;;;22.10;54.30;;;;;;5012786;28;20193;-68
2022/06/09 05:02:03;;;;;;;1.50;1.17;;;22.00;54.30;;;;;;5013283;28;20200;-67
2022/06/09 05:04:29;;;;;;;1.40;1.20;;;22.00;54.20;;;;;;5013071;28;20197;-69
2022/06/09 05:06:57;;;;;;;2.80;1.27;;;21.90;53.80;;;;;;5012852;28;20689;-68
2022/06/09 05:09:24;;;;;;;3.22;1.42;;;21.90;53.90;;;;;;5012908;28;20208;-67
2022/06/09 05:11:51;;;;;;;2.85;1.38;;;21.90;54.00;;;;;;5013123;28;20636;-69
2022/06/09 05:14:20;;;;;;;2.10;1.23;;;21.80;53.90;;;;;;5012696;28;20323;-67
2022/06/09 05:16:47;;;;;;;2.58;1.15;;;21.80;53.80;;;;;;5012444;28;20228;-69
2022/06/09 05:19:14;;;;;;;4.80;1.45;;;21.70;53.60;;;;;;5013350;28;20193;-67
2022/06/09 05:21:41;;;;;;;2.78;1.30;;;21.70;53.70;;;;;;5012483;28;20558;-67
2022/06/09 05:24:11;;;;;;;3.40;1.40;;;21.70;53.90;;;;;;5012316;28;20240;-68
2022/06/09 05:26:38;;;;;;;1.58;1.13;;;21.70;54.00;;;;;;5012384;28;20283;-68
2022/06/09 05:29:06;;;;;;;1.88;1.40;;;21.80;54.30;;;;;;5012258;28;20767;-68
2022/06/09 05:31:34;;;;;;;1.92;1.27;;;21.80;54.30;;;;;;5012169;28;20227;-68
2022/06/09 05:34:01;;;;;;;1.50;1.38;;;21.90;54.30;;;;;;5012123;28;20287;-68
2022/06/09 05:36:28;;;;;;;3.88;1.48;;;21.90;54.30;;;;;;5012106;28;20209;-68
2022/06/09 05:47:09;;;;;;;1.27;1.00;;;22.40;54.30;;;;;;5016531;28;20192;-70
2022/06/09 05:49:36;;;;;;;2.30;1.33;;;22.60;54.10;;;;;;5017264;28;20212;-69
2022/06/09 05:52:04;;;;;;;2.28;1.05;;;22.80;53.50;;;;;;5018139;28;20291;-70
2022/06/09 05:54:31;;;;;;;3.63;1.30;;;23.00;53.10;;;;;;5039419;28;20185;-72
2022/06/09 05:56:58;;;;;;;2.25;1.30;;;23.20;52.70;;;;;;5019694;28;20189;-70
2022/06/09 05:59:26;;;;;;;4.90;1.40;;;23.40;53.00;;;;;;5016028;28;20195;-69
2022/06/09 06:01:53;;;;;;;3.67;1.48;;;23.60;52.20;;;;;;5015865;28;20201;-69
2022/06/09 06:04:22;;;;;;;3.10;1.33;;;23.70;51.80;;;;;;5015761;28;20577;-69
2022/06/09 06:06:49;;;;;;;2.30;1.30;;;23.90;51.40;;;;;;5015973;28;20288;-69
2022/06/09 06:09:17;;;;;;;2.25;1.50;;;24.10;51.00;;;;;;5015570;28;20320;-69
2022/06/09 06:11:45;;;;;;;2.08;1.30;;;24.30;50.70;;;;;;5015647;28;20205;-69
2022/06/09 06:14:13;;;;;;;2.17;1.60;;;24.40;50.30;;;;;;5015580;28;20222;-70
2022/06/09 06:16:40;;;;;;;2.22;1.30;;;24.60;50.10;;;;;;5015705;28;20560;-69
2022/06/09 06:19:10;;;;;;;2.50;1.30;;;24.70;49.60;;;;;;5015317;28;20204;-69
2022/06/09 06:21:38;;;;;;;3.88;1.50;;;24.90;49.60;;;;;;5015436;28;20270;-69
2022/06/09 06:24:06;;;;;;;2.60;1.55;;;25.00;49.20;;;;;;5015299;28;20224;-69
2022/06/09 06:26:33;;;;;;;2.30;1.38;;;25.20;48.90;;;;;;5015353;28;20228;-69
2022/06/09 06:29:01;;;;;;;2.60;1.35;;;25.30;48.50;;;;;;5015232;28;20586;-69
2022/06/09 06:31:28;;;;;;;2.05;1.30;;;25.40;48.30;;;;;;5015218;28;20201;-69
2022/06/09 06:33:55;;;;;;;2.22;1.38;;;25.50;48.10;;;;;;5022470;28;20217;-69
2022/06/09 06:36:22;;;;;;;2.05;1.15;;;25.60;47.80;;;;;;5023049;28;20568;-69
2022/06/09 06:38:51;;;;;;;1.92;1.10;;;25.70;47.60;;;;;;5024741;28;20274;-69
2022/06/09 06:41:18;;;;;;;1.65;1.40;;;25.80;47.40;;;;;;5015924;28;20288;-69
2022/06/09 06:43:46;;;;;;;2.97;1.52;;;25.90;47.10;;;;;;5015249;28;20244;-69
2022/06/09 06:46:13;;;;;;;2.05;1.45;;;26.00;47.00;;;;;;5014966;28;20299;-70
2022/06/09 06:48:40;;;;;;;2.30;1.40;;;26.00;47.50;;;;;;5014922;28;20299;-69
2022/06/09 06:51:08;;;;;;;2.85;1.40;;;25.90;47.10;;;;;;5014962;28;20248;-69
2022/06/09 06:53:35;;;;;;;2.08;1.50;;;25.80;47.30;;;;;;5014743;28;20267;-69
2022/06/09 06:56:04;;;;;;;1.20;1.10;;;25.70;47.50;;;;;;5013730;28;20221;-69
2022/06/09 06:58:32;;;;;;;1.92;1.20;;;25.60;47.60;;;;;;5014684;28;20200;-69
2022/06/09 07:01:01;;;;;;;1.48;1.30;;;25.60;47.70;;;;;;5014723;28;20197;-69
2022/06/09 07:03:29;;;;;;;1.65;1.40;;;25.50;47.80;;;;;;5014547;28;20587;-69
2022/06/09 07:05:56;;;;;;;1.60;1.30;;;25.50;47.90;;;;;;5014648;28;20666;-69
2022/06/09 07:08:24;;;;;;;2.35;1.40;;;25.40;48.10;;;;;;5014569;28;20197;-69
2022/06/09 07:10:52;;;;;;;1.42;1.25;;;25.40;48.10;;;;;;5014462;28;20217;-70
2022/06/09 07:13:20;;;;;;;1.60;1.23;;;25.40;48.30;;;;;;5014685;28;20225;-69
2022/06/09 07:15:47;;;;;;;1.92;1.50;;;25.30;48.40;;;;;;5014480;28;20232;-69
2022/06/09 07:18:15;;;;;;;2.38;1.60;;;25.40;48.30;;;;;;5014318;28;20292;-69
2022/06/09 07:20:42;;;;;;;3.25;1.60;;;25.50;48.00;;;;;;5014372;28;20201;-69
2022/06/09 07:23:10;;;;;;;2.67;1.50;;;25.70;47.60;;;;;;5014651;28;20228;-69
2022/06/09 07:25:37;;;;;;;3.22;1.55;;;25.90;47.30;;;;;;5014555;28;20227;-69
2022/06/09 07:28:04;;;;;;;4.05;1.45;;;26.00;47.50;;;;;;5014165;28;20578;-69
2022/06/09 07:30:33;;;;;;;3.45;1.58;;;26.10;46.80;;;;;;5014590;28;20331;-69
2022/06/09 07:33:01;;;;;;;2.30;1.42;;;26.20;47.10;;;;;;5013966;28;20224;-69
2022/06/09 07:35:30;;;;;;;4.07;1.67;;;26.30;46.20;;;;;;5014186;28;20201;-71
2022/06/09 07:37:57;;;;;;;3.25;1.40;;;26.50;46.10;;;;;;5014127;28;20239;-69
2022/06/09 07:40:24;;;;;;;3.00;1.50;;;26.60;45.80;;;;;;5014001;28;20196;-67
2022/06/09 07:42:51;;;;;;;2.50;1.50;;;26.70;45.60;;;;;;5013691;28;20225;-69
2022/06/09 07:45:18;;;;;;;2.40;1.40;;;26.70;46.00;;;;;;5013935;28;20287;-69
2022/06/09 07:47:47;;;;;;;1.98;1.45;;;26.70;45.30;;;;;;5013833;28;20200;-69
2022/06/09 07:50:14;;;;;;;2.72;1.40;;;26.80;45.10;;;;;;5013712;28;20216;-69
2022/06/09 07:52:41;;;;;;;3.05;1.60;;;27.00;45.00;;;;;;5013554;28;20228;-69
2022/06/09 07:55:09;;;;;;;3.67;1.40;;;27.00;44.90;;;;;;5013569;28;20203;-69
2022/06/09 07:57:36;;;;;;;2.35;1.40;;;27.10;45.00;;;;;;5013654;28;20196;-69
2022/06/09 08:00:04;;;;;;;3.08;1.40;;;27.00;45.10;;;;;;5013703;28;20195;-69
2022/06/09 08:02:38;;;;;;;2.08;1.50;;;26.90;45.40;;;;;;5015640;28;20220;-69
2022/06/09 08:05:09;;;;;;;2.55;1.42;;;26.90;45.70;;;;;;5013558;28;20742;-70
2022/06/09 08:07:36;;;;;;;2.53;1.45;;;26.80;45.80;;;;;;5013212;28;20288;-69
2022/06/09 08:10:04;;;;;;;1.30;1.17;;;26.90;45.90;;;;;;5013681;28;20220;-69
2022/06/09 08:12:31;;;;;;;1.30;1.20;;;27.00;45.70;;;;;;5013480;28;20216;-69
2022/06/09 08:14:58;;;;;;;2.85;1.42;;;27.10;45.60;;;;;;5013337;28;20204;-69
2022/06/09 08:17:26;;;;;;;2.47;1.40;;;27.20;45.30;;;;;;5013302;28;20200;-69
2022/06/09 08:19:53;;;;;;;1.67;1.33;;;27.20;45.10;;;;;;5013161;28;20192;-69
2022/06/09 08:22:21;;;;;;;3.08;1.33;;;27.30;44.90;;;;;;5013103;28;20219;-71
2022/06/09 08:24:49;;;;;;;2.13;1.40;;;27.40;44.80;;;;;;5013241;28;20207;-69
2022/06/09 08:27:16;;;;;;;2.15;1.50;;;27.40;44.90;;;;;;5013073;28;20300;-69
2022/06/09 08:29:43;;;;;;;2.92;1.60;;;27.30;44.70;;;;;;5013281;28;20208;-69
2022/06/09 08:32:11;;;;;;;1.92;1.20;;;27.50;44.50;;;;;;5013444;28;20196;-70
2022/06/09 08:34:38;;;;;;;2.40;1.33;;;27.60;44.30;;;;;;5013136;28;20258;-69
2022/06/09 08:37:05;;;;;;;2.50;1.38;;;27.70;44.10;;;;;;5012904;28;20207;-69
2022/06/09 08:39:34;;;;;;;2.03;1.30;;;27.80;44.50;;;;;;5012861;28;20200;-69
2022/06/09 08:42:08;;;;;;;2.22;1.20;;;27.90;43.70;;;;;;5012865;28;20250;-70
2022/06/09 08:44:37;;;;;;;1.58;1.10;;;28.00;43.50;;;;;;5012819;28;20224;-69
2022/06/09 08:47:09;;;;;;;1.77;1.40;;;28.00;43.30;;;;;;5012603;28;20616;-70
2022/06/09 08:49:58;;;;;;;1.40;1.30;;;28.00;43.30;;;;;;5012636;28;20208;-69
2022/06/09 08:52:34;;;;;;;1.13;1.02;;;27.80;44.20;;;;;;5007472;28;20271;-70
2022/06/09 08:55:03;;;;;;;1.50;1.20;;;27.60;44.00;;;;;;5012549;28;20612;-69
2022/06/09 08:57:32;;;;;;;1.70;1.10;;;27.40;44.40;;;;;;5012617;28;20196;-69
2022/06/09 09:00:00;;;;;;;2.60;1.35;;;27.20;44.70;;;;;;5012682;28;20287;-69
2022/06/09 09:02:32;;;;;;;1.77;1.17;;;27.10;45.00;;;;;;5012451;28;20220;-70
2022/06/09 09:05:10;;;;;;;2.45;1.30;;;27.00;45.20;;;;;;5012793;28;20184;-71
2022/06/09 09:07:37;;;;;;;1.63;1.20;;;26.90;45.10;;;;;;5013280;28;20665;-69
2022/06/09 09:10:16;;;;;;;2.47;1.30;;;26.90;45.20;;;;;;5012436;28;20267;-69
2022/06/09 09:12:45;;;;;;;1.30;1.10;;;26.80;45.40;;;;;;5012644;28;20727;-69
2022/06/09 09:15:15;;;;;;;1.50;1.20;;;26.70;45.50;;;;;;5012441;28;20258;-69
2022/06/09 09:17:47;;;;;;;2.10;1.30;;;26.70;45.50;;;;;;5012318;28;20203;-69
2022/06/09 09:20:23;;;;;;;1.50;1.10;;;26.80;45.90;;;;;;5011706;28;20196;-69
2022/06/09 09:22:53;;;;;;;1.33;1.00;;;26.90;45.10;;;;;;5012187;28;20254;-69
2022/06/09 09:25:25;;;;;;;2.72;1.40;;;27.00;44.90;;;;;;5012257;28;20661;-69
2022/06/09 09:27:55;;;;;;;3.35;1.40;;;27.10;44.60;;;;;;5012558;28;20283;-69
2022/06/09 09:30:22;;;;;;;1.13;1.02;;;27.20;44.40;;;;;;5012144;28;20208;-69
2022/06/09 09:32:51;;;;;;;1.63;1.10;;;27.30;44.20;;;;;;5012095;28;20211;-69
2022/06/09 09:35:21;;;;;;;2.92;1.30;;;27.40;44.60;;;;;;5012362;28;20246;-69
2022/06/09 09:37:49;;;;;;;1.65;1.20;;;27.40;43.80;;;;;;5012381;28;20262;-69
2022/06/09 09:40:25;;;;;;;1.40;1.10;;;27.50;43.70;;;;;;5012104;28;20247;-69
2022/06/09 09:42:54;;;;;;;2.30;1.20;;;27.50;43.50;;;;;;5012130;28;20316;-69
2022/06/09 09:45:22;;;;;;;1.10;1.00;;;27.50;43.60;;;;;;5012125;28;20676;-69
2022/06/09 09:47:50;;;;;;;1.00;1.00;;;27.50;43.50;;;;;;5012310;28;20220;-69
2022/06/09 09:50:25;;;;;;;1.27;1.00;;;27.50;43.40;;;;;;5012021;28;20224;-70
2022/06/09 09:52:57;;;;;;;2.75;1.20;;;27.50;43.50;;;;;;5011914;28;20255;-69
2022/06/09 09:55:30;;;;;;;1.20;1.00;;;27.50;43.70;;;;;;5012250;28;20216;-69
2022/06/09 09:58:24;;;;;;;1.30;1.10;;;27.40;43.80;;;;;;5012568;28;20571;-69
2022/06/09 10:00:54;;;;;;;1.65;1.00;;;27.20;44.00;;;;;;5012104;28;20569;-69
2022/06/09 10:09:15;;;;;;;1.23;1.10;;;27.00;44.50;;;;;;4937100;29;20679;-69
2022/06/09 10:11:56;;;;;;;2.28;1.20;;;27.00;44.50;;;;;;4997564;28;20737;-69
2022/06/09 10:14:30;;;;;;;1.83;1.20;;;27.10;44.50;;;;;;5012140;28;20204;-69
2022/06/09 10:16:57;;;;;;;1.48;1.30;;;27.00;45.10;;;;;;5012085;28;20223;-69
2022/06/09 10:19:26;;;;;;;1.65;1.10;;;27.00;44.50;;;;;;5011784;28;20299;-69
2022/06/09 10:21:54;;;;;;;1.30;1.20;;;26.90;44.70;;;;;;5011867;28;20250;-69
2022/06/09 10:24:23;;;;;;;1.60;1.13;;;26.90;44.90;;;;;;5011780;28;20664;-69
2022/06/09 10:26:54;;;;;;;1.63;1.20;;;26.90;44.90;;;;;;5011801;28;20239;-69
2022/06/09 10:29:25;;;;;;;1.40;1.00;;;26.90;44.90;;;;;;5011990;28;20200;-69
2022/06/09 10:31:54;;;;;;;1.08;1.00;;;26.80;44.90;;;;;;5014799;28;20299;-69
2022/06/09 10:34:31;;;;;;;1.35;1.08;;;26.80;44.90;;;;;;5016774;28;20641;-70
2022/06/09 10:37:01;;;;;;;1.52;1.10;;;26.80;44.90;;;;;;5021722;28;20200;-69
2022/06/09 10:39:35;;;;;;;1.45;1.10;;;26.70;45.00;;;;;;5021194;28;20200;-69
2022/06/09 10:42:05;;;;;;;1.70;1.17;;;26.70;45.20;;;;;;5016922;28;20188;-70
2022/06/09 10:44:34;;;;;;;1.42;1.30;;;26.60;45.30;;;;;;5015150;28;20688;-69
2022/06/09 10:55:31;;;;;;;1.85;1.15;;;26.50;45.80;;;;;;5015375;28;20196;-73
2022/06/09 10:58:02;;;;;;;1.10;1.00;;;26.40;45.80;;;;;;5015393;28;20311;-73
2022/06/09 11:00:30;;;;;;;1.48;1.13;;;26.40;45.90;;;;;;5014777;28;20192;-73
2022/06/09 11:03:02;;;;;;;1.52;0.90;;;26.30;46.10;;;;;;5014758;28;20216;-73
2022/06/09 11:05:34;;;;;;;1.60;1.20;;;26.20;46.00;;;;;;5015213;28;20656;-73
2022/06/09 11:08:05;;;;;;;1.00;0.90;;;26.20;46.00;;;;;;5014625;28;20203;-73
2022/06/09 11:10:54;;;;;;;1.33;1.10;;;26.20;46.00;;;;;;5015210;28;20661;-73
2022/06/09 11:13:42;;;;;;;1.65;1.10;;;26.20;46.10;;;;;;5014405;28;20242;-72
2022/06/09 11:16:13;;;;;;;2.25;1.30;;;26.20;46.00;;;;;;5014406;28;20238;-72
2022/06/09 11:18:44;;;;;;;1.00;1.00;;;26.20;46.00;;;;;;5014418;28;20211;-72
2022/06/09 11:21:15;;;;;;;1.55;1.20;;;26.20;46.30;;;;;;5014506;28;20192;-73
2022/06/09 11:23:55;;;;;;;1.90;1.02;;;26.20;46.30;;;;;;5014712;28;20304;-72
2022/06/09 11:28:57;;;;;;;1.20;1.10;;;26.20;46.50;;;;;;4992833;28;20205;-75
2022/06/09 11:31:45;;;;;;;1.60;1.33;;;26.20;46.60;;;;;;5010880;28;20701;-73
2022/06/09 11:34:21;;;;;;;1.13;1.02;;;26.20;46.60;;;;;;5011190;28;20221;-73
2022/06/09 11:36:53;;;;;;;1.48;1.38;;;26.20;46.50;;;;;;4994489;28;20251;-73
2022/06/09 11:39:46;;;;;;;1.15;1.05;;;26.20;46.60;;;;;;4994670;28;20193;-73
2022/06/09 11:42:19;;;;;;;1.45;1.00;;;26.20;47.20;;;;;;4994015;28;20192;-73
2022/06/09 11:44:50;;;;;;;1.00;1.00;;;26.20;47.10;;;;;;4995317;28;20193;-73
2022/06/09 11:47:19;;;;;;;1.13;1.02;;;26.20;46.50;;;;;;4994425;28;20197;-73
2022/06/09 11:49:48;;;;;;;0.90;0.90;;;26.20;46.50;;;;;;4994219;28;20665;-73
2022/06/09 11:52:17;;;;;;;1.90;1.15;;;26.20;46.60;;;;;;4994053;28;20220;-73
2022/06/09 11:54:57;;;;;;;1.35;1.00;;;26.20;47.20;;;;;;4994369;28;20200;-74
2022/06/09 11:57:42;;;;;;;1.60;1.25;;;26.20;47.10;;;;;;5010583;28;20212;-73
2022/06/09 12:00:36;;;;;;;0.93;0.80;;;26.20;46.40;;;;;;4994170;28;20196;-74
2022/06/09 12:03:23;;;;;;;0.95;0.93;;;26.20;46.50;;;;;;5010290;28;20220;-74
2022/06/09 12:05:52;;;;;;;1.50;1.10;;;26.20;46.40;;;;;;4985803;28;20616;-73
2022/06/09 12:08:25;;;;;;;1.17;1.00;;;26.20;46.50;;;;;;5010592;28;20236;-74
2022/06/09 12:11:05;;;;;;;0.95;0.90;;;26.20;46.50;;;;;;5010236;28;20224;-73
2022/06/09 12:13:48;;;;;;;1.52;1.15;;;26.10;46.50;;;;;;5009897;28;20221;-73
2022/06/09 12:16:26;;;;;;;0.95;0.88;;;26.20;47.20;;;;;;4993633;28;20197;-74
2022/06/09 12:19:01;;;;;;;1.40;1.05;;;26.10;46.60;;;;;;4993726;28;20284;-74
2022/06/09 12:21:29;;;;;;;2.33;1.05;;;26.10;46.60;;;;;;4993844;28;20223;-73
2022/06/09 12:24:23;;;;;;;1.38;1.10;;;26.00;46.50;;;;;;4993467;28;20245;-73
2022/06/09 12:26:55;;;;;;;2.50;1.10;;;26.00;46.60;;;;;;4993340;28;20197;-73
2022/06/09 12:29:39;;;;;;;2.65;1.33;;;26.00;46.80;;;;;;4993385;28;20193;-73
2022/06/09 12:32:45;;;;;;;1.23;1.08;;;26.00;46.80;;;;;;4993229;28;20244;-74
2022/06/09 12:35:21;;;;;;;2.25;1.25;;;26.00;46.90;;;;;;4993397;28;20188;-73
2022/06/09 12:37:53;;;;;;;1.58;1.10;;;26.00;46.90;;;;;;4993201;28;20197;-73
2022/06/09 12:40:21;;;;;;;1.42;1.00;;;26.00;46.90;;;;;;4993209;28;20263;-73
2022/06/09 12:42:49;;;;;;;2.78;1.10;;;25.90;46.90;;;;;;4993393;28;20220;-73
2022/06/09 12:45:18;;;;;;;2.38;1.65;;;25.90;46.80;;;;;;5009769;28;20239;-74
2022/06/09 12:47:57;;;;;;;1.60;1.20;;;25.90;46.90;;;;;;4993229;28;20208;-73
2022/06/09 12:50:37;;;;;;;1.20;1.10;;;25.90;47.50;;;;;;4993113;28;20199;-73
2022/06/09 12:53:07;;;;;;;1.67;1.00;;;25.90;47.00;;;;;;5009110;28;20612;-73
2022/06/09 12:55:37;;;;;;;1.27;1.10;;;25.80;46.90;;;;;;4992329;28;20684;-74
2022/06/09 12:58:08;;;;;;;1.10;1.00;;;25.90;47.00;;;;;;4992915;28;20196;-74
2022/06/09 13:00:36;;;;;;;1.15;1.05;;;25.90;47.10;;;;;;4992877;28;20255;-76
2022/06/09 13:03:16;;;;;;;1.20;1.08;;;25.80;47.10;;;;;;4992932;28;20252;-73
2022/06/09 13:05:43;;;;;;;1.10;1.00;;;25.80;47.20;;;;;;4993168;28;20219;-73
2022/06/09 13:08:16;;;;;;;1.63;1.10;;;25.80;47.20;;;;;;4992862;28;20196;-73
2022/06/09 13:10:44;;;;;;;1.15;0.90;;;25.80;47.20;;;;;;5009445;28;20647;-73
2022/06/09 13:13:15;;;;;;;1.23;1.10;;;25.80;47.30;;;;;;4994264;28;20244;-74
2022/06/09 13:15:46;;;;;;;1.10;1.00;;;25.80;47.30;;;;;;5010715;28;20679;-73
2022/06/09 13:18:16;;;;;;;1.67;1.10;;;25.70;47.30;;;;;;5010495;28;20650;-73
2022/06/09 13:20:47;;;;;;;1.15;1.00;;;25.80;47.30;;;;;;4994374;28;20204;-73
2022/06/09 13:23:14;;;;;;;1.27;1.10;;;25.70;47.30;;;;;;4994550;28;20689;-73
2022/06/09 13:25:42;;;;;;;1.20;1.02;;;25.70;47.40;;;;;;4993950;28;20697;-74
2022/06/09 13:28:18;;;;;;;1.15;1.05;;;25.70;47.50;;;;;;5009705;28;20235;-73
2022/06/09 13:30:49;;;;;;;1.35;1.15;;;25.70;47.50;;;;;;4992735;28;20204;-74
2022/06/09 13:33:30;;;;;;;1.30;1.00;;;25.70;48.20;;;;;;4992960;28;20267;-75