Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:08;;;;;;;;;;;;;;;21.93;48.36;95785.75;1040921;28;1190;-72
2021/07/02 00:00:38;;;;;;;;;;;;;;;21.93;48.16;95783.09;1040722;28;1313;-72
2021/07/02 00:01:09;;;;;;;;;;;;;;;21.93;48.26;95788.38;1035281;28;1119;-72
2021/07/02 00:01:39;;;;;;;;;;;;;;;21.94;48.26;95787.34;1033011;28;1902;-73
2021/07/02 00:02:09;;;;;;;;;;;;;;;21.93;48.31;95783.09;1032195;28;2006;-73
2021/07/02 00:02:40;;;;;;;;;;;;;;;21.95;48.26;95790.78;1036112;28;1207;-72
2021/07/02 00:03:10;;;;;;;;;;;;;;;21.95;48.04;95782.84;1040989;28;840;-72
2021/07/02 00:03:40;;;;;;;;;;;;;;;21.94;48.00;95782.06;1038955;28;1186;-72
2021/07/02 00:04:11;;;;;;;;;;;;;;;21.95;47.99;95785.50;1040807;28;1164;-72
2021/07/02 00:04:41;;;;;;;;;;;;;;;21.95;48.28;95786.25;1034574;28;1799;-72
2021/07/02 00:05:11;;;;;;;;;;;;;;;21.95;48.15;95783.63;1031525;28;1364;-72
2021/07/02 00:05:42;;;;;;;;;;;;;;;21.94;48.22;95779.41;1033543;28;1131;-72
2021/07/02 00:06:12;;;;;;;;;;;;;;;21.94;48.21;95782.06;1033382;28;1143;-71
2021/07/02 00:06:42;;;;;;;;;;;;;;;21.94;48.05;95779.41;1037528;28;1214;-71
2021/07/02 00:07:13;;;;;;;;;;;;;;;21.94;48.07;95782.06;1039826;28;2317;-72
2021/07/02 00:07:43;;;;;;;;;;;;;;;21.94;48.04;95786.53;1037040;28;1602;-72
2021/07/02 00:08:13;;;;;;;;;;;;;;;21.93;48.16;95783.09;1035970;28;813;-72
2021/07/02 00:08:44;;;;;;;;;;;;;;;21.93;48.14;95783.09;1039489;28;1218;-71
2021/07/02 00:09:14;;;;;;;;;;;;;;;21.93;48.13;95782.34;1039671;28;1269;-71
2021/07/02 00:09:44;;;;;;;;;;;;;;;21.94;48.08;95791.81;1038190;28;1174;-72
2021/07/02 00:10:14;;;;;;;;;;;;;;;21.92;47.99;95784.19;1040103;28;1147;-72
2021/07/02 00:10:45;;;;;;;;;;;;;;;21.93;47.96;95785.00;1037243;28;2112;-71
2021/07/02 00:11:15;;;;;;;;;;;;;;;21.93;47.98;95796.31;1037225;28;2034;-72
2021/07/02 00:11:46;;;;;;;;;;;;;;;21.92;47.98;95788.69;1041384;28;2266;-72
2021/07/02 00:12:16;;;;;;;;;;;;;;;21.93;48.01;95783.09;1044777;28;1423;-71
2021/07/02 00:12:46;;;;;;;;;;;;;;;21.93;48.28;95782.34;1045249;28;1190;-72
2021/07/02 00:13:16;;;;;;;;;;;;;;;21.93;48.11;95785.75;1045260;28;1022;-72
2021/07/02 00:13:47;;;;;;;;;;;;;;;21.92;48.13;95778.91;1039504;28;2159;-72
2021/07/02 00:14:17;;;;;;;;;;;;;;;21.92;48.28;95781.56;1038399;28;1663;-72
2021/07/02 00:14:47;;;;;;;;;;;;;;;21.92;47.99;95776.28;1038529;28;1092;-71
2021/07/02 00:15:17;;;;;;;;;;;;;;;21.92;48.03;95778.91;1038852;28;2132;-72
2021/07/02 00:15:48;;;;;;;;;;;;;;;21.92;47.95;95784.19;1037846;28;2002;-72
2021/07/02 00:16:18;;;;;;;;;;;;;;;21.93;48.19;95777.06;1040998;28;860;-72
2021/07/02 00:16:48;;;;;;;;;;;;;;;21.92;48.15;95778.91;1035565;28;2283;-72
2021/07/02 00:17:19;;;;;;;;;;;;;;;21.92;48.23;95783.41;1035692;28;1498;-72
2021/07/02 00:17:49;;;;;;;;;;;;;;;21.92;48.16;95780.75;1039605;28;2158;-72
2021/07/02 00:18:19;;;;;;;;;;;;;;;21.91;48.14;95774.69;1044926;28;796;-72
2021/07/02 00:18:49;;;;;;;;;;;;;;;21.92;48.13;95780.75;1040263;28;2075;-72
2021/07/02 00:19:22;;;;;;;;;;;;;;;21.92;48.01;95783.41;1041201;28;1237;-71
2021/07/02 00:19:53;;;;;;;;;;;;;;;21.91;48.00;95779.97;1040850;28;1163;-72
2021/07/02 00:20:23;;;;;;;;;;;;;;;21.91;48.00;95773.94;1039736;28;2101;-72
2021/07/02 00:20:53;;;;;;;;;;;;;;;21.91;48.01;95785.25;1038803;28;1166;-71
2021/07/02 00:21:24;;;;;;;;;;;;;;;21.92;47.91;95776.28;1041201;28;923;-72
2021/07/02 00:21:54;;;;;;;;;;;;;;;21.92;48.12;95773.63;1035420;28;2003;-72
2021/07/02 00:22:25;;;;;;;;;;;;;;;21.91;48.20;95777.31;1041090;28;1162;-72
2021/07/02 00:22:55;;;;;;;;;;;;;;;21.92;48.08;95776.28;1036884;28;1215;-72
2021/07/02 00:23:25;;;;;;;;;;;;;;;21.92;48.26;95775.47;1032320;28;1089;-72
2021/07/02 00:23:55;;;;;;;;;;;;;;;21.92;48.07;95776.28;1036878;28;1247;-72
2021/07/02 00:24:26;;;;;;;;;;;;;;;21.91;48.12;95785.25;1037125;28;867;-72
2021/07/02 00:24:56;;;;;;;;;;;;;;;21.92;48.17;95770.19;1039847;28;2104;-72
2021/07/02 00:25:26;;;;;;;;;;;;;;;21.92;48.24;95778.91;1039953;28;2030;-72
2021/07/02 00:25:57;;;;;;;;;;;;;;;21.91;47.98;95774.69;1037658;28;2192;-72
2021/07/02 00:26:27;;;;;;;;;;;;;;;21.92;48.08;95784.19;1036655;28;2098;-72
2021/07/02 00:26:57;;;;;;;;;;;;;;;21.92;47.98;95776.28;1036896;28;2063;-72
2021/07/02 00:27:27;;;;;;;;;;;;;;;21.91;48.04;95774.69;1037074;28;1353;-72
2021/07/02 00:27:57;;;;;;;;;;;;;;;21.92;48.13;95775.47;1035526;28;1116;-72
2021/07/02 00:28:28;;;;;;;;;;;;;;;21.91;47.98;95777.31;1036646;28;1655;-72
2021/07/02 00:28:58;;;;;;;;;;;;;;;21.90;47.99;95773.13;1037158;28;2109;-72
2021/07/02 00:29:28;;;;;;;;;;;;;;;21.91;48.18;95779.19;1038358;28;2095;-72
2021/07/02 00:29:59;;;;;;;;;;;;;;;21.91;48.01;95773.94;1041425;28;1095;-71
2021/07/02 00:30:29;;;;;;;;;;;;;;;21.91;48.14;95781.84;1037275;28;2034;-72
2021/07/02 00:30:59;;;;;;;;;;;;;;;21.89;48.18;95776.81;1039033;28;1291;-72
2021/07/02 00:31:29;;;;;;;;;;;;;;;21.90;48.07;95774.97;1041189;28;711;-72
2021/07/02 00:32:00;;;;;;;;;;;;;;;21.90;47.95;95773.13;1039809;28;1255;-71
2021/07/02 00:32:30;;;;;;;;;;;;;;;21.90;48.08;95773.13;1037769;28;2120;-72
2021/07/02 00:33:00;;;;;;;;;;;;;;;21.90;47.99;95774.97;1040244;28;1136;-72
2021/07/02 00:33:31;;;;;;;;;;;;;;;21.90;48.22;95772.34;1040323;28;2057;-72
2021/07/02 00:34:01;;;;;;;;;;;;;;;21.90;48.04;95773.13;1041494;28;1142;-72
2021/07/02 00:34:32;;;;;;;;;;;;;;;21.90;48.01;95777.63;1040877;28;966;-72
2021/07/02 00:35:02;;;;;;;;;;;;;;;21.90;47.92;95772.34;1040381;28;2022;-72
2021/07/02 00:35:32;;;;;;;;;;;;;;;21.89;48.07;95774.19;1036988;28;1475;-71
2021/07/02 00:36:03;;;;;;;;;;;;;;;21.88;48.27;95772.63;1037563;28;2069;-72
2021/07/02 00:36:33;;;;;;;;;;;;;;;21.90;48.19;95774.97;1033595;28;2055;-72
2021/07/02 00:37:04;;;;;;;;;;;;;;;21.88;48.09;95772.63;1031118;28;2124;-71
2021/07/02 00:37:34;;;;;;;;;;;;;;;21.89;47.94;95771.53;1028866;28;2150;-72
2021/07/02 00:38:04;;;;;;;;;;;;;;;21.90;47.94;95769.69;1031900;28;1223;-72
2021/07/02 00:38:35;;;;;;;;;;;;;;;21.89;48.29;95771.53;1030423;28;1410;-72
2021/07/02 00:39:07;;;;;;;;;;;;;;;21.90;48.16;95773.13;1036627;28;1180;-72
2021/07/02 00:39:37;;;;;;;;;;;;;;;21.89;47.90;95768.91;1036897;28;1241;-72
2021/07/02 00:40:09;;;;;;;;;;;;;;;21.89;47.89;95763.63;1039726;28;1312;-73
2021/07/02 00:40:40;;;;;;;;;;;;;;;21.89;48.07;95771.53;1036977;28;1337;-73
2021/07/02 00:41:10;;;;;;;;;;;;;;;21.89;47.90;95768.91;1037182;28;1368;-73
2021/07/02 00:41:41;;;;;;;;;;;;;;;21.90;48.08;95774.97;1032910;28;1906;-73
2021/07/02 00:42:11;;;;;;;;;;;;;;;21.89;47.99;95771.53;1033134;28;790;-72
2021/07/02 00:42:42;;;;;;;;;;;;;;;21.90;48.07;95772.34;1034991;28;2019;-72
2021/07/02 00:43:12;;;;;;;;;;;;;;;21.90;47.92;95775.78;1040982;28;779;-72
2021/07/02 00:43:46;;;;;;;;;;;;;;;21.88;47.80;95776.03;1038221;28;1226;-72
2021/07/02 00:44:17;;;;;;;;;;;;;;;21.89;47.85;95766.28;1038081;28;2138;-72
2021/07/02 00:44:47;;;;;;;;;;;;;;;21.89;47.99;95771.53;1037142;28;2129;-72
2021/07/02 00:45:18;;;;;;;;;;;;;;;21.89;48.01;95771.53;1036567;28;2117;-72
2021/07/02 00:45:48;;;;;;;;;;;;;;;21.89;47.79;95771.53;1037987;28;1765;-72
2021/07/02 00:46:19;;;;;;;;;;;;;;;21.89;47.99;95771.53;1041708;28;1058;-74
2021/07/02 00:46:49;;;;;;;;;;;;;;;21.88;48.02;95772.63;1040142;28;1202;-72
2021/07/02 00:47:19;;;;;;;;;;;;;;;21.90;47.94;95774.97;1040480;28;2096;-72
2021/07/02 00:47:50;;;;;;;;;;;;;;;21.89;47.92;95766.28;1038538;28;2105;-72
2021/07/02 00:48:20;;;;;;;;;;;;;;;21.89;48.26;95766.28;1039184;28;1131;-72
2021/07/02 00:48:51;;;;;;;;;;;;;;;21.89;47.80;95771.53;1034686;28;1255;-72
2021/07/02 00:49:21;;;;;;;;;;;;;;;21.88;48.19;95764.72;1035392;28;1421;-72
2021/07/02 00:49:51;;;;;;;;;;;;;;;21.88;47.78;95772.63;1034554;28;1966;-72
2021/07/02 00:50:21;;;;;;;;;;;;;;;21.87;48.04;95765.75;1037152;28;780;-72
2021/07/02 00:50:52;;;;;;;;;;;;;;;21.88;48.20;95769.19;1038268;28;1112;-72
2021/07/02 00:51:22;;;;;;;;;;;;;;;21.89;47.83;95761.00;1035766;28;1966;-72
2021/07/02 00:51:52;;;;;;;;;;;;;;;21.88;48.04;95767.34;1036930;28;1266;-72
2021/07/02 00:52:23;;;;;;;;;;;;;;;21.88;47.81;95770.00;1037050;28;1055;-72
2021/07/02 00:52:53;;;;;;;;;;;;;;;21.88;48.22;95770.00;1036977;28;1115;-72
2021/07/02 00:53:23;;;;;;;;;;;;;;;21.89;48.05;95782.09;1029163;28;1362;-72
2021/07/02 00:53:54;;;;;;;;;;;;;;;21.89;48.04;95768.91;1028940;28;1274;-72
2021/07/02 00:54:24;;;;;;;;;;;;;;;21.88;48.04;95770.75;1033221;28;742;-72
2021/07/02 00:54:54;;;;;;;;;;;;;;;21.88;48.04;95767.34;1028887;28;1176;-72
2021/07/02 00:55:24;;;;;;;;;;;;;;;21.88;47.92;95770.00;1032787;28;1011;-72
2021/07/02 00:55:55;;;;;;;;;;;;;;;21.88;48.00;95767.34;1036975;28;1143;-71
2021/07/02 00:56:25;;;;;;;;;;;;;;;21.89;47.90;95771.53;1031477;28;1151;-72
2021/07/02 00:56:55;;;;;;;;;;;;;;;21.88;47.80;95768.13;1024655;28;1942;-72
2021/07/02 00:57:26;;;;;;;;;;;;;;;21.88;48.00;95764.72;1035884;28;2051;-72
2021/07/02 00:57:56;;;;;;;;;;;;;;;21.88;47.81;95762.84;1028587;28;1409;-70
2021/07/02 00:58:29;;;;;;;;;;;;;;;21.88;47.98;95770.00;1028756;28;1034;-72
2021/07/02 00:58:59;;;;;;;;;;;;;;;21.87;47.87;95765.75;1031452;28;1148;-72
2021/07/02 00:59:29;;;;;;;;;;;;;;;21.88;48.23;95763.91;1033544;28;1233;-72
2021/07/02 01:00:00;;;;;;;;;;;;;;;21.88;47.86;95769.19;1039738;28;1143;-72
2021/07/02 01:00:30;;;;;;;;;;;;;;;21.88;48.07;95768.13;1038840;28;2069;-73
2021/07/02 01:01:01;;;;;;;;;;;;;;;21.87;47.98;95765.75;1039826;28;1148;-72
2021/07/02 01:01:31;;;;;;;;;;;;;;;21.87;47.83;95765.75;1037539;28;1213;-72
2021/07/02 01:02:01;;;;;;;;;;;;;;;21.86;48.11;95759.69;1038874;28;2194;-72
2021/07/02 01:02:32;;;;;;;;;;;;;;;21.88;47.92;95766.56;1041147;28;828;-72
2021/07/02 01:03:02;;;;;;;;;;;;;;;21.87;47.97;95763.13;1034026;28;2036;-72
2021/07/02 01:03:32;;;;;;;;;;;;;;;21.86;48.05;95762.34;1032646;28;1054;-72
2021/07/02 01:04:03;;;;;;;;;;;;;;;21.87;48.21;95763.13;1040165;28;1171;-72
2021/07/02 01:04:33;;;;;;;;;;;;;;;21.86;48.27;95757.06;1040532;28;1127;-72
2021/07/02 01:05:04;;;;;;;;;;;;;;;21.88;47.96;95758.63;1040236;28;1333;-73
2021/07/02 01:05:34;;;;;;;;;;;;;;;21.87;47.96;95757.84;1039924;28;1877;-73
2021/07/02 01:06:05;;;;;;;;;;;;;;;21.87;47.97;95752.56;1036742;28;1119;-72
2021/07/02 01:06:35;;;;;;;;;;;;;;;21.87;48.18;95757.84;1029681;28;1185;-72
2021/07/02 01:07:05;;;;;;;;;;;;;;;21.86;47.75;95756.28;1030027;28;2153;-73
2021/07/02 01:07:35;;;;;;;;;;;;;;;21.86;48.11;95754.41;1030779;28;1651;-72
2021/07/02 01:08:06;;;;;;;;;;;;;;;21.87;48.08;95763.13;1031604;28;1239;-72
2021/07/02 01:08:36;;;;;;;;;;;;;;;21.86;48.05;95749.13;1035446;28;1234;-73
2021/07/02 01:09:09;;;;;;;;;;;;;;;21.87;48.02;95757.84;1039718;28;1230;-73
2021/07/02 01:09:42;;;;;;;;;;;;;;;21.87;47.94;95749.94;1032895;28;2058;-72
2021/07/02 01:10:16;;;;;;;;;;;;;;;21.87;48.05;95752.56;1032833;28;1398;-73
2021/07/02 01:10:46;;;;;;;;;;;;;;;21.86;47.89;95754.41;1034007;28;1184;-73
2021/07/02 01:11:17;;;;;;;;;;;;;;;21.86;47.79;95757.06;1037085;28;2566;-73
2021/07/02 01:11:47;;;;;;;;;;;;;;;21.87;47.87;95752.56;1037403;28;1143;-73
2021/07/02 01:12:17;;;;;;;;;;;;;;;21.87;47.84;95757.84;1036746;28;2089;-73
2021/07/02 01:12:48;;;;;;;;;;;;;;;21.86;47.85;95757.06;1033980;28;1429;-72
2021/07/02 01:13:18;;;;;;;;;;;;;;;21.86;48.14;95756.28;1036857;28;792;-73
2021/07/02 01:13:48;;;;;;;;;;;;;;;21.86;47.84;95754.41;1039854;28;1214;-73
2021/07/02 01:14:19;;;;;;;;;;;;;;;21.86;48.05;95759.69;1036981;28;1132;-73
2021/07/02 01:14:49;;;;;;;;;;;;;;;21.86;47.87;95762.34;1038242;28;1116;-72
2021/07/02 01:15:20;;;;;;;;;;;;;;;21.86;47.78;95756.28;1036858;28;1924;-73
2021/07/02 01:15:53;;;;;;;;;;;;;;;21.85;47.75;95752.84;1038386;28;1183;-73
2021/07/02 01:16:23;;;;;;;;;;;;;;;21.86;47.78;95756.28;1040847;28;1078;-73
2021/07/02 01:16:57;;;;;;;;;;;;;;;21.85;47.83;95757.34;1039458;28;2113;-73
2021/07/02 01:17:27;;;;;;;;;;;;;;;21.86;47.78;95761.56;1037486;28;1246;-73
2021/07/02 01:17:58;;;;;;;;;;;;;;;21.86;47.64;95758.94;1039757;28;1136;-72
2021/07/02 01:18:28;;;;;;;;;;;;;;;21.86;47.89;95761.56;1040929;28;1029;-72
2021/07/02 01:18:58;;;;;;;;;;;;;;;21.86;47.80;95757.06;1037679;28;1317;-73
2021/07/02 01:19:29;;;;;;;;;;;;;;;21.85;47.84;95750.22;1036738;28;1272;-73
2021/07/02 01:19:59;;;;;;;;;;;;;;;21.86;48.04;95756.28;1040233;28;1123;-73
2021/07/02 01:20:29;;;;;;;;;;;;;;;21.86;48.03;95751.00;1039550;28;1178;-73
2021/07/02 01:20:59;;;;;;;;;;;;;;;21.86;47.49;95749.13;1041272;28;1201;-73
2021/07/02 01:21:30;;;;;;;;;;;;;;;21.85;48.04;95755.50;1040913;28;879;-73
2021/07/02 01:22:00;;;;;;;;;;;;;;;21.86;47.83;95756.28;1034602;28;2114;-73
2021/07/02 01:22:31;;;;;;;;;;;;;;;21.86;47.99;95759.69;1036816;28;780;-73
2021/07/02 01:23:01;;;;;;;;;;;;;;;21.85;47.73;95758.13;1036956;28;1116;-73
2021/07/02 01:23:32;;;;;;;;;;;;;;;21.86;48.11;95756.28;1034755;28;1986;-73
2021/07/02 01:24:02;;;;;;;;;;;;;;;21.86;47.99;95764.22;1036504;28;1267;-73
2021/07/02 01:24:32;;;;;;;;;;;;;;;21.86;47.80;95757.06;1036638;28;725;-73
2021/07/02 01:25:03;;;;;;;;;;;;;;;21.86;47.91;95754.41;1036862;28;1211;-73
2021/07/02 01:25:33;;;;;;;;;;;;;;;21.86;47.91;95756.28;1040241;28;1245;-73
2021/07/02 01:26:04;;;;;;;;;;;;;;;21.84;47.84;95751.28;1041202;28;1198;-73
2021/07/02 01:26:34;;;;;;;;;;;;;;;21.85;47.83;95755.50;1040849;28;1061;-73
2021/07/02 01:27:04;;;;;;;;;;;;;;;21.86;48.02;95756.28;1038002;28;2183;-73
2021/07/02 01:27:35;;;;;;;;;;;;;;;21.85;47.80;95755.50;1032905;28;904;-73
2021/07/02 01:28:05;;;;;;;;;;;;;;;21.84;48.04;95756.56;1039636;28;1281;-73
2021/07/02 01:28:35;;;;;;;;;;;;;;;21.86;47.88;95751.00;1039209;28;1146;-73
2021/07/02 01:29:05;;;;;;;;;;;;;;;21.85;47.98;95752.06;1040452;28;1222;-73
2021/07/02 01:29:36;;;;;;;;;;;;;;;21.85;47.93;95754.69;1041101;28;1189;-73
2021/07/02 01:30:06;;;;;;;;;;;;;;;21.85;48.12;95754.69;1040685;28;1139;-73
2021/07/02 01:30:37;;;;;;;;;;;;;;;21.85;47.82;95749.44;1037365;28;1242;-73
2021/07/02 01:31:07;;;;;;;;;;;;;;;21.84;47.92;95746.00;1040966;28;1198;-73
2021/07/02 01:31:37;;;;;;;;;;;;;;;21.85;47.99;95752.06;1041342;28;1014;-73
2021/07/02 01:32:08;;;;;;;;;;;;;;;21.85;47.89;95746.78;1037310;28;2041;-73
2021/07/02 01:32:38;;;;;;;;;;;;;;;21.85;47.89;95749.44;1037174;28;772;-73
2021/07/02 01:33:09;;;;;;;;;;;;;;;21.85;47.71;95750.22;1039667;28;1742;-73
2021/07/02 01:33:39;;;;;;;;;;;;;;;21.85;48.04;95754.69;1037757;28;1315;-73
2021/07/02 01:34:09;;;;;;;;;;;;;;;21.84;48.08;95753.16;1041115;28;998;-73
2021/07/02 01:34:40;;;;;;;;;;;;;;;21.85;47.90;95749.44;1036242;28;1163;-73
2021/07/02 01:35:10;;;;;;;;;;;;;;;21.84;48.01;95748.63;1038296;28;1077;-72
2021/07/02 01:35:40;;;;;;;;;;;;;;;21.85;47.90;95754.69;1037289;28;1119;-73
2021/07/02 01:36:20;;;;;;;;;;;;;;;21.84;48.07;95747.88;1041120;28;787;-73
2021/07/02 01:36:51;;;;;;;;;;;;;;;21.85;48.09;95758.13;1040728;28;1171;-73
2021/07/02 01:37:21;;;;;;;;;;;;;;;21.85;47.85;95749.44;1036940;28;2194;-73
2021/07/02 01:37:51;;;;;;;;;;;;;;;21.84;48.00;95746.00;1038876;28;1128;-73
2021/07/02 01:38:22;;;;;;;;;;;;;;;21.85;48.11;95754.69;1038050;28;1175;-74
2021/07/02 01:38:52;;;;;;;;;;;;;;;21.85;47.86;95754.69;1034974;28;1167;-73
2021/07/02 01:39:22;;;;;;;;;;;;;;;21.85;47.96;95754.69;1032476;28;1340;-73
2021/07/02 01:39:52;;;;;;;;;;;;;;;21.85;48.07;95754.69;1031905;28;2055;-73
2021/07/02 01:40:23;;;;;;;;;;;;;;;21.84;48.13;95758.44;1032852;28;1066;-73
2021/07/02 01:40:53;;;;;;;;;;;;;;;21.83;47.78;95748.91;1038835;28;1198;-73
2021/07/02 01:41:23;;;;;;;;;;;;;;;21.83;47.67;95754.19;1040470;28;1195;-73
2021/07/02 01:41:53;;;;;;;;;;;;;;;21.85;47.85;95757.34;1041108;28;1910;-72
2021/07/02 01:42:24;;;;;;;;;;;;;;;21.84;47.89;95750.50;1037156;28;2170;-72
2021/07/02 01:42:54;;;;;;;;;;;;;;;21.84;48.10;95747.88;1038934;28;1983;-72
2021/07/02 01:43:26;;;;;;;;;;;;;;;21.84;47.92;95750.50;1037240;28;1206;-72
2021/07/02 01:43:56;;;;;;;;;;;;;;;21.83;48.03;95749.72;1039433;28;1155;-72
2021/07/02 01:44:26;;;;;;;;;;;;;;;21.83;47.85;95747.06;1041100;28;663;-72
2021/07/02 01:44:57;;;;;;;;;;;;;;;21.83;47.84;95746.28;1040552;28;1175;-72
2021/07/02 01:45:27;;;;;;;;;;;;;;;21.83;47.85;95748.91;1039036;28;1135;-72
2021/07/02 01:45:57;;;;;;;;;;;;;;;21.83;47.82;95747.06;1039827;28;1187;-72
2021/07/02 01:46:28;;;;;;;;;;;;;;;21.82;47.78;95745.50;1039370;28;1222;-72
2021/07/02 01:46:58;;;;;;;;;;;;;;;21.83;47.98;95752.34;1038436;28;2090;-73
2021/07/02 01:47:28;;;;;;;;;;;;;;;21.83;47.83;95746.28;1037231;28;1368;-72
2021/07/02 01:47:58;;;;;;;;;;;;;;;21.83;47.84;95743.66;1038328;28;1123;-72
2021/07/02 01:48:29;;;;;;;;;;;;;;;21.83;47.96;95741.00;1032448;28;1352;-72
2021/07/02 01:48:59;;;;;;;;;;;;;;;21.84;47.89;95747.88;1031918;28;1293;-72
2021/07/02 01:49:29;;;;;;;;;;;;;;;21.83;47.85;95748.91;1031851;28;1155;-72
2021/07/02 01:50:00;;;;;;;;;;;;;;;21.83;48.07;95748.91;1032657;28;1130;-73
2021/07/02 01:50:30;;;;;;;;;;;;;;;21.83;47.98;95751.56;1038797;28;1187;-73
2021/07/02 01:51:00;;;;;;;;;;;;;;;21.82;47.98;95745.50;1039947;28;1186;-73
2021/07/02 01:51:31;;;;;;;;;;;;;;;21.81;47.92;95741.28;1037447;28;1191;-72
2021/07/02 01:52:01;;;;;;;;;;;;;;;21.82;48.05;95745.50;1037944;28;2032;-72
2021/07/02 01:52:31;;;;;;;;;;;;;;;21.83;48.17;95747.06;1039239;28;1651;-73
2021/07/02 01:53:02;;;;;;;;;;;;;;;21.82;47.98;95742.84;1036353;28;1471;-73
2021/07/02 01:53:32;;;;;;;;;;;;;;;21.83;47.99;95747.06;1035873;28;1011;-73
2021/07/02 01:54:02;;;;;;;;;;;;;;;21.83;47.78;95746.28;1039922;28;1211;-73
2021/07/02 01:54:33;;;;;;;;;;;;;;;21.83;47.84;95741.00;1038906;28;1163;-73
2021/07/02 01:55:04;;;;;;;;;;;;;;;21.83;47.86;95743.66;1040209;28;1242;-73
2021/07/02 01:55:34;;;;;;;;;;;;;;;21.82;47.92;95745.50;1038522;28;1167;-73
2021/07/02 01:56:05;;;;;;;;;;;;;;;21.83;47.78;95746.28;1041262;28;1151;-73
2021/07/02 01:56:35;;;;;;;;;;;;;;;21.83;47.79;95741.00;1037889;28;2053;-72
2021/07/02 01:57:06;;;;;;;;;;;;;;;21.83;47.88;95736.53;1039004;28;2148;-73
2021/07/02 01:57:36;;;;;;;;;;;;;;;21.84;47.83;95737.31;1040282;28;1175;-73
2021/07/02 01:58:07;;;;;;;;;;;;;;;21.84;47.98;95734.69;1040076;28;1140;-72
2021/07/02 01:58:37;;;;;;;;;;;;;;;21.83;47.70;95746.28;1036884;28;1097;-73
2021/07/02 01:59:07;;;;;;;;;;;;;;;21.82;47.85;95740.22;1035802;28;2047;-72
2021/07/02 01:59:37;;;;;;;;;;;;;;;21.83;47.85;95743.66;1035941;28;1788;-73
2021/07/02 02:00:08;;;;;;;;;;;;;;;21.82;47.91;95742.84;1036215;28;1060;-73
2021/07/02 02:00:38;;;;;;;;;;;;;;;21.82;47.76;95739.44;1040462;28;1150;-73
2021/07/02 02:01:08;;;;;;;;;;;;;;;21.82;47.92;95744.72;1028487;28;1200;-72
2021/07/02 02:01:39;;;;;;;;;;;;;;;21.82;47.97;95744.72;1028901;28;2064;-73
2021/07/02 02:02:09;;;;;;;;;;;;;;;21.82;48.09;95747.38;1035812;28;2054;-73
2021/07/02 02:02:39;;;;;;;;;;;;;;;21.82;47.85;95742.09;1040656;28;1154;-72
2021/07/02 02:03:10;;;;;;;;;;;;;;;21.82;47.76;95747.38;1041013;28;1224;-73
2021/07/02 02:03:40;;;;;;;;;;;;;;;21.83;47.75;95748.91;1041108;28;1131;-73
2021/07/02 02:04:11;;;;;;;;;;;;;;;21.83;47.87;95746.28;1038368;28;1175;-73
2021/07/02 02:04:41;;;;;;;;;;;;;;;21.83;47.79;95743.66;1040700;28;1099;-73
2021/07/02 02:05:11;;;;;;;;;;;;;;;21.82;47.97;95740.22;1041239;28;851;-73
2021/07/02 02:05:42;;;;;;;;;;;;;;;21.83;47.79;95746.28;1037914;28;1324;-73
2021/07/02 02:06:12;;;;;;;;;;;;;;;21.83;47.94;95743.66;1035877;28;1914;-73
2021/07/02 02:06:42;;;;;;;;;;;;;;;21.82;48.06;95744.72;1040747;28;1166;-73
2021/07/02 02:07:12;;;;;;;;;;;;;;;21.83;48.13;95741.00;1040958;28;890;-73
2021/07/02 02:07:43;;;;;;;;;;;;;;;21.82;47.90;95744.72;1038063;28;1317;-73
2021/07/02 02:08:13;;;;;;;;;;;;;;;21.82;47.92;95744.72;1037249;28;1191;-73
2021/07/02 02:08:43;;;;;;;;;;;;;;;21.81;47.86;95743.94;1037717;28;1127;-73
2021/07/02 02:09:14;;;;;;;;;;;;;;;21.82;47.79;95740.22;1038612;28;1383;-73
2021/07/02 02:09:44;;;;;;;;;;;;;;;21.81;48.04;95741.28;1037368;28;1159;-73
2021/07/02 02:10:14;;;;;;;;;;;;;;;21.81;47.76;95738.66;1040759;28;828;-73
2021/07/02 02:10:44;;;;;;;;;;;;;;;21.81;47.75;95743.94;1040540;28;1135;-73
2021/07/02 02:11:15;;;;;;;;;;;;;;;21.81;47.96;95729.91;1038185;28;1855;-73
2021/07/02 02:11:45;;;;;;;;;;;;;;;21.81;47.83;95738.66;1035809;28;2135;-73
2021/07/02 02:12:15;;;;;;;;;;;;;;;21.82;47.73;95739.44;1036755;28;1131;-73
2021/07/02 02:12:45;;;;;;;;;;;;;;;21.81;48.01;95743.09;1037545;28;1198;-73
2021/07/02 02:13:16;;;;;;;;;;;;;;;21.81;48.07;95738.66;1040641;28;967;-73
2021/07/02 02:13:46;;;;;;;;;;;;;;;21.81;47.86;95737.84;1038214;28;1191;-73
2021/07/02 02:14:16;;;;;;;;;;;;;;;21.82;47.98;95742.09;1037876;28;1222;-73
2021/07/02 02:14:46;;;;;;;;;;;;;;;21.81;47.95;95737.84;1038005;28;1076;-73
2021/07/02 02:15:17;;;;;;;;;;;;;;;21.81;47.94;95725.47;1038068;28;1163;-73
2021/07/02 02:15:47;;;;;;;;;;;;;;;21.81;47.81;95737.84;1038879;28;1167;-73
2021/07/02 02:16:17;;;;;;;;;;;;;;;21.80;47.99;95737.03;1039757;28;2215;-72
2021/07/02 02:16:48;;;;;;;;;;;;;;;21.80;47.73;95733.63;1037697;28;1135;-73
2021/07/02 02:17:18;;;;;;;;;;;;;;;21.81;47.84;95737.84;1040428;28;1202;-73
2021/07/02 02:17:48;;;;;;;;;;;;;;;21.82;47.82;95736.81;1038394;28;1112;-73
2021/07/02 02:18:19;;;;;;;;;;;;;;;21.82;47.75;95739.44;1036969;28;1288;-73
2021/07/02 02:18:49;;;;;;;;;;;;;;;21.80;47.72;95737.03;1033841;28;1132;-73
2021/07/02 02:19:20;;;;;;;;;;;;;;;21.81;48.01;95735.19;1032585;28;1424;-73
2021/07/02 02:19:50;;;;;;;;;;;;;;;21.81;47.86;95743.09;1029737;28;1403;-73
2021/07/02 02:20:20;;;;;;;;;;;;;;;21.81;47.82;95743.94;1036831;28;646;-73
2021/07/02 02:20:50;;;;;;;;;;;;;;;21.80;47.96;95744.19;1031856;28;1733;-73
2021/07/02 02:21:21;;;;;;;;;;;;;;;21.81;47.81;95740.47;1031124;28;2005;-74
2021/07/02 02:21:51;;;;;;;;;;;;;;;21.80;47.78;95738.91;1038232;28;1910;-74
2021/07/02 02:22:21;;;;;;;;;;;;;;;21.80;47.99;95744.19;1038186;28;1175;-73
2021/07/02 02:22:52;;;;;;;;;;;;;;;21.81;48.06;95740.47;1038545;28;1116;-73
2021/07/02 02:23:22;;;;;;;;;;;;;;;21.81;48.05;95740.47;1035843;28;1310;-73
2021/07/02 02:23:52;;;;;;;;;;;;;;;21.81;48.06;95737.84;1032843;28;1247;-74
2021/07/02 02:24:23;;;;;;;;;;;;;;;21.81;47.96;95743.09;1032623;28;780;-73
2021/07/02 02:24:53;;;;;;;;;;;;;;;21.80;47.83;95741.56;1034385;28;1255;-73
2021/07/02 02:25:23;;;;;;;;;;;;;;;21.80;47.91;95744.19;1036136;28;1159;-73
2021/07/02 02:25:54;;;;;;;;;;;;;;;21.81;47.79;95745.75;1030509;28;1128;-73
2021/07/02 02:26:25;;;;;;;;;;;;;;;21.81;48.08;95743.09;1028264;28;2081;-73
2021/07/02 02:26:55;;;;;;;;;;;;;;;21.81;47.86;95743.09;1028303;28;1710;-73
2021/07/02 02:27:25;;;;;;;;;;;;;;;21.80;47.97;95746.81;1036566;28;1279;-73
2021/07/02 02:27:56;;;;;;;;;;;;;;;21.80;47.71;95737.03;1036588;28;1151;-73
2021/07/02 02:28:26;;;;;;;;;;;;;;;21.80;47.86;95738.91;1035550;28;1696;-74
2021/07/02 02:28:56;;;;;;;;;;;;;;;21.80;47.77;95738.91;1039435;28;1242;-73
2021/07/02 02:29:26;;;;;;;;;;;;;;;21.79;47.64;95743.41;1040497;28;1339;-73
2021/07/02 02:29:57;;;;;;;;;;;;;;;21.80;47.86;95737.03;1040959;28;1017;-73
2021/07/02 02:30:28;;;;;;;;;;;;;;;21.80;47.66;95736.28;1038945;28;1817;-73
2021/07/02 02:30:58;;;;;;;;;;;;;;;21.80;47.96;95741.56;1039432;28;1144;-73
2021/07/02 02:31:28;;;;;;;;;;;;;;;21.80;47.95;95741.56;1039441;28;2137;-73
2021/07/02 02:31:59;;;;;;;;;;;;;;;21.79;47.99;95735.47;1035161;28;1202;-74
2021/07/02 02:32:29;;;;;;;;;;;;;;;21.79;48.01;95735.47;1032726;28;958;-74
2021/07/02 02:33:00;;;;;;;;;;;;;;;21.79;47.83;95740.75;1034845;28;1195;-73
2021/07/02 02:33:30;;;;;;;;;;;;;;;21.80;47.94;95742.31;1036189;28;1147;-73
2021/07/02 02:34:01;;;;;;;;;;;;;;;21.79;47.97;95738.13;1039577;28;1246;-73
2021/07/02 02:34:31;;;;;;;;;;;;;;;21.80;47.94;95741.56;1040312;28;812;-74
2021/07/02 02:35:02;;;;;;;;;;;;;;;21.79;47.88;95737.31;1035789;28;1187;-73
2021/07/02 02:35:35;;;;;;;;;;;;;;;21.79;47.91;95742.59;1032493;28;1338;-74
2021/07/02 02:36:05;;;;;;;;;;;;;;;21.79;47.91;95739.97;1036365;28;1336;-74
2021/07/02 02:36:35;;;;;;;;;;;;;;;21.79;47.73;95745.25;1036258;28;2085;-73
2021/07/02 02:37:05;;;;;;;;;;;;;;;21.78;47.94;95741.81;1038876;28;1647;-73
2021/07/02 02:37:36;;;;;;;;;;;;;;;21.80;47.86;95746.81;1040862;28;778;-74
2021/07/02 02:38:06;;;;;;;;;;;;;;;21.79;47.78;95739.97;1039711;28;1238;-74
2021/07/02 02:38:36;;;;;;;;;;;;;;;21.78;48.08;95733.13;1038706;28;1179;-72
2021/07/02 02:39:07;;;;;;;;;;;;;;;21.78;48.01;95739.16;1036512;28;1210;-74
2021/07/02 02:39:37;;;;;;;;;;;;;;;21.78;48.14;95739.16;1032089;28;1252;-73
2021/07/02 02:40:08;;;;;;;;;;;;;;;21.79;47.83;95739.97;1031856;28;1610;-73
2021/07/02 02:40:38;;;;;;;;;;;;;;;21.78;47.85;95739.16;1036718;28;942;-73