Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:00;;;;;;;;;;;15.30;99.90;;;;;;5091271;28;20287;-68
2023/09/01 00:03:25;;;;;;;;;;;15.30;99.90;;;;;;5095130;28;20253;-68
2023/09/01 00:05:51;;;;;;;;;;;15.30;99.90;;;;;;5094709;28;20147;-67
2023/09/01 00:08:16;;;;;;;;;;;15.20;99.90;;;;;;5094721;28;19916;-68
2023/09/01 00:10:42;;;;;;;;;;;15.20;99.90;;;;;;5094585;28;20018;-67
2023/09/01 00:13:08;;;;;;;;;;;15.20;99.90;;;;;;5094768;28;19941;-67
2023/09/01 00:15:33;;;;;;;;;;;15.20;99.90;;;;;;5094926;28;20324;-68
2023/09/01 00:17:59;;;;;;;;;;;15.20;99.90;;;;;;5094886;28;19912;-67
2023/09/01 00:20:24;;;;;;;;;;;15.10;99.90;;;;;;5094668;28;20329;-67
2023/09/01 00:22:50;;;;;;;;;;;15.10;99.90;;;;;;5093343;28;20346;-67
2023/09/01 00:25:15;;;;;;;;;;;15.10;99.90;;;;;;5094290;28;19924;-67
2023/09/01 00:27:41;;;;;;;;;;;15.00;99.90;;;;;;5094197;28;19915;-67
2023/09/01 00:30:08;;;;;;;;;;;15.00;99.90;;;;;;5094717;28;20049;-67
2023/09/01 00:32:33;;;;;;;;;;;15.00;99.90;;;;;;5094388;28;19926;-68
2023/09/01 00:35:00;;;;;;;;;;;15.00;99.90;;;;;;5094127;28;19928;-68
2023/09/01 00:37:26;;;;;;;;;;;14.90;99.90;;;;;;5093221;28;19923;-68
2023/09/01 00:39:51;;;;;;;;;;;14.90;99.90;;;;;;5094127;28;19916;-68
2023/09/01 00:42:17;;;;;;;;;;;14.90;99.90;;;;;;5094455;28;20266;-68
2023/09/01 00:44:42;;;;;;;;;;;14.90;99.90;;;;;;5094360;28;19947;-68
2023/09/01 00:47:08;;;;;;;;;;;14.80;99.90;;;;;;5094041;28;19995;-68
2023/09/01 00:49:37;;;;;;;;;;;14.80;99.90;;;;;;5093953;28;20267;-68
2023/09/01 00:52:03;;;;;;;;;;;14.80;99.90;;;;;;5093911;28;20007;-68
2023/09/01 00:54:29;;;;;;;;;;;14.80;99.90;;;;;;5093741;28;20007;-68
2023/09/01 00:56:55;;;;;;;;;;;14.70;99.90;;;;;;5094351;28;19938;-68
2023/09/01 00:59:21;;;;;;;;;;;14.80;99.90;;;;;;5093633;28;20306;-68
2023/09/01 01:01:47;;;;;;;;;;;14.70;99.90;;;;;;5093667;28;19912;-68
2023/09/01 01:04:14;;;;;;;;;;;14.70;99.90;;;;;;5093909;28;20223;-67
2023/09/01 01:06:55;;;;;;;;;;;14.70;99.90;;;;;;5092548;28;19923;-68
2023/09/01 01:09:32;;;;;;;;;;;14.80;99.90;;;;;;5093737;28;20011;-68
2023/09/01 01:12:05;;;;;;;;;;;14.70;99.90;;;;;;5093601;28;19956;-68
2023/09/01 01:14:45;;;;;;;;;;;14.70;99.90;;;;;;5091687;28;19924;-68
2023/09/01 01:17:12;;;;;;;;;;;14.60;99.90;;;;;;5093338;28;20018;-68
2023/09/01 01:19:41;;;;;;;;;;;14.60;99.90;;;;;;5093606;28;20238;-69
2023/09/01 01:22:07;;;;;;;;;;;14.60;99.90;;;;;;5093351;28;20200;-69
2023/09/01 01:24:33;;;;;;;;;;;14.60;99.90;;;;;;5093143;28;20004;-69
2023/09/01 01:26:59;;;;;;;;;;;14.60;99.90;;;;;;5092622;28;19904;-69
2023/09/01 01:29:25;;;;;;;;;;;14.60;99.90;;;;;;5093085;28;20362;-69
2023/09/01 01:31:52;;;;;;;;;;;14.60;99.90;;;;;;5093140;28;19943;-69
2023/09/01 01:34:22;;;;;;;;;;;14.50;99.90;;;;;;5092008;28;19931;-70
2023/09/01 01:36:57;;;;;;;;;;;14.50;99.90;;;;;;5075781;28;19913;-69
2023/09/01 01:39:27;;;;;;;;;;;14.50;99.90;;;;;;5073214;28;19915;-69
2023/09/01 01:41:59;;;;;;;;;;;14.50;99.90;;;;;;5073128;28;19912;-69
2023/09/01 01:44:26;;;;;;;;;;;14.50;99.90;;;;;;5072800;28;19920;-69
2023/09/01 01:46:52;;;;;;;;;;;14.60;99.90;;;;;;5072686;28;19969;-69
2023/09/01 01:49:18;;;;;;;;;;;14.60;99.90;;;;;;5071212;28;19920;-69
2023/09/01 01:51:44;;;;;;;;;;;14.60;99.90;;;;;;5072475;28;19909;-68
2023/09/01 01:54:09;;;;;;;;;;;14.50;99.90;;;;;;5073104;28;19919;-68
2023/09/01 01:56:35;;;;;;;;;;;14.50;99.90;;;;;;5072317;28;19916;-68
2023/09/01 01:59:00;;;;;;;;;;;14.60;99.90;;;;;;5072328;28;20003;-68
2023/09/01 02:01:26;;;;;;;;;;;14.50;99.90;;;;;;5072191;28;19917;-68
2023/09/01 02:03:52;;;;;;;;;;;14.60;99.90;;;;;;5072081;28;19951;-68
2023/09/01 02:06:17;;;;;;;;;;;14.50;99.90;;;;;;5072727;28;19908;-69
2023/09/01 02:08:43;;;;;;;;;;;14.50;99.90;;;;;;5072091;28;19916;-69
2023/09/01 02:11:08;;;;;;;;;;;14.50;99.90;;;;;;5072241;28;19912;-68
2023/09/01 02:13:34;;;;;;;;;;;14.50;99.90;;;;;;5070941;28;19917;-69
2023/09/01 02:16:00;;;;;;;;;;;14.50;99.90;;;;;;5071973;28;20266;-69
2023/09/01 02:18:25;;;;;;;;;;;14.50;99.90;;;;;;5072380;28;20339;-70
2023/09/01 02:20:51;;;;;;;;;;;14.50;99.90;;;;;;5071860;28;20376;-69
2023/09/01 02:23:17;;;;;;;;;;;14.50;99.90;;;;;;5071751;28;19923;-68
2023/09/01 02:25:43;;;;;;;;;;;14.50;99.90;;;;;;5071314;28;19966;-69
2023/09/01 02:28:08;;;;;;;;;;;14.50;99.90;;;;;;5071465;28;19916;-69
2023/09/01 02:30:34;;;;;;;;;;;14.50;99.90;;;;;;5070566;28;19923;-69
2023/09/01 02:32:59;;;;;;;;;;;14.50;99.90;;;;;;5072122;28;19991;-69
2023/09/01 02:35:25;;;;;;;;;;;14.50;99.90;;;;;;5071515;28;19929;-69
2023/09/01 02:37:51;;;;;;;;;;;14.50;99.90;;;;;;5071625;28;20004;-70
2023/09/01 02:40:16;;;;;;;;;;;14.50;99.90;;;;;;5071341;28;20342;-67
2023/09/01 02:42:42;;;;;;;;;;;14.50;99.90;;;;;;5071464;28;19908;-69
2023/09/01 02:45:09;;;;;;;;;;;14.50;99.90;;;;;;5072002;28;19908;-68
2023/09/01 02:47:35;;;;;;;;;;;14.40;99.90;;;;;;5071602;28;19916;-69
2023/09/01 02:50:02;;;;;;;;;;;14.50;99.90;;;;;;5071538;28;20250;-69
2023/09/01 02:52:27;;;;;;;;;;;14.40;99.90;;;;;;5071432;28;20310;-70
2023/09/01 02:54:55;;;;;;;;;;;14.50;99.90;;;;;;5071506;28;19913;-69
2023/09/01 02:57:21;;;;;;;;;;;14.50;99.90;;;;;;5071863;28;20232;-69
2023/09/01 02:59:46;;;;;;;;;;;14.50;99.90;;;;;;5071343;28;19920;-67
2023/09/01 03:02:12;;;;;;;;;;;14.40;99.90;;;;;;5071288;28;19912;-69
2023/09/01 03:04:37;;;;;;;;;;;14.40;99.90;;;;;;5071415;28;19939;-68
2023/09/01 03:07:03;;;;;;;;;;;14.40;99.90;;;;;;5071292;28;19921;-67
2023/09/01 03:09:29;;;;;;;;;;;14.40;99.90;;;;;;5071006;28;20127;-69
2023/09/01 03:11:54;;;;;;;;;;;14.40;99.90;;;;;;5071502;28;19908;-68
2023/09/01 03:14:20;;;;;;;;;;;14.50;99.90;;;;;;5071182;28;19916;-68
2023/09/01 03:16:45;;;;;;;;;;;14.40;99.90;;;;;;5071152;28;20020;-68
2023/09/01 03:19:11;;;;;;;;;;;14.40;99.90;;;;;;5071186;28;19939;-68
2023/09/01 03:21:36;;;;;;;;;;;14.40;99.90;;;;;;5070897;28;20333;-68
2023/09/01 03:24:02;;;;;;;;;;;14.40;99.90;;;;;;5070227;28;20259;-68
2023/09/01 03:26:31;;;;;;;;;;;14.40;99.90;;;;;;5071091;28;19991;-68
2023/09/01 03:28:56;;;;;;;;;;;14.40;99.90;;;;;;5070820;28;20254;-67
2023/09/01 03:31:22;;;;;;;;;;;14.30;99.90;;;;;;5070992;28;19923;-67
2023/09/01 03:33:47;;;;;;;;;;;14.30;99.90;;;;;;5070597;28;19965;-67
2023/09/01 03:36:13;;;;;;;;;;;14.30;99.90;;;;;;5072247;28;19923;-68
2023/09/01 03:38:39;;;;;;;;;;;14.30;99.90;;;;;;5075081;28;19913;-67
2023/09/01 03:41:05;;;;;;;;;;;14.20;99.90;;;;;;5074871;28;19917;-68
2023/09/01 03:43:31;;;;;;;;;;;14.20;99.90;;;;;;5074906;28;19961;-67
2023/09/01 03:45:57;;;;;;;;;;;14.20;99.90;;;;;;5073484;28;19927;-68
2023/09/01 03:48:26;;;;;;;;;;;14.20;99.90;;;;;;5073887;28;19918;-67
2023/09/01 03:51:05;;;;;;;;;;;14.10;99.90;;;;;;5075172;28;19923;-67
2023/09/01 03:53:31;;;;;;;;;;;14.10;99.90;;;;;;5074750;28;19912;-68
2023/09/01 03:55:59;;;;;;;;;;;14.10;99.90;;;;;;5074540;28;19995;-68
2023/09/01 03:58:24;;;;;;;;;;;14.10;99.90;;;;;;5074568;28;19939;-68
2023/09/01 04:00:51;;;;;;;;;;;14.00;99.90;;;;;;5074570;28;20220;-68
2023/09/01 04:03:17;;;;;;;;;;;14.00;99.90;;;;;;5074199;28;19917;-68
2023/09/01 04:05:42;;;;;;;;;;;13.90;99.90;;;;;;5074465;28;19970;-68
2023/09/01 04:08:08;;;;;;;;;;;13.90;99.90;;;;;;5074456;28;20294;-68
2023/09/01 04:10:34;;;;;;;;;;;13.90;99.90;;;;;;5074373;28;19982;-68
2023/09/01 04:12:59;;;;;;;;;;;13.90;99.90;;;;;;5074416;28;20006;-68
2023/09/01 04:15:25;;;;;;;;;;;13.90;99.90;;;;;;5074631;28;19917;-68
2023/09/01 04:17:50;;;;;;;;;;;13.80;99.90;;;;;;5074138;28;20062;-68
2023/09/01 04:20:16;;;;;;;;;;;13.80;99.90;;;;;;5074035;28;19913;-68
2023/09/01 04:22:41;;;;;;;;;;;13.70;99.90;;;;;;5074126;28;20326;-68
2023/09/01 04:25:07;;;;;;;;;;;13.80;99.90;;;;;;5074016;28;20018;-68
2023/09/01 04:27:32;;;;;;;;;;;13.80;99.90;;;;;;5074072;28;19918;-68
2023/09/01 04:29:58;;;;;;;;;;;13.70;99.90;;;;;;5074318;28;19969;-68
2023/09/01 04:32:25;;;;;;;;;;;13.70;99.90;;;;;;5073850;28;19923;-68
2023/09/01 04:34:50;;;;;;;;;;;13.70;99.90;;;;;;5072954;28;19979;-68
2023/09/01 04:37:16;;;;;;;;;;;13.70;99.90;;;;;;5073737;28;19948;-68
2023/09/01 04:39:41;;;;;;;;;;;13.60;99.90;;;;;;5073839;28;19966;-68
2023/09/01 04:42:07;;;;;;;;;;;13.60;99.90;;;;;;5073151;28;19904;-69
2023/09/01 04:44:33;;;;;;;;;;;13.60;99.90;;;;;;5073630;28;19913;-67
2023/09/01 04:46:58;;;;;;;;;;;13.60;99.90;;;;;;5073443;28;19913;-67
2023/09/01 04:49:24;;;;;;;;;;;13.60;99.90;;;;;;5073804;28;19928;-67
2023/09/01 04:51:49;;;;;;;;;;;13.60;99.90;;;;;;5073567;28;20262;-67
2023/09/01 04:54:15;;;;;;;;;;;13.60;99.90;;;;;;5073978;28;19912;-68
2023/09/01 04:56:42;;;;;;;;;;;13.70;99.90;;;;;;5073738;28;20317;-68
2023/09/01 04:59:07;;;;;;;;;;;13.60;99.90;;;;;;5073659;28;19940;-67
2023/09/01 05:01:33;;;;;;;;;;;13.60;99.90;;;;;;5073325;28;19966;-68
2023/09/01 05:03:59;;;;;;;;;;;13.70;99.90;;;;;;5073347;28;19913;-68
2023/09/01 05:06:25;;;;;;;;;;;13.80;99.90;;;;;;5073914;28;19912;-68
2023/09/01 05:08:50;;;;;;;;;;;13.70;99.90;;;;;;5073092;28;19927;-68
2023/09/01 05:11:16;;;;;;;;;;;13.80;99.90;;;;;;5073168;28;20424;-68
2023/09/01 05:13:42;;;;;;;;;;;13.80;99.90;;;;;;5073154;28;19912;-68
2023/09/01 05:16:07;;;;;;;;;;;13.80;99.90;;;;;;5073351;28;20345;-67
2023/09/01 05:18:33;;;;;;;;;;;13.80;99.90;;;;;;5072993;28;20011;-68
2023/09/01 05:20:58;;;;;;;;;;;13.90;99.90;;;;;;5072333;28;19908;-68
2023/09/01 05:23:25;;;;;;;;;;;13.90;99.90;;;;;;5072772;28;19916;-68
2023/09/01 05:25:52;;;;;;;;;;;13.90;99.90;;;;;;5072784;28;19923;-68
2023/09/01 05:28:17;;;;;;;;;;;14.00;99.90;;;;;;5071665;28;20315;-68
2023/09/01 05:30:43;;;;;;;;;;;14.00;99.90;;;;;;5071555;28;20006;-68
2023/09/01 05:33:09;;;;;;;;;;;14.00;99.90;;;;;;5072123;28;19904;-68
2023/09/01 05:35:34;;;;;;;;;;;14.10;99.90;;;;;;5072629;28;19928;-68
2023/09/01 05:38:00;;;;;;;;;;;14.10;99.90;;;;;;5072539;28;20412;-67
2023/09/01 05:40:25;;;;;;;;;;;14.20;99.90;;;;;;5071482;28;20023;-68
2023/09/01 05:42:51;;;;;;;;;;;14.20;99.90;;;;;;5072205;28;19912;-68
2023/09/01 05:45:17;;;;;;;;;;;14.30;99.90;;;;;;5072935;28;19913;-68
2023/09/01 05:47:43;;;;;;;;;;;14.30;99.90;;;;;;5072574;28;20263;-69
2023/09/01 05:50:09;;;;;;;;;;;14.40;99.90;;;;;;5072608;28;20032;-69
2023/09/01 05:52:34;;;;;;;;;;;14.40;99.90;;;;;;5072488;28;20003;-70
2023/09/01 05:55:00;;;;;;;;;;;14.50;99.90;;;;;;5072493;28;20127;-70
2023/09/01 05:57:25;;;;;;;;;;;14.50;99.90;;;;;;5072447;28;20329;-69
2023/09/01 05:59:51;;;;;;;;;;;14.50;99.90;;;;;;5071679;28;19919;-69
2023/09/01 06:02:17;;;;;;;;;;;14.60;99.90;;;;;;5071906;28;20296;-69
2023/09/01 06:04:42;;;;;;;;;;;14.60;99.90;;;;;;5071968;28;19996;-69
2023/09/01 06:07:08;;;;;;;;;;;14.70;99.90;;;;;;5071032;28;19912;-69
2023/09/01 06:09:34;;;;;;;;;;;14.70;99.90;;;;;;5071907;28;19916;-74
2023/09/01 06:12:00;;;;;;;;;;;14.70;99.90;;;;;;5072449;28;19952;-74
2023/09/01 06:14:26;;;;;;;;;;;14.80;99.90;;;;;;5070977;28;20396;-73
2023/09/01 06:16:51;;;;;;;;;;;14.90;99.90;;;;;;5070663;28;20200;-72
2023/09/01 06:19:18;;;;;;;;;;;15.00;99.90;;;;;;5072027;28;19917;-70
2023/09/01 06:21:43;;;;;;;;;;;15.00;99.90;;;;;;5073673;28;20003;-70
2023/09/01 06:24:09;;;;;;;;;;;15.10;99.90;;;;;;5071838;28;20307;-69
2023/09/01 06:26:34;;;;;;;;;;;15.20;99.90;;;;;;5071424;28;19927;-69
2023/09/01 06:29:00;;;;;;;;;;;15.20;99.90;;;;;;5071198;28;20019;-70
2023/09/01 06:31:25;;;;;;;;;;;15.20;99.90;;;;;;5071153;28;19934;-69
2023/09/01 06:33:51;;;;;;;;;;;15.30;99.90;;;;;;5070865;28;19913;-71
2023/09/01 06:36:18;;;;;;;;;;;15.40;99.90;;;;;;5071622;28;19916;-71
2023/09/01 06:38:44;;;;;;;;;;;15.40;99.90;;;;;;5071108;28;20008;-69
2023/09/01 06:41:09;;;;;;;;;;;15.50;99.90;;;;;;5071083;28;19995;-68
2023/09/01 06:43:35;;;;;;;;;;;15.50;99.90;;;;;;5071264;28;19916;-70
2023/09/01 06:46:01;;;;;;;;;;;15.60;99.90;;;;;;5071474;28;19920;-73
2023/09/01 06:48:26;;;;;;;;;;;15.70;99.90;;;;;;5071879;28;19920;-73
2023/09/01 06:50:52;;;;;;;;;;;15.70;99.90;;;;;;5071272;28;20357;-73
2023/09/01 06:53:18;;;;;;;;;;;15.70;99.90;;;;;;5071178;28;19912;-73
2023/09/01 06:55:46;;;;;;;;;;;15.80;99.90;;;;;;5071000;28;19935;-73
2023/09/01 06:58:11;;;;;;;;;;;15.80;99.90;;;;;;5070907;28;19993;-73
2023/09/01 07:00:37;;;;;;;;;;;15.80;99.90;;;;;;5070841;28;20231;-70
2023/09/01 07:03:02;;;;;;;;;;;15.80;99.90;;;;;;5071058;28;20259;-71
2023/09/01 07:05:28;;;;;;;;;;;15.90;99.90;;;;;;5071048;28;20062;-71
2023/09/01 07:07:54;;;;;;;;;;;16.00;99.90;;;;;;5069678;28;19916;-71
2023/09/01 07:10:20;;;;;;;;;;;16.10;99.90;;;;;;5070844;28;20325;-71
2023/09/01 07:12:45;;;;;;;;;;;16.20;99.90;;;;;;5070797;28;19991;-69
2023/09/01 07:15:11;;;;;;;;;;;16.30;99.90;;;;;;5071057;28;19912;-72
2023/09/01 07:17:37;;;;;;;;;;;16.30;99.90;;;;;;5069799;28;19952;-71
2023/09/01 07:20:05;;;;;;;;;;;16.30;99.90;;;;;;5070952;28;19921;-70
2023/09/01 07:22:31;;;;;;;;;;;16.40;99.90;;;;;;5070821;28;19916;-70
2023/09/01 07:24:56;;;;;;;;;;;16.40;99.90;;;;;;5070714;28;20046;-69
2023/09/01 07:27:22;;;;;;;;;;;16.60;99.90;;;;;;5071174;28;20271;-70
2023/09/01 07:29:48;;;;;;;;;;;16.60;99.90;;;;;;5070664;28;19916;-70
2023/09/01 07:32:17;;;;;;;;;;;16.60;99.90;;;;;;5070686;28;20046;-71
2023/09/01 07:34:43;;;;;;;;;;;16.70;99.90;;;;;;5070346;28;19948;-70
2023/09/01 07:37:08;;;;;;;;;;;16.80;99.90;;;;;;5070681;28;20325;-70
2023/09/01 07:39:36;;;;;;;;;;;16.90;99.90;;;;;;5070272;28;19916;-70
2023/09/01 07:42:04;;;;;;;;;;;17.10;99.90;;;;;;5070817;28;19905;-70
2023/09/01 07:44:29;;;;;;;;;;;17.10;99.90;;;;;;5070776;28;19913;-71
2023/09/01 07:46:55;;;;;;;;;;;17.10;99.90;;;;;;5070364;28;19917;-70
2023/09/01 07:49:20;;;;;;;;;;;17.20;99.90;;;;;;5070492;28;19978;-72
2023/09/01 07:51:46;;;;;;;;;;;17.30;99.90;;;;;;5070370;28;19919;-72
2023/09/01 07:54:12;;;;;;;;;;;17.30;99.90;;;;;;5070763;28;20126;-71
2023/09/01 07:56:37;;;;;;;;;;;17.40;99.90;;;;;;5070274;28;20110;-70
2023/09/01 07:59:03;;;;;;;;;;;17.50;99.90;;;;;;5070249;28;19963;-68
2023/09/01 08:01:29;;;;;;;;;;;17.70;99.90;;;;;;5069200;28;19943;-69
2023/09/01 08:03:56;;;;;;;;;;;17.80;99.90;;;;;;5070317;28;20321;-69
2023/09/01 08:06:22;;;;;;;;;;;17.90;99.90;;;;;;5070844;28;20226;-68
2023/09/01 08:08:48;;;;;;;;;;;18.00;99.90;;;;;;5070208;28;19960;-68
2023/09/01 08:11:13;;;;;;;;;;;18.20;99.90;;;;;;5070201;28;20369;-69
2023/09/01 08:13:39;;;;;;;;;;;18.30;99.90;;;;;;5069086;28;19912;-68
2023/09/01 08:16:04;;;;;;;;;;;18.50;99.90;;;;;;5070445;28;19917;-69
2023/09/01 08:18:30;;;;;;;;;;;18.60;99.90;;;;;;5070142;28;19946;-69
2023/09/01 08:20:55;;;;;;;;;;;18.80;99.90;;;;;;5071002;28;19923;-71
2023/09/01 08:23:21;;;;;;;;;;;19.10;99.90;;;;;;5072705;28;19916;-69
2023/09/01 08:25:48;;;;;;;;;;;19.50;99.40;;;;;;5074054;28;19912;-69
2023/09/01 08:28:13;;;;;;;;;;;20.00;99.40;;;;;;5074825;28;19951;-69
2023/09/01 08:30:39;;;;;;;;;;;20.70;99.20;;;;;;5094696;28;19951;-69
2023/09/01 08:33:04;;;;;;;;;;;21.60;97.60;;;;;;5094876;28;19928;-69
2023/09/01 08:35:30;;;;;;;;;;;22.30;95.80;;;;;;5093967;28;19932;-69
2023/09/01 08:37:56;;;;;;;;;;;23.20;95.90;;;;;;5094040;28;20029;-69
2023/09/01 08:40:21;;;;;;;;;;;23.90;93.40;;;;;;5094276;28;19998;-69
2023/09/01 08:42:49;;;;;;;;;;;24.70;93.40;;;;;;5093230;28;20341;-69
2023/09/01 08:45:16;;;;;;;;;;;25.20;92.00;;;;;;5094592;28;19969;-69
2023/09/01 08:47:46;;;;;;;;;;;25.70;91.10;;;;;;5094055;28;19912;-69
2023/09/01 08:50:12;;;;;;;;;;;26.20;90.80;;;;;;5093953;28;20012;-69
2023/09/01 08:52:40;;;;;;;;;;;26.10;89.00;;;;;;5093956;28;19912;-69
2023/09/01 08:55:06;;;;;;;;;;;27.00;87.90;;;;;;5093684;28;19916;-68
2023/09/01 08:57:32;;;;;;;;;;;27.50;86.80;;;;;;5093675;28;20014;-71
2023/09/01 08:59:57;;;;;;;;;;;28.50;86.80;;;;;;5094146;28;19915;-69
2023/09/01 09:02:23;;;;;;;;;;;29.20;83.20;;;;;;5093941;28;19912;-69
2023/09/01 09:04:49;;;;;;;;;;;29.70;82.00;;;;;;5093905;28;19958;-70
2023/09/01 09:07:16;;;;;;;;;;;29.00;81.40;;;;;;5093656;28;19948;-70
2023/09/01 09:09:48;;;;;;;;;;;28.50;79.40;;;;;;5093590;28;19912;-70
2023/09/01 09:12:15;;;;;;;;;;;27.70;80.30;;;;;;5093943;28;19936;-69
2023/09/01 09:14:50;;;;;;;;;;;27.70;82.00;;;;;;5092723;28;19912;-69
2023/09/01 09:17:17;;;;;;;;;;;27.30;80.00;;;;;;5092361;28;20010;-70
2023/09/01 09:19:53;;;;;;;;;;;27.10;81.10;;;;;;5093632;28;20246;-70
2023/09/01 09:22:19;;;;;;;;;;;27.30;82.50;;;;;;5093485;28;19950;-69
2023/09/01 09:24:44;;;;;;;;;;;27.20;81.20;;;;;;5093274;28;19955;-70
2023/09/01 09:27:14;;;;;;;;;;;27.40;80.50;;;;;;5093908;28;19908;-70
2023/09/01 09:29:43;;;;;;;;;;;27.50;81.40;;;;;;5093211;28;19916;-71
2023/09/01 09:32:21;;;;;;;;;;;27.60;80.50;;;;;;5093287;28;20254;-70
2023/09/01 09:35:05;;;;;;;;;;;27.50;80.20;;;;;;5092033;28;19924;-71
2023/09/01 09:37:31;;;;;;;;;;;27.10;80.60;;;;;;5093122;28;20377;-70
2023/09/01 09:40:10;;;;;;;;;;;27.80;80.70;;;;;;5093146;28;19916;-70
2023/09/01 09:42:39;;;;;;;;;;;27.80;79.70;;;;;;5092718;28;19908;-72
2023/09/01 09:45:26;;;;;;;;;;;27.70;79.60;;;;;;5093174;28;20012;-71
2023/09/01 09:47:53;;;;;;;;;;;28.30;80.00;;;;;;5092553;28;19920;-71
2023/09/01 09:50:19;;;;;;;;;;;28.70;78.50;;;;;;5092919;28;19912;-72
2023/09/01 09:52:47;;;;;;;;;;;29.00;76.90;;;;;;5092487;28;19928;-70
2023/09/01 09:55:13;;;;;;;;;;;29.40;77.40;;;;;;5092608;28;20011;-71
2023/09/01 09:57:40;;;;;;;;;;;29.20;74.60;;;;;;5092605;28;20023;-70
2023/09/01 10:00:10;;;;;;;;;;;28.90;75.50;;;;;;5092857;28;19912;-70
2023/09/01 10:02:47;;;;;;;;;;;28.40;76.00;;;;;;5092441;28;19920;-70
2023/09/01 10:05:15;;;;;;;;;;;28.20;76.30;;;;;;5092421;28;19924;-71
2023/09/01 10:07:41;;;;;;;;;;;28.10;77.20;;;;;;5092434;28;20009;-70
2023/09/01 10:10:07;;;;;;;;;;;27.40;75.90;;;;;;5092107;28;19920;-70
2023/09/01 10:12:34;;;;;;;;;;;26.70;77.70;;;;;;5091235;28;19908;-70
2023/09/01 10:15:03;;;;;;;;;;;26.90;78.70;;;;;;5092475;28;20038;-71
2023/09/01 10:17:32;;;;;;;;;;;26.80;79.30;;;;;;5092505;28;20223;-70
2023/09/01 10:19:59;;;;;;;;;;;26.60;79.90;;;;;;5091965;28;19912;-70
2023/09/01 10:22:25;;;;;;;;;;;26.70;80.70;;;;;;5091988;28;20334;-70
2023/09/01 10:25:29;;;;;;;;;;;26.70;79.40;;;;;;5091712;28;19913;-73
2023/09/01 10:27:58;;;;;;;;;;;27.10;79.90;;;;;;5009612;28;19918;-72
2023/09/01 10:30:27;;;;;;;;;;;27.70;77.30;;;;;;5010153;28;19917;-72
2023/09/01 10:33:12;;;;;;;;;;;28.00;76.80;;;;;;5051410;28;19923;-69
2023/09/01 10:35:45;;;;;;;;;;;27.90;75.20;;;;;;5091806;28;19928;-72
2023/09/01 10:38:15;;;;;;;;;;;28.30;75.50;;;;;;5091743;28;19966;-71
2023/09/01 10:40:41;;;;;;;;;;;28.20;74.90;;;;;;5091928;28;19920;-71
2023/09/01 10:43:06;;;;;;;;;;;27.60;74.80;;;;;;5091494;28;20033;-71
2023/09/01 10:45:32;;;;;;;;;;;27.10;75.70;;;;;;5090187;28;20038;-71
2023/09/01 10:47:58;;;;;;;;;;;27.40;77.10;;;;;;5092311;28;19956;-71
2023/09/01 10:50:23;;;;;;;;;;;27.70;77.30;;;;;;5091503;28;19924;-70
2023/09/01 10:53:08;;;;;;;;;;;27.10;76.50;;;;;;5091560;28;20196;-71
2023/09/01 10:55:34;;;;;;;;;;;26.70;77.30;;;;;;5091461;28;19912;-71
2023/09/01 10:58:07;;;;;;;;;;;26.10;77.90;;;;;;5091626;28;19916;-71
2023/09/01 11:00:34;;;;;;;;;;;26.10;78.20;;;;;;5091425;28;20224;-71
2023/09/01 11:03:18;;;;;;;;;;;26.20;78.90;;;;;;5091918;28;19959;-71
2023/09/01 11:05:44;;;;;;;;;;;25.80;79.50;;;;;;5091640;28;19912;-71
2023/09/01 11:08:15;;;;;;;;;;;26.00;79.40;;;;;;5091116;28;20366;-71
2023/09/01 11:10:41;;;;;;;;;;;25.60;79.30;;;;;;5091425;28;19987;-70
2023/09/01 11:13:17;;;;;;;;;;;25.50;80.30;;;;;;5091059;28;19923;-70
2023/09/01 11:15:46;;;;;;;;;;;25.30;79.60;;;;;;5091122;28;19999;-70
2023/09/01 11:18:19;;;;;;;;;;;25.10;80.80;;;;;;5091635;28;19973;-69
2023/09/01 11:20:45;;;;;;;;;;;24.90;80.60;;;;;;5091227;28;19912;-69
2023/09/01 11:23:11;;;;;;;;;;;24.70;80.80;;;;;;5091070;28;20369;-70
2023/09/01 11:25:36;;;;;;;;;;;24.40;81.80;;;;;;5089755;28;19916;-70
2023/09/01 11:28:02;;;;;;;;;;;24.20;81.80;;;;;;5089765;28;19973;-71
2023/09/01 11:30:28;;;;;;;;;;;23.70;82.50;;;;;;5090879;28;19976;-69
2023/09/01 11:32:54;;;;;;;;;;;23.60;82.90;;;;;;5091369;28;19908;-69
2023/09/01 11:35:21;;;;;;;;;;;23.50;82.60;;;;;;5090443;28;19972;-69
2023/09/01 11:37:46;;;;;;;;;;;23.40;82.60;;;;;;5091019;28;20315;-70
2023/09/01 11:40:13;;;;;;;;;;;23.20;82.70;;;;;;5090892;28;19987;-70
2023/09/01 11:42:39;;;;;;;;;;;23.00;82.90;;;;;;5090970;28;19938;-69
2023/09/01 11:45:07;;;;;;;;;;;23.10;82.80;;;;;;5091116;28;19997;-69
2023/09/01 11:47:32;;;;;;;;;;;22.90;83.20;;;;;;5090857;28;19951;-70
2023/09/01 11:49:58;;;;;;;;;;;22.90;83.90;;;;;;5090750;28;19951;-69
2023/09/01 11:52:24;;;;;;;;;;;22.80;84.70;;;;;;5090607;28;19996;-69
2023/09/01 11:54:49;;;;;;;;;;;22.60;84.90;;;;;;5090411;28;20330;-70
2023/09/01 11:57:14;;;;;;;;;;;22.60;85.60;;;;;;5092409;28;20124;-70
2023/09/01 11:59:49;;;;;;;;;;;22.50;87.10;;;;;;5094733;28;20013;-70
2023/09/01 12:02:18;;;;;;;;;;;22.50;87.80;;;;;;5094562;28;20268;-68
2023/09/01 12:04:51;;;;;;;;;;;22.50;88.10;;;;;;5094767;28;20012;-69
2023/09/01 12:07:26;;;;;;;;;;;22.40;87.80;;;;;;5094413;28;20015;-69
2023/09/01 12:09:52;;;;;;;;;;;22.50;88.20;;;;;;5094246;28;20055;-69
2023/09/01 12:12:18;;;;;;;;;;;22.50;87.90;;;;;;5094840;28;19908;-69
2023/09/01 12:14:43;;;;;;;;;;;22.40;88.40;;;;;;5094334;28;19984;-70
2023/09/01 12:17:16;;;;;;;;;;;22.40;88.90;;;;;;5091568;28;19924;-67
2023/09/01 12:19:46;;;;;;;;;;;22.30;89.60;;;;;;5094596;28;19924;-70
2023/09/01 12:22:12;;;;;;;;;;;22.30;89.70;;;;;;5094666;28;19935;-68
2023/09/01 12:24:38;;;;;;;;;;;22.20;89.30;;;;;;5094435;28;20023;-68
2023/09/01 12:27:05;;;;;;;;;;;22.10;89.50;;;;;;5094798;28;19912;-68
2023/09/01 12:29:31;;;;;;;;;;;22.00;90.00;;;;;;5094502;28;19939;-67
2023/09/01 12:31:56;;;;;;;;;;;22.00;90.00;;;;;;5094450;28;20287;-69
2023/09/01 12:34:22;;;;;;;;;;;22.00;90.40;;;;;;5093995;28;20242;-67
2023/09/01 12:36:49;;;;;;;;;;;22.00;90.70;;;;;;5094346;28;19908;-69
2023/09/01 12:39:15;;;;;;;;;;;22.00;91.00;;;;;;5094738;28;20381;-70
2023/09/01 12:41:40;;;;;;;;;;;21.90;90.70;;;;;;5094174;28;20057;-69
2023/09/01 12:44:06;;;;;;;;;;;21.90;90.90;;;;;;5094359;28;19916;-70
2023/09/01 12:46:31;;;;;;;;;;;21.90;90.90;;;;;;5094088;28;20350;-69
2023/09/01 12:48:57;;;;;;;;;;;21.80;91.00;;;;;;5094084;28;19916;-70
2023/09/01 12:51:22;;;;;;;;;;;21.70;91.20;;;;;;5095070;28;19920;-68
2023/09/01 12:53:48;;;;;;;;;;;21.70;91.30;;;;;;5094490;28;19916;-69
2023/09/01 12:56:14;;;;;;;;;;;21.70;91.90;;;;;;5093110;28;19977;-69
2023/09/01 12:58:40;;;;;;;;;;;21.70;91.90;;;;;;5093922;28;20334;-68
2023/09/01 13:01:06;;;;;;;;;;;21.70;91.40;;;;;;5093754;28;19913;-70
2023/09/01 13:03:31;;;;;;;;;;;21.70;91.60;;;;;;5094366;28;20006;-70
2023/09/01 13:05:57;;;;;;;;;;;21.70;91.70;;;;;;5092917;28;20298;-68
2023/09/01 13:08:22;;;;;;;;;;;21.80;91.90;;;;;;5093559;28;19928;-69
2023/09/01 13:10:48;;;;;;;;;;;21.80;92.10;;;;;;5093811;28;20326;-67
2023/09/01 13:13:14;;;;;;;;;;;21.80;92.20;;;;;;5093773;28;20321;-69
2023/09/01 13:15:40;;;;;;;;;;;21.90;92.20;;;;;;5093629;28;19919;-70
2023/09/01 13:18:05;;;;;;;;;;;22.00;92.10;;;;;;5093958;28;19912;-68
2023/09/01 13:20:31;;;;;;;;;;;22.00;92.30;;;;;;5093788;28;20390;-67
2023/09/01 13:22:56;;;;;;;;;;;21.80;92.30;;;;;;5093435;28;20062;-68
2023/09/01 13:25:22;;;;;;;;;;;21.80;92.70;;;;;;5092514;28;19973;-69
2023/09/01 13:27:47;;;;;;;;;;;21.90;92.60;;;;;;5093363;28;20241;-70
2023/09/01 13:30:13;;;;;;;;;;;22.00;92.60;;;;;;5093342;28;20321;-69
2023/09/01 13:32:38;;;;;;;;;;;22.00;92.60;;;;;;5092210;28;19912;-69
2023/09/01 13:35:04;;;;;;;;;;;21.80;92.70;;;;;;5092733;28;19932;-69
2023/09/01 13:37:30;;;;;;;;;;;21.80;92.50;;;;;;5093193;28;20342;-69
2023/09/01 13:39:55;;;;;;;;;;;21.80;92.90;;;;;;5092823;28;19922;-68
2023/09/01 13:42:22;;;;;;;;;;;21.70;93.20;;;;;;5093421;28;20007;-69
2023/09/01 13:44:50;;;;;;;;;;;21.70;93.20;;;;;;5092597;28;19912;-69
2023/09/01 13:47:16;;;;;;;;;;;21.70;93.50;;;;;;5092763;28;19912;-68
2023/09/01 13:49:42;;;;;;;;;;;21.80;93.40;;;;;;5092892;28;20025;-70
2023/09/01 13:52:08;;;;;;;;;;;21.80;93.30;;;;;;5093111;28;19916;-68
2023/09/01 13:54:33;;;;;;;;;;;21.80;93.50;;;;;;5092874;28;20305;-68
2023/09/01 13:56:59;;;;;;;;;;;21.80;93.50;;;;;;5092373;28;19916;-70
2023/09/01 13:59:25;;;;;;;;;;;21.80;93.60;;;;;;5092518;28;20395;-66
2023/09/01 14:01:50;;;;;;;;;;;21.80;93.50;;;;;;5092698;28;19965;-66
2023/09/01 14:04:16;;;;;;;;;;;21.80;93.90;;;;;;5093138;28;19962;-67
2023/09/01 14:06:41;;;;;;;;;;;21.70;93.60;;;;;;5092675;28;19908;-68
2023/09/01 14:09:08;;;;;;;;;;;21.70;93.70;;;;;;5093273;28;19923;-67
2023/09/01 14:11:34;;;;;;;;;;;21.70;93.70;;;;;;5092601;28;19916;-67
2023/09/01 14:13:59;;;;;;;;;;;21.60;93.80;;;;;;5092279;28;19912;-68