Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:29;;;;;;;6.67;2.83;;;;;;;;;;5032772;28;20410;-58
2023/09/01 00:02:55;;;;;;;6.87;2.90;;;;;;;;;;5031670;28;20453;-58
2023/09/01 00:05:20;;;;;;;8.17;3.00;;;;;;;;;;5032356;28;21130;-58
2023/09/01 00:07:45;;;;;;;7.30;3.00;;;;;;;;;;5035718;28;20407;-58
2023/09/01 00:10:11;;;;;;;5.50;3.00;;;;;;;;;;5034843;28;20421;-59
2023/09/01 00:12:36;;;;;;;8.93;3.40;;;;;;;;;;5027781;28;20457;-58
2023/09/01 00:15:03;;;;;;;8.20;2.90;;;;;;;;;;5031139;28;20415;-58
2023/09/01 00:17:28;;;;;;;8.90;3.72;;;;;;;;;;5042281;28;20459;-58
2023/09/01 00:19:53;;;;;;;6.97;3.70;;;;;;;;;;5038894;28;20414;-58
2023/09/01 00:22:18;;;;;;;7.70;3.57;;;;;;;;;;5032148;28;20401;-58
2023/09/01 00:24:44;;;;;;;7.53;3.20;;;;;;;;;;5029865;28;20893;-58
2023/09/01 00:27:10;;;;;;;7.95;3.20;;;;;;;;;;5033539;28;20503;-58
2023/09/01 00:29:35;;;;;;;8.93;3.77;;;;;;;;;;5029304;28;20407;-58
2023/09/01 00:32:00;;;;;;;8.30;3.30;;;;;;;;;;5027521;28;20427;-58
2023/09/01 00:34:26;;;;;;;7.60;3.97;;;;;;;;;;5035926;28;20408;-58
2023/09/01 00:36:51;;;;;;;7.83;3.70;;;;;;;;;;5034534;28;20799;-58
2023/09/01 00:39:16;;;;;;;7.37;3.90;;;;;;;;;;5029767;28;20421;-58
2023/09/01 00:41:42;;;;;;;7.70;3.73;;;;;;;;;;5030487;28;20395;-58
2023/09/01 00:44:08;;;;;;;9.43;3.87;;;;;;;;;;5026022;28;20399;-58
2023/09/01 00:46:34;;;;;;;7.70;3.85;;;;;;;;;;5029174;28;20391;-58
2023/09/01 00:48:59;;;;;;;7.83;3.83;;;;;;;;;;5020625;28;20438;-58
2023/09/01 00:51:25;;;;;;;8.50;4.13;;;;;;;;;;5022947;28;20955;-58
2023/09/01 00:53:50;;;;;;;7.43;4.10;;;;;;;;;;5023219;28;20395;-58
2023/09/01 00:56:15;;;;;;;8.70;4.00;;;;;;;;;;5018763;28;20444;-58
2023/09/01 00:58:41;;;;;;;8.60;4.20;;;;;;;;;;5022959;28;20417;-58
2023/09/01 01:01:06;;;;;;;9.00;4.60;;;;;;;;;;5030072;28;20893;-58
2023/09/01 01:03:33;;;;;;;8.43;4.40;;;;;;;;;;5023921;28;20481;-58
2023/09/01 01:06:18;;;;;;;10.13;4.40;;;;;;;;;;5025039;28;20419;-58
2023/09/01 01:09:08;;;;;;;9.82;4.50;;;;;;;;;;5034137;28;20437;-58
2023/09/01 01:11:38;;;;;;;8.55;4.15;;;;;;;;;;5038799;28;20848;-58
2023/09/01 01:14:04;;;;;;;8.73;4.38;;;;;;;;;;5042638;28;20478;-58
2023/09/01 01:16:29;;;;;;;8.50;4.20;;;;;;;;;;5041703;28;20385;-58
2023/09/01 01:18:54;;;;;;;12.27;4.40;;;;;;;;;;5038052;28;20401;-58
2023/09/01 01:21:21;;;;;;;9.17;4.30;;;;;;;;;;5042587;28;20408;-58
2023/09/01 01:23:47;;;;;;;10.15;5.07;;;;;;;;;;5043174;28;20814;-58
2023/09/01 01:26:13;;;;;;;6.80;4.03;;;;;;;;;;5038501;28;20405;-58
2023/09/01 01:28:39;;;;;;;8.50;4.10;;;;;;;;;;5040521;28;20413;-58
2023/09/01 01:31:04;;;;;;;11.27;4.90;;;;;;;;;;5043404;28;20405;-59
2023/09/01 01:33:29;;;;;;;8.43;4.30;;;;;;;;;;5049471;28;20397;-58
2023/09/01 01:35:55;;;;;;;9.43;4.90;;;;;;;;;;5044093;28;20922;-58
2023/09/01 01:38:21;;;;;;;7.30;4.87;;;;;;;;;;5044285;28;20395;-58
2023/09/01 01:40:47;;;;;;;8.93;4.65;;;;;;;;;;5036124;28;20411;-58
2023/09/01 01:43:13;;;;;;;9.95;4.78;;;;;;;;;;5042484;28;20920;-58
2023/09/01 01:45:38;;;;;;;8.73;4.70;;;;;;;;;;5033346;28;20457;-58
2023/09/01 01:48:04;;;;;;;8.70;4.80;;;;;;;;;;5039078;28;20402;-58
2023/09/01 01:50:29;;;;;;;8.77;4.70;;;;;;;;;;5037414;28;20411;-59
2023/09/01 01:52:54;;;;;;;9.33;4.90;;;;;;;;;;5031010;28;20490;-58
2023/09/01 01:55:20;;;;;;;8.50;4.70;;;;;;;;;;5029395;28;23124;-58
2023/09/01 01:57:45;;;;;;;8.57;4.90;;;;;;;;;;5019759;28;20471;-58
2023/09/01 02:00:11;;;;;;;10.17;4.77;;;;;;;;;;5021863;28;20783;-59
2023/09/01 02:02:40;;;;;;;8.80;4.40;;;;;;;;;;5022654;28;20405;-58
2023/09/01 02:05:06;;;;;;;8.57;4.90;;;;;;;;;;5017999;28;20395;-58
2023/09/01 02:07:32;;;;;;;8.63;4.40;;;;;;;;;;5024172;28;20410;-58
2023/09/01 02:09:57;;;;;;;8.50;4.82;;;;;;;;;;5026848;28;20417;-58
2023/09/01 02:12:22;;;;;;;8.97;4.73;;;;;;;;;;5027327;28;20793;-58
2023/09/01 02:14:48;;;;;;;9.10;5.00;;;;;;;;;;5035023;28;20404;-58
2023/09/01 02:17:13;;;;;;;8.63;4.87;;;;;;;;;;5036508;28;20467;-58
2023/09/01 02:19:38;;;;;;;10.30;4.87;;;;;;;;;;5026310;28;20398;-58
2023/09/01 02:22:05;;;;;;;10.93;5.63;;;;;;;;;;5021354;28;20401;-58
2023/09/01 02:24:31;;;;;;;7.75;4.60;;;;;;;;;;5027169;28;20445;-58
2023/09/01 02:26:56;;;;;;;7.83;4.57;;;;;;;;;;5026993;28;20764;-58
2023/09/01 02:29:22;;;;;;;8.95;4.40;;;;;;;;;;5032507;28;20417;-58
2023/09/01 02:31:48;;;;;;;9.23;4.80;;;;;;;;;;5037301;28;20454;-58
2023/09/01 02:34:13;;;;;;;9.07;4.47;;;;;;;;;;5036228;28;20497;-58
2023/09/01 02:36:38;;;;;;;9.02;4.90;;;;;;;;;;5032275;28;20536;-58
2023/09/01 02:39:05;;;;;;;10.30;5.07;;;;;;;;;;5031767;28;20997;-58
2023/09/01 02:41:30;;;;;;;9.80;4.72;;;;;;;;;;5037874;28;20412;-58
2023/09/01 02:43:55;;;;;;;7.63;4.50;;;;;;;;;;5026308;28;20413;-58
2023/09/01 02:46:21;;;;;;;10.07;4.87;;;;;;;;;;5019090;28;20389;-58
2023/09/01 02:48:46;;;;;;;9.30;4.93;;;;;;;;;;5038722;28;20428;-58
2023/09/01 02:51:11;;;;;;;9.60;4.90;;;;;;;;;;5031286;28;20491;-58
2023/09/01 02:53:37;;;;;;;10.00;5.10;;;;;;;;;;5026242;28;20416;-58
2023/09/01 02:56:02;;;;;;;8.73;4.90;;;;;;;;;;5025279;28;20398;-58
2023/09/01 02:58:28;;;;;;;9.93;5.03;;;;;;;;;;5022258;28;20404;-58
2023/09/01 03:00:53;;;;;;;8.57;5.00;;;;;;;;;;5024604;28;20515;-58
2023/09/01 03:03:19;;;;;;;9.80;5.30;;;;;;;;;;5023709;28;20968;-58
2023/09/01 03:05:45;;;;;;;10.23;4.90;;;;;;;;;;5022850;28;20421;-58
2023/09/01 03:08:11;;;;;;;9.05;4.90;;;;;;;;;;5021614;28;20429;-58
2023/09/01 03:10:37;;;;;;;10.18;4.40;;;;;;;;;;5032653;28;20981;-58
2023/09/01 03:13:02;;;;;;;10.73;5.40;;;;;;;;;;5032319;28;20962;-58
2023/09/01 03:15:27;;;;;;;10.50;5.10;;;;;;;;;;5030832;28;20471;-58
2023/09/01 03:17:53;;;;;;;10.32;5.40;;;;;;;;;;5034871;28;20413;-58
2023/09/01 03:20:18;;;;;;;8.38;4.72;;;;;;;;;;5033186;28;20401;-58
2023/09/01 03:22:43;;;;;;;9.83;5.30;;;;;;;;;;5029467;28;20416;-58
2023/09/01 03:25:09;;;;;;;7.47;4.40;;;;;;;;;;5031618;28;20801;-58
2023/09/01 03:27:36;;;;;;;9.43;5.00;;;;;;;;;;5036415;28;20476;-58
2023/09/01 03:30:02;;;;;;;9.93;5.10;;;;;;;;;;5034044;28;20505;-59
2023/09/01 03:32:29;;;;;;;11.55;5.47;;;;;;;;;;5028239;28;20535;-58
2023/09/01 03:34:55;;;;;;;9.23;4.97;;;;;;;;;;5031842;28;20415;-58
2023/09/01 03:37:20;;;;;;;9.10;5.20;;;;;;;;;;5035737;28;20391;-58
2023/09/01 03:39:45;;;;;;;10.30;5.03;;;;;;;;;;5030792;28;20432;-58
2023/09/01 03:42:11;;;;;;;8.75;5.10;;;;;;;;;;5033968;28;20402;-58
2023/09/01 03:44:36;;;;;;;9.57;5.25;;;;;;;;;;5031241;28;20410;-58
2023/09/01 03:47:02;;;;;;;8.20;4.90;;;;;;;;;;5028401;28;20426;-59
2023/09/01 03:49:27;;;;;;;8.47;5.47;;;;;;;;;;5033480;28;20746;-59
2023/09/01 03:51:53;;;;;;;11.18;4.82;;;;;;;;;;5029039;28;20496;-58
2023/09/01 03:54:18;;;;;;;10.80;5.80;;;;;;;;;;5022118;28;20403;-58
2023/09/01 03:56:43;;;;;;;8.07;5.20;;;;;;;;;;5020166;28;20892;-58
2023/09/01 03:59:09;;;;;;;9.83;5.40;;;;;;;;;;5023907;28;20462;-58
2023/09/01 04:01:34;;;;;;;10.77;5.73;;;;;;;;;;4959443;28;1828326;-58
2023/09/01 04:04:01;;;;;;;9.13;5.50;;;;;;;;;;5020365;28;20470;-58
2023/09/01 04:06:26;;;;;;;11.77;6.18;;;;;;;;;;5034910;28;20402;-58
2023/09/01 04:08:52;;;;;;;11.93;7.00;;;;;;;;;;5036631;28;20980;-58
2023/09/01 04:11:17;;;;;;;9.30;5.90;;;;;;;;;;5022289;28;20447;-58
2023/09/01 04:13:43;;;;;;;9.43;5.30;;;;;;;;;;5021275;28;20474;-58
2023/09/01 04:16:08;;;;;;;9.25;5.25;;;;;;;;;;5024143;28;20728;-58
2023/09/01 04:18:33;;;;;;;10.00;5.77;;;;;;;;;;5024416;28;20434;-58
2023/09/01 04:20:58;;;;;;;10.10;6.30;;;;;;;;;;5027464;28;20413;-59
2023/09/01 04:23:24;;;;;;;10.70;6.23;;;;;;;;;;5032836;28;20437;-59
2023/09/01 04:25:49;;;;;;;10.93;5.87;;;;;;;;;;5024924;28;20502;-58
2023/09/01 04:28:15;;;;;;;11.00;6.17;;;;;;;;;;5019227;28;20789;-58
2023/09/01 04:30:41;;;;;;;10.15;5.80;;;;;;;;;;5028561;28;20418;-58
2023/09/01 04:33:07;;;;;;;10.23;5.43;;;;;;;;;;5034329;28;20456;-58
2023/09/01 04:35:32;;;;;;;9.70;5.47;;;;;;;;;;5030367;28;20391;-58
2023/09/01 04:37:57;;;;;;;11.73;6.30;;;;;;;;;;5029292;28;20407;-58
2023/09/01 04:40:23;;;;;;;10.43;6.63;;;;;;;;;;5034521;28;20473;-59
2023/09/01 04:42:48;;;;;;;13.37;7.17;;;;;;;;;;5034380;28;20405;-58
2023/09/01 04:45:13;;;;;;;10.60;6.70;;;;;;;;;;5027817;28;20405;-58
2023/09/01 04:47:39;;;;;;;11.27;6.30;;;;;;;;;;5032711;28;20776;-58
2023/09/01 04:50:04;;;;;;;10.03;5.93;;;;;;;;;;5022858;28;20479;-59
2023/09/01 04:52:29;;;;;;;11.02;6.90;;;;;;;;;;5020690;28;20449;-58
2023/09/01 04:54:55;;;;;;;10.80;6.83;;;;;;;;;;5022384;28;20404;-58
2023/09/01 04:57:20;;;;;;;11.80;6.37;;;;;;;;;;5025691;28;20385;-58
2023/09/01 04:59:45;;;;;;;11.43;7.63;;;;;;;;;;5034431;28;20433;-58
2023/09/01 05:02:11;;;;;;;12.67;6.83;;;;;;;;;;5029639;28;20422;-58
2023/09/01 05:04:36;;;;;;;10.97;6.00;;;;;;;;;;5031445;28;20411;-58
2023/09/01 05:07:01;;;;;;;9.40;6.30;;;;;;;;;;5031991;28;20805;-58
2023/09/01 05:09:27;;;;;;;9.50;6.20;;;;;;;;;;5035496;28;20407;-58
2023/09/01 05:11:52;;;;;;;12.63;7.10;;;;;;;;;;5031046;28;20430;-58
2023/09/01 05:14:17;;;;;;;11.60;7.00;;;;;;;;;;5033994;28;20424;-58
2023/09/01 05:16:42;;;;;;;11.90;6.63;;;;;;;;;;5031757;28;20397;-58
2023/09/01 05:19:08;;;;;;;9.97;6.30;;;;;;;;;;5031487;28;20412;-58
2023/09/01 05:21:33;;;;;;;9.60;6.43;;;;;;;;;;5032115;28;20418;-58
2023/09/01 05:23:58;;;;;;;10.83;6.80;;;;;;;;;;5030063;28;20522;-58
2023/09/01 05:26:24;;;;;;;10.47;6.73;;;;;;;;;;5019259;28;20402;-58
2023/09/01 05:28:49;;;;;;;10.13;6.60;;;;;;;;;;5023869;28;20451;-58
2023/09/01 05:31:14;;;;;;;11.67;6.67;;;;;;;;;;5015393;28;20405;-58
2023/09/01 05:33:40;;;;;;;11.63;6.77;;;;;;;;;;5030693;28;20899;-58
2023/09/01 05:36:05;;;;;;;11.70;6.93;;;;;;;;;;5032983;28;20436;-58
2023/09/01 05:38:30;;;;;;;11.48;6.78;;;;;;;;;;5030986;28;20422;-58
2023/09/01 05:40:56;;;;;;;11.63;7.68;;;;;;;;;;5029316;28;20411;-58
2023/09/01 05:43:22;;;;;;;11.40;7.22;;;;;;;;;;5030595;28;20390;-58
2023/09/01 05:45:47;;;;;;;12.48;7.30;;;;;;;;;;5029519;28;20419;-58
2023/09/01 05:48:12;;;;;;;12.10;7.67;;;;;;;;;;5032425;28;20432;-58
2023/09/01 05:50:38;;;;;;;15.30;7.63;;;;;;;;;;5026483;28;20517;-58
2023/09/01 05:53:03;;;;;;;12.37;7.27;;;;;;;;;;5031009;28;20775;-59
2023/09/01 05:55:29;;;;;;;13.95;7.20;;;;;;;;;;5034951;28;20408;-58
2023/09/01 05:57:55;;;;;;;14.57;7.90;;;;;;;;;;5030702;28;20865;-58
2023/09/01 06:00:20;;;;;;;16.52;8.38;;;;;;;;;;5029554;28;20401;-58
2023/09/01 06:02:45;;;;;;;12.25;7.25;;;;;;;;;;5031429;28;20876;-58
2023/09/01 06:05:11;;;;;;;13.30;7.13;;;;;;;;;;5030463;28;20449;-58
2023/09/01 06:07:36;;;;;;;12.43;7.83;;;;;;;;;;5030581;28;20402;-58
2023/09/01 06:10:01;;;;;;;12.47;6.63;;;;;;;;;;5034273;28;20428;-59
2023/09/01 06:12:27;;;;;;;10.40;6.20;;;;;;;;;;5030541;28;20754;-58
2023/09/01 06:14:52;;;;;;;13.80;7.40;;;;;;;;;;5024892;28;20906;-58
2023/09/01 06:17:17;;;;;;;11.47;7.70;;;;;;;;;;5033347;28;20406;-58
2023/09/01 06:19:42;;;;;;;12.30;7.60;;;;;;;;;;5034815;28;20410;-58
2023/09/01 06:22:08;;;;;;;14.40;8.07;;;;;;;;;;5028698;28;20409;-59
2023/09/01 06:24:33;;;;;;;13.63;8.10;;;;;;;;;;5029851;28;20902;-58
2023/09/01 06:26:58;;;;;;;14.43;7.90;;;;;;;;;;5031007;28;20420;-58
2023/09/01 06:29:24;;;;;;;13.60;7.38;;;;;;;;;;5028800;28;20395;-58
2023/09/01 06:31:49;;;;;;;13.57;7.63;;;;;;;;;;5027607;28;21593;-58
2023/09/01 06:34:14;;;;;;;12.27;7.13;;;;;;;;;;5032046;28;20415;-58
2023/09/01 06:36:39;;;;;;;13.93;8.00;;;;;;;;;;5028824;28;20874;-58
2023/09/01 06:39:05;;;;;;;12.97;7.47;;;;;;;;;;5017649;28;20422;-59
2023/09/01 06:41:31;;;;;;;13.17;7.70;;;;;;;;;;5022495;28;20409;-58
2023/09/01 06:43:56;;;;;;;13.32;7.10;;;;;;;;;;5015022;28;20407;-58
2023/09/01 06:46:22;;;;;;;13.00;7.43;;;;;;;;;;5018960;28;20387;-58
2023/09/01 06:48:48;;;;;;;13.50;7.03;;;;;;;;;;5026573;28;20411;-58
2023/09/01 06:51:14;;;;;;;14.95;7.65;;;;;;;;;;5031762;28;20682;-58
2023/09/01 06:53:39;;;;;;;14.18;7.35;;;;;;;;;;5033149;28;20496;-58
2023/09/01 06:56:04;;;;;;;13.87;7.10;;;;;;;;;;5029319;28;20469;-59
2023/09/01 06:58:30;;;;;;;14.10;7.67;;;;;;;;;;5020526;28;20880;-58
2023/09/01 07:00:57;;;;;;;12.00;7.23;;;;;;;;;;5026276;28;20435;-58
2023/09/01 07:03:23;;;;;;;12.00;7.18;;;;;;;;;;5020789;28;20423;-58
2023/09/01 07:05:53;;;;;;;12.88;7.07;;;;;;;;;;5031791;28;20441;-59
2023/09/01 07:08:18;;;;;;;13.68;7.38;;;;;;;;;;5034914;28;20425;-58
2023/09/01 07:10:44;;;;;;;13.70;7.93;;;;;;;;;;5031919;28;20776;-58
2023/09/01 07:13:10;;;;;;;15.63;8.63;;;;;;;;;;5031687;28;20467;-58
2023/09/01 07:15:36;;;;;;;13.65;8.15;;;;;;;;;;5028907;28;20406;-58
2023/09/01 07:18:01;;;;;;;13.37;7.90;;;;;;;;;;5025026;28;20403;-59
2023/09/01 07:20:26;;;;;;;13.20;7.90;;;;;;;;;;5020540;28;20469;-58
2023/09/01 07:22:52;;;;;;;13.30;8.00;;;;;;;;;;5032833;28;20412;-58
2023/09/01 07:25:17;;;;;;;13.90;7.93;;;;;;;;;;5034239;28;20945;-58
2023/09/01 07:27:42;;;;;;;14.50;7.27;;;;;;;;;;5022875;28;20399;-58
2023/09/01 07:30:13;;;;;;;14.37;8.43;;;;;;;;;;5023607;28;20421;-58
2023/09/01 07:32:38;;;;;;;12.13;7.10;;;;;;;;;;5030461;28;20485;-58
2023/09/01 07:35:04;;;;;;;12.63;7.80;;;;;;;;;;5035444;28;20504;-58
2023/09/01 07:37:30;;;;;;;13.88;7.38;;;;;;;;;;5028877;28;20747;-59
2023/09/01 07:39:55;;;;;;;12.17;6.50;;;;;;;;;;5034093;28;20517;-58
2023/09/01 07:42:21;;;;;;;11.40;6.60;;;;;;;;;;5035809;28;20405;-58
2023/09/01 07:44:47;;;;;;;13.88;7.15;;;;;;;;;;5031977;28;20409;-58
2023/09/01 07:47:12;;;;;;;10.05;6.40;;;;;;;;;;5034342;28;20405;-59
2023/09/01 07:49:38;;;;;;;12.43;7.33;;;;;;;;;;5033774;28;20901;-58
2023/09/01 07:52:03;;;;;;;12.13;6.53;;;;;;;;;;5030453;28;20785;-59
2023/09/01 07:54:28;;;;;;;11.17;6.60;;;;;;;;;;5034103;28;20398;-58
2023/09/01 07:56:54;;;;;;;11.30;6.27;;;;;;;;;;5030048;28;20983;-58
2023/09/01 07:59:19;;;;;;;11.80;6.23;;;;;;;;;;5023637;28;20491;-58
2023/09/01 08:01:45;;;;;;;13.00;6.63;;;;;;;;;;5022816;28;20450;-58
2023/09/01 08:04:11;;;;;;;12.63;6.60;;;;;;;;;;5030371;28;20445;-58
2023/09/01 08:06:36;;;;;;;11.37;6.43;;;;;;;;;;5023711;28;20878;-58
2023/09/01 08:09:03;;;;;;;11.70;5.93;;;;;;;;;;5034200;28;20494;-59
2023/09/01 08:11:28;;;;;;;12.63;7.22;;;;;;;;;;5033140;28;20512;-58
2023/09/01 08:13:53;;;;;;;12.13;6.40;;;;;;;;;;5033755;28;20996;-59
2023/09/01 08:16:18;;;;;;;11.03;6.10;;;;;;;;;;5033581;28;20432;-58
2023/09/01 08:18:44;;;;;;;13.50;7.30;;;;;;;;;;5023201;28;20469;-58
2023/09/01 08:21:09;;;;;;;11.43;6.53;;;;;;;;;;5020036;28;20411;-58
2023/09/01 08:23:34;;;;;;;11.83;6.97;;;;;;;;;;5024253;28;20409;-58
2023/09/01 08:26:05;;;;;;;12.27;6.97;;;;;;;;;;5024277;28;20486;-58
2023/09/01 08:28:31;;;;;;;12.43;6.60;;;;;;;;;;5018805;28;20389;-58
2023/09/01 08:31:03;;;;;;;12.03;6.40;;;;;;;;;;5031512;28;20438;-58
2023/09/01 08:33:28;;;;;;;11.75;6.72;;;;;;;;;;5043940;28;20494;-58
2023/09/01 08:35:53;;;;;;;12.97;7.30;;;;;;;;;;5041876;28;20476;-58
2023/09/01 08:38:19;;;;;;;13.37;6.93;;;;;;;;;;5040599;28;20618;-58
2023/09/01 08:40:44;;;;;;;15.27;7.33;;;;;;;;;;5043533;28;20397;-58
2023/09/01 08:43:09;;;;;;;10.67;6.23;;;;;;;;;;5039071;28;20407;-58
2023/09/01 08:45:34;;;;;;;12.43;6.20;;;;;;;;;;5038209;28;20405;-58
2023/09/01 08:48:03;;;;;;;12.50;6.67;;;;;;;;;;5043704;28;20427;-58
2023/09/01 08:50:28;;;;;;;10.00;6.47;;;;;;;;;;5023971;28;20768;-58
2023/09/01 08:52:53;;;;;;;12.30;7.10;;;;;;;;;;5021120;28;20403;-58
2023/09/01 08:55:19;;;;;;;10.47;6.40;;;;;;;;;;5020639;28;20482;-58
2023/09/01 08:57:47;;;;;;;12.83;6.60;;;;;;;;;;5023694;28;20577;-58
2023/09/01 09:00:13;;;;;;;10.60;6.78;;;;;;;;;;5022244;28;20419;-58
2023/09/01 09:02:39;;;;;;;11.53;6.57;;;;;;;;;;5019181;28;20514;-58
2023/09/01 09:05:06;;;;;;;10.32;6.95;;;;;;;;;;5023456;28;20763;-58
2023/09/01 09:07:31;;;;;;;11.27;7.05;;;;;;;;;;5024115;28;20791;-58
2023/09/01 09:09:57;;;;;;;10.97;6.87;;;;;;;;;;5020774;28;20437;-58
2023/09/01 09:12:23;;;;;;;10.75;6.55;;;;;;;;;;5030419;28;20960;-58
2023/09/01 09:14:51;;;;;;;11.77;6.30;;;;;;;;;;5020853;28;20427;-58
2023/09/01 09:17:17;;;;;;;12.48;7.03;;;;;;;;;;5024370;28;20772;-58
2023/09/01 09:19:53;;;;;;;11.38;7.07;;;;;;;;;;5021293;28;20395;-58
2023/09/01 09:22:19;;;;;;;12.88;6.90;;;;;;;;;;5019786;28;20414;-58
2023/09/01 09:24:44;;;;;;;11.87;6.53;;;;;;;;;;5022869;28;20410;-58
2023/09/01 09:27:14;;;;;;;13.80;7.80;;;;;;;;;;5023640;28;20454;-58
2023/09/01 09:29:40;;;;;;;11.47;6.63;;;;;;;;;;5018820;28;20424;-58
2023/09/01 09:32:22;;;;;;;12.53;7.27;;;;;;;;;;5022210;28;20482;-59
2023/09/01 09:35:05;;;;;;;12.48;6.75;;;;;;;;;;5021974;28;20508;-58
2023/09/01 09:37:31;;;;;;;11.00;7.20;;;;;;;;;;5022158;28;20399;-58
2023/09/01 09:40:18;;;;;;;12.55;7.03;;;;;;;;;;5017824;28;20413;-59
2023/09/01 09:42:44;;;;;;;12.98;7.18;;;;;;;;;;5029035;28;20435;-58
2023/09/01 09:45:20;;;;;;;11.63;7.00;;;;;;;;;;5030285;28;20835;-59
2023/09/01 09:47:45;;;;;;;13.10;6.95;;;;;;;;;;5034657;28;20396;-58
2023/09/01 09:50:11;;;;;;;11.87;6.87;;;;;;;;;;5028306;28;20422;-58
2023/09/01 09:52:37;;;;;;;12.07;6.87;;;;;;;;;;5031018;28;20774;-58
2023/09/01 09:55:03;;;;;;;10.93;6.90;;;;;;;;;;5021845;28;20395;-59
2023/09/01 09:57:28;;;;;;;10.43;6.30;;;;;;;;;;5017225;28;20436;-58
2023/09/01 09:59:56;;;;;;;10.03;6.80;;;;;;;;;;5021048;28;20412;-58
2023/09/01 10:02:23;;;;;;;11.27;6.90;;;;;;;;;;5021157;28;20841;-58
2023/09/01 10:04:49;;;;;;;11.63;6.63;;;;;;;;;;5020319;28;20510;-58
2023/09/01 10:07:14;;;;;;;11.82;6.50;;;;;;;;;;5000271;28;20452;-58
2023/09/01 10:09:40;;;;;;;9.60;6.20;;;;;;;;;;5021924;28;20902;-58
2023/09/01 10:12:05;;;;;;;10.03;6.13;;;;;;;;;;5020999;28;20486;-58
2023/09/01 10:14:30;;;;;;;9.90;5.80;;;;;;;;;;5016617;28;20959;-58
2023/09/01 10:16:56;;;;;;;10.00;5.57;;;;;;;;;;5030860;28;20438;-58
2023/09/01 10:19:23;;;;;;;9.77;5.68;;;;;;;;;;5023766;28;20835;-58
2023/09/01 10:21:49;;;;;;;10.55;5.97;;;;;;;;;;5025760;28;20894;-58
2023/09/01 10:24:15;;;;;;;10.60;7.73;;;;;;;;;;5027735;28;20417;-58
2023/09/01 10:26:41;;;;;;;10.10;7.17;;;;;;;;;;5027931;28;20402;-58
2023/09/01 10:29:06;;;;;;;11.00;7.40;;;;;;;;;;5022779;28;20422;-59
2023/09/01 10:31:33;;;;;;;11.82;7.90;;;;;;;;;;5027122;28;20419;-58
2023/09/01 10:34:05;;;;;;;12.50;8.30;;;;;;;;;;5025673;28;20410;-58
2023/09/01 10:36:31;;;;;;;12.02;9.10;;;;;;;;;;5027671;28;20424;-58
2023/09/01 10:39:02;;;;;;;12.40;10.10;;;;;;;;;;5035684;28;20437;-58
2023/09/01 10:41:47;;;;;;;15.10;10.80;;;;;;;;;;5025230;28;20893;-58
2023/09/01 10:44:12;;;;;;;11.63;9.32;;;;;;;;;;5024536;28;20408;-58
2023/09/01 10:46:38;;;;;;;13.53;9.90;;;;;;;;;;5022516;28;20397;-59
2023/09/01 10:49:05;;;;;;;13.67;10.03;;;;;;;;;;5023640;28;20824;-59
2023/09/01 10:51:33;;;;;;;14.02;11.00;;;;;;;;;;5026521;28;20416;-58
2023/09/01 10:54:00;;;;;;;13.75;10.70;;;;;;;;;;5025165;28;20406;-58
2023/09/01 10:56:25;;;;;;;14.40;11.20;;;;;;;;;;5019727;28;21419;-58
2023/09/01 10:58:51;;;;;;;14.57;12.27;;;;;;;;;;5026512;28;20506;-58
2023/09/01 11:01:23;;;;;;;14.02;11.40;;;;;;;;;;5025560;28;20427;-58
2023/09/01 11:03:48;;;;;;;13.93;10.95;;;;;;;;;;5022116;28;20490;-58
2023/09/01 11:06:14;;;;;;;15.57;13.10;;;;;;;;;;5024991;28;20488;-59
2023/09/01 11:08:39;;;;;;;15.83;13.10;;;;;;;;;;5025503;28;20975;-58
2023/09/01 11:11:06;;;;;;;13.57;12.13;;;;;;;;;;5023709;28;20450;-59
2023/09/01 11:13:31;;;;;;;15.20;13.55;;;;;;;;;;5022950;28;20576;-59
2023/09/01 11:15:57;;;;;;;16.07;13.37;;;;;;;;;;5025400;28;20835;-58
2023/09/01 11:18:22;;;;;;;15.87;13.13;;;;;;;;;;5025893;28;20391;-58
2023/09/01 11:20:49;;;;;;;15.02;12.75;;;;;;;;;;5020819;28;20458;-58
2023/09/01 11:23:19;;;;;;;13.95;11.35;;;;;;;;;;5007983;28;20419;-59
2023/09/01 11:25:44;;;;;;;14.27;11.18;;;;;;;;;;5032770;28;20401;-58
2023/09/01 11:28:11;;;;;;;14.20;11.70;;;;;;;;;;5026226;28;20542;-59
2023/09/01 11:30:36;;;;;;;13.48;12.02;;;;;;;;;;5026329;28;20422;-58
2023/09/01 11:33:09;;;;;;;19.27;13.33;;;;;;;;;;5018832;28;20905;-59
2023/09/01 11:35:34;;;;;;;16.63;14.10;;;;;;;;;;5025206;28;20498;-58
2023/09/01 11:38:00;;;;;;;16.03;14.17;;;;;;;;;;5024709;28;20480;-58
2023/09/01 11:40:26;;;;;;;20.10;15.50;;;;;;;;;;5022536;28;20470;-58
2023/09/01 11:42:51;;;;;;;17.38;15.15;;;;;;;;;;5022580;28;20488;-59
2023/09/01 11:45:16;;;;;;;17.67;15.03;;;;;;;;;;5031236;28;20492;-58
2023/09/01 11:47:41;;;;;;;15.43;13.83;;;;;;;;;;5033289;28;20403;-58
2023/09/01 11:50:11;;;;;;;18.63;16.13;;;;;;;;;;5019537;28;20759;-58
2023/09/01 11:52:49;;;;;;;18.83;15.50;;;;;;;;;;5024652;28;20448;-59
2023/09/01 11:55:27;;;;;;;19.20;15.65;;;;;;;;;;5024395;28;20922;-58
2023/09/01 11:57:53;;;;;;;15.95;14.25;;;;;;;;;;5030875;28;20403;-58
2023/09/01 12:00:32;;;;;;;16.27;14.18;;;;;;;;;;5029356;28;20510;-58
2023/09/01 12:02:57;;;;;;;15.25;13.65;;;;;;;;;;5024143;28;20438;-58
2023/09/01 12:05:29;;;;;;;16.42;14.10;;;;;;;;;;5024336;28;20426;-58
2023/09/01 12:07:54;;;;;;;18.08;15.50;;;;;;;;;;5021684;28;20399;-58
2023/09/01 12:10:25;;;;;;;18.10;15.07;;;;;;;;;;5027759;28;20410;-58
2023/09/01 12:13:00;;;;;;;18.67;15.70;;;;;;;;;;5031287;28;20902;-58
2023/09/01 12:15:25;;;;;;;17.95;15.60;;;;;;;;;;5039266;28;20398;-58
2023/09/01 12:17:50;;;;;;;17.02;15.23;;;;;;;;;;5046383;28;20465;-58
2023/09/01 12:20:16;;;;;;;18.60;15.43;;;;;;;;;;5043495;28;20435;-59
2023/09/01 12:22:41;;;;;;;19.20;16.40;;;;;;;;;;5039521;28;20903;-58
2023/09/01 12:25:06;;;;;;;19.43;16.30;;;;;;;;;;5044279;28;20465;-59
2023/09/01 12:27:32;;;;;;;18.93;16.93;;;;;;;;;;5044297;28;20405;-58
2023/09/01 12:29:57;;;;;;;22.83;17.90;;;;;;;;;;5040845;28;20413;-58
2023/09/01 12:32:22;;;;;;;20.73;17.53;;;;;;;;;;5041031;28;21544;-58
2023/09/01 12:34:47;;;;;;;18.83;16.93;;;;;;;;;;5043763;28;20411;-58
2023/09/01 12:37:13;;;;;;;22.50;20.10;;;;;;;;;;5043010;28;20403;-58
2023/09/01 12:39:38;;;;;;;22.47;18.47;;;;;;;;;;5040999;28;21014;-58
2023/09/01 12:42:04;;;;;;;23.80;19.73;;;;;;;;;;5042348;28;20403;-59
2023/09/01 12:44:29;;;;;;;21.60;19.20;;;;;;;;;;5021158;28;20915;-58
2023/09/01 12:46:55;;;;;;;22.37;19.17;;;;;;;;;;5027200;28;20404;-59
2023/09/01 12:49:20;;;;;;;22.13;19.70;;;;;;;;;;5022968;28;20391;-58
2023/09/01 12:51:45;;;;;;;19.93;17.67;;;;;;;;;;5024375;28;20422;-58
2023/09/01 12:54:10;;;;;;;20.43;18.23;;;;;;;;;;5020144;28;20897;-59
2023/09/01 12:56:36;;;;;;;22.17;19.77;;;;;;;;;;5021985;28;20461;-58
2023/09/01 12:59:01;;;;;;;24.57;21.43;;;;;;;;;;5022838;28;20739;-59
2023/09/01 13:01:27;;;;;;;23.97;20.40;;;;;;;;;;5022087;28;20402;-58
2023/09/01 13:03:52;;;;;;;22.40;19.43;;;;;;;;;;5020015;28;20489;-58
2023/09/01 13:06:17;;;;;;;22.85;20.23;;;;;;;;;;5023802;28;21064;-58
2023/09/01 13:08:43;;;;;;;23.63;20.08;;;;;;;;;;5023355;28;20407;-58
2023/09/01 13:11:14;;;;;;;21.88;18.77;;;;;;;;;;5018841;28;20419;-58
2023/09/01 13:13:39;;;;;;;23.30;20.80;;;;;;;;;;5021508;28;20419;-58
2023/09/01 13:16:05;;;;;;;25.23;20.13;;;;;;;;;;5022905;28;20438;-58
2023/09/01 13:18:30;;;;;;;22.60;18.77;;;;;;;;;;5022028;28;20391;-58
2023/09/01 13:20:55;;;;;;;21.07;18.83;;;;;;;;;;5020876;28;20945;-59
2023/09/01 13:23:20;;;;;;;22.27;19.20;;;;;;;;;;5033487;28;20402;-58
2023/09/01 13:25:46;;;;;;;21.37;18.73;;;;;;;;;;5035385;28;20401;-58
2023/09/01 13:28:11;;;;;;;22.03;18.67;;;;;;;;;;5020325;28;20415;-58
2023/09/01 13:30:37;;;;;;;22.27;19.30;;;;;;;;;;5021324;28;20413;-58
2023/09/01 13:33:02;;;;;;;23.33;19.95;;;;;;;;;;5010069;28;20485;-58
2023/09/01 13:35:28;;;;;;;23.70;19.83;;;;;;;;;;4995947;28;20415;-58
2023/09/01 13:37:53;;;;;;;23.53;20.53;;;;;;;;;;5002168;28;20397;-58
2023/09/01 13:40:18;;;;;;;25.10;20.70;;;;;;;;;;4997530;28;20907;-58
2023/09/01 13:42:44;;;;;;;23.70;19.97;;;;;;;;;;5008851;28;20403;-58
2023/09/01 13:45:09;;;;;;;21.43;18.80;;;;;;;;;;5012897;28;20426;-58
2023/09/01 13:47:34;;;;;;;21.90;19.50;;;;;;;;;;4991509;28;20401;-58
2023/09/01 13:50:00;;;;;;;24.27;20.17;;;;;;;;;;5007263;28;20812;-58
2023/09/01 13:52:25;;;;;;;23.20;20.67;;;;;;;;;;5017307;28;20412;-59
2023/09/01 13:54:51;;;;;;;23.57;20.33;;;;;;;;;;5012288;28;20424;-58
2023/09/01 13:57:16;;;;;;;22.52;19.58;;;;;;;;;;5002783;28;20394;-58
2023/09/01 13:59:42;;;;;;;23.93;20.43;;;;;;;;;;5005835;28;20400;-59
2023/09/01 14:02:07;;;;;;;20.67;18.33;;;;;;;;;;5008040;28;20474;-58
2023/09/01 14:04:32;;;;;;;22.93;20.20;;;;;;;;;;5007671;28;20477;-58
2023/09/01 14:06:57;;;;;;;22.20;18.30;;;;;;;;;;5015224;28;20427;-58
2023/09/01 14:09:23;;;;;;;22.93;20.43;;;;;;;;;;5008330;28;20475;-58
2023/09/01 14:11:48;;;;;;;24.50;21.00;;;;;;;;;;4996343;28;20765;-58
2023/09/01 14:14:13;;;;;;;22.00;19.53;;;;;;;;;;4995380;28;20398;-59
2023/09/01 14:16:39;;;;;;;23.07;19.53;;;;;;;;;;5000213;28;20405;-58
2023/09/01 14:19:04;;;;;;;21.53;19.07;;;;;;;;;;4988922;28;20407;-58
2023/09/01 14:21:29;;;;;;;22.93;19.40;;;;;;;;;;4988626;28;20999;-58
2023/09/01 14:23:54;;;;;;;22.00;19.10;;;;;;;;;;4994598;28;20779;-59