Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 04:57:01;;;;;;;3.55;1.98;;;18.60;99.90;;;;;;5706824;23;20226;-72
2022/12/02 04:59:27;;;;;;;6.88;2.20;;;18.60;99.90;;;;;;4975059;28;20233;-72
2022/12/02 05:01:54;;;;;;;4.53;2.00;;;18.60;99.90;;;;;;4975186;28;20210;-73
2022/12/02 05:04:21;;;;;;;4.57;1.88;;;18.60;99.90;;;;;;4975172;28;20203;-73
2022/12/02 05:06:48;;;;;;;10.40;2.35;;;18.60;99.90;;;;;;4974622;28;20607;-75
2022/12/02 05:09:14;;;;;;;3.35;2.33;;;18.60;99.90;;;;;;4975132;28;20214;-74
2022/12/02 05:11:41;;;;;;;4.60;1.70;;;18.50;99.90;;;;;;4975558;28;20203;-75
2022/12/02 05:14:09;;;;;;;2.42;2.00;;;18.50;99.90;;;;;;4974815;28;20692;-75
2022/12/02 05:16:36;;;;;;;3.70;2.15;;;18.50;99.90;;;;;;4975191;28;20218;-76
2022/12/02 05:19:03;;;;;;;8.15;2.05;;;18.50;99.90;;;;;;4975059;28;20206;-75
2022/12/02 05:21:29;;;;;;;6.85;2.08;;;18.50;99.90;;;;;;4974931;28;20214;-75
2022/12/02 05:23:56;;;;;;;4.88;1.98;;;18.50;99.90;;;;;;4975012;28;20579;-74
2022/12/02 05:26:23;;;;;;;7.00;1.80;;;18.50;99.90;;;;;;4974857;28;20626;-74
2022/12/02 05:28:50;;;;;;;8.00;3.45;;;18.50;99.90;;;;;;4974926;28;20207;-75
2022/12/02 05:31:18;;;;;;;11.75;3.50;;;18.50;99.90;;;;;;4974630;28;20639;-74
2022/12/02 05:33:45;;;;;;;18.80;3.95;;;18.50;99.90;;;;;;4974814;28;20633;-74
2022/12/02 05:36:12;;;;;;;11.65;3.85;;;18.50;99.90;;;;;;4975039;28;20206;-72
2022/12/02 05:38:39;;;;;;;18.45;4.60;;;18.50;99.90;;;;;;4975345;28;20218;-74
2022/12/02 05:41:06;;;;;;;23.17;4.40;;;18.50;99.90;;;;;;4974941;28;20681;-75
2022/12/02 05:43:38;;;;;;;16.92;4.20;;;18.60;99.90;;;;;;4974773;28;20205;-75
2022/12/02 05:46:12;;;;;;;20.35;4.35;;;18.60;99.90;;;;;;4974100;28;20679;-75
2022/12/02 05:48:40;;;;;;;17.65;3.65;;;18.70;99.90;;;;;;4974649;28;20271;-74
2022/12/02 05:51:11;;;;;;;40.95;4.75;;;18.70;99.90;;;;;;4974446;28;20218;-70
2022/12/02 05:53:39;;;;;;;23.85;4.53;;;18.70;99.90;;;;;;4974659;28;20187;-71
2022/12/02 05:56:10;;;;;;;24.42;5.30;;;18.60;99.90;;;;;;4974550;28;20195;-72
2022/12/02 05:58:39;;;;;;;18.50;5.40;;;18.60;99.90;;;;;;4957780;28;20210;-71
2022/12/02 06:01:18;;;;;;;24.10;5.88;;;18.50;99.90;;;;;;4974642;28;20191;-71
2022/12/02 06:03:46;;;;;;;24.05;6.38;;;18.50;99.90;;;;;;4974300;28;20674;-71
2022/12/02 06:06:14;;;;;;;22.45;5.63;;;18.40;99.90;;;;;;4974056;28;20698;-71
2022/12/02 06:08:42;;;;;;;18.90;5.82;;;18.40;99.90;;;;;;4974527;28;20199;-71
2022/12/02 06:11:24;;;;;;;26.08;5.68;;;18.40;99.90;;;;;;4974163;28;20598;-71
2022/12/02 06:13:51;;;;;;;18.50;5.63;;;18.40;99.90;;;;;;4974492;28;20196;-72
2022/12/02 06:16:23;;;;;;;30.13;5.97;;;18.50;99.90;;;;;;4974065;28;20714;-71
2022/12/02 06:18:51;;;;;;;37.97;5.43;;;18.50;99.90;;;;;;4974431;28;20183;-71
2022/12/02 06:21:21;;;;;;;28.95;5.65;;;18.50;99.90;;;;;;4974364;28;20207;-71
2022/12/02 06:23:50;;;;;;;16.55;5.15;;;18.50;99.90;;;;;;4974376;28;20210;-71
2022/12/02 06:26:19;;;;;;;28.73;4.45;;;18.60;99.90;;;;;;4974178;28;20593;-71
2022/12/02 06:28:49;;;;;;;17.83;5.22;;;18.60;99.90;;;;;;4974333;28;20566;-71
2022/12/02 06:31:18;;;;;;;20.65;4.75;;;18.60;99.90;;;;;;4974310;28;20214;-71
2022/12/02 06:33:47;;;;;;;20.42;4.50;;;18.60;99.90;;;;;;4974302;28;20582;-71
2022/12/02 06:36:18;;;;;;;14.95;4.45;;;18.60;99.90;;;;;;4973890;28;20203;-70
2022/12/02 06:38:49;;;;;;;16.88;4.43;;;18.70;99.90;;;;;;4974253;28;20187;-72
2022/12/02 06:41:20;;;;;;;26.63;5.22;;;18.70;99.90;;;;;;4973956;28;20188;-70
2022/12/02 06:45:03;;;;;;;25.90;5.45;;;18.60;99.90;;;;;;4976822;28;20187;-70
2022/12/02 06:46:35;;;;;;;13.63;4.57;;;18.60;99.90;;;;;;4977075;28;20227;-70
2022/12/02 06:49:11;;;;;;;20.80;4.45;;;18.60;99.90;;;;;;4977315;28;20218;-70
2022/12/02 06:51:39;;;;;;;15.43;3.42;;;18.70;99.90;;;;;;4977592;28;20595;-70
2022/12/02 06:54:16;;;;;;;19.08;3.95;;;18.70;99.90;;;;;;4977543;28;20210;-70
2022/12/02 06:56:42;;;;;;;16.20;4.22;;;18.60;99.90;;;;;;4977119;28;20705;-70
2022/12/02 06:59:14;;;;;;;14.48;3.85;;;18.60;99.90;;;;;;4977225;28;20206;-70
2022/12/02 07:01:42;;;;;;;23.60;4.90;;;18.60;99.90;;;;;;4978192;28;20638;-70
2022/12/02 07:04:31;;;;;;;22.55;4.22;;;18.60;99.90;;;;;;4977331;28;20210;-70
2022/12/02 07:07:09;;;;;;;14.32;4.07;;;18.70;99.90;;;;;;4977289;28;20223;-70
2022/12/02 07:09:38;;;;;;;10.35;3.83;;;18.70;99.90;;;;;;4960064;28;20230;-70
2022/12/02 07:12:12;;;;;;;11.38;3.85;;;18.70;99.90;;;;;;4977179;28;20211;-71
2022/12/02 07:14:45;;;;;;;11.38;2.67;;;18.70;99.90;;;;;;4977144;28;20197;-70
2022/12/02 07:17:21;;;;;;;23.42;4.25;;;18.70;99.90;;;;;;4977052;28;20238;-70
2022/12/02 07:19:50;;;;;;;22.25;4.10;;;18.70;99.90;;;;;;4977095;28;20299;-70
2022/12/02 07:22:22;;;;;;;12.82;3.63;;;18.70;99.90;;;;;;4976971;28;20199;-70
2022/12/02 07:24:54;;;;;;;10.02;3.13;;;18.70;99.90;;;;;;4976974;28;20202;-70
2022/12/02 07:27:24;;;;;;;11.68;2.85;;;18.70;99.90;;;;;;4976764;28;20227;-70
2022/12/02 07:29:52;;;;;;;9.77;3.20;;;18.70;99.90;;;;;;4976843;28;20203;-70
2022/12/02 07:32:19;;;;;;;12.23;3.00;;;18.70;99.90;;;;;;4976501;28;20203;-70
2022/12/02 07:34:46;;;;;;;9.30;3.50;;;18.70;99.90;;;;;;4976437;28;20213;-71
2022/12/02 07:37:13;;;;;;;12.40;3.25;;;18.70;99.90;;;;;;4976641;28;20219;-70
2022/12/02 07:39:41;;;;;;;15.43;3.67;;;18.70;99.90;;;;;;4976655;28;20277;-70
2022/12/02 07:42:08;;;;;;;9.00;2.67;;;18.70;99.90;;;;;;4976303;28;20206;-70
2022/12/02 07:44:34;;;;;;;9.75;2.80;;;18.70;99.90;;;;;;4976583;28;20203;-70
2022/12/02 07:47:02;;;;;;;10.52;2.92;;;18.70;99.90;;;;;;4976404;28;20227;-70
2022/12/02 07:49:29;;;;;;;9.55;2.75;;;18.70;99.90;;;;;;4976501;28;20207;-70
2022/12/02 07:51:56;;;;;;;12.82;2.95;;;18.70;99.90;;;;;;4976438;28;20210;-70
2022/12/02 07:54:23;;;;;;;11.02;2.85;;;18.70;99.90;;;;;;4975285;28;20203;-70
2022/12/02 07:56:51;;;;;;;8.15;2.80;;;18.70;99.90;;;;;;4976324;28;20219;-70
2022/12/02 07:59:18;;;;;;;8.93;2.45;;;18.70;99.90;;;;;;4976105;28;20218;-70
2022/12/02 08:01:45;;;;;;;10.38;2.97;;;18.80;99.90;;;;;;4976245;28;20214;-70
2022/12/02 08:04:11;;;;;;;5.25;2.55;;;18.70;99.90;;;;;;4975898;28;20618;-70
2022/12/02 08:06:38;;;;;;;4.63;2.60;;;18.70;99.90;;;;;;4975731;28;20226;-70
2022/12/02 08:09:05;;;;;;;4.35;2.70;;;18.80;99.90;;;;;;4976142;28;20207;-70
2022/12/02 08:11:32;;;;;;;6.90;2.42;;;18.70;99.90;;;;;;4976085;28;20210;-70
2022/12/02 08:14:00;;;;;;;5.60;2.50;;;18.70;99.90;;;;;;4976012;28;20206;-70
2022/12/02 08:16:26;;;;;;;9.43;2.17;;;18.80;99.90;;;;;;4975597;28;20710;-70
2022/12/02 08:18:53;;;;;;;6.97;2.60;;;18.70;99.90;;;;;;4975925;28;20211;-70
2022/12/02 08:21:20;;;;;;;12.70;2.38;;;18.80;99.90;;;;;;4975546;28;20678;-70
2022/12/02 08:23:47;;;;;;;5.60;2.60;;;18.80;99.90;;;;;;4975871;28;20210;-70
2022/12/02 08:26:13;;;;;;;11.35;2.50;;;18.70;99.90;;;;;;4975689;28;20226;-70
2022/12/02 08:28:40;;;;;;;7.72;2.25;;;18.70;99.90;;;;;;4975737;28;20205;-70
2022/12/02 08:31:08;;;;;;;7.47;2.35;;;18.80;99.90;;;;;;4975736;28;20210;-70
2022/12/02 08:33:35;;;;;;;7.28;2.13;;;18.70;99.90;;;;;;4975681;28;20226;-70
2022/12/02 08:36:02;;;;;;;3.83;2.05;;;18.70;99.90;;;;;;4975251;28;20203;-70
2022/12/02 08:38:29;;;;;;;11.07;2.42;;;18.70;99.90;;;;;;4975553;28;20218;-70
2022/12/02 08:40:55;;;;;;;12.35;2.53;;;18.70;99.90;;;;;;4975565;28;20214;-70
2022/12/02 08:43:22;;;;;;;18.75;2.78;;;18.70;99.90;;;;;;4975212;28;20211;-70
2022/12/02 08:45:49;;;;;;;15.45;3.03;;;18.70;99.90;;;;;;4975114;28;20701;-70
2022/12/02 08:48:17;;;;;;;8.32;2.28;;;18.70;99.90;;;;;;4975379;28;20253;-70
2022/12/02 08:50:44;;;;;;;6.35;2.20;;;18.70;99.90;;;;;;4975376;28;20207;-70
2022/12/02 08:53:10;;;;;;;9.15;2.30;;;18.80;99.90;;;;;;4975340;28;20203;-70
2022/12/02 08:55:37;;;;;;;4.90;2.08;;;18.70;99.90;;;;;;4975309;28;20203;-70
2022/12/02 08:58:04;;;;;;;11.48;2.40;;;18.80;99.90;;;;;;4975201;28;20559;-70
2022/12/02 09:00:31;;;;;;;13.68;2.10;;;18.80;99.90;;;;;;4974853;28;20590;-70
2022/12/02 09:02:58;;;;;;;9.57;2.97;;;18.70;99.90;;;;;;4975191;28;20203;-70
2022/12/02 09:05:26;;;;;;;5.10;1.83;;;18.70;99.90;;;;;;4974825;28;20214;-70
2022/12/02 09:07:52;;;;;;;11.93;2.33;;;18.70;99.90;;;;;;4974966;28;20240;-70
2022/12/02 09:10:19;;;;;;;13.55;2.70;;;18.70;99.90;;;;;;4974805;28;20700;-70
2022/12/02 09:12:46;;;;;;;7.38;2.30;;;18.70;99.90;;;;;;4975050;28;20203;-70
2022/12/02 09:15:12;;;;;;;7.88;2.20;;;18.70;99.90;;;;;;4974708;28;20670;-70
2022/12/02 09:17:39;;;;;;;6.75;1.92;;;18.80;99.90;;;;;;4974913;28;20227;-70
2022/12/02 09:20:07;;;;;;;13.68;1.95;;;18.80;99.90;;;;;;4975003;28;20225;-70
2022/12/02 09:22:35;;;;;;;7.47;1.90;;;18.70;99.90;;;;;;4974973;28;20207;-70
2022/12/02 09:25:02;;;;;;;2.95;1.70;;;18.70;99.90;;;;;;4974691;28;20207;-70
2022/12/02 09:27:29;;;;;;;12.02;2.20;;;18.70;99.90;;;;;;4974880;28;20238;-70
2022/12/02 09:29:56;;;;;;;5.22;2.08;;;18.80;99.90;;;;;;4974601;28;20222;-70
2022/12/02 09:32:22;;;;;;;7.80;2.10;;;18.80;99.90;;;;;;4975428;28;20209;-70
2022/12/02 09:34:49;;;;;;;6.63;2.00;;;18.80;99.90;;;;;;4974566;28;20582;-71
2022/12/02 09:37:16;;;;;;;7.75;1.83;;;18.80;99.90;;;;;;4974807;28;20230;-70
2022/12/02 09:39:44;;;;;;;13.55;2.20;;;18.80;99.90;;;;;;4974809;28;20214;-70
2022/12/02 09:42:11;;;;;;;13.38;2.78;;;18.70;99.90;;;;;;4974714;28;20199;-70
2022/12/02 09:44:39;;;;;;;10.07;2.10;;;18.80;99.90;;;;;;4974707;28;20206;-70
2022/12/02 09:47:06;;;;;;;9.57;2.03;;;18.80;99.90;;;;;;4974549;28;20227;-70
2022/12/02 09:49:33;;;;;;;9.60;2.70;;;18.80;99.90;;;;;;4974661;28;20203;-70
2022/12/02 09:52:03;;;;;;;6.13;2.08;;;18.80;99.90;;;;;;4974329;28;20199;-70
2022/12/02 09:54:30;;;;;;;8.88;2.30;;;18.80;99.90;;;;;;4974603;28;20215;-70
2022/12/02 09:56:59;;;;;;;5.00;1.92;;;18.80;99.90;;;;;;4974535;28;20222;-70
2022/12/02 09:59:26;;;;;;;10.93;2.00;;;18.70;99.90;;;;;;4974199;28;20221;-70
2022/12/02 10:01:52;;;;;;;6.40;2.15;;;18.80;99.90;;;;;;4974539;28;20199;-70
2022/12/02 10:04:21;;;;;;;10.60;2.08;;;18.70;99.90;;;;;;4974521;28;20213;-70
2022/12/02 10:06:48;;;;;;;32.10;3.97;;;18.80;99.90;;;;;;4974373;28;20231;-70
2022/12/02 10:09:20;;;;;;;18.27;2.83;;;18.80;99.90;;;;;;4974189;28;20665;-70
2022/12/02 10:11:47;;;;;;;12.07;2.30;;;18.80;99.90;;;;;;4974514;28;20191;-70
2022/12/02 10:14:15;;;;;;;15.98;2.28;;;18.80;99.90;;;;;;4974462;28;20214;-70
2022/12/02 10:16:42;;;;;;;15.50;2.35;;;18.80;99.90;;;;;;4974390;28;20234;-70
2022/12/02 10:19:18;;;;;;;11.60;1.83;;;18.80;99.90;;;;;;4977743;28;20237;-70
2022/12/02 10:21:45;;;;;;;12.45;2.45;;;18.80;99.90;;;;;;4978145;28;20281;-70
2022/12/02 10:24:12;;;;;;;15.68;2.13;;;18.80;99.90;;;;;;4978075;28;20207;-70
2022/12/02 10:26:47;;;;;;;7.82;1.85;;;18.80;99.90;;;;;;4977919;28;20227;-70
2022/12/02 10:29:19;;;;;;;18.55;2.67;;;18.80;99.90;;;;;;4977686;28;20646;-70
2022/12/02 10:31:57;;;;;;;24.52;2.80;;;18.80;99.90;;;;;;4977969;28;20183;-70
2022/12/02 10:34:24;;;;;;;16.85;2.50;;;18.80;99.90;;;;;;4977881;28;20261;-70
2022/12/02 10:36:54;;;;;;;19.98;2.85;;;18.80;99.90;;;;;;4977784;28;20223;-70
2022/12/02 10:39:28;;;;;;;8.82;1.92;;;18.80;99.90;;;;;;4977513;28;20670;-70
2022/12/02 10:42:19;;;;;;;18.50;3.15;;;18.80;99.90;;;;;;4977801;28;20199;-70
2022/12/02 10:45:09;;;;;;;13.85;2.22;;;18.80;99.90;;;;;;4977726;28;20242;-70
2022/12/02 10:47:36;;;;;;;15.35;2.25;;;18.80;99.90;;;;;;4977250;28;20597;-70
2022/12/02 10:50:05;;;;;;;15.05;1.88;;;18.80;99.90;;;;;;4977592;28;20205;-70
2022/12/02 10:52:34;;;;;;;10.05;1.92;;;18.80;99.90;;;;;;4977533;28;20199;-70
2022/12/02 10:55:03;;;;;;;7.22;1.70;;;18.80;99.90;;;;;;4978202;28;20602;-70
2022/12/02 10:57:32;;;;;;;12.43;2.42;;;18.80;99.90;;;;;;4977382;28;20227;-70
2022/12/02 11:00:04;;;;;;;10.15;2.13;;;18.80;99.90;;;;;;4977129;28;20206;-70
2022/12/02 11:02:33;;;;;;;12.98;1.88;;;18.80;99.90;;;;;;4977408;28;20194;-70
2022/12/02 11:05:12;;;;;;;3.20;1.45;;;18.80;99.90;;;;;;4977287;28;20289;-70
2022/12/02 11:07:38;;;;;;;5.45;1.63;;;18.80;99.90;;;;;;4976929;28;20686;-70
2022/12/02 11:10:06;;;;;;;15.13;2.13;;;18.80;99.90;;;;;;4977200;28;20213;-70
2022/12/02 11:12:36;;;;;;;12.77;2.28;;;18.80;99.90;;;;;;4977719;28;20214;-73
2022/12/02 11:15:35;;;;;;;5.88;1.88;;;18.80;99.90;;;;;;4977146;28;20203;-73
2022/12/02 11:18:02;;;;;;;6.85;1.95;;;18.80;99.90;;;;;;4977053;28;20278;-73
2022/12/02 11:20:36;;;;;;;20.17;2.53;;;18.80;99.90;;;;;;4977001;28;20210;-73
2022/12/02 11:23:16;;;;;;;7.30;1.77;;;18.80;99.90;;;;;;4976970;28;20214;-73
2022/12/02 11:26:01;;;;;;;12.32;1.95;;;18.80;99.90;;;;;;4976939;28;20217;-73
2022/12/02 11:29:05;;;;;;;11.73;2.05;;;18.80;99.90;;;;;;4976526;28;20226;-73
2022/12/02 11:31:33;;;;;;;7.50;2.20;;;18.80;99.90;;;;;;4976886;28;20246;-73
2022/12/02 11:34:03;;;;;;;11.23;1.50;;;18.80;99.90;;;;;;4980841;28;20210;-73
2022/12/02 11:36:32;;;;;;;6.18;2.20;;;18.80;99.90;;;;;;4977502;28;20230;-73
2022/12/02 11:39:02;;;;;;;8.27;1.90;;;18.80;99.90;;;;;;4976408;28;20206;-73
2022/12/02 11:41:30;;;;;;;9.60;2.10;;;18.80;99.90;;;;;;4976713;28;20222;-73
2022/12/02 11:44:21;;;;;;;11.10;2.03;;;18.80;99.90;;;;;;4976581;28;20210;-73
2022/12/02 11:46:52;;;;;;;21.17;1.92;;;18.80;99.90;;;;;;4976488;28;20219;-73
2022/12/02 11:49:26;;;;;;;8.77;2.05;;;18.80;99.90;;;;;;4976562;28;20187;-73
2022/12/02 11:52:01;;;;;;;9.35;2.15;;;18.80;99.90;;;;;;4976138;28;20553;-73
2022/12/02 11:54:29;;;;;;;16.17;2.42;;;18.80;99.90;;;;;;4976436;28;20189;-73
2022/12/02 11:56:57;;;;;;;11.75;2.03;;;18.80;99.90;;;;;;4975975;28;20564;-74
2022/12/02 11:59:26;;;;;;;9.23;1.65;;;18.80;99.90;;;;;;4976287;28;20222;-72
2022/12/02 12:02:09;;;;;;;15.45;1.95;;;18.80;99.90;;;;;;4976229;28;20210;-73
2022/12/02 12:04:36;;;;;;;7.15;2.05;;;18.80;99.90;;;;;;4976252;28;20194;-73
2022/12/02 12:07:02;;;;;;;6.60;1.55;;;18.80;99.90;;;;;;4976107;28;20227;-73
2022/12/02 12:09:30;;;;;;;13.85;2.05;;;18.80;99.90;;;;;;4977763;28;20211;-73
2022/12/02 12:12:14;;;;;;;8.45;2.22;;;18.90;99.90;;;;;;4979154;28;20202;-72
2022/12/02 12:14:59;;;;;;;9.93;1.60;;;18.80;99.90;;;;;;4979256;28;20198;-73
2022/12/02 12:17:43;;;;;;;12.80;1.98;;;18.90;99.90;;;;;;4979817;28;20227;-74
2022/12/02 12:20:43;;;;;;;11.13;2.22;;;18.90;99.90;;;;;;4978065;28;20562;-74
2022/12/02 12:23:31;;;;;;;13.68;2.03;;;19.10;99.90;;;;;;4980642;28;20211;-74
2022/12/02 12:25:58;;;;;;;16.65;2.33;;;19.20;99.90;;;;;;4983304;28;20225;-73
2022/12/02 12:28:26;;;;;;;13.20;2.45;;;19.30;99.90;;;;;;4984674;28;20245;-74
2022/12/02 12:30:53;;;;;;;16.48;2.20;;;19.30;99.90;;;;;;4986427;28;20270;-74
2022/12/02 12:33:21;;;;;;;11.63;2.55;;;19.40;99.90;;;;;;4977651;28;20206;-73
2022/12/02 12:35:48;;;;;;;14.57;2.67;;;19.40;99.90;;;;;;4975665;28;20202;-73
2022/12/02 12:38:15;;;;;;;18.33;3.67;;;19.40;99.90;;;;;;4976086;28;20226;-73
2022/12/02 12:40:41;;;;;;;18.45;4.80;;;19.50;99.90;;;;;;4974955;28;20238;-73
2022/12/02 12:43:08;;;;;;;28.65;5.20;;;19.50;99.90;;;;;;4975511;28;20210;-73
2022/12/02 12:45:35;;;;;;;32.03;5.22;;;19.50;99.90;;;;;;4975483;28;20210;-73
2022/12/02 12:48:01;;;;;;;27.23;6.00;;;19.50;99.90;;;;;;4975308;28;20231;-73
2022/12/02 12:50:29;;;;;;;27.38;5.82;;;19.50;99.90;;;;;;4975113;28;20202;-73
2022/12/02 12:52:56;;;;;;;29.35;6.60;;;19.50;99.90;;;;;;4975095;28;20701;-73
2022/12/02 12:55:23;;;;;;;32.35;7.55;;;19.50;99.90;;;;;;4975316;28;20206;-73
2022/12/02 12:57:50;;;;;;;36.65;8.68;;;19.50;99.90;;;;;;4975376;28;20223;-74
2022/12/02 13:00:17;;;;;;;40.38;10.25;;;19.60;99.90;;;;;;4974950;28;20214;-74
2022/12/02 13:02:44;;;;;;;43.92;11.05;;;19.60;99.90;;;;;;4975768;28;20203;-73
2022/12/02 13:05:12;;;;;;;55.95;12.15;;;19.60;99.90;;;;;;4981557;28;20203;-73
2022/12/02 13:07:41;;;;;;;52.40;12.75;;;19.60;99.90;;;;;;4982947;28;20227;-72
2022/12/02 13:10:09;;;;;;;53.45;11.93;;;19.60;99.90;;;;;;4983657;28;20203;-72
2022/12/02 13:12:37;;;;;;;48.55;11.45;;;19.60;99.90;;;;;;4982231;28;20210;-72
2022/12/02 13:15:05;;;;;;;52.85;12.50;;;19.60;99.90;;;;;;4984075;28;20299;-72
2022/12/02 13:17:32;;;;;;;54.10;12.90;;;19.50;99.90;;;;;;4983819;28;20223;-71
2022/12/02 13:20:00;;;;;;;41.10;11.75;;;19.50;99.90;;;;;;4983796;28;20290;-71
2022/12/02 13:22:28;;;;;;;43.17;10.90;;;19.50;99.90;;;;;;4982456;28;20210;-71
2022/12/02 13:24:56;;;;;;;47.28;11.20;;;19.50;99.90;;;;;;4982932;28;20214;-71
2022/12/02 13:27:24;;;;;;;44.75;10.15;;;19.40;99.90;;;;;;4983031;28;20226;-71
2022/12/02 13:29:51;;;;;;;45.53;11.02;;;19.40;99.90;;;;;;4982614;28;20227;-70
2022/12/02 13:32:19;;;;;;;45.63;10.30;;;19.40;99.90;;;;;;4982183;28;20701;-71
2022/12/02 13:34:46;;;;;;;43.80;10.55;;;19.40;99.90;;;;;;4982372;28;20206;-71
2022/12/02 13:37:14;;;;;;;35.10;10.20;;;19.30;99.90;;;;;;4982991;28;20561;-70
2022/12/02 13:39:41;;;;;;;38.33;10.68;;;19.30;99.90;;;;;;4982154;28;20226;-71
2022/12/02 13:42:10;;;;;;;38.25;10.68;;;19.30;99.90;;;;;;4983154;28;20218;-71
2022/12/02 13:44:37;;;;;;;35.88;9.73;;;19.40;99.90;;;;;;4982314;28;20234;-71
2022/12/02 13:47:05;;;;;;;37.95;10.75;;;19.50;99.90;;;;;;4981829;28;20265;-71
2022/12/02 13:49:32;;;;;;;38.35;10.02;;;19.50;99.90;;;;;;4982407;28;20279;-72
2022/12/02 13:52:00;;;;;;;40.17;9.57;;;19.50;99.90;;;;;;4985400;28;20289;-69
2022/12/02 13:54:27;;;;;;;35.13;9.68;;;19.60;99.90;;;;;;4982933;28;20617;-71
2022/12/02 13:56:54;;;;;;;41.88;10.18;;;19.60;99.90;;;;;;4985711;28;20226;-72
2022/12/02 13:59:23;;;;;;;41.90;10.05;;;19.70;99.90;;;;;;4986282;28;20278;-69
2022/12/02 14:01:51;;;;;;;38.58;9.73;;;19.70;99.90;;;;;;4987198;28;20202;-71
2022/12/02 14:04:18;;;;;;;29.25;8.88;;;19.70;99.90;;;;;;4986652;28;20289;-74
2022/12/02 14:06:44;;;;;;;36.00;10.02;;;19.70;99.90;;;;;;4982298;28;20701;-68
2022/12/02 14:09:11;;;;;;;35.58;8.50;;;19.60;99.90;;;;;;4981081;28;20223;-70
2022/12/02 14:11:39;;;;;;;39.40;9.65;;;19.60;99.90;;;;;;4980316;28;20203;-74
2022/12/02 14:14:06;;;;;;;37.05;9.63;;;19.60;99.90;;;;;;4979435;28;20199;-73
2022/12/02 14:16:34;;;;;;;39.83;9.38;;;19.50;99.90;;;;;;4979989;28;20233;-73
2022/12/02 14:19:01;;;;;;;39.40;9.65;;;19.50;99.90;;;;;;4978582;28;20195;-73
2022/12/02 14:21:28;;;;;;;35.70;8.90;;;19.50;99.90;;;;;;4978316;28;20202;-72
2022/12/02 14:23:55;;;;;;;41.25;9.82;;;19.50;99.90;;;;;;4978094;28;20207;-74
2022/12/02 14:26:22;;;;;;;44.03;9.07;;;19.40;99.90;;;;;;4981922;28;20227;-73
2022/12/02 14:28:49;;;;;;;35.63;8.43;;;19.30;99.90;;;;;;4983400;28;20693;-73
2022/12/02 14:31:17;;;;;;;32.38;9.13;;;19.30;99.90;;;;;;4984276;28;20199;-73
2022/12/02 14:33:45;;;;;;;34.50;9.00;;;19.20;99.90;;;;;;4982662;28;20286;-73
2022/12/02 14:36:13;;;;;;;32.58;8.57;;;19.20;99.90;;;;;;4983370;28;20221;-73
2022/12/02 14:38:40;;;;;;;36.15;8.30;;;19.20;99.90;;;;;;4983477;28;20199;-72
2022/12/02 14:41:07;;;;;;;32.90;8.65;;;19.30;99.90;;;;;;4984321;28;20670;-72
2022/12/02 14:43:36;;;;;;;26.48;8.48;;;19.40;99.90;;;;;;4983428;28;20207;-72
2022/12/02 14:46:04;;;;;;;27.38;7.60;;;19.50;99.90;;;;;;4983032;28;20199;-72
2022/12/02 14:48:31;;;;;;;22.75;7.60;;;19.50;99.90;;;;;;4983440;28;20222;-72
2022/12/02 14:51:00;;;;;;;33.40;7.85;;;19.50;99.90;;;;;;4984085;28;20265;-71
2022/12/02 14:53:27;;;;;;;24.38;7.30;;;19.50;99.90;;;;;;4982618;28;20199;-70
2022/12/02 14:55:55;;;;;;;25.85;8.05;;;19.50;99.90;;;;;;4984679;28;20598;-69
2022/12/02 14:58:21;;;;;;;23.50;7.45;;;19.50;99.90;;;;;;4978358;28;20258;-69
2022/12/02 15:00:49;;;;;;;32.92;8.32;;;19.50;99.90;;;;;;4981302;28;20211;-68
2022/12/02 15:03:16;;;;;;;29.80;7.93;;;19.50;99.90;;;;;;4982218;28;20614;-69
2022/12/02 15:05:43;;;;;;;48.00;8.20;;;19.50;99.90;;;;;;4979526;28;20203;-69
2022/12/02 15:08:11;;;;;;;47.25;8.43;;;19.40;99.90;;;;;;4982683;28;20226;-69
2022/12/02 15:10:40;;;;;;;30.48;8.43;;;19.40;99.90;;;;;;4981810;28;20206;-69
2022/12/02 15:13:07;;;;;;;25.55;7.65;;;19.30;99.90;;;;;;4982350;28;20213;-69
2022/12/02 15:15:34;;;;;;;29.30;7.90;;;19.30;99.90;;;;;;4982963;28;20206;-68
2022/12/02 15:18:01;;;;;;;24.58;7.68;;;19.30;99.90;;;;;;4982323;28;20229;-70
2022/12/02 15:20:28;;;;;;;27.50;6.97;;;19.20;99.90;;;;;;4977065;28;20209;-70
2022/12/02 15:22:54;;;;;;;26.00;7.70;;;19.20;99.90;;;;;;4976934;28;20203;-70
2022/12/02 15:25:22;;;;;;;29.27;7.47;;;19.20;99.90;;;;;;4976930;28;20207;-69
2022/12/02 15:27:50;;;;;;;35.80;7.70;;;19.20;99.90;;;;;;4977136;28;20226;-70
2022/12/02 15:30:17;;;;;;;25.48;7.57;;;19.30;99.90;;;;;;4977382;28;20598;-72
2022/12/02 15:32:44;;;;;;;30.83;7.85;;;19.30;99.90;;;;;;4976563;28;20191;-71
2022/12/02 15:35:12;;;;;;;32.25;8.00;;;19.40;99.90;;;;;;4976856;28;20187;-71
2022/12/02 15:37:38;;;;;;;31.40;8.13;;;19.50;99.90;;;;;;4976717;28;20226;-71
2022/12/02 15:40:07;;;;;;;35.10;7.97;;;19.50;99.90;;;;;;4976706;28;20188;-71
2022/12/02 15:42:35;;;;;;;44.30;8.38;;;19.50;99.90;;;;;;4976649;28;20290;-71
2022/12/02 15:45:01;;;;;;;35.58;8.07;;;19.50;99.90;;;;;;4976339;28;20671;-71
2022/12/02 15:47:28;;;;;;;36.28;8.25;;;19.50;99.90;;;;;;4976173;28;20710;-71
2022/12/02 15:49:55;;;;;;;29.42;8.35;;;19.50;99.90;;;;;;4976129;28;20725;-71
2022/12/02 15:52:22;;;;;;;28.95;7.97;;;19.40;99.90;;;;;;4976503;28;20203;-71
2022/12/02 15:54:48;;;;;;;31.15;7.72;;;19.50;99.90;;;;;;4976434;28;20207;-71
2022/12/02 15:57:17;;;;;;;29.70;7.82;;;19.40;99.90;;;;;;4975977;28;20230;-71
2022/12/02 15:59:46;;;;;;;35.22;8.60;;;19.40;99.90;;;;;;4976050;28;20215;-71
2022/12/02 16:02:13;;;;;;;27.15;7.10;;;19.30;99.90;;;;;;4975975;28;20207;-71
2022/12/02 16:04:39;;;;;;;30.17;8.35;;;19.30;99.90;;;;;;4976050;28;20761;-70
2022/12/02 16:07:06;;;;;;;29.13;7.95;;;19.30;99.90;;;;;;4975862;28;20226;-70
2022/12/02 16:09:33;;;;;;;37.55;8.93;;;19.30;99.90;;;;;;4975902;28;20219;-71
2022/12/02 16:12:00;;;;;;;38.50;8.05;;;19.30;99.90;;;;;;4976259;28;20217;-71
2022/12/02 16:14:26;;;;;;;23.80;6.80;;;19.30;99.90;;;;;;4975953;28;20207;-71
2022/12/02 16:16:54;;;;;;;28.83;8.02;;;19.30;99.90;;;;;;4975651;28;20242;-72
2022/12/02 16:19:21;;;;;;;28.77;7.18;;;19.20;99.90;;;;;;4976277;28;20202;-72
2022/12/02 16:21:48;;;;;;;29.45;8.05;;;19.30;99.90;;;;;;4976130;28;20192;-72
2022/12/02 16:24:15;;;;;;;20.30;6.72;;;19.30;99.90;;;;;;4975953;28;20214;-72
2022/12/02 16:26:41;;;;;;;30.90;7.22;;;19.40;99.90;;;;;;4975781;28;20258;-72
2022/12/02 16:29:08;;;;;;;28.27;7.40;;;19.40;99.90;;;;;;4975699;28;20223;-72
2022/12/02 16:31:35;;;;;;;28.98;7.80;;;19.50;99.90;;;;;;4975756;28;20203;-72
2022/12/02 16:34:03;;;;;;;29.65;6.95;;;19.50;99.90;;;;;;4975730;28;20570;-71
2022/12/02 16:36:38;;;;;;;24.35;7.28;;;19.50;99.90;;;;;;5091071;27;20969;-72
2022/12/02 16:39:05;;;;;;;23.13;6.63;;;19.50;99.90;;;;;;5090922;28;20662;-72
2022/12/02 16:41:31;;;;;;;27.20;6.43;;;19.40;99.90;;;;;;5091160;28;20253;-72
2022/12/02 16:43:58;;;;;;;23.80;6.78;;;19.40;99.90;;;;;;5091178;28;20195;-72
2022/12/02 16:46:25;;;;;;;21.88;6.00;;;19.40;99.90;;;;;;5090988;28;20218;-73
2022/12/02 16:48:52;;;;;;;18.65;6.90;;;19.30;99.90;;;;;;5091047;28;20202;-72
2022/12/02 16:51:18;;;;;;;38.40;7.30;;;19.30;99.90;;;;;;5090947;28;20198;-72
2022/12/02 16:53:46;;;;;;;26.17;7.32;;;19.30;99.90;;;;;;5090622;28;20198;-71
2022/12/02 16:56:13;;;;;;;34.63;6.75;;;19.30;99.90;;;;;;5091080;28;20215;-71
2022/12/02 16:58:40;;;;;;;24.70;6.82;;;19.30;99.90;;;;;;5092810;28;20203;-75
2022/12/02 17:01:06;;;;;;;25.27;7.00;;;19.30;99.90;;;;;;5092909;28;20210;-74
2022/12/02 17:03:33;;;;;;;28.75;6.38;;;19.40;99.90;;;;;;5093140;28;20203;-75
2022/12/02 17:06:00;;;;;;;21.02;6.30;;;19.40;99.90;;;;;;5092723;28;20290;-73
2022/12/02 17:08:27;;;;;;;24.92;7.28;;;19.40;99.90;;;;;;5092114;28;20199;-75
2022/12/02 17:10:55;;;;;;;23.45;6.88;;;19.40;99.90;;;;;;5092452;28;20203;-74
2022/12/02 17:13:21;;;;;;;28.35;6.53;;;19.50;99.90;;;;;;5092358;28;20199;-76
2022/12/02 17:15:48;;;;;;;21.33;6.90;;;19.50;99.90;;;;;;5091601;28;20581;-75
2022/12/02 17:18:15;;;;;;;18.40;6.28;;;19.50;99.90;;;;;;5091130;28;20223;-74
2022/12/02 17:20:42;;;;;;;19.20;6.18;;;19.60;99.90;;;;;;5090839;28;20203;-72
2022/12/02 17:23:08;;;;;;;32.10;6.80;;;19.60;99.90;;;;;;5090312;28;20183;-73
2022/12/02 17:25:35;;;;;;;20.00;6.35;;;19.60;99.90;;;;;;5090969;28;20662;-71
2022/12/02 17:28:04;;;;;;;23.17;6.75;;;19.60;99.90;;;;;;5092265;28;20253;-69
2022/12/02 17:30:30;;;;;;;23.55;6.55;;;19.60;99.90;;;;;;5093611;28;20207;-71
2022/12/02 17:32:57;;;;;;;22.35;6.20;;;19.60;99.90;;;;;;5093388;28;20203;-70
2022/12/02 17:35:24;;;;;;;19.17;5.57;;;19.60;99.90;;;;;;5092822;28;20226;-70
2022/12/02 17:37:51;;;;;;;17.50;5.82;;;19.50;99.90;;;;;;5092847;28;20233;-71
2022/12/02 17:40:18;;;;;;;18.30;5.65;;;19.50;99.90;;;;;;5092607;28;20195;-70
2022/12/02 17:42:44;;;;;;;22.75;6.13;;;19.50;99.90;;;;;;5093028;28;20201;-71