Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:24;;;;;;;;;;;;;;;15.71;50.80;99687.91;4421628;32;35752;-84
2022/05/03 00:05:07;;;;;;;;;;;;;;;15.73;50.90;99683.19;4350187;32;32972;-83
2022/05/03 00:07:47;;;;;;;;;;;;;;;15.43;51.95;99681.41;4377458;32;32881;-83
2022/05/03 00:10:16;;;;;;;;;;;;;;;15.49;52.22;99677.16;4374706;32;33981;-84
2022/05/03 00:12:56;;;;;;;;;;;;;;;15.67;51.53;99680.37;4365323;32;33936;-84
2022/05/03 00:15:24;;;;;;;;;;;;;;;15.69;51.44;99679.16;4367924;32;33305;-83
2022/05/03 00:17:52;;;;;;;;;;;;;;;15.70;51.31;99686.19;4352882;32;33828;-83
2022/05/03 00:20:20;;;;;;;;;;;;;;;15.75;51.17;99675.78;4378209;32;34801;-83
2022/05/03 00:22:47;;;;;;;;;;;;;;;15.73;51.25;99677.81;4381003;32;35113;-84
2022/05/03 00:25:15;;;;;;;;;;;;;;;15.74;51.17;99686.69;4359685;32;34668;-84
2022/05/03 00:27:43;;;;;;;;;;;;;;;15.74;51.09;99674.13;4370377;32;33572;-83
2022/05/03 00:30:11;;;;;;;;;;;;;;;15.77;50.98;99670.25;4362247;32;34151;-84
2022/05/03 00:32:40;;;;;;;;;;;;;;;15.72;51.39;99672.63;4370681;32;34594;-84
2022/05/03 00:35:09;;;;;;;;;;;;;;;15.56;52.04;99673.59;4376480;32;33751;-85
2022/05/03 00:37:36;;;;;;;;;;;;;;;15.72;51.70;99665.41;4380777;32;33114;-84
2022/05/03 00:40:05;;;;;;;;;;;;;;;15.74;51.52;99667.91;4352567;32;32382;-83
2022/05/03 00:42:39;;;;;;;;;;;;;;;15.73;51.41;99671.59;4399300;32;35154;-83
2022/05/03 00:45:25;;;;;;;;;;;;;;;15.71;51.40;99663.75;4418687;32;34232;-84
2022/05/03 00:47:54;;;;;;;;;;;;;;;15.73;51.28;99667.09;4419119;32;32916;-83
2022/05/03 00:50:41;;;;;;;;;;;;;;;15.70;51.51;99664.75;4424287;32;34299;-83
2022/05/03 00:53:09;;;;;;;;;;;;;;;15.73;51.43;99660.88;4436386;32;35428;-83
2022/05/03 00:55:37;;;;;;;;;;;;;;;15.66;51.59;99668.81;4425365;32;32494;-83
2022/05/03 00:58:27;;;;;;;;;;;;;;;15.68;51.66;99663.28;4421413;32;32169;-84
2022/05/03 01:01:03;;;;;;;;;;;;;;;15.69;51.58;99659.56;4392585;32;32470;-84
2022/05/03 01:03:32;;;;;;;;;;;;;;;15.66;51.79;99657.22;4418710;32;34540;-81
2022/05/03 01:06:15;;;;;;;;;;;;;;;15.64;51.80;99657.44;4423980;32;34947;-84
2022/05/03 01:08:51;;;;;;;;;;;;;;;15.64;51.74;99662.81;4421072;32;33399;-84
2022/05/03 01:11:23;;;;;;;;;;;;;;;15.57;51.98;99669.06;4444079;32;34235;-84
2022/05/03 01:13:59;;;;;;;;;;;;;;;15.57;51.95;99661.03;4431007;32;33634;-83
2022/05/03 01:16:30;;;;;;;;;;;;;;;15.58;52.13;99666.19;4431492;32;34208;-84
2022/05/03 01:19:04;;;;;;;;;;;;;;;15.52;52.29;99661.56;4444199;32;33039;-83
2022/05/03 01:21:45;;;;;;;;;;;;;;;15.33;52.88;99663.84;4418624;32;33469;-84
2022/05/03 01:24:45;;;;;;;;;;;;;;;15.45;52.60;99668.63;4431166;32;34517;-83
2022/05/03 01:27:39;;;;;;;;;;;;;;;15.53;52.50;99670.41;4383118;32;35896;-83
2022/05/03 01:30:06;;;;;;;;;;;;;;;15.46;52.71;99672.97;4373205;32;33357;-83
2022/05/03 01:32:33;;;;;;;;;;;;;;;15.29;53.09;99667.88;4372668;32;34213;-82
2022/05/03 01:35:01;;;;;;;;;;;;;;;15.41;52.72;99667.31;4376978;32;35809;-84
2022/05/03 01:37:31;;;;;;;;;;;;;;;15.31;52.89;99672.06;4395053;32;35457;-83
2022/05/03 01:39:59;;;;;;;;;;;;;;;15.05;53.65;99670.69;4384819;32;33381;-83
2022/05/03 01:42:26;;;;;;;;;;;;;;;15.33;52.85;99671.91;4377096;32;33743;-83
2022/05/03 01:44:58;;;;;;;;;;;;;;;15.36;52.69;99666.19;4380079;32;34994;-83
2022/05/03 01:47:30;;;;;;;;;;;;;;;15.30;52.80;99666.88;4381935;32;34528;-83
2022/05/03 01:50:21;;;;;;;;;;;;;;;15.32;52.67;99668.38;4377465;32;32899;-84
2022/05/03 01:53:07;;;;;;;;;;;;;;;15.31;52.70;99672.06;4378895;32;34831;-84
2022/05/03 01:55:53;;;;;;;;;;;;;;;15.28;52.95;99669.72;4387035;32;36045;-83
2022/05/03 01:58:23;;;;;;;;;;;;;;;15.30;52.96;99675.75;4394209;32;33551;-83
2022/05/03 02:00:59;;;;;;;;;;;;;;;15.30;53.03;99667.72;4383541;32;32254;-83
2022/05/03 02:03:50;;;;;;;;;;;;;;;15.31;53.00;99661.34;4404046;32;33185;-83
2022/05/03 02:06:22;;;;;;;;;;;;;;;15.29;53.12;99663.34;4421039;32;33996;-82
2022/05/03 02:09:03;;;;;;;;;;;;;;;15.23;53.22;99668.59;4443027;32;34582;-84
2022/05/03 02:11:49;;;;;;;;;;;;;;;15.25;53.06;99663.88;4430192;32;31906;-84
2022/05/03 12:16:07;;;;;;;;;;;;;;;23.36;37.71;99606.22;4448177;26;36821;-90
2022/05/03 12:18:50;;;;;;;;;;;;;;;23.04;37.50;99611.00;4430923;32;33397;-89
2022/05/03 12:21:30;;;;;;;;;;;;;;;23.14;37.31;99603.19;4401461;32;33265;-89
2022/05/03 12:24:02;;;;;;;;;;;;;;;23.29;33.97;99605.50;4430753;32;35083;-88
2022/05/03 12:26:39;;;;;;;;;;;;;;;23.18;36.40;99598.09;4431534;32;34022;-91
2022/05/03 12:29:09;;;;;;;;;;;;;;;23.64;33.53;99598.25;4430770;32;33730;-91
2022/05/03 12:31:40;;;;;;;;;;;;;;;23.75;34.25;99603.75;4430633;32;32367;-90
2022/05/03 12:34:23;;;;;;;;;;;;;;;23.81;32.15;99598.19;4444867;32;35679;-90
2022/05/03 12:37:04;;;;;;;;;;;;;;;23.90;32.63;99596.81;4429630;32;34731;-90
2022/05/03 12:39:36;;;;;;;;;;;;;;;24.16;34.08;99592.81;4430920;32;32985;-89
2022/05/03 12:42:11;;;;;;;;;;;;;;;24.29;33.09;99601.56;4432148;32;34607;-89
2022/05/03 12:44:53;;;;;;;;;;;;;;;24.08;29.45;99596.72;4419268;32;35000;-90
2022/05/03 12:47:41;;;;;;;;;;;;;;;23.72;32.60;99597.94;4433810;32;34123;-90
2022/05/03 12:50:29;;;;;;;;;;;;;;;24.27;33.08;99589.28;4445538;32;33974;-90
2022/05/03 12:53:18;;;;;;;;;;;;;;;24.56;31.76;99597.31;4434036;32;33992;-89
2022/05/03 12:55:53;;;;;;;;;;;;;;;25.05;33.43;99587.75;4419500;32;34021;-91
2022/05/03 12:58:32;;;;;;;;;;;;;;;25.36;31.93;99588.13;4429520;32;34227;-91
2022/05/03 13:01:11;;;;;;;;;;;;;;;25.61;32.15;99585.03;4428403;32;33546;-90
2022/05/03 13:03:59;;;;;;;;;;;;;;;25.94;30.20;99583.19;4430156;32;32928;-90
2022/05/03 13:06:52;;;;;;;;;;;;;;;27.00;28.26;99575.47;4445842;32;35418;-91
2022/05/03 13:09:30;;;;;;;;;;;;;;;27.09;26.27;99569.28;4432955;32;33457;-91
2022/05/03 13:12:06;;;;;;;;;;;;;;;27.33;25.55;99573.44;4421132;32;33866;-91
2022/05/03 13:14:45;;;;;;;;;;;;;;;27.93;23.41;99570.47;4433477;32;34934;-90
2022/05/03 13:17:30;;;;;;;;;;;;;;;27.91;26.14;99572.63;4422603;32;37001;-92
2022/05/03 13:20:20;;;;;;;;;;;;;;;27.91;26.78;99570.72;4445870;32;34222;-91
2022/05/03 13:23:16;;;;;;;;;;;;;;;27.86;25.94;99570.66;4445398;32;34139;-92
2022/05/03 13:25:44;;;;;;;;;;;;;;;27.96;27.41;99578.16;4431843;32;34086;-92
2022/05/03 13:28:16;;;;;;;;;;;;;;;28.47;24.59;99571.94;4406316;32;33513;-91
2022/05/03 13:30:56;;;;;;;;;;;;;;;28.87;23.29;99575.72;4445509;32;33724;-93
2022/05/03 13:33:29;;;;;;;;;;;;;;;29.14;23.92;99567.37;4431741;32;33290;-93
2022/05/03 13:42:09;;;;;;;;;;;;;;;29.03;25.88;99560.19;4431291;32;33597;-91
2022/05/03 13:44:40;;;;;;;;;;;;;;;29.49;22.62;99562.81;4417972;32;31913;-89
2022/05/03 13:47:08;;;;;;;;;;;;;;;29.52;23.16;99564.22;4430138;32;33370;-90
2022/05/03 13:49:42;;;;;;;;;;;;;;;29.19;23.91;99557.25;4430994;32;35293;-91
2022/05/03 13:52:12;;;;;;;;;;;;;;;29.03;22.77;99563.78;4405466;32;33466;-92
2022/05/03 13:54:42;;;;;;;;;;;;;;;28.49;24.83;99556.12;4405954;32;32007;-93
2022/05/03 13:57:14;;;;;;;;;;;;;;;27.92;24.44;99553.22;4431099;32;33104;-91
2022/05/03 13:59:53;;;;;;;;;;;;;;;27.51;26.50;99562.12;4429389;32;34643;-90
2022/05/03 14:02:24;;;;;;;;;;;;;;;28.04;25.19;99550.31;4404907;32;32895;-91
2022/05/03 14:05:09;;;;;;;;;;;;;;;27.81;24.91;99547.94;4441632;32;32819;-91
2022/05/03 14:07:53;;;;;;;;;;;;;;;27.63;24.87;99554.59;4429715;32;33319;-91
2022/05/03 14:10:44;;;;;;;;;;;;;;;27.31;27.14;99544.72;4431892;32;35787;-91
2022/05/03 14:13:32;;;;;;;;;;;;;;;27.44;25.54;99560.69;4426108;32;33772;-88
2022/05/03 14:16:21;;;;;;;;;;;;;;;27.61;25.16;99545.00;4408333;32;31426;-90
2022/05/03 14:19:10;;;;;;;;;;;;;;;28.34;24.99;99547.81;4443587;32;34334;-89
2022/05/03 14:21:40;;;;;;;;;;;;;;;28.55;22.60;99549.56;4429699;32;34234;-89
2022/05/03 14:24:10;;;;;;;;;;;;;;;29.45;22.38;99564.41;4429454;32;33788;-90
2022/05/03 14:26:43;;;;;;;;;;;;;;;29.99;23.17;99562.03;4404133;32;33465;-89
2022/05/03 14:29:11;;;;;;;;;;;;;;;29.62;22.78;99565.03;4403677;32;34008;-86
2022/05/03 14:31:42;;;;;;;;;;;;;;;29.59;23.51;99562.84;4430350;32;34853;-87
2022/05/03 14:34:10;;;;;;;;;;;;;;;28.38;24.96;99579.00;4430123;32;34469;-88
2022/05/03 14:36:39;;;;;;;;;;;;;;;29.23;25.38;99574.78;4417873;32;33131;-89
2022/05/03 14:39:06;;;;;;;;;;;;;;;28.50;25.75;99576.91;4392670;32;32667;-89
2022/05/03 14:41:58;;;;;;;;;;;;;;;28.67;27.84;99575.63;4433373;32;35415;-90
2022/05/03 14:44:42;;;;;;;;;;;;;;;29.16;25.96;99573.41;4428401;32;35149;-89
2022/05/03 14:47:27;;;;;;;;;;;;;;;29.37;24.84;99573.19;4414259;32;33805;-88
2022/05/03 14:50:11;;;;;;;;;;;;;;;29.87;24.01;99576.03;4430518;32;34637;-90
2022/05/03 14:52:40;;;;;;;;;;;;;;;29.96;22.27;99574.37;4444300;32;35401;-87
2022/05/03 14:55:07;;;;;;;;;;;;;;;29.67;22.73;99573.28;4430920;32;34185;-86
2022/05/03 15:03:13;;;;;;;;;;;;;;;29.66;23.52;99579.84;4446058;32;34935;-86
2022/05/03 15:05:42;;;;;;;;;;;;;;;28.38;24.42;99579.84;4418835;32;34020;-87
2022/05/03 15:08:10;;;;;;;;;;;;;;;28.51;24.86;99576.63;4405567;32;33157;-87
2022/05/03 15:10:40;;;;;;;;;;;;;;;28.20;24.62;99576.66;4431592;32;34524;-89
2022/05/03 15:13:12;;;;;;;;;;;;;;;28.79;25.76;99578.16;4431685;32;35478;-88
2022/05/03 15:15:52;;;;;;;;;;;;;;;29.15;25.25;99583.53;4445342;32;34489;-88
2022/05/03 15:18:23;;;;;;;;;;;;;;;28.57;25.12;99588.44;4431214;32;33037;-88
2022/05/03 15:21:11;;;;;;;;;;;;;;;28.94;25.83;99579.09;4444653;32;34272;-90
2022/05/03 15:26:28;;;;;;;;;;;;;;;28.46;26.58;99576.63;4433440;32;35218;-89
2022/05/03 15:29:00;;;;;;;;;;;;;;;28.16;26.18;99586.50;4425748;32;33297;-87
2022/05/03 15:31:31;;;;;;;;;;;;;;;27.95;26.56;99590.16;4438837;32;34069;-87
2022/05/03 15:34:01;;;;;;;;;;;;;;;27.81;27.86;99589.78;4431193;32;34324;-88
2022/05/03 15:36:31;;;;;;;;;;;;;;;27.56;27.82;99594.97;4425664;32;35234;-85
2022/05/03 15:39:00;;;;;;;;;;;;;;;26.64;27.65;99594.38;4417082;32;33769;-90
2022/05/03 15:41:31;;;;;;;;;;;;;;;26.03;28.76;99594.53;4427913;32;32421;-87
2022/05/03 15:44:00;;;;;;;;;;;;;;;26.75;29.25;99590.69;4412180;32;33757;-89
2022/05/03 15:46:47;;;;;;;;;;;;;;;27.22;28.09;99584.50;4433114;32;33842;-85
2022/05/03 15:49:15;;;;;;;;;;;;;;;27.12;28.09;99584.34;4445236;32;33261;-88
2022/05/03 15:51:46;;;;;;;;;;;;;;;25.99;29.08;99591.47;4418850;32;33371;-88
2022/05/03 15:54:16;;;;;;;;;;;;;;;26.04;30.25;99590.72;4431260;32;35400;-87
2022/05/03 15:57:05;;;;;;;;;;;;;;;24.53;31.44;99595.06;4433210;32;34174;-87
2022/05/03 15:59:53;;;;;;;;;;;;;;;24.80;32.54;99603.56;4433898;32;32358;-86
2022/05/03 16:02:21;;;;;;;;;;;;;;;24.58;32.02;99608.81;4431312;32;33495;-89
2022/05/03 16:04:57;;;;;;;;;;;;;;;24.17;33.16;99599.94;4418571;32;35752;-90
2022/05/03 16:07:34;;;;;;;;;;;;;;;23.75;34.34;99608.34;4419532;32;33962;-90
2022/05/03 16:10:22;;;;;;;;;;;;;;;23.25;35.97;99615.13;4404616;32;869236;-90
2022/05/03 16:12:58;;;;;;;;;;;;;;;23.67;35.37;99611.41;4431851;32;33660;-89
2022/05/03 16:15:47;;;;;;;;;;;;;;;23.78;35.32;99616.84;4432850;32;35631;-91
2022/05/03 16:18:19;;;;;;;;;;;;;;;23.36;36.29;99625.22;4432076;32;33419;-90
2022/05/03 16:21:07;;;;;;;;;;;;;;;23.60;36.01;99632.41;4433668;32;32731;-89
2022/05/03 16:23:37;;;;;;;;;;;;;;;23.80;35.33;99637.28;4431158;32;33692;-88
2022/05/03 16:26:13;;;;;;;;;;;;;;;23.48;36.26;99637.78;4419720;32;33856;-88
2022/05/03 16:28:56;;;;;;;;;;;;;;;22.79;37.98;99653.69;4406505;32;34014;-89
2022/05/03 16:31:26;;;;;;;;;;;;;;;23.05;37.02;99664.22;4431264;32;32875;-88
2022/05/03 16:34:14;;;;;;;;;;;;;;;22.65;37.22;99668.41;4420008;32;32940;-90
2022/05/03 16:42:52;;;;;;;;;;;;;;;22.60;37.82;99679.13;4444475;32;32682;-89
2022/05/03 16:45:40;;;;;;;;;;;;;;;22.50;37.75;99688.81;4444173;32;33744;-89
2022/05/03 16:48:17;;;;;;;;;;;;;;;22.76;37.95;99696.69;4418508;32;33694;-90
2022/05/03 16:50:55;;;;;;;;;;;;;;;22.90;38.83;99698.19;4419228;32;33419;-89
2022/05/03 16:53:32;;;;;;;;;;;;;;;22.12;42.36;99717.88;4419687;32;33193;-89
2022/05/03 16:56:09;;;;;;;;;;;;;;;22.33;43.30;99722.91;4431896;32;33888;-89
2022/05/03 16:58:45;;;;;;;;;;;;;;;22.17;44.73;99721.59;4420274;32;34916;-89
2022/05/03 17:01:33;;;;;;;;;;;;;;;21.82;45.23;99731.19;4422328;32;34003;-89
2022/05/03 17:04:10;;;;;;;;;;;;;;;21.65;45.03;99726.53;4418767;32;32284;-89
2022/05/03 17:06:47;;;;;;;;;;;;;;;21.28;44.46;99719.16;4431212;32;34157;-88
2022/05/03 17:09:17;;;;;;;;;;;;;;;21.16;44.11;99719.00;4444429;32;34643;-87
2022/05/03 17:11:46;;;;;;;;;;;;;;;20.20;45.30;99723.47;4431112;32;34408;-89
2022/05/03 17:14:26;;;;;;;;;;;;;;;21.01;43.37;99721.16;4429931;32;32530;-86
2022/05/03 17:16:53;;;;;;;;;;;;;;;20.64;44.93;99715.56;4430266;32;33315;-87
2022/05/03 17:19:24;;;;;;;;;;;;;;;19.98;46.58;99721.97;4416976;32;34388;-88
2022/05/03 17:21:54;;;;;;;;;;;;;;;20.34;45.68;99705.41;4429925;32;33398;-89
2022/05/03 17:24:30;;;;;;;;;;;;;;;19.77;47.91;99708.66;4429798;32;33512;-88
2022/05/03 17:27:02;;;;;;;;;;;;;;;19.18;49.55;99704.94;4418796;32;33562;-90
2022/05/03 17:29:41;;;;;;;;;;;;;;;19.92;47.42;99708.47;4426082;32;34366;-90
2022/05/03 17:32:17;;;;;;;;;;;;;;;20.38;47.38;99704.78;4419232;32;34019;-89
2022/05/03 17:35:04;;;;;;;;;;;;;;;20.46;46.69;99703.75;4420121;32;31930;-90
2022/05/03 17:37:32;;;;;;;;;;;;;;;20.49;46.44;99706.84;4417497;32;34181;-90
2022/05/03 17:40:24;;;;;;;;;;;;;;;20.62;45.90;99701.44;4432750;32;35283;-90
2022/05/03 17:42:58;;;;;;;;;;;;;;;20.53;45.88;99694.59;4418517;32;35044;-90
2022/05/03 17:45:53;;;;;;;;;;;;;;;20.56;46.24;99685.22;4433399;32;32974;-90
2022/05/03 17:48:43;;;;;;;;;;;;;;;20.63;45.91;99678.75;4407383;32;33417;-91
2022/05/03 17:51:19;;;;;;;;;;;;;;;20.55;45.92;99673.56;4406323;32;33532;-90
2022/05/03 17:53:53;;;;;;;;;;;;;;;20.61;45.73;99672.75;4442218;32;36269;-90
2022/05/03 17:56:24;;;;;;;;;;;;;;;20.42;46.51;99681.72;4430474;32;32710;-90
2022/05/03 17:59:13;;;;;;;;;;;;;;;20.22;47.07;99674.66;4422245;32;35231;-90
2022/05/03 18:01:45;;;;;;;;;;;;;;;19.86;47.80;99671.50;4417084;32;35179;-91
2022/05/03 18:04:33;;;;;;;;;;;;;;;19.83;48.02;99664.63;4416724;32;34621;-89
2022/05/03 18:07:04;;;;;;;;;;;;;;;19.83;48.34;99672.72;4443889;32;33826;-89
2022/05/03 18:09:35;;;;;;;;;;;;;;;19.60;48.65;99674.97;4441411;32;33743;-92
2022/05/03 18:12:04;;;;;;;;;;;;;;;19.63;49.46;99688.06;4417882;32;34568;-90
2022/05/03 18:14:33;;;;;;;;;;;;;;;19.48;50.35;99694.66;4431242;32;33580;-93
2022/05/03 18:17:21;;;;;;;;;;;;;;;19.57;50.73;99697.00;4435054;32;34148;-92
2022/05/03 18:20:14;;;;;;;;;;;;;;;19.74;50.36;99702.84;4444003;32;33673;-93
2022/05/03 18:23:02;;;;;;;;;;;;;;;19.76;50.06;99709.69;4419186;32;34437;-93
2022/05/03 18:25:50;;;;;;;;;;;;;;;18.86;53.20;99712.81;4422422;32;34573;-94
2022/05/03 18:28:58;;;;;;;;;;;;;;;19.30;52.02;99718.69;4436292;32;32564;-93
2022/05/03 18:31:45;;;;;;;;;;;;;;;19.69;50.62;99711.53;4434675;32;33417;-92
2022/05/03 18:34:55;;;;;;;;;;;;;;;19.80;50.02;99731.72;4444231;32;35225;-91
2022/05/03 18:37:31;;;;;;;;;;;;;;;19.76;49.84;99734.00;4430730;32;34425;-92
2022/05/03 18:40:02;;;;;;;;;;;;;;;18.79;53.00;99749.72;4446339;32;33595;-93
2022/05/03 18:42:51;;;;;;;;;;;;;;;19.44;51.18;99742.81;4424076;32;33646;-91
2022/05/03 18:46:00;;;;;;;;;;;;;;;19.25;51.52;99753.53;4446518;32;35733;-93
2022/05/03 18:48:47;;;;;;;;;;;;;;;19.42;50.91;99749.44;4359640;32;34322;-92
2022/05/03 18:51:55;;;;;;;;;;;;;;;19.55;50.62;99750.31;4365780;32;32788;-91
2022/05/03 18:57:33;;;;;;;;;;;;;;;18.95;52.80;99762.84;4353942;32;35345;-92
2022/05/03 19:00:19;;;;;;;;;;;;;;;18.88;53.35;99773.59;4366654;32;34379;-92
2022/05/03 19:03:07;;;;;;;;;;;;;;;19.21;52.45;99771.97;4356868;32;33388;-91
2022/05/03 19:05:41;;;;;;;;;;;;;;;19.33;52.24;99770.38;4354834;32;35043;-92
2022/05/03 19:08:32;;;;;;;;;;;;;;;19.38;52.20;99769.75;4413803;32;36039;-91
2022/05/03 19:11:19;;;;;;;;;;;;;;;19.33;52.39;99766.81;4402347;32;33781;-91
2022/05/03 19:14:09;;;;;;;;;;;;;;;18.68;54.56;99774.47;4390967;32;34325;-91
2022/05/03 19:16:38;;;;;;;;;;;;;;;18.46;55.45;99778.25;4400811;32;33146;-91
2022/05/03 19:19:08;;;;;;;;;;;;;;;18.22;55.98;99773.25;4387852;32;33637;-91
2022/05/03 19:21:39;;;;;;;;;;;;;;;18.55;54.97;99779.78;4401189;32;34369;-91
2022/05/03 19:30:37;;;;;;;;;;;;;;;18.79;53.85;99780.16;4405402;32;34964;-91
2022/05/03 19:33:26;;;;;;;;;;;;;;;18.87;53.61;99779.22;4402954;32;33196;-91
2022/05/03 19:35:58;;;;;;;;;;;;;;;18.97;52.98;99785.91;4402525;32;31341;-91
2022/05/03 19:38:34;;;;;;;;;;;;;;;18.86;52.93;99789.16;4402329;32;33613;-90
2022/05/03 19:41:21;;;;;;;;;;;;;;;18.18;55.27;99786.28;4404015;32;35207;-90
2022/05/03 19:43:51;;;;;;;;;;;;;;;18.68;53.59;99785.25;4388970;32;34160;-91
2022/05/03 19:46:30;;;;;;;;;;;;;;;18.81;52.95;99786.19;4378455;32;33532;-90
2022/05/03 19:49:08;;;;;;;;;;;;;;;18.76;52.98;99777.03;4400314;32;33070;-90
2022/05/03 19:51:44;;;;;;;;;;;;;;;18.75;53.03;99780.75;4402096;32;33841;-91
2022/05/03 19:54:20;;;;;;;;;;;;;;;18.71;53.10;99777.63;4402057;32;33531;-90
2022/05/03 19:56:50;;;;;;;;;;;;;;;18.41;53.77;99776.16;4401980;32;32055;-91
2022/05/03 19:59:19;;;;;;;;;;;;;;;18.19;54.61;99779.87;4400669;32;33207;-89
2022/05/03 20:01:47;;;;;;;;;;;;;;;17.39;57.20;99777.53;4411866;32;35363;-90
2022/05/03 20:04:20;;;;;;;;;;;;;;;17.14;58.28;99784.19;4401286;32;33746;-91
2022/05/03 20:06:49;;;;;;;;;;;;;;;17.36;57.75;99780.56;4415977;32;32843;-91
2022/05/03 20:09:30;;;;;;;;;;;;;;;17.81;56.07;99778.44;4413931;32;33411;-91
2022/05/03 20:11:58;;;;;;;;;;;;;;;17.89;55.52;99781.00;4388881;32;33677;-90
2022/05/03 20:14:34;;;;;;;;;;;;;;;17.52;56.93;99783.06;4401838;32;36032;-91
2022/05/03 20:17:10;;;;;;;;;;;;;;;17.33;57.73;99783.59;4402293;32;31804;-91
2022/05/03 20:19:39;;;;;;;;;;;;;;;17.50;57.42;99782.41;4388013;32;32407;-91
2022/05/03 20:22:07;;;;;;;;;;;;;;;17.91;55.70;99783.50;4413862;32;34406;-91
2022/05/03 20:24:37;;;;;;;;;;;;;;;18.03;55.18;99784.69;4413287;32;34151;-90
2022/05/03 20:27:07;;;;;;;;;;;;;;;17.79;55.91;99788.53;4400630;32;33054;-90
2022/05/03 20:29:36;;;;;;;;;;;;;;;17.97;55.32;99791.62;4413838;32;33120;-91
2022/05/03 20:32:09;;;;;;;;;;;;;;;18.04;54.96;99789.03;4388731;32;34562;-91
2022/05/03 20:34:40;;;;;;;;;;;;;;;18.05;54.92;99788.00;4414757;32;34413;-92
2022/05/03 20:37:07;;;;;;;;;;;;;;;18.04;54.93;99783.66;4388720;32;32778;-90
2022/05/03 20:39:36;;;;;;;;;;;;;;;18.11;54.74;99784.53;4401460;32;34019;-91
2022/05/03 20:42:04;;;;;;;;;;;;;;;17.87;55.67;99796.50;4401027;32;35393;-91
2022/05/03 20:44:36;;;;;;;;;;;;;;;17.88;55.75;99794.66;4390081;32;33301;-91
2022/05/03 20:49:54;;;;;;;;;;;;;;;18.07;54.91;99794.84;4403003;32;34082;-91
2022/05/03 20:52:22;;;;;;;;;;;;;;;17.53;57.26;99806.25;4388584;32;33230;-90
2022/05/03 20:54:53;;;;;;;;;;;;;;;17.78;56.04;99802.19;4401500;32;34333;-90
2022/05/03 20:57:21;;;;;;;;;;;;;;;17.81;55.86;99799.12;4400102;32;32238;-90
2022/05/03 20:59:49;;;;;;;;;;;;;;;17.31;57.73;99807.16;4387924;32;35634;-90
2022/05/03 21:02:35;;;;;;;;;;;;;;;17.50;57.48;99801.25;4413683;32;35161;-89
2022/05/03 21:05:06;;;;;;;;;;;;;;;17.05;59.07;99800.56;4400245;32;32546;-90
2022/05/03 21:07:36;;;;;;;;;;;;;;;16.93;59.47;99813.66;4400619;32;32305;-90
2022/05/03 21:10:05;;;;;;;;;;;;;;;17.29;58.49;99811.06;4400883;32;33266;-90
2022/05/03 21:12:38;;;;;;;;;;;;;;;17.57;57.20;99818.31;4388402;32;36523;-90
2022/05/03 21:15:05;;;;;;;;;;;;;;;17.65;56.79;99810.94;4400598;32;34149;-90
2022/05/03 21:17:35;;;;;;;;;;;;;;;17.68;56.66;99812.44;4400921;32;32309;-91
2022/05/03 21:20:17;;;;;;;;;;;;;;;17.44;57.51;99814.62;4402604;32;33822;-90
2022/05/03 21:23:05;;;;;;;;;;;;;;;16.80;59.65;99816.13;4390043;32;33508;-90
2022/05/03 21:25:35;;;;;;;;;;;;;;;17.36;57.41;99812.03;4400334;32;33982;-90
2022/05/03 21:28:02;;;;;;;;;;;;;;;17.23;57.87;99818.03;4400897;32;33258;-90
2022/05/03 21:30:30;;;;;;;;;;;;;;;16.64;59.81;99810.94;4400883;32;33633;-90
2022/05/03 21:33:00;;;;;;;;;;;;;;;17.10;58.24;99811.63;4388875;32;34294;-90
2022/05/03 21:35:31;;;;;;;;;;;;;;;17.12;58.09;99809.56;4400771;32;33868;-90
2022/05/03 21:38:00;;;;;;;;;;;;;;;17.01;58.42;99816.25;4400807;32;33397;-90
2022/05/03 21:40:30;;;;;;;;;;;;;;;17.23;57.66;99818.03;4401340;32;33349;-91
2022/05/03 21:42:58;;;;;;;;;;;;;;;17.24;57.56;99818.84;4414823;32;35158;-90
2022/05/03 21:45:47;;;;;;;;;;;;;;;17.19;57.70;99814.00;4403080;32;34807;-91
2022/05/03 21:48:16;;;;;;;;;;;;;;;16.63;59.57;99809.22;4401113;32;31505;-91
2022/05/03 21:50:47;;;;;;;;;;;;;;;17.00;58.45;99814.56;4413103;32;33275;-90
2022/05/03 21:53:16;;;;;;;;;;;;;;;17.25;57.43;99826.72;4400816;32;36116;-90
2022/05/03 21:55:44;;;;;;;;;;;;;;;17.13;57.66;99825.53;4400183;32;33558;-90
2022/05/03 21:58:14;;;;;;;;;;;;;;;17.15;57.68;99822.62;4376278;32;32319;-90
2022/05/03 22:00:47;;;;;;;;;;;;;;;17.05;58.05;99814.00;4388086;32;32973;-90
2022/05/03 22:03:16;;;;;;;;;;;;;;;17.29;57.11;99821.81;4399538;32;35992;-91
2022/05/03 22:05:44;;;;;;;;;;;;;;;16.90;58.30;99822.06;4387417;32;33854;-91
2022/05/03 22:08:12;;;;;;;;;;;;;;;16.56;59.99;99821.75;4400503;32;33621;-90
2022/05/03 22:10:40;;;;;;;;;;;;;;;16.60;59.25;99825.72;4400355;32;32903;-90
2022/05/03 22:13:09;;;;;;;;;;;;;;;16.22;60.74;99823.19;4414692;32;35701;-90
2022/05/03 22:15:46;;;;;;;;;;;;;;;16.87;58.40;99830.50;4401538;32;33603;-91
2022/05/03 22:18:20;;;;;;;;;;;;;;;17.05;57.72;99822.06;4401074;32;33284;-92
2022/05/03 22:20:50;;;;;;;;;;;;;;;16.85;58.39;99827.16;4414820;32;34930;-91
2022/05/03 22:23:17;;;;;;;;;;;;;;;17.13;57.49;99828.22;4400563;32;34929;-91
2022/05/03 22:26:06;;;;;;;;;;;;;;;17.21;57.18;99832.66;4402984;32;34515;-92
2022/05/03 22:28:37;;;;;;;;;;;;;;;17.20;57.15;99826.47;4414779;32;33082;-93
2022/05/03 22:31:05;;;;;;;;;;;;;;;17.18;57.38;99831.16;4388558;32;33991;-91
2022/05/03 22:33:34;;;;;;;;;;;;;;;17.22;57.26;99828.94;4400355;32;34660;-91
2022/05/03 22:36:11;;;;;;;;;;;;;;;17.13;57.47;99833.59;4389811;32;34023;-91
2022/05/03 22:38:39;;;;;;;;;;;;;;;17.28;56.85;99831.72;4400398;32;31739;-91
2022/05/03 22:41:07;;;;;;;;;;;;;;;17.23;57.05;99833.31;4400141;32;32732;-90
2022/05/03 22:43:39;;;;;;;;;;;;;;;17.28;56.88;99830.91;4400418;32;36006;-90
2022/05/03 22:46:08;;;;;;;;;;;;;;;17.12;57.30;99831.94;4399815;32;33973;-91
2022/05/03 22:48:38;;;;;;;;;;;;;;;17.18;57.02;99823.09;4399945;32;32096;-91
2022/05/03 22:51:08;;;;;;;;;;;;;;;17.14;57.00;99832.56;4400024;32;34077;-90
2022/05/03 22:53:36;;;;;;;;;;;;;;;17.07;57.00;99831.63;4400621;32;34757;-91
2022/05/03 22:56:05;;;;;;;;;;;;;;;16.63;58.13;99841.47;4387536;32;33181;-92
2022/05/03 22:58:34;;;;;;;;;;;;;;;16.15;59.89;99833.78;4400841;32;33143;-92
2022/05/03 23:01:06;;;;;;;;;;;;;;;16.20;59.89;99836.78;4400646;32;34131;-91
2022/05/03 23:03:36;;;;;;;;;;;;;;;15.91;60.33;99843.84;4400790;32;34333;-91
2022/05/03 23:06:04;;;;;;;;;;;;;;;16.38;58.69;99847.22;4400378;32;34806;-92
2022/05/03 23:09:08;;;;;;;;;;;;;;;16.57;57.62;99847.59;4403956;32;33519;-91
2022/05/03 23:11:37;;;;;;;;;;;;;;;16.38;57.82;99847.22;4399798;32;32970;-92
2022/05/03 23:14:06;;;;;;;;;;;;;;;15.77;59.61;99850.78;4401302;32;35013;-90
2022/05/03 23:16:42;;;;;;;;;;;;;;;16.33;57.86;99842.38;4402862;32;33146;-90
2022/05/03 23:19:13;;;;;;;;;;;;;;;16.35;57.35;99844.88;4402862;32;33767;-91
2022/05/03 23:21:40;;;;;;;;;;;;;;;16.16;58.01;99850.72;4402000;32;32593;-91
2022/05/03 23:24:14;;;;;;;;;;;;;;;16.37;56.82;99849.09;4402522;32;34685;-93
2022/05/03 23:26:42;;;;;;;;;;;;;;;16.29;56.97;99846.44;4402006;32;33683;-92
2022/05/03 23:29:11;;;;;;;;;;;;;;;16.27;57.07;99848.47;4402399;32;33680;-91
2022/05/03 23:31:43;;;;;;;;;;;;;;;16.27;57.07;99850.31;4402416;32;34543;-90
2022/05/03 23:37:24;;;;;;;;;;;;;;;16.15;57.46;99843.69;4392110;32;33813;-91
2022/05/03 23:39:52;;;;;;;;;;;;;;;16.13;57.25;99843.03;4389570;32;32384;-90
2022/05/03 23:42:39;;;;;;;;;;;;;;;16.12;57.10;99852.94;4393731;32;33807;-92
2022/05/03 23:48:05;;;;;;;;;;;;;;;16.00;57.15;99853.50;4394312;32;34509;-90
2022/05/03 23:50:52;;;;;;;;;;;;;;;15.93;57.29;99853.38;4399486;32;31551;-91
2022/05/03 23:53:23;;;;;;;;;;;;;;;15.65;57.98;99862.06;4399103;32;34049;-90
2022/05/03 23:55:55;;;;;;;;;;;;;;;15.73;57.97;99864.72;4386468;32;35289;-91
2022/05/03 23:58:28;;;;;;;;;;;;;;;15.83;57.42;99862.66;4399209;32;34475;-91
