Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:38;;;;;;;3.47;2.30;;;;;;;4.45;100.00;99063.94;3207760;23;20044;-83
2023/04/03 00:02:05;;;;;;;5.07;2.25;;;;;;;4.36;100.00;99059.56;3207797;23;20025;-83
2023/04/03 00:03:20;;;;;;;6.40;2.20;;;;;;;4.23;100.00;99056.00;3207616;23;20021;-83
2023/04/03 00:04:36;;;;;;;4.15;2.30;;;;;;;3.93;100.00;99059.22;3207995;23;20021;-85
2023/04/03 00:05:52;;;;;;;7.68;2.83;;;;;;;4.22;100.00;99058.59;3207988;23;20519;-83
2023/04/03 00:07:07;;;;;;;4.40;2.28;;;;;;;4.24;100.00;99060.31;3208158;23;20021;-83
2023/04/03 00:08:22;;;;;;;4.65;2.17;;;;;;;3.94;100.00;99066.16;3208410;23;20356;-83
2023/04/03 00:09:38;;;;;;;4.30;2.20;;;;;;;3.95;100.00;99057.53;3207944;23;20020;-82
2023/04/03 00:10:54;;;;;;;7.38;2.40;;;;;;;3.85;100.00;99060.88;3207976;23;20028;-82
2023/04/03 00:12:10;;;;;;;6.15;2.00;;;;;;;4.14;100.00;99061.13;3208051;23;20028;-82
2023/04/03 00:13:26;;;;;;;3.28;1.92;;;;;;;4.17;100.00;99058.56;3207424;23;20063;-86
2023/04/03 00:14:42;;;;;;;4.82;2.03;;;;;;;4.23;100.00;99058.59;3209353;23;20032;-82
2023/04/03 00:15:57;;;;;;;4.22;2.15;;;;;;;3.99;100.00;99064.44;3207778;23;20356;-83
2023/04/03 00:17:13;;;;;;;4.82;2.20;;;;;;;4.20;100.00;99063.75;3191967;23;20361;-82
2023/04/03 00:18:29;;;;;;;4.47;1.88;;;;;;;3.66;100.00;99061.56;3198081;23;20020;-81
2023/04/03 00:19:44;;;;;;;4.07;2.40;;;;;;;4.09;100.00;99066.28;3208363;23;20483;-86
2023/04/03 00:21:00;;;;;;;4.68;2.50;;;;;;;4.18;100.00;99065.47;3208295;23;20027;-85
2023/04/03 00:22:16;;;;;;;5.43;2.38;;;;;;;4.09;100.00;99061.09;3208047;23;20051;-82
2023/04/03 00:23:32;;;;;;;3.60;2.08;;;;;;;4.24;100.00;99064.66;3209266;23;20017;-82
2023/04/03 00:24:47;;;;;;;3.70;1.73;;;;;;;3.73;100.00;99066.81;3207890;23;20808;-83
2023/04/03 00:26:03;;;;;;;5.47;2.85;;;;;;;3.89;100.00;99073.00;3207774;23;20063;-82
2023/04/03 00:27:18;;;;;;;3.85;2.17;;;;;;;4.05;100.00;99074.00;3207833;23;20017;-82
2023/04/03 00:28:34;;;;;;;6.72;2.80;;;;;;;4.21;100.00;99068.09;3207881;23;20725;-82
2023/04/03 00:29:50;;;;;;;5.20;2.05;;;;;;;4.32;100.00;99069.91;3208148;23;20017;-82
2023/04/03 00:31:05;;;;;;;3.88;2.20;;;;;;;4.09;100.00;99065.41;3207709;23;20021;-84
2023/04/03 00:32:21;;;;;;;3.85;2.03;;;;;;;4.25;100.00;99066.41;3208552;23;20021;-83
2023/04/03 00:33:36;;;;;;;5.05;2.28;;;;;;;4.23;100.00;99076.75;3208212;23;20028;-83
2023/04/03 00:34:52;;;;;;;6.93;2.05;;;;;;;4.23;100.00;99068.13;3207886;23;20079;-82
2023/04/03 00:36:12;;;;;;;3.97;1.95;;;;;;;4.12;100.00;99068.03;3207814;23;20032;-83
2023/04/03 00:37:27;;;;;;;2.92;1.63;;;;;;;3.99;100.00;99073.97;3208047;23;20096;-83
2023/04/03 00:38:43;;;;;;;3.10;2.15;;;;;;;3.86;100.00;99071.25;3207887;23;20028;-82
2023/04/03 00:39:59;;;;;;;5.22;2.10;;;;;;;3.49;100.00;99068.28;3208504;23;20021;-81
2023/04/03 00:41:15;;;;;;;3.95;2.05;;;;;;;3.68;100.00;99057.25;3208177;23;20025;-82
2023/04/03 00:42:30;;;;;;;2.55;1.70;;;;;;;3.98;100.00;99079.97;3208092;23;20020;-83
2023/04/03 00:43:46;;;;;;;3.60;2.05;;;;;;;3.63;100.00;99065.84;3207684;23;20025;-82
2023/04/03 00:45:02;;;;;;;3.83;2.17;;;;;;;3.75;100.00;99075.47;3208469;23;20031;-82
2023/04/03 00:46:17;;;;;;;4.43;2.10;;;;;;;4.12;100.00;99073.22;3207991;23;20021;-83
2023/04/03 00:47:33;;;;;;;3.90;2.20;;;;;;;4.16;100.00;99068.91;3207857;23;20043;-82
2023/04/03 00:48:49;;;;;;;5.38;1.98;;;;;;;3.90;100.00;99079.91;3208179;23;20322;-82
2023/04/03 00:50:05;;;;;;;3.83;1.90;;;;;;;4.10;100.00;99070.59;3207863;23;20103;-82
2023/04/03 00:51:24;;;;;;;4.20;2.28;;;;;;;4.03;100.00;99073.97;3207755;23;20052;-84
2023/04/03 00:52:40;;;;;;;6.43;2.30;;;;;;;3.73;100.00;99065.06;3207927;23;20095;-81
2023/04/03 00:54:00;;;;;;;3.70;2.20;;;;;;;4.04;100.00;99067.09;3207823;23;20017;-83
2023/04/03 00:55:16;;;;;;;5.35;1.90;;;;;;;4.00;100.00;99078.28;3207817;23;20519;-82
2023/04/03 00:56:32;;;;;;;3.92;2.03;;;;;;;4.05;100.00;99074.88;3208151;23;20569;-82
2023/04/03 00:57:48;;;;;;;4.60;2.28;;;;;;;3.89;100.00;99076.47;3207762;23;20040;-83
2023/04/03 00:59:08;;;;;;;5.68;2.55;;;;;;;4.01;100.00;99075.69;3207843;23;20044;-82
2023/04/03 01:00:24;;;;;;;4.38;1.90;;;;;;;3.86;100.00;99070.38;3207670;23;20028;-82
2023/04/03 01:01:41;;;;;;;3.92;1.95;;;;;;;3.90;100.00;99075.59;3207908;23;20080;-83
2023/04/03 01:02:57;;;;;;;4.15;1.80;;;;;;;3.99;100.00;99076.56;3207368;23;20024;-82
2023/04/03 01:04:31;;;;;;;3.08;1.55;;;;;;;4.10;100.00;99077.50;3207960;23;20328;-82
2023/04/03 01:05:46;;;;;;;3.50;1.80;;;;;;;3.93;100.00;99074.78;3208405;23;20051;-82
2023/04/03 01:07:08;;;;;;;4.75;1.90;;;;;;;3.98;100.00;99077.38;3208796;23;20476;-85
2023/04/03 01:08:23;;;;;;;4.35;2.10;;;;;;;3.97;100.00;99076.53;3208979;23;20025;-82
2023/04/03 01:09:40;;;;;;;4.40;2.15;;;;;;;3.84;100.00;99085.03;3208908;23;20140;-84
2023/04/03 01:10:55;;;;;;;4.45;1.88;;;;;;;3.55;100.00;99072.66;3208615;23;20025;-85
2023/04/03 01:12:33;;;;;;;5.50;1.92;;;;;;;4.02;100.00;99080.03;3208674;23;20082;-82
2023/04/03 01:13:49;;;;;;;4.05;2.25;;;;;;;4.03;100.00;99073.97;3208806;23;20063;-82
2023/04/03 01:15:12;;;;;;;4.85;1.55;;;;;;;3.78;100.00;99073.78;3208476;23;20051;-84
2023/04/03 01:16:30;;;;;;;4.68;2.03;;;;;;;3.63;100.00;99074.47;3208535;23;20029;-82
2023/04/03 01:17:51;;;;;;;3.45;2.13;;;;;;;3.90;100.00;99078.19;3208779;23;20047;-82
2023/04/03 01:19:15;;;;;;;4.45;1.77;;;;;;;3.79;100.00;99075.50;3208792;23;20057;-84
2023/04/03 01:20:36;;;;;;;6.13;1.90;;;;;;;3.68;100.00;99079.72;3208576;23;20047;-86
2023/04/03 01:22:19;;;;;;;4.28;1.90;;;;;;;3.70;100.00;99083.19;3208689;23;20091;-82
2023/04/03 01:23:35;;;;;;;;;;;;;;;3.98;100.00;99086.03;3209137;23;20143;-85
2023/04/03 01:24:53;;;;;;;4.63;2.13;;;;;;;4.08;100.00;99076.63;3208850;23;19920;-83
2023/04/03 01:26:09;;;;;;;5.75;2.00;;;;;;;3.85;100.00;99079.00;3208444;23;20360;-82
2023/04/03 01:27:25;;;;;;;3.90;1.92;;;;;;;3.96;100.00;99079.97;3208110;23;21086;-82
2023/04/03 01:28:41;;;;;;;4.25;1.85;;;;;;;3.49;100.00;99076.94;3208801;23;20020;-82
2023/04/03 01:29:57;;;;;;;5.70;1.60;;;;;;;3.67;100.00;99080.56;3192115;23;20025;-82
2023/04/03 01:31:38;;;;;;;3.95;1.65;;;;;;;3.53;100.00;99086.47;3198814;23;20055;-84
2023/04/03 01:32:54;;;;;;;3.50;1.67;;;;;;;3.42;100.00;99082.88;3208813;23;20025;-83
2023/04/03 01:34:09;;;;;;;2.13;1.80;;;;;;;3.41;100.00;99091.50;3208595;23;20049;-81
2023/04/03 01:35:25;;;;;;;5.45;1.92;;;;;;;3.65;100.00;99080.53;3208559;23;20465;-83
2023/04/03 01:36:41;;;;;;;3.75;1.67;;;;;;;3.10;100.00;99085.97;3208385;23;20021;-81
2023/04/03 01:37:56;;;;;;;5.65;2.33;;;;;;;3.16;100.00;99087.78;3208518;23;20024;-83
2023/04/03 01:39:12;;;;;;;5.05;1.80;;;;;;;3.51;100.00;99093.34;3208582;23;20455;-82
2023/04/03 01:40:28;;;;;;;4.35;2.03;;;;;;;3.56;100.00;99095.13;3208573;23;20079;-82
2023/04/03 01:41:44;;;;;;;4.38;2.00;;;;;;;3.15;100.00;99094.66;3208413;23;20044;-83
2023/04/03 01:43:00;;;;;;;3.15;1.75;;;;;;;2.88;100.00;99095.16;3192036;23;20036;-85
2023/04/03 01:44:16;;;;;;;4.20;1.90;;;;;;;3.11;100.00;99095.47;3198724;23;20025;-83
2023/04/03 01:45:31;;;;;;;5.40;2.10;;;;;;;2.82;100.00;99098.53;3192050;23;20032;-83
2023/04/03 01:46:47;;;;;;;4.40;1.50;;;;;;;2.94;100.00;99100.41;3198585;23;20074;-83
2023/04/03 01:48:03;;;;;;;2.75;1.20;;;;;;;2.91;100.00;99101.22;3208594;23;20039;-82
2023/04/03 01:49:18;;;;;;;4.05;1.50;;;;;;;2.82;100.00;99103.72;3208621;23;20040;-86
2023/04/03 01:50:34;;;;;;;3.45;1.27;;;;;;;2.96;100.00;99109.06;3208593;23;20341;-83
2023/04/03 01:51:50;;;;;;;4.72;1.88;;;;;;;2.98;100.00;99109.94;3208681;23;20028;-83
2023/04/03 01:53:05;;;;;;;2.53;1.20;;;;;;;2.68;100.00;99111.25;3208452;23;20306;-83
2023/04/03 01:54:21;;;;;;;5.03;1.65;;;;;;;2.69;100.00;99120.75;3208414;23;20041;-85
2023/04/03 01:55:36;;;;;;;3.83;1.30;;;;;;;2.73;100.00;99112.22;3208590;23;20043;-82
2023/04/03 01:56:52;;;;;;;2.83;0.98;;;;;;;2.57;100.00;99118.84;3208973;23;20017;-83
2023/04/03 01:58:08;;;;;;;4.93;1.80;;;;;;;2.71;100.00;99121.63;3208707;23;20456;-81
2023/04/03 01:59:23;;;;;;;3.67;1.30;;;;;;;2.71;100.00;99125.94;3208571;23;20078;-82
2023/04/03 02:00:39;;;;;;;2.30;1.48;;;;;;;2.49;100.00;99110.97;3208902;23;20021;-82
2023/04/03 02:01:54;;;;;;;1.23;1.08;;;;;;;2.39;100.00;99124.59;3208687;23;20048;-82
2023/04/03 02:03:10;;;;;;;5.25;1.50;;;;;;;2.51;100.00;99121.31;3208203;23;20032;-83
2023/04/03 02:04:25;;;;;;;5.65;1.30;;;;;;;2.28;100.00;99118.38;3208676;23;20031;-83
2023/04/03 02:05:41;;;;;;;2.45;1.20;;;;;;;2.33;100.00;99129.69;3208512;23;20024;-83
2023/04/03 02:06:57;;;;;;;3.10;1.40;;;;;;;2.53;100.00;99125.69;3208553;23;20031;-81
2023/04/03 02:08:12;;;;;;;3.42;1.48;;;;;;;2.58;100.00;99124.88;3208503;23;20024;-84
2023/04/03 02:09:28;;;;;;;4.95;1.70;;;;;;;2.43;100.00;99125.53;3208411;23;20025;-81
2023/04/03 02:10:46;;;;;;;8.07;1.65;;;;;;;2.66;100.00;99125.88;3208487;23;20020;-83
2023/04/03 02:12:02;;;;;;;5.47;1.48;;;;;;;2.12;100.00;99133.63;3207748;23;20510;-82
2023/04/03 02:13:19;;;;;;;2.72;1.25;;;;;;;2.11;100.00;99127.59;3208872;23;20020;-82
2023/04/03 02:14:34;;;;;;;7.03;1.40;;;;;;;2.40;99.79;99137.56;3209788;23;20029;-83
2023/04/03 02:15:50;;;;;;;3.67;1.65;;;;;;;2.26;100.00;99137.31;3208352;23;20029;-81
2023/04/03 02:17:08;;;;;;;2.78;1.23;;;;;;;2.07;100.00;99145.59;3208421;23;20903;-82
2023/04/03 02:18:23;;;;;;;4.47;1.55;;;;;;;2.14;100.00;99137.09;3209005;23;20413;-81
2023/04/03 02:19:39;;;;;;;2.97;1.38;;;;;;;2.06;100.00;99144.72;3209198;23;20355;-82
2023/04/03 02:20:55;;;;;;;6.53;1.67;;;;;;;2.05;100.00;99152.47;3208562;23;20477;-81
2023/04/03 02:22:10;;;;;;;2.58;0.93;;;;;;;2.07;100.00;99149.03;3207589;23;20360;-81
2023/04/03 02:23:26;;;;;;;2.20;1.00;;;;;;;1.77;100.00;99147.63;3208277;23;20534;-81
2023/04/03 02:24:41;;;;;;;5.20;1.50;;;;;;;2.05;100.00;99145.56;3207308;23;20536;-82
2023/04/03 02:26:09;;;;;;;1.13;0.80;;;;;;;1.65;100.00;99150.88;3208467;23;20016;-81
2023/04/03 02:27:24;;;;;;;1.63;0.90;;;;;;;1.65;100.00;99144.81;3208391;23;20028;-83
2023/04/03 02:28:41;;;;;;;1.95;1.20;;;;;;;1.94;100.00;99149.66;3208756;23;20464;-81
2023/04/03 02:29:56;;;;;;;4.43;1.10;;;;;;;1.83;100.00;99147.78;3208547;23;20044;-82
2023/04/03 02:31:12;;;;;;;3.08;1.23;;;;;;;2.01;100.00;99145.47;3191711;23;20025;-81
2023/04/03 02:32:27;;;;;;;1.40;0.82;;;;;;;1.58;100.00;99141.25;3198885;23;20155;-85
2023/04/03 02:33:43;;;;;;;3.90;1.13;;;;;;;1.95;100.00;99153.97;3208133;23;20036;-81
2023/04/03 02:34:58;;;;;;;3.28;1.00;;;;;;;1.90;100.00;99155.63;3208788;23;20048;-83
2023/04/03 02:36:14;;;;;;;3.70;1.40;;;;;;;2.03;100.00;99155.00;3191861;23;20032;-81
2023/04/03 02:37:30;;;;;;;3.28;1.08;;;;;;;1.65;100.00;99150.88;3199598;23;20031;-85
2023/04/03 02:38:45;;;;;;;1.48;1.08;;;;;;;1.58;100.00;99149.00;3208748;23;20043;-82
2023/04/03 02:40:01;;;;;;;2.35;0.80;;;;;;;1.60;100.00;99151.63;3208401;23;20530;-82
2023/04/03 02:41:17;;;;;;;1.38;0.90;;;;;;;2.01;97.98;99158.38;3208545;23;20030;-82
2023/04/03 02:42:32;;;;;;;2.08;1.08;;;;;;;1.97;100.00;99155.75;3208456;23;20031;-81
2023/04/03 02:43:48;;;;;;;2.97;1.25;;;;;;;2.00;100.00;99154.94;3208453;23;20024;-85
2023/04/03 02:45:04;;;;;;;4.28;1.85;;;;;;;1.96;97.65;99156.59;3208427;23;20039;-83
2023/04/03 02:46:19;;;;;;;4.15;1.05;;;;;;;1.82;100.00;99155.47;3208282;23;20279;-81
2023/04/03 02:47:35;;;;;;;2.70;1.42;;;;;;;1.61;100.00;99154.25;3208769;23;20051;-82
2023/04/03 02:48:51;;;;;;;3.38;1.20;;;;;;;1.64;100.00;99156.88;3208299;23;20025;-83
2023/04/03 02:50:06;;;;;;;4.07;1.05;;;;;;;1.63;100.00;99156.81;3209197;23;20020;-84
2023/04/03 02:51:22;;;;;;;4.15;1.05;;;;;;;1.46;100.00;99151.31;3207965;23;20040;-82
2023/04/03 02:52:38;;;;;;;1.23;0.80;;;;;;;1.45;100.00;99150.47;3208282;23;20464;-81
2023/04/03 02:53:53;;;;;;;1.60;0.80;;;;;;;1.56;97.79;99163.56;3208436;23;20755;-83
2023/04/03 02:55:14;;;;;;;4.40;1.75;;;;;;;1.63;100.00;99160.28;3208347;23;20021;-84
2023/04/03 02:56:29;;;;;;;3.50;1.33;;;;;;;1.50;100.00;99159.16;3208249;23;20357;-81
2023/04/03 02:57:45;;;;;;;1.23;0.90;;;;;;;1.56;100.00;99163.56;3208210;23;20040;-82
2023/04/03 02:59:01;;;;;;;3.30;1.17;;;;;;;1.84;99.93;99164.13;3208760;23;20425;-81
2023/04/03 03:00:16;;;;;;;6.75;1.63;;;;;;;1.82;98.11;99165.81;3208691;23;20021;-81
2023/04/03 03:01:32;;;;;;;5.03;1.50;;;;;;;1.48;100.00;99163.44;3208337;23;20586;-82
2023/04/03 03:02:49;;;;;;;2.85;1.13;;;;;;;1.33;100.00;99157.94;3208647;23;20020;-81
2023/04/03 03:04:04;;;;;;;5.90;1.10;;;;;;;1.64;97.46;99167.19;3208271;23;20016;-81
2023/04/03 03:05:20;;;;;;;3.55;1.30;;;;;;;1.79;95.31;99166.59;3207379;23;20024;-81
2023/04/03 03:06:36;;;;;;;3.05;1.02;;;;;;;1.77;95.54;99163.13;3207808;23;20465;-81
2023/04/03 03:07:51;;;;;;;4.55;1.40;;;;;;;1.76;96.08;99163.13;3208416;23;20021;-81
2023/04/03 03:09:07;;;;;;;3.17;1.25;;;;;;;1.74;98.87;99173.41;3208307;23;20028;-86
2023/04/03 03:10:23;;;;;;;1.38;0.80;;;;;;;1.83;95.90;99171.00;3208163;23;20020;-82
2023/04/03 03:11:39;;;;;;;2.50;0.82;;;;;;;1.88;94.29;99175.38;3207946;23;20280;-82
2023/04/03 03:12:55;;;;;;;5.03;1.13;;;;;;;1.79;98.92;99165.75;3207862;23;20316;-81
2023/04/03 03:14:10;;;;;;;1.92;1.00;;;;;;;1.59;99.76;99168.78;3208278;23;20070;-82
2023/04/03 03:15:26;;;;;;;1.95;0.75;;;;;;;1.29;99.10;99169.06;3209208;23;20326;-82
2023/04/03 03:16:41;;;;;;;5.38;1.00;;;;;;;1.42;100.00;99173.63;3208395;23;20047;-82
2023/04/03 03:17:57;;;;;;;3.72;1.10;;;;;;;1.40;99.91;99172.75;3208498;23;20232;-84
2023/04/03 03:19:12;;;;;;;3.00;1.20;;;;;;;1.57;98.55;99172.22;3208164;23;20025;-81
2023/04/03 03:20:28;;;;;;;3.47;1.10;;;;;;;1.41;98.61;99175.34;3208222;23;20055;-82
2023/04/03 03:21:44;;;;;;;3.80;1.02;;;;;;;1.25;100.00;99168.13;3209209;23;20020;-81
2023/04/03 03:22:59;;;;;;;4.55;1.48;;;;;;;1.45;100.00;99176.28;3209059;23;20031;-80
2023/04/03 03:24:15;;;;;;;3.08;0.88;;;;;;;1.30;97.59;99170.78;3209745;23;20526;-80
2023/04/03 03:25:31;;;;;;;2.60;0.68;;;;;;;1.42;100.00;99171.06;3208578;23;20044;-81
2023/04/03 03:26:46;;;;;;;1.98;0.70;;;;;;;1.35;99.05;99169.16;3209047;23;20031;-81
2023/04/03 03:28:02;;;;;;;3.78;1.02;;;;;;;1.10;100.00;99173.78;3208870;23;20460;-81
2023/04/03 03:29:18;;;;;;;1.77;0.70;;;;;;;1.10;100.00;99174.69;3209422;23;20020;-81
2023/04/03 03:30:33;;;;;;;1.50;0.93;;;;;;;1.13;100.00;99174.75;3210045;23;20027;-80
2023/04/03 03:31:49;;;;;;;4.85;0.75;;;;;;;1.32;100.00;99182.00;3209290;23;20467;-81
2023/04/03 03:33:04;;;;;;;2.75;1.00;;;;;;;1.40;98.27;99178.75;3208940;23;20021;-81
2023/04/03 03:34:20;;;;;;;7.05;1.08;;;;;;;1.14;100.00;99180.78;3208927;23;20017;-80
2023/04/03 03:35:35;;;;;;;2.35;0.93;;;;;;;1.32;98.38;99184.59;3209029;23;20420;-81
2023/04/03 03:36:51;;;;;;;2.80;1.27;;;;;;;1.37;100.00;99180.38;3209153;23;20016;-81
2023/04/03 03:38:07;;;;;;;3.05;1.10;;;;;;;1.09;99.50;99191.00;3192525;23;20020;-81
2023/04/03 03:39:22;;;;;;;2.10;0.90;;;;;;;0.99;100.00;99181.31;3199160;23;20021;-81
2023/04/03 03:40:38;;;;;;;6.43;0.90;;;;;;;1.18;100.00;99187.75;3209038;23;20645;-81
2023/04/03 03:41:53;;;;;;;4.40;0.98;;;;;;;1.03;100.00;99182.25;3209036;23;20025;-82
2023/04/03 03:43:09;;;;;;;1.95;1.08;;;;;;;1.24;99.13;99192.16;3208930;23;20372;-81
2023/04/03 03:44:25;;;;;;;2.30;1.30;;;;;;;0.79;100.00;99189.47;3209278;23;20025;-80
2023/04/03 03:45:40;;;;;;;4.13;1.02;;;;;;;0.92;100.00;99185.44;3209068;23;20024;-80
2023/04/03 03:46:56;;;;;;;3.72;1.08;;;;;;;0.91;100.00;99201.75;3208950;23;20044;-83
2023/04/03 03:48:12;;;;;;;4.25;1.00;;;;;;;0.88;100.00;99198.22;3209053;23;20055;-83
2023/04/03 03:49:27;;;;;;;3.95;1.05;;;;;;;0.92;100.00;99197.47;3208963;23;20021;-83
2023/04/03 03:50:43;;;;;;;1.27;0.93;;;;;;;0.75;100.00;99194.50;3208877;23;20031;-82
2023/04/03 03:51:59;;;;;;;3.58;1.15;;;;;;;1.01;100.00;99189.09;3209176;23;20028;-81
2023/04/03 03:53:15;;;;;;;4.50;1.45;;;;;;;0.77;100.00;99197.97;3208760;23;20024;-82
2023/04/03 03:54:30;;;;;;;3.42;0.88;;;;;;;0.64;100.00;99197.69;3209125;23;20114;-83
2023/04/03 03:55:46;;;;;;;5.05;1.30;;;;;;;0.72;100.00;99205.59;3209081;23;20020;-83
2023/04/03 03:57:01;;;;;;;1.50;0.90;;;;;;;0.59;100.00;99206.13;3208872;23;20021;-82
2023/04/03 03:58:17;;;;;;;2.08;0.90;;;;;;;0.69;100.00;99202.97;3210290;23;20031;-82
2023/04/03 03:59:32;;;;;;;1.83;0.95;;;;;;;0.76;100.00;99206.56;3209043;23;20024;-82
2023/04/03 04:00:48;;;;;;;2.10;0.70;;;;;;;0.47;100.00;99205.00;3208930;23;20021;-82
2023/04/03 04:02:03;;;;;;;2.53;0.73;;;;;;;0.47;100.00;99201.56;3208916;23;20326;-81
2023/04/03 04:03:20;;;;;;;2.80;1.08;;;;;;;0.66;100.00;99208.03;3209701;23;20037;-82
2023/04/03 04:04:36;;;;;;;2.67;1.13;;;;;;;0.41;100.00;99202.28;3209018;23;20032;-80
2023/04/03 04:05:52;;;;;;;2.58;0.80;;;;;;;0.37;100.00;99203.91;3208709;23;20029;-80
2023/04/03 04:07:08;;;;;;;2.10;1.23;;;;;;;0.31;100.00;99203.75;3208932;23;20467;-80
2023/04/03 04:08:24;;;;;;;1.67;0.73;;;;;;;0.48;100.00;99203.31;3208657;23;20053;-80
2023/04/03 04:09:39;;;;;;;1.40;0.75;;;;;;;0.24;100.00;99201.84;3209565;23;20017;-80
2023/04/03 04:10:55;;;;;;;2.10;1.25;;;;;;;0.32;100.00;99205.50;3208613;23;20044;-80
2023/04/03 04:12:11;;;;;;;4.25;1.23;;;;;;;0.21;100.00;99204.34;3209282;23;20025;-80
2023/04/03 04:13:26;;;;;;;2.10;1.13;;;;;;;0.39;100.00;99209.09;3208753;23;20021;-80
2023/04/03 04:14:42;;;;;;;4.32;1.45;;;;;;;0.23;100.00;99212.97;3208907;23;20095;-80
2023/04/03 04:15:58;;;;;;;1.20;0.70;;;;;;;0.25;100.00;99211.31;3208960;23;20368;-80
2023/04/03 04:17:14;;;;;;;1.90;0.93;;;;;;;0.33;100.00;99208.91;3208652;23;20016;-80
2023/04/03 04:18:30;;;;;;;1.92;0.70;;;;;;;0.43;100.00;99207.47;3208647;23;20390;-80
2023/04/03 04:19:45;;;;;;;2.10;0.70;;;;;;;0.20;100.00;99210.31;3209303;23;20020;-80
2023/04/03 04:21:01;;;;;;;2.22;0.70;;;;;;;0.27;100.00;99212.22;3209408;23;20079;-81
2023/04/03 04:22:17;;;;;;;3.53;0.80;;;;;;;0.08;100.00;99204.00;3209030;23;20397;-80
2023/04/03 04:23:32;;;;;;;1.85;0.80;;;;;;;0.08;100.00;99211.72;3208936;23;20083;-79
2023/04/03 04:24:48;;;;;;;4.60;1.52;;;;;;;0.25;100.00;99214.75;3208952;23;20031;-80
2023/04/03 04:26:03;;;;;;;0.70;0.45;;;;;;;0.07;100.00;99222.88;3207692;23;20016;-80
2023/04/03 04:27:19;;;;;;;2.13;0.93;;;;;;;0.17;100.00;99221.41;3208131;23;20070;-80
2023/04/03 04:28:34;;;;;;;1.75;1.15;;;;;;;0.15;100.00;99215.34;3209194;23;20017;-80
2023/04/03 04:29:50;;;;;;;3.03;1.30;;;;;;;0.43;100.00;99220.34;3208688;23;20534;-80
2023/04/03 04:31:06;;;;;;;5.25;1.83;;;;;;;0.39;100.00;99225.41;3208868;23;20024;-80
2023/04/03 04:32:21;;;;;;;3.53;1.38;;;;;;;0.20;100.00;99218.06;3208661;23;20578;-80
2023/04/03 04:33:37;;;;;;;3.80;1.40;;;;;;;0.22;100.00;99213.81;3208313;23;20024;-80
2023/04/03 04:34:52;;;;;;;4.50;1.40;;;;;;;0.24;100.00;99220.75;3209959;23;20027;-80
2023/04/03 04:36:08;;;;;;;1.60;1.10;;;;;;;0.33;100.00;99222.69;3208609;23;20036;-81
2023/04/03 04:37:24;;;;;;;2.22;0.98;;;;;;;0.23;100.00;99231.00;3208790;23;20031;-80
2023/04/03 04:38:39;;;;;;;1.45;0.93;;;;;;;0.04;100.00;99221.91;3209069;23;20388;-80
2023/04/03 04:39:55;;;;;;;4.72;1.10;;;;;;;0.03;100.00;99205.59;3209534;23;20020;-80
2023/04/03 04:41:10;;;;;;;4.10;1.30;;;;;;;0.31;100.00;99226.94;3209547;23;20020;-80
2023/04/03 04:42:26;;;;;;;3.58;1.60;;;;;;;0.25;100.00;99227.66;3209698;23;20027;-80
2023/04/03 04:43:41;;;;;;;5.47;1.27;;;;;;;0.32;100.00;99228.69;3193163;23;20442;-80
2023/04/03 04:44:57;;;;;;;2.53;0.90;;;;;;;0.25;100.00;99234.47;3199771;23;20100;-80
2023/04/03 04:46:13;;;;;;;3.33;1.33;;;;;;;0.32;100.00;99233.81;3209196;23;20073;-80
2023/04/03 04:47:29;;;;;;;3.78;1.30;;;;;;;0.33;100.00;99237.25;3209659;23;20066;-80
2023/04/03 04:48:45;;;;;;;6.93;1.30;;;;;;;-0.03;100.00;99236.31;3210225;23;20047;-80
2023/04/03 04:50:00;;;;;;;2.85;1.33;;;;;;;0.12;100.00;99241.03;3209769;23;20021;-80
2023/04/03 04:51:16;;;;;;;3.28;1.33;;;;;;;0.22;100.00;99231.84;3209525;23;20502;-80
2023/04/03 04:52:32;;;;;;;5.05;1.33;;;;;;;0.08;100.00;99241.78;3209588;23;20020;-80
2023/04/03 04:53:47;;;;;;;6.07;1.38;;;;;;;-0.07;100.00;99245.69;3209543;23;20036;-80
2023/04/03 04:55:03;;;;;;;4.20;1.23;;;;;;;0.11;100.00;99245.28;3210303;23;20031;-80
2023/04/03 04:56:20;;;;;;;4.18;1.27;;;;;;;0.24;100.00;99243.94;3210007;23;20342;-80
2023/04/03 04:57:36;;;;;;;6.50;1.50;;;;;;;0.16;100.00;99247.13;3209945;23;20036;-80
2023/04/03 04:58:52;;;;;;;3.47;1.27;;;;;;;0.24;100.00;99243.03;3209833;23;20031;-80
2023/04/03 05:00:08;;;;;;;3.60;1.25;;;;;;;0.08;100.00;99244.34;3209765;23;20032;-80
2023/04/03 05:01:24;;;;;;;5.03;1.70;;;;;;;0.17;100.00;99247.16;3209542;23;20059;-81
2023/04/03 05:02:39;;;;;;;8.55;1.40;;;;;;;0.39;100.00;99246.00;3209616;23;20021;-81
2023/04/03 05:03:55;;;;;;;1.60;0.90;;;;;;;0.33;100.00;99253.59;3209487;23;20044;-81
2023/04/03 05:05:10;;;;;;;4.28;1.40;;;;;;;0.48;100.00;99252.25;3209892;23;20031;-81
2023/04/03 05:06:26;;;;;;;4.50;0.85;;;;;;;0.32;100.00;99251.84;3209286;23;20536;-81
2023/04/03 05:07:42;;;;;;;3.50;1.70;;;;;;;0.19;100.00;99248.06;3209672;23;20091;-81
2023/04/03 05:08:58;;;;;;;5.53;1.10;;;;;;;0.25;100.00;99249.94;3209930;23;20391;-81
2023/04/03 05:10:13;;;;;;;3.58;0.90;;;;;;;0.20;100.00;99248.94;3209157;23;20024;-81
2023/04/03 05:11:29;;;;;;;3.55;1.23;;;;;;;-0.04;100.00;99255.16;3209750;23;20039;-81
2023/04/03 05:12:45;;;;;;;2.15;0.85;;;;;;;-0.05;100.00;99244.00;3209187;23;20341;-81
2023/04/03 05:14:00;;;;;;;3.67;1.33;;;;;;;0.16;100.00;99253.13;3209696;23;20031;-81
2023/04/03 05:15:16;;;;;;;2.22;1.27;;;;;;;0.15;100.00;99251.41;3208981;23;20364;-81
2023/04/03 05:16:33;;;;;;;4.70;1.50;;;;;;;0.25;100.00;99253.41;3209786;23;20027;-81
2023/04/03 05:17:49;;;;;;;3.33;1.52;;;;;;;0.20;100.00;99254.09;3209801;23;20103;-81
2023/04/03 05:19:04;;;;;;;2.03;1.17;;;;;;;0.23;100.00;99254.19;3209585;23;20028;-81
2023/04/03 05:20:20;;;;;;;4.05;1.33;;;;;;;0.12;100.00;99265.06;3209648;23;20025;-81
2023/04/03 05:21:36;;;;;;;3.92;1.77;;;;;;;-0.02;100.00;99264.69;3209559;23;20024;-81
2023/04/03 05:22:51;;;;;;;3.38;1.58;;;;;;;0.20;100.00;99261.81;3208726;23;20104;-81
2023/04/03 05:24:09;;;;;;;1.55;1.08;;;;;;;0.23;100.00;99265.38;3209396;23;20079;-81
2023/04/03 05:25:24;;;;;;;5.45;1.15;;;;;;;0.15;100.00;99261.69;3209696;23;20103;-81
2023/04/03 05:26:40;;;;;;;6.15;1.20;;;;;;;0.16;100.00;99268.59;3209353;23;20078;-81
2023/04/03 05:27:56;;;;;;;4.72;1.73;;;;;;;0.33;100.00;99270.75;3209482;23;20021;-81
2023/04/03 05:29:11;;;;;;;5.18;1.83;;;;;;;0.16;100.00;99267.72;3209352;23;20016;-81
2023/04/03 05:30:27;;;;;;;2.10;0.88;;;;;;;0.02;100.00;99273.38;3209691;23;20399;-81
2023/04/03 05:31:42;;;;;;;3.50;1.40;;;;;;;0.09;100.00;99283.00;3209459;23;20024;-80
2023/04/03 05:32:59;;;;;;;2.47;1.17;;;;;;;0.45;100.00;99280.53;3209280;23;20032;-82
2023/04/03 05:34:15;;;;;;;3.88;1.58;;;;;;;0.60;100.00;99275.75;3209543;23;20071;-82
2023/04/03 05:35:30;;;;;;;2.72;1.15;;;;;;;0.22;100.00;99273.94;3209608;23;20017;-82
2023/04/03 05:36:46;;;;;;;2.30;1.00;;;;;;;0.46;100.00;99271.97;3209924;23;20020;-82
2023/04/03 05:38:01;;;;;;;8.07;1.88;;;;;;;0.42;100.00;99271.00;3209573;23;20025;-82
2023/04/03 05:39:17;;;;;;;3.05;1.42;;;;;;;0.63;100.00;99282.69;3209452;23;20075;-82
2023/04/03 05:40:33;;;;;;;3.22;1.48;;;;;;;0.42;100.00;99278.72;3209726;23;20025;-82
2023/04/03 05:41:48;;;;;;;4.00;1.30;;;;;;;0.54;100.00;99276.47;3209158;23;20020;-82
2023/04/03 05:43:04;;;;;;;3.92;1.88;;;;;;;0.61;100.00;99274.03;3209365;23;20020;-82
2023/04/03 05:44:19;;;;;;;4.47;1.60;;;;;;;0.52;100.00;99288.44;3209398;23;20334;-82
2023/04/03 05:45:35;;;;;;;7.93;2.10;;;;;;;0.87;100.00;99279.00;3209453;23;20031;-82
2023/04/03 05:46:51;;;;;;;3.55;1.58;;;;;;;0.55;100.00;99279.91;3210386;23;20021;-82
2023/04/03 05:48:06;;;;;;;6.85;1.73;;;;;;;0.90;100.00;99272.22;3209740;23;20016;-83
2023/04/03 05:49:22;;;;;;;7.40;1.80;;;;;;;0.84;100.00;99287.53;3209495;23;20013;-83
2023/04/03 05:50:41;;;;;;;2.80;1.30;;;;;;;0.47;100.00;99284.00;3209486;23;20357;-82
2023/04/03 05:51:56;;;;;;;3.38;1.20;;;;;;;0.76;100.00;99274.44;3209417;23;20549;-83
2023/04/03 05:53:21;;;;;;;3.33;1.40;;;;;;;0.60;100.00;99280.91;3209398;23;20021;-82
2023/04/03 05:54:36;;;;;;;2.90;1.70;;;;;;;0.72;100.00;99284.66;3210180;23;20028;-82
2023/04/03 05:55:53;;;;;;;3.50;1.20;;;;;;;0.51;100.00;99278.97;3209617;23;20353;-83
2023/04/03 05:57:09;;;;;;;2.72;1.80;;;;;;;1.08;100.00;99283.78;3192663;23;21048;-83
2023/04/03 05:58:24;;;;;;;5.63;1.40;;;;;;;0.62;100.00;99292.13;3200943;23;20032;-82
2023/04/03 05:59:40;;;;;;;3.28;1.33;;;;;;;0.58;100.00;99289.44;3209249;23;20031;-82