Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:20;;;;;;;10.07;6.65;;;;;;;16.49;76.91;94328.06;4178430;28;20052;-59
2022/09/30 00:03:23;;;;;;;9.57;6.40;;;;;;;16.46;77.28;94332.97;4177894;28;20053;-57
2022/09/30 00:05:25;;;;;;;13.90;7.07;;;;;;;16.17;77.67;94332.31;4174497;28;20061;-60
2022/09/30 00:07:26;;;;;;;11.50;7.53;;;;;;;16.12;78.47;94329.47;4163744;28;20665;-59
2022/09/30 00:09:28;;;;;;;8.20;6.43;;;;;;;16.04;79.13;94335.75;4163602;28;20586;-60
2022/09/30 00:11:32;;;;;;;9.75;7.03;;;;;;;16.04;78.84;94330.47;4178419;28;20049;-59
2022/09/30 00:13:36;;;;;;;9.77;6.78;;;;;;;16.08;78.77;94334.34;4173159;28;20497;-59
2022/09/30 00:15:38;;;;;;;9.60;6.55;;;;;;;16.07;78.35;94324.00;4162207;28;20065;-59
2022/09/30 00:17:40;;;;;;;10.45;6.20;;;;;;;16.12;78.28;94324.19;4163966;28;20499;-59
2022/09/30 00:19:42;;;;;;;9.25;6.63;;;;;;;16.18;78.27;94326.84;4175446;28;20045;-59
2022/09/30 00:21:44;;;;;;;10.55;6.68;;;;;;;16.24;78.03;94334.97;4163386;28;20074;-58
2022/09/30 00:23:46;;;;;;;9.82;7.25;;;;;;;16.23;77.93;94333.34;4166014;28;20558;-59
2022/09/30 00:25:47;;;;;;;9.05;7.07;;;;;;;16.22;78.06;94348.41;4179395;28;20430;-59
2022/09/30 00:27:49;;;;;;;12.55;6.78;;;;;;;16.26;77.81;94348.78;4179748;28;20136;-62
2022/09/30 00:29:51;;;;;;;9.43;6.50;;;;;;;16.29;77.62;94343.13;4166020;28;20084;-58
2022/09/30 00:31:53;;;;;;;9.50;6.40;;;;;;;16.29;77.19;94340.47;4174552;28;20042;-59
2022/09/30 00:34:13;;;;;;;9.07;6.53;;;;;;;16.32;77.19;94335.56;4163936;28;20075;-60
2022/09/30 00:36:14;;;;;;;11.68;7.10;;;;;;;16.35;77.29;94337.84;4173297;28;20131;-59
2022/09/30 00:38:16;;;;;;;9.05;6.20;;;;;;;16.37;76.99;94338.44;4179652;28;20041;-59
2022/09/30 00:40:18;;;;;;;9.85;6.95;;;;;;;16.37;77.35;94343.72;4167853;28;20136;-60
2022/09/30 00:42:21;;;;;;;11.63;6.65;;;;;;;16.36;77.14;94336.00;4170973;28;20051;-60
2022/09/30 00:45:05;;;;;;;8.55;6.45;;;;;;;16.30;77.22;94327.03;4170776;28;20049;-58
2022/09/30 00:47:41;;;;;;;8.95;6.47;;;;;;;16.25;77.60;94334.78;4155401;28;20076;-58
2022/09/30 00:49:42;;;;;;;11.02;6.97;;;;;;;16.14;78.05;94315.06;4174068;28;20147;-61
2022/09/30 00:51:48;;;;;;;11.50;6.97;;;;;;;16.11;78.18;94327.84;4178219;28;20072;-60
2022/09/30 00:53:57;;;;;;;9.48;7.03;;;;;;;16.11;78.15;94325.19;4178134;28;20154;-59
2022/09/30 00:56:05;;;;;;;10.85;7.00;;;;;;;16.03;78.25;94328.88;4177705;28;20135;-60
2022/09/30 00:58:08;;;;;;;12.57;7.25;;;;;;;15.97;78.80;94335.75;4177367;28;20053;-65
2022/09/30 01:00:10;;;;;;;11.00;7.65;;;;;;;15.62;79.65;94321.84;4176675;28;20236;-64
2022/09/30 01:02:13;;;;;;;11.73;7.50;;;;;;;15.57;81.09;94330.38;4178587;28;20051;-64
2022/09/30 01:04:17;;;;;;;11.18;7.85;;;;;;;15.65;80.71;94336.47;4179088;28;20374;-65
2022/09/30 01:06:21;;;;;;;12.48;8.07;;;;;;;15.66;80.55;94324.88;4161460;28;20049;-64
2022/09/30 01:08:24;;;;;;;12.50;8.43;;;;;;;15.70;80.48;94336.69;4179224;28;20160;-64
2022/09/30 01:10:26;;;;;;;9.82;7.85;;;;;;;15.69;80.25;94319.22;4170445;28;20136;-64
2022/09/30 01:12:27;;;;;;;13.98;8.32;;;;;;;15.70;80.46;94323.47;4178979;28;20037;-65
2022/09/30 01:14:29;;;;;;;11.18;8.07;;;;;;;15.76;80.15;94333.28;4174092;28;20646;-64
2022/09/30 01:17:06;;;;;;;10.60;7.85;;;;;;;15.77;79.70;94327.00;4177380;28;20132;-66
2022/09/30 01:19:26;;;;;;;10.23;7.78;;;;;;;15.81;79.70;94324.75;4178611;28;20077;-66
2022/09/30 01:22:18;;;;;;;11.63;8.15;;;;;;;15.85;79.57;94329.47;4162181;28;20156;-66
2022/09/30 01:24:57;;;;;;;9.88;7.90;;;;;;;15.89;79.37;94338.59;4172795;28;20823;-65
2022/09/30 01:27:22;;;;;;;10.55;8.18;;;;;;;15.92;78.80;94332.91;4169938;28;20047;-66
2022/09/30 01:29:30;;;;;;;9.95;7.95;;;;;;;15.72;79.41;94345.25;4163970;28;20076;-67
2022/09/30 01:31:51;;;;;;;10.20;8.60;;;;;;;15.70;80.19;94339.31;4174223;28;20069;-65
2022/09/30 01:34:05;;;;;;;13.52;9.15;;;;;;;15.70;80.07;94342.81;4157948;28;20103;-66
2022/09/30 01:36:39;;;;;;;12.55;8.25;;;;;;;15.74;80.19;94330.88;4172815;28;20158;-64
2022/09/30 01:39:07;;;;;;;11.00;8.82;;;;;;;15.82;79.65;94332.47;4165513;28;20434;-65
2022/09/30 01:41:24;;;;;;;12.30;8.13;;;;;;;15.83;78.85;94338.56;4167229;28;20080;-65
2022/09/30 01:43:44;;;;;;;10.75;8.32;;;;;;;15.84;79.00;94327.81;4164701;28;20045;-65
2022/09/30 01:45:51;;;;;;;12.32;8.05;;;;;;;15.86;79.34;94332.91;4175378;28;20076;-64
2022/09/30 01:48:00;;;;;;;13.13;8.88;;;;;;;15.83;79.27;94333.28;4177595;28;20136;-66
2022/09/30 01:50:16;;;;;;;12.23;8.63;;;;;;;15.83;79.40;94330.66;4150030;28;20133;-66
2022/09/30 01:52:27;;;;;;;12.48;8.90;;;;;;;15.80;79.47;94342.44;4169923;28;20049;-66
2022/09/30 01:54:34;;;;;;;10.77;8.15;;;;;;;15.80;79.61;94334.50;4176450;28;20147;-64
2022/09/30 01:57:05;;;;;;;13.40;9.23;;;;;;;15.80;79.45;94331.88;4176559;28;20048;-64
2022/09/30 01:59:12;;;;;;;12.13;8.63;;;;;;;15.81;79.39;94332.69;4168669;28;20648;-64
2022/09/30 02:01:30;;;;;;;16.77;10.32;;;;;;;15.79;79.66;94332.91;4163311;28;20581;-62
2022/09/30 02:03:39;;;;;;;12.02;9.13;;;;;;;15.79;80.04;94338.19;4165908;28;20623;-63
2022/09/30 02:05:52;;;;;;;14.82;9.13;;;;;;;15.80;79.83;94337.16;4172658;28;20132;-65
2022/09/30 02:07:57;;;;;;;13.40;10.40;;;;;;;15.75;80.36;94334.31;4165802;28;20052;-62
2022/09/30 02:10:09;;;;;;;17.65;10.07;;;;;;;15.80;79.90;94339.78;4177325;28;20352;-63
2022/09/30 02:12:14;;;;;;;12.77;8.98;;;;;;;15.79;80.18;94338.19;4159910;28;20048;-64
2022/09/30 02:14:27;;;;;;;18.45;11.60;;;;;;;15.84;80.03;94342.84;4176976;28;20128;-66
2022/09/30 02:16:46;;;;;;;13.77;9.90;;;;;;;15.80;80.14;94349.56;4159049;28;20064;-64
2022/09/30 02:18:51;;;;;;;15.10;10.63;;;;;;;15.79;80.28;94347.91;4173246;28;20055;-64
2022/09/30 02:20:58;;;;;;;22.23;11.50;;;;;;;15.80;79.99;94345.06;4165873;28;20092;-63
2022/09/30 02:23:06;;;;;;;15.05;11.40;;;;;;;15.81;80.01;94344.06;4170535;28;20041;-65
2022/09/30 02:25:13;;;;;;;16.30;10.57;;;;;;;15.55;80.63;94350.88;4161227;28;20053;-66
2022/09/30 02:27:20;;;;;;;15.18;10.27;;;;;;;15.57;81.07;94353.31;4163412;28;20621;-64
2022/09/30 02:29:26;;;;;;;14.32;10.55;;;;;;;15.59;80.95;94348.63;4175120;28;20083;-67
2022/09/30 02:31:31;;;;;;;14.43;10.82;;;;;;;15.57;80.65;94362.06;4167186;28;20628;-65
2022/09/30 02:33:48;;;;;;;15.13;10.75;;;;;;;15.59;80.46;94347.84;4172171;28;20115;-66
2022/09/30 02:35:56;;;;;;;12.68;9.40;;;;;;;15.60;80.63;94345.00;4162334;28;20045;-65
2022/09/30 02:38:19;;;;;;;17.67;10.48;;;;;;;15.66;80.05;94357.41;4170962;28;20055;-64
2022/09/30 02:40:38;;;;;;;11.43;8.85;;;;;;;15.67;79.52;94351.09;4175220;28;20571;-64
2022/09/30 02:42:42;;;;;;;13.77;9.45;;;;;;;15.65;79.64;94344.41;4163442;28;20049;-64
2022/09/30 02:44:46;;;;;;;12.60;8.77;;;;;;;15.68;79.57;94334.25;4164110;28;20152;-65
2022/09/30 02:46:55;;;;;;;12.20;9.50;;;;;;;15.71;79.21;94339.16;4171943;28;20447;-65
2022/09/30 02:49:18;;;;;;;12.57;8.85;;;;;;;15.74;79.14;94338.78;4165444;28;20056;-66
2022/09/30 02:51:28;;;;;;;11.40;8.98;;;;;;;15.76;79.29;94342.00;4178086;28;20045;-64
2022/09/30 02:53:45;;;;;;;16.58;9.57;;;;;;;15.74;78.59;94346.72;4177851;28;20269;-64
2022/09/30 02:56:14;;;;;;;11.85;9.45;;;;;;;15.60;78.96;94349.47;4176145;28;20053;-63
2022/09/30 02:58:20;;;;;;;19.67;9.50;;;;;;;15.50;79.59;94347.19;4177511;28;20089;-63
2022/09/30 03:00:23;;;;;;;17.23;10.82;;;;;;;15.30;80.70;94355.03;4159716;28;20867;-64
2022/09/30 03:02:24;;;;;;;15.43;10.63;;;;;;;15.27;81.00;94352.78;4169801;28;20045;-64
2022/09/30 03:04:29;;;;;;;12.93;10.18;;;;;;;15.32;81.13;94361.75;4177944;28;20081;-65
2022/09/30 03:06:31;;;;;;;19.08;11.43;;;;;;;15.28;81.47;94364.97;4161855;28;20152;-64
2022/09/30 03:08:33;;;;;;;14.02;10.45;;;;;;;15.28;81.53;94367.63;4165595;28;20053;-66
2022/09/30 03:10:35;;;;;;;23.92;13.43;;;;;;;15.09;82.69;94363.88;4179870;28;20049;-64
2022/09/30 03:12:57;;;;;;;16.42;12.15;;;;;;;15.07;83.43;94369.31;4180050;28;20053;-64
2022/09/30 03:15:19;;;;;;;18.25;11.80;;;;;;;15.17;83.41;94370.81;4167972;28;20057;-65
2022/09/30 03:17:43;;;;;;;17.73;11.27;;;;;;;15.17;82.52;94366.34;4168119;28;20084;-64
2022/09/30 03:19:45;;;;;;;13.95;10.20;;;;;;;15.16;82.60;94369.97;4170744;28;20075;-64
2022/09/30 03:22:10;;;;;;;22.60;10.80;;;;;;;15.07;81.90;94364.06;4180469;28;20081;-64
2022/09/30 03:24:12;;;;;;;19.95;13.00;;;;;;;14.74;83.36;94367.31;4173234;28;20077;-66
2022/09/30 03:26:36;;;;;;;17.83;12.30;;;;;;;14.82;84.77;94368.16;4180645;28;20092;-65
2022/09/30 03:28:59;;;;;;;105.97;15.75;;;;;;;14.91;84.04;94370.47;4179911;28;20713;-65
2022/09/30 03:31:37;;;;;;;35.40;15.55;;;;;;;14.91;83.89;94373.09;4167640;28;20524;-65
2022/09/30 03:33:52;;;;;;;26.33;16.33;;;;;;;14.97;84.38;94379.44;4198906;28;20053;-66
2022/09/30 03:36:05;;;;;;;31.23;15.65;;;;;;;15.00;83.83;94379.03;4185441;28;20045;-64
2022/09/30 03:38:40;;;;;;;79.03;13.57;;;;;;;14.95;83.62;94369.06;4173215;28;20061;-65
2022/09/30 03:40:59;;;;;;;22.40;14.57;;;;;;;14.90;84.13;94371.47;4169750;28;20132;-65
2022/09/30 03:43:12;;;;;;;21.35;13.77;;;;;;;14.94;84.28;94361.34;4171547;28;20099;-65
2022/09/30 03:45:29;;;;;;;19.50;14.55;;;;;;;15.06;84.34;94367.72;4166644;28;20129;-65
2022/09/30 03:47:33;;;;;;;23.08;14.02;;;;;;;15.15;83.85;94376.28;4176581;28;20106;-65
2022/09/30 03:49:42;;;;;;;20.92;13.88;;;;;;;15.21;83.69;94391.34;4176459;28;20119;-68
2022/09/30 03:51:43;;;;;;;24.38;14.27;;;;;;;15.23;83.29;94407.78;4174916;28;20551;-65
2022/09/30 03:53:45;;;;;;;24.42;14.77;;;;;;;15.27;83.11;94397.63;4173565;28;20064;-65
2022/09/30 03:55:50;;;;;;;24.67;14.50;;;;;;;15.31;82.96;94398.88;4171652;28;20175;-68
2022/09/30 03:57:53;;;;;;;25.73;15.02;;;;;;;15.33;82.50;94391.59;4176843;28;20133;-63
2022/09/30 03:59:58;;;;;;;20.83;14.30;;;;;;;15.36;82.43;94393.84;4173813;28;20489;-65
2022/09/30 04:02:01;;;;;;;44.90;12.75;;;;;;;15.39;81.91;94388.16;4178321;28;20278;-65
2022/09/30 04:04:03;;;;;;;19.63;13.38;;;;;;;15.38;81.95;94391.00;4170495;28;20045;-64
2022/09/30 04:06:08;;;;;;;22.33;13.65;;;;;;;15.42;82.36;94403.59;4174539;28;20087;-66
2022/09/30 04:08:10;;;;;;;21.50;13.60;;;;;;;15.47;81.92;94385.38;4177430;28;20077;-66
2022/09/30 04:10:12;;;;;;;18.83;12.68;;;;;;;15.50;81.86;94392.88;4166858;28;20044;-64
2022/09/30 04:12:13;;;;;;;17.30;12.55;;;;;;;15.48;81.63;94384.34;4177527;28;20044;-65
2022/09/30 04:14:15;;;;;;;16.35;12.63;;;;;;;15.49;81.52;94390.47;4167633;28;20049;-65
2022/09/30 04:16:17;;;;;;;18.92;12.60;;;;;;;15.50;81.45;94392.88;4171109;28;20061;-67
2022/09/30 04:18:19;;;;;;;32.92;13.65;;;;;;;15.44;80.97;94393.66;4178796;28;20052;-67
2022/09/30 04:20:21;;;;;;;21.85;13.52;;;;;;;15.40;81.51;94392.44;4179484;28;20088;-65
2022/09/30 04:22:22;;;;;;;26.40;13.88;;;;;;;15.37;81.74;94390.19;4177765;28;20045;-65
2022/09/30 04:24:27;;;;;;;19.00;13.10;;;;;;;15.40;82.33;94381.06;4163500;28;20076;-67
2022/09/30 04:26:28;;;;;;;18.35;13.52;;;;;;;15.47;82.08;94381.91;4163362;28;20534;-66
2022/09/30 04:28:31;;;;;;;19.75;12.68;;;;;;;15.45;81.55;94381.31;4175586;28;20053;-63
2022/09/30 04:30:32;;;;;;;21.85;12.43;;;;;;;15.52;81.71;94388.22;4178029;28;20618;-67
2022/09/30 04:32:34;;;;;;;17.77;13.40;;;;;;;15.58;81.40;94402.47;4173950;28;20061;-65
2022/09/30 04:34:36;;;;;;;20.35;13.15;;;;;;;15.61;80.98;94403.91;4173218;28;20141;-66
2022/09/30 04:36:38;;;;;;;20.63;13.18;;;;;;;15.66;80.82;94406.75;4179341;28;20052;-65
2022/09/30 04:38:40;;;;;;;19.88;13.90;;;;;;;15.67;80.58;94405.75;4179027;28;20445;-65
2022/09/30 04:40:41;;;;;;;24.60;14.93;;;;;;;15.69;80.17;94403.72;4174395;28;20747;-66
2022/09/30 04:42:44;;;;;;;19.42;13.20;;;;;;;15.68;80.43;94416.13;4169786;28;20084;-64
2022/09/30 04:44:46;;;;;;;19.23;14.13;;;;;;;15.72;80.44;94403.34;4176122;28;20442;-64
2022/09/30 04:46:49;;;;;;;19.48;14.02;;;;;;;15.73;80.23;94402.34;4173015;28;20695;-67
2022/09/30 04:48:51;;;;;;;19.27;14.27;;;;;;;15.71;80.35;94413.09;4179358;28;20129;-66
2022/09/30 04:50:52;;;;;;;20.17;13.50;;;;;;;15.72;80.34;94422.69;4179449;28;20052;-66
2022/09/30 04:52:55;;;;;;;23.48;15.07;;;;;;;15.72;80.09;94424.47;4179183;28;20081;-67
2022/09/30 04:54:57;;;;;;;46.42;16.70;;;;;;;15.55;80.19;94437.16;4177481;28;20553;-63
2022/09/30 04:56:59;;;;;;;23.42;15.00;;;;;;;15.46;81.69;94441.00;4165707;28;20136;-63
2022/09/30 04:59:00;;;;;;;33.70;14.48;;;;;;;15.42;82.03;94445.03;4179501;28;20051;-65
2022/09/30 05:01:11;;;;;;;23.77;14.57;;;;;;;15.45;82.25;94449.94;4165853;28;20132;-66
2022/09/30 05:03:13;;;;;;;17.58;13.55;;;;;;;15.49;81.99;94449.34;4164669;28;20047;-64
2022/09/30 05:05:15;;;;;;;35.47;14.43;;;;;;;15.39;81.74;94433.03;4166085;28;20076;-63
2022/09/30 05:07:17;;;;;;;32.30;15.27;;;;;;;15.23;82.69;94439.47;4169013;28;20114;-64
2022/09/30 05:09:18;;;;;;;23.17;15.35;;;;;;;15.26;83.48;94446.16;4169412;28;20173;-65
2022/09/30 05:11:21;;;;;;;25.00;15.95;;;;;;;15.29;83.58;94440.50;4175977;28;20167;-66
2022/09/30 05:13:24;;;;;;;22.17;15.55;;;;;;;15.33;83.41;94447.00;4167705;28;20148;-65
2022/09/30 05:15:26;;;;;;;27.98;16.58;;;;;;;15.42;82.82;94445.03;4169887;28;20122;-65
2022/09/30 05:17:29;;;;;;;27.08;17.38;;;;;;;15.39;82.84;94445.44;4176594;28;20073;-66
2022/09/30 05:19:31;;;;;;;27.23;18.10;;;;;;;15.37;83.21;94461.44;4175088;28;20136;-69
2022/09/30 05:21:32;;;;;;;28.45;16.73;;;;;;;15.39;82.85;94472.63;4174448;28;20049;-67
2022/09/30 05:23:34;;;;;;;25.40;17.52;;;;;;;15.44;82.82;94459.66;4178801;28;20084;-60
2022/09/30 05:25:36;;;;;;;26.98;16.17;;;;;;;15.35;82.91;94466.91;4172346;28;20077;-58
2022/09/30 05:27:37;;;;;;;27.25;17.35;;;;;;;15.36;83.48;94460.63;4170276;28;20049;-60
2022/09/30 05:29:39;;;;;;;32.30;17.75;;;;;;;15.41;83.40;94452.13;4165961;28;20045;-60
2022/09/30 05:31:41;;;;;;;27.13;17.83;;;;;;;15.45;83.58;94453.38;4175425;28;20476;-59
2022/09/30 05:33:43;;;;;;;23.55;16.55;;;;;;;15.47;82.96;94454.00;4178373;28;20080;-60
2022/09/30 05:35:46;;;;;;;25.48;17.40;;;;;;;15.49;83.12;94461.72;4178876;28;20425;-61
2022/09/30 05:37:48;;;;;;;26.17;17.73;;;;;;;15.56;82.91;94481.88;4178804;28;20084;-65
2022/09/30 05:39:49;;;;;;;35.50;17.63;;;;;;;15.65;82.68;94479.06;4178789;28;20502;-66
2022/09/30 05:41:51;;;;;;;31.23;18.48;;;;;;;15.70;82.37;94481.94;4164944;28;20530;-66
2022/09/30 05:43:53;;;;;;;27.98;18.40;;;;;;;15.76;82.37;94494.38;4165182;28;20073;-66
2022/09/30 05:45:56;;;;;;;32.95;19.85;;;;;;;15.81;81.69;94477.94;4172978;28;20084;-68
2022/09/30 05:47:57;;;;;;;39.88;20.73;;;;;;;15.85;80.97;94477.38;4163622;28;20129;-67
2022/09/30 05:49:59;;;;;;;32.08;20.35;;;;;;;15.82;81.28;94475.13;4174758;28;20060;-68
2022/09/30 05:52:01;;;;;;;32.40;20.67;;;;;;;15.73;81.82;94471.03;4161739;28;20072;-68
2022/09/30 05:54:02;;;;;;;34.58;20.73;;;;;;;15.46;82.92;94491.16;4160841;28;20107;-64
2022/09/30 05:56:06;;;;;;;34.92;22.52;;;;;;;15.41;83.03;94489.09;4161740;28;20081;-61
2022/09/30 05:58:07;;;;;;;44.08;23.25;;;;;;;15.26;83.67;94477.84;4175058;28;20053;-59
2022/09/30 06:00:10;;;;;;;50.13;27.13;;;;;;;15.26;84.63;94485.75;4176935;28;20121;-57
2022/09/30 06:02:12;;;;;;;36.50;23.33;;;;;;;15.38;84.99;94501.84;4177594;28;20071;-61
2022/09/30 06:04:15;;;;;;;41.53;24.67;;;;;;;15.52;84.72;94490.38;4170228;28;20095;-61
2022/09/30 06:06:18;;;;;;;41.25;27.10;;;;;;;15.64;84.21;94509.09;4163598;28;20474;-61
2022/09/30 06:08:20;;;;;;;40.92;26.08;;;;;;;15.65;82.94;94487.78;4176536;28;20156;-60
2022/09/30 06:10:23;;;;;;;45.40;26.35;;;;;;;15.60;83.08;94495.50;4177601;28;20083;-57
2022/09/30 06:12:26;;;;;;;48.47;27.88;;;;;;;15.68;83.11;94489.22;4177065;28;20625;-62
2022/09/30 06:14:28;;;;;;;42.50;25.92;;;;;;;15.69;83.19;94496.16;4177426;28;20124;-60
2022/09/30 06:16:30;;;;;;;38.08;24.67;;;;;;;15.75;83.32;94511.25;4176149;28;20052;-60
2022/09/30 06:18:32;;;;;;;39.10;25.67;;;;;;;15.79;82.65;94493.16;4177183;28;20167;-61
2022/09/30 06:20:37;;;;;;;40.60;25.00;;;;;;;15.82;82.86;94485.69;4177880;28;20163;-60
2022/09/30 06:22:42;;;;;;;40.17;25.08;;;;;;;15.92;82.92;94506.47;4163562;28;20051;-61
2022/09/30 06:24:44;;;;;;;35.60;23.58;;;;;;;15.99;82.60;94503.84;4171076;28;20055;-62
2022/09/30 06:26:46;;;;;;;34.63;23.20;;;;;;;16.07;82.58;94514.25;4161629;28;20056;-62
2022/09/30 06:28:49;;;;;;;39.58;24.58;;;;;;;16.12;81.90;94519.75;4174982;28;20132;-57
2022/09/30 06:30:50;;;;;;;164.30;62.37;;;;;;;16.11;81.31;94511.00;4176391;28;20572;-60
2022/09/30 06:32:55;;;;;;;120.47;53.30;;;;;;;16.14;81.16;94525.66;4177292;28;20140;-60
2022/09/30 06:34:57;;;;;;;119.90;55.75;;;;;;;16.12;81.30;94509.97;4177657;28;20136;-60
2022/09/30 06:37:00;;;;;;;49.50;26.88;;;;;;;16.14;81.17;94517.72;4176788;28;20081;-60
2022/09/30 06:39:03;;;;;;;52.60;30.17;;;;;;;16.15;81.41;94537.84;4165752;28;20049;-60
2022/09/30 06:41:05;;;;;;;41.40;24.65;;;;;;;16.18;81.43;94526.88;4170547;28;20045;-60
2022/09/30 06:43:08;;;;;;;39.50;22.48;;;;;;;15.82;81.70;94521.84;4171575;28;20055;-60
2022/09/30 06:45:10;;;;;;;41.78;23.13;;;;;;;15.84;82.57;94546.25;4179441;28;20045;-59
2022/09/30 06:47:24;;;;;;;45.65;23.05;;;;;;;15.90;82.82;94546.28;4176487;28;20049;-61
2022/09/30 06:49:27;;;;;;;35.30;22.67;;;;;;;15.87;82.44;94541.38;4165414;28;20477;-59
2022/09/30 06:51:41;;;;;;;44.95;24.75;;;;;;;15.90;82.87;94553.38;4166636;28;20061;-60
2022/09/30 06:53:43;;;;;;;38.17;23.70;;;;;;;16.01;82.81;94560.75;4177845;28;20103;-60
2022/09/30 06:55:44;;;;;;;41.67;23.90;;;;;;;16.13;82.50;94558.34;4175905;28;20062;-65
2022/09/30 06:57:46;;;;;;;40.90;24.63;;;;;;;16.29;82.01;94559.88;4176675;28;20049;-60
2022/09/30 06:59:49;;;;;;;38.33;24.52;;;;;;;16.40;81.60;94563.78;4177046;28;20139;-58
2022/09/30 07:01:51;;;;;;;40.50;24.88;;;;;;;16.56;81.47;94568.69;4166088;28;20049;-58
2022/09/30 07:03:56;;;;;;;43.38;26.60;;;;;;;16.65;79.96;94561.38;4177364;28;20049;-60
2022/09/30 07:06:00;;;;;;;43.17;26.80;;;;;;;16.62;80.02;94562.59;4180026;28;20637;-59
2022/09/30 07:08:02;;;;;;;44.20;26.30;;;;;;;16.63;79.58;94560.75;4176646;28;20041;-62
2022/09/30 07:10:04;;;;;;;40.90;27.60;;;;;;;16.42;80.30;94556.44;4177177;28;20179;-60
2022/09/30 07:12:06;;;;;;;45.92;26.95;;;;;;;16.46;80.97;94581.50;4174321;28;20060;-59
2022/09/30 07:14:09;;;;;;;49.97;27.33;;;;;;;16.57;81.23;94562.41;4178810;28;20072;-62
2022/09/30 07:16:14;;;;;;;54.47;31.25;;;;;;;16.22;81.82;94569.56;4176585;28;20656;-60
2022/09/30 07:18:19;;;;;;;53.95;29.52;;;;;;;16.28;82.50;94582.84;4181022;28;20049;-60
2022/09/30 07:20:21;;;;;;;46.10;28.90;;;;;;;16.47;82.17;94573.34;4169105;28;20055;-58
2022/09/30 07:22:33;;;;;;;60.92;32.47;;;;;;;16.45;81.59;94569.25;4179248;28;20077;-62
2022/09/30 07:24:35;;;;;;;50.35;31.73;;;;;;;16.58;81.95;94585.16;4174352;28;20141;-61
2022/09/30 07:26:38;;;;;;;50.53;30.73;;;;;;;16.75;81.30;94581.16;4174059;28;20057;-59
2022/09/30 07:28:40;;;;;;;50.67;29.23;;;;;;;17.02;80.51;94589.19;4167210;28;20135;-61
2022/09/30 07:30:42;;;;;;;47.70;30.50;;;;;;;17.19;79.25;94579.84;4175305;28;20057;-60
2022/09/30 07:32:44;;;;;;;51.03;32.72;;;;;;;17.31;78.15;94595.91;4178349;28;20463;-61
2022/09/30 07:34:46;;;;;;;53.40;30.17;;;;;;;17.40;77.72;94599.16;4179606;28;20048;-59
2022/09/30 07:36:48;;;;;;;50.72;31.88;;;;;;;17.53;77.39;94588.59;4179146;28;20497;-61
2022/09/30 07:38:50;;;;;;;50.13;28.33;;;;;;;17.76;77.50;94595.28;4166618;28;20092;-61
2022/09/30 07:41:05;;;;;;;45.35;28.98;;;;;;;18.02;77.44;94594.47;4169840;28;20140;-64
2022/09/30 07:43:26;;;;;;;49.38;28.08;;;;;;;18.23;76.35;94587.28;4173950;28;20458;-60
2022/09/30 07:45:28;;;;;;;38.25;24.42;;;;;;;18.42;74.78;94591.69;4176949;28;20081;-60
2022/09/30 07:47:30;;;;;;;36.65;23.70;;;;;;;18.34;72.60;94591.91;4177356;28;20763;-63
2022/09/30 07:49:31;;;;;;;31.90;22.35;;;;;;;18.35;72.99;94591.72;4164904;28;20133;-61
2022/09/30 07:51:37;;;;;;;38.50;24.52;;;;;;;18.44;73.12;94583.53;4175058;28;20053;-60
2022/09/30 07:53:39;;;;;;;32.60;21.70;;;;;;;18.39;72.52;94592.09;4175018;28;20121;-61
2022/09/30 07:55:41;;;;;;;31.35;21.45;;;;;;;18.54;72.43;94591.84;4168423;28;20053;-60
2022/09/30 07:57:43;;;;;;;28.70;20.60;;;;;;;18.45;71.90;94595.75;4180218;28;20135;-61
2022/09/30 07:59:44;;;;;;;27.25;20.02;;;;;;;18.49;72.07;94587.16;4177247;28;20120;-61
2022/09/30 08:01:46;;;;;;;29.77;20.88;;;;;;;18.52;72.05;94592.06;4177770;28;20045;-62
2022/09/30 08:03:52;;;;;;;37.88;23.15;;;;;;;18.50;71.92;94609.19;4175821;28;20072;-59
2022/09/30 08:05:53;;;;;;;38.97;24.60;;;;;;;18.49;71.91;94607.59;4178920;28;20045;-61
2022/09/30 08:07:55;;;;;;;34.60;24.58;;;;;;;18.42;71.76;94605.75;4175143;28;20132;-60
2022/09/30 08:09:57;;;;;;;36.75;22.98;;;;;;;18.43;72.27;94614.53;4173473;28;20566;-60
2022/09/30 08:12:01;;;;;;;32.72;22.58;;;;;;;18.52;71.95;94609.78;4179822;28;20076;-59
2022/09/30 08:14:04;;;;;;;36.83;21.98;;;;;;;18.53;71.56;94614.09;4179828;28;20076;-60
2022/09/30 08:16:06;;;;;;;29.73;19.77;;;;;;;18.71;71.51;94606.25;4175132;28;20128;-60
2022/09/30 08:18:08;;;;;;;30.63;19.67;;;;;;;18.71;70.81;94619.50;4177623;28;20124;-61
2022/09/30 08:20:10;;;;;;;27.35;19.35;;;;;;;18.78;69.81;94615.03;4179934;28;20085;-61
2022/09/30 08:22:16;;;;;;;25.25;16.75;;;;;;;18.90;69.69;94619.66;4167461;28;20056;-62
2022/09/30 08:24:17;;;;;;;31.30;18.55;;;;;;;18.95;69.78;94623.31;4179004;28;20132;-62
2022/09/30 08:26:19;;;;;;;25.98;17.25;;;;;;;19.08;70.00;94619.78;4172003;28;20139;-60
2022/09/30 08:28:21;;;;;;;26.48;16.30;;;;;;;19.18;69.15;94620.09;4174435;28;20485;-58
2022/09/30 08:30:22;;;;;;;21.50;15.43;;;;;;;19.41;68.70;94624.84;4177071;28;20140;-60
2022/09/30 08:32:24;;;;;;;24.30;16.80;;;;;;;19.59;67.75;94624.09;4163684;28;20056;-60
2022/09/30 08:34:26;;;;;;;24.75;16.17;;;;;;;19.75;66.87;94622.00;4170500;28;20429;-60
2022/09/30 08:36:28;;;;;;;22.83;15.95;;;;;;;19.59;66.41;94626.75;4179477;28;20052;-59
2022/09/30 08:38:30;;;;;;;24.50;16.30;;;;;;;19.64;65.87;94626.13;4168886;28;20045;-62
2022/09/30 08:40:33;;;;;;;22.85;16.23;;;;;;;19.62;66.68;94631.66;4165478;28;20049;-61
2022/09/30 08:43:07;;;;;;;24.33;15.93;;;;;;;19.52;67.46;94627.84;4167538;28;20650;-59
2022/09/30 08:45:24;;;;;;;26.70;17.85;;;;;;;19.32;67.50;94622.69;4175426;28;20083;-62
2022/09/30 08:48:04;;;;;;;26.77;15.50;;;;;;;19.43;67.17;94629.97;4167535;28;20168;-62
2022/09/30 08:50:52;;;;;;;18.02;13.98;;;;;;;19.70;66.27;94630.59;4168654;28;20057;-60
2022/09/30 08:53:02;;;;;;;20.77;13.80;;;;;;;19.73;65.75;94624.03;4172244;28;20084;-61
2022/09/30 08:55:05;;;;;;;23.05;13.70;;;;;;;19.82;65.63;94626.19;4176646;28;20557;-60
2022/09/30 08:57:09;;;;;;;21.77;13.52;;;;;;;19.89;65.47;94634.09;4177922;28;20127;-62
2022/09/30 08:59:27;;;;;;;20.33;13.20;;;;;;;20.15;65.28;94629.56;4179092;28;20532;-60
2022/09/30 09:01:33;;;;;;;19.77;12.77;;;;;;;20.39;64.27;94618.06;4175353;28;20060;-61
2022/09/30 09:03:35;;;;;;;20.65;14.30;;;;;;;20.53;63.74;94626.72;4179089;28;20107;-61
2022/09/30 09:05:49;;;;;;;22.77;14.35;;;;;;;20.28;63.87;94634.75;4179207;28;20600;-59
2022/09/30 09:08:02;;;;;;;27.58;16.75;;;;;;;19.87;65.88;94638.81;4166964;28;20049;-62
2022/09/30 09:10:15;;;;;;;28.88;16.60;;;;;;;19.76;66.70;94631.56;4162536;28;20106;-61
2022/09/30 09:12:30;;;;;;;27.23;15.63;;;;;;;19.81;67.33;94632.56;4171160;28;20133;-62
2022/09/30 09:14:42;;;;;;;28.35;15.68;;;;;;;20.00;66.40;94638.72;4165197;28;20081;-62
2022/09/30 09:17:25;;;;;;;24.10;15.73;;;;;;;20.36;65.87;94641.63;4162976;28;20099;-62
2022/09/30 09:19:37;;;;;;;26.85;15.95;;;;;;;20.70;64.55;94640.25;4166924;28;20059;-62
2022/09/30 09:21:48;;;;;;;21.67;15.00;;;;;;;20.60;64.30;94651.41;4169579;28;20544;-60
2022/09/30 09:23:52;;;;;;;21.77;15.05;;;;;;;20.68;64.06;94655.66;4162644;28;20053;-63
2022/09/30 09:25:54;;;;;;;21.63;12.75;;;;;;;20.70;63.25;94645.59;4174080;28;20100;-60
2022/09/30 09:28:02;;;;;;;16.95;11.73;;;;;;;20.89;62.72;94638.41;4169700;28;20107;-60
2022/09/30 09:30:15;;;;;;;20.27;11.75;;;;;;;21.17;62.03;94651.13;4160104;28;20128;-61
2022/09/30 09:32:17;;;;;;;24.98;14.82;;;;;;;21.37;59.80;94650.84;4164427;28;20128;-62
2022/09/30 09:34:22;;;;;;;17.30;11.10;;;;;;;21.40;60.54;94645.06;4178904;28;20044;-60
2022/09/30 09:36:45;;;;;;;16.83;10.60;;;;;;;21.60;60.15;94646.66;4177498;28;20159;-62
2022/09/30 09:39:05;;;;;;;15.05;10.23;;;;;;;21.56;59.69;94648.97;4178681;28;20069;-61
2022/09/30 09:41:16;;;;;;;19.05;10.52;;;;;;;21.58;58.84;94636.22;4169983;28;20050;-62
2022/09/30 09:43:47;;;;;;;16.70;9.98;;;;;;;21.27;59.64;94640.75;4172231;28;20060;-61
2022/09/30 09:45:59;;;;;;;15.25;8.32;;;;;;;21.17;58.99;94650.31;4165271;28;20049;-61
2022/09/30 09:48:01;;;;;;;15.18;9.20;;;;;;;21.17;59.24;94640.47;4169886;28;20064;-62