Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:25;;;;;;;0.50;0.50;;;22.00;77.20;;;;;;6270543;22;20170;-86
2023/05/26 00:03:56;;;;;;;0.35;0.35;;;22.00;77.40;;;;;;6270186;22;20176;-85
2023/05/26 00:06:25;;;;;;;1.15;0.75;;;21.90;77.40;;;;;;6272008;22;20168;-88
2023/05/26 00:08:54;;;;;;;0.57;0.52;;;21.90;77.50;;;;;;6269494;22;20166;-86
2023/05/26 00:11:23;;;;;;;0.40;0.40;;;21.90;77.40;;;;;;6271947;22;20201;-86
2023/05/26 00:13:51;;;;;;;0.30;0.30;;;21.90;77.30;;;;;;6271990;22;20608;-85
2023/05/26 00:16:20;;;;;;;0.38;0.32;;;21.90;77.30;;;;;;6271953;22;20173;-86
2023/05/26 00:18:50;;;;;;;2.00;1.02;;;21.90;77.30;;;;;;6272897;22;20208;-87
2023/05/26 00:21:19;;;;;;;0.40;0.40;;;21.90;77.50;;;;;;6274504;22;20172;-89
2023/05/26 00:23:49;;;;;;;2.15;0.93;;;21.90;77.70;;;;;;6272645;22;20713;-87
2023/05/26 00:26:18;;;;;;;2.28;0.40;;;21.90;77.70;;;;;;6274779;22;20400;-88
2023/05/26 00:28:46;;;;;;;0.30;0.30;;;21.80;77.70;;;;;;6247014;22;20166;-89
2023/05/26 00:31:15;;;;;;;0.52;0.50;;;21.80;77.50;;;;;;6273176;22;20190;-85
2023/05/26 00:33:43;;;;;;;0.50;0.40;;;21.80;77.60;;;;;;6275166;22;20173;-86
2023/05/26 00:36:13;;;;;;;0.88;0.85;;;21.80;77.50;;;;;;6274390;22;20169;-86
2023/05/26 00:38:41;;;;;;;0.77;0.63;;;21.80;77.50;;;;;;6276118;22;20236;-87
2023/05/26 00:41:10;;;;;;;0.82;0.40;;;21.80;77.60;;;;;;6274265;22;20615;-87
2023/05/26 00:43:38;;;;;;;1.20;0.57;;;21.80;77.80;;;;;;6275254;22;20173;-86
2023/05/26 00:46:07;;;;;;;0.95;0.68;;;21.70;77.50;;;;;;6275361;22;20200;-85
2023/05/26 00:48:35;;;;;;;1.02;0.47;;;21.70;77.70;;;;;;6273154;22;20166;-86
2023/05/26 00:51:04;;;;;;;0.40;0.40;;;21.70;77.80;;;;;;6271952;22;20643;-86
2023/05/26 00:53:41;;;;;;;0.20;0.20;;;21.70;77.80;;;;;;6273494;22;20158;-87
2023/05/26 00:56:11;;;;;;;0.43;0.43;;;21.60;77.70;;;;;;6272529;22;20169;-87
2023/05/26 00:58:40;;;;;;;0.43;0.30;;;21.70;77.80;;;;;;6273234;22;20168;-85
2023/05/26 01:01:10;;;;;;;0.43;0.38;;;21.60;77.70;;;;;;6272049;22;20172;-87
2023/05/26 01:03:41;;;;;;;8.70;1.55;;;21.60;77.80;;;;;;6275133;22;20220;-88
2023/05/26 01:06:09;;;;;;;0.50;0.40;;;21.60;77.90;;;;;;6273603;22;20224;-87
2023/05/26 01:08:39;;;;;;;2.13;0.68;;;21.60;77.80;;;;;;6274779;22;20719;-86
2023/05/26 01:11:26;;;;;;;0.50;0.50;;;21.60;78.00;;;;;;6272858;22;20170;-87
2023/05/26 01:14:02;;;;;;;1.10;0.60;;;21.60;78.00;;;;;;6271443;22;20208;-87
2023/05/26 01:16:36;;;;;;;0.77;0.63;;;21.50;77.80;;;;;;6273876;22;20236;-86
2023/05/26 01:19:19;;;;;;;0.20;0.20;;;21.50;78.70;;;;;;6273145;22;20172;-86
2023/05/26 01:21:51;;;;;;;0.90;0.65;;;21.50;77.90;;;;;;6274253;22;20166;-88
2023/05/26 01:24:31;;;;;;;0.57;0.50;;;21.50;77.90;;;;;;6273363;22;20180;-87
2023/05/26 01:27:08;;;;;;;2.08;0.30;;;21.50;78.30;;;;;;6274235;22;20625;-86
2023/05/26 01:29:41;;;;;;;0.98;0.68;;;21.50;78.40;;;;;;6273192;22;20622;-87
2023/05/26 01:32:16;;;;;;;0.50;0.50;;;21.40;78.50;;;;;;6273003;22;20165;-85
2023/05/26 01:34:44;;;;;;;0.52;0.52;;;21.40;78.50;;;;;;6275733;22;20158;-87
2023/05/26 01:37:13;;;;;;;1.73;0.73;;;21.40;78.50;;;;;;6272966;22;20169;-87
2023/05/26 01:39:42;;;;;;;1.05;0.70;;;21.40;78.50;;;;;;6292323;22;20172;-86
2023/05/26 01:42:16;;;;;;;0.45;0.40;;;21.40;78.50;;;;;;6298706;22;20166;-87
2023/05/26 01:45:05;;;;;;;2.17;0.75;;;21.40;78.50;;;;;;6285028;22;20170;-87
2023/05/26 01:47:35;;;;;;;1.38;0.93;;;21.40;78.50;;;;;;6272880;22;20204;-87
2023/05/26 01:50:06;;;;;;;3.40;1.40;;;21.30;78.90;;;;;;6272113;22;20194;-88
2023/05/26 01:52:38;;;;;;;0.30;0.30;;;21.30;79.40;;;;;;6271351;22;20162;-86
2023/05/26 01:55:09;;;;;;;0.90;0.75;;;21.30;79.20;;;;;;6273610;22;20548;-85
2023/05/26 01:57:39;;;;;;;0.60;0.60;;;21.20;79.00;;;;;;6273337;22;20173;-86
2023/05/26 02:00:11;;;;;;;1.05;0.73;;;21.20;79.00;;;;;;6272011;22;20172;-86
2023/05/26 02:02:40;;;;;;;0.68;0.60;;;21.20;78.90;;;;;;6273283;22;20165;-86
2023/05/26 02:05:09;;;;;;;0.40;0.40;;;21.10;79.10;;;;;;6272098;22;20513;-87
2023/05/26 02:07:40;;;;;;;0.75;0.55;;;21.10;79.10;;;;;;6273636;22;20162;-86
2023/05/26 02:10:09;;;;;;;0.60;0.38;;;21.10;79.10;;;;;;6274264;22;20220;-85
2023/05/26 02:12:38;;;;;;;0.65;0.52;;;21.10;79.10;;;;;;6273638;22;20176;-85
2023/05/26 02:15:09;;;;;;;0.35;0.35;;;21.00;79.00;;;;;;6273145;22;20205;-87
2023/05/26 02:17:37;;;;;;;0.40;0.40;;;21.00;79.10;;;;;;6274155;22;20215;-87
2023/05/26 02:20:09;;;;;;;1.65;0.50;;;21.00;79.10;;;;;;6271893;22;20170;-86
2023/05/26 02:22:37;;;;;;;0.90;0.80;;;21.00;79.50;;;;;;6272242;22;20161;-84
2023/05/26 02:25:07;;;;;;;0.40;0.40;;;20.90;79.50;;;;;;6272361;22;20162;-87
2023/05/26 02:27:36;;;;;;;1.27;0.55;;;20.90;79.50;;;;;;6274150;22;20166;-85
2023/05/26 02:30:05;;;;;;;0.50;0.50;;;20.80;79.40;;;;;;6273429;22;20200;-86
2023/05/26 02:32:36;;;;;;;1.02;0.88;;;20.80;79.50;;;;;;6273389;22;20504;-87
2023/05/26 02:35:05;;;;;;;2.25;0.98;;;20.80;79.50;;;;;;6272922;22;20925;-86
2023/05/26 02:37:34;;;;;;;0.63;0.60;;;20.80;79.40;;;;;;6273858;22;20170;-87
2023/05/26 02:40:04;;;;;;;0.73;0.70;;;20.80;79.40;;;;;;6273752;22;20170;-86
2023/05/26 02:42:32;;;;;;;0.52;0.38;;;20.80;79.40;;;;;;6272632;22;20165;-85
2023/05/26 02:45:01;;;;;;;1.35;0.90;;;20.70;79.30;;;;;;6272186;22;20615;-86
2023/05/26 02:47:29;;;;;;;0.98;0.63;;;20.70;80.20;;;;;;6272917;22;20203;-86
2023/05/26 02:49:59;;;;;;;0.37;0.37;;;20.70;79.40;;;;;;6273685;22;20249;-85
2023/05/26 02:52:28;;;;;;;1.30;0.60;;;20.70;79.50;;;;;;6273384;22;20219;-87
2023/05/26 02:54:56;;;;;;;0.30;0.30;;;20.70;79.70;;;;;;6274184;22;20227;-86
2023/05/26 02:57:25;;;;;;;1.08;0.95;;;20.60;79.70;;;;;;6273569;22;20244;-86
2023/05/26 02:59:55;;;;;;;0.60;0.40;;;20.60;79.70;;;;;;6267286;22;20173;-85
2023/05/26 03:02:23;;;;;;;1.47;0.87;;;20.60;79.70;;;;;;6267864;22;20181;-88
2023/05/26 03:04:53;;;;;;;1.30;0.50;;;20.60;79.80;;;;;;6272983;22;20169;-88
2023/05/26 03:07:24;;;;;;;0.47;0.47;;;20.60;79.70;;;;;;6271455;22;20512;-87
2023/05/26 03:09:52;;;;;;;0.63;0.52;;;20.60;79.80;;;;;;6270732;22;20169;-87
2023/05/26 03:12:21;;;;;;;1.33;1.23;;;20.60;79.80;;;;;;6270494;22;20166;-86
2023/05/26 03:14:50;;;;;;;1.77;1.50;;;20.60;79.80;;;;;;6273263;22;20166;-88
2023/05/26 03:17:19;;;;;;;4.73;1.97;;;20.60;79.90;;;;;;6269316;22;20273;-86
2023/05/26 03:19:47;;;;;;;2.30;1.52;;;20.60;79.80;;;;;;6272313;22;20185;-88
2023/05/26 03:22:16;;;;;;;0.65;0.65;;;20.60;79.80;;;;;;6270244;22;20170;-88
2023/05/26 03:25:06;;;;;;;1.03;0.60;;;20.60;79.80;;;;;;6272381;22;20549;-87
2023/05/26 03:27:37;;;;;;;1.80;0.88;;;20.60;79.80;;;;;;6272216;22;20654;-88
2023/05/26 03:30:07;;;;;;;6.20;0.77;;;20.60;79.80;;;;;;6268170;22;20531;-85
2023/05/26 03:32:35;;;;;;;0.93;0.90;;;20.60;80.00;;;;;;6269836;22;20509;-87
2023/05/26 03:35:05;;;;;;;1.17;0.93;;;20.70;80.00;;;;;;6272248;22;20236;-88
2023/05/26 03:37:33;;;;;;;0.98;0.70;;;20.70;80.00;;;;;;6272674;22;20244;-86
2023/05/26 03:40:02;;;;;;;0.55;0.50;;;20.70;80.10;;;;;;6271427;22;20172;-88
2023/05/26 03:42:32;;;;;;;1.42;1.05;;;20.70;80.20;;;;;;6272885;22;20166;-88
2023/05/26 03:45:01;;;;;;;1.20;0.98;;;20.70;80.20;;;;;;6274140;22;20165;-87
2023/05/26 03:47:30;;;;;;;2.10;0.90;;;20.70;80.20;;;;;;6270793;22;20194;-86
2023/05/26 03:49:59;;;;;;;1.05;0.75;;;20.70;80.10;;;;;;6273235;22;20188;-87
2023/05/26 03:52:27;;;;;;;1.52;0.65;;;20.70;80.20;;;;;;6270471;22;20249;-87
2023/05/26 03:54:56;;;;;;;0.73;0.60;;;20.70;80.20;;;;;;6273174;22;20253;-85
2023/05/26 03:57:24;;;;;;;4.57;1.48;;;20.70;80.40;;;;;;6271790;22;20189;-88
2023/05/26 03:59:54;;;;;;;3.27;1.33;;;20.70;80.40;;;;;;6274081;22;20170;-87
2023/05/26 04:02:23;;;;;;;2.22;1.15;;;20.70;80.50;;;;;;6270675;22;20257;-85
2023/05/26 04:04:51;;;;;;;2.20;1.35;;;20.70;80.40;;;;;;6271250;22;20172;-84
2023/05/26 04:07:20;;;;;;;2.67;1.60;;;20.80;80.40;;;;;;6269727;22;20189;-86
2023/05/26 04:09:48;;;;;;;6.17;1.70;;;20.80;80.20;;;;;;6270442;22;20656;-85
2023/05/26 04:12:17;;;;;;;2.95;1.42;;;20.80;80.20;;;;;;6271769;22;20638;-86
2023/05/26 04:14:45;;;;;;;4.63;1.40;;;20.80;80.10;;;;;;6272777;22;20172;-87
2023/05/26 04:17:15;;;;;;;2.20;1.20;;;20.80;80.00;;;;;;6272013;22;20161;-86
2023/05/26 04:19:44;;;;;;;2.65;1.40;;;20.90;80.00;;;;;;6272991;22;20554;-87
2023/05/26 04:22:12;;;;;;;2.83;1.65;;;20.90;79.90;;;;;;6272468;22;20176;-85
2023/05/26 04:24:41;;;;;;;3.38;1.50;;;20.90;79.90;;;;;;6272079;22;20166;-87
2023/05/26 04:27:09;;;;;;;2.80;1.40;;;20.90;79.90;;;;;;6271515;22;20408;-89
2023/05/26 04:29:38;;;;;;;2.78;1.50;;;21.00;80.20;;;;;;6272719;22;20569;-87
2023/05/26 04:32:08;;;;;;;7.68;1.20;;;21.00;80.20;;;;;;6271826;22;20488;-88
2023/05/26 04:34:38;;;;;;;1.85;1.30;;;21.00;80.10;;;;;;6272202;22;20173;-87
2023/05/26 04:37:08;;;;;;;2.92;1.10;;;21.00;80.00;;;;;;6271901;22;20161;-88
2023/05/26 04:39:37;;;;;;;2.50;1.58;;;21.00;80.00;;;;;;6271384;22;20245;-88
2023/05/26 04:42:06;;;;;;;2.47;1.35;;;21.00;80.00;;;;;;6268472;22;20185;-87
2023/05/26 04:44:37;;;;;;;2.33;1.15;;;21.10;80.00;;;;;;6269708;22;20170;-88
2023/05/26 04:47:08;;;;;;;1.58;1.20;;;21.10;79.80;;;;;;6269490;22;20194;-87
2023/05/26 04:49:38;;;;;;;2.13;1.13;;;21.10;79.70;;;;;;6273261;22;20162;-86
2023/05/26 04:52:08;;;;;;;1.92;1.17;;;21.10;79.60;;;;;;6271091;22;20162;-88
2023/05/26 04:54:40;;;;;;;2.40;1.80;;;21.10;80.40;;;;;;6246698;22;20231;-87
2023/05/26 04:57:09;;;;;;;3.10;1.50;;;21.20;79.50;;;;;;6271175;22;20933;-83
2023/05/26 05:00:13;;;;;;;4.07;1.88;;;21.20;79.40;;;;;;6269104;22;20166;-91
2023/05/26 05:02:41;;;;;;;3.35;2.08;;;21.20;79.50;;;;;;6265194;22;20249;-86
2023/05/26 05:05:11;;;;;;;8.23;2.45;;;21.20;79.30;;;;;;6271298;22;20166;-86
2023/05/26 05:07:40;;;;;;;6.68;1.77;;;21.30;79.40;;;;;;6271999;22;20435;-87
2023/05/26 05:10:09;;;;;;;3.60;1.60;;;21.30;79.20;;;;;;6272909;22;20170;-86
2023/05/26 05:12:38;;;;;;;3.55;2.30;;;21.30;79.10;;;;;;6273016;22;20192;-86
2023/05/26 05:15:08;;;;;;;6.53;2.25;;;21.40;79.10;;;;;;6271441;22;20249;-87
2023/05/26 05:17:38;;;;;;;6.40;2.42;;;21.40;79.20;;;;;;6273251;22;20170;-88
2023/05/26 05:20:07;;;;;;;5.38;2.13;;;21.40;79.20;;;;;;6275365;22;20166;-89
2023/05/26 05:22:45;;;;;;;3.13;1.80;;;21.50;79.20;;;;;;6275140;22;20541;-88
2023/05/26 05:25:14;;;;;;;3.78;2.28;;;21.50;79.10;;;;;;6279081;22;20170;-90
2023/05/26 05:27:43;;;;;;;3.78;1.30;;;21.60;79.00;;;;;;6278132;22;20186;-87
2023/05/26 05:30:12;;;;;;;3.05;1.75;;;21.60;78.80;;;;;;6291872;22;20193;-86
2023/05/26 05:32:41;;;;;;;3.92;1.65;;;21.70;78.70;;;;;;6299090;22;20365;-87
2023/05/26 05:35:10;;;;;;;4.13;1.40;;;21.80;78.60;;;;;;6285169;22;20162;-85
2023/05/26 05:37:39;;;;;;;2.65;1.88;;;21.80;78.40;;;;;;6275273;22;20192;-88
2023/05/26 05:40:15;;;;;;;2.92;1.15;;;21.90;78.40;;;;;;6272983;22;20619;-88
2023/05/26 05:42:43;;;;;;;2.13;1.20;;;22.00;78.20;;;;;;6272920;22;20513;-87
2023/05/26 05:45:12;;;;;;;1.25;0.95;;;22.00;77.90;;;;;;6275302;22;20166;-86
2023/05/26 05:47:41;;;;;;;4.40;1.13;;;22.10;77.80;;;;;;6274305;22;20214;-90
2023/05/26 05:50:10;;;;;;;2.85;1.58;;;22.10;77.70;;;;;;6272325;22;20223;-87
2023/05/26 05:52:38;;;;;;;1.77;1.48;;;22.20;77.50;;;;;;6274715;22;20537;-87
2023/05/26 05:55:08;;;;;;;3.53;1.52;;;22.30;77.40;;;;;;6272451;22;20241;-87
2023/05/26 05:57:38;;;;;;;1.67;1.20;;;22.30;77.20;;;;;;6273339;22;20607;-85
2023/05/26 06:00:09;;;;;;;4.70;1.45;;;22.40;77.20;;;;;;6270844;22;20607;-87
2023/05/26 06:02:38;;;;;;;2.70;1.50;;;22.50;77.20;;;;;;6275461;22;20161;-88
2023/05/26 06:05:07;;;;;;;1.90;1.42;;;22.60;77.00;;;;;;6269894;22;20166;-84
2023/05/26 06:07:36;;;;;;;4.53;1.27;;;22.60;76.70;;;;;;6271379;22;20630;-85
2023/05/26 06:10:05;;;;;;;8.30;1.67;;;22.70;76.70;;;;;;6270622;22;20165;-84
2023/05/26 06:12:33;;;;;;;4.15;2.30;;;22.70;76.20;;;;;;6273080;22;20177;-86
2023/05/26 06:15:04;;;;;;;3.53;1.63;;;22.80;76.30;;;;;;6271338;22;20691;-84
2023/05/26 06:17:32;;;;;;;12.68;3.40;;;22.90;75.20;;;;;;6272598;22;20177;-85
2023/05/26 06:20:02;;;;;;;1.38;1.00;;;23.00;74.70;;;;;;6272204;22;20674;-84
2023/05/26 06:22:30;;;;;;;1.35;1.00;;;23.00;74.10;;;;;;6289163;22;20166;-84
2023/05/26 06:24:59;;;;;;;2.42;1.23;;;23.10;74.10;;;;;;6289919;22;20221;-83
2023/05/26 06:27:27;;;;;;;2.45;1.33;;;23.20;72.90;;;;;;6291432;22;20194;-81
2023/05/26 06:29:56;;;;;;;3.67;1.85;;;23.30;73.60;;;;;;6296984;22;20579;-83
2023/05/26 06:32:25;;;;;;;3.58;1.20;;;23.40;73.10;;;;;;6295731;22;20154;-81
2023/05/26 06:34:54;;;;;;;2.95;1.23;;;23.50;72.60;;;;;;6289603;22;20196;-82
2023/05/26 06:37:22;;;;;;;7.15;1.92;;;23.50;72.80;;;;;;6274485;22;20166;-84
2023/05/26 06:39:51;;;;;;;4.63;1.58;;;23.60;72.80;;;;;;6272846;22;20165;-85
2023/05/26 06:42:19;;;;;;;3.35;1.38;;;23.70;72.30;;;;;;6274585;22;20231;-84
2023/05/26 06:44:48;;;;;;;8.27;2.60;;;23.80;72.30;;;;;;6274959;22;20166;-85
2023/05/26 06:47:23;;;;;;;2.58;1.38;;;23.80;72.10;;;;;;6275016;22;20158;-84
2023/05/26 06:49:53;;;;;;;3.17;1.45;;;23.90;70.60;;;;;;6274849;22;20554;-86
2023/05/26 06:52:22;;;;;;;2.03;1.25;;;24.00;70.60;;;;;;6271485;22;20165;-84
2023/05/26 06:54:50;;;;;;;2.28;1.15;;;24.00;70.80;;;;;;6272156;22;20172;-84
2023/05/26 06:57:19;;;;;;;1.75;1.27;;;24.00;70.30;;;;;;6270072;22;20512;-85
2023/05/26 06:59:47;;;;;;;2.63;1.50;;;24.10;69.80;;;;;;6271165;22;20507;-84
2023/05/26 07:02:15;;;;;;;1.60;0.95;;;24.10;69.90;;;;;;6272905;22;20169;-85
2023/05/26 07:04:45;;;;;;;2.03;1.08;;;24.20;69.70;;;;;;6273056;22;20180;-86
2023/05/26 07:07:16;;;;;;;3.20;1.38;;;24.30;69.20;;;;;;6272169;22;20174;-85
2023/05/26 07:09:45;;;;;;;2.05;1.38;;;24.30;68.40;;;;;;6274462;22;20212;-85
2023/05/26 07:12:14;;;;;;;1.95;1.15;;;24.40;68.10;;;;;;6272206;22;20172;-87
2023/05/26 07:14:42;;;;;;;1.65;1.05;;;24.50;68.20;;;;;;6272226;22;20636;-85
2023/05/26 07:17:11;;;;;;;1.42;0.90;;;24.50;68.20;;;;;;6274434;22;20252;-87
2023/05/26 07:19:39;;;;;;;1.85;1.00;;;24.60;68.20;;;;;;6274626;22;20169;-84
2023/05/26 07:22:08;;;;;;;2.38;1.10;;;24.70;68.30;;;;;;6271514;22;20500;-85
2023/05/26 07:24:37;;;;;;;2.78;1.13;;;24.70;67.80;;;;;;6270230;22;20607;-85
2023/05/26 07:27:06;;;;;;;2.92;1.10;;;24.80;67.50;;;;;;6272073;22;20162;-86
2023/05/26 07:29:35;;;;;;;1.42;0.95;;;24.80;67.30;;;;;;6273870;22;20267;-85
2023/05/26 07:32:03;;;;;;;1.90;0.90;;;24.90;66.90;;;;;;6270843;22;20192;-85
2023/05/26 07:34:32;;;;;;;1.42;0.90;;;25.00;66.40;;;;;;6271068;22;20169;-85
2023/05/26 07:37:01;;;;;;;3.13;1.20;;;25.00;65.80;;;;;;6270386;22;20166;-87
2023/05/26 07:39:30;;;;;;;2.78;1.00;;;25.10;65.00;;;;;;6272149;22;20212;-85
2023/05/26 07:42:00;;;;;;;1.73;1.10;;;25.10;64.70;;;;;;6271499;22;20693;-86
2023/05/26 07:44:28;;;;;;;1.63;1.05;;;25.10;63.80;;;;;;6271962;22;20174;-88
2023/05/26 07:46:57;;;;;;;2.22;1.00;;;25.10;64.10;;;;;;6269051;22;20173;-84
2023/05/26 07:49:25;;;;;;;1.98;1.10;;;25.20;64.40;;;;;;6270904;22;20209;-86
2023/05/26 07:51:54;;;;;;;5.03;1.55;;;25.20;64.40;;;;;;6270412;22;20170;-86
2023/05/26 07:54:22;;;;;;;2.08;1.20;;;25.30;64.40;;;;;;6267859;22;20166;-89
2023/05/26 07:56:51;;;;;;;2.08;1.23;;;25.30;64.10;;;;;;6269212;22;20184;-88
2023/05/26 07:59:21;;;;;;;2.30;1.30;;;25.40;64.20;;;;;;6271519;22;20177;-86
2023/05/26 08:01:49;;;;;;;2.65;1.52;;;25.50;64.40;;;;;;6271454;22;20177;-85
2023/05/26 08:04:18;;;;;;;2.05;1.20;;;25.50;64.50;;;;;;6270980;22;20248;-90
2023/05/26 08:06:47;;;;;;;1.83;1.13;;;25.60;64.50;;;;;;6272001;22;20173;-90
2023/05/26 08:09:16;;;;;;;1.85;1.40;;;25.60;64.50;;;;;;6274396;22;20239;-89
2023/05/26 08:11:53;;;;;;;1.98;1.10;;;25.60;64.10;;;;;;6271679;22;20503;-92
2023/05/26 08:14:30;;;;;;;1.88;1.08;;;25.70;63.70;;;;;;6272806;22;20165;-87
2023/05/26 08:17:03;;;;;;;3.55;1.15;;;25.60;63.70;;;;;;6273928;22;20161;-87
2023/05/26 08:19:33;;;;;;;2.25;1.08;;;25.60;63.50;;;;;;6273636;22;20245;-90
2023/05/26 08:22:02;;;;;;;1.60;1.10;;;25.70;62.40;;;;;;6270983;22;20252;-85
2023/05/26 08:24:33;;;;;;;3.45;1.15;;;25.70;63.00;;;;;;6275365;22;20510;-88
2023/05/26 08:27:01;;;;;;;1.67;1.20;;;25.70;63.10;;;;;;6273493;22;20185;-85
2023/05/26 08:29:31;;;;;;;2.13;1.20;;;25.80;62.40;;;;;;6272032;22;20193;-84
2023/05/26 08:32:00;;;;;;;1.85;1.10;;;25.80;62.00;;;;;;6269577;22;20249;-86
2023/05/26 08:34:29;;;;;;;3.88;1.33;;;25.80;62.00;;;;;;6271376;22;20173;-86
2023/05/26 08:36:57;;;;;;;2.03;1.30;;;25.90;62.30;;;;;;6267971;22;20170;-87
2023/05/26 08:39:26;;;;;;;1.95;1.20;;;25.90;62.20;;;;;;6271226;22;20561;-90
2023/05/26 08:42:00;;;;;;;2.83;1.77;;;25.90;62.70;;;;;;6271717;22;20197;-85
2023/05/26 08:44:31;;;;;;;3.10;1.55;;;25.90;61.60;;;;;;6274086;22;20252;-86
2023/05/26 08:47:04;;;;;;;2.08;1.02;;;25.90;62.10;;;;;;6272679;22;20497;-87
2023/05/26 08:49:44;;;;;;;2.15;1.10;;;26.00;62.40;;;;;;6271711;22;20185;-86
2023/05/26 08:52:16;;;;;;;2.15;1.05;;;26.00;62.40;;;;;;6272960;22;20610;-87
2023/05/26 08:54:50;;;;;;;2.17;1.20;;;26.00;62.00;;;;;;6274427;22;20166;-86
2023/05/26 08:57:21;;;;;;;2.08;1.00;;;26.00;62.10;;;;;;6274382;22;20381;-87
2023/05/26 08:59:53;;;;;;;1.98;1.30;;;26.10;62.00;;;;;;6275857;22;20170;-85
2023/05/26 09:02:22;;;;;;;2.90;1.08;;;26.10;61.80;;;;;;6275206;22;20189;-88
2023/05/26 09:04:51;;;;;;;2.47;1.20;;;26.10;61.60;;;;;;6274879;22;20168;-84
2023/05/26 09:07:20;;;;;;;1.83;1.02;;;26.10;61.70;;;;;;6271185;22;20165;-84
2023/05/26 09:10:04;;;;;;;1.90;1.10;;;26.10;61.70;;;;;;6273999;22;20262;-83
2023/05/26 09:12:36;;;;;;;2.63;1.45;;;26.10;61.50;;;;;;6269608;22;20157;-86
2023/05/26 09:15:07;;;;;;;4.38;1.10;;;26.10;61.70;;;;;;6273327;22;20201;-86
2023/05/26 09:17:36;;;;;;;2.28;1.25;;;26.10;62.00;;;;;;6270174;22;20200;-86
2023/05/26 09:20:08;;;;;;;4.53;1.10;;;26.10;62.10;;;;;;6274648;22;20186;-84
2023/05/26 09:22:38;;;;;;;1.65;1.00;;;26.10;62.00;;;;;;6288366;22;20161;-85
2023/05/26 09:25:07;;;;;;;2.50;1.00;;;26.20;61.70;;;;;;6285277;22;20173;-85
2023/05/26 09:27:36;;;;;;;2.67;1.10;;;26.10;61.70;;;;;;6280698;22;20166;-86
2023/05/26 09:30:08;;;;;;;1.65;1.30;;;26.10;61.30;;;;;;6273837;22;20288;-85
2023/05/26 09:32:38;;;;;;;1.90;1.17;;;26.10;61.40;;;;;;6273326;22;20190;-86
2023/05/26 09:35:08;;;;;;;1.85;0.90;;;26.20;62.60;;;;;;6272524;22;20166;-86
2023/05/26 09:37:36;;;;;;;2.65;1.17;;;26.20;61.80;;;;;;6274740;22;20204;-85
2023/05/26 09:40:09;;;;;;;3.58;1.20;;;26.20;61.90;;;;;;6272518;22;20166;-85
2023/05/26 09:42:39;;;;;;;2.22;1.33;;;26.30;61.90;;;;;;6274171;22;20170;-84
2023/05/26 09:45:10;;;;;;;1.95;1.17;;;26.30;61.80;;;;;;6272853;22;20696;-85
2023/05/26 09:47:38;;;;;;;1.75;1.08;;;26.30;60.30;;;;;;6272831;22;20257;-84
2023/05/26 09:50:31;;;;;;;2.50;1.30;;;26.40;60.50;;;;;;6274735;22;20495;-92
2023/05/26 09:53:02;;;;;;;2.42;1.50;;;26.40;60.70;;;;;;6273304;22;20158;-87
2023/05/26 09:55:31;;;;;;;1.17;0.98;;;26.40;60.80;;;;;;6274850;22;20154;-84
2023/05/26 09:58:05;;;;;;;1.80;1.02;;;26.40;61.00;;;;;;6273871;22;20177;-88
2023/05/26 10:00:37;;;;;;;2.38;0.90;;;26.40;61.00;;;;;;6272633;22;20230;-85
2023/05/26 10:03:07;;;;;;;3.10;1.20;;;26.40;61.10;;;;;;6273317;22;20186;-84
2023/05/26 10:05:39;;;;;;;2.75;1.20;;;26.30;60.90;;;;;;6273803;22;20248;-86
2023/05/26 10:08:08;;;;;;;2.70;1.42;;;26.40;61.10;;;;;;6271438;22;20237;-84
2023/05/26 10:10:38;;;;;;;2.53;1.13;;;26.30;61.10;;;;;;6272726;22;20193;-84
2023/05/26 10:13:08;;;;;;;2.17;1.20;;;26.30;61.00;;;;;;6268234;22;20787;-85
2023/05/26 10:15:39;;;;;;;2.88;1.42;;;26.30;61.20;;;;;;6271585;22;20253;-84
2023/05/26 10:18:07;;;;;;;1.98;1.10;;;26.20;61.40;;;;;;6272522;22;20164;-85
2023/05/26 10:20:36;;;;;;;2.30;1.30;;;26.20;61.70;;;;;;6272403;22;20254;-85
2023/05/26 10:23:09;;;;;;;3.60;1.17;;;26.20;62.10;;;;;;6272099;22;20213;-88
2023/05/26 10:25:47;;;;;;;2.53;1.10;;;26.20;62.50;;;;;;6272851;22;20597;-84
2023/05/26 10:28:24;;;;;;;3.08;1.48;;;26.20;62.60;;;;;;6273067;22;20215;-86
2023/05/26 10:31:00;;;;;;;1.52;1.08;;;26.20;62.70;;;;;;6270929;22;20197;-84
2023/05/26 10:33:39;;;;;;;3.67;1.15;;;26.30;62.80;;;;;;6274988;22;20154;-86
2023/05/26 10:36:09;;;;;;;1.50;1.02;;;26.40;62.90;;;;;;6272703;22;20158;-85
2023/05/26 10:38:39;;;;;;;1.73;0.93;;;26.50;62.60;;;;;;6272429;22;20539;-86
2023/05/26 10:41:12;;;;;;;1.58;1.10;;;26.60;61.80;;;;;;6270265;22;20169;-85
2023/05/26 10:43:42;;;;;;;2.05;1.30;;;26.70;61.00;;;;;;6272548;22;20154;-86
2023/05/26 10:46:12;;;;;;;2.15;1.42;;;26.80;60.30;;;;;;6271359;22;20169;-88
2023/05/26 10:48:55;;;;;;;1.73;1.15;;;26.90;60.50;;;;;;6271465;22;20173;-86
2023/05/26 10:51:28;;;;;;;2.97;1.27;;;26.90;59.80;;;;;;6270750;22;20630;-84
2023/05/26 10:53:58;;;;;;;2.50;1.10;;;27.00;58.80;;;;;;6272997;22;20165;-83
2023/05/26 10:56:35;;;;;;;2.67;1.15;;;27.00;59.00;;;;;;6271713;22;20506;-84
2023/05/26 10:59:04;;;;;;;2.33;1.23;;;27.10;59.40;;;;;;6271200;22;20156;-82
2023/05/26 11:01:34;;;;;;;2.13;1.13;;;27.20;59.50;;;;;;6270510;22;20522;-85
2023/05/26 11:04:09;;;;;;;1.45;1.20;;;27.20;59.70;;;;;;6272247;22;20169;-85
2023/05/26 11:06:47;;;;;;;1.45;0.80;;;27.30;58.90;;;;;;6271157;22;20157;-84
2023/05/26 11:09:16;;;;;;;6.78;1.30;;;27.40;58.40;;;;;;6268681;22;20165;-83
2023/05/26 11:11:52;;;;;;;2.58;1.55;;;27.40;58.00;;;;;;6271956;22;20209;-83
2023/05/26 11:14:25;;;;;;;2.83;1.25;;;27.40;57.90;;;;;;6272934;22;20161;-83
2023/05/26 11:16:59;;;;;;;1.98;1.42;;;27.50;58.20;;;;;;6271571;22;20204;-82
2023/05/26 11:19:30;;;;;;;2.58;1.10;;;27.60;58.20;;;;;;6272063;22;20162;-85
2023/05/26 11:22:04;;;;;;;2.00;1.33;;;27.50;57.50;;;;;;6268334;22;20663;-88
2023/05/26 11:24:33;;;;;;;2.03;1.05;;;27.60;57.60;;;;;;6274445;22;20165;-91
2023/05/26 11:27:02;;;;;;;1.88;1.20;;;27.60;57.10;;;;;;6273548;22;20182;-86
2023/05/26 11:29:31;;;;;;;6.00;1.80;;;27.70;57.60;;;;;;6271663;22;20175;-88
2023/05/26 11:32:02;;;;;;;4.03;1.67;;;27.70;57.30;;;;;;6270406;22;20562;-87
2023/05/26 11:34:30;;;;;;;1.95;1.20;;;27.80;56.90;;;;;;6270581;22;20275;-86
2023/05/26 11:36:59;;;;;;;1.80;1.00;;;27.80;56.80;;;;;;6273581;22;20162;-86
2023/05/26 11:39:32;;;;;;;1.85;1.25;;;27.80;56.30;;;;;;6270866;22;20170;-88
2023/05/26 11:42:07;;;;;;;5.38;1.60;;;27.80;56.50;;;;;;6271483;22;20208;-85
2023/05/26 11:44:36;;;;;;;2.38;1.35;;;27.90;56.80;;;;;;6269377;22;20161;-85
2023/05/26 11:47:07;;;;;;;2.35;1.23;;;27.90;56.90;;;;;;6272367;22;20241;-83
2023/05/26 11:49:36;;;;;;;1.65;1.23;;;28.00;57.10;;;;;;6270549;22;20162;-86
2023/05/26 11:52:05;;;;;;;2.35;1.50;;;28.00;57.20;;;;;;6268169;22;20273;-85
2023/05/26 11:54:33;;;;;;;3.47;1.95;;;28.10;56.90;;;;;;6269996;22;20197;-85
2023/05/26 11:57:02;;;;;;;2.22;1.20;;;28.20;56.50;;;;;;6270733;22;20596;-85
2023/05/26 11:59:30;;;;;;;1.75;1.25;;;28.10;56.10;;;;;;6271327;22;20248;-88
2023/05/26 12:02:00;;;;;;;1.73;1.13;;;28.20;56.20;;;;;;6270862;22;20172;-86
2023/05/26 12:04:32;;;;;;;2.33;1.60;;;28.30;56.30;;;;;;6269654;22;20174;-84
2023/05/26 12:07:00;;;;;;;2.38;1.20;;;28.20;56.10;;;;;;6271070;22;20162;-82
2023/05/26 12:09:29;;;;;;;3.00;1.67;;;28.30;55.90;;;;;;6272189;22;20219;-85
2023/05/26 12:11:58;;;;;;;1.48;1.23;;;28.40;56.30;;;;;;6269642;22;20597;-86
2023/05/26 12:14:28;;;;;;;1.50;1.23;;;28.40;56.20;;;;;;6272616;22;20170;-86
2023/05/26 12:16:57;;;;;;;2.80;1.73;;;28.50;55.60;;;;;;6271466;22;20241;-84
2023/05/26 12:19:27;;;;;;;2.20;1.40;;;28.50;55.10;;;;;;6274494;22;20598;-87
2023/05/26 12:21:58;;;;;;;2.30;1.40;;;28.60;55.30;;;;;;6272898;22;20200;-87
2023/05/26 12:24:33;;;;;;;1.48;1.25;;;28.70;55.50;;;;;;6274747;22;20497;-85
2023/05/26 12:27:08;;;;;;;2.25;1.55;;;28.60;54.20;;;;;;6270590;22;20257;-85
2023/05/26 12:29:38;;;;;;;2.90;1.75;;;28.70;54.40;;;;;;6273866;22;20165;-84
2023/05/26 12:32:07;;;;;;;1.88;1.10;;;28.70;54.40;;;;;;6274500;22;20182;-83
2023/05/26 12:34:38;;;;;;;2.83;1.42;;;28.90;54.70;;;;;;6275563;22;20256;-85
2023/05/26 12:37:09;;;;;;;1.85;1.20;;;28.90;54.80;;;;;;6275234;22;20165;-85
2023/05/26 12:39:37;;;;;;;3.38;1.70;;;29.00;55.20;;;;;;6275411;22;20182;-83
2023/05/26 12:42:06;;;;;;;5.70;1.45;;;29.10;55.20;;;;;;6273691;22;20240;-85
2023/05/26 12:44:35;;;;;;;1.85;1.23;;;29.10;54.60;;;;;;6275396;22;20166;-83
2023/05/26 12:47:04;;;;;;;2.65;1.30;;;29.30;55.20;;;;;;6274953;22;20249;-85
2023/05/26 12:49:32;;;;;;;1.77;0.98;;;29.50;55.20;;;;;;6272823;22;20201;-86
2023/05/26 12:52:01;;;;;;;1.80;1.05;;;29.50;54.20;;;;;;6269463;22;20684;-86
2023/05/26 12:54:31;;;;;;;3.85;1.10;;;29.50;54.20;;;;;;6272085;22;20197;-85
2023/05/26 12:57:04;;;;;;;1.90;1.20;;;29.50;54.00;;;;;;6270951;22;20162;-84
2023/05/26 12:59:34;;;;;;;1.95;1.20;;;29.50;54.40;;;;;;6272010;22;20155;-84
2023/05/26 13:02:02;;;;;;;4.45;1.80;;;29.50;54.00;;;;;;6268722;22;20170;-85
2023/05/26 13:04:31;;;;;;;1.83;1.33;;;29.50;53.90;;;;;;6275818;22;20205;-86