Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:02;;;;;;;12.05;5.20;;;;;;;18.22;35.58;100540.94;5052410;28;20029;-62
2023/09/24 00:03:28;;;;;;;13.32;5.57;;;;;;;18.25;35.57;100526.25;5052384;28;20040;-61
2023/09/24 00:05:54;;;;;;;11.13;5.03;;;;;;;18.32;35.32;100526.44;5034110;28;20182;-61
2023/09/24 00:08:20;;;;;;;18.55;5.18;;;;;;;18.34;35.39;100538.00;5052402;28;20037;-62
2023/09/24 00:10:50;;;;;;;16.17;5.60;;;;;;;18.38;35.42;100539.41;5052143;28;20039;-62
2023/09/24 00:13:17;;;;;;;15.45;5.22;;;;;;;18.43;35.24;100528.91;5051926;28;20057;-62
2023/09/24 00:15:42;;;;;;;16.98;5.72;;;;;;;18.45;35.37;100524.19;5052070;28;20179;-62
2023/09/24 00:18:08;;;;;;;14.52;5.30;;;;;;;18.48;35.29;100533.88;5052066;28;20426;-62
2023/09/24 00:20:33;;;;;;;14.52;5.75;;;;;;;18.47;35.60;100533.00;5052235;28;20482;-61
2023/09/24 00:22:59;;;;;;;14.93;5.68;;;;;;;18.47;35.63;100543.84;5052280;28;20035;-62
2023/09/24 00:25:26;;;;;;;15.30;5.45;;;;;;;18.50;35.43;100527.28;5051605;28;20031;-60
2023/09/24 00:27:52;;;;;;;11.35;5.00;;;;;;;18.49;35.61;100539.13;5053261;28;20024;-61
2023/09/24 00:30:18;;;;;;;12.40;4.97;;;;;;;18.48;35.59;100529.28;5055841;28;20029;-62
2023/09/24 00:32:43;;;;;;;19.67;5.75;;;;;;;18.50;35.58;100519.13;5055675;28;20025;-61
2023/09/24 00:35:10;;;;;;;14.43;5.40;;;;;;;18.54;35.53;100540.50;5055800;28;20037;-62
2023/09/24 00:37:36;;;;;;;9.75;5.88;;;;;;;18.42;35.61;100510.94;5055698;28;20470;-61
2023/09/24 00:40:06;;;;;;;10.50;5.18;;;;;;;18.57;35.52;100537.50;5055562;28;20029;-59
2023/09/24 00:42:32;;;;;;;16.90;5.30;;;;;;;18.60;35.66;100537.19;5055702;28;20032;-60
2023/09/24 00:44:59;;;;;;;9.48;5.03;;;;;;;18.49;35.64;100516.59;5055563;28;20051;-61
2023/09/24 00:47:25;;;;;;;15.27;5.60;;;;;;;18.59;35.44;100535.47;5055492;28;20043;-57
2023/09/24 00:49:54;;;;;;;14.73;5.85;;;;;;;18.62;35.46;100544.13;5055920;28;20120;-62
2023/09/24 00:52:20;;;;;;;11.88;5.22;;;;;;;18.61;35.65;100536.16;5055618;28;20025;-61
2023/09/24 00:54:46;;;;;;;11.25;5.68;;;;;;;18.56;35.82;100530.34;5055307;28;20432;-62
2023/09/24 00:57:12;;;;;;;10.32;5.30;;;;;;;18.56;36.01;100535.78;5055372;28;20029;-62
2023/09/24 00:59:38;;;;;;;12.63;6.13;;;;;;;18.58;35.94;100531.91;5055514;28;20025;-61
2023/09/24 01:02:05;;;;;;;14.57;5.97;;;;;;;18.58;35.91;100523.75;5055435;28;20083;-62
2023/09/24 01:04:33;;;;;;;13.55;5.22;;;;;;;18.55;36.13;100531.34;5055238;28;20091;-62
2023/09/24 01:06:58;;;;;;;12.25;5.53;;;;;;;18.55;35.88;100528.66;5055109;28;20128;-61
2023/09/24 01:09:24;;;;;;;9.98;5.88;;;;;;;18.59;35.95;100530.88;5055556;28;20119;-63
2023/09/24 01:11:52;;;;;;;12.30;5.75;;;;;;;18.39;35.95;100486.88;5055251;28;20044;-62
2023/09/24 01:14:18;;;;;;;17.30;6.30;;;;;;;18.60;36.01;100520.91;5053826;28;20084;-61
2023/09/24 01:16:44;;;;;;;22.35;6.15;;;;;;;18.61;36.02;100533.47;5055151;28;20440;-62
2023/09/24 01:19:10;;;;;;;13.93;5.65;;;;;;;18.59;36.07;100520.03;5055037;28;20027;-62
2023/09/24 01:21:36;;;;;;;15.07;6.25;;;;;;;18.61;35.97;100530.75;5054882;28;20032;-62
2023/09/24 01:24:03;;;;;;;11.15;5.57;;;;;;;18.59;36.15;100521.91;5054791;28;20036;-62
2023/09/24 01:26:29;;;;;;;16.25;6.03;;;;;;;18.62;36.15;100532.44;5054893;28;20033;-62
2023/09/24 01:28:54;;;;;;;14.32;6.03;;;;;;;18.57;36.09;100515.81;5055155;28;20063;-61
2023/09/24 01:31:20;;;;;;;19.42;5.75;;;;;;;18.55;36.34;100534.06;5053967;28;20359;-61
2023/09/24 01:33:49;;;;;;;12.32;6.00;;;;;;;18.53;36.50;100527.97;5054550;28;20193;-62
2023/09/24 01:36:15;;;;;;;17.20;6.15;;;;;;;18.43;36.53;100514.50;5054468;28;20530;-62
2023/09/24 01:38:41;;;;;;;12.30;5.63;;;;;;;18.42;36.69;100526.34;5054796;28;20033;-60
2023/09/24 01:41:09;;;;;;;12.18;5.80;;;;;;;18.38;36.58;100538.53;5053959;28;20033;-61
2023/09/24 01:43:35;;;;;;;19.48;6.35;;;;;;;18.17;36.90;100499.06;5054226;28;20359;-62
2023/09/24 01:46:05;;;;;;;14.00;5.45;;;;;;;18.36;36.92;100538.69;5054209;28;20095;-62
2023/09/24 01:48:32;;;;;;;12.05;5.65;;;;;;;18.36;36.89;100536.81;5054606;28;20026;-60
2023/09/24 01:51:04;;;;;;;13.05;5.65;;;;;;;18.15;36.83;100495.66;5054729;28;20029;-61
2023/09/24 01:53:32;;;;;;;12.35;5.97;;;;;;;18.31;36.88;100520.19;5054473;28;20025;-60
2023/09/24 01:56:00;;;;;;;17.67;6.20;;;;;;;18.33;36.78;100525.47;5054297;28;20472;-61
2023/09/24 01:58:26;;;;;;;11.32;5.25;;;;;;;18.27;36.89;100520.66;5054674;28;20079;-62
2023/09/24 02:00:52;;;;;;;18.33;5.70;;;;;;;18.22;37.31;100513.00;5054032;28;20061;-61
2023/09/24 02:03:18;;;;;;;12.48;5.75;;;;;;;18.18;37.32;100509.75;5053957;28;20073;-62
2023/09/24 02:05:44;;;;;;;13.55;5.90;;;;;;;18.13;37.38;100505.81;5054077;28;20112;-61
2023/09/24 02:08:10;;;;;;;15.88;6.47;;;;;;;18.16;37.48;100513.63;5053723;28;20090;-61
2023/09/24 02:10:41;;;;;;;13.95;5.88;;;;;;;18.16;37.68;100519.03;5053855;28;20048;-60
2023/09/24 02:13:08;;;;;;;16.23;5.97;;;;;;;18.13;37.63;100514.81;5053784;28;20047;-62
2023/09/24 02:15:34;;;;;;;14.88;5.72;;;;;;;18.09;37.71;100513.41;5053778;28;20060;-60
2023/09/24 02:18:00;;;;;;;14.80;6.38;;;;;;;18.10;37.89;100509.69;5054174;28;20033;-57
2023/09/24 02:20:32;;;;;;;10.38;5.95;;;;;;;18.02;37.70;100502.34;5053940;28;20043;-61
2023/09/24 02:23:01;;;;;;;16.30;5.85;;;;;;;18.10;37.80;100515.13;5053902;28;20440;-62
2023/09/24 02:25:32;;;;;;;16.17;6.10;;;;;;;18.18;37.78;100526.03;5054022;28;20064;-63
2023/09/24 02:27:59;;;;;;;14.73;5.90;;;;;;;18.11;37.88;100521.38;5053804;28;20040;-61
2023/09/24 02:30:31;;;;;;;16.63;6.13;;;;;;;18.08;37.81;100514.41;5053282;28;20111;-63
2023/09/24 02:32:58;;;;;;;18.63;6.55;;;;;;;18.08;38.15;100512.56;5053801;28;20517;-62
2023/09/24 02:35:25;;;;;;;17.65;6.38;;;;;;;18.04;38.17;100522.00;5053353;28;20024;-62
2023/09/24 02:38:10;;;;;;;16.05;6.60;;;;;;;18.04;38.22;100513.00;5053003;28;20359;-62
2023/09/24 02:40:36;;;;;;;23.40;7.07;;;;;;;17.97;38.20;100495.66;5053532;28;20444;-61
2023/09/24 02:43:03;;;;;;;16.38;5.90;;;;;;;17.99;38.25;100508.06;5053409;28;20355;-59
2023/09/24 02:45:30;;;;;;;16.77;6.50;;;;;;;17.98;38.45;100522.59;5053803;28;20039;-61
2023/09/24 02:47:56;;;;;;;12.55;6.18;;;;;;;17.96;38.72;100516.47;5053402;28;20371;-61
2023/09/24 02:50:25;;;;;;;13.27;6.22;;;;;;;17.99;38.41;100518.03;5053222;28;20065;-61
2023/09/24 02:53:05;;;;;;;15.35;5.75;;;;;;;18.06;38.45;100522.69;5053122;28;20036;-61
2023/09/24 02:55:30;;;;;;;14.32;6.47;;;;;;;17.97;38.63;100520.03;5053969;28;20040;-61
2023/09/24 02:57:56;;;;;;;13.50;5.88;;;;;;;17.86;38.61;100507.56;5053166;28;20037;-62
2023/09/24 03:00:35;;;;;;;15.90;5.95;;;;;;;17.94;38.56;100521.19;5052050;28;20520;-61
2023/09/24 03:03:03;;;;;;;14.45;5.80;;;;;;;17.93;38.64;100517.63;5053507;28;20033;-61
2023/09/24 03:05:29;;;;;;;16.90;6.07;;;;;;;17.88;38.71;100519.97;5053667;28;20100;-61
2023/09/24 03:08:00;;;;;;;17.10;6.38;;;;;;;17.91;38.75;100516.94;5052867;28;20098;-61
2023/09/24 03:10:26;;;;;;;11.27;5.78;;;;;;;17.89;38.94;100513.53;5052895;28;20182;-62
2023/09/24 03:12:52;;;;;;;10.75;5.65;;;;;;;17.87;38.95;100518.28;5052941;28;20119;-62
2023/09/24 03:15:20;;;;;;;12.85;6.38;;;;;;;17.84;38.98;100525.84;5053176;28;20127;-61
2023/09/24 03:17:48;;;;;;;15.60;6.05;;;;;;;17.78;39.18;100511.91;5053175;28;20083;-62
2023/09/24 03:20:15;;;;;;;17.50;6.40;;;;;;;17.72;39.52;100520.63;5052556;28;20035;-62
2023/09/24 03:23:08;;;;;;;14.63;6.35;;;;;;;17.66;39.42;100518.56;5052891;28;20422;-62
2023/09/24 03:25:34;;;;;;;13.48;5.65;;;;;;;17.62;39.60;100525.28;5053095;28;20075;-58
2023/09/24 03:28:01;;;;;;;16.30;6.53;;;;;;;17.54;39.83;100523.34;5052936;28;20056;-61
2023/09/24 03:30:26;;;;;;;16.00;6.38;;;;;;;17.46;39.80;100507.00;5052768;28;20036;-62
2023/09/24 03:32:52;;;;;;;12.18;6.30;;;;;;;17.47;40.02;100516.84;5052979;28;20032;-62
2023/09/24 03:35:21;;;;;;;14.40;6.63;;;;;;;17.48;39.88;100527.53;5052823;28;20106;-61
2023/09/24 03:37:47;;;;;;;14.27;5.95;;;;;;;17.44;40.19;100525.25;5052701;28;20024;-63
2023/09/24 03:40:17;;;;;;;16.20;6.65;;;;;;;17.46;40.02;100529.50;5052512;28;20033;-62
2023/09/24 03:42:44;;;;;;;15.27;5.72;;;;;;;17.43;40.39;100534.38;5052852;28;20112;-61
2023/09/24 03:45:13;;;;;;;10.88;6.28;;;;;;;17.47;40.23;100535.78;5052692;28;20036;-61
2023/09/24 03:47:39;;;;;;;10.65;6.35;;;;;;;17.47;40.20;100530.38;5052698;28;20052;-63
2023/09/24 03:50:08;;;;;;;16.50;6.28;;;;;;;17.50;40.02;100527.34;5052441;28;20068;-59
2023/09/24 03:52:34;;;;;;;17.48;6.40;;;;;;;17.41;40.11;100501.22;5052999;28;20029;-61
2023/09/24 03:55:00;;;;;;;14.73;6.03;;;;;;;17.64;39.86;100525.97;5051433;28;20112;-62
2023/09/24 03:57:29;;;;;;;11.60;5.88;;;;;;;17.73;39.77;100529.63;5052358;28;20072;-61
2023/09/24 03:59:55;;;;;;;16.35;6.60;;;;;;;17.82;39.59;100531.41;5052212;28;20037;-62
2023/09/24 04:02:22;;;;;;;13.52;6.47;;;;;;;17.93;39.46;100541.16;5052282;28;20435;-62
2023/09/24 04:04:48;;;;;;;19.55;6.70;;;;;;;18.35;38.71;100535.13;5056274;28;20418;-62
2023/09/24 04:07:15;;;;;;;13.23;6.50;;;;;;;19.28;36.70;100534.69;5056243;28;20033;-63
2023/09/24 04:09:43;;;;;;;16.52;6.80;;;;;;;20.00;35.31;100519.75;5056158;28;20029;-61
2023/09/24 04:12:09;;;;;;;14.95;6.40;;;;;;;20.16;34.93;100529.81;5055301;28;20036;-62
2023/09/24 04:14:36;;;;;;;17.23;6.63;;;;;;;19.96;35.16;100521.97;5056015;28;20446;-62
2023/09/24 04:17:02;;;;;;;18.58;6.10;;;;;;;19.78;35.75;100541.13;5056461;28;20118;-61
2023/09/24 04:19:32;;;;;;;17.05;6.60;;;;;;;19.63;35.93;100540.88;5056299;28;20021;-61
2023/09/24 04:21:57;;;;;;;16.73;6.43;;;;;;;19.89;35.65;100538.06;5055837;28;20077;-62
2023/09/24 04:24:24;;;;;;;13.32;6.78;;;;;;;20.58;34.23;100526.00;5055002;28;20041;-61
2023/09/24 04:26:52;;;;;;;14.27;6.50;;;;;;;21.08;33.43;100539.53;5056076;28;20037;-60
2023/09/24 04:29:18;;;;;;;14.98;7.30;;;;;;;21.22;32.94;100527.91;5055655;28;20474;-60
2023/09/24 04:31:44;;;;;;;15.02;6.68;;;;;;;21.26;33.02;100528.41;5055675;28;20064;-60
2023/09/24 04:34:12;;;;;;;14.02;6.65;;;;;;;21.85;31.81;100524.34;5055951;28;20029;-61
2023/09/24 04:36:41;;;;;;;15.15;7.13;;;;;;;22.87;30.47;100521.41;5056022;28;20035;-59
2023/09/24 04:39:11;;;;;;;15.45;6.68;;;;;;;23.15;30.26;100538.00;5055981;28;20028;-62
2023/09/24 04:41:42;;;;;;;11.35;6.32;;;;;;;23.55;29.67;100531.38;5055948;28;20086;-61
2023/09/24 04:44:08;;;;;;;12.15;7.10;;;;;;;24.87;27.35;100531.97;5055686;28;20487;-58
2023/09/24 04:46:35;;;;;;;12.35;6.35;;;;;;;26.37;25.54;100521.28;5055790;28;20341;-63
2023/09/24 04:49:08;;;;;;;13.40;6.55;;;;;;;26.47;25.19;100527.16;5055304;28;20337;-63
2023/09/24 04:51:34;;;;;;;14.10;5.97;;;;;;;25.81;25.77;100523.31;5055866;28;20148;-62
2023/09/24 04:54:00;;;;;;;14.82;6.60;;;;;;;25.16;26.56;100534.66;5055179;28;20466;-61
2023/09/24 04:56:27;;;;;;;15.20;7.13;;;;;;;24.44;27.83;100541.13;5055331;28;20536;-63
2023/09/24 04:58:54;;;;;;;14.18;6.40;;;;;;;23.77;28.68;100534.97;5055650;28;20190;-63
2023/09/24 05:01:19;;;;;;;17.70;7.28;;;;;;;23.03;29.77;100540.34;5055236;28;20067;-62
2023/09/24 05:03:49;;;;;;;16.25;7.07;;;;;;;22.50;30.69;100548.56;5055110;28;20041;-61
2023/09/24 05:06:14;;;;;;;15.18;6.72;;;;;;;21.96;31.54;100542.16;5055227;28;20117;-60
2023/09/24 05:08:40;;;;;;;16.52;6.80;;;;;;;21.72;32.16;100548.66;5055240;28;20464;-62
2023/09/24 05:11:05;;;;;;;12.00;6.50;;;;;;;21.50;32.52;100548.41;5055523;28;20039;-62
2023/09/24 05:13:31;;;;;;;17.05;6.85;;;;;;;21.33;32.97;100553.03;5054712;28;20087;-62
2023/09/24 05:16:00;;;;;;;20.13;7.07;;;;;;;21.20;33.19;100549.03;5053558;28;20131;-61
2023/09/24 05:18:27;;;;;;;17.85;7.03;;;;;;;21.35;32.95;100559.19;5055293;28;20025;-61
2023/09/24 05:20:54;;;;;;;17.95;7.22;;;;;;;23.03;30.50;100550.41;5055451;28;20056;-62
2023/09/24 05:23:20;;;;;;;18.83;6.70;;;;;;;26.42;25.98;100553.59;5054663;28;20116;-62
2023/09/24 05:25:46;;;;;;;19.05;6.55;;;;;;;29.64;21.82;100558.13;5054031;28;20033;-62
2023/09/24 05:28:12;;;;;;;15.10;6.75;;;;;;;31.89;19.10;100552.88;5055104;28;20086;-60
2023/09/24 05:30:37;;;;;;;16.55;7.03;;;;;;;33.53;17.69;100552.88;5055185;28;20108;-62
2023/09/24 05:33:03;;;;;;;17.90;6.72;;;;;;;34.89;16.39;100558.50;5054838;28;20395;-62
2023/09/24 05:35:29;;;;;;;15.40;6.10;;;;;;;36.03;15.23;100556.19;5054507;28;20040;-62
2023/09/24 05:37:55;;;;;;;12.40;6.25;;;;;;;37.04;14.06;100561.13;5054739;28;20033;-63
2023/09/24 05:40:20;;;;;;;14.63;6.07;;;;;;;38.13;13.40;100560.56;5054849;28;20031;-63
2023/09/24 05:42:46;;;;;;;11.55;6.28;;;;;;;38.66;12.71;100561.78;5054792;28;20116;-62
2023/09/24 05:45:12;;;;;;;14.48;6.07;;;;;;;39.02;12.39;100552.97;5054364;28;20352;-60
2023/09/24 05:47:37;;;;;;;17.77;6.60;;;;;;;39.76;11.78;100559.28;5055107;28;20033;-62
2023/09/24 05:50:03;;;;;;;16.40;6.35;;;;;;;40.53;11.39;100571.25;5054566;28;20032;-63
2023/09/24 05:52:30;;;;;;;10.48;5.93;;;;;;;40.88;11.08;100576.53;5054202;28;20104;-62
2023/09/24 05:54:57;;;;;;;16.55;6.28;;;;;;;41.41;10.61;100577.13;5054118;28;20128;-63
2023/09/24 05:57:26;;;;;;;15.43;6.13;;;;;;;41.57;10.36;100570.03;5054178;28;20029;-62
2023/09/24 05:59:54;;;;;;;14.63;6.13;;;;;;;42.22;9.86;100583.19;5053896;28;20037;-63
2023/09/24 06:02:24;;;;;;;12.18;6.63;;;;;;;42.72;9.54;100573.69;5054155;28;20033;-63
2023/09/24 06:04:50;;;;;;;16.50;6.97;;;;;;;43.07;9.65;100567.41;5054055;28;20069;-63
2023/09/24 06:07:15;;;;;;;13.80;5.70;;;;;;;43.40;9.03;100544.44;5054161;28;20021;-62
2023/09/24 06:09:41;;;;;;;13.35;5.93;;;;;;;44.13;8.91;100555.09;5054127;28;20094;-63
2023/09/24 06:12:07;;;;;;;11.80;5.82;;;;;;;44.87;8.15;100545.75;5053836;28;20064;-63
2023/09/24 06:14:33;;;;;;;12.82;5.60;;;;;;;45.33;8.31;100546.00;5053759;28;20060;-63
2023/09/24 06:16:59;;;;;;;20.52;6.15;;;;;;;45.92;8.18;100541.34;5053860;28;20037;-63
2023/09/24 06:19:25;;;;;;;13.48;5.65;;;;;;;46.62;7.30;100550.28;5053901;28;20458;-61
2023/09/24 06:21:50;;;;;;;12.10;6.05;;;;;;;46.97;7.39;100561.19;5053993;28;20039;-62
2023/09/24 06:24:16;;;;;;;12.68;5.80;;;;;;;47.13;7.29;100544.28;5053697;28;20399;-63
2023/09/24 06:26:42;;;;;;;15.60;6.47;;;;;;;47.19;7.17;100537.19;5053464;28;20071;-63
2023/09/24 06:29:08;;;;;;;11.10;5.65;;;;;;;47.28;7.13;100540.75;5053881;28;20059;-64
2023/09/24 06:31:34;;;;;;;14.23;6.20;;;;;;;47.62;6.63;100542.53;5053574;28;20025;-64
2023/09/24 06:34:00;;;;;;;9.38;5.63;;;;;;;47.88;6.43;100524.22;5053392;28;20064;-62
2023/09/24 06:36:26;;;;;;;16.63;5.85;;;;;;;48.12;6.48;100532.63;5053578;28;20047;-62
2023/09/24 06:38:51;;;;;;;11.43;5.93;;;;;;;48.22;6.53;100510.56;5053543;28;20428;-62
2023/09/24 06:41:17;;;;;;;20.05;6.47;;;;;;;48.54;6.50;100524.81;5053398;28;20116;-61
2023/09/24 06:43:43;;;;;;;12.93;6.10;;;;;;;48.37;6.63;100523.94;5053502;28;20044;-63
2023/09/24 06:46:08;;;;;;;13.48;6.30;;;;;;;48.10;6.38;100523.66;5053578;28;20542;-62
2023/09/24 06:48:34;;;;;;;9.48;5.65;;;;;;;48.52;6.37;100522.31;5053260;28;20371;-62
2023/09/24 06:51:09;;;;;;;13.07;6.00;;;;;;;49.71;6.45;100529.13;5053189;28;20029;-63
2023/09/24 06:53:37;;;;;;;10.38;6.68;;;;;;;49.33;5.75;100530.72;5053330;28;20052;-62
2023/09/24 06:56:06;;;;;;;10.55;6.03;;;;;;;49.82;5.93;100527.28;5053267;28;20451;-63
2023/09/24 06:58:33;;;;;;;15.15;6.22;;;;;;;49.82;5.76;100520.78;5052877;28;20033;-63
2023/09/24 07:01:00;;;;;;;17.27;5.93;;;;;;;49.74;5.87;100513.31;5052863;28;20072;-64
2023/09/24 07:03:26;;;;;;;16.30;6.47;;;;;;;50.00;5.76;100515.47;5053115;28;20339;-62
2023/09/24 07:05:52;;;;;;;13.88;6.50;;;;;;;49.78;5.81;100515.03;5052816;28;20036;-63
2023/09/24 07:08:17;;;;;;;14.18;6.22;;;;;;;49.99;5.70;100510.97;5052546;28;20061;-61
2023/09/24 07:10:43;;;;;;;14.02;6.40;;;;;;;50.08;5.61;100505.03;5052860;28;20025;-63
2023/09/24 07:13:08;;;;;;;11.02;6.22;;;;;;;49.84;5.87;100510.66;5052941;28;20052;-62
2023/09/24 07:15:34;;;;;;;11.73;6.93;;;;;;;49.94;5.82;100479.97;5053013;28;20029;-63
2023/09/24 07:18:02;;;;;;;13.98;6.22;;;;;;;49.31;6.06;100513.22;5052820;28;20053;-62
2023/09/24 07:20:27;;;;;;;13.75;6.85;;;;;;;49.16;5.78;100514.94;5052621;28;20452;-63
2023/09/24 07:22:53;;;;;;;18.30;7.13;;;;;;;49.24;5.84;100517.56;5052814;28;20104;-63
2023/09/24 07:25:18;;;;;;;14.93;6.35;;;;;;;49.15;6.28;100516.94;5052890;28;20033;-60
2023/09/24 07:27:44;;;;;;;14.95;7.05;;;;;;;48.16;6.36;100520.53;5052841;28;20021;-62
2023/09/24 07:30:10;;;;;;;13.27;6.43;;;;;;;47.62;6.95;100517.00;5051390;28;20031;-63
2023/09/24 07:32:37;;;;;;;18.17;6.93;;;;;;;47.55;6.73;100515.59;5052553;28;20360;-62
2023/09/24 07:35:03;;;;;;;15.70;6.60;;;;;;;47.71;6.82;100523.34;5052713;28;20041;-61
2023/09/24 07:37:29;;;;;;;15.38;6.85;;;;;;;47.68;6.74;100501.38;5051802;28;20040;-63
2023/09/24 07:39:54;;;;;;;12.70;6.43;;;;;;;47.80;6.50;100515.53;5052157;28;20029;-62
2023/09/24 07:42:21;;;;;;;12.25;6.45;;;;;;;47.47;6.77;100525.06;5052208;28;20025;-63
2023/09/24 07:44:46;;;;;;;11.15;6.13;;;;;;;46.66;7.47;100523.75;5052529;28;20408;-62
2023/09/24 07:47:12;;;;;;;17.15;6.22;;;;;;;45.12;8.38;100498.72;5052206;28;20115;-63
2023/09/24 07:49:37;;;;;;;12.75;6.00;;;;;;;43.05;9.29;100508.59;5052138;28;20367;-61
2023/09/24 07:52:03;;;;;;;12.15;6.25;;;;;;;40.42;11.07;100511.69;5052101;28;20036;-63
2023/09/24 07:54:29;;;;;;;15.60;6.18;;;;;;;38.08;12.68;100504.66;5051937;28;20068;-62
2023/09/24 07:56:54;;;;;;;10.40;6.38;;;;;;;36.03;14.60;100506.03;5051904;28;20029;-62
2023/09/24 07:59:20;;;;;;;18.40;5.82;;;;;;;34.42;16.06;100513.69;5051917;28;20091;-62
2023/09/24 08:01:45;;;;;;;10.75;6.45;;;;;;;32.94;17.40;100496.09;5052017;28;20028;-63
2023/09/24 08:04:12;;;;;;;17.25;6.60;;;;;;;31.84;18.46;100505.72;5051370;28;20029;-63
2023/09/24 08:06:38;;;;;;;16.08;6.60;;;;;;;30.71;19.87;100485.72;5051657;28;20162;-61
2023/09/24 08:09:05;;;;;;;14.45;6.03;;;;;;;30.13;20.32;100505.59;5052054;28;20103;-61
2023/09/24 08:11:32;;;;;;;15.27;6.60;;;;;;;29.44;21.49;100508.75;5051850;28;20120;-62
2023/09/24 08:13:58;;;;;;;15.27;6.65;;;;;;;28.87;22.08;100513.44;5051496;28;20257;-62
2023/09/24 08:16:23;;;;;;;11.23;6.47;;;;;;;28.35;22.84;100486.16;5052103;28;20124;-59
2023/09/24 08:18:49;;;;;;;13.20;6.85;;;;;;;28.02;23.34;100492.78;5052147;28;20136;-62
2023/09/24 08:21:16;;;;;;;13.90;6.68;;;;;;;27.87;24.22;100498.59;5051704;28;20037;-65
2023/09/24 08:23:42;;;;;;;14.85;6.18;;;;;;;27.96;23.64;100499.16;5051826;28;20355;-61
2023/09/24 08:26:07;;;;;;;17.40;6.75;;;;;;;28.00;23.94;100498.50;5051810;28;20439;-61
2023/09/24 08:28:34;;;;;;;11.90;6.80;;;;;;;28.04;23.93;100488.72;5051518;28;20033;-63
2023/09/24 08:30:59;;;;;;;15.13;6.40;;;;;;;27.86;23.69;100459.22;5051571;28;20041;-63
2023/09/24 08:33:25;;;;;;;15.57;6.40;;;;;;;28.02;24.05;100481.78;5052226;28;20021;-61
2023/09/24 08:35:50;;;;;;;9.90;6.05;;;;;;;27.98;23.60;100475.84;5051915;28;20064;-62
2023/09/24 08:38:16;;;;;;;9.27;6.18;;;;;;;27.89;23.46;100478.03;5051491;28;20359;-62
2023/09/24 08:40:42;;;;;;;16.27;6.47;;;;;;;27.79;23.99;100474.94;5052148;28;20079;-62
2023/09/24 08:43:16;;;;;;;16.45;6.13;;;;;;;27.85;23.65;100484.19;5051869;28;20101;-62
2023/09/24 08:45:42;;;;;;;15.25;6.25;;;;;;;27.78;24.18;100482.34;5051847;28;20036;-63
2023/09/24 08:48:09;;;;;;;11.32;6.00;;;;;;;27.79;23.98;100494.22;5051229;28;20040;-62
2023/09/24 08:50:39;;;;;;;12.88;6.80;;;;;;;27.77;24.16;100475.16;5055306;28;20344;-62
2023/09/24 08:53:10;;;;;;;11.93;5.88;;;;;;;27.74;24.52;100470.09;5055336;28;20121;-62
2023/09/24 08:55:38;;;;;;;10.50;6.40;;;;;;;27.82;24.26;100473.66;5054917;28;20052;-61
2023/09/24 08:58:04;;;;;;;14.00;6.30;;;;;;;27.65;24.45;100452.19;5055027;28;20033;-63
2023/09/24 09:00:29;;;;;;;16.20;6.15;;;;;;;27.83;24.12;100465.19;5055384;28;20094;-62
2023/09/24 09:02:54;;;;;;;14.73;6.30;;;;;;;27.99;24.53;100471.22;5055323;28;20025;-63
2023/09/24 09:05:22;;;;;;;12.23;6.32;;;;;;;28.16;24.10;100471.53;5054831;28;20119;-62
2023/09/24 09:08:02;;;;;;;18.17;6.20;;;;;;;28.42;23.48;100475.09;5055242;28;20037;-64
2023/09/24 09:10:35;;;;;;;10.57;6.07;;;;;;;28.35;23.82;100465.00;5055242;28;20044;-64
2023/09/24 09:13:12;;;;;;;10.85;5.93;;;;;;;28.46;23.79;100477.19;5055054;28;20053;-62
2023/09/24 09:15:39;;;;;;;9.10;6.07;;;;;;;28.43;23.85;100483.13;5054540;28;20090;-63
2023/09/24 09:18:06;;;;;;;10.82;5.82;;;;;;;28.56;23.88;100475.78;5054746;28;20029;-63
2023/09/24 09:20:40;;;;;;;11.55;5.95;;;;;;;28.85;23.17;100459.63;5055202;28;20029;-62
2023/09/24 09:23:12;;;;;;;13.90;6.53;;;;;;;28.90;23.59;100477.16;5054758;28;20436;-63
2023/09/24 09:25:52;;;;;;;12.40;5.90;;;;;;;29.13;22.85;100478.34;5054133;28;20032;-63
2023/09/24 09:28:22;;;;;;;12.13;5.70;;;;;;;29.08;23.15;100470.78;5054533;28;20037;-61
2023/09/24 09:31:07;;;;;;;9.07;5.70;;;;;;;29.11;23.07;100477.75;5054841;28;20366;-62
2023/09/24 09:33:41;;;;;;;12.40;5.78;;;;;;;28.99;23.21;100466.66;5054620;28;20049;-62
2023/09/24 09:36:24;;;;;;;11.70;5.35;;;;;;;28.99;23.24;100466.66;5053855;28;20114;-63
2023/09/24 09:38:52;;;;;;;11.52;5.78;;;;;;;28.79;23.38;100464.97;5054839;28;20045;-62
2023/09/24 09:41:18;;;;;;;15.48;5.63;;;;;;;28.69;23.44;100447.25;5054206;28;20419;-62
2023/09/24 09:43:47;;;;;;;9.48;5.50;;;;;;;28.64;23.60;100461.72;5054324;28;20189;-63
2023/09/24 09:46:18;;;;;;;9.50;5.60;;;;;;;28.30;23.59;100418.00;5053889;28;20115;-61
2023/09/24 09:49:07;;;;;;;14.85;5.88;;;;;;;28.53;23.44;100441.28;5054163;28;20028;-65
2023/09/24 09:51:47;;;;;;;10.88;5.20;;;;;;;28.45;23.70;100456.19;5053983;28;20040;-62
2023/09/24 09:54:15;;;;;;;11.35;5.50;;;;;;;28.37;24.17;100448.22;5053514;28;20390;-62
2023/09/24 09:56:41;;;;;;;9.32;5.90;;;;;;;28.38;24.06;100436.13;5053963;28;20333;-62
2023/09/24 09:59:07;;;;;;;10.57;5.35;;;;;;;28.44;23.68;100468.28;5054027;28;20036;-60
2023/09/24 10:01:34;;;;;;;12.65;5.53;;;;;;;28.39;23.75;100448.00;5053120;28;20468;-63
2023/09/24 10:04:03;;;;;;;13.63;6.07;;;;;;;28.41;24.22;100443.13;5053871;28;20119;-62
2023/09/24 10:06:34;;;;;;;10.40;6.30;;;;;;;28.48;24.22;100449.38;5053891;28;20033;-61
2023/09/24 10:08:59;;;;;;;9.48;5.95;;;;;;;28.40;24.13;100428.50;5053302;28;20371;-63
2023/09/24 10:11:51;;;;;;;11.52;5.55;;;;;;;28.48;23.73;100447.50;5052910;28;20037;-64
2023/09/24 10:14:36;;;;;;;13.93;5.90;;;;;;;28.31;24.21;100427.13;5050735;28;20056;-62
2023/09/24 10:17:17;;;;;;;11.05;6.78;;;;;;;28.30;24.12;100439.19;5053606;28;20056;-62
2023/09/24 10:19:55;;;;;;;9.30;6.05;;;;;;;28.25;24.24;100439.03;5053880;28;20458;-63
2023/09/24 10:22:27;;;;;;;8.98;6.18;;;;;;;28.32;24.47;100426.03;5053524;28;20113;-63
2023/09/24 10:24:53;;;;;;;11.65;5.97;;;;;;;28.38;24.03;100427.06;5053428;28;20032;-61
2023/09/24 10:27:32;;;;;;;13.73;5.82;;;;;;;28.44;23.77;100413.19;5053599;28;20121;-63
2023/09/24 10:29:58;;;;;;;10.30;6.07;;;;;;;28.33;24.03;100412.03;5053922;28;20079;-63
2023/09/24 10:32:25;;;;;;;11.50;5.90;;;;;;;28.36;24.28;100421.75;5053607;28;20029;-62
2023/09/24 10:34:50;;;;;;;21.33;6.20;;;;;;;28.36;24.20;100417.13;5053258;28;20029;-63
2023/09/24 10:37:17;;;;;;;10.40;5.63;;;;;;;28.34;24.14;100408.25;5053463;28;20033;-62
2023/09/24 10:40:19;;;;;;;10.13;6.13;;;;;;;28.44;23.79;100413.19;5052344;28;20108;-62
2023/09/24 10:43:10;;;;;;;12.02;5.60;;;;;;;28.34;24.11;100413.75;5052843;28;20032;-63
2023/09/24 10:45:36;;;;;;;8.32;5.95;;;;;;;27.98;24.39;100403.47;5053412;28;20440;-63
2023/09/24 10:48:02;;;;;;;9.55;6.15;;;;;;;27.84;24.92;100403.59;5053343;28;20036;-63
2023/09/24 10:50:28;;;;;;;14.00;6.00;;;;;;;27.80;24.97;100407.84;5052909;28;20037;-64
2023/09/24 10:52:59;;;;;;;12.43;6.40;;;;;;;27.84;24.59;100402.72;5053073;28;20041;-63
2023/09/24 10:55:31;;;;;;;11.52;5.80;;;;;;;27.71;25.00;100404.53;5053488;28;20102;-63
2023/09/24 10:58:02;;;;;;;12.40;5.85;;;;;;;27.49;25.16;100401.25;5053484;28;20115;-63
2023/09/24 11:00:29;;;;;;;14.40;5.28;;;;;;;27.30;25.09;100401.19;5052675;28;20044;-64
2023/09/24 11:03:00;;;;;;;11.38;5.90;;;;;;;27.19;25.08;100402.75;5052840;28;20037;-62
2023/09/24 11:05:27;;;;;;;8.60;5.32;;;;;;;27.07;25.53;100388.00;5053297;28;20071;-63
2023/09/24 11:07:56;;;;;;;9.38;5.45;;;;;;;27.02;25.83;100391.41;5053115;28;20336;-64
2023/09/24 11:10:23;;;;;;;15.25;6.00;;;;;;;26.93;25.81;100385.34;5052469;28;20033;-64
2023/09/24 11:12:54;;;;;;;11.70;5.70;;;;;;;26.91;25.90;100384.72;5052431;28;20056;-63
2023/09/24 11:15:23;;;;;;;9.70;5.05;;;;;;;26.90;26.07;100390.41;5052759;28;20372;-63
2023/09/24 11:17:50;;;;;;;10.43;5.70;;;;;;;26.71;25.96;100387.50;5053012;28;20451;-62
2023/09/24 11:20:21;;;;;;;7.68;5.40;;;;;;;26.49;26.29;100354.00;5052058;28;20103;-64
2023/09/24 11:23:01;;;;;;;12.82;5.30;;;;;;;26.83;25.41;100398.66;5052603;28;20029;-62