Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:44;;;;;;;51.10;22.30;;;;;;;-2.56;86.97;101169.31;4929664;29;20052;-74
2023/12/03 00:04:11;;;;;;;50.25;22.00;;;;;;;-2.50;86.91;101178.88;4914948;29;20370;-74
2023/12/03 00:06:38;;;;;;;55.35;22.23;;;;;;;-2.44;87.29;101181.38;4914508;29;20048;-75
2023/12/03 00:09:07;;;;;;;49.35;22.13;;;;;;;-2.59;86.79;101187.09;4915009;29;20051;-73
2023/12/03 00:11:33;;;;;;;60.42;24.73;;;;;;;-2.69;87.46;101185.59;4929218;29;20044;-73
2023/12/03 00:14:00;;;;;;;46.97;21.58;;;;;;;-2.57;87.54;101183.50;4915453;29;20044;-71
2023/12/03 00:16:27;;;;;;;49.47;22.17;;;;;;;-2.66;87.45;101185.53;4929675;29;20058;-72
2023/12/03 00:18:53;;;;;;;55.17;23.88;;;;;;;-2.76;87.94;101187.56;4930613;29;20143;-71
2023/12/03 00:21:20;;;;;;;53.60;22.20;;;;;;;-2.77;87.24;101192.00;4928326;29;20066;-72
2023/12/03 00:23:47;;;;;;;48.92;22.50;;;;;;;-2.80;87.69;101201.81;4928348;29;20140;-70
2023/12/03 00:26:13;;;;;;;48.28;21.73;;;;;;;-2.82;87.94;101199.19;4928964;29;20052;-70
2023/12/03 00:28:40;;;;;;;54.25;22.83;;;;;;;-2.73;87.15;101196.31;4918370;29;20048;-73
2023/12/03 00:31:07;;;;;;;56.53;22.38;;;;;;;-2.88;87.69;101199.34;4915066;29;20071;-74
2023/12/03 00:33:34;;;;;;;49.58;22.20;;;;;;;-2.91;88.30;101196.78;4929201;29;20151;-74
2023/12/03 00:36:01;;;;;;;54.35;23.23;;;;;;;-2.95;88.22;101203.09;4914830;29;20055;-72
2023/12/03 00:38:27;;;;;;;51.38;21.70;;;;;;;-2.85;87.98;101207.25;4914531;29;20048;-74
2023/12/03 00:40:54;;;;;;;50.17;21.33;;;;;;;-2.75;87.83;101206.09;4914623;29;20104;-73
2023/12/03 00:43:21;;;;;;;54.42;21.95;;;;;;;-2.72;87.80;101216.63;4914217;29;20446;-74
2023/12/03 00:45:51;;;;;;;50.25;20.90;;;;;;;-2.77;87.02;101212.34;4914266;29;20056;-75
2023/12/03 00:48:18;;;;;;;50.80;21.20;;;;;;;-2.77;87.23;101212.34;4914027;29;20044;-73
2023/12/03 00:50:45;;;;;;;52.15;20.63;;;;;;;-2.72;86.75;101219.28;4913777;29;20052;-73
2023/12/03 00:53:11;;;;;;;47.92;20.85;;;;;;;-2.79;87.00;101223.00;4912058;29;20165;-74
2023/12/03 00:55:38;;;;;;;48.25;20.42;;;;;;;-2.67;86.68;101231.59;4914017;29;20052;-75
2023/12/03 00:58:04;;;;;;;46.55;20.33;;;;;;;-2.57;85.77;101230.44;4914116;29;20052;-74
2023/12/03 01:00:31;;;;;;;41.97;18.73;;;;;;;-2.50;85.50;101226.69;4928353;29;20070;-73
2023/12/03 01:02:59;;;;;;;45.78;21.20;;;;;;;-2.57;85.67;101235.75;4914585;29;20123;-73
2023/12/03 01:05:26;;;;;;;42.75;18.92;;;;;;;-2.51;84.88;101240.88;4913988;29;20052;-74
2023/12/03 01:07:52;;;;;;;40.72;18.30;;;;;;;-2.53;84.41;101237.41;4914289;29;20044;-74
2023/12/03 01:10:19;;;;;;;40.97;17.42;;;;;;;-2.49;85.15;101241.72;4913958;29;21878;-73
2023/12/03 01:12:46;;;;;;;40.38;16.63;;;;;;;-2.30;83.91;101240.34;4913839;29;20059;-75
2023/12/03 01:15:13;;;;;;;39.85;16.63;;;;;;;-2.42;83.43;101245.94;4913887;29;20460;-73
2023/12/03 01:17:40;;;;;;;35.00;16.33;;;;;;;-2.47;84.02;101250.53;4913778;29;20051;-73
2023/12/03 01:20:07;;;;;;;33.55;16.42;;;;;;;-2.52;83.80;101249.75;4913807;29;20136;-75
2023/12/03 01:22:34;;;;;;;36.25;15.32;;;;;;;-2.59;84.22;101249.03;4913730;29;20107;-74
2023/12/03 01:25:00;;;;;;;37.03;15.52;;;;;;;-2.64;83.71;101250.09;4928514;29;20047;-74
2023/12/03 01:27:27;;;;;;;28.38;14.30;;;;;;;-2.51;83.43;101256.81;4917164;29;20055;-75
2023/12/03 01:29:53;;;;;;;29.50;14.02;;;;;;;-2.60;83.67;101252.63;4917451;29;20048;-74
2023/12/03 01:32:20;;;;;;;27.85;14.00;;;;;;;-2.59;83.70;101266.75;4917679;29;20052;-74
2023/12/03 01:34:46;;;;;;;29.67;13.50;;;;;;;-2.67;83.38;101268.75;4917285;29;20052;-74
2023/12/03 01:37:13;;;;;;;31.50;15.25;;;;;;;-2.46;83.20;101265.56;4917658;29;20052;-75
2023/12/03 01:39:40;;;;;;;28.13;15.30;;;;;;;-2.55;83.08;101271.09;4917310;29;20052;-73
2023/12/03 01:42:07;;;;;;;30.63;14.07;;;;;;;-2.73;83.74;101275.97;4917179;29;20064;-73
2023/12/03 01:44:34;;;;;;;28.52;13.55;;;;;;;-2.78;83.38;101275.19;4917024;29;20050;-75
2023/12/03 01:47:02;;;;;;;26.08;13.27;;;;;;;-2.76;83.89;101278.69;4917374;29;20069;-74
2023/12/03 01:49:28;;;;;;;31.35;13.52;;;;;;;-2.73;83.78;101278.59;4917425;29;20048;-72
2023/12/03 01:51:57;;;;;;;28.95;13.40;;;;;;;-2.84;84.10;101285.09;4916879;29;20055;-74
2023/12/03 01:54:38;;;;;;;26.42;13.15;;;;;;;-2.82;84.05;101285.94;4922639;28;20048;-75
2023/12/03 01:57:05;;;;;;;26.67;13.10;;;;;;;-2.86;84.19;101287.78;4920821;28;20079;-73
2023/12/03 01:59:32;;;;;;;28.52;12.82;;;;;;;-2.81;83.80;101293.84;4916298;29;20040;-73
2023/12/03 02:01:58;;;;;;;26.00;12.52;;;;;;;-2.93;84.12;101301.25;4917328;29;20446;-74
2023/12/03 02:04:25;;;;;;;26.52;12.77;;;;;;;-2.94;84.77;101294.19;4916428;29;20048;-74
2023/12/03 02:07:24;;;;;;;26.92;12.68;;;;;;;-2.83;84.19;101290.38;4916679;29;20051;-75
2023/12/03 02:09:51;;;;;;;26.50;12.77;;;;;;;-2.94;84.49;101297.72;4916622;29;20074;-74
2023/12/03 02:12:17;;;;;;;28.85;14.18;;;;;;;-3.00;85.06;101300.50;4930668;28;20148;-75
2023/12/03 02:14:44;;;;;;;26.25;12.40;;;;;;;-2.79;84.97;101307.94;4950122;28;20552;-75
2023/12/03 02:17:10;;;;;;;27.60;12.77;;;;;;;-2.84;84.21;101301.91;4935518;28;20048;-75
2023/12/03 02:19:38;;;;;;;23.15;11.75;;;;;;;-2.88;84.21;101305.50;4935543;28;20048;-74
2023/12/03 02:22:04;;;;;;;25.48;12.00;;;;;;;-2.88;84.37;101310.81;4935687;28;20139;-74
2023/12/03 02:24:32;;;;;;;27.77;13.00;;;;;;;-2.89;84.20;101317.03;4935421;28;20075;-74
2023/12/03 02:26:59;;;;;;;24.58;12.40;;;;;;;-2.89;84.84;101309.06;4935666;28;20048;-74
2023/12/03 02:29:25;;;;;;;26.42;11.48;;;;;;;-2.80;84.23;101315.97;4935259;28;20047;-74
2023/12/03 02:31:52;;;;;;;25.35;12.57;;;;;;;-2.77;84.22;101313.22;4935290;28;20476;-74
2023/12/03 02:34:19;;;;;;;28.20;13.05;;;;;;;-2.81;84.48;101317.75;4935131;28;20465;-74
2023/12/03 02:36:45;;;;;;;28.25;12.80;;;;;;;-2.89;84.33;101327.66;4934705;28;20052;-74
2023/12/03 02:39:12;;;;;;;26.98;13.73;;;;;;;-2.92;84.79;101322.44;4934261;28;20054;-74
2023/12/03 02:41:39;;;;;;;29.38;14.38;;;;;;;-2.91;85.27;101326.81;4934604;28;20044;-74
2023/12/03 02:44:05;;;;;;;31.40;14.00;;;;;;;-2.82;84.75;101323.09;4934729;28;20051;-74
2023/12/03 02:46:32;;;;;;;29.10;13.52;;;;;;;-2.96;85.39;101325.16;4934196;28;20048;-73
2023/12/03 02:48:58;;;;;;;31.05;14.70;;;;;;;-3.06;85.80;101329.81;4934723;28;20102;-74
2023/12/03 02:51:25;;;;;;;27.80;13.85;;;;;;;-3.05;85.77;101335.13;4934289;28;20127;-75
2023/12/03 02:53:51;;;;;;;34.90;14.80;;;;;;;-3.05;85.84;101335.13;4925926;28;20051;-75
2023/12/03 02:56:18;;;;;;;30.85;14.43;;;;;;;-3.01;85.80;101333.25;4916039;29;20044;-74
2023/12/03 02:58:45;;;;;;;30.88;14.10;;;;;;;-3.08;85.92;101334.28;4915690;29;20047;-74
2023/12/03 03:01:11;;;;;;;25.50;12.40;;;;;;;-3.08;86.28;101334.28;4915734;29;20048;-74
2023/12/03 03:03:38;;;;;;;27.23;14.15;;;;;;;-2.98;85.86;101334.97;4915461;29;20047;-74
2023/12/03 03:06:04;;;;;;;33.33;14.05;;;;;;;-2.89;85.49;101340.94;4915586;29;20055;-74
2023/12/03 03:08:31;;;;;;;27.75;12.60;;;;;;;-2.85;84.87;101337.31;4915076;29;20132;-74
2023/12/03 03:10:58;;;;;;;27.70;12.98;;;;;;;-2.95;85.29;101333.13;4915828;29;20558;-74
2023/12/03 03:13:24;;;;;;;25.80;12.68;;;;;;;-2.89;85.34;101335.63;4915309;29;20048;-74
2023/12/03 03:15:52;;;;;;;25.77;12.52;;;;;;;-2.89;85.03;101350.69;4915277;29;20071;-74
2023/12/03 03:18:19;;;;;;;26.38;11.35;;;;;;;-2.94;84.79;101353.44;4915505;29;20131;-74
2023/12/03 03:20:45;;;;;;;24.67;12.05;;;;;;;-2.89;85.06;101351.53;4915270;29;20056;-74
2023/12/03 03:23:12;;;;;;;25.92;12.65;;;;;;;-2.75;84.27;101349.47;4915113;29;20079;-74
2023/12/03 03:25:38;;;;;;;25.40;12.90;;;;;;;-2.76;84.28;101358.34;4915223;29;20446;-74
2023/12/03 03:28:07;;;;;;;24.30;11.43;;;;;;;-2.84;84.62;101360.28;4915193;29;20568;-74
2023/12/03 03:30:33;;;;;;;25.48;12.18;;;;;;;-2.74;84.81;101361.81;4915436;29;20457;-74
2023/12/03 03:33:00;;;;;;;24.70;12.18;;;;;;;-2.76;84.31;101355.69;4916366;29;20051;-74
2023/12/03 03:35:26;;;;;;;28.73;12.82;;;;;;;-2.79;84.73;101361.03;4915191;29;20040;-74
2023/12/03 03:37:54;;;;;;;23.08;11.45;;;;;;;-2.72;84.71;101359.13;4914924;29;20067;-74
2023/12/03 03:40:20;;;;;;;24.83;12.75;;;;;;;-2.63;84.59;101352.72;4915408;29;20055;-74
2023/12/03 03:42:47;;;;;;;28.35;12.70;;;;;;;-2.69;84.87;101352.88;4914662;29;20059;-74
2023/12/03 03:45:14;;;;;;;25.10;13.23;;;;;;;-2.65;85.17;101360.75;4915179;29;20126;-74
2023/12/03 03:47:40;;;;;;;24.58;12.65;;;;;;;-2.70;85.61;101361.75;4915144;29;20064;-74
2023/12/03 03:50:07;;;;;;;26.33;13.00;;;;;;;-2.59;85.16;101362.34;4914717;29;20050;-74
2023/12/03 03:52:34;;;;;;;28.65;13.90;;;;;;;-2.52;84.86;101354.22;4915341;29;20075;-74
2023/12/03 03:55:00;;;;;;;26.63;13.52;;;;;;;-2.66;85.75;101360.78;4933291;28;20043;-73
2023/12/03 03:57:27;;;;;;;27.10;12.98;;;;;;;-2.59;85.35;101360.56;4934397;28;20051;-74
2023/12/03 03:59:54;;;;;;;22.33;12.27;;;;;;;-2.59;85.76;101370.31;4934144;28;20477;-74
2023/12/03 04:02:21;;;;;;;26.88;13.57;;;;;;;-2.62;85.69;101367.75;4933916;28;20056;-74
2023/12/03 04:04:47;;;;;;;27.35;13.30;;;;;;;-2.65;86.23;101368.69;4933952;28;20111;-74
2023/12/03 04:07:14;;;;;;;32.80;15.20;;;;;;;-2.73;86.37;101368.88;4934091;28;20047;-74
2023/12/03 04:09:41;;;;;;;28.77;14.27;;;;;;;-2.72;86.25;101362.66;4933738;28;20521;-74
2023/12/03 04:12:08;;;;;;;35.40;14.98;;;;;;;-2.75;86.72;101360.09;4934226;28;20564;-74
2023/12/03 04:14:35;;;;;;;28.48;14.15;;;;;;;-2.71;87.13;101366.19;4933757;28;20047;-74
2023/12/03 04:17:01;;;;;;;31.85;14.15;;;;;;;-2.73;86.89;101366.22;4948698;28;20057;-73
2023/12/03 04:19:29;;;;;;;27.98;14.18;;;;;;;-2.74;87.23;101366.25;4934145;28;20043;-73
2023/12/03 04:21:56;;;;;;;27.67;14.48;;;;;;;-2.70;87.39;101372.38;4934088;28;20051;-74
2023/12/03 04:24:22;;;;;;;35.30;14.50;;;;;;;-2.76;87.49;101368.09;4933800;28;20052;-74
2023/12/03 04:26:49;;;;;;;30.55;15.57;;;;;;;-2.74;87.54;101371.56;4933422;28;20051;-74
2023/12/03 04:29:15;;;;;;;34.30;16.48;;;;;;;-2.64;87.65;101377.53;4933296;28;20094;-74
2023/12/03 04:31:42;;;;;;;38.35;15.15;;;;;;;-2.62;87.43;101370.41;4933144;28;20103;-74
2023/12/03 04:34:09;;;;;;;30.38;15.45;;;;;;;-2.51;87.36;101371.03;4933203;28;20107;-74
2023/12/03 04:36:35;;;;;;;31.92;15.55;;;;;;;-2.49;87.05;101369.19;4932970;28;20048;-74
2023/12/03 04:39:04;;;;;;;29.90;15.68;;;;;;;-2.45;87.18;101369.09;4933372;28;20054;-74
2023/12/03 04:41:35;;;;;;;32.65;15.93;;;;;;;-2.44;87.51;101370.84;4933064;28;20047;-73
2023/12/03 04:44:02;;;;;;;32.10;16.58;;;;;;;-2.49;87.12;101372.75;4932916;28;20044;-74
2023/12/03 04:46:29;;;;;;;33.40;17.67;;;;;;;-2.47;87.96;101381.53;4933435;28;20047;-74
2023/12/03 04:48:56;;;;;;;35.15;17.45;;;;;;;-2.49;88.01;101377.16;4932952;28;20445;-75
2023/12/03 04:51:23;;;;;;;37.67;18.08;;;;;;;-2.39;87.87;101373.41;4932987;28;20374;-74
2023/12/03 04:53:49;;;;;;;35.78;18.88;;;;;;;-2.34;86.71;101376.81;4924507;28;20052;-74
2023/12/03 04:56:16;;;;;;;37.13;18.67;;;;;;;-2.32;87.44;101380.28;4913824;29;20056;-74
2023/12/03 04:58:42;;;;;;;34.47;18.92;;;;;;;-2.38;87.85;101382.25;4913919;29;20148;-74
2023/12/03 05:01:09;;;;;;;41.83;19.25;;;;;;;-2.41;88.12;101387.59;4915425;29;20071;-74
2023/12/03 05:03:35;;;;;;;35.15;17.90;;;;;;;-2.36;87.78;101386.59;4917913;29;20477;-74
2023/12/03 05:06:03;;;;;;;33.50;17.63;;;;;;;-2.29;87.87;101392.66;4917739;29;20044;-74
2023/12/03 05:08:30;;;;;;;42.20;19.00;;;;;;;-2.21;87.69;101393.31;4918106;29;20048;-74
2023/12/03 05:10:56;;;;;;;36.25;17.63;;;;;;;-2.30;88.08;101390.91;4917659;29;20107;-74
2023/12/03 05:13:23;;;;;;;31.33;17.05;;;;;;;-2.35;88.02;101388.34;4917407;29;20512;-74
2023/12/03 05:15:49;;;;;;;34.50;18.73;;;;;;;-2.28;87.93;101381.97;4917344;29;20052;-74
2023/12/03 05:18:16;;;;;;;36.92;19.15;;;;;;;-2.29;87.46;101388.19;4917614;29;20041;-74
2023/12/03 05:20:43;;;;;;;36.53;17.98;;;;;;;-2.16;87.41;101396.72;4916938;29;20048;-74
2023/12/03 05:23:10;;;;;;;31.23;18.23;;;;;;;-2.24;87.69;101404.88;4931686;29;20115;-74
2023/12/03 05:25:36;;;;;;;34.97;18.50;;;;;;;-2.18;87.52;101403.88;4916749;29;20044;-74
2023/12/03 05:28:03;;;;;;;39.78;19.92;;;;;;;-2.30;87.66;101405.06;4931176;29;20060;-74
2023/12/03 05:30:30;;;;;;;36.20;18.80;;;;;;;-2.30;87.57;101410.38;4917589;29;20051;-74
2023/12/03 05:32:57;;;;;;;35.55;18.02;;;;;;;-2.04;87.63;101403.50;4931374;29;20048;-75
2023/12/03 05:35:24;;;;;;;32.40;17.92;;;;;;;-2.23;88.06;101414.59;4917108;29;20123;-75
2023/12/03 05:37:51;;;;;;;37.25;18.73;;;;;;;-2.18;87.72;101411.84;4916824;29;20052;-74
2023/12/03 05:40:17;;;;;;;45.25;17.80;;;;;;;-2.24;88.35;101419.97;4916877;29;20084;-74
2023/12/03 05:42:44;;;;;;;38.22;19.67;;;;;;;-2.22;87.93;101419.00;4916631;29;20052;-74
2023/12/03 05:45:11;;;;;;;33.30;18.20;;;;;;;-1.96;86.81;101414.84;4916443;29;20111;-74
2023/12/03 05:47:37;;;;;;;36.45;19.30;;;;;;;-2.01;86.78;101425.59;4930881;29;20143;-74
2023/12/03 05:50:05;;;;;;;33.20;17.70;;;;;;;-2.19;87.21;101431.38;4916705;29;20103;-74
2023/12/03 05:52:32;;;;;;;33.13;19.08;;;;;;;-2.06;87.79;101434.59;4916338;29;20464;-74
2023/12/03 05:54:58;;;;;;;36.03;18.10;;;;;;;-2.25;87.54;101436.81;4934617;28;20055;-74
2023/12/03 05:57:26;;;;;;;36.60;18.80;;;;;;;-2.28;87.81;101440.44;4935613;28;20055;-74
2023/12/03 05:59:53;;;;;;;34.90;18.52;;;;;;;-2.09;87.00;101445.31;4950620;28;20048;-74
2023/12/03 06:02:20;;;;;;;37.53;19.30;;;;;;;-2.06;87.08;101451.41;4935944;28;20048;-76
2023/12/03 06:04:47;;;;;;;36.60;19.77;;;;;;;-2.12;87.08;101440.91;4935799;28;20051;-74
2023/12/03 06:07:13;;;;;;;36.47;18.42;;;;;;;-2.10;86.77;101455.06;4935738;28;20576;-74
2023/12/03 06:09:41;;;;;;;30.65;17.27;;;;;;;-1.97;85.68;101445.00;4935451;28;20063;-75
2023/12/03 06:12:08;;;;;;;34.85;18.67;;;;;;;-1.99;85.53;101439.72;4934649;28;20520;-75
2023/12/03 06:14:34;;;;;;;32.55;17.40;;;;;;;-2.00;85.38;101439.75;4934541;28;20568;-76
2023/12/03 06:17:01;;;;;;;35.38;18.13;;;;;;;-1.88;85.07;101450.06;4935179;28;20492;-75
2023/12/03 06:19:28;;;;;;;31.50;17.77;;;;;;;-1.97;85.14;101448.50;4935667;28;20071;-75
2023/12/03 06:21:54;;;;;;;36.47;19.00;;;;;;;-2.05;85.18;101452.28;4935261;28;20047;-75
2023/12/03 06:24:23;;;;;;;33.75;18.83;;;;;;;-2.00;85.47;101447.72;4934881;28;20060;-75
2023/12/03 06:26:50;;;;;;;33.45;17.85;;;;;;;-2.05;85.40;101446.97;4935121;28;20052;-75
2023/12/03 06:29:17;;;;;;;32.90;18.23;;;;;;;-2.08;85.37;101453.22;4933353;28;20477;-75
2023/12/03 06:31:44;;;;;;;34.92;17.92;;;;;;;-2.23;86.40;101456.25;4935189;28;20044;-75
2023/12/03 06:34:12;;;;;;;34.58;17.85;;;;;;;-2.03;85.73;101455.75;4935282;28;20123;-75
2023/12/03 06:36:38;;;;;;;33.80;18.10;;;;;;;-1.97;84.56;101460.94;4949650;28;20052;-75
2023/12/03 06:39:05;;;;;;;33.40;17.92;;;;;;;-2.04;84.40;101468.19;4934899;28;20523;-75
2023/12/03 06:41:31;;;;;;;34.72;18.10;;;;;;;-2.05;85.54;101473.53;4934754;28;20047;-74
2023/12/03 06:43:58;;;;;;;37.80;19.73;;;;;;;-1.92;84.22;101469.69;4935208;28;20112;-75
2023/12/03 06:46:25;;;;;;;36.05;19.65;;;;;;;-2.16;84.71;101477.31;4934706;28;20460;-75
2023/12/03 06:48:52;;;;;;;38.53;20.10;;;;;;;-2.21;85.27;101488.97;4934339;28;20048;-74
2023/12/03 06:51:19;;;;;;;36.45;19.27;;;;;;;-2.19;85.36;101479.19;4934563;28;20130;-75
2023/12/03 06:53:45;;;;;;;35.38;18.25;;;;;;;-2.12;85.25;101482.56;4926391;28;20132;-75
2023/12/03 06:56:12;;;;;;;37.10;20.48;;;;;;;-2.07;84.97;101492.19;4914939;29;20044;-75
2023/12/03 06:58:38;;;;;;;37.30;20.20;;;;;;;-2.06;84.71;101485.09;4920262;29;20044;-71
2023/12/03 07:01:05;;;;;;;35.53;19.63;;;;;;;-2.09;85.12;101487.81;4927036;29;20494;-72
2023/12/03 07:03:32;;;;;;;37.50;20.13;;;;;;;-2.02;84.68;101489.44;4926893;29;20119;-72
2023/12/03 07:05:59;;;;;;;37.10;20.52;;;;;;;-2.22;84.63;101498.72;4927625;29;20522;-71
2023/12/03 07:08:26;;;;;;;38.67;20.50;;;;;;;-2.18;85.07;101497.75;4927591;29;20123;-71
2023/12/03 07:10:53;;;;;;;37.50;19.90;;;;;;;-2.00;84.02;101498.25;4925706;29;20115;-71
2023/12/03 07:13:20;;;;;;;34.03;18.83;;;;;;;-2.15;83.72;101510.09;4927411;29;20080;-72
2023/12/03 07:15:46;;;;;;;38.45;20.13;;;;;;;-2.50;84.98;101513.53;4926134;29;20056;-71
2023/12/03 07:18:13;;;;;;;39.60;20.13;;;;;;;-2.62;85.42;101514.66;4926743;29;20047;-72
2023/12/03 07:20:40;;;;;;;37.25;20.80;;;;;;;-2.62;86.09;101514.66;4926133;29;20055;-71
2023/12/03 07:23:06;;;;;;;37.67;21.25;;;;;;;-2.59;85.68;101519.91;4927238;29;20044;-70
2023/12/03 07:25:33;;;;;;;51.88;24.63;;;;;;;-2.50;85.93;101522.38;4941373;29;20079;-71
2023/12/03 07:28:00;;;;;;;44.95;21.50;;;;;;;-2.55;86.12;101529.56;4941512;29;20055;-71
2023/12/03 07:30:27;;;;;;;37.95;20.58;;;;;;;-2.53;86.17;101529.53;4922681;29;20070;-72
2023/12/03 07:32:54;;;;;;;38.65;20.33;;;;;;;-2.36;85.54;101526.53;4942188;29;20048;-71
2023/12/03 07:35:21;;;;;;;37.05;19.48;;;;;;;-2.24;84.64;101531.56;4927514;29;20055;-71
2023/12/03 07:37:48;;;;;;;37.88;19.10;;;;;;;-2.47;84.92;101535.59;4926162;29;20052;-71
2023/12/03 07:40:15;;;;;;;36.05;19.65;;;;;;;-2.34;84.65;101535.34;4956149;28;20461;-70
2023/12/03 07:42:41;;;;;;;40.17;19.08;;;;;;;-2.36;85.01;101539.81;4925200;29;20584;-71
2023/12/03 07:45:08;;;;;;;35.25;19.55;;;;;;;-2.36;85.22;101543.34;4926093;29;20107;-71
2023/12/03 07:47:35;;;;;;;39.10;20.85;;;;;;;-2.42;85.37;101551.44;4924526;29;20056;-71
2023/12/03 07:50:02;;;;;;;35.60;18.65;;;;;;;-2.11;84.15;101548.13;4925942;29;20047;-71
2023/12/03 07:52:29;;;;;;;36.47;18.50;;;;;;;-1.96;83.52;101547.75;4925744;29;20412;-71
2023/12/03 07:54:56;;;;;;;33.47;18.40;;;;;;;-2.08;83.20;101556.00;4932276;28;20080;-71
2023/12/03 07:57:22;;;;;;;38.83;19.77;;;;;;;-2.24;83.33;101552.81;4926843;29;20055;-71
2023/12/03 07:59:49;;;;;;;31.08;17.15;;;;;;;-2.11;83.12;101548.13;4926471;29;20058;-71
2023/12/03 08:02:16;;;;;;;32.63;17.35;;;;;;;-2.06;82.12;101549.75;4926298;29;20119;-71
2023/12/03 08:04:43;;;;;;;31.65;16.70;;;;;;;-2.04;81.21;101552.38;4925631;29;20059;-71
2023/12/03 08:07:14;;;;;;;27.50;16.27;;;;;;;-2.32;82.14;101547.66;4925885;29;20076;-71
2023/12/03 08:09:41;;;;;;;29.48;15.38;;;;;;;-2.18;82.00;101558.88;4940860;29;20056;-71
2023/12/03 08:12:08;;;;;;;26.83;14.80;;;;;;;-2.18;81.84;101561.53;4926776;29;20063;-71
2023/12/03 08:14:35;;;;;;;32.45;17.67;;;;;;;-2.09;81.23;101567.56;4926147;29;20096;-71
2023/12/03 08:17:02;;;;;;;26.45;14.93;;;;;;;-2.23;82.08;101562.53;4930297;29;20080;-73
2023/12/03 08:19:29;;;;;;;31.65;16.85;;;;;;;-2.32;82.22;101565.38;4933731;29;20048;-73
2023/12/03 08:21:55;;;;;;;29.88;16.20;;;;;;;-2.35;82.33;101561.03;4933299;29;20048;-74
2023/12/03 08:24:22;;;;;;;33.55;18.52;;;;;;;-2.42;82.66;101564.72;4933071;29;20104;-74
2023/12/03 08:26:50;;;;;;;35.05;18.42;;;;;;;-2.31;82.48;101562.69;4933417;29;20048;-74
2023/12/03 08:29:16;;;;;;;30.92;17.05;;;;;;;-2.13;81.88;101568.53;4947848;29;20040;-74
2023/12/03 08:31:43;;;;;;;30.83;17.25;;;;;;;-2.11;81.71;101569.38;4933158;29;20103;-74
2023/12/03 08:34:10;;;;;;;27.75;16.02;;;;;;;-2.22;81.84;101562.50;4933285;29;20048;-74
2023/12/03 08:36:37;;;;;;;31.55;16.95;;;;;;;-2.32;81.60;101566.25;4938581;28;20044;-73
2023/12/03 08:39:07;;;;;;;30.55;16.23;;;;;;;-2.10;81.69;101573.78;4937199;29;20076;-74
2023/12/03 08:41:37;;;;;;;32.70;18.38;;;;;;;-1.89;80.52;101567.97;4937358;29;20044;-73
2023/12/03 08:44:04;;;;;;;30.27;15.68;;;;;;;-1.79;79.25;101572.16;4937220;29;20056;-74
2023/12/03 08:46:31;;;;;;;30.50;16.60;;;;;;;-1.78;78.81;101576.56;4952214;29;20028;-73
2023/12/03 08:48:58;;;;;;;33.50;17.08;;;;;;;-2.01;79.95;101574.44;4937725;29;20080;-74
2023/12/03 08:51:24;;;;;;;28.60;15.88;;;;;;;-1.96;79.55;101579.66;4936277;29;20052;-74
2023/12/03 08:53:51;;;;;;;30.35;16.08;;;;;;;-1.89;79.67;101591.91;4934464;29;20080;-74
2023/12/03 08:56:18;;;;;;;27.35;15.50;;;;;;;-1.84;79.42;101583.81;4935699;29;20056;-74
2023/12/03 08:58:44;;;;;;;25.63;14.30;;;;;;;-1.66;77.90;101589.56;4934307;29;20062;-75
2023/12/03 09:01:11;;;;;;;27.92;15.10;;;;;;;-1.98;78.16;101592.09;4941210;29;20040;-74
2023/12/03 09:03:40;;;;;;;28.10;15.35;;;;;;;-1.91;78.23;101591.06;4940928;29;20069;-73
2023/12/03 09:06:07;;;;;;;27.63;14.35;;;;;;;-2.03;78.67;101599.28;4940345;29;20055;-72
2023/12/03 09:08:34;;;;;;;26.55;14.98;;;;;;;-1.89;79.25;101607.84;4940424;29;20055;-73
2023/12/03 09:11:00;;;;;;;26.15;14.48;;;;;;;-1.84;78.56;101605.94;4934218;29;20155;-74
2023/12/03 09:13:27;;;;;;;28.08;15.40;;;;;;;-1.78;78.70;101608.47;4924852;29;20099;-73
2023/12/03 09:15:56;;;;;;;28.73;15.90;;;;;;;-2.02;78.89;101614.38;4931665;29;20072;-73
2023/12/03 09:18:23;;;;;;;31.23;16.33;;;;;;;-1.82;79.14;101614.78;4931771;29;20052;-74
2023/12/03 09:20:50;;;;;;;25.77;14.57;;;;;;;-1.77;78.57;101626.19;4930697;29;20044;-74
2023/12/03 09:23:17;;;;;;;29.85;16.77;;;;;;;-1.88;78.21;101617.56;4927498;29;20059;-74
2023/12/03 09:25:44;;;;;;;30.00;16.15;;;;;;;-1.88;78.60;101620.22;4928162;29;20059;-75
2023/12/03 09:28:11;;;;;;;27.38;15.30;;;;;;;-2.01;78.77;101619.63;4934971;29;20435;-73
2023/12/03 09:30:39;;;;;;;26.33;14.60;;;;;;;-1.96;79.21;101620.41;4939839;29;20511;-74
2023/12/03 09:33:06;;;;;;;31.27;14.45;;;;;;;-2.14;79.67;101620.78;4936686;29;20160;-73
2023/12/03 09:35:33;;;;;;;30.23;17.10;;;;;;;-1.88;79.78;101614.91;4931402;29;20055;-73
2023/12/03 09:37:59;;;;;;;30.30;16.58;;;;;;;-1.88;79.44;101622.88;4928998;29;20072;-73
2023/12/03 09:40:26;;;;;;;32.47;18.05;;;;;;;-1.95;79.51;101621.28;4929832;29;20147;-74
2023/12/03 09:42:53;;;;;;;29.52;16.42;;;;;;;-1.91;78.97;101625.63;4929722;29;20469;-75
2023/12/03 09:45:26;;;;;;;29.00;16.20;;;;;;;-1.77;79.21;101628.84;4930976;29;20048;-74
2023/12/03 09:48:00;;;;;;;25.90;15.27;;;;;;;-1.94;79.43;101629.22;4940203;29;20056;-73
2023/12/03 09:50:33;;;;;;;27.98;14.43;;;;;;;-1.82;79.14;101635.19;4920373;29;20037;-74
2023/12/03 09:53:02;;;;;;;28.08;15.88;;;;;;;-1.47;77.57;101632.56;4936565;29;20031;-72
2023/12/03 09:55:30;;;;;;;31.15;16.65;;;;;;;-1.43;77.12;101628.06;4940247;29;20036;-72
2023/12/03 09:57:59;;;;;;;30.67;16.65;;;;;;;-1.71;77.90;101636.69;4941325;29;20032;-73
2023/12/03 10:00:26;;;;;;;28.63;15.52;;;;;;;-1.54;78.62;101635.44;4940228;29;20076;-72
2023/12/03 10:02:53;;;;;;;28.05;15.55;;;;;;;-1.57;76.99;101637.22;4940675;29;20032;-71
2023/12/03 10:05:20;;;;;;;28.65;16.05;;;;;;;-1.49;77.01;101629.06;4940326;29;20048;-73
2023/12/03 10:07:47;;;;;;;35.50;18.27;;;;;;;-1.68;77.01;101633.94;4940227;29;20056;-74
2023/12/03 10:10:17;;;;;;;29.67;17.17;;;;;;;-1.77;77.29;101633.28;4926698;29;20059;-75
2023/12/03 10:12:47;;;;;;;29.92;16.92;;;;;;;-1.58;77.29;101630.16;4924396;29;20079;-76
2023/12/03 10:15:14;;;;;;;29.02;14.43;;;;;;;-1.52;77.29;101625.63;4923136;29;20178;-75
2023/12/03 10:17:41;;;;;;;31.55;15.00;;;;;;;-1.46;77.03;101628.16;4916693;29;20056;-75
2023/12/03 10:20:20;;;;;;;27.13;16.08;;;;;;;-1.53;77.47;101635.38;4917922;29;20048;-75
2023/12/03 10:22:50;;;;;;;26.90;15.00;;;;;;;-1.50;77.48;101634.44;4932432;29;20056;-75
2023/12/03 10:25:29;;;;;;;27.02;15.10;;;;;;;-1.20;77.09;101631.00;4934727;29;20052;-70
2023/12/03 10:27:57;;;;;;;23.38;13.60;;;;;;;-1.16;76.72;101627.38;4921971;29;20052;-70
2023/12/03 10:30:25;;;;;;;25.02;14.65;;;;;;;-1.24;76.34;101632.03;4922157;29;20405;-70
2023/12/03 10:32:52;;;;;;;26.98;14.15;;;;;;;-1.25;76.24;101622.28;4921425;29;20130;-70
2023/12/03 10:35:20;;;;;;;23.52;13.30;;;;;;;-1.35;75.98;101624.31;4922307;29;20143;-71
2023/12/03 10:37:48;;;;;;;25.45;14.23;;;;;;;-1.44;76.46;101628.97;4921731;29;20104;-70
2023/12/03 10:40:15;;;;;;;29.73;14.80;;;;;;;-1.39;76.58;101635.91;4922004;29;20100;-70
2023/12/03 10:42:44;;;;;;;29.30;15.15;;;;;;;-1.30;76.14;101635.69;4921319;29;20052;-70
2023/12/03 10:45:13;;;;;;;26.75;15.23;;;;;;;-1.31;76.58;101627.75;4922167;29;20048;-69
2023/12/03 10:47:40;;;;;;;28.17;15.07;;;;;;;-1.18;75.83;101639.00;4936560;29;20052;-70
2023/12/03 10:50:09;;;;;;;31.10;16.48;;;;;;;-1.13;75.09;101631.75;4928176;29;20052;-70
2023/12/03 10:52:38;;;;;;;29.67;15.80;;;;;;;-1.14;74.83;101636.19;4921092;29;20161;-70
2023/12/03 10:55:06;;;;;;;32.80;16.83;;;;;;;-1.08;75.40;101646.69;4936846;28;20044;-68
2023/12/03 10:57:38;;;;;;;27.45;15.80;;;;;;;-1.10;75.40;101635.19;4939912;28;20082;-71
2023/12/03 11:00:09;;;;;;;30.00;16.05;;;;;;;-1.53;76.72;101637.19;4939133;28;20070;-70
2023/12/03 11:02:45;;;;;;;29.27;14.48;;;;;;;-1.30;75.98;101646.34;4939376;28;20138;-69
2023/12/03 11:05:29;;;;;;;28.45;16.58;;;;;;;-1.15;75.51;101642.44;4939522;28;20055;-71
2023/12/03 11:07:57;;;;;;;30.73;15.80;;;;;;;-1.18;75.92;101644.31;4940113;28;20472;-70
2023/12/03 11:10:24;;;;;;;28.05;16.23;;;;;;;-1.25;76.59;101653.34;4939948;28;20047;-70