Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:01;;;;;;;0.30;0.30;;;;;;;19.43;61.22;94784.50;4381335;32;20250;-60
2022/05/23 00:03:27;;;;;;;1.00;0.50;;;;;;;19.40;60.98;94772.53;4378603;32;20215;-60
2022/05/23 00:05:53;;;;;;;0.27;0.27;;;;;;;19.33;60.37;94774.38;4373228;32;20199;-59
2022/05/23 00:08:19;;;;;;;0.30;0.30;;;;;;;19.44;61.82;94780.69;4373646;32;20247;-60
2022/05/23 00:10:45;;;;;;;0.73;0.53;;;;;;;19.51;60.92;94770.81;4383415;32;20189;-60
2022/05/23 00:13:10;;;;;;;0.20;0.20;;;;;;;19.48;61.00;94768.06;4381257;32;20234;-60
2022/05/23 00:15:37;;;;;;;0.43;0.40;;;;;;;19.49;61.23;94761.53;4382121;32;20188;-59
2022/05/23 00:18:03;;;;;;;0.53;0.53;;;;;;;19.50;60.79;94757.75;4388699;32;20228;-60
2022/05/23 00:20:28;;;;;;;0.73;0.73;;;;;;;19.45;60.44;94758.00;4378280;32;20250;-60
2022/05/23 00:22:53;;;;;;;0.17;0.17;;;;;;;19.47;60.84;94748.44;4373862;32;20227;-62
2022/05/23 00:25:20;;;;;;;2.70;0.53;;;;;;;19.35;61.48;94751.34;4374325;32;20211;-60
2022/05/23 00:27:46;;;;;;;0.20;0.20;;;;;;;19.36;61.18;94752.09;4377076;32;20193;-60
2022/05/23 00:30:21;;;;;;;1.13;0.50;;;;;;;19.49;61.46;94753.47;4386723;32;20199;-60
2022/05/23 00:35:30;;;;;;;3.10;0.60;;;;;;;19.45;62.16;94755.31;4377096;32;20270;-60
2022/05/23 00:37:57;;;;;;;0.70;0.70;;;;;;;19.33;61.62;94750.16;4395126;32;20193;-60
2022/05/23 00:43:13;;;;;;;0.83;0.83;;;;;;;19.33;62.27;94747.47;4383532;32;20188;-60
2022/05/23 00:43:48;;;;;;;0.77;0.77;;;;;;;19.33;61.26;94744.78;4390282;32;20189;-60
2022/05/23 00:46:13;;;;;;;0.20;0.20;;;;;;;19.36;62.74;94735.97;4384681;32;20202;-60
2022/05/23 00:48:39;;;;;;;0.67;0.60;;;;;;;19.38;61.21;94741.75;4384256;32;20180;-60
2022/05/23 00:51:12;;;;;;;0.53;0.53;;;;;;;19.39;61.79;94746.00;4380581;32;20212;-60
2022/05/23 00:53:48;;;;;;;0.20;0.20;;;;;;;19.35;61.47;94740.56;4376179;32;20250;-60
2022/05/23 00:56:15;;;;;;;0.50;0.50;;;;;;;19.25;61.94;94756.56;4381507;32;20195;-60
2022/05/23 00:58:49;;;;;;;0.50;0.50;;;;;;;19.33;60.97;94766.31;4389763;32;20215;-60
2022/05/23 01:01:20;;;;;;;0.60;0.33;;;;;;;19.29;63.03;94768.16;4379976;32;20185;-59
2022/05/23 01:03:46;;;;;;;0.43;0.43;;;;;;;19.26;62.35;94776.94;4387668;32;20203;-60
2022/05/23 01:06:11;;;;;;;0.37;0.37;;;;;;;19.30;61.44;94773.19;4388853;32;20193;-60
2022/05/23 01:08:39;;;;;;;0.37;0.37;;;;;;;19.15;62.27;94763.34;4385126;32;20193;-60
2022/05/23 01:11:06;;;;;;;0.23;0.23;;;;;;;19.09;62.33;94760.19;4388790;32;20189;-61
2022/05/23 01:13:32;;;;;;;0.37;0.37;;;;;;;19.15;62.94;94761.41;4377143;32;20204;-60
2022/05/23 01:15:58;;;;;;;0.83;0.50;;;;;;;19.17;62.54;94761.06;4399595;32;20206;-60
2022/05/23 01:18:23;;;;;;;0.47;0.47;;;;;;;19.20;62.51;94755.75;4378812;32;20189;-60
2022/05/23 01:20:54;;;;;;;0.40;0.40;;;;;;;19.33;62.87;94742.09;4380401;32;20223;-60
2022/05/23 01:23:47;;;;;;;0.30;0.30;;;;;;;19.30;62.34;94740.13;4367272;32;20211;-60
2022/05/23 01:26:13;;;;;;;0.37;0.37;;;;;;;19.20;63.32;94742.28;4378435;32;20250;-60
2022/05/23 01:28:41;;;;;;;0.10;0.10;;;;;;;19.33;63.67;94736.72;4379984;32;20239;-61
2022/05/23 01:31:08;;;;;;;0.77;0.77;;;;;;;19.23;62.91;94733.50;4387924;32;20180;-60
2022/05/23 01:33:34;;;;;;;1.17;0.70;;;;;;;19.31;63.42;94731.69;4376612;32;20286;-60
2022/05/23 01:35:59;;;;;;;0.37;0.37;;;;;;;19.34;62.61;94738.25;4384030;32;20195;-60
2022/05/23 01:38:26;;;;;;;0.23;0.23;;;;;;;19.26;63.14;94725.84;4395566;32;20181;-61
2022/05/23 01:40:51;;;;;;;0.20;0.20;;;;;;;19.20;62.88;94728.84;4370841;32;20260;-60
2022/05/23 01:43:17;;;;;;;0.60;0.60;;;;;;;19.17;62.55;94728.78;4378398;32;20185;-60
2022/05/23 01:45:42;;;;;;;0.60;0.60;;;;;;;19.13;62.93;94723.34;4384278;32;20192;-61
2022/05/23 01:48:08;;;;;;;0.37;0.37;;;;;;;19.17;63.30;94718.03;4378850;32;20228;-60
2022/05/23 01:50:34;;;;;;;0.27;0.27;;;;;;;19.18;61.69;94714.97;4376617;32;20242;-59
2022/05/23 01:53:00;;;;;;;0.20;0.20;;;;;;;19.15;62.94;94717.59;4388473;32;20185;-60
2022/05/23 01:55:26;;;;;;;0.23;0.23;;;;;;;19.10;61.36;94716.03;4382964;32;20188;-60
2022/05/23 01:57:52;;;;;;;0.50;0.50;;;;;;;19.13;64.16;94712.59;4386275;32;20200;-61
2022/05/23 02:03:03;;;;;;;0.23;0.23;;;;;;;19.12;63.89;94697.59;4380135;32;20280;-60
2022/05/23 02:05:28;;;;;;;0.37;0.37;;;;;;;19.15;63.86;94698.78;4381158;32;20310;-60
2022/05/23 02:07:54;;;;;;;0.93;0.57;;;;;;;19.08;63.95;94701.41;4380522;32;20189;-60
2022/05/23 02:10:20;;;;;;;2.70;0.73;;;;;;;19.06;63.57;94698.28;4388638;32;20208;-60
2022/05/23 02:12:46;;;;;;;0.70;0.70;;;;;;;19.06;63.05;94700.97;4393026;32;20225;-61
2022/05/23 02:15:12;;;;;;;0.77;0.77;;;;;;;19.14;64.14;94706.06;4388666;32;20180;-61
2022/05/23 02:17:38;;;;;;;0.43;0.23;;;;;;;19.14;63.30;94700.69;4402047;32;20173;-60
2022/05/23 02:20:05;;;;;;;3.40;0.67;;;;;;;19.05;63.57;94697.50;4396796;32;20195;-60
2022/05/23 02:22:30;;;;;;;0.20;0.20;;;;;;;18.90;62.50;94703.81;4391230;32;20249;-60
2022/05/23 02:24:55;;;;;;;0.20;0.20;;;;;;;19.04;65.07;94701.34;4379521;32;20200;-60
2022/05/23 02:27:21;;;;;;;0.57;0.57;;;;;;;19.05;64.96;94710.97;4372467;32;20193;-59
2022/05/23 02:29:46;;;;;;;0.20;0.20;;;;;;;19.08;64.94;94710.25;4383706;32;20283;-59
2022/05/23 02:32:12;;;;;;;0.17;0.17;;;;;;;18.93;63.75;94713.81;4384972;32;20258;-60
2022/05/23 02:34:37;;;;;;;0.37;0.37;;;;;;;19.05;64.83;94710.97;4387906;32;20180;-59
2022/05/23 02:37:03;;;;;;;0.27;0.27;;;;;;;18.97;64.88;94711.97;4386148;32;20258;-60
2022/05/23 02:39:28;;;;;;;0.57;0.57;;;;;;;18.82;64.55;94702.94;4379734;32;20248;-61
2022/05/23 02:41:54;;;;;;;8.47;1.17;;;;;;;19.07;64.94;94697.16;4374523;32;20252;-60
2022/05/23 02:44:19;;;;;;;0.40;0.40;;;;;;;19.06;64.36;94695.59;4374219;32;20184;-60
2022/05/23 02:46:45;;;;;;;0.53;0.53;;;;;;;18.89;61.83;94686.16;4378699;32;20275;-59
2022/05/23 02:49:12;;;;;;;0.40;0.40;;;;;;;18.76;64.13;94682.84;4376595;32;20221;-60
2022/05/23 02:51:37;;;;;;;0.60;0.50;;;;;;;18.92;65.44;94684.62;4378406;32;20200;-59
2022/05/23 02:54:04;;;;;;;0.30;0.30;;;;;;;18.99;64.83;94676.66;4363746;32;20189;-59
2022/05/23 02:56:30;;;;;;;0.10;0.10;;;;;;;18.96;64.00;94667.41;4382954;32;20219;-59
2022/05/23 02:58:55;;;;;;;0.20;0.20;;;;;;;18.94;65.13;94669.69;4376739;32;20219;-60
2022/05/23 03:01:21;;;;;;;0.50;0.50;;;;;;;18.94;64.10;94672.38;4382554;32;20232;-60
2022/05/23 03:03:46;;;;;;;0.30;0.30;;;;;;;18.99;63.76;94677.44;4386769;32;20200;-60
2022/05/23 03:06:11;;;;;;;0.17;0.17;;;;;;;18.92;63.53;94674.63;4393139;32;20185;-61
2022/05/23 03:08:37;;;;;;;0.20;0.20;;;;;;;18.97;65.23;94663.59;4390471;32;20230;-60
2022/05/23 03:11:08;;;;;;;0.43;0.33;;;;;;;18.93;64.75;94652.00;4381858;32;20208;-60
2022/05/23 03:13:34;;;;;;;0.60;0.60;;;;;;;18.98;65.24;94640.94;4376929;32;20204;-60
2022/05/23 03:16:00;;;;;;;0.40;0.40;;;;;;;18.88;65.15;94641.59;4383925;32;20185;-59
2022/05/23 03:18:26;;;;;;;0.30;0.30;;;;;;;18.85;65.12;94653.06;4361470;32;20223;-60
2022/05/23 03:26:58;;;;;;;0.20;0.20;;;;;;;18.92;64.54;94653.13;4375567;32;20256;-60
2022/05/23 03:26:59;;;;;;;0.30;0.30;;;;;;;18.82;63.50;94649.16;4382462;32;20267;-60
2022/05/23 03:29:24;;;;;;;0.20;0.20;;;;;;;18.99;65.45;94650.56;4388041;32;20215;-60
2022/05/23 03:31:50;;;;;;;0.10;0.10;;;;;;;18.88;64.82;94658.47;4381330;32;20192;-59
2022/05/23 03:34:15;;;;;;;0.17;0.17;;;;;;;18.92;64.86;94663.88;4385330;32;20279;-60
2022/05/23 03:36:40;;;;;;;0.73;0.73;;;;;;;19.03;65.63;94658.69;4381603;32;20234;-60
2022/05/23 03:39:05;;;;;;;0.63;0.63;;;;;;;18.84;65.04;94656.88;4377994;32;20200;-60
2022/05/23 03:41:31;;;;;;;0.47;0.47;;;;;;;18.90;65.07;94649.28;4387041;32;20197;-61
2022/05/23 03:43:56;;;;;;;0.33;0.33;;;;;;;18.78;64.49;94640.28;4377438;32;20254;-60
2022/05/23 03:46:21;;;;;;;0.50;0.50;;;;;;;18.72;66.16;94638.25;4387050;32;20237;-60
2022/05/23 03:48:47;;;;;;;0.77;0.77;;;;;;;18.86;66.21;94638.47;4381573;32;20229;-59
2022/05/23 03:51:13;;;;;;;0.43;0.43;;;;;;;18.87;66.45;94638.13;4373526;32;20216;-60
2022/05/23 03:53:38;;;;;;;0.17;0.17;;;;;;;18.87;65.86;94635.44;4394709;32;20245;-60
2022/05/23 03:56:07;;;;;;;0.60;0.60;;;;;;;18.80;66.26;94632.63;4391335;32;20189;-60
2022/05/23 03:58:33;;;;;;;0.30;0.30;;;;;;;18.76;65.40;94623.72;4381678;32;20239;-60
2022/05/23 04:01:26;;;;;;;0.33;0.33;;;;;;;18.84;66.66;94624.62;4377170;32;20224;-59
2022/05/23 04:03:51;;;;;;;0.73;0.60;;;;;;;18.83;66.49;94615.00;4377483;32;20180;-60
2022/05/23 04:06:17;;;;;;;0.30;0.30;;;;;;;18.96;65.61;94620.94;4365441;32;20252;-59
2022/05/23 04:08:42;;;;;;;0.50;0.50;;;;;;;18.94;66.39;94615.91;4380970;32;20199;-59
2022/05/23 04:11:08;;;;;;;0.57;0.57;;;;;;;18.94;66.73;94609.75;4376986;32;20243;-60
2022/05/23 04:13:34;;;;;;;0.87;0.70;;;;;;;18.92;65.76;94595.91;4366623;32;20180;-60
2022/05/23 04:15:59;;;;;;;0.67;0.67;;;;;;;19.03;65.97;94594.16;4376304;32;20299;-60
2022/05/23 04:18:24;;;;;;;0.13;0.13;;;;;;;18.94;65.93;94594.41;4382327;32;20236;-60
2022/05/23 04:20:50;;;;;;;0.10;0.10;;;;;;;18.76;65.68;94596.09;4384248;32;20210;-62
2022/05/23 04:23:16;;;;;;;0.30;0.30;;;;;;;18.70;66.39;94609.06;4389381;32;20281;-60
2022/05/23 04:25:43;;;;;;;0.20;0.20;;;;;;;18.91;66.53;94605.91;4375736;32;20240;-60
2022/05/23 04:28:10;;;;;;;0.20;0.20;;;;;;;18.94;66.85;94602.47;4378926;32;20224;-59
2022/05/23 04:30:36;;;;;;;0.77;0.77;;;;;;;19.02;66.49;94598.75;4381996;32;20189;-59
2022/05/23 04:35:50;;;;;;;1.10;1.10;;;;;;;18.80;65.42;94604.97;4378095;32;20215;-59
2022/05/23 04:38:15;;;;;;;2.73;0.90;;;;;;;18.92;67.05;94595.91;4379797;32;20177;-60
2022/05/23 04:40:41;;;;;;;0.53;0.53;;;;;;;18.89;67.02;94600.13;4380381;32;20293;-59
2022/05/23 04:43:06;;;;;;;0.70;0.70;;;;;;;18.83;66.38;94604.25;4381244;32;20252;-60
2022/05/23 04:45:31;;;;;;;0.30;0.30;;;;;;;18.92;66.57;94599.38;4380789;32;20189;-60
2022/05/23 04:50:41;;;;;;;0.53;0.53;;;;;;;18.99;65.68;94602.16;4378070;32;20230;-60
2022/05/23 04:53:06;;;;;;;1.93;0.83;;;;;;;18.85;66.99;94600.06;4379961;32;20196;-59
2022/05/23 04:55:33;;;;;;;1.20;0.53;;;;;;;18.80;67.78;94599.59;4371686;32;20256;-61
2022/05/23 04:57:59;;;;;;;0.67;0.67;;;;;;;18.83;67.41;94596.97;4371994;32;20215;-59
2022/05/23 05:00:26;;;;;;;0.40;0.40;;;;;;;18.80;67.62;94592.31;4380513;32;20222;-60
2022/05/23 05:02:51;;;;;;;0.73;0.73;;;;;;;18.81;67.71;94583.13;4385481;32;20198;-60
2022/05/23 05:05:18;;;;;;;2.10;0.90;;;;;;;18.83;67.94;94580.84;4387607;32;20248;-60
2022/05/23 05:07:44;;;;;;;0.97;0.70;;;;;;;18.83;68.60;94572.78;4376430;32;20195;-60
2022/05/23 05:10:10;;;;;;;0.20;0.20;;;;;;;18.94;67.70;94575.59;4377579;32;20315;-60
2022/05/23 05:12:35;;;;;;;0.57;0.57;;;;;;;18.93;68.02;94578.62;4375033;32;20289;-60
2022/05/23 05:15:00;;;;;;;0.40;0.40;;;;;;;18.97;67.29;94571.41;4377951;32;20281;-59
2022/05/23 05:17:27;;;;;;;1.10;0.97;;;;;;;19.00;67.31;94563.38;4387685;32;20200;-59
2022/05/23 05:19:53;;;;;;;0.33;0.33;;;;;;;19.07;67.01;94562.72;4366119;32;20221;-60
2022/05/23 05:22:18;;;;;;;0.30;0.30;;;;;;;18.99;67.44;94561.84;4385940;32;20179;-59
2022/05/23 05:24:44;;;;;;;0.73;0.73;;;;;;;18.85;67.78;94556.28;4378595;32;20177;-60
2022/05/23 05:27:10;;;;;;;0.60;0.60;;;;;;;19.00;68.07;94552.63;4378128;32;20250;-61
2022/05/23 05:29:36;;;;;;;0.40;0.40;;;;;;;18.92;67.91;94553.66;4391771;32;20188;-59
2022/05/23 05:32:05;;;;;;;0.47;0.47;;;;;;;19.02;67.60;94555.72;4387411;32;20239;-59
2022/05/23 05:34:37;;;;;;;1.57;1.13;;;;;;;19.06;67.47;94555.78;4381318;32;20185;-60
2022/05/23 05:37:10;;;;;;;12.63;1.23;;;;;;;19.04;67.88;94558.84;4370364;32;20204;-59
2022/05/23 05:39:38;;;;;;;0.83;0.83;;;;;;;19.03;67.70;94559.97;4384002;32;20185;-60
2022/05/23 05:42:26;;;;;;;1.07;0.97;;;;;;;18.97;67.95;94558.75;4388227;32;20188;-60
2022/05/23 05:44:58;;;;;;;0.50;0.50;;;;;;;19.01;67.95;94553.41;4386504;32;20223;-59
2022/05/23 05:47:23;;;;;;;2.10;1.07;;;;;;;19.08;67.67;94554.28;4390529;32;20207;-60
2022/05/23 05:49:53;;;;;;;0.83;0.83;;;;;;;19.16;67.37;94561.28;4381596;32;20196;-59
2022/05/23 05:52:21;;;;;;;0.70;0.53;;;;;;;19.11;67.44;94564.31;4393032;32;20184;-60
2022/05/23 05:54:47;;;;;;;1.10;1.03;;;;;;;19.25;66.91;94573.69;4391433;32;20339;-60
2022/05/23 05:57:15;;;;;;;0.80;0.80;;;;;;;19.18;67.26;94572.44;4387418;32;20207;-60
2022/05/23 05:59:40;;;;;;;0.77;0.77;;;;;;;19.20;67.12;94567.47;4394792;32;20200;-60
2022/05/23 06:02:07;;;;;;;0.50;0.50;;;;;;;19.26;66.86;94562.56;4388135;32;20192;-59
2022/05/23 06:04:34;;;;;;;3.47;0.73;;;;;;;19.29;66.72;94559.13;4403467;32;20283;-60
2022/05/23 06:12:28;;;;;;;0.80;0.77;;;;;;;19.26;67.38;94567.16;4369108;32;20237;-60
2022/05/23 06:14:53;;;;;;;2.67;1.80;;;;;;;19.18;67.64;94569.75;4380979;32;20193;-60
2022/05/23 06:17:18;;;;;;;0.30;0.30;;;;;;;19.23;67.56;94571.34;4378343;32;20184;-60
2022/05/23 06:19:46;;;;;;;0.77;0.77;;;;;;;19.40;66.71;94575.38;4388043;32;20196;-60
2022/05/23 06:22:12;;;;;;;0.50;0.50;;;;;;;19.31;67.37;94582.97;4364614;32;20192;-60
2022/05/23 06:24:37;;;;;;;0.93;0.93;;;;;;;19.43;66.64;94577.34;4375848;32;20185;-61
2022/05/23 06:27:05;;;;;;;0.70;0.70;;;;;;;19.40;66.90;94580.75;4372574;32;20227;-60
2022/05/23 06:29:31;;;;;;;0.90;0.90;;;;;;;19.43;66.88;94585.41;4379243;32;20197;-60
2022/05/23 06:31:56;;;;;;;1.73;0.93;;;;;;;19.50;66.75;94593.59;4378486;32;20236;-60
2022/05/23 06:34:21;;;;;;;0.40;0.40;;;;;;;19.42;67.49;94597.31;4389752;32;20181;-60
2022/05/23 06:36:47;;;;;;;1.47;1.20;;;;;;;19.48;67.53;94595.84;4381913;32;20200;-60
2022/05/23 06:39:12;;;;;;;2.50;1.00;;;;;;;19.59;66.67;94596.75;4383149;32;20247;-60
2022/05/23 06:41:38;;;;;;;1.13;1.07;;;;;;;19.56;66.83;94598.28;4386048;32;20177;-60
2022/05/23 06:44:03;;;;;;;0.50;0.50;;;;;;;19.53;67.50;94600.94;4376016;32;20193;-60
2022/05/23 06:46:29;;;;;;;0.33;0.33;;;;;;;19.65;66.90;94614.13;4388834;32;20235;-60
2022/05/23 06:48:54;;;;;;;0.53;0.53;;;;;;;19.68;66.67;94615.31;4388084;32;20184;-60
2022/05/23 06:51:19;;;;;;;0.50;0.50;;;;;;;19.72;66.92;94603.47;4383699;32;20192;-60
2022/05/23 06:53:45;;;;;;;0.80;0.80;;;;;;;19.83;66.56;94615.09;4386025;32;20216;-60
2022/05/23 06:56:12;;;;;;;0.60;0.60;;;;;;;19.91;66.28;94621.34;4393805;32;20207;-60
2022/05/23 06:58:38;;;;;;;0.40;0.40;;;;;;;19.89;67.15;94616.31;4377812;32;20201;-60
2022/05/23 07:01:06;;;;;;;0.60;0.60;;;;;;;19.83;67.04;94623.16;4380270;32;20263;-60
2022/05/23 07:03:32;;;;;;;0.50;0.50;;;;;;;19.82;66.73;94623.53;4370258;32;20215;-59
2022/05/23 07:14:09;;;;;;;0.87;0.87;;;;;;;19.79;67.67;94640.41;4369986;32;20266;-61
2022/05/23 07:16:35;;;;;;;1.60;1.20;;;;;;;19.82;68.25;94659.31;4374273;32;20256;-60
2022/05/23 07:19:02;;;;;;;3.00;0.60;;;;;;;19.81;67.17;94671.22;4388195;32;20180;-60
2022/05/23 07:21:31;;;;;;;0.70;0.70;;;;;;;19.71;68.39;94711.50;4366423;32;20184;-60
2022/05/23 07:23:58;;;;;;;1.13;0.60;;;;;;;19.62;68.92;94735.97;4370485;32;20196;-60
2022/05/23 07:26:23;;;;;;;0.70;0.70;;;;;;;19.55;68.37;94744.72;4364063;32;20229;-60
2022/05/23 07:28:49;;;;;;;0.77;0.73;;;;;;;19.39;68.76;94729.88;4377869;32;20220;-60
2022/05/23 07:31:17;;;;;;;1.53;0.93;;;;;;;19.28;68.99;94751.25;4370736;32;20195;-60
2022/05/23 07:33:43;;;;;;;1.30;0.80;;;;;;;19.18;69.32;94752.62;4379319;32;20212;-60
2022/05/23 07:36:09;;;;;;;1.57;1.47;;;;;;;19.00;69.19;94759.66;4376726;32;20189;-60
2022/05/23 07:38:37;;;;;;;0.80;0.80;;;;;;;18.89;69.64;94756.03;4370406;32;20254;-60
2022/05/23 07:41:07;;;;;;;0.60;0.60;;;;;;;18.84;69.42;94748.25;4375937;32;20222;-60
2022/05/23 07:43:35;;;;;;;0.87;0.87;;;;;;;18.64;69.83;94736.03;4371354;32;20192;-59
2022/05/23 07:46:09;;;;;;;0.93;0.93;;;;;;;18.59;69.08;94745.16;4384987;32;20228;-60
2022/05/23 07:48:36;;;;;;;4.23;1.00;;;;;;;18.40;68.58;94740.59;4378972;32;20201;-59
2022/05/23 07:51:01;;;;;;;1.60;1.00;;;;;;;18.43;69.04;94734.50;4377847;32;20225;-60
2022/05/23 08:01:38;;;;;;;0.63;0.63;;;;;;;18.46;67.88;94716.91;4369092;32;20219;-59
2022/05/23 08:04:03;;;;;;;0.40;0.40;;;;;;;18.41;68.26;94704.53;4369586;32;20051;-60
2022/05/23 08:06:29;;;;;;;0.70;0.70;;;;;;;18.43;69.70;94704.19;4366337;32;20315;-60
2022/05/23 08:08:55;;;;;;;0.73;0.73;;;;;;;18.47;69.73;94705.78;4372035;32;20180;-58
2022/05/23 08:11:21;;;;;;;26.23;1.43;;;;;;;18.53;69.70;94709.72;4369431;32;20180;-60
2022/05/23 08:13:55;;;;;;;0.87;0.87;;;;;;;18.53;70.74;94701.66;4362669;32;20296;-58
2022/05/23 08:16:21;;;;;;;0.70;0.70;;;;;;;18.60;70.69;94694.88;4356978;32;20196;-59
2022/05/23 08:18:46;;;;;;;0.90;0.90;;;;;;;18.77;70.08;94689.78;4366039;32;20192;-59
2022/05/23 08:21:12;;;;;;;1.00;0.97;;;;;;;18.63;68.62;94694.16;4357571;32;20185;-59
2022/05/23 08:23:37;;;;;;;0.67;0.67;;;;;;;18.41;69.63;94696.47;4372800;32;20207;-59
2022/05/23 08:26:06;;;;;;;1.53;1.43;;;;;;;18.27;71.38;94682.03;4368454;32;20192;-59
2022/05/23 08:28:31;;;;;;;1.40;1.33;;;;;;;18.20;72.03;94675.41;4368943;32;20208;-58
2022/05/23 08:30:57;;;;;;;0.83;0.83;;;;;;;18.10;72.42;94630.34;4374245;32;20225;-58
2022/05/23 08:33:23;;;;;;;1.77;1.67;;;;;;;18.19;74.40;94590.59;4378033;32;20189;-59
2022/05/23 08:35:48;;;;;;;1.33;1.23;;;;;;;18.14;75.61;94572.09;4386813;32;20241;-59
2022/05/23 08:38:14;;;;;;;0.70;0.70;;;;;;;18.14;76.51;94555.22;4378234;32;20180;-60
2022/05/23 08:40:55;;;;;;;0.67;0.67;;;;;;;18.25;76.24;94561.56;4384381;32;20250;-59
2022/05/23 08:43:30;;;;;;;0.97;0.97;;;;;;;18.27;77.19;94563.88;4372902;32;20246;-60
2022/05/23 08:45:57;;;;;;;2.03;1.77;;;;;;;18.34;76.68;94548.63;4376489;32;20180;-59
2022/05/23 08:48:29;;;;;;;1.00;1.00;;;;;;;18.27;76.69;94548.53;4370806;32;20165;-59
2022/05/23 08:51:15;;;;;;;1.00;1.00;;;;;;;18.30;76.00;94557.75;4387516;32;20206;-58
2022/05/23 08:53:55;;;;;;;1.27;1.27;;;;;;;18.25;76.13;94558.87;4374851;32;20192;-59
2022/05/23 08:56:26;;;;;;;0.70;0.70;;;;;;;18.44;75.46;94558.78;4373458;32;20232;-60
2022/05/23 08:58:58;;;;;;;1.37;1.37;;;;;;;18.49;74.56;94561.16;4376455;32;20249;-59
2022/05/23 09:01:53;;;;;;;0.80;0.80;;;;;;;18.50;74.41;94562.69;4361684;32;20194;-62
2022/05/23 09:04:24;;;;;;;4.93;1.23;;;;;;;18.62;74.13;94552.91;4376210;32;20346;-62
2022/05/23 09:06:50;;;;;;;1.23;1.23;;;;;;;18.60;73.35;94564.00;4384374;32;20184;-61
2022/05/23 09:09:21;;;;;;;1.43;1.37;;;;;;;18.79;73.09;94560.41;4372777;32;20200;-62
2022/05/23 09:11:54;;;;;;;1.67;1.13;;;;;;;18.93;73.37;94552.53;4387306;32;20258;-61
2022/05/23 09:14:21;;;;;;;0.73;0.37;;;;;;;18.99;72.14;94547.62;4396520;32;20184;-62
2022/05/23 09:16:48;;;;;;;0.83;0.83;;;;;;;19.10;72.25;94552.00;4375331;32;20197;-63
2022/05/23 09:19:43;;;;;;;1.83;0.70;;;;;;;19.29;70.98;94548.38;4376151;32;20204;-62
2022/05/23 09:22:27;;;;;;;0.80;0.80;;;;;;;19.40;70.62;94537.72;4354498;32;20192;-62
2022/05/23 09:24:59;;;;;;;0.67;0.67;;;;;;;19.59;70.78;94531.41;4343645;32;20255;-62
2022/05/23 09:27:37;;;;;;;1.00;1.00;;;;;;;19.77;69.30;94525.03;4369538;32;20208;-61
2022/05/23 09:30:10;;;;;;;0.43;0.40;;;;;;;19.92;67.56;94517.09;4345987;32;20180;-62
2022/05/23 09:32:54;;;;;;;3.83;3.50;;;;;;;19.98;67.30;94505.59;4368837;32;20206;-62
2022/05/23 09:35:28;;;;;;;1.10;1.10;;;;;;;20.16;66.59;94503.81;4366715;32;20188;-62
2022/05/23 09:38:15;;;;;;;0.53;0.53;;;;;;;20.22;66.13;94505.00;4390300;32;20207;-62
2022/05/23 09:40:41;;;;;;;0.80;0.80;;;;;;;20.25;64.91;94506.97;4371500;32;20324;-62
2022/05/23 09:49:26;;;;;;;0.40;0.40;;;;;;;20.57;64.59;94490.25;4381079;32;20207;-63
2022/05/23 09:51:55;;;;;;;0.80;0.80;;;;;;;20.63;63.55;94477.19;4384051;32;20207;-62
2022/05/23 09:54:43;;;;;;;0.83;0.83;;;;;;;20.77;64.36;94469.19;4372256;32;20279;-62
2022/05/23 09:57:24;;;;;;;0.43;0.43;;;;;;;20.92;63.02;94471.53;4369937;32;20239;-62
2022/05/23 10:00:22;;;;;;;0.63;0.50;;;;;;;21.12;62.64;94472.00;4396597;32;20218;-62
2022/05/23 10:03:03;;;;;;;0.70;0.70;;;;;;;21.32;60.83;94463.59;4349983;32;20268;-62
2022/05/23 10:05:42;;;;;;;1.40;0.90;;;;;;;21.51;59.63;94458.59;4365468;32;20192;-62
2022/05/23 10:08:32;;;;;;;0.50;0.50;;;;;;;21.64;58.61;94461.69;4383720;32;20188;-61
2022/05/23 10:11:01;;;;;;;0.90;0.60;;;;;;;21.76;57.62;94464.03;4353441;32;20189;-61
2022/05/23 10:13:30;;;;;;;0.83;0.83;;;;;;;21.76;57.42;94452.47;4309133;32;20267;-62
2022/05/23 10:15:59;;;;;;;0.40;0.40;;;;;;;21.84;57.35;94445.88;4350956;32;20210;-62
2022/05/23 10:19:05;;;;;;;0.77;0.77;;;;;;;21.85;57.76;94436.63;4361732;32;20192;-61
2022/05/23 10:21:43;;;;;;;0.60;0.60;;;;;;;21.95;56.94;94441.25;4333380;32;20185;-61
2022/05/23 10:24:23;;;;;;;0.57;0.57;;;;;;;21.86;57.03;94422.72;4314268;32;20188;-61
2022/05/23 10:26:57;;;;;;;0.87;0.87;;;;;;;22.00;57.03;94421.19;4358659;32;20184;-61
2022/05/23 10:29:41;;;;;;;1.70;1.60;;;;;;;22.06;57.12;94419.66;4362597;32;20253;-61
2022/05/23 10:32:12;;;;;;;1.57;1.17;;;;;;;22.15;57.23;94417.34;4365843;32;20184;-61
2022/05/23 10:34:59;;;;;;;0.73;0.60;;;;;;;22.21;56.92;94418.47;4356767;32;20185;-62
2022/05/23 10:37:28;;;;;;;0.60;0.60;;;;;;;22.12;57.04;94413.47;4370807;32;20240;-61
2022/05/23 10:42:48;;;;;;;2.93;0.77;;;;;;;22.17;58.21;94406.91;4335445;32;20250;-63
2022/05/23 10:45:35;;;;;;;1.17;1.07;;;;;;;22.22;58.46;94406.53;4328896;32;20180;-61
2022/05/23 10:48:27;;;;;;;0.63;0.63;;;;;;;22.27;59.24;94395.28;4365641;32;20270;-61
2022/05/23 10:51:00;;;;;;;2.30;0.83;;;;;;;22.28;59.36;94386.03;4360897;32;20177;-61
2022/05/23 10:53:53;;;;;;;3.40;0.87;;;;;;;22.41;58.60;94386.38;4362553;32;20302;-62
2022/05/23 10:56:57;;;;;;;0.53;0.50;;;;;;;22.55;57.60;94386.31;4340571;32;20188;-61
2022/05/23 11:00:17;;;;;;;0.97;0.97;;;;;;;22.67;57.08;94393.22;4354221;32;20274;-61
2022/05/23 11:03:04;;;;;;;0.53;0.53;;;;;;;22.69;57.57;94380.84;4358486;32;20254;-62
2022/05/23 11:05:44;;;;;;;0.40;0.40;;;;;;;22.78;57.02;94377.75;4383097;32;20282;-62
2022/05/23 11:08:16;;;;;;;0.83;0.83;;;;;;;22.82;57.75;94381.22;4361059;32;20242;-62
2022/05/23 11:11:04;;;;;;;1.03;1.03;;;;;;;22.90;57.83;94394.28;4375821;32;20207;-62
2022/05/23 11:13:58;;;;;;;1.50;1.40;;;;;;;23.01;57.31;94399.66;4349836;32;20290;-62
2022/05/23 11:16:43;;;;;;;0.47;0.47;;;;;;;22.97;56.88;94398.91;4335139;32;20184;-62
2022/05/23 11:19:32;;;;;;;1.23;0.80;;;;;;;22.84;56.51;94397.81;4356792;32;20254;-62
2022/05/23 11:22:20;;;;;;;1.70;0.57;;;;;;;22.83;56.13;94388.16;4360811;32;20171;-62
2022/05/23 11:25:20;;;;;;;2.27;0.83;;;;;;;22.90;55.70;94390.81;4341110;32;20253;-61
2022/05/23 11:34:21;;;;;;;0.50;0.50;;;;;;;22.98;57.69;94370.69;4359807;32;20266;-62
2022/05/23 11:39:50;;;;;;;1.17;1.17;;;;;;;23.12;57.46;94365.16;4359493;32;20181;-60
2022/05/23 11:42:38;;;;;;;1.73;0.97;;;;;;;23.16;56.76;94357.03;4364704;32;20191;-60
2022/05/23 11:47:57;;;;;;;0.53;0.50;;;;;;;23.24;56.22;94350.41;4358009;32;20280;-60
2022/05/23 11:50:30;;;;;;;1.10;1.10;;;;;;;23.27;55.96;94334.16;4347054;32;20202;-60
2022/05/23 11:53:18;;;;;;;0.53;0.53;;;;;;;23.27;56.03;94336.88;4345610;32;20239;-59
2022/05/23 11:55:54;;;;;;;1.27;1.17;;;;;;;23.25;56.38;94333.00;4306123;32;20189;-60
2022/05/23 11:58:26;;;;;;;1.90;0.77;;;;;;;23.30;55.24;94322.50;4326461;32;20197;-58
2022/05/23 12:01:14;;;;;;;2.17;1.03;;;;;;;23.38;55.04;94323.22;4318403;32;20227;-63
2022/05/23 12:04:08;;;;;;;0.47;0.47;;;;;;;23.36;55.24;94324.78;4330671;32;20189;-61
2022/05/23 12:06:38;;;;;;;2.10;1.17;;;;;;;23.44;54.43;94321.63;4353441;32;20215;-61
2022/05/23 12:09:12;;;;;;;0.90;0.90;;;;;;;23.41;53.96;94310.84;4342726;32;20226;-62
2022/05/23 12:11:44;;;;;;;0.77;0.77;;;;;;;23.53;53.46;94304.94;4345610;32;20224;-59
2022/05/23 12:14:25;;;;;;;1.23;1.03;;;;;;;23.68;52.92;94300.94;4340083;32;20201;-62
2022/05/23 12:16:57;;;;;;;1.00;1.00;;;;;;;23.64;53.35;94286.66;4336713;32;20240;-60
2022/05/23 12:19:28;;;;;;;0.77;0.77;;;;;;;23.69;53.63;94286.25;4345156;32;20193;-60
2022/05/23 12:22:22;;;;;;;0.83;0.57;;;;;;;23.82;53.31;94276.41;4332784;32;20189;-60
2022/05/23 12:25:08;;;;;;;15.83;1.23;;;;;;;23.80;53.44;94273.34;4340417;32;20287;-60
2022/05/23 12:27:58;;;;;;;4.10;1.60;;;;;;;23.91;53.02;94276.69;4339724;32;20192;-59
2022/05/23 12:30:41;;;;;;;0.70;0.70;;;;;;;24.02;52.72;94263.03;4366369;32;20196;-59
2022/05/23 12:33:21;;;;;;;0.90;0.90;;;;;;;23.97;52.84;94253.41;4371746;32;20189;-59
2022/05/23 12:35:57;;;;;;;0.43;0.43;;;;;;;24.01;52.34;94256.06;4344767;32;20192;-59
2022/05/23 12:39:07;;;;;;;0.73;0.63;;;;;;;23.89;52.83;94254.69;4357318;32;20180;-59
2022/05/23 12:41:50;;;;;;;0.93;0.93;;;;;;;24.15;51.79;94255.13;4327965;32;20257;-61
2022/05/23 12:44:46;;;;;;;6.93;1.27;;;;;;;24.22;51.65;94252.34;4363963;32;20230;-60
2022/05/23 12:47:33;;;;;;;0.77;0.77;;;;;;;24.13;51.44;94254.75;4358365;32;20184;-59
2022/05/23 12:50:40;;;;;;;1.00;1.00;;;;;;;24.09;51.29;94260.25;4364954;32;20327;-60