Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:55;;;;;;;;;5.33;5.33;;;;;15.06;100.00;101929.66;5034792;28;45466;-74
2022/05/28 00:04:20;;;;;;;;;7.67;7.67;;;;;15.03;100.00;101927.31;5034641;28;45503;-74
2022/05/28 00:06:46;;;;;;;;;6.00;5.00;;;;;14.90;100.00;101909.66;5015564;28;45343;-73
2022/05/28 00:09:12;;;;;;;;;3.00;3.00;;;;;14.93;100.00;101920.28;5036612;28;45576;-73
2022/05/28 00:11:41;;;;;;;;;9.33;8.00;;;;;14.94;100.00;101924.78;5037349;28;45342;-73
2022/05/28 00:14:08;;;;;;;;;6.00;6.00;;;;;14.93;100.00;101924.97;5037955;28;45939;-73
2022/05/28 00:16:34;;;;;;;;;7.33;7.33;;;;;14.92;100.00;101918.59;5037867;28;45774;-72
2022/05/28 00:19:00;;;;;;;;;6.00;6.00;;;;;14.90;100.00;101925.41;5038176;28;45761;-72
2022/05/28 00:21:27;;;;;;;;;6.67;5.33;;;;;14.89;100.00;101918.16;5037927;28;45731;-71
2022/05/28 00:23:53;;;;;;;;;8.67;8.67;;;;;14.89;100.00;101919.00;5029778;28;45390;-72
2022/05/28 00:26:19;;;;;;;;;6.00;6.00;;;;;14.89;100.00;101923.69;5016736;28;45411;-73
2022/05/28 00:28:44;;;;;;;;;7.00;7.00;;;;;14.88;100.00;101910.94;5034025;28;45781;-69
2022/05/28 00:31:10;;;;;;;;;8.67;8.33;;;;;14.77;100.00;101896.66;5014145;28;45465;-68
2022/05/28 00:33:36;;;;;;;;;10.00;7.00;;;;;14.85;100.00;101917.75;5035079;28;45981;-69
2022/05/28 00:36:05;;;;;;;;;5.00;5.00;;;;;14.82;100.00;101912.63;5035546;28;45766;-69
2022/05/28 00:38:30;;;;;;;;;5.33;5.33;;;;;14.81;100.00;101917.28;5035784;28;45429;-70
2022/05/28 00:40:59;;;;;;;;;7.67;5.67;;;;;14.79;100.00;101918.56;5034862;28;45820;-68
2022/05/28 00:43:26;;;;;;;;;8.67;7.00;;;;;14.76;100.00;101916.22;5035480;28;45640;-68
2022/05/28 00:45:59;;;;;;;;;8.33;7.33;;;;;14.76;100.00;101913.44;5032431;28;45381;-69
2022/05/28 00:48:29;;;;;;;;;6.00;6.00;;;;;14.72;100.00;101910.25;5035787;28;45842;-68
2022/05/28 00:50:57;;;;;;;;;9.00;8.00;;;;;14.69;100.00;101902.41;5034893;28;45509;-70
2022/05/28 00:53:23;;;;;;;;;8.00;5.67;;;;;14.68;100.00;101908.13;5034894;28;46262;-70
2022/05/28 00:55:48;;;;;;;;;5.67;5.67;;;;;14.68;100.00;101911.72;5034687;28;45374;-69
2022/05/28 00:58:14;;;;;;;;;6.67;6.67;;;;;14.65;100.00;101904.75;5033915;28;45371;-70
2022/05/28 01:00:42;;;;;;;;;5.00;5.00;;;;;14.64;100.00;101911.31;5034733;28;45408;-71
2022/05/28 01:03:10;;;;;;;;;7.00;5.00;;;;;14.64;100.00;101911.31;5034303;28;45797;-69
2022/05/28 01:05:42;;;;;;;;;5.67;5.67;;;;;14.63;100.00;101906.84;5034861;28;45431;-69
2022/05/28 01:08:16;;;;;;;;;7.67;6.33;;;;;14.61;100.00;101905.31;5024763;28;45584;-68
2022/05/28 01:10:55;;;;;;;;;6.67;6.00;;;;;14.58;100.00;101905.72;5034658;28;45368;-70
2022/05/28 01:13:35;;;;;;;;;9.00;7.00;;;;;14.56;100.00;101907.84;5014194;28;48076;-69
2022/05/28 01:16:10;;;;;;;;;5.33;5.33;;;;;14.53;100.00;101903.56;5033632;28;45588;-70
2022/05/28 01:18:39;;;;;;;;;7.00;7.00;;;;;14.53;100.00;101906.34;5017000;28;45374;-70
2022/05/28 01:21:34;;;;;;;;;7.00;7.00;;;;;14.49;100.00;101896.78;5034080;28;45790;-70
2022/05/28 01:24:27;;;;;;;;;7.00;7.00;;;;;14.48;100.00;101908.88;5000073;28;45781;-69
2022/05/28 01:27:08;;;;;;;;;8.00;6.67;;;;;14.46;100.00;101903.56;5033502;28;45662;-68
2022/05/28 01:29:54;;;;;;;;;9.67;7.00;;;;;14.39;100.00;101893.56;5033907;28;45829;-69
2022/05/28 01:32:24;;;;;;;;;5.33;5.00;;;;;14.41;100.00;101900.56;5032822;28;45690;-69
2022/05/28 01:34:51;;;;;;;;;10.33;7.67;;;;;14.38;100.00;101900.13;5033675;28;45745;-69
2022/05/28 01:37:19;;;;;;;;;6.67;6.33;;;;;14.39;100.00;101904.59;5028862;28;45421;-69
2022/05/28 01:39:48;;;;;;;;;9.00;7.00;;;;;14.38;100.00;101894.59;5022765;28;45338;-69
2022/05/28 01:42:15;;;;;;;;;10.33;9.00;;;;;14.37;100.00;101890.13;5033391;28;45746;-70
2022/05/28 01:44:44;;;;;;;;;5.67;4.67;;;;;14.30;100.00;101890.13;5033424;28;46193;-70
2022/05/28 01:47:12;;;;;;;;;10.67;7.00;;;;;14.29;100.00;101886.50;5037368;28;45311;-68
2022/05/28 01:49:39;;;;;;;;;6.33;6.33;;;;;14.30;100.00;101890.13;5016374;28;45805;-69
2022/05/28 01:52:07;;;;;;;;;8.67;8.67;;;;;14.28;100.00;101883.94;5013055;28;45337;-70
2022/05/28 01:54:39;;;;;;;;;10.33;8.00;;;;;14.19;100.00;101880.53;5015759;28;46027;-71
2022/05/28 01:57:04;;;;;;;;;9.33;6.67;;;;;14.24;100.00;101886.28;5026387;28;45379;-71
2022/05/28 01:59:35;;;;;;;;;11.33;7.67;;;;;14.23;100.00;101890.06;5033756;28;45394;-69
2022/05/28 02:02:04;;;;;;;;;7.33;7.00;;;;;14.24;100.00;101889.03;5033813;28;45446;-69
2022/05/28 02:04:31;;;;;;;;;6.67;6.00;;;;;14.21;100.00;101886.69;5033406;28;46506;-71
2022/05/28 02:06:57;;;;;;;;;11.00;8.67;;;;;14.21;100.00;101889.44;5033139;28;45471;-69
2022/05/28 02:09:31;;;;;;;;;13.33;10.67;;;;;14.21;100.00;101883.09;5032551;28;45913;-69
2022/05/28 02:12:27;;;;;;;;;6.00;6.00;;;;;14.17;100.00;101887.31;5033460;28;45656;-70
2022/05/28 02:15:24;;;;;;;;;8.33;8.33;;;;;14.15;100.00;101875.59;5033671;28;45391;-69
2022/05/28 02:18:26;;;;;;;;;12.67;7.33;;;;;14.15;100.00;101878.38;5028949;28;45820;-69
2022/05/28 02:21:07;;;;;;;;;11.00;9.00;;;;;14.10;100.00;101876.22;5028699;28;45530;-71
2022/05/28 02:23:41;;;;;;;;;10.33;9.00;;;;;14.11;100.00;101875.16;5041053;28;46382;-68
2022/05/28 02:26:09;;;;;;;;;7.00;7.00;;;;;14.08;100.00;101870.91;5032716;28;45371;-70
2022/05/28 02:28:36;;;;;;;;;9.00;6.33;;;;;14.06;100.00;101870.28;5024865;28;45493;-69
2022/05/28 02:31:16;;;;;;;;;8.00;7.00;;;;;14.06;100.00;101869.44;5033723;28;45691;-69
2022/05/28 02:33:43;;;;;;;;;10.00;8.67;;;;;14.04;100.00;101866.00;5028926;28;45415;-70
2022/05/28 02:36:12;;;;;;;;;7.67;6.33;;;;;14.02;100.00;101859.84;5033023;28;46406;-70
2022/05/28 02:38:37;;;;;;;;;9.67;8.00;;;;;13.98;100.00;101856.63;5032860;28;45323;-70
2022/05/28 02:41:03;;;;;;;;;7.00;7.00;;;;;14.01;100.00;101866.41;5033112;28;45337;-71
2022/05/28 02:43:31;;;;;;;;;9.00;9.00;;;;;13.95;100.00;101857.91;5032837;28;45678;-69
2022/05/28 02:45:57;;;;;;;;;10.33;8.67;;;;;13.95;100.00;101857.91;5032979;28;45727;-67
2022/05/28 02:48:23;;;;;;;;;7.67;7.67;;;;;13.96;100.00;101858.75;5032549;28;45617;-69
2022/05/28 02:50:48;;;;;;;;;11.00;7.33;;;;;13.92;100.00;101863.84;5032649;28;45649;-70
2022/05/28 02:53:14;;;;;;;;;8.67;7.67;;;;;13.93;100.00;101859.16;5033109;28;45650;-70
2022/05/28 02:55:40;;;;;;;;;15.00;8.00;;;;;13.91;100.00;101850.25;5032628;28;45512;-68
2022/05/28 02:58:06;;;;;;;;;9.33;8.33;;;;;13.90;100.00;101859.56;5032757;28;45461;-68
2022/05/28 03:00:31;;;;;;;;;10.33;9.00;;;;;13.89;100.00;101858.75;5033355;28;45833;-68
2022/05/28 03:02:57;;;;;;;;;11.00;8.67;;;;;13.86;100.00;101853.63;5033415;28;45935;-69
2022/05/28 03:05:24;;;;;;;;;10.00;9.00;;;;;13.86;100.00;101859.16;5032828;28;46092;-70
2022/05/28 03:07:50;;;;;;;;;8.00;8.00;;;;;13.83;100.00;101864.19;5032890;28;45323;-69
2022/05/28 03:10:15;;;;;;;;;4.00;4.00;;;;;13.82;100.00;101863.34;5012245;28;45747;-68
2022/05/28 03:12:41;;;;;;;;;10.00;9.00;;;;;13.80;100.00;101861.84;5027424;28;45433;-70
2022/05/28 03:15:07;;;;;;;;;8.33;6.67;;;;;13.79;100.00;101863.75;5032537;28;45319;-69
2022/05/28 03:17:33;;;;;;;;;7.67;7.00;;;;;13.76;100.00;101867.78;5031528;28;45694;-69
2022/05/28 03:20:00;;;;;;;;;9.67;6.67;;;;;13.73;100.00;101861.81;5032944;28;45717;-71
2022/05/28 03:22:26;;;;;;;;;11.67;10.00;;;;;13.67;100.00;101848.84;5028176;28;45514;-69
2022/05/28 03:24:52;;;;;;;;;9.33;7.00;;;;;13.70;100.00;101853.97;5028896;28;47767;-70
2022/05/28 03:27:17;;;;;;;;;10.67;7.00;;;;;13.70;100.00;101863.06;5031023;28;46314;-69
2022/05/28 03:29:42;;;;;;;;;9.00;9.00;;;;;13.68;100.00;101861.56;5033040;28;45276;-69
2022/05/28 03:32:08;;;;;;;;;7.00;6.67;;;;;13.66;100.00;101861.75;5031565;28;45735;-70
2022/05/28 03:34:33;;;;;;;;;9.67;8.33;;;;;13.66;100.00;101870.03;5013715;28;46237;-70
2022/05/28 03:36:59;;;;;;;;;11.67;9.00;;;;;13.65;100.00;101864.72;5030972;28;45772;-69
2022/05/28 03:39:24;;;;;;;;;9.33;8.33;;;;;13.65;100.00;101867.47;5032360;28;45649;-71
2022/05/28 03:41:50;;;;;;;;;9.00;8.00;;;;;13.64;100.00;101868.53;5031724;28;45601;-70
2022/05/28 03:44:15;;;;;;;;;12.67;9.33;;;;;13.64;100.00;101854.75;5032412;28;46021;-68
2022/05/28 03:46:42;;;;;;;;;11.00;9.00;;;;;13.60;100.00;101855.16;5031756;28;45269;-68
2022/05/28 03:49:21;;;;;;;;;10.00;10.00;;;;;13.63;100.00;101866.84;5029238;28;45636;-68
2022/05/28 03:51:47;;;;;;;;;10.67;8.00;;;;;13.58;100.00;101865.53;5030420;28;45434;-69
2022/05/28 03:54:13;;;;;;;;;8.00;8.00;;;;;13.59;100.00;101870.00;5031417;28;45586;-69
2022/05/28 03:56:41;;;;;;;;;9.00;7.00;;;;;13.58;100.00;101878.47;5031325;28;45446;-69
2022/05/28 03:59:07;;;;;;;;;8.67;7.67;;;;;13.60;100.00;101882.72;5032338;28;45388;-68
2022/05/28 04:01:34;;;;;;;;;9.33;7.00;;;;;13.61;100.00;101883.59;5031931;28;45721;-68
2022/05/28 04:04:00;;;;;;;;;9.67;6.67;;;;;13.59;100.00;101875.50;5032034;28;45378;-68
2022/05/28 04:06:25;;;;;;;;;8.00;8.00;;;;;13.63;100.00;101886.97;5032150;28;45870;-69
2022/05/28 04:08:51;;;;;;;;;11.33;9.33;;;;;13.64;100.00;101883.19;5032300;28;45359;-68
2022/05/28 04:11:17;;;;;;;;;11.00;7.00;;;;;13.74;100.00;101880.03;5032186;28;45678;-69
2022/05/28 04:13:43;;;;;;;;;9.33;8.00;;;;;13.87;100.00;101879.28;5031498;28;45436;-69
2022/05/28 04:16:09;;;;;;;;;8.00;8.00;;;;;14.01;100.00;101885.72;5031515;28;45519;-68
2022/05/28 04:18:35;;;;;;;;;9.00;8.00;;;;;14.20;100.00;101884.97;5032684;28;45791;-70
2022/05/28 04:21:00;;;;;;;;;8.67;8.67;;;;;14.41;100.00;101884.00;5047948;28;45341;-69
2022/05/28 04:23:26;;;;;;;;;11.00;8.67;;;;;14.64;100.00;101878.19;5031400;28;46140;-69
2022/05/28 04:25:51;;;;;;;;;10.67;9.00;;;;;14.93;100.00;101881.63;5031088;28;45363;-69
2022/05/28 04:28:17;;;;;;;;;8.33;6.33;;;;;15.20;100.00;101878.06;5030868;28;45596;-69
2022/05/28 04:30:42;;;;;;;;;12.33;10.33;;;;;15.53;100.00;101864.22;5010075;28;46224;-68
2022/05/28 04:33:07;;;;;;;;;11.00;7.67;;;;;15.93;100.00;101875.22;5029732;28;45320;-69
2022/05/28 04:35:33;;;;;;;;;9.33;8.33;;;;;16.32;100.00;101862.31;5012564;28;45378;-69
2022/05/28 04:37:59;;;;;;;;;10.00;8.67;;;;;16.83;100.00;101865.25;5010918;28;45672;-69
2022/05/28 04:40:25;;;;;;;;;6.00;5.33;;;;;17.40;100.00;101859.69;5012744;28;45985;-68
2022/05/28 04:42:50;;;;;;;;;16.00;8.67;;;;;17.93;100.00;101852.78;5013180;28;46182;-69
2022/05/28 04:45:16;;;;;;;;;6.67;5.67;;;;;18.36;100.00;101860.16;5029864;28;45331;-70
2022/05/28 04:47:41;;;;;;;;;9.00;7.00;;;;;18.91;100.00;101841.66;5014149;28;45437;-69
2022/05/28 04:50:08;;;;;;;;;9.67;7.00;;;;;19.51;100.00;101841.50;5031055;28;45504;-70
2022/05/28 04:52:33;;;;;;;;;9.33;9.33;;;;;19.89;100.00;101842.94;5030850;28;45481;-69
2022/05/28 04:54:58;;;;;;;;;9.33;8.00;;;;;20.48;100.00;101853.09;5032896;28;45494;-69
2022/05/28 04:57:24;;;;;;;;;7.67;6.33;;;;;20.99;100.00;101847.66;5034220;28;45355;-68
2022/05/28 04:59:50;;;;;;;;;7.00;6.67;;;;;21.28;100.00;101837.25;5034494;28;45611;-68
2022/05/28 05:02:15;;;;;;;;;7.33;5.33;;;;;21.41;100.00;101849.19;5034277;28;46490;-70
2022/05/28 05:04:42;;;;;;;;;9.00;8.00;;;;;21.34;100.00;101850.16;5034160;28;45377;-71
2022/05/28 05:07:07;;;;;;;;;6.33;5.67;;;;;21.39;100.00;101842.97;5034541;28;45332;-70
2022/05/28 05:09:33;;;;;;;;;6.67;6.67;;;;;21.51;100.00;101850.22;5034300;28;45387;-71
2022/05/28 05:11:59;;;;;;;;;6.33;6.33;;;;;21.50;100.00;101850.47;5034323;28;46302;-69
2022/05/28 05:14:24;;;;;;;;;7.33;6.67;;;;;21.45;100.00;101848.41;5034433;28;45868;-69
2022/05/28 05:16:50;;;;;;;;;6.67;4.67;;;;;21.27;100.00;101846.72;5013555;28;45375;-70
2022/05/28 05:19:15;;;;;;;;;9.00;7.00;;;;;21.10;100.00;101845.88;5031745;28;45443;-69
2022/05/28 05:21:41;;;;;;;;;5.67;5.00;;;;;20.96;100.00;101851.78;5033863;28;46116;-69
2022/05/28 05:24:06;;;;;;;;;7.67;7.67;;;;;;;;5034068;28;45414;-71
2022/05/28 05:26:32;;;;;;;;;7.67;7.33;;;;;20.87;100.00;101850.50;5034223;28;45692;-69
2022/05/28 05:28:57;;;;;;;;;7.67;5.00;;;;;20.83;100.00;101854.03;5033112;28;45905;-70
2022/05/28 05:31:22;;;;;;;;;8.00;6.00;;;;;20.82;100.00;101858.75;5033540;28;45853;-68
2022/05/28 05:33:48;;;;;;;;;6.33;5.00;;;;;20.96;100.00;101860.16;5032848;28;45754;-70
2022/05/28 05:36:14;;;;;;;;;8.67;7.33;;;;;21.05;100.00;101852.22;5033863;28;45330;-68
2022/05/28 05:38:40;;;;;;;;;8.67;6.67;;;;;21.06;100.00;101841.88;5033391;28;45647;-67
2022/05/28 05:41:06;;;;;;;;;7.67;6.33;;;;;21.09;100.00;101842.25;5033929;28;46727;-69
2022/05/28 05:43:31;;;;;;;;;12.33;8.33;;;;;21.28;100.00;101834.44;5033847;28;45448;-69
2022/05/28 05:46:01;;;;;;;;;15.67;9.33;;;;;21.47;100.00;101849.00;5034667;28;45410;-68
2022/05/28 05:48:29;;;;;;;;;9.33;7.33;;;;;21.76;100.00;101845.25;5034108;28;45796;-70
2022/05/28 05:50:55;;;;;;;;;8.00;6.00;;;;;22.74;100.00;101848.16;5033834;28;45410;-70
2022/05/28 05:53:20;;;;;;;;;8.67;7.00;;;;;23.69;100.00;101849.50;5032301;28;45780;-69
2022/05/28 05:55:47;;;;;;;;;8.00;8.00;;;;;24.32;100.00;101845.91;5033884;28;45343;-72
2022/05/28 05:58:13;;;;;;;;;8.00;8.00;;;;;24.54;97.34;101842.06;5033898;28;45375;-69
2022/05/28 06:00:39;;;;;;;;;8.33;8.33;;;;;24.79;96.60;101855.31;5033933;28;45527;-72
2022/05/28 06:03:05;;;;;;;;;7.67;6.33;;;;;25.12;94.40;101853.09;5027015;28;45392;-69
2022/05/28 06:05:31;;;;;;;;;8.33;8.33;;;;;25.37;92.57;101855.97;5033569;28;45722;-69
2022/05/28 06:07:57;;;;;;;;;6.00;6.00;;;;;25.70;90.00;101861.22;5033291;28;45469;-71
2022/05/28 06:10:23;;;;;;;;;7.33;6.67;;;;;26.01;87.93;101859.19;5033215;28;45473;-69
2022/05/28 06:12:49;;;;;;;;;8.33;7.33;;;;;26.35;86.18;101860.50;5032519;28;45533;-71
2022/05/28 06:15:15;;;;;;;;;7.33;6.00;;;;;27.04;83.27;101864.28;5015718;28;45459;-68
2022/05/28 06:17:40;;;;;;;;;11.00;8.00;;;;;27.89;79.83;101850.81;5033289;28;45796;-68
2022/05/28 06:20:10;;;;;;;;;8.67;6.67;;;;;28.28;77.38;101849.81;5033134;28;45613;-68
2022/05/28 06:22:35;;;;;;;;;6.67;6.33;;;;;28.77;75.21;101852.53;5033410;28;45512;-69
2022/05/28 06:25:01;;;;;;;;;8.00;7.00;;;;;29.65;72.40;101860.38;5032734;28;45766;-72
2022/05/28 06:27:27;;;;;;;;;5.67;5.67;;;;;30.36;69.94;101857.25;5032970;28;45548;-68
2022/05/28 06:29:52;;;;;;;;;6.33;5.00;;;;;31.06;66.85;101864.44;5032733;28;46138;-70
2022/05/28 06:32:18;;;;;;;;;7.33;6.00;;;;;32.13;63.76;101859.91;5032517;28;45481;-69
2022/05/28 06:34:44;;;;;;;;;5.33;5.33;;;;;33.03;59.39;101855.66;5033792;28;45655;-70
2022/05/28 06:37:11;;;;;;;;;6.67;5.00;;;;;33.54;56.47;101858.75;5031901;28;45684;-71
2022/05/28 06:39:36;;;;;;;;;5.00;3.67;;;;;34.12;53.36;101852.69;5033354;28;45783;-71
2022/05/28 06:42:03;;;;;;;;;7.33;6.67;;;;;34.37;50.78;101850.03;5032281;28;45807;-72
2022/05/28 06:44:28;;;;;;;;;8.67;6.00;;;;;34.51;50.40;101856.31;5032444;28;45811;-72
2022/05/28 06:46:54;;;;;;;;;7.00;6.00;;;;;34.32;50.54;101850.25;5031995;28;45831;-72
2022/05/28 06:49:19;;;;;;;;;4.33;4.33;;;;;34.63;49.60;101847.00;5031119;28;46428;-70
2022/05/28 06:51:45;;;;;;;;;7.67;6.00;;;;;35.14;47.82;101855.47;5032334;28;45621;-70
2022/05/28 06:54:14;;;;;;;;;7.33;5.33;;;;;35.74;47.27;101843.75;5032079;28;45904;-71
2022/05/28 06:56:39;;;;;;;;;7.67;7.33;;;;;36.65;43.05;101848.31;5031994;28;45675;-69
2022/05/28 06:59:05;;;;;;;;;7.00;5.33;;;;;37.31;39.43;101846.19;5031989;28;46131;-72
2022/05/28 07:01:30;;;;;;;;;6.00;5.00;;;;;37.44;38.82;101845.75;5032491;28;45615;-71
2022/05/28 07:03:55;;;;;;;;;6.00;4.33;;;;;37.91;37.77;101838.38;5032660;28;45339;-70
2022/05/28 07:06:21;;;;;;;;;3.50;3.50;;;;;38.62;36.20;101847.00;5031715;28;45458;-69
2022/05/28 07:08:46;;;;;;;;;5.33;5.33;;;;;39.26;33.23;101837.28;5032479;28;46029;-69
2022/05/28 07:11:12;;;;;;;;;6.00;4.00;;;;;39.61;32.05;101842.88;5032246;28;46890;-71
2022/05/28 07:13:39;;;;;;;;;6.33;6.33;;;;;40.43;30.83;101833.91;5032602;28;45650;-71
2022/05/28 07:16:06;;;;;;;;;8.33;6.00;;;;;40.72;29.89;101834.31;5032430;28;46850;-70
2022/05/28 07:18:32;;;;;;;;;8.00;6.67;;;;;40.93;28.63;101831.75;5014330;28;47222;-70
2022/05/28 07:20:58;;;;;;;;;3.67;3.67;;;;;41.27;28.78;101827.97;5032912;28;45951;-72
2022/05/28 07:23:26;;;;;;;;;7.00;6.33;;;;;41.87;26.75;101828.97;5032422;28;45452;-72
2022/05/28 07:26:07;;;;;;;;;4.50;4.25;;;;;42.46;27.04;101832.66;5032857;28;45731;-71
2022/05/28 07:28:36;;;;;;;;;28.00;23.00;;;;;42.71;25.21;101825.38;5031948;28;45412;-71
2022/05/28 07:31:06;;;;;;;;;10.33;6.00;;;;;42.73;24.39;101820.88;5032505;28;45721;-72
2022/05/28 07:33:35;;;;;;;;;10.33;7.00;;;;;42.65;24.45;101822.91;5031427;28;45469;-72
2022/05/28 07:36:03;;;;;;;;;4.50;4.50;;;;;42.93;24.39;101817.63;5014896;28;45492;-70
2022/05/28 07:38:29;;;;;;;;;3.50;3.50;;;;;43.13;23.47;101818.09;5031953;28;45361;-70
2022/05/28 07:40:56;;;;;;;;;4.33;4.00;;;;;43.36;23.63;101817.75;5033421;28;45538;-69
2022/05/28 07:43:22;;;;;;;;;7.33;6.33;;;;;43.64;22.95;101808.28;5038746;28;45724;-71
2022/05/28 07:45:48;;;;;;;;;16.67;13.00;;;;;43.80;23.38;101809.91;5028310;28;45927;-71
2022/05/28 07:48:15;;;;;;;;;11.33;8.33;;;;;44.04;22.18;101816.91;5028430;28;45429;-70
2022/05/28 07:50:41;;;;;;;;;7.33;5.67;;;;;44.48;21.83;101818.47;5032298;28;45424;-71
2022/05/28 07:53:08;;;;;;;;;7.00;7.00;;;;;45.00;20.87;101816.97;5011545;28;45612;-72
2022/05/28 07:55:33;;;;;;;;;5.00;5.00;;;;;45.08;20.14;101810.75;5030202;28;45750;-71
2022/05/28 07:58:11;;;;;;;;;9.00;7.33;;;;;44.81;21.03;101804.69;5031492;28;45983;-72
2022/05/28 08:00:45;;;;;;;;;8.67;4.67;;;;;45.06;20.33;101803.72;5031924;28;45508;-71
2022/05/28 08:03:12;;;;;;;;;8.00;5.33;;;;;45.17;19.90;101806.53;5026694;28;45678;-70
2022/05/28 08:05:40;;;;;;;;;6.00;6.00;;;;;45.07;19.89;101797.50;5031314;28;45458;-69
2022/05/28 08:08:06;;;;;;;;;6.67;5.67;;;;;45.12;20.30;101797.09;5031408;28;45621;-71
2022/05/28 08:10:32;;;;;;;;;13.33;11.00;;;;;44.89;20.42;101799.69;5031355;28;45381;-69
2022/05/28 08:13:06;;;;;;;;;8.33;6.33;;;;;45.01;20.47;101801.28;5031639;28;45649;-71
2022/05/28 08:15:33;;;;;;;;;7.00;5.33;;;;;45.33;19.87;101795.25;5031642;28;45433;-69
2022/05/28 08:17:59;;;;;;;;;4.67;4.00;;;;;45.39;20.02;101804.31;5030547;28;45948;-71
2022/05/28 08:23:08;;;;;;;;;6.67;5.33;;;;;45.39;18.99;101807.22;5031961;28;45881;-73
2022/05/28 08:23:10;;;;;;;;;5.33;5.33;;;;;45.54;19.67;101799.25;5029588;28;45488;-70
2022/05/28 08:25:37;;;;;;;;;5.67;5.67;;;;;45.81;19.08;101797.38;5032021;28;45488;-70
2022/05/28 08:28:03;;;;;;;;;6.67;5.67;;;;;46.00;18.93;101806.69;5032086;28;46192;-69
2022/05/28 08:30:29;;;;;;;;;5.33;4.67;;;;;46.10;18.68;101799.94;5035645;28;45450;-72
2022/05/28 08:32:54;;;;;;;;;5.00;5.00;;;;;46.51;18.19;101804.03;5033992;28;45505;-70
2022/05/28 08:35:21;;;;;;;;;6.00;5.00;;;;;46.89;18.14;101806.84;5034862;28;45264;-70
2022/05/28 08:37:47;;;;;;;;;6.00;6.00;;;;;47.04;17.71;101799.59;5017277;28;45805;-70
2022/05/28 08:40:14;;;;;;;;;4.33;4.33;;;;;47.46;17.41;101796.47;5035409;28;45833;-70
2022/05/28 08:42:41;;;;;;;;;6.00;4.33;;;;;47.70;17.13;101796.44;5034791;28;45422;-71
2022/05/28 08:45:08;;;;;;;;;3.67;3.67;;;;;48.10;17.34;101787.81;5035518;28;45815;-72
2022/05/28 08:47:38;;;;;;;;;7.00;4.33;;;;;48.95;16.33;101792.25;5034967;28;46418;-69
2022/05/28 08:50:06;;;;;;;;;3.00;3.00;;;;;49.27;15.67;101788.56;5034969;28;45495;-70
2022/05/28 08:52:41;;;;;;;;;5.67;3.67;;;;;49.09;15.70;101793.97;5033934;28;45429;-72
2022/05/28 08:55:11;;;;;;;;;2.67;2.67;;;;;48.90;15.28;101787.78;5034646;28;45666;-70
2022/05/28 08:57:53;;;;;;;;;4.33;3.33;;;;;48.72;16.14;101796.06;5032579;28;48254;-69
2022/05/28 09:00:34;;;;;;;;;5.67;3.00;;;;;49.08;15.88;101783.63;5034252;28;45431;-69
2022/05/28 09:03:09;;;;;;;;;4.00;2.33;;;;;49.41;15.67;101777.81;5034118;28;45383;-69
2022/05/28 09:06:02;;;;;;;;;4.67;4.67;;;;;49.82;15.31;101770.47;5034713;28;45476;-70
2022/05/28 09:08:30;;;;;;;;;6.00;5.33;;;;;50.12;14.71;101771.31;5028445;28;46226;-71
2022/05/28 09:11:01;;;;;;;;;5.00;4.33;;;;;50.48;14.37;101767.31;5034305;28;45488;-71
2022/05/28 09:13:39;;;;;;;;;2.33;2.33;;;;;50.62;14.79;101761.06;5033135;28;45473;-71
2022/05/28 09:16:07;;;;;;;;;2.00;2.00;;;;;49.61;14.63;101757.31;5033914;28;45521;-69
2022/05/28 09:18:36;;;;;;;;;5.00;5.00;;;;;47.69;15.87;101757.00;5034451;28;46495;-69
2022/05/28 09:21:04;;;;;;;;;5.33;4.00;;;;;46.30;16.44;101752.91;5033952;28;45876;-71
2022/05/28 09:23:40;;;;;;;;;4.67;4.67;;;;;46.32;17.38;101759.94;5027743;28;45782;-71
2022/05/28 09:26:06;;;;;;;;;6.33;4.67;;;;;47.01;16.41;101750.28;5033760;28;45706;-71
2022/05/28 09:28:49;;;;;;;;;4.33;3.00;;;;;46.88;16.49;101758.75;5033369;28;45768;-71
2022/05/28 09:31:27;;;;;;;;;4.67;4.33;;;;;47.28;16.42;101755.22;5033385;28;45605;-71
2022/05/28 09:34:02;;;;;;;;;4.33;4.33;;;;;46.06;16.51;101746.97;5033325;28;45415;-72
2022/05/28 09:37:12;;;;;;;;;2.67;2.00;;;;;45.72;17.23;101741.91;5026813;28;45651;-71
2022/05/28 09:39:43;;;;;;;;;6.33;5.00;;;;;46.42;16.96;101737.00;4988615;28;45941;-72
2022/05/28 09:42:15;;;;;;;;;5.00;5.00;;;;;46.90;16.51;101729.28;5033725;28;45401;-72
2022/05/28 09:44:49;;;;;;;;;4.00;3.33;;;;;46.77;16.84;101731.97;5034545;28;45786;-73
2022/05/28 09:47:19;;;;;;;;;3.33;3.33;;;;;45.50;17.13;101726.00;5033345;28;45383;-70
2022/05/28 09:49:56;;;;;;;;;2.33;2.33;;;;;44.23;17.79;101726.00;5034092;28;45718;-71
2022/05/28 09:52:30;;;;;;;;;3.33;2.67;;;;;42.75;18.66;101728.13;5033150;28;45367;-71
2022/05/28 09:55:16;;;;;;;;;4.33;2.00;;;;;41.17;20.36;101708.66;5033863;28;45716;-71
2022/05/28 09:57:52;;;;;;;;;4.67;4.00;;;;;39.44;21.86;101717.06;5016152;28;45385;-71
2022/05/28 10:00:21;;;;;;;;;3.33;2.00;;;;;38.19;23.67;101708.50;5015938;28;47721;-71
2022/05/28 10:05:57;;;;;;;;;3.25;3.00;;;;;37.27;26.15;101703.06;5007166;28;45515;-71
2022/05/28 10:08:31;;;;;;;;;8.33;5.67;;;;;36.56;27.48;101691.31;5029688;28;46280;-71
2022/05/28 10:11:01;;;;;;;;;4.00;3.75;;;;;36.36;28.47;101702.56;5032894;28;46197;-71
2022/05/28 10:13:28;;;;;;;;;3.00;3.00;;;;;37.79;25.98;101693.28;5015144;28;45822;-70
2022/05/28 10:16:00;;;;;;;;;3.33;3.33;;;;;39.16;23.76;101698.97;5033472;28;45815;-71
2022/05/28 10:18:35;;;;;;;;;2.33;2.33;;;;;38.92;23.62;101700.16;5032954;28;45486;-71
2022/05/28 10:21:14;;;;;;;;;4.50;4.25;;;;;38.05;24.93;101703.28;5033106;28;45635;-72
2022/05/28 10:23:42;;;;;;;;;3.67;3.67;;;;;38.20;25.43;101701.56;5032302;28;45712;-72
2022/05/28 10:26:20;;;;;;;;;4.00;3.00;;;;;39.31;24.01;101691.41;5033371;28;45535;-71
2022/05/28 10:28:51;;;;;;;;;5.00;3.75;;;;;40.00;22.23;101693.31;5033733;28;45398;-71
2022/05/28 10:31:40;;;;;;;;;1.67;1.33;;;;;40.72;21.77;101693.38;5033706;28;46273;-71
2022/05/28 10:34:07;;;;;;;;;3.33;3.33;;;;;41.73;20.43;101692.22;5032614;28;45764;-71
2022/05/28 10:36:35;;;;;;;;;3.50;3.50;;;;;42.37;19.99;101695.84;5033675;28;45535;-71
2022/05/28 10:39:10;;;;;;;;;4.00;4.00;;;;;41.81;19.72;101693.09;5033306;28;46178;-73
2022/05/28 10:41:36;;;;;;;;;3.67;2.67;;;;;40.35;20.91;101686.38;5015166;28;47509;-71
2022/05/28 10:44:03;;;;;;;;;3.00;2.00;;;;;38.80;22.86;101686.00;5015324;28;45428;-71
2022/05/28 10:46:47;;;;;;;;;3.25;2.75;;;;;37.10;24.31;101687.88;5032976;28;45301;-73
2022/05/28 10:49:49;;;;;;;;;2.75;2.75;;;;;35.70;26.08;101684.59;5032832;28;45698;-70
2022/05/28 10:52:56;;;;;;;;;3.00;2.00;;;;;34.78;28.49;101685.97;5027125;28;45647;-71
2022/05/28 10:55:36;;;;;;;;;2.50;2.00;;;;;35.93;28.18;101675.56;4988149;28;45516;-72
2022/05/28 10:58:15;;;;;;;;;3.00;3.00;;;;;36.11;26.82;101670.41;5026327;28;46082;-71
2022/05/28 11:01:03;;;;;;;;;2.00;2.00;;;;;35.14;27.70;101661.56;5032618;28;45430;-71
2022/05/28 11:03:51;;;;;;;;;3.25;3.25;;;;;34.49;27.93;101667.78;5032634;28;45706;-71
2022/05/28 11:06:25;;;;;;;;;3.00;3.00;;;;;33.63;29.27;101673.00;5032709;28;45800;-71
2022/05/28 11:09:37;;;;;;;;;11.67;11.00;;;;;32.82;30.59;101662.31;5031769;28;45715;-71
2022/05/28 11:12:22;;;;;;;;;3.25;3.25;;;;;31.76;31.53;101666.34;5025672;28;45637;-70
2022/05/28 11:15:06;;;;;;;;;5.33;4.00;;;;;30.98;33.23;101667.72;5030725;28;45798;-70
2022/05/28 11:17:50;;;;;;;;;4.33;3.00;;;;;31.67;32.30;101659.81;5031865;28;45413;-70
2022/05/28 11:20:33;;;;;;;;;13.00;13.00;;;;;32.19;33.16;101659.06;5032369;28;45786;-69
2022/05/28 11:23:08;;;;;;;;;26.67;24.67;;;;;31.73;35.02;101661.31;5025643;28;45499;-70
2022/05/28 11:26:02;;;;;;;;;9.33;9.00;;;;;30.94;35.89;101657.34;5025764;28;47021;-72
2022/05/28 11:28:57;;;;;;;;;7.67;4.33;;;;;30.45;36.53;101649.59;5027069;28;45514;-70
2022/05/28 11:31:32;;;;;;;;;13.33;9.33;;;;;30.29;35.90;101646.25;5031340;28;45895;-72
2022/05/28 11:34:05;;;;;;;;;13.33;9.67;;;;;30.15;35.62;101651.16;5031357;28;46104;-71
2022/05/28 11:37:15;;;;;;;;;3.67;2.67;;;;;30.18;35.33;101646.84;5027641;28;46477;-71