Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:07:58;;;;;;;18.85;4.40;;;;;;;7.20;60.68;101751.25;4961608;28;20089;-84
2022/02/11 00:10:25;;;;;;;12.88;2.88;;;;;;;7.07;60.63;101756.00;4975315;28;20033;-84
2022/02/11 00:12:51;;;;;;;11.93;2.50;;;;;;;7.14;60.74;101766.19;4975052;28;20042;-84
2022/02/11 00:17:42;;;;;;;9.10;2.63;;;;;;;7.13;60.76;101782.78;4968543;28;20121;-84
2022/02/11 00:20:08;;;;;;;10.23;2.28;;;;;;;7.20;60.60;101787.81;4974669;28;20492;-85
2022/02/11 00:22:35;;;;;;;14.70;2.50;;;;;;;7.21;60.56;101790.38;4974575;28;20051;-85
2022/02/11 00:25:00;;;;;;;10.52;1.90;;;;;;;7.18;61.04;101800.06;4970939;28;20057;-84
2022/02/11 00:35:40;;;;;;;11.57;2.45;;;;;;;7.08;60.13;101810.78;4975191;28;20041;-85
2022/02/11 00:38:13;;;;;;;5.53;2.03;;;;;;;7.05;60.87;101820.47;4974804;28;20046;-85
2022/02/11 01:04:25;;;;;;;11.63;2.28;;;;;;;6.63;60.16;101837.38;4974346;28;20337;-85
2022/02/11 01:06:50;;;;;;;7.60;2.17;;;;;;;6.56;61.02;101841.06;4974226;28;20723;-85
2022/02/11 01:09:16;;;;;;;5.68;2.00;;;;;;;6.53;61.18;101842.00;4974183;28;20046;-85
2022/02/11 01:11:51;;;;;;;8.45;2.35;;;;;;;6.53;61.57;101843.75;4974688;28;20135;-85
2022/02/11 01:14:19;;;;;;;9.23;2.00;;;;;;;6.64;61.39;101848.69;4974102;28;20026;-85
2022/02/11 01:16:50;;;;;;;9.15;2.05;;;;;;;6.64;61.85;101857.38;4974185;28;20023;-85
2022/02/11 01:25:07;;;;;;;8.73;1.65;;;;;;;6.39;61.96;101861.56;4971668;28;20102;-85
2022/02/11 01:50:46;;;;;;;4.78;1.52;;;;;;;6.12;61.22;101858.75;4972478;28;20058;-85
2022/02/11 02:04:15;;;;;;;6.38;1.80;;;;;;;6.31;62.72;101886.06;4973941;28;20033;-85
2022/02/11 02:08:54;;;;;;;7.30;2.00;;;;;;;6.33;63.01;101884.28;4973549;28;20051;-85
2022/02/11 02:10:00;;;;;;;5.50;1.52;;;;;;;6.37;62.71;101897.25;4973703;28;20125;-84
2022/02/11 03:34:55;;;;;;;13.15;1.60;;;;;;;5.44;64.68;101935.94;4976263;28;20400;-85
2022/02/11 03:48:55;;;;;;;11.90;1.70;;;;;;;5.32;65.52;101936.22;4975738;28;20030;-86
2022/02/11 03:51:53;;;;;;;6.68;1.45;;;;;;;5.28;65.61;101943.25;4975627;28;20042;-85
2022/02/11 04:22:03;;;;;;;9.27;2.10;;;;;;;5.47;65.42;101988.00;4975610;28;20183;-86
2022/02/11 04:25:38;;;;;;;9.27;1.23;;;;;;;5.41;65.35;101984.66;4975307;28;20058;-86
2022/02/11 05:00:14;;;;;;;5.80;1.02;;;;;;;5.31;65.44;102047.38;4974208;28;20107;-86
2022/02/11 05:02:45;;;;;;;5.03;1.42;;;;;;;5.25;65.42;102046.59;4974296;28;20473;-85
2022/02/11 05:05:10;;;;;;;7.15;1.40;;;;;;;5.25;65.25;102044.00;4974290;28;20033;-85
2022/02/11 05:07:36;;;;;;;4.15;1.33;;;;;;;5.15;65.07;102044.19;4974599;28;20031;-85
2022/02/11 05:10:03;;;;;;;6.97;2.08;;;;;;;5.07;65.02;102043.47;4974213;28;20027;-86
2022/02/11 05:12:28;;;;;;;10.25;2.03;;;;;;;5.07;65.21;102043.47;4974395;28;20054;-86
2022/02/11 05:14:54;;;;;;;4.75;1.50;;;;;;;5.05;65.07;102058.25;4974530;28;20465;-86
2022/02/11 05:17:19;;;;;;;6.68;1.70;;;;;;;5.01;64.97;102058.34;4974059;28;20038;-85
2022/02/11 05:19:44;;;;;;;5.68;1.40;;;;;;;4.97;65.09;102066.19;4974143;28;20031;-86
2022/02/11 05:22:10;;;;;;;6.63;1.05;;;;;;;4.94;65.15;102063.66;4973983;28;20461;-86
2022/02/11 05:24:35;;;;;;;9.82;2.22;;;;;;;4.83;64.56;102056.94;4971521;28;20046;-85
2022/02/11 05:27:00;;;;;;;8.05;1.88;;;;;;;4.83;65.25;102065.59;4973681;28;20042;-85
2022/02/11 05:29:26;;;;;;;8.00;1.73;;;;;;;4.75;65.26;102068.31;4973962;28;20492;-86
2022/02/11 05:31:51;;;;;;;6.53;1.45;;;;;;;4.72;65.36;102073.59;4973972;28;20030;-85
2022/02/11 05:34:17;;;;;;;8.43;1.92;;;;;;;4.68;65.34;102071.06;4973763;28;20050;-86
2022/02/11 05:36:42;;;;;;;5.03;1.05;;;;;;;4.71;65.11;102089.22;4973877;28;20037;-85
2022/02/11 05:39:07;;;;;;;8.05;1.58;;;;;;;4.72;65.51;102104.81;4973276;28;20480;-86
2022/02/11 05:41:33;;;;;;;3.63;1.45;;;;;;;4.72;65.25;102098.75;4973638;28;20035;-86
2022/02/11 05:43:58;;;;;;;7.88;1.73;;;;;;;4.73;65.46;102097.88;4973985;28;20022;-86
2022/02/11 05:46:27;;;;;;;5.75;1.50;;;;;;;4.70;65.44;102101.41;4973596;28;20026;-85
2022/02/11 05:48:53;;;;;;;6.90;2.08;;;;;;;4.71;65.62;102094.44;4973599;28;20023;-86
2022/02/11 05:51:18;;;;;;;9.18;2.05;;;;;;;4.71;65.78;102097.03;4973527;28;20041;-86
2022/02/11 05:53:44;;;;;;;6.63;2.65;;;;;;;4.69;65.39;102097.06;4973312;28;20098;-86
2022/02/11 05:56:09;;;;;;;5.82;1.90;;;;;;;4.71;65.26;102107.44;4973415;28;20102;-85
2022/02/11 05:58:36;;;;;;;5.03;1.60;;;;;;;4.73;65.78;102110.88;4973430;28;20039;-85
2022/02/11 06:01:02;;;;;;;5.70;1.45;;;;;;;4.71;65.76;102110.91;4973798;28;20106;-85
2022/02/11 06:03:27;;;;;;;5.07;1.52;;;;;;;4.66;65.56;102112.75;4973245;28;20433;-86
2022/02/11 06:05:52;;;;;;;6.05;1.48;;;;;;;4.68;65.33;102115.28;4973182;28;20026;-83
2022/02/11 06:08:18;;;;;;;10.45;1.85;;;;;;;4.73;66.35;102122.16;4973027;28;20094;-84
2022/02/11 06:10:43;;;;;;;5.20;1.40;;;;;;;4.77;66.98;102120.34;4973185;28;20069;-84
2022/02/11 06:13:09;;;;;;;6.25;1.85;;;;;;;4.88;67.27;102125.41;4973461;28;20023;-83
2022/02/11 06:15:34;;;;;;;10.93;1.85;;;;;;;5.00;68.67;102129.53;4973494;28;20034;-84
2022/02/11 06:17:59;;;;;;;12.82;2.63;;;;;;;5.06;67.77;102132.88;4972985;28;20038;-86
2022/02/11 06:20:28;;;;;;;7.80;1.73;;;;;;;5.14;68.10;102123.19;4973184;28;20050;-84
2022/02/11 06:22:54;;;;;;;9.13;2.15;;;;;;;5.22;68.80;102120.44;4973158;28;20027;-84
2022/02/11 06:25:20;;;;;;;7.07;1.70;;;;;;;5.30;68.98;102128.13;4971229;28;20489;-84
2022/02/11 06:27:45;;;;;;;10.57;2.83;;;;;;;5.43;68.21;102124.41;4967632;28;20022;-85
2022/02/11 06:30:12;;;;;;;16.13;2.25;;;;;;;5.45;68.46;102125.25;4971998;28;20077;-84
2022/02/11 06:32:37;;;;;;;14.60;2.30;;;;;;;5.56;68.35;102130.25;4972355;28;20377;-84
2022/02/11 06:35:03;;;;;;;8.55;1.52;;;;;;;5.55;68.21;102125.94;4970119;28;20030;-84
2022/02/11 06:37:28;;;;;;;20.83;2.38;;;;;;;5.61;67.98;102122.31;4971600;28;20540;-85
2022/02/11 06:39:54;;;;;;;11.77;1.95;;;;;;;5.51;68.37;102125.13;4970739;28;20038;-85
2022/02/11 06:42:19;;;;;;;12.68;1.75;;;;;;;5.62;68.07;102121.44;4970772;28;20018;-84
2022/02/11 06:44:45;;;;;;;8.65;2.10;;;;;;;5.56;67.64;102112.84;4954685;28;20034;-83
2022/02/11 06:47:11;;;;;;;21.15;2.22;;;;;;;5.61;67.55;102124.94;4970447;28;20038;-84
2022/02/11 06:49:36;;;;;;;9.50;2.05;;;;;;;5.56;67.77;102128.47;4971112;28;20389;-84
2022/02/11 06:52:02;;;;;;;14.32;2.20;;;;;;;5.60;68.04;102133.66;4972634;28;20054;-88
2022/02/11 06:54:27;;;;;;;7.32;1.35;;;;;;;5.64;67.89;102137.91;4970644;28;20027;-84
2022/02/11 06:56:52;;;;;;;9.48;1.70;;;;;;;5.66;68.00;102125.72;4971834;28;20023;-84
2022/02/11 06:59:18;;;;;;;11.85;1.95;;;;;;;5.67;67.79;102124.84;4970759;28;20027;-85
2022/02/11 07:01:43;;;;;;;9.38;2.05;;;;;;;5.69;68.04;102130.88;4969720;28;20019;-85
2022/02/11 07:04:09;;;;;;;11.88;1.80;;;;;;;5.72;67.84;102136.00;4976023;28;20489;-85
2022/02/11 07:06:34;;;;;;;16.17;2.05;;;;;;;5.74;68.14;102136.81;4969387;28;20038;-85
2022/02/11 07:08:59;;;;;;;7.95;1.42;;;;;;;5.70;66.93;102140.38;4963976;28;20062;-85
2022/02/11 07:11:25;;;;;;;9.25;1.73;;;;;;;5.66;67.46;102146.56;4973421;28;20102;-86
2022/02/11 07:13:50;;;;;;;9.38;1.90;;;;;;;5.56;67.09;102132.84;4964250;28;20032;-87
2022/02/11 07:16:16;;;;;;;5.20;1.08;;;;;;;5.57;67.07;102132.81;4970762;28;20019;-86
2022/02/11 07:18:42;;;;;;;6.50;1.83;;;;;;;5.51;66.86;102140.75;4963095;28;20034;-86
2022/02/11 07:21:08;;;;;;;6.35;1.63;;;;;;;5.43;66.87;102131.34;4962494;28;20077;-86
2022/02/11 07:23:34;;;;;;;5.95;1.65;;;;;;;5.35;66.97;102147.13;4969770;28;20015;-86
2022/02/11 07:25:59;;;;;;;9.27;2.17;;;;;;;5.35;66.64;102147.13;4963642;28;20038;-87
2022/02/11 07:28:25;;;;;;;9.65;1.75;;;;;;;5.30;66.77;102146.38;4974714;28;20109;-86
2022/02/11 07:30:51;;;;;;;10.88;1.95;;;;;;;5.28;67.34;102155.94;4958761;28;20106;-85
2022/02/11 07:33:18;;;;;;;5.78;1.90;;;;;;;5.17;66.92;102176.94;4958944;28;20081;-86
2022/02/11 07:35:44;;;;;;;8.82;2.03;;;;;;;5.13;67.37;102178.78;4965583;28;20106;-86
2022/02/11 07:38:10;;;;;;;10.93;2.30;;;;;;;5.15;67.03;102184.81;4965786;28;20050;-86
2022/02/11 07:40:39;;;;;;;11.50;2.92;;;;;;;5.18;66.84;102181.28;4975230;28;20054;-88
2022/02/11 07:43:05;;;;;;;10.82;2.55;;;;;;;5.27;66.90;102186.34;4974277;28;20054;-87
2022/02/11 07:45:30;;;;;;;9.18;2.05;;;;;;;5.23;66.50;102189.00;4975356;28;20473;-87
2022/02/11 07:47:56;;;;;;;5.53;1.95;;;;;;;5.26;66.89;102188.97;4974956;28;20035;-87
2022/02/11 07:50:22;;;;;;;7.53;1.80;;;;;;;5.23;66.37;102194.22;4975699;28;20030;-87
2022/02/11 07:52:47;;;;;;;4.50;1.60;;;;;;;5.26;66.91;102192.44;4975683;28;20089;-86
2022/02/11 07:55:13;;;;;;;5.35;1.52;;;;;;;5.28;66.86;102193.25;4975061;28;20014;-86
2022/02/11 07:57:39;;;;;;;10.45;1.40;;;;;;;5.37;66.90;102197.44;4975570;28;20038;-86
2022/02/11 08:00:06;;;;;;;18.65;3.42;;;;;;;5.38;66.85;102190.50;4965894;28;20146;-85
2022/02/11 08:02:34;;;;;;;4.07;1.40;;;;;;;5.51;66.65;102199.81;4971936;28;20109;-86
2022/02/11 08:05:00;;;;;;;8.18;1.60;;;;;;;5.47;66.12;102188.59;4973629;28;20033;-85
2022/02/11 08:07:25;;;;;;;5.97;1.45;;;;;;;5.38;66.63;102167.91;4975236;28;20034;-85
2022/02/11 08:09:51;;;;;;;8.05;1.83;;;;;;;5.53;67.13;102183.28;4975042;28;20117;-85
2022/02/11 08:12:17;;;;;;;8.82;1.88;;;;;;;5.60;66.95;102183.16;4969787;28;20057;-85
2022/02/11 08:14:42;;;;;;;12.40;2.15;;;;;;;5.70;66.50;102190.75;4975221;28;20425;-86
2022/02/11 08:17:07;;;;;;;4.97;1.55;;;;;;;5.80;67.61;102201.03;4975370;28;20023;-85
2022/02/11 08:19:33;;;;;;;10.32;2.08;;;;;;;5.87;66.29;102208.69;4973708;28;20050;-85
2022/02/11 08:21:58;;;;;;;12.48;2.42;;;;;;;5.96;66.12;102212.88;4975076;28;20062;-86
2022/02/11 08:24:23;;;;;;;10.50;2.17;;;;;;;6.06;66.46;102214.44;4971173;28;20027;-85
2022/02/11 08:26:49;;;;;;;6.72;2.35;;;;;;;6.25;66.16;102207.09;4972224;28;20493;-85
2022/02/11 08:29:15;;;;;;;7.65;2.03;;;;;;;6.36;65.83;102219.91;4974848;28;20058;-85
2022/02/11 08:31:42;;;;;;;15.63;2.80;;;;;;;6.86;65.87;102228.38;4974670;28;20064;-85
2022/02/11 08:34:07;;;;;;;12.38;2.78;;;;;;;7.24;64.71;102233.56;4975137;28;20118;-86
2022/02/11 08:36:33;;;;;;;12.98;3.03;;;;;;;7.46;64.60;102223.41;4975077;28;20122;-85
2022/02/11 08:38:58;;;;;;;11.02;3.38;;;;;;;7.70;63.52;102238.47;4974792;28;20042;-85
2022/02/11 08:41:24;;;;;;;10.73;2.90;;;;;;;7.87;63.74;102251.09;4974715;28;20035;-83
2022/02/11 08:43:49;;;;;;;11.35;3.53;;;;;;;7.90;62.75;102258.88;4974732;28;20385;-85
2022/02/11 08:46:15;;;;;;;7.95;2.70;;;;;;;7.85;62.09;102263.34;4971038;28;20039;-85
2022/02/11 08:48:41;;;;;;;6.80;2.45;;;;;;;7.79;61.85;102263.50;4973745;28;20031;-84
2022/02/11 08:51:06;;;;;;;11.57;2.97;;;;;;;7.84;61.97;102272.09;4975163;28;20023;-84
2022/02/11 08:53:36;;;;;;;16.20;3.08;;;;;;;7.82;62.06;102268.69;4973345;28;20038;-84
2022/02/11 08:56:06;;;;;;;10.18;3.00;;;;;;;7.99;62.60;102256.91;4974498;28;20031;-84
2022/02/11 08:58:32;;;;;;;10.25;3.20;;;;;;;8.09;62.03;102260.97;4972566;28;20121;-84
2022/02/11 09:00:58;;;;;;;12.23;3.30;;;;;;;8.46;62.04;102276.50;4973404;28;20536;-84
2022/02/11 09:03:24;;;;;;;10.90;3.25;;;;;;;8.60;61.68;102268.25;4973473;28;20113;-84
2022/02/11 09:05:49;;;;;;;6.35;2.58;;;;;;;8.62;61.18;102282.16;4970007;28;20027;-84
2022/02/11 09:08:15;;;;;;;12.90;2.78;;;;;;;8.79;60.82;102286.91;4972424;28;20027;-84
2022/02/11 09:10:41;;;;;;;10.63;2.85;;;;;;;9.11;60.56;102290.28;4972605;28;20027;-84
2022/02/11 09:13:07;;;;;;;9.38;2.40;;;;;;;9.24;60.26;102285.50;4972804;28;20031;-84
2022/02/11 09:15:33;;;;;;;11.82;3.35;;;;;;;9.27;60.45;102286.25;4974080;28;20314;-84
2022/02/11 09:17:58;;;;;;;9.02;2.70;;;;;;;9.52;60.24;102296.78;4972923;28;20039;-84
2022/02/11 09:20:25;;;;;;;9.30;3.08;;;;;;;9.76;58.92;102310.00;4972276;28;20477;-85
2022/02/11 09:22:51;;;;;;;10.82;2.92;;;;;;;10.09;58.52;102296.59;4972079;28;20035;-84
2022/02/11 09:25:18;;;;;;;12.00;2.58;;;;;;;10.84;58.52;102301.72;4972146;28;20027;-84
2022/02/11 09:27:44;;;;;;;7.60;2.95;;;;;;;11.74;56.42;102298.94;4972319;28;20396;-84
2022/02/11 09:30:15;;;;;;;12.20;3.22;;;;;;;12.82;53.26;102304.72;4973674;28;20038;-84
2022/02/11 09:32:42;;;;;;;8.82;2.22;;;;;;;14.00;53.28;102309.47;4973795;28;20473;-85
2022/02/11 09:35:09;;;;;;;9.52;2.78;;;;;;;15.05;50.05;102301.19;4972861;28;20388;-85
2022/02/11 09:37:35;;;;;;;7.72;2.00;;;;;;;16.09;48.00;102294.19;4970741;28;20026;-85
2022/02/11 09:40:04;;;;;;;11.57;3.15;;;;;;;17.06;45.59;102298.72;4973437;28;20023;-87
2022/02/11 09:42:30;;;;;;;12.05;2.63;;;;;;;17.91;43.60;102293.94;4973747;28;20027;-85
2022/02/11 09:44:56;;;;;;;10.32;2.30;;;;;;;18.41;41.20;102297.50;4971627;28;20031;-85
2022/02/11 09:47:22;;;;;;;8.88;2.22;;;;;;;19.21;39.61;102290.88;4971731;28;20463;-85
2022/02/11 09:49:47;;;;;;;9.73;2.22;;;;;;;19.79;38.25;102294.47;4973468;28;20058;-85
2022/02/11 09:52:14;;;;;;;12.73;3.13;;;;;;;20.40;37.68;102290.63;4971864;28;20023;-85
2022/02/11 09:54:40;;;;;;;7.95;2.47;;;;;;;20.72;36.99;102289.88;4973479;28;20485;-85
2022/02/11 09:57:05;;;;;;;9.63;2.25;;;;;;;21.13;35.54;102288.28;4972609;28;20030;-87
2022/02/11 09:59:31;;;;;;;5.68;2.03;;;;;;;21.49;35.16;102283.53;4971925;28;20039;-86
2022/02/11 10:01:59;;;;;;;6.00;2.00;;;;;;;21.29;34.09;102278.03;4972297;28;20117;-89
2022/02/11 10:04:25;;;;;;;8.70;1.95;;;;;;;21.15;34.16;102281.00;4969298;28;20023;-90
2022/02/11 10:06:52;;;;;;;5.60;2.28;;;;;;;21.69;34.27;102288.03;4969414;28;20405;-85
2022/02/11 10:09:22;;;;;;;5.65;1.80;;;;;;;22.12;33.50;102288.81;4972675;28;20027;-85
2022/02/11 10:11:48;;;;;;;8.10;2.00;;;;;;;22.21;33.37;102295.19;4973281;28;20042;-85
2022/02/11 10:14:24;;;;;;;8.77;2.47;;;;;;;22.69;33.32;102294.50;4972341;28;20023;-86
2022/02/11 10:16:55;;;;;;;6.07;1.98;;;;;;;22.64;32.45;102302.13;4969864;28;20085;-85
2022/02/11 10:19:41;;;;;;;9.18;2.42;;;;;;;22.53;32.64;102300.38;4971919;28;20034;-85
2022/02/11 10:22:10;;;;;;;9.23;1.77;;;;;;;22.49;32.43;102296.28;4972958;28;20436;-85
2022/02/11 10:24:35;;;;;;;6.72;2.13;;;;;;;22.43;33.02;102289.66;4965269;28;20081;-85
2022/02/11 10:27:20;;;;;;;8.70;2.20;;;;;;;22.54;32.92;102292.22;4971244;28;20443;-85
2022/02/11 10:29:46;;;;;;;9.63;2.33;;;;;;;22.89;32.07;102292.72;4965979;28;20027;-85
2022/02/11 10:32:11;;;;;;;7.28;2.10;;;;;;;22.87;31.50;102286.69;4968011;28;20026;-86
2022/02/11 10:34:39;;;;;;;6.30;1.88;;;;;;;22.50;32.47;102285.47;4971993;28;20528;-86
2022/02/11 10:37:09;;;;;;;6.65;1.67;;;;;;;22.41;32.38;102282.75;4970067;28;20026;-85
2022/02/11 10:39:37;;;;;;;6.35;1.75;;;;;;;22.70;32.24;102291.69;4972332;28;20122;-85
2022/02/11 10:42:12;;;;;;;6.40;1.85;;;;;;;22.73;31.99;102285.25;4969379;28;20446;-86
2022/02/11 10:44:43;;;;;;;6.30;1.85;;;;;;;23.42;31.21;102286.13;4962850;28;20078;-86
2022/02/11 10:47:13;;;;;;;12.18;1.38;;;;;;;23.50;30.05;102280.88;4967875;28;20058;-86
2022/02/11 10:49:44;;;;;;;5.95;1.52;;;;;;;23.24;30.83;102286.81;4970974;28;20492;-85
2022/02/11 10:52:14;;;;;;;7.25;1.60;;;;;;;23.44;30.32;102292.19;4970498;28;20027;-86
2022/02/11 10:54:41;;;;;;;8.63;1.35;;;;;;;23.42;30.69;102291.47;4971816;28;20046;-86
2022/02/11 10:57:12;;;;;;;7.72;2.15;;;;;;;23.39;30.47;102307.84;4970113;28;20019;-85
2022/02/11 10:59:39;;;;;;;7.03;1.70;;;;;;;23.33;30.11;102298.56;4958812;28;20031;-85
2022/02/11 11:02:09;;;;;;;7.50;1.60;;;;;;;23.10;30.56;102292.63;4962836;28;20022;-85
2022/02/11 11:04:35;;;;;;;9.07;1.83;;;;;;;22.97;31.06;102291.03;4970345;28;20034;-85
2022/02/11 11:07:04;;;;;;;9.88;2.30;;;;;;;22.27;31.01;102290.16;4968086;28;20027;-85
2022/02/11 11:09:29;;;;;;;6.32;1.73;;;;;;;22.12;31.39;102297.69;4972045;28;20197;-85
2022/02/11 11:12:00;;;;;;;6.38;1.48;;;;;;;21.65;32.46;102294.63;4968536;28;20039;-84
2022/02/11 11:14:27;;;;;;;5.57;1.73;;;;;;;21.91;32.11;102304.91;4971828;28;20037;-85
2022/02/11 11:16:56;;;;;;;7.60;1.48;;;;;;;21.97;31.45;102299.03;4967819;28;20093;-85
2022/02/11 11:19:24;;;;;;;10.55;1.60;;;;;;;21.97;31.77;102285.66;4974963;28;20027;-84
2022/02/11 11:22:13;;;;;;;7.80;2.10;;;;;;;21.77;32.04;102293.56;4970281;28;20027;-85
2022/02/11 11:24:49;;;;;;;6.18;1.67;;;;;;;21.75;31.62;102292.84;4960733;28;20023;-85
2022/02/11 11:27:52;;;;;;;5.60;1.40;;;;;;;21.43;32.31;102290.25;4969063;28;20123;-84
2022/02/11 11:30:40;;;;;;;5.80;1.55;;;;;;;21.15;32.96;102292.53;4970555;28;20481;-84
2022/02/11 11:33:08;;;;;;;8.18;1.52;;;;;;;20.65;32.82;102289.50;4972745;28;20042;-84
2022/02/11 11:36:01;;;;;;;5.55;1.40;;;;;;;20.52;33.22;102289.63;4970909;28;20027;-84
2022/02/11 11:38:46;;;;;;;5.88;1.33;;;;;;;20.34;33.07;102278.63;4970234;28;20023;-84
2022/02/11 11:41:23;;;;;;;7.68;2.22;;;;;;;20.54;33.14;102271.69;4954722;28;20046;-84
2022/02/11 11:43:55;;;;;;;9.68;1.48;;;;;;;20.33;32.54;102262.75;4971098;28;20097;-84
2022/02/11 11:46:20;;;;;;;8.77;2.17;;;;;;;20.19;33.05;102269.16;4973479;28;20388;-84
2022/02/11 11:49:01;;;;;;;7.10;1.88;;;;;;;20.21;33.40;102265.41;4963412;28;20034;-84
2022/02/11 11:51:30;;;;;;;5.97;1.63;;;;;;;20.79;32.81;102264.38;4974214;28;20038;-84
2022/02/11 11:54:24;;;;;;;5.45;1.80;;;;;;;20.90;32.50;102272.34;4975147;28;20039;-84
2022/02/11 11:57:01;;;;;;;7.63;1.95;;;;;;;20.53;32.57;102259.28;4976945;28;20031;-89
2022/02/11 11:59:50;;;;;;;6.78;1.70;;;;;;;20.46;32.54;102258.13;4978648;28;20042;-87
2022/02/11 12:02:27;;;;;;;9.05;1.67;;;;;;;20.36;32.87;102247.34;4977968;28;20027;-86
2022/02/11 12:04:57;;;;;;;7.35;1.92;;;;;;;20.99;32.20;102244.91;4979033;28;20074;-87
2022/02/11 12:07:28;;;;;;;5.40;1.52;;;;;;;20.93;32.08;102244.53;4973923;28;20037;-87
2022/02/11 12:09:55;;;;;;;8.23;1.52;;;;;;;21.32;31.54;102248.34;4977277;28;20069;-86
2022/02/11 12:12:28;;;;;;;3.10;0.90;;;;;;;21.25;30.26;102235.66;4975764;28;20054;-86
2022/02/11 12:15:01;;;;;;;4.72;1.20;;;;;;;21.32;30.91;102255.53;4976985;28;20089;-85
2022/02/11 12:17:27;;;;;;;5.45;1.20;;;;;;;21.35;30.74;102234.75;4972499;28;20030;-84
2022/02/11 12:19:54;;;;;;;5.07;1.05;;;;;;;21.41;30.58;102228.03;4974376;28;20035;-86
2022/02/11 12:22:22;;;;;;;4.55;1.30;;;;;;;21.58;30.72;102239.97;4975805;28;20031;-87
2022/02/11 12:27:37;;;;;;;6.72;1.45;;;;;;;20.86;30.41;102222.84;4974172;28;20037;-88
2022/02/11 12:30:06;;;;;;;4.85;1.38;;;;;;;20.62;30.61;102219.53;4975214;28;20027;-87
2022/02/11 12:32:39;;;;;;;4.47;1.00;;;;;;;20.03;30.41;102220.69;4975051;28;20106;-87
2022/02/11 12:35:06;;;;;;;5.60;1.42;;;;;;;19.63;30.87;102224.66;4969589;28;20485;-87
2022/02/11 12:37:32;;;;;;;8.88;1.10;;;;;;;19.42;32.04;102213.81;4966548;28;20031;-87
2022/02/11 12:40:10;;;;;;;3.97;0.80;;;;;;;19.41;31.27;102212.97;4955888;28;20027;-87
2022/02/11 12:42:38;;;;;;;6.50;1.25;;;;;;;19.22;32.32;102213.53;4969570;28;20386;-87
2022/02/11 12:45:06;;;;;;;7.03;1.40;;;;;;;19.45;32.26;102208.28;4975195;28;20033;-87
2022/02/11 12:47:33;;;;;;;4.97;1.25;;;;;;;19.68;31.96;102209.13;4972423;28;20029;-86
2022/02/11 12:50:00;;;;;;;4.68;0.98;;;;;;;19.90;31.83;102200.31;4955719;28;20102;-87
2022/02/11 12:52:28;;;;;;;7.35;1.92;;;;;;;19.58;32.74;102202.81;4956905;28;20027;-87
2022/02/11 12:54:57;;;;;;;7.43;1.63;;;;;;;19.61;32.15;102213.25;4955784;28;20030;-87
2022/02/11 12:57:23;;;;;;;4.78;0.95;;;;;;;19.59;31.23;102204.53;4968714;28;20478;-87
2022/02/11 12:59:50;;;;;;;4.82;1.10;;;;;;;19.42;30.18;102204.00;4955188;28;20114;-87
2022/02/11 13:02:32;;;;;;;6.13;1.10;;;;;;;19.20;30.54;102201.31;4963745;28;20385;-87
2022/02/11 13:05:07;;;;;;;4.88;1.02;;;;;;;19.01;31.32;102196.50;4974697;28;20503;-87
2022/02/11 13:07:35;;;;;;;6.00;1.08;;;;;;;19.27;31.59;102202.50;4968911;28;20051;-87
2022/02/11 13:10:02;;;;;;;4.82;1.00;;;;;;;19.21;31.06;102193.22;4960055;28;20051;-85
2022/02/11 13:12:42;;;;;;;5.68;1.35;;;;;;;19.31;31.08;102193.34;4956107;28;20037;-85
2022/02/11 13:15:09;;;;;;;5.43;1.63;;;;;;;19.16;31.98;102199.84;4972683;28;20026;-85
2022/02/11 13:17:35;;;;;;;3.95;0.82;;;;;;;18.87;32.33;102197.56;4974625;28;20436;-85
2022/02/11 13:20:09;;;;;;;5.50;1.20;;;;;;;18.54;33.12;102204.41;4974646;28;20121;-85
2022/02/11 13:22:36;;;;;;;3.20;0.88;;;;;;;17.76;33.21;102188.69;4974404;28;20019;-87
2022/02/11 13:25:01;;;;;;;4.35;0.98;;;;;;;17.34;33.71;102188.91;4974086;28;20027;-87
2022/02/11 13:27:53;;;;;;;7.95;1.70;;;;;;;17.37;33.82;102183.38;4973914;28;20088;-85
2022/02/11 13:30:29;;;;;;;6.82;1.17;;;;;;;17.68;34.78;102180.41;4974138;28;20381;-86
2022/02/11 13:32:57;;;;;;;6.78;1.30;;;;;;;17.65;34.85;102184.09;4973858;28;20062;-85
2022/02/11 13:35:24;;;;;;;4.35;1.42;;;;;;;17.22;34.94;102176.47;4974172;28;20031;-85
2022/02/11 13:37:52;;;;;;;6.75;1.17;;;;;;;17.39;34.94;102172.66;4973673;28;20077;-85
2022/02/11 13:40:29;;;;;;;8.15;1.63;;;;;;;17.27;35.78;102178.81;4973896;28;20079;-85
2022/02/11 13:43:06;;;;;;;21.35;2.40;;;;;;;17.20;35.71;102167.72;4973407;28;20477;-85
2022/02/11 13:45:52;;;;;;;7.75;1.60;;;;;;;16.99;35.28;102165.59;4973682;28;20105;-85
2022/02/11 13:48:19;;;;;;;7.85;1.30;;;;;;;16.91;35.57;102164.41;4973629;28;20027;-85
2022/02/11 13:51:12;;;;;;;7.13;1.60;;;;;;;16.82;36.33;102160.56;4973854;28;20653;-85
2022/02/11 13:53:40;;;;;;;5.28;1.45;;;;;;;16.68;36.96;102160.59;4973811;28;20058;-85
2022/02/11 13:56:19;;;;;;;7.53;1.83;;;;;;;16.43;36.74;102164.88;4973605;28;20030;-85
2022/02/11 13:59:06;;;;;;;13.98;2.20;;;;;;;16.17;35.41;102159.44;4973014;28;20035;-85
2022/02/11 14:01:37;;;;;;;7.00;1.73;;;;;;;15.94;35.67;102152.09;4973777;28;20030;-85
2022/02/11 14:04:07;;;;;;;6.13;1.67;;;;;;;15.60;36.61;102154.13;4973587;28;20023;-85
2022/02/11 14:06:36;;;;;;;11.95;2.03;;;;;;;15.26;35.22;102140.28;4973475;28;20508;-85
2022/02/11 14:09:29;;;;;;;9.20;2.53;;;;;;;15.14;35.14;102157.75;4972577;28;20565;-85
2022/02/11 14:11:55;;;;;;;7.00;2.33;;;;;;;15.14;35.52;102148.97;4973647;28;20031;-85
2022/02/11 14:14:23;;;;;;;5.53;1.75;;;;;;;15.24;35.81;102145.72;4973210;28;20023;-85
2022/02/11 14:16:50;;;;;;;5.90;1.92;;;;;;;15.16;36.87;102139.16;4972836;28;20019;-85
2022/02/11 14:19:17;;;;;;;7.03;2.13;;;;;;;14.93;37.01;102141.38;4973001;28;20031;-85
2022/02/11 14:21:42;;;;;;;8.48;1.95;;;;;;;14.89;36.89;102139.84;4973214;28;20025;-85
2022/02/11 14:24:09;;;;;;;8.20;1.77;;;;;;;14.64;37.67;102132.50;4973060;28;20065;-85
2022/02/11 14:26:38;;;;;;;8.15;1.73;;;;;;;14.45;39.04;102143.22;4973180;28;20031;-85
2022/02/11 14:29:04;;;;;;;6.50;1.20;;;;;;;14.50;38.55;102142.97;4973105;28;20023;-85
2022/02/11 14:31:31;;;;;;;5.28;1.70;;;;;;;14.55;39.13;102144.38;4972805;28;20098;-85
2022/02/11 14:33:56;;;;;;;9.05;1.70;;;;;;;14.50;39.04;102135.88;4972979;28;20019;-85
2022/02/11 14:36:22;;;;;;;4.00;1.42;;;;;;;14.54;38.80;102132.13;4973046;28;20073;-85
2022/02/11 14:38:47;;;;;;;8.98;1.67;;;;;;;14.44;39.58;102130.97;4972242;28;20500;-85
2022/02/11 14:43:56;;;;;;;5.68;1.75;;;;;;;14.29;39.92;102122.94;4972654;28;20114;-85
2022/02/11 14:46:22;;;;;;;9.20;2.20;;;;;;;14.24;40.14;102118.88;4972849;28;20499;-85
2022/02/11 14:48:47;;;;;;;6.32;1.50;;;;;;;14.16;40.55;102116.66;4971572;28;20029;-85
2022/02/11 14:51:12;;;;;;;6.53;1.60;;;;;;;14.04;40.85;102127.88;4972900;28;20034;-85
2022/02/11 14:53:38;;;;;;;8.15;1.88;;;;;;;13.85;41.19;102128.06;4972870;28;20031;-85
2022/02/11 14:56:06;;;;;;;8.05;1.92;;;;;;;13.80;40.89;102123.03;4973001;28;20031;-85
2022/02/11 14:58:32;;;;;;;16.67;2.50;;;;;;;13.52;40.85;102104.31;4972517;28;20039;-85
2022/02/11 15:00:57;;;;;;;6.43;1.45;;;;;;;13.51;41.00;102129.88;4972764;28;20034;-85
2022/02/11 15:03:23;;;;;;;4.90;1.40;;;;;;;13.75;41.10;102126.84;4972845;28;20473;-85
2022/02/11 15:05:48;;;;;;;8.55;2.00;;;;;;;13.56;41.56;102119.06;4972919;28;20026;-85
2022/02/11 15:08:14;;;;;;;7.65;2.03;;;;;;;13.56;42.15;102116.41;4972557;28;20495;-85
2022/02/11 15:10:39;;;;;;;6.97;1.70;;;;;;;13.56;41.85;102116.41;4972757;28;20117;-85
2022/02/11 15:13:08;;;;;;;8.25;1.70;;;;;;;13.49;42.36;102121.19;4972278;28;20038;-85
2022/02/11 15:15:39;;;;;;;10.60;1.65;;;;;;;13.28;42.83;102110.75;4972770;28;20034;-85
2022/02/11 15:18:08;;;;;;;9.55;1.80;;;;;;;13.36;42.84;102114.84;4971342;28;20037;-85
2022/02/11 15:20:43;;;;;;;7.40;1.80;;;;;;;13.11;42.41;102110.78;4972789;28;20027;-85
2022/02/11 15:23:10;;;;;;;8.27;2.03;;;;;;;13.12;42.95;102106.38;4976133;28;20030;-86
2022/02/11 15:25:35;;;;;;;3.83;1.50;;;;;;;13.19;43.62;102097.19;4976272;28;20081;-85
2022/02/11 15:28:01;;;;;;;9.38;2.00;;;;;;;13.22;44.01;102103.19;4976300;28;20035;-85
2022/02/11 15:30:27;;;;;;;11.88;1.88;;;;;;;13.06;44.94;102100.47;4976103;28;20058;-85
2022/02/11 15:32:52;;;;;;;11.57;2.20;;;;;;;13.08;44.60;102100.41;4976043;28;20110;-85
2022/02/11 15:35:18;;;;;;;9.98;2.10;;;;;;;13.08;44.32;102095.97;4976007;28;20029;-85