Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:57;;;;;;;54.10;40.17;;;8.10;75.40;;;;;;5008384;28;20235;-80
2021/12/06 00:03:28;;;;;;;46.20;37.07;;;8.10;75.30;;;;;;5007365;28;20774;-80
2021/12/06 00:05:57;;;;;;;54.00;41.10;;;8.10;75.40;;;;;;5008577;28;20262;-80
2021/12/06 00:08:24;;;;;;;49.67;43.57;;;8.10;75.40;;;;;;5006952;28;20238;-80
2021/12/06 00:10:52;;;;;;;47.97;38.97;;;8.10;75.30;;;;;;5008347;28;20861;-81
2021/12/06 00:13:22;;;;;;;62.60;37.23;;;8.10;75.30;;;;;;5008834;28;20205;-81
2021/12/06 00:15:55;;;;;;;55.73;40.77;;;8.10;75.30;;;;;;5008267;28;20863;-81
2021/12/06 00:18:22;;;;;;;49.63;38.30;;;8.10;75.00;;;;;;5004762;28;20199;-81
2021/12/06 00:20:48;;;;;;;47.80;40.73;;;8.10;74.90;;;;;;5006789;28;20206;-81
2021/12/06 00:23:17;;;;;;;129.13;46.80;;;8.00;74.90;;;;;;5015948;23;20216;-81
2021/12/06 00:25:44;;;;;;;50.70;39.20;;;8.00;74.90;;;;;;4989113;28;20740;-81
2021/12/06 00:28:11;;;;;;;60.37;41.20;;;8.00;74.90;;;;;;4990028;28;20316;-81
2021/12/06 00:30:38;;;;;;;48.27;42.53;;;8.00;74.90;;;;;;4989646;28;20195;-81
2021/12/06 00:33:05;;;;;;;48.50;36.57;;;8.00;75.00;;;;;;4991245;28;20268;-81
2021/12/06 00:35:32;;;;;;;82.10;41.30;;;7.90;75.00;;;;;;5007621;28;20233;-80
2021/12/06 00:38:00;;;;;;;41.53;37.47;;;7.90;75.50;;;;;;4998869;28;20238;-80
2021/12/06 00:40:31;;;;;;;57.53;40.73;;;7.90;75.30;;;;;;4991201;28;20201;-81
2021/12/06 00:45:34;;;;;;;58.43;42.00;;;7.90;75.50;;;;;;5066876;22;20254;-82
2021/12/06 00:48:02;;;;;;;48.93;41.83;;;7.90;75.70;;;;;;5008061;28;20297;-81
2021/12/06 00:50:32;;;;;;;58.30;39.13;;;7.80;75.90;;;;;;5007625;28;20202;-81
2021/12/06 00:52:59;;;;;;;50.90;40.00;;;7.80;76.00;;;;;;5008216;28;20240;-81
2021/12/06 00:55:26;;;;;;;107.30;41.43;;;7.80;76.10;;;;;;5930561;22;20238;-81
2021/12/06 00:57:55;;;;;;;49.57;37.30;;;7.80;76.00;;;;;;5027397;28;20229;-80
2021/12/06 01:00:24;;;;;;;60.37;43.80;;;7.80;76.00;;;;;;5011015;28;20285;-80
2021/12/06 01:12:56;;;;;;;47.50;42.60;;;7.90;76.30;;;;;;4994344;28;20236;-80
2021/12/06 01:15:23;;;;;;;46.07;40.00;;;7.80;76.20;;;;;;5009836;28;20218;-81
2021/12/06 01:17:50;;;;;;;47.13;37.47;;;7.80;76.00;;;;;;5007723;23;20242;-81
2021/12/06 01:20:25;;;;;;;47.27;38.13;;;7.80;76.00;;;;;;4994799;28;20231;-81
2021/12/06 01:22:56;;;;;;;45.63;35.47;;;7.90;76.20;;;;;;4999406;28;20295;-81
2021/12/06 01:25:31;;;;;;;42.53;38.10;;;7.80;76.00;;;;;;4991032;28;20224;-80
2021/12/06 01:30:58;;;;;;;43.67;35.60;;;7.80;76.00;;;;;;4988543;28;20211;-81
2021/12/06 01:33:42;;;;;;;47.03;38.23;;;7.80;76.00;;;;;;4988766;28;20298;-80
2021/12/06 01:39:16;;;;;;;49.67;35.63;;;7.80;75.60;;;;;;4988479;28;20215;-81
2021/12/06 01:41:49;;;;;;;51.87;38.33;;;7.80;75.50;;;;;;4988078;28;20828;-81
2021/12/06 01:44:20;;;;;;;43.97;35.13;;;7.80;76.00;;;;;;4992444;28;20627;-81
2021/12/06 01:46:51;;;;;;;77.87;40.60;;;7.80;75.10;;;;;;4991920;28;20196;-81
2021/12/06 01:49:21;;;;;;;50.87;38.37;;;7.80;74.90;;;;;;4996397;28;20293;-81
2021/12/06 01:51:51;;;;;;;50.07;37.57;;;7.80;74.80;;;;;;5002827;28;20263;-80
2021/12/06 01:54:22;;;;;;;45.03;40.23;;;7.70;74.60;;;;;;5204148;23;20251;-82
2021/12/06 01:56:53;;;;;;;44.07;37.97;;;7.70;74.60;;;;;;4997216;28;20238;-80
2021/12/06 01:59:22;;;;;;;47.63;39.13;;;7.70;74.80;;;;;;4994280;28;20243;-81
2021/12/06 02:01:50;;;;;;;42.17;38.10;;;7.60;74.60;;;;;;5002214;28;20288;-80
2021/12/06 02:04:17;;;;;;;57.47;38.53;;;7.60;74.60;;;;;;5109689;23;20621;-80
2021/12/06 02:06:45;;;;;;;53.10;41.07;;;7.60;74.70;;;;;;5019177;28;20303;-81
2021/12/06 02:09:15;;;;;;;51.37;37.93;;;7.50;74.70;;;;;;5031321;28;20680;-82
2021/12/06 02:11:43;;;;;;;48.47;36.13;;;7.50;74.80;;;;;;5025068;28;20265;-81
2021/12/06 02:14:24;;;;;;;219.10;55.27;;;7.50;74.90;;;;;;5521940;22;20206;-82
2021/12/06 02:17:04;;;;;;;47.63;38.33;;;7.50;75.00;;;;;;4991176;28;20217;-82
2021/12/06 02:19:36;;;;;;;44.33;37.27;;;7.40;75.00;;;;;;4991807;28;20214;-82
2021/12/06 02:22:06;;;;;;;56.83;37.70;;;7.40;75.10;;;;;;4992462;28;20197;-82
2021/12/06 02:24:34;;;;;;;49.23;42.87;;;7.40;76.00;;;;;;5054892;22;20225;-81
2021/12/06 02:27:02;;;;;;;52.80;42.60;;;7.40;75.50;;;;;;4990867;28;20913;-81
2021/12/06 02:29:30;;;;;;;53.97;39.70;;;7.30;75.50;;;;;;4991659;28;20293;-80
2021/12/06 02:31:57;;;;;;;56.97;38.87;;;7.30;75.50;;;;;;4990884;28;20306;-82
2021/12/06 02:34:24;;;;;;;56.90;41.97;;;7.30;75.50;;;;;;4991398;28;20682;-81
2021/12/06 02:36:51;;;;;;;47.07;37.30;;;7.30;75.50;;;;;;4991016;28;20675;-81
2021/12/06 02:39:23;;;;;;;52.53;43.73;;;7.30;75.50;;;;;;4991719;28;20234;-81
2021/12/06 02:41:52;;;;;;;54.10;35.73;;;7.30;75.60;;;;;;4991151;28;20744;-81
2021/12/06 02:44:20;;;;;;;43.90;37.70;;;7.30;75.50;;;;;;5000092;28;20219;-81
2021/12/06 02:46:48;;;;;;;52.27;38.10;;;7.30;75.50;;;;;;4990848;28;20609;-80
2021/12/06 02:49:15;;;;;;;85.67;39.07;;;7.30;75.50;;;;;;4991694;28;20205;-82
2021/12/06 02:51:43;;;;;;;45.33;38.87;;;7.30;75.60;;;;;;4991608;28;20261;-81
2021/12/06 02:54:13;;;;;;;53.10;41.37;;;7.30;75.50;;;;;;4989283;28;20219;-82
2021/12/06 02:56:53;;;;;;;44.90;39.33;;;7.30;75.60;;;;;;4990434;28;20203;-81
2021/12/06 02:59:22;;;;;;;70.67;44.30;;;7.30;75.60;;;;;;4990845;28;20203;-81
2021/12/06 03:01:53;;;;;;;46.27;40.07;;;7.30;75.60;;;;;;4991237;28;20207;-80
2021/12/06 03:04:20;;;;;;;87.57;46.90;;;7.30;75.50;;;;;;5449468;23;20202;-81
2021/12/06 03:06:52;;;;;;;47.07;41.77;;;7.30;75.50;;;;;;5011120;28;20203;-79
2021/12/06 03:09:22;;;;;;;92.27;49.70;;;7.30;75.60;;;;;;5010148;28;20691;-80
2021/12/06 03:11:54;;;;;;;55.70;39.80;;;7.30;75.60;;;;;;5010009;28;20225;-79
2021/12/06 03:14:23;;;;;;;47.10;39.27;;;7.30;75.70;;;;;;5013193;28;20260;-80
2021/12/06 03:16:51;;;;;;;51.27;46.60;;;7.30;75.70;;;;;;5024333;28;20224;-80
2021/12/06 03:19:18;;;;;;;55.27;39.70;;;7.30;75.70;;;;;;5021461;28;20217;-81
2021/12/06 03:21:45;;;;;;;46.63;38.33;;;7.30;75.70;;;;;;5013260;28;20207;-81
2021/12/06 03:24:15;;;;;;;44.87;39.47;;;7.30;75.70;;;;;;5010659;28;20306;-81
2021/12/06 03:26:42;;;;;;;47.47;38.37;;;7.30;75.70;;;;;;5011045;28;20208;-81
2021/12/06 03:29:11;;;;;;;51.70;38.40;;;7.30;75.90;;;;;;5010490;28;20250;-82
2021/12/06 03:34:14;;;;;;;238.93;60.50;;;7.30;76.00;;;;;;6174591;22;20212;-83
2021/12/06 03:36:41;;;;;;;46.97;39.07;;;7.30;76.10;;;;;;5008198;28;20916;-81
2021/12/06 03:39:12;;;;;;;50.27;41.80;;;7.30;76.10;;;;;;5010809;28;20259;-82
2021/12/06 03:41:39;;;;;;;78.20;37.43;;;7.30;76.10;;;;;;5009607;28;20204;-83
2021/12/06 03:47:09;;;;;;;41.00;36.07;;;7.30;75.70;;;;;;5799607;22;20245;-82
2021/12/06 03:49:37;;;;;;;40.87;35.13;;;7.20;75.60;;;;;;4990913;28;20207;-83
2021/12/06 03:54:39;;;;;;;57.13;41.03;;;7.20;75.40;;;;;;5178187;23;20601;-82
2021/12/06 03:57:07;;;;;;;51.93;46.57;;;7.20;75.40;;;;;;5009558;28;20289;-82
2021/12/06 04:05:32;;;;;;;50.80;36.80;;;7.20;75.40;;;;;;5556487;22;20247;-81
2021/12/06 04:07:59;;;;;;;48.90;38.40;;;7.20;75.50;;;;;;5016183;28;20242;-81
2021/12/06 04:10:28;;;;;;;80.07;45.33;;;7.20;75.40;;;;;;5015751;28;20743;-81
2021/12/06 04:12:58;;;;;;;48.10;38.90;;;7.20;75.40;;;;;;5009741;28;20257;-82
2021/12/06 04:15:28;;;;;;;43.57;35.50;;;7.20;75.20;;;;;;5014555;28;20297;-81
2021/12/06 04:17:55;;;;;;;58.70;39.77;;;7.10;75.20;;;;;;5028759;28;20206;-83
2021/12/06 04:20:22;;;;;;;46.13;37.50;;;7.10;75.00;;;;;;5012457;28;20291;-82
2021/12/06 04:22:52;;;;;;;50.07;39.30;;;7.10;74.90;;;;;;5009386;28;20269;-82
2021/12/06 04:25:19;;;;;;;59.90;41.03;;;7.00;74.90;;;;;;5024701;28;21026;-82
2021/12/06 04:27:51;;;;;;;47.20;39.20;;;7.00;74.90;;;;;;5029141;28;20293;-81
2021/12/06 04:30:19;;;;;;;54.23;42.80;;;7.00;74.90;;;;;;5011220;28;20195;-82
2021/12/06 04:32:47;;;;;;;72.47;44.33;;;7.00;75.00;;;;;;5009740;28;20324;-82
2021/12/06 04:35:55;;;;;;;63.97;44.87;;;7.00;75.10;;;;;;5285441;22;20661;-81
2021/12/06 04:38:26;;;;;;;45.47;40.80;;;7.00;75.20;;;;;;5009344;28;20201;-82
2021/12/06 04:40:54;;;;;;;52.27;38.90;;;6.90;75.00;;;;;;5008667;28;20229;-83
2021/12/06 04:43:20;;;;;;;54.67;43.00;;;6.90;75.00;;;;;;5008290;28;20287;-81
2021/12/06 04:49:15;;;;;;;56.90;42.40;;;6.90;75.10;;;;;;5010653;28;20326;-82
2021/12/06 04:51:45;;;;;;;48.37;43.50;;;6.80;75.00;;;;;;5008785;28;20260;-82
2021/12/06 04:54:15;;;;;;;49.10;38.80;;;6.70;74.90;;;;;;5021947;28;20320;-82
2021/12/06 04:56:45;;;;;;;49.97;44.70;;;6.70;75.70;;;;;;5008502;28;20595;-82
2021/12/06 04:59:17;;;;;;;51.00;45.73;;;6.70;74.90;;;;;;5023053;28;20197;-82
2021/12/06 05:01:45;;;;;;;55.83;42.37;;;6.70;75.00;;;;;;5028218;28;20236;-82
2021/12/06 05:04:19;;;;;;;56.60;43.70;;;6.60;75.10;;;;;;5013512;28;20257;-83
2021/12/06 05:06:48;;;;;;;65.20;48.20;;;6.60;75.30;;;;;;5016611;28;20666;-80
2021/12/06 05:09:20;;;;;;;53.60;47.43;;;6.60;75.50;;;;;;5028523;28;20266;-82
2021/12/06 05:11:47;;;;;;;57.00;45.73;;;6.60;75.60;;;;;;5023382;28;20285;-81
2021/12/06 05:14:15;;;;;;;47.40;43.03;;;6.60;75.60;;;;;;5029124;28;20248;-82
2021/12/06 05:16:42;;;;;;;62.47;46.27;;;6.60;75.60;;;;;;5023653;28;20285;-82
2021/12/06 05:19:10;;;;;;;64.03;44.03;;;6.60;75.70;;;;;;5008014;28;20285;-81
2021/12/06 05:21:37;;;;;;;51.93;46.80;;;6.60;75.70;;;;;;5008979;28;20622;-81
2021/12/06 05:24:06;;;;;;;47.30;41.20;;;6.50;75.60;;;;;;5005763;28;20263;-81
2021/12/06 05:26:35;;;;;;;51.13;44.50;;;6.50;75.60;;;;;;5008968;28;20680;-81
2021/12/06 05:29:03;;;;;;;46.00;41.60;;;6.50;75.60;;;;;;5018018;28;20232;-81
2021/12/06 05:31:30;;;;;;;58.27;47.83;;;6.50;75.70;;;;;;5025755;28;20204;-81
2021/12/06 05:37:19;;;;;;;58.57;42.23;;;6.40;75.60;;;;;;5008024;28;20250;-81
2021/12/06 05:39:46;;;;;;;80.03;49.13;;;6.50;75.50;;;;;;5007949;28;20232;-80
2021/12/06 05:42:14;;;;;;;51.13;45.13;;;6.50;75.60;;;;;;5008028;28;20641;-81
2021/12/06 05:44:42;;;;;;;51.33;41.40;;;6.50;75.50;;;;;;5272717;22;20796;-81
2021/12/06 05:47:10;;;;;;;85.50;48.33;;;6.50;75.40;;;;;;4988076;28;20530;-82
2021/12/06 05:49:37;;;;;;;46.43;41.80;;;6.50;75.30;;;;;;4988810;28;20737;-82
2021/12/06 05:52:05;;;;;;;66.70;48.00;;;6.50;75.20;;;;;;4988361;28;20291;-81
2021/12/06 05:54:32;;;;;;;91.30;46.07;;;6.40;75.00;;;;;;5546698;22;20640;-82
2021/12/06 05:57:00;;;;;;;50.10;44.27;;;6.40;74.80;;;;;;5004995;28;20301;-80
2021/12/06 05:59:29;;;;;;;51.90;45.67;;;6.40;74.90;;;;;;4991730;28;20235;-81
2021/12/06 06:01:56;;;;;;;45.87;41.50;;;6.40;75.00;;;;;;4995823;28;20636;-81
2021/12/06 06:04:26;;;;;;;53.33;43.43;;;6.40;74.90;;;;;;4995434;28;20245;-80
2021/12/06 06:06:53;;;;;;;57.53;43.70;;;6.30;74.70;;;;;;4988011;28;20602;-81
2021/12/06 06:09:20;;;;;;;55.63;45.53;;;6.30;74.70;;;;;;4998435;28;20230;-80
2021/12/06 06:11:47;;;;;;;56.63;42.50;;;6.30;74.70;;;;;;5006556;28;20281;-80
2021/12/06 06:14:15;;;;;;;55.90;49.03;;;6.20;74.60;;;;;;5007743;28;20265;-81
2021/12/06 06:16:47;;;;;;;51.73;46.37;;;6.30;74.70;;;;;;5001662;28;20239;-81
2021/12/06 06:19:15;;;;;;;64.50;49.30;;;6.20;74.50;;;;;;5006173;28;20254;-82
2021/12/06 06:21:42;;;;;;;51.63;47.00;;;6.20;74.40;;;;;;5001694;28;20210;-81
2021/12/06 06:24:09;;;;;;;51.90;47.53;;;6.10;74.30;;;;;;5000834;28;20263;-80
2021/12/06 06:26:36;;;;;;;53.87;48.80;;;6.10;74.30;;;;;;5003045;28;20288;-80
2021/12/06 06:31:39;;;;;;;51.23;43.70;;;6.10;74.30;;;;;;5616858;23;20236;-82
2021/12/06 06:34:08;;;;;;;59.03;47.17;;;6.00;74.20;;;;;;5011204;28;20237;-81
2021/12/06 06:36:35;;;;;;;52.50;47.23;;;5.90;74.10;;;;;;5026230;28;20234;-81
2021/12/06 06:39:02;;;;;;;53.80;48.63;;;5.90;74.10;;;;;;5030474;28;20201;-80
2021/12/06 06:41:30;;;;;;;57.30;51.20;;;5.90;74.10;;;;;;5025089;28;20203;-80
2021/12/06 06:43:58;;;;;;;52.93;47.27;;;5.90;74.10;;;;;;5031062;28;20249;-81
2021/12/06 06:46:25;;;;;;;58.97;44.70;;;5.80;74.00;;;;;;5030408;28;20269;-80
2021/12/06 06:48:52;;;;;;;54.77;47.90;;;5.80;73.90;;;;;;5030094;28;20280;-80
2021/12/06 06:51:21;;;;;;;54.87;44.77;;;5.80;74.00;;;;;;5030870;28;20201;-80
2021/12/06 06:53:48;;;;;;;50.57;45.27;;;5.80;74.00;;;;;;5029825;28;20327;-80
2021/12/06 06:56:15;;;;;;;57.07;48.77;;;5.70;73.90;;;;;;5030740;28;20312;-81
2021/12/06 06:58:42;;;;;;;52.77;48.00;;;5.70;73.90;;;;;;5030774;28;20233;-79
2021/12/06 07:01:09;;;;;;;53.33;47.33;;;5.60;73.80;;;;;;5030601;28;20638;-81
2021/12/06 07:03:36;;;;;;;55.00;50.77;;;5.60;73.80;;;;;;5030579;28;20319;-81
2021/12/06 07:06:06;;;;;;;50.30;45.73;;;5.60;73.80;;;;;;5030552;28;20664;-79
2021/12/06 07:08:34;;;;;;;56.70;50.87;;;5.50;73.70;;;;;;5030471;28;20287;-80
2021/12/06 07:11:01;;;;;;;49.27;44.50;;;5.40;73.70;;;;;;5030112;28;20285;-79
2021/12/06 07:13:29;;;;;;;66.20;59.13;;;5.40;73.60;;;;;;5029723;28;20680;-78
2021/12/06 07:15:56;;;;;;;56.50;50.87;;;5.30;73.50;;;;;;5030082;28;20204;-80
2021/12/06 07:18:23;;;;;;;61.60;55.73;;;5.30;73.50;;;;;;5029655;28;20227;-80
2021/12/06 07:20:50;;;;;;;58.87;53.20;;;5.30;73.50;;;;;;5030370;28;20692;-79
2021/12/06 07:23:17;;;;;;;64.43;58.60;;;5.20;74.20;;;;;;5029101;28;20209;-79
2021/12/06 07:25:45;;;;;;;71.57;64.90;;;5.20;73.40;;;;;;5030530;28;20292;-79
2021/12/06 07:28:12;;;;;;;70.80;64.43;;;5.20;73.40;;;;;;5039575;28;20236;-79
2021/12/06 07:30:39;;;;;;;61.67;57.20;;;5.10;73.40;;;;;;5048133;28;20199;-79
2021/12/06 07:33:06;;;;;;;74.50;68.33;;;5.10;73.50;;;;;;5032520;28;20276;-79
2021/12/06 07:35:33;;;;;;;59.57;54.17;;;5.10;73.70;;;;;;5030601;28;20275;-79
2021/12/06 07:38:02;;;;;;;68.07;61.80;;;5.10;73.90;;;;;;5029009;28;20201;-79
2021/12/06 07:40:30;;;;;;;80.10;59.30;;;5.00;74.00;;;;;;5026749;28;20231;-79
2021/12/06 07:42:58;;;;;;;67.07;60.90;;;5.00;74.20;;;;;;5029519;28;20201;-82
2021/12/06 07:45:25;;;;;;;73.50;66.80;;;5.00;74.20;;;;;;5028709;28;20720;-80
2021/12/06 07:47:52;;;;;;;71.40;64.67;;;4.90;74.30;;;;;;5024245;28;20201;-80
2021/12/06 07:50:21;;;;;;;91.17;66.93;;;4.90;74.40;;;;;;5028224;28;20234;-80
2021/12/06 07:52:50;;;;;;;76.53;68.83;;;4.90;74.50;;;;;;5021667;28;20240;-81
2021/12/06 07:55:19;;;;;;;249.03;75.53;;;4.80;74.50;;;;;;5244839;22;20439;-81
2021/12/06 07:57:46;;;;;;;76.13;68.23;;;4.80;74.70;;;;;;5009516;28;20198;-80
2021/12/06 08:00:19;;;;;;;88.23;79.03;;;4.80;74.80;;;;;;5007439;28;20230;-83
2021/12/06 08:02:46;;;;;;;99.00;78.20;;;4.80;74.80;;;;;;5005824;28;20209;-82
2021/12/06 08:05:33;;;;;;;78.07;69.97;;;4.80;74.80;;;;;;5072596;22;20641;-83
2021/12/06 08:08:05;;;;;;;71.93;64.67;;;4.80;74.80;;;;;;5027640;28;20201;-83
2021/12/06 08:10:34;;;;;;;72.70;66.00;;;4.80;74.90;;;;;;5028916;28;20296;-85
2021/12/06 08:13:01;;;;;;;82.70;75.10;;;4.80;74.90;;;;;;5024285;28;20648;-87
2021/12/06 08:15:29;;;;;;;68.87;61.50;;;4.70;74.80;;;;;;5006008;28;20316;-85
2021/12/06 08:17:56;;;;;;;80.40;72.73;;;4.80;74.80;;;;;;5000163;28;20624;-90
2021/12/06 08:20:24;;;;;;;81.90;73.70;;;4.70;74.70;;;;;;5002540;28;20304;-86
2021/12/06 08:22:50;;;;;;;84.53;63.73;;;4.70;74.60;;;;;;5000580;28;20768;-85
2021/12/06 08:25:19;;;;;;;75.97;64.50;;;4.70;74.80;;;;;;5014002;28;20289;-85
2021/12/06 08:27:46;;;;;;;73.93;67.20;;;4.70;74.80;;;;;;5027490;28;20202;-85
2021/12/06 08:30:16;;;;;;;67.33;61.73;;;4.70;74.80;;;;;;5007456;28;20221;-75
2021/12/06 08:32:45;;;;;;;73.87;66.77;;;4.70;75.00;;;;;;5007456;28;20546;-75
2021/12/06 08:35:11;;;;;;;67.07;61.43;;;4.70;75.10;;;;;;5007282;28;20698;-78
2021/12/06 08:37:39;;;;;;;72.70;66.47;;;4.70;75.20;;;;;;5007179;28;20201;-83
2021/12/06 08:40:07;;;;;;;73.90;68.30;;;4.70;75.40;;;;;;5008119;28;20324;-83
2021/12/06 08:42:34;;;;;;;74.33;67.97;;;4.70;75.60;;;;;;5008960;28;20673;-83
2021/12/06 08:45:01;;;;;;;69.33;63.00;;;4.70;75.60;;;;;;5008612;28;20740;-83
2021/12/06 08:47:28;;;;;;;82.77;74.33;;;4.70;75.60;;;;;;5009196;28;20201;-82
2021/12/06 08:49:59;;;;;;;77.43;71.00;;;4.70;75.70;;;;;;5009442;28;20241;-81
2021/12/06 08:52:26;;;;;;;74.90;66.90;;;4.70;75.90;;;;;;5008435;28;20237;-83
2021/12/06 08:54:53;;;;;;;69.27;62.93;;;4.70;76.10;;;;;;5008822;28;20323;-83
2021/12/06 08:57:20;;;;;;;77.93;71.37;;;4.80;76.30;;;;;;5008967;28;20205;-84
2021/12/06 08:59:47;;;;;;;67.70;61.37;;;4.80;76.50;;;;;;5007466;28;20233;-82
2021/12/06 09:02:14;;;;;;;71.50;65.73;;;4.80;76.70;;;;;;5009160;28;20289;-84
2021/12/06 09:04:43;;;;;;;65.63;59.63;;;4.80;76.90;;;;;;5008375;28;20653;-82
2021/12/06 09:07:14;;;;;;;70.37;63.83;;;4.90;77.20;;;;;;5009081;28;20205;-84
2021/12/06 09:09:46;;;;;;;71.60;65.03;;;4.90;77.40;;;;;;5009135;28;20202;-83
2021/12/06 09:12:16;;;;;;;67.43;61.80;;;5.00;77.70;;;;;;5008881;28;20259;-84
2021/12/06 09:14:43;;;;;;;70.17;62.93;;;5.00;77.90;;;;;;5008865;28;20757;-82
2021/12/06 09:17:10;;;;;;;69.90;63.40;;;5.10;78.00;;;;;;5009785;28;20238;-83
2021/12/06 09:19:37;;;;;;;77.87;65.23;;;5.10;78.10;;;;;;5030119;28;20191;-82
2021/12/06 09:22:05;;;;;;;66.73;61.00;;;5.20;78.20;;;;;;5014938;28;20236;-81
2021/12/06 09:24:34;;;;;;;65.80;60.10;;;5.30;78.40;;;;;;5009759;28;20241;-82
2021/12/06 09:27:02;;;;;;;70.13;63.70;;;5.30;78.50;;;;;;5007173;28;20569;-81
2021/12/06 09:29:32;;;;;;;59.47;53.27;;;5.40;78.70;;;;;;5007925;28;20289;-82
2021/12/06 09:32:00;;;;;;;62.37;56.60;;;5.50;78.80;;;;;;5008737;28;20207;-81
2021/12/06 09:34:28;;;;;;;61.37;54.83;;;5.50;78.90;;;;;;5008198;28;20648;-81
2021/12/06 09:36:56;;;;;;;65.17;59.07;;;5.60;79.00;;;;;;5008672;28;20317;-81
2021/12/06 09:39:23;;;;;;;64.77;58.33;;;5.70;79.20;;;;;;5008265;28;20744;-81
2021/12/06 09:41:52;;;;;;;62.97;57.13;;;5.70;79.10;;;;;;5008498;28;20245;-81
2021/12/06 09:44:19;;;;;;;67.53;61.67;;;5.80;79.40;;;;;;5008941;28;20229;-81
2021/12/06 09:46:48;;;;;;;62.30;55.53;;;5.80;79.20;;;;;;5008247;28;20206;-81
2021/12/06 09:49:18;;;;;;;63.00;56.13;;;5.90;79.30;;;;;;5008231;28;20201;-81
2021/12/06 09:51:51;;;;;;;69.27;62.20;;;6.00;79.40;;;;;;5008372;28;20630;-81
2021/12/06 09:54:19;;;;;;;66.03;60.07;;;6.10;79.40;;;;;;5008231;28;20287;-82
2021/12/06 09:56:48;;;;;;;65.93;58.97;;;6.10;79.20;;;;;;5008352;28;20689;-81
2021/12/06 09:59:23;;;;;;;66.57;59.43;;;6.20;79.10;;;;;;5008035;28;20296;-81
2021/12/06 10:01:53;;;;;;;61.60;56.03;;;6.20;79.10;;;;;;5007883;28;20632;-80
2021/12/06 10:04:23;;;;;;;70.13;56.77;;;6.30;79.10;;;;;;5008648;28;20235;-80
2021/12/06 10:06:51;;;;;;;64.73;58.57;;;6.40;79.20;;;;;;5011929;28;20286;-80
2021/12/06 10:09:20;;;;;;;61.73;56.03;;;6.40;79.00;;;;;;5011853;28;20317;-81
2021/12/06 10:11:47;;;;;;;65.83;59.03;;;6.50;79.10;;;;;;5011951;28;20298;-80
2021/12/06 10:14:16;;;;;;;67.50;60.97;;;6.50;79.00;;;;;;5011504;28;20233;-81
2021/12/06 10:16:45;;;;;;;72.00;56.33;;;6.60;79.10;;;;;;5011259;28;20211;-81
2021/12/06 10:19:13;;;;;;;68.70;55.37;;;6.60;79.10;;;;;;5011198;28;20301;-82
2021/12/06 10:21:42;;;;;;;59.23;50.83;;;6.70;79.20;;;;;;5007331;28;20209;-81
2021/12/06 10:24:11;;;;;;;64.40;53.03;;;6.70;79.20;;;;;;5007230;28;20222;-77
2021/12/06 10:26:38;;;;;;;75.87;54.90;;;6.80;79.30;;;;;;5011097;28;20297;-80
2021/12/06 10:29:08;;;;;;;60.60;54.40;;;6.80;79.20;;;;;;5010392;28;20796;-79
2021/12/06 10:31:41;;;;;;;86.20;50.00;;;6.90;79.20;;;;;;5002450;28;20286;-81
2021/12/06 10:34:09;;;;;;;77.37;52.73;;;6.90;79.30;;;;;;5003892;28;20362;-81
2021/12/06 10:36:36;;;;;;;57.60;51.37;;;7.00;79.10;;;;;;5005157;28;20519;-82
2021/12/06 10:39:07;;;;;;;64.40;55.73;;;7.10;79.10;;;;;;5006849;28;20194;-80
2021/12/06 10:41:36;;;;;;;61.30;54.77;;;7.10;79.00;;;;;;5009789;28;20300;-81
2021/12/06 10:44:09;;;;;;;60.83;52.03;;;7.10;78.90;;;;;;5008960;28;20768;-80
2021/12/06 10:46:39;;;;;;;71.17;48.60;;;7.20;79.60;;;;;;5008044;28;20673;-81
2021/12/06 10:49:08;;;;;;;62.63;47.10;;;7.30;78.80;;;;;;5008649;28;20203;-80
2021/12/06 10:51:35;;;;;;;60.80;54.20;;;7.30;78.70;;;;;;5008947;28;20322;-81
2021/12/06 10:54:08;;;;;;;71.80;55.40;;;7.30;78.60;;;;;;5014283;28;20237;-79
2021/12/06 10:56:42;;;;;;;63.93;55.67;;;7.40;78.70;;;;;;5030082;28;20708;-80
2021/12/06 10:59:13;;;;;;;66.57;57.00;;;7.40;78.60;;;;;;5011573;28;20271;-81
2021/12/06 11:01:42;;;;;;;67.27;51.93;;;7.50;78.30;;;;;;5001003;28;20270;-80
2021/12/06 11:04:11;;;;;;;66.27;50.00;;;7.50;77.80;;;;;;5010268;28;20781;-80
2021/12/06 11:06:42;;;;;;;59.47;53.23;;;7.50;77.50;;;;;;5010638;28;20293;-80
2021/12/06 11:09:11;;;;;;;54.60;48.17;;;7.60;77.60;;;;;;5022609;28;20197;-80
2021/12/06 11:11:41;;;;;;;64.73;52.63;;;7.60;77.50;;;;;;5010350;28;20996;-81
2021/12/06 11:14:12;;;;;;;85.40;47.73;;;7.60;77.30;;;;;;5003723;28;20217;-80
2021/12/06 11:16:42;;;;;;;85.07;51.13;;;7.60;77.00;;;;;;5007620;28;20231;-79
2021/12/06 11:19:11;;;;;;;83.70;53.73;;;7.70;77.00;;;;;;5008846;28;20302;-81
2021/12/06 11:21:42;;;;;;;69.60;49.00;;;7.70;77.00;;;;;;5022685;28;20204;-80
2021/12/06 11:24:16;;;;;;;67.13;50.03;;;7.80;77.00;;;;;;5009441;28;20268;-79
2021/12/06 11:26:51;;;;;;;78.97;50.47;;;7.90;76.40;;;;;;5005838;28;20292;-79
2021/12/06 11:29:21;;;;;;;69.77;55.20;;;7.90;76.10;;;;;;5006034;28;20291;-80
2021/12/06 11:31:54;;;;;;;80.53;57.03;;;8.00;76.20;;;;;;5004830;28;20327;-70
2021/12/06 11:34:21;;;;;;;68.73;54.00;;;8.00;75.60;;;;;;5008062;28;20220;-79
2021/12/06 11:36:48;;;;;;;71.57;52.07;;;8.10;75.80;;;;;;5008128;28;20227;-79
2021/12/06 11:39:17;;;;;;;70.27;53.20;;;8.10;75.50;;;;;;5008510;28;20203;-80
2021/12/06 11:41:46;;;;;;;70.07;50.53;;;8.10;75.30;;;;;;5008335;28;20206;-79
2021/12/06 11:44:19;;;;;;;80.87;52.23;;;8.10;75.20;;;;;;5007662;28;20248;-80
2021/12/06 11:46:47;;;;;;;66.83;48.30;;;8.10;75.00;;;;;;5009677;28;20299;-79
2021/12/06 11:49:22;;;;;;;68.30;57.77;;;8.10;75.00;;;;;;5010292;28;20216;-80
2021/12/06 11:51:51;;;;;;;81.00;54.77;;;8.20;74.30;;;;;;5009562;28;20237;-79
2021/12/06 11:54:19;;;;;;;76.67;57.47;;;8.10;73.70;;;;;;5009402;28;20225;-80
2021/12/06 11:56:48;;;;;;;78.23;52.33;;;8.10;74.20;;;;;;5009521;28;20237;-79
2021/12/06 11:59:18;;;;;;;75.17;53.30;;;8.00;74.30;;;;;;5009937;28;20208;-80
2021/12/06 12:01:47;;;;;;;72.93;56.33;;;8.00;74.50;;;;;;5008819;28;20211;-79
2021/12/06 12:04:16;;;;;;;78.20;55.90;;;8.00;74.80;;;;;;5008082;28;20269;-80
2021/12/06 12:06:47;;;;;;;67.27;53.53;;;7.90;74.80;;;;;;5007093;28;20291;-79
2021/12/06 12:09:17;;;;;;;79.53;59.43;;;7.90;74.80;;;;;;5009607;28;20300;-81
2021/12/06 12:12:00;;;;;;;70.33;49.43;;;8.00;75.00;;;;;;5009325;28;20320;-79
2021/12/06 12:14:30;;;;;;;68.07;55.03;;;7.90;75.00;;;;;;5008580;28;20579;-79
2021/12/06 12:16:58;;;;;;;77.60;59.17;;;7.90;75.00;;;;;;5009335;28;20284;-79
2021/12/06 12:19:25;;;;;;;56.13;44.93;;;7.90;75.00;;;;;;5009610;28;20304;-80
2021/12/06 12:21:54;;;;;;;65.23;51.40;;;7.90;75.10;;;;;;5009579;28;20328;-80
2021/12/06 12:24:21;;;;;;;74.50;54.97;;;7.90;75.20;;;;;;5009697;28;20373;-79
2021/12/06 12:26:58;;;;;;;64.60;53.40;;;7.80;75.10;;;;;;5026497;28;20209;-80
2021/12/06 12:29:28;;;;;;;53.57;47.90;;;7.90;75.40;;;;;;5018243;28;20210;-80
2021/12/06 12:31:59;;;;;;;55.40;48.57;;;7.90;75.50;;;;;;4994783;28;20204;-80
2021/12/06 12:34:28;;;;;;;62.30;52.23;;;7.90;75.70;;;;;;4990083;28;20256;-80
2021/12/06 12:36:57;;;;;;;64.97;47.83;;;7.90;75.70;;;;;;4989753;28;20956;-80
2021/12/06 12:39:25;;;;;;;58.63;44.83;;;7.90;75.80;;;;;;5005142;28;20233;-80
2021/12/06 12:41:56;;;;;;;56.47;48.27;;;8.00;76.00;;;;;;5008828;28;20766;-80
2021/12/06 12:44:24;;;;;;;66.93;50.00;;;8.00;75.80;;;;;;5008716;28;20750;-80
2021/12/06 12:46:53;;;;;;;66.80;54.23;;;8.00;75.70;;;;;;5008776;28;20209;-80
2021/12/06 12:49:24;;;;;;;62.37;49.83;;;8.10;75.70;;;;;;5009230;28;20214;-80
2021/12/06 12:51:53;;;;;;;61.70;46.03;;;8.10;75.60;;;;;;5009121;28;20231;-79
2021/12/06 12:54:24;;;;;;;60.27;46.33;;;8.10;75.60;;;;;;5008198;28;20317;-80
2021/12/06 12:56:56;;;;;;;59.23;43.63;;;8.10;76.30;;;;;;5008811;28;20243;-80
2021/12/06 12:59:28;;;;;;;58.70;44.17;;;8.10;75.50;;;;;;5008928;28;20319;-80
2021/12/06 13:02:22;;;;;;;66.80;49.03;;;8.10;75.50;;;;;;5006266;28;20238;-75
2021/12/06 13:05:17;;;;;;;56.07;45.33;;;8.20;75.80;;;;;;5007986;28;20224;-80
2021/12/06 13:08:08;;;;;;;63.20;46.40;;;8.20;75.80;;;;;;4995124;28;20727;-79
2021/12/06 13:10:43;;;;;;;58.63;41.90;;;8.20;75.70;;;;;;5008524;28;20822;-79
2021/12/06 13:13:18;;;;;;;60.73;43.43;;;8.20;75.80;;;;;;5007174;28;20292;-79
2021/12/06 13:15:51;;;;;;;53.73;42.30;;;8.30;76.00;;;;;;5008552;28;20271;-79
2021/12/06 13:21:37;;;;;;;56.87;42.10;;;8.30;75.80;;;;;;4978650;28;20227;-80
2021/12/06 13:24:27;;;;;;;61.70;44.17;;;8.30;75.80;;;;;;5008308;28;20221;-80
2021/12/06 13:26:57;;;;;;;60.20;44.13;;;8.30;75.50;;;;;;5008519;28;20675;-80
2021/12/06 13:29:28;;;;;;;57.33;41.97;;;8.40;75.50;;;;;;5008311;28;20295;-80
2021/12/06 13:31:56;;;;;;;57.13;41.17;;;8.40;75.20;;;;;;5007955;28;20216;-80