Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:36;;;;;;;2.27;1.77;;;;;;;3.32;84.42;100432.03;4900263;29;20044;-63
2023/10/18 00:04:02;;;;;;;2.17;1.97;;;;;;;3.29;84.04;100427.03;4884198;29;20361;-64
2023/10/18 00:06:28;;;;;;;2.70;1.20;;;;;;;3.18;84.63;100423.56;4901135;29;20787;-65
2023/10/18 00:11:38;;;;;;;2.13;1.50;;;;;;;3.11;85.19;100433.75;4901446;29;20062;-63
2023/10/18 00:14:10;;;;;;;2.40;2.13;;;;;;;3.09;84.96;100436.50;4884928;29;20336;-64
2023/10/18 00:16:38;;;;;;;1.60;1.47;;;;;;;3.08;84.29;100434.00;4885864;29;20040;-64
2023/10/18 00:19:05;;;;;;;1.53;1.43;;;;;;;3.04;84.90;100429.94;4900999;29;20280;-64
2023/10/18 00:21:34;;;;;;;1.40;1.30;;;;;;;3.03;84.70;100431.75;4902104;29;20772;-66
2023/10/18 00:24:03;;;;;;;1.57;1.47;;;;;;;2.98;84.88;100425.19;4902597;29;20842;-64
2023/10/18 00:26:30;;;;;;;1.77;1.20;;;;;;;2.92;85.17;100429.13;4905084;29;20276;-63
2023/10/18 00:28:57;;;;;;;4.33;1.70;;;;;;;2.92;85.64;100438.81;4890343;29;20269;-64
2023/10/18 00:31:27;;;;;;;4.20;1.47;;;;;;;2.99;85.57;100435.56;4889713;29;20300;-64
2023/10/18 00:33:55;;;;;;;1.80;1.50;;;;;;;3.04;85.14;100440.47;4908109;29;20276;-67
2023/10/18 00:36:21;;;;;;;1.60;1.50;;;;;;;3.02;85.30;100432.69;4902835;29;20269;-62
2023/10/18 00:38:47;;;;;;;2.07;1.83;;;;;;;3.00;85.80;100439.03;4906351;29;20072;-67
2023/10/18 00:41:21;;;;;;;2.20;1.83;;;;;;;2.89;85.86;100416.25;4902975;29;20127;-66
2023/10/18 00:43:47;;;;;;;7.73;1.97;;;;;;;2.87;84.63;100430.44;4899906;29;20328;-65
2023/10/18 00:46:16;;;;;;;2.40;1.87;;;;;;;2.59;85.07;100395.78;4899633;29;20305;-66
2023/10/18 00:48:44;;;;;;;;;;;;;;;2.93;84.62;100440.50;4898976;29;20036;-64
2023/10/18 00:51:17;;;;;;;1.90;1.55;;;;;;;2.80;85.42;100441.44;4899803;29;19924;-66
2023/10/18 00:53:48;;;;;;;2.17;1.70;;;;;;;2.83;85.89;100429.00;4899794;29;20044;-63
2023/10/18 00:56:15;;;;;;;1.83;1.70;;;;;;;2.88;86.40;100427.69;4899360;29;20836;-65
2023/10/18 00:58:44;;;;;;;1.73;1.60;;;;;;;2.95;86.41;100423.63;4899304;29;20276;-63
2023/10/18 01:01:11;;;;;;;2.10;1.90;;;;;;;3.10;85.90;100432.91;4899536;29;20116;-63
2023/10/18 01:03:41;;;;;;;2.90;1.67;;;;;;;3.12;85.81;100432.78;4899334;29;20304;-67
2023/10/18 01:06:20;;;;;;;2.27;1.90;;;;;;;3.15;85.68;100434.34;4899999;29;20281;-63
2023/10/18 01:08:47;;;;;;;4.90;1.83;;;;;;;3.00;86.22;100418.84;4900379;29;20360;-65
2023/10/18 01:11:26;;;;;;;4.20;1.87;;;;;;;3.09;86.32;100433.03;4900329;29;20311;-63
2023/10/18 01:13:55;;;;;;;2.57;1.90;;;;;;;3.02;86.25;100419.53;4883218;29;20291;-65
2023/10/18 01:16:22;;;;;;;2.58;1.67;;;;;;;3.06;86.74;100435.91;4899296;29;20268;-64
2023/10/18 01:18:49;;;;;;;1.90;1.53;;;;;;;3.02;86.87;100452.91;4898557;29;20404;-64
2023/10/18 01:21:19;;;;;;;2.67;1.77;;;;;;;2.73;87.59;100419.22;4899121;29;20280;-64
2023/10/18 01:23:51;;;;;;;3.07;2.20;;;;;;;2.55;87.90;100397.00;4898907;29;20713;-64
2023/10/18 01:26:20;;;;;;;2.43;1.77;;;;;;;2.85;87.54;100442.88;4898120;29;20272;-66
2023/10/18 01:28:46;;;;;;;3.03;1.70;;;;;;;2.85;87.32;100443.72;4899010;29;20287;-64
2023/10/18 01:31:12;;;;;;;3.73;2.47;;;;;;;2.79;87.82;100438.94;4898805;29;20319;-65
2023/10/18 01:33:40;;;;;;;2.50;1.67;;;;;;;2.69;87.45;100420.44;4898804;29;20381;-64
2023/10/18 01:36:11;;;;;;;6.50;2.10;;;;;;;2.76;88.32;100434.75;4899231;29;20269;-63
2023/10/18 01:38:37;;;;;;;2.10;1.57;;;;;;;2.89;87.58;100449.56;4897838;29;20268;-64
2023/10/18 01:41:09;;;;;;;3.33;1.53;;;;;;;2.77;87.72;100425.06;4898556;29;20772;-63
2023/10/18 01:43:36;;;;;;;4.40;1.70;;;;;;;2.87;87.98;100438.31;4897331;29;20032;-65
2023/10/18 01:46:06;;;;;;;2.17;1.77;;;;;;;2.79;88.50;100415.28;4898672;29;20817;-65
2023/10/18 01:48:37;;;;;;;2.07;1.90;;;;;;;2.57;88.14;100381.94;4897480;29;20379;-63
2023/10/18 01:51:05;;;;;;;2.20;1.53;;;;;;;2.92;88.18;100438.81;4901328;29;20304;-65
2023/10/18 01:53:33;;;;;;;2.35;1.85;;;;;;;2.83;88.27;100421.13;4905660;29;20289;-64
2023/10/18 01:56:01;;;;;;;3.67;1.80;;;;;;;2.93;88.09;100429.97;4899434;29;20049;-64
2023/10/18 01:58:27;;;;;;;2.07;1.87;;;;;;;2.91;87.74;100424.84;4899289;29;20340;-63
2023/10/18 02:00:56;;;;;;;2.90;1.43;;;;;;;2.53;87.92;100366.53;4898363;29;20265;-64
2023/10/18 02:03:22;;;;;;;2.05;1.77;;;;;;;2.74;88.99;100405.13;4898176;29;20300;-63
2023/10/18 02:05:49;;;;;;;5.30;2.97;;;;;;;2.57;88.09;100373.22;4898090;29;20126;-63
2023/10/18 02:08:15;;;;;;;2.20;1.80;;;;;;;2.89;87.95;100433.78;4897325;29;20638;-66
2023/10/18 02:10:49;;;;;;;4.23;1.67;;;;;;;2.78;88.11;100424.94;4903653;29;20285;-65
2023/10/18 02:13:15;;;;;;;2.47;1.63;;;;;;;2.74;89.27;100430.59;4898306;29;20272;-63
2023/10/18 02:15:41;;;;;;;3.50;1.97;;;;;;;2.71;89.50;100438.72;4896827;29;20645;-65
2023/10/18 02:18:08;;;;;;;2.50;1.60;;;;;;;2.54;90.07;100416.34;4897868;29;20274;-63
2023/10/18 02:20:58;;;;;;;1.73;1.50;;;;;;;2.54;90.86;100416.34;4898657;29;20653;-63
2023/10/18 02:23:23;;;;;;;2.53;2.10;;;;;;;2.34;90.71;100386.38;4897513;29;20304;-64
2023/10/18 02:25:49;;;;;;;3.47;1.53;;;;;;;2.52;91.10;100414.81;4898873;29;20306;-65
2023/10/18 02:28:22;;;;;;;2.90;1.80;;;;;;;2.49;90.99;100421.97;4900143;29;20070;-64
2023/10/18 02:30:55;;;;;;;2.07;1.80;;;;;;;2.32;91.37;100392.72;4904918;29;20269;-63
2023/10/18 02:33:36;;;;;;;2.00;1.80;;;;;;;2.60;92.20;100444.81;4904771;29;20273;-64
2023/10/18 02:36:07;;;;;;;2.53;1.40;;;;;;;2.61;92.17;100441.22;4904264;29;20295;-63
2023/10/18 02:38:33;;;;;;;2.33;1.87;;;;;;;2.58;92.30;100438.81;4899130;29;20273;-64
2023/10/18 02:41:14;;;;;;;3.20;2.13;;;;;;;2.46;92.17;100416.13;4897627;29;20284;-65
2023/10/18 02:43:45;;;;;;;3.13;1.83;;;;;;;2.61;92.55;100449.13;4897805;29;20396;-64
2023/10/18 02:46:24;;;;;;;2.93;1.80;;;;;;;2.59;92.74;100437.03;4897719;29;20269;-64
2023/10/18 02:48:52;;;;;;;2.30;2.03;;;;;;;2.48;92.87;100424.72;4897420;29;20273;-66
2023/10/18 02:51:22;;;;;;;1.93;1.70;;;;;;;2.43;92.84;100419.00;4897747;29;20757;-64
2023/10/18 02:53:53;;;;;;;2.20;1.90;;;;;;;2.48;92.96;100436.06;4897818;29;20652;-65
2023/10/18 02:56:27;;;;;;;2.57;1.90;;;;;;;2.60;93.41;100452.72;4896348;29;20325;-63
2023/10/18 02:58:57;;;;;;;2.27;1.77;;;;;;;2.65;94.00;100445.28;4897401;29;20760;-67
2023/10/18 03:01:25;;;;;;;3.57;2.17;;;;;;;2.55;93.79;100418.03;4897626;29;20686;-65
2023/10/18 03:03:55;;;;;;;3.80;2.00;;;;;;;2.65;93.78;100447.91;4897055;29;20800;-64
2023/10/18 03:06:27;;;;;;;4.00;2.23;;;;;;;2.59;93.51;100458.06;4897122;29;20400;-65
2023/10/18 03:08:58;;;;;;;2.50;1.80;;;;;;;2.43;94.56;100447.91;4897276;29;20370;-65
2023/10/18 03:11:25;;;;;;;4.40;2.10;;;;;;;2.51;94.61;100460.44;4897300;29;20649;-65
2023/10/18 03:13:51;;;;;;;2.60;2.40;;;;;;;2.44;94.85;100454.84;4897050;29;20281;-63
2023/10/18 03:16:27;;;;;;;2.07;1.53;;;;;;;2.44;95.26;100450.41;4895833;29;20744;-65
2023/10/18 03:18:53;;;;;;;2.07;1.90;;;;;;;2.55;95.08;100459.25;4897116;29;20041;-64
2023/10/18 03:21:22;;;;;;;3.10;2.23;;;;;;;2.58;93.92;100454.59;4897253;29;20284;-64
2023/10/18 03:23:50;;;;;;;;;;;;;;;2.67;94.07;100453.91;4897410;29;20044;-65
2023/10/18 03:26:21;;;;;;;2.45;1.90;;;;;;;2.62;93.48;100448.16;4896731;29;19919;-64
2023/10/18 03:28:50;;;;;;;1.97;1.80;;;;;;;2.58;93.25;100454.59;4896842;29;20386;-66
2023/10/18 03:31:33;;;;;;;5.47;2.40;;;;;;;2.49;92.85;100447.44;4895723;29;20269;-65
2023/10/18 03:34:02;;;;;;;1.70;1.60;;;;;;;2.28;92.77;100426.25;4897220;29;20131;-65
2023/10/18 03:36:35;;;;;;;3.03;2.60;;;;;;;2.53;93.25;100454.13;4897078;29;20277;-65
2023/10/18 03:39:12;;;;;;;2.10;1.90;;;;;;;2.38;93.13;100414.09;4898984;29;20043;-64
2023/10/18 03:41:40;;;;;;;2.03;1.77;;;;;;;2.50;92.65;100441.22;4896375;29;20320;-66
2023/10/18 03:44:09;;;;;;;2.35;2.15;;;;;;;2.44;92.57;100423.28;4897559;29;20289;-66
2023/10/18 03:46:38;;;;;;;2.53;1.85;;;;;;;2.66;92.85;100454.84;4897873;29;20108;-64
2023/10/18 03:49:14;;;;;;;2.53;2.23;;;;;;;2.70;92.88;100451.03;4897820;29;20036;-63
2023/10/18 03:51:41;;;;;;;2.40;2.10;;;;;;;2.51;92.92;100411.34;4898596;29;20284;-66
2023/10/18 03:54:13;;;;;;;4.67;2.47;;;;;;;2.82;93.18;100461.53;4898635;29;20761;-63
2023/10/18 03:56:42;;;;;;;4.73;2.00;;;;;;;2.89;92.27;100462.72;4897684;29;20325;-64
2023/10/18 03:59:19;;;;;;;2.63;2.35;;;;;;;2.96;92.26;100466.56;4896047;29;20277;-64
2023/10/18 04:02:04;;;;;;;2.83;2.50;;;;;;;2.99;92.43;100467.16;4897400;29;20041;-65
2023/10/18 04:04:38;;;;;;;2.33;1.97;;;;;;;2.94;92.25;100460.59;4897307;29;20771;-65
2023/10/18 04:07:13;;;;;;;2.70;2.37;;;;;;;2.98;92.24;100465.47;4897260;29;20281;-65
2023/10/18 04:09:53;;;;;;;3.67;2.27;;;;;;;2.90;91.54;100453.91;4896833;29;20265;-66
2023/10/18 04:12:22;;;;;;;5.20;2.07;;;;;;;3.00;92.24;100473.25;4899656;29;20289;-65
2023/10/18 04:14:52;;;;;;;3.80;2.60;;;;;;;2.94;91.83;100464.03;4895986;29;20296;-65
2023/10/18 04:17:37;;;;;;;3.87;2.20;;;;;;;2.77;92.08;100438.22;4897014;29;20470;-65
2023/10/18 04:20:23;;;;;;;5.43;2.57;;;;;;;2.94;91.98;100465.84;4898139;29;20284;-67
2023/10/18 04:22:50;;;;;;;2.90;2.00;;;;;;;2.80;91.91;100451.97;4897906;29;20277;-66
2023/10/18 04:25:32;;;;;;;3.70;2.70;;;;;;;2.77;93.07;100467.16;4898077;29;20277;-64
2023/10/18 04:27:58;;;;;;;4.30;2.23;;;;;;;2.71;92.88;100452.69;4897244;29;20277;-64
2023/10/18 04:30:24;;;;;;;2.47;2.27;;;;;;;2.79;92.05;100473.97;4896810;29;20407;-65
2023/10/18 04:32:58;;;;;;;3.90;2.67;;;;;;;2.66;92.35;100435.63;4896358;29;20362;-66
2023/10/18 04:35:26;;;;;;;3.10;2.80;;;;;;;2.63;92.30;100434.06;4896417;29;20782;-66
2023/10/18 04:37:55;;;;;;;3.80;2.90;;;;;;;2.72;91.92;100437.75;4898263;29;20277;-66
2023/10/18 04:40:27;;;;;;;4.40;2.77;;;;;;;2.97;92.38;100474.31;4895489;29;20657;-69
2023/10/18 04:42:57;;;;;;;3.73;2.47;;;;;;;2.88;91.84;100458.41;4895639;29;20332;-70
2023/10/18 04:45:23;;;;;;;4.10;3.43;;;;;;;3.02;91.32;100482.69;4897701;29;20269;-67
2023/10/18 04:47:50;;;;;;;4.93;2.77;;;;;;;3.04;91.40;100487.81;4900548;29;20372;-65
2023/10/18 04:50:29;;;;;;;2.83;2.53;;;;;;;2.96;91.57;100477.06;4902814;29;20304;-66
2023/10/18 04:52:58;;;;;;;2.72;2.40;;;;;;;3.02;91.82;100482.69;4909375;29;20380;-66
2023/10/18 04:55:32;;;;;;;4.10;2.60;;;;;;;3.06;92.13;100484.13;4913128;29;20045;-66
2023/10/18 04:57:58;;;;;;;3.37;2.20;;;;;;;3.10;91.53;100485.53;4900318;29;20348;-65
2023/10/18 05:00:50;;;;;;;3.30;2.97;;;;;;;2.82;90.68;100422.91;4899098;29;20384;-66
2023/10/18 05:03:17;;;;;;;2.60;2.10;;;;;;;3.15;90.79;100472.00;4899512;29;20305;-67
2023/10/18 05:05:44;;;;;;;3.70;2.70;;;;;;;3.14;90.55;100470.34;4897630;29;20284;-67
2023/10/18 05:08:16;;;;;;;4.37;2.80;;;;;;;3.25;90.04;100482.66;4898688;29;20309;-65
2023/10/18 05:10:45;;;;;;;5.40;2.87;;;;;;;3.13;90.81;100460.78;4901347;29;20299;-65
2023/10/18 05:16:04;;;;;;;7.23;3.50;;;;;;;3.39;90.65;100485.84;4915310;29;20269;-65
2023/10/18 05:18:30;;;;;;;4.60;2.70;;;;;;;3.17;90.65;100448.22;4918162;29;20366;-64
2023/10/18 05:21:02;;;;;;;5.00;2.50;;;;;;;3.41;90.54;100481.28;4918252;29;20319;-65
2023/10/18 05:23:32;;;;;;;6.37;3.13;;;;;;;3.42;90.00;100485.59;4918564;29;20332;-66
2023/10/18 05:31:27;;;;;;;3.57;2.90;;;;;;;3.52;90.01;100501.50;4919856;29;20307;-66
2023/10/18 05:34:05;;;;;;;4.83;3.33;;;;;;;3.37;88.90;100477.25;4919757;29;20292;-65
2023/10/18 05:37:13;;;;;;;7.63;4.03;;;;;;;3.30;89.28;100470.81;4918994;29;20684;-67
2023/10/18 05:39:27;;;;;;;5.77;3.20;;;;;;;3.24;89.86;100470.47;4914197;29;20087;-66
2023/10/18 05:42:00;;;;;;;5.27;3.00;;;;;;;3.43;89.85;100496.97;4916442;29;20790;-65
2023/10/18 05:44:28;;;;;;;6.20;3.27;;;;;;;3.42;89.59;100490.03;4915772;29;20374;-66
2023/10/18 05:46:54;;;;;;;3.88;3.08;;;;;;;3.39;90.38;100480.59;4916762;29;20269;-66
2023/10/18 05:49:23;;;;;;;5.80;2.90;;;;;;;3.43;90.42;100471.47;4917128;29;20053;-65
2023/10/18 05:51:52;;;;;;;6.82;2.97;;;;;;;3.64;89.70;100497.03;4917854;29;20292;-66
2023/10/18 05:54:22;;;;;;;5.13;2.93;;;;;;;3.59;90.51;100494.78;4914431;29;20135;-68
2023/10/18 05:56:53;;;;;;;3.30;2.67;;;;;;;3.56;90.60;100481.03;4903398;29;20688;-67
2023/10/18 06:01:49;;;;;;;3.20;2.87;;;;;;;3.66;90.36;100503.00;4899217;29;20848;-66
2023/10/18 06:04:24;;;;;;;4.10;2.80;;;;;;;3.52;90.56;100505.94;4898936;29;20049;-67
2023/10/18 06:06:51;;;;;;;3.23;2.60;;;;;;;3.46;90.51;100519.56;4899210;29;20300;-69
2023/10/18 06:09:26;;;;;;;4.17;2.70;;;;;;;3.35;90.99;100496.75;4899247;29;20287;-71
2023/10/18 06:11:55;;;;;;;4.20;3.00;;;;;;;3.52;90.93;100522.56;4898682;29;20284;-71
2023/10/18 06:14:25;;;;;;;6.03;2.87;;;;;;;3.27;91.43;100478.13;4897779;29;20372;-68
2023/10/18 06:16:52;;;;;;;4.80;2.50;;;;;;;3.64;91.07;100520.75;4897703;29;20292;-63
2023/10/18 06:19:27;;;;;;;3.73;2.80;;;;;;;3.63;90.91;100508.53;4897016;29;20301;-64
2023/10/18 06:21:59;;;;;;;3.33;2.20;;;;;;;3.73;90.66;100519.97;4898338;29;20275;-63
2023/10/18 06:24:25;;;;;;;4.13;2.40;;;;;;;3.74;90.32;100511.13;4898693;29;20345;-62
2023/10/18 06:26:52;;;;;;;4.23;2.93;;;;;;;3.80;90.45;100523.81;4902616;29;20277;-63
2023/10/18 06:29:24;;;;;;;7.63;3.40;;;;;;;3.76;90.29;100519.75;4905096;29;20312;-66
2023/10/18 06:31:50;;;;;;;4.47;2.73;;;;;;;3.76;90.42;100530.28;4905129;29;20751;-66
2023/10/18 06:34:22;;;;;;;4.00;2.90;;;;;;;3.70;90.98;100523.72;4911882;29;20356;-63
2023/10/18 06:36:49;;;;;;;4.23;3.00;;;;;;;3.78;91.10;100519.63;4904445;29;20048;-62
2023/10/18 06:39:25;;;;;;;3.07;2.77;;;;;;;3.84;90.66;100522.59;4897821;29;20324;-64
2023/10/18 06:41:53;;;;;;;4.70;3.10;;;;;;;3.86;90.47;100515.41;4897549;29;20733;-65
2023/10/18 06:44:18;;;;;;;4.23;2.70;;;;;;;3.84;89.88;100512.06;4896249;29;20303;-64
2023/10/18 06:46:47;;;;;;;7.13;2.97;;;;;;;3.78;90.37;100502.03;4895767;29;20367;-64
2023/10/18 06:49:13;;;;;;;5.20;2.90;;;;;;;3.93;91.06;100524.47;4897387;29;20571;-65
2023/10/18 06:51:43;;;;;;;3.90;2.73;;;;;;;3.72;90.11;100492.81;4897290;29;20061;-64
2023/10/18 06:54:54;;;;;;;4.70;3.53;;;;;;;3.90;90.58;100535.25;4897066;29;20464;-67
2023/10/18 06:56:54;;;;;;;4.07;3.10;;;;;;;3.87;90.42;100527.63;4886853;29;20756;-65
2023/10/18 06:59:25;;;;;;;5.00;3.33;;;;;;;3.98;91.40;100524.91;4897234;29;20321;-67
2023/10/18 07:01:54;;;;;;;3.57;2.93;;;;;;;4.01;90.84;100518.56;4897786;29;20079;-64
2023/10/18 07:04:27;;;;;;;5.20;2.95;;;;;;;4.15;90.11;100530.63;4897412;29;20293;-63
2023/10/18 07:06:54;;;;;;;7.37;3.10;;;;;;;4.03;90.68;100512.19;4898980;29;20052;-64
2023/10/18 07:09:25;;;;;;;4.37;2.73;;;;;;;3.88;90.51;100466.06;4903844;29;20276;-65
2023/10/18 07:11:53;;;;;;;9.30;4.73;;;;;;;3.88;89.33;100460.78;4905343;29;20277;-65
2023/10/18 07:14:20;;;;;;;8.50;3.77;;;;;;;4.39;89.70;100533.84;4901322;29;20367;-66
2023/10/18 07:16:49;;;;;;;9.23;4.10;;;;;;;4.42;89.14;100522.22;4897438;29;20579;-67
2023/10/18 07:19:25;;;;;;;5.80;3.13;;;;;;;4.49;89.14;100528.63;4897110;29;20776;-67
2023/10/18 07:21:52;;;;;;;7.03;3.30;;;;;;;4.54;89.22;100527.28;4904934;29;20768;-67
2023/10/18 07:24:18;;;;;;;7.90;4.10;;;;;;;4.60;89.09;100529.38;4910762;29;20330;-66
2023/10/18 07:26:47;;;;;;;9.13;3.80;;;;;;;4.58;89.80;100536.59;4920677;29;20636;-66
2023/10/18 07:29:14;;;;;;;6.30;3.37;;;;;;;4.51;88.37;100546.00;4935403;29;20099;-64
2023/10/18 07:31:49;;;;;;;6.77;3.53;;;;;;;4.42;89.25;100538.88;4935265;29;20314;-66
2023/10/18 07:34:31;;;;;;;6.10;3.80;;;;;;;4.32;90.12;100530.03;4936285;29;20268;-66
2023/10/18 07:36:57;;;;;;;7.83;2.80;;;;;;;4.39;90.50;100544.41;4919363;29;20277;-66
2023/10/18 07:39:26;;;;;;;6.43;3.77;;;;;;;4.33;90.22;100536.97;4898625;29;20274;-64
2023/10/18 07:41:52;;;;;;;5.18;3.70;;;;;;;4.32;91.04;100535.31;4897144;29;20037;-66
2023/10/18 07:44:18;;;;;;;7.07;3.47;;;;;;;4.26;91.04;100538.47;4896946;29;20056;-65
2023/10/18 07:46:44;;;;;;;5.37;3.10;;;;;;;4.27;92.36;100555.94;4896996;29;20265;-65
2023/10/18 07:49:15;;;;;;;5.37;3.40;;;;;;;4.12;93.82;100531.72;4896691;29;20044;-65
2023/10/18 07:51:48;;;;;;;6.43;4.23;;;;;;;4.14;95.58;100550.03;4896428;29;20171;-66
2023/10/18 07:54:16;;;;;;;9.13;4.53;;;;;;;4.09;96.52;100558.31;4896931;29;20704;-65
2023/10/18 07:56:48;;;;;;;10.37;4.23;;;;;;;4.03;98.41;100543.00;4896669;29;20332;-66
2023/10/18 07:59:28;;;;;;;6.57;3.33;;;;;;;4.06;99.82;100536.66;4896407;29;20080;-67
2023/10/18 08:02:13;;;;;;;7.70;4.47;;;;;;;4.08;100.00;100535.56;4896501;29;20309;-66
2023/10/18 08:04:42;;;;;;;10.03;3.43;;;;;;;4.19;99.91;100543.41;4896382;29;20478;-67
2023/10/18 08:07:15;;;;;;;6.60;3.60;;;;;;;3.76;99.53;100464.44;4896520;29;20672;-69
2023/10/18 08:09:44;;;;;;;4.53;3.97;;;;;;;4.38;98.62;100563.81;4896592;29;20281;-66
2023/10/18 08:12:30;;;;;;;8.27;6.67;;;;;;;4.18;97.75;100543.53;4896394;29;20761;-67
2023/10/18 08:14:57;;;;;;;5.53;4.47;;;;;;;4.15;99.62;100556.97;4896431;29;20288;-66
2023/10/18 08:17:29;;;;;;;5.83;4.43;;;;;;;4.07;100.00;100543.59;4896356;29;20823;-68
2023/10/18 08:22:46;;;;;;;8.53;3.93;;;;;;;4.37;100.00;100566.59;4900070;29;20285;-65
2023/10/18 08:25:24;;;;;;;7.53;3.90;;;;;;;4.06;100.00;100499.75;4900017;29;20273;-67
2023/10/18 08:27:54;;;;;;;9.37;5.10;;;;;;;4.31;100.00;100560.00;4900133;29;20068;-66
2023/10/18 08:30:58;;;;;;;7.10;4.40;;;;;;;4.12;100.00;100536.16;4900149;29;20321;-65
2023/10/18 08:33:23;;;;;;;5.00;3.97;;;;;;;4.16;100.00;100548.09;4899814;29;20265;-66
2023/10/18 08:35:54;;;;;;;7.13;4.53;;;;;;;3.87;100.00;100482.81;4899597;29;20829;-70
2023/10/18 08:38:19;;;;;;;9.40;4.27;;;;;;;4.40;100.00;100566.34;4899869;29;20036;-65
2023/10/18 08:40:49;;;;;;;7.17;4.87;;;;;;;4.42;100.00;100557.31;4899862;29;20305;-63
2023/10/18 08:43:28;;;;;;;7.27;3.70;;;;;;;4.49;100.00;100558.47;4898730;29;20067;-64
2023/10/18 08:45:58;;;;;;;5.60;3.90;;;;;;;4.32;100.00;100549.31;4900121;29;20795;-63
2023/10/18 08:48:28;;;;;;;9.83;3.87;;;;;;;4.33;100.00;100572.09;4900900;29;20284;-68
2023/10/18 08:51:02;;;;;;;3.97;3.50;;;;;;;4.32;100.00;100564.31;4898380;29;20441;-65
2023/10/18 08:53:31;;;;;;;6.67;3.93;;;;;;;4.50;100.00;100581.25;4899679;29;20773;-67
2023/10/18 08:55:58;;;;;;;10.27;4.43;;;;;;;4.62;100.00;100582.84;4899294;29;20288;-67
2023/10/18 08:58:28;;;;;;;7.97;3.90;;;;;;;4.72;100.00;100580.28;4899479;29;20040;-65
2023/10/18 09:03:20;;;;;;;5.00;3.67;;;;;;;4.90;100.00;100580.50;4899437;29;20332;-65
2023/10/18 09:05:48;;;;;;;6.87;3.53;;;;;;;4.84;99.25;100557.28;4899712;29;20288;-65
2023/10/18 09:08:19;;;;;;;5.47;3.23;;;;;;;4.86;95.89;100558.00;4899332;29;20257;-64
2023/10/18 09:10:54;;;;;;;5.87;3.50;;;;;;;4.92;97.01;100583.88;4899237;29;20306;-65
2023/10/18 09:18:22;;;;;;;4.50;3.40;;;;;;;4.92;94.90;100560.13;4900066;29;20055;-66
2023/10/18 09:20:48;;;;;;;6.27;3.80;;;;;;;5.05;94.96;100584.50;4902865;29;20641;-67
2023/10/18 09:23:25;;;;;;;7.57;4.47;;;;;;;4.84;95.57;100544.09;4918128;29;20051;-64
2023/10/18 09:26:13;;;;;;;7.67;3.80;;;;;;;5.13;95.31;100576.75;4918841;29;20123;-65
2023/10/18 09:28:38;;;;;;;4.27;3.20;;;;;;;5.27;93.23;100594.06;4917300;29;20295;-66
2023/10/18 09:31:12;;;;;;;4.87;3.00;;;;;;;5.21;91.81;100587.50;4917030;29;20336;-65
2023/10/18 09:33:48;;;;;;;6.47;3.40;;;;;;;5.15;91.26;100593.28;4917266;29;20080;-63
2023/10/18 09:36:25;;;;;;;4.37;3.27;;;;;;;5.05;91.74;100579.22;4917987;29;20264;-63
2023/10/18 09:38:53;;;;;;;6.13;3.63;;;;;;;4.95;91.27;100552.78;4917571;29;20367;-64
2023/10/18 09:41:21;;;;;;;6.80;3.70;;;;;;;5.28;90.66;100603.66;4917631;29;20703;-64
2023/10/18 09:43:47;;;;;;;6.93;3.30;;;;;;;5.27;90.00;100605.44;4917687;29;20131;-66
2023/10/18 09:46:14;;;;;;;4.50;3.27;;;;;;;5.16;89.16;100597.59;4916526;29;20284;-66
2023/10/18 09:48:45;;;;;;;5.77;3.70;;;;;;;5.02;91.46;100582.13;4917787;29;20328;-63
2023/10/18 09:51:15;;;;;;;4.70;3.17;;;;;;;4.95;90.07;100579.19;4918332;29;20292;-65
2023/10/18 09:53:48;;;;;;;3.60;2.77;;;;;;;4.98;89.02;100594.75;4918040;29;20284;-64
2023/10/18 09:56:24;;;;;;;4.17;2.90;;;;;;;4.93;89.19;100581.13;4917433;29;20297;-64
2023/10/18 09:58:51;;;;;;;3.77;2.73;;;;;;;5.05;87.62;100612.69;4917593;29;20819;-65
2023/10/18 10:01:29;;;;;;;4.30;3.33;;;;;;;4.88;87.66;100582.44;4915875;29;20280;-64
2023/10/18 10:03:56;;;;;;;5.97;3.67;;;;;;;4.93;88.74;100602.22;4917399;29;20339;-66
2023/10/18 10:06:28;;;;;;;4.17;2.87;;;;;;;4.76;89.21;100579.06;4917209;29;20276;-64
2023/10/18 10:11:37;;;;;;;5.13;3.40;;;;;;;4.98;88.12;100589.47;4917186;29;20291;-65
2023/10/18 10:14:07;;;;;;;4.50;3.87;;;;;;;5.26;88.63;100609.06;4915817;29;20779;-66
2023/10/18 10:16:35;;;;;;;6.07;3.80;;;;;;;5.39;86.55;100608.00;4917044;29;20276;-64
2023/10/18 10:19:04;;;;;;;4.07;3.23;;;;;;;5.41;86.13;100611.34;4917100;29;20293;-64
2023/10/18 10:21:33;;;;;;;4.70;3.30;;;;;;;5.35;86.10;100617.16;4917051;29;20272;-65
2023/10/18 10:24:06;;;;;;;5.05;3.80;;;;;;;5.19;85.96;100591.22;4917931;29;20910;-64
2023/10/18 10:26:35;;;;;;;4.47;3.53;;;;;;;5.27;86.47;100600.16;4917290;29;20133;-65
2023/10/18 10:31:51;;;;;;;4.07;3.63;;;;;;;5.24;85.34;100626.84;4916764;29;20040;-64
2023/10/18 10:34:27;;;;;;;4.47;3.70;;;;;;;5.03;84.36;100597.00;4916621;29;20656;-63
2023/10/18 10:37:06;;;;;;;4.13;2.80;;;;;;;5.20;84.32;100624.56;4916861;29;20032;-64
2023/10/18 10:39:31;;;;;;;;;;;;;;;5.19;84.81;100618.44;4915834;29;20032;-64
2023/10/18 10:42:08;;;;;;;3.27;2.83;;;;;;;5.03;84.84;100618.09;4916441;29;20035;-65
2023/10/18 10:45:10;;;;;;;5.33;3.50;;;;;;;4.69;86.80;100599.03;4915703;29;20052;-67
2023/10/18 10:47:42;;;;;;;5.07;4.00;;;;;;;4.53;87.78;100604.72;4916816;29;20655;-64
2023/10/18 10:50:10;;;;;;;5.30;3.40;;;;;;;4.57;87.99;100624.59;4916610;29;20288;-65
2023/10/18 10:52:40;;;;;;;4.63;4.10;;;;;;;4.37;88.69;100603.50;4916259;29;20292;-64
2023/10/18 10:55:28;;;;;;;4.30;3.67;;;;;;;4.56;89.12;100630.00;4914268;29;20280;-64
2023/10/18 10:57:55;;;;;;;6.37;3.57;;;;;;;4.61;89.61;100622.53;4916530;29;20279;-65
2023/10/18 11:00:49;;;;;;;5.93;4.13;;;;;;;4.63;88.55;100616.19;4914437;29;20276;-66
2023/10/18 11:03:28;;;;;;;7.47;3.70;;;;;;;4.91;87.28;100614.69;4915837;29;20376;-66
2023/10/18 11:05:54;;;;;;;7.53;5.23;;;;;;;5.34;84.66;100620.75;4916155;29;20276;-65
2023/10/18 11:08:22;;;;;;;6.88;4.00;;;;;;;5.77;84.48;100621.31;4916515;29;20323;-66
2023/10/18 11:10:48;;;;;;;6.77;4.03;;;;;;;5.82;81.25;100584.78;4916018;29;20068;-64
2023/10/18 11:13:14;;;;;;;3.90;3.17;;;;;;;6.06;80.73;100607.34;4916402;29;20496;-66
2023/10/18 11:15:42;;;;;;;5.63;3.67;;;;;;;5.73;79.95;100561.78;4915760;29;20036;-65
2023/10/18 11:18:21;;;;;;;6.17;3.60;;;;;;;5.83;81.25;100618.16;4915991;29;20842;-66
2023/10/18 11:21:05;;;;;;;7.90;4.65;;;;;;;5.64;83.49;100638.41;4918249;29;20323;-64
2023/10/18 11:23:37;;;;;;;5.83;3.83;;;;;;;5.43;86.02;100626.06;4918477;29;20381;-66
2023/10/18 11:26:09;;;;;;;6.97;3.10;;;;;;;5.41;82.14;100632.47;4915589;29;20451;-67
2023/10/18 11:28:37;;;;;;;3.70;3.03;;;;;;;5.37;80.14;100631.06;4910135;29;20095;-65
2023/10/18 11:31:04;;;;;;;4.10;2.83;;;;;;;5.29;80.60;100635.19;4907087;29;20835;-66
2023/10/18 11:36:18;;;;;;;5.03;3.40;;;;;;;5.27;81.20;100631.84;4906263;29;20287;-66
2023/10/18 11:39:07;;;;;;;;;;;;;;;5.37;81.58;100641.63;4917418;29;20276;-67
2023/10/18 11:41:34;;;;;;;7.33;4.40;;;;;;;5.36;81.03;100645.22;4911261;29;19957;-65
2023/10/18 11:44:07;;;;;;;7.60;4.27;;;;;;;5.26;82.43;100638.09;4904661;29;20168;-64
2023/10/18 11:47:00;;;;;;;19.13;4.63;;;;;;;5.18;82.81;100648.47;4912901;29;20044;-66
2023/10/18 11:49:41;;;;;;;6.23;3.77;;;;;;;5.02;83.94;100656.03;4914657;29;20288;-65
2023/10/18 11:52:16;;;;;;;4.60;4.20;;;;;;;4.85;84.90;100644.22;4913879;29;20048;-67
2023/10/18 11:54:43;;;;;;;7.07;3.70;;;;;;;4.66;84.93;100637.03;4910438;29;20040;-67
2023/10/18 11:57:46;;;;;;;5.63;4.13;;;;;;;4.66;86.56;100663.41;4913426;29;20040;-68
2023/10/18 12:02:54;;;;;;;5.80;3.90;;;;;;;4.62;87.30;100656.69;4911450;29;20652;-67
2023/10/18 12:05:23;;;;;;;8.30;2.90;;;;;;;4.76;84.39;100667.94;4912185;29;20280;-67
2023/10/18 12:07:50;;;;;;;4.43;3.78;;;;;;;4.70;84.52;100647.34;4908409;29;20688;-66
2023/10/18 12:10:17;;;;;;;4.67;3.70;;;;;;;4.56;83.76;100620.28;4908753;29;20100;-65
2023/10/18 12:12:46;;;;;;;4.70;3.50;;;;;;;4.59;82.55;100643.78;4909019;29;20469;-64
2023/10/18 12:15:15;;;;;;;4.00;3.60;;;;;;;4.68;82.80;100654.53;4912911;29;20316;-65
2023/10/18 12:17:42;;;;;;;5.13;3.37;;;;;;;4.63;83.05;100642.56;4906811;29;20276;-65
2023/10/18 12:20:10;;;;;;;5.70;3.77;;;;;;;4.65;83.53;100648.56;4910935;29;20279;-67
2023/10/18 12:22:36;;;;;;;4.20;3.70;;;;;;;4.64;83.49;100643.41;4909499;29;20287;-67
2023/10/18 12:25:02;;;;;;;7.60;4.17;;;;;;;4.74;83.36;100656.66;4908778;29;20798;-64
2023/10/18 12:27:35;;;;;;;3.95;3.63;;;;;;;4.79;82.20;100654.47;4906485;29;20295;-69