Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:35;;;;;;;5.07;3.45;;;;;;;;;;4970623;28;20047;-71
2022/04/24 00:04:01;;;;;;;5.38;3.88;;;;;;;;;;4970314;28;20055;-73
2022/04/24 00:06:27;;;;;;;6.18;3.97;;;;;;;;;;4970457;28;20051;-73
2022/04/24 00:08:53;;;;;;;8.07;4.10;;;;;;;;;;4970486;28;20078;-71
2022/04/24 00:11:19;;;;;;;7.32;3.70;;;;;;;;;;4970144;28;20039;-71
2022/04/24 00:13:45;;;;;;;6.72;3.50;;;;;;;;;;4970356;28;20066;-70
2022/04/24 00:16:11;;;;;;;7.13;3.33;;;;;;;;;;4969033;28;20047;-70
2022/04/24 00:18:38;;;;;;;17.73;4.05;;;;;;;;;;4970056;28;20047;-70
2022/04/24 00:21:07;;;;;;;5.05;3.47;;;;;;;;;;4969426;28;20047;-71
2022/04/24 00:23:33;;;;;;;5.60;4.13;;;;;;;;;;4969081;28;20039;-71
2022/04/24 00:26:00;;;;;;;4.97;3.55;;;;;;;;;;4968863;28;20133;-71
2022/04/24 00:28:26;;;;;;;6.38;3.53;;;;;;;;;;4970611;28;20050;-70
2022/04/24 00:30:52;;;;;;;8.05;4.03;;;;;;;;;;4968838;28;20057;-71
2022/04/24 00:33:18;;;;;;;7.53;3.40;;;;;;;;;;4968883;28;20502;-71
2022/04/24 00:35:44;;;;;;;4.75;3.78;;;;;;;;;;4969946;28;20101;-71
2022/04/24 00:38:10;;;;;;;5.93;3.95;;;;;;;;;;4969981;28;20047;-71
2022/04/24 00:40:36;;;;;;;8.35;3.60;;;;;;;;;;4970185;28;20043;-71
2022/04/24 00:43:02;;;;;;;5.82;3.80;;;;;;;;;;4969695;28;20046;-71
2022/04/24 00:45:28;;;;;;;8.00;3.58;;;;;;;;;;4968450;28;20278;-70
2022/04/24 00:47:56;;;;;;;8.77;3.70;;;;;;;;;;4969641;28;20389;-70
2022/04/24 00:50:22;;;;;;;4.88;3.42;;;;;;;;;;4969676;28;20054;-71
2022/04/24 00:52:49;;;;;;;5.75;3.50;;;;;;;;;;4969521;28;20121;-71
2022/04/24 00:55:16;;;;;;;4.38;3.45;;;;;;;;;;4969871;28;20058;-71
2022/04/24 00:57:42;;;;;;;8.60;3.67;;;;;;;;;;4969763;28;20047;-71
2022/04/24 01:00:09;;;;;;;4.00;3.10;;;;;;;;;;4968572;28;20133;-70
2022/04/24 01:02:35;;;;;;;6.60;3.17;;;;;;;;;;4969360;28;20055;-70
2022/04/24 01:05:02;;;;;;;5.38;3.63;;;;;;;;;;4969386;28;20504;-71
2022/04/24 01:07:28;;;;;;;7.82;3.60;;;;;;;;;;4969408;28;20050;-71
2022/04/24 01:09:54;;;;;;;6.18;3.60;;;;;;;;;;4968097;28;20039;-70
2022/04/24 01:12:20;;;;;;;6.43;3.42;;;;;;;;;;4968937;28;20424;-71
2022/04/24 01:14:46;;;;;;;7.35;3.67;;;;;;;;;;4969426;28;20047;-70
2022/04/24 01:17:12;;;;;;;5.32;3.97;;;;;;;;;;4952005;28;20051;-71
2022/04/24 01:19:38;;;;;;;5.28;3.65;;;;;;;;;;4969401;28;20426;-70
2022/04/24 01:22:05;;;;;;;5.32;3.58;;;;;;;;;;4969234;28;20203;-70
2022/04/24 01:24:31;;;;;;;7.65;4.00;;;;;;;;;;4969172;28;20046;-71
2022/04/24 01:26:57;;;;;;;5.55;3.33;;;;;;;;;;4969932;28;20470;-71
2022/04/24 01:29:23;;;;;;;5.22;3.72;;;;;;;;;;4967844;28;20129;-70
2022/04/24 01:31:52;;;;;;;5.90;3.70;;;;;;;;;;4968098;28;20068;-70
2022/04/24 01:34:19;;;;;;;5.38;3.50;;;;;;;;;;4969102;28;20057;-70
2022/04/24 01:36:46;;;;;;;6.00;3.60;;;;;;;;;;4969357;28;20125;-71
2022/04/24 01:39:14;;;;;;;4.70;3.20;;;;;;;;;;4969040;28;20074;-71
2022/04/24 01:41:40;;;;;;;6.28;3.33;;;;;;;;;;4969180;28;20046;-70
2022/04/24 01:44:06;;;;;;;4.97;3.22;;;;;;;;;;4968834;28;20152;-70
2022/04/24 01:46:32;;;;;;;5.75;3.42;;;;;;;;;;4968550;28;20090;-70
2022/04/24 01:48:58;;;;;;;5.03;3.58;;;;;;;;;;4969057;28;20086;-71
2022/04/24 01:51:24;;;;;;;4.72;3.63;;;;;;;;;;4967637;28;20051;-71
2022/04/24 01:53:50;;;;;;;6.82;3.60;;;;;;;;;;4969255;28;20413;-72
2022/04/24 01:56:16;;;;;;;4.95;3.50;;;;;;;;;;4968714;28;20046;-72
2022/04/24 01:58:42;;;;;;;5.40;3.50;;;;;;;;;;4969204;28;20141;-72
2022/04/24 02:01:08;;;;;;;5.25;3.58;;;;;;;;;;4968706;28;20076;-71
2022/04/24 02:03:35;;;;;;;5.47;3.10;;;;;;;;;;4969107;28;20105;-71
2022/04/24 02:06:02;;;;;;;4.25;3.20;;;;;;;;;;4968738;28;20058;-72
2022/04/24 02:08:28;;;;;;;4.68;3.22;;;;;;;;;;4968927;28;20057;-71
2022/04/24 02:10:54;;;;;;;4.38;2.90;;;;;;;;;;4968766;28;20405;-72
2022/04/24 02:13:20;;;;;;;4.60;3.45;;;;;;;;;;4972149;28;20050;-71
2022/04/24 02:15:46;;;;;;;4.80;3.08;;;;;;;;;;4972841;28;20086;-71
2022/04/24 02:18:12;;;;;;;4.68;3.42;;;;;;;;;;4972667;28;20110;-71
2022/04/24 02:20:40;;;;;;;4.50;3.28;;;;;;;;;;4972388;28;20497;-71
2022/04/24 02:23:06;;;;;;;4.10;2.80;;;;;;;;;;4972690;28;20057;-71
2022/04/24 02:25:32;;;;;;;5.30;3.40;;;;;;;;;;4972545;28;20125;-71
2022/04/24 02:27:58;;;;;;;6.53;3.67;;;;;;;;;;4971833;28;20055;-70
2022/04/24 02:30:26;;;;;;;4.97;3.10;;;;;;;;;;4972350;28;20046;-70
2022/04/24 02:32:52;;;;;;;5.28;3.33;;;;;;;;;;4972172;28;20055;-70
2022/04/24 02:35:19;;;;;;;4.10;2.90;;;;;;;;;;4972385;28;20042;-70
2022/04/24 02:37:45;;;;;;;5.32;3.22;;;;;;;;;;4971487;28;20161;-71
2022/04/24 02:40:11;;;;;;;4.60;3.30;;;;;;;;;;4972051;28;20536;-70
2022/04/24 02:42:38;;;;;;;4.15;3.15;;;;;;;;;;4970831;28;20125;-70
2022/04/24 02:45:05;;;;;;;5.63;3.58;;;;;;;;;;4972032;28;20043;-70
2022/04/24 02:47:31;;;;;;;4.35;3.13;;;;;;;;;;4972175;28;20042;-70
2022/04/24 02:49:57;;;;;;;4.63;3.10;;;;;;;;;;4971524;28;20404;-70
2022/04/24 02:52:23;;;;;;;4.72;3.10;;;;;;;;;;4972348;28;20047;-73
2022/04/24 02:54:49;;;;;;;6.20;3.10;;;;;;;;;;4970783;28;20046;-73
2022/04/24 02:57:15;;;;;;;6.95;3.42;;;;;;;;;;4971938;28;20109;-71
2022/04/24 02:59:45;;;;;;;4.45;3.10;;;;;;;;;;4970572;28;20051;-71
2022/04/24 03:02:14;;;;;;;6.80;3.20;;;;;;;;;;4970885;28;20089;-71
2022/04/24 03:04:40;;;;;;;5.88;3.10;;;;;;;;;;4971795;28;20043;-70
2022/04/24 03:07:07;;;;;;;6.35;2.80;;;;;;;;;;4971614;28;20046;-71
2022/04/24 03:09:34;;;;;;;8.98;3.45;;;;;;;;;;4970948;28;20051;-70
2022/04/24 03:12:00;;;;;;;5.45;2.75;;;;;;;;;;4970120;28;20069;-70
2022/04/24 03:14:26;;;;;;;5.25;3.08;;;;;;;;;;4970429;28;20042;-71
2022/04/24 03:16:52;;;;;;;7.25;3.25;;;;;;;;;;4971392;28;20051;-71
2022/04/24 03:19:18;;;;;;;4.68;3.30;;;;;;;;;;4971289;28;20405;-71
2022/04/24 03:21:44;;;;;;;8.00;3.10;;;;;;;;;;4970965;28;20047;-70
2022/04/24 03:24:11;;;;;;;5.30;3.17;;;;;;;;;;4970972;28;20062;-70
2022/04/24 03:26:36;;;;;;;8.00;3.38;;;;;;;;;;4971211;28;20046;-70
2022/04/24 03:29:03;;;;;;;5.53;3.17;;;;;;;;;;4970858;28;20046;-70
2022/04/24 03:31:29;;;;;;;6.35;3.85;;;;;;;;;;4971554;28;20043;-70
2022/04/24 03:33:55;;;;;;;4.18;2.78;;;;;;;;;;4970808;28;20054;-70
2022/04/24 03:36:21;;;;;;;6.72;2.97;;;;;;;;;;4971205;28;20046;-70
2022/04/24 03:38:47;;;;;;;5.40;3.20;;;;;;;;;;4969352;28;20043;-70
2022/04/24 03:41:13;;;;;;;4.50;3.00;;;;;;;;;;4971046;28;20105;-71
2022/04/24 03:43:39;;;;;;;5.35;3.25;;;;;;;;;;4971082;28;20047;-71
2022/04/24 03:46:06;;;;;;;7.00;3.03;;;;;;;;;;4971034;28;20058;-69
2022/04/24 03:48:33;;;;;;;3.97;2.67;;;;;;;;;;4970906;28;20059;-69
2022/04/24 03:50:59;;;;;;;7.22;3.30;;;;;;;;;;4970104;28;20053;-69
2022/04/24 03:53:25;;;;;;;6.65;3.00;;;;;;;;;;4969337;28;20047;-69
2022/04/24 03:55:51;;;;;;;4.05;3.03;;;;;;;;;;4970381;28;20042;-69
2022/04/24 03:58:18;;;;;;;4.80;3.17;;;;;;;;;;4970697;28;20042;-69
2022/04/24 04:00:44;;;;;;;7.50;3.58;;;;;;;;;;4969014;28;20077;-69
2022/04/24 04:03:10;;;;;;;5.35;2.83;;;;;;;;;;4970462;28;20134;-69
2022/04/24 04:05:37;;;;;;;5.20;3.10;;;;;;;;;;4970491;28;20532;-70
2022/04/24 04:08:03;;;;;;;4.57;3.28;;;;;;;;;;4969169;28;20126;-69
2022/04/24 04:10:29;;;;;;;4.28;3.00;;;;;;;;;;4970685;28;20043;-69
2022/04/24 04:12:55;;;;;;;5.90;3.28;;;;;;;;;;4970169;28;20043;-68
2022/04/24 04:15:21;;;;;;;5.53;3.03;;;;;;;;;;4970128;28;20050;-69
2022/04/24 04:17:48;;;;;;;3.88;2.58;;;;;;;;;;4970128;28;20432;-68
2022/04/24 04:20:14;;;;;;;4.38;2.88;;;;;;;;;;4970006;28;20105;-68
2022/04/24 04:22:48;;;;;;;4.18;2.83;;;;;;;;;;4970084;28;20050;-68
2022/04/24 04:25:14;;;;;;;9.30;2.63;;;;;;;;;;4969715;28;20117;-70
2022/04/24 04:27:40;;;;;;;4.90;2.78;;;;;;;;;;4970197;28;20047;-69
2022/04/24 04:30:06;;;;;;;4.40;2.80;;;;;;;;;;4970628;28;20461;-69
2022/04/24 04:32:32;;;;;;;5.50;3.28;;;;;;;;;;4969868;28;20058;-69
2022/04/24 04:34:58;;;;;;;5.35;3.13;;;;;;;;;;4969225;28;20043;-69
2022/04/24 04:37:24;;;;;;;8.60;3.72;;;;;;;;;;4969509;28;20102;-69
2022/04/24 04:39:50;;;;;;;5.15;3.47;;;;;;;;;;4969943;28;20047;-70
2022/04/24 04:42:16;;;;;;;6.03;3.00;;;;;;;;;;4969834;28;20625;-69
2022/04/24 04:44:43;;;;;;;6.68;3.00;;;;;;;;;;4970377;28;20100;-69
2022/04/24 04:47:09;;;;;;;5.05;3.00;;;;;;;;;;4970202;28;20457;-69
2022/04/24 04:49:35;;;;;;;4.00;2.70;;;;;;;;;;4968032;28;20587;-69
2022/04/24 04:52:01;;;;;;;5.05;3.00;;;;;;;;;;4969971;28;20082;-69
2022/04/24 04:54:27;;;;;;;4.63;2.50;;;;;;;;;;4970121;28;20086;-69
2022/04/24 04:56:53;;;;;;;3.88;2.55;;;;;;;;;;4968903;28;20074;-69
2022/04/24 04:59:19;;;;;;;4.30;2.80;;;;;;;;;;4969839;28;20047;-69
2022/04/24 05:01:45;;;;;;;7.00;3.05;;;;;;;;;;4958922;28;20502;-69
2022/04/24 05:04:11;;;;;;;3.97;2.70;;;;;;;;;;4950373;28;20047;-68
2022/04/24 05:06:37;;;;;;;3.78;2.83;;;;;;;;;;4950283;29;20432;-69
2022/04/24 05:09:05;;;;;;;3.70;2.65;;;;;;;;;;4954518;28;20050;-69
2022/04/24 05:11:31;;;;;;;3.63;3.00;;;;;;;;;;4967746;28;20046;-69
2022/04/24 05:13:57;;;;;;;4.63;2.97;;;;;;;;;;4969231;28;20832;-69
2022/04/24 05:16:23;;;;;;;5.57;3.47;;;;;;;;;;4969615;28;20125;-69
2022/04/24 05:18:49;;;;;;;4.13;2.58;;;;;;;;;;4969075;28;20047;-69
2022/04/24 05:21:17;;;;;;;3.88;2.83;;;;;;;;;;4969379;28;20055;-69
2022/04/24 05:23:45;;;;;;;12.10;2.90;;;;;;;;;;4963900;28;20174;-69
2022/04/24 05:26:12;;;;;;;4.07;2.67;;;;;;;;;;4949953;28;20090;-69
2022/04/24 05:28:38;;;;;;;5.18;2.88;;;;;;;;;;4948592;28;20047;-69
2022/04/24 05:31:05;;;;;;;4.53;2.70;;;;;;;;;;4950178;28;20518;-69
2022/04/24 05:33:32;;;;;;;4.28;2.60;;;;;;;;;;4950204;28;20091;-69
2022/04/24 05:35:58;;;;;;;4.00;2.67;;;;;;;;;;4949733;28;20047;-69
2022/04/24 05:38:25;;;;;;;4.00;2.90;;;;;;;;;;4950357;28;20106;-69
2022/04/24 05:40:51;;;;;;;3.58;2.80;;;;;;;;;;4949282;28;20051;-69
2022/04/24 05:43:17;;;;;;;4.95;2.70;;;;;;;;;;4950030;28;20131;-69
2022/04/24 05:45:43;;;;;;;3.92;2.65;;;;;;;;;;4948913;28;20054;-69
2022/04/24 05:48:09;;;;;;;3.88;2.75;;;;;;;;;;4952536;28;20110;-69
2022/04/24 05:50:36;;;;;;;3.70;2.80;;;;;;;;;;4953888;28;20043;-69
2022/04/24 05:53:02;;;;;;;6.68;3.05;;;;;;;;;;4953220;28;20106;-70
2022/04/24 05:55:28;;;;;;;7.07;2.80;;;;;;;;;;4953510;28;20450;-70
2022/04/24 05:57:55;;;;;;;6.25;2.53;;;;;;;;;;4953759;28;20416;-70
2022/04/24 06:00:21;;;;;;;7.70;2.90;;;;;;;;;;4952278;28;20054;-70
2022/04/24 06:02:48;;;;;;;5.97;2.97;;;;;;;;;;4952924;28;20507;-69
2022/04/24 06:05:14;;;;;;;4.75;2.95;;;;;;;;;;4953888;28;20125;-69
2022/04/24 06:07:41;;;;;;;6.20;2.95;;;;;;;;;;4953568;28;20092;-68
2022/04/24 06:10:07;;;;;;;4.10;2.80;;;;;;;;;;4951964;28;20047;-72
2022/04/24 06:12:47;;;;;;;5.82;3.05;;;;;;;;;;4953532;28;20508;-70
2022/04/24 06:15:15;;;;;;;;;;;;;;;;;;4953825;28;20096;-70
2022/04/24 06:17:46;;;;;;;5.13;2.58;;;;;;;;;;4953146;28;20017;-68
2022/04/24 06:20:13;;;;;;;3.65;2.35;;;;;;;;;;4953356;28;20473;-68
2022/04/24 06:22:49;;;;;;;3.35;2.45;;;;;;;;;;4953222;28;20126;-68
2022/04/24 06:25:16;;;;;;;3.83;2.88;;;;;;;;;;4952236;28;20087;-69
2022/04/24 06:27:43;;;;;;;4.80;2.60;;;;;;;;;;4952513;28;20055;-69
2022/04/24 06:30:10;;;;;;;3.30;2.60;;;;;;;;;;4953126;28;20085;-70
2022/04/24 06:32:39;;;;;;;4.45;2.83;;;;;;;;;;4953116;28;20456;-69
2022/04/24 06:35:05;;;;;;;;;;;;;;;;;;4953074;28;20058;-70
2022/04/24 06:37:31;;;;;;;4.45;2.60;;;;;;;;;;4952758;28;19922;-69
2022/04/24 06:39:57;;;;;;;7.43;2.70;;;;;;;;;;4952666;28;20047;-68
2022/04/24 06:42:23;;;;;;;4.30;2.40;;;;;;;;;;4952515;28;20449;-68
2022/04/24 06:44:49;;;;;;;8.27;2.65;;;;;;;;;;4951689;28;20058;-68
2022/04/24 06:47:15;;;;;;;3.80;2.35;;;;;;;;;;4953095;28;20043;-68
2022/04/24 06:49:41;;;;;;;4.05;2.40;;;;;;;;;;4951809;28;20444;-68
2022/04/24 06:52:08;;;;;;;4.53;2.60;;;;;;;;;;4953100;28;20043;-68
2022/04/24 06:54:34;;;;;;;6.03;2.65;;;;;;;;;;4952870;28;20093;-68
2022/04/24 06:57:01;;;;;;;3.95;2.80;;;;;;;;;;4951403;28;20050;-68
2022/04/24 06:59:28;;;;;;;3.97;2.47;;;;;;;;;;4952212;28;20043;-68
2022/04/24 07:01:54;;;;;;;5.13;2.63;;;;;;;;;;4951946;28;20154;-70
2022/04/24 07:04:20;;;;;;;5.78;2.55;;;;;;;;;;4952219;28;20055;-69
2022/04/24 07:06:46;;;;;;;4.72;2.42;;;;;;;;;;4952517;28;20046;-69
2022/04/24 07:09:12;;;;;;;5.50;3.08;;;;;;;;;;4952545;28;20134;-69
2022/04/24 07:11:40;;;;;;;10.13;2.58;;;;;;;;;;4952159;28;20565;-70
2022/04/24 07:14:06;;;;;;;7.70;2.60;;;;;;;;;;4951918;28;20077;-70
2022/04/24 07:16:35;;;;;;;4.82;2.35;;;;;;;;;;4952362;28;20440;-70
2022/04/24 07:19:01;;;;;;;3.93;1.90;;;;;;;;;;4952111;28;20051;-71
2022/04/24 07:21:27;;;;;;;4.22;1.70;;;;;;;;;;4951676;28;20314;-70
2022/04/24 07:23:53;;;;;;;2.60;1.58;;;;;;;;;;4951920;28;20055;-70
2022/04/24 07:26:19;;;;;;;3.92;2.03;;;;;;;;;;4952331;28;20043;-70
2022/04/24 07:28:45;;;;;;;3.63;1.75;;;;;;;;;;4952239;28;20047;-69
2022/04/24 07:31:14;;;;;;;1.33;1.10;;;;;;;;;;4952419;28;20047;-72
2022/04/24 07:33:40;;;;;;;2.10;1.30;;;;;;;;;;4952151;28;20134;-73
2022/04/24 07:36:07;;;;;;;2.55;1.30;;;;;;;;;;4950772;28;20584;-73
2022/04/24 07:38:33;;;;;;;3.17;1.40;;;;;;;;;;4951573;28;20454;-72
2022/04/24 07:40:59;;;;;;;4.25;1.67;;;;;;;;;;4955132;28;20114;-72
2022/04/24 07:43:25;;;;;;;3.45;1.40;;;;;;;;;;4955748;28;20542;-72
2022/04/24 07:45:51;;;;;;;1.70;1.30;;;;;;;;;;4950540;28;20039;-72
2022/04/24 07:48:18;;;;;;;1.63;1.20;;;;;;;;;;4950630;28;20322;-73
2022/04/24 07:50:45;;;;;;;2.47;1.20;;;;;;;;;;4949017;29;20428;-72
2022/04/24 07:53:11;;;;;;;2.65;1.30;;;;;;;;;;4949908;28;20051;-71
2022/04/24 07:55:37;;;;;;;2.95;1.30;;;;;;;;;;4949973;29;20044;-71
2022/04/24 07:58:04;;;;;;;2.88;1.23;;;;;;;;;;4948409;29;20497;-71
2022/04/24 08:00:31;;;;;;;2.00;1.10;;;;;;;;;;4949470;28;20082;-70
2022/04/24 08:03:00;;;;;;;3.25;1.23;;;;;;;;;;4948145;29;20059;-70
2022/04/24 08:05:39;;;;;;;2.33;1.20;;;;;;;;;;4949814;29;20040;-71
2022/04/24 08:08:05;;;;;;;2.08;1.00;;;;;;;;;;4948732;29;20043;-72
2022/04/24 08:10:32;;;;;;;2.85;1.40;;;;;;;;;;4947508;28;20057;-69
2022/04/24 08:12:59;;;;;;;2.80;1.50;;;;;;;;;;4949428;29;20092;-71
2022/04/24 08:15:25;;;;;;;1.50;1.00;;;;;;;;;;4949453;28;20058;-72
2022/04/24 08:17:51;;;;;;;2.28;1.00;;;;;;;;;;4948733;28;20049;-72
2022/04/24 08:20:17;;;;;;;2.90;1.25;;;;;;;;;;4949799;28;20083;-72
2022/04/24 08:22:48;;;;;;;2.00;1.00;;;;;;;;;;4949762;29;20051;-72
2022/04/24 08:25:16;;;;;;;2.30;1.33;;;;;;;;;;4948942;28;20050;-69
2022/04/24 08:27:42;;;;;;;3.42;1.20;;;;;;;;;;4981236;28;20039;-71
2022/04/24 08:30:09;;;;;;;1.77;1.10;;;;;;;;;;4947565;29;20126;-69
2022/04/24 08:32:35;;;;;;;3.03;1.15;;;;;;;;;;4949698;28;20316;-70
2022/04/24 08:35:01;;;;;;;1.77;1.00;;;;;;;;;;4949283;28;20429;-70
2022/04/24 08:37:28;;;;;;;1.88;1.10;;;;;;;;;;4951992;28;20053;-71
2022/04/24 08:39:55;;;;;;;1.58;0.90;;;;;;;;;;4949005;29;20540;-70
2022/04/24 08:42:21;;;;;;;2.78;1.25;;;;;;;;;;4947828;29;20133;-71
2022/04/24 08:44:51;;;;;;;2.90;0.95;;;;;;;;;;4949066;29;20429;-69
2022/04/24 08:47:18;;;;;;;2.67;1.30;;;;;;;;;;4949256;28;20078;-70
2022/04/24 08:49:44;;;;;;;2.13;1.10;;;;;;;;;;4948550;29;20055;-69
2022/04/24 08:52:11;;;;;;;3.47;1.85;;;;;;;;;;4949294;28;20095;-70
2022/04/24 08:54:38;;;;;;;1.40;0.85;;;;;;;;;;4949489;28;20148;-70
2022/04/24 08:57:04;;;;;;;3.40;1.23;;;;;;;;;;4948682;29;20043;-70
2022/04/24 08:59:30;;;;;;;2.42;1.05;;;;;;;;;;4947248;29;20441;-70
2022/04/24 09:01:58;;;;;;;2.22;1.20;;;;;;;;;;4948177;28;20417;-71
2022/04/24 09:04:28;;;;;;;3.25;1.10;;;;;;;;;;4948774;29;20051;-70
2022/04/24 09:06:58;;;;;;;2.75;1.02;;;;;;;;;;4948795;29;20615;-71
2022/04/24 09:09:24;;;;;;;3.05;1.27;;;;;;;;;;4948602;28;20097;-70
2022/04/24 09:11:50;;;;;;;2.47;1.33;;;;;;;;;;4948199;28;20058;-71
2022/04/24 09:14:19;;;;;;;3.65;1.40;;;;;;;;;;4947615;29;20040;-71
2022/04/24 09:16:49;;;;;;;2.22;1.40;;;;;;;;;;4948862;28;20074;-70
2022/04/24 09:19:36;;;;;;;2.80;1.55;;;;;;;;;;4947769;28;20039;-70
2022/04/24 09:22:06;;;;;;;1.67;1.00;;;;;;;;;;4979336;28;20470;-70
2022/04/24 09:24:45;;;;;;;2.00;1.30;;;;;;;;;;4947807;29;20047;-70
2022/04/24 09:27:12;;;;;;;2.55;1.55;;;;;;;;;;4948547;28;20051;-71
2022/04/24 09:29:40;;;;;;;2.75;1.33;;;;;;;;;;4948127;28;20182;-71
2022/04/24 09:32:10;;;;;;;2.50;1.42;;;;;;;;;;4948307;28;20055;-70
2022/04/24 09:34:36;;;;;;;2.13;1.20;;;;;;;;;;4948237;28;20089;-71
2022/04/24 09:37:09;;;;;;;2.40;1.30;;;;;;;;;;4931352;29;20114;-71
2022/04/24 09:39:35;;;;;;;1.73;1.10;;;;;;;;;;4948189;28;20055;-71
2022/04/24 09:42:30;;;;;;;3.58;1.10;;;;;;;;;;4948237;28;20254;-71
2022/04/24 09:44:56;;;;;;;2.22;1.27;;;;;;;;;;4951719;28;20055;-71
2022/04/24 09:47:26;;;;;;;1.98;1.00;;;;;;;;;;4948462;28;20055;-70
2022/04/24 09:49:52;;;;;;;2.55;1.30;;;;;;;;;;4977317;28;20166;-71
2022/04/24 09:52:20;;;;;;;2.53;1.10;;;;;;;;;;4946888;28;20086;-71
2022/04/24 09:54:47;;;;;;;3.58;1.35;;;;;;;;;;4946983;29;20102;-70
2022/04/24 09:57:14;;;;;;;2.58;1.10;;;;;;;;;;4948970;28;20117;-71
2022/04/24 09:59:44;;;;;;;3.25;1.00;;;;;;;;;;4948284;28;20058;-70
2022/04/24 10:02:11;;;;;;;2.92;1.35;;;;;;;;;;4947967;28;20066;-71
2022/04/24 10:04:38;;;;;;;2.17;1.00;;;;;;;;;;4949517;29;20043;-72
2022/04/24 10:07:11;;;;;;;3.08;1.10;;;;;;;;;;4948241;28;20126;-71
2022/04/24 10:09:42;;;;;;;2.30;1.23;;;;;;;;;;4947755;28;20493;-70
2022/04/24 10:12:09;;;;;;;2.92;1.02;;;;;;;;;;4947238;29;20196;-71
2022/04/24 10:14:47;;;;;;;3.63;1.40;;;;;;;;;;4948701;28;20043;-71
2022/04/24 10:17:31;;;;;;;2.28;1.17;;;;;;;;;;4946448;29;20050;-70
2022/04/24 10:20:14;;;;;;;3.28;1.35;;;;;;;;;;4947866;28;20497;-70
2022/04/24 10:22:47;;;;;;;2.03;1.10;;;;;;;;;;4948151;28;20043;-72
2022/04/24 10:25:15;;;;;;;1.45;0.80;;;;;;;;;;4947141;29;20047;-71
2022/04/24 10:27:45;;;;;;;2.55;1.10;;;;;;;;;;4947781;28;20447;-70
2022/04/24 10:30:27;;;;;;;2.70;1.23;;;;;;;;;;4946242;29;20584;-72
2022/04/24 10:33:17;;;;;;;2.58;1.27;;;;;;;;;;4948831;28;20386;-71
2022/04/24 10:35:59;;;;;;;2.33;1.10;;;;;;;;;;4952077;28;20059;-71
2022/04/24 10:38:26;;;;;;;2.72;1.05;;;;;;;;;;4941458;29;20066;-71
2022/04/24 10:41:03;;;;;;;1.63;1.00;;;;;;;;;;4979898;28;20105;-72
2022/04/24 10:43:36;;;;;;;4.65;1.35;;;;;;;;;;4969593;28;20066;-71
2022/04/24 10:46:02;;;;;;;2.22;1.08;;;;;;;;;;4951352;28;20069;-71
2022/04/24 10:48:34;;;;;;;1.50;1.00;;;;;;;;;;4951095;29;20218;-71
2022/04/24 10:51:00;;;;;;;1.90;1.00;;;;;;;;;;4951236;29;20058;-71
2022/04/24 10:53:27;;;;;;;3.13;1.33;;;;;;;;;;4950674;29;20050;-73
2022/04/24 10:56:05;;;;;;;1.98;1.10;;;;;;;;;;4951164;29;20043;-72
2022/04/24 10:58:31;;;;;;;2.53;1.20;;;;;;;;;;4948519;29;20086;-70
2022/04/24 11:01:09;;;;;;;2.13;1.10;;;;;;;;;;4950498;28;20039;-70
2022/04/24 11:03:42;;;;;;;3.90;1.23;;;;;;;;;;4951441;28;20078;-70
2022/04/24 11:06:37;;;;;;;2.35;1.00;;;;;;;;;;4948266;28;20051;-71
2022/04/24 11:09:07;;;;;;;2.75;1.30;;;;;;;;;;4952222;28;20138;-70
2022/04/24 11:11:34;;;;;;;1.75;1.10;;;;;;;;;;4950788;28;20039;-71
2022/04/24 11:14:03;;;;;;;3.25;1.20;;;;;;;;;;4950594;29;20406;-70
2022/04/24 11:16:29;;;;;;;2.55;1.50;;;;;;;;;;4950438;28;20535;-70
2022/04/24 11:18:56;;;;;;;2.15;1.27;;;;;;;;;;4950797;28;20760;-69
2022/04/24 11:21:23;;;;;;;2.90;1.35;;;;;;;;;;4948343;28;20043;-70
2022/04/24 11:23:49;;;;;;;2.38;1.20;;;;;;;;;;4949426;29;20489;-70
2022/04/24 11:26:16;;;;;;;1.98;1.15;;;;;;;;;;4950599;29;20047;-70
2022/04/24 11:28:43;;;;;;;3.45;1.65;;;;;;;;;;4950206;28;20201;-70
2022/04/24 11:31:14;;;;;;;2.90;1.40;;;;;;;;;;4948763;29;20070;-71
2022/04/24 11:33:59;;;;;;;3.25;1.25;;;;;;;;;;4950705;29;20045;-70
2022/04/24 11:36:31;;;;;;;4.28;1.58;;;;;;;;;;4951107;28;20296;-71
2022/04/24 11:38:57;;;;;;;2.50;1.35;;;;;;;;;;4952119;28;20039;-70
2022/04/24 11:41:27;;;;;;;3.85;1.40;;;;;;;;;;4950051;28;20039;-70
2022/04/24 11:43:59;;;;;;;2.80;1.35;;;;;;;;;;4948769;28;20078;-71
2022/04/24 11:51:54;;;;;;;2.70;1.42;;;;;;;;;;4947701;28;20105;-70
2022/04/24 11:54:21;;;;;;;3.13;1.40;;;;;;;;;;4939695;28;20067;-70
2022/04/24 11:56:51;;;;;;;6.05;1.40;;;;;;;;;;4950722;28;20065;-70
2022/04/24 11:59:21;;;;;;;3.72;1.50;;;;;;;;;;4949959;28;20414;-71
2022/04/24 12:02:00;;;;;;;3.33;1.60;;;;;;;;;;4950269;28;20517;-71
2022/04/24 12:04:29;;;;;;;3.42;1.38;;;;;;;;;;4950541;28;20130;-71
2022/04/24 12:07:04;;;;;;;4.10;2.45;;;;;;;;;;4949456;29;20474;-70
2022/04/24 12:09:31;;;;;;;3.80;1.77;;;;;;;;;;4948946;28;20039;-70
2022/04/24 12:12:06;;;;;;;3.13;1.50;;;;;;;;;;4949577;28;20110;-70
2022/04/24 12:14:34;;;;;;;2.83;1.65;;;;;;;;;;4950169;29;20516;-71
2022/04/24 12:17:04;;;;;;;3.17;1.50;;;;;;;;;;4948519;29;20065;-70
2022/04/24 12:19:30;;;;;;;4.82;1.80;;;;;;;;;;4948955;28;20424;-70
2022/04/24 12:21:56;;;;;;;4.25;1.70;;;;;;;;;;4949630;28;20047;-71
2022/04/24 12:24:22;;;;;;;3.28;1.65;;;;;;;;;;4950231;28;20064;-70
2022/04/24 12:26:48;;;;;;;3.65;1.50;;;;;;;;;;4948382;28;20536;-69
2022/04/24 12:29:17;;;;;;;5.30;1.70;;;;;;;;;;4949830;28;20566;-70
2022/04/24 12:31:47;;;;;;;2.50;1.33;;;;;;;;;;4947471;29;20051;-69
2022/04/24 12:34:14;;;;;;;5.28;1.67;;;;;;;;;;4947098;29;20040;-70
2022/04/24 12:36:49;;;;;;;10.65;1.95;;;;;;;;;;4949335;28;20102;-69
2022/04/24 12:39:22;;;;;;;4.50;1.67;;;;;;;;;;4948406;29;20043;-69
2022/04/24 12:41:49;;;;;;;3.88;1.70;;;;;;;;;;4961415;28;20044;-69
2022/04/24 12:44:15;;;;;;;10.27;1.70;;;;;;;;;;4949590;28;20066;-69
2022/04/24 12:46:41;;;;;;;3.75;1.80;;;;;;;;;;4948103;29;20520;-69
2022/04/24 12:49:07;;;;;;;3.05;1.50;;;;;;;;;;4948590;28;20175;-68
2022/04/24 12:51:34;;;;;;;6.32;1.73;;;;;;;;;;4946368;29;20072;-69
2022/04/24 12:54:01;;;;;;;3.13;1.60;;;;;;;;;;4949187;28;20121;-68
2022/04/24 12:56:27;;;;;;;4.55;1.90;;;;;;;;;;4948467;28;20462;-74
2022/04/24 12:58:53;;;;;;;2.65;1.50;;;;;;;;;;4948965;29;20133;-73
2022/04/24 13:01:22;;;;;;;3.40;1.48;;;;;;;;;;4946184;29;20151;-70
2022/04/24 13:03:48;;;;;;;6.55;1.65;;;;;;;;;;4947711;29;20469;-70
2022/04/24 13:06:15;;;;;;;4.18;1.40;;;;;;;;;;4948918;28;20481;-72
2022/04/24 13:08:41;;;;;;;6.97;1.50;;;;;;;;;;4948546;29;20130;-71
2022/04/24 13:11:07;;;;;;;5.72;1.70;;;;;;;;;;4947350;29;20101;-71
2022/04/24 13:13:34;;;;;;;5.60;1.50;;;;;;;;;;4947430;28;20042;-70
2022/04/24 13:18:46;;;;;;;6.57;1.80;;;;;;;;;;4946784;29;20047;-70
2022/04/24 13:21:12;;;;;;;4.03;1.70;;;;;;;;;;4948131;28;20050;-70
2022/04/24 13:23:38;;;;;;;4.35;1.77;;;;;;;;;;4950103;28;20078;-70
2022/04/24 13:26:05;;;;;;;5.75;1.50;;;;;;;;;;4949279;28;20051;-71
2022/04/24 13:28:31;;;;;;;2.92;1.73;;;;;;;;;;4946932;29;20047;-71
2022/04/24 13:30:57;;;;;;;5.25;1.80;;;;;;;;;;4949002;28;20050;-71
2022/04/24 13:33:23;;;;;;;3.78;1.70;;;;;;;;;;4929759;29;20048;-71
2022/04/24 13:35:49;;;;;;;3.60;1.63;;;;;;;;;;4949049;28;20123;-72
2022/04/24 13:38:18;;;;;;;3.15;1.80;;;;;;;;;;4949425;28;20168;-71
2022/04/24 13:40:49;;;;;;;4.72;1.60;;;;;;;;;;4947046;29;20051;-71
2022/04/24 13:43:16;;;;;;;4.18;1.85;;;;;;;;;;4948684;28;20122;-71
2022/04/24 13:45:42;;;;;;;3.65;1.60;;;;;;;;;;4948261;28;20506;-71
2022/04/24 13:48:10;;;;;;;2.65;1.75;;;;;;;;;;4948270;28;20047;-70
2022/04/24 13:50:37;;;;;;;4.00;1.55;;;;;;;;;;4948807;28;20082;-70
2022/04/24 13:53:04;;;;;;;3.88;1.77;;;;;;;;;;4948433;28;20047;-71
2022/04/24 13:55:30;;;;;;;2.97;1.75;;;;;;;;;;4944421;29;20083;-70
2022/04/24 13:57:56;;;;;;;5.18;1.95;;;;;;;;;;4947861;28;20046;-72
2022/04/24 14:00:23;;;;;;;4.93;1.60;;;;;;;;;;4947876;28;20047;-71
2022/04/24 14:02:50;;;;;;;4.07;1.48;;;;;;;;;;4948152;29;20094;-71
2022/04/24 14:05:16;;;;;;;3.20;1.90;;;;;;;;;;4948026;29;20446;-70
2022/04/24 14:07:42;;;;;;;4.85;1.55;;;;;;;;;;4948879;28;20524;-70
2022/04/24 14:10:08;;;;;;;3.58;1.77;;;;;;;;;;4952220;28;20083;-71
2022/04/24 14:12:35;;;;;;;3.00;1.92;;;;;;;;;;4951661;28;20710;-71
2022/04/24 14:15:01;;;;;;;4.47;1.60;;;;;;;;;;4950054;29;20172;-71
2022/04/24 14:17:28;;;;;;;3.03;1.77;;;;;;;;;;4951855;28;20047;-70
2022/04/24 14:19:54;;;;;;;3.20;1.48;;;;;;;;;;4951141;28;20130;-71
2022/04/24 14:22:20;;;;;;;2.70;1.73;;;;;;;;;;4934000;28;20102;-70
2022/04/24 14:24:46;;;;;;;3.55;1.50;;;;;;;;;;4949795;28;20102;-71
2022/04/24 14:27:17;;;;;;;3.33;1.80;;;;;;;;;;4952041;28;20074;-70
2022/04/24 14:29:43;;;;;;;2.58;1.67;;;;;;;;;;4950978;28;20059;-71
2022/04/24 14:32:12;;;;;;;2.42;1.30;;;;;;;;;;4949019;29;20328;-70
2022/04/24 14:34:41;;;;;;;3.58;1.98;;;;;;;;;;4951674;28;20035;-70
2022/04/24 14:37:08;;;;;;;3.00;1.40;;;;;;;;;;4949270;28;20150;-73
2022/04/24 14:39:34;;;;;;;2.42;1.50;;;;;;;;;;4949185;29;20074;-73
2022/04/24 14:42:01;;;;;;;2.63;1.58;;;;;;;;;;4950331;28;20122;-71
2022/04/24 14:44:27;;;;;;;2.30;1.15;;;;;;;;;;4951524;28;20057;-70
2022/04/24 14:57:53;;;;;;;2.17;1.60;;;;;;;;;;4944692;28;20489;-70
2022/04/24 15:00:19;;;;;;;2.63;1.70;;;;;;;;;;4952565;28;20642;-68
2022/04/24 15:02:45;;;;;;;3.65;1.60;;;;;;;;;;4952813;28;20133;-71
2022/04/24 15:05:12;;;;;;;2.70;1.65;;;;;;;;;;4958299;28;20652;-70