Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:19;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;5003946;28;20033;-78
2021/09/22 00:02:44;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;5003502;28;20507;-79
2021/09/22 00:05:11;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5021869;28;20113;-79
2021/09/22 00:07:37;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;5021988;28;20025;-79
2021/09/22 00:10:07;;;;;;;0.17;0.17;;;11.30;99.90;;;;;;5003202;28;20412;-79
2021/09/22 00:12:33;;;;;;;0.95;0.95;;;11.30;99.90;;;;;;5019237;28;20026;-79
2021/09/22 00:14:59;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5018583;28;20041;-80
2021/09/22 00:17:24;;;;;;;0.52;0.47;;;11.50;99.90;;;;;;5017214;28;20032;-80
2021/09/22 00:19:50;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5000881;28;20022;-78
2021/09/22 00:22:16;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5018047;28;20036;-78
2021/09/22 00:24:42;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5016786;28;20022;-79
2021/09/22 00:27:08;;;;;;;0.73;0.73;;;11.40;99.90;;;;;;5016505;28;20121;-78
2021/09/22 00:29:33;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5000081;28;20029;-79
2021/09/22 00:32:00;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5015907;28;20052;-79
2021/09/22 00:34:25;;;;;;;5.35;3.50;;;11.00;99.90;;;;;;5016442;28;20497;-80
2021/09/22 00:36:51;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;4999145;28;20026;-79
2021/09/22 00:39:17;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5016428;28;20037;-78
2021/09/22 00:41:43;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;5000294;28;20029;-78
2021/09/22 00:44:09;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5018331;28;20018;-78
2021/09/22 00:46:35;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5016125;28;20028;-78
2021/09/22 00:49:00;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5017507;28;20022;-78
2021/09/22 00:51:26;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;5016305;28;20378;-79
2021/09/22 00:53:52;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5016909;28;20026;-80
2021/09/22 00:56:21;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5016766;28;20041;-80
2021/09/22 00:58:47;;;;;;;1.27;0.80;;;11.00;99.90;;;;;;5000575;28;20029;-79
2021/09/22 01:01:13;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5015432;28;20030;-78
2021/09/22 01:03:39;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4999966;28;20022;-78
2021/09/22 01:06:05;;;;;;;0.65;0.63;;;11.00;99.90;;;;;;4998679;28;20025;-78
2021/09/22 01:08:32;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5015294;28;20117;-79
2021/09/22 01:10:58;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4999788;28;20029;-78
2021/09/22 01:13:25;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;5002530;28;20501;-78
2021/09/22 01:15:51;;;;;;;3.53;3.05;;;11.20;99.90;;;;;;5002684;28;20052;-78
2021/09/22 01:18:20;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5019021;28;20025;-79
2021/09/22 01:20:50;;;;;;;1.67;1.58;;;11.30;99.90;;;;;;5018393;28;20065;-79
2021/09/22 01:23:16;;;;;;;0.63;0.63;;;11.40;99.90;;;;;;5002074;28;20037;-79
2021/09/22 01:25:45;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5002218;28;20026;-78
2021/09/22 01:28:12;;;;;;;0.17;0.17;;;11.30;99.90;;;;;;5018869;28;20026;-79
2021/09/22 01:30:39;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5002194;28;20026;-78
2021/09/22 01:33:07;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5018203;28;20053;-79
2021/09/22 01:35:35;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5001298;28;20109;-78
2021/09/22 01:38:07;;;;;;;1.85;1.65;;;11.40;99.90;;;;;;5001881;28;20030;-79
2021/09/22 01:40:33;;;;;;;0.35;0.35;;;11.50;99.90;;;;;;5018027;28;20026;-79
2021/09/22 01:42:59;;;;;;;1.02;1.02;;;11.60;99.90;;;;;;5018025;28;20037;-78
2021/09/22 01:45:25;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5001498;28;20029;-79
2021/09/22 01:47:51;;;;;;;0.75;0.75;;;11.50;99.90;;;;;;5019242;28;20026;-80
2021/09/22 01:50:20;;;;;;;0.82;0.82;;;11.60;99.90;;;;;;5000840;28;20033;-80
2021/09/22 01:52:49;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5017065;28;20061;-78
2021/09/22 01:55:21;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;5016775;28;20108;-79
2021/09/22 01:57:48;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;5017244;28;20076;-78
2021/09/22 02:00:14;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5020044;28;20033;-79
2021/09/22 02:02:41;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5018557;28;20028;-78
2021/09/22 02:05:07;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5002553;28;20171;-79
2021/09/22 02:07:33;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5020810;28;20541;-78
2021/09/22 02:09:59;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;5019409;28;20058;-78
2021/09/22 02:12:26;;;;;;;0.32;0.32;;;11.70;99.90;;;;;;5020860;28;20022;-78
2021/09/22 02:14:52;;;;;;;1.83;1.70;;;11.60;99.90;;;;;;5002709;28;20033;-80
2021/09/22 02:17:18;;;;;;;0.22;0.22;;;11.60;99.90;;;;;;5002491;28;20201;-78
2021/09/22 02:19:44;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5004836;28;20111;-79
2021/09/22 02:22:10;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5023292;28;20073;-78
2021/09/22 02:24:42;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5003703;28;20022;-80
2021/09/22 02:27:09;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5022745;28;20068;-80
2021/09/22 02:29:36;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5004386;28;20031;-80
2021/09/22 02:32:03;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5004875;28;20497;-81
2021/09/22 02:34:29;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5004751;28;20026;-78
2021/09/22 02:36:55;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5020797;28;20052;-79
2021/09/22 02:39:21;;;;;;;0.13;0.13;;;11.50;99.90;;;;;;5019726;28;20030;-79
2021/09/22 02:41:47;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;5019887;28;20026;-79
2021/09/22 02:44:13;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5019996;28;20025;-79
2021/09/22 02:46:39;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5003929;28;20450;-79
2021/09/22 02:49:05;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5022230;28;20029;-79
2021/09/22 02:51:32;;;;;;;3.72;1.08;;;12.20;99.90;;;;;;5021958;28;20088;-78
2021/09/22 02:53:57;;;;;;;1.38;1.38;;;12.30;99.90;;;;;;5021488;28;20036;-78
2021/09/22 02:56:23;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5020936;28;20026;-78
2021/09/22 02:58:49;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5021054;28;20427;-79
2021/09/22 03:01:15;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5005192;28;20025;-79
2021/09/22 03:03:42;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5004892;28;20116;-79
2021/09/22 03:06:08;;;;;;;0.75;0.75;;;11.80;99.90;;;;;;5021945;28;20114;-78
2021/09/22 03:08:34;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5020953;28;20033;-81
2021/09/22 03:11:05;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5021337;28;20036;-81
2021/09/22 03:13:32;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5004117;28;20329;-81
2021/09/22 03:15:58;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5004241;28;20057;-79
2021/09/22 03:18:24;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5021610;28;20026;-78
2021/09/22 03:20:50;;;;;;;1.00;0.95;;;12.20;99.90;;;;;;5001228;28;20041;-80
2021/09/22 03:23:16;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5017134;28;20018;-79
2021/09/22 03:25:41;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;5018101;28;20089;-80
2021/09/22 03:28:07;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5019487;28;20100;-80
2021/09/22 03:30:33;;;;;;;0.73;0.52;;;12.20;99.90;;;;;;5018428;28;20490;-79
2021/09/22 03:32:59;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5019253;28;20382;-80
2021/09/22 03:35:24;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;5018339;28;20061;-78
2021/09/22 03:37:50;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;5016880;28;20477;-79
2021/09/22 03:40:16;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5016711;28;20033;-79
2021/09/22 03:42:42;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5000517;28;20038;-79
2021/09/22 03:45:08;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5018445;28;20029;-79
2021/09/22 03:47:34;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;5017448;28;20053;-80
2021/09/22 03:50:00;;;;;;;1.45;1.35;;;12.20;99.90;;;;;;5017751;28;20022;-78
2021/09/22 03:52:25;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5000339;28;20385;-78
2021/09/22 03:54:51;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5017089;28;20042;-78
2021/09/22 03:57:17;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5017522;28;20026;-79
2021/09/22 03:59:43;;;;;;;1.98;1.20;;;12.00;99.90;;;;;;5000937;28;20026;-79
2021/09/22 04:02:09;;;;;;;0.17;0.17;;;11.70;99.90;;;;;;5017224;28;20022;-78
2021/09/22 04:04:35;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5019542;28;20464;-79
2021/09/22 04:07:01;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5017531;28;20030;-79
2021/09/22 04:09:26;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5017733;28;20097;-79
2021/09/22 04:11:53;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5017194;28;20022;-79
2021/09/22 04:14:18;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5036756;22;20057;-74
2021/09/22 04:16:44;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5013858;28;20022;-74
2021/09/22 04:19:10;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5031824;28;20499;-73
2021/09/22 04:21:36;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;5014303;28;20021;-74
2021/09/22 04:24:02;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4997738;28;20484;-74
2021/09/22 04:26:27;;;;;;;0.22;0.22;;;11.80;99.90;;;;;;5013830;28;20025;-74
2021/09/22 04:28:53;;;;;;;1.55;0.93;;;11.80;99.90;;;;;;5031530;28;20446;-74
2021/09/22 04:31:19;;;;;;;2.97;1.00;;;11.80;99.90;;;;;;5013971;28;20037;-74
2021/09/22 04:33:45;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5031737;28;20469;-74
2021/09/22 04:36:12;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5013910;28;20029;-73
2021/09/22 04:38:40;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5031645;28;20029;-74
2021/09/22 04:41:06;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5030524;28;20024;-74
2021/09/22 04:43:32;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5031544;28;20057;-74
2021/09/22 04:45:58;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4997371;28;20049;-74
2021/09/22 04:48:25;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5034116;28;20098;-73
2021/09/22 04:50:50;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5017764;28;20021;-74
2021/09/22 04:53:16;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;5017888;28;20026;-74
2021/09/22 04:55:42;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;5034065;28;20112;-74
2021/09/22 04:58:08;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5017457;28;20113;-73
2021/09/22 05:00:33;;;;;;;2.33;1.67;;;11.40;99.90;;;;;;5035189;28;20047;-73
2021/09/22 05:03:01;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5001153;28;20418;-74
2021/09/22 05:05:27;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5035157;28;20424;-74
2021/09/22 05:07:53;;;;;;;0.17;0.17;;;11.30;99.90;;;;;;5035146;28;20083;-74
2021/09/22 05:10:19;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5035161;28;20079;-74
2021/09/22 05:12:44;;;;;;;2.05;1.95;;;11.30;99.90;;;;;;5017334;28;20037;-74
2021/09/22 05:15:10;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5034763;28;20037;-73
2021/09/22 05:17:36;;;;;;;5.68;1.65;;;11.30;99.90;;;;;;5000677;28;20029;-74
2021/09/22 05:20:03;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;5034823;28;20037;-74
2021/09/22 05:22:29;;;;;;;3.72;1.65;;;11.20;99.90;;;;;;5017122;28;20116;-74
2021/09/22 05:24:55;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5017056;28;20065;-73
2021/09/22 05:27:20;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;5016972;28;20025;-74
2021/09/22 05:29:46;;;;;;;0.15;0.15;;;11.10;99.90;;;;;;5016950;28;20441;-73
2021/09/22 05:32:13;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5034654;28;20075;-74
2021/09/22 05:34:39;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5030603;28;20022;-74
2021/09/22 05:37:05;;;;;;;4.95;2.60;;;10.80;99.90;;;;;;5027100;28;20362;-74
2021/09/22 05:39:31;;;;;;;4.57;1.35;;;11.00;99.90;;;;;;5002198;28;20038;-74
2021/09/22 05:41:56;;;;;;;1.38;0.68;;;10.90;99.90;;;;;;5015983;28;20030;-74
2021/09/22 05:44:22;;;;;;;0.28;0.28;;;11.00;99.90;;;;;;5016099;28;20032;-74
2021/09/22 05:46:48;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5031090;28;20466;-74
2021/09/22 05:49:14;;;;;;;1.65;1.55;;;10.90;99.90;;;;;;5008078;28;20044;-74
2021/09/22 05:51:40;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;4996290;28;20025;-74
2021/09/22 05:54:06;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5016147;28;20078;-73
2021/09/22 05:56:32;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5015998;28;20030;-74
2021/09/22 05:58:57;;;;;;;18.00;5.28;;;11.10;99.90;;;;;;5013233;28;20041;-74
2021/09/22 06:01:23;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5014720;28;20033;-74
2021/09/22 06:03:49;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;4996557;28;20171;-74
2021/09/22 06:06:15;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5014179;28;20487;-73
2021/09/22 06:08:40;;;;;;;3.47;1.13;;;11.40;99.90;;;;;;5014162;28;20026;-74
2021/09/22 06:11:06;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4995310;28;20165;-74
2021/09/22 06:13:32;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;4996243;28;20037;-74
2021/09/22 06:15:58;;;;;;;0.90;0.60;;;11.30;99.90;;;;;;5013934;28;20129;-74
2021/09/22 06:18:23;;;;;;;1.52;1.42;;;11.40;99.90;;;;;;4999661;28;20284;-73
2021/09/22 06:20:49;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5006895;28;20049;-74
2021/09/22 06:23:15;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5025860;28;20445;-74
2021/09/22 06:25:41;;;;;;;6.30;3.72;;;11.60;99.90;;;;;;5010593;28;20444;-74
2021/09/22 06:28:07;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5024062;28;20132;-73
2021/09/22 06:30:34;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;4995288;28;20034;-73
2021/09/22 06:33:00;;;;;;;1.35;1.25;;;11.30;99.90;;;;;;5004751;28;20065;-73
2021/09/22 06:35:26;;;;;;;1.98;1.88;;;11.30;99.90;;;;;;5004645;28;20064;-74
2021/09/22 06:37:52;;;;;;;2.72;0.45;;;11.30;99.90;;;;;;5021892;28;20074;-72
2021/09/22 06:40:20;;;;;;;3.88;1.85;;;11.50;99.90;;;;;;5027710;28;20057;-72
2021/09/22 06:42:47;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5028878;28;20028;-72
2021/09/22 06:45:15;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5020514;28;20116;-73
2021/09/22 06:47:41;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5013671;28;20474;-74
2021/09/22 06:50:07;;;;;;;0.45;0.45;;;12.00;99.90;;;;;;5005981;28;20402;-74
2021/09/22 06:52:35;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;5008252;28;20083;-74
2021/09/22 06:55:01;;;;;;;4.55;2.38;;;12.30;99.90;;;;;;4988582;28;20029;-74
2021/09/22 06:57:27;;;;;;;1.65;1.55;;;12.30;99.90;;;;;;4988593;28;20032;-73
2021/09/22 06:59:53;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5013607;28;20109;-73
2021/09/22 07:02:18;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5012574;28;20033;-73
2021/09/22 07:04:44;;;;;;;1.17;0.35;;;12.70;99.90;;;;;;5016787;28;20129;-73
2021/09/22 07:07:10;;;;;;;0.38;0.38;;;12.70;99.90;;;;;;5013962;28;20477;-73
2021/09/22 07:09:36;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;5016892;28;20054;-73
2021/09/22 07:12:03;;;;;;;0.95;0.95;;;12.70;99.90;;;;;;5014430;28;20080;-75
2021/09/22 07:14:29;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5008539;28;20029;-73
2021/09/22 07:16:54;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5021848;28;20036;-74
2021/09/22 07:19:20;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5020334;28;20029;-74
2021/09/22 07:21:46;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5000470;28;20029;-73
2021/09/22 07:24:12;;;;;;;0.20;0.20;;;13.00;98.50;;;;;;5019932;28;20034;-73
2021/09/22 07:26:38;;;;;;;0.40;0.40;;;13.10;95.80;;;;;;5011340;28;20045;-74
2021/09/22 07:29:07;;;;;;;1.85;0.73;;;13.10;95.60;;;;;;4996464;28;20108;-73
2021/09/22 07:31:33;;;;;;;0.20;0.20;;;13.00;97.90;;;;;;5003572;28;20108;-73
2021/09/22 07:33:59;;;;;;;0.32;0.32;;;13.10;98.20;;;;;;5034727;28;20025;-73
2021/09/22 07:36:25;;;;;;;0.17;0.17;;;13.20;95.50;;;;;;5030973;28;20152;-73
2021/09/22 07:38:51;;;;;;;0.10;0.10;;;13.10;93.10;;;;;;5019416;28;20401;-73
2021/09/22 07:41:17;;;;;;;0.10;0.10;;;13.20;92.50;;;;;;5011596;28;20103;-73
2021/09/22 07:43:43;;;;;;;0.10;0.10;;;13.30;91.60;;;;;;4999507;28;20474;-73
2021/09/22 07:46:09;;;;;;;1.10;1.00;;;13.30;92.10;;;;;;5008229;28;20104;-73
2021/09/22 07:48:35;;;;;;;0.30;0.30;;;13.20;92.80;;;;;;5022974;28;20495;-73
2021/09/22 07:51:02;;;;;;;0.47;0.47;;;13.30;93.30;;;;;;5013146;28;20030;-73
2021/09/22 07:53:28;;;;;;;0.30;0.30;;;13.50;93.20;;;;;;5010197;28;20032;-73
2021/09/22 07:55:54;;;;;;;0.10;0.10;;;13.50;92.60;;;;;;5011067;28;20482;-74
2021/09/22 07:58:19;;;;;;;0.17;0.17;;;13.60;93.10;;;;;;5025115;28;20489;-73
2021/09/22 08:00:46;;;;;;;0.20;0.20;;;13.60;92.80;;;;;;5012023;28;20152;-73
2021/09/22 08:03:11;;;;;;;2.40;2.25;;;13.60;92.70;;;;;;5011205;28;20080;-73
2021/09/22 08:05:40;;;;;;;0.10;0.10;;;13.40;91.80;;;;;;5017448;28;20022;-75
2021/09/22 08:08:07;;;;;;;0.20;0.20;;;13.40;92.20;;;;;;5015686;28;20030;-74
2021/09/22 08:10:34;;;;;;;0.20;0.20;;;13.50;92.40;;;;;;5010976;28;20033;-74
2021/09/22 08:13:01;;;;;;;0.80;0.80;;;13.60;91.80;;;;;;5001740;28;20029;-74
2021/09/22 08:15:27;;;;;;;2.67;1.48;;;13.60;90.40;;;;;;5014193;28;20065;-74
2021/09/22 08:17:53;;;;;;;0.30;0.30;;;13.70;90.70;;;;;;5025711;28;20022;-74
2021/09/22 08:20:18;;;;;;;0.10;0.10;;;13.90;90.50;;;;;;5025974;28;20465;-74
2021/09/22 08:22:46;;;;;;;0.17;0.17;;;14.10;90.80;;;;;;5020142;28;20105;-74
2021/09/22 08:25:12;;;;;;;0.20;0.20;;;14.20;90.80;;;;;;4990040;28;20032;-74
2021/09/22 08:27:38;;;;;;;0.10;0.10;;;14.10;90.60;;;;;;5020013;28;20485;-74
2021/09/22 08:30:06;;;;;;;8.68;4.93;;;14.10;90.10;;;;;;5003701;28;20056;-74
2021/09/22 08:32:32;;;;;;;1.42;1.33;;;14.20;89.90;;;;;;5004400;28;20029;-74
2021/09/22 08:34:58;;;;;;;0.20;0.20;;;14.30;88.70;;;;;;5022050;28;20038;-75
2021/09/22 08:37:24;;;;;;;0.10;0.10;;;14.40;87.70;;;;;;5015952;28;20044;-74
2021/09/22 08:39:50;;;;;;;0.30;0.30;;;14.60;87.30;;;;;;4984812;28;20022;-74
2021/09/22 08:42:16;;;;;;;2.38;1.48;;;14.70;87.80;;;;;;5014432;28;20018;-74
2021/09/22 08:44:42;;;;;;;1.58;1.48;;;14.80;85.70;;;;;;4997602;28;20516;-74
2021/09/22 08:47:07;;;;;;;0.40;0.40;;;14.80;87.20;;;;;;5021722;28;20110;-74
2021/09/22 08:49:33;;;;;;;0.10;0.10;;;15.00;87.10;;;;;;5024823;28;20048;-74
2021/09/22 08:51:59;;;;;;;0.35;0.35;;;15.00;87.00;;;;;;5003158;28;20026;-74
2021/09/22 08:54:25;;;;;;;0.10;0.10;;;15.10;85.70;;;;;;5024803;28;20021;-74
2021/09/22 08:56:51;;;;;;;0.20;0.20;;;15.40;85.50;;;;;;4997903;28;20085;-74
2021/09/22 08:59:16;;;;;;;0.38;0.38;;;15.70;84.70;;;;;;5007738;28;20030;-74
2021/09/22 09:02:05;;;;;;;4.70;1.80;;;15.90;83.10;;;;;;5023914;28;20100;-74
2021/09/22 09:04:31;;;;;;;0.20;0.20;;;15.90;81.10;;;;;;5006592;28;20026;-74
2021/09/22 09:06:56;;;;;;;0.20;0.20;;;16.10;81.90;;;;;;5025247;28;20422;-74
2021/09/22 09:09:43;;;;;;;0.40;0.40;;;16.40;80.20;;;;;;5006806;28;20097;-74
2021/09/22 09:12:23;;;;;;;0.30;0.30;;;16.50;77.50;;;;;;4998892;28;20037;-74
2021/09/22 09:14:54;;;;;;;0.43;0.43;;;16.60;76.90;;;;;;4998980;28;20037;-74
2021/09/22 09:17:44;;;;;;;0.73;0.73;;;16.80;76.80;;;;;;5002360;28;20026;-74
2021/09/22 09:20:23;;;;;;;0.55;0.55;;;16.80;75.20;;;;;;5025547;28;20117;-74
2021/09/22 09:23:02;;;;;;;0.75;0.55;;;17.20;76.30;;;;;;5014821;28;20022;-74
2021/09/22 09:25:31;;;;;;;0.13;0.13;;;17.50;73.50;;;;;;5023936;28;20060;-74
2021/09/22 09:27:57;;;;;;;0.20;0.20;;;17.60;72.10;;;;;;4998073;28;20049;-74
2021/09/22 09:30:27;;;;;;;1.30;1.17;;;17.80;71.20;;;;;;5024828;28;20511;-74
2021/09/22 09:32:53;;;;;;;1.48;1.38;;;17.80;70.00;;;;;;5021459;28;20497;-74
2021/09/22 09:35:20;;;;;;;0.10;0.10;;;18.00;69.30;;;;;;5013367;28;20029;-74
2021/09/22 09:37:51;;;;;;;1.30;1.23;;;18.30;70.40;;;;;;5018285;28;20371;-74
2021/09/22 09:40:30;;;;;;;0.50;0.50;;;18.50;67.10;;;;;;4993169;28;20534;-74
2021/09/22 09:43:00;;;;;;;0.68;0.68;;;18.50;68.20;;;;;;4984867;28;20025;-74
2021/09/22 09:45:45;;;;;;;2.70;1.27;;;18.90;67.10;;;;;;5022483;28;20036;-74
2021/09/22 09:48:20;;;;;;;1.60;0.73;;;18.90;65.90;;;;;;5004962;28;20539;-74
2021/09/22 09:50:49;;;;;;;0.60;0.60;;;19.20;65.00;;;;;;5023691;28;20017;-74
2021/09/22 09:53:34;;;;;;;1.50;1.40;;;19.30;63.90;;;;;;5009411;28;20033;-74
2021/09/22 09:56:04;;;;;;;0.32;0.32;;;19.50;62.40;;;;;;5020545;28;20093;-74
2021/09/22 09:58:41;;;;;;;0.88;0.68;;;19.60;61.40;;;;;;5007862;28;20328;-74
2021/09/22 10:01:07;;;;;;;0.10;0.10;;;19.40;60.70;;;;;;5017485;28;20021;-74
2021/09/22 10:03:33;;;;;;;0.22;0.22;;;19.50;59.20;;;;;;4996607;28;20121;-74
2021/09/22 10:05:59;;;;;;;0.10;0.10;;;19.90;58.20;;;;;;5005623;28;20021;-74
2021/09/22 10:08:26;;;;;;;0.43;0.43;;;20.30;57.50;;;;;;5000173;28;20053;-75
2021/09/22 10:10:55;;;;;;;3.20;0.80;;;20.40;56.50;;;;;;5026552;28;20545;-74
2021/09/22 10:13:21;;;;;;;0.63;0.63;;;20.50;54.60;;;;;;4987139;28;20076;-74
2021/09/22 10:15:49;;;;;;;6.70;1.00;;;20.60;53.20;;;;;;4991158;28;20469;-74
2021/09/22 10:18:17;;;;;;;4.32;1.17;;;20.50;52.20;;;;;;5006256;28;20044;-74
2021/09/22 10:20:45;;;;;;;0.10;0.10;;;20.20;54.30;;;;;;5031924;28;20067;-74
2021/09/22 10:23:13;;;;;;;0.03;0.03;;;20.10;55.50;;;;;;5022544;28;20057;-74
2021/09/22 10:25:40;;;;;;;1.75;1.45;;;20.50;55.00;;;;;;5022441;28;20029;-74
2021/09/22 10:28:08;;;;;;;1.10;0.75;;;20.40;54.10;;;;;;4984199;28;20025;-74
2021/09/22 10:30:37;;;;;;;1.33;1.05;;;20.50;54.20;;;;;;5007836;28;20121;-74
2021/09/22 10:33:05;;;;;;;0.43;0.30;;;20.60;53.70;;;;;;5020230;28;20083;-74
2021/09/22 10:35:37;;;;;;;0.00;0.00;;;20.90;54.30;;;;;;4999676;28;20303;-74
2021/09/22 10:38:28;;;;;;;0.68;0.68;;;20.90;53.70;;;;;;5004568;28;20022;-74
2021/09/22 10:40:59;;;;;;;0.13;0.13;;;21.50;53.50;;;;;;5001769;28;20489;-74
2021/09/22 10:43:35;;;;;;;7.00;1.92;;;21.60;53.00;;;;;;5032232;28;20203;-74
2021/09/22 10:46:10;;;;;;;0.10;0.10;;;21.80;51.10;;;;;;5019424;28;20108;-74
2021/09/22 10:48:37;;;;;;;0.22;0.22;;;21.90;52.00;;;;;;4994458;28;20022;-73
2021/09/22 10:51:06;;;;;;;0.50;0.50;;;22.00;52.10;;;;;;5022146;28;20083;-72
2021/09/22 10:53:37;;;;;;;1.23;0.75;;;21.00;53.20;;;;;;5016878;28;20017;-72
2021/09/22 10:56:11;;;;;;;1.17;1.08;;;21.30;54.40;;;;;;5004992;28;20431;-72
2021/09/22 10:58:56;;;;;;;5.10;1.05;;;21.60;53.80;;;;;;5021804;28;20050;-72
2021/09/22 11:01:39;;;;;;;0.75;0.55;;;21.30;54.30;;;;;;5020227;28;20032;-72
2021/09/22 11:04:09;;;;;;;1.10;1.10;;;21.40;53.30;;;;;;4992813;28;20393;-73
2021/09/22 11:09:11;;;;;;;0.88;0.65;;;20.40;55.40;;;;;;5016178;28;20030;-72
2021/09/22 11:12:03;;;;;;;0.20;0.20;;;20.50;56.50;;;;;;5021594;28;20433;-72
2021/09/22 11:14:35;;;;;;;0.10;0.10;;;20.90;55.60;;;;;;5006826;28;20115;-72
2021/09/22 11:17:26;;;;;;;0.20;0.20;;;21.40;54.60;;;;;;5005005;28;20052;-72
2021/09/22 11:20:02;;;;;;;0.90;0.63;;;22.10;52.70;;;;;;5026033;28;20029;-72
2021/09/22 11:22:30;;;;;;;1.73;1.45;;;21.80;52.50;;;;;;5008708;28;20025;-72
2021/09/22 11:25:05;;;;;;;0.28;0.28;;;21.50;53.50;;;;;;5002069;28;20120;-71
2021/09/22 11:27:31;;;;;;;0.30;0.30;;;20.90;55.00;;;;;;5030134;28;20151;-71
2021/09/22 11:30:01;;;;;;;0.10;0.10;;;20.50;56.00;;;;;;4986384;28;20052;-71
2021/09/22 11:32:37;;;;;;;2.03;0.32;;;20.10;56.40;;;;;;5016102;28;20105;-71
2021/09/22 11:35:08;;;;;;;0.40;0.40;;;19.50;56.80;;;;;;5021344;28;20108;-71
2021/09/22 11:37:38;;;;;;;1.55;1.40;;;19.30;58.30;;;;;;5010114;28;20464;-71
2021/09/22 11:40:20;;;;;;;1.33;0.90;;;19.60;59.20;;;;;;5021053;28;20022;-71
2021/09/22 11:43:00;;;;;;;0.20;0.20;;;19.40;58.50;;;;;;5030479;28;20028;-71
2021/09/22 11:45:34;;;;;;;1.98;0.43;;;19.10;60.30;;;;;;5019230;28;20025;-71
2021/09/22 11:48:00;;;;;;;0.10;0.10;;;19.10;61.10;;;;;;5021449;28;20022;-71
2021/09/22 11:50:34;;;;;;;0.38;0.38;;;19.50;59.60;;;;;;5004105;28;20334;-72
2021/09/22 11:53:01;;;;;;;0.20;0.20;;;19.50;59.50;;;;;;5022034;28;20489;-72
2021/09/22 11:55:27;;;;;;;1.85;1.00;;;19.90;57.60;;;;;;4998256;28;20034;-71
2021/09/22 11:57:54;;;;;;;0.38;0.38;;;20.30;58.00;;;;;;5024094;28;20105;-72
2021/09/22 12:00:22;;;;;;;0.63;0.63;;;20.40;56.50;;;;;;4997463;28;20060;-71
2021/09/22 12:02:48;;;;;;;0.25;0.25;;;19.90;57.50;;;;;;5021904;28;20036;-74
2021/09/22 12:05:16;;;;;;;0.30;0.30;;;19.70;57.90;;;;;;5001815;28;20040;-73
2021/09/22 12:07:43;;;;;;;0.10;0.10;;;19.40;59.00;;;;;;5001327;28;20501;-74
2021/09/22 12:10:10;;;;;;;0.65;0.65;;;18.90;59.80;;;;;;4993573;28;20366;-74
2021/09/22 12:12:37;;;;;;;0.10;0.10;;;18.80;60.10;;;;;;5018672;28;20029;-74
2021/09/22 12:15:05;;;;;;;0.10;0.10;;;18.60;60.30;;;;;;5024216;28;20033;-74
2021/09/22 12:17:34;;;;;;;0.52;0.52;;;18.70;60.70;;;;;;5011475;28;20041;-74
2021/09/22 12:20:02;;;;;;;0.47;0.40;;;18.70;59.90;;;;;;5021399;28;20021;-73
2021/09/22 12:22:30;;;;;;;0.30;0.30;;;18.70;60.20;;;;;;5022827;28;20028;-74
2021/09/22 12:24:56;;;;;;;0.10;0.10;;;19.10;59.80;;;;;;5016301;28;20102;-74
2021/09/22 12:27:25;;;;;;;0.70;0.52;;;19.70;58.10;;;;;;5021998;28;20112;-73
2021/09/22 12:29:55;;;;;;;0.20;0.20;;;19.80;58.00;;;;;;5012901;28;20025;-74
2021/09/22 12:32:23;;;;;;;2.28;1.48;;;19.80;58.10;;;;;;4991720;28;20084;-73
2021/09/22 12:34:48;;;;;;;0.10;0.10;;;19.90;57.80;;;;;;5018968;28;20109;-73
2021/09/22 12:37:17;;;;;;;2.17;1.98;;;19.30;59.10;;;;;;5017033;28;20108;-74
2021/09/22 12:39:57;;;;;;;0.10;0.10;;;19.50;60.10;;;;;;5012123;28;20033;-74
2021/09/22 12:42:24;;;;;;;1.30;1.08;;;19.70;59.40;;;;;;5003043;28;20434;-73
2021/09/22 12:44:56;;;;;;;0.43;0.43;;;19.60;59.60;;;;;;5020687;28;20049;-73
2021/09/22 12:47:24;;;;;;;1.88;1.73;;;19.70;61.20;;;;;;4995640;28;20057;-74
2021/09/22 12:50:05;;;;;;;0.93;0.85;;;19.70;59.50;;;;;;5028522;28;20508;-74
2021/09/22 12:52:31;;;;;;;;;;;19.60;57.90;;;;;;5005303;28;20496;-74