Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:32;;;;;;;10.27;9.50;;;2.70;99.90;;;;;;5033983;28;20266;-65
2022/01/07 00:03:58;;;;;;;17.97;10.50;;;2.60;99.90;;;;;;5032670;28;20302;-65
2022/01/07 00:06:23;;;;;;;15.77;10.73;;;2.60;99.90;;;;;;5049301;28;20589;-64
2022/01/07 00:08:49;;;;;;;11.57;10.47;;;2.60;99.90;;;;;;5034318;28;20211;-65
2022/01/07 00:11:15;;;;;;;10.60;9.50;;;2.60;99.90;;;;;;5032465;28;20551;-65
2022/01/07 00:13:40;;;;;;;15.37;11.07;;;2.60;99.90;;;;;;5034016;28;20179;-64
2022/01/07 00:16:06;;;;;;;10.17;9.40;;;2.60;99.90;;;;;;5033621;28;20168;-64
2022/01/07 00:18:32;;;;;;;10.60;9.80;;;2.60;99.90;;;;;;5033945;28;20203;-65
2022/01/07 00:20:58;;;;;;;11.17;10.27;;;2.60;99.90;;;;;;5033199;28;20278;-65
2022/01/07 00:23:24;;;;;;;18.50;10.90;;;2.60;99.90;;;;;;5033611;28;20208;-64
2022/01/07 00:25:50;;;;;;;11.40;10.60;;;2.60;99.90;;;;;;5033571;28;20246;-65
2022/01/07 00:28:17;;;;;;;13.23;10.43;;;2.60;99.90;;;;;;5033636;28;20195;-65
2022/01/07 00:30:43;;;;;;;13.40;11.37;;;2.60;99.90;;;;;;5033945;28;20179;-64
2022/01/07 00:33:08;;;;;;;11.40;10.23;;;2.60;99.90;;;;;;5031763;28;20172;-65
2022/01/07 00:35:34;;;;;;;10.83;10.03;;;2.60;99.90;;;;;;5033668;28;20179;-65
2022/01/07 00:38:00;;;;;;;11.63;10.57;;;2.70;99.90;;;;;;5033027;28;20191;-64
2022/01/07 00:40:26;;;;;;;11.60;10.40;;;2.70;99.90;;;;;;5033696;28;20182;-65
2022/01/07 00:42:53;;;;;;;11.90;10.70;;;2.70;99.90;;;;;;5033134;28;20168;-65
2022/01/07 00:45:21;;;;;;;13.67;11.00;;;2.70;99.90;;;;;;5033356;28;20175;-64
2022/01/07 00:47:47;;;;;;;12.77;11.67;;;2.70;99.90;;;;;;5033418;28;20274;-64
2022/01/07 00:50:14;;;;;;;11.70;10.53;;;2.70;99.90;;;;;;5033141;28;20544;-64
2022/01/07 00:52:40;;;;;;;15.20;10.37;;;2.60;99.90;;;;;;5033252;28;20170;-65
2022/01/07 00:55:08;;;;;;;12.37;11.27;;;2.60;99.90;;;;;;5033395;28;20629;-65
2022/01/07 01:00:07;;;;;;;11.83;10.90;;;2.60;99.90;;;;;;5052654;28;20234;-66
2022/01/07 01:02:33;;;;;;;11.37;10.47;;;2.60;99.90;;;;;;5053359;28;20179;-68
2022/01/07 01:04:59;;;;;;;15.27;11.17;;;2.60;99.90;;;;;;5054127;28;20697;-67
2022/01/07 01:07:24;;;;;;;11.00;10.10;;;2.60;99.90;;;;;;5054273;28;20329;-67
2022/01/07 01:09:50;;;;;;;10.90;10.00;;;2.70;99.90;;;;;;5054147;28;20220;-68
2022/01/07 01:12:15;;;;;;;11.73;10.80;;;2.70;99.90;;;;;;5052940;28;20258;-67
2022/01/07 01:14:41;;;;;;;12.03;10.57;;;2.70;99.90;;;;;;5054069;28;20222;-67
2022/01/07 01:17:08;;;;;;;11.97;10.80;;;2.70;99.90;;;;;;5054125;28;20691;-67
2022/01/07 01:19:34;;;;;;;13.10;10.93;;;2.70;99.90;;;;;;5052934;28;20655;-68
2022/01/07 01:21:59;;;;;;;11.50;10.50;;;2.70;99.90;;;;;;5053459;28;20187;-67
2022/01/07 01:24:25;;;;;;;12.63;10.73;;;2.70;99.90;;;;;;5053098;28;20249;-68
2022/01/07 01:26:51;;;;;;;11.43;10.43;;;2.70;99.90;;;;;;5053670;28;20171;-67
2022/01/07 01:29:20;;;;;;;12.37;11.13;;;2.80;99.90;;;;;;5053327;28;20184;-68
2022/01/07 01:31:45;;;;;;;13.07;11.80;;;2.80;99.90;;;;;;5054187;28;20191;-67
2022/01/07 01:34:11;;;;;;;12.37;11.47;;;2.80;99.90;;;;;;5053704;28;20187;-66
2022/01/07 01:36:37;;;;;;;12.10;11.00;;;2.80;99.90;;;;;;5068325;28;20179;-68
2022/01/07 01:39:03;;;;;;;12.57;11.57;;;2.90;99.90;;;;;;5036332;28;20204;-68
2022/01/07 01:41:29;;;;;;;15.03;11.50;;;2.90;99.90;;;;;;5032743;28;20175;-67
2022/01/07 01:43:55;;;;;;;14.00;11.87;;;2.90;99.90;;;;;;5033210;28;20209;-68
2022/01/07 01:46:20;;;;;;;12.67;11.00;;;2.90;99.90;;;;;;5049103;28;20246;-67
2022/01/07 01:48:47;;;;;;;12.40;11.27;;;2.90;99.90;;;;;;5053180;28;20206;-67
2022/01/07 01:51:13;;;;;;;12.10;11.27;;;2.90;99.90;;;;;;5053604;28;20628;-68
2022/01/07 01:53:40;;;;;;;13.23;11.50;;;2.90;99.90;;;;;;5053168;28;20197;-68
2022/01/07 01:56:06;;;;;;;11.80;10.77;;;3.00;99.90;;;;;;5041812;28;20214;-68
2022/01/07 01:58:32;;;;;;;12.27;11.23;;;3.00;99.90;;;;;;5053184;28;20226;-68
2022/01/07 02:00:58;;;;;;;12.20;11.27;;;3.00;99.90;;;;;;5053042;28;20178;-66
2022/01/07 02:03:23;;;;;;;12.63;11.60;;;3.00;99.90;;;;;;5052562;28;20276;-67
2022/01/07 02:05:49;;;;;;;12.57;11.30;;;3.10;99.90;;;;;;5052863;28;20185;-68
2022/01/07 02:08:16;;;;;;;16.17;11.23;;;3.10;99.90;;;;;;5053331;28;20210;-68
2022/01/07 02:10:42;;;;;;;14.77;10.40;;;3.10;99.90;;;;;;5052542;28;20221;-67
2022/01/07 02:13:08;;;;;;;11.07;9.93;;;3.10;99.90;;;;;;5051755;28;20240;-68
2022/01/07 02:15:34;;;;;;;16.20;11.40;;;3.10;99.90;;;;;;5052875;28;20706;-68
2022/01/07 02:18:00;;;;;;;10.43;9.63;;;3.10;99.90;;;;;;5052898;28;20669;-68
2022/01/07 02:20:30;;;;;;;12.13;10.97;;;3.10;99.90;;;;;;5051074;28;20214;-68
2022/01/07 02:22:57;;;;;;;12.07;11.27;;;3.10;99.90;;;;;;5052551;28;20194;-68
2022/01/07 02:25:24;;;;;;;11.77;10.33;;;3.10;99.90;;;;;;5051957;28;20178;-68
2022/01/07 02:27:51;;;;;;;11.60;10.07;;;3.10;99.90;;;;;;5051581;28;20203;-68
2022/01/07 02:30:20;;;;;;;11.87;10.67;;;3.10;99.90;;;;;;5050609;28;20193;-68
2022/01/07 02:32:46;;;;;;;11.20;10.20;;;3.10;99.90;;;;;;5051023;28;20537;-66
2022/01/07 02:35:13;;;;;;;11.40;10.50;;;3.00;99.90;;;;;;5049901;28;20166;-66
2022/01/07 02:37:38;;;;;;;13.27;10.77;;;3.00;99.90;;;;;;5050953;28;20675;-66
2022/01/07 02:40:06;;;;;;;11.23;10.30;;;3.00;99.90;;;;;;5049814;28;20252;-66
2022/01/07 02:42:32;;;;;;;10.60;9.73;;;3.00;99.90;;;;;;5050851;28;20182;-66
2022/01/07 02:44:57;;;;;;;11.13;10.20;;;3.00;99.90;;;;;;5050970;28;20667;-66
2022/01/07 02:47:26;;;;;;;10.13;9.53;;;2.90;99.90;;;;;;5051087;28;20186;-67
2022/01/07 02:49:51;;;;;;;11.47;10.63;;;2.90;99.90;;;;;;5050907;28;20167;-65
2022/01/07 02:52:17;;;;;;;10.23;9.63;;;2.90;99.90;;;;;;5050726;28;20175;-66
2022/01/07 02:54:42;;;;;;;12.30;11.23;;;2.80;99.90;;;;;;5051084;28;20261;-66
2022/01/07 02:57:08;;;;;;;11.13;10.33;;;2.80;99.90;;;;;;5051037;28;20230;-67
2022/01/07 02:59:34;;;;;;;11.47;10.33;;;2.80;99.90;;;;;;5050706;28;20220;-66
2022/01/07 03:01:59;;;;;;;11.97;11.17;;;2.70;99.90;;;;;;5050535;28;20179;-67
2022/01/07 03:04:27;;;;;;;10.90;10.20;;;2.70;99.90;;;;;;5050981;28;20199;-67
2022/01/07 03:06:53;;;;;;;11.07;10.37;;;2.70;99.90;;;;;;5050911;28;20541;-67
2022/01/07 03:09:19;;;;;;;10.67;9.87;;;2.70;99.90;;;;;;5049906;28;20221;-67
2022/01/07 03:11:45;;;;;;;11.80;9.90;;;2.60;99.90;;;;;;5049763;28;20595;-67
2022/01/07 03:14:10;;;;;;;11.17;10.37;;;2.70;99.90;;;;;;5051622;28;20182;-68
2022/01/07 03:16:38;;;;;;;13.80;11.80;;;2.60;99.90;;;;;;5051378;28;20189;-67
2022/01/07 03:19:04;;;;;;;12.03;11.03;;;2.60;99.90;;;;;;5051171;28;20202;-68
2022/01/07 03:21:29;;;;;;;12.00;11.10;;;2.60;99.90;;;;;;5052444;28;20175;-68
2022/01/07 03:23:55;;;;;;;12.80;12.00;;;2.60;99.90;;;;;;5054345;28;20252;-66
2022/01/07 03:26:21;;;;;;;12.20;11.10;;;2.60;99.90;;;;;;5054325;28;20553;-66
2022/01/07 03:28:47;;;;;;;13.10;12.20;;;2.60;99.90;;;;;;5054365;28;20205;-66
2022/01/07 03:31:13;;;;;;;14.33;13.43;;;2.60;99.90;;;;;;5053313;28;20175;-66
2022/01/07 03:33:39;;;;;;;14.17;13.17;;;2.60;99.90;;;;;;5054197;28;20189;-67
2022/01/07 03:36:04;;;;;;;13.23;11.90;;;2.60;99.90;;;;;;5053235;28;20615;-67
2022/01/07 03:38:30;;;;;;;11.07;10.37;;;2.60;99.90;;;;;;5052696;28;20668;-67
2022/01/07 03:40:56;;;;;;;11.33;10.23;;;2.60;99.90;;;;;;5054626;28;20175;-67
2022/01/07 03:43:22;;;;;;;12.03;10.60;;;2.60;99.90;;;;;;5053856;28;20203;-66
2022/01/07 03:45:48;;;;;;;12.10;11.20;;;2.60;99.90;;;;;;5054074;28;20213;-66
2022/01/07 03:48:13;;;;;;;10.77;9.63;;;2.60;99.90;;;;;;5054264;28;20190;-66
2022/01/07 03:50:39;;;;;;;11.17;9.03;;;2.60;99.90;;;;;;5052957;28;20545;-67
2022/01/07 03:53:05;;;;;;;9.57;8.87;;;2.50;99.90;;;;;;5053808;28;20171;-67
2022/01/07 03:55:31;;;;;;;9.40;8.80;;;2.60;99.90;;;;;;5052925;28;20190;-66
2022/01/07 03:57:58;;;;;;;10.80;9.70;;;2.60;99.90;;;;;;5052343;28;20301;-67
2022/01/07 04:00:27;;;;;;;10.87;9.63;;;2.60;99.90;;;;;;5053805;28;20254;-66
2022/01/07 04:02:53;;;;;;;10.67;9.70;;;2.60;99.90;;;;;;5053957;28;20170;-68
2022/01/07 04:05:22;;;;;;;11.03;9.93;;;2.60;99.90;;;;;;5053943;28;20203;-68
2022/01/07 04:07:48;;;;;;;11.30;10.20;;;2.60;99.90;;;;;;5053997;28;20674;-67
2022/01/07 04:10:14;;;;;;;11.17;10.27;;;2.60;99.90;;;;;;5053840;28;20587;-67
2022/01/07 04:12:40;;;;;;;11.67;10.77;;;2.60;99.90;;;;;;5052766;28;20210;-67
2022/01/07 04:15:09;;;;;;;10.47;9.43;;;2.70;99.90;;;;;;5053672;28;20209;-67
2022/01/07 04:17:35;;;;;;;11.93;10.93;;;2.70;99.90;;;;;;5051903;28;20214;-67
2022/01/07 04:20:02;;;;;;;11.60;10.50;;;2.70;99.90;;;;;;5051963;28;20175;-67
2022/01/07 04:22:28;;;;;;;11.87;10.70;;;2.70;99.90;;;;;;5053181;28;20549;-67
2022/01/07 04:24:54;;;;;;;10.80;9.80;;;2.70;99.90;;;;;;5052504;28;20230;-67
2022/01/07 04:27:20;;;;;;;10.73;9.80;;;2.70;99.90;;;;;;5053009;28;20276;-67
2022/01/07 04:29:45;;;;;;;10.70;9.70;;;2.80;99.90;;;;;;5052134;28;20198;-67
2022/01/07 04:32:11;;;;;;;10.80;10.10;;;2.80;99.90;;;;;;5052991;28;20169;-67
2022/01/07 04:34:37;;;;;;;10.63;9.80;;;2.80;99.90;;;;;;5053283;28;20199;-67
2022/01/07 04:37:03;;;;;;;11.17;10.37;;;2.80;99.90;;;;;;5052990;28;20183;-67
2022/01/07 04:39:28;;;;;;;11.57;10.23;;;2.80;99.90;;;;;;5053334;28;20257;-67
2022/01/07 04:41:55;;;;;;;12.60;11.40;;;2.90;99.90;;;;;;5052683;28;20218;-67
2022/01/07 04:44:21;;;;;;;12.00;10.60;;;2.90;99.90;;;;;;5053169;28;20199;-67
2022/01/07 04:46:47;;;;;;;10.97;10.27;;;2.90;99.90;;;;;;5053033;28;20546;-67
2022/01/07 04:49:12;;;;;;;12.17;11.03;;;2.90;99.90;;;;;;5053273;28;20170;-67
2022/01/07 04:51:38;;;;;;;11.07;10.23;;;2.90;99.90;;;;;;5052866;28;20758;-67
2022/01/07 04:54:03;;;;;;;12.10;11.17;;;2.80;99.90;;;;;;5052738;28;20182;-67
2022/01/07 04:56:29;;;;;;;11.27;10.50;;;2.80;99.90;;;;;;5052587;28;20183;-67
2022/01/07 04:58:54;;;;;;;11.70;10.70;;;2.80;99.90;;;;;;5052705;28;20246;-67
2022/01/07 05:01:20;;;;;;;11.73;10.80;;;2.80;99.90;;;;;;5051219;28;20174;-67
2022/01/07 05:03:46;;;;;;;10.80;9.93;;;2.80;99.90;;;;;;5052524;28;20244;-67
2022/01/07 05:06:56;;;;;;;11.73;10.60;;;2.80;99.90;;;;;;5053764;28;20655;-67
2022/01/07 05:08:57;;;;;;;11.57;10.37;;;2.80;99.90;;;;;;5043688;28;20587;-67
2022/01/07 05:11:22;;;;;;;10.50;9.80;;;2.80;99.90;;;;;;5054057;28;20191;-68
2022/01/07 05:13:48;;;;;;;10.70;9.90;;;2.80;99.90;;;;;;5052084;28;20174;-67
2022/01/07 05:16:14;;;;;;;11.53;10.53;;;2.80;99.90;;;;;;5052113;28;20300;-67
2022/01/07 05:18:39;;;;;;;13.43;10.03;;;2.80;99.90;;;;;;5052342;28;20706;-67
2022/01/07 05:21:05;;;;;;;11.23;10.20;;;2.90;99.90;;;;;;5052402;28;20182;-66
2022/01/07 05:23:31;;;;;;;10.63;9.53;;;2.90;99.90;;;;;;5051450;28;20203;-66
2022/01/07 05:25:57;;;;;;;10.60;9.53;;;2.90;99.90;;;;;;5051974;28;20659;-66
2022/01/07 05:28:22;;;;;;;10.63;9.70;;;2.90;99.90;;;;;;5051791;28;20203;-67
2022/01/07 05:30:48;;;;;;;10.60;9.67;;;2.90;99.90;;;;;;5052258;28;20167;-66
2022/01/07 05:33:14;;;;;;;11.60;10.43;;;2.90;99.90;;;;;;5052042;28;20636;-67
2022/01/07 05:35:39;;;;;;;11.40;9.70;;;2.90;99.90;;;;;;5052003;28;20171;-67
2022/01/07 05:38:05;;;;;;;10.40;9.43;;;2.90;99.90;;;;;;5043434;28;20278;-66
2022/01/07 05:40:30;;;;;;;12.20;10.00;;;2.90;99.90;;;;;;5034375;28;20172;-67
2022/01/07 05:42:56;;;;;;;11.40;10.47;;;3.00;99.90;;;;;;5050326;28;20179;-67
2022/01/07 05:45:22;;;;;;;11.87;10.77;;;3.00;99.90;;;;;;5051299;28;20668;-67
2022/01/07 05:47:47;;;;;;;11.43;10.17;;;3.00;99.90;;;;;;5051985;28;20660;-67
2022/01/07 05:50:13;;;;;;;10.83;10.13;;;3.10;99.90;;;;;;5051445;28;20187;-67
2022/01/07 05:52:39;;;;;;;11.20;10.17;;;3.10;99.90;;;;;;5050450;28;20221;-67
2022/01/07 05:55:06;;;;;;;11.23;10.13;;;3.10;99.90;;;;;;5051780;28;20659;-67
2022/01/07 05:57:31;;;;;;;10.60;9.90;;;3.10;99.90;;;;;;5050154;28;20247;-67
2022/01/07 05:59:57;;;;;;;14.27;9.73;;;3.10;99.90;;;;;;5051348;28;20269;-67
2022/01/07 06:02:23;;;;;;;10.60;9.90;;;3.10;99.90;;;;;;5051236;28;20186;-66
2022/01/07 06:04:48;;;;;;;10.47;9.47;;;3.00;99.90;;;;;;5051654;28;20674;-68
2022/01/07 06:07:14;;;;;;;9.23;8.73;;;3.00;99.90;;;;;;5051304;28;20191;-67
2022/01/07 06:09:40;;;;;;;9.17;8.60;;;3.00;99.90;;;;;;5051767;28;20179;-67
2022/01/07 06:12:06;;;;;;;8.33;7.83;;;3.10;99.90;;;;;;5050357;28;20183;-66
2022/01/07 06:14:31;;;;;;;8.47;7.77;;;3.00;99.90;;;;;;5051560;28;20179;-67
2022/01/07 06:16:57;;;;;;;9.47;8.57;;;3.00;99.90;;;;;;5051077;28;20167;-68
2022/01/07 06:19:22;;;;;;;9.17;8.30;;;3.00;99.90;;;;;;5051090;28;20232;-66
2022/01/07 06:21:48;;;;;;;9.10;8.40;;;3.00;99.90;;;;;;5051456;28;20202;-67
2022/01/07 06:24:13;;;;;;;8.53;8.03;;;3.10;99.90;;;;;;5050794;28;20216;-67
2022/01/07 06:26:39;;;;;;;8.53;7.60;;;3.10;99.90;;;;;;5051001;28;20523;-67
2022/01/07 06:29:05;;;;;;;9.80;8.80;;;3.10;99.90;;;;;;5051519;28;20680;-68
2022/01/07 06:31:31;;;;;;;9.67;9.00;;;3.10;99.90;;;;;;5051409;28;20178;-69
2022/01/07 06:33:58;;;;;;;10.67;8.80;;;3.10;99.90;;;;;;5050808;28;20179;-67
2022/01/07 06:36:25;;;;;;;9.10;8.60;;;3.10;99.90;;;;;;5049274;28;20175;-67
2022/01/07 06:38:50;;;;;;;10.00;9.40;;;3.10;99.90;;;;;;5051353;28;20195;-67
2022/01/07 06:41:16;;;;;;;9.03;8.53;;;3.20;99.90;;;;;;5050039;28;20581;-67
2022/01/07 06:43:43;;;;;;;9.23;8.63;;;3.20;99.90;;;;;;5049626;28;20206;-67
2022/01/07 06:46:11;;;;;;;9.30;8.60;;;3.20;99.90;;;;;;5050643;28;20289;-67
2022/01/07 06:48:37;;;;;;;8.67;8.10;;;3.20;99.90;;;;;;5049950;28;20277;-67
2022/01/07 06:51:03;;;;;;;8.57;7.90;;;3.30;99.90;;;;;;5050888;28;20253;-67
2022/01/07 06:53:30;;;;;;;9.10;8.50;;;3.30;99.90;;;;;;5050650;28;20182;-68
2022/01/07 06:56:00;;;;;;;9.40;8.63;;;3.30;99.90;;;;;;5053089;28;20175;-67
2022/01/07 06:58:26;;;;;;;8.90;8.30;;;3.30;99.90;;;;;;5055565;28;20234;-67
2022/01/07 07:00:52;;;;;;;8.70;8.07;;;3.40;99.90;;;;;;5053449;28;20588;-67
2022/01/07 07:03:18;;;;;;;10.73;7.93;;;3.40;99.90;;;;;;5054041;28;20221;-67
2022/01/07 07:05:43;;;;;;;9.90;8.97;;;3.50;99.90;;;;;;5053537;28;20178;-67
2022/01/07 07:08:09;;;;;;;8.73;8.13;;;3.50;99.90;;;;;;5053438;28;20198;-67
2022/01/07 07:10:35;;;;;;;8.30;7.80;;;3.50;99.90;;;;;;5054918;28;20183;-67
2022/01/07 07:13:00;;;;;;;7.93;7.33;;;3.50;99.90;;;;;;5053819;28;20171;-67
2022/01/07 07:15:26;;;;;;;7.67;7.20;;;3.60;99.90;;;;;;5052645;28;20266;-68
2022/01/07 07:17:52;;;;;;;7.40;6.90;;;3.60;99.90;;;;;;5054641;28;20190;-67
2022/01/07 07:20:18;;;;;;;8.33;7.83;;;3.70;99.90;;;;;;5054302;28;20214;-68
2022/01/07 07:22:44;;;;;;;12.03;7.40;;;3.70;99.90;;;;;;5054446;28;20585;-67
2022/01/07 07:25:10;;;;;;;7.40;7.00;;;3.70;99.90;;;;;;5053344;28;20215;-68
2022/01/07 07:27:36;;;;;;;7.80;7.40;;;3.80;99.90;;;;;;5054363;28;20195;-67
2022/01/07 07:30:07;;;;;;;7.67;7.27;;;3.80;99.90;;;;;;5054471;28;20598;-67
2022/01/07 07:32:33;;;;;;;7.33;6.93;;;3.80;99.90;;;;;;5053866;28;20171;-67
2022/01/07 07:36:26;;;;;;;7.30;6.90;;;3.90;99.90;;;;;;5054439;28;20167;-67
2022/01/07 07:37:49;;;;;;;7.93;7.33;;;3.90;99.90;;;;;;5053491;28;20207;-67
2022/01/07 07:40:14;;;;;;;7.37;7.00;;;4.00;99.90;;;;;;5054050;28;20544;-68
2022/01/07 07:42:41;;;;;;;8.07;7.53;;;4.00;99.90;;;;;;5054334;28;20175;-67
2022/01/07 07:45:08;;;;;;;7.37;6.97;;;4.00;99.90;;;;;;5054147;28;20686;-68
2022/01/07 07:47:34;;;;;;;8.20;7.60;;;4.10;99.90;;;;;;5054296;28;20206;-67
2022/01/07 07:50:00;;;;;;;7.30;6.90;;;4.10;99.90;;;;;;5054146;28;20171;-67
2022/01/07 07:52:26;;;;;;;8.30;7.60;;;4.10;99.90;;;;;;5053681;28;20648;-67
2022/01/07 07:54:51;;;;;;;8.70;7.50;;;4.20;99.90;;;;;;5053026;28;20181;-67
2022/01/07 07:57:18;;;;;;;7.47;7.07;;;4.20;99.90;;;;;;5052347;28;20671;-67
2022/01/07 07:59:44;;;;;;;8.00;7.27;;;4.20;99.90;;;;;;5052759;28;20249;-68
2022/01/07 08:02:09;;;;;;;7.83;7.43;;;4.30;99.90;;;;;;5053293;28;20206;-66
2022/01/07 08:04:39;;;;;;;7.50;7.10;;;4.30;99.90;;;;;;5053909;28;20221;-66
2022/01/07 08:07:05;;;;;;;7.50;7.00;;;4.40;99.90;;;;;;5052001;28;20213;-67
2022/01/07 08:09:35;;;;;;;8.43;7.83;;;4.40;99.90;;;;;;5053844;28;20202;-67
2022/01/07 08:12:15;;;;;;;7.70;7.20;;;4.50;99.90;;;;;;5051956;28;20178;-68
2022/01/07 08:17:25;;;;;;;7.73;7.23;;;4.60;99.90;;;;;;5053279;28;20210;-67
2022/01/07 08:19:51;;;;;;;7.10;6.70;;;4.60;99.90;;;;;;5053615;28;20179;-67
2022/01/07 08:22:17;;;;;;;7.60;7.10;;;4.60;99.90;;;;;;5053124;28;20217;-68
2022/01/07 08:24:42;;;;;;;7.13;6.83;;;4.60;99.90;;;;;;5051897;28;20210;-67
2022/01/07 08:27:08;;;;;;;9.27;8.57;;;4.60;99.90;;;;;;5053649;28;20241;-67
2022/01/07 08:29:36;;;;;;;8.93;8.40;;;4.70;99.90;;;;;;5053790;28;20174;-68
2022/01/07 08:34:53;;;;;;;7.30;6.90;;;4.70;99.90;;;;;;5050647;28;20560;-67
2022/01/07 08:37:21;;;;;;;7.30;6.90;;;4.80;99.90;;;;;;5033429;28;20213;-69
2022/01/07 08:39:46;;;;;;;7.57;7.27;;;4.80;99.90;;;;;;5040000;28;20175;-69
2022/01/07 08:42:12;;;;;;;8.10;7.70;;;4.80;99.90;;;;;;5051493;28;20182;-67
2022/01/07 08:44:38;;;;;;;7.80;7.20;;;4.80;99.90;;;;;;5053037;28;20559;-67
2022/01/07 08:47:04;;;;;;;6.57;6.27;;;4.80;99.90;;;;;;5051921;28;20325;-67
2022/01/07 08:49:29;;;;;;;7.90;7.30;;;4.80;99.90;;;;;;5053003;28;20224;-66
2022/01/07 08:51:55;;;;;;;6.83;6.53;;;4.80;99.90;;;;;;5052560;28;20706;-67
2022/01/07 08:54:21;;;;;;;7.17;6.87;;;4.90;99.90;;;;;;5051713;28;20182;-67
2022/01/07 08:56:46;;;;;;;7.40;7.00;;;5.00;99.90;;;;;;5053004;28;20171;-67
2022/01/07 08:59:12;;;;;;;7.40;6.90;;;5.00;99.90;;;;;;5052726;28;20617;-67
2022/01/07 09:01:38;;;;;;;7.20;6.80;;;5.00;99.90;;;;;;5052970;28;20637;-67
2022/01/07 09:04:03;;;;;;;7.83;7.43;;;5.00;99.90;;;;;;5052467;28;20285;-67
2022/01/07 09:06:29;;;;;;;6.80;6.50;;;5.00;99.90;;;;;;5052758;28;20247;-67
2022/01/07 09:08:55;;;;;;;7.70;7.30;;;5.00;99.90;;;;;;5052775;28;20217;-67
2022/01/07 09:11:20;;;;;;;7.10;6.80;;;5.00;99.90;;;;;;5052539;28;20179;-67
2022/01/07 09:13:48;;;;;;;6.80;6.50;;;5.10;99.90;;;;;;5051389;28;20524;-68
2022/01/07 09:16:14;;;;;;;7.00;6.60;;;5.10;99.90;;;;;;5051889;28;20175;-68
2022/01/07 09:18:39;;;;;;;7.00;6.57;;;5.10;99.90;;;;;;5050555;28;20205;-68
2022/01/07 09:21:05;;;;;;;6.87;6.47;;;5.10;99.90;;;;;;5053350;28;20212;-68
2022/01/07 09:23:30;;;;;;;7.37;6.97;;;5.10;99.90;;;;;;5034393;28;20270;-68
2022/01/07 09:25:56;;;;;;;7.20;6.90;;;5.10;99.90;;;;;;5037130;28;20186;-68
2022/01/07 09:28:22;;;;;;;7.00;6.70;;;5.20;99.90;;;;;;5053032;28;20187;-68
2022/01/07 09:30:47;;;;;;;6.90;6.60;;;5.20;99.90;;;;;;5053430;28;20167;-68
2022/01/07 09:33:13;;;;;;;7.30;6.77;;;5.20;99.90;;;;;;5052306;28;20179;-68
2022/01/07 09:35:39;;;;;;;7.57;7.17;;;5.20;99.90;;;;;;5052457;28;20190;-67
2022/01/07 09:38:05;;;;;;;6.90;6.60;;;5.30;99.90;;;;;;5052634;28;20214;-68
2022/01/07 09:40:37;;;;;;;7.07;6.60;;;5.20;99.90;;;;;;5110181;27;20569;-66
2022/01/07 09:43:07;;;;;;;7.40;7.00;;;5.20;99.90;;;;;;5110079;28;20187;-66
2022/01/07 09:45:35;;;;;;;7.00;6.70;;;5.20;99.90;;;;;;5106290;28;20190;-66
2022/01/07 09:48:01;;;;;;;7.40;6.97;;;5.20;99.90;;;;;;5076926;28;20198;-66
2022/01/07 09:50:29;;;;;;;7.47;7.07;;;5.10;99.90;;;;;;5068257;28;20170;-66
2022/01/07 09:52:55;;;;;;;7.70;7.30;;;5.10;99.90;;;;;;5068662;28;20184;-66
2022/01/07 09:55:21;;;;;;;7.20;6.90;;;5.10;99.90;;;;;;5068398;28;20541;-66
2022/01/07 09:57:47;;;;;;;7.30;7.00;;;5.20;99.90;;;;;;5067117;28;20198;-66
2022/01/07 10:00:13;;;;;;;7.67;7.27;;;5.20;99.90;;;;;;5067212;28;20631;-66
2022/01/07 10:02:57;;;;;;;7.30;6.97;;;5.20;99.90;;;;;;5068246;28;20196;-66
2022/01/07 10:05:23;;;;;;;7.73;7.33;;;5.30;99.90;;;;;;5069071;28;20212;-67
2022/01/07 10:07:48;;;;;;;7.20;6.80;;;5.30;99.90;;;;;;5066903;28;20217;-65
2022/01/07 10:10:17;;;;;;;6.87;6.57;;;5.40;99.90;;;;;;5066628;28;20193;-66
2022/01/07 10:13:03;;;;;;;6.73;6.43;;;5.40;99.90;;;;;;5067863;28;20217;-65
2022/01/07 10:15:32;;;;;;;6.83;6.37;;;5.60;99.90;;;;;;5067993;28;20647;-66
2022/01/07 10:17:58;;;;;;;6.83;6.50;;;5.70;99.90;;;;;;5067802;28;20224;-66
2022/01/07 10:20:43;;;;;;;6.73;6.33;;;5.80;99.90;;;;;;5067576;28;20210;-66
2022/01/07 10:23:23;;;;;;;7.10;6.70;;;6.00;99.90;;;;;;5067653;28;20178;-66
2022/01/07 10:25:53;;;;;;;7.50;7.17;;;6.20;99.90;;;;;;5067532;28;20242;-66
2022/01/07 10:28:20;;;;;;;7.80;7.47;;;6.40;99.90;;;;;;5048377;28;20190;-66
2022/01/07 10:30:48;;;;;;;8.50;8.10;;;6.40;99.90;;;;;;5052028;28;20205;-66
2022/01/07 10:33:41;;;;;;;8.00;7.60;;;6.40;99.90;;;;;;5065958;28;20182;-65
2022/01/07 10:36:06;;;;;;;7.63;7.33;;;6.40;99.90;;;;;;5067586;28;20162;-66
2022/01/07 10:38:34;;;;;;;7.20;6.80;;;6.40;99.90;;;;;;5067999;28;20301;-67
2022/01/07 10:41:01;;;;;;;7.07;6.77;;;6.20;99.90;;;;;;5067656;28;20174;-66
2022/01/07 10:43:36;;;;;;;6.97;6.63;;;6.10;99.90;;;;;;5067081;28;20657;-66
2022/01/07 10:46:13;;;;;;;6.40;6.10;;;6.10;99.90;;;;;;5067475;28;20209;-66
2022/01/07 10:49:02;;;;;;;7.33;6.90;;;6.00;99.90;;;;;;5066120;28;20190;-66
2022/01/07 10:51:28;;;;;;;7.03;6.73;;;5.90;99.90;;;;;;5056273;28;20195;-66
2022/01/07 10:53:56;;;;;;;7.13;6.83;;;5.90;99.90;;;;;;5053790;28;20296;-66
2022/01/07 10:56:48;;;;;;;7.23;6.93;;;5.90;99.90;;;;;;5053654;28;20206;-66
2022/01/07 10:59:15;;;;;;;7.10;6.80;;;5.90;99.90;;;;;;5052573;28;20582;-67
2022/01/07 11:01:40;;;;;;;7.47;7.17;;;5.90;99.90;;;;;;5086341;28;20266;-65
2022/01/07 11:04:17;;;;;;;7.73;7.40;;;6.00;99.90;;;;;;5053701;28;20656;-65
2022/01/07 11:06:44;;;;;;;7.27;6.87;;;6.00;99.90;;;;;;5086197;28;20182;-66
2022/01/07 11:09:12;;;;;;;7.03;6.73;;;6.10;99.90;;;;;;5052378;28;20272;-66
2022/01/07 11:11:50;;;;;;;7.10;6.70;;;6.20;99.90;;;;;;5053691;28;20178;-66
2022/01/07 11:14:18;;;;;;;6.90;6.60;;;6.30;99.90;;;;;;5053239;28;20175;-66
2022/01/07 11:16:44;;;;;;;7.53;7.13;;;6.50;99.90;;;;;;5052359;28;20304;-64
2022/01/07 11:19:11;;;;;;;7.53;7.10;;;6.70;99.90;;;;;;5052218;28;20470;-65
2022/01/07 11:21:37;;;;;;;9.43;6.33;;;7.10;99.90;;;;;;5053246;28;20166;-64
2022/01/07 11:24:35;;;;;;;6.63;6.23;;;7.40;99.90;;;;;;5053611;28;20321;-67
2022/01/07 11:27:04;;;;;;;6.47;6.17;;;7.70;99.90;;;;;;5052002;28;20220;-66
2022/01/07 11:29:29;;;;;;;7.80;7.40;;;8.20;99.90;;;;;;5053211;28;20192;-66
2022/01/07 11:32:27;;;;;;;7.60;7.20;;;8.20;99.90;;;;;;5053086;28;20178;-66
2022/01/07 11:34:54;;;;;;;7.10;6.80;;;8.00;99.90;;;;;;5053385;28;20170;-65
2022/01/07 11:37:40;;;;;;;7.87;7.47;;;7.90;99.90;;;;;;5052894;28;20191;-65
2022/01/07 11:40:06;;;;;;;6.80;6.50;;;7.60;99.90;;;;;;5053181;28;20581;-65
2022/01/07 11:42:43;;;;;;;6.97;6.60;;;7.50;99.90;;;;;;5051254;28;20175;-66
2022/01/07 11:45:30;;;;;;;7.13;6.57;;;7.20;99.90;;;;;;5053215;28;20199;-66
2022/01/07 11:48:11;;;;;;;10.27;8.80;;;7.10;99.90;;;;;;5053087;28;20202;-66
2022/01/07 11:50:55;;;;;;;10.87;8.83;;;7.10;99.90;;;;;;5053044;28;20426;-66
2022/01/07 11:53:21;;;;;;;9.13;6.27;;;6.90;99.90;;;;;;5051081;28;20189;-65
2022/01/07 11:55:47;;;;;;;6.97;6.57;;;6.70;99.90;;;;;;5054626;28;20182;-66
2022/01/07 11:58:13;;;;;;;6.73;6.33;;;6.60;99.90;;;;;;5053756;28;20202;-66
2022/01/07 12:01:03;;;;;;;6.90;6.60;;;6.40;99.90;;;;;;5052662;28;20175;-66
2022/01/07 12:03:45;;;;;;;7.17;6.77;;;6.40;99.90;;;;;;5051351;28;20293;-66
2022/01/07 12:06:24;;;;;;;7.17;6.77;;;6.30;99.90;;;;;;5051265;28;20563;-66
2022/01/07 12:08:59;;;;;;;7.30;6.80;;;6.30;99.90;;;;;;5052469;28;20202;-66
2022/01/07 12:11:26;;;;;;;7.13;6.50;;;6.40;99.90;;;;;;5052222;28;20188;-66
2022/01/07 12:13:52;;;;;;;6.83;6.43;;;6.40;99.90;;;;;;5052272;28;20174;-65
2022/01/07 12:16:33;;;;;;;7.60;7.13;;;6.40;99.90;;;;;;5050713;28;20183;-66
2022/01/07 12:19:16;;;;;;;7.40;7.00;;;6.40;99.90;;;;;;5052420;28;20209;-66
2022/01/07 12:21:43;;;;;;;7.60;7.10;;;6.40;99.90;;;;;;5052231;28;20206;-66
2022/01/07 12:24:12;;;;;;;7.70;6.97;;;6.50;99.90;;;;;;5051831;28;20543;-66
2022/01/07 12:26:39;;;;;;;7.80;7.30;;;6.50;99.90;;;;;;5050816;28;20175;-65
2022/01/07 12:29:05;;;;;;;7.33;6.83;;;6.50;99.90;;;;;;5052154;28;20217;-65
2022/01/07 12:31:31;;;;;;;9.53;7.23;;;6.50;99.90;;;;;;5051873;28;20191;-65
2022/01/07 12:33:59;;;;;;;9.37;7.23;;;6.60;99.90;;;;;;5051781;28;20171;-66
2022/01/07 12:36:31;;;;;;;8.40;7.67;;;6.70;99.90;;;;;;5050365;28;20221;-66
2022/01/07 12:39:04;;;;;;;8.13;7.47;;;6.70;99.90;;;;;;5050704;28;20603;-66
2022/01/07 12:41:30;;;;;;;7.47;6.87;;;6.70;99.90;;;;;;5051698;28;20271;-66
2022/01/07 12:44:08;;;;;;;8.53;7.00;;;6.80;99.90;;;;;;5050550;28;20659;-66
2022/01/07 12:46:35;;;;;;;8.13;7.33;;;6.90;99.90;;;;;;5050305;28;20175;-66
2022/01/07 12:49:01;;;;;;;10.60;9.37;;;6.90;99.90;;;;;;5051876;28;20244;-66
2022/01/07 12:51:29;;;;;;;9.10;8.30;;;6.90;99.90;;;;;;5053427;28;20666;-65
2022/01/07 12:54:06;;;;;;;8.70;8.10;;;6.90;99.90;;;;;;5050560;28;20236;-66
2022/01/07 12:56:34;;;;;;;8.73;8.13;;;6.90;99.90;;;;;;5050138;28;20190;-66
2022/01/07 12:59:17;;;;;;;8.37;7.87;;;6.80;99.90;;;;;;5083894;28;20229;-66