Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:10;;;;;;;9.03;3.70;;;;;;;-0.28;99.44;94110.34;1036011;28;20563;-75
2020/12/30 00:00:40;;;;;;;3.97;3.20;;;;;;;-0.22;99.81;94123.34;1042319;28;20111;-75
2020/12/30 00:01:11;;;;;;;5.57;3.50;;;;;;;-0.27;99.78;94132.56;1032905;28;20026;-75
2020/12/30 00:01:41;;;;;;;7.50;4.67;;;;;;;-0.32;99.70;94119.59;1038062;28;20037;-75
2020/12/30 00:02:12;;;;;;;6.50;4.20;;;;;;;-0.37;99.55;94126.44;1038719;28;20024;-75
2020/12/30 00:02:42;;;;;;;6.30;3.93;;;;;;;-0.44;99.45;94128.41;1037033;28;20021;-74
2020/12/30 00:03:13;;;;;;;4.67;3.53;;;;;;;-0.50;99.94;94130.13;1038238;28;20087;-74
2020/12/30 00:03:43;;;;;;;5.17;3.73;;;;;;;-0.51;100.00;94131.13;1034601;28;20038;-73
2020/12/30 00:04:13;;;;;;;6.30;3.83;;;;;;;-0.52;100.00;94134.72;1033277;28;20045;-74
2020/12/30 00:04:44;;;;;;;8.57;4.60;;;;;;;-0.54;100.00;94131.59;1034494;28;20309;-73
2020/12/30 00:05:14;;;;;;;5.83;4.07;;;;;;;-0.59;100.00;94134.88;1034248;28;20072;-73
2020/12/30 00:05:45;;;;;;;5.40;3.80;;;;;;;-0.62;100.00;94130.19;1034498;28;20025;-74
2020/12/30 00:06:18;;;;;;;6.87;3.70;;;;;;;-0.87;100.00;94097.06;1037226;28;20025;-74
2020/12/30 00:06:49;;;;;;;6.50;4.45;;;;;;;-0.68;100.00;94130.31;1044202;28;20373;-74
2020/12/30 00:07:19;;;;;;;5.63;4.03;;;;;;;-0.73;100.00;94131.81;1043174;28;20103;-74
2020/12/30 00:07:50;;;;;;;7.13;3.90;;;;;;;-0.75;100.00;94127.91;1039235;28;20037;-73
2020/12/30 00:08:20;;;;;;;6.60;4.20;;;;;;;-0.80;100.00;94128.59;1039054;28;20120;-73
2020/12/30 00:08:51;;;;;;;6.37;3.70;;;;;;;-0.77;100.00;94132.47;1039369;28;20036;-75
2020/12/30 00:09:22;;;;;;;6.63;4.23;;;;;;;-0.88;100.00;94116.09;1037747;28;20739;-75
2020/12/30 00:09:52;;;;;;;6.50;4.03;;;;;;;-0.79;100.00;94130.16;1037759;28;20067;-75
2020/12/30 00:10:23;;;;;;;6.20;4.00;;;;;;;-0.82;100.00;94124.69;1039399;28;20033;-74
2020/12/30 00:10:53;;;;;;;7.00;4.47;;;;;;;-0.83;100.00;94134.22;1039186;28;20088;-73
2020/12/30 00:11:24;;;;;;;8.03;4.40;;;;;;;-0.90;100.00;94117.34;1040040;28;20076;-73
2020/12/30 00:11:54;;;;;;;5.83;4.17;;;;;;;-0.93;100.00;94115.22;1031058;28;20030;-73
2020/12/30 00:12:28;;;;;;;8.17;4.50;;;;;;;-1.01;100.00;94106.06;1027281;28;20038;-74
2020/12/30 00:12:59;;;;;;;6.05;4.30;;;;;;;-0.89;100.00;94124.81;1028326;28;20015;-73
2020/12/30 00:13:29;;;;;;;8.57;4.80;;;;;;;-0.90;100.00;94123.28;1037117;28;20519;-73
2020/12/30 00:14:00;;;;;;;6.20;4.40;;;;;;;-1.01;100.00;94116.38;1039438;28;20255;-75
2020/12/30 00:14:30;;;;;;;6.37;4.57;;;;;;;-1.06;100.00;94106.00;1041838;28;20048;-74
2020/12/30 00:15:01;;;;;;;5.60;3.93;;;;;;;-1.05;100.00;94104.97;1031069;28;20029;-74
2020/12/30 00:15:31;;;;;;;6.23;4.20;;;;;;;-1.05;100.00;94094.69;1027036;28;20097;-74
2020/12/30 00:16:02;;;;;;;8.10;4.17;;;;;;;-0.88;100.00;94128.97;1031007;28;20026;-74
2020/12/30 00:16:32;;;;;;;4.87;4.37;;;;;;;-0.95;100.00;94121.38;1027130;28;20054;-73
2020/12/30 00:17:03;;;;;;;7.37;4.33;;;;;;;-0.90;100.00;94133.56;1031242;28;20464;-75
2020/12/30 00:17:33;;;;;;;8.10;4.70;;;;;;;-1.05;100.00;94113.47;1035245;28;20022;-73
2020/12/30 00:18:04;;;;;;;7.87;4.40;;;;;;;-1.02;100.00;94114.81;1035204;28;20013;-75
2020/12/30 00:18:34;;;;;;;5.30;3.80;;;;;;;-1.00;100.00;94117.94;1039127;28;20084;-74
2020/12/30 00:19:05;;;;;;;5.63;4.03;;;;;;;-0.84;100.00;94126.69;1035221;28;20508;-74
2020/12/30 00:19:35;;;;;;;9.10;4.90;;;;;;;-0.83;100.00;94131.63;1026963;28;20046;-75
2020/12/30 00:20:10;;;;;;;6.40;4.57;;;;;;;-0.80;100.00;94128.59;1026913;28;20027;-74
2020/12/30 00:20:40;;;;;;;6.32;3.95;;;;;;;-0.75;100.00;94123.53;1031105;28;20061;-74
2020/12/30 00:21:11;;;;;;;6.03;4.30;;;;;;;-0.71;100.00;94132.34;1032518;28;20046;-74
2020/12/30 00:21:41;;;;;;;6.30;4.00;;;;;;;-0.66;100.00;94133.47;1035758;28;20527;-74
2020/12/30 00:22:12;;;;;;;6.50;4.10;;;;;;;-0.64;100.00;94126.25;1032203;28;20097;-73
2020/12/30 00:22:42;;;;;;;5.57;3.97;;;;;;;-0.63;100.00;94130.44;1035226;28;20029;-74
2020/12/30 00:23:13;;;;;;;5.60;3.87;;;;;;;-0.56;100.00;94131.06;1031090;28;20441;-75
2020/12/30 00:23:43;;;;;;;5.63;3.90;;;;;;;-0.54;100.00;94129.00;1035274;28;20057;-74
2020/12/30 00:24:14;;;;;;;6.60;4.20;;;;;;;-0.53;100.00;94121.06;1035231;28;20552;-73
2020/12/30 00:24:44;;;;;;;5.17;3.50;;;;;;;-0.46;100.00;94128.66;1034888;28;20041;-73
2020/12/30 00:25:15;;;;;;;5.87;3.93;;;;;;;-0.42;100.00;94116.06;1035281;28;20177;-73
2020/12/30 00:25:45;;;;;;;5.07;3.47;;;;;;;-0.46;100.00;94109.84;1026891;28;20409;-74
2020/12/30 00:26:19;;;;;;;7.07;4.60;;;;;;;-0.45;100.00;94114.75;1027006;28;20031;-73
2020/12/30 00:26:50;;;;;;;5.10;3.42;;;;;;;-0.31;100.00;94136.59;1027166;28;20550;-73
2020/12/30 00:27:20;;;;;;;5.17;3.67;;;;;;;-0.51;100.00;94095.84;1026849;28;20049;-73
2020/12/30 00:27:50;;;;;;;5.20;3.20;;;;;;;-0.33;100.00;94120.59;1035829;28;20536;-73
2020/12/30 00:28:22;;;;;;;5.73;3.60;;;;;;;-0.21;100.00;94130.03;1034927;28;20033;-75
2020/12/30 00:28:52;;;;;;;6.90;3.55;;;;;;;-0.22;100.00;94118.97;1035101;28;20034;-72
2020/12/30 00:29:23;;;;;;;5.33;3.27;;;;;;;-0.14;100.00;94125.50;1035137;28;20030;-73
2020/12/30 00:29:53;;;;;;;5.30;3.20;;;;;;;-0.09;100.00;94130.75;1031985;28;20022;-73
2020/12/30 00:30:24;;;;;;;3.90;3.20;;;;;;;-0.09;100.00;94123.03;1035045;28;20172;-74
2020/12/30 00:30:54;;;;;;;4.83;3.07;;;;;;;0.00;100.00;94131.91;1039287;28;20565;-74
2020/12/30 00:31:29;;;;;;;5.00;3.08;;;;;;;-0.07;100.00;94131.28;1038897;28;20040;-73
2020/12/30 00:31:59;;;;;;;4.68;2.92;;;;;;;0.04;100.00;94127.84;1038961;28;20051;-75
2020/12/30 00:32:30;;;;;;;5.37;3.00;;;;;;;0.00;100.00;94126.75;1031712;28;20069;-72
2020/12/30 00:33:00;;;;;;;4.33;2.80;;;;;;;0.06;100.00;94133.53;1031150;28;20034;-74
2020/12/30 00:33:31;;;;;;;4.80;3.23;;;;;;;0.10;100.00;94133.84;1031422;28;20041;-73
2020/12/30 00:34:01;;;;;;;3.40;3.00;;;;;;;-0.17;100.00;94095.03;1035019;28;20041;-75
2020/12/30 00:34:32;;;;;;;4.57;3.13;;;;;;;0.09;100.00;94134.88;1039212;28;20128;-73
2020/12/30 00:35:03;;;;;;;5.53;3.25;;;;;;;-0.01;100.00;94123.38;1037002;28;20034;-73
2020/12/30 00:35:34;;;;;;;3.90;2.94;;;;;;;0.11;100.00;94143.16;1043312;28;20111;-73
2020/12/30 00:36:06;;;;;;;3.93;3.00;;;;;;;0.01;100.00;94123.16;1035101;28;20065;-73
2020/12/30 00:36:38;;;;;;;3.95;3.00;;;;;;;0.04;100.00;94127.84;1030330;28;20041;-73
2020/12/30 00:37:09;;;;;;;3.55;2.90;;;;;;;-0.03;100.00;94127.25;1026988;28;20066;-72
2020/12/30 00:37:39;;;;;;;4.63;3.10;;;;;;;0.03;100.00;94135.81;1035211;28;20042;-73
2020/12/30 00:38:10;;;;;;;5.90;2.97;;;;;;;-0.09;100.00;94120.44;1035180;28;20029;-73
2020/12/30 00:38:43;;;;;;;7.83;3.30;;;;;;;0.07;100.00;94137.69;1034144;28;20034;-72
2020/12/30 00:39:14;;;;;;;6.55;3.10;;;;;;;0.05;100.00;94134.56;1035226;28;20018;-74
2020/12/30 00:39:44;;;;;;;6.97;3.40;;;;;;;0.03;100.00;94133.22;1034531;28;20061;-74
2020/12/30 00:40:15;;;;;;;3.80;3.40;;;;;;;0.04;100.00;94142.53;1035724;28;20025;-73
2020/12/30 00:40:45;;;;;;;5.17;3.30;;;;;;;0.01;100.00;94136.06;1039139;28;20099;-72
2020/12/30 00:41:16;;;;;;;3.83;3.20;;;;;;;0.02;100.00;94139.41;1039162;28;20033;-74
2020/12/30 00:41:52;;;;;;;3.70;3.30;;;;;;;0.02;100.00;94136.84;1036479;28;20025;-72
2020/12/30 00:42:22;;;;;;;5.43;3.20;;;;;;;0.05;100.00;94139.72;1035106;28;20022;-74
2020/12/30 00:42:53;;;;;;;5.70;3.43;;;;;;;0.04;100.00;94143.31;1035133;28;20390;-73
2020/12/30 00:43:23;;;;;;;6.23;3.90;;;;;;;0.02;100.00;94137.59;1031760;28;20022;-73
2020/12/30 00:43:54;;;;;;;4.60;3.50;;;;;;;0.06;100.00;94141.25;1026923;28;20026;-73
2020/12/30 00:44:24;;;;;;;4.70;3.37;;;;;;;0.05;100.00;94139.72;1031106;28;20536;-75
2020/12/30 00:44:55;;;;;;;3.60;3.10;;;;;;;0.03;100.00;94139.16;1030981;28;20022;-73
2020/12/30 00:45:25;;;;;;;5.17;3.27;;;;;;;0.04;100.00;94130.44;1032127;28;20497;-73
2020/12/30 00:45:56;;;;;;;3.70;2.87;;;;;;;0.09;100.00;94140.81;1033885;28;20756;-74
2020/12/30 00:46:26;;;;;;;5.10;3.08;;;;;;;0.08;100.00;94139.25;1027142;28;20015;-73
2020/12/30 00:46:57;;;;;;;3.70;3.20;;;;;;;0.09;100.00;94133.06;1028655;28;20062;-73
2020/12/30 00:47:30;;;;;;;3.83;3.13;;;;;;;0.12;100.00;94134.41;1027053;28;20506;-74
2020/12/30 00:48:01;;;;;;;5.72;3.40;;;;;;;0.09;100.00;94130.47;1031376;28;20023;-74
2020/12/30 00:48:31;;;;;;;3.77;3.13;;;;;;;0.08;100.00;94121.19;1035893;28;20025;-75
2020/12/30 00:49:02;;;;;;;3.63;2.83;;;;;;;0.06;100.00;94125.78;1034163;28;20061;-72
2020/12/30 00:49:33;;;;;;;4.03;3.00;;;;;;;0.13;100.00;94136.72;1034805;28;20021;-73
2020/12/30 00:50:04;;;;;;;4.83;3.20;;;;;;;0.09;100.00;94122.75;1026154;28;20023;-74
2020/12/30 00:50:35;;;;;;;3.53;3.10;;;;;;;0.06;100.00;94123.22;1031238;28;20019;-73
2020/12/30 00:51:05;;;;;;;5.97;3.08;;;;;;;0.07;100.00;94131.72;1030861;28;20026;-73
2020/12/30 00:51:36;;;;;;;4.67;3.20;;;;;;;0.04;100.00;94130.44;1035286;28;20026;-74
2020/12/30 00:52:08;;;;;;;4.45;3.00;;;;;;;-0.04;100.00;94121.28;1035603;28;20041;-73
2020/12/30 00:52:39;;;;;;;4.40;3.03;;;;;;;-0.10;100.00;94113.69;1031128;28;20046;-73
2020/12/30 00:53:09;;;;;;;7.20;3.43;;;;;;;-0.02;100.00;94134.72;1030837;28;20390;-72
2020/12/30 00:53:40;;;;;;;5.73;3.40;;;;;;;0.00;100.00;94137.06;1031532;28;20025;-74
2020/12/30 00:54:11;;;;;;;4.47;3.33;;;;;;;-0.03;100.00;94119.50;1035385;28;20018;-75
2020/12/30 00:54:41;;;;;;;4.77;3.00;;;;;;;0.03;100.00;94135.81;1035062;28;20508;-74
2020/12/30 00:55:13;;;;;;;5.43;2.97;;;;;;;-0.06;100.00;94118.16;1035022;28;20025;-74
2020/12/30 00:55:43;;;;;;;5.25;3.20;;;;;;;-0.06;100.00;94123.31;1030755;28;20031;-73
2020/12/30 00:56:13;;;;;;;4.80;2.80;;;;;;;-0.19;100.00;94110.75;1038918;28;20017;-75
2020/12/30 00:56:45;;;;;;;5.23;3.20;;;;;;;-0.07;100.00;94137.25;1031035;28;20085;-74
2020/12/30 00:57:16;;;;;;;5.95;3.33;;;;;;;-0.12;100.00;94128.63;1028548;28;20031;-74
2020/12/30 00:57:46;;;;;;;5.17;3.33;;;;;;;-0.09;100.00;94131.53;1035002;28;20586;-74
2020/12/30 00:58:17;;;;;;;5.80;3.67;;;;;;;-0.13;100.00;94139.97;1035032;28;20026;-73
2020/12/30 00:58:47;;;;;;;4.43;3.43;;;;;;;-0.20;100.00;94127.25;1030092;28;20061;-74
2020/12/30 00:59:19;;;;;;;5.03;3.20;;;;;;;-0.20;100.00;94131.59;1026820;28;20019;-73
2020/12/30 00:59:49;;;;;;;9.73;5.45;;;;;;;-0.24;100.00;94116.59;1026415;28;20481;-72
2020/12/30 01:00:20;;;;;;;6.13;3.63;;;;;;;-0.29;100.00;94116.53;1026733;28;20042;-74
2020/12/30 01:00:50;;;;;;;7.00;4.00;;;;;;;-0.33;100.00;94119.84;1030247;28;20026;-72
2020/12/30 01:01:20;;;;;;;4.73;3.13;;;;;;;-0.31;100.00;94126.28;1030922;28;20022;-73
2020/12/30 01:01:52;;;;;;;4.10;3.10;;;;;;;-0.28;100.00;94130.97;1027199;28;20528;-74
2020/12/30 01:02:22;;;;;;;5.47;3.65;;;;;;;-0.24;100.00;94136.44;1024709;28;20316;-75
2020/12/30 01:02:52;;;;;;;4.70;3.40;;;;;;;-0.24;100.00;94141.59;1027070;28;20038;-73
2020/12/30 01:03:23;;;;;;;4.90;3.40;;;;;;;-0.30;100.00;94127.09;1030872;28;20033;-73
2020/12/30 01:03:53;;;;;;;4.20;3.47;;;;;;;-0.32;100.00;94127.31;1034813;28;20025;-72
2020/12/30 01:04:24;;;;;;;4.57;3.27;;;;;;;-0.18;100.00;94139.88;1034883;28;20424;-74
2020/12/30 01:04:54;;;;;;;4.60;3.47;;;;;;;-0.25;100.00;94133.09;1035056;28;20033;-73
2020/12/30 01:05:25;;;;;;;5.33;3.63;;;;;;;-0.31;100.00;94123.72;1034645;28;20030;-73
2020/12/30 01:05:56;;;;;;;6.93;3.40;;;;;;;-0.24;100.00;94141.59;1026570;28;20081;-74
2020/12/30 01:06:27;;;;;;;4.25;3.30;;;;;;;-0.32;100.00;94129.88;1026788;28;20488;-74
2020/12/30 01:06:58;;;;;;;4.70;3.13;;;;;;;-0.27;100.00;94140.28;1031024;28;20030;-73
2020/12/30 01:07:28;;;;;;;5.47;3.17;;;;;;;-0.27;100.00;94140.28;1031242;28;20034;-74
2020/12/30 01:07:59;;;;;;;4.23;3.80;;;;;;;-0.39;100.00;94124.13;1039310;28;20619;-74
2020/12/30 01:08:29;;;;;;;6.93;3.90;;;;;;;-0.37;100.00;94129.81;1039183;28;20025;-75
2020/12/30 01:09:00;;;;;;;5.10;3.63;;;;;;;-0.31;100.00;94136.59;1034216;28;20029;-76
2020/12/30 01:09:30;;;;;;;5.03;3.63;;;;;;;-0.32;100.00;94147.94;1034930;28;20041;-73
2020/12/30 01:10:01;;;;;;;5.23;3.60;;;;;;;-0.34;100.00;94151.75;1037088;28;20022;-74
2020/12/30 01:10:31;;;;;;;4.83;3.33;;;;;;;-0.35;100.00;94147.63;1031017;28;20520;-75
2020/12/30 01:11:02;;;;;;;5.53;3.93;;;;;;;-0.44;100.00;94139.47;1026934;28;20061;-74
2020/12/30 01:11:32;;;;;;;5.57;3.90;;;;;;;-0.62;100.00;94108.81;1030370;28;20045;-76
2020/12/30 01:12:04;;;;;;;5.83;4.00;;;;;;;-0.59;100.00;94113.50;1030915;28;20065;-73
2020/12/30 01:12:37;;;;;;;4.93;4.10;;;;;;;-0.47;100.00;94142.50;1031124;28;20026;-73
2020/12/30 01:13:08;;;;;;;6.32;4.28;;;;;;;-0.41;100.00;94144.16;1028512;28;20023;-74
2020/12/30 01:13:38;;;;;;;6.33;4.23;;;;;;;-0.64;100.00;94105.66;1034973;28;20026;-74
2020/12/30 01:14:09;;;;;;;7.90;4.43;;;;;;;-0.41;100.00;94144.16;1033786;28;20533;-74
2020/12/30 01:14:39;;;;;;;5.80;4.20;;;;;;;-0.43;100.00;94148.00;1027119;28;20509;-73
2020/12/30 01:15:10;;;;;;;8.83;4.80;;;;;;;-0.47;100.00;94142.50;1030559;28;20025;-74
2020/12/30 01:15:40;;;;;;;4.67;3.90;;;;;;;-0.52;100.00;94142.44;1034977;28;20026;-74
2020/12/30 01:16:11;;;;;;;5.83;4.73;;;;;;;-0.45;100.00;94145.66;1034339;28;20029;-75
2020/12/30 01:16:47;;;;;;;8.30;4.67;;;;;;;-0.51;100.00;94137.06;1030628;28;20564;-75
2020/12/30 01:17:18;;;;;;;10.80;4.95;;;;;;;-0.47;100.00;94150.25;1026947;28;20035;-75
2020/12/30 01:17:48;;;;;;;7.20;4.70;;;;;;;-0.44;100.00;94152.34;1031685;28;20044;-74
2020/12/30 01:18:19;;;;;;;7.47;5.20;;;;;;;-0.49;100.00;94152.28;1037730;28;20021;-73
2020/12/30 01:18:49;;;;;;;6.80;4.37;;;;;;;-0.54;100.00;94147.03;1039385;28;20017;-74
2020/12/30 01:19:21;;;;;;;5.40;4.30;;;;;;;-0.52;100.00;94152.75;1038945;28;20722;-74
2020/12/30 01:19:51;;;;;;;6.95;4.13;;;;;;;-0.49;100.00;94145.34;1029772;28;20026;-74
2020/12/30 01:20:21;;;;;;;9.63;4.50;;;;;;;-0.68;100.00;94128.53;1030577;28;20038;-74
2020/12/30 01:21:00;;;;;;;7.53;4.67;;;;;;;-0.60;100.00;94142.84;1035115;28;20489;-74
2020/12/30 01:21:30;;;;;;;6.28;4.05;;;;;;;-0.59;100.00;94146.97;1036212;28;20552;-73
2020/12/30 01:22:01;;;;;;;4.70;3.80;;;;;;;-0.59;100.00;94154.69;1029061;28;20067;-73
2020/12/30 01:22:31;;;;;;;7.97;4.50;;;;;;;-0.56;100.00;94156.81;1030818;28;20038;-74
2020/12/30 01:23:02;;;;;;;7.30;4.70;;;;;;;-0.58;100.00;94151.09;1031221;28;20025;-75
2020/12/30 01:23:32;;;;;;;6.33;4.27;;;;;;;-0.62;100.00;94150.78;1037229;28;20055;-74
2020/12/30 01:24:03;;;;;;;8.13;4.83;;;;;;;-0.68;100.00;94140.63;1034929;28;20021;-75
2020/12/30 01:24:33;;;;;;;6.73;4.40;;;;;;;-0.61;100.00;94159.28;1037574;28;20042;-75
2020/12/30 01:25:04;;;;;;;6.17;4.43;;;;;;;-0.60;100.00;94146.19;1037560;28;20052;-73
2020/12/30 01:25:34;;;;;;;6.90;4.30;;;;;;;-0.63;100.00;94153.59;1039218;28;20025;-74
2020/12/30 01:26:05;;;;;;;7.03;4.47;;;;;;;-0.64;100.00;94155.38;1047191;28;20077;-76
2020/12/30 01:26:35;;;;;;;5.63;4.13;;;;;;;-0.74;100.00;94142.31;1042946;28;20032;-75
2020/12/30 01:27:06;;;;;;;6.60;4.50;;;;;;;-0.76;100.00;94150.28;1030611;28;20023;-73
2020/12/30 01:27:36;;;;;;;7.70;5.03;;;;;;;-0.79;100.00;94155.91;1026805;28;20038;-75
2020/12/30 01:28:07;;;;;;;6.20;3.90;;;;;;;-0.84;100.00;94142.94;1026946;28;20093;-73
2020/12/30 01:28:37;;;;;;;5.67;4.70;;;;;;;-0.91;100.00;94137.13;1030691;28;20397;-74
2020/12/30 01:29:08;;;;;;;6.27;4.50;;;;;;;-0.79;100.00;94147.41;1034998;28;20026;-73
2020/12/30 01:29:38;;;;;;;5.37;4.33;;;;;;;-0.83;100.00;94152.22;1034466;28;20447;-73
2020/12/30 01:30:09;;;;;;;5.87;4.17;;;;;;;-0.84;100.00;94153.25;1034461;28;20022;-73
2020/12/30 01:30:39;;;;;;;5.33;3.80;;;;;;;-0.99;100.00;94142.66;1039080;28;20025;-73
2020/12/30 01:31:10;;;;;;;6.67;3.93;;;;;;;-0.88;100.00;94157.28;1039017;28;20029;-73
2020/12/30 01:31:40;;;;;;;5.73;4.33;;;;;;;-0.88;100.00;94156.50;1039238;28;20029;-74
2020/12/30 01:32:11;;;;;;;6.73;4.27;;;;;;;-0.95;100.00;94141.19;1038791;28;20029;-73
2020/12/30 01:32:41;;;;;;;6.63;4.60;;;;;;;-0.90;100.00;94149.03;1030690;28;20031;-74
2020/12/30 01:33:12;;;;;;;6.37;4.10;;;;;;;-0.85;100.00;94153.47;1030841;28;20018;-74
2020/12/30 01:33:43;;;;;;;4.77;3.80;;;;;;;-0.96;100.00;94142.22;1030635;28;20413;-74
2020/12/30 01:34:13;;;;;;;7.63;4.10;;;;;;;-0.90;100.00;94158.53;1031170;28;20029;-73
2020/12/30 01:34:44;;;;;;;5.17;3.60;;;;;;;-0.88;100.00;94157.28;1030803;28;20274;-73
2020/12/30 01:35:14;;;;;;;6.93;4.17;;;;;;;-0.97;100.00;94146.59;1030606;28;20371;-73
2020/12/30 01:35:45;;;;;;;5.40;3.93;;;;;;;-1.08;100.00;94136.31;1031037;28;20158;-74
2020/12/30 01:36:15;;;;;;;5.87;4.27;;;;;;;-0.90;100.00;94164.47;1030751;28;20022;-74
2020/12/30 01:36:51;;;;;;;7.63;4.20;;;;;;;-1.09;100.00;94124.47;1034955;28;20488;-74
2020/12/30 01:37:24;;;;;;;5.85;4.20;;;;;;;-0.86;100.00;94162.22;1023862;28;20026;-75
2020/12/30 01:37:54;;;;;;;5.70;4.03;;;;;;;-0.92;100.00;94151.03;1024610;28;20035;-74
2020/12/30 01:38:24;;;;;;;6.47;3.80;;;;;;;-0.89;100.00;94152.38;1026764;28;20050;-75
2020/12/30 01:38:55;;;;;;;8.03;4.43;;;;;;;-0.98;100.00;94149.38;1024205;28;20526;-74
2020/12/30 01:39:26;;;;;;;9.30;4.40;;;;;;;-0.91;100.00;94157.72;1027216;28;20082;-74
2020/12/30 01:39:56;;;;;;;6.60;3.90;;;;;;;-0.95;100.00;94164.34;1037490;28;20021;-71
2020/12/30 01:40:27;;;;;;;5.90;4.17;;;;;;;-0.95;100.00;94164.34;1046963;28;20444;-75
2020/12/30 01:40:57;;;;;;;6.53;4.00;;;;;;;-0.99;100.00;94145.25;1047430;28;20060;-74
2020/12/30 01:41:27;;;;;;;6.60;3.70;;;;;;;-0.87;100.00;94160.63;1043002;28;20024;-72
2020/12/30 01:41:59;;;;;;;5.67;3.90;;;;;;;-0.97;100.00;94149.16;1031476;28;20045;-75
2020/12/30 01:42:48;;;;;;;6.57;5.07;;;;;;;-0.96;100.00;94143.00;1034752;28;20037;-74
2020/12/30 01:43:18;;;;;;;4.95;3.92;;;;;;;-0.92;100.00;94145.88;1031714;28;20023;-74
2020/12/30 01:43:56;;;;;;;5.83;3.57;;;;;;;-0.91;100.00;94147.44;1025675;28;20027;-73
2020/12/30 01:44:26;;;;;;;7.43;4.15;;;;;;;-0.85;100.00;94164.53;1030796;28;20026;-73
2020/12/30 01:44:57;;;;;;;6.97;4.47;;;;;;;-0.86;100.00;94154.50;1028274;28;20094;-73
2020/12/30 01:45:27;;;;;;;4.93;3.83;;;;;;;-1.05;100.00;94133.28;1030466;28;20481;-73
2020/12/30 01:45:58;;;;;;;6.30;4.10;;;;;;;-0.91;100.00;94160.31;1038047;28;20052;-74
2020/12/30 01:46:48;;;;;;;4.43;4.00;;;;;;;-0.95;100.00;94161.78;1035885;28;20072;-74
2020/12/30 01:47:19;;;;;;;5.97;4.25;;;;;;;-0.98;100.00;94151.94;1042041;28;20090;-74
2020/12/30 01:47:49;;;;;;;5.40;4.20;;;;;;;-1.06;100.00;94160.81;1034979;28;20080;-74
2020/12/30 01:48:22;;;;;;;6.57;4.10;;;;;;;-1.12;100.00;94153.22;1031084;28;20069;-74
2020/12/30 01:48:55;;;;;;;5.88;4.10;;;;;;;-1.11;100.00;94163.28;1026560;28;20038;-73
2020/12/30 01:49:26;;;;;;;8.27;4.90;;;;;;;-1.20;100.00;94160.31;1032778;28;20787;-74
2020/12/30 01:49:56;;;;;;;6.17;4.30;;;;;;;-1.21;100.00;94158.75;1033936;28;20037;-72
2020/12/30 01:50:27;;;;;;;5.73;4.53;;;;;;;-1.27;100.00;94151.94;1030655;28;20468;-72
2020/12/30 01:50:57;;;;;;;7.13;4.50;;;;;;;-1.32;100.00;94151.81;1034988;28;20014;-74
2020/12/30 01:51:28;;;;;;;5.33;4.47;;;;;;;-1.24;100.00;94160.97;1034684;28;20026;-73
2020/12/30 01:51:59;;;;;;;6.90;4.68;;;;;;;-1.27;100.00;94164.81;1030552;28;20014;-73
2020/12/30 01:52:30;;;;;;;6.07;4.30;;;;;;;-1.31;100.00;94152.59;1030660;28;20030;-73
2020/12/30 01:53:01;;;;;;;9.48;5.10;;;;;;;-1.34;100.00;94158.19;1026955;28;20425;-74
2020/12/30 01:53:32;;;;;;;7.97;4.60;;;;;;;-1.43;100.00;94147.50;1030700;28;20053;-73
2020/12/30 01:54:03;;;;;;;6.72;4.68;;;;;;;-1.54;100.00;94140.56;1030700;28;20026;-74
2020/12/30 01:54:33;;;;;;;6.70;4.80;;;;;;;-1.52;100.00;94141.13;1031960;28;20560;-72
2020/12/30 01:55:04;;;;;;;8.33;4.40;;;;;;;-1.51;100.00;94152.97;1039033;28;20025;-75
2020/12/30 01:55:40;;;;;;;7.40;4.60;;;;;;;-1.52;100.00;94152.19;1034497;28;20034;-74
2020/12/30 01:56:13;;;;;;;7.28;5.13;;;;;;;-1.62;100.00;94143.50;1038901;28;20017;-73
2020/12/30 01:56:44;;;;;;;5.05;4.30;;;;;;;-1.53;100.00;94166.06;1034913;28;20030;-73
2020/12/30 01:57:14;;;;;;;5.47;4.30;;;;;;;-1.63;100.00;94145.28;1035686;28;20076;-73
2020/12/30 01:57:45;;;;;;;8.37;4.87;;;;;;;-1.44;100.00;94159.59;1034757;28;20028;-74
2020/12/30 01:58:15;;;;;;;5.43;4.53;;;;;;;-1.50;100.00;94159.69;1031136;28;20026;-74
2020/12/30 01:58:46;;;;;;;7.00;4.70;;;;;;;-1.49;100.00;94150.97;1034405;28;20060;-74
2020/12/30 01:59:17;;;;;;;7.43;5.30;;;;;;;-1.55;100.00;94146.72;1030716;28;20026;-74
2020/12/30 01:59:47;;;;;;;5.63;4.53;;;;;;;-1.71;100.00;94119.91;1026206;28;20031;-74
2020/12/30 02:00:18;;;;;;;6.30;5.20;;;;;;;-1.47;100.00;94159.25;1034596;28;20034;-74
2020/12/30 02:00:48;;;;;;;6.53;5.03;;;;;;;-1.52;100.00;94151.41;1031317;28;20081;-74
2020/12/30 02:01:20;;;;;;;7.07;4.63;;;;;;;-1.64;100.00;94148.88;1030724;28;20105;-75
2020/12/30 02:02:11;;;;;;;7.18;4.53;;;;;;;-1.54;100.00;94159.38;1026368;28;20078;-74
2020/12/30 02:02:42;;;;;;;9.30;4.70;;;;;;;-1.52;100.00;94166.84;1026333;28;20069;-74
2020/12/30 02:03:12;;;;;;;7.73;5.40;;;;;;;-1.54;100.00;94166.28;1030938;28;20029;-74
2020/12/30 02:03:42;;;;;;;7.87;5.20;;;;;;;-1.57;100.00;94164.97;1030776;28;20041;-74
2020/12/30 02:04:15;;;;;;;8.30;5.10;;;;;;;-1.66;100.00;94156.81;1029811;28;20042;-75
2020/12/30 02:04:52;;;;;;;6.63;4.72;;;;;;;-1.71;100.00;94158.47;1030942;28;20030;-75
2020/12/30 02:05:23;;;;;;;8.77;5.03;;;;;;;-1.73;100.00;94153.56;1034769;28;20516;-73
2020/12/30 02:05:57;;;;;;;6.67;4.90;;;;;;;-1.71;100.00;94154.13;1030387;28;20026;-74
2020/12/30 02:06:28;;;;;;;7.97;5.25;;;;;;;-1.85;100.00;94136.59;1030842;28;20385;-73
2020/12/30 02:06:58;;;;;;;6.87;5.00;;;;;;;-1.91;100.00;94138.28;1030852;28;20118;-75
2020/12/30 02:07:29;;;;;;;6.83;5.00;;;;;;;-1.80;100.00;94154.69;1030268;28;20025;-73
2020/12/30 02:07:59;;;;;;;8.27;5.40;;;;;;;-1.75;100.00;94158.16;1030550;28;20428;-73
2020/12/30 02:08:30;;;;;;;8.23;5.37;;;;;;;-1.74;100.00;94164.09;1030550;28;20129;-74
2020/12/30 02:09:00;;;;;;;8.40;5.20;;;;;;;-1.80;100.00;94165.75;1035240;28;20041;-74
2020/12/30 02:09:31;;;;;;;6.80;5.20;;;;;;;-2.04;100.00;94131.59;1022782;29;20027;-74
2020/12/30 02:10:02;;;;;;;7.53;5.70;;;;;;;-1.91;100.00;94159.63;1025017;28;20026;-73
2020/12/30 02:10:32;;;;;;;8.53;5.73;;;;;;;-1.92;100.00;94162.41;1029532;28;20494;-74
2020/12/30 02:11:03;;;;;;;8.60;5.60;;;;;;;-1.96;100.00;94156.94;1030764;28;20293;-74
2020/12/30 02:11:33;;;;;;;6.63;5.33;;;;;;;-2.10;100.00;94142.75;1026838;28;20625;-73
2020/12/30 02:12:04;;;;;;;11.87;6.07;;;;;;;-2.05;100.00;94153.13;1038862;28;20030;-74
2020/12/30 02:12:34;;;;;;;9.30;6.17;;;;;;;-2.08;100.00;94145.09;1039119;28;20392;-73
2020/12/30 02:13:05;;;;;;;8.70;5.90;;;;;;;-1.96;100.00;94156.16;1038949;28;20028;-75
2020/12/30 02:13:35;;;;;;;7.40;5.63;;;;;;;-1.92;100.00;94163.19;1038878;28;20481;-75
2020/12/30 02:14:07;;;;;;;7.27;5.63;;;;;;;-1.93;100.00;94163.41;1030656;28;20026;-75
2020/12/30 02:14:38;;;;;;;8.80;5.65;;;;;;;-1.90;100.00;94153.47;1031206;28;20030;-75
2020/12/30 02:15:08;;;;;;;7.53;5.60;;;;;;;-1.91;100.00;94144.22;1035170;28;20034;-75
2020/12/30 02:15:39;;;;;;;10.90;5.97;;;;;;;-1.88;100.00;94148.09;1031267;28;20027;-74
2020/12/30 02:16:09;;;;;;;7.80;5.63;;;;;;;-1.91;100.00;94139.06;1027885;28;20494;-75
2020/12/30 02:16:50;;;;;;;6.93;5.50;;;;;;;-1.76;100.00;94160.94;1023194;28;20020;-75
2020/12/30 02:17:20;;;;;;;;;;;;;;;-1.64;100.00;94166.06;1024707;28;20034;-73
2020/12/30 02:17:51;;;;;;;6.70;4.80;;;;;;;-1.71;100.00;94149.00;1028208;28;19910;-75
2020/12/30 02:18:21;;;;;;;6.87;5.77;;;;;;;-1.57;100.00;94164.97;1032295;28;20054;-73
2020/12/30 02:18:51;;;;;;;5.40;4.70;;;;;;;-1.51;100.00;94147.84;1034743;28;20026;-73
2020/12/30 02:19:22;;;;;;;6.73;5.27;;;;;;;-1.42;100.00;94161.91;1026794;28;20026;-73
2020/12/30 02:19:53;;;;;;;6.37;4.77;;;;;;;-1.44;100.00;94156.22;1026233;28;20031;-73
2020/12/30 02:20:23;;;;;;;6.67;5.13;;;;;;;-1.50;100.00;94146.84;1026616;28;20059;-73
2020/12/30 02:20:54;;;;;;;7.40;4.97;;;;;;;-1.49;100.00;94148.41;1030758;28;20060;-73
2020/12/30 02:21:24;;;;;;;7.17;4.87;;;;;;;-1.34;100.00;94165.91;1030751;28;20026;-72
2020/12/30 02:21:58;;;;;;;8.23;4.70;;;;;;;-1.41;100.00;94145.47;1026873;28;20049;-75
2020/12/30 02:22:28;;;;;;;5.72;4.45;;;;;;;-1.40;100.00;94152.19;1032104;28;20529;-73
2020/12/30 02:23:05;;;;;;;5.13;4.30;;;;;;;-1.35;100.00;94160.00;1030762;28;20018;-73
2020/12/30 02:23:36;;;;;;;8.15;4.40;;;;;;;-1.35;100.00;94148.94;1030778;28;20530;-73
2020/12/30 02:24:07;;;;;;;6.73;4.87;;;;;;;-1.36;100.00;94155.88;1033946;28;20026;-73
2020/12/30 02:24:37;;;;;;;5.65;4.35;;;;;;;-1.34;100.00;94147.91;1030582;28;20057;-74
2020/12/30 02:25:08;;;;;;;6.10;4.50;;;;;;;-1.29;100.00;94150.59;1038870;28;20068;-74