Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:34;;;;;;;62.53;20.05;;;2.30;99.90;;;0.43;100.00;99114.19;4898135;28;20031;-81
2021/11/29 00:03:07;;;;;;;1999.90;999.90;;;2.30;99.90;;;0.50;100.00;99124.31;4888988;28;20412;-80
2021/11/29 00:05:39;;;;;;;48.90;14.68;;;;;;;0.46;100.00;99120.13;4883002;28;20057;-81
2021/11/29 00:08:06;;;;;;;70.60;14.95;;;2.20;99.90;;;0.42;100.00;99100.41;4879437;28;20027;-80
2021/11/29 00:10:41;;;;;;;46.30;27.23;;;2.20;99.90;;;0.39;100.00;99119.47;4865344;28;20129;-81
2021/11/29 00:13:07;;;;;;;49.53;13.20;;;;;;;0.37;100.00;99115.25;4886623;28;20499;-82
2021/11/29 00:15:34;;;;;;;45.80;13.20;;;2.30;99.90;;;0.38;100.00;99122.94;4915472;28;20033;-82
2021/11/29 00:18:02;;;;;;;43.17;13.75;;;2.30;99.90;;;0.37;100.00;99125.59;4875027;28;20054;-82
2021/11/29 00:20:50;;;;;;;37.92;11.93;;;2.20;99.90;;;0.34;100.00;99125.69;4883228;28;20034;-83
2021/11/29 00:23:16;;;;;;;41.15;13.38;;;2.20;99.90;;;0.33;100.00;99132.59;4921992;28;20057;-83
2021/11/29 00:25:54;;;;;;;29.73;11.55;;;;;;;0.31;100.00;99128.38;4925903;28;20174;-83
2021/11/29 00:28:20;;;;;;;34.08;12.05;;;2.20;99.90;;;0.31;100.00;99129.22;4902637;28;20212;-84
2021/11/29 00:30:47;;;;;;;35.22;11.93;;;2.20;99.90;;;0.36;100.00;99140.28;4881858;28;20105;-85
2021/11/29 00:33:26;;;;;;;38.70;13.23;;;;;;;0.29;100.00;99132.75;4918705;28;20023;-83
2021/11/29 00:35:53;;;;;;;32.60;11.93;;;2.20;99.90;;;0.32;100.00;99132.66;4909727;28;20563;-80
2021/11/29 00:38:24;;;;;;;33.03;11.55;;;;;;;0.30;100.00;99130.13;4905187;28;20033;-82
2021/11/29 00:40:51;;;;;;;30.95;11.65;;;;;;;0.28;100.00;99071.50;4874861;28;20043;-79
2021/11/29 00:43:17;;;;;;;30.58;11.10;;;2.20;99.90;;;0.31;100.00;99134.41;4890013;28;20035;-81
2021/11/29 00:45:43;;;;;;;35.83;13.15;;;2.20;99.90;;;0.35;100.00;99128.22;4885475;28;20031;-80
2021/11/29 00:48:10;;;;;;;103.68;28.40;;;2.20;99.90;;;0.39;100.00;99119.47;4889772;28;20145;-80
2021/11/29 00:50:45;;;;;;;35.92;12.57;;;2.20;99.90;;;0.33;100.00;99104.13;4892573;28;20077;-82
2021/11/29 00:53:12;;;;;;;32.65;12.35;;;2.20;99.90;;;0.33;100.00;99124.84;4880653;28;20042;-80
2021/11/29 00:55:48;;;;;;;38.35;12.07;;;;;;;0.28;100.00;99111.19;4899003;28;20039;-80
2021/11/29 00:58:14;;;;;;;40.75;14.23;;;2.10;99.90;;;0.22;100.00;99115.69;4890925;28;20035;-79
2021/11/29 01:00:40;;;;;;;51.53;13.68;;;2.10;99.90;;;0.28;100.00;99115.50;4894608;28;20050;-80
2021/11/29 01:03:12;;;;;;;34.95;12.30;;;;;;;0.30;100.00;99106.81;4877689;28;20442;-80
2021/11/29 01:05:38;;;;;;;41.60;12.77;;;2.10;99.90;;;0.25;100.00;99121.63;4868784;28;20050;-80
2021/11/29 01:08:05;;;;;;;41.47;13.10;;;2.10;99.90;;;0.26;100.00;99125.94;4868665;28;20126;-80
2021/11/29 01:10:32;;;;;;;42.95;13.48;;;2.20;99.90;;;0.40;100.00;99125.50;4867353;28;20035;-80
2021/11/29 01:13:07;;;;;;;43.78;13.80;;;2.30;99.90;;;0.35;100.00;99122.22;4840194;28;20035;-84
2021/11/29 01:15:36;;;;;;;56.13;16.70;;;2.30;99.90;;;0.38;100.00;99122.09;4898611;28;20511;-80
2021/11/29 01:18:11;;;;;;;58.15;15.77;;;2.30;99.90;;;0.39;100.00;99122.06;4866609;28;20041;-80
2021/11/29 01:20:51;;;;;;;62.20;18.33;;;2.30;99.90;;;0.33;100.00;99119.66;4857506;28;20030;-80
2021/11/29 01:23:20;;;;;;;54.60;15.85;;;2.20;99.90;;;0.32;100.00;99120.53;4858818;28;22252;-80
2021/11/29 01:25:54;;;;;;;62.42;17.45;;;;;;;0.38;100.00;99132.47;4831447;28;20046;-80
2021/11/29 01:28:22;;;;;;;55.42;15.85;;;2.20;99.90;;;0.44;100.00;99127.09;4887200;28;20044;-80
2021/11/29 01:30:58;;;;;;;52.67;16.60;;;2.30;99.90;;;0.43;100.00;99124.56;4876532;28;20135;-80
2021/11/29 01:33:25;;;;;;;60.22;17.15;;;2.30;99.90;;;0.48;100.00;99135.63;4870496;28;20046;-80
2021/11/29 01:35:51;;;;;;;64.18;18.90;;;2.30;99.90;;;0.51;100.00;99138.13;4866997;28;20491;-80
2021/11/29 01:38:26;;;;;;;57.80;18.27;;;2.20;99.90;;;0.38;100.00;99091.88;4904476;28;20042;-80
2021/11/29 01:40:53;;;;;;;71.50;18.08;;;2.20;99.90;;;0.45;100.00;99135.72;4861360;28;20086;-80
2021/11/29 01:43:20;;;;;;;72.28;19.85;;;2.30;99.90;;;0.39;100.00;99137.59;4853260;28;20031;-80
2021/11/29 01:45:55;;;;;;;55.42;16.75;;;2.20;99.90;;;0.36;100.00;99135.09;4871159;28;20159;-80
2021/11/29 01:48:24;;;;;;;54.88;16.30;;;2.20;99.90;;;0.29;100.00;99127.56;4863600;28;20038;-80
2021/11/29 01:51:00;;;;;;;77.82;17.00;;;2.10;99.90;;;0.30;100.00;99139.59;4871864;28;20027;-81
2021/11/29 01:53:39;;;;;;;67.03;17.42;;;2.10;99.90;;;0.28;100.00;99131.91;4894693;28;20062;-80
2021/11/29 01:56:06;;;;;;;55.72;16.90;;;2.20;99.90;;;0.40;100.00;99135.84;4903969;28;20038;-80
2021/11/29 01:58:43;;;;;;;57.03;17.15;;;2.20;99.90;;;0.30;100.00;99132.72;4901971;28;20537;-79
2021/11/29 02:01:23;;;;;;;57.97;17.90;;;2.20;99.90;;;0.28;100.00;99138.81;4910054;28;21066;-79
2021/11/29 02:03:53;;;;;;;60.38;17.58;;;;;;;0.29;100.00;99151.72;4891109;28;20660;-83
2021/11/29 02:06:31;;;;;;;54.03;16.85;;;2.20;99.90;;;0.31;100.00;99151.69;4844613;28;20134;-81
2021/11/29 02:09:09;;;;;;;56.25;16.08;;;;;;;0.30;100.00;99157.72;4897142;28;20045;-80
2021/11/29 02:11:44;;;;;;;57.88;17.00;;;;;;;0.30;100.00;99149.97;4900599;28;20043;-79
2021/11/29 02:14:11;;;;;;;106.18;26.63;;;;;;;0.33;100.00;99152.47;4865741;28;20066;-81
2021/11/29 02:16:38;;;;;;;53.75;16.85;;;2.20;99.90;;;0.34;100.00;99164.53;4888849;28;20174;-80
2021/11/29 02:19:14;;;;;;;52.97;14.90;;;2.20;99.90;;;0.28;100.00;99165.56;4871565;28;20038;-80
2021/11/29 02:21:41;;;;;;;49.05;15.25;;;2.20;99.90;;;0.27;100.00;99175.97;4856103;28;20043;-80
2021/11/29 02:24:08;;;;;;;55.15;15.38;;;2.20;99.90;;;0.23;100.00;99158.81;4881475;28;20643;-79
2021/11/29 02:26:43;;;;;;;51.88;14.75;;;2.20;99.90;;;0.24;100.00;99184.66;4877979;28;20027;-80
2021/11/29 02:29:23;;;;;;;36.60;13.45;;;2.20;99.90;;;0.22;100.00;99178.69;4875939;28;20198;-80
2021/11/29 02:31:49;;;;;;;44.97;13.15;;;2.10;99.90;;;0.20;100.00;99186.50;4884433;28;20035;-80
2021/11/29 02:34:29;;;;;;;54.10;15.57;;;2.10;99.90;;;0.23;100.00;99189.88;4878035;28;20030;-80
2021/11/29 02:37:07;;;;;;;49.33;13.55;;;2.10;99.90;;;0.27;100.00;99183.72;4923895;28;20506;-80
2021/11/29 02:39:35;;;;;;;50.83;14.88;;;2.10;99.90;;;0.22;100.00;99183.00;4850303;28;20043;-80
2021/11/29 02:42:11;;;;;;;38.20;13.60;;;2.10;99.90;;;0.25;100.00;99190.69;4886646;28;20043;-80
2021/11/29 02:44:39;;;;;;;39.50;13.70;;;2.20;99.90;;;0.28;100.00;99196.63;4865871;28;20038;-79
2021/11/29 02:47:14;;;;;;;38.55;13.38;;;2.20;99.90;;;0.27;100.00;99174.22;4881100;28;20045;-81
2021/11/29 02:49:41;;;;;;;36.92;13.27;;;2.20;99.90;;;0.26;100.00;99195.84;4960891;28;20039;-81
2021/11/29 02:52:19;;;;;;;38.58;14.73;;;2.20;99.90;;;0.28;100.00;99191.47;4880853;28;20026;-80
2021/11/29 02:54:45;;;;;;;44.03;13.25;;;2.20;99.90;;;0.25;100.00;99188.94;4908701;28;20354;-80
2021/11/29 02:57:22;;;;;;;42.15;14.60;;;;;;;0.26;100.00;99185.47;4885811;28;21438;-79
2021/11/29 02:59:49;;;;;;;39.97;12.65;;;2.10;99.90;;;0.24;100.00;99187.25;4911449;28;20049;-80
2021/11/29 03:02:31;;;;;;;34.20;13.10;;;2.10;99.90;;;0.27;100.00;99160.44;4889815;28;20042;-80
2021/11/29 03:05:09;;;;;;;45.42;14.70;;;2.10;99.90;;;0.18;100.00;99158.97;4885355;28;20027;-80
2021/11/29 03:07:35;;;;;;;46.72;13.93;;;2.00;99.90;;;0.17;100.00;99183.13;4878273;28;20054;-80
2021/11/29 03:10:06;;;;;;;38.55;13.60;;;2.10;99.90;;;0.15;100.00;99174.56;4849090;28;20133;-80
2021/11/29 03:12:32;;;;;;;43.05;13.75;;;;;;;0.19;100.00;99181.34;4861181;28;20204;-80
2021/11/29 03:15:01;;;;;;;45.85;13.32;;;;;;;0.20;100.00;99196.00;4873373;28;20106;-80
2021/11/29 03:17:27;;;;;;;42.33;12.25;;;2.10;99.90;;;0.19;100.00;99187.41;4866646;28;20046;-80
2021/11/29 03:19:58;;;;;;;52.53;13.95;;;2.20;99.90;;;0.29;100.00;99200.06;4892117;28;22015;-80
2021/11/29 03:22:27;;;;;;;42.20;13.52;;;;;;;0.24;100.00;99195.03;4875583;28;21025;-81
2021/11/29 03:24:53;;;;;;;47.05;14.02;;;2.10;99.90;;;0.25;100.00;99194.13;4887906;28;20034;-80
2021/11/29 03:27:19;;;;;;;38.20;12.82;;;2.10;99.90;;;0.24;100.00;99191.56;4918668;28;20050;-80
2021/11/29 03:29:55;;;;;;;46.47;13.07;;;2.00;99.90;;;0.19;100.00;99179.63;4926546;28;20494;-80
2021/11/29 03:32:22;;;;;;;44.03;13.07;;;2.10;99.90;;;0.19;100.00;99179.63;4883457;28;20043;-80
2021/11/29 03:34:58;;;;;;;42.38;12.38;;;2.10;99.90;;;0.21;100.00;99187.31;4883287;28;20049;-81
2021/11/29 03:37:25;;;;;;;46.00;12.93;;;;;;;0.22;100.00;99198.53;4885265;28;20104;-79
2021/11/29 03:39:51;;;;;;;45.33;12.32;;;2.10;99.90;;;0.17;100.00;99128.78;4880426;28;20482;-80
2021/11/29 03:42:24;;;;;;;44.75;12.02;;;2.10;99.90;;;0.14;100.00;99189.25;4874396;28;20043;-79
2021/11/29 03:44:50;;;;;;;43.30;12.27;;;2.10;99.90;;;0.11;100.00;99191.94;4876034;28;20035;-80
2021/11/29 03:47:17;;;;;;;39.67;11.85;;;2.10;99.90;;;0.12;100.00;99190.19;4868491;28;20316;-80
2021/11/29 03:49:45;;;;;;;47.97;12.63;;;;;;;0.13;100.00;99197.03;4854745;28;20077;-81
2021/11/29 03:52:16;;;;;;;45.33;12.85;;;2.10;99.90;;;0.13;100.00;99199.63;4892682;28;21841;-80
2021/11/29 03:54:43;;;;;;;48.00;12.65;;;;;;;0.09;100.00;99192.88;4885841;28;20047;-81
2021/11/29 03:57:09;;;;;;;59.45;13.77;;;2.10;99.90;;;0.09;100.00;99196.31;4900274;28;20027;-82
2021/11/29 03:59:37;;;;;;;44.92;12.02;;;1.90;99.90;;;0.09;100.00;99173.00;4854015;28;20048;-79
2021/11/29 04:02:11;;;;;;;44.97;12.07;;;;;;;0.10;100.00;99194.56;4902867;28;20033;-82
2021/11/29 04:04:40;;;;;;;45.13;12.68;;;2.10;99.90;;;0.15;100.00;99198.72;4900547;28;20026;-80
2021/11/29 04:07:14;;;;;;;42.72;12.63;;;2.10;99.90;;;0.15;100.00;99198.72;4863524;28;20122;-80
2021/11/29 04:09:41;;;;;;;47.25;13.13;;;2.10;99.90;;;0.13;100.00;99200.50;4899866;28;20034;-79
2021/11/29 04:12:08;;;;;;;35.33;11.13;;;;;;;0.15;100.00;99208.22;4889613;28;20050;-81
2021/11/29 04:14:42;;;;;;;34.45;11.40;;;;;;;0.17;100.00;99214.19;4889423;28;21452;-79
2021/11/29 04:17:08;;;;;;;27.88;9.35;;;2.10;99.90;;;0.19;100.00;99210.69;4896006;28;20035;-81
2021/11/29 04:19:46;;;;;;;23.83;7.60;;;;;;;0.13;100.00;99204.81;4864550;28;20502;-81
2021/11/29 04:22:15;;;;;;;18.27;6.88;;;2.00;99.90;;;0.09;100.00;99172.16;4880460;28;20053;-81
2021/11/29 04:24:52;;;;;;;27.45;8.93;;;2.10;99.90;;;0.01;100.00;99192.25;4865604;28;20030;-80
2021/11/29 04:27:19;;;;;;;26.95;8.65;;;2.00;99.90;;;-0.06;100.00;99202.75;4924062;28;20041;-81
2021/11/29 04:30:02;;;;;;;21.42;8.35;;;1.90;99.90;;;-0.03;100.00;99212.16;4880606;28;20146;-80
2021/11/29 04:32:32;;;;;;;33.55;9.43;;;1.90;99.90;;;-0.02;100.00;99208.72;4877215;28;20410;-81
2021/11/29 04:34:58;;;;;;;32.22;9.63;;;2.00;99.90;;;0.00;100.00;99209.50;4870664;28;20022;-80
2021/11/29 04:37:24;;;;;;;32.83;9.95;;;2.10;99.90;;;0.08;100.00;99207.53;4866744;28;20046;-83
2021/11/29 04:39:50;;;;;;;30.75;9.80;;;2.00;99.90;;;0.03;100.00;99206.81;4895391;28;20026;-82
2021/11/29 04:42:16;;;;;;;27.25;8.68;;;2.10;99.90;;;0.06;100.00;99204.13;4891663;28;20584;-83
2021/11/29 04:44:51;;;;;;;29.17;8.85;;;2.00;99.90;;;0.05;100.00;99210.22;4898117;28;20030;-82
2021/11/29 04:47:17;;;;;;;34.22;9.38;;;2.00;99.90;;;0.05;100.00;99202.47;4890529;28;20445;-80
2021/11/29 04:49:43;;;;;;;33.55;10.02;;;2.10;99.90;;;0.04;100.00;99190.38;4862571;28;20082;-80
2021/11/29 04:52:17;;;;;;;29.60;9.85;;;2.10;99.90;;;0.05;100.00;99205.03;4855452;28;20047;-81
2021/11/29 04:54:44;;;;;;;25.30;8.52;;;;;;;0.00;100.00;99199.16;4866388;28;20508;-83
2021/11/29 04:57:11;;;;;;;26.38;8.88;;;2.00;99.90;;;-0.06;100.00;99204.50;4852536;28;20035;-82
2021/11/29 04:59:42;;;;;;;29.92;9.05;;;2.00;99.90;;;-0.02;100.00;99193.19;4892232;28;20042;-82
2021/11/29 05:02:09;;;;;;;24.70;8.80;;;;;;;-0.07;100.00;99156.22;4868289;28;20071;-83
2021/11/29 05:04:35;;;;;;;29.30;9.07;;;1.90;99.90;;;-0.15;100.00;99184.03;4889771;28;20031;-82
2021/11/29 05:07:01;;;;;;;25.63;8.82;;;1.80;99.90;;;-0.15;100.00;99184.91;4897705;28;20053;-84
2021/11/29 05:09:27;;;;;;;34.90;9.18;;;1.90;99.90;;;-0.12;100.00;99187.41;4866438;28;20031;-84
2021/11/29 05:11:58;;;;;;;33.40;10.82;;;1.80;99.90;;;-0.10;100.00;99189.94;4890918;28;20023;-82
2021/11/29 05:14:24;;;;;;;28.23;9.52;;;;;;;-0.06;100.00;99183.81;4845195;23;21034;-82
2021/11/29 05:16:50;;;;;;;26.67;9.35;;;1.90;99.90;;;-0.02;100.00;99185.41;4864197;28;20468;-83
2021/11/29 05:19:16;;;;;;;28.02;9.80;;;1.90;99.90;;;-0.03;100.00;99178.53;4835750;28;20047;-83
2021/11/29 05:21:42;;;;;;;26.95;8.50;;;1.90;99.90;;;-0.06;100.00;99179.47;4879139;28;20552;-82
2021/11/29 05:24:08;;;;;;;30.42;9.38;;;1.90;99.90;;;-0.05;100.00;99185.47;4846982;28;20030;-82
2021/11/29 05:26:47;;;;;;;39.92;11.38;;;1.90;99.90;;;-0.09;100.00;99176.09;4857897;28;20106;-82
2021/11/29 05:29:22;;;;;;;39.92;12.73;;;2.00;99.90;;;0.02;100.00;99186.16;4871705;28;20096;-83
2021/11/29 05:31:48;;;;;;;35.70;10.68;;;2.00;99.90;;;0.01;100.00;99187.91;4839435;28;20030;-81
2021/11/29 05:34:16;;;;;;;46.35;12.82;;;2.10;99.90;;;0.13;100.00;99190.16;4845475;28;20026;-82
2021/11/29 05:36:50;;;;;;;43.58;12.20;;;2.10;99.90;;;-0.01;100.00;99187.09;4840701;28;20050;-82
2021/11/29 05:39:16;;;;;;;41.33;12.35;;;1.90;99.90;;;-0.04;100.00;99182.88;4874180;28;20042;-83
2021/11/29 05:41:51;;;;;;;36.75;10.98;;;2.00;99.90;;;-0.08;100.00;99201.94;4850945;28;20087;-82
2021/11/29 05:44:18;;;;;;;35.08;10.77;;;2.00;99.90;;;0.04;100.00;99200.75;4931261;28;20034;-82
2021/11/29 05:46:46;;;;;;;44.55;11.13;;;1.90;99.90;;;-0.12;100.00;99197.75;4897555;28;20893;-83
2021/11/29 05:49:12;;;;;;;39.17;10.68;;;1.90;99.90;;;-0.15;100.00;99186.63;4888284;28;20116;-82
2021/11/29 05:51:44;;;;;;;35.28;10.38;;;;;;;0.00;100.00;99206.94;4880045;28;20106;-83
2021/11/29 05:54:11;;;;;;;33.92;10.13;;;1.90;99.90;;;-0.12;100.00;99199.50;4878754;28;20039;-82
2021/11/29 05:56:37;;;;;;;46.55;11.55;;;1.90;99.90;;;-0.03;100.00;99217.34;4860982;28;20027;-83
2021/11/29 05:59:03;;;;;;;30.58;10.38;;;2.00;99.90;;;-0.05;100.00;99219.13;4835951;28;20031;-82
2021/11/29 06:01:38;;;;;;;30.35;11.02;;;1.90;99.90;;;-0.17;100.00;99206.50;4839740;28;20036;-83
2021/11/29 06:04:04;;;;;;;41.35;11.05;;;1.80;99.90;;;-0.14;100.00;99209.88;4887279;28;20037;-83
2021/11/29 06:06:30;;;;;;;38.10;10.18;;;;;;;-0.22;100.00;99197.16;4863476;28;20050;-82
2021/11/29 06:08:56;;;;;;;37.38;11.23;;;1.80;99.90;;;-0.22;100.00;99207.50;4877018;28;20106;-80
2021/11/29 06:11:32;;;;;;;28.80;9.35;;;;;;;-0.19;100.00;99218.63;4869849;28;20027;-83
2021/11/29 06:13:58;;;;;;;29.58;9.05;;;1.70;99.90;;;-0.28;100.00;99225.78;4887652;28;20039;-82
2021/11/29 06:16:24;;;;;;;27.85;8.60;;;1.60;99.90;;;-0.32;100.00;99223.31;4857736;28;20090;-83
2021/11/29 06:18:59;;;;;;;29.70;9.50;;;1.70;99.90;;;-0.22;100.00;99233.38;4855613;28;20031;-82
2021/11/29 06:21:25;;;;;;;35.50;10.63;;;1.70;99.90;;;-0.26;100.00;99243.81;4898438;28;20113;-81
2021/11/29 06:23:51;;;;;;;35.75;10.05;;;1.70;99.90;;;-0.26;100.00;99247.28;4868871;28;20526;-82
2021/11/29 06:26:27;;;;;;;35.95;11.55;;;1.70;99.90;;;-0.26;100.00;99249.00;4841603;28;20067;-83
2021/11/29 06:28:53;;;;;;;29.67;9.87;;;1.70;99.90;;;-0.23;100.00;99242.00;4847740;28;20058;-84
2021/11/29 06:31:19;;;;;;;26.90;8.55;;;1.80;99.90;;;-0.16;100.00;99241.84;4868171;28;24845;-82
2021/11/29 06:33:53;;;;;;;31.20;10.15;;;1.70;99.90;;;-0.34;100.00;99251.78;4853378;28;20066;-82
2021/11/29 06:36:19;;;;;;;33.78;10.70;;;1.60;99.90;;;-0.39;100.00;99250.19;4954119;28;20092;-81
2021/11/29 06:38:48;;;;;;;36.28;10.20;;;1.60;99.90;;;-0.42;100.00;99251.97;4909254;28;20050;-82
2021/11/29 06:41:21;;;;;;;36.28;10.82;;;1.60;99.90;;;-0.34;100.00;99266.47;4876960;28;20030;-82
2021/11/29 06:43:47;;;;;;;33.42;11.48;;;1.60;99.90;;;-0.30;100.00;99268.94;4864964;28;20040;-82
2021/11/29 06:46:15;;;;;;;31.02;10.07;;;1.70;99.90;;;-0.19;100.00;99285.91;4885379;28;20509;-82
2021/11/29 06:48:50;;;;;;;36.53;11.68;;;;;;;-0.30;100.00;99281.00;4847051;28;20031;-82
2021/11/29 06:51:17;;;;;;;39.13;11.98;;;1.70;99.90;;;-0.27;100.00;99288.69;4887723;28;20503;-83
2021/11/29 06:53:44;;;;;;;30.30;10.32;;;1.70;99.90;;;-0.29;100.00;99293.91;4883865;28;20026;-83
2021/11/29 06:56:19;;;;;;;30.90;10.45;;;1.60;99.90;;;-0.31;100.00;99293.09;4867809;28;20519;-82
2021/11/29 06:58:45;;;;;;;42.10;12.00;;;1.70;99.90;;;-0.32;100.00;99301.75;4842513;28;20043;-83
2021/11/29 07:01:11;;;;;;;44.70;11.88;;;1.60;99.90;;;-0.32;100.00;99306.94;4846343;28;20283;-82
2021/11/29 07:03:49;;;;;;;36.75;9.82;;;;;;;-0.33;100.00;99315.56;4867757;28;20451;-82
2021/11/29 07:06:15;;;;;;;42.88;10.85;;;1.60;99.90;;;-0.36;100.00;99307.03;4895830;28;21751;-83
2021/11/29 07:08:47;;;;;;;35.55;10.07;;;;;;;-0.41;100.00;99325.25;4864939;28;20503;-83
2021/11/29 07:11:15;;;;;;;26.30;9.88;;;1.50;99.90;;;-0.42;100.00;99319.22;4899223;28;20070;-83
2021/11/29 07:13:43;;;;;;;34.03;9.27;;;1.50;99.90;;;-0.49;100.00;99316.84;4867385;28;20419;-83
2021/11/29 07:16:19;;;;;;;38.08;10.15;;;1.40;99.90;;;-0.47;100.00;99340.91;4875777;28;20035;-82
2021/11/29 07:18:46;;;;;;;31.15;10.57;;;;;;;-0.52;100.00;99335.00;4855761;28;20051;-83
2021/11/29 07:21:12;;;;;;;36.90;9.50;;;1.40;99.90;;;-0.52;100.00;99342.75;4896361;28;20031;-82
2021/11/29 07:23:48;;;;;;;33.65;8.82;;;1.50;99.90;;;-0.39;100.00;99351.06;4877357;28;20545;-82
2021/11/29 07:26:14;;;;;;;45.92;9.23;;;1.50;99.90;;;-0.47;100.00;99340.91;4936628;28;20498;-82
2021/11/29 07:28:40;;;;;;;35.22;10.65;;;1.50;99.90;;;-0.44;100.00;99351.19;4877412;28;20094;-83
2021/11/29 07:31:13;;;;;;;32.97;10.85;;;1.50;99.90;;;-0.41;100.00;99325.25;4893708;28;20066;-81
2021/11/29 07:33:39;;;;;;;45.20;11.35;;;1.50;99.90;;;-0.40;100.00;99347.63;4895767;28;20623;-82
2021/11/29 07:36:05;;;;;;;47.22;11.85;;;1.60;99.90;;;-0.36;100.00;99358.78;4893697;28;20047;-83
2021/11/29 07:38:32;;;;;;;53.53;12.85;;;1.60;99.90;;;-0.34;100.00;99367.34;4868688;28;20383;-81
2021/11/29 07:41:03;;;;;;;55.88;13.30;;;1.60;99.90;;;-0.34;100.00;99360.44;4876606;28;20049;-81
2021/11/29 07:43:29;;;;;;;42.38;12.23;;;1.60;99.90;;;-0.23;100.00;99386.03;4855722;28;20539;-82
2021/11/29 07:45:56;;;;;;;46.20;13.93;;;2.70;99.90;;;-0.33;100.00;99372.47;4859711;28;20419;-82
2021/11/29 07:48:23;;;;;;;39.15;10.75;;;;;;;-0.21;100.00;99386.84;4842846;28;20035;-81
2021/11/29 07:50:49;;;;;;;41.58;12.18;;;1.80;99.90;;;-0.24;100.00;99382.59;4880117;28;20073;-83
2021/11/29 07:53:20;;;;;;;37.85;10.98;;;1.70;99.90;;;-0.24;100.00;99386.91;4833279;28;20533;-84
2021/11/29 07:55:47;;;;;;;46.13;12.63;;;;;;;-0.20;100.00;99388.53;4875744;28;20050;-82
2021/11/29 07:58:16;;;;;;;45.55;11.95;;;1.80;99.90;;;-0.13;100.00;99391.81;4879101;28;20042;-82
2021/11/29 08:00:52;;;;;;;45.78;11.55;;;1.80;99.90;;;-0.13;100.00;99397.00;4860003;28;20109;-83
2021/11/29 08:03:20;;;;;;;53.00;14.45;;;1.80;99.90;;;-0.11;100.00;99385.75;4861761;28;20052;-81
2021/11/29 08:05:56;;;;;;;44.65;11.57;;;1.90;99.90;;;-0.01;100.00;99394.97;4837606;28;20114;-83
2021/11/29 08:08:25;;;;;;;44.40;12.23;;;;;;;0.04;100.00;99406.94;4968367;28;20026;-82
2021/11/29 08:11:00;;;;;;;45.05;13.32;;;;;;;0.08;100.00;99399.06;4921864;28;20729;-79
2021/11/29 08:13:31;;;;;;;42.60;11.55;;;2.10;99.90;;;0.10;100.00;99397.28;4869962;28;20039;-82
2021/11/29 08:16:01;;;;;;;46.92;12.38;;;;;;;0.18;100.00;99399.69;4843345;28;20503;-83
2021/11/29 08:18:30;;;;;;;1999.90;999.90;;;2.10;99.90;;;0.19;100.00;99396.19;4854448;28;20098;-82
2021/11/29 08:21:01;;;;;;;38.97;13.57;;;;;;;0.19;100.00;99398.78;4877561;28;20039;-82
2021/11/29 08:23:30;;;;;;;558.70;295.40;;;2.10;99.90;;;0.16;100.00;99391.13;4846037;28;20095;-84
2021/11/29 08:25:57;;;;;;;1999.90;999.90;;;2.10;99.90;;;0.21;100.00;99397.03;4837701;28;20039;-82
2021/11/29 08:28:36;;;;;;;64.60;23.85;;;2.20;99.90;;;0.26;100.00;99389.13;4884001;28;20038;-83
2021/11/29 08:31:02;;;;;;;74.93;46.90;;;;;;;0.26;100.00;99389.13;4885106;28;20077;-81
2021/11/29 08:33:35;;;;;;;44.90;11.68;;;2.10;99.90;;;0.28;100.00;99383.03;4882885;28;20034;-82
2021/11/29 08:36:18;;;;;;;39.10;13.20;;;2.20;99.90;;;0.33;100.00;99391.53;4866894;28;20032;-82
2021/11/29 08:38:44;;;;;;;44.47;12.07;;;;;;;0.29;100.00;99383.88;4881945;28;20110;-83
2021/11/29 08:41:27;;;;;;;36.85;11.48;;;2.20;99.90;;;0.19;100.00;99373.78;4870615;28;20133;-82
2021/11/29 08:44:03;;;;;;;39.30;11.70;;;2.20;99.90;;;0.23;100.00;99371.09;4886418;28;20030;-82
2021/11/29 08:46:55;;;;;;;37.47;10.98;;;2.20;99.90;;;0.28;100.00;99377.00;4857817;28;20081;-83
2021/11/29 08:49:27;;;;;;;41.05;10.43;;;2.20;99.90;;;0.27;100.00;99373.56;4862887;28;20023;-82
2021/11/29 08:52:02;;;;;;;24.02;8.50;;;2.30;99.90;;;0.23;100.00;99366.75;4837798;28;20031;-83
2021/11/29 08:54:40;;;;;;;33.85;9.63;;;2.20;99.90;;;0.31;100.00;99376.94;4856913;28;20039;-82
2021/11/29 08:57:08;;;;;;;39.75;11.38;;;2.20;99.90;;;0.25;100.00;99369.31;4862166;28;20481;-83
2021/11/29 08:59:47;;;;;;;32.05;9.30;;;;;;;0.30;100.00;99370.91;4866442;28;20047;-83
2021/11/29 09:02:13;;;;;;;33.65;10.82;;;;;;;0.31;100.00;99367.41;4881847;28;20034;-81
2021/11/29 09:04:49;;;;;;;33.58;10.27;;;;;;;0.37;100.00;99379.38;4974635;28;20037;-82
2021/11/29 09:07:31;;;;;;;35.28;10.82;;;2.30;99.90;;;0.25;100.00;99371.91;4878885;28;20542;-83
2021/11/29 09:10:00;;;;;;;28.73;10.07;;;2.20;99.90;;;0.18;100.00;99364.28;4850182;28;20041;-80
2021/11/29 09:12:31;;;;;;;42.40;10.38;;;;;;;0.26;100.00;99365.81;4861284;28;20030;-82
2021/11/29 09:15:13;;;;;;;31.92;9.00;;;2.20;99.90;;;0.30;100.00;99376.09;4908657;28;20530;-82
2021/11/29 09:17:50;;;;;;;27.23;9.88;;;2.20;99.90;;;0.25;100.00;99377.09;4884043;28;20055;-82
2021/11/29 09:20:21;;;;;;;62.53;42.17;;;2.20;99.90;;;0.33;100.00;99381.19;4870448;28;20507;-82
2021/11/29 09:22:51;;;;;;;277.70;35.17;;;2.20;99.90;;;0.34;100.00;99379.44;4860128;28;20035;-82
2021/11/29 09:25:27;;;;;;;30.48;9.43;;;2.30;99.90;;;0.29;100.00;99376.97;4874537;28;20446;-85
2021/11/29 09:28:05;;;;;;;28.05;9.40;;;2.30;99.90;;;0.38;100.00;99376.72;4890942;28;20031;-85
2021/11/29 09:30:42;;;;;;;30.52;9.52;;;;;;;0.54;100.00;99379.75;4888798;28;20034;-83
2021/11/29 09:33:38;;;;;;;29.77;9.00;;;2.40;99.90;;;0.57;100.00;99386.59;4915637;28;20292;-84
2021/11/29 09:36:17;;;;;;;29.75;9.20;;;;;;;0.52;100.00;99381.53;4870929;28;20054;-84
2021/11/29 09:38:48;;;;;;;33.22;9.60;;;2.50;99.90;;;0.56;100.00;99365.03;4888728;28;20695;-86
2021/11/29 09:41:26;;;;;;;31.70;9.52;;;2.50;99.90;;;0.56;100.00;99375.38;4881276;28;20513;-84
2021/11/29 09:44:06;;;;;;;30.60;9.20;;;2.60;99.90;;;0.64;100.00;99382.09;4885232;28;20062;-85
2021/11/29 09:47:19;;;;;;;36.05;10.07;;;2.40;99.90;;;0.53;100.00;99374.63;4863795;28;20027;-86
2021/11/29 09:50:10;;;;;;;33.03;10.13;;;2.50;99.90;;;0.50;100.00;99370.38;4902967;28;22714;-87
2021/11/29 09:53:02;;;;;;;33.22;11.35;;;2.50;99.90;;;0.52;100.00;99373.78;4821018;29;20043;-84
2021/11/29 09:55:48;;;;;;;30.85;10.20;;;2.50;99.90;;;0.58;100.00;99373.59;4911443;28;20113;-83
2021/11/29 09:58:14;;;;;;;103.47;94.07;;;;;;;0.47;100.00;99375.63;4911358;28;20110;-89
2021/11/29 10:01:05;;;;;;;25.67;8.68;;;2.40;99.90;;;0.42;100.00;99369.72;4901719;28;20038;-89
2021/11/29 10:03:46;;;;;;;24.70;8.00;;;;;;;0.52;100.00;99376.34;4841859;28;20035;-87
2021/11/29 10:06:23;;;;;;;24.88;7.75;;;2.50;99.90;;;0.52;100.00;99373.78;4884255;28;20030;-84
2021/11/29 10:08:54;;;;;;;22.92;7.50;;;2.50;99.90;;;0.50;100.00;99380.72;4889295;28;20043;-84
2021/11/29 10:12:01;;;;;;;25.63;9.50;;;2.40;99.90;;;0.50;100.00;99372.13;4907787;28;20405;-85
2021/11/29 10:15:10;;;;;;;28.70;7.68;;;;;;;0.54;100.00;99382.34;4846161;28;20053;-84
2021/11/29 10:17:40;;;;;;;19.70;6.72;;;;;;;0.47;100.00;99380.78;4874106;28;20439;-81
2021/11/29 10:20:47;;;;;;;17.63;5.78;;;2.50;99.90;;;0.48;100.00;99387.69;4891831;28;20541;-81
2021/11/29 10:23:14;;;;;;;16.63;5.95;;;2.40;99.90;;;0.40;100.00;99385.28;4866320;28;20518;-82
2021/11/29 10:25:55;;;;;;;20.58;6.20;;;2.40;99.90;;;0.36;100.00;99382.81;4889857;28;20023;-82
2021/11/29 10:28:55;;;;;;;14.70;5.25;;;2.40;99.90;;;0.39;100.00;99383.59;4896244;28;20026;-80
2021/11/29 10:31:47;;;;;;;20.35;4.70;;;;;;;0.47;100.00;99392.91;4880625;28;20099;-82
2021/11/29 10:34:45;;;;;;;14.23;5.00;;;;;;;0.57;100.00;99402.13;4897552;28;20038;-84
2021/11/29 10:37:22;;;;;;;13.35;4.57;;;;;;;0.56;100.00;99398.69;4919339;28;20046;-88
2021/11/29 10:40:20;;;;;;;5.90;2.83;;;2.50;99.90;;;0.59;100.00;99398.59;4923707;28;20475;-88
2021/11/29 10:43:14;;;;;;;81.65;30.00;;;;;;;0.70;100.00;99402.66;4881679;28;20102;-89
2021/11/29 10:45:43;;;;;;;12.82;4.85;;;2.60;99.90;;;0.75;100.00;99375.69;4898987;28;20039;-86