Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:39;;;;;;;8.13;2.00;;;10.20;99.90;;;;;;4787228;29;20043;-62
2023/10/31 00:03:05;;;;;;;4.75;1.40;;;10.30;99.90;;;;;;4763433;30;20059;-61
2023/10/31 00:05:30;;;;;;;5.47;2.08;;;10.30;99.90;;;;;;4768984;30;20056;-62
2023/10/31 00:07:56;;;;;;;9.52;2.20;;;10.20;99.90;;;;;;4769019;30;20077;-61
2023/10/31 00:10:22;;;;;;;6.35;2.40;;;10.30;99.90;;;;;;4769447;30;20105;-61
2023/10/31 00:12:48;;;;;;;6.32;2.05;;;10.30;99.90;;;;;;4768908;30;20055;-61
2023/10/31 00:15:14;;;;;;;7.20;2.10;;;10.20;99.90;;;;;;4767893;30;20185;-61
2023/10/31 00:17:39;;;;;;;7.78;2.28;;;10.20;99.90;;;;;;4769015;30;20516;-61
2023/10/31 00:20:06;;;;;;;9.75;2.05;;;10.20;99.90;;;;;;4769183;30;20135;-61
2023/10/31 00:22:31;;;;;;;7.80;3.15;;;10.10;99.90;;;;;;4768809;30;20509;-59
2023/10/31 00:24:57;;;;;;;8.05;2.30;;;10.10;99.90;;;;;;4768840;30;20052;-62
2023/10/31 00:27:23;;;;;;;6.28;2.35;;;10.20;99.90;;;;;;4769224;30;20048;-61
2023/10/31 00:29:49;;;;;;;10.55;2.47;;;10.00;99.90;;;;;;4768824;30;20130;-61
2023/10/31 00:32:14;;;;;;;6.55;2.38;;;10.10;99.90;;;;;;4767701;30;20052;-61
2023/10/31 00:34:40;;;;;;;14.35;2.78;;;9.90;99.90;;;;;;4768543;30;20382;-62
2023/10/31 00:37:06;;;;;;;8.77;2.55;;;9.90;99.90;;;;;;4768809;30;20055;-62
2023/10/31 00:39:33;;;;;;;11.27;2.70;;;10.10;99.90;;;;;;4768739;30;20044;-61
2023/10/31 00:41:59;;;;;;;11.15;2.80;;;9.90;99.90;;;;;;4767918;30;20070;-61
2023/10/31 00:44:25;;;;;;;9.40;2.30;;;9.70;99.90;;;;;;4768730;30;20569;-61
2023/10/31 00:46:50;;;;;;;9.02;2.13;;;9.80;99.90;;;;;;4767815;30;20055;-61
2023/10/31 00:49:16;;;;;;;9.75;2.40;;;10.00;99.90;;;;;;4768971;30;20050;-60
2023/10/31 00:51:42;;;;;;;8.43;2.22;;;9.80;99.90;;;;;;4768777;30;20044;-60
2023/10/31 00:54:07;;;;;;;10.02;2.40;;;9.80;99.90;;;;;;4771198;30;20068;-60
2023/10/31 00:56:34;;;;;;;12.52;3.15;;;9.90;99.90;;;;;;4772637;30;20113;-61
2023/10/31 00:59:00;;;;;;;7.55;1.60;;;9.90;99.90;;;;;;4772280;30;20479;-61
2023/10/31 01:01:25;;;;;;;6.30;1.67;;;9.70;99.90;;;;;;4772148;30;20060;-61
2023/10/31 01:03:51;;;;;;;8.05;1.30;;;10.00;99.90;;;;;;4771848;30;20165;-61
2023/10/31 01:06:17;;;;;;;5.85;1.55;;;9.70;99.90;;;;;;4772059;30;20534;-61
2023/10/31 01:08:43;;;;;;;7.82;1.40;;;9.90;99.90;;;;;;4772094;30;20077;-61
2023/10/31 01:11:08;;;;;;;6.45;1.23;;;9.80;99.90;;;;;;4770968;30;20191;-62
2023/10/31 01:13:34;;;;;;;5.85;1.38;;;9.50;99.90;;;;;;4771983;30;20126;-62
2023/10/31 01:16:00;;;;;;;5.57;1.30;;;9.60;99.90;;;;;;4772032;30;20059;-62
2023/10/31 01:18:25;;;;;;;6.10;1.17;;;9.50;99.90;;;;;;4772104;30;20060;-62
2023/10/31 01:20:51;;;;;;;6.20;1.40;;;9.70;99.90;;;;;;4772005;30;20052;-61
2023/10/31 01:23:17;;;;;;;8.43;1.40;;;9.50;99.90;;;;;;4771908;30;20078;-61
2023/10/31 01:25:43;;;;;;;5.45;1.15;;;9.40;99.90;;;;;;4771777;30;20145;-61
2023/10/31 01:28:08;;;;;;;7.35;1.45;;;9.70;99.90;;;;;;4771803;30;20070;-60
2023/10/31 01:30:34;;;;;;;4.20;0.85;;;9.40;99.90;;;;;;4785684;30;20136;-60
2023/10/31 01:32:59;;;;;;;7.90;1.33;;;9.40;99.90;;;;;;4770463;30;20095;-60
2023/10/31 01:35:25;;;;;;;7.53;1.63;;;9.40;99.90;;;;;;4771607;30;20417;-60
2023/10/31 01:37:51;;;;;;;6.30;1.20;;;9.60;99.90;;;;;;4771836;30;20052;-60
2023/10/31 01:40:16;;;;;;;3.58;0.95;;;9.30;99.90;;;;;;4771640;30;20052;-60
2023/10/31 01:42:42;;;;;;;6.53;1.20;;;9.30;99.90;;;;;;4771688;30;20486;-61
2023/10/31 01:45:08;;;;;;;8.05;1.25;;;9.50;99.90;;;;;;4771249;30;20083;-59
2023/10/31 01:47:34;;;;;;;5.07;0.98;;;9.20;99.90;;;;;;4770490;30;20238;-59
2023/10/31 01:50:00;;;;;;;9.73;1.40;;;9.60;99.90;;;;;;4771578;30;20114;-60
2023/10/31 01:52:26;;;;;;;8.35;1.33;;;9.40;99.90;;;;;;4770085;30;20083;-59
2023/10/31 01:54:52;;;;;;;11.02;1.48;;;9.60;99.90;;;;;;4769893;30;20083;-60
2023/10/31 01:57:20;;;;;;;6.72;1.27;;;9.50;99.90;;;;;;4771294;30;20446;-60
2023/10/31 01:59:46;;;;;;;9.43;1.70;;;9.70;99.90;;;;;;4771216;30;20140;-59
2023/10/31 02:02:13;;;;;;;6.40;1.15;;;9.30;99.90;;;;;;4770999;30;20139;-59
2023/10/31 02:04:38;;;;;;;10.15;1.67;;;9.70;99.90;;;;;;4769365;30;20060;-60
2023/10/31 02:07:04;;;;;;;11.65;1.90;;;9.70;99.90;;;;;;4770739;30;20050;-60
2023/10/31 02:09:30;;;;;;;10.23;2.28;;;9.30;99.90;;;;;;4771282;30;20082;-60
2023/10/31 02:11:56;;;;;;;8.13;1.85;;;9.50;99.90;;;;;;4771245;30;20077;-60
2023/10/31 02:14:23;;;;;;;6.60;1.70;;;9.20;99.90;;;;;;4771044;30;20051;-60
2023/10/31 02:16:49;;;;;;;11.32;2.03;;;9.50;99.90;;;;;;4771016;30;20040;-60
2023/10/31 02:19:19;;;;;;;8.85;2.28;;;9.70;99.90;;;;;;4770917;30;20529;-58
2023/10/31 02:21:45;;;;;;;7.78;2.10;;;9.40;99.90;;;;;;4770921;30;20113;-59
2023/10/31 02:24:10;;;;;;;12.73;2.63;;;9.60;99.90;;;;;;4770844;30;20056;-59
2023/10/31 02:26:36;;;;;;;6.40;2.35;;;9.60;99.90;;;;;;4770613;30;20052;-59
2023/10/31 02:29:02;;;;;;;8.70;2.60;;;9.50;99.90;;;;;;4771017;30;20048;-59
2023/10/31 02:31:28;;;;;;;7.07;2.65;;;9.60;99.90;;;;;;4770787;30;20067;-60
2023/10/31 02:33:54;;;;;;;9.57;2.75;;;9.70;99.90;;;;;;4770718;30;20048;-60
2023/10/31 02:36:20;;;;;;;7.18;2.80;;;9.30;99.90;;;;;;4770502;30;20055;-60
2023/10/31 02:38:46;;;;;;;12.68;3.25;;;9.50;99.90;;;;;;4770777;30;20142;-59
2023/10/31 02:41:12;;;;;;;13.07;3.30;;;9.10;99.90;;;;;;4770544;30;20484;-60
2023/10/31 02:43:41;;;;;;;7.78;2.70;;;9.30;99.90;;;;;;4770387;30;20083;-60
2023/10/31 02:46:06;;;;;;;7.07;2.20;;;9.60;99.90;;;;;;4770589;30;20398;-60
2023/10/31 02:48:39;;;;;;;7.38;2.42;;;9.40;99.90;;;;;;4770673;30;20044;-60
2023/10/31 02:51:05;;;;;;;;;;;9.60;99.90;;;;;;4770600;30;20047;-60
2023/10/31 02:53:30;;;;;;;7.38;2.33;;;9.60;99.90;;;;;;4768757;30;20070;-60
2023/10/31 02:55:56;;;;;;;10.18;2.95;;;9.30;99.90;;;;;;4770446;30;20294;-60
2023/10/31 02:58:21;;;;;;;12.82;3.15;;;9.50;99.90;;;;;;4770470;30;20518;-60
2023/10/31 03:00:47;;;;;;;9.05;2.83;;;9.70;99.90;;;;;;4770188;30;20521;-60
2023/10/31 03:03:13;;;;;;;8.93;3.10;;;9.10;99.90;;;;;;4769898;30;20418;-60
2023/10/31 03:05:39;;;;;;;10.82;3.40;;;9.60;99.90;;;;;;4769941;30;20062;-59
2023/10/31 03:08:04;;;;;;;12.95;3.70;;;9.40;99.90;;;;;;4768487;30;20059;-60
2023/10/31 03:10:30;;;;;;;13.70;4.78;;;9.20;99.90;;;;;;4769218;30;20044;-60
2023/10/31 03:12:56;;;;;;;13.40;3.70;;;9.70;99.90;;;;;;4769387;30;20052;-60
2023/10/31 03:15:21;;;;;;;11.43;4.38;;;9.70;99.90;;;;;;4767775;30;20052;-59
2023/10/31 03:17:47;;;;;;;11.40;4.65;;;9.20;99.90;;;;;;4769641;30;20409;-60
2023/10/31 03:20:13;;;;;;;12.73;4.72;;;9.60;99.90;;;;;;4781363;30;20051;-60
2023/10/31 03:22:38;;;;;;;12.07;4.80;;;9.80;99.90;;;;;;4787982;29;20047;-59
2023/10/31 03:25:05;;;;;;;9.98;4.38;;;9.20;99.90;;;;;;4786241;29;20058;-60
2023/10/31 03:27:30;;;;;;;11.63;4.97;;;9.20;99.90;;;;;;4787824;29;20043;-60
2023/10/31 03:29:56;;;;;;;11.60;4.43;;;9.40;99.90;;;;;;4787847;29;20050;-59
2023/10/31 03:32:22;;;;;;;10.88;4.10;;;9.80;99.90;;;;;;4787574;29;20043;-60
2023/10/31 03:34:47;;;;;;;12.52;4.53;;;9.30;99.90;;;;;;4787714;29;20134;-60
2023/10/31 03:37:13;;;;;;;12.13;4.97;;;9.40;99.90;;;;;;4787705;29;20043;-60
2023/10/31 03:39:39;;;;;;;12.80;5.65;;;9.30;99.90;;;;;;4787730;29;20043;-59
2023/10/31 03:42:05;;;;;;;15.55;5.55;;;9.40;99.90;;;;;;4787215;29;20047;-60
2023/10/31 03:44:31;;;;;;;10.93;4.35;;;9.50;99.90;;;;;;4787567;29;20392;-59
2023/10/31 03:46:56;;;;;;;12.65;4.32;;;10.00;99.90;;;;;;4787311;29;20054;-59
2023/10/31 03:49:22;;;;;;;12.25;3.63;;;10.00;99.90;;;;;;4787540;29;20051;-59
2023/10/31 03:51:47;;;;;;;12.23;3.88;;;9.90;99.90;;;;;;4787129;29;20468;-59
2023/10/31 03:54:14;;;;;;;10.23;3.58;;;10.00;99.90;;;;;;4787156;29;20079;-60
2023/10/31 03:56:40;;;;;;;11.07;3.65;;;9.50;99.90;;;;;;4785657;29;20177;-59
2023/10/31 03:59:06;;;;;;;12.43;4.15;;;10.00;99.90;;;;;;4787101;29;20073;-59
2023/10/31 04:01:32;;;;;;;11.07;4.10;;;9.40;99.90;;;;;;4786981;29;20059;-59
2023/10/31 04:03:57;;;;;;;16.38;3.90;;;9.60;99.90;;;;;;4773134;29;20055;-60
2023/10/31 04:06:23;;;;;;;10.77;3.92;;;9.50;99.90;;;;;;4768925;30;20075;-59
2023/10/31 04:08:49;;;;;;;13.07;3.83;;;9.90;99.90;;;;;;4769025;30;20044;-59
2023/10/31 04:11:14;;;;;;;12.48;4.55;;;9.60;99.90;;;;;;4768902;30;20046;-60
2023/10/31 04:13:40;;;;;;;10.57;3.35;;;9.90;99.90;;;;;;4769305;30;20046;-60
2023/10/31 04:16:06;;;;;;;8.70;3.25;;;10.00;99.90;;;;;;4769200;30;20415;-59
2023/10/31 04:18:32;;;;;;;10.88;3.08;;;9.70;99.90;;;;;;4769267;30;20109;-60
2023/10/31 04:20:57;;;;;;;11.05;3.25;;;9.50;99.90;;;;;;4769252;30;20055;-60
2023/10/31 04:23:23;;;;;;;9.98;3.08;;;9.70;99.90;;;;;;4769286;30;20044;-60
2023/10/31 04:25:49;;;;;;;13.75;4.25;;;10.00;99.90;;;;;;4768793;30;20052;-59
2023/10/31 04:28:15;;;;;;;10.10;2.50;;;9.90;99.90;;;;;;4768916;30;20055;-60
2023/10/31 04:30:41;;;;;;;14.85;2.50;;;9.50;99.90;;;;;;4768836;30;20044;-60
2023/10/31 04:33:06;;;;;;;11.40;3.22;;;9.40;99.90;;;;;;4768699;30;20059;-59
2023/10/31 04:35:32;;;;;;;9.40;2.45;;;9.80;99.90;;;;;;4767516;30;20047;-59
2023/10/31 04:37:57;;;;;;;9.48;2.70;;;9.60;99.90;;;;;;4768885;30;20079;-59
2023/10/31 04:40:23;;;;;;;8.73;2.67;;;10.00;99.90;;;;;;4769453;30;20101;-59
2023/10/31 04:42:49;;;;;;;8.48;2.35;;;9.40;99.90;;;;;;4769217;30;20070;-60
2023/10/31 04:45:14;;;;;;;9.25;2.20;;;9.90;99.90;;;;;;4768968;30;20105;-59
2023/10/31 04:47:41;;;;;;;9.05;2.25;;;9.80;99.90;;;;;;4768689;30;20096;-60
2023/10/31 04:50:07;;;;;;;7.07;2.65;;;9.50;99.90;;;;;;4767597;30;20040;-60
2023/10/31 04:52:32;;;;;;;7.70;2.30;;;9.90;99.90;;;;;;4768974;30;20044;-59
2023/10/31 04:54:58;;;;;;;11.23;2.55;;;9.50;99.90;;;;;;4768774;30;20084;-59
2023/10/31 04:57:24;;;;;;;8.55;1.90;;;9.60;99.90;;;;;;4768838;30;20482;-60
2023/10/31 04:59:49;;;;;;;10.52;2.20;;;9.90;99.90;;;;;;4768567;30;20083;-59
2023/10/31 05:02:15;;;;;;;8.65;2.10;;;10.00;99.90;;;;;;4767249;30;20064;-60
2023/10/31 05:04:41;;;;;;;10.00;2.13;;;9.40;99.90;;;;;;4768818;30;20059;-59
2023/10/31 05:07:06;;;;;;;12.23;2.65;;;9.90;99.90;;;;;;4768634;30;20135;-59
2023/10/31 05:09:32;;;;;;;10.48;2.65;;;9.60;99.90;;;;;;4768652;30;20135;-59
2023/10/31 05:11:58;;;;;;;13.15;2.60;;;9.60;99.90;;;;;;4768735;30;20176;-60
2023/10/31 05:14:23;;;;;;;7.20;2.00;;;10.00;99.90;;;;;;4768737;30;20040;-59
2023/10/31 05:16:49;;;;;;;8.77;2.10;;;10.00;99.90;;;;;;4768687;30;20054;-59
2023/10/31 05:19:15;;;;;;;6.65;2.22;;;9.50;99.90;;;;;;4768840;30;20181;-59
2023/10/31 05:21:41;;;;;;;8.40;2.10;;;9.70;99.90;;;;;;4768900;30;20134;-60
2023/10/31 05:24:07;;;;;;;5.68;1.55;;;10.00;99.90;;;;;;4768659;30;20138;-59
2023/10/31 05:26:33;;;;;;;5.53;1.52;;;10.20;99.90;;;;;;4768412;30;20051;-60
2023/10/31 05:28:58;;;;;;;6.72;1.70;;;9.80;99.90;;;;;;4768444;30;20051;-59
2023/10/31 05:31:24;;;;;;;7.55;1.67;;;9.60;99.90;;;;;;4768450;30;20046;-60
2023/10/31 05:33:52;;;;;;;5.18;1.20;;;9.60;99.90;;;;;;4767139;30;20051;-59
2023/10/31 05:36:23;;;;;;;5.53;1.40;;;9.50;99.90;;;;;;4768730;30;20074;-60
2023/10/31 05:38:49;;;;;;;4.78;1.30;;;9.50;99.90;;;;;;4768955;30;20075;-60
2023/10/31 05:41:15;;;;;;;4.97;1.40;;;9.90;99.90;;;;;;4771784;30;20548;-59
2023/10/31 05:43:41;;;;;;;5.45;1.50;;;9.90;99.90;;;;;;4771626;30;20347;-59
2023/10/31 05:46:10;;;;;;;5.90;1.38;;;9.40;99.90;;;;;;4785437;30;20109;-59
2023/10/31 05:48:38;;;;;;;5.90;1.60;;;9.90;99.90;;;;;;4770208;30;20131;-59
2023/10/31 05:51:10;;;;;;;5.70;1.33;;;9.80;99.90;;;;;;4771512;30;20044;-59
2023/10/31 05:53:35;;;;;;;4.53;1.40;;;9.50;99.90;;;;;;4770010;30;20062;-59
2023/10/31 05:56:01;;;;;;;6.43;1.60;;;9.50;99.90;;;;;;4771250;30;20048;-59
2023/10/31 05:58:27;;;;;;;8.90;1.85;;;9.40;99.90;;;;;;4771426;30;20058;-60
2023/10/31 06:00:52;;;;;;;7.75;2.10;;;9.50;99.90;;;;;;4771232;30;20061;-59
2023/10/31 06:03:18;;;;;;;7.93;1.52;;;9.50;99.90;;;;;;4770936;30;20110;-59
2023/10/31 06:05:45;;;;;;;7.28;2.20;;;9.70;99.90;;;;;;4771417;30;20109;-59
2023/10/31 06:08:11;;;;;;;8.10;1.88;;;9.50;99.90;;;;;;4771125;30;20050;-59
2023/10/31 06:10:37;;;;;;;7.90;1.85;;;9.50;99.90;;;;;;4770086;30;20126;-59
2023/10/31 06:13:02;;;;;;;8.13;2.25;;;10.00;99.90;;;;;;4770829;30;20044;-60
2023/10/31 06:15:28;;;;;;;6.72;2.00;;;9.80;99.90;;;;;;4771227;30;20110;-59
2023/10/31 06:17:54;;;;;;;10.35;2.05;;;9.80;99.90;;;;;;4770929;30;20066;-60
2023/10/31 06:20:19;;;;;;;6.55;1.90;;;10.00;99.90;;;;;;4770743;30;20505;-59
2023/10/31 06:22:45;;;;;;;8.43;2.20;;;9.80;99.90;;;;;;4770903;30;20081;-60
2023/10/31 06:25:10;;;;;;;9.98;2.90;;;10.10;99.90;;;;;;4770850;30;20566;-59
2023/10/31 06:27:36;;;;;;;5.72;1.77;;;10.20;99.90;;;;;;4769452;30;20056;-60
2023/10/31 06:30:02;;;;;;;7.78;1.80;;;10.10;99.90;;;;;;4770914;30;20077;-60
2023/10/31 06:32:28;;;;;;;6.95;1.90;;;9.60;99.90;;;;;;4770604;30;20047;-60
2023/10/31 06:34:53;;;;;;;4.72;1.73;;;9.90;99.90;;;;;;4770710;30;20059;-60
2023/10/31 06:37:19;;;;;;;6.80;1.92;;;9.70;99.90;;;;;;4770563;30;20120;-60
2023/10/31 06:39:45;;;;;;;7.03;1.90;;;10.00;99.90;;;;;;4770785;30;20112;-59
2023/10/31 06:42:11;;;;;;;8.73;1.85;;;9.70;99.90;;;;;;4769408;30;20039;-59
2023/10/31 06:44:36;;;;;;;5.32;1.85;;;9.80;99.90;;;;;;4770591;30;20043;-59
2023/10/31 06:47:02;;;;;;;7.18;1.80;;;9.70;99.90;;;;;;4770626;30;20090;-59
2023/10/31 06:49:28;;;;;;;6.88;2.08;;;10.20;99.90;;;;;;4770555;30;20044;-59
2023/10/31 06:51:53;;;;;;;11.13;2.45;;;9.80;99.90;;;;;;4770318;30;20047;-59
2023/10/31 06:54:19;;;;;;;11.23;2.40;;;10.20;99.90;;;;;;4770226;30;20056;-59
2023/10/31 06:56:45;;;;;;;9.70;2.70;;;9.70;99.90;;;;;;4770708;30;20442;-59
2023/10/31 06:59:11;;;;;;;7.18;2.15;;;10.20;99.90;;;;;;4770419;30;20047;-59
2023/10/31 07:01:37;;;;;;;9.80;2.20;;;10.20;99.90;;;;;;4769962;30;20074;-59
2023/10/31 07:04:03;;;;;;;7.95;2.00;;;9.80;99.90;;;;;;4768878;30;20060;-59
2023/10/31 07:06:29;;;;;;;7.78;2.35;;;10.00;99.90;;;;;;4768706;30;20413;-59
2023/10/31 07:08:55;;;;;;;7.75;2.47;;;9.90;99.90;;;;;;4769043;30;20047;-59
2023/10/31 07:11:20;;;;;;;8.35;2.90;;;10.10;99.90;;;;;;4768813;30;20070;-59
2023/10/31 07:13:46;;;;;;;9.35;2.90;;;9.70;99.90;;;;;;4767363;30;20494;-59
2023/10/31 07:16:12;;;;;;;6.80;2.50;;;9.70;99.90;;;;;;4768629;30;20545;-59
2023/10/31 07:18:38;;;;;;;7.47;2.60;;;10.20;99.90;;;;;;4768185;30;20421;-60
2023/10/31 07:21:04;;;;;;;11.60;3.08;;;9.70;99.90;;;;;;4768536;30;20048;-59
2023/10/31 07:23:29;;;;;;;8.85;2.53;;;10.20;99.90;;;;;;4767384;30;20059;-60
2023/10/31 07:25:55;;;;;;;6.90;2.33;;;9.70;99.90;;;;;;4768013;30;20059;-59
2023/10/31 07:28:20;;;;;;;5.82;2.17;;;9.90;99.90;;;;;;4782695;30;20104;-60
2023/10/31 07:30:46;;;;;;;5.18;1.45;;;9.80;99.90;;;;;;4785623;29;20164;-59
2023/10/31 07:33:12;;;;;;;7.97;1.60;;;10.10;99.90;;;;;;4786124;29;20043;-59
2023/10/31 07:35:37;;;;;;;8.80;1.60;;;9.90;99.90;;;;;;4786249;29;20054;-59
2023/10/31 07:38:03;;;;;;;5.88;1.52;;;10.30;99.90;;;;;;4785098;30;20071;-57
2023/10/31 07:40:29;;;;;;;6.65;1.70;;;9.90;99.90;;;;;;4759036;30;20062;-57
2023/10/31 07:42:54;;;;;;;6.00;1.60;;;9.90;99.90;;;;;;4768228;30;20062;-57
2023/10/31 07:45:20;;;;;;;6.28;1.50;;;10.00;99.90;;;;;;4766933;30;20051;-57
2023/10/31 07:47:46;;;;;;;6.78;1.27;;;10.20;99.90;;;;;;4767406;30;20043;-57
2023/10/31 07:50:13;;;;;;;3.35;1.10;;;10.30;99.90;;;;;;4781566;30;20039;-57
2023/10/31 07:52:38;;;;;;;5.53;1.27;;;10.10;99.90;;;;;;4768000;30;20044;-57
2023/10/31 07:55:04;;;;;;;3.65;1.08;;;10.40;99.90;;;;;;4767772;30;20494;-57
2023/10/31 07:57:30;;;;;;;6.28;1.35;;;10.10;99.90;;;;;;4768398;30;20051;-57
2023/10/31 07:59:56;;;;;;;6.43;1.05;;;10.50;99.90;;;;;;4767892;30;20062;-57
2023/10/31 08:02:22;;;;;;;4.78;1.65;;;10.60;99.90;;;;;;4766994;30;20462;-57
2023/10/31 08:04:48;;;;;;;3.42;0.70;;;10.40;99.90;;;;;;4766497;30;20117;-58
2023/10/31 08:07:14;;;;;;;6.72;0.90;;;10.40;99.90;;;;;;4767938;30;20058;-57
2023/10/31 08:09:39;;;;;;;2.60;0.80;;;10.80;99.90;;;;;;4767782;30;20330;-57
2023/10/31 08:12:05;;;;;;;12.10;1.63;;;10.80;99.90;;;;;;4766307;30;20071;-57
2023/10/31 08:14:31;;;;;;;9.25;1.35;;;10.30;99.90;;;;;;4768972;30;20105;-57
2023/10/31 08:16:57;;;;;;;7.13;1.00;;;10.50;99.90;;;;;;4769250;30;20486;-57
2023/10/31 08:19:22;;;;;;;5.22;0.80;;;10.60;99.90;;;;;;4769434;30;20047;-58
2023/10/31 08:21:49;;;;;;;9.70;1.50;;;10.50;99.90;;;;;;4768838;30;20409;-58
2023/10/31 08:24:15;;;;;;;6.38;0.93;;;10.90;99.90;;;;;;4768933;30;20055;-57
2023/10/31 08:26:40;;;;;;;6.00;0.98;;;10.70;99.90;;;;;;4768873;30;20062;-57
2023/10/31 08:29:06;;;;;;;8.10;1.00;;;11.00;99.90;;;;;;4767930;30;20044;-58
2023/10/31 08:31:32;;;;;;;12.00;1.67;;;10.90;99.90;;;;;;4768878;30;20040;-58
2023/10/31 08:33:58;;;;;;;9.93;0.90;;;11.00;99.90;;;;;;4768837;30;20127;-58
2023/10/31 08:36:23;;;;;;;6.18;2.33;;;10.90;99.90;;;;;;4769131;30;20075;-58
2023/10/31 08:38:49;;;;;;;5.85;1.17;;;11.10;99.90;;;;;;4768886;30;20496;-57
2023/10/31 08:41:19;;;;;;;13.02;1.42;;;10.90;99.90;;;;;;4768912;30;20048;-58
2023/10/31 08:43:46;;;;;;;8.02;1.10;;;10.90;99.90;;;;;;4768869;30;20592;-58
2023/10/31 08:46:12;;;;;;;6.28;0.77;;;10.90;99.90;;;;;;4768605;30;20056;-58
2023/10/31 08:48:38;;;;;;;5.95;0.93;;;10.80;99.90;;;;;;4768840;30;20462;-58
2023/10/31 08:51:04;;;;;;;8.57;0.85;;;10.70;99.90;;;;;;4768719;30;20048;-58
2023/10/31 08:53:29;;;;;;;6.30;0.80;;;10.70;99.90;;;;;;4774715;30;20182;-58
2023/10/31 08:55:56;;;;;;;6.40;1.13;;;10.80;99.90;;;;;;4784812;29;20432;-58
2023/10/31 08:58:22;;;;;;;7.95;0.95;;;10.60;99.90;;;;;;4786468;29;20055;-58
2023/10/31 09:00:47;;;;;;;2.83;0.50;;;10.70;99.90;;;;;;4785237;29;20053;-57
2023/10/31 09:03:13;;;;;;;6.63;1.02;;;10.60;99.90;;;;;;4776701;29;20090;-58
2023/10/31 09:05:40;;;;;;;5.60;0.70;;;10.60;99.90;;;;;;4765822;30;20055;-58
2023/10/31 09:08:06;;;;;;;4.10;0.60;;;10.60;99.90;;;;;;4767172;30;20291;-57
2023/10/31 09:10:33;;;;;;;4.88;0.68;;;10.70;99.90;;;;;;4766998;30;20043;-57
2023/10/31 09:12:59;;;;;;;5.97;0.60;;;10.70;99.90;;;;;;4767563;30;20048;-57
2023/10/31 09:15:25;;;;;;;4.93;0.65;;;10.60;99.90;;;;;;4769758;30;20053;-57
2023/10/31 09:17:50;;;;;;;4.57;0.63;;;10.60;99.90;;;;;;4770599;30;20043;-57
2023/10/31 09:20:16;;;;;;;2.65;0.60;;;10.50;99.90;;;;;;4769998;30;20066;-58
2023/10/31 09:22:41;;;;;;;6.80;0.82;;;10.60;99.90;;;;;;4770678;30;20489;-57
2023/10/31 09:25:07;;;;;;;7.63;0.77;;;10.60;99.90;;;;;;4771391;30;20401;-57
2023/10/31 09:27:33;;;;;;;4.57;0.68;;;10.70;99.90;;;;;;4770630;30;20490;-57
2023/10/31 09:29:59;;;;;;;5.50;0.93;;;10.70;99.90;;;;;;4771965;30;20047;-57
2023/10/31 09:32:24;;;;;;;4.80;0.88;;;10.70;99.90;;;;;;4771472;30;20118;-58
2023/10/31 09:34:50;;;;;;;4.40;0.82;;;10.70;99.90;;;;;;4771670;30;20047;-57
2023/10/31 09:37:16;;;;;;;4.45;0.70;;;10.70;99.90;;;;;;4771605;30;20052;-57
2023/10/31 09:39:42;;;;;;;4.30;0.57;;;10.70;99.90;;;;;;4776664;30;20043;-57
2023/10/31 09:42:08;;;;;;;4.47;0.60;;;10.80;99.90;;;;;;4789404;29;20058;-57
2023/10/31 09:44:34;;;;;;;2.25;0.77;;;10.80;99.90;;;;;;4788200;29;20051;-57
2023/10/31 09:47:01;;;;;;;5.65;0.60;;;10.90;99.90;;;;;;4789344;29;20056;-57
2023/10/31 09:49:28;;;;;;;5.80;0.93;;;10.90;99.90;;;;;;4788896;29;20082;-57
2023/10/31 09:51:54;;;;;;;4.93;1.02;;;10.90;99.90;;;;;;4787691;30;20461;-57
2023/10/31 09:54:20;;;;;;;5.57;0.65;;;11.00;99.90;;;;;;4788085;30;20082;-57
2023/10/31 09:56:46;;;;;;;7.10;0.85;;;11.00;99.90;;;;;;4787151;29;20146;-57
2023/10/31 09:59:14;;;;;;;5.85;1.00;;;11.10;99.90;;;;;;4788865;29;20142;-58
2023/10/31 10:01:40;;;;;;;3.33;1.13;;;11.10;99.90;;;;;;4788799;29;20590;-57
2023/10/31 10:04:06;;;;;;;6.60;0.98;;;11.10;99.90;;;;;;4772826;30;20091;-58
2023/10/31 10:06:32;;;;;;;6.20;0.85;;;11.10;99.90;;;;;;4771074;30;20083;-57
2023/10/31 10:08:57;;;;;;;7.50;1.08;;;11.10;99.90;;;;;;4771144;30;20040;-57
2023/10/31 10:11:24;;;;;;;6.68;1.13;;;11.10;99.90;;;;;;4769944;30;20543;-57
2023/10/31 10:13:52;;;;;;;4.43;1.42;;;11.30;99.90;;;;;;4771316;30;20050;-57
2023/10/31 10:16:32;;;;;;;5.03;0.90;;;11.30;99.90;;;;;;4770581;30;20056;-57
2023/10/31 10:19:13;;;;;;;6.75;0.93;;;11.40;99.90;;;;;;4770650;30;20054;-57
2023/10/31 10:21:59;;;;;;;4.45;0.73;;;11.50;99.90;;;;;;4770641;30;20097;-58
2023/10/31 10:24:25;;;;;;;6.53;0.82;;;11.40;99.90;;;;;;4770467;30;20571;-57
2023/10/31 10:26:51;;;;;;;6.65;0.90;;;11.40;99.90;;;;;;4769811;30;20048;-58
2023/10/31 10:29:17;;;;;;;3.72;0.75;;;11.30;99.90;;;;;;4770480;30;20071;-57
2023/10/31 10:31:44;;;;;;;5.20;0.60;;;11.40;99.90;;;;;;4770554;30;20084;-57
2023/10/31 10:34:13;;;;;;;3.95;0.80;;;11.40;99.90;;;;;;4770819;30;20097;-57
2023/10/31 10:36:39;;;;;;;5.43;0.80;;;11.40;99.90;;;;;;4770711;30;20118;-57
2023/10/31 10:39:07;;;;;;;3.67;0.60;;;11.40;99.90;;;;;;4770730;30;20142;-57
2023/10/31 10:41:35;;;;;;;7.85;1.10;;;11.40;99.90;;;;;;4770783;30;20481;-57
2023/10/31 10:44:05;;;;;;;10.57;1.20;;;11.50;99.90;;;;;;4770129;30;20054;-57
2023/10/31 10:46:33;;;;;;;4.95;0.60;;;11.60;99.90;;;;;;4770674;30;20048;-57
2023/10/31 10:49:03;;;;;;;6.22;0.70;;;11.60;99.90;;;;;;4769120;30;20044;-57
2023/10/31 10:51:51;;;;;;;5.50;0.90;;;11.70;99.90;;;;;;4770381;30;20043;-58
2023/10/31 10:54:24;;;;;;;6.95;0.70;;;11.90;99.90;;;;;;4769295;30;20051;-58
2023/10/31 10:57:08;;;;;;;5.85;0.93;;;11.90;99.90;;;;;;4770153;30;20090;-58
2023/10/31 10:59:41;;;;;;;9.50;1.02;;;12.00;99.90;;;;;;4770334;30;20566;-57
2023/10/31 11:02:10;;;;;;;5.20;1.02;;;12.00;99.90;;;;;;4769915;30;20133;-56
2023/10/31 11:04:36;;;;;;;3.65;0.57;;;12.10;99.90;;;;;;4770510;30;20450;-57
2023/10/31 11:07:03;;;;;;;6.22;0.93;;;12.00;99.90;;;;;;4769979;30;20493;-57
2023/10/31 11:09:31;;;;;;;4.78;0.80;;;12.00;99.90;;;;;;4769988;30;20048;-57
2023/10/31 11:11:58;;;;;;;4.63;1.00;;;12.10;99.90;;;;;;4769560;30;20498;-57
2023/10/31 11:14:25;;;;;;;7.72;0.80;;;12.00;99.90;;;;;;4768202;30;20098;-57
2023/10/31 11:16:59;;;;;;;6.28;1.00;;;11.90;99.80;;;;;;4769509;30;20058;-58
2023/10/31 11:19:27;;;;;;;8.60;1.20;;;11.90;99.00;;;;;;4769506;30;20052;-57
2023/10/31 11:22:01;;;;;;;5.15;0.90;;;11.80;95.80;;;;;;4769779;30;20087;-57
2023/10/31 11:24:36;;;;;;;6.38;0.95;;;11.70;92.60;;;;;;4769489;30;20039;-58
2023/10/31 11:27:03;;;;;;;6.88;1.13;;;11.60;98.40;;;;;;4767727;30;20144;-57
2023/10/31 11:29:31;;;;;;;4.53;0.65;;;11.70;96.60;;;;;;4769411;30;20044;-57
2023/10/31 11:31:57;;;;;;;6.10;1.02;;;11.60;94.60;;;;;;4767503;30;20075;-58
2023/10/31 11:34:26;;;;;;;7.55;1.02;;;11.80;98.90;;;;;;4769668;30;20050;-57
2023/10/31 11:36:52;;;;;;;14.30;1.85;;;11.70;91.30;;;;;;4768861;30;20047;-58
2023/10/31 11:39:31;;;;;;;8.63;1.00;;;11.80;96.80;;;;;;4768965;30;20047;-57
2023/10/31 11:41:56;;;;;;;5.38;1.00;;;11.90;99.90;;;;;;4768706;30;20051;-57
2023/10/31 11:44:23;;;;;;;5.63;0.80;;;11.90;94.50;;;;;;4782631;29;20040;-57
2023/10/31 11:46:52;;;;;;;10.23;1.08;;;11.80;93.60;;;;;;4769102;30;20058;-58
2023/10/31 11:49:44;;;;;;;6.20;1.23;;;11.90;92.70;;;;;;4769260;30;20051;-58
2023/10/31 11:52:17;;;;;;;3.92;0.80;;;11.90;94.80;;;;;;4769844;30;20117;-58
2023/10/31 11:54:43;;;;;;;8.00;1.30;;;11.90;85.40;;;;;;4769222;30;20058;-58
2023/10/31 11:57:08;;;;;;;9.55;1.10;;;11.90;94.90;;;;;;4769534;30;20047;-57
2023/10/31 11:59:38;;;;;;;6.40;0.93;;;11.80;91.70;;;;;;4769202;30;20419;-57
2023/10/31 12:02:14;;;;;;;5.43;0.65;;;11.80;92.80;;;;;;4769009;30;20139;-58
2023/10/31 12:04:40;;;;;;;5.10;0.77;;;11.80;91.40;;;;;;4751727;30;20079;-58
2023/10/31 12:07:06;;;;;;;11.50;2.13;;;11.80;94.50;;;;;;4751687;30;20467;-58
2023/10/31 12:09:32;;;;;;;9.55;1.15;;;11.70;94.80;;;;;;4765216;30;20036;-58
2023/10/31 12:11:57;;;;;;;8.00;1.77;;;11.70;82.40;;;;;;4751594;30;20044;-56
2023/10/31 12:14:23;;;;;;;6.32;1.80;;;11.60;69.60;;;;;;4751457;30;20047;-58
2023/10/31 12:16:48;;;;;;;9.63;2.00;;;11.50;76.00;;;;;;4751162;30;20063;-58
2023/10/31 12:19:14;;;;;;;10.50;2.40;;;11.50;80.70;;;;;;4751222;30;20055;-58
2023/10/31 12:21:47;;;;;;;6.50;2.10;;;11.50;75.30;;;;;;4749947;30;20151;-58
2023/10/31 12:24:17;;;;;;;10.35;1.73;;;11.50;80.30;;;;;;4750019;30;20044;-58
2023/10/31 12:26:44;;;;;;;5.95;1.15;;;11.40;96.40;;;;;;4751391;30;20052;-58
2023/10/31 12:29:17;;;;;;;14.82;1.30;;;11.30;99.90;;;;;;4750044;30;20466;-58
2023/10/31 12:31:45;;;;;;;6.78;1.30;;;11.20;99.90;;;;;;4751260;30;20269;-57
2023/10/31 12:34:11;;;;;;;4.72;0.95;;;10.90;99.90;;;;;;4751147;30;20123;-57
2023/10/31 12:36:38;;;;;;;7.35;1.10;;;11.10;99.90;;;;;;4764826;30;20305;-58
2023/10/31 12:39:09;;;;;;;7.40;1.10;;;10.80;99.90;;;;;;4751208;30;20052;-58
2023/10/31 12:41:36;;;;;;;7.70;1.00;;;10.90;99.90;;;;;;4785022;30;20062;-57
2023/10/31 12:44:04;;;;;;;10.23;1.02;;;10.90;99.90;;;;;;4786424;29;20047;-58
2023/10/31 12:46:31;;;;;;;4.18;0.70;;;10.80;99.90;;;;;;4785345;30;20047;-58