Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:41;;;;;;;32.35;18.80;;;17.40;99.30;;;;;;5090996;28;20046;-74
2023/05/06 00:04:44;;;;;;;27.35;19.80;;;17.40;99.50;;;;;;5090221;28;20047;-73
2023/05/06 00:07:48;;;;;;;23.75;18.60;;;17.30;99.60;;;;;;5090744;28;20411;-73
2023/05/06 00:10:52;;;;;;;32.80;18.95;;;17.30;99.80;;;;;;5090819;28;20043;-74
2023/05/06 00:13:56;;;;;;;28.75;20.20;;;17.40;99.90;;;;;;5090806;28;20502;-74
2023/05/06 00:17:00;;;;;;;28.23;18.10;;;17.40;99.90;;;;;;5090813;28;20039;-73
2023/05/06 00:20:05;;;;;;;29.95;20.85;;;17.50;99.90;;;;;;5090954;28;20051;-73
2023/05/06 00:23:09;;;;;;;29.60;19.33;;;17.60;99.90;;;;;;5090843;28;20035;-73
2023/05/06 00:26:14;;;;;;;35.80;20.88;;;17.60;99.90;;;;;;5090615;28;20407;-73
2023/05/06 00:29:18;;;;;;;23.17;18.83;;;17.60;99.90;;;;;;5090048;28;20114;-74
2023/05/06 00:32:22;;;;;;;29.90;15.98;;;17.60;99.80;;;;;;5090727;28;20384;-73
2023/05/06 00:35:26;;;;;;;26.23;16.85;;;17.60;99.40;;;;;;5090982;28;20054;-73
2023/05/06 00:38:30;;;;;;;28.65;17.58;;;17.50;99.20;;;;;;5090258;28;20071;-73
2023/05/06 00:41:34;;;;;;;25.90;16.67;;;17.40;99.20;;;;;;5079079;28;20047;-73
2023/05/06 00:44:38;;;;;;;26.63;16.80;;;17.40;99.50;;;;;;5090931;28;20043;-73
2023/05/06 00:47:43;;;;;;;23.98;16.38;;;17.30;99.30;;;;;;5090538;28;20059;-73
2023/05/06 00:50:48;;;;;;;24.88;16.52;;;17.30;99.30;;;;;;5090479;28;20391;-73
2023/05/06 00:53:52;;;;;;;28.42;16.65;;;17.30;99.30;;;;;;5094821;28;20043;-73
2023/05/06 00:56:56;;;;;;;27.38;16.95;;;17.30;99.20;;;;;;5093917;28;20047;-73
2023/05/06 01:00:00;;;;;;;25.10;17.42;;;17.30;99.20;;;;;;5094522;28;20502;-73
2023/05/06 01:03:04;;;;;;;26.25;17.25;;;17.30;99.40;;;;;;5093835;28;20043;-73
2023/05/06 01:06:27;;;;;;;26.58;18.88;;;17.40;99.70;;;;;;5094499;28;20055;-74
2023/05/06 01:09:46;;;;;;;30.27;19.48;;;17.50;99.40;;;;;;5093467;28;20051;-74
2023/05/06 01:13:02;;;;;;;29.25;20.38;;;17.40;99.50;;;;;;5094034;28;20039;-74
2023/05/06 01:16:09;;;;;;;28.40;19.02;;;17.30;99.80;;;;;;5094314;28;20054;-73
2023/05/06 01:19:28;;;;;;;32.67;21.20;;;17.30;99.80;;;;;;5094008;28;20121;-73
2023/05/06 01:22:35;;;;;;;30.90;20.40;;;17.20;99.80;;;;;;5093740;28;20055;-73
2023/05/06 01:25:39;;;;;;;29.85;19.92;;;17.20;99.90;;;;;;5092930;28;20047;-73
2023/05/06 01:28:43;;;;;;;29.75;20.88;;;17.10;99.90;;;;;;5093830;28;20059;-73
2023/05/06 01:31:49;;;;;;;31.25;20.73;;;17.10;99.90;;;;;;5092751;28;20051;-73
2023/05/06 01:35:08;;;;;;;31.88;21.88;;;17.00;99.90;;;;;;5093723;28;20509;-73
2023/05/06 01:38:13;;;;;;;32.40;22.45;;;17.00;99.90;;;;;;5092909;28;20094;-74
2023/05/06 01:41:19;;;;;;;34.20;22.95;;;16.90;99.90;;;;;;5093136;28;20055;-73
2023/05/06 01:44:27;;;;;;;33.30;21.98;;;17.00;99.90;;;;;;5095095;28;20039;-73
2023/05/06 01:47:33;;;;;;;30.77;20.65;;;17.00;99.90;;;;;;5094249;28;20177;-73
2023/05/06 01:50:37;;;;;;;30.27;20.35;;;17.00;99.90;;;;;;5094055;28;20046;-73
2023/05/06 01:53:41;;;;;;;26.17;20.95;;;16.90;99.90;;;;;;5092735;28;20051;-74
2023/05/06 01:56:45;;;;;;;35.40;21.55;;;16.80;99.90;;;;;;5093634;28;20051;-74
2023/05/06 01:59:49;;;;;;;32.08;20.33;;;16.90;99.90;;;;;;5092784;28;20039;-73
2023/05/06 02:02:53;;;;;;;30.08;21.77;;;17.00;99.90;;;;;;5095283;28;20502;-74
2023/05/06 02:05:57;;;;;;;36.70;21.98;;;17.00;99.90;;;;;;5093010;28;20047;-73
2023/05/06 02:09:03;;;;;;;29.95;20.83;;;17.00;99.90;;;;;;5092958;28;20498;-74
2023/05/06 02:12:11;;;;;;;29.85;21.70;;;17.10;99.40;;;;;;5092271;28;20042;-74
2023/05/06 02:15:15;;;;;;;35.58;22.63;;;17.00;99.60;;;;;;5093053;28;20047;-72
2023/05/06 02:18:20;;;;;;;41.88;23.45;;;17.10;99.50;;;;;;5092146;28;20047;-73
2023/05/06 02:21:26;;;;;;;31.08;22.60;;;17.00;99.70;;;;;;5092893;28;20507;-73
2023/05/06 02:24:30;;;;;;;32.65;22.35;;;16.90;99.90;;;;;;5091737;28;20058;-73
2023/05/06 02:27:34;;;;;;;34.78;23.05;;;16.90;99.80;;;;;;5092341;28;20055;-73
2023/05/06 02:30:38;;;;;;;31.17;22.67;;;16.90;99.70;;;;;;5092662;28;20042;-73
2023/05/06 02:33:43;;;;;;;37.65;23.73;;;16.60;99.90;;;;;;5092300;28;20051;-73
2023/05/06 02:36:48;;;;;;;34.22;23.45;;;16.70;99.90;;;;;;5092616;28;20055;-73
2023/05/06 02:39:52;;;;;;;35.95;22.23;;;16.70;99.90;;;;;;5091511;28;20036;-73
2023/05/06 02:42:56;;;;;;;35.25;23.55;;;14.60;99.40;;;;;;5091716;28;20051;-73
2023/05/06 02:46:00;;;;;;;39.63;23.02;;;16.80;99.90;;;;;;5091640;28;20059;-73
2023/05/06 02:49:04;;;;;;;33.95;22.27;;;16.80;99.90;;;;;;5092164;28;20043;-73
2023/05/06 02:52:08;;;;;;;30.55;22.65;;;16.70;99.80;;;;;;5092057;28;20051;-72
2023/05/06 02:55:12;;;;;;;34.30;21.67;;;16.70;99.70;;;;;;5091139;28;20043;-73
2023/05/06 02:58:16;;;;;;;29.58;21.50;;;16.70;99.60;;;;;;5079314;28;20047;-74
2023/05/06 03:01:20;;;;;;;30.27;21.73;;;16.70;99.50;;;;;;5091127;28;20495;-74
2023/05/06 03:04:24;;;;;;;32.05;22.38;;;16.70;99.90;;;;;;5090930;28;20051;-74
2023/05/06 03:07:28;;;;;;;33.58;22.67;;;16.70;99.60;;;;;;5067767;28;20059;-74
2023/05/06 03:10:32;;;;;;;37.83;22.65;;;16.70;99.50;;;;;;5090887;28;20059;-73
2023/05/06 03:13:38;;;;;;;30.75;21.70;;;16.50;99.70;;;;;;5090673;28;20047;-74
2023/05/06 03:16:42;;;;;;;39.17;23.65;;;13.80;99.00;;;;;;5090534;28;20039;-74
2023/05/06 03:19:49;;;;;;;29.27;22.42;;;16.50;99.70;;;;;;5091639;28;20043;-74
2023/05/06 03:22:54;;;;;;;36.60;22.88;;;16.50;99.80;;;;;;5090705;28;20039;-74
2023/05/06 03:25:59;;;;;;;33.40;21.65;;;16.50;99.90;;;;;;5090641;28;20039;-73
2023/05/06 03:29:04;;;;;;;35.92;22.85;;;16.10;99.60;;;;;;5090906;28;20047;-74
2023/05/06 03:32:07;;;;;;;30.85;22.23;;;16.40;99.80;;;;;;5091159;28;20496;-74
2023/05/06 03:35:18;;;;;;;34.10;22.20;;;16.50;99.40;;;;;;5090418;28;20070;-74
2023/05/06 03:38:27;;;;;;;33.70;22.10;;;16.50;99.50;;;;;;5090592;28;20050;-73
2023/05/06 03:41:37;;;;;;;40.60;22.65;;;16.30;99.90;;;;;;5090492;28;20059;-73
2023/05/06 03:44:41;;;;;;;39.50;22.70;;;16.10;99.90;;;;;;5090539;28;20510;-74
2023/05/06 03:47:46;;;;;;;34.78;22.98;;;16.30;99.90;;;;;;5090338;28;20055;-74
2023/05/06 03:50:50;;;;;;;40.88;22.17;;;16.10;99.90;;;;;;5090359;28;20043;-73
2023/05/06 03:53:55;;;;;;;34.55;20.58;;;16.50;99.90;;;;;;5090273;28;20058;-75
2023/05/06 03:57:00;;;;;;;30.65;19.95;;;16.10;99.90;;;;;;5090147;28;20039;-74
2023/05/06 04:00:05;;;;;;;30.13;19.48;;;16.00;99.90;;;;;;5090073;28;20395;-73
2023/05/06 04:03:18;;;;;;;25.75;18.92;;;16.10;99.90;;;;;;5091210;28;20533;-74
2023/05/06 04:06:26;;;;;;;25.90;18.40;;;15.90;99.90;;;;;;5090038;28;20048;-75
2023/05/06 04:09:32;;;;;;;29.08;18.85;;;16.00;99.90;;;;;;5078700;28;20419;-73
2023/05/06 04:12:37;;;;;;;24.20;17.65;;;16.00;99.90;;;;;;5089885;28;20392;-73
2023/05/06 04:15:42;;;;;;;24.67;17.27;;;15.80;99.80;;;;;;5090255;28;20043;-74
2023/05/06 04:18:50;;;;;;;23.23;16.95;;;16.00;99.90;;;;;;5089749;28;20039;-74
2023/05/06 04:21:54;;;;;;;22.35;15.50;;;17.90;99.90;;;;;;5089736;28;20039;-73
2023/05/06 04:25:00;;;;;;;23.92;17.20;;;14.80;99.30;;;;;;5089778;28;20043;-74
2023/05/06 04:28:05;;;;;;;25.77;16.75;;;16.00;99.90;;;;;;5092631;28;20055;-73
2023/05/06 04:31:10;;;;;;;27.30;18.95;;;16.10;99.70;;;;;;5093944;28;20047;-73
2023/05/06 04:34:23;;;;;;;31.17;17.77;;;16.10;99.90;;;;;;5093919;28;20047;-73
2023/05/06 04:37:27;;;;;;;25.15;17.42;;;16.50;99.20;;;;;;5094176;28;20043;-75
2023/05/06 04:40:40;;;;;;;19.25;15.23;;;17.00;99.40;;;;;;5093731;28;20051;-74
2023/05/06 04:43:45;;;;;;;21.02;15.82;;;16.00;97.70;;;;;;5093701;28;20039;-73
2023/05/06 04:46:55;;;;;;;26.48;18.20;;;18.00;96.90;;;;;;5093821;28;20094;-73
2023/05/06 04:49:59;;;;;;;31.02;21.13;;;17.90;96.60;;;;;;5093780;28;20507;-74
2023/05/06 04:53:04;;;;;;;26.38;19.50;;;18.10;95.60;;;;;;5093789;28;20054;-75
2023/05/06 04:56:08;;;;;;;25.75;18.75;;;17.60;96.50;;;;;;5093412;28;20644;-74
2023/05/06 04:59:13;;;;;;;23.50;17.08;;;16.40;96.30;;;;;;5093319;28;20047;-75
2023/05/06 05:02:19;;;;;;;20.95;16.48;;;16.80;97.60;;;;;;5093243;28;20043;-74
2023/05/06 05:05:25;;;;;;;25.30;18.25;;;16.70;98.90;;;;;;5093332;28;20043;-73
2023/05/06 05:08:31;;;;;;;24.92;18.67;;;17.20;98.40;;;;;;5093179;28;20619;-74
2023/05/06 05:11:37;;;;;;;24.08;18.48;;;17.20;98.50;;;;;;5093064;28;20055;-74
2023/05/06 05:14:41;;;;;;;32.55;19.05;;;17.50;97.30;;;;;;5081786;28;20613;-75
2023/05/06 05:17:48;;;;;;;33.40;20.73;;;17.20;97.50;;;;;;5093174;28;20043;-74
2023/05/06 05:20:52;;;;;;;26.25;19.45;;;16.80;98.70;;;;;;5093092;28;20055;-75
2023/05/06 05:23:57;;;;;;;30.63;19.85;;;16.80;98.80;;;;;;5093171;28;20039;-74
2023/05/06 05:27:01;;;;;;;36.17;20.40;;;18.30;99.90;;;;;;5092811;28;20043;-74
2023/05/06 05:30:06;;;;;;;29.27;21.45;;;16.40;99.90;;;;;;5093469;28;20100;-74
2023/05/06 05:33:14;;;;;;;35.75;21.98;;;16.50;99.90;;;;;;5093023;28;20403;-74
2023/05/06 05:36:19;;;;;;;32.45;22.77;;;16.40;99.90;;;;;;5092992;28;20134;-75
2023/05/06 05:39:25;;;;;;;34.17;24.13;;;16.50;99.90;;;;;;5081121;28;20403;-74
2023/05/06 05:42:32;;;;;;;33.67;23.35;;;16.40;99.90;;;;;;5092629;28;20043;-66
2023/05/06 05:45:39;;;;;;;34.80;23.02;;;16.50;99.90;;;;;;5092796;28;20392;-66
2023/05/06 05:48:45;;;;;;;36.67;23.95;;;16.50;99.90;;;;;;5092458;28;20051;-65
2023/05/06 05:51:50;;;;;;;38.28;24.63;;;16.70;99.90;;;;;;5092140;28;20415;-65
2023/05/06 05:54:55;;;;;;;37.78;23.77;;;16.80;99.90;;;;;;5081035;28;20043;-65
2023/05/06 05:57:59;;;;;;;36.35;23.27;;;16.90;99.90;;;;;;5093296;28;20486;-65
2023/05/06 06:01:05;;;;;;;33.13;22.88;;;17.10;99.90;;;;;;5092409;28;20430;-66
2023/05/06 06:04:09;;;;;;;36.58;24.48;;;17.30;99.90;;;;;;5093133;28;20039;-66
2023/05/06 06:07:13;;;;;;;30.52;22.85;;;17.60;99.90;;;;;;5093309;28;20530;-65
2023/05/06 06:10:19;;;;;;;40.63;24.05;;;18.00;99.90;;;;;;5091874;28;20054;-65
2023/05/06 06:13:23;;;;;;;36.90;24.05;;;18.40;99.90;;;;;;5092120;28;20399;-68
2023/05/06 06:16:28;;;;;;;38.58;24.75;;;18.90;99.90;;;;;;5093206;28;20047;-65
2023/05/06 06:19:34;;;;;;;34.00;23.10;;;19.20;99.50;;;;;;5091991;28;20392;-65
2023/05/06 06:22:39;;;;;;;30.08;21.90;;;19.70;99.50;;;;;;5092239;28;20047;-66
2023/05/06 06:25:44;;;;;;;34.97;21.80;;;20.20;98.70;;;;;;5091820;28;20502;-64
2023/05/06 06:28:48;;;;;;;27.55;19.70;;;20.20;98.10;;;;;;5092580;28;20071;-64
2023/05/06 06:31:54;;;;;;;31.42;20.30;;;20.20;98.40;;;;;;5091492;28;20563;-63
2023/05/06 06:34:58;;;;;;;26.08;18.98;;;20.40;98.00;;;;;;5091521;28;20054;-64
2023/05/06 06:38:02;;;;;;;29.17;19.35;;;20.70;97.90;;;;;;5092490;28;20043;-64
2023/05/06 06:41:06;;;;;;;24.35;18.20;;;20.80;97.50;;;;;;5092615;28;20050;-64
2023/05/06 06:44:10;;;;;;;22.83;16.30;;;21.20;97.70;;;;;;5092294;28;20047;-64
2023/05/06 06:47:14;;;;;;;20.73;16.05;;;21.50;96.80;;;;;;5092173;28;20047;-64
2023/05/06 06:50:18;;;;;;;23.48;16.40;;;21.70;96.30;;;;;;5091525;28;20047;-64
2023/05/06 06:53:22;;;;;;;22.90;15.35;;;21.90;96.00;;;;;;5092400;28;20043;-64
2023/05/06 06:56:26;;;;;;;19.02;12.63;;;21.90;95.50;;;;;;5092429;28;20051;-64
2023/05/06 06:59:30;;;;;;;21.02;12.73;;;22.20;95.30;;;;;;5092021;28;20383;-64
2023/05/06 07:02:34;;;;;;;20.45;12.65;;;22.50;94.60;;;;;;5092248;28;20042;-65
2023/05/06 07:05:38;;;;;;;18.75;11.85;;;22.30;94.20;;;;;;5091712;28;20039;-66
2023/05/06 07:08:42;;;;;;;17.48;11.43;;;22.40;94.30;;;;;;5088873;28;20055;-65
2023/05/06 07:11:46;;;;;;;13.10;11.15;;;22.60;94.10;;;;;;5091226;28;20043;-65
2023/05/06 07:14:50;;;;;;;19.77;12.95;;;22.60;93.30;;;;;;5091425;28;20039;-65
2023/05/06 07:17:54;;;;;;;18.27;12.27;;;22.30;93.90;;;;;;5091666;28;20051;-65
2023/05/06 07:20:58;;;;;;;25.77;13.32;;;22.20;94.40;;;;;;5091433;28;20047;-64
2023/05/06 07:24:02;;;;;;;24.50;14.65;;;22.10;94.50;;;;;;5091164;28;20043;-65
2023/05/06 07:27:06;;;;;;;26.85;13.75;;;22.00;94.50;;;;;;5091264;28;20078;-66
2023/05/06 07:30:10;;;;;;;22.95;13.27;;;21.90;94.70;;;;;;5091695;28;20051;-65
2023/05/06 07:33:15;;;;;;;24.38;15.05;;;21.90;94.90;;;;;;5091086;28;20039;-67
2023/05/06 07:36:18;;;;;;;21.98;15.20;;;21.80;94.90;;;;;;5091120;28;20392;-67
2023/05/06 07:39:22;;;;;;;18.80;13.88;;;21.70;95.00;;;;;;5091540;28;20047;-64
2023/05/06 07:42:26;;;;;;;21.65;13.60;;;21.70;95.30;;;;;;5091557;28;20518;-65
2023/05/06 07:45:30;;;;;;;18.95;13.73;;;22.00;95.20;;;;;;5091562;28;20035;-67
2023/05/06 07:48:34;;;;;;;18.05;11.23;;;22.40;94.80;;;;;;5091114;28;20059;-65
2023/05/06 07:51:38;;;;;;;20.70;12.27;;;22.80;94.60;;;;;;5091038;28;20406;-64
2023/05/06 07:54:42;;;;;;;15.30;11.35;;;23.20;93.70;;;;;;5091045;28;20039;-65
2023/05/06 07:57:46;;;;;;;18.58;11.70;;;23.60;93.00;;;;;;5091200;28;20047;-65
2023/05/06 08:00:51;;;;;;;14.05;11.52;;;23.60;92.40;;;;;;5091382;28;20051;-65
2023/05/06 08:03:55;;;;;;;22.08;14.32;;;23.30;92.20;;;;;;5091084;28;20490;-65
2023/05/06 08:06:59;;;;;;;22.80;12.65;;;23.00;92.90;;;;;;5090018;28;20035;-65
2023/05/06 08:10:03;;;;;;;33.50;14.18;;;23.00;93.30;;;;;;5091002;28;20062;-64
2023/05/06 08:13:08;;;;;;;23.55;13.27;;;23.30;92.90;;;;;;5090849;28;20043;-63
2023/05/06 08:16:12;;;;;;;21.92;13.80;;;23.20;92.60;;;;;;5091301;28;20043;-67
2023/05/06 08:19:16;;;;;;;16.92;10.90;;;23.40;92.50;;;;;;5090994;28;20054;-62
2023/05/06 08:22:20;;;;;;;16.85;11.93;;;23.60;92.50;;;;;;5090876;28;20383;-66
2023/05/06 08:25:25;;;;;;;16.77;10.80;;;23.90;92.20;;;;;;5091353;28;20039;-63
2023/05/06 08:28:30;;;;;;;20.90;14.05;;;24.20;92.30;;;;;;5090627;28;20598;-65
2023/05/06 08:31:34;;;;;;;19.90;11.10;;;24.40;91.80;;;;;;5090908;28;20055;-67
2023/05/06 08:34:38;;;;;;;23.60;9.48;;;24.50;92.10;;;;;;5091274;28;20526;-64
2023/05/06 08:37:42;;;;;;;15.57;10.63;;;24.60;92.00;;;;;;5091245;28;20058;-65
2023/05/06 08:40:48;;;;;;;23.23;11.25;;;24.70;91.60;;;;;;5090762;28;20039;-68
2023/05/06 08:43:54;;;;;;;17.88;11.40;;;24.50;91.40;;;;;;5089479;28;20051;-67
2023/05/06 08:46:58;;;;;;;18.00;10.82;;;24.50;91.20;;;;;;5090906;28;20051;-64
2023/05/06 08:50:03;;;;;;;18.80;9.95;;;24.50;91.40;;;;;;5090784;28;20659;-67
2023/05/06 08:53:11;;;;;;;17.38;13.63;;;24.60;91.60;;;;;;5090625;28;20190;-68
2023/05/06 08:56:15;;;;;;;18.70;10.80;;;24.50;90.70;;;;;;5090778;28;20051;-65
2023/05/06 08:59:23;;;;;;;16.08;12.57;;;24.50;91.20;;;;;;5090439;28;20047;-63
2023/05/06 09:02:27;;;;;;;16.33;12.50;;;24.70;91.10;;;;;;5077820;28;20047;-66
2023/05/06 09:05:31;;;;;;;14.30;10.57;;;24.60;90.60;;;;;;5089745;28;20043;-67
2023/05/06 09:08:35;;;;;;;11.65;9.10;;;24.50;91.10;;;;;;5090508;28;20063;-64
2023/05/06 09:11:39;;;;;;;12.43;9.55;;;24.50;91.50;;;;;;5090269;28;20043;-63
2023/05/06 09:14:49;;;;;;;18.42;11.25;;;24.70;91.40;;;;;;5093956;28;20055;-62
2023/05/06 09:17:55;;;;;;;17.23;13.50;;;24.90;91.20;;;;;;5094326;28;20052;-63
2023/05/06 09:21:03;;;;;;;17.63;13.50;;;25.10;91.20;;;;;;5093934;28;20067;-63
2023/05/06 09:24:11;;;;;;;16.55;11.77;;;25.10;90.40;;;;;;5094101;28;20058;-63
2023/05/06 09:27:16;;;;;;;17.30;11.77;;;25.20;90.70;;;;;;5093985;28;20048;-61
2023/05/06 09:30:21;;;;;;;13.18;10.18;;;25.30;90.40;;;;;;5093975;28;20047;-62
2023/05/06 09:33:26;;;;;;;14.20;10.70;;;25.40;90.50;;;;;;5093776;28;20043;-62
2023/05/06 09:36:31;;;;;;;24.50;12.32;;;25.50;90.00;;;;;;5093830;28;20055;-64
2023/05/06 09:39:36;;;;;;;17.20;10.43;;;25.50;90.30;;;;;;5092942;28;20039;-63
2023/05/06 09:42:43;;;;;;;15.60;10.35;;;25.60;90.50;;;;;;5093757;28;20047;-64
2023/05/06 09:45:48;;;;;;;16.73;11.40;;;25.70;90.20;;;;;;5092717;28;20043;-63
2023/05/06 09:48:55;;;;;;;19.98;11.27;;;25.70;90.00;;;;;;5093466;28;20058;-64
2023/05/06 09:52:00;;;;;;;14.40;11.10;;;25.80;89.40;;;;;;5092533;28;20043;-64
2023/05/06 09:55:06;;;;;;;13.73;9.70;;;25.80;89.60;;;;;;5093421;28;20043;-64
2023/05/06 09:58:12;;;;;;;15.07;10.63;;;25.80;88.40;;;;;;5093361;28;20043;-63
2023/05/06 10:01:18;;;;;;;11.60;8.18;;;25.70;87.90;;;;;;5092171;28;20047;-64
2023/05/06 10:04:25;;;;;;;9.82;6.63;;;25.60;88.50;;;;;;5093151;28;20043;-65
2023/05/06 10:07:31;;;;;;;13.48;8.43;;;25.60;88.70;;;;;;5092718;28;20046;-65
2023/05/06 10:10:40;;;;;;;7.70;6.88;;;25.70;88.50;;;;;;5092916;28;20051;-63
2023/05/06 10:13:45;;;;;;;19.92;10.45;;;25.80;87.90;;;;;;5092744;28;20542;-64
2023/05/06 10:16:52;;;;;;;9.45;8.05;;;25.80;86.90;;;;;;5092951;28;20047;-64
2023/05/06 10:20:00;;;;;;;11.73;6.57;;;25.70;87.40;;;;;;5090726;28;20530;-65
2023/05/06 10:23:08;;;;;;;8.35;6.68;;;25.80;87.60;;;;;;5092809;28;20051;-64
2023/05/06 10:26:18;;;;;;;13.13;7.82;;;25.70;87.60;;;;;;5092024;28;20035;-64
2023/05/06 10:29:25;;;;;;;13.93;8.38;;;25.80;87.50;;;;;;5091657;28;20051;-64
2023/05/06 10:32:32;;;;;;;18.77;8.63;;;25.80;87.00;;;;;;5091555;28;20038;-62
2023/05/06 10:35:40;;;;;;;9.48;8.18;;;25.80;87.20;;;;;;5092385;28;20055;-65
2023/05/06 10:38:57;;;;;;;10.40;7.63;;;25.90;86.20;;;;;;5092675;28;20055;-64
2023/05/06 10:42:04;;;;;;;12.50;8.48;;;25.80;86.40;;;;;;5092577;28;20047;-64
2023/05/06 10:45:10;;;;;;;12.13;8.23;;;25.80;86.40;;;;;;5092450;28;20423;-64
2023/05/06 10:48:18;;;;;;;23.90;9.32;;;25.70;86.50;;;;;;5091638;28;20047;-64
2023/05/06 10:51:25;;;;;;;12.20;8.10;;;25.60;86.80;;;;;;5092242;28;20062;-64
2023/05/06 10:54:45;;;;;;;12.65;7.90;;;25.60;86.60;;;;;;5092234;28;20054;-64
2023/05/06 10:57:55;;;;;;;8.60;7.30;;;25.60;86.50;;;;;;5092231;28;20035;-64
2023/05/06 11:01:01;;;;;;;14.77;8.77;;;25.50;86.70;;;;;;5091266;28;20047;-64
2023/05/06 11:04:14;;;;;;;11.65;7.80;;;25.50;86.70;;;;;;5092062;28;20047;-64
2023/05/06 11:07:23;;;;;;;20.65;7.95;;;25.50;87.50;;;;;;5091983;28;20051;-64
2023/05/06 11:10:32;;;;;;;12.30;8.07;;;25.50;87.40;;;;;;5091660;28;20070;-64
2023/05/06 11:13:37;;;;;;;11.32;8.57;;;25.50;87.90;;;;;;5091841;28;20581;-63
2023/05/06 11:16:50;;;;;;;19.98;9.52;;;25.50;87.80;;;;;;5091719;28;20153;-65
2023/05/06 11:20:32;;;;;;;12.35;8.57;;;25.50;87.40;;;;;;5091706;28;20050;-65
2023/05/06 11:23:52;;;;;;;14.70;9.30;;;25.50;88.20;;;;;;5089339;28;20059;-65
2023/05/06 11:26:59;;;;;;;10.93;8.52;;;25.50;88.00;;;;;;5090959;28;20062;-65
2023/05/06 11:30:05;;;;;;;13.23;8.48;;;25.50;88.20;;;;;;5091083;28;20059;-64
2023/05/06 11:33:18;;;;;;;23.13;10.13;;;25.50;88.00;;;;;;5089636;28;20043;-64
2023/05/06 11:36:27;;;;;;;11.45;7.45;;;25.50;88.10;;;;;;5089489;28;20399;-65
2023/05/06 11:39:33;;;;;;;15.65;8.25;;;25.50;88.80;;;;;;5089939;28;20454;-63
2023/05/06 11:42:39;;;;;;;8.60;7.10;;;25.50;88.50;;;;;;5090215;28;20047;-65
2023/05/06 11:45:47;;;;;;;12.43;7.28;;;25.50;88.00;;;;;;5090005;28;20506;-64
2023/05/06 11:48:52;;;;;;;9.35;6.55;;;25.50;88.40;;;;;;5091366;28;20055;-63
2023/05/06 11:51:57;;;;;;;21.67;8.90;;;25.50;88.70;;;;;;5091083;28;20041;-64
2023/05/06 11:55:06;;;;;;;13.82;7.93;;;25.60;88.70;;;;;;5091207;28;20074;-65
2023/05/06 11:58:23;;;;;;;15.68;9.10;;;25.50;88.00;;;;;;5091057;28;20047;-63
2023/05/06 12:01:28;;;;;;;11.93;7.60;;;25.50;88.10;;;;;;5091144;28;20451;-63
2023/05/06 12:04:37;;;;;;;9.68;7.47;;;25.50;87.70;;;;;;5091255;28;20094;-64
2023/05/06 12:07:44;;;;;;;18.33;8.02;;;25.40;87.60;;;;;;5091166;28;20039;-64
2023/05/06 12:10:51;;;;;;;9.70;7.20;;;25.40;88.10;;;;;;5090856;28;20078;-65
2023/05/06 12:13:56;;;;;;;9.20;6.13;;;25.30;88.30;;;;;;5091056;28;20499;-64
2023/05/06 12:17:04;;;;;;;16.00;7.20;;;25.20;88.90;;;;;;5091093;28;20514;-64
2023/05/06 12:20:12;;;;;;;15.63;8.75;;;25.30;88.80;;;;;;5091101;28;20043;-64
2023/05/06 12:23:23;;;;;;;9.45;6.75;;;25.30;88.90;;;;;;5090704;28;20059;-63
2023/05/06 12:26:42;;;;;;;16.42;9.65;;;25.20;89.00;;;;;;5090590;28;20051;-63
2023/05/06 12:29:52;;;;;;;13.15;7.57;;;25.30;88.80;;;;;;5090634;28;20055;-63
2023/05/06 12:33:01;;;;;;;8.33;6.90;;;25.30;89.00;;;;;;5090981;28;20043;-63
2023/05/06 12:36:06;;;;;;;15.27;9.20;;;25.30;88.90;;;;;;5089461;28;20051;-65
2023/05/06 12:39:13;;;;;;;8.85;6.82;;;25.30;88.70;;;;;;5090398;28;20051;-64
2023/05/06 12:42:22;;;;;;;11.25;8.15;;;25.20;89.20;;;;;;5090409;28;20047;-65
2023/05/06 12:45:28;;;;;;;10.60;6.95;;;25.10;89.20;;;;;;5090375;28;20344;-65
2023/05/06 12:48:34;;;;;;;8.32;6.53;;;25.10;89.30;;;;;;5092378;28;20110;-64
2023/05/06 12:51:40;;;;;;;18.80;8.95;;;25.10;89.10;;;;;;5094357;28;20050;-64
2023/05/06 12:54:45;;;;;;;9.15;6.10;;;25.20;88.60;;;;;;5094434;28;20039;-63
2023/05/06 12:57:51;;;;;;;7.60;5.90;;;25.10;88.80;;;;;;5094432;28;20054;-67
2023/05/06 13:00:57;;;;;;;14.63;6.75;;;25.10;89.10;;;;;;5094295;28;20049;-64
2023/05/06 13:04:02;;;;;;;11.52;8.43;;;25.10;88.90;;;;;;5094454;28;20055;-64
2023/05/06 13:07:07;;;;;;;8.02;6.30;;;25.00;89.10;;;;;;5094427;28;20507;-63
2023/05/06 13:10:11;;;;;;;13.65;7.35;;;25.00;89.70;;;;;;5094033;28;20059;-64
2023/05/06 13:13:15;;;;;;;13.95;7.10;;;24.90;89.50;;;;;;5094191;28;20043;-64
2023/05/06 13:16:19;;;;;;;14.60;6.70;;;24.80;89.70;;;;;;5094342;28;20074;-64
2023/05/06 13:19:23;;;;;;;8.82;6.00;;;24.80;89.60;;;;;;5094092;28;20051;-64
2023/05/06 13:22:26;;;;;;;8.32;6.22;;;24.80;89.50;;;;;;5093034;28;20616;-64
2023/05/06 13:25:30;;;;;;;8.02;5.95;;;24.80;89.60;;;;;;5094038;28;20506;-64
2023/05/06 13:28:35;;;;;;;11.52;6.95;;;24.80;89.90;;;;;;5093535;28;20059;-63
2023/05/06 13:31:39;;;;;;;14.55;6.50;;;24.80;89.30;;;;;;5093646;28;20407;-63
2023/05/06 13:34:43;;;;;;;9.82;5.80;;;24.80;89.10;;;;;;5092470;28;20043;-63
2023/05/06 13:37:47;;;;;;;9.20;5.82;;;24.80;88.70;;;;;;5093665;28;20411;-64
2023/05/06 13:40:52;;;;;;;9.38;5.80;;;24.80;89.20;;;;;;5093836;28;20126;-64
2023/05/06 13:43:56;;;;;;;11.68;6.47;;;24.80;89.00;;;;;;5093516;28;20050;-64
2023/05/06 13:47:00;;;;;;;10.23;5.55;;;24.80;89.20;;;;;;5093811;28;20047;-64
2023/05/06 13:50:05;;;;;;;14.73;7.00;;;24.80;88.80;;;;;;5093218;28;20047;-63
2023/05/06 13:53:10;;;;;;;10.50;6.63;;;24.80;88.70;;;;;;5093270;28;20047;-63
2023/05/06 13:56:14;;;;;;;13.50;6.93;;;24.80;88.70;;;;;;5093268;28;20650;-63
2023/05/06 13:59:17;;;;;;;9.52;6.15;;;24.80;89.10;;;;;;5092871;28;20043;-63
2023/05/06 14:02:22;;;;;;;9.40;6.00;;;24.80;89.20;;;;;;5093088;28;20494;-63
2023/05/06 14:05:26;;;;;;;15.13;6.90;;;24.70;89.60;;;;;;5093318;28;20039;-64
2023/05/06 14:08:31;;;;;;;11.00;6.28;;;24.60;89.40;;;;;;5092996;28;20403;-63
2023/05/06 14:11:35;;;;;;;10.25;6.55;;;24.60;89.80;;;;;;5092911;28;20139;-64
2023/05/06 14:14:39;;;;;;;8.93;6.43;;;24.50;90.10;;;;;;5092237;28;20051;-64
2023/05/06 14:17:43;;;;;;;9.88;6.50;;;24.50;90.20;;;;;;5091741;28;20051;-65
2023/05/06 14:20:47;;;;;;;10.35;5.53;;;24.50;90.40;;;;;;5092333;28;20043;-65
2023/05/06 14:23:51;;;;;;;9.02;6.13;;;24.50;90.50;;;;;;5092401;28;20392;-64
2023/05/06 14:26:54;;;;;;;10.00;5.90;;;24.50;90.20;;;;;;5092668;28;20059;-63
2023/05/06 14:29:58;;;;;;;11.38;6.63;;;24.40;90.20;;;;;;5092305;28;20051;-65
2023/05/06 14:33:02;;;;;;;12.85;6.60;;;24.40;90.20;;;;;;5092760;28;20047;-64
2023/05/06 14:36:07;;;;;;;8.38;6.10;;;24.40;90.40;;;;;;5092722;28;20050;-65
2023/05/06 14:39:12;;;;;;;7.32;5.35;;;24.30;90.40;;;;;;5092561;28;20503;-63
2023/05/06 14:42:16;;;;;;;10.30;7.65;;;24.40;90.50;;;;;;5092472;28;20070;-63
2023/05/06 14:45:20;;;;;;;15.10;6.72;;;24.40;90.50;;;;;;5092491;28;20051;-64
2023/05/06 14:48:24;;;;;;;18.63;6.90;;;24.30;90.70;;;;;;5092259;28;20043;-64
2023/05/06 14:51:29;;;;;;;11.98;6.13;;;24.30;90.40;;;;;;5091975;28;20479;-64
2023/05/06 14:54:33;;;;;;;10.20;7.43;;;24.30;90.50;;;;;;5092042;28;20039;-63
2023/05/06 14:57:36;;;;;;;11.73;6.40;;;24.20;90.40;;;;;;5092273;28;20051;-64
2023/05/06 15:00:40;;;;;;;7.15;5.78;;;24.20;90.50;;;;;;5092222;28;20114;-63
2023/05/06 15:03:44;;;;;;;10.02;6.88;;;24.20;90.80;;;;;;5091942;28;20051;-64
2023/05/06 15:06:48;;;;;;;8.95;6.53;;;24.20;90.90;;;;;;5091933;28;20051;-64
2023/05/06 15:09:52;;;;;;;13.82;7.10;;;24.20;91.10;;;;;;5091726;28;20165;-64
2023/05/06 15:12:56;;;;;;;12.85;7.20;;;24.10;91.10;;;;;;5091917;28;20039;-63
2023/05/06 15:16:00;;;;;;;9.98;6.63;;;24.10;91.20;;;;;;5091864;28;20042;-64
2023/05/06 15:19:04;;;;;;;10.70;6.15;;;24.00;90.80;;;;;;5091654;28;20047;-64
2023/05/06 15:22:08;;;;;;;12.38;6.63;;;24.00;90.60;;;;;;5091694;28;20042;-64
2023/05/06 15:25:12;;;;;;;13.48;6.20;;;24.00;90.70;;;;;;5091873;28;20043;-64
2023/05/06 15:28:16;;;;;;;11.13;6.57;;;24.00;91.00;;;;;;5091328;28;20059;-64
2023/05/06 15:31:20;;;;;;;9.70;6.20;;;23.90;91.30;;;;;;5091552;28;20052;-63
2023/05/06 15:34:23;;;;;;;8.30;5.70;;;23.80;91.40;;;;;;5091403;28;20383;-64
2023/05/06 15:37:27;;;;;;;15.90;6.95;;;23.90;91.30;;;;;;5091284;28;20054;-64
2023/05/06 15:40:32;;;;;;;15.88;7.47;;;23.80;91.30;;;;;;5091538;28;20051;-65
2023/05/06 15:43:35;;;;;;;11.98;6.30;;;23.80;91.60;;;;;;5091584;28;20051;-65
2023/05/06 15:46:40;;;;;;;8.27;6.57;;;23.80;91.70;;;;;;5091416;28;20055;-64