Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:00;196163.00;0.65;339.32;0.00;0.00;0.62;;;;;2.00;1.00;;;;;;2274440;61;1260;-85
2021/12/21 00:03:27;224642.00;0.75;388.33;0.00;0.00;0.62;;;;;2.10;1.00;;;;;;2274608;61;1127;-86
2021/12/21 00:05:54;187377.00;0.62;324.19;0.00;0.00;0.62;;;;;2.10;1.00;;;;;;2274673;61;1126;-86
2021/12/21 00:08:22;189718.00;0.63;328.22;0.00;0.00;0.62;;;;;2.00;1.00;;;;;;2263818;61;1172;-86
2021/12/21 00:10:49;117821944.00;392.74;66253872.00;0.00;0.00;0.62;;;;;2.10;1.00;;;;;;2274175;61;1537;-86
2021/12/21 00:13:34;87204.00;0.29;151.48;0.00;0.00;0.62;;;;;2.10;1.00;;;;;;2274533;61;1131;-86
2021/12/21 00:16:12;45673.00;0.15;79.70;0.00;0.00;0.62;;;;;2.10;1.00;;;;;;2264057;61;2010;-86
2021/12/21 00:18:44;162487.00;0.54;281.32;0.00;0.00;0.62;;;;;2.00;1.00;;;;;;2267187;61;1318;-85
2021/12/21 00:21:20;122308240.00;407.69;74121528.00;0.00;0.00;0.62;;;;;2.00;1.00;;;;;;2265548;61;1160;-86
2021/12/21 00:23:50;93598.00;0.31;162.52;0.00;0.00;0.62;;;;;2.00;1.00;;;;;;2265877;61;1256;-86
2021/12/21 00:26:20;133492.00;0.44;231.35;0.00;0.00;0.62;;;;;1.90;1.00;;;;;;2266024;61;1123;-86
2021/12/21 00:28:55;87486.00;0.29;151.97;0.00;0.00;0.62;;;;;1.80;1.00;;;;;;2261259;61;1399;-84
2021/12/21 00:31:25;249738.00;0.83;431.50;0.00;0.00;0.62;;;;;1.90;1.00;;;;;;2266502;61;1141;-86
2021/12/21 00:33:52;66345.00;0.22;115.44;0.00;0.00;0.62;;;;;1.90;1.00;;;;;;2265875;61;1120;-86
2021/12/21 00:36:21;50340.00;0.17;87.77;0.00;0.00;0.62;;;;;1.80;1.00;;;;;;2266105;61;1926;-86
2021/12/21 00:38:49;47356.00;0.16;82.61;0.00;0.00;0.62;;;;;1.90;1.00;;;;;;2268668;61;1261;-86
2021/12/21 00:41:17;130834.00;0.44;226.77;0.00;0.00;0.62;;;;;1.90;1.00;;;;;;2267523;61;1141;-85
2021/12/21 00:43:45;129048.00;0.43;223.69;0.00;0.00;0.62;;;;;1.70;1.00;;;;;;2274797;61;1732;-86
2021/12/21 00:46:12;211890.00;0.71;366.39;30822.00;0.10;54.01;;;;;1.40;1.00;;;;;;2274696;61;1126;-86
2021/12/21 00:48:48;148448.00;0.49;257.13;0.00;0.00;0.62;;;;;1.30;1.00;;;;;;2274522;61;1340;-84
2021/12/21 00:51:16;418802.00;1.40;722.13;23022.00;0.08;40.50;;;;;1.40;1.00;;;;;;2274308;61;1175;-85
2021/12/21 00:53:43;1092027.00;3.64;1896.17;53907.00;0.18;93.94;;;;;1.20;1.00;;;;;;2274291;61;1056;-88
2021/12/21 00:56:10;391075.00;1.30;674.46;28481.00;0.09;49.95;;;;;1.20;1.00;;;;;;2274129;61;2020;-88
2021/12/21 00:58:37;247353.00;0.82;427.40;0.00;0.00;0.62;;;;;1.30;1.00;;;;;;2274711;61;1213;-85
2021/12/21 01:01:06;541623.00;1.81;933.52;25385.00;0.08;44.59;;;;;1.30;1.00;;;;;;2274306;61;1133;-86
2021/12/21 01:03:34;407993.00;1.36;703.55;0.00;0.00;0.62;;;;;1.30;1.00;;;;;;2274735;61;1144;-87
2021/12/21 01:06:10;147608.00;0.49;255.68;0.00;0.00;0.62;;;;;1.20;1.00;;;;;;2274636;61;1134;-86
2021/12/21 01:08:53;122317.00;0.41;212.08;0.00;0.00;0.62;;;;;1.30;1.00;;;;;;2275403;61;1503;-84
2021/12/21 01:11:25;115834.00;0.39;200.90;0.00;0.00;0.62;;;;;1.20;1.00;;;;;;2276850;60;1046;-83
2021/12/21 01:14:02;398227.00;1.33;686.76;0.00;0.00;0.62;;;;;1.20;1.00;;;;;;2276802;60;1090;-83
2021/12/21 01:16:37;163437.00;0.54;282.96;0.00;0.00;0.62;;;;;1.20;1.00;;;;;;2276763;60;2004;-82
2021/12/21 01:19:13;109673.00;0.37;190.27;0.00;0.00;0.62;;;;;1.10;1.00;;;;;;2276809;60;1478;-84
2021/12/21 01:21:48;231909.00;0.77;400.83;0.00;0.00;0.62;;;;;1.00;1.00;;;;;;2275532;61;976;-86
2021/12/21 01:24:34;299812.00;1.00;517.60;0.00;0.00;0.62;;;;;1.10;1.00;;;;;;2274804;61;1118;-86
2021/12/21 01:27:24;170183.00;0.57;294.58;0.00;0.00;0.62;;;;;1.00;1.00;;;;;;2274462;61;1822;-86
2021/12/21 01:30:02;269603.00;0.90;465.66;0.00;0.00;0.62;;;;;0.70;1.00;;;;;;2274827;61;1479;-86
2021/12/21 01:32:43;192202.00;0.64;332.50;0.00;0.00;0.62;;;;;0.60;1.00;;;;;;2274718;61;1211;-86
2021/12/21 01:35:15;78367.00;0.26;136.22;0.00;0.00;0.62;;;;;0.70;1.00;;;;;;2274666;61;1178;-87
2021/12/21 01:37:54;182344.00;0.61;315.53;0.00;0.00;0.62;;;;;0.70;1.00;;;;;;2274875;61;1941;-87
2021/12/21 01:40:36;72057.00;0.24;125.31;0.00;0.00;0.62;;;;;0.70;1.00;;;;;;2274732;61;1529;-87
2021/12/21 01:43:17;175753.00;0.59;304.18;0.00;0.00;0.62;;;;;0.80;1.00;;;;;;2274639;61;1183;-87
2021/12/21 01:51:16;68588.00;0.23;119.32;0.00;0.00;0.62;;;;;0.90;1.00;;;;;;2274645;61;702;-86
2021/12/21 01:53:46;135368.00;0.45;234.59;0.00;0.00;0.62;;;;;0.90;1.00;;;;;;2274393;61;1175;-86
2021/12/21 01:56:14;37506.00;0.13;65.57;0.00;0.00;0.62;;;;;0.60;1.00;;;;;;2274608;61;2010;-86
2021/12/21 01:58:40;207323.00;0.69;358.53;0.00;0.00;0.62;;;;;0.50;1.00;;;;;;2274472;61;1374;-85
2021/12/21 02:01:09;268992.00;0.90;464.61;0.00;0.00;0.62;;;;;0.40;1.00;;;;;;2274291;61;1319;-86
2021/12/21 02:03:37;100550.00;0.34;174.52;0.00;0.00;0.62;;;;;0.50;1.00;;;;;;2274579;61;1100;-86
2021/12/21 02:06:05;192928.00;0.64;333.75;18074.00;0.06;31.93;;;;;0.90;1.00;;;;;;2274482;61;1151;-86
2021/12/21 02:08:32;226774.00;0.76;392.00;0.00;0.00;0.62;;;;;0.70;1.00;;;;;;2274716;61;1100;-86
2021/12/21 02:11:04;253509.00;0.85;437.99;0.00;0.00;0.62;;;;;0.60;1.00;;;;;;2274488;61;1326;-86
2021/12/21 02:13:35;158148.00;0.53;273.85;0.00;0.00;0.62;;;;;0.50;1.00;;;;;;2274721;61;1124;-86
2021/12/21 02:16:03;171635.00;0.57;297.08;0.00;0.00;0.62;;;;;0.30;1.00;;;;;;2274337;61;1924;-86
2021/12/21 02:18:48;116158.00;0.39;201.45;0.00;0.00;0.62;;;;;0.00;1.00;;;;;;2274522;61;1194;-86
2021/12/21 02:21:24;124150.00;0.41;215.24;0.00;0.00;0.62;;;;;-0.50;1.00;;;;;;2274272;61;1558;-87
2021/12/21 02:23:56;190978.00;0.64;330.39;0.00;0.00;0.62;;;;;-0.80;1.00;;;;;;2274704;61;1135;-86
2021/12/21 02:29:18;114782.00;0.38;199.08;0.00;0.00;0.62;;;;;-0.80;1.00;;;;;;2264871;61;1233;-86
2021/12/21 02:31:49;223420.00;0.74;386.23;0.00;0.00;0.62;;;;;-0.70;1.00;;;;;;2274732;61;1253;-86
2021/12/21 02:34:17;170808.00;0.57;295.66;0.00;0.00;0.62;;;;;-1.10;1.00;;;;;;2263685;61;1276;-84
2021/12/21 02:36:48;110610.00;0.37;191.88;0.00;0.00;0.62;;;;;-1.10;1.00;;;;;;2267111;61;2010;-84
2021/12/21 02:39:15;250921.00;0.84;433.53;0.00;0.00;0.62;;;;;-1.50;1.00;;;;;;2267133;61;1431;-84
2021/12/21 02:41:43;282549.00;0.94;487.92;0.00;0.00;0.62;;;;;-1.60;1.00;;;;;;2274823;61;1005;-84
2021/12/21 02:44:11;239327.00;0.80;413.59;0.00;0.00;0.62;;;;;-1.80;1.00;;;;;;2266757;61;1140;-86
2021/12/21 02:46:39;217013.00;0.72;375.20;0.00;0.00;0.62;;;;;-1.60;1.00;;;;;;2263757;61;1227;-86
2021/12/21 02:49:06;205232.00;0.68;354.93;0.00;0.00;0.62;;;;;-1.60;1.00;;;;;;2267591;61;1258;-86
2021/12/21 02:51:33;226358.00;0.75;391.28;0.00;0.00;0.62;;;;;-1.70;1.00;;;;;;2267710;61;1077;-86
2021/12/21 02:54:02;218625.00;0.73;377.98;0.00;0.00;0.62;;;;;-1.80;1.60;;;;;;2262163;61;1135;-86
2021/12/21 02:56:29;126258.00;0.42;218.88;0.00;0.00;0.62;;;;;-1.40;1.80;;;;;;2262392;61;2013;-87
2021/12/21 02:58:56;56350.00;0.19;98.17;0.00;0.00;0.62;;;;;-0.90;1.00;;;;;;2262771;61;1436;-87
2021/12/21 03:01:23;169516.00;0.57;293.43;0.00;0.00;0.62;;;;;-0.50;1.00;;;;;;2262455;61;1122;-87
2021/12/21 03:03:52;145372.00;0.48;251.83;0.00;0.00;0.62;;;;;-0.30;1.00;;;;;;2263476;61;1152;-86
2021/12/21 03:06:48;133649.00;0.45;231.62;0.00;0.00;0.62;;;;;-0.20;1.00;;;;;;2264023;61;1095;-86
2021/12/21 03:09:35;149155.00;0.50;258.35;0.00;0.00;0.62;;;;;-0.20;1.00;;;;;;2262596;61;1375;-86
2021/12/21 03:12:11;167911.00;0.56;290.67;0.00;0.00;0.62;;;;;-0.40;1.00;;;;;;2268752;61;1236;-86
2021/12/21 03:14:39;69372.00;0.23;120.68;0.00;0.00;0.62;;;;;-0.20;1.00;;;;;;2275259;61;1138;-86
2021/12/21 03:17:07;76152.00;0.25;132.39;0.00;0.00;0.62;;;;;-0.20;1.00;;;;;;2275373;61;1920;-86
2021/12/21 03:19:34;153166.00;0.51;265.26;0.00;0.00;0.62;;;;;-0.10;1.00;;;;;;2275175;61;1274;-87
2021/12/21 03:22:01;145510.00;0.49;252.07;0.00;0.00;0.62;;;;;-0.30;1.00;;;;;;2275697;61;1167;-86
2021/12/21 03:24:29;96594.00;0.32;167.69;0.00;0.00;0.62;;;;;-0.60;1.00;;;;;;2275591;61;1128;-87
2021/12/21 03:26:56;120317.00;0.40;208.63;0.00;0.00;0.62;;;;;-0.70;1.00;;;;;;2275320;61;1112;-87
2021/12/21 03:29:24;197748.00;0.66;342.05;0.00;0.00;0.62;;;;;-0.80;1.00;;;;;;2275285;61;1280;-86
2021/12/21 03:31:51;173191.00;0.58;299.76;0.00;0.00;0.62;;;;;-0.60;1.00;;;;;;2275401;61;1106;-87
2021/12/21 03:34:18;164968.00;0.55;285.60;0.00;0.00;0.62;;;;;-0.30;1.00;;;;;;2275560;61;1152;-86
2021/12/21 03:36:45;72342.00;0.24;125.81;0.00;0.00;0.62;;;;;-0.20;1.00;;;;;;2275259;61;1997;-86
2021/12/21 03:39:17;127630.00;0.43;221.24;0.00;0.00;0.62;;;;;-0.10;1.00;;;;;;2275519;61;1268;-86
2021/12/21 03:41:49;71312.00;0.24;124.03;0.00;0.00;0.62;;;;;-0.20;1.00;;;;;;2275670;61;1084;-86
2021/12/21 03:44:18;100969.00;0.34;175.24;0.00;0.00;0.62;;;;;-0.10;1.00;;;;;;2275399;61;1107;-86
2021/12/21 03:46:48;147137.00;0.49;254.87;0.00;0.00;0.62;;;;;-0.10;1.00;;;;;;2275452;61;1179;-86
2021/12/21 03:49:51;333492.00;1.11;575.49;47057.00;0.16;82.10;;;;;-0.10;1.00;;;;;;2275659;61;1427;-86
2021/12/21 03:52:21;168536.00;0.56;291.74;0.00;0.00;0.62;;;;;-0.20;1.00;;;;;;2275562;61;1026;-87
2021/12/21 03:54:50;318905.00;1.06;550.42;25733.00;0.09;45.20;;;;;-0.40;1.00;;;;;;2275637;61;1109;-87
2021/12/21 03:57:19;145785.00;0.49;252.54;0.00;0.00;0.62;;;;;-0.70;1.00;;;;;;2275058;61;2000;-86
2021/12/21 03:59:49;92009.00;0.31;159.78;0.00;0.00;0.62;;;;;-0.70;1.00;;;;;;2275515;61;1282;-86
2021/12/21 04:09:39;153831.00;0.51;266.41;0.00;0.00;0.62;;;;;-1.00;1.00;;;;;;2505614;39;3500;31
2021/12/21 04:19:31;207533.00;0.69;358.89;0.00;0.00;0.62;;;;;-0.70;1.00;;;;;;2278780;61;1184;-84
2021/12/21 04:34:19;132993.00;0.44;230.49;0.00;0.00;0.62;;;;;-0.30;1.00;;;;;;2278714;61;1153;-84
2021/12/21 04:39:26;326215.00;1.09;562.98;0.00;0.00;0.62;;;;;-0.30;1.00;;;;;;2428167;40;3747;31
2021/12/21 04:41:53;372904.00;1.24;643.23;0.00;0.00;0.62;;;;;-0.20;1.00;;;;;;2269901;61;1434;-82
2021/12/21 04:44:20;242199.00;0.81;418.53;0.00;0.00;0.62;;;;;-0.10;1.00;;;;;;2267708;61;934;-83
2021/12/21 04:56:40;499380.00;1.66;860.76;24131.00;0.08;42.42;;;;;-0.30;1.00;;;;;;2278202;61;1960;-81
2021/12/21 05:01:36;177715.00;0.59;307.55;0.00;0.00;0.62;;;;;-0.30;1.00;;;;;;2278731;60;1421;-82
2021/12/21 05:06:31;258592.00;0.86;446.73;0.00;0.00;0.62;;;;;-0.50;1.00;;;;;;2278388;61;1386;-83
2021/12/21 05:18:50;275917.00;0.92;476.52;0.00;0.00;0.62;;;;;-1.50;1.00;;;;;;2278227;61;1331;-84
2021/12/21 05:21:17;274588.00;0.92;474.23;0.00;0.00;0.62;;;;;-1.40;1.00;;;;;;2276866;60;1237;-84
2021/12/21 05:23:44;249491.00;0.83;431.08;0.00;0.00;0.62;;;;;-1.30;1.00;;;;;;2273114;60;1042;-84
2021/12/21 05:36:04;225966.00;0.75;390.61;0.00;0.00;0.62;;;;;-1.30;1.00;;;;;;2274825;61;1410;-82
2021/12/21 05:38:34;261817.00;0.87;452.27;0.00;0.00;0.62;;;;;-1.40;1.00;;;;;;2269050;61;2010;-83
2021/12/21 05:43:29;91698.00;0.31;159.24;0.00;0.00;0.62;;;;;-1.50;1.00;;;;;;2507931;39;3576;31
2021/12/21 05:45:56;273649.00;0.91;472.62;0.00;0.00;0.62;;;;;-1.10;1.00;;;;;;2277691;61;1238;-84
2021/12/21 05:48:23;320901.00;1.07;553.85;0.00;0.00;0.62;;;;;-1.10;1.00;;;;;;2276112;61;950;-82
2021/12/21 05:50:50;272212.00;0.91;470.15;0.00;0.00;0.62;;;;;-0.90;1.00;;;;;;2272968;60;1384;-83
2021/12/21 05:53:20;269241.00;0.90;465.04;0.00;0.00;0.62;;;;;-0.90;1.00;;;;;;2276429;60;1010;-84
2021/12/21 05:55:47;238578.00;0.80;412.31;0.00;0.00;0.62;;;;;-0.90;1.00;;;;;;2272495;61;1028;-83
2021/12/21 05:58:14;236290.00;0.79;408.37;0.00;0.00;0.62;;;;;-0.90;1.00;;;;;;2269068;61;2010;-83
2021/12/21 06:00:41;240665.00;0.80;415.90;0.00;0.00;0.62;;;;;-0.90;1.00;;;;;;2265484;61;1457;-81
2021/12/21 06:05:37;318731.00;1.06;550.12;0.00;0.00;0.62;;;;;-1.10;1.00;;;;;;2262350;61;1299;-83
2021/12/21 06:08:04;211684.00;0.71;366.03;0.00;0.00;0.62;;;;;-1.00;1.00;;;;;;2261391;60;1045;-83
2021/12/21 06:15:39;255129.00;0.85;440.77;0.00;0.00;0.62;;;;;-1.10;1.00;;;;;;2278461;61;1425;-84
2021/12/21 06:26:34;490298.00;1.63;845.12;0.00;0.00;0.62;;;;;-0.70;1.00;;;;;;2252983;61;1107;-83
2021/12/21 06:29:01;869539.00;2.90;1502.68;102868.00;0.34;178.52;;;;;-0.80;1.00;;;;;;2253042;61;966;-83
2021/12/21 06:33:57;943126.00;3.14;1631.99;105562.00;0.35;183.17;;;;;-0.70;1.00;;;;;;2279324;61;1409;-83
2021/12/21 06:36:25;1016302.00;3.39;1761.37;159332.00;0.53;275.89;;;;;-0.70;1.00;;;;;;2272338;61;1003;-83
2021/12/21 06:38:53;1128097.00;3.76;1960.74;107792.00;0.36;187.02;;;;;-0.80;1.00;;;;;;2268962;61;2005;-83
2021/12/21 06:43:48;658154.00;2.19;1134.75;104956.00;0.35;182.13;;;;;-0.90;1.00;;;;;;2279333;61;1354;-83
2021/12/21 06:51:47;691981.00;2.31;1193.34;0.00;0.00;0.62;;;;;-1.20;1.00;;;;;;2269016;61;1376;-85
2021/12/21 06:56:42;1008337.00;3.36;1747.24;152979.00;0.51;264.94;;;;;-1.50;1.00;;;;;;2278957;61;1386;-83
2021/12/21 07:01:38;118628424.00;395.43;67624952.00;97207.00;0.32;168.75;;;;;-1.80;1.00;;;;;;2279231;60;1427;-83
2021/12/21 07:04:07;867911.00;2.89;1499.83;100347.00;0.33;174.17;;;;;-1.70;1.00;;;;;;2266495;60;971;-83
2021/12/21 07:11:41;958442.00;3.19;1659.00;104186.00;0.35;180.80;;;;;-1.20;1.00;;;;;;2279219;60;1343;-83
2021/12/21 07:19:52;674150.00;2.25;1162.44;0.00;0.00;0.62;;;;;-1.20;1.00;;;;;;2268712;61;648;-82
2021/12/21 07:22:19;940139.00;3.13;1626.73;97616.00;0.33;169.46;;;;;-1.20;1.00;;;;;;2261988;61;1406;-83
2021/12/21 07:24:47;464761.00;1.55;801.18;104426.00;0.35;181.21;;;;;-1.20;1.00;;;;;;2268189;61;960;-83
2021/12/21 07:27:16;747708.00;2.49;1290.07;91346.00;0.30;158.63;;;;;-1.30;1.00;;;;;;2262049;61;973;-81
2021/12/21 07:29:44;535207.00;1.78;922.46;101616.00;0.34;176.36;;;;;-1.30;1.00;;;;;;2261871;61;939;-83
2021/12/21 07:32:11;564614.00;1.88;973.16;91142.00;0.30;158.28;;;;;-1.30;1.00;;;;;;2258625;61;1352;-82
2021/12/21 07:34:39;700555.00;2.34;1208.20;102634.00;0.34;178.12;;;;;-1.30;1.00;;;;;;2268608;61;803;-84
2021/12/21 07:37:09;1003721.00;3.35;1739.06;158016.00;0.53;273.62;;;;;-1.50;1.00;;;;;;2260762;61;1920;-82
2021/12/21 07:42:05;467946.00;1.56;806.66;0.00;0.00;0.62;;;;;-1.50;1.00;;;;;;2279318;60;1420;-83
2021/12/21 07:44:34;404693.00;1.35;697.87;0.00;0.00;0.62;;;;;-1.60;1.00;;;;;;2269917;61;973;-85
2021/12/21 07:47:01;316142.00;1.05;545.67;0.00;0.00;0.62;;;;;-1.70;1.00;;;;;;2277296;61;1024;-83
2021/12/21 07:49:28;235302.00;0.78;406.67;0.00;0.00;0.62;;;;;-1.70;1.00;;;;;;2270321;60;993;-84
2021/12/21 07:51:56;327384.00;1.09;564.99;0.00;0.00;0.62;;;;;-1.70;1.00;;;;;;2276837;60;1281;-85
2021/12/21 07:54:23;373697.00;1.25;644.59;21046.00;0.07;37.08;;;;;-1.60;1.00;;;;;;2272929;60;962;-83
2021/12/21 07:56:49;1191412.00;3.97;2074.70;112949.00;0.38;195.92;;;;;-1.90;1.00;;;;;;2269926;61;985;-84
2021/12/21 07:59:17;1214307.00;4.05;2116.11;73415.00;0.24;127.66;;;;;-2.00;1.00;;;;;;2269882;60;2018;-86
2021/12/21 08:01:46;1005321.00;3.35;1741.90;0.00;0.00;0.62;;;;;-1.70;1.00;;;;;;2277006;60;1181;-85
2021/12/21 08:04:13;638847.00;2.13;1101.35;0.00;0.00;0.62;;;;;-1.30;1.00;;;;;;2270136;60;913;-81
2021/12/21 08:06:41;867522.00;2.89;1499.15;0.00;0.00;0.62;;;;;-1.20;1.00;;;;;;2277262;60;1002;-81
2021/12/21 08:14:05;1036075.00;3.45;1796.47;93406.00;0.31;162.19;;;;;-1.50;1.00;;;;;;2278488;61;1201;-84
2021/12/21 08:16:32;606932.00;2.02;1046.19;101147.00;0.34;175.55;;;;;-1.50;1.00;;;;;;2272913;61;1014;-84
2021/12/21 08:26:24;885021.00;2.95;1529.83;99906.00;0.33;173.41;;;;;-1.10;1.00;;;;;;2278566;61;1318;-83
2021/12/21 08:28:52;1029130.00;3.43;1784.13;98269.00;0.33;170.58;;;;;-1.30;1.00;;;;;;2276834;61;1113;-84
2021/12/21 08:33:47;997112.00;3.32;1727.36;101218.00;0.34;175.67;;;;;-1.50;1.00;;;;;;2279233;61;1307;-87
2021/12/21 08:38:43;1059765.00;3.53;1838.62;103275.00;0.34;179.22;;;;;-1.80;1.00;;;;;;2278887;61;1891;-83
2021/12/21 08:41:11;925035.00;3.08;1600.13;103302.00;0.34;179.27;;;;;-2.00;1.00;;;;;;2269766;60;1368;-85
2021/12/21 08:43:39;941758.00;3.14;1629.58;107019.00;0.36;185.69;;;;;-1.90;1.00;;;;;;2269671;60;953;-87
2021/12/21 08:48:34;972790.00;3.24;1684.34;103295.00;0.34;179.26;;;;;-1.90;1.10;;;;;;2278711;61;1434;-84
2021/12/21 08:55:57;749675.00;2.50;1293.49;92080.00;0.31;159.90;;;;;-1.40;1.00;;;;;;2504256;39;3608;31
2021/12/21 09:18:09;814027.00;2.71;1405.60;100274.00;0.33;174.04;;;;;0.50;1.00;;;;;;2326656;55;3598;31
2021/12/21 09:20:36;926429.00;3.09;1602.59;95905.00;0.32;166.50;;;;;0.80;1.00;;;;;;2278948;60;1393;-85
2021/12/21 09:25:37;635185.00;2.12;1095.01;13726.00;0.05;24.40;;;;;0.80;1.00;;;;;;2259653;61;1387;-87
2021/12/21 09:40:38;542738.00;1.81;935.44;0.00;0.00;0.62;;;;;1.50;1.00;;;;;;2278620;60;1332;-85
2021/12/21 09:43:07;405293.00;1.35;698.90;0.00;0.00;0.62;;;;;1.60;1.00;;;;;;2277057;60;1011;-83
2021/12/21 10:00:25;453607.00;1.51;781.99;0.00;0.00;0.62;;;;;1.00;1.00;;;;;;2278644;60;1451;-84
2021/12/21 10:05:32;699152.00;2.33;1205.77;0.00;0.00;0.62;;;;;1.00;1.00;;;;;;2265588;60;1389;-89
2021/12/21 10:08:07;257853.00;0.86;445.46;0.00;0.00;0.62;;;;;1.30;1.00;;;;;;2259448;61;972;-90
2021/12/21 10:10:44;263377.00;0.88;454.96;0.00;0.00;0.62;;;;;1.60;1.00;;;;;;2251457;61;953;-90
2021/12/21 10:13:15;240482.00;0.80;415.58;0.00;0.00;0.62;;;;;1.90;1.00;;;;;;2247481;61;957;-89
2021/12/21 10:15:46;418455.00;1.39;721.53;822.00;0.00;2.04;;;;;2.00;1.00;;;;;;2243559;61;935;-88
2021/12/21 10:18:15;202319.00;0.67;349.92;0.00;0.00;0.62;;;;;2.10;1.00;;;;;;2243467;61;2013;-90
2021/12/21 10:21:14;220636.00;0.74;381.44;0.00;0.00;0.62;;;;;2.10;1.00;;;;;;2244372;61;1013;-88
2021/12/21 10:26:47;161589.00;0.54;279.78;0.00;0.00;0.62;;;;;2.50;1.00;;;;;;2235645;61;1034;-89
2021/12/21 10:29:16;426253.00;1.42;734.94;0.00;0.00;0.62;;;;;2.70;1.00;;;;;;2241426;61;1054;-88
2021/12/21 10:32:02;424311.00;1.41;731.60;21210.00;0.07;37.37;;;;;2.60;1.00;;;;;;2235675;61;1409;-88
2021/12/21 10:34:51;229727.00;0.77;397.08;25931.00;0.09;45.54;;;;;2.90;1.00;;;;;;2238899;61;1011;-88
2021/12/21 10:41:16;285665.00;0.95;493.28;0.00;0.00;0.62;;;;;2.60;1.00;;;;;;2255781;61;1271;-89
2021/12/21 10:47:19;126726.00;0.42;219.68;0.00;0.00;0.62;;;;;2.40;1.00;;;;;;2235898;62;1043;-87
2021/12/21 10:49:46;650262.00;2.17;1121.09;99781.00;0.33;173.19;;;;;1.60;1.00;;;;;;2247743;61;1563;-90
2021/12/21 10:52:14;491485.00;1.64;847.17;101291.00;0.34;175.80;;;;;1.50;1.00;;;;;;2250763;61;1340;-88
2021/12/21 10:54:47;396596.00;1.32;683.95;104331.00;0.35;181.05;;;;;1.30;1.00;;;;;;2255514;61;1564;-88
2021/12/21 10:57:22;690094.00;2.30;1190.06;131076.00;0.44;227.18;;;;;1.20;1.00;;;;;;2257756;61;1144;-88
2021/12/21 10:59:57;652438.00;2.17;1124.85;102011.00;0.34;177.04;;;;;1.40;1.00;;;;;;2251717;61;2027;-89
2021/12/21 11:02:49;572642.00;1.91;987.00;98872.00;0.33;171.62;;;;;1.60;1.00;;;;;;2246085;61;1474;-90
2021/12/21 11:05:38;468833.00;1.56;808.18;0.00;0.00;0.62;;;;;1.90;1.00;;;;;;2239929;62;962;-90
2021/12/21 11:08:16;247453.00;0.82;427.57;0.00;0.00;0.62;;;;;1.90;1.00;;;;;;2239965;62;1012;-88
2021/12/21 11:10:51;219205.00;0.73;378.98;17175.00;0.06;30.38;;;;;1.80;1.00;;;;;;2235136;61;974;-89
2021/12/21 13:01:21;1154794.00;3.85;2008.70;97669.00;0.33;169.55;;;;;3.80;1.00;;;;;;2274871;61;1370;-88
2021/12/21 13:03:49;551510.00;1.84;950.56;0.00;0.00;0.62;;;;;4.20;1.00;;;;;;2264114;61;950;-87
2021/12/21 13:06:21;501789.00;1.67;864.90;0.00;0.00;0.62;;;;;4.10;1.00;;;;;;2259928;61;987;-87
2021/12/21 13:08:49;756901.00;2.52;1306.06;119638.00;0.40;207.46;;;;;4.40;1.00;;;;;;2252017;61;931;-87
2021/12/21 13:14:20;;;;;;;;;;;;;;;;;;;;;
2021/12/21 13:19:28;891041.00;2.97;1540.39;0.00;0.00;0.62;;;;;4.30;1.00;;;;;;2261971;61;1977;-88
2021/12/21 13:28:39;249149.00;0.83;430.49;0.00;0.00;0.62;;;;;4.10;1.00;;;;;;2256210;61;1132;-88
2021/12/21 13:33:43;827923.00;2.76;1429.87;99375.00;0.33;172.49;;;;;4.60;1.00;;;;;;2278562;61;1373;-89
2021/12/21 13:36:45;;;;;;;;;;;;;;;;;;;;;
2021/12/21 13:41:47;829265.00;2.76;1432.21;0.00;0.00;0.62;;;;;4.20;1.00;;;;;;2257670;61;1436;-88
2021/12/21 13:44:26;368189.00;1.23;635.12;0.00;0.00;0.62;;;;;4.00;1.00;;;;;;2266295;61;1025;-87
2021/12/21 13:54:42;515028.00;1.72;887.70;0.00;0.00;0.62;;;;;3.90;1.00;;;;;;2286603;60;1460;-89
2021/12/21 13:57:39;104194.00;0.35;180.81;0.00;0.00;0.62;;;;;4.00;1.00;;;;;;2271928;61;1006;-89
2021/12/21 14:00:28;706996.00;2.36;1219.37;31579.00;0.11;55.32;;;;;3.90;1.00;;;;;;2263806;61;2007;-87
2021/12/21 14:03:04;214892.00;0.72;371.55;0.00;0.00;0.62;;;;;4.40;1.00;;;;;;2255744;61;1285;-88
2021/12/21 14:05:42;105527.00;0.35;183.11;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2252588;61;1016;-89
2021/12/21 14:08:21;96222.00;0.32;167.05;0.00;0.00;0.62;;;;;4.20;1.00;;;;;;2251933;61;968;-90
2021/12/21 14:10:56;442422.00;1.47;762.75;111274.00;0.37;193.03;;;;;4.00;1.00;;;;;;2251821;61;1346;-88
2021/12/21 14:13:29;418577.00;1.40;721.74;104438.00;0.35;181.23;;;;;4.10;1.00;;;;;;2251988;61;1014;-89
2021/12/21 14:16:20;647415.00;2.16;1116.16;94858.00;0.32;164.70;;;;;4.20;1.00;;;;;;2255252;61;1033;-87
2021/12/21 14:21:37;792231.00;2.64;1367.58;0.00;0.00;0.62;;;;;4.10;1.00;;;;;;2286466;60;1420;-89
2021/12/21 14:24:12;431805.00;1.44;744.49;0.00;0.00;0.62;;;;;4.30;1.00;;;;;;2271996;61;969;-88
2021/12/21 14:31:52;544557.00;1.82;938.58;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2286208;60;1344;-86
2021/12/21 14:36:48;447173.00;1.49;770.92;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2286560;60;1236;-88
2021/12/21 14:39:22;210613.00;0.70;364.19;23580.00;0.08;41.47;;;;;4.70;1.00;;;;;;2271732;61;1911;-89
2021/12/21 14:44:43;486591.00;1.62;838.74;11715.00;0.04;20.92;;;;;4.80;1.00;;;;;;2282548;60;1393;-87
2021/12/21 14:47:16;118641.00;0.40;205.74;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2281168;60;1125;-88
2021/12/21 14:49:52;75327.00;0.25;130.96;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2281300;60;927;-87
2021/12/21 14:52:26;227013.00;0.76;392.41;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2281255;60;1430;-87
2021/12/21 14:55:03;91323.00;0.30;158.59;0.00;0.00;0.62;;;;;4.20;1.00;;;;;;2281091;60;1035;-90
2021/12/21 15:02:54;460803.00;1.54;794.37;0.00;0.00;0.62;;;;;4.00;1.00;;;;;;2286606;60;1325;-89
2021/12/21 15:10:33;148496.00;0.49;257.22;0.00;0.00;0.62;;;;;3.60;1.00;;;;;;2268377;61;924;-90
2021/12/21 15:13:03;152329.00;0.51;263.82;0.00;0.00;0.62;;;;;3.70;1.00;;;;;;2260275;61;1344;-90
2021/12/21 15:18:27;140783.00;0.47;243.92;0.00;0.00;0.62;;;;;3.50;1.00;;;;;;2236401;62;1982;-88
2021/12/21 15:20:54;74370.00;0.25;129.31;0.00;0.00;0.62;;;;;3.50;1.00;;;;;;2232722;62;1469;-89
2021/12/21 15:23:27;390627.00;1.30;673.69;16734.00;0.06;29.61;;;;;3.40;1.00;;;;;;2231997;62;1038;-90
2021/12/21 15:33:49;942655.00;3.14;1631.16;87942.00;0.29;152.75;;;;;3.30;1.00;;;;;;2282893;61;1154;-88
2021/12/21 15:43:52;420926.00;1.40;725.78;14287.00;0.05;25.38;;;;;3.60;1.00;;;;;;2282641;60;1357;-88
2021/12/21 15:46:34;134441.00;0.45;232.99;0.00;0.00;0.62;;;;;3.60;1.00;;;;;;2272348;61;949;-87
2021/12/21 15:59:34;615693.00;2.05;1061.32;0.00;0.00;0.62;;;;;3.30;1.00;;;;;;2286532;60;1964;-86
2021/12/21 16:07:04;614977.00;2.05;1060.09;0.00;0.00;0.62;;;;;4.40;1.00;;;;;;2265638;60;1255;-88
2021/12/21 16:09:36;565332.00;1.88;974.40;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2264269;60;920;-89
2021/12/21 16:12:04;569331.00;1.90;981.29;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2270537;61;996;-88
2021/12/21 16:17:06;797965.00;2.66;1377.57;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2270717;60;1439;-88
2021/12/21 16:19:33;907088.00;3.02;1568.57;97671.00;0.33;169.55;;;;;4.70;1.00;;;;;;2272159;61;2010;-89
2021/12/21 16:22:05;559267.00;1.86;963.94;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2265474;61;992;-88
2021/12/21 16:27:22;570244.00;1.90;982.87;98419.00;0.33;170.84;;;;;4.60;1.00;;;;;;2255970;61;1004;-89
2021/12/21 16:29:59;713352.00;2.38;1230.40;95305.00;0.32;165.47;;;;;4.40;1.00;;;;;;2251983;61;929;-90
2021/12/21 16:32:33;983796.00;3.28;1703.79;93105.00;0.31;161.67;;;;;4.20;1.00;;;;;;2239996;62;1452;-88
2021/12/21 16:35:03;733642.00;2.45;1265.63;87241.00;0.29;151.54;;;;;4.30;1.00;;;;;;2236119;62;981;-89
2021/12/21 16:37:30;754083.00;2.51;1301.16;101513.00;0.34;176.18;;;;;4.20;1.00;;;;;;2239677;61;1191;-88
2021/12/21 16:40:02;849732.00;2.83;1468.00;97661.00;0.33;169.53;;;;;4.20;1.00;;;;;;2243887;62;1916;-90
2021/12/21 16:42:47;;;;;;;;;;;;;;;;;;;;;
2021/12/21 16:45:21;1054934.00;3.52;1830.01;0.00;0.00;0.62;;;;;4.10;1.00;;;;;;2240020;62;1067;-88
2021/12/21 16:47:51;1095237.00;3.65;1901.91;0.00;0.00;0.62;;;;;4.10;1.00;;;;;;2241772;62;1073;-87
2021/12/21 16:50:23;905205.00;3.02;1565.26;0.00;0.00;0.62;;;;;3.90;1.00;;;;;;2246515;61;1090;-89
2021/12/21 16:53:03;869327.00;2.90;1502.31;0.00;0.00;0.62;;;;;3.90;1.00;;;;;;2250089;61;1455;-88
2021/12/21 16:55:41;886936.00;2.96;1533.19;0.00;0.00;0.62;;;;;4.10;1.00;;;;;;2247799;61;992;-88